Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:16;;;;;;;;;;;6.40;99.90;;;;;;5050251;28;19923;-73
2024/03/14 00:03:41;;;;;;;;;;;6.40;99.90;;;;;;5048727;28;19917;-74
2024/03/14 00:06:09;;;;;;;;;;;6.40;99.90;;;;;;5049171;28;19908;-73
2024/03/14 00:08:34;;;;;;;;;;;6.40;99.90;;;;;;5048756;28;19995;-73
2024/03/14 00:11:00;;;;;;;;;;;6.40;99.90;;;;;;5050133;28;20007;-73
2024/03/14 00:13:28;;;;;;;;;;;6.40;99.90;;;;;;5050086;28;19999;-73
2024/03/14 00:15:55;;;;;;;;;;;6.40;99.90;;;;;;5048531;28;19909;-74
2024/03/14 00:18:20;;;;;;;;;;;6.40;99.90;;;;;;5049889;28;19909;-73
2024/03/14 00:20:47;;;;;;;;;;;6.30;99.90;;;;;;5049824;28;20357;-73
2024/03/14 00:23:13;;;;;;;;;;;6.30;99.90;;;;;;5048541;28;19917;-73
2024/03/14 00:25:40;;;;;;;;;;;6.20;99.90;;;;;;5048494;28;19904;-73
2024/03/14 00:28:09;;;;;;;;;;;6.10;99.90;;;;;;5049939;28;19956;-73
2024/03/14 00:30:35;;;;;;;;;;;6.10;99.90;;;;;;5049674;28;19908;-73
2024/03/14 00:33:00;;;;;;;;;;;5.90;99.90;;;;;;5049767;28;19962;-73
2024/03/14 00:35:27;;;;;;;;;;;5.90;99.90;;;;;;5049623;28;19924;-73
2024/03/14 00:37:53;;;;;;;;;;;5.80;99.90;;;;;;5048432;28;20344;-72
2024/03/14 00:40:19;;;;;;;;;;;5.80;99.90;;;;;;5048321;28;19905;-73
2024/03/14 00:42:49;;;;;;;;;;;5.70;99.90;;;;;;5050849;28;19904;-73
2024/03/14 00:45:15;;;;;;;;;;;5.60;99.90;;;;;;5056724;28;19908;-73
2024/03/14 00:47:40;;;;;;;;;;;5.50;99.90;;;;;;5052343;28;19958;-73
2024/03/14 00:50:08;;;;;;;;;;;5.50;99.90;;;;;;5052902;28;19931;-75
2024/03/14 00:52:37;;;;;;;;;;;5.50;99.90;;;;;;5053539;28;19912;-74
2024/03/14 00:55:05;;;;;;;;;;;5.50;99.90;;;;;;5053160;28;19905;-72
2024/03/14 00:57:30;;;;;;;;;;;5.40;99.90;;;;;;5049814;28;20446;-75
2024/03/14 00:59:56;;;;;;;;;;;5.50;99.90;;;;;;5049432;28;20019;-73
2024/03/14 01:02:21;;;;;;;;;;;5.40;99.90;;;;;;5049448;28;19987;-74
2024/03/14 01:04:49;;;;;;;;;;;5.50;99.90;;;;;;5049366;28;20005;-74
2024/03/14 01:07:15;;;;;;;;;;;5.50;99.90;;;;;;5049612;28;20456;-73
2024/03/14 01:09:40;;;;;;;;;;;5.50;99.90;;;;;;5048112;28;20003;-73
2024/03/14 01:12:06;;;;;;;;;;;5.50;99.90;;;;;;5048162;28;19944;-73
2024/03/14 01:14:31;;;;;;;;;;;5.50;99.90;;;;;;5049488;28;19936;-72
2024/03/14 01:16:58;;;;;;;;;;;5.50;99.90;;;;;;5049486;28;19935;-74
2024/03/14 01:19:25;;;;;;;;;;;5.60;99.90;;;;;;5049251;28;19908;-74
2024/03/14 01:21:51;;;;;;;;;;;5.60;99.90;;;;;;5048186;28;19923;-73
2024/03/14 01:24:16;;;;;;;;;;;5.60;99.90;;;;;;5049296;28;19916;-73
2024/03/14 01:26:42;;;;;;;;;;;5.60;99.90;;;;;;5048511;28;19906;-73
2024/03/14 01:29:08;;;;;;;;;;;5.60;99.90;;;;;;5051722;28;20308;-74
2024/03/14 01:31:33;;;;;;;;;;;5.60;99.90;;;;;;5053703;28;19911;-73
2024/03/14 01:33:59;;;;;;;;;;;5.60;99.90;;;;;;5052692;28;19934;-74
2024/03/14 01:36:24;;;;;;;;;;;5.60;99.90;;;;;;5053023;28;19905;-72
2024/03/14 01:38:51;;;;;;;;;;;5.60;99.90;;;;;;5051420;28;19958;-74
2024/03/14 01:41:18;;;;;;;;;;;5.70;99.90;;;;;;5052754;28;19909;-73
2024/03/14 01:43:50;;;;;;;;;;;5.70;99.90;;;;;;5052609;28;19916;-72
2024/03/14 01:46:15;;;;;;;;;;;5.70;99.90;;;;;;5051677;28;20338;-74
2024/03/14 01:48:41;;;;;;;;;;;5.60;99.90;;;;;;5052574;28;19904;-73
2024/03/14 01:51:06;;;;;;;;;;;5.70;99.90;;;;;;5052709;28;19951;-73
2024/03/14 01:53:32;;;;;;;;;;;5.60;99.90;;;;;;5051181;28;19904;-73
2024/03/14 01:55:58;;;;;;;;;;;5.60;99.90;;;;;;5052321;28;19962;-74
2024/03/14 01:58:26;;;;;;;;;;;5.60;99.90;;;;;;5051124;28;19948;-73
2024/03/14 02:00:53;;;;;;;;;;;5.60;99.90;;;;;;5052631;28;19905;-72
2024/03/14 02:03:18;;;;;;;;;;;5.60;99.90;;;;;;5051190;28;19916;-74
2024/03/14 02:05:48;;;;;;;;;;;5.60;99.90;;;;;;5052851;28;19908;-74
2024/03/14 02:08:13;;;;;;;;;;;5.60;99.90;;;;;;5051027;28;19905;-73
2024/03/14 02:10:39;;;;;;;;;;;5.60;99.90;;;;;;5052865;28;19920;-73
2024/03/14 02:13:05;;;;;;;;;;;5.60;99.90;;;;;;5052819;28;19904;-74
2024/03/14 02:15:31;;;;;;;;;;;5.60;99.90;;;;;;5054832;28;19963;-74
2024/03/14 02:17:57;;;;;;;;;;;5.50;99.90;;;;;;5061374;28;19970;-73
2024/03/14 02:20:23;;;;;;;;;;;5.50;99.90;;;;;;5056662;28;19911;-74
2024/03/14 02:22:48;;;;;;;;;;;5.50;99.90;;;;;;5051014;28;19904;-73
2024/03/14 02:25:14;;;;;;;;;;;5.40;99.90;;;;;;5050694;28;19905;-72
2024/03/14 02:27:40;;;;;;;;;;;5.40;99.90;;;;;;5050645;28;19913;-73
2024/03/14 02:30:07;;;;;;;;;;;5.30;99.90;;;;;;5050422;28;20384;-73
2024/03/14 02:32:33;;;;;;;;;;;5.30;99.90;;;;;;5051859;28;20412;-74
2024/03/14 02:35:03;;;;;;;;;;;5.20;99.90;;;;;;5050339;28;19927;-73
2024/03/14 02:37:30;;;;;;;;;;;5.20;99.90;;;;;;5051556;28;19908;-73
2024/03/14 02:39:56;;;;;;;;;;;5.10;99.90;;;;;;5049234;28;19908;-73
2024/03/14 02:42:21;;;;;;;;;;;5.10;99.90;;;;;;5050357;28;19939;-74
2024/03/14 02:44:47;;;;;;;;;;;5.00;99.90;;;;;;5050262;28;20007;-73
2024/03/14 02:47:13;;;;;;;;;;;5.00;99.90;;;;;;5050329;28;19904;-73
2024/03/14 02:49:39;;;;;;;;;;;5.00;99.90;;;;;;5051441;28;19928;-73
2024/03/14 02:52:05;;;;;;;;;;;5.00;99.90;;;;;;5051145;28;20538;-73
2024/03/14 02:54:31;;;;;;;;;;;5.00;99.90;;;;;;5051737;28;19967;-73
2024/03/14 02:56:57;;;;;;;;;;;5.00;99.90;;;;;;5051139;28;20377;-73
2024/03/14 02:59:22;;;;;;;;;;;4.90;99.90;;;;;;5051266;28;19912;-73
2024/03/14 03:01:53;;;;;;;;;;;4.90;99.90;;;;;;5049949;28;19963;-73
2024/03/14 03:04:19;;;;;;;;;;;4.90;99.90;;;;;;5051027;28;20389;-74
2024/03/14 03:06:48;;;;;;;;;;;4.90;99.90;;;;;;5049633;28;20294;-73
2024/03/14 03:09:15;;;;;;;;;;;5.00;99.90;;;;;;5049690;28;19912;-73
2024/03/14 03:11:40;;;;;;;;;;;5.10;99.90;;;;;;5051155;28;20023;-73
2024/03/14 03:14:06;;;;;;;;;;;5.20;99.90;;;;;;5050891;28;19916;-74
2024/03/14 03:16:32;;;;;;;;;;;5.30;99.90;;;;;;5049558;28;20426;-74
2024/03/14 03:18:58;;;;;;;;;;;5.50;99.90;;;;;;5049803;28;20318;-73
2024/03/14 03:21:24;;;;;;;;;;;5.60;99.90;;;;;;5049391;28;19912;-73
2024/03/14 03:23:50;;;;;;;;;;;5.60;99.90;;;;;;5050812;28;19917;-73
2024/03/14 03:26:15;;;;;;;;;;;5.60;99.90;;;;;;5050539;28;19912;-73
2024/03/14 03:28:41;;;;;;;;;;;5.60;99.90;;;;;;5050750;28;20366;-73
2024/03/14 03:31:08;;;;;;;;;;;5.60;99.90;;;;;;5049308;28;19974;-73
2024/03/14 03:33:34;;;;;;;;;;;5.60;99.90;;;;;;5050641;28;19904;-73
2024/03/14 03:36:04;;;;;;;;;;;5.60;99.90;;;;;;5050710;28;19920;-73
2024/03/14 03:38:35;;;;;;;;;;;5.60;99.90;;;;;;5049346;28;19905;-73
2024/03/14 03:41:01;;;;;;;;;;;5.50;99.90;;;;;;5050740;28;19952;-73
2024/03/14 03:43:26;;;;;;;;;;;5.40;99.90;;;;;;5050207;28;19967;-73
2024/03/14 03:45:52;;;;;;;;;;;5.40;99.90;;;;;;5051136;28;19927;-73
2024/03/14 03:48:18;;;;;;;;;;;5.30;99.90;;;;;;5049061;28;19909;-73
2024/03/14 03:50:43;;;;;;;;;;;5.20;99.90;;;;;;5049731;28;19905;-73
2024/03/14 03:53:09;;;;;;;;;;;5.10;99.90;;;;;;5050574;28;19904;-73
2024/03/14 03:55:34;;;;;;;;;;;5.10;99.90;;;;;;5049798;28;19969;-74
2024/03/14 03:58:00;;;;;;;;;;;5.00;99.90;;;;;;5057646;28;20063;-73
2024/03/14 04:00:44;;;;;;;;;;;4.90;99.90;;;;;;5055033;28;19905;-72
2024/03/14 04:03:11;;;;;;;;;;;4.90;99.90;;;;;;5054830;28;19913;-73
2024/03/14 04:05:37;;;;;;;;;;;4.90;99.90;;;;;;5057986;28;19958;-73
2024/03/14 04:08:04;;;;;;;;;;;4.80;99.90;;;;;;5054822;28;20332;-74
2024/03/14 04:10:30;;;;;;;;;;;4.70;99.90;;;;;;5049147;28;19963;-73
2024/03/14 04:12:55;;;;;;;;;;;4.70;99.90;;;;;;5049101;28;19912;-73
2024/03/14 04:15:21;;;;;;;;;;;4.70;99.90;;;;;;5050053;28;20025;-73
2024/03/14 04:17:48;;;;;;;;;;;4.70;99.90;;;;;;5050330;28;20388;-73
2024/03/14 04:20:14;;;;;;;;;;;4.70;99.90;;;;;;5048630;28;19962;-73
2024/03/14 04:22:40;;;;;;;;;;;4.80;99.90;;;;;;5048813;28;19913;-73
2024/03/14 04:25:13;;;;;;;;;;;4.70;99.90;;;;;;5050016;28;19905;-74
2024/03/14 04:27:41;;;;;;;;;;;4.70;99.90;;;;;;5049792;28;20388;-73
2024/03/14 04:30:11;;;;;;;;;;;4.70;99.90;;;;;;5049781;28;19912;-73
2024/03/14 04:32:38;;;;;;;;;;;4.70;99.90;;;;;;5048447;28;20304;-72
2024/03/14 04:35:04;;;;;;;;;;;4.70;99.90;;;;;;5048538;28;19927;-73
2024/03/14 04:37:29;;;;;;;;;;;4.60;99.90;;;;;;5049647;28;19905;-72
2024/03/14 04:39:55;;;;;;;;;;;4.70;99.90;;;;;;5049127;28;19926;-73
2024/03/14 04:42:21;;;;;;;;;;;4.70;99.90;;;;;;5048844;28;20646;-73
2024/03/14 04:44:46;;;;;;;;;;;4.60;99.90;;;;;;5050082;28;20437;-73
2024/03/14 04:47:12;;;;;;;;;;;4.70;99.90;;;;;;5049853;28;19919;-73
2024/03/14 04:49:37;;;;;;;;;;;4.70;99.90;;;;;;5049039;28;19904;-72
2024/03/14 04:52:07;;;;;;;;;;;4.60;99.90;;;;;;5049052;28;19909;-73
2024/03/14 04:54:35;;;;;;;;;;;4.70;99.90;;;;;;5053959;28;19904;-73
2024/03/14 04:57:03;;;;;;;;;;;4.70;99.90;;;;;;5057474;28;19964;-74
2024/03/14 04:59:29;;;;;;;;;;;4.70;99.90;;;;;;5051973;28;19905;-72
2024/03/14 05:01:55;;;;;;;;;;;4.70;99.90;;;;;;5049836;28;20372;-72
2024/03/14 05:04:21;;;;;;;;;;;4.70;99.90;;;;;;5052125;28;19976;-73
2024/03/14 05:06:47;;;;;;;;;;;4.70;99.90;;;;;;5052137;28;20304;-73
2024/03/14 05:09:12;;;;;;;;;;;4.80;99.90;;;;;;5053410;28;20377;-72
2024/03/14 05:11:38;;;;;;;;;;;4.80;99.90;;;;;;5052078;28;19923;-73
2024/03/14 05:14:06;;;;;;;;;;;4.90;99.90;;;;;;5053355;28;19978;-73
2024/03/14 05:16:32;;;;;;;;;;;4.90;99.90;;;;;;5052092;28;19909;-74
2024/03/14 05:18:57;;;;;;;;;;;5.10;99.90;;;;;;5051846;28;19911;-74
2024/03/14 05:21:23;;;;;;;;;;;5.10;99.90;;;;;;5053094;28;19960;-73
2024/03/14 05:23:48;;;;;;;;;;;5.20;99.90;;;;;;5053551;28;20053;-72
2024/03/14 05:26:14;;;;;;;;;;;5.30;99.90;;;;;;5053180;28;20000;-73
2024/03/14 05:28:40;;;;;;;;;;;5.30;99.90;;;;;;5053054;28;19951;-73
2024/03/14 05:31:05;;;;;;;;;;;5.50;99.90;;;;;;5051604;28;19970;-73
2024/03/14 05:33:31;;;;;;;;;;;5.60;99.90;;;;;;5051689;28;19919;-73
2024/03/14 05:35:56;;;;;;;;;;;5.60;99.90;;;;;;5051508;28;19909;-73
2024/03/14 05:38:22;;;;;;;;;;;5.70;99.90;;;;;;5052933;28;19908;-73
2024/03/14 05:40:47;;;;;;;;;;;5.70;99.90;;;;;;5052831;28;19905;-74
2024/03/14 05:43:13;;;;;;;;;;;5.80;99.90;;;;;;5051497;28;19917;-72
2024/03/14 05:45:38;;;;;;;;;;;5.90;99.90;;;;;;5051877;28;19912;-73
2024/03/14 05:48:13;;;;;;;;;;;6.00;99.90;;;;;;5051285;28;19908;-73
2024/03/14 05:50:41;;;;;;;;;;;6.10;99.90;;;;;;5053343;28;19905;-73
2024/03/14 05:53:07;;;;;;;;;;;6.20;99.90;;;;;;5052227;28;19913;-73
2024/03/14 05:55:33;;;;;;;;;;;6.40;99.90;;;;;;5051685;28;20537;-73
2024/03/14 05:57:58;;;;;;;;;;;6.50;99.90;;;;;;5052514;28;19908;-74
2024/03/14 06:00:24;;;;;;;;;;;6.70;99.90;;;;;;5051507;28;19991;-72
2024/03/14 06:02:51;;;;;;;;;;;6.80;99.90;;;;;;5052436;28;20266;-72
2024/03/14 06:05:17;;;;;;;;;;;7.00;99.90;;;;;;5051208;28;19912;-71
2024/03/14 06:07:42;;;;;;;;;;;7.20;99.90;;;;;;5050791;28;19905;-73
2024/03/14 06:10:12;;;;;;;;;;;7.40;99.90;;;;;;5050781;28;19916;-73
2024/03/14 06:12:38;;;;;;;;;;;7.60;99.90;;;;;;5050330;28;19905;-73
2024/03/14 06:15:10;;;;;;;;;;;7.70;99.90;;;;;;5050524;28;20316;-74
2024/03/14 06:17:36;;;;;;;;;;;7.80;99.90;;;;;;5050741;28;19908;-73
2024/03/14 06:20:01;;;;;;;;;;;7.80;99.90;;;;;;5050634;28;19908;-72
2024/03/14 06:22:27;;;;;;;;;;;7.90;99.90;;;;;;5046430;28;19911;-73
2024/03/14 06:24:53;;;;;;;;;;;7.90;99.90;;;;;;5051891;28;19936;-73
2024/03/14 06:27:18;;;;;;;;;;;8.00;99.90;;;;;;5052025;28;20487;-73
2024/03/14 06:29:45;;;;;;;;;;;8.10;99.90;;;;;;5050765;28;19920;-73
2024/03/14 06:32:11;;;;;;;;;;;8.30;99.90;;;;;;5051778;28;19944;-73
2024/03/14 06:34:37;;;;;;;;;;;8.30;99.90;;;;;;5051558;28;19982;-73
2024/03/14 06:37:02;;;;;;;;;;;8.50;99.90;;;;;;5051727;28;19915;-72
2024/03/14 06:39:28;;;;;;;;;;;8.50;99.90;;;;;;5051489;28;19948;-72
2024/03/14 06:41:54;;;;;;;;;;;8.60;99.90;;;;;;5051835;28;19912;-73
2024/03/14 06:44:19;;;;;;;;;;;8.70;99.90;;;;;;5051759;28;19994;-73
2024/03/14 06:46:45;;;;;;;;;;;8.80;99.90;;;;;;5051539;28;20428;-72
2024/03/14 06:49:13;;;;;;;;;;;9.00;99.90;;;;;;5050182;28;19920;-73
2024/03/14 06:51:41;;;;;;;;;;;9.30;99.90;;;;;;5050032;28;19978;-73
2024/03/14 06:54:07;;;;;;;;;;;9.60;99.90;;;;;;5051333;28;20270;-73
2024/03/14 06:56:35;;;;;;;;;;;10.30;99.90;;;;;;5049766;28;19916;-73
2024/03/14 06:59:02;;;;;;;;;;;10.90;99.90;;;;;;5049998;28;20358;-74
2024/03/14 07:01:31;;;;;;;;;;;11.80;99.90;;;;;;5051011;28;19908;-73
2024/03/14 07:03:59;;;;;;;;;;;12.70;99.90;;;;;;5051077;28;20291;-74
2024/03/14 07:06:28;;;;;;;;;;;13.50;97.70;;;;;;5051111;28;19904;-73
2024/03/14 07:08:56;;;;;;;;;;;14.20;93.40;;;;;;5049621;28;19905;-74
2024/03/14 07:11:22;;;;;;;;;;;14.90;90.70;;;;;;5050944;28;19908;-74
2024/03/14 07:13:48;;;;;;;;;;;15.40;89.10;;;;;;5049766;28;19904;-73
2024/03/14 07:16:16;;;;;;;;;;;16.00;84.60;;;;;;5051102;28;20353;-73
2024/03/14 07:18:41;;;;;;;;;;;16.50;78.80;;;;;;5050822;28;20489;-73
2024/03/14 07:21:07;;;;;;;;;;;17.00;74.10;;;;;;5049608;28;19912;-73
2024/03/14 07:23:33;;;;;;;;;;;17.30;73.90;;;;;;5045158;28;19966;-74
2024/03/14 07:25:59;;;;;;;;;;;17.60;70.90;;;;;;5048711;28;20404;-73
2024/03/14 07:28:26;;;;;;;;;;;18.20;67.60;;;;;;5049640;28;19905;-73
2024/03/14 07:30:52;;;;;;;;;;;18.50;66.60;;;;;;5049314;28;19916;-72
2024/03/14 07:33:17;;;;;;;;;;;18.90;63.60;;;;;;5050410;28;19905;-73
2024/03/14 07:35:45;;;;;;;;;;;19.30;62.60;;;;;;5048908;28;19963;-74
2024/03/14 07:38:13;;;;;;;;;;;19.70;60.40;;;;;;5050605;28;19908;-74
2024/03/14 07:40:38;;;;;;;;;;;19.90;60.00;;;;;;5049423;28;20649;-74
2024/03/14 07:43:04;;;;;;;;;;;19.90;58.00;;;;;;5050332;28;20007;-73
2024/03/14 07:45:29;;;;;;;;;;;19.60;59.50;;;;;;5050530;28;19908;-73
2024/03/14 07:47:55;;;;;;;;;;;19.30;60.20;;;;;;5049130;28;19908;-74
2024/03/14 07:50:24;;;;;;;;;;;19.60;58.90;;;;;;5048833;28;19912;-73
2024/03/14 07:52:50;;;;;;;;;;;19.70;58.90;;;;;;5050200;28;19915;-74
2024/03/14 07:55:16;;;;;;;;;;;20.00;58.20;;;;;;5050332;28;19909;-72
2024/03/14 07:57:42;;;;;;;;;;;21.10;55.10;;;;;;5048768;28;20274;-74
2024/03/14 08:00:08;;;;;;;;;;;21.70;53.60;;;;;;5048918;28;19999;-73
2024/03/14 08:02:39;;;;;;;;;;;22.10;51.10;;;;;;5048847;28;20003;-73
2024/03/14 08:05:07;;;;;;;;;;;22.30;49.60;;;;;;5049989;28;19916;-74
2024/03/14 08:07:33;;;;;;;;;;;22.30;49.00;;;;;;5048678;28;19908;-73
2024/03/14 08:09:58;;;;;;;;;;;22.70;48.00;;;;;;5048860;28;19966;-73
2024/03/14 08:12:24;;;;;;;;;;;22.80;47.60;;;;;;5048534;28;19908;-73
2024/03/14 08:14:58;;;;;;;;;;;22.80;46.40;;;;;;5050181;28;19909;-73
2024/03/14 08:17:26;;;;;;;;;;;22.80;47.60;;;;;;5049942;28;19955;-74
2024/03/14 08:19:56;;;;;;;;;;;22.70;46.90;;;;;;5048705;28;19905;-73
2024/03/14 08:22:23;;;;;;;;;;;22.30;47.80;;;;;;5049929;28;19951;-73
2024/03/14 08:24:52;;;;;;;;;;;21.90;49.10;;;;;;5044295;28;19913;-73
2024/03/14 08:27:19;;;;;;;;;;;21.70;49.10;;;;;;5048452;28;20300;-74
2024/03/14 08:29:46;;;;;;;;;;;21.30;49.60;;;;;;5048488;28;19996;-74
2024/03/14 08:32:15;;;;;;;;;;;21.10;49.40;;;;;;5049697;28;19908;-74
2024/03/14 08:34:40;;;;;;;;;;;21.10;49.70;;;;;;5048231;28;19979;-73
2024/03/14 08:37:06;;;;;;;;;;;21.40;49.50;;;;;;5051297;28;19905;-73
2024/03/14 08:39:32;;;;;;;;;;;21.80;48.60;;;;;;5053843;28;20388;-73
2024/03/14 08:41:58;;;;;;;;;;;21.80;47.70;;;;;;5053649;28;19905;-73
2024/03/14 08:44:26;;;;;;;;;;;21.50;49.20;;;;;;5053789;28;19955;-73
2024/03/14 08:46:52;;;;;;;;;;;21.30;50.00;;;;;;5053726;28;19911;-72
2024/03/14 08:49:18;;;;;;;;;;;21.00;50.90;;;;;;5052279;28;19924;-72
2024/03/14 08:51:44;;;;;;;;;;;20.80;51.60;;;;;;5053782;28;19905;-73
2024/03/14 08:54:28;;;;;;;;;;;21.10;51.20;;;;;;5052281;28;19904;-73
2024/03/14 08:56:54;;;;;;;;;;;20.80;51.40;;;;;;5053387;28;19991;-74
2024/03/14 08:59:23;;;;;;;;;;;21.00;50.70;;;;;;5052330;28;19992;-74
2024/03/14 09:01:48;;;;;;;;;;;20.80;51.40;;;;;;5053259;28;20278;-73
2024/03/14 09:04:14;;;;;;;;;;;20.70;50.30;;;;;;5053306;28;19920;-73
2024/03/14 09:06:42;;;;;;;;;;;20.80;52.00;;;;;;5053240;28;20419;-73
2024/03/14 09:09:08;;;;;;;;;;;20.90;50.20;;;;;;5053340;28;19938;-73
2024/03/14 09:11:34;;;;;;;;;;;20.60;50.20;;;;;;5053369;28;19909;-73
2024/03/14 09:14:00;;;;;;;;;;;20.60;50.10;;;;;;5053223;28;20444;-73
2024/03/14 09:16:28;;;;;;;;;;;20.80;49.80;;;;;;5051833;28;19912;-73
2024/03/14 09:18:55;;;;;;;;;;;21.00;49.10;;;;;;5051756;28;20381;-74
2024/03/14 09:21:21;;;;;;;;;;;20.90;49.20;;;;;;5053002;28;20500;-74
2024/03/14 09:23:47;;;;;;;;;;;20.80;50.00;;;;;;5051600;28;20409;-74
2024/03/14 09:26:12;;;;;;;;;;;20.70;50.60;;;;;;5053011;28;19909;-73
2024/03/14 09:28:38;;;;;;;;;;;20.40;50.30;;;;;;5051496;28;19943;-73
2024/03/14 09:31:05;;;;;;;;;;;19.90;51.30;;;;;;5052966;28;19910;-73
2024/03/14 09:33:31;;;;;;;;;;;19.50;52.50;;;;;;5052602;28;19912;-73
2024/03/14 09:35:57;;;;;;;;;;;19.10;53.50;;;;;;5051275;28;19917;-74
2024/03/14 09:38:23;;;;;;;;;;;18.50;54.60;;;;;;5052353;28;19909;-73
2024/03/14 09:40:48;;;;;;;;;;;18.40;56.20;;;;;;5052727;28;19908;-73
2024/03/14 09:43:14;;;;;;;;;;;18.70;57.00;;;;;;5051429;28;19923;-73
2024/03/14 09:45:42;;;;;;;;;;;19.10;55.90;;;;;;5052716;28;19913;-75
2024/03/14 09:48:08;;;;;;;;;;;19.30;54.40;;;;;;5051862;28;19920;-74
2024/03/14 09:50:35;;;;;;;;;;;19.40;55.50;;;;;;5052669;28;19904;-73
2024/03/14 09:53:02;;;;;;;;;;;19.60;54.10;;;;;;5051254;28;20396;-74
2024/03/14 09:55:30;;;;;;;;;;;19.80;53.30;;;;;;5052507;28;20547;-74
2024/03/14 09:58:06;;;;;;;;;;;19.80;53.60;;;;;;5052359;28;19915;-73
2024/03/14 10:00:31;;;;;;;;;;;19.70;53.70;;;;;;5051517;28;19908;-73
2024/03/14 10:02:58;;;;;;;;;;;19.30;53.60;;;;;;5052208;28;20619;-73
2024/03/14 10:05:24;;;;;;;;;;;19.00;54.20;;;;;;5050672;28;19908;-73
2024/03/14 10:07:50;;;;;;;;;;;18.80;55.10;;;;;;5050913;28;20391;-71
2024/03/14 10:10:15;;;;;;;;;;;18.70;54.90;;;;;;5052236;28;19915;-73
2024/03/14 10:12:51;;;;;;;;;;;18.40;55.20;;;;;;5051074;28;19905;-73
2024/03/14 10:15:18;;;;;;;;;;;18.10;57.50;;;;;;5052888;28;19951;-73
2024/03/14 10:17:45;;;;;;;;;;;17.90;58.50;;;;;;5050606;28;19916;-73
2024/03/14 10:20:14;;;;;;;;;;;17.80;59.60;;;;;;5050625;28;19908;-74
2024/03/14 10:22:40;;;;;;;;;;;17.90;59.20;;;;;;5050742;28;19951;-74
2024/03/14 10:25:09;;;;;;;;;;;17.80;59.60;;;;;;5052777;28;19940;-74
2024/03/14 10:27:41;;;;;;;;;;;18.00;58.50;;;;;;5050846;28;19959;-72
2024/03/14 10:30:08;;;;;;;;;;;18.10;58.80;;;;;;5052049;28;19909;-72
2024/03/14 10:32:34;;;;;;;;;;;18.10;58.50;;;;;;5051979;28;19911;-72
2024/03/14 10:34:59;;;;;;;;;;;18.10;58.90;;;;;;5050805;28;19920;-73
2024/03/14 10:37:26;;;;;;;;;;;18.20;58.30;;;;;;5050883;28;19909;-72
2024/03/14 10:39:57;;;;;;;;;;;18.40;57.80;;;;;;5051973;28;19911;-73
2024/03/14 10:42:24;;;;;;;;;;;18.30;57.10;;;;;;5051674;28;19909;-73
2024/03/14 10:44:52;;;;;;;;;;;18.30;57.50;;;;;;5051468;28;19912;-72
2024/03/14 10:47:18;;;;;;;;;;;18.30;57.40;;;;;;5050008;28;19913;-73
2024/03/14 10:49:46;;;;;;;;;;;18.00;58.10;;;;;;5050278;28;19911;-73
2024/03/14 10:52:14;;;;;;;;;;;18.00;57.90;;;;;;5051160;28;19909;-73
2024/03/14 10:54:44;;;;;;;;;;;17.70;57.50;;;;;;5050131;28;19904;-73
2024/03/14 10:57:11;;;;;;;;;;;17.60;58.50;;;;;;5049790;28;19905;-73
2024/03/14 10:59:38;;;;;;;;;;;17.60;60.30;;;;;;5048679;28;19913;-73
2024/03/14 11:02:04;;;;;;;;;;;17.60;60.50;;;;;;5049542;28;19912;-74
2024/03/14 11:04:29;;;;;;;;;;;17.60;60.10;;;;;;5051044;28;19917;-73
2024/03/14 11:07:07;;;;;;;;;;;17.50;61.50;;;;;;5050923;28;19908;-73
2024/03/14 11:09:36;;;;;;;;;;;17.40;61.10;;;;;;5050924;28;19962;-73
2024/03/14 11:12:04;;;;;;;;;;;17.30;60.90;;;;;;5050767;28;19979;-73
2024/03/14 11:14:36;;;;;;;;;;;17.10;61.60;;;;;;5044110;28;19908;-73
2024/03/14 11:17:03;;;;;;;;;;;17.10;62.40;;;;;;5049686;28;20000;-72
2024/03/14 11:19:30;;;;;;;;;;;17.10;62.30;;;;;;5049558;28;20393;-73
2024/03/14 11:21:56;;;;;;;;;;;17.00;63.80;;;;;;5049413;28;19916;-73
2024/03/14 11:24:25;;;;;;;;;;;17.10;63.30;;;;;;5050767;28;19916;-72
2024/03/14 11:26:52;;;;;;;;;;;17.30;62.90;;;;;;5050450;28;19904;-72
2024/03/14 11:29:17;;;;;;;;;;;17.20;61.50;;;;;;5050808;28;19916;-72
2024/03/14 11:31:46;;;;;;;;;;;17.30;61.90;;;;;;5050705;28;19908;-73
2024/03/14 11:34:17;;;;;;;;;;;17.30;60.70;;;;;;5048900;28;19920;-73
2024/03/14 11:36:43;;;;;;;;;;;17.20;60.10;;;;;;5050669;28;19908;-73
2024/03/14 11:39:15;;;;;;;;;;;17.00;59.20;;;;;;5050442;28;19909;-72
2024/03/14 11:41:41;;;;;;;;;;;17.00;60.00;;;;;;5050464;28;20289;-73
2024/03/14 11:44:17;;;;;;;;;;;17.00;60.30;;;;;;5050440;28;20385;-73
2024/03/14 11:46:47;;;;;;;;;;;17.00;59.90;;;;;;5049069;28;20487;-73
2024/03/14 11:49:15;;;;;;;;;;;16.80;58.70;;;;;;5050453;28;19908;-73
2024/03/14 11:51:41;;;;;;;;;;;16.70;60.90;;;;;;5049210;28;19995;-73
2024/03/14 11:54:10;;;;;;;;;;;16.70;60.60;;;;;;5049017;28;20005;-74
2024/03/14 11:56:40;;;;;;;;;;;16.60;61.00;;;;;;5049037;28;19951;-73
2024/03/14 11:59:08;;;;;;;;;;;16.40;60.80;;;;;;5048877;28;19911;-72
2024/03/14 12:01:37;;;;;;;;;;;16.30;61.90;;;;;;5050040;28;19915;-73
2024/03/14 12:04:02;;;;;;;;;;;16.10;61.80;;;;;;5050039;28;19920;-72
2024/03/14 12:06:28;;;;;;;;;;;15.90;63.60;;;;;;5048714;28;19909;-72
2024/03/14 12:08:53;;;;;;;;;;;15.80;63.40;;;;;;5048663;28;19908;-73
2024/03/14 12:11:20;;;;;;;;;;;15.70;63.90;;;;;;5049677;28;19908;-71
2024/03/14 12:13:49;;;;;;;;;;;15.60;64.10;;;;;;5050083;28;19909;-71
2024/03/14 12:16:14;;;;;;;;;;;15.50;64.50;;;;;;5050023;28;19944;-72
2024/03/14 12:18:40;;;;;;;;;;;15.30;64.60;;;;;;5048382;28;19955;-72
2024/03/14 12:21:10;;;;;;;;;;;15.20;65.10;;;;;;5048779;28;19916;-72
2024/03/14 12:23:36;;;;;;;;;;;15.10;65.00;;;;;;5050083;28;20015;-73
2024/03/14 12:26:06;;;;;;;;;;;14.90;65.20;;;;;;5049833;28;20007;-72
2024/03/14 12:28:33;;;;;;;;;;;14.80;65.20;;;;;;5049608;28;19908;-71
2024/03/14 12:31:00;;;;;;;;;;;14.70;66.30;;;;;;5048326;28;20013;-72
2024/03/14 12:33:26;;;;;;;;;;;14.60;67.00;;;;;;5048344;28;19909;-71
2024/03/14 12:35:53;;;;;;;;;;;14.60;67.20;;;;;;5048435;28;20300;-73
2024/03/14 12:38:19;;;;;;;;;;;14.60;66.90;;;;;;5049643;28;19975;-72
2024/03/14 12:40:49;;;;;;;;;;;14.70;66.60;;;;;;5049829;28;19991;-72
2024/03/14 12:43:18;;;;;;;;;;;14.60;66.50;;;;;;5048351;28;19953;-71
2024/03/14 12:45:44;;;;;;;;;;;14.70;66.50;;;;;;5049682;28;19908;-72
2024/03/14 12:48:10;;;;;;;;;;;14.70;67.40;;;;;;5048017;28;19959;-72
2024/03/14 12:50:36;;;;;;;;;;;14.80;66.20;;;;;;5048928;28;20326;-72
2024/03/14 12:53:12;;;;;;;;;;;14.90;66.40;;;;;;5048101;28;20007;-72
2024/03/14 12:55:37;;;;;;;;;;;14.90;66.10;;;;;;5049468;28;19909;-72
2024/03/14 12:58:06;;;;;;;;;;;14.90;65.10;;;;;;5049674;28;19916;-72
2024/03/14 13:00:32;;;;;;;;;;;14.80;66.30;;;;;;5049724;28;20789;-72
2024/03/14 13:02:57;;;;;;;;;;;14.80;64.90;;;;;;5049624;28;19913;-73
2024/03/14 13:05:28;;;;;;;;;;;14.80;66.00;;;;;;5048050;28;20302;-73
2024/03/14 13:08:07;;;;;;;;;;;14.70;65.40;;;;;;5048142;28;19955;-73
2024/03/14 13:10:37;;;;;;;;;;;14.70;65.30;;;;;;5049489;28;19951;-72
2024/03/14 13:13:06;;;;;;;;;;;14.60;66.00;;;;;;5049412;28;19916;-73
2024/03/14 13:15:32;;;;;;;;;;;14.60;65.50;;;;;;5048021;28;19955;-72
2024/03/14 13:17:58;;;;;;;;;;;14.50;65.60;;;;;;5049271;28;20416;-72
2024/03/14 13:20:25;;;;;;;;;;;14.40;66.10;;;;;;5049507;28;19909;-72
2024/03/14 13:22:52;;;;;;;;;;;14.40;66.40;;;;;;5050117;28;19908;-72
2024/03/14 13:25:18;;;;;;;;;;;14.30;66.80;;;;;;5052920;28;19963;-72
2024/03/14 13:27:44;;;;;;;;;;;14.20;67.10;;;;;;5051668;28;20356;-73
2024/03/14 13:30:12;;;;;;;;;;;14.10;66.90;;;;;;5052866;28;19944;-72
2024/03/14 13:32:38;;;;;;;;;;;14.10;67.20;;;;;;5052875;28;19958;-72
2024/03/14 13:35:05;;;;;;;;;;;14.00;66.60;;;;;;5051399;28;19920;-73
2024/03/14 13:37:32;;;;;;;;;;;14.00;67.70;;;;;;5051546;28;19913;-73
2024/03/14 13:39:57;;;;;;;;;;;14.10;66.80;;;;;;5053137;28;19912;-71
2024/03/14 13:42:24;;;;;;;;;;;14.00;67.70;;;;;;5052931;28;19911;-72
2024/03/14 13:44:49;;;;;;;;;;;13.90;67.70;;;;;;5052920;28;19920;-71
2024/03/14 13:47:20;;;;;;;;;;;13.80;67.60;;;;;;5051596;28;20292;-72
2024/03/14 13:49:45;;;;;;;;;;;13.80;68.40;;;;;;5052781;28;20007;-72
2024/03/14 13:52:11;;;;;;;;;;;13.80;68.70;;;;;;5051110;28;20338;-73
2024/03/14 13:54:37;;;;;;;;;;;13.70;68.00;;;;;;5051050;28;19908;-72
2024/03/14 13:57:04;;;;;;;;;;;13.60;68.10;;;;;;5051980;28;19961;-71
2024/03/14 13:59:29;;;;;;;;;;;13.50;68.70;;;;;;5050190;28;20368;-71
2024/03/14 14:01:56;;;;;;;;;;;13.50;68.60;;;;;;5050820;28;19915;-72
2024/03/14 14:04:21;;;;;;;;;;;13.40;67.80;;;;;;5052081;28;19916;-72
2024/03/14 14:06:47;;;;;;;;;;;13.30;68.40;;;;;;5050744;28;20308;-72
2024/03/14 14:09:13;;;;;;;;;;;13.30;68.80;;;;;;5050983;28;19932;-72
2024/03/14 14:11:39;;;;;;;;;;;13.20;69.30;;;;;;5052126;28;19905;-72
2024/03/14 14:14:07;;;;;;;;;;;13.20;68.90;;;;;;5050661;28;19908;-72
2024/03/14 14:16:32;;;;;;;;;;;13.20;69.20;;;;;;5052019;28;19951;-71
2024/03/14 14:18:58;;;;;;;;;;;13.20;68.50;;;;;;5050425;28;20023;-73
2024/03/14 14:21:24;;;;;;;;;;;13.20;69.50;;;;;;5051865;28;19909;-72