Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:56;;;;;;;4.20;1.67;;;27.80;63.50;;;;;;5140336;27;20494;-65
2022/07/14 00:04:27;;;;;;;1.33;1.23;;;27.90;61.90;;;;;;5151672;27;21047;-65
2022/07/14 00:06:58;;;;;;;1.77;1.40;;;27.70;63.50;;;;;;5146401;27;20794;-65
2022/07/14 00:09:28;;;;;;;1.67;1.27;;;27.70;63.20;;;;;;5143044;27;20453;-65
2022/07/14 00:11:59;;;;;;;3.13;1.30;;;27.70;62.90;;;;;;5144612;27;20438;-66
2022/07/14 00:14:30;;;;;;;1.00;1.00;;;27.80;62.10;;;;;;5164301;27;20515;-65
2022/07/14 00:17:02;;;;;;;2.00;1.20;;;27.70;62.60;;;;;;5162766;27;20459;-65
2022/07/14 00:19:33;;;;;;;1.67;1.57;;;27.50;60.80;;;;;;5158814;27;20462;-65
2022/07/14 00:22:04;;;;;;;1.10;1.10;;;27.40;61.80;;;;;;5157864;27;20444;-66
2022/07/14 00:24:35;;;;;;;1.07;1.07;;;27.40;61.80;;;;;;5143130;27;20448;-66
2022/07/14 00:27:06;;;;;;;1.27;1.00;;;27.20;61.30;;;;;;5152462;27;20472;-67
2022/07/14 00:29:37;;;;;;;1.30;1.20;;;27.30;62.60;;;;;;5149949;27;20458;-65
2022/07/14 00:32:11;;;;;;;1.57;1.00;;;27.40;63.30;;;;;;5141427;27;20481;-64
2022/07/14 00:34:44;;;;;;;1.13;1.07;;;27.30;64.00;;;;;;5145380;27;20449;-64
2022/07/14 00:37:15;;;;;;;1.30;1.17;;;27.30;63.70;;;;;;5141909;27;20610;-65
2022/07/14 00:42:37;;;;;;;1.50;1.40;;;27.30;62.00;;;;;;5158862;27;20447;-63
2022/07/14 00:45:10;;;;;;;1.17;1.07;;;27.20;61.60;;;;;;5163415;27;20443;-64
2022/07/14 00:47:43;;;;;;;2.60;1.40;;;27.20;62.50;;;;;;5161261;27;20487;-64
2022/07/14 00:50:16;;;;;;;1.07;1.07;;;27.10;60.20;;;;;;5146007;27;20473;-64
2022/07/14 00:52:48;;;;;;;1.87;1.30;;;27.00;62.60;;;;;;5163366;27;20515;-64
2022/07/14 00:55:20;;;;;;;3.13;1.50;;;26.90;63.70;;;;;;5163191;27;20446;-64
2022/07/14 00:57:51;;;;;;;2.03;0.90;;;26.80;63.60;;;;;;5157794;27;20491;-64
2022/07/14 01:00:22;;;;;;;1.30;1.20;;;26.80;62.60;;;;;;5146576;27;20445;-65
2022/07/14 01:02:54;;;;;;;3.10;1.50;;;26.70;61.70;;;;;;5157655;27;20432;-64
2022/07/14 01:05:25;;;;;;;1.47;1.10;;;26.60;62.50;;;;;;5162235;27;20460;-64
2022/07/14 01:07:57;;;;;;;1.50;1.37;;;26.60;62.00;;;;;;5163533;27;20486;-64
2022/07/14 01:10:28;;;;;;;1.60;1.50;;;26.50;62.20;;;;;;5150469;27;20462;-64
2022/07/14 01:13:03;;;;;;;1.33;1.23;;;26.60;61.30;;;;;;5148852;27;20460;-64
2022/07/14 01:15:34;;;;;;;1.20;1.10;;;26.40;61.50;;;;;;5146544;27;20447;-64
2022/07/14 01:18:06;;;;;;;1.30;1.20;;;26.50;60.90;;;;;;5146776;27;20443;-64
2022/07/14 01:20:37;;;;;;;1.10;0.83;;;26.50;61.80;;;;;;5151983;27;20455;-64
2022/07/14 01:23:10;;;;;;;1.40;1.30;;;26.40;62.10;;;;;;5166728;27;20455;-64
2022/07/14 01:25:41;;;;;;;1.03;1.00;;;26.40;61.60;;;;;;5160925;27;20567;-64
2022/07/14 01:28:11;;;;;;;1.13;1.13;;;26.40;62.40;;;;;;5145869;27;20498;-64
2022/07/14 01:30:42;;;;;;;1.27;1.13;;;26.40;63.80;;;;;;5157736;27;20447;-64
2022/07/14 01:33:13;;;;;;;1.80;1.23;;;26.40;62.40;;;;;;5148589;27;20444;-64
2022/07/14 01:35:44;;;;;;;1.73;1.60;;;26.30;62.80;;;;;;5145136;27;20519;-65
2022/07/14 01:38:17;;;;;;;2.63;1.73;;;26.20;63.80;;;;;;5146195;27;20467;-64
2022/07/14 01:40:47;;;;;;;2.10;1.90;;;26.10;63.90;;;;;;5152126;27;20455;-65
2022/07/14 01:43:18;;;;;;;1.70;1.60;;;26.10;64.20;;;;;;5165808;27;20462;-64
2022/07/14 01:45:49;;;;;;;1.73;1.33;;;26.10;63.20;;;;;;5166601;27;20444;-65
2022/07/14 01:48:20;;;;;;;2.00;1.30;;;26.00;62.40;;;;;;5155021;27;20815;-65
2022/07/14 01:50:50;;;;;;;1.60;1.50;;;26.00;63.50;;;;;;5151634;27;20530;-65
2022/07/14 01:53:23;;;;;;;1.50;1.40;;;26.00;63.10;;;;;;5161730;27;20451;-64
2022/07/14 01:55:54;;;;;;;1.30;1.20;;;25.90;63.50;;;;;;5145632;27;20457;-64
2022/07/14 01:58:24;;;;;;;1.50;1.33;;;25.90;64.00;;;;;;5153033;27;20447;-65
2022/07/14 02:03:42;;;;;;;1.60;1.50;;;25.80;63.40;;;;;;5152129;27;20492;-64
2022/07/14 02:06:13;;;;;;;1.43;1.33;;;25.80;64.60;;;;;;5156845;27;20449;-65
2022/07/14 02:08:46;;;;;;;1.80;1.70;;;25.70;65.30;;;;;;5165936;27;20511;-65
2022/07/14 02:14:04;;;;;;;2.00;1.40;;;25.60;67.10;;;;;;5145635;27;20449;-64
2022/07/14 02:16:35;;;;;;;1.60;1.50;;;25.60;68.00;;;;;;5145191;27;20442;-64
2022/07/14 02:19:07;;;;;;;1.77;1.60;;;25.50;70.00;;;;;;5145700;27;20450;-64
2022/07/14 02:21:39;;;;;;;1.60;1.50;;;25.30;70.00;;;;;;5144771;27;20533;-64
2022/07/14 02:24:12;;;;;;;1.30;1.20;;;25.30;69.70;;;;;;5145567;27;20517;-65
2022/07/14 02:26:44;;;;;;;4.13;1.50;;;25.30;70.60;;;;;;5155202;27;20452;-65
2022/07/14 02:29:15;;;;;;;2.90;1.73;;;25.20;70.50;;;;;;5165104;27;20795;-64
2022/07/14 02:31:46;;;;;;;2.47;1.60;;;25.00;71.40;;;;;;5151965;27;20583;-65
2022/07/14 02:34:18;;;;;;;1.80;1.50;;;25.00;71.90;;;;;;5154549;27;20494;-64
2022/07/14 02:36:48;;;;;;;1.50;1.40;;;24.90;73.30;;;;;;5164625;27;20496;-65
2022/07/14 02:39:21;;;;;;;1.70;1.60;;;24.80;74.40;;;;;;5165229;27;20518;-65
2022/07/14 02:41:52;;;;;;;2.50;1.80;;;24.80;74.50;;;;;;5163328;27;20513;-65
2022/07/14 02:44:23;;;;;;;2.13;1.60;;;24.60;74.80;;;;;;5165287;27;20460;-65
2022/07/14 02:46:54;;;;;;;1.83;1.37;;;24.60;74.80;;;;;;5163437;27;20463;-65
2022/07/14 02:49:25;;;;;;;4.40;1.67;;;24.50;75.70;;;;;;5155175;27;20488;-64
2022/07/14 02:51:56;;;;;;;1.47;1.37;;;24.50;75.80;;;;;;5157988;27;20891;-64
2022/07/14 02:54:30;;;;;;;2.40;2.20;;;24.40;75.90;;;;;;5153281;27;20954;-65
2022/07/14 02:57:01;;;;;;;1.50;1.40;;;24.30;75.30;;;;;;5144389;27;20456;-64
2022/07/14 02:59:32;;;;;;;1.60;1.50;;;24.20;75.00;;;;;;5144355;27;20486;-65
2022/07/14 03:02:03;;;;;;;2.20;1.57;;;24.10;75.40;;;;;;5155720;27;20506;-66
2022/07/14 03:04:34;;;;;;;2.17;1.60;;;24.00;75.80;;;;;;5162342;27;20505;-64
2022/07/14 03:07:04;;;;;;;1.63;1.40;;;23.90;76.70;;;;;;5143261;27;20448;-64
2022/07/14 03:09:37;;;;;;;1.47;1.20;;;23.80;77.50;;;;;;5144398;27;20556;-64
2022/07/14 03:12:08;;;;;;;1.50;1.30;;;23.70;77.60;;;;;;5159770;27;20451;-64
2022/07/14 03:14:39;;;;;;;1.80;1.70;;;23.70;77.80;;;;;;5164784;27;20440;-65
2022/07/14 03:17:10;;;;;;;1.50;1.40;;;23.60;78.60;;;;;;5164690;27;20515;-64
2022/07/14 03:19:41;;;;;;;1.40;1.30;;;23.60;78.70;;;;;;5162993;27;20440;-64
2022/07/14 03:22:13;;;;;;;1.73;1.63;;;23.60;79.40;;;;;;5147943;27;20812;-64
2022/07/14 03:24:45;;;;;;;1.70;1.60;;;23.50;79.90;;;;;;5144504;27;20568;-64
2022/07/14 03:27:16;;;;;;;2.60;1.60;;;23.40;80.20;;;;;;5143985;27;20529;-65
2022/07/14 03:29:47;;;;;;;1.60;1.50;;;23.50;80.30;;;;;;5144449;27;20827;-64
2022/07/14 03:32:18;;;;;;;1.70;1.60;;;23.40;81.00;;;;;;5159721;27;20450;-65
2022/07/14 03:34:49;;;;;;;1.60;1.37;;;23.30;80.90;;;;;;5145689;27;20520;-65
2022/07/14 03:37:36;;;;;;;1.37;1.27;;;23.30;81.70;;;;;;5143220;27;20449;-64
2022/07/14 03:40:10;;;;;;;1.60;1.50;;;23.20;82.20;;;;;;5143770;27;20441;-64
2022/07/14 03:42:41;;;;;;;1.83;1.70;;;23.00;83.00;;;;;;5163126;27;20454;-65
2022/07/14 03:45:19;;;;;;;2.23;2.03;;;22.90;84.20;;;;;;5164217;27;20458;-64
2022/07/14 03:47:50;;;;;;;1.60;1.50;;;22.80;85.00;;;;;;5153385;27;21191;-64
2022/07/14 03:50:21;;;;;;;2.57;2.37;;;22.80;86.50;;;;;;5159880;27;20475;-64
2022/07/14 03:52:52;;;;;;;1.70;1.60;;;22.70;86.20;;;;;;5129227;27;20513;-64
2022/07/14 03:55:25;;;;;;;1.60;1.50;;;22.60;85.50;;;;;;5155307;27;20551;-64
2022/07/14 03:57:56;;;;;;;2.17;1.97;;;22.60;86.10;;;;;;5149610;27;20452;-64
2022/07/14 04:00:26;;;;;;;2.30;1.83;;;22.60;86.00;;;;;;5143056;27;20540;-65
2022/07/14 04:02:57;;;;;;;4.30;4.07;;;22.50;86.40;;;;;;5145060;27;20934;-65
2022/07/14 04:05:29;;;;;;;2.37;1.90;;;22.40;87.70;;;;;;5151345;27;20518;-64
2022/07/14 04:08:00;;;;;;;1.90;1.80;;;22.30;87.90;;;;;;5143888;27;20440;-64
2022/07/14 04:10:33;;;;;;;2.87;1.87;;;22.30;88.30;;;;;;5142954;27;20489;-64
2022/07/14 04:13:04;;;;;;;2.20;2.00;;;22.30;89.20;;;;;;5143644;27;20449;-65
2022/07/14 04:15:34;;;;;;;1.77;1.67;;;22.20;90.30;;;;;;5155250;27;20444;-64
2022/07/14 04:18:05;;;;;;;2.13;2.03;;;22.00;91.20;;;;;;5145943;27;20443;-65
2022/07/14 04:20:36;;;;;;;2.90;2.10;;;22.00;91.10;;;;;;5159188;27;20514;-64
2022/07/14 04:23:07;;;;;;;1.77;1.67;;;22.00;91.60;;;;;;5164039;27;20439;-64
2022/07/14 04:25:40;;;;;;;5.20;1.90;;;22.00;92.00;;;;;;5153166;27;20452;-65
2022/07/14 04:28:11;;;;;;;1.77;1.67;;;21.90;92.30;;;;;;5162615;27;20448;-64
2022/07/14 04:30:42;;;;;;;2.00;1.90;;;21.80;92.60;;;;;;5151360;27;20550;-64
2022/07/14 04:33:13;;;;;;;1.97;1.87;;;21.70;93.10;;;;;;5159535;27;20440;-64
2022/07/14 04:35:45;;;;;;;2.00;1.73;;;21.60;93.80;;;;;;5149014;27;20951;-64
2022/07/14 04:38:16;;;;;;;2.37;2.17;;;21.50;93.90;;;;;;5150891;27;20443;-64
2022/07/14 04:40:51;;;;;;;2.77;1.90;;;21.40;94.20;;;;;;5162877;27;20536;-64
2022/07/14 04:43:22;;;;;;;2.13;1.60;;;21.40;94.60;;;;;;5164725;27;20443;-64
2022/07/14 04:45:53;;;;;;;2.30;1.80;;;21.30;94.90;;;;;;5147336;27;20444;-64
2022/07/14 04:48:27;;;;;;;2.90;2.10;;;21.20;95.30;;;;;;5147390;27;20530;-64
2022/07/14 04:53:45;;;;;;;2.90;1.70;;;21.10;96.10;;;;;;5149762;27;20521;-64
2022/07/14 04:56:18;;;;;;;2.87;2.07;;;21.00;96.80;;;;;;5156634;27;20447;-64
2022/07/14 04:58:49;;;;;;;3.70;2.20;;;20.90;96.80;;;;;;5153818;27;20448;-64
2022/07/14 05:01:20;;;;;;;2.50;1.80;;;20.80;97.30;;;;;;5157628;27;20471;-64
2022/07/14 05:03:51;;;;;;;2.57;2.10;;;20.70;97.70;;;;;;5147105;27;20443;-64
2022/07/14 05:06:23;;;;;;;3.90;1.90;;;20.70;97.90;;;;;;5157017;27;20441;-64
2022/07/14 05:08:54;;;;;;;2.33;1.90;;;20.60;98.20;;;;;;5158475;27;20448;-64
2022/07/14 05:11:30;;;;;;;2.47;2.10;;;20.60;98.60;;;;;;5166670;27;20423;-64
2022/07/14 05:14:00;;;;;;;1.87;1.77;;;20.50;98.80;;;;;;5166974;27;20437;-64
2022/07/14 05:16:31;;;;;;;4.67;2.40;;;20.40;99.30;;;;;;5163982;27;20444;-64
2022/07/14 05:19:20;;;;;;;2.17;1.97;;;20.30;99.80;;;;;;5158392;27;20822;-64
2022/07/14 05:21:52;;;;;;;1.90;1.80;;;20.20;99.90;;;;;;5164727;27;21106;-64
2022/07/14 05:24:22;;;;;;;2.90;2.10;;;20.20;99.90;;;;;;5166369;27;20432;-64
2022/07/14 05:26:56;;;;;;;4.17;2.20;;;20.10;99.90;;;;;;5150873;27;20451;-64
2022/07/14 05:29:27;;;;;;;3.40;2.00;;;20.10;99.90;;;;;;5166618;27;20476;-64
2022/07/14 05:31:59;;;;;;;2.03;1.53;;;20.00;99.90;;;;;;5166485;27;20418;-64
2022/07/14 05:34:31;;;;;;;2.30;2.10;;;20.00;99.90;;;;;;5164831;27;20452;-64
2022/07/14 05:37:03;;;;;;;2.40;2.10;;;19.90;99.90;;;;;;5131149;27;20437;-64
2022/07/14 05:39:34;;;;;;;2.30;2.10;;;19.80;99.90;;;;;;5160372;27;20441;-64
2022/07/14 05:42:06;;;;;;;3.10;2.30;;;19.80;99.90;;;;;;5145434;27;20503;-64
2022/07/14 05:44:37;;;;;;;2.33;2.13;;;19.80;99.90;;;;;;5145964;27;20433;-64
2022/07/14 05:47:08;;;;;;;1.93;1.67;;;19.70;99.90;;;;;;5159751;27;20439;-64
2022/07/14 05:49:41;;;;;;;2.13;2.03;;;19.70;99.90;;;;;;5145799;27;20624;-64
2022/07/14 05:52:13;;;;;;;2.40;1.90;;;19.60;99.90;;;;;;5144861;27;20420;-64
2022/07/14 05:54:44;;;;;;;2.87;2.40;;;19.50;99.90;;;;;;5162708;27;20429;-64
2022/07/14 05:57:16;;;;;;;2.70;2.47;;;19.50;99.90;;;;;;5149822;27;20429;-64
2022/07/14 05:59:47;;;;;;;3.33;2.10;;;19.40;99.90;;;;;;5166358;27;20452;-64
2022/07/14 06:02:18;;;;;;;2.37;2.17;;;19.40;99.90;;;;;;5154313;27;20668;-64
2022/07/14 06:04:49;;;;;;;4.17;2.30;;;19.30;99.90;;;;;;5145543;27;20419;-64
2022/07/14 06:07:20;;;;;;;5.90;2.50;;;19.30;99.90;;;;;;5160229;27;20447;-64
2022/07/14 06:09:51;;;;;;;2.33;2.13;;;19.20;99.90;;;;;;5136346;27;20499;-64
2022/07/14 06:12:23;;;;;;;3.07;2.30;;;19.20;99.90;;;;;;5149523;27;20460;-64
2022/07/14 06:14:54;;;;;;;3.87;2.43;;;19.10;99.90;;;;;;5145314;27;20458;-64
2022/07/14 06:17:25;;;;;;;2.20;1.80;;;19.10;99.90;;;;;;5145361;27;20990;-64
2022/07/14 06:19:56;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5142985;27;20501;-64
2022/07/14 06:22:26;;;;;;;3.50;2.30;;;19.00;99.90;;;;;;5146011;27;20472;-64
2022/07/14 06:24:57;;;;;;;2.93;2.30;;;18.90;99.90;;;;;;5145309;27;20502;-64
2022/07/14 06:27:30;;;;;;;2.50;2.00;;;18.80;99.90;;;;;;5142321;27;20466;-64
2022/07/14 06:30:04;;;;;;;2.00;1.80;;;18.80;99.90;;;;;;5128798;27;20489;-64
2022/07/14 06:32:35;;;;;;;3.63;1.90;;;18.70;99.90;;;;;;5152916;27;20492;-64
2022/07/14 06:35:06;;;;;;;2.07;1.87;;;18.70;99.90;;;;;;5163908;27;20462;-64
2022/07/14 06:37:37;;;;;;;1.83;1.60;;;18.60;99.90;;;;;;5145322;27;20829;-64
2022/07/14 06:40:09;;;;;;;2.60;2.30;;;18.50;99.90;;;;;;5144601;27;20426;-64
2022/07/14 06:42:42;;;;;;;4.30;2.40;;;18.50;99.90;;;;;;5152836;27;20510;-64
2022/07/14 06:45:13;;;;;;;3.53;2.43;;;18.50;99.90;;;;;;5155528;27;20432;-64
2022/07/14 06:47:44;;;;;;;2.00;1.80;;;18.40;99.90;;;;;;5144752;27;20448;-64
2022/07/14 06:50:15;;;;;;;2.20;2.00;;;18.40;99.90;;;;;;5143764;27;20474;-64
2022/07/14 06:52:46;;;;;;;3.10;1.70;;;18.30;99.90;;;;;;5145007;27;20412;-64
2022/07/14 06:55:17;;;;;;;4.40;1.90;;;18.30;99.90;;;;;;5145544;27;20419;-64
2022/07/14 06:57:50;;;;;;;2.47;2.00;;;18.30;99.90;;;;;;5153952;27;20449;-64
2022/07/14 07:00:29;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5161180;27;20414;-64
2022/07/14 07:03:00;;;;;;;2.47;2.20;;;18.20;99.90;;;;;;5130375;27;20517;-64
2022/07/14 07:08:19;;;;;;;5.83;2.27;;;18.00;99.90;;;;;;5165288;27;21034;-63
2022/07/14 07:10:50;;;;;;;2.47;2.20;;;18.00;99.90;;;;;;5164699;27;20800;-64
2022/07/14 07:13:22;;;;;;;2.77;1.83;;;18.00;99.90;;;;;;5155391;27;20438;-64
2022/07/14 07:16:04;;;;;;;3.13;1.63;;;17.90;99.90;;;;;;5155144;27;20546;-64
2022/07/14 07:18:36;;;;;;;4.93;2.23;;;17.90;99.90;;;;;;5156853;27;20779;-64
2022/07/14 07:21:07;;;;;;;2.27;1.87;;;17.80;99.90;;;;;;5138369;27;20467;-64
2022/07/14 07:23:41;;;;;;;1.93;1.83;;;17.80;99.90;;;;;;5164539;27;20430;-64
2022/07/14 07:26:12;;;;;;;2.27;2.07;;;17.70;99.90;;;;;;5155136;27;20881;-64
2022/07/14 07:28:45;;;;;;;1.97;1.77;;;17.60;99.90;;;;;;5144159;27;20452;-64
2022/07/14 07:31:16;;;;;;;2.30;1.80;;;17.60;99.90;;;;;;5149681;27;20458;-64
2022/07/14 07:33:47;;;;;;;1.63;1.53;;;17.60;99.90;;;;;;5164488;27;20439;-64
2022/07/14 07:36:19;;;;;;;2.40;1.60;;;17.50;99.90;;;;;;5163685;27;20531;-64
2022/07/14 07:38:49;;;;;;;3.33;2.03;;;17.50;99.90;;;;;;5147549;27;20435;-64
2022/07/14 07:41:20;;;;;;;2.20;1.83;;;17.40;99.90;;;;;;5164589;27;20456;-63
2022/07/14 07:43:53;;;;;;;5.03;1.77;;;17.30;99.90;;;;;;5155336;27;20453;-64
2022/07/14 07:46:24;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;5143660;27;20496;-63
2022/07/14 07:48:55;;;;;;;1.77;1.63;;;17.30;99.90;;;;;;5145169;27;20453;-63
2022/07/14 07:51:26;;;;;;;1.80;1.57;;;17.20;99.90;;;;;;5126877;27;20499;-64
2022/07/14 07:53:58;;;;;;;1.83;1.70;;;17.10;99.90;;;;;;5143507;27;20494;-64
2022/07/14 07:56:29;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5152657;27;20422;-64
2022/07/14 07:59:03;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5157656;27;20442;-63
2022/07/14 08:01:34;;;;;;;2.97;1.90;;;17.00;99.90;;;;;;5143401;27;20907;-64
2022/07/14 08:04:05;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5143310;27;20495;-63
2022/07/14 08:06:36;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;5142960;27;20756;-63
2022/07/14 08:09:11;;;;;;;1.87;1.77;;;16.90;99.90;;;;;;5138984;27;20465;-63
2022/07/14 08:11:43;;;;;;;3.20;1.77;;;16.90;99.90;;;;;;5143557;27;20568;-63
2022/07/14 08:17:03;;;;;;;4.53;2.43;;;16.90;99.90;;;;;;5150302;27;20539;-63
2022/07/14 08:19:34;;;;;;;2.17;2.03;;;16.90;99.90;;;;;;5147617;27;20454;-63
2022/07/14 08:22:05;;;;;;;2.40;1.33;;;16.80;99.90;;;;;;5152195;27;20566;-63
2022/07/14 08:24:36;;;;;;;2.17;1.97;;;16.70;99.90;;;;;;5167991;27;20451;-64
2022/07/14 08:27:07;;;;;;;2.70;1.80;;;16.70;99.90;;;;;;5156065;27;20447;-63
2022/07/14 08:29:39;;;;;;;2.30;1.60;;;16.60;99.90;;;;;;5147666;27;20554;-64
2022/07/14 08:32:10;;;;;;;1.87;1.77;;;16.60;99.90;;;;;;5147339;27;20484;-64
2022/07/14 08:34:42;;;;;;;5.30;1.80;;;16.60;99.90;;;;;;5147306;27;20464;-63
2022/07/14 08:37:12;;;;;;;3.20;2.40;;;16.50;99.90;;;;;;5146408;27;20556;-64
2022/07/14 08:39:43;;;;;;;2.10;1.70;;;16.50;99.90;;;;;;5148499;27;20443;-63
2022/07/14 08:42:14;;;;;;;5.07;2.10;;;16.40;99.90;;;;;;5168102;27;20444;-63
2022/07/14 08:44:47;;;;;;;2.20;2.00;;;16.40;99.90;;;;;;5160568;27;20448;-63
2022/07/14 08:47:18;;;;;;;1.93;1.83;;;16.40;99.90;;;;;;5147047;27;20798;-63
2022/07/14 08:49:49;;;;;;;1.90;1.60;;;16.40;99.90;;;;;;5147064;27;20455;-63
2022/07/14 08:52:36;;;;;;;1.80;1.67;;;16.30;99.90;;;;;;5146986;27;20515;-63
2022/07/14 08:55:09;;;;;;;2.40;2.20;;;16.20;99.90;;;;;;5146535;27;20440;-63
2022/07/14 08:57:41;;;;;;;2.63;2.10;;;16.20;99.90;;;;;;5151882;27;21077;-63
2022/07/14 09:00:16;;;;;;;3.00;1.60;;;16.20;99.90;;;;;;5165268;27;20448;-63
2022/07/14 09:02:50;;;;;;;3.50;1.70;;;16.10;99.90;;;;;;5165084;27;20463;-63
2022/07/14 09:05:42;;;;;;;2.87;1.73;;;16.00;99.90;;;;;;5154225;27;20460;-63
2022/07/14 09:08:14;;;;;;;3.10;1.87;;;16.00;99.90;;;;;;5148640;27;20970;-63
2022/07/14 09:10:47;;;;;;;4.30;1.87;;;16.00;99.90;;;;;;5166998;27;20443;-63
2022/07/14 09:13:34;;;;;;;2.73;2.07;;;16.00;99.90;;;;;;5165680;27;20451;-63
2022/07/14 09:16:21;;;;;;;1.80;1.50;;;15.90;99.90;;;;;;5131678;27;20738;-64
2022/07/14 09:19:07;;;;;;;2.93;1.70;;;15.90;99.90;;;;;;5147422;27;20469;-63
2022/07/14 09:21:40;;;;;;;1.77;1.63;;;16.00;99.90;;;;;;5162797;27;20451;-63
2022/07/14 09:24:14;;;;;;;2.10;1.90;;;15.90;99.90;;;;;;5130577;27;20463;-63
2022/07/14 09:26:46;;;;;;;1.97;1.80;;;15.80;99.90;;;;;;5146122;27;20452;-63
2022/07/14 09:29:23;;;;;;;1.83;1.70;;;15.90;99.90;;;;;;5145940;27;20838;-64
2022/07/14 09:31:55;;;;;;;2.10;1.87;;;15.80;99.90;;;;;;5147122;27;20488;-63
2022/07/14 09:34:29;;;;;;;3.67;1.30;;;15.70;99.90;;;;;;5166850;27;20469;-64
2022/07/14 09:37:14;;;;;;;2.13;1.57;;;15.80;99.90;;;;;;5166007;27;20500;-63
2022/07/14 09:39:55;;;;;;;1.47;1.37;;;15.70;99.90;;;;;;5167021;27;20439;-63
2022/07/14 09:42:48;;;;;;;1.53;1.40;;;15.60;99.90;;;;;;5154756;27;20452;-63
2022/07/14 09:45:21;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;5164565;27;20456;-63
2022/07/14 09:48:03;;;;;;;2.30;1.40;;;15.60;99.90;;;;;;5158984;27;20463;-63
2022/07/14 09:50:39;;;;;;;1.57;1.47;;;15.50;99.90;;;;;;5130323;27;20819;-63
2022/07/14 09:53:19;;;;;;;1.70;1.53;;;15.50;99.90;;;;;;5146129;27;20567;-64
2022/07/14 09:56:08;;;;;;;3.07;1.70;;;15.50;99.90;;;;;;5145388;27;20508;-64
2022/07/14 09:58:44;;;;;;;1.67;1.57;;;15.50;99.90;;;;;;5131601;27;20596;-64
2022/07/14 10:01:18;;;;;;;4.00;1.90;;;15.40;99.90;;;;;;5145615;27;20476;-64
2022/07/14 10:03:53;;;;;;;1.87;1.60;;;15.40;99.90;;;;;;5157723;27;20447;-63
2022/07/14 10:06:26;;;;;;;2.20;1.57;;;15.40;99.90;;;;;;5148876;27;20512;-64
2022/07/14 10:09:11;;;;;;;2.40;1.67;;;15.40;99.90;;;;;;5145970;27;21023;-64
2022/07/14 10:11:43;;;;;;;2.13;1.30;;;15.40;99.90;;;;;;5165140;27;20466;-64
2022/07/14 10:14:14;;;;;;;2.50;2.00;;;15.40;99.90;;;;;;5157994;27;20440;-64
2022/07/14 10:16:46;;;;;;;2.20;1.80;;;15.30;99.90;;;;;;5157950;27;21038;-64
2022/07/14 10:19:21;;;;;;;2.67;1.70;;;15.30;99.90;;;;;;5152785;27;20435;-64
2022/07/14 10:21:52;;;;;;;3.40;1.87;;;15.30;99.90;;;;;;5145736;27;20918;-64
2022/07/14 10:24:24;;;;;;;2.87;1.87;;;15.30;99.90;;;;;;5150714;27;20464;-64
2022/07/14 10:26:56;;;;;;;1.67;1.50;;;15.20;99.90;;;;;;5149986;27;20450;-64
2022/07/14 10:29:28;;;;;;;2.70;1.83;;;15.20;99.90;;;;;;5158453;27;20475;-64
2022/07/14 10:32:13;;;;;;;2.07;1.33;;;15.10;99.90;;;;;;5165442;27;20444;-64
2022/07/14 10:34:54;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5165992;27;20447;-64
2022/07/14 10:37:36;;;;;;;2.20;1.73;;;15.00;99.90;;;;;;5151157;27;20450;-64
2022/07/14 10:40:12;;;;;;;1.70;1.53;;;15.00;99.90;;;;;;5144366;27;20449;-64
2022/07/14 10:42:53;;;;;;;1.70;1.40;;;15.00;99.90;;;;;;5144690;27;20830;-63
2022/07/14 10:45:26;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;5161094;27;20519;-63
2022/07/14 10:47:56;;;;;;;2.07;1.90;;;15.00;99.90;;;;;;5134449;27;20472;-65
2022/07/14 10:50:30;;;;;;;1.97;1.80;;;15.00;99.90;;;;;;5164509;27;20444;-64
2022/07/14 10:53:05;;;;;;;2.10;1.80;;;14.90;99.90;;;;;;5165625;27;20579;-65
2022/07/14 10:55:38;;;;;;;1.90;1.80;;;14.80;99.90;;;;;;5164883;27;20478;-65
2022/07/14 10:58:31;;;;;;;1.47;1.37;;;14.80;99.90;;;;;;5147907;27;20453;-64
2022/07/14 11:01:04;;;;;;;1.73;1.60;;;14.70;99.90;;;;;;5148670;27;20483;-65
2022/07/14 11:03:50;;;;;;;3.17;1.77;;;14.70;99.90;;;;;;5165227;27;20452;-65
2022/07/14 11:06:23;;;;;;;3.23;2.10;;;14.70;99.90;;;;;;5163620;27;20455;-65
2022/07/14 11:09:30;;;;;;;2.97;2.07;;;14.70;99.90;;;;;;5146059;27;20501;-65
2022/07/14 11:12:17;;;;;;;2.20;1.47;;;14.70;99.90;;;;;;5153739;27;20456;-65
2022/07/14 11:14:48;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;5162936;27;20454;-65
2022/07/14 11:17:40;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5157765;27;20539;-65
2022/07/14 11:20:12;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5139956;27;20448;-64
2022/07/14 11:23:05;;;;;;;2.40;1.77;;;14.70;99.90;;;;;;5164738;27;20448;-64
2022/07/14 11:25:36;;;;;;;1.93;1.70;;;14.60;99.90;;;;;;5164067;27;20531;-64
2022/07/14 11:28:27;;;;;;;1.63;1.50;;;14.60;99.90;;;;;;5162306;27;20459;-64
2022/07/14 11:31:12;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5164001;27;20495;-65
2022/07/14 11:36:33;;;;;;;2.83;1.73;;;14.40;99.90;;;;;;5128565;27;20445;-64
2022/07/14 11:39:25;;;;;;;2.40;2.20;;;14.30;99.90;;;;;;5155609;27;20447;-65
2022/07/14 11:42:07;;;;;;;1.53;1.43;;;14.30;99.90;;;;;;5163783;27;20480;-64
2022/07/14 11:44:53;;;;;;;1.93;1.73;;;14.20;99.90;;;;;;5164533;27;20444;-64
2022/07/14 11:47:25;;;;;;;3.30;2.30;;;14.20;99.90;;;;;;5157450;27;20472;-64
2022/07/14 11:50:00;;;;;;;2.83;1.90;;;14.20;99.90;;;;;;5154980;27;20503;-64
2022/07/14 11:52:41;;;;;;;5.93;2.20;;;14.20;99.90;;;;;;5158075;27;20480;-65
2022/07/14 11:55:14;;;;;;;1.83;1.50;;;14.10;99.90;;;;;;5143075;27;20528;-64
2022/07/14 11:57:52;;;;;;;2.33;1.93;;;14.10;99.90;;;;;;5158237;27;20554;-65
2022/07/14 12:00:23;;;;;;;5.30;2.00;;;14.00;99.90;;;;;;5158407;27;20804;-64
2022/07/14 12:02:58;;;;;;;2.50;1.97;;;14.00;99.90;;;;;;5160649;27;20450;-64
2022/07/14 12:05:30;;;;;;;3.83;1.73;;;14.00;99.90;;;;;;5151286;27;20523;-63
2022/07/14 12:08:04;;;;;;;3.10;2.10;;;14.00;99.90;;;;;;5160613;27;20451;-63
2022/07/14 12:10:41;;;;;;;5.23;2.07;;;13.90;99.90;;;;;;5163229;27;20555;-65
2022/07/14 12:13:11;;;;;;;3.17;2.20;;;13.90;99.90;;;;;;5154800;27;20487;-63
2022/07/14 12:15:42;;;;;;;2.40;1.83;;;13.90;99.90;;;;;;5151184;27;20439;-63
2022/07/14 12:18:14;;;;;;;1.60;1.47;;;13.90;99.90;;;;;;5126683;27;20448;-63
2022/07/14 12:20:46;;;;;;;2.30;1.77;;;13.80;99.90;;;;;;5143269;27;20448;-63
2022/07/14 12:23:18;;;;;;;2.03;1.47;;;13.80;99.90;;;;;;5143119;27;20453;-63
2022/07/14 12:25:51;;;;;;;2.30;1.77;;;13.70;99.90;;;;;;5145916;27;20440;-63
2022/07/14 12:28:22;;;;;;;2.60;1.90;;;13.70;99.90;;;;;;5132918;27;20454;-63
2022/07/14 12:30:53;;;;;;;3.70;1.80;;;13.70;99.90;;;;;;5142774;27;20550;-63
2022/07/14 12:33:26;;;;;;;4.63;2.03;;;13.70;99.90;;;;;;5154313;27;20527;-63
2022/07/14 12:35:59;;;;;;;5.73;2.23;;;13.70;99.90;;;;;;5156337;27;20448;-63
2022/07/14 12:38:33;;;;;;;2.93;2.47;;;13.70;99.90;;;;;;5162886;27;20523;-63
2022/07/14 12:41:07;;;;;;;2.57;2.27;;;13.60;99.90;;;;;;5163159;27;20550;-63
2022/07/14 12:43:39;;;;;;;3.20;2.40;;;13.70;99.90;;;;;;5163582;27;20531;-63
2022/07/14 12:46:12;;;;;;;3.43;1.97;;;13.60;99.90;;;;;;5151885;27;20448;-63
2022/07/14 12:49:04;;;;;;;2.13;1.93;;;13.60;99.90;;;;;;5140454;27;20467;-63
2022/07/14 12:51:40;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;5142363;27;20444;-63
2022/07/14 12:54:15;;;;;;;3.50;2.20;;;13.60;99.90;;;;;;5142856;27;20510;-63
2022/07/14 12:57:08;;;;;;;2.30;1.83;;;13.50;99.90;;;;;;5159631;27;20566;-63
2022/07/14 12:59:39;;;;;;;3.70;2.40;;;13.50;99.90;;;;;;5161530;27;20461;-63
2022/07/14 13:02:11;;;;;;;2.30;1.97;;;13.50;99.90;;;;;;5160959;27;20562;-63
2022/07/14 13:04:44;;;;;;;2.97;1.80;;;13.40;99.90;;;;;;5154311;27;20535;-63
2022/07/14 13:07:19;;;;;;;2.67;1.93;;;13.50;99.90;;;;;;5146025;27;20445;-63
2022/07/14 13:10:10;;;;;;;4.07;2.73;;;13.60;99.90;;;;;;5146532;27;20531;-63
2022/07/14 13:12:44;;;;;;;6.00;2.00;;;13.60;99.90;;;;;;5146760;27;20451;-63
2022/07/14 13:15:16;;;;;;;2.40;2.20;;;13.60;99.90;;;;;;5148120;27;20494;-63
2022/07/14 13:17:58;;;;;;;5.87;3.03;;;13.60;99.90;;;;;;5166532;27;20455;-63
2022/07/14 13:20:52;;;;;;;2.57;2.17;;;13.60;99.90;;;;;;5135306;27;20532;-63
2022/07/14 13:23:28;;;;;;;3.33;2.10;;;13.60;99.90;;;;;;5146190;27;20539;-63
2022/07/14 13:26:02;;;;;;;2.20;1.80;;;13.60;99.90;;;;;;5154388;27;20445;-63
2022/07/14 13:28:39;;;;;;;2.80;2.30;;;13.60;99.90;;;;;;5135756;27;20453;-63
2022/07/14 13:31:11;;;;;;;4.83;2.20;;;13.70;99.90;;;;;;5157545;27;20428;-63
2022/07/14 13:33:45;;;;;;;3.07;2.33;;;13.70;99.90;;;;;;5151047;27;20480;-63
2022/07/14 13:36:17;;;;;;;2.30;2.00;;;13.70;99.90;;;;;;5145912;27;20472;-63
2022/07/14 13:38:48;;;;;;;2.73;2.13;;;13.80;99.90;;;;;;5146002;27;20455;-63
2022/07/14 13:41:20;;;;;;;4.10;2.50;;;13.80;99.90;;;;;;5145421;27;20462;-63