Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:31;;;;;;;3.25;2.97;;;;;;;8.07;82.40;99431.72;4334192;33;35917;-78
2022/12/06 00:04:02;;;;;;;1.05;1.05;;;;;;;7.88;82.64;99438.59;4334237;33;34457;-78
2022/12/06 00:06:32;;;;;;;2.05;1.85;;;;;;;8.15;82.69;99442.97;4334120;33;33625;-77
2022/12/06 00:09:00;;;;;;;1.58;1.48;;;;;;;7.55;84.68;99437.69;4334174;33;33067;-76
2022/12/06 00:11:31;;;;;;;1.08;1.08;;;;;;;7.81;83.21;99439.44;4334135;33;35843;-77
2022/12/06 00:14:01;;;;;;;0.60;0.60;;;;;;;7.53;85.02;99433.34;4333084;33;35464;-77
2022/12/06 00:16:30;;;;;;;3.28;2.42;;;;;;;7.56;84.07;99423.84;4320824;33;33796;-78
2022/12/06 00:18:59;;;;;;;0.50;0.50;;;;;;;7.57;83.56;99410.03;4334064;33;33983;-73
2022/12/06 00:21:32;;;;;;;0.62;0.62;;;;;;;7.51;84.43;99404.81;4320878;33;34913;-76
2022/12/06 00:24:09;;;;;;;1.05;1.05;;;;;;;7.51;84.57;99398.78;4320898;33;34002;-77
2022/12/06 00:26:40;;;;;;;1.40;1.12;;;;;;;7.34;85.51;99391.84;4333640;33;33608;-75
2022/12/06 00:29:12;;;;;;;1.40;1.30;;;;;;;7.27;85.97;99397.88;4320918;33;33970;-79
2022/12/06 00:31:40;;;;;;;1.02;1.02;;;;;;;7.11;86.81;99396.06;4320883;33;35004;-79
2022/12/06 00:34:08;;;;;;;2.78;2.45;;;;;;;7.20;86.83;99394.38;4333913;33;34661;-73
2022/12/06 00:36:38;;;;;;;0.70;0.70;;;;;;;7.38;86.38;99393.56;4333930;33;34393;-73
2022/12/06 00:39:16;;;;;;;0.50;0.50;;;;;;;7.39;85.94;99390.13;4332806;33;33855;-73
2022/12/06 00:41:44;;;;;;;0.50;0.50;;;;;;;7.49;86.18;99382.38;4332953;33;35879;-79
2022/12/06 00:44:12;;;;;;;0.65;0.65;;;;;;;7.49;86.51;99395.31;4333876;33;35170;-79
2022/12/06 00:46:40;;;;;;;1.77;1.67;;;;;;;7.28;87.62;99396.97;4320742;33;34481;-78
2022/12/06 00:49:09;;;;;;;1.42;1.37;;;;;;;7.28;87.15;99376.25;4333764;33;33883;-73
2022/12/06 00:51:37;;;;;;;0.80;0.80;;;;;;;7.07;88.12;99373.59;4320721;33;34813;-78
2022/12/06 00:54:05;;;;;;;0.80;0.80;;;;;;;7.31;86.64;99376.28;4334140;33;34528;-78
2022/12/06 00:56:35;;;;;;;0.90;0.90;;;;;;;7.17;87.06;99373.63;4332776;33;33977;-79
2022/12/06 00:59:04;;;;;;;1.35;1.35;;;;;;;7.10;86.21;99371.88;4333813;33;33948;-78
2022/12/06 01:01:34;;;;;;;1.95;1.05;;;;;;;6.90;87.79;99363.16;4320687;33;35008;-79
2022/12/06 01:04:05;;;;;;;4.20;2.83;;;;;;;6.87;87.29;99352.81;4333839;33;34508;-79
2022/12/06 01:06:34;;;;;;;0.75;0.75;;;;;;;6.36;90.34;99362.88;4333713;33;34562;-78
2022/12/06 01:09:08;;;;;;;0.50;0.50;;;;;;;6.60;90.79;99355.28;4333748;33;33775;-78
2022/12/06 01:11:37;;;;;;;1.67;1.58;;;;;;;6.52;89.30;99351.78;4332595;33;35164;-78
2022/12/06 01:14:05;;;;;;;1.00;0.93;;;;;;;6.72;88.44;99332.91;4332612;33;35318;-76
2022/12/06 01:16:33;;;;;;;0.68;0.68;;;;;;;6.95;88.03;99330.41;4333810;33;33801;-77
2022/12/06 01:19:04;;;;;;;2.40;1.75;;;;;;;6.90;88.49;99317.47;4333725;33;34027;-77
2022/12/06 01:21:33;;;;;;;0.85;0.85;;;;;;;6.58;90.10;99310.44;4333764;33;34181;-79
2022/12/06 01:24:01;;;;;;;2.00;1.55;;;;;;;6.62;91.30;99299.22;4333554;33;35511;-77
2022/12/06 01:26:32;;;;;;;1.08;1.08;;;;;;;6.70;90.49;99294.06;4333614;33;33903;-77
2022/12/06 01:29:02;;;;;;;0.50;0.50;;;;;;;6.80;90.20;99295.84;4320339;33;33974;-77
2022/12/06 01:31:30;;;;;;;2.20;2.00;;;;;;;6.42;91.98;99299.13;4333504;33;34927;-77
2022/12/06 01:34:07;;;;;;;0.73;0.73;;;;;;;6.71;90.27;99290.63;4333478;33;35423;-72
2022/12/06 01:36:35;;;;;;;1.87;1.73;;;;;;;6.84;90.25;99287.22;4333039;33;32870;-79
2022/12/06 01:39:05;;;;;;;0.73;0.73;;;;;;;6.91;89.13;99276.91;4333263;33;33967;-76
2022/12/06 01:41:34;;;;;;;15.20;1.25;;;;;;;6.74;88.56;99274.25;4333435;33;36049;-76
2022/12/06 01:44:03;;;;;;;0.60;0.60;;;;;;;6.59;90.27;99281.09;4333367;33;34488;-76
2022/12/06 01:46:41;;;;;;;2.30;1.25;;;;;;;6.49;91.03;99284.50;4333336;33;34559;-76
2022/12/06 01:49:12;;;;;;;2.05;1.40;;;;;;;6.76;89.66;99304.47;4320123;33;34785;-76
2022/12/06 01:51:44;;;;;;;1.23;1.23;;;;;;;6.64;88.93;99325.09;4333233;33;35186;-76
2022/12/06 01:54:14;;;;;;;1.35;1.27;;;;;;;6.40;91.27;99354.28;4333322;33;34433;-76
2022/12/06 01:56:45;;;;;;;1.20;0.70;;;;;;;6.02;93.51;99380.75;4333278;33;33671;-77
2022/12/06 01:59:14;;;;;;;1.05;1.05;;;;;;;6.10;92.28;99366.13;4331981;33;34039;-77
2022/12/06 02:01:43;;;;;;;2.10;1.40;;;;;;;6.20;92.61;99349.84;4332060;33;34708;-77
2022/12/06 02:04:11;;;;;;;2.17;1.98;;;;;;;6.33;92.41;99349.94;4331984;33;35300;-78
2022/12/06 02:06:39;;;;;;;1.85;1.52;;;;;;;5.94;95.65;99331.53;4331866;33;33735;-80
2022/12/06 02:09:09;;;;;;;0.70;0.70;;;;;;;5.94;93.88;99343.59;4333212;33;34056;-77
2022/12/06 02:11:38;;;;;;;0.73;0.73;;;;;;;6.04;93.23;99364.38;4332928;33;34990;-77
2022/12/06 02:14:09;;;;;;;7.35;1.42;;;;;;;5.92;93.69;99358.22;4332988;33;34571;-77
2022/12/06 02:17:08;;;;;;;0.90;0.90;;;;;;;6.33;92.38;99360.28;4332759;33;33736;-78
2022/12/06 02:19:52;;;;;;;0.65;0.65;;;;;;;6.01;93.40;99359.19;4332846;33;34735;-77
2022/12/06 02:22:34;;;;;;;1.52;1.42;;;;;;;6.31;92.70;99362.00;4319684;33;35173;-79
2022/12/06 02:25:21;;;;;;;1.02;1.02;;;;;;;6.24;91.26;99364.50;4332794;33;34567;-78
2022/12/06 02:28:26;;;;;;;1.42;1.35;;;;;;;6.67;91.63;99350.12;4332721;33;33745;-75
2022/12/06 02:30:58;;;;;;;1.52;1.42;;;;;;;7.22;86.38;99371.06;4332696;33;34773;-78
2022/12/06 02:33:35;;;;;;;1.25;1.25;;;;;;;6.49;90.46;99381.94;4332724;33;35141;-78
2022/12/06 02:36:07;;;;;;;0.93;0.93;;;;;;;6.36;91.41;99381.84;4319579;33;35130;-77
2022/12/06 02:38:53;;;;;;;0.50;0.50;;;;;;;6.62;91.48;99358.72;4331562;33;34482;-78
2022/12/06 02:41:37;;;;;;;0.90;0.90;;;;;;;6.83;89.05;99341.59;4331513;33;33972;-77
2022/12/06 02:44:09;;;;;;;0.55;0.55;;;;;;;6.81;88.31;99315.69;4332684;33;35088;-78
2022/12/06 02:46:37;;;;;;;0.57;0.57;;;;;;;6.68;89.33;99318.22;4332667;33;34384;-77
2022/12/06 02:49:07;;;;;;;0.85;0.70;;;;;;;6.69;88.83;99312.16;4332658;33;33790;-77
2022/12/06 02:51:36;;;;;;;0.80;0.80;;;;;;;6.55;89.98;99313.00;4333623;33;33816;-77
2022/12/06 02:54:06;;;;;;;0.85;0.85;;;;;;;6.74;89.23;99315.66;4333562;33;34893;-72
2022/12/06 02:56:35;;;;;;;0.68;0.68;;;;;;;6.62;89.41;99304.41;4321599;33;34516;-77
2022/12/06 02:59:04;;;;;;;0.60;0.60;;;;;;;6.74;88.98;99290.66;4334731;33;33532;-77
2022/12/06 03:01:34;;;;;;;1.20;1.10;;;;;;;6.78;88.48;99266.50;4334631;33;33572;-77
2022/12/06 03:04:30;;;;;;;0.70;0.70;;;;;;;6.84;87.88;99269.09;4334608;33;34300;-78
2022/12/06 03:07:47;;;;;;;1.50;1.35;;;;;;;6.46;90.25;99258.62;4334758;33;35119;-78
2022/12/06 03:10:26;;;;;;;0.73;0.73;;;;;;;6.52;89.69;99250.88;4303132;33;34318;-78
2022/12/06 03:13:10;;;;;;;0.93;0.90;;;;;;;6.94;87.17;99253.63;4303251;33;33634;-76
2022/12/06 03:15:47;;;;;;;0.88;0.88;;;;;;;6.64;88.41;99250.94;4311537;33;35568;-73
2022/12/06 03:18:30;;;;;;;1.33;1.23;;;;;;;6.37;90.09;99264.63;4334573;33;34669;-77
2022/12/06 03:21:03;;;;;;;1.12;1.02;;;;;;;6.50;89.89;99244.84;4321441;33;33734;-78
2022/12/06 03:23:39;;;;;;;4.85;1.30;;;;;;;6.26;90.97;99232.66;4333401;33;34774;-77
2022/12/06 03:26:10;;;;;;;0.52;0.52;;;;;;;6.44;91.31;99234.44;4321362;33;35872;-77
2022/12/06 03:28:40;;;;;;;2.75;2.55;;;;;;;6.26;92.05;99236.13;4333242;33;34528;-78
2022/12/06 03:31:11;;;;;;;0.60;0.60;;;;;;;6.52;90.11;99243.12;4334519;33;32894;-79
2022/12/06 03:33:45;;;;;;;0.75;0.75;;;;;;;6.58;90.07;99244.88;4321315;33;34607;-77
2022/12/06 03:36:14;;;;;;;1.02;1.02;;;;;;;6.25;91.61;99244.72;4334433;33;35034;-77
2022/12/06 03:38:52;;;;;;;1.52;1.33;;;;;;;6.15;91.97;99232.59;4333264;33;34215;-76
2022/12/06 03:41:24;;;;;;;1.50;1.40;;;;;;;6.40;89.64;99230.13;4321305;33;33855;-73
2022/12/06 03:43:52;;;;;;;1.92;1.05;;;;;;;6.19;91.79;99236.94;4334427;33;34809;-78
2022/12/06 03:46:23;;;;;;;1.02;1.02;;;;;;;6.40;90.17;99225.81;4321053;33;35436;-72
2022/12/06 03:49:01;;;;;;;1.52;1.42;;;;;;;5.78;92.96;99239.25;4321531;33;35253;-77
2022/12/06 03:51:32;;;;;;;0.93;0.93;;;;;;;6.30;91.57;99225.78;4334342;33;33547;-78
2022/12/06 03:54:03;;;;;;;1.35;1.20;;;;;;;6.43;90.86;99235.34;4333212;33;34822;-73
2022/12/06 03:56:35;;;;;;;1.08;1.05;;;;;;;6.23;91.02;99220.59;4321143;33;35010;-77
2022/12/06 03:59:04;;;;;;;2.10;1.87;;;;;;;6.11;91.12;99225.69;4333474;33;35090;-75
2022/12/06 04:01:33;;;;;;;0.93;0.93;;;;;;;6.00;91.55;99232.50;4320381;33;33651;-77
2022/12/06 04:04:01;;;;;;;1.10;1.10;;;;;;;6.54;90.34;99250.91;4321157;33;33837;-71
2022/12/06 04:06:30;;;;;;;0.85;0.85;;;;;;;6.54;88.81;99271.59;4334122;33;35987;-75
2022/12/06 04:09:51;;;;;;;1.80;1.70;;;;;;;6.37;91.00;99294.78;4320938;33;34620;-77
2022/12/06 04:11:46;;;;;;;1.05;1.05;;;;;;;6.40;90.96;99284.44;4334056;33;34501;-76
2022/12/06 04:14:14;;;;;;;0.50;0.50;;;;;;;6.39;90.68;99293.09;4334161;33;33862;-77
2022/12/06 04:19:29;;;;;;;0.50;0.50;;;;;;;6.31;92.12;99294.75;4334153;33;34588;-77
2022/12/06 04:24:44;;;;;;;0.50;0.50;;;;;;;5.71;94.71;99287.41;4334068;33;33920;-76
2022/12/06 04:38:39;;;;;;;2.10;1.15;;;;;;;6.94;87.86;99292.44;4333957;33;35027;-73
2022/12/06 04:41:08;;;;;;;2.20;1.15;;;;;;;6.58;89.14;99274.22;4333868;33;34493;-75
2022/12/06 04:43:42;;;;;;;2.00;1.90;;;;;;;6.67;88.47;99280.25;4334003;33;33643;-78
2022/12/06 04:46:13;;;;;;;1.10;1.10;;;;;;;6.53;87.92;99280.19;4333934;33;34101;-77
2022/12/06 04:48:41;;;;;;;1.42;1.33;;;;;;;6.35;88.54;99286.13;4333770;33;36558;-72
2022/12/06 04:51:11;;;;;;;0.75;0.75;;;;;;;6.35;88.98;99275.81;4333925;33;34713;-77
2022/12/06 04:53:40;;;;;;;1.70;1.60;;;;;;;6.13;90.64;99286.03;4333924;33;34712;-71
2022/12/06 04:56:08;;;;;;;1.50;1.40;;;;;;;6.20;90.68;99277.44;4333792;33;34025;-77
2022/12/06 04:58:36;;;;;;;0.50;0.50;;;;;;;6.17;91.64;99272.25;4333827;33;35914;-77
2022/12/06 05:01:05;;;;;;;0.95;0.88;;;;;;;6.19;91.24;99264.50;4334106;33;34653;-72
2022/12/06 05:03:33;;;;;;;1.35;1.25;;;;;;;6.73;88.42;99264.78;4333781;33;34614;-76
2022/12/06 05:06:07;;;;;;;0.98;0.98;;;;;;;7.21;85.58;99265.75;4333829;33;34758;-76
2022/12/06 05:08:34;;;;;;;1.35;1.35;;;;;;;6.81;87.15;99276.87;4333575;33;36005;-77
2022/12/06 05:11:03;;;;;;;0.60;0.60;;;;;;;6.45;89.19;99270.69;4333582;33;34591;-76
2022/12/06 05:13:31;;;;;;;2.17;2.08;;;;;;;6.80;87.97;99267.38;4333654;33;33934;-74
2022/12/06 05:16:01;;;;;;;0.47;0.47;;;;;;;6.87;87.21;99264.81;4333822;33;34701;-77
2022/12/06 05:18:30;;;;;;;0.57;0.57;;;;;;;6.60;87.77;99267.31;4332563;33;34991;-77
2022/12/06 05:21:04;;;;;;;1.95;0.90;;;;;;;7.33;85.61;99276.13;4333618;33;34660;-77
2022/12/06 05:23:33;;;;;;;3.28;0.90;;;;;;;6.85;85.56;99282.94;4333683;33;33643;-76
2022/12/06 05:26:07;;;;;;;0.45;0.45;;;;;;;6.23;89.98;99277.47;4333557;33;34002;-71
2022/12/06 05:28:36;;;;;;;0.80;0.80;;;;;;;6.55;88.20;99263.84;4320447;33;35241;-77
2022/12/06 05:31:04;;;;;;;1.95;1.85;;;;;;;6.53;88.67;99265.56;4333510;33;34514;-71
2022/12/06 05:33:33;;;;;;;1.20;1.10;;;;;;;6.57;88.69;99275.06;4333544;33;34605;-77
2022/12/06 05:36:08;;;;;;;1.12;1.12;;;;;;;6.56;89.21;99267.28;4333492;33;34643;-72
2022/12/06 05:38:36;;;;;;;7.17;1.23;;;;;;;6.84;87.29;99266.50;4320363;33;35875;-77
2022/12/06 05:41:05;;;;;;;0.80;0.80;;;;;;;6.82;87.22;99264.78;4333306;33;35271;-71
2022/12/06 05:43:33;;;;;;;0.75;0.75;;;;;;;6.79;86.69;99277.72;4332345;33;33645;-76
2022/12/06 05:46:01;;;;;;;1.20;1.10;;;;;;;6.93;86.70;99281.22;4333257;33;33937;-76
2022/12/06 05:48:29;;;;;;;1.60;1.48;;;;;;;6.25;89.42;99280.94;4333406;33;35887;-77
2022/12/06 05:50:57;;;;;;;2.28;2.08;;;;;;;6.57;88.42;99280.22;4333375;33;34560;-77
2022/12/06 05:53:26;;;;;;;1.08;1.08;;;;;;;6.52;88.37;99279.34;4333286;33;33793;-77
2022/12/06 05:55:54;;;;;;;0.62;0.62;;;;;;;6.56;88.60;99275.03;4333303;33;34042;-71
2022/12/06 05:58:22;;;;;;;0.90;0.90;;;;;;;7.12;86.62;99276.09;4333212;33;35207;-72
2022/12/06 06:00:50;;;;;;;1.90;1.55;;;;;;;6.94;85.68;99272.59;4333106;33;34328;-75
2022/12/06 06:03:18;;;;;;;1.12;1.12;;;;;;;7.03;84.49;99272.62;4333171;33;33743;-72
2022/12/06 06:05:48;;;;;;;0.60;0.60;;;;;;;6.59;86.29;99273.34;4333101;33;34048;-77
2022/12/06 06:08:17;;;;;;;0.95;0.85;;;;;;;6.65;87.69;99275.06;4321314;33;35917;-82
2022/12/06 06:10:45;;;;;;;2.20;2.00;;;;;;;6.39;88.30;99267.22;4318190;33;34434;-77
2022/12/06 06:13:13;;;;;;;0.40;0.40;;;;;;;6.71;87.37;99258.72;4318391;33;33691;-77
2022/12/06 06:15:41;;;;;;;2.42;2.22;;;;;;;6.97;84.97;99258.78;4312947;33;34710;-75
2022/12/06 06:18:10;;;;;;;0.75;0.75;;;;;;;6.26;88.69;99251.66;4306978;33;35776;-76
2022/12/06 06:20:38;;;;;;;0.60;0.60;;;;;;;5.97;91.36;99243.72;4303613;33;35210;-78
2022/12/06 06:23:06;;;;;;;0.60;0.60;;;;;;;5.96;91.17;99241.09;4306181;33;34600;-72
2022/12/06 06:25:34;;;;;;;0.50;0.50;;;;;;;5.91;91.98;99247.94;4320383;33;34665;-74
2022/12/06 06:28:02;;;;;;;1.62;1.52;;;;;;;5.89;91.58;99251.38;4319485;33;35885;-73
2022/12/06 06:30:30;;;;;;;0.85;0.85;;;;;;;5.86;91.68;99240.16;4319528;33;35134;-76
2022/12/06 06:32:58;;;;;;;1.02;1.02;;;;;;;6.07;92.07;99229.09;4319922;33;34353;-76
2022/12/06 06:35:27;;;;;;;0.50;0.50;;;;;;;6.11;90.19;99224.84;4320091;33;33978;-76
2022/12/06 06:37:55;;;;;;;3.72;3.42;;;;;;;6.11;90.65;99230.87;4320055;33;36029;-76
2022/12/06 06:40:23;;;;;;;1.52;1.42;;;;;;;6.08;90.94;99231.69;4320077;33;34477;-76
2022/12/06 06:42:51;;;;;;;0.73;0.70;;;;;;;6.11;90.81;99236.03;4320088;33;33592;-73
2022/12/06 06:45:19;;;;;;;0.88;0.88;;;;;;;6.38;89.77;99234.44;4320098;33;33861;-76
2022/12/06 06:47:55;;;;;;;0.55;0.55;;;;;;;6.43;89.35;99238.78;4307752;33;35765;-76
2022/12/06 06:50:23;;;;;;;2.05;1.95;;;;;;;6.38;89.66;99237.03;4319970;33;35237;-75
2022/12/06 06:52:51;;;;;;;0.65;0.65;;;;;;;6.76;86.68;99233.69;4320206;33;33837;-75
2022/12/06 06:55:19;;;;;;;0.47;0.47;;;;;;;6.64;86.63;99231.97;4319956;33;34787;-76
2022/12/06 06:57:47;;;;;;;1.35;1.25;;;;;;;6.65;87.44;99233.69;4319991;33;35080;-76
2022/12/06 07:00:16;;;;;;;1.23;1.12;;;;;;;6.94;85.56;99219.97;4319954;33;35401;-77
2022/12/06 07:02:45;;;;;;;0.47;0.47;;;;;;;6.80;85.92;99212.16;4319970;33;33747;-76
2022/12/06 07:05:13;;;;;;;0.50;0.50;;;;;;;6.94;84.48;99215.66;4306888;33;33387;-73
2022/12/06 07:07:41;;;;;;;0.85;0.60;;;;;;;6.62;85.49;99219.03;4319851;33;36037;-76
2022/12/06 07:10:10;;;;;;;1.10;0.68;;;;;;;6.43;87.43;99218.09;4319890;33;35253;-77
2022/12/06 07:12:38;;;;;;;1.85;1.75;;;;;;;6.90;85.04;99215.63;4319858;33;33544;-78
2022/12/06 07:15:06;;;;;;;0.50;0.50;;;;;;;6.57;86.93;99207.78;4319962;33;34951;-73
2022/12/06 07:17:37;;;;;;;1.48;1.23;;;;;;;6.97;84.88;99207.00;4319422;33;35081;-76
2022/12/06 07:20:05;;;;;;;2.35;2.00;;;;;;;6.56;86.73;99223.31;4319732;33;35384;-75
2022/12/06 07:22:34;;;;;;;0.90;0.90;;;;;;;6.60;86.45;99231.09;4319846;33;33804;-76
2022/12/06 07:25:02;;;;;;;0.50;0.50;;;;;;;6.40;87.10;99222.38;4319775;33;34864;-74
2022/12/06 07:30:14;;;;;;;0.77;0.77;;;;;;;6.10;89.11;99226.53;4320024;33;35003;-76
2022/12/06 07:32:47;;;;;;;0.40;0.40;;;;;;;6.60;86.53;99220.75;4306645;33;33196;-73
2022/12/06 07:35:16;;;;;;;3.85;2.28;;;;;;;6.93;84.46;99216.50;4318948;33;33981;-77
2022/12/06 07:37:46;;;;;;;0.73;0.73;;;;;;;6.15;89.29;99222.25;4319678;33;36117;-72
2022/12/06 07:40:15;;;;;;;0.95;0.75;;;;;;;6.30;87.95;99224.06;4319626;33;34496;-77
2022/12/06 07:45:32;;;;;;;33.58;2.10;;;;;;;6.43;87.71;99235.34;4319702;33;34005;-77
2022/12/06 07:48:00;;;;;;;0.65;0.65;;;;;;;6.33;86.83;99241.31;4319637;33;35155;-77
2022/12/06 07:50:28;;;;;;;0.50;0.50;;;;;;;6.19;87.18;99246.41;4319571;33;35261;-77
2022/12/06 07:52:57;;;;;;;0.50;0.50;;;;;;;6.64;84.90;99243.16;4319719;33;33652;-77
2022/12/06 07:55:25;;;;;;;0.40;0.40;;;;;;;6.77;84.63;99245.78;4319636;33;33857;-78
2022/12/06 07:57:54;;;;;;;0.65;0.65;;;;;;;6.49;86.54;99240.50;4319546;33;36017;-77
2022/12/06 08:00:22;;;;;;;0.50;0.50;;;;;;;6.29;86.71;99239.59;4319485;33;34386;-75
2022/12/06 08:02:50;;;;;;;1.00;1.00;;;;;;;6.66;84.53;99240.59;4319601;33;33780;-77
2022/12/06 08:05:18;;;;;;;0.47;0.47;;;;;;;6.48;85.01;99236.22;4319659;33;34002;-72
2022/12/06 08:07:47;;;;;;;0.55;0.55;;;;;;;6.23;87.05;99245.59;4319444;33;35119;-78
2022/12/06 08:10:15;;;;;;;0.75;0.73;;;;;;;6.18;86.88;99242.12;4319420;33;34512;-77
2022/12/06 08:12:43;;;;;;;0.50;0.50;;;;;;;6.10;86.30;99254.97;4319483;33;33644;-78
2022/12/06 08:15:12;;;;;;;0.47;0.47;;;;;;;6.46;84.29;99258.62;4319563;33;34585;-77
2022/12/06 08:17:41;;;;;;;0.50;0.50;;;;;;;6.36;83.78;99252.53;4319532;33;35038;-78
2022/12/06 08:20:09;;;;;;;0.60;0.60;;;;;;;6.25;84.16;99260.25;4319451;33;35236;-78
2022/12/06 08:22:37;;;;;;;0.45;0.45;;;;;;;6.20;84.12;99261.94;4319485;33;33613;-77
2022/12/06 08:25:06;;;;;;;0.47;0.47;;;;;;;6.57;84.01;99263.84;4319425;33;33910;-77
2022/12/06 08:27:34;;;;;;;0.60;0.60;;;;;;;6.71;83.56;99251.81;4319383;33;35886;-72
2022/12/06 08:30:03;;;;;;;1.02;1.02;;;;;;;6.51;85.69;99249.16;4319272;33;34479;-78
2022/12/06 08:32:31;;;;;;;0.40;0.40;;;;;;;7.07;83.14;99257.09;4319540;33;33668;-77
2022/12/06 08:35:00;;;;;;;0.50;0.50;;;;;;;7.09;83.32;99255.38;4319311;33;33634;-77
2022/12/06 08:37:28;;;;;;;0.50;0.50;;;;;;;7.43;83.12;99250.22;4319294;33;36029;-73
2022/12/06 08:39:56;;;;;;;0.40;0.40;;;;;;;8.23;80.29;99255.34;4319285;33;34525;-77
2022/12/06 08:42:25;;;;;;;0.68;0.68;;;;;;;7.66;80.18;99258.88;4313565;33;33707;-74
2022/12/06 08:44:53;;;;;;;0.45;0.45;;;;;;;7.31;81.01;99257.13;4319549;33;33787;-74
2022/12/06 08:47:21;;;;;;;1.37;1.27;;;;;;;7.43;78.37;99270.94;4318899;33;35937;-77
2022/12/06 08:49:50;;;;;;;0.40;0.40;;;;;;;6.88;81.41;99279.47;4319284;33;34453;-77
2022/12/06 08:52:18;;;;;;;0.52;0.52;;;;;;;7.02;80.38;99280.38;4319108;33;33798;-77
2022/12/06 08:54:48;;;;;;;0.50;0.50;;;;;;;7.28;78.67;99270.06;4319358;33;33362;-77
2022/12/06 08:57:16;;;;;;;0.55;0.55;;;;;;;6.89;82.20;99268.28;4319169;33;35094;-76
2022/12/06 08:59:44;;;;;;;0.45;0.45;;;;;;;7.10;81.64;99264.88;4319199;33;34415;-74
2022/12/06 09:02:15;;;;;;;0.40;0.40;;;;;;;7.53;80.29;99268.34;4319177;33;33582;-72
2022/12/06 09:04:43;;;;;;;0.55;0.55;;;;;;;7.57;81.44;99264.03;4319136;33;34696;-77
2022/12/06 09:07:11;;;;;;;0.40;0.40;;;;;;;7.48;81.79;99254.56;4319141;33;35038;-77
2022/12/06 09:09:40;;;;;;;0.40;0.40;;;;;;;7.34;80.98;99251.97;4319095;33;35241;-77
2022/12/06 09:12:08;;;;;;;0.60;0.60;;;;;;;7.62;80.07;99249.34;4319135;33;34520;-76
2022/12/06 09:14:36;;;;;;;0.50;0.50;;;;;;;8.66;77.80;99250.00;4319010;33;34700;-76
2022/12/06 09:17:05;;;;;;;0.65;0.65;;;;;;;9.41;75.12;99246.97;4318690;33;35981;-72
2022/12/06 09:19:33;;;;;;;0.40;0.40;;;;;;;9.26;74.77;99250.53;4319030;33;34547;-75
2022/12/06 09:22:01;;;;;;;0.45;0.45;;;;;;;9.58;72.52;99253.78;4319072;33;33734;-77
2022/12/06 09:24:30;;;;;;;0.70;0.70;;;;;;;9.42;72.27;99256.50;4318989;33;34035;-74
2022/12/06 09:26:58;;;;;;;0.62;0.62;;;;;;;9.57;73.35;99255.50;4319046;33;35140;-75
2022/12/06 09:29:26;;;;;;;0.50;0.50;;;;;;;10.15;69.49;99253.25;4318954;33;34393;-76
2022/12/06 09:31:54;;;;;;;0.40;0.40;;;;;;;9.40;70.54;99257.38;4318795;33;33674;-77
2022/12/06 09:34:23;;;;;;;0.77;0.77;;;;;;;9.55;68.62;99258.97;4318989;33;33970;-76
2022/12/06 09:37:07;;;;;;;0.43;0.43;;;;;;;8.90;71.48;99265.47;4318810;33;35999;-75
2022/12/06 09:39:47;;;;;;;0.40;0.40;;;;;;;8.99;72.19;99261.97;4318858;33;35379;-76
2022/12/06 09:42:27;;;;;;;1.17;0.73;;;;;;;8.03;74.56;99256.25;4318866;33;33677;-75
2022/12/06 09:45:26;;;;;;;0.40;0.40;;;;;;;8.12;73.32;99258.81;4318779;33;34004;-75
2022/12/06 09:48:20;;;;;;;0.50;0.50;;;;;;;7.66;74.62;99255.41;4318669;33;35741;-76
2022/12/06 09:51:16;;;;;;;0.90;0.90;;;;;;;7.81;75.95;99259.72;4305555;33;35377;-77
2022/12/06 09:54:08;;;;;;;0.47;0.47;;;;;;;8.31;75.48;99251.84;4318683;33;33728;-72
2022/12/06 09:57:02;;;;;;;0.40;0.40;;;;;;;9.29;71.57;99247.91;4318656;33;33849;-77
2022/12/06 09:59:33;;;;;;;0.47;0.47;;;;;;;10.47;66.10;99246.87;4306670;33;35845;-76
2022/12/06 10:02:21;;;;;;;0.45;0.45;;;;;;;11.40;64.20;99242.12;4320377;33;34654;-77
2022/12/06 10:05:07;;;;;;;0.73;0.73;;;;;;;11.66;63.09;99241.66;4320456;33;34513;-76
2022/12/06 10:07:49;;;;;;;0.45;0.45;;;;;;;11.41;62.94;99242.97;4320440;33;33646;-73
2022/12/06 10:10:25;;;;;;;0.50;0.50;;;;;;;10.41;63.85;99233.03;4307347;33;35016;-77
2022/12/06 10:13:05;;;;;;;0.43;0.43;;;;;;;9.66;67.22;99234.62;4320275;33;34644;-77
2022/12/06 10:16:03;;;;;;;0.47;0.47;;;;;;;9.56;67.23;99239.94;4307257;33;33631;-75
2022/12/06 10:18:47;;;;;;;0.40;0.40;;;;;;;11.26;61.53;99233.63;4307240;33;33987;-76
2022/12/06 10:21:53;;;;;;;0.47;0.47;;;;;;;12.48;57.50;99219.34;4307182;33;35114;-73
2022/12/06 10:24:48;;;;;;;0.40;0.40;;;;;;;13.91;54.23;99207.31;4320201;33;34461;-78
2022/12/06 10:27:40;;;;;;;0.55;0.55;;;;;;;14.56;51.75;99209.88;4320293;33;34581;-77
2022/12/06 10:30:11;;;;;;;0.75;0.75;;;;;;;14.04;52.28;99198.22;4320208;33;33943;-77
2022/12/06 10:32:53;;;;;;;0.30;0.30;;;;;;;14.02;53.93;99200.03;4307066;33;35774;-77
2022/12/06 10:35:42;;;;;;;0.65;0.65;;;;;;;15.00;50.04;99200.72;4307260;33;35130;-78
2022/12/06 10:38:52;;;;;;;0.40;0.40;;;;;;;15.52;48.29;99194.66;4307181;33;33644;-79
2022/12/06 10:42:01;;;;;;;0.50;0.50;;;;;;;16.07;46.59;99201.59;4274470;33;34025;-78
2022/12/06 10:44:40;;;;;;;0.43;0.43;;;;;;;16.17;45.15;99192.47;4254277;33;34957;-78
2022/12/06 10:47:22;;;;;;;0.50;0.50;;;;;;;16.28;44.52;99202.59;4304526;33;34396;-77
2022/12/06 10:49:56;;;;;;;0.30;0.30;;;;;;;16.09;45.03;99191.88;4307121;33;33651;-79
2022/12/06 10:52:42;;;;;;;0.50;0.50;;;;;;;15.80;45.44;99195.53;4314238;33;33453;-77
2022/12/06 10:55:10;;;;;;;0.50;0.50;;;;;;;16.03;45.35;99192.97;4306916;33;34672;-79
2022/12/06 10:57:47;;;;;;;0.30;0.30;;;;;;;16.22;45.11;99189.69;4320003;33;34473;-79
2022/12/06 11:00:17;;;;;;;0.30;0.30;;;;;;;15.53;45.24;99196.38;4306932;33;34570;-74
2022/12/06 11:02:59;;;;;;;0.30;0.30;;;;;;;15.39;47.77;99195.13;4307150;33;33913;-74
2022/12/06 11:05:35;;;;;;;0.50;0.50;;;;;;;15.74;45.85;99191.31;4306839;33;35810;-73
2022/12/06 11:08:13;;;;;;;;;;;;;;;14.85;47.19;99189.81;4320253;33;35342;-78
2022/12/06 11:10:44;;;;;;;0.35;0.35;;;;;;;13.72;48.84;99181.62;4306953;33;34712;-77
2022/12/06 11:13:26;;;;;;;0.60;0.60;;;;;;;11.33;54.93;99165.75;4319885;33;33074;-77
2022/12/06 11:15:59;;;;;;;2.75;1.37;;;;;;;11.97;55.80;99173.34;4306784;33;35910;-78
2022/12/06 11:18:28;;;;;;;0.55;0.55;;;;;;;12.48;55.26;99167.97;4313167;33;34501;-73
2022/12/06 11:21:14;;;;;;;0.45;0.45;;;;;;;13.02;52.33;99169.38;4306984;33;33796;-74
2022/12/06 11:23:52;;;;;;;0.35;0.35;;;;;;;13.33;50.56;99158.19;4321672;33;33509;-76
2022/12/06 11:26:33;;;;;;;0.30;0.30;;;;;;;13.64;49.34;99163.53;4319770;33;35956;-77
2022/12/06 11:29:05;;;;;;;0.37;0.37;;;;;;;13.73;49.33;99151.94;4306903;33;35134;-73
2022/12/06 11:32:06;;;;;;;0.55;0.55;;;;;;;13.86;50.20;99157.69;4306750;33;33674;-79
2022/12/06 11:34:40;;;;;;;0.60;0.60;;;;;;;14.17;49.23;99155.09;4315059;33;34025;-78
2022/12/06 11:37:15;;;;;;;0.62;0.62;;;;;;;13.27;48.93;99153.97;4306651;33;35668;-73
2022/12/06 11:39:43;;;;;;;0.50;0.50;;;;;;;12.94;49.82;99150.41;4319669;33;34382;-76
2022/12/06 11:42:14;;;;;;;0.75;0.75;;;;;;;10.83;55.55;99172.59;4306759;33;33522;-75
2022/12/06 11:44:49;;;;;;;0.40;0.40;;;;;;;11.83;53.66;99173.56;4306661;33;33362;-74
2022/12/06 11:47:22;;;;;;;0.65;0.65;;;;;;;12.31;52.11;99157.84;4307099;33;35909;-72
2022/12/06 11:49:52;;;;;;;0.43;0.43;;;;;;;11.65;52.64;99159.12;4306500;33;34413;-73
2022/12/06 11:52:27;;;;;;;0.88;0.88;;;;;;;10.31;56.78;99168.97;4306498;33;32806;-76
2022/12/06 11:54:58;;;;;;;0.55;0.55;;;;;;;8.75;62.22;99161.69;4319647;33;33937;-75
2022/12/06 11:57:33;;;;;;;0.43;0.43;;;;;;;8.93;62.44;99165.94;4319595;33;35148;-78
2022/12/06 12:00:15;;;;;;;0.40;0.40;;;;;;;9.14;62.42;99170.13;4294716;33;33553;-77
2022/12/06 12:02:46;;;;;;;0.40;0.40;;;;;;;9.25;62.22;99167.44;4306673;33;33727;-77
2022/12/06 12:05:24;;;;;;;0.40;0.40;;;;;;;9.75;61.11;99168.69;4306449;33;34100;-76
2022/12/06 12:08:17;;;;;;;0.40;0.40;;;;;;;9.77;59.67;99161.72;4306586;33;35042;-76
2022/12/06 12:10:57;;;;;;;0.95;0.95;;;;;;;9.51;59.53;99153.31;4312780;33;34641;-78
2022/12/06 12:13:45;;;;;;;0.50;0.50;;;;;;;9.77;59.02;99163.47;4319494;33;33676;-78
2022/12/06 12:16:23;;;;;;;0.40;0.40;;;;;;;9.22;61.21;99157.91;4294013;33;33041;-79
2022/12/06 12:18:59;;;;;;;0.50;0.50;;;;;;;9.11;61.46;99160.59;4306714;33;34973;-74
2022/12/06 12:21:47;;;;;;;0.50;0.50;;;;;;;8.66;64.18;99157.44;4317723;33;35099;-78
2022/12/06 12:24:55;;;;;;;0.50;0.50;;;;;;;9.21;62.65;99153.59;4307106;33;34626;-77
2022/12/06 12:27:46;;;;;;;0.40;0.40;;;;;;;8.88;63.55;99163.34;4296245;33;34587;-79
2022/12/06 12:30:19;;;;;;;0.40;0.40;;;;;;;8.52;64.25;99161.84;4319413;33;34993;-77
2022/12/06 12:32:49;;;;;;;0.50;0.50;;;;;;;8.77;63.21;99170.37;4319418;33;34529;-77