Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:21;;;;;;;7.70;5.85;;;;;;;11.67;73.89;97965.84;1677334;85;21504;-80
2021/09/11 00:03:48;;;;;;;10.53;5.85;;;;;;;11.63;74.84;97965.58;1677343;85;21023;-80
2021/09/11 00:06:16;;;;;;;8.43;5.33;;;;;;;11.61;73.89;97962.09;1676519;85;21039;-80
2021/09/11 00:08:43;;;;;;;8.93;5.60;;;;;;;11.59;73.65;97966.11;1677453;85;21429;-80
2021/09/11 00:11:09;;;;;;;10.65;5.60;;;;;;;11.58;73.80;97963.06;1677343;85;21102;-80
2021/09/11 00:13:37;;;;;;;7.72;5.08;;;;;;;11.54;75.74;97968.06;1677424;85;21120;-80
2021/09/11 00:16:06;;;;;;;7.90;5.85;;;;;;;11.51;74.21;97958.02;1677379;85;21086;-80
2021/09/11 00:18:32;;;;;;;8.20;5.65;;;;;;;11.45;75.33;97959.08;1677351;85;21079;-80
2021/09/11 00:20:59;;;;;;;10.72;5.50;;;;;;;11.45;74.66;97952.44;1685211;84;21109;-80
2021/09/11 00:23:26;;;;;;;9.98;5.83;;;;;;;11.45;74.26;97956.42;1688656;84;21503;-80
2021/09/11 00:25:53;;;;;;;9.03;5.35;;;;;;;11.45;75.14;97955.98;1704245;84;21006;-80
2021/09/11 00:28:19;;;;;;;8.08;5.87;;;;;;;11.42;74.93;97952.09;1679886;84;21024;-80
2021/09/11 00:30:46;;;;;;;8.98;5.58;;;;;;;11.39;74.83;97949.56;1677469;85;20980;-80
2021/09/11 00:33:12;;;;;;;8.08;5.70;;;;;;;11.37;74.78;97947.40;1695035;84;21456;-80
2021/09/11 00:35:39;;;;;;;8.70;6.00;;;;;;;11.34;75.63;97948.38;1694600;85;20973;-80
2021/09/11 00:38:05;;;;;;;8.90;6.25;;;;;;;11.34;74.43;97951.02;1694470;85;21033;-80
2021/09/11 00:40:32;;;;;;;7.95;5.53;;;;;;;11.34;74.06;97946.19;1694648;85;21436;-80
2021/09/11 00:42:59;;;;;;;7.47;5.60;;;;;;;11.34;75.00;97943.54;1694770;85;21413;-80
2021/09/11 00:45:26;;;;;;;8.25;5.50;;;;;;;11.32;74.02;97947.56;1698168;83;21009;-80
2021/09/11 00:47:53;;;;;;;9.35;5.92;;;;;;;11.30;74.37;97940.58;1716724;83;21012;-80
2021/09/11 00:50:21;;;;;;;8.10;5.22;;;;;;;11.28;74.79;97947.70;1694562;85;21021;-81
2021/09/11 00:52:49;;;;;;;8.60;5.67;;;;;;;11.22;74.97;97943.01;1694185;85;21059;-80
2021/09/11 00:55:17;;;;;;;8.00;5.40;;;;;;;11.19;74.45;97943.58;1694640;85;21010;-81
2021/09/11 00:57:46;;;;;;;8.38;5.33;;;;;;;11.18;74.53;97941.38;1694383;85;21005;-80
2021/09/11 01:00:14;;;;;;;9.55;5.95;;;;;;;11.19;74.86;97942.25;1694378;85;20991;-80
2021/09/11 01:02:43;;;;;;;9.38;4.97;;;;;;;11.18;74.42;97936.06;1693837;85;21015;-80
2021/09/11 01:05:11;;;;;;;9.93;5.33;;;;;;;11.16;74.62;97939.69;1694704;85;21006;-80
2021/09/11 01:07:42;;;;;;;12.50;5.80;;;;;;;11.13;74.25;97943.31;1694450;85;21030;-81
2021/09/11 01:10:09;;;;;;;7.70;5.47;;;;;;;11.08;74.16;97939.50;1696216;83;21088;-81
2021/09/11 01:12:38;;;;;;;11.50;5.80;;;;;;;11.02;75.17;97942.80;1698961;83;20998;-81
2021/09/11 01:15:09;;;;;;;10.58;6.10;;;;;;;10.97;75.64;97938.98;1686020;85;21066;-81
2021/09/11 01:17:42;;;;;;;11.90;5.95;;;;;;;10.94;75.28;97941.72;1693096;85;20993;-81
2021/09/11 01:20:10;;;;;;;7.65;5.37;;;;;;;10.90;75.44;97935.66;1692872;85;21120;-81
2021/09/11 01:22:37;;;;;;;10.13;4.60;;;;;;;10.90;74.98;97933.00;1693397;85;21002;-81
2021/09/11 01:25:08;;;;;;;9.40;4.87;;;;;;;10.91;75.27;97934.73;1694436;85;21019;-81
2021/09/11 01:27:36;;;;;;;9.55;5.33;;;;;;;10.93;75.27;97936.86;1694116;85;20983;-81
2021/09/11 01:30:08;;;;;;;9.00;5.05;;;;;;;10.91;77.30;97932.53;1694391;85;20999;-81
2021/09/11 01:32:36;;;;;;;8.35;4.92;;;;;;;10.93;76.62;97937.34;1694329;85;20967;-81
2021/09/11 01:35:04;;;;;;;9.15;5.55;;;;;;;10.93;76.42;97940.84;1695554;83;21002;-81
2021/09/11 01:37:30;;;;;;;7.20;4.87;;;;;;;10.99;76.43;97939.79;1711978;83;21017;-80
2021/09/11 01:39:57;;;;;;;9.73;5.22;;;;;;;11.02;76.38;97936.17;1711019;83;21013;-80
2021/09/11 01:42:27;;;;;;;8.35;5.30;;;;;;;11.03;76.78;97937.45;1694552;85;21396;-81
2021/09/11 01:45:00;;;;;;;9.08;5.62;;;;;;;11.05;76.43;97930.30;1693344;85;21428;-80
2021/09/11 01:47:29;;;;;;;8.40;4.92;;;;;;;11.08;76.33;97938.61;1694304;84;21101;-81
2021/09/11 01:49:55;;;;;;;7.58;5.40;;;;;;;11.11;76.56;97937.64;1694428;85;20982;-81
2021/09/11 01:52:23;;;;;;;8.13;5.08;;;;;;;11.15;76.35;97943.27;1694618;85;21074;-81
2021/09/11 01:54:50;;;;;;;8.68;5.05;;;;;;;11.14;76.44;97941.53;1694732;85;21058;-81
2021/09/11 01:57:16;;;;;;;12.18;5.37;;;;;;;11.08;76.13;97945.25;1694434;85;21020;-82
2021/09/11 01:59:44;;;;;;;6.83;4.90;;;;;;;11.03;76.57;97931.27;1694541;85;21016;-81
2021/09/11 02:02:10;;;;;;;8.08;5.42;;;;;;;10.94;76.70;97939.95;1709022;83;20993;-81
2021/09/11 02:04:38;;;;;;;8.45;5.35;;;;;;;10.90;76.82;97939.64;1710746;83;21048;-82
2021/09/11 02:07:06;;;;;;;8.30;5.55;;;;;;;10.82;77.50;97945.63;1693143;85;21021;-82
2021/09/11 02:09:37;;;;;;;7.75;4.83;;;;;;;10.75;77.45;97936.15;1693079;85;20966;-82
2021/09/11 02:12:07;;;;;;;6.90;5.10;;;;;;;10.72;76.99;97938.44;1694406;85;21416;-82
2021/09/11 02:14:34;;;;;;;9.33;5.28;;;;;;;10.66;77.10;97944.78;1694648;85;21002;-81
2021/09/11 02:17:03;;;;;;;10.30;6.10;;;;;;;10.60;77.97;97946.30;1694585;85;21014;-81
2021/09/11 02:19:30;;;;;;;7.20;5.03;;;;;;;10.58;77.22;97941.97;1694742;84;21050;-81
2021/09/11 02:21:57;;;;;;;9.50;5.62;;;;;;;10.53;77.74;97943.41;1694580;83;21046;-81
2021/09/11 02:24:24;;;;;;;11.80;5.83;;;;;;;10.51;77.09;97934.66;1694583;85;21453;-81
2021/09/11 02:26:53;;;;;;;7.28;4.97;;;;;;;10.48;78.70;97941.36;1699120;83;21010;-81
2021/09/11 02:29:20;;;;;;;7.65;5.35;;;;;;;10.42;79.21;97941.05;1694621;85;21480;-81
2021/09/11 02:31:46;;;;;;;7.72;4.65;;;;;;;10.43;77.94;97940.16;1691902;85;21082;-82
2021/09/11 02:34:13;;;;;;;9.45;5.08;;;;;;;10.39;79.93;97939.36;1677247;85;21019;-82
2021/09/11 02:36:40;;;;;;;9.33;5.03;;;;;;;10.38;79.33;97930.16;1677369;85;21067;-82
2021/09/11 02:39:06;;;;;;;10.08;5.33;;;;;;;10.37;79.63;97931.05;1677299;85;21074;-81
2021/09/11 02:41:35;;;;;;;9.73;6.33;;;;;;;10.34;79.83;97931.16;1659012;85;20984;-81
2021/09/11 02:44:03;;;;;;;9.88;5.58;;;;;;;10.33;78.88;97940.02;1650157;87;21075;-81
2021/09/11 02:46:31;;;;;;;9.00;5.60;;;;;;;10.30;80.34;97936.53;1631241;87;21073;-80
2021/09/11 02:48:59;;;;;;;8.30;5.65;;;;;;;10.32;80.04;97936.94;1656340;85;21074;-80
2021/09/11 02:51:27;;;;;;;9.25;5.20;;;;;;;10.35;79.67;97936.86;1647895;85;21457;-81
2021/09/11 02:53:53;;;;;;;7.00;4.60;;;;;;;10.35;80.31;97935.09;1648620;87;21453;-81
2021/09/11 02:56:20;;;;;;;8.83;5.42;;;;;;;10.40;79.21;97941.12;1659164;85;21003;-81
2021/09/11 02:58:47;;;;;;;12.00;5.00;;;;;;;10.41;79.36;97940.64;1650036;86;21051;-80
2021/09/11 03:01:13;;;;;;;7.67;5.50;;;;;;;10.47;78.60;97942.28;1650032;87;21015;-80
2021/09/11 03:03:40;;;;;;;8.08;4.70;;;;;;;10.52;78.86;97946.55;1649952;87;21126;-80
2021/09/11 03:06:06;;;;;;;8.78;4.83;;;;;;;10.56;78.33;97948.16;1661018;85;21023;-79
2021/09/11 03:08:33;;;;;;;9.80;4.78;;;;;;;10.56;79.04;97945.98;1677104;85;21055;-80
2021/09/11 03:10:59;;;;;;;7.70;4.90;;;;;;;10.56;79.39;97952.61;1677345;85;21059;-79
2021/09/11 03:13:26;;;;;;;6.65;5.30;;;;;;;10.58;79.06;97949.92;1677221;85;21043;-80
2021/09/11 03:15:52;;;;;;;10.10;5.22;;;;;;;10.60;79.20;97944.98;1668308;85;21109;-80
2021/09/11 03:18:19;;;;;;;7.55;5.40;;;;;;;10.64;78.53;97950.60;1648760;87;21186;-80
2021/09/11 03:20:47;;;;;;;8.60;5.33;;;;;;;10.68;78.54;97940.77;1649332;86;21078;-80
2021/09/11 03:23:14;;;;;;;8.00;5.40;;;;;;;10.69;78.49;97943.37;1649918;87;20995;-80
2021/09/11 03:25:42;;;;;;;11.48;7.03;;;;;;;10.62;78.43;97948.44;1655585;85;20996;-80
2021/09/11 03:28:10;;;;;;;11.65;7.17;;;;;;;10.58;78.45;97953.42;1652484;85;20987;-79
2021/09/11 03:30:37;;;;;;;11.45;6.85;;;;;;;10.51;77.74;97952.73;1649889;87;21011;-80
2021/09/11 03:33:04;;;;;;;13.60;7.72;;;;;;;10.43;77.93;97947.66;1674278;85;21023;-80
2021/09/11 03:35:30;;;;;;;11.63;7.00;;;;;;;10.36;77.81;97954.48;1691348;85;21024;-80
2021/09/11 03:37:57;;;;;;;11.43;6.47;;;;;;;10.28;78.77;97958.69;1665366;86;21086;-79
2021/09/11 03:40:24;;;;;;;12.03;7.22;;;;;;;10.24;78.33;97960.56;1665265;86;21493;-79
2021/09/11 03:42:50;;;;;;;16.25;6.62;;;;;;;10.22;78.00;97966.34;1695510;83;21064;-79
2021/09/11 03:45:17;;;;;;;12.30;7.40;;;;;;;10.19;77.79;97954.97;1694663;83;21118;-79
2021/09/11 03:47:43;;;;;;;10.70;6.37;;;;;;;10.14;77.58;97954.64;1666789;86;21068;-79
2021/09/11 03:50:10;;;;;;;11.08;6.58;;;;;;;10.09;77.71;97954.38;1666706;86;21052;-80
2021/09/11 03:52:37;;;;;;;10.08;6.65;;;;;;;10.06;77.97;97958.43;1666609;86;21025;-79
2021/09/11 03:55:05;;;;;;;11.80;6.65;;;;;;;10.00;77.77;97953.72;1683672;85;20983;-79
2021/09/11 03:57:32;;;;;;;10.88;6.60;;;;;;;9.96;77.79;97961.33;1694408;85;21050;-79
2021/09/11 03:59:59;;;;;;;9.23;6.17;;;;;;;9.92;77.89;97956.17;1694561;85;21429;-79
2021/09/11 04:02:26;;;;;;;13.72;6.15;;;;;;;9.90;78.11;97953.56;1694489;84;20980;-78
2021/09/11 04:04:52;;;;;;;14.20;6.15;;;;;;;9.85;79.60;97953.67;1694458;85;21002;-78
2021/09/11 04:07:19;;;;;;;9.73;6.33;;;;;;;9.73;80.14;97952.26;1703036;83;21374;-78
2021/09/11 04:09:45;;;;;;;11.18;7.00;;;;;;;9.67;80.01;97951.08;1707746;83;21435;-78
2021/09/11 04:12:14;;;;;;;10.63;6.53;;;;;;;9.58;81.08;97949.55;1697763;83;20981;-79
2021/09/11 04:14:40;;;;;;;8.70;6.35;;;;;;;9.55;80.12;97950.94;1694614;84;21432;-79
2021/09/11 04:17:07;;;;;;;10.98;6.15;;;;;;;9.54;80.76;97951.01;1694658;85;21033;-79
2021/09/11 04:19:33;;;;;;;9.65;6.03;;;;;;;9.55;80.59;97943.48;1694499;85;21078;-79
2021/09/11 04:21:59;;;;;;;8.75;5.72;;;;;;;9.55;79.66;97948.30;1694500;85;21466;-77
2021/09/11 04:24:26;;;;;;;9.75;6.42;;;;;;;9.58;79.91;97946.91;1686153;84;21031;-78
2021/09/11 04:26:53;;;;;;;12.33;6.00;;;;;;;9.62;79.97;97949.01;1679025;85;20941;-78
2021/09/11 04:29:19;;;;;;;9.95;6.58;;;;;;;9.64;79.63;97949.85;1694479;85;21036;-78
2021/09/11 04:31:46;;;;;;;15.80;6.25;;;;;;;9.67;79.40;97955.52;1700100;83;21041;-79
2021/09/11 04:34:13;;;;;;;10.82;5.70;;;;;;;9.70;79.67;97956.30;1703444;83;21423;-80
2021/09/11 04:36:39;;;;;;;9.38;5.83;;;;;;;9.74;81.00;97963.25;1679465;85;21071;-80
2021/09/11 04:39:05;;;;;;;9.70;5.70;;;;;;;9.78;80.23;97961.38;1679489;85;21059;-80
2021/09/11 04:41:32;;;;;;;13.70;6.47;;;;;;;9.82;79.87;97961.72;1679611;84;20996;-80
2021/09/11 04:43:58;;;;;;;9.93;5.58;;;;;;;9.88;79.70;97956.25;1679441;85;21443;-81
2021/09/11 04:46:25;;;;;;;10.28;5.20;;;;;;;9.97;80.29;97962.21;1679401;85;21022;-78
2021/09/11 04:48:51;;;;;;;9.45;5.83;;;;;;;10.02;80.27;97963.80;1679626;85;21083;-79
2021/09/11 04:51:18;;;;;;;9.98;6.05;;;;;;;10.10;80.90;97964.94;1679073;85;21003;-79
2021/09/11 04:53:44;;;;;;;10.28;6.50;;;;;;;10.20;80.94;97966.85;1679702;85;21055;-80
2021/09/11 04:56:11;;;;;;;9.18;6.17;;;;;;;10.29;80.43;97963.06;1685717;84;21033;-81
2021/09/11 04:58:37;;;;;;;8.88;6.30;;;;;;;10.38;80.29;97966.77;1692747;83;21007;-78
2021/09/11 05:01:05;;;;;;;8.00;6.15;;;;;;;10.48;80.06;97969.19;1678747;85;21157;-86
2021/09/11 05:03:32;;;;;;;11.00;7.10;;;;;;;10.56;79.93;97975.98;1683912;84;21057;-85
2021/09/11 05:05:58;;;;;;;9.40;6.55;;;;;;;10.63;79.61;97974.02;1695686;84;20990;-82
2021/09/11 05:08:25;;;;;;;8.55;5.97;;;;;;;10.73;79.41;97969.77;1666465;85;21054;-78
2021/09/11 05:10:51;;;;;;;8.68;5.62;;;;;;;10.78;79.16;97961.22;1675076;85;21038;-81
2021/09/11 05:13:18;;;;;;;9.83;5.90;;;;;;;10.81;78.83;97967.76;1646598;86;20980;-82
2021/09/11 05:15:44;;;;;;;10.98;6.25;;;;;;;10.86;78.75;97968.92;1665953;85;21039;-78
2021/09/11 05:18:11;;;;;;;9.20;6.30;;;;;;;10.88;78.43;97961.34;1673856;85;21090;-77
2021/09/11 05:20:37;;;;;;;10.15;6.03;;;;;;;10.89;78.54;97963.54;1670348;85;21057;-92
2021/09/11 05:23:04;;;;;;;8.93;6.30;;;;;;;10.92;78.32;97961.66;1700802;84;20970;-79
2021/09/11 05:25:31;;;;;;;8.58;6.37;;;;;;;10.96;77.97;97965.07;1668026;84;20984;-84
2021/09/11 05:27:57;;;;;;;13.88;6.20;;;;;;;10.98;78.29;97966.35;1677276;85;20959;-87
2021/09/11 05:30:24;;;;;;;12.45;5.90;;;;;;;11.02;77.84;97968.88;1678939;85;21452;-86
2021/09/11 05:32:50;;;;;;;13.60;6.78;;;;;;;11.07;77.92;97970.04;1679040;85;21063;-85
2021/09/11 05:35:17;;;;;;;12.35;6.90;;;;;;;11.12;77.74;97966.78;1672203;84;21033;-84
2021/09/11 05:37:44;;;;;;;10.05;6.53;;;;;;;11.18;77.28;97964.39;1664696;85;21436;-88
2021/09/11 05:40:10;;;;;;;9.18;5.83;;;;;;;11.25;77.72;97965.07;1678572;85;21055;-83
2021/09/11 05:42:37;;;;;;;9.33;6.25;;;;;;;11.34;77.56;97964.77;1677415;85;21460;-78
2021/09/11 05:45:06;;;;;;;9.35;5.87;;;;;;;11.40;78.11;97959.25;1678647;85;21055;-81
2021/09/11 05:47:36;;;;;;;9.78;5.72;;;;;;;11.47;77.83;97955.93;1683238;84;21017;-81
2021/09/11 05:50:04;;;;;;;9.33;5.95;;;;;;;11.53;77.12;97959.70;1693469;84;21045;-77
2021/09/11 05:52:30;;;;;;;9.95;6.00;;;;;;;11.58;77.27;97959.08;1691831;84;21015;-78
2021/09/11 05:54:57;;;;;;;17.87;6.78;;;;;;;11.65;76.63;97958.86;1680107;84;21031;-80
2021/09/11 05:57:24;;;;;;;8.80;7.03;;;;;;;11.68;76.92;97966.28;1684795;84;21427;-81
2021/09/11 05:59:50;;;;;;;12.33;6.85;;;;;;;11.75;76.92;97962.48;1668844;85;21449;-88
2021/09/11 06:02:17;;;;;;;13.45;6.45;;;;;;;11.81;76.84;97968.48;1662756;85;21078;-83
2021/09/11 06:04:43;;;;;;;14.00;6.67;;;;;;;11.87;77.03;97968.27;1663004;85;21533;-82
2021/09/11 06:07:10;;;;;;;10.85;6.42;;;;;;;11.94;76.94;97968.92;1663693;85;21407;-83
2021/09/11 06:09:36;;;;;;;20.57;12.68;;;;;;;12.02;76.42;97973.51;1663567;86;21030;-83
2021/09/11 06:12:05;;;;;;;23.47;15.28;;;;;;;12.10;76.71;97966.17;1663664;86;21137;-83
2021/09/11 06:14:31;;;;;;;9.63;6.03;;;;;;;12.19;76.68;97962.75;1663573;85;21492;-83
2021/09/11 06:16:58;;;;;;;9.05;5.92;;;;;;;12.28;76.14;97961.09;1663612;85;21007;-83
2021/09/11 06:19:24;;;;;;;8.50;5.78;;;;;;;12.38;76.12;97962.95;1649584;87;21032;-83
2021/09/11 06:21:51;;;;;;;8.63;6.60;;;;;;;12.48;76.03;97960.35;1663741;85;21047;-83
2021/09/11 06:24:17;;;;;;;12.90;6.85;;;;;;;12.59;75.80;97955.08;1649787;87;21036;-83
2021/09/11 06:26:44;;;;;;;9.25;6.28;;;;;;;12.70;75.51;97959.52;1673156;85;21017;-83
2021/09/11 06:29:10;;;;;;;8.78;6.33;;;;;;;12.82;75.56;97957.32;1679325;85;21000;-83
2021/09/11 06:31:37;;;;;;;13.00;7.08;;;;;;;12.91;75.28;97952.94;1679737;85;21430;-83
2021/09/11 06:34:03;;;;;;;8.58;6.03;;;;;;;13.01;74.95;97949.02;1680769;85;21017;-83
2021/09/11 06:36:30;;;;;;;13.95;7.97;;;;;;;13.09;74.85;97950.03;1681523;85;21095;-82
2021/09/11 06:38:56;;;;;;;15.83;9.30;;;;;;;13.18;74.68;97944.78;1681537;85;21068;-82
2021/09/11 06:41:23;;;;;;;11.25;6.72;;;;;;;13.26;74.60;97942.69;1681623;85;21052;-82
2021/09/11 06:43:49;;;;;;;9.90;6.35;;;;;;;13.34;74.63;97937.88;1681545;85;21427;-82
2021/09/11 06:46:15;;;;;;;11.08;6.83;;;;;;;13.44;74.39;97937.50;1681553;85;20961;-82
2021/09/11 06:48:42;;;;;;;10.82;5.80;;;;;;;13.54;74.24;97934.03;1681559;85;21075;-83
2021/09/11 06:51:11;;;;;;;8.13;5.70;;;;;;;13.69;74.02;97933.82;1681466;85;21418;-82
2021/09/11 06:53:38;;;;;;;11.70;6.45;;;;;;;13.82;73.57;97933.69;1681513;85;21059;-82
2021/09/11 06:56:05;;;;;;;9.95;6.15;;;;;;;13.92;73.26;97920.84;1681503;85;20985;-83
2021/09/11 06:58:31;;;;;;;8.70;5.97;;;;;;;14.06;73.10;97929.55;1681493;85;21017;-82
2021/09/11 07:00:59;;;;;;;9.53;6.00;;;;;;;14.16;72.77;97925.98;1681467;85;21454;-82
2021/09/11 07:03:26;;;;;;;10.85;5.80;;;;;;;14.28;72.50;97933.89;1681602;85;21483;-83
2021/09/11 07:05:52;;;;;;;11.05;6.37;;;;;;;14.41;72.52;97925.34;1681541;85;21375;-83
2021/09/11 07:08:19;;;;;;;12.33;6.08;;;;;;;14.52;72.33;97929.23;1681568;85;21026;-83
2021/09/11 07:10:45;;;;;;;9.03;5.83;;;;;;;14.64;72.14;97925.59;1681402;85;21017;-83
2021/09/11 07:13:12;;;;;;;10.08;5.95;;;;;;;14.75;71.70;97930.42;1681434;85;21534;-83
2021/09/11 07:15:39;;;;;;;8.43;6.37;;;;;;;14.87;71.81;97923.17;1681543;85;21033;-82
2021/09/11 07:18:06;;;;;;;8.20;5.85;;;;;;;15.01;71.65;97920.31;1681328;85;20994;-83
2021/09/11 07:20:32;;;;;;;11.55;5.65;;;;;;;15.15;71.28;97916.95;1681470;85;21061;-82
2021/09/11 07:22:59;;;;;;;9.60;6.22;;;;;;;15.33;70.15;97918.32;1681557;85;20974;-82
2021/09/11 07:25:25;;;;;;;9.90;5.78;;;;;;;15.47;70.32;97917.16;1681347;85;21437;-82
2021/09/11 07:27:52;;;;;;;10.93;5.50;;;;;;;15.59;70.43;97926.34;1681710;85;21028;-83
2021/09/11 07:30:19;;;;;;;7.92;5.45;;;;;;;15.67;70.23;97924.16;1681711;85;21040;-83
2021/09/11 07:32:45;;;;;;;10.20;6.00;;;;;;;15.80;69.15;97924.84;1681532;85;21418;-83
2021/09/11 07:35:12;;;;;;;11.35;5.45;;;;;;;15.94;69.20;97924.14;1680920;84;21064;-82
2021/09/11 07:37:38;;;;;;;12.10;5.95;;;;;;;16.07;68.70;97918.54;1674282;85;21025;-82
2021/09/11 07:40:06;;;;;;;14.60;5.40;;;;;;;16.25;67.77;97922.98;1661455;86;21499;-82
2021/09/11 07:42:32;;;;;;;9.30;5.55;;;;;;;16.39;67.51;97922.25;1662547;86;21447;-82
2021/09/11 07:45:01;;;;;;;6.80;4.87;;;;;;;16.52;66.22;97918.42;1663509;86;21095;-81
2021/09/11 07:47:28;;;;;;;8.80;5.37;;;;;;;16.63;67.31;97923.58;1662911;86;21040;-81
2021/09/11 07:49:54;;;;;;;7.05;4.72;;;;;;;16.72;66.83;97915.96;1662420;86;21018;-81
2021/09/11 07:52:20;;;;;;;8.48;5.25;;;;;;;16.81;67.10;97912.77;1661964;86;21133;-81
2021/09/11 07:54:47;;;;;;;7.65;5.00;;;;;;;16.90;66.61;97908.70;1661701;86;21166;-82
2021/09/11 07:57:13;;;;;;;8.55;5.58;;;;;;;17.03;66.33;97907.55;1680543;84;21049;-79
2021/09/11 07:59:40;;;;;;;8.35;5.62;;;;;;;17.11;65.74;97910.66;1682964;85;21517;-81
2021/09/11 08:02:07;;;;;;;11.20;5.22;;;;;;;17.22;65.43;97910.04;1682826;85;21072;-80
2021/09/11 08:04:33;;;;;;;7.20;5.22;;;;;;;17.32;64.73;97905.02;1682905;85;20997;-81
2021/09/11 08:07:00;;;;;;;10.20;4.87;;;;;;;17.46;63.24;97906.00;1683226;85;21032;-81
2021/09/11 08:09:27;;;;;;;6.85;4.78;;;;;;;17.58;64.33;97907.97;1683312;85;21012;-81
2021/09/11 08:11:53;;;;;;;9.55;5.50;;;;;;;17.68;63.86;97901.09;1683265;85;21043;-82
2021/09/11 08:14:20;;;;;;;9.58;5.45;;;;;;;17.79;63.62;97900.45;1682745;85;20988;-82
2021/09/11 08:16:48;;;;;;;8.63;4.78;;;;;;;17.88;63.00;97902.16;1682691;85;21481;-83
2021/09/11 08:19:18;;;;;;;6.67;4.40;;;;;;;17.98;63.12;97902.48;1682783;85;21040;-83
2021/09/11 08:21:45;;;;;;;9.05;4.42;;;;;;;18.06;61.51;97900.20;1664738;85;21032;-83
2021/09/11 08:24:12;;;;;;;11.30;5.08;;;;;;;18.18;61.81;97898.11;1682808;85;21461;-83
2021/09/11 08:26:39;;;;;;;7.83;4.30;;;;;;;18.28;61.73;97900.22;1668914;85;21004;-83
2021/09/11 08:29:05;;;;;;;8.55;4.90;;;;;;;18.36;60.77;97895.70;1661491;86;21422;-83
2021/09/11 08:31:32;;;;;;;8.50;4.87;;;;;;;18.42;61.33;97893.97;1661655;86;21044;-83
2021/09/11 08:33:58;;;;;;;6.87;4.40;;;;;;;18.47;59.07;97893.19;1668245;85;21000;-82
2021/09/11 08:36:25;;;;;;;8.33;4.42;;;;;;;18.53;59.45;97890.14;1681042;85;20981;-83
2021/09/11 08:38:52;;;;;;;7.62;4.22;;;;;;;18.59;59.42;97884.84;1681563;85;21494;-82
2021/09/11 08:41:18;;;;;;;7.55;4.65;;;;;;;18.67;57.31;97882.53;1681386;85;21054;-82
2021/09/11 08:43:46;;;;;;;7.35;4.80;;;;;;;18.80;55.97;97879.03;1681133;85;21553;-81
2021/09/11 08:46:12;;;;;;;6.78;4.25;;;;;;;18.92;57.89;97879.58;1681572;85;21032;-82
2021/09/11 08:48:39;;;;;;;32.58;23.77;;;;;;;19.02;56.63;97875.83;1681404;85;21001;-82
2021/09/11 08:51:06;;;;;;;7.70;4.97;;;;;;;19.12;55.98;97871.59;1681330;85;21014;-83
2021/09/11 08:53:33;;;;;;;11.75;5.83;;;;;;;19.21;56.19;97868.77;1681374;85;21463;-83
2021/09/11 08:56:00;;;;;;;8.50;5.15;;;;;;;19.34;55.34;97872.82;1681290;85;21061;-82
2021/09/11 08:58:26;;;;;;;6.30;4.65;;;;;;;19.42;55.00;97871.45;1681448;85;21035;-82
2021/09/11 09:00:58;;;;;;;7.70;4.30;;;;;;;19.49;56.08;97860.65;1681461;85;21030;-83
2021/09/11 09:03:35;;;;;;;6.83;4.67;;;;;;;19.57;55.54;97865.02;1681410;85;21026;-83
2021/09/11 09:06:28;;;;;;;7.42;5.00;;;;;;;19.67;54.40;97857.17;1681571;85;21485;-83
2021/09/11 09:09:10;;;;;;;7.80;4.97;;;;;;;19.76;54.05;97855.66;1681446;84;21053;-83
2021/09/11 09:11:42;;;;;;;5.92;4.30;;;;;;;19.89;53.60;97854.34;1681424;85;21021;-83
2021/09/11 09:14:17;;;;;;;6.22;4.40;;;;;;;20.02;53.96;97849.83;1681506;85;21076;-83
2021/09/11 09:16:50;;;;;;;7.00;4.40;;;;;;;20.09;52.24;97854.30;1681581;85;20966;-83
2021/09/11 09:19:28;;;;;;;8.58;5.35;;;;;;;20.21;53.69;97852.56;1681355;85;21015;-83
2021/09/11 09:21:59;;;;;;;8.50;4.78;;;;;;;20.27;53.10;97852.11;1681416;85;21421;-83
2021/09/11 09:24:38;;;;;;;9.20;4.97;;;;;;;20.30;52.58;97846.52;1681471;85;21021;-83
2021/09/11 09:27:09;;;;;;;6.95;4.80;;;;;;;20.42;52.10;97840.73;1681454;85;20949;-83
2021/09/11 09:29:40;;;;;;;7.75;5.05;;;;;;;20.53;51.74;97842.65;1681528;85;21024;-83
2021/09/11 09:32:07;;;;;;;6.67;4.75;;;;;;;20.63;51.26;97843.33;1681349;85;21040;-83
2021/09/11 09:34:44;;;;;;;7.35;4.92;;;;;;;20.71;50.53;97849.85;1681918;84;21505;-83
2021/09/11 09:37:15;;;;;;;9.55;4.70;;;;;;;20.83;49.22;97848.09;1682718;85;21054;-83
2021/09/11 09:39:50;;;;;;;8.68;5.80;;;;;;;20.94;49.14;97841.94;1682581;85;21437;-82
2021/09/11 09:42:18;;;;;;;9.03;5.28;;;;;;;21.02;49.70;97841.84;1682625;85;21012;-83
2021/09/11 09:44:50;;;;;;;7.17;4.65;;;;;;;21.08;50.21;97840.02;1682676;85;21000;-83
2021/09/11 09:47:23;;;;;;;8.25;5.70;;;;;;;21.14;48.41;97839.58;1676823;85;21526;-83
2021/09/11 09:50:10;;;;;;;22.47;5.50;;;;;;;21.23;49.65;97833.97;1662000;85;21466;-83
2021/09/11 09:52:39;;;;;;;10.50;5.65;;;;;;;21.26;48.62;97823.44;1661562;86;21765;-82
2021/09/11 09:55:08;;;;;;;9.93;4.37;;;;;;;21.47;49.14;97831.21;1661497;86;21009;-83
2021/09/11 09:57:38;;;;;;;7.58;4.95;;;;;;;21.59;48.72;97826.70;1661510;86;21033;-83
2021/09/11 10:00:07;;;;;;;9.38;5.05;;;;;;;21.73;48.72;97828.37;1661472;86;21016;-83
2021/09/11 10:02:33;;;;;;;6.42;5.37;;;;;;;21.85;47.47;97828.37;1673047;85;20973;-83
2021/09/11 10:05:00;;;;;;;6.92;4.80;;;;;;;21.98;45.50;97822.39;1682823;85;21012;-83
2021/09/11 10:07:28;;;;;;;6.87;4.85;;;;;;;22.13;47.19;97820.80;1682812;85;21000;-82
2021/09/11 10:09:56;;;;;;;8.53;4.87;;;;;;;22.19;43.04;97829.73;1682622;85;20941;-83
2021/09/11 10:12:43;;;;;;;8.35;4.87;;;;;;;22.25;43.57;97823.84;1682768;85;21195;-83
2021/09/11 10:15:29;;;;;;;8.85;5.55;;;;;;;22.34;44.21;97821.39;1682846;85;20953;-83
2021/09/11 10:17:58;;;;;;;8.93;6.83;;;;;;;22.41;42.62;97814.49;1682811;85;21064;-83
2021/09/11 10:20:26;;;;;;;6.45;5.05;;;;;;;22.52;43.92;97821.25;1682697;85;21012;-83
2021/09/11 10:23:09;;;;;;;7.10;4.70;;;;;;;22.59;42.47;97818.91;1682846;85;21024;-81
2021/09/11 10:25:45;;;;;;;6.75;4.75;;;;;;;22.64;42.29;97818.54;1682811;85;20992;-81
2021/09/11 10:28:25;;;;;;;10.82;5.10;;;;;;;22.75;44.55;97811.75;1682873;85;21056;-81
2021/09/11 10:31:08;;;;;;;9.48;5.20;;;;;;;22.86;44.67;97814.05;1681575;85;21008;-82
2021/09/11 10:33:50;;;;;;;5.47;4.40;;;;;;;23.00;43.85;97813.75;1662920;84;21463;-82
2021/09/11 10:36:34;;;;;;;6.35;4.20;;;;;;;23.19;43.41;97813.08;1661641;85;21522;-82
2021/09/11 10:39:11;;;;;;;9.40;4.80;;;;;;;24.00;43.93;97807.53;1658622;85;21120;-82
2021/09/11 10:41:38;;;;;;;6.35;4.70;;;;;;;25.37;37.82;97797.11;1661423;86;21044;-82
2021/09/11 10:44:08;;;;;;;7.62;4.90;;;;;;;26.76;39.00;97785.25;1661620;86;21499;-82
2021/09/11 10:46:53;;;;;;;5.20;4.55;;;;;;;27.97;37.61;97784.89;1661378;86;21010;-82
2021/09/11 10:49:35;;;;;;;6.05;3.92;;;;;;;29.03;34.95;97781.37;1661532;86;21002;-82
2021/09/11 10:52:08;;;;;;;6.40;3.50;;;;;;;29.94;32.33;97774.99;1661810;86;21502;-82
2021/09/11 10:54:43;;;;;;;5.62;3.60;;;;;;;30.74;29.81;97768.70;1661799;86;21471;-82
2021/09/11 10:57:18;;;;;;;4.08;3.27;;;;;;;31.61;31.13;97773.01;1661548;86;20989;-83
2021/09/11 10:59:47;;;;;;;7.05;3.90;;;;;;;32.39;27.85;97769.58;1661803;86;21443;-82
2021/09/11 11:02:39;;;;;;;6.95;3.60;;;;;;;32.99;25.94;97769.97;1669423;85;20977;-82
2021/09/11 11:05:11;;;;;;;5.40;3.65;;;;;;;33.42;25.55;97768.58;1682486;85;20991;-83
2021/09/11 11:07:48;;;;;;;11.22;3.90;;;;;;;33.90;26.13;97766.20;1683141;85;21426;-83
2021/09/11 11:10:18;;;;;;;5.08;3.55;;;;;;;34.07;23.25;97762.63;1682693;85;20996;-83
2021/09/11 11:12:49;;;;;;;4.03;3.60;;;;;;;34.30;24.23;97754.09;1682753;85;21009;-83
2021/09/11 11:15:27;;;;;;;4.10;3.45;;;;;;;34.76;23.99;97753.11;1682777;85;20996;-83
2021/09/11 11:17:54;;;;;;;5.00;3.72;;;;;;;35.11;23.44;97747.47;1682746;85;21064;-83
2021/09/11 11:20:28;;;;;;;3.87;3.25;;;;;;;35.63;22.12;97759.80;1682818;85;21044;-82
2021/09/11 11:23:00;;;;;;;8.20;7.15;;;;;;;35.70;18.71;97752.90;1682760;85;20989;-83
2021/09/11 11:25:36;;;;;;;4.95;3.50;;;;;;;36.00;20.56;97748.27;1682738;85;21485;-83
2021/09/11 11:28:06;;;;;;;6.25;3.40;;;;;;;36.19;21.31;97753.44;1682800;85;20985;-82
2021/09/11 11:30:36;;;;;;;4.03;3.62;;;;;;;36.34;17.91;97740.77;1682315;85;21058;-83
2021/09/11 11:33:04;;;;;;;6.12;3.62;;;;;;;36.37;20.29;97743.09;1665341;85;21088;-82
2021/09/11 11:35:32;;;;;;;4.62;3.98;;;;;;;36.50;19.89;97744.08;1662638;86;21658;-83
2021/09/11 11:37:59;;;;;;;6.22;3.62;;;;;;;36.56;20.42;97739.05;1663522;86;21546;-83