Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:25;;;;;;;59.40;4.80;;;;;;;;;;5051615;28;20229;-63
2021/12/08 00:03:53;;;;;;;66.05;4.80;;;;;;;;;;5051999;28;20202;-64
2021/12/08 00:06:21;;;;;;;60.70;3.95;;;;;;;;;;5051826;28;20292;-64
2021/12/08 00:09:00;;;;;;;59.05;4.22;;;;;;;;;;5051487;28;20709;-64
2021/12/08 00:14:12;;;;;;;60.63;4.38;;;;;;;;;;5051657;28;20267;-64
2021/12/08 00:16:39;;;;;;;59.50;3.95;;;;;;;;;;5051692;28;20201;-64
2021/12/08 00:19:08;;;;;;;60.50;4.05;;;;;;;;;;5051784;28;20312;-64
2021/12/08 00:21:35;;;;;;;60.38;4.38;;;;;;;;;;5055598;28;20259;-64
2021/12/08 00:24:02;;;;;;;60.40;4.10;;;;;;;;;;5055674;28;20209;-64
2021/12/08 00:26:29;;;;;;;63.58;4.05;;;;;;;;;;5055730;28;20216;-64
2021/12/08 00:28:57;;;;;;;60.92;4.50;;;;;;;;;;5055276;28;20316;-64
2021/12/08 00:31:24;;;;;;;61.72;4.75;;;;;;;;;;5055757;28;20293;-63
2021/12/08 00:33:51;;;;;;;58.80;4.05;;;;;;;;;;5055676;28;20201;-63
2021/12/08 00:36:27;;;;;;;59.38;3.88;;;;;;;;;;5055372;28;20209;-63
2021/12/08 00:38:54;;;;;;;59.83;4.10;;;;;;;;;;5055139;28;20225;-64
2021/12/08 00:41:21;;;;;;;63.35;4.45;;;;;;;;;;5055396;28;20217;-63
2021/12/08 00:43:48;;;;;;;60.50;4.40;;;;;;;;;;5055492;28;20292;-63
2021/12/08 00:46:15;;;;;;;58.92;3.75;;;;;;;;;;5055364;28;20292;-64
2021/12/08 00:48:48;;;;;;;61.33;4.50;;;;;;;;;;5054927;28;20316;-63
2021/12/08 00:51:15;;;;;;;60.08;4.45;;;;;;;;;;5055144;28;20255;-63
2021/12/08 00:53:44;;;;;;;58.28;4.10;;;;;;;;;;5055421;28;20209;-63
2021/12/08 00:56:11;;;;;;;61.40;4.45;;;;;;;;;;5055194;28;20379;-64
2021/12/08 00:58:38;;;;;;;60.38;4.43;;;;;;;;;;5054783;28;20297;-64
2021/12/08 01:01:07;;;;;;;61.08;4.10;;;;;;;;;;5055131;28;20232;-64
2021/12/08 01:03:34;;;;;;;59.97;4.00;;;;;;;;;;5055151;28;20620;-64
2021/12/08 01:06:02;;;;;;;60.55;4.30;;;;;;;;;;5054745;28;20673;-64
2021/12/08 01:08:29;;;;;;;59.83;4.00;;;;;;;;;;5054799;28;20232;-63
2021/12/08 01:11:00;;;;;;;58.85;3.97;;;;;;;;;;5055109;28;20585;-64
2021/12/08 01:13:27;;;;;;;59.05;3.83;;;;;;;;;;5055021;28;20749;-64
2021/12/08 01:15:56;;;;;;;64.07;4.57;;;;;;;;;;5054762;28;20241;-64
2021/12/08 01:18:24;;;;;;;60.67;4.78;;;;;;;;;;5054330;28;20621;-64
2021/12/08 01:20:52;;;;;;;67.35;4.40;;;;;;;;;;5055029;28;20206;-64
2021/12/08 01:23:19;;;;;;;59.13;4.22;;;;;;;;;;5057059;28;20202;-64
2021/12/08 01:25:46;;;;;;;57.95;3.60;;;;;;;;;;5057496;28;20729;-64
2021/12/08 01:28:18;;;;;;;58.60;4.40;;;;;;;;;;5056927;28;20297;-64
2021/12/08 01:30:46;;;;;;;62.58;3.75;;;;;;;;;;5055419;28;20202;-63
2021/12/08 01:33:13;;;;;;;59.47;4.20;;;;;;;;;;5054541;28;20204;-63
2021/12/08 01:35:40;;;;;;;61.80;4.60;;;;;;;;;;5054576;28;20320;-64
2021/12/08 01:38:07;;;;;;;60.78;4.22;;;;;;;;;;5054134;28;20570;-64
2021/12/08 01:40:35;;;;;;;59.50;4.28;;;;;;;;;;5054282;28;20225;-64
2021/12/08 01:43:03;;;;;;;60.88;4.57;;;;;;;;;;5054201;28;20342;-64
2021/12/08 01:48:18;;;;;;;61.95;4.93;;;;;;;;;;5053999;28;20201;-64
2021/12/08 01:50:48;;;;;;;59.17;3.90;;;;;;;;;;5054280;28;20666;-64
2021/12/08 01:53:15;;;;;;;59.72;3.90;;;;;;;;;;5054140;28;20312;-64
2021/12/08 01:55:43;;;;;;;60.40;4.25;;;;;;;;;;5053813;28;20588;-63
2021/12/08 01:58:10;;;;;;;60.08;4.60;;;;;;;;;;5053969;28;20212;-64
2021/12/08 02:00:43;;;;;;;59.00;4.20;;;;;;;;;;5053983;28;20226;-64
2021/12/08 02:03:10;;;;;;;59.50;4.45;;;;;;;;;;5053979;28;20229;-64
2021/12/08 02:05:38;;;;;;;61.28;4.30;;;;;;;;;;5053761;28;20205;-64
2021/12/08 02:08:05;;;;;;;64.55;4.13;;;;;;;;;;5053530;28;20201;-63
2021/12/08 02:10:33;;;;;;;61.75;4.55;;;;;;;;;;5053809;28;20230;-63
2021/12/08 02:13:00;;;;;;;62.25;4.50;;;;;;;;;;5053823;28;20201;-63
2021/12/08 02:15:27;;;;;;;60.50;3.85;;;;;;;;;;5053714;28;20201;-64
2021/12/08 02:17:56;;;;;;;58.53;3.95;;;;;;;;;;5053475;28;20297;-63
2021/12/08 02:20:24;;;;;;;61.03;4.00;;;;;;;;;;5053471;28;20228;-63
2021/12/08 02:22:52;;;;;;;59.20;4.53;;;;;;;;;;5053459;28;20225;-63
2021/12/08 02:25:21;;;;;;;60.03;3.90;;;;;;;;;;5053626;28;20205;-64
2021/12/08 02:27:48;;;;;;;59.08;3.95;;;;;;;;;;5053080;28;20205;-64
2021/12/08 02:30:21;;;;;;;61.92;5.20;;;;;;;;;;5053373;28;20321;-64
2021/12/08 02:46:46;;;;;;;61.88;4.60;;;;;;;;;;5053141;28;20672;-63
2021/12/08 02:49:14;;;;;;;58.85;4.20;;;;;;;;;;5053109;28;20651;-64
2021/12/08 02:51:43;;;;;;;60.13;4.05;;;;;;;;;;5053195;28;20574;-64
2021/12/08 02:54:13;;;;;;;60.58;5.05;;;;;;;;;;5053082;28;20693;-64
2021/12/08 02:56:40;;;;;;;58.97;4.10;;;;;;;;;;5052947;28;20789;-64
2021/12/08 02:59:07;;;;;;;62.13;4.57;;;;;;;;;;5052523;28;20240;-64
2021/12/08 03:01:35;;;;;;;62.22;4.90;;;;;;;;;;5052599;28;20292;-64
2021/12/08 03:04:03;;;;;;;61.63;4.20;;;;;;;;;;5053036;28;20296;-62
2021/12/08 03:06:30;;;;;;;61.25;4.40;;;;;;;;;;5052635;28;20206;-64
2021/12/08 03:08:58;;;;;;;60.75;4.32;;;;;;;;;;5052283;28;20222;-65
2021/12/08 03:11:26;;;;;;;61.25;4.38;;;;;;;;;;5052704;28;20304;-64
2021/12/08 03:14:01;;;;;;;59.67;3.92;;;;;;;;;;5052514;28;20201;-64
2021/12/08 03:16:29;;;;;;;62.60;4.60;;;;;;;;;;5052800;28;20212;-64
2021/12/08 03:18:56;;;;;;;60.53;4.32;;;;;;;;;;5052421;28;20231;-65
2021/12/08 03:21:29;;;;;;;60.58;5.15;;;;;;;;;;5052568;28;20677;-64
2021/12/08 03:24:08;;;;;;;60.05;4.65;;;;;;;;;;5052775;28;20202;-64
2021/12/08 03:26:45;;;;;;;59.50;4.20;;;;;;;;;;5052566;28;20236;-64
2021/12/08 03:29:21;;;;;;;60.33;4.80;;;;;;;;;;5052634;28;20237;-64
2021/12/08 03:31:51;;;;;;;60.30;4.30;;;;;;;;;;5052725;28;20205;-64
2021/12/08 03:34:21;;;;;;;59.35;4.00;;;;;;;;;;5052416;28;20259;-65
2021/12/08 03:36:48;;;;;;;59.42;4.60;;;;;;;;;;5052004;28;20704;-63
2021/12/08 03:39:15;;;;;;;60.38;5.00;;;;;;;;;;5051727;28;20232;-64
2021/12/08 03:41:45;;;;;;;59.90;4.43;;;;;;;;;;5052286;28;20209;-65
2021/12/08 03:44:13;;;;;;;59.55;4.47;;;;;;;;;;5052315;28;20208;-64
2021/12/08 03:46:41;;;;;;;61.25;4.50;;;;;;;;;;5052013;28;20201;-63
2021/12/08 03:49:11;;;;;;;60.30;4.80;;;;;;;;;;5051858;28;20229;-63
2021/12/08 03:51:39;;;;;;;59.40;4.40;;;;;;;;;;5051883;28;20208;-63
2021/12/08 03:54:06;;;;;;;59.67;4.78;;;;;;;;;;5051632;28;20304;-63
2021/12/08 03:56:33;;;;;;;59.53;4.45;;;;;;;;;;5052506;28;20209;-63
2021/12/08 03:59:02;;;;;;;59.08;4.70;;;;;;;;;;5052190;28;20229;-63
2021/12/08 04:01:29;;;;;;;58.88;4.30;;;;;;;;;;5052267;28;20301;-63
2021/12/08 04:04:02;;;;;;;61.25;4.18;;;;;;;;;;5052604;28;20229;-63
2021/12/08 04:06:32;;;;;;;60.63;4.60;;;;;;;;;;5052803;28;20244;-63
2021/12/08 04:09:04;;;;;;;59.67;4.97;;;;;;;;;;5051554;28;20256;-63
2021/12/08 04:11:31;;;;;;;61.20;4.70;;;;;;;;;;5051736;28;20202;-63
2021/12/08 04:14:00;;;;;;;63.47;4.60;;;;;;;;;;5051853;28;20639;-62
2021/12/08 04:16:30;;;;;;;60.15;4.55;;;;;;;;;;5051601;28;20216;-63
2021/12/08 04:18:58;;;;;;;60.30;4.45;;;;;;;;;;5051415;28;20765;-63
2021/12/08 04:21:25;;;;;;;64.63;4.70;;;;;;;;;;5051952;28;20227;-63
2021/12/08 04:23:52;;;;;;;59.10;4.20;;;;;;;;;;5051491;28;20236;-62
2021/12/08 04:26:20;;;;;;;59.33;4.13;;;;;;;;;;5051538;28;20202;-63
2021/12/08 04:28:48;;;;;;;60.80;4.70;;;;;;;;;;5051188;28;20229;-63
2021/12/08 04:31:18;;;;;;;59.78;4.50;;;;;;;;;;5051445;28;20312;-62
2021/12/08 04:33:47;;;;;;;60.25;4.43;;;;;;;;;;5051781;28;20197;-63
2021/12/08 04:36:16;;;;;;;59.78;4.68;;;;;;;;;;5051427;28;20213;-63
2021/12/08 04:38:48;;;;;;;60.55;4.85;;;;;;;;;;5051743;28;20229;-63
2021/12/08 04:41:18;;;;;;;61.15;4.50;;;;;;;;;;5051620;28;20697;-63
2021/12/08 04:43:53;;;;;;;60.33;4.60;;;;;;;;;;5051359;28;20289;-63
2021/12/08 04:46:30;;;;;;;61.80;4.70;;;;;;;;;;5051780;28;20242;-63
2021/12/08 04:49:21;;;;;;;60.15;4.13;;;;;;;;;;5053755;28;20244;-63
2021/12/08 04:51:55;;;;;;;63.72;4.22;;;;;;;;;;5053206;28;20202;-63
2021/12/08 05:00:29;;;;;;;59.85;4.43;;;;;;;;;;5053054;28;20220;-63
2021/12/08 05:03:24;;;;;;;59.45;4.30;;;;;;;;;;5052921;28;20221;-63
2021/12/08 05:06:06;;;;;;;64.38;5.32;;;;;;;;;;5054334;28;20206;-63
2021/12/08 05:08:41;;;;;;;60.03;4.20;;;;;;;;;;5056371;28;20228;-63
2021/12/08 05:11:10;;;;;;;60.47;4.80;;;;;;;;;;5056637;28;20216;-63
2021/12/08 05:13:38;;;;;;;63.00;4.95;;;;;;;;;;5056532;28;20209;-63
2021/12/08 05:16:06;;;;;;;61.55;5.13;;;;;;;;;;5056759;28;20304;-64
2021/12/08 05:18:36;;;;;;;59.95;4.65;;;;;;;;;;5055842;28;20696;-64
2021/12/08 05:21:06;;;;;;;61.25;5.00;;;;;;;;;;5056227;28;20216;-64
2021/12/08 05:23:35;;;;;;;65.43;5.65;;;;;;;;;;5055741;28;20332;-62
2021/12/08 05:26:04;;;;;;;60.42;5.30;;;;;;;;;;5056806;28;20649;-63
2021/12/08 05:28:31;;;;;;;63.17;5.90;;;;;;;;;;5055676;28;20244;-63
2021/12/08 05:31:01;;;;;;;60.60;5.38;;;;;;;;;;5057939;28;20209;-64
2021/12/08 05:33:28;;;;;;;62.25;5.55;;;;;;;;;;5058512;28;20233;-63
2021/12/08 05:35:56;;;;;;;60.90;4.95;;;;;;;;;;5055312;28;20556;-64
2021/12/08 05:38:25;;;;;;;60.65;5.22;;;;;;;;;;5055344;28;20213;-64
2021/12/08 05:40:53;;;;;;;69.45;5.75;;;;;;;;;;5055247;28;20210;-65
2021/12/08 05:43:21;;;;;;;63.53;6.05;;;;;;;;;;5055286;28;20222;-63
2021/12/08 05:45:49;;;;;;;63.72;4.90;;;;;;;;;;5055012;28;20292;-63
2021/12/08 05:48:17;;;;;;;61.85;5.63;;;;;;;;;;5055122;28;20221;-63
2021/12/08 05:50:46;;;;;;;65.93;6.43;;;;;;;;;;5055564;28;20233;-64
2021/12/08 05:53:13;;;;;;;65.13;5.80;;;;;;;;;;5055564;28;20292;-65
2021/12/08 05:55:43;;;;;;;62.97;5.43;;;;;;;;;;5055663;28;20292;-64
2021/12/08 05:58:10;;;;;;;60.55;5.10;;;;;;;;;;5055424;28;20213;-64
2021/12/08 06:00:40;;;;;;;60.50;5.47;;;;;;;;;;5056164;28;20603;-66
2021/12/08 06:03:07;;;;;;;61.80;5.40;;;;;;;;;;5056908;28;20233;-64
2021/12/08 06:05:35;;;;;;;60.88;5.05;;;;;;;;;;5057416;28;20210;-64
2021/12/08 06:08:02;;;;;;;60.38;5.45;;;;;;;;;;5056959;28;20292;-64
2021/12/08 06:10:33;;;;;;;61.25;5.60;;;;;;;;;;5057134;28;20317;-64
2021/12/08 06:13:02;;;;;;;62.40;5.40;;;;;;;;;;5056561;28;20206;-65
2021/12/08 06:15:29;;;;;;;61.83;6.45;;;;;;;;;;5056363;28;20201;-64
2021/12/08 06:17:56;;;;;;;63.38;6.07;;;;;;;;;;5055475;28;20208;-64
2021/12/08 06:20:24;;;;;;;62.38;5.70;;;;;;;;;;5056496;28;20231;-65
2021/12/08 06:22:52;;;;;;;63.42;5.93;;;;;;;;;;5056294;28;20785;-64
2021/12/08 06:25:20;;;;;;;62.40;5.65;;;;;;;;;;5056710;28;20212;-64
2021/12/08 06:27:47;;;;;;;63.38;5.82;;;;;;;;;;5056027;28;20296;-64
2021/12/08 06:30:17;;;;;;;61.35;5.80;;;;;;;;;;5056384;28;20225;-64
2021/12/08 06:32:45;;;;;;;62.33;5.57;;;;;;;;;;5057075;28;20227;-64
2021/12/08 06:35:13;;;;;;;63.35;6.18;;;;;;;;;;5055300;28;20313;-63
2021/12/08 06:37:42;;;;;;;62.17;6.40;;;;;;;;;;5052911;28;20701;-63
2021/12/08 06:40:11;;;;;;;62.00;6.00;;;;;;;;;;5053147;28;20229;-64
2021/12/08 06:42:40;;;;;;;62.75;6.53;;;;;;;;;;5052900;28;20205;-64
2021/12/08 06:45:08;;;;;;;67.45;5.88;;;;;;;;;;5053062;28;20737;-64
2021/12/08 06:47:39;;;;;;;65.55;5.70;;;;;;;;;;5052859;28;20201;-64
2021/12/08 06:50:09;;;;;;;70.35;7.18;;;;;;;;;;5053008;28;20674;-64
2021/12/08 06:52:38;;;;;;;62.53;6.38;;;;;;;;;;5053019;28;20617;-64
2021/12/08 06:55:09;;;;;;;65.93;6.90;;;;;;;;;;5052752;28;20256;-64
2021/12/08 06:57:37;;;;;;;62.38;6.90;;;;;;;;;;5052538;28;20212;-63
2021/12/08 07:00:17;;;;;;;63.80;7.13;;;;;;;;;;5052920;28;20222;-64
2021/12/08 07:03:02;;;;;;;63.10;6.40;;;;;;;;;;5052785;28;20201;-64
2021/12/08 07:05:32;;;;;;;67.63;7.22;;;;;;;;;;5051772;28;20209;-65
2021/12/08 07:08:03;;;;;;;63.00;6.72;;;;;;;;;;5051474;28;20210;-64
2021/12/08 07:10:32;;;;;;;64.68;7.25;;;;;;;;;;5051753;28;20229;-64
2021/12/08 07:13:01;;;;;;;65.18;7.15;;;;;;;;;;5051884;28;20261;-64
2021/12/08 07:15:30;;;;;;;64.53;7.13;;;;;;;;;;5051498;28;20231;-64
2021/12/08 07:18:00;;;;;;;66.63;7.45;;;;;;;;;;5051022;28;20636;-64
2021/12/08 07:20:41;;;;;;;65.22;7.30;;;;;;;;;;5052202;28;20225;-64
2021/12/08 07:23:08;;;;;;;63.72;7.10;;;;;;;;;;5052402;28;20315;-64
2021/12/08 07:25:35;;;;;;;63.83;6.85;;;;;;;;;;5052433;28;20227;-64
2021/12/08 07:28:04;;;;;;;62.63;6.65;;;;;;;;;;5052259;28;20403;-64
2021/12/08 07:30:34;;;;;;;63.75;6.80;;;;;;;;;;5052149;28;20222;-63
2021/12/08 07:33:03;;;;;;;63.53;6.53;;;;;;;;;;5052439;28;20205;-64
2021/12/08 07:35:34;;;;;;;63.35;6.97;;;;;;;;;;5052279;28;20205;-64
2021/12/08 07:38:01;;;;;;;66.35;6.63;;;;;;;;;;5051901;28;20224;-64
2021/12/08 07:40:30;;;;;;;65.22;6.72;;;;;;;;;;5052219;28;20765;-64
2021/12/08 07:42:59;;;;;;;62.22;6.63;;;;;;;;;;5052002;28;20205;-65
2021/12/08 07:45:30;;;;;;;62.15;6.75;;;;;;;;;;5052195;28;20214;-64
2021/12/08 07:47:58;;;;;;;63.30;6.63;;;;;;;;;;5051835;28;20205;-64
2021/12/08 07:50:29;;;;;;;62.45;6.95;;;;;;;;;;5051601;28;20230;-65
2021/12/08 07:52:56;;;;;;;66.28;7.47;;;;;;;;;;5051947;28;20662;-64
2021/12/08 07:55:26;;;;;;;66.28;6.20;;;;;;;;;;5051847;28;20566;-64
2021/12/08 07:57:53;;;;;;;65.97;7.68;;;;;;;;;;5051949;28;20312;-64
2021/12/08 08:00:23;;;;;;;62.35;7.10;;;;;;;;;;5051660;28;20225;-64
2021/12/08 08:02:50;;;;;;;67.25;6.43;;;;;;;;;;5050432;28;20205;-63
2021/12/08 08:05:18;;;;;;;63.28;6.50;;;;;;;;;;5049859;28;20314;-64
2021/12/08 08:07:48;;;;;;;64.57;6.90;;;;;;;;;;5050099;28;20205;-64
2021/12/08 08:10:15;;;;;;;62.92;6.50;;;;;;;;;;5050397;28;20265;-64
2021/12/08 08:12:43;;;;;;;62.88;6.75;;;;;;;;;;5050689;28;20700;-64
2021/12/08 08:15:12;;;;;;;64.25;7.25;;;;;;;;;;5050525;28;20206;-64
2021/12/08 08:17:43;;;;;;;64.35;7.10;;;;;;;;;;5051431;28;20581;-65
2021/12/08 08:20:13;;;;;;;62.90;7.03;;;;;;;;;;5051664;28;20649;-64
2021/12/08 08:22:40;;;;;;;65.15;6.30;;;;;;;;;;5051777;28;20235;-65
2021/12/08 08:25:13;;;;;;;61.45;6.30;;;;;;;;;;5051610;28;20237;-65
2021/12/08 08:27:41;;;;;;;62.90;6.45;;;;;;;;;;5051261;28;20205;-64
2021/12/08 08:30:10;;;;;;;64.03;7.30;;;;;;;;;;5051422;28;20230;-65
2021/12/08 08:32:39;;;;;;;64.95;6.40;;;;;;;;;;5052007;28;20554;-64
2021/12/08 08:35:10;;;;;;;62.60;7.20;;;;;;;;;;5050530;28;20206;-65
2021/12/08 08:37:37;;;;;;;65.22;6.28;;;;;;;;;;5050648;28;20297;-65
2021/12/08 08:40:07;;;;;;;61.63;6.22;;;;;;;;;;5051256;28;20229;-65
2021/12/08 08:42:37;;;;;;;66.45;7.68;;;;;;;;;;5054104;28;20292;-65
2021/12/08 08:45:07;;;;;;;62.42;6.50;;;;;;;;;;5055215;28;20316;-65
2021/12/08 08:47:36;;;;;;;66.32;6.35;;;;;;;;;;5054962;28;20205;-65
2021/12/08 08:50:06;;;;;;;63.17;6.22;;;;;;;;;;5055211;28;20714;-65
2021/12/08 08:52:35;;;;;;;62.00;5.95;;;;;;;;;;5055408;28;20210;-64
2021/12/08 08:55:11;;;;;;;62.03;5.90;;;;;;;;;;5055170;28;20208;-65
2021/12/08 08:57:42;;;;;;;61.40;5.60;;;;;;;;;;5054932;28;20211;-65
2021/12/08 09:00:11;;;;;;;61.33;5.70;;;;;;;;;;5054951;28;20253;-65
2021/12/08 09:02:39;;;;;;;62.75;6.25;;;;;;;;;;5055226;28;20201;-65
2021/12/08 09:05:08;;;;;;;61.03;6.07;;;;;;;;;;5055034;28;20240;-65
2021/12/08 09:07:39;;;;;;;65.07;5.88;;;;;;;;;;5054780;28;20297;-64
2021/12/08 09:10:08;;;;;;;65.18;6.82;;;;;;;;;;5054989;28;20229;-64
2021/12/08 09:12:38;;;;;;;62.75;6.45;;;;;;;;;;5054739;28;20229;-64
2021/12/08 09:15:09;;;;;;;63.00;6.65;;;;;;;;;;5054760;28;20698;-65
2021/12/08 09:17:37;;;;;;;61.47;6.25;;;;;;;;;;5054708;28;20227;-64
2021/12/08 09:20:08;;;;;;;61.50;7.13;;;;;;;;;;5055189;28;20229;-65
2021/12/08 09:22:38;;;;;;;61.65;6.43;;;;;;;;;;5054607;28;20250;-64
2021/12/08 09:25:08;;;;;;;62.78;6.10;;;;;;;;;;5054497;28;20221;-65
2021/12/08 09:27:37;;;;;;;62.20;7.18;;;;;;;;;;5054191;28;20209;-64
2021/12/08 09:30:08;;;;;;;62.13;5.93;;;;;;;;;;5054740;28;20249;-64
2021/12/08 09:32:41;;;;;;;63.35;7.03;;;;;;;;;;5054516;28;20670;-64
2021/12/08 09:35:11;;;;;;;66.68;8.30;;;;;;;;;;5054400;28;20201;-65
2021/12/08 09:37:41;;;;;;;66.03;6.75;;;;;;;;;;5054057;28;20479;-64
2021/12/08 09:40:09;;;;;;;63.47;5.93;;;;;;;;;;5054503;28;20232;-65
2021/12/08 09:42:40;;;;;;;61.60;6.80;;;;;;;;;;5054356;28;20217;-65
2021/12/08 09:45:12;;;;;;;61.65;5.90;;;;;;;;;;5054262;28;20233;-65
2021/12/08 09:47:39;;;;;;;62.92;6.68;;;;;;;;;;5054146;28;20312;-64
2021/12/08 09:50:07;;;;;;;65.10;6.88;;;;;;;;;;5054045;28;20760;-65
2021/12/08 09:52:35;;;;;;;63.85;6.65;;;;;;;;;;5053049;28;20202;-64
2021/12/08 09:55:03;;;;;;;63.60;7.20;;;;;;;;;;5054277;28;20296;-65
2021/12/08 09:57:30;;;;;;;63.78;6.60;;;;;;;;;;5053941;28;20300;-65
2021/12/08 09:59:59;;;;;;;62.00;6.05;;;;;;;;;;5053856;28;20789;-64
2021/12/08 10:02:32;;;;;;;68.47;7.22;;;;;;;;;;5053701;28;20206;-64
2021/12/08 10:04:59;;;;;;;65.22;8.05;;;;;;;;;;5053792;28;20227;-64
2021/12/08 10:07:27;;;;;;;63.75;6.97;;;;;;;;;;5053782;28;20209;-65
2021/12/08 10:09:54;;;;;;;67.13;6.28;;;;;;;;;;5053702;28;20804;-64
2021/12/08 10:12:21;;;;;;;63.63;7.55;;;;;;;;;;5053860;28;20207;-64
2021/12/08 10:14:50;;;;;;;63.60;7.13;;;;;;;;;;5053641;28;20296;-65
2021/12/08 10:17:18;;;;;;;65.70;6.55;;;;;;;;;;5053420;28;20214;-65
2021/12/08 10:20:04;;;;;;;63.70;5.90;;;;;;;;;;5053738;28;20320;-65
2021/12/08 10:22:31;;;;;;;64.85;7.05;;;;;;;;;;5053615;28;20753;-65
2021/12/08 10:25:07;;;;;;;65.53;7.60;;;;;;;;;;5053403;28;20735;-65
2021/12/08 10:27:54;;;;;;;63.97;6.85;;;;;;;;;;5053079;28;20210;-65
2021/12/08 10:30:22;;;;;;;74.03;8.80;;;;;;;;;;5053294;28;20230;-65
2021/12/08 10:32:50;;;;;;;62.58;6.57;;;;;;;;;;5053533;28;20237;-65
2021/12/08 10:35:38;;;;;;;66.65;7.80;;;;;;;;;;5053208;28;20288;-65
2021/12/08 10:38:07;;;;;;;65.70;8.52;;;;;;;;;;5052934;28;20514;-65
2021/12/08 10:40:34;;;;;;;75.28;10.65;;;;;;;;;;5053350;28;20226;-65
2021/12/08 10:43:13;;;;;;;64.70;7.63;;;;;;;;;;5053316;28;20206;-66
2021/12/08 10:45:40;;;;;;;91.57;16.13;;;;;;;;;;5053049;28;20225;-64
2021/12/08 10:48:08;;;;;;;70.13;9.35;;;;;;;;;;5052903;28;20237;-65
2021/12/08 10:56:14;;;;;;;66.47;6.97;;;;;;;;;;5041994;28;20214;-65
2021/12/08 10:58:43;;;;;;;64.85;8.27;;;;;;;;;;5052450;28;20226;-65
2021/12/08 11:01:12;;;;;;;67.55;7.63;;;;;;;;;;5053078;28;20216;-65
2021/12/08 11:03:39;;;;;;;63.60;7.75;;;;;;;;;;5052540;28;20202;-65
2021/12/08 11:06:07;;;;;;;65.25;8.18;;;;;;;;;;5052614;28;20222;-64
2021/12/08 11:08:36;;;;;;;69.00;7.65;;;;;;;;;;5052386;28;20211;-66
2021/12/08 11:11:05;;;;;;;63.13;6.55;;;;;;;;;;5052478;28;20202;-65
2021/12/08 11:13:34;;;;;;;64.97;7.90;;;;;;;;;;5052761;28;20508;-65
2021/12/08 11:16:04;;;;;;;66.95;9.15;;;;;;;;;;5061760;28;20303;-65
2021/12/08 11:18:32;;;;;;;73.65;12.00;;;;;;;;;;5071375;28;20296;-66
2021/12/08 11:21:01;;;;;;;72.32;12.35;;;;;;;;;;5052714;28;20203;-65
2021/12/08 11:23:40;;;;;;;69.95;9.68;;;;;;;;;;5052176;28;20694;-65
2021/12/08 11:26:12;;;;;;;73.70;11.10;;;;;;;;;;5052540;28;20229;-65
2021/12/08 11:28:40;;;;;;;63.95;7.40;;;;;;;;;;5052084;28;20599;-65
2021/12/08 11:31:10;;;;;;;63.75;7.25;;;;;;;;;;5052245;28;20208;-64
2021/12/08 11:33:41;;;;;;;66.00;6.93;;;;;;;;;;5052133;28;20679;-66
2021/12/08 11:36:18;;;;;;;65.00;7.35;;;;;;;;;;5051569;28;20202;-66
2021/12/08 11:38:46;;;;;;;63.03;6.65;;;;;;;;;;5051803;28;20228;-64
2021/12/08 11:41:27;;;;;;;66.53;7.40;;;;;;;;;;5051973;28;20698;-65
2021/12/08 11:43:55;;;;;;;66.13;6.97;;;;;;;;;;5052085;28;20210;-65
2021/12/08 11:46:23;;;;;;;63.40;6.47;;;;;;;;;;5051608;28;20576;-65
2021/12/08 11:48:54;;;;;;;66.03;8.15;;;;;;;;;;5051333;28;20554;-65
2021/12/08 11:51:21;;;;;;;65.30;8.70;;;;;;;;;;5051567;28;20215;-66
2021/12/08 11:53:48;;;;;;;64.07;7.10;;;;;;;;;;5069160;28;20457;-65
2021/12/08 11:56:36;;;;;;;65.10;7.13;;;;;;;;;;5071803;28;20447;-65
2021/12/08 11:59:04;;;;;;;64.70;7.13;;;;;;;;;;5071908;28;20876;-65
2021/12/08 12:01:32;;;;;;;65.73;6.27;;;;;;;;;;5071904;28;20448;-65
2021/12/08 12:04:00;;;;;;;62.57;5.80;;;;;;;;;;5071686;28;20543;-65
2021/12/08 12:06:28;;;;;;;63.60;7.73;;;;;;;;;;5071327;28;21011;-65
2021/12/08 12:08:59;;;;;;;62.60;5.77;;;;;;;;;;5071150;28;20563;-65
2021/12/08 12:11:28;;;;;;;62.57;6.00;;;;;;;;;;5070433;28;20535;-64
2021/12/08 12:13:57;;;;;;;62.07;6.10;;;;;;;;;;5071098;28;20543;-65
2021/12/08 12:16:24;;;;;;;60.53;5.83;;;;;;;;;;5071090;28;20441;-65
2021/12/08 12:18:53;;;;;;;72.00;6.60;;;;;;;;;;5071370;28;20483;-65
2021/12/08 12:21:27;;;;;;;60.57;5.07;;;;;;;;;;5071317;28;20547;-64
2021/12/08 12:24:03;;;;;;;64.70;7.20;;;;;;;;;;5071649;28;20940;-65
2021/12/08 12:26:38;;;;;;;62.20;6.10;;;;;;;;;;5071200;28;20228;-65
2021/12/08 12:29:15;;;;;;;61.50;5.80;;;;;;;;;;5071299;28;20475;-64
2021/12/08 12:31:46;;;;;;;61.77;5.43;;;;;;;;;;5071684;28;20442;-65
2021/12/08 12:34:24;;;;;;;63.80;6.07;;;;;;;;;;5071633;28;20448;-65
2021/12/08 12:36:52;;;;;;;60.90;5.30;;;;;;;;;;5070940;28;20598;-64
2021/12/08 12:39:19;;;;;;;61.63;5.77;;;;;;;;;;5071255;28;20821;-64
2021/12/08 12:41:57;;;;;;;61.70;5.70;;;;;;;;;;5071328;28;20942;-65
2021/12/08 12:44:28;;;;;;;59.70;4.72;;;;;;;;;;5071057;28;20542;-65
2021/12/08 12:47:29;;;;;;;62.47;6.60;;;;;;;;;;5070946;28;20204;-65
2021/12/08 12:50:13;;;;;;;61.70;6.72;;;;;;;;;;5009405;28;20314;-64
2021/12/08 12:52:42;;;;;;;62.72;5.88;;;;;;;;;;5008982;28;20575;-65
2021/12/08 12:55:10;;;;;;;63.28;7.15;;;;;;;;;;5008921;28;20304;-65
2021/12/08 12:57:52;;;;;;;62.10;6.22;;;;;;;;;;5008801;28;20219;-65
2021/12/08 13:00:26;;;;;;;61.95;5.95;;;;;;;;;;5008515;28;20229;-65
2021/12/08 13:02:54;;;;;;;61.20;5.50;;;;;;;;;;5008956;28;20211;-65
2021/12/08 13:05:21;;;;;;;66.40;6.10;;;;;;;;;;5007631;28;20626;-65
2021/12/08 13:07:57;;;;;;;61.03;5.30;;;;;;;;;;5008452;28;20478;-64
2021/12/08 13:10:34;;;;;;;62.27;6.07;;;;;;;;;;5008294;28;20771;-65
2021/12/08 13:13:10;;;;;;;63.87;7.07;;;;;;;;;;5009189;28;20450;-65
2021/12/08 13:15:39;;;;;;;67.35;7.68;;;;;;;;;;5009145;28;20529;-65
2021/12/08 13:18:08;;;;;;;66.83;7.83;;;;;;;;;;5008712;28;20217;-65
2021/12/08 13:20:36;;;;;;;62.37;6.70;;;;;;;;;;5033395;28;20508;-64
2021/12/08 13:23:06;;;;;;;66.97;7.70;;;;;;;;;;5071176;28;20451;-65
2021/12/08 13:25:41;;;;;;;64.00;7.82;;;;;;;;;;5070896;28;20481;-65
2021/12/08 13:28:18;;;;;;;63.88;8.20;;;;;;;;;;5074275;28;20204;-64
2021/12/08 13:30:49;;;;;;;65.47;8.68;;;;;;;;;;5074368;28;20225;-65
2021/12/08 13:33:25;;;;;;;67.07;8.70;;;;;;;;;;5074747;28;20296;-65
2021/12/08 13:35:54;;;;;;;63.97;8.18;;;;;;;;;;5074483;28;20206;-65
2021/12/08 13:38:21;;;;;;;66.40;8.20;;;;;;;;;;5074264;28;20209;-64
2021/12/08 13:40:49;;;;;;;65.35;9.07;;;;;;;;;;5074162;28;20240;-65
2021/12/08 13:43:31;;;;;;;64.25;8.20;;;;;;;;;;5074343;28;20237;-65
2021/12/08 13:46:00;;;;;;;66.28;7.82;;;;;;;;;;5061392;28;20229;-65
2021/12/08 13:48:27;;;;;;;66.45;7.05;;;;;;;;;;5053892;28;20211;-64
2021/12/08 13:50:55;;;;;;;63.70;7.43;;;;;;;;;;5054286;28;20208;-65
2021/12/08 13:53:22;;;;;;;66.00;8.10;;;;;;;;;;5054125;28;20212;-65
2021/12/08 13:55:53;;;;;;;62.85;7.40;;;;;;;;;;5054014;28;20377;-65
2021/12/08 13:58:21;;;;;;;64.13;7.80;;;;;;;;;;5054111;28;20217;-65
2021/12/08 14:00:49;;;;;;;67.05;7.95;;;;;;;;;;5054390;28;20202;-65
2021/12/08 14:03:21;;;;;;;65.65;7.95;;;;;;;;;;5054131;28;20234;-65
2021/12/08 14:05:49;;;;;;;62.97;7.28;;;;;;;;;;5053808;28;20250;-65
2021/12/08 14:08:17;;;;;;;69.55;8.30;;;;;;;;;;5053442;28;20296;-65
2021/12/08 14:10:47;;;;;;;65.25;8.60;;;;;;;;;;5053924;28;20226;-65
2021/12/08 14:13:17;;;;;;;63.85;8.32;;;;;;;;;;5053976;28;20206;-64
2021/12/08 14:15:45;;;;;;;65.22;8.82;;;;;;;;;;5053636;28;20297;-64
2021/12/08 14:18:25;;;;;;;76.53;9.20;;;;;;;;;;5052599;28;20240;-64
2021/12/08 14:20:53;;;;;;;67.32;8.05;;;;;;;;;;5052652;28;20212;-64
2021/12/08 14:23:21;;;;;;;64.75;8.10;;;;;;;;;;5053678;28;20206;-64
2021/12/08 14:25:49;;;;;;;66.20;9.18;;;;;;;;;;5053508;28;20226;-63
2021/12/08 14:28:39;;;;;;;72.05;9.20;;;;;;;;;;5053305;28;20202;-65
2021/12/08 14:31:08;;;;;;;71.47;10.20;;;;;;;;;;5053493;28;20212;-64
2021/12/08 14:33:37;;;;;;;68.32;9.20;;;;;;;;;;5053706;28;20216;-65
2021/12/08 14:36:06;;;;;;;64.93;8.40;;;;;;;;;;5053437;28;20206;-64
2021/12/08 14:38:35;;;;;;;66.88;9.20;;;;;;;;;;5052391;28;20206;-65
2021/12/08 14:41:03;;;;;;;65.13;8.27;;;;;;;;;;5053339;28;20202;-65
2021/12/08 14:43:33;;;;;;;65.20;8.63;;;;;;;;;;5053317;28;20517;-65
2021/12/08 14:46:12;;;;;;;67.45;8.80;;;;;;;;;;5053209;28;20670;-63
2021/12/08 14:48:45;;;;;;;66.15;9.02;;;;;;;;;;5053040;28;20268;-64
2021/12/08 14:51:13;;;;;;;65.20;8.18;;;;;;;;;;5053165;28;20702;-64
2021/12/08 14:53:40;;;;;;;65.57;8.95;;;;;;;;;;5053140;28;20212;-65
2021/12/08 14:56:09;;;;;;;66.28;8.30;;;;;;;;;;5052996;28;20293;-64
2021/12/08 14:58:36;;;;;;;71.82;8.07;;;;;;;;;;5052632;28;20213;-65
2021/12/08 15:01:03;;;;;;;69.40;8.63;;;;;;;;;;5052869;28;20688;-65
2021/12/08 15:03:30;;;;;;;66.43;9.45;;;;;;;;;;5053084;28;20205;-65
2021/12/08 15:06:00;;;;;;;65.63;9.20;;;;;;;;;;5052814;28;20236;-66
2021/12/08 15:08:27;;;;;;;66.68;8.45;;;;;;;;;;5052451;28;20205;-65
2021/12/08 15:10:55;;;;;;;67.07;9.25;;;;;;;;;;5052711;28;20205;-65
2021/12/08 15:13:24;;;;;;;68.55;10.13;;;;;;;;;;5052917;28;20296;-66
2021/12/08 15:15:56;;;;;;;67.35;9.95;;;;;;;;;;5052713;28;20591;-65