Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:02:06;;;;;;;11.25;6.63;;;14.60;99.90;;;;;;5070406;28;20028;-62
2021/07/08 00:04:33;;;;;;;15.18;7.57;;;14.60;99.90;;;;;;5087740;28;20085;-63
2021/07/08 00:06:59;;;;;;;16.05;7.45;;;14.50;99.90;;;;;;5089971;28;20023;-63
2021/07/08 00:09:25;;;;;;;12.40;7.45;;;14.50;99.90;;;;;;5087680;28;20020;-63
2021/07/08 00:11:50;;;;;;;16.13;8.23;;;14.70;99.90;;;;;;5088380;28;20035;-63
2021/07/08 00:14:16;;;;;;;14.07;7.18;;;14.60;99.90;;;;;;5087054;28;20028;-62
2021/07/08 00:16:42;;;;;;;12.55;7.63;;;14.60;99.90;;;;;;5088519;28;20099;-62
2021/07/08 00:19:08;;;;;;;16.92;7.95;;;14.50;99.90;;;;;;5085789;28;20042;-62
2021/07/08 00:21:35;;;;;;;15.55;7.53;;;14.30;99.90;;;;;;5089383;28;20028;-62
2021/07/08 00:24:01;;;;;;;15.40;8.05;;;14.20;99.90;;;;;;5087648;28;20024;-62
2021/07/08 00:26:27;;;;;;;16.00;7.88;;;14.20;99.90;;;;;;5088611;28;20065;-62
2021/07/08 00:28:53;;;;;;;12.13;7.18;;;14.20;99.90;;;;;;5085193;28;20043;-62
2021/07/08 00:31:20;;;;;;;15.57;7.57;;;14.10;99.90;;;;;;5086559;28;20168;-62
2021/07/08 00:33:46;;;;;;;14.93;8.05;;;14.00;99.90;;;;;;5088598;28;20031;-62
2021/07/08 00:36:12;;;;;;;14.05;7.45;;;14.00;99.90;;;;;;5069785;28;20027;-62
2021/07/08 00:38:38;;;;;;;13.20;7.20;;;14.00;99.90;;;;;;5087453;28;20705;-62
2021/07/08 00:41:04;;;;;;;10.68;6.80;;;13.90;99.90;;;;;;5088053;28;20028;-62
2021/07/08 00:43:31;;;;;;;14.00;7.65;;;13.90;99.90;;;;;;5088390;28;20077;-62
2021/07/08 00:46:00;;;;;;;16.85;8.23;;;13.90;99.90;;;;;;5085434;28;20063;-62
2021/07/08 00:48:26;;;;;;;13.57;8.13;;;13.80;99.90;;;;;;5085243;28;20146;-63
2021/07/08 00:50:52;;;;;;;17.25;7.68;;;13.80;99.90;;;;;;5084946;28;20036;-62
2021/07/08 00:53:21;;;;;;;15.55;8.20;;;13.80;99.90;;;;;;5086354;28;20084;-63
2021/07/08 00:55:53;;;;;;;15.93;8.82;;;13.80;99.90;;;;;;5087088;28;20496;-63
2021/07/08 00:58:19;;;;;;;16.27;7.78;;;13.80;99.90;;;;;;5082903;28;20510;-63
2021/07/08 01:00:45;;;;;;;13.95;8.13;;;13.80;99.90;;;;;;5085383;28;20155;-62
2021/07/08 01:03:12;;;;;;;10.00;7.35;;;13.70;99.90;;;;;;5083920;28;20437;-62
2021/07/08 01:05:41;;;;;;;11.98;7.75;;;13.60;99.90;;;;;;5084862;28;20049;-63
2021/07/08 01:08:12;;;;;;;17.15;8.90;;;13.60;99.90;;;;;;5087371;28;20079;-63
2021/07/08 01:10:39;;;;;;;11.20;6.93;;;13.60;99.90;;;;;;5085715;28;20412;-62
2021/07/08 01:13:05;;;;;;;15.68;8.30;;;13.60;99.90;;;;;;5085675;28;20500;-62
2021/07/08 01:15:32;;;;;;;11.18;8.02;;;13.60;99.90;;;;;;5086902;28;20028;-63
2021/07/08 01:17:58;;;;;;;12.18;8.18;;;13.60;99.90;;;;;;5086927;28;20183;-63
2021/07/08 01:20:27;;;;;;;14.75;7.93;;;13.60;99.90;;;;;;5085571;28;20097;-63
2021/07/08 01:23:00;;;;;;;14.90;7.97;;;13.60;99.90;;;;;;5086534;28;20028;-61
2021/07/08 01:25:32;;;;;;;10.68;7.88;;;13.60;99.90;;;;;;5084555;28;20036;-62
2021/07/08 01:28:00;;;;;;;17.10;7.95;;;13.60;99.90;;;;;;5085572;28;20447;-63
2021/07/08 01:30:27;;;;;;;13.23;7.93;;;13.50;99.90;;;;;;5083953;28;20028;-63
2021/07/08 01:32:54;;;;;;;11.85;7.60;;;13.50;99.90;;;;;;5085692;28;20035;-63
2021/07/08 01:35:20;;;;;;;11.00;6.95;;;13.50;99.90;;;;;;5087000;28;20042;-63
2021/07/08 01:37:46;;;;;;;11.38;6.88;;;13.50;99.90;;;;;;5085175;28;20177;-63
2021/07/08 01:40:16;;;;;;;20.52;8.07;;;13.50;99.90;;;;;;5086456;28;20100;-63
2021/07/08 01:42:42;;;;;;;;;;;13.50;99.90;;;;;;5088203;28;20035;-63
2021/07/08 01:45:09;;;;;;;11.10;6.68;;;13.40;99.90;;;;;;5083375;28;19915;-63
2021/07/08 01:47:35;;;;;;;11.55;8.40;;;13.40;99.90;;;;;;5085897;28;20605;-62
2021/07/08 01:50:01;;;;;;;15.48;7.43;;;13.40;99.90;;;;;;5086877;28;20040;-62
2021/07/08 01:52:27;;;;;;;9.95;6.28;;;13.30;99.90;;;;;;5085323;28;20032;-63
2021/07/08 01:54:53;;;;;;;13.95;7.20;;;13.30;99.90;;;;;;5086431;28;20682;-63
2021/07/08 01:57:19;;;;;;;15.25;7.78;;;13.30;99.90;;;;;;5085345;28;20039;-62
2021/07/08 01:59:45;;;;;;;13.57;6.95;;;13.20;99.90;;;;;;5083681;28;20467;-62
2021/07/08 02:02:10;;;;;;;19.30;7.63;;;13.30;99.90;;;;;;5084561;28;20112;-61
2021/07/08 02:04:37;;;;;;;16.10;7.60;;;13.40;99.90;;;;;;5084699;28;20051;-61
2021/07/08 02:07:03;;;;;;;13.48;7.65;;;13.40;99.90;;;;;;5085366;28;20035;-61
2021/07/08 02:09:30;;;;;;;12.27;7.22;;;13.50;99.90;;;;;;5085296;28;20059;-62
2021/07/08 02:12:00;;;;;;;19.10;8.98;;;13.40;99.90;;;;;;5084569;28;20058;-62
2021/07/08 02:14:26;;;;;;;16.23;8.38;;;13.30;99.90;;;;;;5084068;28;20028;-62
2021/07/08 02:16:53;;;;;;;18.48;8.40;;;13.30;99.90;;;;;;5085105;28;20082;-62
2021/07/08 02:19:24;;;;;;;15.60;7.50;;;13.30;99.90;;;;;;5086785;28;20353;-62
2021/07/08 02:21:49;;;;;;;12.27;7.45;;;13.30;99.90;;;;;;5086328;28;20028;-61
2021/07/08 02:24:15;;;;;;;13.52;8.00;;;13.30;99.90;;;;;;5083684;28;20020;-61
2021/07/08 02:26:41;;;;;;;15.02;7.88;;;13.20;99.90;;;;;;5086614;28;20047;-62
2021/07/08 02:29:08;;;;;;;16.52;8.75;;;13.20;99.90;;;;;;5083127;28;20067;-62
2021/07/08 02:31:35;;;;;;;21.83;8.45;;;13.20;99.90;;;;;;5083419;28;20136;-62
2021/07/08 02:34:01;;;;;;;13.75;8.13;;;13.20;99.90;;;;;;5084785;28;20034;-62
2021/07/08 02:36:26;;;;;;;14.10;8.45;;;13.30;99.90;;;;;;5085089;28;20048;-62
2021/07/08 02:38:52;;;;;;;11.88;7.57;;;13.30;99.90;;;;;;5084168;28;20111;-62
2021/07/08 02:41:18;;;;;;;15.68;7.70;;;13.30;99.90;;;;;;5086386;28;20028;-62
2021/07/08 02:43:44;;;;;;;10.35;7.40;;;13.30;99.90;;;;;;5085178;28;20040;-62
2021/07/08 02:46:10;;;;;;;16.95;8.45;;;13.30;99.90;;;;;;5084535;28;20092;-62
2021/07/08 02:48:35;;;;;;;16.23;7.50;;;13.30;99.90;;;;;;5085359;28;20031;-62
2021/07/08 02:51:01;;;;;;;17.90;8.00;;;13.30;99.90;;;;;;5083375;28;20063;-62
2021/07/08 02:53:28;;;;;;;12.30;7.55;;;13.20;99.90;;;;;;5082642;28;20032;-62
2021/07/08 02:55:53;;;;;;;14.30;8.23;;;13.10;99.90;;;;;;5065495;28;20016;-62
2021/07/08 02:58:20;;;;;;;19.38;8.63;;;13.10;99.90;;;;;;5066202;28;20451;-62
2021/07/08 03:00:48;;;;;;;21.55;7.38;;;13.10;99.90;;;;;;5080172;28;20090;-62
2021/07/08 03:03:14;;;;;;;10.95;7.13;;;13.20;99.90;;;;;;5086114;28;20036;-62
2021/07/08 03:05:40;;;;;;;13.80;7.75;;;13.10;99.90;;;;;;5083817;28;20028;-62
2021/07/08 03:08:06;;;;;;;14.18;7.80;;;13.10;99.90;;;;;;5086587;28;20315;-62
2021/07/08 03:10:33;;;;;;;12.57;7.43;;;13.10;99.90;;;;;;5084631;28;20035;-62
2021/07/08 03:12:59;;;;;;;19.42;8.23;;;13.00;99.90;;;;;;5084500;28;20035;-62
2021/07/08 03:15:26;;;;;;;10.93;7.53;;;13.00;99.90;;;;;;5067066;28;20086;-63
2021/07/08 03:17:54;;;;;;;14.73;7.75;;;13.00;99.90;;;;;;5083571;28;20489;-62
2021/07/08 03:20:22;;;;;;;10.80;7.03;;;13.00;99.90;;;;;;5082530;28;20034;-62
2021/07/08 03:22:50;;;;;;;14.65;8.27;;;12.90;99.90;;;;;;5080518;28;20038;-62
2021/07/08 03:25:18;;;;;;;19.60;8.95;;;13.00;99.90;;;;;;5084181;28;20031;-62
2021/07/08 03:27:45;;;;;;;12.65;8.68;;;13.00;99.90;;;;;;5085514;28;20554;-62
2021/07/08 03:30:14;;;;;;;14.07;8.13;;;12.90;99.90;;;;;;5082054;28;20028;-62
2021/07/08 03:32:40;;;;;;;14.98;8.80;;;13.00;99.90;;;;;;5083505;28;20024;-62
2021/07/08 03:35:08;;;;;;;12.05;8.60;;;13.10;99.90;;;;;;5081659;28;20220;-62
2021/07/08 03:37:34;;;;;;;21.17;8.82;;;13.10;99.90;;;;;;5087407;28;20035;-62
2021/07/08 03:40:00;;;;;;;20.70;9.05;;;13.10;99.90;;;;;;5087158;28;20034;-63
2021/07/08 03:42:29;;;;;;;20.98;9.43;;;13.00;99.90;;;;;;5086432;28;20020;-62
2021/07/08 03:44:54;;;;;;;18.85;9.30;;;13.00;99.90;;;;;;5085815;28;20444;-62
2021/07/08 03:47:20;;;;;;;15.65;9.77;;;13.10;99.90;;;;;;5083107;28;20093;-66
2021/07/08 03:49:46;;;;;;;16.08;9.57;;;13.20;99.90;;;;;;5089914;28;20032;-73
2021/07/08 03:52:12;;;;;;;23.15;10.90;;;13.20;99.90;;;;;;5085594;28;20338;-69
2021/07/08 03:54:38;;;;;;;19.55;8.95;;;13.20;99.90;;;;;;5083098;28;20031;-69
2021/07/08 03:57:04;;;;;;;15.20;10.25;;;13.30;99.90;;;;;;5087493;28;20046;-69
2021/07/08 03:59:30;;;;;;;16.27;9.35;;;13.30;99.90;;;;;;5085458;28;20035;-69
2021/07/08 04:01:56;;;;;;;17.77;10.50;;;13.30;99.90;;;;;;5086425;28;20035;-69
2021/07/08 04:04:22;;;;;;;19.95;10.98;;;13.30;99.90;;;;;;5087828;28;20057;-69
2021/07/08 04:06:48;;;;;;;19.23;10.40;;;13.40;99.90;;;;;;5088211;28;20246;-69
2021/07/08 04:09:14;;;;;;;16.67;9.75;;;13.40;99.90;;;;;;5084230;28;20023;-69
2021/07/08 04:11:40;;;;;;;21.17;9.88;;;13.50;99.90;;;;;;5085733;28;20468;-69
2021/07/08 04:14:05;;;;;;;15.15;10.45;;;13.50;99.90;;;;;;5087681;28;20028;-69
2021/07/08 04:16:31;;;;;;;17.77;10.07;;;13.60;99.90;;;;;;5088018;28;20391;-69
2021/07/08 04:18:57;;;;;;;17.08;10.00;;;13.70;99.90;;;;;;5085898;28;20437;-69
2021/07/08 04:21:23;;;;;;;14.15;9.60;;;13.70;99.90;;;;;;5085400;28;20532;-69
2021/07/08 04:23:49;;;;;;;14.95;9.88;;;13.70;99.90;;;;;;5086951;28;20027;-69
2021/07/08 04:26:15;;;;;;;15.70;9.75;;;13.80;99.90;;;;;;5082947;28;20162;-68
2021/07/08 04:28:42;;;;;;;13.98;9.10;;;13.80;99.90;;;;;;5082837;28;20152;-69
2021/07/08 04:31:09;;;;;;;30.70;12.95;;;13.90;99.90;;;;;;5077740;28;20036;-69
2021/07/08 04:33:39;;;;;;;17.85;9.93;;;14.00;99.90;;;;;;5084649;28;20029;-69
2021/07/08 04:36:05;;;;;;;16.40;9.45;;;14.10;99.90;;;;;;5081266;28;20050;-69
2021/07/08 04:38:31;;;;;;;18.10;9.98;;;14.20;99.90;;;;;;5075543;28;20103;-69
2021/07/08 04:40:57;;;;;;;21.10;9.85;;;14.30;99.90;;;;;;5080560;28;20515;-69
2021/07/08 04:43:23;;;;;;;17.70;9.30;;;14.40;99.90;;;;;;5069493;28;20143;-69
2021/07/08 04:45:53;;;;;;;18.08;8.55;;;14.50;99.90;;;;;;5084520;28;20035;-69
2021/07/08 04:48:19;;;;;;;12.23;8.00;;;14.70;99.90;;;;;;5085701;28;20061;-69
2021/07/08 04:50:44;;;;;;;13.93;7.63;;;14.80;99.90;;;;;;5082753;28;20325;-69
2021/07/08 04:53:16;;;;;;;25.63;8.80;;;14.90;99.90;;;;;;5085160;28;20027;-69
2021/07/08 04:55:43;;;;;;;17.48;8.52;;;15.00;99.90;;;;;;5085873;28;20408;-69
2021/07/08 04:58:09;;;;;;;9.10;7.28;;;15.10;99.90;;;;;;5084563;28;20090;-69
2021/07/08 05:00:35;;;;;;;15.55;8.18;;;15.20;99.90;;;;;;5083859;28;20586;-69
2021/07/08 05:03:06;;;;;;;10.02;7.45;;;15.40;99.90;;;;;;5087136;28;20391;-69
2021/07/08 05:05:32;;;;;;;13.10;8.27;;;15.50;99.90;;;;;;5084291;28;20524;-68
2021/07/08 05:08:00;;;;;;;13.68;7.35;;;15.70;99.90;;;;;;5082676;28;20038;-69
2021/07/08 05:10:27;;;;;;;23.02;8.23;;;15.70;99.90;;;;;;5087345;28;20032;-69
2021/07/08 05:12:53;;;;;;;15.13;7.40;;;15.80;99.90;;;;;;5085597;28;20057;-69
2021/07/08 05:15:19;;;;;;;13.13;7.53;;;16.00;99.90;;;;;;5084677;28;20020;-69
2021/07/08 05:17:47;;;;;;;12.98;7.00;;;16.10;99.90;;;;;;5083220;28;20057;-69
2021/07/08 05:20:14;;;;;;;13.70;7.30;;;16.20;99.90;;;;;;5087540;28;20024;-69
2021/07/08 05:22:41;;;;;;;13.93;7.03;;;16.30;99.90;;;;;;5084686;28;20035;-69
2021/07/08 05:25:09;;;;;;;9.60;6.25;;;16.50;99.90;;;;;;5085557;28;20667;-70
2021/07/08 05:27:36;;;;;;;14.77;6.35;;;16.60;99.90;;;;;;5087991;28;20063;-69
2021/07/08 05:30:04;;;;;;;15.05;5.60;;;16.70;99.90;;;;;;5085528;28;20024;-69
2021/07/08 05:32:30;;;;;;;11.80;4.53;;;16.80;99.90;;;;;;5087473;28;20043;-69
2021/07/08 05:34:56;;;;;;;11.90;5.05;;;17.00;99.90;;;;;;5068669;28;20031;-70
2021/07/08 05:37:22;;;;;;;12.38;5.00;;;17.00;99.90;;;;;;5080240;28;20097;-69
2021/07/08 05:39:48;;;;;;;16.00;5.25;;;17.10;99.90;;;;;;5087725;28;20030;-69
2021/07/08 05:42:14;;;;;;;9.15;4.65;;;17.10;99.90;;;;;;5088276;28;20027;-69
2021/07/08 05:44:40;;;;;;;9.70;4.15;;;17.30;99.90;;;;;;5086983;28;20473;-69
2021/07/08 05:47:06;;;;;;;9.35;4.32;;;17.40;99.90;;;;;;5085941;28;20032;-69
2021/07/08 05:49:31;;;;;;;8.35;4.03;;;17.50;99.90;;;;;;5086815;28;20325;-69
2021/07/08 05:51:57;;;;;;;10.13;4.50;;;17.70;99.90;;;;;;5085079;28;20039;-69
2021/07/08 05:54:23;;;;;;;9.30;3.47;;;17.80;99.90;;;;;;5085298;28;20046;-69
2021/07/08 05:56:49;;;;;;;8.45;4.35;;;18.00;99.90;;;;;;5085000;28;20090;-69
2021/07/08 05:59:15;;;;;;;18.90;3.90;;;18.20;99.90;;;;;;5084768;28;20031;-70
2021/07/08 06:01:40;;;;;;;7.50;3.08;;;18.40;99.90;;;;;;5084940;28;20036;-70
2021/07/08 06:04:06;;;;;;;6.18;3.38;;;18.50;99.90;;;;;;5087055;28;20020;-70
2021/07/08 06:06:32;;;;;;;8.68;3.13;;;18.60;99.90;;;;;;5082983;28;20028;-70
2021/07/08 06:08:58;;;;;;;9.70;3.50;;;18.70;99.90;;;;;;5084044;28;20032;-69
2021/07/08 06:11:24;;;;;;;7.22;3.08;;;18.80;99.90;;;;;;5087418;28;20067;-70
2021/07/08 06:13:49;;;;;;;11.70;3.03;;;18.90;99.90;;;;;;5086780;28;20071;-70
2021/07/08 06:16:15;;;;;;;8.00;3.00;;;19.10;99.90;;;;;;5068988;28;20119;-70
2021/07/08 06:18:41;;;;;;;10.27;2.95;;;19.30;99.90;;;;;;5086032;28;20039;-69
2021/07/08 06:21:07;;;;;;;6.78;3.30;;;19.30;99.90;;;;;;5068443;28;20062;-69
2021/07/08 06:23:33;;;;;;;7.85;3.47;;;19.40;99.90;;;;;;5086074;28;20082;-70
2021/07/08 06:26:00;;;;;;;6.70;3.47;;;19.50;99.90;;;;;;5085732;28;20608;-70
2021/07/08 06:28:26;;;;;;;11.90;2.90;;;19.60;99.90;;;;;;5086297;28;20028;-70
2021/07/08 06:30:52;;;;;;;10.45;3.42;;;19.70;99.90;;;;;;5083134;28;20054;-68
2021/07/08 06:33:18;;;;;;;9.50;3.53;;;19.80;99.90;;;;;;5068101;28;20367;-69
2021/07/08 06:35:44;;;;;;;5.82;2.65;;;19.90;99.90;;;;;;5086981;28;20107;-69
2021/07/08 06:38:09;;;;;;;12.13;3.47;;;19.90;99.90;;;;;;5083100;28;20396;-70
2021/07/08 06:40:35;;;;;;;5.65;2.80;;;19.90;99.90;;;;;;5086233;28;20471;-69
2021/07/08 06:43:02;;;;;;;7.93;3.05;;;20.10;99.90;;;;;;5084683;28;20446;-69
2021/07/08 06:45:28;;;;;;;7.70;2.80;;;20.10;99.90;;;;;;5087687;28;20032;-69
2021/07/08 06:48:03;;;;;;;8.43;3.00;;;20.10;99.90;;;;;;5087060;28;20032;-69
2021/07/08 06:50:31;;;;;;;7.47;3.17;;;20.40;99.90;;;;;;5084367;28;20056;-70
2021/07/08 06:52:59;;;;;;;7.35;3.17;;;20.30;99.90;;;;;;5084100;28;20217;-69
2021/07/08 06:55:25;;;;;;;10.10;2.97;;;20.40;99.90;;;;;;5085974;28;20031;-69
2021/07/08 06:57:51;;;;;;;9.70;3.45;;;20.60;99.90;;;;;;5084781;28;20132;-69
2021/07/08 07:00:21;;;;;;;10.00;3.28;;;20.70;99.90;;;;;;5082719;28;20028;-70
2021/07/08 07:02:47;;;;;;;6.40;2.83;;;20.80;99.90;;;;;;5065141;28;20024;-69
2021/07/08 07:05:13;;;;;;;8.05;2.95;;;20.90;99.90;;;;;;5083732;28;20074;-69
2021/07/08 07:07:39;;;;;;;7.00;2.67;;;21.10;99.90;;;;;;5068009;28;20039;-70
2021/07/08 07:10:05;;;;;;;7.50;3.17;;;21.00;99.90;;;;;;5088123;28;20023;-69
2021/07/08 07:12:31;;;;;;;6.85;2.60;;;20.90;99.90;;;;;;5091833;28;20030;-69
2021/07/08 07:14:57;;;;;;;10.77;3.13;;;21.20;99.90;;;;;;5091376;28;20024;-69
2021/07/08 07:17:22;;;;;;;8.23;3.13;;;21.30;99.90;;;;;;5086296;28;20494;-69
2021/07/08 07:19:48;;;;;;;8.80;3.10;;;21.10;99.90;;;;;;5071005;28;20038;-69
2021/07/08 07:22:14;;;;;;;5.55;2.90;;;21.20;99.90;;;;;;5086015;28;20332;-69
2021/07/08 07:24:41;;;;;;;5.82;3.00;;;21.40;99.90;;;;;;5088814;28;20020;-69
2021/07/08 07:27:07;;;;;;;11.00;3.10;;;21.50;99.90;;;;;;5088429;28;20067;-69
2021/07/08 07:29:32;;;;;;;6.05;2.70;;;21.50;99.90;;;;;;5086223;28;20589;-69
2021/07/08 07:31:58;;;;;;;6.13;3.47;;;21.50;99.90;;;;;;5088059;28;20110;-69
2021/07/08 07:34:24;;;;;;;8.70;3.25;;;21.40;99.90;;;;;;5087649;28;20352;-69
2021/07/08 07:36:50;;;;;;;10.82;3.83;;;21.60;99.90;;;;;;5086672;28;20035;-69
2021/07/08 07:39:16;;;;;;;7.93;3.33;;;21.70;99.90;;;;;;5089586;28;20024;-69
2021/07/08 07:41:41;;;;;;;7.40;3.00;;;21.70;99.90;;;;;;5069191;28;20028;-70
2021/07/08 07:44:07;;;;;;;7.07;3.03;;;21.80;99.90;;;;;;5090526;28;20038;-70
2021/07/08 07:46:33;;;;;;;8.80;3.10;;;21.80;99.90;;;;;;5089735;28;20035;-69
2021/07/08 07:48:59;;;;;;;11.02;4.25;;;21.80;99.90;;;;;;5087202;28;20040;-70
2021/07/08 07:51:25;;;;;;;7.57;4.30;;;21.80;99.90;;;;;;5084999;28;20344;-69
2021/07/08 07:53:51;;;;;;;11.68;4.07;;;21.80;99.90;;;;;;5090327;28;20039;-70
2021/07/08 07:56:18;;;;;;;7.72;3.78;;;21.90;99.90;;;;;;5089038;28;20035;-70
2021/07/08 07:58:43;;;;;;;8.88;3.50;;;22.00;99.90;;;;;;5088708;28;20036;-70
2021/07/08 08:01:10;;;;;;;10.23;3.55;;;22.20;99.90;;;;;;5085732;28;20020;-70
2021/07/08 08:03:36;;;;;;;7.55;3.92;;;22.20;99.90;;;;;;5090007;28;20760;-69
2021/07/08 08:08:46;;;;;;;6.93;3.80;;;22.10;99.90;;;;;;5089665;28;20452;-70
2021/07/08 08:11:12;;;;;;;9.55;4.72;;;22.20;99.90;;;;;;5088737;28;20122;-69
2021/07/08 08:13:39;;;;;;;7.05;3.92;;;22.00;99.90;;;;;;5089433;28;20351;-69
2021/07/08 08:16:07;;;;;;;8.45;4.25;;;22.00;99.90;;;;;;5087933;28;20031;-68
2021/07/08 08:18:34;;;;;;;12.98;4.75;;;22.20;99.90;;;;;;5090396;28;20031;-70
2021/07/08 08:21:01;;;;;;;7.35;4.55;;;22.10;99.90;;;;;;5067338;28;20514;-69
2021/07/08 08:23:27;;;;;;;8.30;4.10;;;22.00;99.90;;;;;;5087900;28;20036;-69
2021/07/08 08:25:52;;;;;;;10.48;4.05;;;22.30;99.90;;;;;;5085412;28;20567;-70
2021/07/08 08:28:19;;;;;;;6.85;4.13;;;22.60;99.90;;;;;;5087903;28;20027;-70
2021/07/08 08:30:47;;;;;;;9.27;4.75;;;22.70;99.90;;;;;;5085873;28;20089;-70
2021/07/08 08:33:13;;;;;;;10.90;4.83;;;22.60;99.90;;;;;;5089036;28;20483;-68
2021/07/08 08:35:40;;;;;;;8.98;5.40;;;22.60;99.90;;;;;;5088183;28;20035;-67
2021/07/08 08:38:06;;;;;;;6.85;4.18;;;22.60;99.90;;;;;;5083280;28;20043;-68
2021/07/08 08:40:32;;;;;;;7.07;4.30;;;22.50;99.90;;;;;;5089479;28;20118;-70
2021/07/08 08:42:58;;;;;;;9.75;4.75;;;22.20;99.90;;;;;;5089157;28;20043;-68
2021/07/08 08:45:24;;;;;;;8.70;4.32;;;22.00;99.90;;;;;;5082878;28;20387;-68
2021/07/08 08:47:57;;;;;;;9.63;4.30;;;21.80;99.90;;;;;;5089171;28;20491;-68
2021/07/08 08:50:26;;;;;;;9.57;4.82;;;21.80;99.90;;;;;;5085205;28;20055;-69
2021/07/08 08:52:52;;;;;;;7.40;4.10;;;22.10;99.90;;;;;;5069647;28;20118;-69
2021/07/08 08:55:18;;;;;;;12.35;4.63;;;22.40;99.90;;;;;;5087796;28;20031;-69
2021/07/08 08:57:46;;;;;;;6.90;4.03;;;22.80;99.90;;;;;;5087869;28;20048;-69
2021/07/08 09:00:39;;;;;;;9.70;4.38;;;23.10;99.90;;;;;;5087200;28;20428;-69
2021/07/08 09:03:08;;;;;;;7.97;4.97;;;23.30;99.90;;;;;;5078310;28;20391;-69
2021/07/08 09:05:36;;;;;;;9.97;4.73;;;23.30;99.90;;;;;;5066813;28;20028;-69
2021/07/08 09:08:09;;;;;;;6.50;3.92;;;23.60;99.90;;;;;;5086923;28;20112;-69
2021/07/08 09:10:34;;;;;;;7.45;4.40;;;23.60;99.90;;;;;;5086859;28;20562;-69
2021/07/08 09:13:00;;;;;;;7.53;4.30;;;23.30;99.90;;;;;;5088080;28;20135;-69
2021/07/08 09:15:26;;;;;;;7.75;3.47;;;23.30;99.90;;;;;;5087821;28;20111;-69
2021/07/08 09:17:52;;;;;;;6.88;3.35;;;23.60;99.90;;;;;;5086164;28;20051;-69
2021/07/08 09:20:20;;;;;;;6.28;3.97;;;23.80;99.90;;;;;;5087550;28;20510;-69
2021/07/08 09:22:47;;;;;;;10.73;4.38;;;23.30;99.90;;;;;;5087611;28;20039;-69
2021/07/08 09:25:19;;;;;;;8.30;3.97;;;23.50;99.90;;;;;;5087939;28;20142;-69
2021/07/08 09:27:46;;;;;;;6.78;3.83;;;24.00;99.90;;;;;;5086621;28;20047;-69
2021/07/08 09:30:29;;;;;;;8.95;4.28;;;24.20;99.90;;;;;;5086381;28;20024;-69
2021/07/08 09:32:55;;;;;;;8.93;3.40;;;24.10;99.90;;;;;;5084280;28;20495;-69
2021/07/08 09:35:31;;;;;;;6.90;3.33;;;24.30;99.90;;;;;;5087913;28;20043;-69
2021/07/08 09:38:10;;;;;;;7.10;3.22;;;24.20;99.90;;;;;;5082710;28;20663;-69
2021/07/08 09:40:38;;;;;;;6.90;4.32;;;24.10;99.90;;;;;;5086336;28;20042;-70
2021/07/08 09:43:04;;;;;;;6.90;3.25;;;24.10;99.90;;;;;;5088195;28;20472;-67
2021/07/08 09:45:29;;;;;;;8.13;3.70;;;24.10;99.90;;;;;;5087239;28;20030;-70
2021/07/08 09:48:10;;;;;;;8.45;3.70;;;24.40;99.90;;;;;;5068233;28;20163;-70
2021/07/08 09:50:37;;;;;;;7.32;3.58;;;24.70;99.90;;;;;;5086523;28;20028;-67
2021/07/08 09:53:21;;;;;;;9.07;3.58;;;25.10;99.90;;;;;;5088257;28;20457;-67
2021/07/08 09:58:59;;;;;;;5.35;3.40;;;23.90;99.90;;;;;;5087871;28;20376;-69
2021/07/08 10:01:26;;;;;;;7.53;3.88;;;23.20;99.90;;;;;;5085673;28;20051;-70
2021/07/08 10:03:53;;;;;;;9.77;3.95;;;22.90;99.90;;;;;;5087474;28;20026;-67
2021/07/08 10:06:20;;;;;;;12.07;4.20;;;23.10;99.90;;;;;;5067099;28;20322;-67
2021/07/08 10:08:47;;;;;;;6.80;2.97;;;23.50;99.90;;;;;;5085744;28;20024;-70
2021/07/08 10:11:14;;;;;;;5.88;4.20;;;23.70;99.90;;;;;;5068608;28;20106;-70
2021/07/08 10:13:41;;;;;;;8.30;3.35;;;23.70;99.90;;;;;;5088638;28;20034;-70
2021/07/08 10:16:09;;;;;;;10.68;4.30;;;23.90;99.90;;;;;;5086580;28;20157;-67
2021/07/08 10:18:38;;;;;;;8.55;4.22;;;24.20;99.90;;;;;;5087297;28;20445;-67
2021/07/08 10:21:05;;;;;;;;;;;24.30;99.90;;;;;;5086122;28;20111;-67
2021/07/08 10:23:35;;;;;;;7.25;3.25;;;24.10;99.90;;;;;;5086529;28;19916;-67
2021/07/08 10:26:04;;;;;;;5.32;3.08;;;23.90;99.90;;;;;;5085027;28;20052;-67
2021/07/08 10:28:33;;;;;;;6.35;3.13;;;23.80;99.90;;;;;;5084712;28;20031;-68
2021/07/08 10:30:59;;;;;;;;;;;23.80;99.90;;;;;;5085765;28;20110;-67
2021/07/08 10:33:25;;;;;;;7.45;3.67;;;24.00;99.90;;;;;;5086709;28;19912;-68
2021/07/08 10:35:53;;;;;;;7.82;3.88;;;23.90;99.90;;;;;;5085665;28;20451;-69
2021/07/08 10:38:29;;;;;;;10.00;4.43;;;23.40;99.90;;;;;;5046952;28;20044;-69
2021/07/08 10:40:56;;;;;;;9.68;3.70;;;23.10;99.90;;;;;;5086711;28;20564;-69
2021/07/08 10:43:40;;;;;;;7.47;4.00;;;22.90;99.90;;;;;;5087840;28;20118;-69
2021/07/08 10:46:10;;;;;;;8.27;4.20;;;22.90;99.90;;;;;;5089555;28;20085;-69
2021/07/08 10:48:47;;;;;;;8.85;3.90;;;22.90;99.90;;;;;;5056101;28;20036;-69
2021/07/08 10:51:43;;;;;;;6.57;3.13;;;23.20;99.90;;;;;;5089787;28;20131;-68
2021/07/08 10:54:25;;;;;;;8.30;3.67;;;24.20;99.90;;;;;;5089826;28;20028;-67
2021/07/08 10:56:51;;;;;;;5.32;3.20;;;24.80;99.90;;;;;;5090066;28;20044;-67
2021/07/08 10:59:17;;;;;;;7.45;2.90;;;24.80;99.90;;;;;;5090201;28;20364;-67
2021/07/08 11:01:45;;;;;;;5.80;3.33;;;24.60;99.90;;;;;;5090163;28;20522;-67
2021/07/08 11:04:12;;;;;;;6.13;3.63;;;24.30;99.90;;;;;;5087093;28;20032;-67
2021/07/08 11:06:42;;;;;;;7.07;3.53;;;24.10;99.90;;;;;;5088287;28;20784;-67
2021/07/08 11:09:20;;;;;;;6.25;3.42;;;24.60;99.90;;;;;;5090860;28;20292;-68
2021/07/08 11:11:45;;;;;;;6.70;3.20;;;24.70;99.90;;;;;;5089558;28;20035;-68
2021/07/08 11:14:12;;;;;;;5.80;3.55;;;24.50;99.90;;;;;;5072374;28;20020;-67
2021/07/08 11:16:45;;;;;;;4.93;2.40;;;24.30;99.90;;;;;;5088993;28;20058;-67
2021/07/08 11:19:20;;;;;;;8.77;3.85;;;24.80;99.90;;;;;;5087945;28;20039;-69
2021/07/08 11:21:49;;;;;;;6.70;3.33;;;25.60;99.90;;;;;;5088227;28;20394;-67
2021/07/08 11:24:24;;;;;;;7.22;3.38;;;26.00;99.90;;;;;;5091310;28;20808;-67
2021/07/08 11:27:10;;;;;;;9.40;3.80;;;25.80;99.90;;;;;;5089801;28;20473;-67
2021/07/08 11:29:38;;;;;;;7.63;3.45;;;25.50;99.90;;;;;;5087822;28;20172;-68
2021/07/08 11:32:40;;;;;;;8.15;3.47;;;25.40;99.90;;;;;;5089113;28;20035;-68
2021/07/08 11:35:14;;;;;;;8.52;3.65;;;24.80;99.90;;;;;;5089114;28;20107;-68
2021/07/08 11:37:41;;;;;;;6.43;3.53;;;24.60;99.90;;;;;;5088479;28;20036;-68
2021/07/08 11:40:09;;;;;;;10.65;4.32;;;24.30;99.90;;;;;;5090641;28;20023;-67
2021/07/08 11:42:41;;;;;;;9.57;4.05;;;24.20;99.90;;;;;;5089915;28;20483;-68
2021/07/08 11:45:13;;;;;;;8.65;3.30;;;24.10;99.90;;;;;;5088830;28;20020;-68
2021/07/08 11:47:53;;;;;;;10.63;3.58;;;24.10;99.90;;;;;;5087714;28;20405;-70
2021/07/08 11:50:26;;;;;;;7.13;3.25;;;24.00;99.90;;;;;;5089884;28;20451;-68
2021/07/08 11:53:04;;;;;;;5.90;3.20;;;23.90;99.90;;;;;;5088663;28;20301;-67
2021/07/08 11:55:31;;;;;;;5.55;3.30;;;24.10;99.90;;;;;;5088405;28;20028;-68
2021/07/08 11:57:59;;;;;;;8.32;3.28;;;25.00;99.90;;;;;;5088815;28;20458;-68
2021/07/08 12:00:26;;;;;;;5.72;2.78;;;25.40;99.90;;;;;;5085970;28;20311;-68
2021/07/08 12:02:52;;;;;;;8.63;3.38;;;24.90;99.90;;;;;;5089334;28;20119;-68
2021/07/08 12:05:18;;;;;;;4.32;3.20;;;24.50;99.90;;;;;;5088769;28;20116;-67
2021/07/08 12:07:54;;;;;;;9.50;3.65;;;24.30;99.90;;;;;;5089763;28;20022;-68
2021/07/08 12:10:26;;;;;;;6.28;3.10;;;24.30;99.90;;;;;;5089220;28;20031;-70
2021/07/08 12:12:54;;;;;;;7.25;3.88;;;24.00;99.90;;;;;;5089375;28;20518;-70
2021/07/08 12:15:21;;;;;;;6.72;3.20;;;23.50;99.90;;;;;;5090196;28;20019;-70
2021/07/08 12:18:00;;;;;;;7.93;3.45;;;23.40;99.90;;;;;;5088479;28;20447;-70
2021/07/08 12:20:35;;;;;;;7.63;3.40;;;23.20;99.90;;;;;;5087476;28;20089;-70
2021/07/08 12:23:04;;;;;;;11.10;3.13;;;23.20;99.90;;;;;;5087283;28;20036;-68
2021/07/08 12:25:31;;;;;;;6.30;2.58;;;23.70;99.90;;;;;;5088348;28;20499;-68
2021/07/08 12:27:58;;;;;;;5.47;2.72;;;24.30;99.90;;;;;;5087854;28;20351;-68
2021/07/08 12:30:26;;;;;;;7.40;2.50;;;24.90;99.90;;;;;;5087716;28;20490;-68
2021/07/08 12:33:06;;;;;;;5.78;2.80;;;25.50;99.90;;;;;;5089234;28;20141;-68
2021/07/08 12:35:44;;;;;;;8.30;2.88;;;25.60;99.90;;;;;;5087593;28;20075;-70
2021/07/08 12:38:17;;;;;;;5.05;2.78;;;26.00;99.90;;;;;;5088966;28;20494;-68
2021/07/08 12:40:45;;;;;;;8.20;3.40;;;25.80;99.90;;;;;;5088437;28;20123;-68
2021/07/08 12:43:16;;;;;;;5.13;2.97;;;25.40;99.90;;;;;;5087607;28;20614;-68
2021/07/08 12:45:42;;;;;;;7.47;2.97;;;25.30;99.90;;;;;;5068519;28;20038;-67
2021/07/08 12:48:14;;;;;;;4.13;2.45;;;25.30;99.90;;;;;;5089039;28;20024;-68
2021/07/08 12:50:44;;;;;;;6.28;2.42;;;25.40;99.90;;;;;;5070023;28;20042;-68
2021/07/08 12:53:13;;;;;;;8.13;3.22;;;25.30;99.10;;;;;;5088768;28;20565;-68