Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:02;;;;;;;;;;;3.30;99.90;;;-146.41;100.00;57768.22;5041050;28;1902;-66
2024/02/28 00:04:29;;;;;;;;;;;3.20;99.90;;;-146.41;100.00;57768.22;5039850;28;1122;-67
2024/02/28 00:06:55;;;;;;;;;;;3.20;99.90;;;-146.41;100.00;57768.22;5042758;28;1244;-67
2024/02/28 00:09:22;;;;;;;;;;;3.10;99.90;;;-146.41;100.00;57768.22;5043008;28;2099;-67
2024/02/28 00:11:49;;;;;;;;;;;3.10;99.90;;;-146.41;100.00;57768.22;5040245;28;1409;-67
2024/02/28 00:14:16;;;;;;;;;;;3.00;99.90;;;-146.41;100.00;57768.22;5040164;28;1314;-67
2024/02/28 00:16:46;;;;;;;;;;;3.00;99.90;;;-146.41;100.00;57768.22;5042921;28;1477;-67
2024/02/28 00:19:13;;;;;;;;;;;3.00;99.90;;;-146.41;100.00;57768.22;5038920;28;2128;-67
2024/02/28 00:21:40;;;;;;;;;;;3.00;99.90;;;-146.41;100.00;57768.22;5041543;28;2033;-67
2024/02/28 00:24:08;;;;;;;;;;;3.00;99.90;;;-146.41;100.00;57768.22;5040243;28;2637;-67
2024/02/28 00:26:36;;;;;;;;;;;3.00;99.90;;;-146.41;100.00;57768.22;5040856;28;1344;-67
2024/02/28 00:29:03;;;;;;;;;;;2.90;99.90;;;-146.41;100.00;57768.22;5039640;28;1733;-66
2024/02/28 00:31:29;;;;;;;;;;;2.80;99.90;;;-146.41;100.00;57768.22;5039985;28;1595;-67
2024/02/28 00:33:57;;;;;;;;;;;2.90;99.90;;;-146.41;100.00;57768.22;5039995;28;1293;-67
2024/02/28 00:36:24;;;;;;;;;;;2.90;99.90;;;-146.41;100.00;57768.22;5041096;28;1184;-67
2024/02/28 00:38:52;;;;;;;;;;;2.90;99.90;;;-146.41;100.00;57768.22;5040407;28;1356;-67
2024/02/28 00:41:19;;;;;;;;;;;3.00;99.90;;;-146.41;100.00;57768.22;5041432;28;1439;-67
2024/02/28 00:43:46;;;;;;;;;;;3.00;99.90;;;-146.41;100.00;57768.22;5037565;28;1910;-67
2024/02/28 00:46:13;;;;;;;;;;;3.00;99.90;;;-146.41;100.00;57768.22;5041247;28;1344;-68
2024/02/28 00:48:40;;;;;;;;;;;3.00;99.90;;;-146.41;100.00;57768.22;5040139;28;1340;-67
2024/02/28 00:51:10;;;;;;;;;;;3.00;99.90;;;-146.41;100.00;57768.22;5037017;28;1363;-67
2024/02/28 00:53:37;;;;;;;;;;;2.90;99.90;;;-146.41;100.00;57768.22;5041757;28;3023;-67
2024/02/28 00:56:03;;;;;;;;;;;2.80;99.90;;;-146.41;100.00;57768.22;5040983;28;2757;-67
2024/02/28 00:58:30;;;;;;;;;;;2.70;99.90;;;-146.41;100.00;57768.22;5041467;28;1312;-67
2024/02/28 01:00:57;;;;;;;;;;;2.80;99.90;;;-146.41;100.00;57768.22;5041874;28;1308;-67
2024/02/28 01:03:24;;;;;;;;;;;3.00;99.90;;;-146.41;100.00;57768.22;5040291;28;1902;-67
2024/02/28 01:05:51;;;;;;;;;;;3.00;99.90;;;-146.41;100.00;57768.22;5041288;28;2044;-67
2024/02/28 01:08:18;;;;;;;;;;;3.00;99.90;;;-146.41;100.00;57768.22;5045120;28;1347;-68
2024/02/28 01:10:46;;;;;;;;;;;2.90;99.90;;;-146.41;100.00;57768.22;5040971;28;1329;-67
2024/02/28 01:13:13;;;;;;;;;;;2.70;99.90;;;-146.41;100.00;57768.22;5039553;28;1399;-67
2024/02/28 01:15:43;;;;;;;;;;;2.50;99.90;;;-146.41;100.00;57768.22;5040504;28;1405;-67
2024/02/28 01:18:10;;;;;;;;;;;2.50;99.90;;;-146.41;100.00;57768.22;5039982;28;1438;-67
2024/02/28 01:20:37;;;;;;;;;;;2.40;99.90;;;-146.41;100.00;57768.22;5026816;28;2718;-67
2024/02/28 01:23:04;;;;;;;;;;;2.50;99.90;;;-146.41;100.00;57768.22;5039770;28;2469;-67
2024/02/28 01:25:31;;;;;;;;;;;2.50;99.90;;;-146.41;100.00;57768.22;5040576;28;1478;-67
2024/02/28 01:27:58;;;;;;;;;;;2.50;99.90;;;-146.41;100.00;57768.22;5035761;28;1198;-67
2024/02/28 01:30:25;;;;;;;;;;;2.50;99.90;;;-146.41;100.00;57768.22;5039785;28;1396;-66
2024/02/28 01:32:52;;;;;;;;;;;2.60;99.90;;;-146.41;100.00;57768.22;5042197;28;1099;-67
2024/02/28 01:35:19;;;;;;;;;;;2.50;99.90;;;-146.41;100.00;57768.22;5037084;28;1920;-67
2024/02/28 01:37:46;;;;;;;;;;;2.40;99.90;;;-146.41;100.00;57768.22;5038507;28;3254;-67
2024/02/28 01:40:13;;;;;;;;;;;2.40;99.90;;;-146.41;100.00;57768.22;5039008;28;1749;-67
2024/02/28 01:42:40;;;;;;;;;;;2.50;99.90;;;-146.41;100.00;57768.22;5038572;28;1902;-68
2024/02/28 01:45:08;;;;;;;;;;;2.50;99.90;;;-146.41;100.00;57768.22;5034971;28;1483;-67
2024/02/28 01:47:36;;;;;;;;;;;2.40;99.90;;;-146.41;100.00;57768.22;5041475;28;1704;-67
2024/02/28 01:50:05;;;;;;;;;;;2.30;99.90;;;-146.41;100.00;57768.22;5039696;28;2057;-67
2024/02/28 01:52:32;;;;;;;;;;;2.20;99.90;;;-146.41;100.00;57768.22;5039459;28;1517;-67
2024/02/28 01:54:58;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5038728;28;1266;-67
2024/02/28 01:57:27;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5036837;28;1445;-67
2024/02/28 01:59:57;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5039005;28;1422;-67
2024/02/28 02:02:24;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5038320;28;1355;-67
2024/02/28 02:04:52;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5037420;28;1934;-67
2024/02/28 02:07:19;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5039274;28;2410;-67
2024/02/28 02:09:46;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5054892;28;1227;-67
2024/02/28 02:12:13;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5033877;28;1441;-66
2024/02/28 02:14:40;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5038071;28;1222;-66
2024/02/28 02:17:07;;;;;;;;;;;2.20;99.90;;;-146.41;100.00;57768.22;5039899;28;1235;-67
2024/02/28 02:19:34;;;;;;;;;;;2.20;99.90;;;-146.41;100.00;57768.22;5036040;28;1523;-67
2024/02/28 02:22:02;;;;;;;;;;;2.20;99.90;;;-146.41;100.00;57768.22;4999011;28;1266005;-67
2024/02/28 02:24:29;;;;;;;;;;;2.30;99.90;;;-146.41;100.00;57768.22;5038010;28;1903;-67
2024/02/28 02:26:58;;;;;;;;;;;2.30;99.90;;;-146.41;100.00;57768.22;5036948;28;1463;-67
2024/02/28 02:29:27;;;;;;;;;;;2.20;99.90;;;-146.41;100.00;57768.22;5033856;28;1088;-67
2024/02/28 02:31:54;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5042920;28;1288;-67
2024/02/28 02:34:21;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5040439;28;1393;-67
2024/02/28 02:36:48;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5039461;28;2043;-67
2024/02/28 02:39:15;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5037964;28;1337;-67
2024/02/28 02:41:42;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5039947;28;1461;-67
2024/02/28 02:44:09;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5037278;28;1957;-67
2024/02/28 02:46:35;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5035388;28;1449;-67
2024/02/28 02:49:02;;;;;;;;;;;2.00;99.90;;;-146.41;100.00;57768.22;5040341;28;2470;-67
2024/02/28 02:51:29;;;;;;;;;;;2.00;99.90;;;-146.41;100.00;57768.22;5040060;28;1333;-67
2024/02/28 02:53:56;;;;;;;;;;;1.90;99.90;;;-146.41;100.00;57768.22;5038661;28;2621;-67
2024/02/28 02:56:22;;;;;;;;;;;1.90;99.90;;;-146.41;100.00;57768.22;5037198;28;1456;-67
2024/02/28 02:58:49;;;;;;;;;;;1.80;99.90;;;-146.41;100.00;57768.22;5038597;28;1448;-67
2024/02/28 03:01:16;;;;;;;;;;;1.70;99.90;;;-146.41;100.00;57768.22;5038822;28;1270;-67
2024/02/28 03:03:43;;;;;;;;;;;1.60;99.90;;;-146.41;100.00;57768.22;5038407;28;2008;-67
2024/02/28 03:06:10;;;;;;;;;;;1.70;99.90;;;-146.41;100.00;57768.22;5038949;28;1279;-67
2024/02/28 03:08:37;;;;;;;;;;;1.60;99.90;;;-146.41;100.00;57768.22;5038608;28;3547;-67
2024/02/28 03:11:06;;;;;;;;;;;;;;;-146.41;100.00;57768.22;5037795;28;1528;-67
2024/02/28 03:13:33;;;;;;;;;;;1.60;99.90;;;-146.41;100.00;57768.22;5038884;28;1448;-67
2024/02/28 03:16:00;;;;;;;;;;;1.60;99.90;;;-146.41;100.00;57768.22;5042590;28;1260;-69
2024/02/28 03:18:27;;;;;;;;;;;1.50;99.90;;;-146.41;100.00;57768.22;5042208;28;1289;-67
2024/02/28 03:20:54;;;;;;;;;;;1.60;99.90;;;-146.41;100.00;57768.22;5037952;28;1406;-67
2024/02/28 03:23:21;;;;;;;;;;;1.60;99.90;;;-146.41;100.00;57768.22;5037665;28;2514;-67
2024/02/28 03:25:47;;;;;;;;;;;1.60;99.90;;;-146.41;100.00;57768.22;5037012;28;1385;-67
2024/02/28 03:28:14;;;;;;;;;;;1.60;99.90;;;-146.41;100.00;57768.22;5036621;28;997;-67
2024/02/28 03:30:41;;;;;;;;;;;1.50;99.90;;;-146.41;100.00;57768.22;5037250;28;1417;-67
2024/02/28 03:33:09;;;;;;;;;;;1.60;99.90;;;-146.41;100.00;57768.22;5038842;28;1167;-67
2024/02/28 03:35:36;;;;;;;;;;;1.60;99.90;;;-146.41;100.00;57768.22;5040073;28;1390;-67
2024/02/28 03:38:02;;;;;;;;;;;1.50;99.90;;;-146.41;100.00;57768.22;5034195;28;2065;-67
2024/02/28 03:40:30;;;;;;;;;;;1.50;99.90;;;-146.41;100.00;57768.22;5040207;28;1761;-67
2024/02/28 03:42:56;;;;;;;;;;;1.50;99.90;;;-146.41;100.00;57768.22;5037451;28;1408;-67
2024/02/28 03:45:23;;;;;;;;;;;1.40;99.90;;;-146.41;100.00;57768.22;5037517;28;1222;-67
2024/02/28 03:47:50;;;;;;;;;;;1.40;99.90;;;-146.41;100.00;57768.22;5043855;28;1447;-67
2024/02/28 03:50:17;;;;;;;;;;;1.40;99.90;;;-146.41;100.00;57768.22;5059478;28;3167;-66
2024/02/28 03:52:43;;;;;;;;;;;1.40;99.90;;;-146.41;100.00;57768.22;5040356;28;1294;-67
2024/02/28 03:55:10;;;;;;;;;;;1.30;99.90;;;-146.41;100.00;57768.22;5041583;28;1199;-67
2024/02/28 03:57:37;;;;;;;;;;;1.20;99.90;;;-146.41;100.00;57768.22;5043722;28;1417;-67
2024/02/28 04:00:05;;;;;;;;;;;1.20;99.90;;;-146.41;100.00;57768.22;5041578;28;1292;-67
2024/02/28 04:02:32;;;;;;;;;;;;;;;-146.41;100.00;57768.22;5040809;28;1331;-67
2024/02/28 04:04:59;;;;;;;;;;;1.10;99.90;;;-146.41;100.00;57768.22;5041749;28;2081;-67
2024/02/28 04:07:25;;;;;;;;;;;1.10;99.90;;;-146.41;100.00;57768.22;5037168;28;1234;-67
2024/02/28 04:09:52;;;;;;;;;;;1.00;99.90;;;-146.41;100.00;57768.22;5039885;28;1290;-67
2024/02/28 04:12:19;;;;;;;;;;;0.90;99.90;;;-146.41;100.00;57768.22;5040892;28;1742;-67
2024/02/28 04:14:46;;;;;;;;;;;0.90;99.90;;;-146.41;100.00;57768.22;5043053;28;1211;-67
2024/02/28 04:17:13;;;;;;;;;;;0.90;99.90;;;-146.41;100.00;57768.22;5040150;28;1191;-67
2024/02/28 04:19:40;;;;;;;;;;;1.00;99.90;;;-146.41;100.00;57768.22;5041229;28;2014;-67
2024/02/28 04:22:06;;;;;;;;;;;1.00;99.90;;;-146.41;100.00;57768.22;5042577;28;2772;-67
2024/02/28 04:24:33;;;;;;;;;;;0.90;99.90;;;-146.41;100.00;57768.22;5038642;28;1906;-67
2024/02/28 04:27:02;;;;;;;;;;;0.90;99.90;;;-146.41;100.00;57768.22;5040375;28;1518;-67
2024/02/28 04:29:29;;;;;;;;;;;0.80;99.90;;;-146.41;100.00;57768.22;5039876;28;1838;-67
2024/02/28 04:31:56;;;;;;;;;;;0.70;99.90;;;-146.41;100.00;57768.22;5040725;28;1300;-67
2024/02/28 04:34:23;;;;;;;;;;;0.80;99.90;;;-146.41;100.00;57768.22;5043323;28;3653;-67
2024/02/28 04:36:50;;;;;;;;;;;0.80;99.90;;;-146.41;100.00;57768.22;5041169;28;1226;-67
2024/02/28 04:39:16;;;;;;;;;;;0.80;99.90;;;-146.41;100.00;57768.22;5038913;28;1212;-67
2024/02/28 04:41:43;;;;;;;;;;;0.80;99.90;;;-146.41;100.00;57768.22;5039369;28;1481;-67
2024/02/28 04:44:10;;;;;;;;;;;0.90;99.90;;;-146.41;100.00;57768.22;5038315;28;1906;-67
2024/02/28 04:46:37;;;;;;;;;;;0.90;99.90;;;-146.41;100.00;57768.22;5037507;28;1214;-67
2024/02/28 04:49:04;;;;;;;;;;;0.90;99.90;;;-146.41;100.00;57768.22;5036780;28;2549;-67
2024/02/28 04:51:31;;;;;;;;;;;0.90;99.90;;;-146.41;100.00;57768.22;5040912;28;1323;-67
2024/02/28 04:53:58;;;;;;;;;;;0.80;99.90;;;-146.41;100.00;57768.22;5038295;28;2579;-67
2024/02/28 04:56:25;;;;;;;;;;;0.80;99.90;;;-146.41;100.00;57768.22;5038847;28;1366;-67
2024/02/28 04:58:51;;;;;;;;;;;0.70;99.90;;;-146.41;100.00;57768.22;5035930;28;2745;-67
2024/02/28 05:01:18;;;;;;;;;;;0.80;99.90;;;-146.41;100.00;57768.22;5039533;28;1237;-67
2024/02/28 05:03:48;;;;;;;;;;;0.70;99.90;;;-146.41;100.00;57768.22;5037571;28;1993;-67
2024/02/28 05:06:15;;;;;;;;;;;0.70;99.90;;;-146.41;100.00;57768.22;5039096;28;1164;-67
2024/02/28 05:08:42;;;;;;;;;;;0.70;99.90;;;-146.41;100.00;57768.22;5041155;28;1357;-67
2024/02/28 05:11:09;;;;;;;;;;;0.70;99.90;;;-146.41;100.00;57768.22;5041640;28;2095;-67
2024/02/28 05:13:36;;;;;;;;;;;0.70;99.90;;;-146.41;100.00;57768.22;5039092;28;3560;-67
2024/02/28 05:16:03;;;;;;;;;;;0.70;99.90;;;-146.41;100.00;57768.22;5037550;28;1089;-67
2024/02/28 05:18:30;;;;;;;;;;;0.80;99.90;;;-146.41;100.00;57768.22;5039219;28;1194;-67
2024/02/28 05:20:56;;;;;;;;;;;0.90;99.90;;;-146.41;100.00;57768.22;5044017;28;1366;-67
2024/02/28 05:23:23;;;;;;;;;;;1.00;99.90;;;-146.41;100.00;57768.22;5043430;28;1457;-67
2024/02/28 05:25:50;;;;;;;;;;;1.10;99.90;;;-146.41;100.00;57768.22;5044202;28;2163;-67
2024/02/28 05:28:17;;;;;;;;;;;1.20;99.90;;;-146.41;100.00;57768.22;5052459;28;2428;-67
2024/02/28 05:30:44;;;;;;;;;;;1.20;99.90;;;-146.41;100.00;57768.22;5038550;28;1334;-67
2024/02/28 05:33:15;;;;;;;;;;;1.30;99.90;;;-146.41;100.00;57768.22;5052351;28;1370;-67
2024/02/28 05:35:42;;;;;;;;;;;1.30;99.90;;;-146.41;100.00;57768.22;5038596;28;1179;-67
2024/02/28 05:38:09;;;;;;;;;;;1.40;99.90;;;-146.41;100.00;57768.22;5041960;28;1362;-67
2024/02/28 05:40:36;;;;;;;;;;;1.50;99.90;;;-146.41;100.00;57768.22;5041069;28;1990;-67
2024/02/28 05:43:04;;;;;;;;;;;1.50;99.90;;;-146.41;100.00;57768.22;5039464;28;1199;-67
2024/02/28 05:45:30;;;;;;;;;;;1.50;99.90;;;-146.41;100.00;57768.22;5040092;28;1981;-67
2024/02/28 05:47:57;;;;;;;;;;;1.50;99.90;;;-146.41;100.00;57768.22;5040776;28;1600;-68
2024/02/28 05:50:24;;;;;;;;;;;1.60;99.90;;;-146.41;100.00;57768.22;5037504;28;1280;-67
2024/02/28 05:52:51;;;;;;;;;;;1.70;99.90;;;-146.41;100.00;57768.22;5036886;28;1746;-67
2024/02/28 05:55:18;;;;;;;;;;;1.70;99.90;;;-146.41;100.00;57768.22;5039815;28;3186;-67
2024/02/28 05:57:45;;;;;;;;;;;1.70;99.90;;;-146.41;100.00;57768.22;5036005;28;1445;-67
2024/02/28 06:00:14;;;;;;;;;;;1.70;99.90;;;-146.41;100.00;57768.22;5040857;28;1928;-67
2024/02/28 06:02:41;;;;;;;;;;;1.70;99.90;;;-146.41;100.00;57768.22;5038160;28;1591;-67
2024/02/28 06:05:08;;;;;;;;;;;1.60;99.90;;;-146.41;100.00;57768.22;5039135;28;1973;-67
2024/02/28 06:07:35;;;;;;;;;;;1.60;99.90;;;-146.41;100.00;57768.22;5039266;28;1595;-67
2024/02/28 06:10:02;;;;;;;;;;;1.60;99.90;;;-146.41;100.00;57768.22;5038750;28;2479;-67
2024/02/28 06:12:29;;;;;;;;;;;1.70;99.90;;;-146.41;100.00;57768.22;5037387;28;1490;-67
2024/02/28 06:14:56;;;;;;;;;;;1.80;99.90;;;-146.41;100.00;57768.22;5053639;28;1359;-67
2024/02/28 06:17:23;;;;;;;;;;;1.80;99.90;;;-146.41;100.00;57768.22;5036139;28;1203;-67
2024/02/28 06:19:50;;;;;;;;;;;1.70;99.90;;;-146.41;100.00;57768.22;5040897;28;1059;-67
2024/02/28 06:22:18;;;;;;;;;;;1.80;99.90;;;-146.41;100.00;57768.22;5036529;28;2690;-67
2024/02/28 06:24:46;;;;;;;;;;;1.90;99.90;;;-146.41;100.00;57768.22;5050356;28;2768;-67
2024/02/28 06:27:13;;;;;;;;;;;2.00;99.90;;;-146.41;100.00;57768.22;5038238;28;1148;-67
2024/02/28 06:29:40;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5041203;28;1090;-67
2024/02/28 06:32:07;;;;;;;;;;;2.20;99.90;;;-146.41;100.00;57768.22;5037121;28;2550;-67
2024/02/28 06:34:34;;;;;;;;;;;2.20;99.90;;;-146.41;100.00;57768.22;5039865;28;3794;-68
2024/02/28 06:37:01;;;;;;;;;;;2.30;99.90;;;-146.41;100.00;57768.22;5037970;28;1173;-67
2024/02/28 06:39:28;;;;;;;;;;;2.30;99.90;;;-146.41;100.00;57768.22;5031834;28;1371;-67
2024/02/28 06:41:55;;;;;;;;;;;2.30;99.90;;;-146.41;100.00;57768.22;5035546;28;1327;-67
2024/02/28 06:44:22;;;;;;;;;;;2.30;99.90;;;-146.41;100.00;57768.22;5037697;28;1929;-67
2024/02/28 06:46:48;;;;;;;;;;;2.30;99.90;;;-146.41;100.00;57768.22;5037240;28;1086;-67
2024/02/28 06:49:15;;;;;;;;;;;2.40;99.90;;;-146.41;100.00;57768.22;5035694;28;2172;-67
2024/02/28 06:51:45;;;;;;;;;;;2.50;99.90;;;-146.41;100.00;57768.22;5026978;28;2472;-67
2024/02/28 06:54:12;;;;;;;;;;;2.60;99.90;;;-146.41;100.00;57768.22;5038676;28;2654;-67
2024/02/28 06:56:39;;;;;;;;;;;2.60;99.90;;;-146.41;100.00;57768.22;5039229;28;1299;-67
2024/02/28 06:59:06;;;;;;;;;;;2.70;99.90;;;-146.41;100.00;57768.22;5037880;28;2757;-67
2024/02/28 07:01:33;;;;;;;;;;;2.60;99.90;;;-146.41;100.00;57768.22;5033374;28;1362;-67
2024/02/28 07:04:01;;;;;;;;;;;2.60;99.90;;;-146.41;100.00;57768.22;5033550;28;1910;-67
2024/02/28 07:06:27;;;;;;;;;;;2.60;99.90;;;-146.41;100.00;57768.22;5039252;28;1359;-67
2024/02/28 07:08:54;;;;;;;;;;;2.60;99.90;;;-146.41;100.00;57768.22;5039226;28;1427;-67
2024/02/28 07:11:21;;;;;;;;;;;2.60;99.90;;;-146.41;100.00;57768.22;5030715;28;1370;-67
2024/02/28 07:13:48;;;;;;;;;;;2.60;99.90;;;-146.41;100.00;57768.22;5036720;28;3508;-67
2024/02/28 07:16:15;;;;;;;;;;;2.60;99.90;;;-146.41;100.00;57768.22;5039108;28;1189;-67
2024/02/28 07:18:42;;;;;;;;;;;2.60;99.90;;;-146.41;100.00;57768.22;5035517;28;1288;-67
2024/02/28 07:21:09;;;;;;;;;;;2.50;99.90;;;-146.41;100.00;57768.22;5043057;28;1287;-67
2024/02/28 07:23:40;;;;;;;;;;;2.40;99.90;;;-146.41;100.00;57768.22;5037668;28;1272;-67
2024/02/28 07:26:07;;;;;;;;;;;2.30;99.90;;;-146.41;100.00;57768.22;5036151;28;2113;-67
2024/02/28 07:28:49;;;;;;;;;;;2.40;99.90;;;-146.41;100.00;57768.22;5034789;28;1998;-67
2024/02/28 07:31:16;;;;;;;;;;;2.40;99.90;;;-146.41;100.00;57768.22;5036673;28;1174;-67
2024/02/28 07:33:43;;;;;;;;;;;2.20;99.90;;;-146.41;100.00;57768.22;5056577;28;1313;-66
2024/02/28 07:36:11;;;;;;;;;;;2.20;99.90;;;-146.41;100.00;57768.22;5032710;28;1110;-66
2024/02/28 07:38:37;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5039707;28;1092;-67
2024/02/28 07:41:04;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5034612;28;2335;-67
2024/02/28 07:43:36;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5035146;28;1356;-67
2024/02/28 07:46:11;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5036168;28;1958;-67
2024/02/28 07:48:38;;;;;;;;;;;2.20;99.90;;;-146.41;100.00;57768.22;5035624;28;1522;-67
2024/02/28 07:51:06;;;;;;;;;;;2.20;99.90;;;-146.41;100.00;57768.22;5036847;28;1272;-67
2024/02/28 07:53:33;;;;;;;;;;;2.20;99.90;;;-146.41;100.00;57768.22;5037330;28;1722;-67
2024/02/28 07:56:00;;;;;;;;;;;2.30;99.90;;;-146.41;100.00;57768.22;5035259;28;3166;-67
2024/02/28 07:58:26;;;;;;;;;;;2.40;99.90;;;-146.41;100.00;57768.22;5034444;28;1086;-67
2024/02/28 08:00:53;;;;;;;;;;;2.30;99.90;;;-146.41;100.00;57768.22;5037408;28;1299;-66
2024/02/28 08:03:20;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5035846;28;1433;-67
2024/02/28 08:05:48;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5035740;28;1903;-67
2024/02/28 08:08:15;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5033967;28;2029;-67
2024/02/28 08:10:42;;;;;;;;;;;2.10;99.90;;;-146.41;100.00;57768.22;5034658;28;1291;-67
2024/02/28 08:13:08;;;;;;;;;;;2.20;99.90;;;-146.41;100.00;57768.22;5034497;28;1032;-69
2024/02/28 08:15:35;;;;;;;;;;;2.20;99.90;;;-146.41;100.00;57768.22;5038589;28;1227;-67
2024/02/28 08:18:02;;;;;;;;;;;2.20;99.90;;;-146.41;100.00;57768.22;5036276;28;1149;-66
2024/02/28 08:20:29;;;;;;;;;;;2.40;99.90;;;-146.41;100.00;57768.22;5033863;28;2304;-68
2024/02/28 08:22:58;;;;;;;;;;;2.50;99.90;;;-146.41;100.00;57768.22;5031124;28;2524;-67
2024/02/28 08:25:24;;;;;;;;;;;2.60;99.90;;;-146.41;100.00;57768.22;5034808;28;2001;-67
2024/02/28 08:27:51;;;;;;;;;;;2.70;99.90;;;-146.41;100.00;57768.22;5031566;28;1456;-67
2024/02/28 08:30:18;;;;;;;;;;;2.70;99.90;;;-146.41;100.00;57768.22;5034331;28;1293;-67
2024/02/28 08:32:45;;;;;;;;;;;2.80;99.90;;;-146.41;100.00;57768.22;5032891;28;1152;-67
2024/02/28 08:35:12;;;;;;;;;;;2.80;99.90;;;-146.41;100.00;57768.22;5032307;28;1174;-67
2024/02/28 08:37:39;;;;;;;;;;;2.80;99.90;;;-146.41;100.00;57768.22;5037468;28;3263;-66
2024/02/28 08:40:07;;;;;;;;;;;2.80;99.90;;;-146.41;100.00;57768.22;5033816;28;1493;-66
2024/02/28 08:42:33;;;;;;;;;;;2.80;99.90;;;-146.41;100.00;57768.22;5035539;28;1136;-67
2024/02/28 08:45:00;;;;;;;;;;;2.90;99.90;;;-146.41;100.00;57768.22;5034204;28;1930;-67
2024/02/28 08:47:27;;;;;;;;;;;3.00;99.90;;;-146.41;100.00;57768.22;5033213;28;1216;-67
2024/02/28 08:49:54;;;;;;;;;;;2.90;99.90;;;-146.41;100.00;57768.22;5029996;28;1143;-67
2024/02/28 08:52:21;;;;;;;;;;;2.90;99.90;;;-146.41;100.00;57768.22;5033042;28;2640;-67
2024/02/28 08:54:48;;;;;;;;;;;3.10;99.90;;;-146.41;100.00;57768.22;5033642;28;1102;-67
2024/02/28 08:57:15;;;;;;;;;;;3.20;99.90;;;-146.41;100.00;57768.22;5035048;28;1221;-67
2024/02/28 08:59:42;;;;;;;;;;;3.20;99.90;;;-146.41;100.00;57768.22;5032487;28;1024;-67
2024/02/28 09:02:11;;;;;;;;;;;3.40;99.90;;;-146.41;100.00;57768.22;5037501;28;1359;-66
2024/02/28 09:04:38;;;;;;;;;;;3.50;99.90;;;-146.41;100.00;57768.22;5031678;28;2105;-67
2024/02/28 09:07:05;;;;;;;;;;;3.50;99.90;;;-146.41;100.00;57768.22;5036105;28;2664;-66
2024/02/28 09:09:36;;;;;;;;;;;3.60;99.90;;;-146.41;100.00;57768.22;5034521;28;1209;-66
2024/02/28 09:12:03;;;;;;;;;;;3.70;99.90;;;-146.41;100.00;57768.22;5035678;28;1478;-66
2024/02/28 09:14:30;;;;;;;;;;;3.70;99.90;;;-146.41;100.00;57768.22;5035243;28;1125;-68
2024/02/28 09:17:03;;;;;;;;;;;3.70;99.90;;;-146.41;100.00;57768.22;5033551;28;1526;-66
2024/02/28 09:19:31;;;;;;;;;;;3.70;99.90;;;-146.41;100.00;57768.22;5035058;28;1107;-66
2024/02/28 09:21:58;;;;;;;;;;;3.70;99.90;;;-146.41;100.00;57768.22;5019988;28;3558;-66
2024/02/28 09:24:26;;;;;;;;;;;3.70;99.90;;;-146.41;100.00;57768.22;5028497;28;1201;-68
2024/02/28 09:26:53;;;;;;;;;;;3.60;99.90;;;-146.41;100.00;57768.22;5018339;28;2511;-68
2024/02/28 09:29:20;;;;;;;;;;;3.80;99.90;;;-146.41;100.00;57768.22;5035530;28;1228;-66
2024/02/28 09:31:46;;;;;;;;;;;3.90;99.90;;;-146.41;100.00;57768.22;5036826;28;1351;-65
2024/02/28 09:34:13;;;;;;;;;;;4.00;99.90;;;-146.41;100.00;57768.22;5035121;28;1086;-67
2024/02/28 09:36:45;;;;;;;;;;;4.10;99.90;;;-146.41;100.00;57768.22;5036441;28;1539;-65
2024/02/28 09:39:16;;;;;;;;;;;4.30;99.90;;;-146.41;100.00;57768.22;5033703;28;1187;-66
2024/02/28 09:41:46;;;;;;;;;;;4.50;99.90;;;-146.41;100.00;57768.22;5032453;28;2442;-66
2024/02/28 09:44:14;;;;;;;;;;;4.60;99.90;;;-146.41;100.00;57768.22;5029774;28;2517;-65
2024/02/28 09:46:41;;;;;;;;;;;4.70;99.90;;;-146.41;100.00;57768.22;5030539;28;1903;-65
2024/02/28 09:49:09;;;;;;;;;;;4.70;99.90;;;-146.41;100.00;57768.22;5032478;28;1217;-68
2024/02/28 09:51:36;;;;;;;;;;;4.80;99.90;;;-146.41;100.00;57768.22;5038837;28;1455;-66
2024/02/28 09:54:04;;;;;;;;;;;4.80;99.90;;;-146.41;100.00;57768.22;5047173;28;1225;-67
2024/02/28 09:56:32;;;;;;;;;;;4.90;99.90;;;-146.41;100.00;57768.22;5030484;28;1204;-65
2024/02/28 09:58:59;;;;;;;;;;;5.00;99.90;;;-146.41;100.00;57768.22;5031923;28;2273;-66
2024/02/28 10:01:26;;;;;;;;;;;5.00;99.90;;;-146.41;100.00;57768.22;5030687;28;1272;-67
2024/02/28 10:03:54;;;;;;;;;;;5.10;99.90;;;-146.41;100.00;57768.22;5033129;28;1104;-67
2024/02/28 10:06:21;;;;;;;;;;;5.20;99.90;;;-146.41;100.00;57768.22;5031840;28;1898;-67
2024/02/28 10:08:48;;;;;;;;;;;5.30;99.90;;;-146.41;100.00;57768.22;5033612;28;1222;-67
2024/02/28 10:11:20;;;;;;;;;;;5.40;99.90;;;-146.41;100.00;57768.22;5033163;28;3347;-67
2024/02/28 10:13:48;;;;;;;;;;;5.20;99.90;;;-146.41;100.00;57768.22;5033396;28;1316;-66
2024/02/28 10:16:15;;;;;;;;;;;5.30;99.90;;;-146.41;100.00;57768.22;5030511;28;1526;-67
2024/02/28 10:18:45;;;;;;;;;;;5.40;99.90;;;-146.41;100.00;57768.22;5033517;28;1183;-67
2024/02/28 10:21:14;;;;;;;;;;;5.60;99.90;;;-146.41;100.00;57768.22;5037137;28;1276;-67
2024/02/28 10:23:41;;;;;;;;;;;5.80;99.90;;;-146.41;100.00;57768.22;5038012;28;1427;-67
2024/02/28 10:26:09;;;;;;;;;;;5.80;99.90;;;-146.41;100.00;57768.22;5038628;28;2801;-67
2024/02/28 10:28:41;;;;;;;;;;;6.00;99.90;;;-146.41;100.00;57768.22;5038591;28;1284;-67
2024/02/28 10:31:08;;;;;;;;;;;6.00;99.90;;;-146.41;100.00;57768.22;5036821;28;1296;-67
2024/02/28 10:33:35;;;;;;;;;;;6.10;99.90;;;-146.41;100.00;57768.22;5036665;28;1084;-67
2024/02/28 10:36:04;;;;;;;;;;;6.20;99.90;;;-146.41;100.00;57768.22;5038822;28;2386;-67
2024/02/28 10:38:36;;;;;;;;;;;6.30;99.90;;;-146.41;100.00;57768.22;5038978;28;1220;-67
2024/02/28 10:41:03;;;;;;;;;;;6.30;99.90;;;-146.41;100.00;57768.22;5038111;28;1295;-67
2024/02/28 10:43:30;;;;;;;;;;;6.50;99.90;;;-146.41;100.00;57768.22;5035967;28;1224;-67
2024/02/28 10:45:58;;;;;;;;;;;6.60;99.90;;;-146.41;100.00;57768.22;5037116;28;1911;-67
2024/02/28 10:48:45;;;;;;;;;;;6.90;99.90;;;-146.41;100.00;57768.22;5036620;28;2136;-67
2024/02/28 10:51:15;;;;;;;;;;;7.10;99.90;;;-146.41;100.00;57768.22;5039073;28;1313;-68
2024/02/28 10:53:42;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;5036170;28;1347;-67
2024/02/28 10:56:11;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;5020769;28;1521;-67
2024/02/28 10:58:55;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;5041431;28;1672;-68
2024/02/28 11:01:22;;;;;;;;;;;7.30;99.90;;;-146.41;100.00;57768.22;5040319;28;3249;-68
2024/02/28 11:03:50;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;5041206;28;1023;-67
2024/02/28 11:06:21;;;;;;;;;;;7.00;99.90;;;-146.41;100.00;57768.22;5046636;28;1988;-67
2024/02/28 11:08:53;;;;;;;;;;;7.20;99.90;;;-146.41;100.00;57768.22;5054670;28;1672;-68
2024/02/28 11:11:21;;;;;;;;;;;7.50;99.90;;;-146.41;100.00;57768.22;5040903;28;1426;-67