Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:06;;;;;;;0.00;0.00;;;;;;;12.31;66.27;101434.00;6117415;23;20010;-75
2023/05/25 00:04:33;;;;;;;0.00;0.00;;;;;;;12.26;67.08;101428.44;6220044;23;20013;-74
2023/05/25 00:07:02;;;;;;;0.00;0.00;;;;;;;12.20;67.22;101432.19;6092598;23;20035;-74
2023/05/25 00:09:28;;;;;;;0.00;0.00;;;;;;;12.11;67.16;101433.72;6146270;23;20002;-73
2023/05/25 00:11:54;;;;;;;0.00;0.00;;;;;;;12.07;67.56;101427.91;6245463;22;20005;-74
2023/05/25 00:14:19;;;;;;;0.00;0.00;;;;;;;12.02;67.84;101436.88;6119129;23;20013;-75
2023/05/25 00:16:47;;;;;;;0.00;0.00;;;;;;;11.96;67.74;101429.66;6146728;23;20006;-73
2023/05/25 00:19:13;;;;;;;0.00;0.00;;;;;;;11.90;68.37;101438.00;6142435;23;20055;-74
2023/05/25 00:21:38;;;;;;;0.00;0.00;;;;;;;11.79;68.54;101431.56;6095128;23;20101;-74
2023/05/25 00:24:04;;;;;;;0.00;0.00;;;;;;;11.71;68.87;101441.03;6220064;23;20021;-74
2023/05/25 00:26:30;;;;;;;0.00;0.00;;;;;;;11.64;69.02;101441.19;6144247;23;20450;-75
2023/05/25 00:28:55;;;;;;;0.00;0.00;;;;;;;11.62;69.04;101440.59;6246975;22;20020;-73
2023/05/25 00:31:21;;;;;;;0.00;0.00;;;;;;;11.58;69.34;101442.19;6146805;22;20062;-74
2023/05/25 00:33:46;;;;;;;0.00;0.00;;;;;;;11.56;69.33;101438.84;6223708;23;20093;-73
2023/05/25 00:36:12;;;;;;;0.00;0.00;;;;;;;11.49;69.22;101432.69;6142611;23;20006;-74
2023/05/25 00:38:37;;;;;;;0.00;0.00;;;;;;;11.51;69.21;101441.50;6120095;23;20010;-73
2023/05/25 00:41:04;;;;;;;0.00;0.00;;;;;;;11.49;69.51;101451.84;6092324;23;20286;-75
2023/05/25 00:43:30;;;;;;;0.00;0.00;;;;;;;11.46;69.82;101455.94;6096487;23;20014;-73
2023/05/25 00:45:56;;;;;;;0.00;0.00;;;;;;;11.45;69.84;101461.69;6142041;23;20028;-74
2023/05/25 00:48:24;;;;;;;0.00;0.00;;;;;;;11.39;69.56;101449.78;6145428;23;20005;-74
2023/05/25 00:50:58;;;;;;;0.00;0.00;;;;;;;11.35;69.87;101471.34;6120116;23;20040;-74
2023/05/25 00:53:24;;;;;;;0.00;0.00;;;;;;;11.30;70.22;101457.56;6142713;23;20005;-73
2023/05/25 00:56:13;;;;;;;0.00;0.00;;;;;;;11.38;70.44;101474.69;6121659;23;20006;-73
2023/05/25 00:58:41;;;;;;;0.00;0.00;;;;;;;11.32;70.04;101482.78;6124320;23;20336;-74
2023/05/25 01:01:11;;;;;;;0.00;0.00;;;;;;;11.30;70.01;101484.09;6247377;22;20032;-75
2023/05/25 01:03:44;;;;;;;0.00;0.00;;;;;;;11.21;70.16;101469.97;6116667;23;20051;-73
2023/05/25 01:06:13;;;;;;;0.00;0.00;;;;;;;11.26;70.73;101478.31;6146495;23;20076;-75
2023/05/25 01:08:43;;;;;;;0.00;0.00;;;;;;;11.21;70.83;101483.66;6142633;23;20028;-74
2023/05/25 01:11:11;;;;;;;0.00;0.00;;;;;;;11.20;70.53;101484.75;6145868;23;20001;-74
2023/05/25 01:13:37;;;;;;;0.00;0.00;;;;;;;11.15;70.62;101487.38;6142438;23;20084;-75
2023/05/25 01:16:05;;;;;;;0.00;0.00;;;;;;;11.06;70.87;101483.38;6120775;23;20331;-74
2023/05/25 01:18:32;;;;;;;0.00;0.00;;;;;;;11.05;70.86;101484.44;6147317;23;20092;-75
2023/05/25 01:21:22;;;;;;;0.00;0.00;;;;;;;11.05;71.34;101481.72;6118856;23;20009;-74
2023/05/25 01:24:25;;;;;;;0.00;0.00;;;;;;;11.04;71.46;101485.50;6116491;23;20009;-76
2023/05/25 01:27:05;;;;;;;0.00;0.00;;;;;;;10.96;70.95;101484.81;6120582;23;20040;-77
2023/05/25 01:29:32;;;;;;;0.00;0.00;;;;;;;10.94;71.33;101492.47;6145101;23;20006;-75
2023/05/25 01:31:58;;;;;;;0.00;0.00;;;;;;;10.91;71.78;101492.13;6124378;23;20078;-76
2023/05/25 01:34:24;;;;;;;0.00;0.00;;;;;;;10.92;71.84;101499.25;6248858;22;20009;-74
2023/05/25 01:36:50;;;;;;;0.00;0.00;;;;;;;10.89;72.33;101495.06;6149852;23;20023;-74
2023/05/25 01:39:15;;;;;;;0.00;0.00;;;;;;;10.86;71.84;101490.09;6118542;22;20087;-73
2023/05/25 01:41:41;;;;;;;0.00;0.00;;;;;;;10.82;71.96;101495.22;6249250;22;20010;-73
2023/05/25 01:44:07;;;;;;;0.00;0.00;;;;;;;10.79;72.45;101489.38;6120978;23;20428;-75
2023/05/25 01:46:37;;;;;;;0.00;0.00;;;;;;;10.72;72.66;101488.69;6146958;23;20052;-75
2023/05/25 01:49:22;;;;;;;0.00;0.00;;;;;;;10.73;72.91;101490.38;6145285;23;20006;-74
2023/05/25 01:51:59;;;;;;;0.00;0.00;;;;;;;10.65;72.49;101495.13;6113826;23;20420;-75
2023/05/25 01:54:36;;;;;;;0.00;0.00;;;;;;;10.68;72.52;101501.22;6118465;23;20009;-73
2023/05/25 01:57:06;;;;;;;0.00;0.00;;;;;;;10.68;72.87;101498.47;6115657;23;20084;-75
2023/05/25 01:59:34;;;;;;;0.03;0.03;;;;;;;10.64;72.71;101493.50;6118784;23;20055;-74
2023/05/25 02:02:00;;;;;;;0.00;0.00;;;;;;;10.65;72.80;101506.06;6112580;23;20006;-73
2023/05/25 02:04:26;;;;;;;0.00;0.00;;;;;;;10.63;73.08;101508.22;6093715;23;20637;-74
2023/05/25 02:06:52;;;;;;;0.10;0.10;;;;;;;10.60;72.91;101507.84;6244339;22;20058;-74
2023/05/25 02:09:17;;;;;;;0.00;0.00;;;;;;;10.61;73.04;101515.00;6247465;22;20094;-74
2023/05/25 02:11:42;;;;;;;0.00;0.00;;;;;;;10.59;73.56;101507.03;6146095;23;20006;-73
2023/05/25 02:14:09;;;;;;;0.00;0.00;;;;;;;10.60;73.05;101514.19;6243264;22;20088;-74
2023/05/25 02:16:35;;;;;;;0.00;0.00;;;;;;;10.56;73.29;101512.16;6145046;23;20425;-75
2023/05/25 02:19:00;;;;;;;0.00;0.00;;;;;;;10.58;73.53;101516.31;6142623;23;20012;-74
2023/05/25 02:21:27;;;;;;;0.00;0.00;;;;;;;10.55;73.54;101522.25;6119224;23;20458;-74
2023/05/25 02:23:57;;;;;;;0.00;0.00;;;;;;;10.53;74.25;101513.47;6245584;22;20005;-75
2023/05/25 02:26:22;;;;;;;0.00;0.00;;;;;;;10.53;74.48;101523.56;6243881;22;20006;-74
2023/05/25 02:28:48;;;;;;;0.00;0.00;;;;;;;10.53;73.94;101513.47;6247258;22;20017;-74
2023/05/25 02:31:13;;;;;;;0.00;0.00;;;;;;;10.52;73.73;101522.75;6145227;22;20017;-74
2023/05/25 02:33:39;;;;;;;0.00;0.00;;;;;;;10.55;74.14;101521.44;6146602;23;20055;-74
2023/05/25 02:36:05;;;;;;;0.00;0.00;;;;;;;10.53;74.28;101523.56;6115551;23;20025;-73
2023/05/25 02:38:30;;;;;;;0.00;0.00;;;;;;;10.51;74.58;101512.88;6146825;23;20426;-74
2023/05/25 02:40:55;;;;;;;0.00;0.00;;;;;;;10.50;74.26;101513.97;6116807;22;20092;-74
2023/05/25 02:43:21;;;;;;;0.00;0.00;;;;;;;10.47;74.33;101514.44;6092313;23;20094;-74
2023/05/25 02:45:46;;;;;;;0.00;0.00;;;;;;;10.45;74.59;101505.63;6222009;23;20019;-72
2023/05/25 02:48:12;;;;;;;0.00;0.00;;;;;;;10.44;74.87;101506.69;6221801;23;20318;-74
2023/05/25 02:50:37;;;;;;;0.00;0.00;;;;;;;10.46;74.47;101516.31;6146026;23;20005;-75
2023/05/25 02:53:03;;;;;;;0.00;0.00;;;;;;;10.46;74.72;101507.28;6145688;23;20009;-73
2023/05/25 02:55:28;;;;;;;0.00;0.00;;;;;;;10.44;74.95;101509.41;6146028;23;20005;-74
2023/05/25 02:57:54;;;;;;;0.00;0.00;;;;;;;10.42;74.89;101517.03;6247723;22;20005;-74
2023/05/25 03:00:20;;;;;;;0.00;0.00;;;;;;;10.41;74.98;101510.75;6249945;22;20014;-76
2023/05/25 03:02:47;;;;;;;0.00;0.00;;;;;;;10.42;75.28;101511.56;6249082;22;20036;-74
2023/05/25 03:05:13;;;;;;;0.10;0.10;;;;;;;10.46;75.64;101512.75;6247723;22;20024;-75
2023/05/25 03:07:39;;;;;;;0.00;0.00;;;;;;;10.41;75.21;101515.38;6093630;23;20059;-74
2023/05/25 03:10:05;;;;;;;0.00;0.00;;;;;;;10.41;75.52;101520.84;6245169;22;20002;-75
2023/05/25 03:12:31;;;;;;;0.00;0.00;;;;;;;10.38;76.03;101518.56;6145548;23;20020;-75
2023/05/25 03:14:56;;;;;;;0.00;0.00;;;;;;;10.37;76.32;101525.16;6221178;23;20084;-76
2023/05/25 03:17:22;;;;;;;0.00;0.00;;;;;;;10.30;76.12;101520.56;6118991;23;20014;-75
2023/05/25 03:19:47;;;;;;;0.00;0.00;;;;;;;10.33;76.17;101530.19;6119987;23;20002;-75
2023/05/25 03:22:12;;;;;;;0.00;0.00;;;;;;;10.34;76.56;101533.78;6219567;23;20010;-73
2023/05/25 03:24:40;;;;;;;0.00;0.00;;;;;;;10.27;76.63;101515.56;6121435;23;20088;-75
2023/05/25 03:27:07;;;;;;;0.00;0.00;;;;;;;10.30;76.91;101528.78;6218954;23;20009;-74
2023/05/25 03:29:32;;;;;;;0.00;0.00;;;;;;;10.29;76.89;101529.84;6121063;23;20013;-75
2023/05/25 03:31:58;;;;;;;0.00;0.00;;;;;;;10.27;77.36;101531.16;6143333;22;20104;-75
2023/05/25 03:34:28;;;;;;;0.00;0.00;;;;;;;10.24;77.36;101529.72;6119176;23;20062;-75
2023/05/25 03:36:56;;;;;;;0.00;0.00;;;;;;;10.22;77.78;101529.13;6147802;23;20013;-75
2023/05/25 03:39:22;;;;;;;0.00;0.00;;;;;;;10.17;77.88;101526.28;6140635;23;20005;-75
2023/05/25 03:41:47;;;;;;;0.00;0.00;;;;;;;10.18;77.80;101527.94;6249184;22;20020;-75
2023/05/25 03:44:13;;;;;;;0.00;0.00;;;;;;;10.16;77.73;101519.13;6246409;22;20765;-75
2023/05/25 03:46:38;;;;;;;0.00;0.00;;;;;;;10.18;78.31;101519.75;6246730;22;20339;-74
2023/05/25 03:49:04;;;;;;;0.00;0.00;;;;;;;10.18;78.40;101517.00;6247270;22;20464;-75
2023/05/25 03:51:30;;;;;;;0.00;0.00;;;;;;;10.18;78.23;101511.53;6146050;23;20024;-75
2023/05/25 03:53:55;;;;;;;0.00;0.00;;;;;;;10.19;78.12;101524.16;6120786;23;20073;-74
2023/05/25 03:56:22;;;;;;;0.00;0.00;;;;;;;10.11;78.41;101511.66;6115163;22;19998;-75
2023/05/25 03:58:47;;;;;;;0.00;0.00;;;;;;;10.16;78.51;101524.59;6147182;22;20010;-76
2023/05/25 04:01:13;;;;;;;0.03;0.03;;;;;;;10.15;78.70;101522.94;6142489;23;20552;-74
2023/05/25 04:03:39;;;;;;;0.00;0.00;;;;;;;10.10;78.79;101520.94;6119670;23;20016;-75
2023/05/25 04:06:04;;;;;;;0.00;0.00;;;;;;;10.14;78.91;101529.47;6093811;23;20388;-75
2023/05/25 04:08:30;;;;;;;0.00;0.00;;;;;;;10.12;79.42;101523.44;6118385;23;20104;-74
2023/05/25 04:10:56;;;;;;;0.00;0.00;;;;;;;10.09;79.49;101526.59;6118643;23;20102;-76
2023/05/25 04:13:22;;;;;;;0.00;0.00;;;;;;;10.16;79.62;101524.59;6092303;23;20776;-76
2023/05/25 04:15:48;;;;;;;0.00;0.00;;;;;;;10.22;79.24;101534.59;6120544;23;20011;-76
2023/05/25 04:18:14;;;;;;;0.00;0.00;;;;;;;10.23;79.50;101535.44;6244842;22;20029;-76
2023/05/25 04:20:39;;;;;;;0.00;0.00;;;;;;;10.25;79.84;101528.66;6119490;23;20009;-75
2023/05/25 04:23:05;;;;;;;0.00;0.00;;;;;;;10.28;79.75;101533.66;6096859;23;20032;-74
2023/05/25 04:25:31;;;;;;;0.00;0.00;;;;;;;10.26;79.35;101530.31;6116140;23;20333;-74
2023/05/25 04:27:56;;;;;;;0.00;0.00;;;;;;;10.22;79.48;101523.69;6120926;23;20010;-74
2023/05/25 04:30:22;;;;;;;0.00;0.00;;;;;;;10.27;80.35;101529.25;6117449;23;20025;-74
2023/05/25 04:32:48;;;;;;;0.00;0.00;;;;;;;10.28;79.80;101528.19;6141458;22;20120;-75
2023/05/25 04:35:14;;;;;;;0.00;0.00;;;;;;;10.34;79.87;101536.53;6243748;22;20012;-75
2023/05/25 04:37:40;;;;;;;0.00;0.00;;;;;;;10.35;79.74;101527.25;6222090;23;20035;-76
2023/05/25 04:40:12;;;;;;;0.00;0.00;;;;;;;10.41;80.15;101537.25;6093756;23;20595;-76
2023/05/25 04:42:39;;;;;;;0.00;0.00;;;;;;;10.42;80.20;101534.28;6119601;23;20090;-77
2023/05/25 04:45:09;;;;;;;0.00;0.00;;;;;;;10.47;79.94;101539.88;6118615;23;20031;-76
2023/05/25 04:47:36;;;;;;;0.00;0.00;;;;;;;10.57;79.52;101552.09;6142074;23;20392;-74
2023/05/25 04:50:03;;;;;;;0.00;0.00;;;;;;;10.59;79.82;101553.53;6146859;23;20009;-75
2023/05/25 04:52:28;;;;;;;0.00;0.00;;;;;;;10.69;79.15;101557.56;6142576;23;20017;-74
2023/05/25 04:54:53;;;;;;;0.00;0.00;;;;;;;10.78;79.14;101556.16;6248839;22;20006;-75
2023/05/25 04:57:19;;;;;;;0.00;0.00;;;;;;;10.88;79.28;101563.72;6116836;23;20006;-75
2023/05/25 04:59:44;;;;;;;0.00;0.00;;;;;;;10.95;79.28;101558.97;6145173;23;20013;-74
2023/05/25 05:02:10;;;;;;;0.00;0.00;;;;;;;11.11;78.57;101568.34;6247653;22;20596;-75
2023/05/25 05:04:36;;;;;;;0.00;0.00;;;;;;;11.21;78.35;101557.59;6142344;23;20308;-75
2023/05/25 05:07:02;;;;;;;0.00;0.00;;;;;;;11.40;78.41;101560.97;6246937;22;20040;-75
2023/05/25 05:09:27;;;;;;;0.00;0.00;;;;;;;11.48;77.69;101557.03;6119632;23;20006;-75
2023/05/25 05:11:53;;;;;;;0.00;0.00;;;;;;;11.49;77.85;101575.13;6244370;22;20013;-75
2023/05/25 05:14:18;;;;;;;0.00;0.00;;;;;;;11.38;77.62;101568.63;6145716;23;20025;-73
2023/05/25 05:16:44;;;;;;;0.00;0.00;;;;;;;11.34;77.72;101581.94;6141093;23;20009;-74
2023/05/25 05:19:09;;;;;;;0.00;0.00;;;;;;;11.28;77.98;101585.66;6120786;23;20024;-76
2023/05/25 05:21:37;;;;;;;0.00;0.00;;;;;;;11.33;77.42;101577.56;6244184;22;20091;-76
2023/05/25 05:24:03;;;;;;;0.00;0.00;;;;;;;11.45;77.31;101584.94;6245922;22;20093;-75
2023/05/25 05:26:31;;;;;;;0.00;0.00;;;;;;;11.50;77.32;101582.28;6119733;23;20037;-74
2023/05/25 05:28:57;;;;;;;0.00;0.00;;;;;;;11.57;76.77;101588.44;6118166;23;20021;-74
2023/05/25 05:31:23;;;;;;;0.00;0.00;;;;;;;11.56;76.58;101584.03;6145284;22;20027;-75
2023/05/25 05:33:50;;;;;;;0.00;0.00;;;;;;;11.62;76.84;101583.06;6243201;22;20440;-75
2023/05/25 05:36:16;;;;;;;0.00;0.00;;;;;;;11.65;76.82;101593.53;6144465;23;20010;-74
2023/05/25 05:38:41;;;;;;;0.00;0.00;;;;;;;11.72;76.48;101598.03;6240660;22;20026;-75
2023/05/25 05:41:12;;;;;;;0.00;0.00;;;;;;;11.79;76.41;101601.47;6246864;22;20059;-75
2023/05/25 05:43:40;;;;;;;0.00;0.00;;;;;;;11.86;76.17;101596.66;6235933;22;20014;-76
2023/05/25 05:46:06;;;;;;;0.00;0.00;;;;;;;11.91;76.40;101596.72;6219367;23;20067;-75
2023/05/25 05:48:32;;;;;;;0.00;0.00;;;;;;;11.96;76.25;101585.06;6245981;22;20006;-74
2023/05/25 05:50:57;;;;;;;0.00;0.00;;;;;;;12.03;76.14;101592.06;6218021;23;20028;-75
2023/05/25 05:53:27;;;;;;;0.00;0.00;;;;;;;12.14;76.00;101598.53;6248953;22;20336;-74
2023/05/25 05:55:58;;;;;;;0.00;0.00;;;;;;;12.23;75.99;101590.75;6242452;22;20005;-75
2023/05/25 05:58:27;;;;;;;0.00;0.00;;;;;;;12.32;75.43;101594.72;6147335;23;20006;-75
2023/05/25 06:00:53;;;;;;;0.00;0.00;;;;;;;12.44;75.29;101591.06;6115799;23;20005;-74
2023/05/25 06:03:22;;;;;;;0.00;0.00;;;;;;;12.51;74.59;101597.22;6148048;23;20086;-76
2023/05/25 06:05:48;;;;;;;0.00;0.00;;;;;;;12.60;74.63;101595.75;6118943;23;20005;-75
2023/05/25 06:08:13;;;;;;;0.00;0.00;;;;;;;12.66;74.60;101594.72;6119033;23;20613;-74
2023/05/25 06:10:39;;;;;;;0.00;0.00;;;;;;;12.81;74.56;101601.53;6223262;23;20036;-75
2023/05/25 06:13:06;;;;;;;0.00;0.00;;;;;;;12.90;74.04;101605.50;6145006;23;20013;-76
2023/05/25 06:15:32;;;;;;;0.00;0.00;;;;;;;12.97;74.30;101588.84;6222967;23;20020;-72
2023/05/25 06:17:58;;;;;;;0.00;0.00;;;;;;;13.09;74.18;101598.59;6119902;23;20536;-74
2023/05/25 06:20:23;;;;;;;0.00;0.00;;;;;;;13.25;73.73;101609.81;6143426;23;20002;-74
2023/05/25 06:22:49;;;;;;;0.00;0.00;;;;;;;13.35;73.37;101607.22;6119368;23;20087;-74
2023/05/25 06:25:16;;;;;;;0.00;0.00;;;;;;;13.53;73.34;101616.22;6218282;23;21168;-75
2023/05/25 06:27:42;;;;;;;0.00;0.00;;;;;;;13.64;73.01;101609.75;6145946;23;20010;-74
2023/05/25 06:30:08;;;;;;;0.00;0.00;;;;;;;13.70;72.59;101619.72;6142534;23;20079;-74
2023/05/25 06:32:33;;;;;;;0.00;0.00;;;;;;;13.79;72.13;101612.66;6247855;22;20087;-75
2023/05/25 06:34:59;;;;;;;0.00;0.00;;;;;;;13.84;72.00;101609.13;6092463;23;20088;-74
2023/05/25 06:37:25;;;;;;;0.00;0.00;;;;;;;14.01;71.59;101620.03;6110500;23;20013;-74
2023/05/25 06:39:51;;;;;;;0.00;0.00;;;;;;;14.15;71.12;101620.47;6114366;23;20492;-74
2023/05/25 06:42:16;;;;;;;0.00;0.00;;;;;;;14.19;71.21;101618.81;6085752;23;20095;-74
2023/05/25 06:44:42;;;;;;;0.00;0.00;;;;;;;14.28;71.05;101624.66;6089174;23;20093;-75
2023/05/25 06:47:07;;;;;;;0.00;0.00;;;;;;;14.39;70.93;101629.19;6082068;23;20017;-75
2023/05/25 06:49:32;;;;;;;0.00;0.00;;;;;;;14.51;70.67;101633.69;6112990;23;20030;-74
2023/05/25 06:51:58;;;;;;;0.00;0.00;;;;;;;14.60;69.74;101627.44;6112095;23;20085;-74
2023/05/25 06:54:23;;;;;;;0.00;0.00;;;;;;;14.76;69.60;101633.06;6108345;23;20014;-75
2023/05/25 06:56:50;;;;;;;0.00;0.00;;;;;;;14.97;68.98;101636.81;6113455;23;20010;-74
2023/05/25 06:59:17;;;;;;;0.00;0.00;;;;;;;15.25;68.26;101632.00;6132460;23;20977;-75
2023/05/25 07:01:45;;;;;;;0.00;0.00;;;;;;;15.47;67.33;101632.63;6111698;23;20340;-74
2023/05/25 07:04:10;;;;;;;0.00;0.00;;;;;;;15.76;66.85;101629.41;6107757;23;20041;-74
2023/05/25 07:06:35;;;;;;;0.00;0.00;;;;;;;15.92;66.06;101623.97;6110539;23;20044;-73
2023/05/25 07:09:01;;;;;;;0.00;0.00;;;;;;;16.06;65.41;101633.34;6112273;23;20010;-74
2023/05/25 07:11:26;;;;;;;0.00;0.00;;;;;;;16.13;65.38;101633.94;6109733;23;20013;-74
2023/05/25 07:13:52;;;;;;;0.00;0.00;;;;;;;16.28;65.05;101641.41;6113464;23;20021;-73
2023/05/25 07:16:17;;;;;;;0.00;0.00;;;;;;;16.45;64.80;101643.88;6107663;23;20022;-74
2023/05/25 07:18:43;;;;;;;0.00;0.00;;;;;;;16.71;63.84;101630.91;6111971;23;20017;-75
2023/05/25 07:21:08;;;;;;;0.00;0.00;;;;;;;16.93;63.55;101638.88;6086312;23;20014;-73
2023/05/25 07:23:35;;;;;;;0.00;0.00;;;;;;;17.13;63.05;101636.34;6108622;23;20184;-73
2023/05/25 07:26:01;;;;;;;0.00;0.00;;;;;;;17.36;62.54;101641.28;6112103;23;20006;-75
2023/05/25 07:28:26;;;;;;;0.00;0.00;;;;;;;17.61;61.76;101648.63;6108371;23;20021;-73
2023/05/25 07:30:51;;;;;;;0.00;0.00;;;;;;;17.83;60.90;101639.13;6108809;23;20014;-73
2023/05/25 07:33:17;;;;;;;0.00;0.00;;;;;;;18.06;59.81;101647.84;6214521;22;20107;-71
2023/05/25 07:35:42;;;;;;;0.00;0.00;;;;;;;18.21;59.32;101656.06;6206896;23;20441;-72
2023/05/25 07:38:08;;;;;;;0.00;0.00;;;;;;;18.38;59.17;101650.09;6238245;22;20031;-70
2023/05/25 07:40:33;;;;;;;0.00;0.00;;;;;;;18.56;58.13;101656.06;6231819;23;20011;-75
2023/05/25 07:43:00;;;;;;;0.00;0.00;;;;;;;18.67;57.03;101658.47;6228702;23;20000;-74
2023/05/25 07:45:25;;;;;;;0.00;0.00;;;;;;;18.80;56.77;101667.19;6228196;23;20012;-74
2023/05/25 07:47:50;;;;;;;0.00;0.00;;;;;;;18.88;56.75;101663.84;6236671;23;20409;-74
2023/05/25 07:50:16;;;;;;;0.00;0.00;;;;;;;19.02;56.19;101672.28;6211571;23;20441;-72
2023/05/25 07:52:41;;;;;;;0.00;0.00;;;;;;;19.15;55.92;101679.09;6207552;23;20099;-73
2023/05/25 07:55:08;;;;;;;0.00;0.00;;;;;;;19.24;55.58;101666.22;6213426;23;20040;-75
2023/05/25 07:57:33;;;;;;;0.00;0.00;;;;;;;19.18;54.94;101671.00;6232507;22;20320;-74
2023/05/25 07:59:59;;;;;;;0.00;0.00;;;;;;;19.26;54.81;101685.34;6237236;23;20008;-73
2023/05/25 08:02:25;;;;;;;0.00;0.00;;;;;;;19.27;54.82;101682.25;6207799;23;20016;-74
2023/05/25 08:04:51;;;;;;;0.00;0.00;;;;;;;19.29;54.19;101685.59;6211173;23;20008;-74
2023/05/25 08:07:22;;;;;;;0.00;0.00;;;;;;;19.20;54.00;101679.00;6238185;23;20000;-73
2023/05/25 08:09:47;;;;;;;0.00;0.00;;;;;;;19.24;54.15;101682.84;6233414;22;20023;-74
2023/05/25 08:12:13;;;;;;;0.00;0.00;;;;;;;19.28;53.80;101672.81;6212955;23;20410;-75
2023/05/25 08:14:38;;;;;;;0.00;0.00;;;;;;;19.54;54.04;101689.19;6209184;23;20012;-74
2023/05/25 08:17:04;;;;;;;0.00;0.00;;;;;;;19.67;53.29;101685.69;6233087;22;20016;-73
2023/05/25 08:19:31;;;;;;;0.00;0.00;;;;;;;19.94;52.93;101688.97;6237522;23;20008;-73
2023/05/25 08:21:57;;;;;;;0.00;0.00;;;;;;;20.24;52.50;101693.25;6233313;23;20047;-73
2023/05/25 08:24:22;;;;;;;0.00;0.00;;;;;;;20.38;52.04;101682.19;6175557;23;20096;-73
2023/05/25 08:26:48;;;;;;;0.00;0.00;;;;;;;20.49;51.95;101699.56;6199410;23;20043;-74
2023/05/25 08:29:13;;;;;;;0.00;0.00;;;;;;;20.59;51.57;101682.72;6235082;23;20000;-76
2023/05/25 08:31:42;;;;;;;0.00;0.00;;;;;;;20.83;50.70;101698.44;6185195;22;20022;-73
2023/05/25 08:34:08;;;;;;;0.00;0.00;;;;;;;21.01;50.77;101693.94;6111630;23;20424;-73
2023/05/25 08:36:34;;;;;;;0.00;0.00;;;;;;;21.17;50.21;101688.94;6090597;23;20012;-74
2023/05/25 08:39:01;;;;;;;0.00;0.00;;;;;;;21.17;49.46;101698.09;6239949;22;20317;-74
2023/05/25 08:41:27;;;;;;;0.00;0.00;;;;;;;21.21;49.22;101698.31;6111756;23;20048;-74
2023/05/25 08:43:52;;;;;;;0.00;0.00;;;;;;;21.35;48.15;101693.59;6142970;23;20009;-74
2023/05/25 08:46:31;;;;;;;0.00;0.00;;;;;;;21.69;47.89;101699.91;6136928;23;20089;-73
2023/05/25 08:49:13;;;;;;;0.00;0.00;;;;;;;22.51;46.16;101705.59;6116366;23;20092;-73
2023/05/25 08:51:50;;;;;;;0.00;0.00;;;;;;;22.97;44.96;101701.63;6137523;23;20088;-75
2023/05/25 08:54:18;;;;;;;0.00;0.00;;;;;;;22.57;44.68;101698.75;6140829;23;20021;-74
2023/05/25 08:56:58;;;;;;;0.00;0.00;;;;;;;22.02;45.60;101703.34;6113531;23;20013;-74
2023/05/25 08:59:56;;;;;;;0.00;0.00;;;;;;;21.54;45.60;101706.63;6117401;23;20006;-73
2023/05/25 09:02:53;;;;;;;0.00;0.00;;;;;;;21.05;45.44;101693.03;6111017;23;20009;-73
2023/05/25 09:05:19;;;;;;;0.00;0.00;;;;;;;20.99;45.71;101693.44;6137691;23;20013;-72
2023/05/25 09:07:46;;;;;;;0.00;0.00;;;;;;;21.01;45.59;101694.78;6116283;23;20013;-72
2023/05/25 09:10:12;;;;;;;0.00;0.00;;;;;;;20.87;45.75;101691.16;6138947;23;20060;-73
2023/05/25 09:12:38;;;;;;;0.00;0.00;;;;;;;20.78;46.15;101692.97;6142130;22;20041;-72
2023/05/25 09:15:04;;;;;;;0.00;0.00;;;;;;;20.83;45.95;101692.88;6115778;23;20739;-73
2023/05/25 09:17:30;;;;;;;0.00;0.00;;;;;;;20.87;45.95;101702.28;6139989;23;20469;-73
2023/05/25 09:19:55;;;;;;;0.00;0.00;;;;;;;20.90;45.76;101693.31;6118915;23;20421;-73
2023/05/25 09:22:21;;;;;;;0.00;0.00;;;;;;;20.92;45.74;101688.28;6089017;23;20032;-73
2023/05/25 09:24:47;;;;;;;0.00;0.00;;;;;;;20.96;45.06;101697.66;6243270;22;20033;-73
2023/05/25 09:27:17;;;;;;;0.00;0.00;;;;;;;21.10;45.23;101697.69;6242986;22;20013;-72
2023/05/25 09:29:46;;;;;;;0.00;0.00;;;;;;;21.16;45.14;101695.59;6116307;23;20001;-73
2023/05/25 09:32:11;;;;;;;0.00;0.00;;;;;;;21.23;45.19;101696.03;6216550;22;20025;-73
2023/05/25 09:34:37;;;;;;;0.00;0.00;;;;;;;21.29;45.16;101697.59;6110538;23;20522;-74
2023/05/25 09:37:09;;;;;;;0.00;0.00;;;;;;;21.22;45.05;101702.75;6114756;23;20010;-72
2023/05/25 09:39:35;;;;;;;0.00;0.00;;;;;;;21.22;45.31;101695.22;6134325;23;20029;-72
2023/05/25 09:42:01;;;;;;;0.00;0.00;;;;;;;21.47;45.92;101700.59;6111524;22;20106;-72
2023/05/25 09:44:27;;;;;;;0.00;0.00;;;;;;;21.60;45.19;101694.22;6133908;23;20023;-73
2023/05/25 09:46:52;;;;;;;0.00;0.00;;;;;;;21.77;44.97;101694.41;6138317;23;20006;-72
2023/05/25 09:49:32;;;;;;;;;;;;;;;;;;;;;
2023/05/25 09:51:59;;;;;;;0.00;0.00;;;;;;;22.72;43.94;101695.59;6116085;23;20752;-73
2023/05/25 09:54:35;;;;;;;0.00;0.00;;;;;;;23.92;41.77;101675.25;6142770;23;20008;-73
2023/05/25 09:57:13;;;;;;;0.00;0.00;;;;;;;25.10;40.10;101678.88;6118564;23;20063;-76
2023/05/25 09:59:40;;;;;;;0.00;0.00;;;;;;;26.42;38.13;101701.34;6116064;23;20036;-72
2023/05/25 10:02:10;;;;;;;0.00;0.00;;;;;;;27.30;36.02;101699.25;6118321;23;20005;-74
2023/05/25 10:04:36;;;;;;;0.00;0.00;;;;;;;27.65;35.32;101681.94;6118567;23;20013;-73
2023/05/25 10:07:23;;;;;;;0.00;0.00;;;;;;;27.91;34.34;101668.69;6218209;23;20413;-73
2023/05/25 10:10:04;;;;;;;0.00;0.00;;;;;;;28.38;33.20;101671.69;6141085;23;20009;-72
2023/05/25 10:12:32;;;;;;;0.00;0.00;;;;;;;28.95;31.44;101685.72;6144365;23;20681;-72
2023/05/25 10:15:02;;;;;;;0.00;0.00;;;;;;;29.47;30.66;101677.38;6141108;23;20088;-74
2023/05/25 10:17:34;;;;;;;0.00;0.00;;;;;;;30.24;30.03;101676.72;6143609;23;20005;-75
2023/05/25 10:20:09;;;;;;;0.00;0.00;;;;;;;31.03;28.85;101677.47;6116575;23;20675;-74
2023/05/25 10:22:43;;;;;;;0.00;0.00;;;;;;;31.83;27.98;101697.31;6144448;23;20073;-74
2023/05/25 10:25:24;;;;;;;0.00;0.00;;;;;;;32.72;26.99;101696.00;6114045;23;20067;-74
2023/05/25 10:28:05;;;;;;;0.00;0.00;;;;;;;33.85;26.03;101671.03;6118443;23;20008;-74
2023/05/25 10:30:32;;;;;;;0.00;0.00;;;;;;;35.42;24.69;101682.34;6113090;23;20096;-74
2023/05/25 10:33:11;;;;;;;;;;;;;;;;;;;;;
2023/05/25 10:35:45;;;;;;;0.00;0.00;;;;;;;36.27;23.16;101682.50;6140148;23;20093;-74
2023/05/25 10:38:12;;;;;;;0.00;0.00;;;;;;;36.83;22.38;101663.50;6142634;23;20005;-73
2023/05/25 10:40:42;;;;;;;0.00;0.00;;;;;;;36.52;21.94;101671.00;6142669;23;20036;-73
2023/05/25 10:43:08;;;;;;;0.00;0.00;;;;;;;36.66;21.38;101665.19;6139806;23;19997;-72
2023/05/25 10:45:37;;;;;;;0.00;0.00;;;;;;;37.43;20.73;101671.13;6247090;22;20066;-72
2023/05/25 10:48:02;;;;;;;0.00;0.00;;;;;;;37.99;20.74;101673.78;6114905;23;20016;-72
2023/05/25 10:50:38;;;;;;;0.00;0.00;;;;;;;38.42;20.88;101681.78;6095436;23;20009;-73
2023/05/25 10:53:07;;;;;;;0.00;0.00;;;;;;;40.44;19.15;101687.53;6115971;23;20388;-74
2023/05/25 10:55:47;;;;;;;0.00;0.00;;;;;;;40.53;18.13;101691.88;6119385;23;20098;-73
2023/05/25 10:58:21;;;;;;;0.00;0.00;;;;;;;40.46;17.31;101679.31;6141144;23;20010;-73
2023/05/25 11:01:35;;;;;;;;;;;;;;;;;;;;;
2023/05/25 11:04:35;;;;;;;;;;;;;;;;;;;;;
2023/05/25 11:07:13;;;;;;;0.00;0.00;;;;;;;38.60;17.99;101675.81;6140448;23;20599;-73
2023/05/25 11:09:56;;;;;;;0.00;0.00;;;;;;;37.24;18.50;101673.31;6117303;23;20033;-75
2023/05/25 11:12:22;;;;;;;0.00;0.00;;;;;;;34.39;20.21;101642.03;6117066;23;20016;-73
2023/05/25 11:15:14;;;;;;;0.00;0.00;;;;;;;37.38;19.21;101675.25;6118063;23;20037;-72
2023/05/25 11:18:13;;;;;;;0.00;0.00;;;;;;;39.48;17.41;101671.09;6143527;22;20005;-74
2023/05/25 11:20:38;;;;;;;0.00;0.00;;;;;;;40.34;16.84;101668.53;6140660;23;20020;-72
2023/05/25 11:23:21;;;;;;;0.00;0.00;;;;;;;41.88;16.17;101671.56;6116541;23;20093;-74
2023/05/25 11:25:47;;;;;;;0.00;0.00;;;;;;;42.79;15.56;101675.34;6243007;22;20018;-73
2023/05/25 11:28:14;;;;;;;0.00;0.00;;;;;;;42.99;15.31;101667.28;6247978;22;20013;-73
2023/05/25 11:30:41;;;;;;;0.00;0.00;;;;;;;41.85;14.82;101663.88;6240485;22;20016;-75
2023/05/25 11:33:15;;;;;;;0.00;0.00;;;;;;;42.11;15.03;101661.06;6093130;23;20029;-75
2023/05/25 11:35:54;;;;;;;;;;;;;;;;;;;;;
2023/05/25 11:38:27;;;;;;;0.00;0.00;;;;;;;43.47;12.86;101655.75;6119009;22;20076;-74