Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:33;;;;;;;37.38;15.05;;;;;;;2.25;82.41;94290.03;4994307;28;20335;-84
2021/12/11 00:03:14;;;;;;;31.67;13.93;;;;;;;1.58;82.46;94169.19;4981053;28;20084;-85
2021/12/11 00:05:42;;;;;;;34.25;14.80;;;;;;;2.32;82.42;94288.84;4994608;28;20038;-84
2021/12/11 00:08:10;;;;;;;31.83;13.85;;;;;;;1.68;82.64;94226.81;4976625;28;20053;-85
2021/12/11 00:10:50;;;;;;;27.70;13.73;;;;;;;1.99;82.89;94286.31;4979507;28;20046;-85
2021/12/11 00:13:22;;;;;;;24.35;12.85;;;;;;;1.42;82.46;94170.81;4995469;28;20498;-84
2021/12/11 00:15:48;;;;;;;26.10;12.70;;;;;;;1.86;82.12;94276.19;4977467;28;20084;-85
2021/12/11 00:18:24;;;;;;;27.40;12.18;;;;;;;-0.16;82.44;93972.03;4992733;28;20109;-85
2021/12/11 00:21:01;;;;;;;27.00;12.65;;;;;;;2.16;83.35;94398.75;4963501;28;20106;-84
2021/12/11 00:23:34;;;;;;;26.13;11.70;;;;;;;1.53;82.88;94303.97;4970356;28;20077;-84
2021/12/11 00:26:00;;;;;;;21.92;11.70;;;;;;;2.02;83.02;94347.81;4997430;28;20073;-84
2021/12/11 00:28:26;;;;;;;20.75;10.80;;;;;;;2.30;83.29;94400.78;5011907;28;20045;-85
2021/12/11 00:30:52;;;;;;;23.98;12.20;;;;;;;1.70;83.55;94321.44;4964419;28;20038;-84
2021/12/11 00:33:33;;;;;;;21.30;11.57;;;;;;;2.24;83.18;94404.38;4981340;28;20046;-85
2021/12/11 00:35:59;;;;;;;26.27;11.98;;;;;;;2.04;83.28;94348.38;5008882;28;20441;-84
2021/12/11 00:38:32;;;;;;;31.38;12.63;;;;;;;2.32;82.37;94385.66;5011444;28;20383;-85
2021/12/11 00:40:58;;;;;;;22.70;10.90;;;;;;;2.16;82.58;94338.59;4980712;28;20066;-84
2021/12/11 00:43:28;;;;;;;22.13;11.25;;;;;;;2.39;83.18;94395.13;5005972;28;20109;-84
2021/12/11 00:45:57;;;;;;;25.17;11.00;;;;;;;1.81;82.99;94305.69;4994075;28;20129;-85
2021/12/11 00:48:24;;;;;;;20.67;10.20;;;;;;;1.57;82.95;94257.25;4997730;28;20575;-85
2021/12/11 00:50:58;;;;;;;19.48;10.23;;;;;;;2.25;82.51;94318.81;5000316;28;20125;-84
2021/12/11 00:53:29;;;;;;;20.17;10.15;;;;;;;2.61;82.13;94357.47;4980368;28;20045;-84
2021/12/11 00:56:04;;;;;;;17.58;8.85;;;;;;;2.28;82.50;94331.44;4999367;28;20065;-84
2021/12/11 00:58:34;;;;;;;16.63;8.50;;;;;;;2.30;83.29;94372.00;4984215;28;20110;-84
2021/12/11 01:01:08;;;;;;;21.85;10.52;;;;;;;2.42;82.95;94358.03;4996500;28;20170;-84
2021/12/11 01:03:42;;;;;;;21.48;10.23;;;;;;;2.42;82.66;94350.97;4997644;28;20046;-83
2021/12/11 01:06:13;;;;;;;19.33;7.93;;;;;;;2.42;82.71;94356.22;5001229;28;20042;-84
2021/12/11 01:08:44;;;;;;;13.95;7.53;;;;;;;1.43;82.19;94201.13;4971598;28;20196;-83
2021/12/11 01:11:15;;;;;;;16.15;7.30;;;;;;;2.35;81.87;94308.50;4981704;28;20042;-84
2021/12/11 01:13:49;;;;;;;15.27;6.90;;;;;;;2.04;81.84;94283.78;4971701;28;20035;-83
2021/12/11 01:16:15;;;;;;;13.75;6.65;;;;;;;1.91;81.34;94239.66;4978332;28;20320;-83
2021/12/11 01:18:46;;;;;;;12.70;6.10;;;;;;;1.73;81.01;94193.69;4973219;28;20125;-83
2021/12/11 01:21:30;;;;;;;9.82;5.60;;;;;;;1.43;80.79;94181.03;4992131;28;20030;-83
2021/12/11 01:26:34;;;;;;;7.32;4.80;;;;;;;2.63;80.81;94350.19;4988357;28;20082;-83
2021/12/11 01:29:00;;;;;;;11.05;5.40;;;;;;;2.63;80.37;94352.81;4989483;28;20034;-84
2021/12/11 01:31:27;;;;;;;8.73;4.60;;;;;;;1.99;79.96;94283.69;4991809;28;20425;-83
2021/12/11 01:33:55;;;;;;;7.82;4.25;;;;;;;2.22;79.96;94307.00;4971057;28;20039;-83
2021/12/11 01:36:22;;;;;;;5.85;3.50;;;;;;;1.88;79.07;94254.03;4992753;28;20053;-83
2021/12/11 01:38:58;;;;;;;8.82;4.30;;;;;;;2.54;79.27;94332.53;4992698;28;20042;-83
2021/12/11 01:41:25;;;;;;;5.30;3.85;;;;;;;2.81;79.26;94356.16;4981952;28;20065;-83
2021/12/11 01:43:56;;;;;;;8.73;4.32;;;;;;;2.18;78.90;94284.22;4991463;28;20031;-83
2021/12/11 01:46:24;;;;;;;6.88;4.35;;;;;;;2.04;79.44;94235.91;4995434;28;20116;-83
2021/12/11 01:48:56;;;;;;;7.10;4.10;;;;;;;2.64;78.94;94304.66;4969823;28;20042;-83
2021/12/11 01:51:52;;;;;;;17.30;4.22;;;;;;;2.88;78.67;94326.13;4973571;28;20054;-82
2021/12/11 01:54:39;;;;;;;7.55;4.32;;;;;;;2.14;79.38;94278.66;4987695;28;20093;-83
2021/12/11 01:57:12;;;;;;;7.13;4.28;;;;;;;2.11;80.25;94275.75;4989741;28;20163;-82
2021/12/11 01:59:42;;;;;;;7.38;4.22;;;;;;;1.92;79.63;94238.63;4985813;28;20046;-82
2021/12/11 02:02:13;;;;;;;6.95;4.28;;;;;;;1.90;79.53;94238.88;4974139;28;20038;-82
2021/12/11 02:04:43;;;;;;;8.13;4.68;;;;;;;2.41;79.63;94314.56;4978429;28;20073;-82
2021/12/11 02:07:28;;;;;;;10.75;5.90;;;;;;;1.86;80.10;94242.22;4991931;28;20050;-82
2021/12/11 02:09:58;;;;;;;7.80;5.43;;;;;;;1.73;80.17;94240.75;4995441;28;20264;-82
2021/12/11 02:12:37;;;;;;;7.80;4.97;;;;;;;2.15;79.82;94280.25;4996023;28;20407;-82
2021/12/11 02:15:07;;;;;;;9.93;4.93;;;;;;;1.63;79.78;94185.72;4995433;28;20042;-82
2021/12/11 02:17:52;;;;;;;8.75;5.38;;;;;;;1.79;79.61;94184.09;4991101;28;20074;-82
2021/12/11 02:20:31;;;;;;;7.80;5.22;;;;;;;2.40;79.86;94281.59;4976952;28;20038;-82
2021/12/11 02:22:57;;;;;;;8.98;5.13;;;;;;;2.52;79.79;94321.50;4994882;28;20136;-82
2021/12/11 02:25:28;;;;;;;8.85;5.18;;;;;;;2.33;79.76;94277.34;4994797;28;20054;-82
2021/12/11 02:28:00;;;;;;;12.18;7.30;;;;;;;2.27;79.93;94304.47;4990680;28;20038;-82
2021/12/11 02:30:41;;;;;;;15.82;9.15;;;;;;;2.05;80.51;94279.34;4972905;28;20521;-82
2021/12/11 02:33:16;;;;;;;22.27;8.33;;;;;;;1.86;80.17;94244.84;4972021;28;20047;-82
2021/12/11 02:36:08;;;;;;;10.98;7.03;;;;;;;2.62;80.13;94342.56;4985562;28;20470;-83
2021/12/11 02:38:53;;;;;;;13.88;6.63;;;;;;;1.41;79.70;94169.22;4972389;28;20057;-83
2021/12/11 02:41:32;;;;;;;15.50;6.22;;;;;;;1.55;80.89;94233.16;4998269;28;20093;-83
2021/12/11 02:44:06;;;;;;;9.43;5.40;;;;;;;1.70;81.17;94250.88;4992611;28;20057;-83
2021/12/11 02:46:42;;;;;;;10.40;5.93;;;;;;;2.39;80.82;94320.03;4972875;28;20093;-82
2021/12/11 02:49:43;;;;;;;10.70;5.90;;;;;;;2.48;80.86;94309.94;4972256;28;20081;-81
2021/12/11 02:52:39;;;;;;;11.20;5.72;;;;;;;1.54;80.45;94167.06;4976838;28;20132;-81
2021/12/11 02:55:07;;;;;;;11.35;5.97;;;;;;;2.38;80.87;94301.97;4967306;28;20041;-81
2021/12/11 02:57:37;;;;;;;11.88;6.78;;;;;;;1.43;81.02;94165.34;4982329;28;20039;-81
2021/12/11 03:00:21;;;;;;;12.68;5.80;;;;;;;2.37;81.14;94298.56;4990311;28;20042;-81
2021/12/11 03:02:59;;;;;;;10.82;6.00;;;;;;;1.99;80.70;94244.47;4988522;28;20058;-81
2021/12/11 03:05:34;;;;;;;13.68;6.68;;;;;;;2.49;81.00;94320.19;4970416;28;20461;-81
2021/12/11 03:08:01;;;;;;;9.98;5.97;;;;;;;1.70;81.34;94230.75;4971985;28;20034;-81
2021/12/11 03:10:28;;;;;;;10.32;5.93;;;;;;;1.33;80.89;94130.44;4987081;28;20038;-81
2021/12/11 03:12:55;;;;;;;11.52;5.15;;;;;;;1.80;81.20;94196.94;4979914;28;20089;-81
2021/12/11 03:15:21;;;;;;;7.93;5.63;;;;;;;2.58;80.81;94308.25;4997876;28;20042;-81
2021/12/11 03:17:46;;;;;;;10.80;5.57;;;;;;;2.64;80.71;94302.03;4983757;28;20060;-81
2021/12/11 03:20:15;;;;;;;10.43;5.68;;;;;;;2.54;80.68;94270.50;4982761;28;20691;-81
2021/12/11 03:22:43;;;;;;;10.60;4.97;;;;;;;2.11;80.06;94205.13;4960421;28;20045;-81
2021/12/11 03:25:12;;;;;;;8.57;5.47;;;;;;;2.76;80.35;94296.63;4966832;28;20476;-81
2021/12/11 03:27:39;;;;;;;9.50;5.57;;;;;;;2.00;80.72;94185.13;4974126;28;20307;-81
2021/12/11 03:30:07;;;;;;;8.07;5.65;;;;;;;2.31;80.72;94221.03;4990442;28;20037;-81
2021/12/11 03:32:34;;;;;;;8.65;5.47;;;;;;;1.85;80.42;94134.22;4974329;28;20038;-80
2021/12/11 03:35:00;;;;;;;10.75;6.03;;;;;;;1.77;80.93;94120.78;4979354;28;20062;-81
2021/12/11 03:37:27;;;;;;;9.35;5.13;;;;;;;2.12;81.14;94170.88;4991163;28;20042;-81
2021/12/11 03:39:54;;;;;;;9.40;5.78;;;;;;;2.68;81.32;94253.38;4982388;28;20039;-81
2021/12/11 03:42:32;;;;;;;10.48;6.05;;;;;;;2.74;81.14;94245.59;4976708;28;20445;-81
2021/12/11 03:45:00;;;;;;;8.13;5.70;;;;;;;2.47;81.13;94224.63;5005664;28;20045;-81
2021/12/11 03:47:30;;;;;;;8.85;5.30;;;;;;;2.25;81.12;94233.28;4995240;28;20035;-82
2021/12/11 03:49:57;;;;;;;11.20;5.65;;;;;;;2.85;80.82;94258.50;4993604;28;20357;-82
2021/12/11 03:52:23;;;;;;;9.18;5.90;;;;;;;1.51;80.79;94065.66;4994887;28;20535;-82
2021/12/11 03:54:52;;;;;;;11.82;6.35;;;;;;;2.85;80.59;94271.59;4971820;28;20035;-81
2021/12/11 03:57:22;;;;;;;9.55;5.82;;;;;;;1.98;80.76;94151.38;4987157;28;20137;-81
2021/12/11 03:59:48;;;;;;;10.18;6.10;;;;;;;2.50;80.90;94221.53;4976107;28;20042;-82
2021/12/11 04:02:18;;;;;;;9.43;5.68;;;;;;;2.34;80.97;94183.94;4976974;28;20042;-83
2021/12/11 04:04:54;;;;;;;10.18;5.72;;;;;;;2.97;80.81;94285.34;4995126;28;20043;-81
2021/12/11 04:07:24;;;;;;;10.88;5.53;;;;;;;1.99;80.27;94128.63;4978445;28;20038;-81
2021/12/11 04:09:51;;;;;;;8.68;5.13;;;;;;;2.99;80.80;94300.81;5008451;28;20132;-81
2021/12/11 04:12:18;;;;;;;7.82;5.00;;;;;;;2.94;81.40;94319.09;4981543;28;20042;-82
2021/12/11 04:14:48;;;;;;;7.18;5.03;;;;;;;2.74;81.10;94249.00;4981238;28;20117;-82
2021/12/11 04:17:22;;;;;;;10.18;4.90;;;;;;;2.70;80.64;94226.94;4986845;28;20068;-82
2021/12/11 04:19:51;;;;;;;9.88;5.72;;;;;;;2.32;80.44;94184.19;4976926;28;20041;-82
2021/12/11 04:22:17;;;;;;;8.00;4.65;;;;;;;2.50;80.37;94177.03;4986031;28;20034;-81
2021/12/11 04:24:44;;;;;;;12.70;4.63;;;;;;;2.60;80.12;94184.94;4982657;28;20049;-81
2021/12/11 04:27:13;;;;;;;9.52;4.13;;;;;;;2.40;80.51;94166.44;4995242;28;20186;-81
2021/12/11 04:29:40;;;;;;;7.20;4.28;;;;;;;2.77;81.12;94245.06;4974800;28;20573;-82
2021/12/11 04:32:07;;;;;;;7.32;4.32;;;;;;;3.22;80.66;94281.38;4989468;28;20064;-82
2021/12/11 04:34:33;;;;;;;8.38;4.78;;;;;;;2.94;80.81;94228.22;4965413;28;20063;-82
2021/12/11 04:37:15;;;;;;;6.15;4.60;;;;;;;1.53;80.23;93985.16;4974359;28;20567;-82
2021/12/11 04:39:42;;;;;;;;;;;;;;;3.18;80.54;94256.72;4982955;28;20050;-82
2021/12/11 04:44:54;;;;;;;6.05;3.80;;;;;;;2.75;81.16;94185.09;4976943;28;20057;-82
2021/12/11 04:47:34;;;;;;;8.60;5.10;;;;;;;1.80;81.27;94039.28;4984970;28;20038;-82
2021/12/11 04:50:04;;;;;;;10.00;5.07;;;;;;;2.85;81.32;94177.34;4970516;28;20201;-82
2021/12/11 04:52:35;;;;;;;10.40;5.30;;;;;;;2.87;81.13;94175.25;4973286;28;20064;-82
2021/12/11 04:55:30;;;;;;;9.52;4.78;;;;;;;2.49;81.33;94146.66;4972382;28;20414;-82
2021/12/11 04:58:09;;;;;;;9.50;5.20;;;;;;;2.75;81.54;94161.53;4979490;28;20057;-82
2021/12/11 05:06:16;;;;;;;9.40;5.13;;;;;;;2.18;82.19;94083.59;4982043;28;20030;-82
2021/12/11 05:11:40;;;;;;;11.02;6.13;;;;;;;3.09;83.19;94207.38;5001757;28;20116;-81
2021/12/11 05:14:09;;;;;;;11.02;6.25;;;;;;;3.14;82.87;94224.19;5003157;28;20125;-82
2021/12/11 05:16:35;;;;;;;13.77;7.03;;;;;;;3.46;82.77;94256.41;4982988;28;20042;-82
2021/12/11 05:19:00;;;;;;;13.88;6.85;;;;;;;2.74;82.30;94140.84;4969503;28;20569;-82
2021/12/11 05:21:26;;;;;;;13.63;6.55;;;;;;;2.99;82.02;94177.69;4988269;28;20037;-82
2021/12/11 05:23:53;;;;;;;14.30;7.25;;;;;;;3.28;81.87;94220.88;4975599;28;20133;-82
2021/12/11 05:26:21;;;;;;;12.15;6.35;;;;;;;3.16;82.02;94193.28;4977238;28;20542;-82
2021/12/11 05:28:47;;;;;;;16.85;7.32;;;;;;;3.41;82.31;94223.09;4968790;28;20112;-82
2021/12/11 05:31:13;;;;;;;11.10;7.03;;;;;;;3.44;82.09;94240.91;4974121;28;20445;-82
2021/12/11 05:33:40;;;;;;;15.98;9.02;;;;;;;2.87;82.46;94167.41;4975148;28;20055;-82
2021/12/11 05:36:07;;;;;;;13.70;7.88;;;;;;;2.64;82.80;94102.28;4972643;28;20046;-82
2021/12/11 05:38:37;;;;;;;17.55;8.68;;;;;;;3.19;82.48;94172.63;5003066;28;20038;-82
2021/12/11 05:41:04;;;;;;;17.92;7.65;;;;;;;3.11;82.67;94175.72;4971845;28;20549;-82
2021/12/11 05:43:31;;;;;;;24.38;9.02;;;;;;;2.76;82.35;94112.56;4977747;28;20041;-82
2021/12/11 05:45:57;;;;;;;16.20;8.38;;;;;;;3.55;83.55;94254.91;4960324;28;20417;-82
2021/12/11 05:48:24;;;;;;;19.80;8.18;;;;;;;3.57;83.67;94254.66;4989671;28;20042;-82
2021/12/11 05:50:57;;;;;;;13.55;8.45;;;;;;;2.92;83.70;94162.19;4993545;28;20034;-82
2021/12/11 05:53:24;;;;;;;19.40;9.13;;;;;;;2.70;83.55;94103.91;4991787;28;20514;-82
2021/12/11 05:55:54;;;;;;;20.75;8.93;;;;;;;3.34;83.49;94209.41;4959858;28;20046;-81
2021/12/11 05:58:46;;;;;;;21.15;9.82;;;;;;;3.19;83.30;94183.09;4973749;28;20043;-82
2021/12/11 06:01:07;;;;;;;23.73;10.43;;;;;;;3.53;83.93;94266.66;4985400;28;20048;-82
2021/12/11 06:03:37;;;;;;;30.30;12.13;;;;;;;2.68;84.25;94150.47;4991742;28;20038;-82
2021/12/11 06:06:03;;;;;;;28.33;14.48;;;;;;;3.37;84.08;94234.31;4991615;28;20109;-82
2021/12/11 06:08:31;;;;;;;35.20;15.05;;;;;;;3.16;84.14;94194.06;4985269;28;20034;-81
2021/12/11 06:10:58;;;;;;;30.52;13.65;;;;;;;3.02;84.48;94172.75;4986656;28;20038;-82
2021/12/11 06:13:25;;;;;;;25.45;12.50;;;;;;;3.26;85.11;94251.00;4978470;28;20364;-81
2021/12/11 06:15:52;;;;;;;31.60;13.48;;;;;;;3.49;85.05;94269.81;4977251;28;20030;-82
2021/12/11 06:18:19;;;;;;;26.27;12.32;;;;;;;3.58;84.66;94264.09;4992175;28;20589;-82
2021/12/11 06:20:47;;;;;;;28.85;14.23;;;;;;;3.59;84.19;94263.81;4989748;28;20070;-82
2021/12/11 06:23:13;;;;;;;31.50;14.63;;;;;;;3.66;84.14;94268.88;4972009;28;20038;-81
2021/12/11 06:25:39;;;;;;;49.45;15.55;;;;;;;3.72;84.27;94268.66;4964233;28;20412;-82
2021/12/11 06:28:06;;;;;;;32.65;15.10;;;;;;;3.28;84.05;94205.16;4967420;28;20097;-82
2021/12/11 06:30:33;;;;;;;51.40;20.05;;;;;;;3.04;84.46;94175.13;4985907;28;20096;-82
2021/12/11 06:33:00;;;;;;;39.90;17.52;;;;;;;3.68;84.09;94290.38;4983950;28;20042;-82
2021/12/11 06:35:37;;;;;;;31.00;16.17;;;;;;;3.78;84.21;94275.50;4985057;28;20176;-82
2021/12/11 06:38:05;;;;;;;39.22;15.63;;;;;;;3.81;84.07;94276.84;4971703;28;20046;-82
2021/12/11 06:40:31;;;;;;;29.63;14.40;;;;;;;3.21;83.61;94182.84;4983489;28;20563;-83
2021/12/11 06:42:57;;;;;;;26.42;15.25;;;;;;;3.06;83.75;94154.69;4987428;28;20097;-82
2021/12/11 06:45:24;;;;;;;33.63;15.95;;;;;;;2.41;83.59;94038.00;4986692;28;20042;-82
2021/12/11 06:47:50;;;;;;;35.38;17.88;;;;;;;3.25;83.64;94165.59;4986298;28;20121;-82
2021/12/11 06:50:18;;;;;;;33.72;17.38;;;;;;;3.17;83.76;94143.25;4993880;28;20387;-82
2021/12/11 06:52:44;;;;;;;39.65;17.85;;;;;;;3.73;83.59;94220.41;4976640;28;20073;-82
2021/12/11 06:55:10;;;;;;;38.42;16.38;;;;;;;4.11;83.40;94269.16;4975205;28;20065;-82
2021/12/11 06:57:36;;;;;;;32.88;17.40;;;;;;;4.12;83.45;94264.69;4992967;28;20046;-82
2021/12/11 07:00:04;;;;;;;35.95;17.83;;;;;;;3.66;83.39;94192.84;4992753;28;20049;-82
2021/12/11 07:02:30;;;;;;;39.17;17.63;;;;;;;3.55;83.38;94164.97;4974618;28;20035;-82
2021/12/11 07:04:55;;;;;;;36.97;18.35;;;;;;;3.44;83.30;94143.94;4982715;28;20049;-82
2021/12/11 07:07:25;;;;;;;37.40;17.88;;;;;;;4.30;83.41;94272.09;4994930;28;20119;-82
2021/12/11 07:09:52;;;;;;;37.83;17.38;;;;;;;3.84;83.12;94197.63;4985715;28;20034;-82
2021/12/11 07:12:19;;;;;;;36.20;18.90;;;;;;;3.20;82.97;94095.59;4993494;28;20379;-82
2021/12/11 07:14:46;;;;;;;33.08;18.10;;;;;;;3.68;82.79;94151.41;4591043;28;10001077;-82
2021/12/11 07:17:12;;;;;;;40.17;20.25;;;;;;;3.25;82.53;94124.44;683798;28;10002213;-82
2021/12/11 07:19:39;;;;;;;37.83;20.70;;;;;;;3.94;82.71;94202.16;4979982;28;20309;-82
2021/12/11 07:22:05;;;;;;;41.70;19.58;;;;;;;1.60;82.62;93858.78;4974482;28;20034;-82
2021/12/11 07:24:50;;;;;;;40.20;20.38;;;;;;;3.72;82.89;94157.72;4977426;28;20043;-83
2021/12/11 07:27:18;;;;;;;45.25;22.42;;;;;;;3.78;82.54;94160.13;4956097;28;20602;-83
2021/12/11 07:29:43;;;;;;;42.20;24.08;;;;;;;3.54;81.90;94122.25;4968846;28;20026;-83
2021/12/11 07:32:09;;;;;;;50.75;23.70;;;;;;;3.93;82.29;94185.63;4970583;28;20042;-82
2021/12/11 07:34:35;;;;;;;47.83;22.63;;;;;;;3.85;81.87;94171.16;4949886;28;20586;-82
2021/12/11 07:37:02;;;;;;;83.03;39.72;;;;;;;4.10;82.20;94219.53;4953728;28;20035;-82
2021/12/11 07:39:28;;;;;;;56.20;29.58;;;;;;;4.08;81.33;94193.56;4971701;28;20066;-82
2021/12/11 07:41:54;;;;;;;52.20;29.90;;;;;;;4.48;81.43;94248.03;4969994;28;20034;-82
2021/12/11 07:44:22;;;;;;;60.70;31.30;;;;;;;4.06;81.58;94171.22;4952056;28;20054;-82
2021/12/11 07:46:48;;;;;;;64.55;32.55;;;;;;;2.98;81.27;94027.63;4968722;28;20034;-82
2021/12/11 07:49:14;;;;;;;63.17;33.65;;;;;;;3.58;80.93;94099.72;4955330;28;20059;-82
2021/12/11 07:51:41;;;;;;;56.60;30.85;;;;;;;4.18;81.29;94177.06;4971974;28;20085;-82
2021/12/11 07:54:08;;;;;;;62.58;31.55;;;;;;;4.45;81.16;94209.16;4980458;28;20461;-82
2021/12/11 07:56:34;;;;;;;60.08;30.05;;;;;;;3.40;80.12;94042.50;4959078;28;20125;-82
2021/12/11 07:59:03;;;;;;;54.78;28.95;;;;;;;4.02;80.53;94130.81;4964662;28;20113;-82
2021/12/11 08:01:30;;;;;;;52.55;26.90;;;;;;;4.65;80.06;94239.94;4965773;28;20038;-82
2021/12/11 08:03:59;;;;;;;44.53;25.38;;;;;;;4.25;80.01;94169.72;4967853;28;20499;-82
2021/12/11 08:06:25;;;;;;;41.58;21.98;;;;;;;4.11;80.21;94124.03;4951058;28;20038;-82
2021/12/11 08:08:51;;;;;;;42.42;19.98;;;;;;;4.85;80.33;94223.44;4973180;28;20711;-82
2021/12/11 08:11:18;;;;;;;39.35;20.25;;;;;;;4.59;80.27;94168.22;4968623;28;20046;-82
2021/12/11 08:13:47;;;;;;;29.60;16.45;;;;;;;3.67;79.22;94047.56;4966746;28;20047;-82
2021/12/11 08:16:18;;;;;;;26.60;14.05;;;;;;;4.39;80.35;94181.31;4951876;28;20074;-83
2021/12/11 08:18:53;;;;;;;23.38;12.98;;;;;;;4.04;80.02;94110.38;4954463;28;20038;-81
2021/12/11 08:21:20;;;;;;;26.73;12.68;;;;;;;4.84;79.41;94200.81;4973245;28;20042;-82
2021/12/11 08:23:48;;;;;;;23.15;12.23;;;;;;;4.46;78.98;94115.44;4961177;28;20125;-82
2021/12/11 08:26:16;;;;;;;22.02;12.80;;;;;;;5.28;78.19;94230.03;4985699;28;20059;-81
2021/12/11 08:28:43;;;;;;;23.17;13.50;;;;;;;5.04;78.26;94179.81;4962215;28;20046;-83
2021/12/11 08:31:09;;;;;;;27.70;12.88;;;;;;;4.75;77.04;94149.84;4958864;28;20034;-81
2021/12/11 08:33:34;;;;;;;26.63;15.77;;;;;;;4.97;77.24;94201.09;4975320;28;20417;-82
2021/12/11 08:36:00;;;;;;;25.95;14.98;;;;;;;4.80;77.17;94148.03;4955934;28;20043;-82
2021/12/11 08:38:27;;;;;;;25.70;14.20;;;;;;;4.81;76.53;94119.91;4964308;28;20046;-82
2021/12/11 08:40:56;;;;;;;21.58;13.90;;;;;;;5.67;76.62;94235.53;4975997;28;20121;-82
2021/12/11 08:43:23;;;;;;;29.02;17.23;;;;;;;5.76;76.19;94218.16;4982320;28;20058;-82
2021/12/11 08:46:07;;;;;;;31.73;19.08;;;;;;;4.84;75.99;94062.38;4978108;28;20201;-81
2021/12/11 08:48:34;;;;;;;30.98;18.13;;;;;;;4.93;75.61;94067.91;4961986;28;20114;-82
2021/12/11 08:51:08;;;;;;;31.42;16.40;;;;;;;5.04;74.99;94119.38;4972950;28;20039;-83
2021/12/11 08:53:34;;;;;;;32.60;16.70;;;;;;;4.59;75.45;94044.81;4987798;28;20039;-83
2021/12/11 08:56:00;;;;;;;29.33;15.68;;;;;;;5.04;74.19;94093.88;4983856;28;20085;-83
2021/12/11 08:58:27;;;;;;;25.98;14.75;;;;;;;4.96;73.64;94070.78;4964614;28;20082;-83
2021/12/11 09:01:02;;;;;;;25.20;14.10;;;;;;;5.56;72.89;94137.44;4976978;28;20038;-83
2021/12/11 09:03:35;;;;;;;21.25;12.35;;;;;;;5.86;72.44;94152.34;4974770;28;20047;-84
2021/12/11 09:06:14;;;;;;;21.75;13.07;;;;;;;6.21;72.26;94193.56;4971435;28;20070;-83
2021/12/11 09:08:49;;;;;;;20.08;10.40;;;;;;;6.29;70.95;94202.75;4961899;28;20041;-82
2021/12/11 09:11:39;;;;;;;17.45;8.88;;;;;;;5.98;69.58;94149.44;4977470;28;20251;-82
2021/12/11 09:14:13;;;;;;;14.98;7.88;;;;;;;5.71;69.99;94090.06;4984184;28;20054;-83
2021/12/11 09:17:17;;;;;;;9.68;5.50;;;;;;;5.68;68.73;94074.81;4967142;28;20050;-82
2021/12/11 09:19:48;;;;;;;11.35;5.53;;;;;;;5.75;68.54;94071.88;4935014;28;20046;-81
2021/12/11 09:22:30;;;;;;;9.95;6.00;;;;;;;6.11;69.38;94141.72;4974805;28;20093;-81
2021/12/11 09:25:11;;;;;;;13.20;6.28;;;;;;;6.43;69.13;94165.00;4976835;28;20034;-81
2021/12/11 09:27:46;;;;;;;11.52;5.15;;;;;;;6.00;68.67;94098.09;4975019;28;20130;-81
2021/12/11 09:30:22;;;;;;;8.15;4.28;;;;;;;6.45;68.18;94172.66;4954912;28;20034;-81
2021/12/11 09:33:14;;;;;;;6.68;3.97;;;;;;;5.76;68.54;94049.78;4952145;28;20511;-81
2021/12/11 09:35:47;;;;;;;8.57;3.75;;;;;;;6.32;68.41;94123.22;4975195;28;20084;-81
2021/12/11 09:38:20;;;;;;;6.35;3.60;;;;;;;6.04;68.40;94083.34;4956946;28;20031;-81
2021/12/11 09:40:52;;;;;;;12.18;3.75;;;;;;;6.62;68.76;94152.00;4969934;28;20035;-81
2021/12/11 09:43:44;;;;;;;8.73;4.68;;;;;;;6.32;68.56;94105.56;4959889;28;20322;-81
2021/12/11 09:46:14;;;;;;;10.13;5.28;;;;;;;6.69;68.54;94149.06;4973026;28;20457;-82
2021/12/11 09:48:41;;;;;;;13.57;6.72;;;;;;;6.29;68.27;94074.50;4966927;28;20039;-82
2021/12/11 09:51:13;;;;;;;14.82;7.13;;;;;;;6.75;69.09;94140.84;4970340;28;20065;-83
2021/12/11 09:53:43;;;;;;;13.25;6.80;;;;;;;6.08;69.09;94060.69;4943025;29;20702;-82
2021/12/11 09:56:17;;;;;;;16.63;6.85;;;;;;;6.73;69.06;94113.97;4966890;28;20568;-82
2021/12/11 09:58:42;;;;;;;17.73;8.98;;;;;;;5.70;68.21;93958.78;4957608;28;20449;-82
2021/12/11 10:01:16;;;;;;;21.38;9.48;;;;;;;6.38;67.81;94040.50;4956825;28;20101;-82
2021/12/11 10:03:51;;;;;;;20.63;10.90;;;;;;;7.02;68.10;94126.44;4960553;28;20516;-81
2021/12/11 10:06:40;;;;;;;20.88;10.68;;;;;;;6.26;68.46;94000.53;4968719;28;20065;-82
2021/12/11 10:09:22;;;;;;;18.27;9.45;;;;;;;6.91;68.20;94094.88;4973665;28;20077;-82
2021/12/11 10:12:16;;;;;;;18.77;9.65;;;;;;;6.93;68.53;94113.84;4955684;28;20034;-83
2021/12/11 10:15:03;;;;;;;18.13;10.07;;;;;;;7.02;68.34;94102.72;4968136;28;20058;-83
2021/12/11 10:17:39;;;;;;;17.13;10.48;;;;;;;6.78;68.11;94089.47;4953754;28;20046;-82
2021/12/11 10:20:39;;;;;;;16.33;9.48;;;;;;;7.02;67.26;94123.78;4970913;28;20509;-83
2021/12/11 10:23:08;;;;;;;20.58;11.27;;;;;;;6.53;67.50;94037.75;4929303;28;20050;-82
2021/12/11 10:25:37;;;;;;;26.80;12.23;;;;;;;6.23;67.55;93986.09;4976121;28;20054;-82
2021/12/11 10:28:07;;;;;;;24.98;12.07;;;;;;;6.42;67.47;93996.72;4972641;28;20092;-83
2021/12/11 10:30:39;;;;;;;27.90;14.27;;;;;;;6.39;68.24;94006.00;4970819;28;20059;-83
2021/12/11 10:33:06;;;;;;;30.73;14.30;;;;;;;6.83;69.02;94058.56;4946731;28;20109;-83
2021/12/11 10:35:37;;;;;;;28.25;14.48;;;;;;;7.09;68.26;94108.44;4966044;28;20328;-83
2021/12/11 10:38:05;;;;;;;30.20;16.23;;;;;;;6.93;68.21;94087.50;4968323;28;20218;-83
2021/12/11 10:40:37;;;;;;;30.88;15.40;;;;;;;7.17;68.18;94113.13;4954505;28;20183;-83
2021/12/11 10:43:32;;;;;;;25.67;14.77;;;;;;;7.15;68.33;94110.75;4974909;28;20406;-83
2021/12/11 10:46:02;;;;;;;30.92;15.30;;;;;;;6.39;67.91;93990.19;4946383;28;20601;-83
2021/12/11 10:48:31;;;;;;;31.65;16.63;;;;;;;6.92;68.62;94093.03;4969892;28;20117;-83
2021/12/11 10:51:10;;;;;;;34.83;17.52;;;;;;;6.17;70.33;93995.88;4973085;28;20102;-82
2021/12/11 10:53:38;;;;;;;35.80;17.42;;;;;;;6.04;70.74;93972.78;4973471;28;20538;-83
2021/12/11 10:56:06;;;;;;;32.22;19.45;;;;;;;6.87;69.99;94072.75;4988619;28;20130;-83
2021/12/11 10:58:37;;;;;;;36.03;18.17;;;;;;;6.61;69.86;94046.91;4974865;28;20434;-84
2021/12/11 11:01:05;;;;;;;35.72;18.10;;;;;;;6.86;70.15;94086.22;4972770;28;20038;-83
2021/12/11 11:03:34;;;;;;;33.45;17.75;;;;;;;6.52;70.75;94012.47;4970523;28;20051;-83
2021/12/11 11:06:00;;;;;;;39.03;17.95;;;;;;;5.87;70.79;93921.59;4971023;28;20054;-84
2021/12/11 11:08:26;;;;;;;36.03;18.20;;;;;;;7.05;70.55;94073.13;4971594;28;20050;-84
2021/12/11 11:10:58;;;;;;;31.38;17.83;;;;;;;6.06;70.30;93910.16;4973006;28;20030;-84
2021/12/11 11:13:25;;;;;;;35.30;15.77;;;;;;;6.41;70.43;93953.81;4954985;28;20129;-84
2021/12/11 11:15:53;;;;;;;25.40;12.00;;;;;;;6.74;69.21;93983.81;4952606;28;20583;-84
2021/12/11 11:18:20;;;;;;;20.92;10.85;;;;;;;6.49;68.88;93936.63;4957944;28;20047;-85
2021/12/11 11:21:07;;;;;;;19.25;9.93;;;;;;;6.23;68.37;93901.06;4947802;28;20039;-85
2021/12/11 11:23:33;;;;;;;18.63;9.65;;;;;;;6.84;69.34;93994.25;4951602;28;20043;-84
2021/12/11 11:26:05;;;;;;;16.65;8.52;;;;;;;6.36;69.34;93908.31;4969194;28;20078;-85
2021/12/11 11:28:33;;;;;;;19.92;8.43;;;;;;;7.04;69.34;93995.13;4965949;28;20049;-85
2021/12/11 11:31:03;;;;;;;13.25;7.43;;;;;;;7.40;69.66;94037.72;4957197;28;20106;-85
2021/12/11 11:33:30;;;;;;;13.65;6.80;;;;;;;6.73;69.17;93920.84;4968849;28;20039;-86
2021/12/11 11:35:58;;;;;;;14.18;6.50;;;;;;;7.22;69.34;93982.00;4969200;28;20046;-85
2021/12/11 11:38:30;;;;;;;14.82;7.13;;;;;;;5.50;69.29;93730.13;4950744;28;20275;-86
2021/12/11 11:41:01;;;;;;;13.82;6.47;;;;;;;6.64;70.39;93920.66;4941756;29;20050;-85
2021/12/11 11:43:27;;;;;;;13.65;6.35;;;;;;;5.78;70.66;93777.50;4941821;29;20067;-85
2021/12/11 11:45:55;;;;;;;16.30;7.07;;;;;;;5.97;70.83;93796.00;4965083;28;20042;-85
2021/12/11 11:48:29;;;;;;;11.43;6.18;;;;;;;7.01;70.65;93941.13;4952192;28;20066;-85
2021/12/11 11:50:59;;;;;;;12.20;6.38;;;;;;;5.63;70.13;93719.75;4969025;28;20031;-85
2021/12/11 11:53:25;;;;;;;17.80;7.25;;;;;;;7.00;70.78;93925.59;4952397;28;20043;-85
2021/12/11 11:56:01;;;;;;;11.77;6.30;;;;;;;7.47;71.46;94020.50;4935414;28;20035;-85
2021/12/11 11:58:27;;;;;;;11.68;5.90;;;;;;;6.95;71.62;93942.22;4955424;28;20137;-85
2021/12/11 12:01:06;;;;;;;18.92;6.20;;;;;;;6.33;71.72;93848.31;4952496;29;20126;-85
2021/12/11 12:03:31;;;;;;;12.68;6.05;;;;;;;7.09;71.99;93956.31;4961588;28;20562;-86