Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:52;;;;;;;42.17;22.77;;;;;;;;;;6179243;23;20027;-86
2024/01/11 00:03:20;;;;;;;39.20;22.53;;;;;;;;;;6183094;23;20012;-87
2024/01/11 00:05:47;;;;;;;40.85;22.30;;;;;;;;;;6155482;23;20020;-87
2024/01/11 00:08:14;;;;;;;38.43;22.27;;;;;;;;;;6158107;23;20444;-87
2024/01/11 00:10:42;;;;;;;42.40;22.07;;;;;;;;;;6155913;23;20024;-86
2024/01/11 00:13:09;;;;;;;40.73;23.97;;;;;;;;;;6157219;23;20488;-87
2024/01/11 00:15:36;;;;;;;44.40;24.07;;;;;;;;;;6182154;23;20314;-86
2024/01/11 00:18:03;;;;;;;42.77;22.03;;;;;;;;;;6154925;23;20087;-86
2024/01/11 00:20:30;;;;;;;41.83;22.17;;;;;;;;;;6150897;23;20024;-86
2024/01/11 00:22:59;;;;;;;44.20;23.40;;;;;;;;;;6153557;23;20012;-86
2024/01/11 00:25:26;;;;;;;43.13;23.60;;;;;;;;;;6153424;23;20024;-86
2024/01/11 00:27:53;;;;;;;40.10;22.53;;;;;;;;;;6151660;23;20017;-86
2024/01/11 00:30:23;;;;;;;44.87;23.47;;;;;;;;;;6183943;23;20531;-86
2024/01/11 00:32:49;;;;;;;42.93;24.07;;;;;;;;;;6177196;23;20025;-86
2024/01/11 00:35:17;;;;;;;43.47;24.23;;;;;;;;;;6178370;23;20091;-86
2024/01/11 00:37:45;;;;;;;43.37;23.70;;;;;;;;;;6175500;23;20016;-87
2024/01/11 00:40:12;;;;;;;41.63;22.83;;;;;;;;;;6176021;23;20319;-86
2024/01/11 00:42:39;;;;;;;41.40;23.23;;;;;;;;;;6175446;23;20461;-86
2024/01/11 00:45:07;;;;;;;44.63;23.87;;;;;;;;;;6176804;23;20020;-86
2024/01/11 00:47:34;;;;;;;42.47;23.30;;;;;;;;;;6174127;23;20077;-86
2024/01/11 00:50:02;;;;;;;46.83;21.97;;;;;;;;;;6177821;23;20969;-87
2024/01/11 00:52:30;;;;;;;46.70;24.07;;;;;;;;;;6176899;23;20397;-86
2024/01/11 00:54:57;;;;;;;48.22;24.00;;;;;;;;;;6203682;23;20016;-87
2024/01/11 00:57:25;;;;;;;40.40;22.27;;;;;;;;;;6177904;23;20020;-86
2024/01/11 00:59:52;;;;;;;41.73;22.50;;;;;;;;;;6175468;23;20017;-86
2024/01/11 01:02:20;;;;;;;43.77;23.80;;;;;;;;;;6176374;23;20016;-86
2024/01/11 01:04:48;;;;;;;43.50;23.87;;;;;;;;;;6174257;23;20048;-86
2024/01/11 01:07:16;;;;;;;46.05;23.88;;;;;;;;;;6177756;23;20748;-86
2024/01/11 01:09:43;;;;;;;45.13;22.57;;;;;;;;;;6175200;23;20410;-87
2024/01/11 01:12:11;;;;;;;40.47;21.60;;;;;;;;;;6174928;23;20027;-86
2024/01/11 01:14:38;;;;;;;45.97;23.73;;;;;;;;;;6175375;23;20012;-85
2024/01/11 01:17:05;;;;;;;46.70;24.50;;;;;;;;;;6175872;23;20028;-87
2024/01/11 01:19:33;;;;;;;50.73;24.23;;;;;;;;;;6174376;23;20441;-87
2024/01/11 01:22:00;;;;;;;43.50;23.23;;;;;;;;;;6175453;23;20400;-87
2024/01/11 01:24:29;;;;;;;45.83;24.83;;;;;;;;;;6177869;23;20259;-87
2024/01/11 01:26:56;;;;;;;45.47;23.87;;;;;;;;;;6176629;23;20020;-87
2024/01/11 01:29:22;;;;;;;43.43;23.33;;;;;;;;;;6176438;23;20016;-88
2024/01/11 01:31:49;;;;;;;47.43;23.37;;;;;;;;;;6178686;23;20063;-87
2024/01/11 01:34:16;;;;;;;39.43;21.63;;;;;;;;;;6183178;23;20500;-86
2024/01/11 01:36:43;;;;;;;45.60;23.83;;;;;;;;;;6180687;23;20023;-87
2024/01/11 01:39:13;;;;;;;43.90;22.30;;;;;;;;;;6208282;23;20453;-86
2024/01/11 01:41:40;;;;;;;43.90;22.07;;;;;;;;;;6178589;23;20051;-86
2024/01/11 01:44:08;;;;;;;41.17;22.90;;;;;;;;;;6181213;23;20016;-86
2024/01/11 01:46:35;;;;;;;42.70;23.10;;;;;;;;;;6179101;23;20368;-87
2024/01/11 01:49:02;;;;;;;41.67;21.63;;;;;;;;;;6180920;23;20091;-86
2024/01/11 01:51:30;;;;;;;44.63;23.03;;;;;;;;;;6181084;23;20069;-86
2024/01/11 01:53:57;;;;;;;41.47;22.08;;;;;;;;;;6206949;23;20712;-86
2024/01/11 01:56:25;;;;;;;42.80;22.65;;;;;;;;;;6180724;23;20016;-87
2024/01/11 01:58:52;;;;;;;45.67;22.83;;;;;;;;;;6179510;23;20020;-86
2024/01/11 02:01:19;;;;;;;45.83;22.70;;;;;;;;;;6179370;23;20027;-87
2024/01/11 02:03:47;;;;;;;41.60;22.53;;;;;;;;;;6180047;23;20348;-87
2024/01/11 02:06:14;;;;;;;41.33;23.20;;;;;;;;;;6180118;23;20023;-86
2024/01/11 02:08:44;;;;;;;40.15;21.55;;;;;;;;;;6179378;23;20031;-87
2024/01/11 02:11:11;;;;;;;41.37;22.97;;;;;;;;;;6181204;23;20020;-87
2024/01/11 02:13:39;;;;;;;41.87;23.00;;;;;;;;;;6179448;23;20023;-87
2024/01/11 02:16:07;;;;;;;43.07;22.57;;;;;;;;;;6181956;23;20016;-87
2024/01/11 02:18:34;;;;;;;45.33;23.70;;;;;;;;;;6179232;23;20027;-87
2024/01/11 02:21:01;;;;;;;44.43;22.07;;;;;;;;;;6181349;23;20783;-87
2024/01/11 02:23:28;;;;;;;40.07;21.93;;;;;;;;;;6182131;23;20031;-87
2024/01/11 02:25:55;;;;;;;43.80;21.93;;;;;;;;;;6181630;23;20020;-86
2024/01/11 02:28:22;;;;;;;41.90;21.30;;;;;;;;;;6182502;23;20016;-87
2024/01/11 02:30:49;;;;;;;42.47;22.80;;;;;;;;;;6174312;23;20020;-87
2024/01/11 02:33:16;;;;;;;39.40;21.93;;;;;;;;;;6201682;23;20017;-87
2024/01/11 02:35:44;;;;;;;41.43;22.67;;;;;;;;;;6173308;23;20024;-87
2024/01/11 02:38:11;;;;;;;41.47;21.70;;;;;;;;;;6177207;23;20497;-87
2024/01/11 02:40:38;;;;;;;45.50;22.37;;;;;;;;;;6174860;23;20056;-87
2024/01/11 02:43:10;;;;;;;45.20;23.07;;;;;;;;;;6178123;23;20112;-87
2024/01/11 02:45:37;;;;;;;44.47;22.77;;;;;;;;;;6174800;23;20353;-87
2024/01/11 02:48:04;;;;;;;48.63;24.53;;;;;;;;;;6177561;23;20020;-87
2024/01/11 02:50:32;;;;;;;44.80;24.23;;;;;;;;;;6176072;23;20024;-87
2024/01/11 02:52:59;;;;;;;47.73;24.17;;;;;;;;;;6179595;23;20017;-86
2024/01/11 02:55:26;;;;;;;46.80;24.90;;;;;;;;;;6177308;23;20021;-87
2024/01/11 02:57:53;;;;;;;50.23;24.53;;;;;;;;;;6176569;23;20376;-86
2024/01/11 03:00:20;;;;;;;49.00;25.43;;;;;;;;;;6202350;23;20027;-87
2024/01/11 03:02:47;;;;;;;50.33;24.90;;;;;;;;;;6176220;23;20016;-86
2024/01/11 03:05:14;;;;;;;45.97;24.93;;;;;;;;;;6178847;23;20012;-86
2024/01/11 03:07:42;;;;;;;45.87;24.60;;;;;;;;;;6201166;23;20056;-86
2024/01/11 03:10:09;;;;;;;46.83;24.77;;;;;;;;;;6202307;23;20056;-87
2024/01/11 03:12:36;;;;;;;45.77;23.70;;;;;;;;;;6176084;23;20012;-87
2024/01/11 03:15:04;;;;;;;45.20;24.30;;;;;;;;;;6178620;23;20505;-87
2024/01/11 03:17:30;;;;;;;50.47;24.20;;;;;;;;;;6175154;23;20695;-87
2024/01/11 03:19:57;;;;;;;45.67;23.80;;;;;;;;;;6176932;23;20321;-87
2024/01/11 03:22:24;;;;;;;46.07;25.40;;;;;;;;;;6177599;23;20020;-87
2024/01/11 03:24:51;;;;;;;47.73;24.47;;;;;;;;;;6176775;23;20024;-87
2024/01/11 03:27:18;;;;;;;47.40;24.33;;;;;;;;;;6177779;23;20020;-87
2024/01/11 03:29:45;;;;;;;46.73;23.53;;;;;;;;;;6180221;23;20034;-87
2024/01/11 03:32:13;;;;;;;47.60;23.50;;;;;;;;;;6183992;23;20137;-87
2024/01/11 03:34:40;;;;;;;50.63;24.52;;;;;;;;;;6180931;23;20455;-87
2024/01/11 03:37:08;;;;;;;46.77;26.43;;;;;;;;;;6182315;23;20012;-87
2024/01/11 03:39:35;;;;;;;47.40;24.73;;;;;;;;;;6182234;23;20012;-87
2024/01/11 03:42:03;;;;;;;53.23;27.23;;;;;;;;;;6183855;23;20024;-87
2024/01/11 03:44:31;;;;;;;55.13;26.35;;;;;;;;;;6183090;23;20018;-87
2024/01/11 03:46:58;;;;;;;50.70;26.30;;;;;;;;;;6182473;23;20077;-87
2024/01/11 03:49:26;;;;;;;46.43;24.33;;;;;;;;;;6183680;23;20020;-86
2024/01/11 03:51:53;;;;;;;50.70;24.97;;;;;;;;;;6180302;23;20027;-87
2024/01/11 03:54:20;;;;;;;57.13;27.43;;;;;;;;;;6183476;23;20012;-86
2024/01/11 03:56:48;;;;;;;49.43;25.80;;;;;;;;;;6180564;23;20070;-87
2024/01/11 03:59:15;;;;;;;46.57;24.63;;;;;;;;;;6182015;23;20027;-87
2024/01/11 04:01:42;;;;;;;46.10;24.43;;;;;;;;;;6180839;23;20012;-88
2024/01/11 04:04:09;;;;;;;50.77;26.77;;;;;;;;;;6183194;23;20020;-87
2024/01/11 04:06:36;;;;;;;47.87;25.20;;;;;;;;;;6178926;23;20012;-87
2024/01/11 04:09:04;;;;;;;47.07;24.33;;;;;;;;;;6182246;23;20016;-87
2024/01/11 04:11:31;;;;;;;49.33;24.50;;;;;;;;;;6180306;23;20024;-87
2024/01/11 04:14:00;;;;;;;51.57;25.57;;;;;;;;;;6183599;23;20012;-87
2024/01/11 04:16:29;;;;;;;46.70;23.37;;;;;;;;;;6181570;23;20019;-87
2024/01/11 04:18:56;;;;;;;47.43;24.07;;;;;;;;;;6183468;23;20012;-87
2024/01/11 04:21:29;;;;;;;47.47;24.33;;;;;;;;;;6180525;23;20023;-87
2024/01/11 04:23:57;;;;;;;50.90;25.67;;;;;;;;;;6184758;23;20026;-87
2024/01/11 04:26:24;;;;;;;50.92;24.10;;;;;;;;;;6183604;23;20023;-86
2024/01/11 04:28:52;;;;;;;43.10;22.83;;;;;;;;;;6181461;23;20078;-87
2024/01/11 04:31:19;;;;;;;46.90;24.10;;;;;;;;;;6179485;23;20662;-86
2024/01/11 04:33:46;;;;;;;45.70;23.70;;;;;;;;;;6176691;23;20021;-87
2024/01/11 04:36:13;;;;;;;47.67;24.20;;;;;;;;;;6177835;23;20095;-87
2024/01/11 04:38:40;;;;;;;48.77;24.73;;;;;;;;;;6175535;23;20017;-87
2024/01/11 04:41:11;;;;;;;50.57;25.13;;;;;;;;;;6177752;23;20031;-86
2024/01/11 04:43:42;;;;;;;43.03;23.77;;;;;;;;;;6175625;23;20479;-87
2024/01/11 04:46:21;;;;;;;47.10;24.70;;;;;;;;;;6178121;23;20016;-87
2024/01/11 04:48:49;;;;;;;48.50;25.47;;;;;;;;;;6175166;23;20025;-87
2024/01/11 04:51:16;;;;;;;50.60;26.45;;;;;;;;;;6174324;23;20707;-86
2024/01/11 04:53:44;;;;;;;49.67;25.30;;;;;;;;;;6174143;23;20012;-87
2024/01/11 04:56:11;;;;;;;46.50;24.30;;;;;;;;;;6176999;23;20020;-87
2024/01/11 04:58:40;;;;;;;46.85;23.52;;;;;;;;;;6173624;23;20100;-87
2024/01/11 05:01:07;;;;;;;47.75;24.35;;;;;;;;;;6177987;23;20123;-87
2024/01/11 05:03:34;;;;;;;48.70;25.13;;;;;;;;;;6174586;23;20103;-87
2024/01/11 05:06:01;;;;;;;48.20;24.57;;;;;;;;;;6177371;23;20020;-87
2024/01/11 05:08:29;;;;;;;50.10;25.57;;;;;;;;;;6205930;23;20055;-87
2024/01/11 05:10:56;;;;;;;45.58;24.42;;;;;;;;;;6203345;23;20020;-86
2024/01/11 05:13:23;;;;;;;49.13;26.17;;;;;;;;;;6177877;23;20026;-87
2024/01/11 05:15:51;;;;;;;52.17;27.27;;;;;;;;;;6174219;23;21132;-87
2024/01/11 05:18:18;;;;;;;56.83;29.10;;;;;;;;;;6178142;23;20066;-87
2024/01/11 05:20:44;;;;;;;60.77;29.97;;;;;;;;;;6173593;23;20511;-87
2024/01/11 05:23:11;;;;;;;58.80;29.13;;;;;;;;;;6201790;23;20024;-87
2024/01/11 05:25:39;;;;;;;63.37;30.40;;;;;;;;;;6175729;23;20578;-87
2024/01/11 05:28:06;;;;;;;59.40;30.37;;;;;;;;;;6178328;23;20019;-87
2024/01/11 05:30:33;;;;;;;59.50;28.90;;;;;;;;;;6173488;23;20709;-87
2024/01/11 05:33:01;;;;;;;64.38;29.25;;;;;;;;;;6176050;23;20016;-87
2024/01/11 05:35:28;;;;;;;63.20;28.73;;;;;;;;;;6177016;23;20013;-86
2024/01/11 05:37:55;;;;;;;59.63;29.13;;;;;;;;;;6178027;23;20021;-87
2024/01/11 05:40:23;;;;;;;61.53;29.07;;;;;;;;;;6176659;23;20030;-87
2024/01/11 05:42:51;;;;;;;62.80;30.53;;;;;;;;;;6174967;23;20123;-87
2024/01/11 05:45:19;;;;;;;58.60;27.83;;;;;;;;;;6177037;23;20023;-87
2024/01/11 05:47:46;;;;;;;59.83;29.13;;;;;;;;;;6176654;23;20071;-86
2024/01/11 05:50:13;;;;;;;58.30;29.23;;;;;;;;;;6177554;23;20043;-86
2024/01/11 05:52:41;;;;;;;60.50;29.27;;;;;;;;;;6173672;23;20084;-87
2024/01/11 05:55:10;;;;;;;57.35;29.15;;;;;;;;;;6177442;23;20021;-87
2024/01/11 05:57:37;;;;;;;;;;;;;;;;;;6174824;23;20016;-87
2024/01/11 06:00:05;;;;;;;62.17;28.07;;;;;;;;;;6204687;23;19951;-86
2024/01/11 06:02:32;;;;;;;59.78;28.35;;;;;;;;;;6175615;23;20020;-87
2024/01/11 06:04:59;;;;;;;54.30;27.50;;;;;;;;;;6176176;23;20024;-87
2024/01/11 06:07:28;;;;;;;58.63;28.43;;;;;;;;;;6177783;23;20064;-87
2024/01/11 06:09:56;;;;;;;57.53;28.60;;;;;;;;;;6176104;23;20123;-87
2024/01/11 06:12:23;;;;;;;60.13;27.83;;;;;;;;;;6200538;23;20016;-87
2024/01/11 06:14:50;;;;;;;58.33;27.87;;;;;;;;;;6174432;23;20012;-87
2024/01/11 06:17:18;;;;;;;61.17;28.03;;;;;;;;;;6175356;23;20013;-88
2024/01/11 06:19:46;;;;;;;55.97;27.98;;;;;;;;;;6174056;23;20020;-88
2024/01/11 06:22:13;;;;;;;59.87;28.17;;;;;;;;;;6174427;23;20442;-86
2024/01/11 06:24:40;;;;;;;56.07;27.33;;;;;;;;;;6173715;23;20024;-89
2024/01/11 06:27:07;;;;;;;58.67;28.73;;;;;;;;;;6177795;23;20021;-88
2024/01/11 06:29:33;;;;;;;55.43;28.33;;;;;;;;;;6177968;23;20043;-89
2024/01/11 06:32:01;;;;;;;54.50;27.90;;;;;;;;;;6181581;23;20082;-89
2024/01/11 06:34:28;;;;;;;59.67;29.13;;;;;;;;;;6179954;23;20051;-88
2024/01/11 06:36:55;;;;;;;59.20;28.87;;;;;;;;;;6182117;23;20013;-88
2024/01/11 06:39:23;;;;;;;66.83;31.03;;;;;;;;;;6184207;23;20016;-88
2024/01/11 06:41:51;;;;;;;64.85;29.85;;;;;;;;;;6179263;23;20506;-88
2024/01/11 06:44:18;;;;;;;63.43;30.70;;;;;;;;;;6183660;23;20092;-88
2024/01/11 06:46:45;;;;;;;55.53;29.57;;;;;;;;;;6179578;23;20816;-87
2024/01/11 06:49:12;;;;;;;58.83;28.67;;;;;;;;;;6183428;23;20095;-87
2024/01/11 06:51:39;;;;;;;56.03;28.83;;;;;;;;;;6180319;23;20103;-87
2024/01/11 06:54:07;;;;;;;58.43;27.77;;;;;;;;;;6183010;23;20336;-87
2024/01/11 06:56:35;;;;;;;64.57;28.83;;;;;;;;;;6182415;23;20801;-87
2024/01/11 06:59:02;;;;;;;55.53;27.08;;;;;;;;;;6184696;23;20018;-87
2024/01/11 07:01:31;;;;;;;55.40;23.13;;;;;;;;;;6182629;23;20031;-87
2024/01/11 07:03:58;;;;;;;;;;;;;;;;;;6192952;23;20031;-91
2024/01/11 07:06:26;;;;;;;50.40;22.70;;;;;;;;;;6182382;23;20436;-90
2024/01/11 07:08:53;;;;;;;48.37;22.20;;;;;;;;;;6180693;23;20349;-89
2024/01/11 07:11:20;;;;;;;50.47;24.00;;;;;;;;;;6182615;23;20440;-90
2024/01/11 07:13:47;;;;;;;55.27;25.53;;;;;;;;;;6183086;23;20088;-89
2024/01/11 07:16:15;;;;;;;49.13;22.97;;;;;;;;;;6182076;23;20015;-90
2024/01/11 07:18:42;;;;;;;47.47;22.40;;;;;;;;;;6182178;23;20535;-90
2024/01/11 07:21:09;;;;;;;47.73;21.53;;;;;;;;;;6184961;23;20105;-89
2024/01/11 07:23:36;;;;;;;48.73;21.73;;;;;;;;;;6182988;23;20043;-90
2024/01/11 07:26:04;;;;;;;53.87;23.83;;;;;;;;;;6185740;23;20407;-89
2024/01/11 07:28:32;;;;;;;45.57;21.30;;;;;;;;;;6182934;23;20020;-90
2024/01/11 07:30:58;;;;;;;43.22;19.40;;;;;;;;;;6179299;23;20393;-90
2024/01/11 07:33:26;;;;;;;44.90;21.13;;;;;;;;;;6180467;23;20020;-90
2024/01/11 07:35:53;;;;;;;46.43;21.40;;;;;;;;;;6178796;23;20023;-90
2024/01/11 07:38:23;;;;;;;55.70;21.53;;;;;;;;;;6181104;23;20013;-90
2024/01/11 07:40:51;;;;;;;47.83;22.87;;;;;;;;;;6179497;23;20420;-90
2024/01/11 07:43:19;;;;;;;43.27;21.27;;;;;;;;;;6181592;23;20349;-90
2024/01/11 07:45:46;;;;;;;40.97;19.95;;;;;;;;;;6179005;23;20074;-90
2024/01/11 07:48:13;;;;;;;47.13;20.97;;;;;;;;;;6181842;23;20464;-89
2024/01/11 07:50:44;;;;;;;51.80;22.10;;;;;;;;;;6180638;23;20091;-89
2024/01/11 07:53:11;;;;;;;53.77;23.00;;;;;;;;;;6181122;23;20020;-90
2024/01/11 07:55:38;;;;;;;45.80;21.50;;;;;;;;;;6179088;23;20516;-90
2024/01/11 07:58:06;;;;;;;45.27;20.83;;;;;;;;;;6180952;23;20196;-90
2024/01/11 08:00:33;;;;;;;45.70;22.98;;;;;;;;;;6178815;23;20017;-90
2024/01/11 08:03:01;;;;;;;44.60;21.57;;;;;;;;;;6181705;23;20075;-90
2024/01/11 08:05:29;;;;;;;45.37;20.43;;;;;;;;;;6181430;23;20016;-89
2024/01/11 08:07:56;;;;;;;50.63;22.10;;;;;;;;;;6181395;23;20016;-90
2024/01/11 08:10:23;;;;;;;46.43;20.57;;;;;;;;;;6181094;23;20502;-89
2024/01/11 08:12:52;;;;;;;49.10;22.43;;;;;;;;;;6179241;23;20169;-90
2024/01/11 08:15:19;;;;;;;43.30;21.65;;;;;;;;;;6181894;23;20503;-89
2024/01/11 08:17:46;;;;;;;49.17;22.00;;;;;;;;;;6202893;23;20020;-89
2024/01/11 08:20:13;;;;;;;44.50;20.27;;;;;;;;;;6181586;23;20075;-90
2024/01/11 08:22:43;;;;;;;48.70;22.47;;;;;;;;;;6179085;23;20051;-90
2024/01/11 08:25:11;;;;;;;45.47;22.23;;;;;;;;;;6181051;23;20020;-89
2024/01/11 08:27:38;;;;;;;52.93;22.33;;;;;;;;;;6178670;23;20028;-90
2024/01/11 08:30:06;;;;;;;54.00;23.57;;;;;;;;;;6181213;23;20067;-89
2024/01/11 08:32:38;;;;;;;50.10;21.98;;;;;;;;;;6179149;23;20017;-90
2024/01/11 08:35:06;;;;;;;50.07;22.50;;;;;;;;;;6182289;23;20017;-90
2024/01/11 08:37:33;;;;;;;50.85;22.00;;;;;;;;;;6178842;23;20048;-90
2024/01/11 08:40:04;;;;;;;49.73;23.10;;;;;;;;;;6206015;23;20447;-89
2024/01/11 08:42:31;;;;;;;54.73;23.83;;;;;;;;;;6179027;23;20024;-90
2024/01/11 08:45:03;;;;;;;57.77;26.07;;;;;;;;;;6179623;23;20103;-89
2024/01/11 08:47:29;;;;;;;59.73;25.43;;;;;;;;;;6178655;23;20064;-90
2024/01/11 08:49:56;;;;;;;50.47;23.53;;;;;;;;;;6179925;23;20349;-89
2024/01/11 08:52:23;;;;;;;47.83;21.90;;;;;;;;;;6180726;23;20050;-89
2024/01/11 08:54:51;;;;;;;45.23;21.03;;;;;;;;;;6178184;23;20035;-89
2024/01/11 08:57:18;;;;;;;53.10;22.40;;;;;;;;;;6180466;23;20012;-89
2024/01/11 08:59:46;;;;;;;47.27;21.63;;;;;;;;;;6178920;23;20017;-89
2024/01/11 09:02:13;;;;;;;48.87;21.40;;;;;;;;;;6179282;23;20024;-89
2024/01/11 09:04:40;;;;;;;52.37;22.60;;;;;;;;;;6179244;23;20016;-89
2024/01/11 09:07:07;;;;;;;49.97;22.60;;;;;;;;;;6179595;23;20456;-89
2024/01/11 09:09:35;;;;;;;55.20;24.70;;;;;;;;;;6178180;23;20453;-89
2024/01/11 09:12:02;;;;;;;53.27;22.20;;;;;;;;;;6180246;23;20072;-89
2024/01/11 09:14:30;;;;;;;55.80;22.15;;;;;;;;;;6180299;23;20068;-89
2024/01/11 09:16:59;;;;;;;45.37;21.03;;;;;;;;;;6205633;23;20016;-89
2024/01/11 09:19:26;;;;;;;53.63;22.40;;;;;;;;;;6204435;23;20012;-89
2024/01/11 09:21:53;;;;;;;45.37;21.07;;;;;;;;;;6178365;23;20017;-89
2024/01/11 09:24:21;;;;;;;46.37;21.77;;;;;;;;;;6181244;23;20020;-89
2024/01/11 09:26:49;;;;;;;48.23;21.80;;;;;;;;;;6202535;23;20024;-89
2024/01/11 09:29:17;;;;;;;52.77;21.90;;;;;;;;;;6180954;23;20317;-89
2024/01/11 09:31:45;;;;;;;54.50;22.60;;;;;;;;;;6177484;23;20023;-89
2024/01/11 09:34:13;;;;;;;52.77;22.13;;;;;;;;;;6181005;23;20017;-89
2024/01/11 09:36:40;;;;;;;53.83;22.60;;;;;;;;;;6177128;23;20748;-89
2024/01/11 09:39:08;;;;;;;51.37;20.97;;;;;;;;;;6180641;23;20032;-89
2024/01/11 09:41:37;;;;;;;50.85;20.60;;;;;;;;;;6177335;23;20020;-89
2024/01/11 09:44:04;;;;;;;44.53;20.73;;;;;;;;;;6180787;23;20099;-89
2024/01/11 09:46:32;;;;;;;49.23;21.37;;;;;;;;;;6176010;23;20078;-89
2024/01/11 09:48:59;;;;;;;46.03;21.30;;;;;;;;;;6180063;23;20055;-89
2024/01/11 09:51:26;;;;;;;46.93;23.07;;;;;;;;;;6178694;23;20027;-89
2024/01/11 09:53:54;;;;;;;44.35;20.33;;;;;;;;;;6203253;23;20020;-89
2024/01/11 09:56:22;;;;;;;52.60;22.23;;;;;;;;;;6179347;23;20472;-89
2024/01/11 09:58:50;;;;;;;44.17;20.23;;;;;;;;;;6178895;23;20012;-89
2024/01/11 10:01:18;;;;;;;49.45;21.60;;;;;;;;;;6179883;23;20032;-88
2024/01/11 10:03:48;;;;;;;49.13;21.52;;;;;;;;;;6177965;23;20021;-89
2024/01/11 10:06:15;;;;;;;48.55;21.88;;;;;;;;;;6180263;23;20025;-89
2024/01/11 10:08:42;;;;;;;44.10;20.48;;;;;;;;;;6178265;23;20022;-89
2024/01/11 10:11:10;;;;;;;45.20;21.03;;;;;;;;;;6179085;23;20020;-89
2024/01/11 10:13:38;;;;;;;41.58;20.38;;;;;;;;;;6177769;23;20012;-89
2024/01/11 10:16:15;;;;;;;44.38;19.30;;;;;;;;;;6179835;23;20024;-89
2024/01/11 10:18:42;;;;;;;44.67;19.73;;;;;;;;;;6177178;23;20020;-89
2024/01/11 10:21:09;;;;;;;40.05;19.88;;;;;;;;;;6204744;23;20021;-89
2024/01/11 10:23:38;;;;;;;43.90;17.98;;;;;;;;;;6177683;23;20024;-89
2024/01/11 10:26:09;;;;;;;40.08;18.00;;;;;;;;;;6180514;23;20071;-89
2024/01/11 10:28:37;;;;;;;39.35;17.75;;;;;;;;;;6179404;23;20020;-89
2024/01/11 10:46:53;;;;;;;;;;;;;;;;;;;;;
2024/01/11 11:00:01;;;;;;;37.00;15.55;;;;;;;;;;6190597;22;20032;-85
2024/01/11 11:32:17;;;;;;;;;;;;;;;;;;;;;
2024/01/11 11:35:09;;;;;;;37.55;17.10;;;;;;;;;;6127647;22;20440;-90
2024/01/11 11:37:58;;;;;;;36.72;17.05;;;;;;;;;;6185226;22;20015;-90
2024/01/11 11:44:41;;;;;;;35.00;18.70;;;;;;;;;;6193704;22;20028;-89
2024/01/11 11:48:18;;;;;;;36.47;17.63;;;;;;;;;;6165838;23;20067;-89
2024/01/11 12:04:49;;;;;;;;;;;;;;;;;;;;;
2024/01/11 12:12:25;;;;;;;;;;;;;;;;;;;;;
2024/01/11 12:14:58;;;;;;;;;;;;;;;;;;;;;
2024/01/11 12:53:17;;;;;;;;;;;;;;;;;;;;;
2024/01/11 13:00:10;;;;;;;;;;;;;;;;;;;;;
2024/01/11 13:06:32;;;;;;;;;;;;;;;;;;;;;
2024/01/11 13:09:58;;;;;;;;;;;;;;;;;;;;;
2024/01/11 17:31:25;;;;;;;69.05;30.20;;;;;;;;;;6289471;22;20380;-85
2024/01/11 22:08:14;;;;;;;41.30;20.43;;;;;;;;;;6282153;22;20027;-86
2024/01/11 22:10:50;;;;;;;39.80;20.08;;;;;;;;;;6270276;22;20351;-86
2024/01/11 22:13:23;;;;;;;43.08;20.50;;;;;;;;;;6269943;22;20021;-86
2024/01/11 22:15:52;;;;;;;43.78;20.95;;;;;;;;;;6294271;22;20050;-85
2024/01/11 22:18:19;;;;;;;43.10;21.15;;;;;;;;;;6265167;22;20116;-86
2024/01/11 22:20:50;;;;;;;40.10;20.98;;;;;;;;;;6269401;22;20454;-86
2024/01/11 22:23:19;;;;;;;41.72;19.60;;;;;;;;;;6297726;22;20472;-86
2024/01/11 22:25:45;;;;;;;42.65;20.33;;;;;;;;;;6270109;22;20106;-86
2024/01/11 22:28:21;;;;;;;;;;;;;;;;;;;;;
2024/01/11 22:31:13;;;;;;;38.70;19.58;;;;;;;;;;6312738;22;20026;-86
2024/01/11 22:33:46;;;;;;;37.97;19.25;;;;;;;;;;6298648;22;20500;-86
2024/01/11 22:36:12;;;;;;;37.33;18.40;;;;;;;;;;6273412;22;20621;-86
2024/01/11 22:39:02;;;;;;;34.95;18.42;;;;;;;;;;6323320;22;20014;-86
2024/01/11 22:44:43;;;;;;;37.63;17.48;;;;;;;;;;6325047;22;20219;-86
2024/01/11 22:47:33;;;;;;;34.75;17.27;;;;;;;;;;6269561;22;20148;-86
2024/01/11 22:50:02;;;;;;;33.95;18.08;;;;;;;;;;6285034;22;20176;-86
2024/01/11 22:52:30;;;;;;;30.58;18.77;;;;;;;;;;6273731;22;20046;-87
2024/01/11 22:54:56;;;;;;;34.80;18.42;;;;;;;;;;6274145;22;20340;-86
2024/01/11 22:57:24;;;;;;;34.80;18.20;;;;;;;;;;6297822;22;20015;-87
2024/01/11 22:59:52;;;;;;;33.90;17.43;;;;;;;;;;6270782;22;20440;-86
2024/01/11 23:02:19;;;;;;;38.45;17.92;;;;;;;;;;6273432;22;20022;-87
2024/01/11 23:04:45;;;;;;;32.17;16.98;;;;;;;;;;6274092;22;20537;-86
2024/01/11 23:07:11;;;;;;;39.03;18.35;;;;;;;;;;6301021;22;20018;-87
2024/01/11 23:09:39;;;;;;;30.83;16.67;;;;;;;;;;6325246;22;20018;-87
2024/01/11 23:12:06;;;;;;;30.83;16.90;;;;;;;;;;6327259;22;20501;-87
2024/01/11 23:14:34;;;;;;;34.28;18.23;;;;;;;;;;6299203;22;20019;-87
2024/01/11 23:17:01;;;;;;;34.95;17.95;;;;;;;;;;6275250;22;20536;-87
2024/01/11 23:19:31;;;;;;;38.83;17.88;;;;;;;;;;6298447;22;20031;-86
2024/01/11 23:22:02;;;;;;;32.17;16.63;;;;;;;;;;6275032;22;20010;-87
2024/01/11 23:24:28;;;;;;;30.75;16.00;;;;;;;;;;6299750;22;20071;-86
2024/01/11 23:26:55;;;;;;;33.58;17.33;;;;;;;;;;6270882;22;20098;-86
2024/01/11 23:29:23;;;;;;;34.00;15.98;;;;;;;;;;6272600;22;20096;-87
2024/01/11 23:31:49;;;;;;;30.30;15.85;;;;;;;;;;6269645;22;20015;-87
2024/01/11 23:34:15;;;;;;;30.10;15.77;;;;;;;;;;6298371;22;20095;-86
2024/01/11 23:36:41;;;;;;;28.42;15.15;;;;;;;;;;6271119;22;20025;-86
2024/01/11 23:39:09;;;;;;;35.25;16.88;;;;;;;;;;6301314;22;20019;-86
2024/01/11 23:41:36;;;;;;;32.00;17.25;;;;;;;;;;6296852;22;20048;-87
2024/01/11 23:44:04;;;;;;;30.77;16.30;;;;;;;;;;6326258;22;20014;-86
2024/01/11 23:46:31;;;;;;;26.92;14.40;;;;;;;;;;6296309;22;20022;-86
2024/01/11 23:48:58;;;;;;;29.23;14.75;;;;;;;;;;6299014;22;20019;-86
2024/01/11 23:51:26;;;;;;;26.45;13.32;;;;;;;;;;6273222;22;20022;-87
2024/01/11 23:53:52;;;;;;;26.25;13.25;;;;;;;;;;6295191;22;20443;-86
2024/01/11 23:56:21;;;;;;;27.75;14.05;;;;;;;;;;6297462;22;20530;-86
2024/01/11 23:58:49;;;;;;;30.27;14.27;;;;;;;;;;6297036;22;20011;-87
