Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:07;;;;;;;6.53;1.45;;;10.30;99.90;;;10.36;100.00;100021.66;5163773;28;20422;-72
2023/03/13 00:04:39;;;;;;;9.27;1.50;;;10.30;99.90;;;10.38;100.00;100009.56;5163489;28;20521;-72
2023/03/13 00:07:12;;;;;;;8.88;1.85;;;10.40;99.90;;;10.38;100.00;100003.47;5171343;28;20073;-72
2023/03/13 00:09:44;;;;;;;6.55;1.77;;;10.40;99.90;;;10.42;100.00;99993.13;5172128;28;20093;-72
2023/03/13 00:12:16;;;;;;;11.80;1.73;;;10.40;99.90;;;10.43;100.00;99992.31;5178261;28;20050;-71
2023/03/13 00:14:50;;;;;;;6.80;1.58;;;10.40;99.90;;;10.44;100.00;99983.66;5163190;28;20125;-72
2023/03/13 00:17:22;;;;;;;8.48;1.65;;;10.40;99.90;;;10.47;100.00;99978.50;5153641;28;20074;-72
2023/03/13 00:19:54;;;;;;;6.55;1.83;;;10.50;99.90;;;10.49;100.00;99987.22;5147734;28;20054;-71
2023/03/13 00:22:27;;;;;;;9.63;1.65;;;10.50;99.90;;;10.50;100.00;99967.28;5170539;28;20053;-72
2023/03/13 00:24:59;;;;;;;11.82;2.33;;;10.50;99.90;;;10.48;100.00;99967.22;5171365;28;20054;-71
2023/03/13 00:27:34;;;;;;;10.82;2.17;;;10.50;99.90;;;10.48;100.00;99956.81;5164741;28;20441;-71
2023/03/13 00:30:09;;;;;;;7.38;1.55;;;10.50;99.90;;;10.50;100.00;99957.72;5160757;28;20065;-72
2023/03/13 00:32:41;;;;;;;8.48;1.83;;;10.50;99.90;;;10.47;100.00;99942.00;5157110;28;20058;-71
2023/03/13 00:35:14;;;;;;;8.48;1.63;;;10.50;99.90;;;10.50;100.00;99923.88;5157667;28;20061;-71
2023/03/13 00:37:47;;;;;;;9.25;1.85;;;10.50;99.90;;;10.51;100.00;99920.41;5173613;28;20063;-71
2023/03/13 00:40:20;;;;;;;8.32;1.60;;;10.50;99.90;;;10.53;100.00;99920.44;5166962;28;20054;-71
2023/03/13 00:42:52;;;;;;;10.45;1.58;;;10.60;99.90;;;10.56;100.00;99913.56;5180136;28;20038;-72
2023/03/13 00:45:26;;;;;;;6.32;1.33;;;10.50;99.90;;;10.57;100.00;99907.50;5172914;28;20048;-72
2023/03/13 00:47:58;;;;;;;7.85;1.60;;;10.50;99.90;;;10.58;100.00;99904.06;5154477;28;20391;-77
2023/03/13 00:50:30;;;;;;;6.30;1.90;;;10.50;99.90;;;10.62;100.00;99901.50;5145195;28;20396;-73
2023/03/13 00:53:03;;;;;;;10.40;1.83;;;10.60;99.90;;;10.64;100.00;99892.88;5146666;28;20051;-72
2023/03/13 00:55:35;;;;;;;7.38;1.80;;;10.60;99.90;;;10.65;100.00;99893.75;5166007;28;20403;-72
2023/03/13 00:58:07;;;;;;;6.70;2.00;;;10.60;99.90;;;10.65;100.00;99879.00;5149320;28;20046;-72
2023/03/13 01:00:41;;;;;;;10.27;1.75;;;10.60;99.90;;;10.64;100.00;99877.22;5160054;28;20041;-73
2023/03/13 01:03:14;;;;;;;13.00;1.95;;;10.60;99.90;;;10.64;100.00;99872.03;5157607;28;20141;-73
2023/03/13 01:05:55;;;;;;;13.82;1.73;;;10.60;99.90;;;10.66;100.00;99859.88;5178221;28;20092;-72
2023/03/13 01:08:29;;;;;;;9.05;1.98;;;10.60;99.90;;;10.69;100.00;99859.06;5153586;28;20061;-72
2023/03/13 01:11:03;;;;;;;7.80;1.65;;;10.70;99.90;;;10.70;100.00;99863.44;5173712;28;20395;-72
2023/03/13 01:13:36;;;;;;;9.07;1.98;;;10.60;99.90;;;10.69;100.00;99857.31;5152765;28;20050;-72
2023/03/13 01:16:13;;;;;;;11.07;1.85;;;10.70;99.90;;;10.73;100.00;99860.88;5154426;28;20078;-71
2023/03/13 01:18:48;;;;;;;10.38;1.85;;;10.70;99.90;;;10.71;100.00;99852.16;5171682;28;20410;-72
2023/03/13 01:21:23;;;;;;;10.90;1.92;;;10.70;99.90;;;10.70;100.00;99845.22;5170303;28;20513;-72
2023/03/13 01:23:55;;;;;;;6.65;1.50;;;10.70;99.90;;;10.71;100.00;99841.75;5163375;28;20042;-73
2023/03/13 01:26:28;;;;;;;6.53;1.67;;;10.60;99.90;;;10.70;100.00;99832.19;5172445;28;20069;-73
2023/03/13 01:29:01;;;;;;;12.50;1.85;;;10.70;99.90;;;10.72;100.00;99827.84;5173155;28;20423;-72
2023/03/13 01:31:36;;;;;;;7.38;1.67;;;10.70;99.90;;;10.74;100.00;99814.00;5167387;28;20415;-72
2023/03/13 01:34:11;;;;;;;6.35;1.35;;;10.70;99.90;;;10.76;100.00;99819.25;5167330;28;20085;-73
2023/03/13 01:36:45;;;;;;;6.93;1.95;;;10.70;99.90;;;10.75;100.00;99823.56;5168451;28;20446;-72
2023/03/13 01:39:17;;;;;;;8.05;1.60;;;10.70;99.90;;;10.80;100.00;99826.25;5167069;28;20539;-72
2023/03/13 01:41:50;;;;;;;8.93;1.65;;;10.70;99.90;;;10.79;100.00;99821.91;5181116;28;20421;-72
2023/03/13 01:44:24;;;;;;;8.57;1.50;;;10.70;99.90;;;10.81;100.00;99809.78;5168910;28;20077;-72
2023/03/13 01:46:59;;;;;;;7.28;1.55;;;10.70;99.90;;;10.80;100.00;99810.63;5173466;28;20042;-71
2023/03/13 01:49:34;;;;;;;9.20;1.38;;;10.70;99.90;;;10.78;100.00;99799.31;5170917;28;20046;-71
2023/03/13 01:52:19;;;;;;;7.45;1.90;;;10.70;99.90;;;10.80;100.00;99800.19;5181971;28;20042;-72
2023/03/13 01:55:00;;;;;;;6.82;1.90;;;10.70;99.90;;;10.77;100.00;99794.94;5179353;28;20203;-72
2023/03/13 01:57:38;;;;;;;9.23;1.50;;;10.70;99.90;;;10.78;100.00;99786.25;5173540;28;20040;-72
2023/03/13 02:00:15;;;;;;;4.03;1.58;;;10.70;99.90;;;10.77;100.00;99790.59;5179854;28;20454;-72
2023/03/13 02:02:52;;;;;;;5.00;1.23;;;10.70;99.90;;;10.79;100.00;99782.81;5173465;28;20046;-72
2023/03/13 02:05:27;;;;;;;6.68;1.48;;;10.70;99.90;;;10.80;100.00;99779.34;5183225;28;20132;-71
2023/03/13 02:08:03;;;;;;;6.93;1.42;;;10.70;99.90;;;10.80;100.00;99769.78;5183410;28;20038;-69
2023/03/13 02:10:43;;;;;;;5.20;1.40;;;10.70;99.90;;;10.86;100.00;99758.59;5169357;28;20046;-69
2023/03/13 02:13:17;;;;;;;6.80;1.60;;;10.80;99.90;;;10.89;100.00;99748.25;5172940;28;20050;-71
2023/03/13 02:15:49;;;;;;;8.77;1.90;;;10.80;99.90;;;10.94;100.00;99736.13;5178856;28;20050;-69
2023/03/13 02:18:24;;;;;;;7.68;1.73;;;10.80;99.90;;;10.96;100.00;99731.84;5182318;28;20363;-70
2023/03/13 02:21:05;;;;;;;5.05;1.25;;;10.90;99.90;;;11.12;100.00;99720.78;5165804;28;20046;-69
2023/03/13 02:23:45;;;;;;;8.88;1.63;;;10.90;99.90;;;11.10;100.00;99719.88;5175425;28;20045;-69
2023/03/13 02:26:18;;;;;;;8.25;1.55;;;11.00;99.90;;;11.12;100.00;99705.13;5170353;28;20050;-69
2023/03/13 02:28:50;;;;;;;5.10;1.30;;;11.00;99.90;;;11.14;100.00;99708.63;5182240;28;20513;-70
2023/03/13 02:31:24;;;;;;;6.75;1.40;;;11.00;99.90;;;11.11;100.00;99702.50;5172570;28;20050;-71
2023/03/13 02:34:00;;;;;;;6.72;1.52;;;11.00;99.90;;;11.21;100.00;99695.69;5173519;28;20196;-69
2023/03/13 02:36:33;;;;;;;6.38;1.17;;;11.10;99.90;;;11.27;100.00;99693.16;5181850;28;20120;-69
2023/03/13 02:39:06;;;;;;;5.15;1.40;;;11.10;99.90;;;11.24;100.00;99688.78;5167220;28;20120;-70
2023/03/13 02:41:42;;;;;;;3.80;1.20;;;11.10;99.90;;;11.24;100.00;99687.91;5170563;28;20042;-70
2023/03/13 02:44:14;;;;;;;;;;;11.20;99.90;;;11.25;100.00;99668.81;5166262;28;20434;-69
2023/03/13 02:46:51;;;;;;;4.85;1.08;;;11.10;99.90;;;11.26;100.00;99678.38;5178380;28;19976;-70
2023/03/13 02:49:27;;;;;;;4.43;0.90;;;11.10;99.90;;;11.31;100.00;99685.41;5166343;28;20045;-70
2023/03/13 02:52:12;;;;;;;4.38;1.20;;;11.20;99.90;;;11.23;100.00;99680.97;5172615;28;20074;-71
2023/03/13 02:54:51;;;;;;;3.20;1.10;;;11.20;99.90;;;11.19;100.00;99673.94;5162833;28;20474;-70
2023/03/13 02:57:28;;;;;;;4.50;1.13;;;11.10;99.90;;;11.16;100.00;99668.69;5179433;28;20054;-69
2023/03/13 03:00:00;;;;;;;4.25;0.90;;;11.10;99.90;;;11.14;100.00;99666.91;5171245;28;20124;-70
2023/03/13 03:02:33;;;;;;;3.60;0.98;;;11.10;99.90;;;11.06;100.00;99668.53;5163430;28;20041;-71
2023/03/13 03:05:06;;;;;;;4.20;1.02;;;11.00;99.90;;;11.00;100.00;99667.56;5172218;28;20452;-70
2023/03/13 03:07:38;;;;;;;4.88;0.85;;;11.00;99.90;;;10.99;100.00;99669.28;5175976;28;20038;-70
2023/03/13 03:10:12;;;;;;;4.65;0.82;;;11.00;99.90;;;10.96;100.00;99661.44;5172342;28;20039;-70
2023/03/13 03:12:49;;;;;;;3.33;0.73;;;10.90;99.90;;;10.92;100.00;99659.63;5176408;28;20499;-70
2023/03/13 03:15:22;;;;;;;2.42;0.85;;;10.90;99.90;;;10.93;100.00;99655.28;5168771;28;20498;-70
2023/03/13 03:17:54;;;;;;;3.88;1.00;;;10.90;99.90;;;10.93;100.00;99642.25;5190426;28;20478;-70
2023/03/13 03:20:27;;;;;;;4.40;0.90;;;10.90;99.90;;;10.97;100.00;99639.72;5170873;28;20042;-70
2023/03/13 03:22:59;;;;;;;2.60;0.70;;;10.90;99.90;;;10.94;100.00;99637.06;5179023;28;20555;-70
2023/03/13 03:25:32;;;;;;;2.33;0.63;;;10.90;99.90;;;10.93;100.00;99643.13;5171056;28;20073;-70
2023/03/13 03:28:06;;;;;;;4.72;0.70;;;10.80;99.90;;;10.92;100.00;99632.69;5162922;28;20068;-70
2023/03/13 03:30:38;;;;;;;4.70;0.88;;;10.80;99.90;;;10.91;100.00;99616.16;5173777;28;20046;-70
2023/03/13 03:33:10;;;;;;;2.03;0.70;;;10.90;99.90;;;10.95;100.00;99630.97;5182571;28;20132;-70
2023/03/13 03:35:43;;;;;;;1.05;0.57;;;10.90;99.90;;;11.00;100.00;99633.66;5178330;28;20506;-71
2023/03/13 03:38:16;;;;;;;3.85;0.60;;;10.90;99.90;;;11.06;100.00;99632.03;5179240;28;20089;-72
2023/03/13 03:40:48;;;;;;;1.17;0.50;;;11.00;99.90;;;11.05;100.00;99648.53;5178426;28;20049;-71
2023/03/13 03:43:24;;;;;;;2.55;0.60;;;10.90;99.90;;;11.03;100.00;99644.16;5167530;28;20042;-71
2023/03/13 03:45:58;;;;;;;2.40;0.70;;;10.90;99.90;;;11.05;100.00;99629.41;5178737;28;20127;-70
2023/03/13 03:48:31;;;;;;;1.85;0.60;;;10.90;99.90;;;11.02;100.00;99631.94;5162500;28;20051;-70
2023/03/13 03:51:14;;;;;;;0.70;0.47;;;10.90;99.90;;;11.08;100.00;99619.00;5174040;28;20124;-71
2023/03/13 03:53:49;;;;;;;0.50;0.50;;;11.00;99.90;;;11.08;100.00;99632.03;5182213;28;20046;-71
2023/03/13 03:56:24;;;;;;;1.98;0.80;;;11.00;99.90;;;11.02;100.00;99624.13;5179529;28;20060;-70
2023/03/13 03:59:01;;;;;;;1.40;0.50;;;10.90;99.90;;;10.99;100.00;99613.66;5179688;28;20120;-70
2023/03/13 04:01:49;;;;;;;2.72;0.45;;;10.90;99.90;;;10.97;100.00;99611.03;5182013;28;20037;-70
2023/03/13 04:04:27;;;;;;;1.52;0.43;;;10.90;99.90;;;10.97;100.00;99600.63;5175628;28;20438;-70
2023/03/13 04:07:14;;;;;;;2.30;0.43;;;10.90;99.90;;;11.00;100.00;99616.28;5178958;28;20054;-70
2023/03/13 04:09:46;;;;;;;0.43;0.43;;;10.90;99.90;;;11.02;100.00;99598.94;5163490;28;20536;-70
2023/03/13 04:12:27;;;;;;;1.15;0.45;;;10.90;99.90;;;11.02;100.00;99593.75;5175361;28;20073;-71
2023/03/13 04:15:04;;;;;;;1.23;0.70;;;10.90;99.90;;;11.03;100.00;99574.63;5180065;28;20560;-71
2023/03/13 04:17:37;;;;;;;0.88;0.63;;;11.00;99.90;;;11.06;100.00;99579.88;5176185;28;20046;-70
2023/03/13 04:20:12;;;;;;;0.98;0.50;;;11.00;99.90;;;11.13;100.00;99596.47;5179416;28;20050;-71
2023/03/13 04:22:44;;;;;;;1.33;0.40;;;11.00;99.90;;;11.11;100.00;99595.59;5182061;28;20041;-70
2023/03/13 04:25:18;;;;;;;1.13;0.50;;;11.00;99.90;;;11.13;100.00;99591.25;5178038;28;20127;-70
2023/03/13 04:27:50;;;;;;;0.60;0.43;;;11.10;99.90;;;11.16;100.00;99573.06;5177865;28;20041;-71
2023/03/13 04:30:27;;;;;;;1.92;0.65;;;11.10;99.90;;;11.24;100.00;99566.19;5169955;28;20416;-71
2023/03/13 04:33:19;;;;;;;2.97;0.68;;;11.10;99.90;;;11.27;100.00;99562.75;5181425;28;20309;-71
2023/03/13 04:36:11;;;;;;;0.40;0.40;;;11.20;99.90;;;11.31;100.00;99562.81;5180999;28;20054;-70
2023/03/13 04:39:05;;;;;;;0.50;0.40;;;11.20;99.90;;;11.33;100.00;99558.47;5181859;28;20519;-70
2023/03/13 04:41:58;;;;;;;3.35;0.73;;;11.30;99.90;;;11.39;100.00;99553.31;5145136;28;20050;-71
2023/03/13 04:44:49;;;;;;;0.55;0.30;;;11.30;99.90;;;11.38;100.00;99571.59;5163494;28;20108;-70
2023/03/13 04:47:40;;;;;;;0.73;0.50;;;11.30;99.90;;;11.34;100.00;99560.22;5178568;28;20054;-70
2023/03/13 04:50:18;;;;;;;1.27;0.55;;;11.30;99.90;;;11.35;100.00;99561.13;5166146;28;20149;-70
2023/03/13 04:53:09;;;;;;;0.43;0.40;;;11.30;99.90;;;11.37;100.00;99562.00;5172691;28;20475;-70
2023/03/13 04:56:01;;;;;;;0.75;0.35;;;11.30;99.90;;;11.41;100.00;99569.03;5170333;28;20419;-71
2023/03/13 04:58:49;;;;;;;0.50;0.30;;;11.30;99.90;;;11.42;100.00;99562.94;5177838;28;20042;-70
2023/03/13 05:01:54;;;;;;;0.60;0.32;;;11.30;99.90;;;11.44;100.00;99556.00;5159609;28;20537;-70
2023/03/13 05:04:46;;;;;;;1.95;0.47;;;11.40;99.90;;;11.48;100.00;99546.50;5175103;28;20052;-70
2023/03/13 05:07:31;;;;;;;0.88;0.28;;;11.40;99.90;;;11.52;100.00;99537.81;5175216;28;20145;-70
2023/03/13 05:10:34;;;;;;;0.43;0.40;;;11.40;99.90;;;11.56;100.00;99524.81;5181767;28;20038;-70
2023/03/13 05:13:31;;;;;;;0.40;0.40;;;11.50;99.90;;;11.58;100.00;99527.44;5180412;28;20152;-70
2023/03/13 05:16:13;;;;;;;0.30;0.30;;;11.50;99.90;;;11.59;100.00;99529.19;5173067;28;20510;-71
2023/03/13 05:19:04;;;;;;;0.20;0.20;;;11.50;99.90;;;11.59;100.00;99524.84;5174311;28;20148;-70
2023/03/13 05:22:06;;;;;;;0.13;0.13;;;11.50;99.90;;;11.57;100.00;99525.69;5148446;28;20511;-70
2023/03/13 05:25:02;;;;;;;0.30;0.30;;;11.50;99.90;;;11.55;100.00;99533.53;5157590;28;20137;-70
2023/03/13 05:27:53;;;;;;;0.38;0.30;;;11.50;99.90;;;11.58;100.00;99527.44;5182874;28;20580;-71
2023/03/13 05:30:44;;;;;;;0.32;0.30;;;11.50;99.90;;;11.57;100.00;99531.78;5180169;28;20203;-71
2023/03/13 05:33:39;;;;;;;0.32;0.32;;;11.50;99.90;;;11.60;100.00;99523.97;5172722;28;20429;-69
2023/03/13 05:36:26;;;;;;;0.73;0.35;;;11.50;99.90;;;11.62;100.00;99518.81;5174315;28;20039;-71
2023/03/13 05:39:18;;;;;;;0.20;0.20;;;11.50;99.90;;;11.67;100.00;99518.00;5169257;28;20069;-70
2023/03/13 05:41:53;;;;;;;0.30;0.28;;;11.60;99.90;;;11.66;100.00;99521.44;5170193;28;20046;-70
2023/03/13 05:44:58;;;;;;;0.30;0.30;;;11.60;99.90;;;11.73;100.00;99516.28;5130229;28;20074;-71
2023/03/13 05:48:08;;;;;;;0.47;0.30;;;11.60;99.90;;;11.80;100.00;99523.31;5165591;28;20381;-71
2023/03/13 05:50:59;;;;;;;0.75;0.30;;;11.70;99.90;;;11.82;100.00;99532.09;5166865;28;20050;-71
2023/03/13 05:53:48;;;;;;;0.30;0.22;;;11.70;99.90;;;11.81;100.00;99525.13;5179675;23;20145;-68
2023/03/13 05:56:36;;;;;;;0.20;0.20;;;11.70;99.90;;;11.80;100.00;99523.31;5158017;28;20541;-68
2023/03/13 05:59:18;;;;;;;0.40;0.30;;;11.70;99.90;;;11.86;100.00;99520.78;5147816;28;20137;-69
2023/03/13 06:02:16;;;;;;;0.20;0.20;;;11.70;99.90;;;11.89;100.00;99507.78;5165234;28;20034;-68
2023/03/13 06:04:51;;;;;;;0.32;0.30;;;11.80;99.90;;;11.91;100.00;99511.28;5179958;28;20044;-68
2023/03/13 06:07:23;;;;;;;0.40;0.40;;;11.80;99.90;;;12.01;100.00;99507.88;5180180;28;20137;-68
2023/03/13 06:09:56;;;;;;;0.43;0.25;;;11.90;99.90;;;12.12;100.00;99519.28;5163790;28;20494;-68
2023/03/13 06:12:35;;;;;;;0.20;0.20;;;11.90;99.90;;;12.10;100.00;99518.41;5156657;28;20046;-68
2023/03/13 06:15:10;;;;;;;0.22;0.22;;;11.90;99.90;;;12.13;100.00;99522.78;5179630;28;20050;-69
2023/03/13 06:18:00;;;;;;;0.30;0.30;;;12.00;99.90;;;12.20;100.00;99501.94;5164833;28;20053;-68
2023/03/13 06:20:35;;;;;;;0.47;0.47;;;12.00;99.90;;;12.23;100.00;99504.56;5160206;28;20385;-68
2023/03/13 06:23:07;;;;;;;2.65;0.45;;;12.10;99.90;;;12.27;100.00;99510.72;5169133;28;20530;-69
2023/03/13 06:25:40;;;;;;;1.27;0.65;;;12.10;99.90;;;12.30;100.00;99515.06;5158307;28;20491;-69
2023/03/13 06:28:14;;;;;;;2.03;0.63;;;12.10;99.90;;;12.30;100.00;99520.28;5160871;28;20050;-67
2023/03/13 06:30:47;;;;;;;1.45;0.45;;;12.20;99.90;;;12.35;100.00;99529.06;5158341;28;20078;-68
2023/03/13 06:33:19;;;;;;;0.77;0.50;;;12.20;99.90;;;12.38;100.00;99543.00;5156481;28;20034;-69
2023/03/13 06:35:52;;;;;;;0.75;0.40;;;12.30;99.90;;;12.39;100.00;99536.94;5164784;28;20034;-68
2023/03/13 06:38:24;;;;;;;0.50;0.50;;;12.20;99.90;;;12.38;100.00;99544.75;5176584;28;20499;-69
2023/03/13 06:40:58;;;;;;;0.47;0.47;;;12.30;99.90;;;12.37;100.00;99529.94;5152796;28;20053;-68
2023/03/13 06:43:32;;;;;;;1.00;0.30;;;12.30;99.90;;;12.38;100.00;99535.16;5144658;28;20143;-68
2023/03/13 06:46:05;;;;;;;0.52;0.32;;;12.30;99.90;;;12.39;100.00;99552.63;5153449;28;20057;-68
2023/03/13 06:48:39;;;;;;;0.43;0.38;;;12.30;99.90;;;12.38;100.00;99553.44;5159088;28;20058;-67
2023/03/13 06:51:13;;;;;;;1.52;0.40;;;12.30;99.90;;;12.39;100.00;99556.97;5151162;28;20055;-68
2023/03/13 06:53:46;;;;;;;0.45;0.40;;;12.30;99.90;;;12.43;100.00;99558.72;5157994;28;20060;-68
2023/03/13 06:56:20;;;;;;;0.55;0.43;;;12.30;99.90;;;12.48;100.00;99563.13;5162532;28;20137;-68
2023/03/13 06:58:54;;;;;;;0.47;0.43;;;12.30;99.90;;;12.52;100.00;99564.03;5152475;28;20116;-69
2023/03/13 07:01:26;;;;;;;0.90;0.65;;;12.30;99.90;;;12.61;100.00;99564.09;5160932;28;20077;-69
2023/03/13 07:03:59;;;;;;;1.33;0.50;;;12.40;99.90;;;12.62;100.00;99559.72;5153343;28;20141;-57
2023/03/13 07:06:31;;;;;;;2.35;0.70;;;12.40;99.90;;;12.66;100.00;99557.16;5149198;28;20070;-57
2023/03/13 07:09:04;;;;;;;0.65;0.60;;;12.50;99.90;;;12.66;100.00;99565.00;5156345;28;20558;-57
2023/03/13 07:11:36;;;;;;;0.82;0.50;;;12.50;99.90;;;12.68;100.00;99552.81;5164238;28;20054;-58
2023/03/13 07:14:10;;;;;;;1.83;0.80;;;12.50;99.90;;;12.70;100.00;99564.13;5162129;28;20057;-56
2023/03/13 07:16:42;;;;;;;2.20;0.90;;;12.50;99.90;;;12.71;100.00;99565.91;5150147;28;20439;-56
2023/03/13 07:19:15;;;;;;;0.75;0.63;;;12.50;99.90;;;12.75;100.00;99565.06;5178917;28;20053;-56
2023/03/13 07:21:48;;;;;;;1.30;0.60;;;12.50;99.90;;;12.80;100.00;99559.00;5156258;28;20046;-57
2023/03/13 07:24:20;;;;;;;1.15;0.80;;;12.60;99.90;;;12.81;100.00;99563.34;5152985;28;20097;-56
2023/03/13 07:26:53;;;;;;;2.22;0.80;;;12.60;99.90;;;12.83;100.00;99564.22;5151979;28;20054;-58
2023/03/13 07:29:27;;;;;;;1.38;0.70;;;12.70;99.90;;;12.82;100.00;99563.34;5155298;28;20073;-59
2023/03/13 07:31:59;;;;;;;1.13;0.63;;;12.70;99.90;;;12.83;100.00;99566.84;5163598;28;20046;-56
2023/03/13 07:34:31;;;;;;;1.25;0.80;;;12.70;99.90;;;12.85;100.00;99571.22;5143480;28;20069;-57
2023/03/13 07:37:03;;;;;;;1.02;0.80;;;12.70;99.90;;;12.84;100.00;99563.34;5158030;28;20065;-57
2023/03/13 07:39:36;;;;;;;3.50;1.13;;;12.70;99.90;;;12.82;100.00;99562.47;5156608;28;20466;-57
2023/03/13 07:42:10;;;;;;;4.20;1.10;;;12.70;99.90;;;12.82;100.00;99567.72;5154374;28;20050;-57
2023/03/13 07:44:43;;;;;;;1.80;1.00;;;12.70;99.90;;;12.82;100.00;99565.09;5157155;28;20125;-57
2023/03/13 07:47:16;;;;;;;1.60;1.10;;;12.70;99.90;;;12.83;100.00;99561.59;5147622;28;20606;-57
2023/03/13 07:49:48;;;;;;;1.60;1.20;;;12.70;99.90;;;12.89;100.00;99557.28;5163381;28;20394;-57
2023/03/13 07:52:21;;;;;;;3.63;1.25;;;12.70;99.90;;;12.96;100.00;99540.75;5155581;28;20101;-57
2023/03/13 07:54:54;;;;;;;2.33;1.27;;;12.80;99.90;;;13.01;100.00;99540.78;5156229;28;20054;-57
2023/03/13 07:57:26;;;;;;;3.03;1.30;;;12.80;99.90;;;13.03;100.00;99531.19;5159527;28;20042;-58
2023/03/13 08:00:00;;;;;;;1.67;1.10;;;12.80;99.90;;;13.10;100.00;99532.09;5143194;28;20114;-56
2023/03/13 08:02:33;;;;;;;3.35;1.20;;;12.90;99.90;;;13.20;100.00;99528.69;5151143;28;20097;-57
2023/03/13 08:05:06;;;;;;;1.65;1.20;;;12.90;99.90;;;13.24;100.00;99528.72;5152024;28;20101;-55
2023/03/13 08:07:38;;;;;;;1.17;0.80;;;13.00;99.90;;;13.22;100.00;99535.69;5157046;28;20500;-56
2023/03/13 08:10:11;;;;;;;2.00;1.17;;;13.00;99.90;;;13.23;100.00;99529.56;5152579;28;20066;-57
2023/03/13 08:12:44;;;;;;;3.00;1.05;;;13.00;99.90;;;13.29;100.00;99521.75;5149577;28;20047;-57
2023/03/13 08:15:24;;;;;;;2.83;1.00;;;13.00;99.90;;;13.33;100.00;99524.41;5145452;28;20062;-57
2023/03/13 08:17:57;;;;;;;3.75;1.00;;;13.10;99.90;;;13.29;100.00;99529.59;5152554;28;20137;-57
2023/03/13 08:20:29;;;;;;;2.38;1.20;;;13.10;99.90;;;13.28;100.00;99522.63;5151531;28;20049;-56
2023/03/13 08:23:01;;;;;;;1.58;1.05;;;13.10;99.90;;;13.29;100.00;99516.50;5159265;28;20045;-57
2023/03/13 08:25:34;;;;;;;1.73;1.10;;;13.10;99.90;;;13.30;100.00;99525.25;5157694;28;20047;-55
2023/03/13 08:28:06;;;;;;;2.10;0.93;;;13.10;99.90;;;13.29;100.00;99523.50;5151948;28;20378;-55
2023/03/13 08:30:39;;;;;;;2.53;1.20;;;13.10;99.90;;;13.31;100.00;99527.00;5173662;28;20043;-54
2023/03/13 08:33:12;;;;;;;4.43;1.20;;;13.10;99.90;;;13.29;100.00;99519.13;5159128;28;20046;-55
2023/03/13 08:35:44;;;;;;;2.70;1.08;;;13.10;99.90;;;13.27;100.00;99515.66;5156335;28;20491;-55
2023/03/13 08:38:17;;;;;;;2.72;1.23;;;13.10;99.90;;;13.30;100.00;99515.69;5160702;28;20065;-56
2023/03/13 08:40:51;;;;;;;2.70;1.33;;;13.10;99.90;;;13.30;100.00;99513.06;5151289;28;20118;-55
2023/03/13 08:43:23;;;;;;;3.25;1.17;;;13.10;99.90;;;13.32;100.00;99506.94;5161683;28;20519;-57
2023/03/13 08:45:57;;;;;;;1.85;1.00;;;13.10;99.90;;;13.33;100.00;99503.47;5170800;28;20043;-56
2023/03/13 08:48:29;;;;;;;1.83;1.00;;;13.10;99.90;;;13.32;100.00;99509.56;5157770;28;20105;-55
2023/03/13 08:51:04;;;;;;;3.35;1.40;;;13.10;99.90;;;13.34;100.00;99511.31;5167326;28;20042;-56
2023/03/13 08:53:38;;;;;;;2.13;1.10;;;13.10;99.90;;;13.37;100.00;99515.69;5158153;28;20096;-54
2023/03/13 08:56:13;;;;;;;2.92;1.20;;;13.10;99.90;;;13.50;100.00;99517.47;5164475;28;20459;-55
2023/03/13 08:58:49;;;;;;;3.47;1.40;;;13.20;99.90;;;13.56;100.00;99504.38;5153723;28;20385;-57
2023/03/13 09:01:25;;;;;;;4.25;1.40;;;13.30;99.90;;;13.51;100.00;99504.38;5147897;28;20130;-54
2023/03/13 09:03:59;;;;;;;2.67;1.30;;;13.30;99.90;;;13.50;100.00;99507.00;5150403;28;20049;-54
2023/03/13 09:06:31;;;;;;;2.65;1.30;;;13.30;99.90;;;13.50;100.00;99507.88;5149107;28;20039;-54
2023/03/13 09:09:06;;;;;;;2.25;1.00;;;13.30;99.90;;;13.53;100.00;99501.78;5153268;28;20478;-56
2023/03/13 09:11:39;;;;;;;2.92;1.38;;;13.30;99.90;;;13.60;100.00;99497.41;5160941;28;20051;-55
2023/03/13 09:14:11;;;;;;;2.85;1.20;;;13.40;99.90;;;13.68;100.00;99501.78;5162670;28;20488;-56
2023/03/13 09:16:46;;;;;;;4.20;1.13;;;13.50;99.90;;;13.71;100.00;99493.94;5160445;28;20049;-57
2023/03/13 09:19:18;;;;;;;4.57;1.20;;;13.50;99.90;;;13.75;100.00;99500.06;5162388;28;20050;-57
2023/03/13 09:21:51;;;;;;;3.10;1.17;;;13.50;99.90;;;13.76;100.00;99500.09;5158522;28;20158;-52
2023/03/13 09:24:23;;;;;;;1.65;1.15;;;13.60;99.90;;;13.77;100.00;99496.59;5151345;28;20047;-52
2023/03/13 09:26:55;;;;;;;2.42;1.20;;;13.60;99.90;;;13.76;100.00;99500.09;5151184;28;20054;-53
2023/03/13 09:29:27;;;;;;;5.50;1.25;;;13.60;99.90;;;13.76;100.00;99494.84;5162447;28;20057;-53
2023/03/13 09:32:00;;;;;;;1.63;1.30;;;13.60;99.90;;;13.77;100.00;99485.25;5152803;28;20396;-54
2023/03/13 09:34:33;;;;;;;3.35;1.20;;;13.60;99.90;;;13.76;100.00;99504.44;5148460;28;20053;-54
2023/03/13 09:37:05;;;;;;;2.13;0.98;;;13.60;99.90;;;13.74;100.00;99488.69;5164810;28;20133;-53
2023/03/13 09:39:37;;;;;;;3.38;1.10;;;13.60;99.90;;;13.78;100.00;99485.22;5164396;28;20380;-53
2023/03/13 09:42:15;;;;;;;1.77;1.30;;;13.60;99.90;;;13.81;100.00;99477.34;5162332;28;20058;-52
2023/03/13 09:44:55;;;;;;;2.42;1.25;;;13.60;99.90;;;13.83;100.00;99477.38;5164092;28;20060;-54
2023/03/13 09:47:40;;;;;;;3.47;1.27;;;13.60;99.90;;;13.87;100.00;99473.88;5160895;28;20057;-54
2023/03/13 09:50:18;;;;;;;2.17;1.27;;;13.60;99.90;;;13.85;100.00;99478.25;5145132;28;20038;-53
2023/03/13 09:52:55;;;;;;;2.17;1.03;;;13.70;99.90;;;13.82;100.00;99476.50;5120090;28;1122223;-54
2023/03/13 09:55:31;;;;;;;2.55;1.15;;;13.60;99.90;;;13.80;100.00;99477.38;5158969;28;20053;-53
2023/03/13 09:58:11;;;;;;;3.08;1.00;;;13.60;99.90;;;13.82;100.00;99466.03;5157396;28;20400;-52
2023/03/13 10:00:48;;;;;;;1.58;1.00;;;13.60;99.90;;;13.82;100.00;99463.41;5173020;28;20522;-54
2023/03/13 10:03:27;;;;;;;2.90;1.10;;;13.60;99.90;;;13.89;100.00;99468.63;5161075;28;20121;-54
2023/03/13 10:06:04;;;;;;;1.88;1.10;;;13.60;99.90;;;13.92;100.00;99468.66;5147576;28;20162;-54
2023/03/13 10:08:37;;;;;;;1.42;0.80;;;13.70;99.90;;;13.96;100.00;99468.66;5160285;28;20042;-53
2023/03/13 10:11:16;;;;;;;3.15;1.00;;;13.70;99.90;;;14.04;100.00;99468.66;5159777;28;20068;-54
2023/03/13 10:13:54;;;;;;;2.03;1.00;;;13.80;99.90;;;14.18;100.00;99456.41;5164242;28;20050;-54
2023/03/13 10:16:31;;;;;;;3.22;1.08;;;13.90;99.90;;;14.20;100.00;99451.16;5155678;28;20047;-54
2023/03/13 10:19:14;;;;;;;1.77;1.00;;;13.90;99.90;;;14.16;100.00;99442.44;5159982;28;20042;-54
2023/03/13 10:21:52;;;;;;;1.75;0.98;;;13.90;99.90;;;14.21;100.00;99439.78;5152092;28;20042;-54
2023/03/13 10:24:33;;;;;;;1.15;0.80;;;13.90;99.90;;;14.22;100.00;99438.94;5149094;28;20113;-54
2023/03/13 10:27:05;;;;;;;1.63;0.90;;;14.00;99.90;;;14.29;100.00;99438.06;5161057;28;20050;-54
2023/03/13 10:29:38;;;;;;;1.50;1.20;;;14.00;99.90;;;14.38;100.00;99444.16;5156204;28;20046;-54
2023/03/13 10:32:14;;;;;;;2.10;0.90;;;14.10;99.90;;;14.46;100.00;99435.38;5154865;28;20053;-54
2023/03/13 10:34:55;;;;;;;1.13;0.90;;;14.20;99.90;;;14.52;100.00;99431.03;5164503;28;20039;-53
2023/03/13 10:37:31;;;;;;;2.20;1.00;;;14.20;99.90;;;14.49;100.00;99430.19;5153775;28;20156;-54
2023/03/13 10:40:21;;;;;;;2.30;1.10;;;14.20;99.90;;;14.59;100.00;99431.88;5151856;28;20379;-53
2023/03/13 10:43:03;;;;;;;3.10;1.10;;;14.30;99.90;;;14.54;100.00;99423.16;5158657;28;20046;-54
2023/03/13 10:45:37;;;;;;;1.58;0.90;;;14.30;99.90;;;14.64;100.00;99409.16;5152510;28;20074;-54
2023/03/13 10:48:14;;;;;;;2.47;1.13;;;14.30;99.90;;;14.61;100.00;99424.91;5160889;28;20527;-54
2023/03/13 10:50:51;;;;;;;2.55;0.93;;;14.30;99.90;;;14.69;100.00;99420.50;5155205;28;20045;-53
2023/03/13 10:53:35;;;;;;;1.55;0.80;;;14.40;99.90;;;14.67;100.00;99403.91;5157767;28;20128;-53