Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:59;;;;;;;88.22;37.47;;;;;;;4.63;71.78;94544.19;5012937;28;20410;-78
2020/12/23 00:04:25;;;;;;;90.15;39.80;;;;;;;4.69;71.23;94542.38;5012927;28;20037;-78
2020/12/23 00:06:50;;;;;;;89.97;38.22;;;;;;;4.76;70.97;94545.56;5014102;28;20026;-78
2020/12/23 00:09:16;;;;;;;86.32;39.75;;;;;;;4.83;71.16;94540.84;5012923;28;20084;-78
2020/12/23 00:11:41;;;;;;;90.95;40.67;;;;;;;4.88;70.95;94547.97;5013900;28;20044;-78
2020/12/23 00:14:07;;;;;;;96.05;41.67;;;;;;;4.90;70.92;94538.72;5014198;28;20034;-78
2020/12/23 00:16:32;;;;;;;95.57;43.70;;;;;;;4.98;70.74;94543.50;5012760;28;20026;-78
2020/12/23 00:18:57;;;;;;;95.57;43.50;;;;;;;5.01;70.42;94548.28;5012554;28;20026;-78
2020/12/23 00:21:23;;;;;;;89.65;40.80;;;;;;;5.03;70.58;94543.53;5014000;28;20103;-78
2020/12/23 00:23:48;;;;;;;95.07;41.63;;;;;;;5.09;70.37;94554.09;5012540;28;20057;-78
2020/12/23 00:26:14;;;;;;;99.35;42.53;;;;;;;5.13;70.08;94540.13;5012977;28;20068;-78
2020/12/23 00:28:41;;;;;;;93.53;42.75;;;;;;;5.12;70.30;94533.22;5013736;28;20485;-79
2020/12/23 00:31:06;;;;;;;96.10;41.53;;;;;;;5.15;70.29;94537.19;5012708;28;20025;-78
2020/12/23 00:33:32;;;;;;;86.32;39.03;;;;;;;5.17;70.32;94549.09;5012506;28;20481;-78
2020/12/23 00:35:57;;;;;;;91.28;39.97;;;;;;;5.20;70.31;94535.34;5012263;28;20029;-78
2020/12/23 00:38:23;;;;;;;88.93;41.10;;;;;;;5.20;70.29;94537.22;5012365;28;20022;-78
2020/12/23 00:40:48;;;;;;;95.90;41.50;;;;;;;5.23;70.32;94541.97;5012013;28;20030;-78
2020/12/23 00:43:14;;;;;;;101.43;43.65;;;;;;;5.21;70.08;94541.44;5012095;28;20054;-79
2020/12/23 00:45:39;;;;;;;100.05;41.70;;;;;;;5.22;70.38;94548.31;5012130;28;20505;-78
2020/12/23 00:48:05;;;;;;;106.93;42.70;;;;;;;5.24;70.37;94548.84;5013130;28;20087;-78
2020/12/23 00:50:31;;;;;;;100.50;41.40;;;;;;;5.24;70.36;94532.97;5012091;28;20040;-78
2020/12/23 00:52:56;;;;;;;100.28;41.75;;;;;;;5.29;69.83;94540.13;5011839;28;20421;-78
2020/12/23 00:55:22;;;;;;;96.40;41.65;;;;;;;5.32;69.81;94542.25;5012092;28;20036;-78
2020/12/23 00:57:47;;;;;;;91.43;40.15;;;;;;;5.32;69.83;94535.09;5013101;28;20040;-78
2020/12/23 01:00:12;;;;;;;92.25;40.67;;;;;;;5.34;69.75;94535.63;5011887;28;20041;-78
2020/12/23 01:02:38;;;;;;;93.30;40.70;;;;;;;5.32;69.86;94532.47;5013209;28;20041;-78
2020/12/23 01:05:04;;;;;;;91.85;43.13;;;;;;;5.30;70.01;94537.22;5011515;28;20029;-78
2020/12/23 01:07:29;;;;;;;95.55;41.72;;;;;;;5.32;70.14;94531.69;5011696;28;20107;-78
2020/12/23 01:09:55;;;;;;;93.68;41.95;;;;;;;5.36;69.80;94528.25;5013042;28;20026;-78
2020/12/23 01:12:20;;;;;;;93.32;42.03;;;;;;;5.35;69.65;94526.66;5013136;28;20120;-78
2020/12/23 01:14:45;;;;;;;102.10;44.35;;;;;;;5.34;69.79;94511.06;5011835;28;20133;-78
2020/12/23 01:17:11;;;;;;;102.28;45.70;;;;;;;5.34;70.01;94522.41;5011434;28;20486;-78
2020/12/23 01:19:37;;;;;;;98.60;44.92;;;;;;;5.34;69.79;94516.34;5012910;28;20018;-78
2020/12/23 01:22:02;;;;;;;104.07;43.13;;;;;;;5.29;69.92;94521.63;5011224;28;20561;-78
2020/12/23 01:24:28;;;;;;;101.63;44.88;;;;;;;5.22;70.01;94527.16;5011465;28;20022;-78
2020/12/23 01:26:53;;;;;;;111.38;46.75;;;;;;;5.22;70.14;94530.59;5012588;28;20096;-78
2020/12/23 01:29:19;;;;;;;108.30;47.10;;;;;;;5.26;70.02;94530.88;5011146;28;20099;-78
2020/12/23 01:31:44;;;;;;;111.50;47.00;;;;;;;5.31;69.82;94535.38;5011293;28;20026;-78
2020/12/23 01:34:12;;;;;;;108.00;48.17;;;;;;;5.32;69.61;94529.81;5010860;28;20034;-79
2020/12/23 01:36:38;;;;;;;106.85;49.10;;;;;;;5.32;69.71;94532.47;5010870;28;20499;-78
2020/12/23 01:39:03;;;;;;;120.97;52.60;;;;;;;5.30;69.72;94531.94;5012362;28;20025;-78
2020/12/23 01:41:28;;;;;;;114.05;50.67;;;;;;;5.35;69.69;94524.03;5010924;28;20022;-78
2020/12/23 01:43:57;;;;;;;121.05;49.53;;;;;;;5.35;69.70;94499.41;5010975;28;20509;-78
2020/12/23 01:46:32;;;;;;;106.85;48.72;;;;;;;5.34;69.83;94509.19;5010934;28;20017;-78
2020/12/23 01:49:00;;;;;;;99.30;45.67;;;;;;;5.31;69.81;94499.16;5012581;28;20033;-78
2020/12/23 01:51:26;;;;;;;105.35;45.72;;;;;;;5.30;69.82;94487.00;5010879;28;20056;-78
2020/12/23 01:53:52;;;;;;;99.93;44.00;;;;;;;5.33;69.76;94497.06;5010841;28;20089;-78
2020/12/23 01:56:20;;;;;;;104.93;43.28;;;;;;;5.30;69.78;94480.94;5010739;28;20037;-78
2020/12/23 01:58:49;;;;;;;103.30;45.47;;;;;;;5.23;69.95;94481.16;5010857;28;20025;-78
2020/12/23 02:01:24;;;;;;;100.03;44.72;;;;;;;5.26;69.80;94480.66;5011202;28;20025;-78
2020/12/23 02:03:50;;;;;;;100.90;44.22;;;;;;;5.27;69.80;94489.38;5010784;28;20421;-78
2020/12/23 02:06:15;;;;;;;108.10;45.97;;;;;;;5.24;69.96;94477.47;5011867;28;20026;-78
2020/12/23 02:08:42;;;;;;;100.75;42.67;;;;;;;5.23;69.85;94478.53;5010722;28;20497;-78
2020/12/23 02:11:10;;;;;;;104.05;45.38;;;;;;;5.23;70.04;94479.34;5010603;28;20378;-78
2020/12/23 02:13:45;;;;;;;102.32;44.47;;;;;;;5.24;69.55;94493.34;5010537;28;20063;-78
2020/12/23 02:16:13;;;;;;;101.63;42.28;;;;;;;5.19;69.93;94480.09;5010768;28;20523;-78
2020/12/23 02:18:39;;;;;;;102.40;41.50;;;;;;;5.11;70.19;94478.00;5007850;28;20025;-78
2020/12/23 02:21:04;;;;;;;97.22;40.63;;;;;;;5.07;70.30;94483.03;5010453;28;20036;-78
2020/12/23 02:23:30;;;;;;;95.35;40.33;;;;;;;5.11;70.42;94473.53;5010730;28;20022;-78
2020/12/23 02:25:57;;;;;;;95.75;40.42;;;;;;;5.11;70.65;94472.69;5010165;28;20022;-78
2020/12/23 02:28:22;;;;;;;97.13;41.70;;;;;;;5.14;70.13;94470.34;5010107;28;20034;-78
2020/12/23 02:30:49;;;;;;;96.53;41.08;;;;;;;5.17;70.47;94482.22;5010316;28;20112;-78
2020/12/23 02:33:15;;;;;;;95.90;40.53;;;;;;;5.20;70.29;94477.22;5010329;28;20084;-78
2020/12/23 02:35:40;;;;;;;94.85;40.97;;;;;;;5.25;70.09;94473.78;5004770;28;20029;-78
2020/12/23 02:38:06;;;;;;;86.97;39.15;;;;;;;5.28;70.12;94467.19;5010297;28;20476;-78
2020/12/23 02:40:31;;;;;;;82.00;35.85;;;;;;;5.32;69.73;94482.25;5010169;28;20045;-78
2020/12/23 02:42:57;;;;;;;97.32;38.67;;;;;;;5.33;70.00;94467.16;5011101;28;20046;-78
2020/12/23 02:45:22;;;;;;;88.07;37.25;;;;;;;5.36;70.03;94466.66;5011405;28;20040;-78
2020/12/23 02:47:48;;;;;;;84.28;35.60;;;;;;;5.38;69.72;94473.25;5010734;28;20401;-78
2020/12/23 02:50:14;;;;;;;82.85;35.70;;;;;;;5.40;69.40;94463.22;5010105;28;20441;-78
2020/12/23 02:52:39;;;;;;;85.32;35.13;;;;;;;5.45;69.17;94454.47;5010030;28;20058;-78
2020/12/23 02:55:04;;;;;;;76.90;34.72;;;;;;;5.46;69.14;94457.94;5011171;28;20739;-78
2020/12/23 02:57:30;;;;;;;81.32;34.38;;;;;;;5.46;69.25;94453.44;5010094;28;20033;-78
2020/12/23 02:59:55;;;;;;;83.15;33.60;;;;;;;5.46;69.05;94463.22;5009922;28;20083;-78
2020/12/23 03:02:21;;;;;;;84.10;35.03;;;;;;;5.45;68.86;94456.34;5009934;28;20029;-78
2020/12/23 03:04:46;;;;;;;76.55;32.47;;;;;;;5.43;68.94;94459.22;5011098;28;20050;-78
2020/12/23 03:07:12;;;;;;;85.90;34.30;;;;;;;5.41;69.30;94459.53;5011201;28;20065;-78
2020/12/23 03:09:38;;;;;;;77.78;33.67;;;;;;;5.42;69.03;94469.03;5009852;28;20552;-78
2020/12/23 03:12:03;;;;;;;82.45;33.80;;;;;;;5.41;69.03;94472.75;5009732;28;20092;-78
2020/12/23 03:14:28;;;;;;;79.13;32.97;;;;;;;5.43;68.81;94472.44;5009732;28;20459;-78
2020/12/23 03:16:54;;;;;;;78.03;34.20;;;;;;;5.40;69.00;94476.44;5009665;28;20511;-78
2020/12/23 03:19:19;;;;;;;73.43;33.63;;;;;;;5.39;69.02;94490.72;5009910;28;20030;-78
2020/12/23 03:21:47;;;;;;;76.97;32.72;;;;;;;5.37;68.88;94481.44;5011223;28;20061;-78
2020/12/23 03:24:12;;;;;;;90.43;34.45;;;;;;;5.29;69.23;94481.97;5009608;28;20037;-78
2020/12/23 03:26:38;;;;;;;81.55;35.03;;;;;;;5.23;69.44;94483.81;5009726;28;20030;-78
2020/12/23 03:29:03;;;;;;;83.78;33.85;;;;;;;5.20;69.44;94477.22;5010737;28;20034;-78
2020/12/23 03:31:29;;;;;;;89.22;35.70;;;;;;;5.15;69.88;94479.06;5009727;28;20025;-78
2020/12/23 03:33:56;;;;;;;76.95;34.17;;;;;;;5.14;70.15;94477.47;5010830;28;20160;-78
2020/12/23 03:36:22;;;;;;;83.75;34.38;;;;;;;5.14;70.34;94469.56;5009611;28;20080;-78
2020/12/23 03:38:47;;;;;;;84.20;35.70;;;;;;;5.15;70.25;94477.22;5011064;28;20459;-78
2020/12/23 03:41:12;;;;;;;77.05;34.00;;;;;;;5.19;70.18;94488.03;5009457;28;20116;-78
2020/12/23 03:43:38;;;;;;;70.63;31.58;;;;;;;5.20;70.27;94473.78;5009504;28;20038;-78
2020/12/23 03:46:03;;;;;;;80.30;32.47;;;;;;;5.24;70.02;94485.41;5009495;28;20486;-78
2020/12/23 03:48:29;;;;;;;73.60;33.00;;;;;;;5.33;69.74;94481.19;5010718;28;20038;-78
2020/12/23 03:50:55;;;;;;;76.68;33.33;;;;;;;5.34;69.63;94485.41;5009534;28;20113;-78
2020/12/23 03:53:21;;;;;;;82.78;32.00;;;;;;;5.36;69.51;94485.94;5010643;28;20128;-78
2020/12/23 03:55:46;;;;;;;83.18;33.88;;;;;;;5.34;69.17;94488.06;5010654;28;20026;-79
2020/12/23 03:58:12;;;;;;;73.07;31.40;;;;;;;5.38;69.33;94489.13;5009026;28;20029;-78
2020/12/23 04:00:37;;;;;;;77.47;31.55;;;;;;;5.36;69.19;94480.66;5012422;28;20030;-78
2020/12/23 04:03:03;;;;;;;74.95;32.63;;;;;;;5.41;69.33;94475.38;5014620;28;20460;-78
2020/12/23 04:05:28;;;;;;;75.68;31.85;;;;;;;5.41;69.04;94480.66;5012923;28;20030;-78
2020/12/23 04:07:54;;;;;;;74.43;32.40;;;;;;;5.41;69.28;94485.97;5012895;28;20117;-78
2020/12/23 04:10:20;;;;;;;77.03;32.45;;;;;;;5.43;69.00;94475.09;5012797;28;20072;-78
2020/12/23 04:12:45;;;;;;;78.30;32.90;;;;;;;5.46;69.14;94474.56;5012709;28;20133;-78
2020/12/23 04:15:12;;;;;;;74.38;32.38;;;;;;;5.54;68.98;94491.75;5012816;28;20493;-78
2020/12/23 04:17:38;;;;;;;71.53;29.67;;;;;;;5.45;69.14;94482.75;5012550;28;20413;-78
2020/12/23 04:20:05;;;;;;;74.35;33.13;;;;;;;5.41;69.40;94503.66;5012715;28;20515;-78
2020/12/23 04:22:31;;;;;;;74.03;31.90;;;;;;;5.38;69.52;94486.47;5012592;28;20022;-78
2020/12/23 04:25:01;;;;;;;83.47;33.10;;;;;;;5.37;69.60;94487.53;5012761;28;20025;-78
2020/12/23 04:27:29;;;;;;;79.10;31.55;;;;;;;5.35;69.65;94484.38;5012351;28;20073;-78
2020/12/23 04:29:55;;;;;;;78.85;32.22;;;;;;;5.39;69.85;94489.91;5012409;28;20022;-78
2020/12/23 04:32:21;;;;;;;78.68;31.95;;;;;;;5.41;69.76;94482.50;5013457;28;20073;-78
2020/12/23 04:34:47;;;;;;;78.13;33.10;;;;;;;5.36;69.95;94485.94;5013574;28;20470;-78
2020/12/23 04:37:12;;;;;;;75.88;32.75;;;;;;;5.42;69.95;94495.47;5013455;28;20026;-78
2020/12/23 04:39:38;;;;;;;80.90;30.77;;;;;;;5.46;69.73;94497.59;5012047;28;20029;-78
2020/12/23 04:42:05;;;;;;;72.45;29.65;;;;;;;5.49;69.28;94500.47;5011869;28;20112;-78
2020/12/23 04:44:31;;;;;;;83.95;34.50;;;;;;;5.49;69.19;94500.47;5011803;28;20405;-78
2020/12/23 04:46:58;;;;;;;79.68;33.72;;;;;;;5.48;69.03;94514.75;5013354;28;20029;-78
2020/12/23 04:49:24;;;;;;;68.88;31.17;;;;;;;5.50;69.37;94519.78;5011838;28;20022;-78
2020/12/23 04:51:54;;;;;;;80.43;32.60;;;;;;;5.52;69.52;94515.03;5013391;28;20552;-75
2020/12/23 04:54:20;;;;;;;74.65;31.92;;;;;;;5.53;69.38;94500.75;5011620;28;20496;-75
2020/12/23 04:56:47;;;;;;;70.40;31.70;;;;;;;5.57;69.46;94499.94;5011881;28;20034;-75
2020/12/23 04:59:12;;;;;;;79.45;31.55;;;;;;;5.61;69.24;94489.63;5011803;28;20037;-75
2020/12/23 05:01:38;;;;;;;66.53;28.95;;;;;;;5.53;69.52;94488.31;5011762;28;20038;-75
2020/12/23 05:04:03;;;;;;;68.32;29.90;;;;;;;5.56;69.49;94487.00;5011831;28;20041;-75
2020/12/23 05:06:29;;;;;;;63.75;28.67;;;;;;;5.57;69.48;94485.94;5011665;28;20085;-75
2020/12/23 05:08:54;;;;;;;66.85;30.00;;;;;;;5.59;69.14;94489.09;5012873;28;20037;-75
2020/12/23 05:11:20;;;;;;;71.40;28.60;;;;;;;5.63;68.99;94487.50;5012543;28;20029;-75
2020/12/23 05:13:45;;;;;;;64.22;28.40;;;;;;;5.66;68.99;94496.75;5011534;28;20018;-76
2020/12/23 05:16:20;;;;;;;63.75;28.70;;;;;;;5.66;69.03;94502.88;5011490;28;20647;-75
2020/12/23 05:18:46;;;;;;;67.88;29.70;;;;;;;5.68;68.69;94502.56;5011567;28;20444;-75
2020/12/23 05:21:14;;;;;;;72.07;30.23;;;;;;;5.69;68.92;94504.97;5011743;28;20033;-75
2020/12/23 05:23:46;;;;;;;65.05;31.25;;;;;;;5.71;69.00;94510.78;5012594;28;20497;-75
2020/12/23 05:26:12;;;;;;;68.80;28.05;;;;;;;5.68;69.21;94498.09;5011164;28;20034;-75
2020/12/23 05:28:39;;;;;;;66.05;28.50;;;;;;;5.70;69.18;94501.28;5012457;28;20478;-75
2020/12/23 05:31:13;;;;;;;69.95;27.50;;;;;;;5.72;68.85;94506.28;5011306;28;20053;-75
2020/12/23 05:33:44;;;;;;;68.13;28.90;;;;;;;5.71;69.25;94505.50;5010942;28;20026;-75
2020/12/23 05:36:14;;;;;;;65.53;28.17;;;;;;;5.74;69.12;94497.03;5011067;28;20125;-75
2020/12/23 05:38:41;;;;;;;66.20;27.05;;;;;;;5.75;69.28;94503.09;5012309;28;20033;-75
2020/12/23 05:41:16;;;;;;;62.70;27.67;;;;;;;5.74;69.24;94502.31;5012436;28;20050;-75
2020/12/23 05:43:44;;;;;;;67.93;27.45;;;;;;;5.78;69.22;94500.72;5010867;28;20394;-75
2020/12/23 05:46:11;;;;;;;68.28;27.48;;;;;;;5.80;68.86;94498.63;5010916;28;20025;-75
2020/12/23 05:48:39;;;;;;;69.13;27.65;;;;;;;5.83;68.71;94513.16;5011835;28;20026;-75
2020/12/23 05:51:06;;;;;;;65.55;28.40;;;;;;;5.85;68.56;94520.84;5010704;28;20513;-75
2020/12/23 05:53:34;;;;;;;65.30;27.05;;;;;;;5.87;68.74;94529.28;5010617;28;20073;-75
2020/12/23 05:56:00;;;;;;;68.30;26.13;;;;;;;5.87;68.68;94524.00;5010851;28;20505;-76
2020/12/23 05:58:28;;;;;;;56.40;25.70;;;;;;;5.88;68.77;94528.22;5003003;28;20026;-75
2020/12/23 06:00:56;;;;;;;61.50;26.55;;;;;;;5.89;68.79;94521.88;5010616;28;20451;-75
2020/12/23 06:03:57;;;;;;;68.22;29.17;;;;;;;5.90;68.86;94540.13;5011786;28;20341;-75
2020/12/23 06:06:27;;;;;;;63.72;25.80;;;;;;;5.94;68.99;94535.09;5009533;28;20037;-75
2020/12/23 06:08:54;;;;;;;64.88;26.05;;;;;;;5.97;69.02;94529.31;5010275;28;20033;-75
2020/12/23 06:11:30;;;;;;;59.28;25.60;;;;;;;5.99;68.75;94535.91;5010648;28;20441;-75
2020/12/23 06:14:07;;;;;;;57.15;26.20;;;;;;;6.01;68.47;94538.31;5011566;28;20386;-75
2020/12/23 06:16:36;;;;;;;57.75;27.10;;;;;;;6.01;68.53;94540.94;5010751;28;20034;-75
2020/12/23 06:19:04;;;;;;;64.97;28.23;;;;;;;6.01;68.46;94523.22;5011606;28;20049;-75
2020/12/23 06:21:30;;;;;;;58.65;26.08;;;;;;;6.02;68.52;94531.94;5010495;28;20064;-75
2020/12/23 06:24:06;;;;;;;64.28;27.13;;;;;;;5.99;68.78;94540.41;5011056;28;20026;-75
2020/12/23 06:26:35;;;;;;;61.92;28.42;;;;;;;5.99;68.70;94551.00;5010377;28;20433;-75
2020/12/23 06:29:03;;;;;;;60.50;27.17;;;;;;;6.01;68.74;94549.66;5010162;28;20120;-76
2020/12/23 06:31:31;;;;;;;56.83;27.30;;;;;;;6.01;68.84;94552.31;5011549;28;20030;-75
2020/12/23 06:34:00;;;;;;;70.57;28.13;;;;;;;6.04;68.98;94550.97;5010306;28;20089;-75
2020/12/23 06:36:29;;;;;;;65.20;27.15;;;;;;;6.09;68.81;94540.41;5009838;28;20512;-75
2020/12/23 06:39:18;;;;;;;64.25;30.38;;;;;;;6.10;68.77;94547.25;5010025;28;20493;-75
2020/12/23 06:41:47;;;;;;;67.03;30.17;;;;;;;6.14;68.79;94555.47;5003914;28;20040;-75
2020/12/23 06:44:12;;;;;;;74.72;30.10;;;;;;;6.15;68.56;94546.47;5009768;28;20038;-76
2020/12/23 06:47:05;;;;;;;70.95;30.13;;;;;;;6.18;68.95;94546.72;5011306;28;20056;-75
2020/12/23 06:49:39;;;;;;;59.58;29.58;;;;;;;6.18;68.73;94549.38;5009799;28;20509;-75
2020/12/23 06:52:23;;;;;;;69.28;31.20;;;;;;;6.22;68.47;94546.97;5009875;28;20041;-75
2020/12/23 06:55:07;;;;;;;64.00;30.92;;;;;;;6.23;68.32;94552.00;4980433;28;20033;-75
2020/12/23 06:57:39;;;;;;;68.00;31.15;;;;;;;6.30;68.34;94551.72;5009742;28;20076;-75
2020/12/23 07:00:14;;;;;;;63.53;30.95;;;;;;;6.33;68.39;94551.22;5011064;28;20485;-76
2020/12/23 07:02:44;;;;;;;67.90;29.40;;;;;;;6.34;68.35;94552.00;5009671;28;20030;-75
2020/12/23 07:05:30;;;;;;;72.68;30.00;;;;;;;6.36;68.53;94563.09;5009961;28;20044;-75
2020/12/23 07:08:07;;;;;;;68.10;28.38;;;;;;;6.43;67.68;94555.66;5003705;28;20113;-75
2020/12/23 07:10:40;;;;;;;71.85;28.58;;;;;;;6.50;67.33;94571.28;5010864;28;20080;-75
2020/12/23 07:13:13;;;;;;;77.93;30.77;;;;;;;6.50;67.43;94577.38;5010975;28;20037;-75
2020/12/23 07:15:42;;;;;;;69.32;29.90;;;;;;;6.52;67.25;94579.75;5009669;28;20037;-75
2020/12/23 07:18:14;;;;;;;64.80;27.65;;;;;;;6.51;66.83;94581.59;5009857;28;20030;-76
2020/12/23 07:20:59;;;;;;;68.72;28.30;;;;;;;6.46;66.77;94586.91;5009520;28;20124;-75
2020/12/23 07:23:27;;;;;;;76.07;29.00;;;;;;;6.53;67.11;94590.06;5009496;28;20022;-75
2020/12/23 07:25:57;;;;;;;68.50;29.45;;;;;;;6.53;67.32;94587.41;5011046;28;20057;-75
2020/12/23 07:28:40;;;;;;;69.85;29.25;;;;;;;6.59;67.42;94574.94;5009447;28;20041;-74
2020/12/23 07:31:06;;;;;;;62.58;27.15;;;;;;;6.68;67.34;94575.22;5009646;28;20412;-75
2020/12/23 07:33:33;;;;;;;67.55;28.33;;;;;;;6.71;67.17;94561.41;5009245;28;20513;-74
2020/12/23 07:36:02;;;;;;;69.65;26.77;;;;;;;6.80;66.91;94578.34;5014575;28;20026;-74
2020/12/23 07:38:31;;;;;;;66.88;27.48;;;;;;;6.82;66.59;94568.25;5013153;28;20030;-74
2020/12/23 07:40:56;;;;;;;71.03;28.55;;;;;;;6.93;66.18;94572.44;5013214;28;20034;-74
2020/12/23 07:43:22;;;;;;;73.25;29.92;;;;;;;6.91;66.77;94577.22;5013166;28;20057;-74
2020/12/23 07:45:49;;;;;;;76.80;30.25;;;;;;;6.87;66.78;94584.13;5014297;28;20393;-74
2020/12/23 07:48:18;;;;;;;82.68;31.10;;;;;;;6.91;67.18;94569.25;5013125;28;20030;-74
2020/12/23 07:50:49;;;;;;;79.57;33.03;;;;;;;6.99;66.76;94579.28;5014221;28;20088;-74
2020/12/23 07:53:18;;;;;;;77.68;30.95;;;;;;;7.08;66.95;94570.78;5014240;28;20030;-74
2020/12/23 07:55:46;;;;;;;78.90;30.17;;;;;;;7.12;66.89;94577.91;5012609;28;20037;-74
2020/12/23 07:58:12;;;;;;;76.65;27.95;;;;;;;7.23;66.52;94566.19;5014328;28;20026;-74
2020/12/23 08:00:39;;;;;;;79.10;27.65;;;;;;;7.33;66.08;94562.69;5013915;28;20131;-75
2020/12/23 08:03:08;;;;;;;65.75;26.85;;;;;;;7.41;65.89;94570.06;5012760;28;20405;-74
2020/12/23 08:05:38;;;;;;;64.45;28.33;;;;;;;7.53;65.84;94572.38;5013872;28;20049;-75
2020/12/23 08:08:06;;;;;;;55.88;26.02;;;;;;;7.60;65.49;94567.53;5012634;28;20032;-74
2020/12/23 08:10:32;;;;;;;66.10;28.70;;;;;;;7.68;65.56;94573.34;5012560;28;20037;-76
2020/12/23 08:13:00;;;;;;;66.57;26.85;;;;;;;7.82;65.25;94572.41;5013943;28;20057;-74
2020/12/23 08:15:26;;;;;;;70.35;27.52;;;;;;;7.93;64.95;94578.44;5012498;28;20030;-74
2020/12/23 08:18:04;;;;;;;65.50;27.33;;;;;;;8.02;64.79;94574.13;5012511;28;20497;-74
2020/12/23 08:20:31;;;;;;;68.40;26.55;;;;;;;8.11;64.93;94576.94;5012584;28;20034;-74
2020/12/23 08:22:58;;;;;;;68.07;26.48;;;;;;;8.24;64.55;94575.50;5012257;28;20061;-74
2020/12/23 08:25:25;;;;;;;69.05;29.77;;;;;;;8.35;64.03;94582.31;5012516;28;20577;-75
2020/12/23 08:27:52;;;;;;;56.95;28.77;;;;;;;8.43;63.67;94584.38;5012195;28;20034;-75
2020/12/23 08:30:23;;;;;;;71.88;28.35;;;;;;;8.50;63.58;94586.69;5013503;28;20029;-75
2020/12/23 08:33:03;;;;;;;72.15;29.17;;;;;;;8.54;63.41;94590.38;5012012;28;20062;-75
2020/12/23 08:35:37;;;;;;;71.05;28.98;;;;;;;8.59;62.62;94586.88;5011855;28;20033;-75
2020/12/23 08:38:03;;;;;;;82.20;29.58;;;;;;;8.63;62.95;94593.22;5004111;28;20037;-75
2020/12/23 08:40:29;;;;;;;66.50;28.42;;;;;;;8.66;62.87;94576.69;5013401;28;20037;-75
2020/12/23 08:42:59;;;;;;;59.42;28.02;;;;;;;8.73;62.56;94563.06;5011959;28;20555;-75
2020/12/23 08:45:32;;;;;;;54.65;23.55;;;;;;;8.78;62.51;94561.16;5011544;28;20037;-75
2020/12/23 08:47:58;;;;;;;45.08;21.58;;;;;;;8.90;61.94;94557.31;5011504;28;20121;-75
2020/12/23 08:50:27;;;;;;;58.63;22.10;;;;;;;8.93;61.64;94556.72;5012085;28;20068;-75
2020/12/23 08:52:54;;;;;;;56.15;21.83;;;;;;;8.92;61.80;94553.28;5012930;28;20486;-75
2020/12/23 08:55:23;;;;;;;54.28;20.23;;;;;;;8.94;62.48;94555.66;5011579;28;20029;-75
2020/12/23 08:57:49;;;;;;;23.27;10.45;;;;;;;9.01;63.25;94548.88;5011600;28;20049;-76
2020/12/23 09:00:22;;;;;;;16.75;5.05;;;;;;;9.16;62.24;94541.78;5011780;28;20037;-75
2020/12/23 09:02:48;;;;;;;11.40;5.13;;;;;;;9.26;62.24;94536.34;5011677;28;20030;-75
2020/12/23 09:05:19;;;;;;;17.15;5.45;;;;;;;9.40;61.67;94536.41;5011648;28;20034;-75
2020/12/23 09:07:44;;;;;;;12.25;4.78;;;;;;;9.44;61.78;94537.41;5011434;28;20041;-76
2020/12/23 09:10:13;;;;;;;11.93;3.58;;;;;;;9.55;60.90;94532.75;5011513;28;20070;-75
2020/12/23 09:12:38;;;;;;;10.35;4.15;;;;;;;9.64;60.52;94534.44;5011068;28;20057;-75
2020/12/23 09:15:14;;;;;;;6.38;3.38;;;;;;;9.56;60.85;94523.66;5011165;28;20026;-75
2020/12/23 09:17:39;;;;;;;7.93;3.00;;;;;;;9.59;61.21;94509.78;5011414;28;20014;-75
2020/12/23 09:20:05;;;;;;;6.07;2.70;;;;;;;9.54;61.40;94510.63;5010988;28;20029;-75
2020/12/23 09:22:34;;;;;;;5.57;3.10;;;;;;;9.56;61.07;94513.00;5010808;28;20018;-75
2020/12/23 09:25:16;;;;;;;12.38;2.97;;;;;;;9.57;61.10;94514.59;5011025;28;20041;-75
2020/12/23 09:27:45;;;;;;;4.07;2.58;;;;;;;9.57;60.51;94514.59;5012330;28;20552;-74
2020/12/23 09:30:10;;;;;;;5.15;2.72;;;;;;;9.54;60.81;94510.63;5012190;28;20030;-74
2020/12/23 09:32:50;;;;;;;4.88;2.47;;;;;;;9.54;61.20;94515.19;5010912;28;20400;-74
2020/12/23 09:35:17;;;;;;;5.32;3.00;;;;;;;9.52;61.06;94525.31;5012585;28;20484;-74
2020/12/23 09:37:43;;;;;;;6.07;3.58;;;;;;;9.47;61.18;94509.44;5011008;28;20164;-74
2020/12/23 09:40:10;;;;;;;7.00;3.35;;;;;;;9.48;60.65;94526.97;5010839;28;20533;-74
2020/12/23 09:42:35;;;;;;;4.25;2.70;;;;;;;9.47;60.69;94504.13;5012203;28;20121;-76
2020/12/23 09:45:01;;;;;;;4.68;2.60;;;;;;;9.48;60.79;94505.69;5010741;28;20474;-76
2020/12/23 09:47:26;;;;;;;8.05;2.55;;;;;;;9.47;60.68;94509.44;5011004;28;20036;-76
2020/12/23 09:49:51;;;;;;;4.93;2.67;;;;;;;9.45;61.04;94501.75;5010955;28;20125;-75
2020/12/23 09:52:19;;;;;;;3.67;2.20;;;;;;;9.46;60.77;94499.88;5010678;28;20029;-76
2020/12/23 09:54:45;;;;;;;4.82;2.40;;;;;;;9.49;60.79;94497.41;5010884;28;20026;-76
2020/12/23 09:57:10;;;;;;;4.88;2.17;;;;;;;9.57;60.15;94495.97;5010436;28;20036;-76
2020/12/23 09:59:36;;;;;;;4.85;2.30;;;;;;;9.51;60.44;94505.91;5012362;28;20025;-76
2020/12/23 10:02:01;;;;;;;5.22;2.63;;;;;;;9.64;60.49;94504.38;5010623;28;20030;-77
2020/12/23 10:04:27;;;;;;;6.75;2.40;;;;;;;9.65;60.25;94505.97;5012032;28;20029;-75
2020/12/23 10:06:52;;;;;;;4.10;2.25;;;;;;;9.71;59.72;94494.16;5010690;28;20026;-75
2020/12/23 10:09:18;;;;;;;6.63;2.58;;;;;;;9.76;59.95;94485.28;5012166;28;20088;-75
2020/12/23 10:11:43;;;;;;;4.82;2.50;;;;;;;9.82;59.69;94486.78;5011828;28;20025;-75
2020/12/23 10:14:08;;;;;;;5.75;2.50;;;;;;;9.86;59.46;94479.78;5010195;28;20045;-75
2020/12/23 10:16:35;;;;;;;4.75;1.98;;;;;;;9.94;59.09;94481.00;5010850;28;20029;-76
2020/12/23 10:19:01;;;;;;;4.05;2.10;;;;;;;9.91;58.92;94486.88;5010561;28;20040;-76
2020/12/23 10:21:27;;;;;;;4.05;1.90;;;;;;;9.95;58.75;94479.88;5011620;28;20398;-75
2020/12/23 10:23:54;;;;;;;3.72;2.20;;;;;;;9.99;58.90;94473.72;5011673;28;20014;-75
2020/12/23 10:26:19;;;;;;;3.60;1.92;;;;;;;10.07;58.47;94474.88;5009826;28;20052;-75
2020/12/23 10:28:45;;;;;;;5.35;2.53;;;;;;;10.11;58.29;94481.19;5011468;28;20457;-75
2020/12/23 10:31:12;;;;;;;3.95;1.90;;;;;;;10.19;58.22;94461.09;5009973;28;20025;-75
2020/12/23 10:33:37;;;;;;;3.90;1.90;;;;;;;10.28;57.69;94463.84;5009992;28;20101;-75
2020/12/23 10:36:08;;;;;;;2.47;1.67;;;;;;;10.11;57.73;94457.22;5010104;28;20109;-75
2020/12/23 10:38:33;;;;;;;2.63;1.38;;;;;;;10.26;57.97;94453.50;4980243;28;20430;-75
2020/12/23 10:40:59;;;;;;;2.25;1.63;;;;;;;10.23;57.52;94452.19;5011141;28;20045;-75
2020/12/23 10:43:24;;;;;;;3.38;1.80;;;;;;;10.32;57.69;94452.34;5009624;28;20096;-75
2020/12/23 10:45:50;;;;;;;3.10;1.70;;;;;;;10.24;57.37;94448.47;5009934;28;20099;-75
2020/12/23 10:48:17;;;;;;;3.65;1.90;;;;;;;10.33;57.23;94437.13;5009547;28;20180;-75
2020/12/23 10:50:44;;;;;;;5.20;2.35;;;;;;;10.49;57.06;94443.75;5011096;28;20101;-75
2020/12/23 10:53:09;;;;;;;3.60;2.00;;;;;;;10.64;56.57;94440.78;5009430;28;20054;-76
2020/12/23 10:55:34;;;;;;;4.55;2.05;;;;;;;10.73;56.47;94440.06;5011024;28;20330;-75
2020/12/23 10:58:00;;;;;;;4.50;1.80;;;;;;;10.81;55.92;94434.81;5009687;28;20042;-76
2020/12/23 11:00:25;;;;;;;4.30;1.95;;;;;;;10.87;56.16;94432.81;5010700;28;20077;-75
2020/12/23 11:02:51;;;;;;;7.85;3.00;;;;;;;10.94;56.01;94443.84;5009552;28;20034;-75
2020/12/23 11:05:17;;;;;;;3.60;1.60;;;;;;;10.96;55.31;94438.22;5010953;28;20034;-75
2020/12/23 11:07:42;;;;;;;10.02;4.38;;;;;;;10.98;55.30;94434.16;5009781;28;20034;-75
2020/12/23 11:10:09;;;;;;;4.90;2.55;;;;;;;11.03;55.88;94452.72;5012118;28;20124;-75
2020/12/23 11:12:34;;;;;;;7.00;2.65;;;;;;;11.02;55.22;94453.81;5013450;28;20466;-75
2020/12/23 11:15:00;;;;;;;4.93;1.67;;;;;;;10.99;54.66;94456.28;5014891;28;20045;-75
2020/12/23 11:17:26;;;;;;;10.45;2.60;;;;;;;11.02;55.36;94451.13;5013300;28;20151;-76
2020/12/23 11:19:54;;;;;;;6.22;2.45;;;;;;;10.99;55.20;94454.44;5014941;28;20129;-75
2020/12/23 11:22:20;;;;;;;7.07;2.60;;;;;;;11.00;54.62;94447.22;5013693;28;20041;-76
2020/12/23 11:24:45;;;;;;;6.07;2.53;;;;;;;10.97;55.21;94440.59;5014748;28;20030;-75
2020/12/23 11:27:11;;;;;;;6.38;2.35;;;;;;;10.78;55.51;94440.72;5013457;28;20037;-75
2020/12/23 11:29:36;;;;;;;4.25;2.05;;;;;;;10.78;55.75;94430.06;5013305;28;20050;-75