Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:48;;;;;;;22.20;15.07;;;-6.00;99.90;;;;;;5017097;28;20164;-81
2022/12/17 13:09:22;;;;;;;22.63;15.95;;;-5.90;99.90;;;;;;5019825;28;20030;-81
2022/12/17 13:11:59;;;;;;;17.35;12.32;;;-6.00;99.90;;;;;;5029864;28;20049;-81
2022/12/17 13:14:34;;;;;;;26.15;18.67;;;-6.00;99.90;;;;;;5020537;28;20128;-81
2022/12/17 13:17:17;;;;;;;30.25;19.85;;;-6.10;99.90;;;;;;5010689;28;20141;-80
2022/12/17 13:20:01;;;;;;;18.95;15.43;;;-6.00;99.90;;;;;;5016268;28;20607;-82
2022/12/17 13:22:29;;;;;;;22.60;16.90;;;-6.00;99.90;;;;;;5014953;28;20037;-79
2022/12/17 13:25:16;;;;;;;29.77;21.80;;;-5.80;99.90;;;;;;5021064;28;20029;-80
2022/12/17 13:27:42;;;;;;;27.88;17.67;;;-6.00;99.90;;;;;;5016729;28;20141;-78
2022/12/17 13:30:16;;;;;;;22.90;17.75;;;-6.20;99.90;;;;;;5021498;28;20021;-78
2022/12/17 13:33:16;;;;;;;20.52;16.90;;;-6.20;99.90;;;;;;5033652;28;20044;-80
2022/12/17 13:36:10;;;;;;;21.83;16.90;;;-6.10;99.90;;;;;;4985992;28;20378;-80
2022/12/17 13:38:45;;;;;;;21.10;18.02;;;-6.20;99.90;;;;;;5033842;28;20034;-79
2022/12/17 13:41:17;;;;;;;17.00;13.32;;;-6.20;99.90;;;;;;5004474;28;20029;-83
2022/12/17 13:43:55;;;;;;;14.55;13.25;;;-6.10;99.90;;;;;;5010483;28;20063;-82
2022/12/17 13:46:26;;;;;;;18.80;17.05;;;-6.10;99.90;;;;;;5006153;28;20507;-80
2022/12/17 13:49:01;;;;;;;24.42;17.40;;;-6.00;99.90;;;;;;5020965;28;20500;-79
2022/12/17 13:51:35;;;;;;;23.55;16.95;;;-6.20;99.90;;;;;;5015689;28;20105;-80
2022/12/17 13:54:03;;;;;;;18.95;16.38;;;-6.20;99.90;;;;;;5014766;28;20085;-76
2022/12/17 13:56:35;;;;;;;18.48;15.90;;;-6.20;99.90;;;;;;5025838;28;20026;-78
2022/12/17 13:59:03;;;;;;;30.33;19.33;;;-6.30;99.90;;;;;;5019785;28;20117;-80
2022/12/17 14:01:29;;;;;;;24.40;17.58;;;-6.40;99.90;;;;;;5015250;28;20040;-80
2022/12/17 14:04:00;;;;;;;23.15;16.80;;;-6.30;99.90;;;;;;5015923;28;20037;-78
2022/12/17 14:06:33;;;;;;;28.77;15.73;;;-6.20;99.90;;;;;;5015615;28;20539;-80
2022/12/17 14:09:00;;;;;;;26.17;17.92;;;-6.30;99.90;;;;;;5012168;28;20063;-79
2022/12/17 14:14:30;;;;;;;19.10;14.30;;;-6.30;99.90;;;;;;5013335;28;20117;-80
2022/12/17 14:16:56;;;;;;;26.20;16.48;;;-6.30;99.90;;;;;;5026462;28;20042;-79
2022/12/17 14:19:23;;;;;;;26.38;15.18;;;-6.30;99.90;;;;;;5013927;28;20056;-78
2022/12/17 14:21:49;;;;;;;31.05;17.05;;;-6.30;99.90;;;;;;5015878;28;20034;-79
2022/12/17 14:24:17;;;;;;;19.00;15.85;;;-6.40;99.90;;;;;;4995981;28;20080;-80
2022/12/17 14:26:55;;;;;;;16.05;14.40;;;-6.30;99.90;;;;;;5015186;28;20033;-77
2022/12/17 14:29:29;;;;;;;22.20;15.15;;;-6.10;99.90;;;;;;5007757;28;20037;-78
2022/12/17 14:31:57;;;;;;;28.38;18.67;;;-6.00;99.90;;;;;;5007388;28;20126;-76
2022/12/17 14:34:24;;;;;;;23.52;17.90;;;-6.20;99.90;;;;;;5004769;28;20518;-76
2022/12/17 14:36:58;;;;;;;18.02;15.10;;;-6.20;99.90;;;;;;5015318;28;20500;-80
2022/12/17 14:39:32;;;;;;;21.65;15.90;;;-6.40;99.90;;;;;;4992314;28;20057;-78
2022/12/17 14:42:25;;;;;;;24.75;14.73;;;-6.40;99.90;;;;;;5031756;28;20036;-79
2022/12/17 14:44:57;;;;;;;29.60;17.92;;;-6.50;99.90;;;;;;5015106;28;20030;-81
2022/12/17 14:47:25;;;;;;;33.30;16.60;;;-6.50;99.90;;;;;;5005510;28;20026;-81
2022/12/17 14:49:59;;;;;;;34.63;19.52;;;-6.60;99.90;;;;;;5004584;28;20034;-81
2022/12/17 14:52:39;;;;;;;27.02;19.92;;;-6.70;99.90;;;;;;5004699;28;20088;-78
2022/12/17 14:55:57;;;;;;;19.73;15.25;;;-6.60;99.90;;;;;;5004854;28;20095;-79
2022/12/17 14:58:25;;;;;;;16.88;15.20;;;-6.50;99.90;;;;;;4968030;28;20041;-81
2022/12/17 15:01:10;;;;;;;24.73;16.40;;;-6.60;99.90;;;;;;5007992;28;20038;-79
2022/12/17 15:03:41;;;;;;;16.65;14.85;;;-6.80;99.90;;;;;;5012053;28;20045;-79
2022/12/17 15:06:10;;;;;;;29.48;17.23;;;-6.80;99.90;;;;;;5012830;28;20445;-71
2022/12/17 15:08:40;;;;;;;23.80;18.35;;;-6.80;99.90;;;;;;5006708;28;20056;-77
2022/12/17 15:11:06;;;;;;;25.80;19.88;;;-6.90;99.90;;;;;;5014179;28;20507;-79
2022/12/17 15:13:32;;;;;;;20.83;16.95;;;-6.90;99.90;;;;;;5016920;28;20038;-78
2022/12/17 15:15:58;;;;;;;19.48;15.40;;;-6.90;99.90;;;;;;5014783;28;20126;-79
2022/12/17 15:18:24;;;;;;;19.73;14.98;;;-6.90;99.90;;;;;;5012842;28;20053;-79
2022/12/17 15:20:50;;;;;;;19.80;16.45;;;-7.10;99.90;;;;;;5017689;28;20034;-79
2022/12/17 15:23:20;;;;;;;29.95;18.27;;;-7.20;99.90;;;;;;5017202;28;20041;-80
2022/12/17 15:25:48;;;;;;;31.77;17.50;;;-7.30;99.90;;;;;;5026343;28;20056;-79
2022/12/17 15:28:16;;;;;;;25.30;17.20;;;-7.40;99.90;;;;;;5017475;28;20267;-79
2022/12/17 15:30:43;;;;;;;35.97;20.02;;;-7.30;99.90;;;;;;5018887;28;20087;-77
2022/12/17 15:33:09;;;;;;;24.90;16.73;;;-7.40;99.90;;;;;;5013165;28;20042;-71
2022/12/17 15:35:36;;;;;;;18.45;16.27;;;-7.50;99.90;;;;;;5014048;28;20460;-68
2022/12/17 15:38:03;;;;;;;27.92;16.50;;;-7.50;99.90;;;;;;5018844;28;20117;-70
2022/12/17 15:40:28;;;;;;;29.35;19.73;;;-7.40;99.90;;;;;;5016311;28;20025;-71
2022/12/17 15:43:12;;;;;;;22.60;17.20;;;-7.40;99.90;;;;;;5020140;28;20026;-71
2022/12/17 15:45:38;;;;;;;25.10;17.58;;;-7.40;99.90;;;;;;5016727;28;20038;-71
2022/12/17 15:48:03;;;;;;;29.02;17.02;;;-7.50;99.90;;;;;;5016563;28;20032;-70
2022/12/17 15:50:29;;;;;;;23.30;18.45;;;-7.50;99.90;;;;;;5010165;28;20041;-70
2022/12/17 15:52:55;;;;;;;22.08;19.67;;;-7.60;99.90;;;;;;5022719;28;20563;-71
2022/12/17 15:55:21;;;;;;;25.23;17.88;;;-7.70;99.90;;;;;;5016881;28;20116;-70
2022/12/17 15:57:46;;;;;;;21.23;15.95;;;-7.60;99.90;;;;;;5020039;28;20072;-71
2022/12/17 16:00:12;;;;;;;20.90;17.35;;;-7.80;99.90;;;;;;5023806;28;20526;-70
2022/12/17 16:02:38;;;;;;;24.77;18.67;;;-7.80;99.90;;;;;;5021645;28;20531;-71
2022/12/17 16:05:04;;;;;;;26.70;17.05;;;-7.80;99.90;;;;;;5014373;28;20041;-69
2022/12/17 16:07:30;;;;;;;20.63;15.63;;;-7.80;99.90;;;;;;5016538;28;20823;-71
2022/12/17 16:09:55;;;;;;;20.90;17.00;;;-7.70;99.90;;;;;;5019552;28;20125;-71
2022/12/17 16:12:21;;;;;;;24.50;15.80;;;-7.70;99.90;;;;;;5016896;28;20060;-71
2022/12/17 16:14:47;;;;;;;15.85;14.40;;;-7.80;99.90;;;;;;5015679;28;20112;-69
2022/12/17 16:17:13;;;;;;;27.95;19.30;;;-7.80;99.90;;;;;;5005097;28;20479;-70
2022/12/17 16:19:39;;;;;;;21.95;16.83;;;-7.90;99.90;;;;;;5020395;28;20424;-71
2022/12/17 16:22:07;;;;;;;29.23;16.00;;;-7.90;99.90;;;;;;5033930;28;20130;-71
2022/12/17 16:24:33;;;;;;;23.58;18.58;;;-7.90;99.90;;;;;;5032319;28;20113;-72
2022/12/17 16:26:59;;;;;;;20.75;16.92;;;-8.00;99.90;;;;;;5008084;28;20183;-71
2022/12/17 16:29:25;;;;;;;29.95;17.05;;;-8.00;99.90;;;;;;5013591;28;20030;-71
2022/12/17 16:31:51;;;;;;;17.98;14.15;;;-8.00;99.90;;;;;;5015343;28;20096;-72
2022/12/17 16:34:16;;;;;;;20.58;13.52;;;-8.10;99.90;;;;;;5012783;28;20038;-71
2022/12/17 16:36:42;;;;;;;19.48;14.93;;;-8.10;99.90;;;;;;5007117;28;20057;-71
2022/12/17 16:39:14;;;;;;;32.33;18.75;;;-8.10;99.90;;;;;;5006795;28;20025;-72
2022/12/17 16:41:41;;;;;;;18.52;14.82;;;-8.00;99.90;;;;;;5003634;28;20048;-72
2022/12/17 16:44:06;;;;;;;29.98;17.83;;;-8.00;99.90;;;;;;5010184;28;20148;-78
2022/12/17 16:46:38;;;;;;;20.35;15.00;;;-8.00;99.90;;;;;;5018189;28;20100;-79
2022/12/17 16:49:09;;;;;;;32.08;18.48;;;-7.90;99.90;;;;;;5017753;28;20048;-81
2022/12/17 16:51:35;;;;;;;19.60;14.52;;;-7.80;99.90;;;;;;5020330;28;20025;-79
2022/12/17 16:54:06;;;;;;;21.38;19.08;;;-7.60;99.90;;;;;;5022393;28;20048;-79
2022/12/17 16:56:32;;;;;;;21.90;18.08;;;-7.50;99.90;;;;;;5018156;28;20030;-81
2022/12/17 16:58:58;;;;;;;19.35;16.20;;;-7.40;99.90;;;;;;5016914;28;20046;-79
2022/12/17 17:01:27;;;;;;;27.42;18.63;;;-7.10;99.90;;;;;;5009755;28;20498;-78
2022/12/17 17:03:53;;;;;;;16.13;10.73;;;-6.80;99.90;;;;;;5016990;28;20050;-79
2022/12/17 17:06:19;;;;;;;18.55;15.10;;;-6.70;99.90;;;;;;5012592;28;20030;-79
2022/12/17 17:08:45;;;;;;;18.17;16.08;;;-6.50;99.90;;;;;;5011689;28;20022;-79
2022/12/17 17:11:16;;;;;;;25.08;18.88;;;-6.30;99.90;;;;;;5014575;28;20120;-75
2022/12/17 17:13:42;;;;;;;20.52;17.17;;;-6.30;99.90;;;;;;5002618;28;20184;-70
2022/12/17 17:16:08;;;;;;;38.40;20.38;;;-6.20;99.90;;;;;;5013623;28;20483;-75
2022/12/17 17:18:35;;;;;;;55.35;21.88;;;-6.20;99.90;;;;;;5012178;28;20058;-73
2022/12/17 17:21:19;;;;;;;26.13;19.85;;;-6.30;99.90;;;;;;5011007;28;20100;-72
2022/12/17 17:23:46;;;;;;;26.92;21.65;;;-6.20;99.90;;;;;;5016797;28;20041;-72
2022/12/17 17:26:13;;;;;;;30.30;20.88;;;-6.20;99.90;;;;;;5011144;28;20033;-71
2022/12/17 17:28:39;;;;;;;17.63;15.75;;;-6.30;99.90;;;;;;5009023;28;20065;-72
2022/12/17 17:31:09;;;;;;;31.65;19.15;;;-6.30;99.90;;;;;;5013508;28;20064;-71
2022/12/17 17:33:37;;;;;;;22.80;16.73;;;-6.50;99.90;;;;;;5020061;28;20045;-71
2022/12/17 17:36:19;;;;;;;42.53;22.73;;;-6.40;99.90;;;;;;5014231;28;20034;-71
2022/12/17 17:39:01;;;;;;;28.55;17.67;;;-6.50;99.90;;;;;;5015139;28;20030;-81
2022/12/17 17:41:28;;;;;;;21.35;16.20;;;-6.20;99.90;;;;;;5012246;28;20064;-80
2022/12/17 17:43:58;;;;;;;23.63;18.38;;;-6.20;99.90;;;;;;5019834;28;20042;-79
2022/12/17 17:46:25;;;;;;;21.95;18.92;;;-6.20;99.90;;;;;;5006780;28;20085;-80
2022/12/17 17:48:51;;;;;;;28.20;19.48;;;-6.20;99.90;;;;;;5017211;28;20499;-79
2022/12/17 17:51:18;;;;;;;29.75;17.75;;;-6.20;99.90;;;;;;5012358;28;20075;-79
2022/12/17 17:53:46;;;;;;;26.50;22.38;;;-6.20;99.90;;;;;;5015683;28;20033;-79
2022/12/17 17:56:14;;;;;;;31.90;18.30;;;-6.30;99.90;;;;;;5016750;28;20025;-79
2022/12/17 17:58:45;;;;;;;33.88;22.23;;;-6.10;99.90;;;;;;5017307;28;20030;-80
2022/12/17 18:01:13;;;;;;;27.50;21.85;;;-6.10;99.90;;;;;;5008926;28;20109;-79
2022/12/17 18:03:39;;;;;;;36.72;23.25;;;-6.00;99.90;;;;;;5017966;28;20120;-79
2022/12/17 18:06:09;;;;;;;32.08;18.58;;;-6.00;99.90;;;;;;5009730;28;20121;-79
2022/12/17 18:08:35;;;;;;;55.10;49.28;;;-6.00;99.90;;;;;;5016146;28;20526;-80
2022/12/17 18:11:04;;;;;;;27.10;17.23;;;-6.10;99.90;;;;;;5008803;28;20709;-79
2022/12/17 18:16:14;;;;;;;37.60;19.77;;;-5.90;99.90;;;;;;5014655;28;20040;-72
2022/12/17 18:18:40;;;;;;;35.00;17.98;;;-5.80;99.90;;;;;;5016692;28;20046;-72
2022/12/17 18:21:13;;;;;;;32.17;21.13;;;-5.70;99.90;;;;;;5006655;28;20123;-71
2022/12/17 18:23:39;;;;;;;20.90;17.65;;;-5.70;99.90;;;;;;5009601;28;20025;-72
2022/12/17 18:26:11;;;;;;;30.77;22.13;;;-5.60;99.90;;;;;;5008067;28;20030;-71
2022/12/17 18:28:37;;;;;;;24.40;19.75;;;-5.70;99.90;;;;;;5009582;28;20086;-72
2022/12/17 18:31:16;;;;;;;21.15;16.85;;;-5.60;99.90;;;;;;5006781;28;20150;-77
2022/12/17 18:33:47;;;;;;;28.00;18.33;;;-5.80;99.90;;;;;;5014662;28;20120;-76
2022/12/17 18:36:16;;;;;;;26.13;18.67;;;-5.60;99.90;;;;;;5030129;28;20209;-76
2022/12/17 18:38:42;;;;;;;31.10;18.05;;;-5.60;99.90;;;;;;5035507;28;20565;-77
2022/12/17 18:44:04;;;;;;;32.65;19.80;;;-5.70;99.90;;;;;;5024090;28;20407;-71
2022/12/17 18:46:30;;;;;;;;;;;-5.50;99.90;;;;;;5012993;28;20029;-73
2022/12/17 18:48:56;;;;;;;24.98;17.17;;;-5.40;99.90;;;;;;5011138;28;20020;-71
2022/12/17 18:51:22;;;;;;;20.02;14.40;;;-5.40;99.90;;;;;;5012103;28;20061;-73
2022/12/17 18:53:49;;;;;;;31.27;19.00;;;-5.30;99.90;;;;;;5008466;28;20030;-72
2022/12/17 18:56:15;;;;;;;30.23;20.38;;;-5.40;99.90;;;;;;5014293;28;20029;-72
2022/12/17 18:58:41;;;;;;;32.47;18.05;;;-5.30;99.90;;;;;;5021435;28;20041;-72
2022/12/17 19:01:16;;;;;;;19.50;14.88;;;-5.40;99.90;;;;;;5018086;28;20050;-72
2022/12/17 19:03:41;;;;;;;35.47;23.60;;;-5.30;99.90;;;;;;5019451;28;20133;-72
2022/12/17 19:06:07;;;;;;;36.33;21.77;;;-5.30;99.90;;;;;;5028555;28;20113;-72
2022/12/17 19:08:34;;;;;;;29.60;18.48;;;-5.30;99.90;;;;;;5017793;28;20062;-69
2022/12/17 19:11:04;;;;;;;33.42;18.60;;;-5.50;99.90;;;;;;5014927;28;20032;-69
2022/12/17 19:13:32;;;;;;;;;;;-5.50;99.90;;;;;;5024151;28;20113;-71
2022/12/17 19:16:07;;;;;;;19.33;13.40;;;-5.50;99.90;;;;;;5013451;28;19917;-71
2022/12/17 19:18:32;;;;;;;35.42;20.08;;;-5.40;99.90;;;;;;5018543;28;20057;-71
2022/12/17 19:20:59;;;;;;;21.25;18.38;;;-5.50;99.90;;;;;;5015942;28;20777;-71
2022/12/17 19:23:25;;;;;;;30.88;20.33;;;-5.40;99.90;;;;;;5014721;28;20033;-70
2022/12/17 19:25:51;;;;;;;31.17;19.35;;;-5.50;99.90;;;;;;5030996;28;20025;-70
2022/12/17 19:28:17;;;;;;;20.38;16.83;;;-5.40;99.90;;;;;;5020302;28;20025;-70
2022/12/17 19:30:43;;;;;;;19.95;15.43;;;-5.40;99.90;;;;;;5019047;28;20053;-70
2022/12/17 19:33:09;;;;;;;24.88;18.38;;;-5.30;99.90;;;;;;5010098;28;20033;-69
2022/12/17 19:35:35;;;;;;;31.75;25.10;;;-5.40;99.90;;;;;;5020586;28;20040;-70
2022/12/17 19:38:01;;;;;;;19.25;16.15;;;-5.50;99.90;;;;;;5012338;28;20031;-70
2022/12/17 19:40:27;;;;;;;34.65;19.20;;;-5.40;99.90;;;;;;5007376;28;20080;-70
2022/12/17 19:42:55;;;;;;;16.77;13.05;;;-5.40;99.90;;;;;;5015844;28;20022;-69
2022/12/17 19:45:21;;;;;;;28.00;20.73;;;-5.40;99.90;;;;;;5007874;28;20042;-69
2022/12/17 19:47:47;;;;;;;23.88;16.90;;;-5.60;99.90;;;;;;5003028;28;20058;-70
2022/12/17 19:50:13;;;;;;;20.85;16.05;;;-5.50;99.90;;;;;;5010457;28;21253;-70
2022/12/17 19:52:39;;;;;;;18.83;11.48;;;-5.50;99.90;;;;;;5015690;28;20157;-69
2022/12/17 19:55:05;;;;;;;26.85;16.98;;;-5.30;99.90;;;;;;5014499;28;20049;-69
2022/12/17 19:57:33;;;;;;;19.15;14.60;;;-5.30;99.90;;;;;;5016118;28;20123;-70
2022/12/17 19:59:59;;;;;;;17.77;15.95;;;-5.40;99.90;;;;;;5008588;28;20152;-69
2022/12/17 20:02:25;;;;;;;22.20;18.50;;;-5.30;99.90;;;;;;5016462;28;20776;-69
2022/12/17 20:04:50;;;;;;;21.95;14.95;;;-5.40;99.90;;;;;;5020289;28;20483;-70
2022/12/17 20:07:16;;;;;;;27.77;18.60;;;-5.40;99.90;;;;;;5009827;28;20022;-69
2022/12/17 20:09:44;;;;;;;19.25;15.15;;;-5.50;99.90;;;;;;5022475;28;20077;-69
2022/12/17 20:12:10;;;;;;;26.75;16.58;;;-5.40;99.90;;;;;;5011903;28;20037;-70
2022/12/17 20:14:36;;;;;;;21.95;15.43;;;-5.30;99.90;;;;;;5031365;28;20116;-70
2022/12/17 20:17:03;;;;;;;24.35;16.90;;;-5.30;99.90;;;;;;5010919;28;20046;-68
2022/12/17 20:19:31;;;;;;;26.30;19.33;;;-5.10;99.90;;;;;;5005092;28;20037;-70
2022/12/17 20:22:01;;;;;;;21.23;16.52;;;-5.20;99.90;;;;;;5010836;28;20044;-69
2022/12/17 20:24:27;;;;;;;22.20;16.60;;;-5.10;99.90;;;;;;5017200;28;20029;-71
2022/12/17 20:26:53;;;;;;;20.85;17.27;;;-5.00;99.90;;;;;;5011756;28;20589;-72
2022/12/17 20:29:21;;;;;;;23.13;16.95;;;-5.00;99.90;;;;;;5018934;28;20053;-74
2022/12/17 20:31:47;;;;;;;30.20;18.20;;;-5.00;99.90;;;;;;5008934;28;20034;-74
2022/12/17 20:34:14;;;;;;;30.85;18.00;;;-5.00;99.90;;;;;;5028411;28;20554;-70
2022/12/17 20:36:40;;;;;;;39.00;19.25;;;-4.90;99.90;;;;;;5029341;28;20037;-73
2022/12/17 20:39:07;;;;;;;24.52;15.85;;;-4.90;99.90;;;;;;5017297;28;20089;-72
2022/12/17 20:41:35;;;;;;;22.65;18.00;;;-5.20;99.90;;;;;;5013822;28;20046;-71
2022/12/17 20:44:06;;;;;;;26.20;17.00;;;-5.20;99.90;;;;;;5024984;28;20058;-71
2022/12/17 20:46:35;;;;;;;27.27;18.45;;;-5.10;99.90;;;;;;5027758;28;20060;-71
2022/12/17 20:49:01;;;;;;;28.48;19.02;;;-5.20;99.90;;;;;;5014405;28;20033;-70
2022/12/17 20:51:28;;;;;;;26.60;17.38;;;-5.30;99.90;;;;;;5020621;28;20038;-71
2022/12/17 20:53:55;;;;;;;28.63;17.80;;;-5.00;99.90;;;;;;5016199;28;20055;-71
2022/12/17 20:56:32;;;;;;;24.65;16.45;;;-5.00;99.90;;;;;;5006111;28;20026;-71
2022/12/17 20:59:05;;;;;;;19.85;13.15;;;-4.80;99.90;;;;;;5000659;28;20085;-71
2022/12/17 21:01:33;;;;;;;21.65;16.50;;;-4.90;99.90;;;;;;5020252;28;20457;-71
2022/12/17 21:03:59;;;;;;;18.33;14.85;;;-4.90;99.90;;;;;;5017319;28;20029;-71
2022/12/17 21:06:31;;;;;;;27.90;18.42;;;-5.00;99.90;;;;;;5013474;28;20052;-71
2022/12/17 21:08:57;;;;;;;26.42;17.75;;;-5.00;99.90;;;;;;5020299;28;20026;-71
2022/12/17 21:11:25;;;;;;;23.75;16.42;;;-5.10;99.90;;;;;;5013406;28;20054;-71
2022/12/17 21:13:52;;;;;;;22.13;17.40;;;-5.00;99.90;;;;;;5017190;28;20029;-71
2022/12/17 21:16:24;;;;;;;30.58;20.20;;;-4.80;99.90;;;;;;5008147;28;20407;-70
2022/12/17 21:18:50;;;;;;;23.08;18.52;;;-4.80;99.90;;;;;;5017212;28;20109;-70
2022/12/17 21:21:19;;;;;;;24.63;17.92;;;-4.80;99.90;;;;;;5013568;28;20120;-70
2022/12/17 21:23:46;;;;;;;21.77;17.52;;;-4.70;99.90;;;;;;5008438;28;20140;-70
2022/12/17 21:26:13;;;;;;;30.23;16.73;;;-4.80;99.90;;;;;;5003505;28;20057;-70
2022/12/17 21:28:41;;;;;;;24.70;14.93;;;-4.80;99.90;;;;;;5013695;28;20033;-69
2022/12/17 21:31:18;;;;;;;21.08;14.63;;;-4.60;99.90;;;;;;5008571;28;20114;-70
2022/12/17 21:33:48;;;;;;;27.60;18.55;;;-4.70;99.90;;;;;;5000423;28;20125;-70
2022/12/17 21:36:14;;;;;;;29.25;16.65;;;-4.90;99.90;;;;;;5013990;28;20041;-70
2022/12/17 21:38:41;;;;;;;15.95;13.43;;;-4.90;99.90;;;;;;5010898;28;20030;-70
2022/12/17 21:41:09;;;;;;;28.42;18.38;;;-4.70;99.90;;;;;;5013538;28;20056;-71
2022/12/17 21:43:36;;;;;;;20.13;16.30;;;-4.70;99.90;;;;;;5007503;28;20033;-70
2022/12/17 21:46:02;;;;;;;22.73;16.23;;;-4.70;99.90;;;;;;5007007;28;20109;-71
2022/12/17 21:48:28;;;;;;;32.03;21.63;;;-4.60;99.90;;;;;;5012126;28;20483;-71
2022/12/17 21:50:54;;;;;;;27.63;15.13;;;-4.60;99.90;;;;;;5012203;28;20052;-71
2022/12/17 21:53:20;;;;;;;24.33;17.33;;;-4.60;99.90;;;;;;5021756;28;20036;-71
2022/12/17 21:55:46;;;;;;;21.13;15.45;;;-4.70;99.90;;;;;;5015596;28;20067;-71
2022/12/17 21:58:12;;;;;;;40.83;18.20;;;-4.70;99.90;;;;;;5004402;28;20112;-72
2022/12/17 22:00:38;;;;;;;39.42;17.27;;;-4.70;99.90;;;;;;5014445;28;20022;-71
2022/12/17 22:03:03;;;;;;;21.33;12.80;;;-4.80;99.90;;;;;;5007139;28;20038;-71
2022/12/17 22:05:29;;;;;;;26.45;19.42;;;-4.80;99.90;;;;;;5017126;28;20033;-71
2022/12/17 22:07:55;;;;;;;28.92;18.45;;;-4.80;99.90;;;;;;5015731;28;20022;-71
2022/12/17 22:10:20;;;;;;;40.60;19.92;;;-4.90;99.90;;;;;;5017699;28;20106;-71
2022/12/17 22:15:32;;;;;;;59.40;21.88;;;-5.10;99.90;;;;;;4992269;28;20498;-71
2022/12/17 22:17:58;;;;;;;36.92;21.08;;;-5.10;99.90;;;;;;5018406;28;20033;-71
2022/12/17 22:20:23;;;;;;;24.67;15.00;;;-5.30;99.90;;;;;;5012650;28;20030;-70
2022/12/17 22:22:49;;;;;;;39.45;20.33;;;-5.20;99.90;;;;;;5035778;28;20079;-71
2022/12/17 22:25:15;;;;;;;45.83;20.63;;;-5.30;99.90;;;;;;5015589;28;20030;-71
2022/12/17 22:27:41;;;;;;;34.95;20.90;;;-5.30;99.90;;;;;;5031738;28;20533;-71
2022/12/17 22:32:58;;;;;;;39.28;20.50;;;-5.20;99.90;;;;;;5017959;28;20040;-69
2022/12/17 22:35:32;;;;;;;39.95;23.92;;;-5.20;99.90;;;;;;5013951;28;20065;-70
2022/12/17 22:37:57;;;;;;;35.78;20.08;;;-5.10;99.90;;;;;;5014372;28;20121;-70
2022/12/17 22:40:23;;;;;;;35.63;18.83;;;-5.10;99.90;;;;;;5028679;28;20115;-70
2022/12/17 22:45:36;;;;;;;30.15;19.60;;;-5.10;99.90;;;;;;5018301;28;20529;-70
2022/12/17 22:48:01;;;;;;;33.42;19.55;;;-5.20;99.90;;;;;;5013090;28;20121;-70
2022/12/17 22:50:27;;;;;;;45.65;22.55;;;-5.20;99.90;;;;;;5019567;28;20112;-70
2022/12/17 22:52:52;;;;;;;37.33;22.60;;;-5.10;99.90;;;;;;5018835;28;20030;-70
2022/12/17 22:55:18;;;;;;;38.88;21.90;;;-5.20;99.90;;;;;;5002935;28;20034;-70
2022/12/17 22:57:44;;;;;;;35.13;21.42;;;-5.10;99.90;;;;;;5025110;28;20041;-70
2022/12/17 23:00:20;;;;;;;50.72;24.58;;;-5.20;99.90;;;;;;5017623;28;20040;-71
2022/12/17 23:02:45;;;;;;;42.15;20.63;;;-5.30;99.90;;;;;;5023890;28;20099;-71
2022/12/17 23:05:11;;;;;;;27.08;17.65;;;-5.20;99.90;;;;;;5021250;28;20033;-71
2022/12/17 23:07:37;;;;;;;27.17;21.08;;;-5.20;99.90;;;;;;5014822;28;20112;-71
2022/12/17 23:10:04;;;;;;;49.38;22.45;;;-5.20;99.90;;;;;;5016606;28;20039;-71
2022/12/17 23:15:13;;;;;;;39.15;21.42;;;-5.20;99.90;;;;;;5025661;28;20056;-71
2022/12/17 23:17:39;;;;;;;43.78;21.73;;;-5.20;99.90;;;;;;5033165;28;20508;-70
2022/12/17 23:20:05;;;;;;;43.08;22.08;;;-5.20;99.90;;;;;;5019280;28;20030;-71
2022/12/17 23:22:30;;;;;;;31.63;20.02;;;-5.20;99.90;;;;;;5019916;28;20357;-70
2022/12/17 23:25:20;;;;;;;31.83;19.00;;;-5.00;99.90;;;;;;5023608;28;20505;-70
2022/12/17 23:27:49;;;;;;;22.35;17.48;;;-4.90;99.90;;;;;;5024372;28;20381;-71
2022/12/17 23:30:16;;;;;;;35.63;19.83;;;-4.80;99.90;;;;;;5015469;28;20026;-70
2022/12/17 23:32:42;;;;;;;36.95;20.77;;;-4.80;99.90;;;;;;5025285;28;20033;-71
2022/12/17 23:35:09;;;;;;;31.40;18.08;;;-4.80;99.90;;;;;;5016109;28;20061;-71
2022/12/17 23:37:35;;;;;;;55.55;20.02;;;-4.70;99.90;;;;;;5021760;28;20044;-70
2022/12/17 23:40:01;;;;;;;38.85;22.73;;;-4.80;99.90;;;;;;5018769;28;20077;-71
2022/12/17 23:42:27;;;;;;;35.00;21.25;;;-4.90;99.90;;;;;;5013080;28;20053;-71
2022/12/17 23:44:52;;;;;;;55.13;22.25;;;-4.70;99.90;;;;;;5021336;28;20069;-71
2022/12/17 23:47:18;;;;;;;27.08;19.77;;;-4.80;99.90;;;;;;5014674;28;20036;-70
2022/12/17 23:49:44;;;;;;;34.90;20.27;;;-4.90;99.90;;;;;;5036599;28;20033;-71
2022/12/17 23:52:09;;;;;;;25.77;20.13;;;-4.90;99.90;;;;;;5031826;28;20017;-71
2022/12/17 23:54:35;;;;;;;35.10;19.27;;;-5.00;99.90;;;;;;5017958;28;20037;-71
2022/12/17 23:57:00;;;;;;;31.98;19.77;;;-4.90;99.90;;;;;;5014065;28;20034;-70
2022/12/17 23:59:26;;;;;;;50.08;23.05;;;-4.80;99.90;;;;;;5016074;28;20103;-70
