Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:01;;;;;;;;;;;;;;;-140.72;100.00;52798.72;5065507;28;19925;-69
2023/09/25 00:03:26;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5067280;28;19920;-69
2023/09/25 00:05:51;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5069605;28;19966;-69
2023/09/25 00:08:16;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5072062;28;19924;-69
2023/09/25 00:10:42;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5073706;28;20007;-69
2023/09/25 00:13:07;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5073858;28;20383;-69
2023/09/25 00:15:32;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5068451;28;19927;-69
2023/09/25 00:18:04;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5064257;28;19921;-69
2023/09/25 00:20:29;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5068334;28;19921;-70
2023/09/25 00:22:55;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5072930;28;20011;-69
2023/09/25 00:25:36;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5078968;28;19931;-69
2023/09/25 00:28:02;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5076537;28;20020;-69
2023/09/25 00:30:27;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5074051;28;20409;-69
2023/09/25 00:33:18;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5074888;28;20303;-69
2023/09/25 00:35:43;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5072464;28;19928;-69
2023/09/25 00:38:09;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5072899;28;19920;-69
2023/09/25 00:40:36;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5071239;28;19924;-69
2023/09/25 00:43:01;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5076832;28;19963;-69
2023/09/25 00:45:26;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5077739;28;20390;-69
2023/09/25 00:47:52;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5076256;28;19921;-72
2023/09/25 00:50:18;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5071772;28;19920;-69
2023/09/25 00:52:46;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5067416;28;19969;-69
2023/09/25 00:55:15;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5074932;28;19963;-69
2023/09/25 00:57:41;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5070730;28;20405;-69
2023/09/25 01:00:13;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5067427;28;19921;-69
2023/09/25 01:02:39;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5067142;28;19921;-69
2023/09/25 01:05:08;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5073723;28;20394;-69
2023/09/25 01:07:35;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5062705;28;19998;-69
2023/09/25 01:10:08;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5074646;28;20010;-69
2023/09/25 01:12:37;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5071541;28;19921;-68
2023/09/25 01:15:02;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5073559;28;19921;-68
2023/09/25 01:17:30;;;;;;;;;;;;;;;-140.72;100.00;52802.78;5068773;28;20019;-69
2023/09/25 01:19:55;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5076125;28;19928;-68
2023/09/25 01:22:21;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5071218;28;19920;-68
2023/09/25 01:24:46;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5072739;28;19921;-68
2023/09/25 01:27:12;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5076649;28;20398;-69
2023/09/25 01:29:37;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5072007;28;19924;-68
2023/09/25 01:32:02;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5073325;28;19926;-68
2023/09/25 01:34:27;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5070663;28;20019;-69
2023/09/25 01:36:53;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5068927;28;19921;-69
2023/09/25 01:39:19;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5067731;28;19927;-69
2023/09/25 01:41:44;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5069186;28;20344;-70
2023/09/25 01:44:09;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5068257;28;19924;-69
2023/09/25 01:46:34;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5068791;28;19920;-69
2023/09/25 01:49:00;;;;;;;;;;;;;;;-140.72;100.00;52839.31;5066218;28;19982;-69
2023/09/25 01:51:25;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5073666;28;19956;-70
2023/09/25 01:53:50;;;;;;;;;;;;;;;-140.72;100.00;52888.03;5069942;28;19964;-69
2023/09/25 01:56:16;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5068140;28;19920;-69
2023/09/25 01:58:42;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5061925;28;20436;-69
2023/09/25 02:01:07;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5073509;28;20336;-69
2023/09/25 02:03:32;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5069884;28;19920;-69
2023/09/25 02:05:58;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5067244;28;19924;-69
2023/09/25 02:08:23;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5074573;28;20375;-69
2023/09/25 02:10:48;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5062497;28;20268;-69
2023/09/25 02:13:13;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5072719;28;19999;-69
2023/09/25 02:15:39;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5067682;28;19946;-69
2023/09/25 02:18:04;;;;;;;;;;;;;;;-140.72;100.00;52812.94;5064949;28;19955;-69
2023/09/25 02:20:30;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5071851;28;19943;-69
2023/09/25 02:22:55;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5072916;28;19920;-69
2023/09/25 02:25:20;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5074531;28;20341;-70
2023/09/25 02:27:46;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5070227;28;19942;-70
2023/09/25 02:30:11;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5066850;28;19963;-69
2023/09/25 02:32:37;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5070523;28;19931;-68
2023/09/25 02:35:02;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5079654;28;19963;-69
2023/09/25 02:37:29;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5068648;28;20454;-68
2023/09/25 02:40:29;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5059965;28;20371;-69
2023/09/25 02:42:54;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5072001;28;19946;-69
2023/09/25 02:45:20;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5072323;28;19924;-69
2023/09/25 02:47:45;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5071455;28;20412;-68
2023/09/25 02:50:11;;;;;;;;;;;;;;;-140.72;100.00;52881.94;5075405;28;19920;-68
2023/09/25 02:52:36;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5065055;28;19927;-69
2023/09/25 02:55:02;;;;;;;;;;;;;;;-140.72;100.00;52883.97;5067973;28;19921;-68
2023/09/25 02:57:27;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5077977;28;19963;-68
2023/09/25 02:59:53;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5071413;28;20355;-69
2023/09/25 03:02:28;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5081837;28;19928;-68
2023/09/25 03:04:54;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5073455;28;19920;-69
2023/09/25 03:07:22;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5075862;28;19920;-69
2023/09/25 03:09:47;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5067184;28;20425;-69
2023/09/25 03:12:12;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5065433;28;19966;-69
2023/09/25 03:14:38;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5068942;28;19920;-69
2023/09/25 03:17:03;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5074969;28;19921;-69
2023/09/25 03:19:31;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5073225;28;19928;-70
2023/09/25 03:21:56;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5072515;28;19924;-69
2023/09/25 03:24:21;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5069560;28;19927;-70
2023/09/25 03:26:49;;;;;;;;;;;;;;;-140.72;100.00;52879.91;5070330;28;19921;-69
2023/09/25 03:29:14;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5068522;28;20293;-71
2023/09/25 03:31:39;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5071363;28;19932;-70
2023/09/25 03:34:04;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5069940;28;19924;-69
2023/09/25 03:36:29;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5072295;28;19920;-69
2023/09/25 03:38:55;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5068916;28;19924;-69
2023/09/25 03:41:21;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5073505;28;19956;-69
2023/09/25 03:43:46;;;;;;;;;;;;;;;-140.72;100.00;52835.25;5071343;28;20039;-69
2023/09/25 03:46:11;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5070535;28;19920;-69
2023/09/25 03:48:37;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5068258;28;19931;-69
2023/09/25 03:51:02;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5067132;28;19935;-69
2023/09/25 03:53:27;;;;;;;;;;;;;;;-140.72;100.00;52877.88;5066281;28;19971;-69
2023/09/25 03:55:52;;;;;;;;;;;;;;;-140.72;100.00;52819.03;5068223;28;19920;-69
2023/09/25 03:58:18;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5068479;28;19921;-70
2023/09/25 04:00:43;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5066706;28;19920;-69
2023/09/25 04:03:08;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5068411;28;20394;-69
2023/09/25 04:05:33;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5068893;28;20401;-69
2023/09/25 04:08:00;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5065793;28;19921;-70
2023/09/25 04:10:27;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5066312;28;19920;-69
2023/09/25 04:12:52;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5068361;28;19971;-70
2023/09/25 04:15:17;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5068992;28;19967;-69
2023/09/25 04:17:43;;;;;;;;;;;;;;;-140.72;100.00;52833.22;5069026;28;19928;-69
2023/09/25 04:20:14;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5069868;28;19998;-69
2023/09/25 04:22:40;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5066270;28;19943;-70
2023/09/25 04:25:08;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5068673;28;19928;-71
2023/09/25 04:27:34;;;;;;;;;;;;;;;-140.72;100.00;52875.84;5064345;28;19921;-70
2023/09/25 04:29:59;;;;;;;;;;;;;;;-140.72;100.00;52841.34;5069355;28;19947;-69
2023/09/25 04:32:24;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5068975;28;19946;-69
2023/09/25 04:34:50;;;;;;;;;;;;;;;-140.72;100.00;52861.66;5070049;28;19925;-69
2023/09/25 04:37:16;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5068458;28;19924;-69
2023/09/25 04:39:41;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5066500;28;20011;-70
2023/09/25 04:42:09;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5071978;28;20356;-70
2023/09/25 04:44:35;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5067798;28;19920;-69
2023/09/25 04:47:00;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5067837;28;20344;-75
2023/09/25 04:49:26;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5069322;28;19920;-69
2023/09/25 04:51:51;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5068937;28;19925;-69
2023/09/25 04:54:16;;;;;;;;;;;;;;;-140.72;100.00;52853.53;5067976;28;19928;-69
2023/09/25 04:56:42;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5069173;28;19946;-69
2023/09/25 04:59:07;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5069652;28;19920;-69
2023/09/25 05:01:33;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5068379;28;19921;-69
2023/09/25 05:03:58;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5071125;28;19920;-70
2023/09/25 05:06:23;;;;;;;;;;;;;;;-140.72;100.00;52829.19;5071919;28;20397;-69
2023/09/25 05:08:48;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5069065;28;20034;-70
2023/09/25 05:11:14;;;;;;;;;;;;;;;-140.72;100.00;52871.78;5067773;28;19943;-69
2023/09/25 05:13:39;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5067009;28;20279;-69
2023/09/25 05:16:04;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5067186;28;20385;-69
2023/09/25 05:18:30;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5069045;28;20821;-69
2023/09/25 05:20:56;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5068833;28;19921;-70
2023/09/25 05:23:21;;;;;;;;;;;;;;;-140.72;100.00;52883.97;5085530;28;20271;-72
2023/09/25 05:25:47;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5068049;28;19935;-70
2023/09/25 05:28:13;;;;;;;;;;;;;;;-140.72;100.00;52867.72;5065743;28;19920;-69
2023/09/25 05:30:38;;;;;;;;;;;;;;;-140.72;100.00;52798.72;5059897;28;19932;-69
2023/09/25 05:33:04;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5062771;28;19966;-69
2023/09/25 05:35:30;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5065927;28;19920;-69
2023/09/25 05:37:55;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5069300;28;20409;-69
2023/09/25 05:40:20;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5067289;28;19956;-69
2023/09/25 05:42:46;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5065555;28;19920;-69
2023/09/25 05:45:12;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5072653;28;19974;-69
2023/09/25 05:47:38;;;;;;;;;;;;;;;-140.72;100.00;52873.81;5066809;28;20355;-70
2023/09/25 05:50:06;;;;;;;;;;;;;;;-140.72;100.00;52869.75;5068054;28;20023;-70
2023/09/25 05:52:32;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5085003;28;19928;-69
2023/09/25 05:54:57;;;;;;;;;;;;;;;-140.72;100.00;52865.69;5069659;28;19924;-72
2023/09/25 05:57:22;;;;;;;;;;;;;;;-140.72;100.00;52814.97;5069969;28;19925;-69
2023/09/25 05:59:48;;;;;;;;;;;;;;;-140.72;100.00;52825.13;5066930;28;20008;-69
2023/09/25 06:02:13;;;;;;;;;;;;;;;-140.72;100.00;52845.41;5064090;28;19927;-69
2023/09/25 06:04:38;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5067851;28;20450;-69
2023/09/25 06:07:04;;;;;;;;;;;;;;;-140.72;100.00;52859.63;5069525;28;19920;-69
2023/09/25 06:09:30;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5067946;28;19920;-69
2023/09/25 06:11:55;;;;;;;;;;;;;;;-140.72;100.00;52808.88;5069809;28;20000;-72
2023/09/25 06:14:21;;;;;;;;;;;;;;;-140.72;100.00;52857.59;5069868;28;19920;-74
2023/09/25 06:16:51;;;;;;;;;;;;;;;-140.72;100.00;52837.28;5068379;28;19935;-71
2023/09/25 06:19:20;;;;;;;;;;;;;;;-140.72;100.00;52843.38;5067510;28;20378;-75
2023/09/25 06:21:45;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5066792;28;19928;-69
2023/09/25 06:24:12;;;;;;;;;;;;;;;-140.72;100.00;52886.00;5070918;28;19949;-69
2023/09/25 06:26:39;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5071992;28;20290;-69
2023/09/25 06:29:05;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5072660;28;19917;-69
2023/09/25 06:31:30;;;;;;;;;;;;;;;-140.72;100.00;52851.50;5067097;28;20018;-69
2023/09/25 06:33:55;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5070857;28;19923;-70
2023/09/25 06:36:20;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5073976;28;20019;-69
2023/09/25 06:38:46;;;;;;;;;;;;;;;-140.72;100.00;52855.56;5065120;28;20006;-70
2023/09/25 06:41:11;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5059159;28;20432;-69
2023/09/25 06:43:36;;;;;;;;;;;;;;;-140.72;100.00;52800.75;5064266;28;20007;-68
2023/09/25 06:46:02;;;;;;;;;;;;;;;-140.72;100.00;52863.66;5082071;28;20000;-68
2023/09/25 06:48:27;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5068718;28;20297;-69
2023/09/25 06:50:52;;;;;;;;;;;;;;;-140.72;100.00;52806.84;5071096;28;19916;-69
2023/09/25 06:53:17;;;;;;;;;;;;;;;-140.72;100.00;52849.47;5071211;28;19921;-69
2023/09/25 06:55:44;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5083673;28;19961;-69
2023/09/25 06:58:10;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5083028;28;19928;-69
2023/09/25 07:00:35;;;;;;;;;;;;;;;-140.72;100.00;52831.19;5063503;28;19920;-73
2023/09/25 07:03:01;;;;;;;;;;;;;;;-140.72;100.00;52814.97;5072712;28;19946;-70
2023/09/25 07:05:28;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5058900;28;20372;-70
2023/09/25 07:07:53;;;;;;;;;;;;;;;-140.72;100.00;52748.00;5071866;28;19924;-70
2023/09/25 07:10:18;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5065506;28;19924;-70
2023/09/25 07:12:44;;;;;;;;;;;;;;;-140.72;100.00;52796.72;5072047;28;20397;-69
2023/09/25 07:15:09;;;;;;;;;;;;;;;-140.72;100.00;52827.16;5068232;28;19932;-69
2023/09/25 07:17:36;;;;;;;;;;;;;;;-140.72;100.00;52790.63;5095832;28;19939;-69
2023/09/25 07:20:02;;;;;;;;;;;;;;;-140.72;100.00;52817.00;5063124;28;19928;-70
2023/09/25 07:22:27;;;;;;;;;;;;;;;-140.72;100.00;52802.78;5068644;28;19920;-69
2023/09/25 07:24:53;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5064299;28;21731;-70
2023/09/25 07:27:18;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5069197;28;20389;-69
2023/09/25 07:29:44;;;;;;;;;;;;;;;-140.72;100.00;52823.09;5067697;28;19978;-70
2023/09/25 07:32:10;;;;;;;;;;;;;;;-140.72;100.00;52762.22;5083589;28;20365;-70
2023/09/25 07:34:35;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5073375;28;20425;-70
2023/09/25 07:37:04;;;;;;;;;;;;;;;-140.72;100.00;52821.06;5062352;28;19931;-68
2023/09/25 07:39:30;;;;;;;;;;;;;;;-140.72;100.00;52788.59;5071503;28;20023;-68
2023/09/25 07:41:55;;;;;;;;;;;;;;;-140.72;100.00;52784.53;5056551;28;20011;-72
2023/09/25 07:44:25;;;;;;;;;;;;;;;-140.72;100.00;52810.91;5064143;28;19928;-76
2023/09/25 07:46:51;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5071963;28;19925;-70
2023/09/25 07:49:18;;;;;;;;;;;;;;;-140.72;100.00;52748.00;5067898;28;20023;-69
2023/09/25 07:51:43;;;;;;;;;;;;;;;-140.72;100.00;52792.66;5071834;28;19916;-68
2023/09/25 07:54:09;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5070686;28;19990;-68
2023/09/25 07:56:34;;;;;;;;;;;;;;;-140.72;100.00;52780.47;5062075;28;20247;-68
2023/09/25 07:59:00;;;;;;;;;;;;;;;-140.72;100.00;52743.94;5073687;28;20328;-68
2023/09/25 08:01:29;;;;;;;;;;;;;;;-140.72;100.00;52786.56;5091046;28;20045;-68
2023/09/25 08:03:56;;;;;;;;;;;;;;;-140.72;100.00;52764.25;5074572;28;19964;-68
2023/09/25 08:06:24;;;;;;;;;;;;;;;-140.72;100.00;52776.41;5082369;28;19946;-68
2023/09/25 08:08:50;;;;;;;;;;;;;;;-140.72;100.00;52713.50;5075081;28;19923;-68
2023/09/25 08:11:15;;;;;;;;;;;;;;;-140.72;100.00;52743.94;5075371;28;19920;-68
2023/09/25 08:13:41;;;;;;;;;;;;;;;-140.72;100.00;52750.03;5062532;28;19999;-69
2023/09/25 08:16:06;;;;;;;;;;;;;;;-140.72;100.00;52721.63;5068176;28;20395;-69
2023/09/25 08:18:31;;;;;;;;;;;;;;;-140.72;100.00;52733.78;5056515;28;19917;-69
2023/09/25 08:20:57;;;;;;;;;;;;;;;-140.72;100.00;52729.75;5068195;28;19967;-69
2023/09/25 08:23:22;;;;;;;;;;;;;;;-140.72;100.00;52721.63;5076316;28;20079;-69
2023/09/25 08:25:47;;;;;;;;;;;;;;;-140.72;100.00;52752.06;5069655;28;19920;-69
2023/09/25 08:28:14;;;;;;;;;;;;;;;-140.72;100.00;52725.69;5077495;28;19917;-69
2023/09/25 08:30:39;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5081706;28;20367;-69
2023/09/25 08:33:04;;;;;;;;;;;;;;;-140.72;100.00;52762.22;5082964;28;20003;-69
2023/09/25 08:35:30;;;;;;;;;;;;;;;-140.72;100.00;52707.41;5085859;28;19920;-69
2023/09/25 08:37:55;;;;;;;;;;;;;;;-140.72;100.00;52709.44;5073976;28;19953;-69
2023/09/25 08:40:21;;;;;;;;;;;;;;;-140.72;100.00;52735.81;5066891;28;20271;-69
2023/09/25 08:42:47;;;;;;;;;;;;;;;-140.72;100.00;52735.81;5093311;28;20010;-69
2023/09/25 08:45:14;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5094322;28;19941;-69
2023/09/25 08:47:41;;;;;;;;;;;;;;;-140.72;100.00;52707.41;5092018;28;19969;-69
2023/09/25 08:50:08;;;;;;;;;;;;;;;-140.72;100.00;52695.25;5074285;28;19923;-69
2023/09/25 08:52:33;;;;;;;;;;;;;;;-140.72;100.00;52727.72;5072460;28;19923;-68
2023/09/25 08:54:59;;;;;;;;;;;;;;;-140.72;100.00;52674.94;5089739;28;19916;-67
2023/09/25 08:57:24;;;;;;;;;;;;;;;-140.72;100.00;52664.81;5079082;28;19924;-68
2023/09/25 08:59:50;;;;;;;;;;;;;;;-140.72;100.00;52699.31;5085973;28;19920;-68
2023/09/25 09:02:16;;;;;;;;;;;;;;;-140.72;100.00;52687.13;5078475;28;19960;-69
2023/09/25 09:04:42;;;;;;;;;;;;;;;-140.72;100.00;52654.66;5084205;28;19920;-68
2023/09/25 09:07:10;;;;;;;;;;;;;;;-140.72;100.00;52691.19;5082093;28;20341;-68
2023/09/25 09:09:36;;;;;;;;;;;;;;;-140.72;100.00;52687.13;5074067;28;19924;-68
2023/09/25 09:12:01;;;;;;;;;;;;;;;-140.72;100.00;52646.53;5065841;28;20068;-68
2023/09/25 09:14:35;;;;;;;;;;;;;;;-140.72;100.00;52681.03;5082044;28;20420;-68
2023/09/25 09:17:04;;;;;;;;;;;;;;;-140.72;100.00;52648.56;5066256;28;19920;-68
2023/09/25 09:19:33;;;;;;;;;;;;;;;-140.72;100.00;52599.88;5060958;28;19917;-68
2023/09/25 09:22:08;;;;;;;;;;;;;;;-140.72;100.00;52626.25;5074043;28;19923;-68
2023/09/25 09:24:37;;;;;;;;;;;;;;;-140.72;100.00;52624.22;5064376;28;19928;-68
2023/09/25 09:27:07;;;;;;;;;;;;;;;-140.72;100.00;52605.94;5080882;28;19916;-69
2023/09/25 09:29:34;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5082923;28;20374;-68
2023/09/25 09:31:59;;;;;;;;;;;;;;;-140.72;100.00;52597.84;5078512;28;20363;-69
2023/09/25 09:34:24;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5061106;28;19917;-68
2023/09/25 09:36:53;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5069867;28;19924;-69
2023/09/25 09:39:20;;;;;;;;;;;;;;;-140.72;100.00;52636.38;5064611;28;19921;-68
2023/09/25 09:41:45;;;;;;;;;;;;;;;-140.72;100.00;52607.97;5071968;28;19917;-68
2023/09/25 09:44:10;;;;;;;;;;;;;;;-140.72;100.00;52618.13;5073636;28;19916;-68
2023/09/25 09:46:37;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5081882;28;20275;-68
2023/09/25 09:49:03;;;;;;;;;;;;;;;-140.72;100.00;52589.72;5072699;28;19916;-69
2023/09/25 09:51:31;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5087004;28;19923;-69
2023/09/25 09:53:59;;;;;;;;;;;;;;;-140.72;100.00;52565.38;5076305;28;19921;-68
2023/09/25 09:56:24;;;;;;;;;;;;;;;-140.72;100.00;52593.78;5070197;28;20329;-68
2023/09/25 09:58:50;;;;;;;;;;;;;;;-140.72;100.00;52583.63;5077056;28;19924;-68
2023/09/25 10:01:16;;;;;;;;;;;;;;;-140.72;100.00;52577.53;5061027;28;19932;-70
2023/09/25 10:03:42;;;;;;;;;;;;;;;-140.72;94.86;52581.59;5066812;28;19921;-70
2023/09/25 10:06:09;;;;;;;;;;;;;;;-140.72;31.44;52526.81;5073841;28;20390;-70
2023/09/25 10:08:34;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5067110;28;19928;-70
2023/09/25 10:11:16;;;;;;;;;;;;;;;-140.72;0.00;52543.03;5070296;28;19928;-70
2023/09/25 10:13:42;;;;;;;;;;;;;;;-140.72;0.00;52492.31;5066830;28;19917;-70
2023/09/25 10:16:07;;;;;;;;;;;;;;;-140.72;0.00;52504.50;5070815;28;20003;-70
2023/09/25 10:18:32;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5063195;28;19916;-70
2023/09/25 10:21:09;;;;;;;;;;;;;;;-140.72;0.00;52470.00;5065446;28;19924;-70
2023/09/25 10:23:34;;;;;;;;;;;;;;;-140.72;0.00;52486.22;5071695;28;20421;-71
2023/09/25 10:26:02;;;;;;;;;;;;;;;-140.72;0.00;52492.31;5063282;28;19956;-71
2023/09/25 10:28:30;;;;;;;;;;;;;;;-140.72;0.00;52467.97;5073653;28;19916;-71
2023/09/25 10:30:56;;;;;;;;;;;;;;;-140.72;0.00;52435.50;5071857;28;19952;-70
2023/09/25 10:33:21;;;;;;;;;;;;;;;-140.72;0.00;52423.31;5073272;28;19921;-70
2023/09/25 10:35:50;;;;;;;;;;;;;;;-140.72;0.00;52396.94;5066606;28;19917;-71
2023/09/25 10:38:21;;;;;;;;;;;;;;;-140.72;0.00;52368.53;5055052;28;20397;-71
2023/09/25 10:40:50;;;;;;;;;;;;;;;-140.72;0.00;52350.28;5067269;28;20414;-71
2023/09/25 10:43:19;;;;;;;;;;;;;;;-140.72;0.00;52411.16;5071777;28;19920;-71
2023/09/25 10:45:44;;;;;;;;;;;;;;;-140.72;0.00;52390.84;5081151;28;20287;-71
2023/09/25 10:48:10;;;;;;;;;;;;;;;-140.72;0.00;52374.63;5073274;28;19927;-71
2023/09/25 10:50:37;;;;;;;;;;;;;;;-140.72;0.00;52372.59;5068587;28;19948;-71
2023/09/25 10:53:03;;;;;;;;;;;;;;;-140.72;0.00;52330.00;5065574;28;19928;-71
2023/09/25 10:55:28;;;;;;;;;;;;;;;-140.72;0.00;52366.50;5073571;28;19920;-73
2023/09/25 10:57:53;;;;;;;;;;;;;;;-140.72;0.00;52356.38;5066620;28;19929;-71
2023/09/25 11:00:19;;;;;;;;;;;;;;;-140.72;0.00;52356.38;5068247;28;19971;-71
2023/09/25 11:02:45;;;;;;;;;;;;;;;-140.72;0.00;52319.84;5061772;28;20456;-71
2023/09/25 11:05:10;;;;;;;;;;;;;;;-140.72;0.00;52273.19;5064541;28;20023;-71
2023/09/25 11:07:36;;;;;;;;;;;;;;;-140.72;0.00;52297.53;5081975;28;19920;-70
2023/09/25 11:10:02;;;;;;;;;;;;;;;-140.72;0.00;52299.56;5064586;28;19924;-70
2023/09/25 11:12:28;;;;;;;;;;;;;;;-140.72;0.00;52289.41;5063522;28;19936;-70
2023/09/25 11:14:54;;;;;;;;;;;;;;;-140.72;0.00;52275.19;5062183;28;19916;-70
2023/09/25 11:17:20;;;;;;;;;;;;;;;-140.72;0.00;52236.66;5065245;28;20366;-70
2023/09/25 11:19:45;;;;;;;;;;;;;;;-140.72;0.00;52307.66;5054721;28;19925;-70
2023/09/25 11:22:11;;;;;;;;;;;;;;;-140.72;0.00;52303.59;5056274;28;19929;-71
2023/09/25 11:24:36;;;;;;;;;;;;;;;-140.72;0.00;52289.41;5060080;28;19928;-70
2023/09/25 11:27:10;;;;;;;;;;;;;;;-140.72;0.00;52252.88;5065094;28;19921;-70
2023/09/25 11:29:36;;;;;;;;;;;;;;;-140.72;0.00;52163.59;5060201;28;20392;-70
2023/09/25 11:32:02;;;;;;;;;;;;;;;-140.72;0.00;52135.19;5063473;28;20007;-70
2023/09/25 11:34:28;;;;;;;;;;;;;;;-140.72;0.00;52226.50;5070243;28;20027;-69
2023/09/25 11:36:53;;;;;;;;;;;;;;;-140.72;0.00;52200.13;5072481;28;20054;-69
2023/09/25 11:39:18;;;;;;;;;;;;;;;-140.72;0.00;52155.50;5070192;28;19924;-69
2023/09/25 11:41:44;;;;;;;;;;;;;;;-140.72;0.00;52149.41;5069836;28;19917;-69
2023/09/25 11:44:09;;;;;;;;;;;;;;;-140.72;0.00;52104.75;5063137;28;19995;-69
2023/09/25 11:46:35;;;;;;;;;;;;;;;-140.72;0.00;52029.69;5071329;28;20054;-69
2023/09/25 11:49:00;;;;;;;;;;;;;;;-140.72;0.00;52106.78;5083872;28;19942;-70
2023/09/25 11:51:26;;;;;;;;;;;;;;;-140.72;0.00;52135.19;5074223;28;19924;-69
2023/09/25 11:53:52;;;;;;;;;;;;;;;-140.72;0.00;52196.06;5065091;28;20290;-70
2023/09/25 11:56:17;;;;;;;;;;;;;;;-140.72;0.00;52216.34;5069971;28;20015;-70
2023/09/25 11:58:42;;;;;;;;;;;;;;;-140.72;0.00;52236.66;5066798;28;19962;-69
2023/09/25 12:01:08;;;;;;;;;;;;;;;-140.72;0.00;52279.25;5074908;28;19943;-69
2023/09/25 12:03:38;;;;;;;;;;;;;;;-140.72;0.00;52309.69;5068482;28;19924;-69
2023/09/25 12:06:05;;;;;;;;;;;;;;;-140.72;0.00;52309.69;5065447;28;19971;-69
2023/09/25 12:08:30;;;;;;;;;;;;;;;-140.72;0.00;52287.38;5086847;28;19925;-69
2023/09/25 12:10:56;;;;;;;;;;;;;;;-140.72;0.00;52234.63;5071251;28;20260;-69
2023/09/25 12:13:22;;;;;;;;;;;;;;;-140.72;0.00;52261.00;5062531;28;19973;-70
2023/09/25 12:15:47;;;;;;;;;;;;;;;-140.72;0.00;52133.16;5065856;28;19930;-69