Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:20;;;;;;;9.93;6.35;;;22.80;99.90;;;;;;5034890;28;20137;-66
2021/08/15 00:04:46;;;;;;;9.35;6.10;;;22.70;99.90;;;;;;5050464;28;20068;-66
2021/08/15 00:07:12;;;;;;;10.20;5.88;;;22.60;99.90;;;;;;5034567;28;20119;-65
2021/08/15 00:09:38;;;;;;;8.27;5.93;;;22.60;99.90;;;;;;5034980;28;20061;-66
2021/08/15 00:12:05;;;;;;;13.35;6.18;;;22.60;99.90;;;;;;5050186;28;20565;-66
2021/08/15 00:14:32;;;;;;;12.00;6.55;;;22.30;99.90;;;;;;5049924;28;20053;-66
2021/08/15 00:16:58;;;;;;;7.20;5.75;;;22.20;99.90;;;;;;5034385;28;20042;-66
2021/08/15 00:19:23;;;;;;;11.23;6.18;;;22.20;99.90;;;;;;5034901;28;20084;-66
2021/08/15 00:21:50;;;;;;;10.10;5.65;;;22.20;99.90;;;;;;5034460;28;20064;-66
2021/08/15 00:24:16;;;;;;;37.70;24.38;;;22.00;99.90;;;;;;5034321;28;20038;-66
2021/08/15 00:26:41;;;;;;;11.77;6.88;;;21.90;99.90;;;;;;5049969;28;20124;-66
2021/08/15 00:29:07;;;;;;;8.45;5.70;;;22.00;99.90;;;;;;5033506;28;20478;-66
2021/08/15 00:31:33;;;;;;;11.98;5.63;;;22.20;99.90;;;;;;5034253;28;20124;-66
2021/08/15 00:34:00;;;;;;;12.27;6.03;;;22.30;99.90;;;;;;5034349;28;20033;-66
2021/08/15 00:36:25;;;;;;;7.53;5.43;;;22.40;99.90;;;;;;5034197;28;20049;-66
2021/08/15 00:38:51;;;;;;;13.32;5.72;;;22.50;99.90;;;;;;5032919;28;20033;-66
2021/08/15 00:41:17;;;;;;;9.13;6.00;;;22.40;99.90;;;;;;5034267;28;20052;-66
2021/08/15 00:43:43;;;;;;;9.15;5.60;;;22.40;99.90;;;;;;5033027;28;20500;-66
2021/08/15 00:46:11;;;;;;;7.60;5.05;;;22.40;99.90;;;;;;5034140;28;20373;-65
2021/08/15 00:48:38;;;;;;;8.27;5.50;;;22.20;99.90;;;;;;5034155;28;20032;-66
2021/08/15 00:51:05;;;;;;;7.93;5.13;;;22.50;99.90;;;;;;5034098;28;20493;-66
2021/08/15 00:53:49;;;;;;;9.18;5.03;;;22.70;99.90;;;;;;5032536;28;20506;-66
2021/08/15 00:56:15;;;;;;;8.52;5.75;;;22.60;99.90;;;;;;5033834;28;20492;-66
2021/08/15 00:58:41;;;;;;;9.60;5.82;;;22.70;99.90;;;;;;5032765;28;20033;-66
2021/08/15 01:01:08;;;;;;;10.15;5.45;;;22.30;99.90;;;;;;5033699;28;20123;-66
2021/08/15 01:03:35;;;;;;;10.68;5.15;;;21.80;99.90;;;;;;5033782;28;20377;-66
2021/08/15 01:06:03;;;;;;;11.20;5.40;;;22.00;99.90;;;;;;5033834;28;20037;-66
2021/08/15 01:08:34;;;;;;;10.95;5.55;;;22.10;99.90;;;;;;5048945;28;20533;-66
2021/08/15 01:11:06;;;;;;;8.43;5.00;;;22.30;99.90;;;;;;5033778;28;20046;-66
2021/08/15 01:13:39;;;;;;;8.30;5.32;;;22.20;99.90;;;;;;5049019;28;20488;-66
2021/08/15 01:16:06;;;;;;;11.55;5.78;;;22.20;99.90;;;;;;5033086;28;20568;-66
2021/08/15 01:18:35;;;;;;;8.85;5.45;;;22.20;99.90;;;;;;5033630;28;20029;-66
2021/08/15 01:21:13;;;;;;;9.85;5.53;;;22.20;99.90;;;;;;5033307;28;20121;-66
2021/08/15 01:23:42;;;;;;;9.00;5.28;;;22.10;99.90;;;;;;5032028;28;20030;-66
2021/08/15 01:26:10;;;;;;;7.60;4.97;;;22.00;99.90;;;;;;5032085;28;20049;-66
2021/08/15 01:28:37;;;;;;;9.63;5.53;;;21.90;99.90;;;;;;5048477;28;20533;-66
2021/08/15 01:31:03;;;;;;;11.45;5.90;;;21.80;99.90;;;;;;5033025;28;20112;-66
2021/08/15 01:33:40;;;;;;;11.38;5.43;;;21.70;99.90;;;;;;5033087;28;20116;-66
2021/08/15 01:36:13;;;;;;;7.03;5.07;;;21.50;99.90;;;;;;5047985;28;20033;-66
2021/08/15 01:38:40;;;;;;;9.48;5.45;;;21.70;99.90;;;;;;5033302;28;20025;-66
2021/08/15 01:41:07;;;;;;;8.60;5.22;;;21.70;99.90;;;;;;5033168;28;20136;-66
2021/08/15 01:43:53;;;;;;;8.00;5.13;;;21.70;99.90;;;;;;5033102;28;20037;-66
2021/08/15 01:46:21;;;;;;;11.07;4.97;;;21.70;99.90;;;;;;5032879;28;20068;-66
2021/08/15 01:48:47;;;;;;;7.05;4.78;;;21.30;99.90;;;;;;5033133;28;20065;-66
2021/08/15 01:51:15;;;;;;;8.10;4.95;;;21.50;99.90;;;;;;5048165;28;20424;-66
2021/08/15 01:53:42;;;;;;;11.77;5.25;;;21.30;99.90;;;;;;5031831;28;20080;-66
2021/08/15 01:56:08;;;;;;;9.93;6.00;;;21.00;99.90;;;;;;5032603;28;20029;-66
2021/08/15 01:58:33;;;;;;;8.95;5.43;;;20.80;99.90;;;;;;5032528;28;20437;-66
2021/08/15 02:01:00;;;;;;;9.45;5.47;;;20.70;99.90;;;;;;5032882;28;20034;-66
2021/08/15 02:03:26;;;;;;;10.10;5.20;;;21.00;99.90;;;;;;5032466;28;20069;-66
2021/08/15 02:05:52;;;;;;;9.57;5.50;;;20.90;99.90;;;;;;5032763;28;20486;-66
2021/08/15 02:08:18;;;;;;;9.07;5.00;;;20.90;99.90;;;;;;5032352;28;20466;-65
2021/08/15 02:10:44;;;;;;;8.80;5.25;;;20.90;99.90;;;;;;5032758;28;20091;-65
2021/08/15 02:13:10;;;;;;;11.38;5.53;;;20.90;99.90;;;;;;5047952;28;20036;-66
2021/08/15 02:15:36;;;;;;;10.50;6.18;;;20.60;99.90;;;;;;5032285;28;20041;-66
2021/08/15 02:18:02;;;;;;;11.13;5.20;;;20.40;99.90;;;;;;5047826;28;20082;-65
2021/08/15 02:20:31;;;;;;;10.02;5.22;;;20.60;99.90;;;;;;5032609;28;20037;-66
2021/08/15 02:22:59;;;;;;;8.27;4.95;;;20.60;99.90;;;;;;5032466;28;20029;-65
2021/08/15 02:25:26;;;;;;;8.77;4.97;;;20.90;99.90;;;;;;5032608;28;20480;-65
2021/08/15 02:27:53;;;;;;;9.80;5.05;;;21.00;99.90;;;;;;5032519;28;20163;-65
2021/08/15 02:30:21;;;;;;;10.02;4.80;;;21.10;99.90;;;;;;5032281;28;20083;-65
2021/08/15 02:32:47;;;;;;;9.93;4.55;;;21.00;99.90;;;;;;5047666;28;20033;-66
2021/08/15 02:35:15;;;;;;;9.52;4.95;;;20.90;99.90;;;;;;5032228;28;20036;-65
2021/08/15 02:37:44;;;;;;;9.00;4.95;;;20.70;99.90;;;;;;5032445;28;20581;-65
2021/08/15 02:40:12;;;;;;;9.80;5.50;;;20.80;99.90;;;;;;5032156;28;20132;-66
2021/08/15 02:42:41;;;;;;;10.80;4.72;;;21.00;99.90;;;;;;5032364;28;20462;-66
2021/08/15 02:45:11;;;;;;;8.00;4.75;;;21.00;99.90;;;;;;5032119;28;20052;-65
2021/08/15 02:47:37;;;;;;;7.75;4.53;;;21.10;99.90;;;;;;5032363;28;20030;-66
2021/08/15 02:50:03;;;;;;;11.90;5.00;;;21.00;99.90;;;;;;5031752;28;20034;-66
2021/08/15 02:52:29;;;;;;;8.57;4.55;;;20.70;99.90;;;;;;5034323;28;20029;-66
2021/08/15 02:54:55;;;;;;;10.40;4.72;;;20.80;99.90;;;;;;5036055;28;20030;-66
2021/08/15 02:57:22;;;;;;;11.88;5.10;;;20.60;99.90;;;;;;5035883;28;20553;-66
2021/08/15 02:59:48;;;;;;;13.48;4.80;;;20.60;99.90;;;;;;5036198;28;20524;-65
2021/08/15 03:02:17;;;;;;;8.15;4.75;;;20.60;99.90;;;;;;5035700;28;20034;-65
2021/08/15 03:04:44;;;;;;;7.80;4.50;;;20.40;99.90;;;;;;5036149;28;20060;-66
2021/08/15 03:07:10;;;;;;;8.32;4.93;;;20.60;99.90;;;;;;5036040;28;20033;-66
2021/08/15 03:09:36;;;;;;;10.13;4.70;;;20.70;99.90;;;;;;5036098;28;20029;-66
2021/08/15 03:12:03;;;;;;;7.60;4.80;;;20.70;99.90;;;;;;5035745;28;20358;-66
2021/08/15 03:14:29;;;;;;;8.32;4.35;;;20.70;99.90;;;;;;5035656;28;20089;-66
2021/08/15 03:16:54;;;;;;;8.43;4.45;;;20.70;99.90;;;;;;5035783;28;20041;-67
2021/08/15 03:19:20;;;;;;;10.70;4.82;;;20.70;99.90;;;;;;5035779;28;20026;-66
2021/08/15 03:21:46;;;;;;;11.38;4.15;;;20.50;99.90;;;;;;5035788;28;20037;-66
2021/08/15 03:24:12;;;;;;;10.43;4.60;;;20.60;99.90;;;;;;5035502;28;20040;-66
2021/08/15 03:26:41;;;;;;;10.68;4.25;;;20.60;99.90;;;;;;5035818;28;20029;-67
2021/08/15 03:29:07;;;;;;;8.13;3.97;;;20.70;99.90;;;;;;5035580;28;20032;-66
2021/08/15 03:31:33;;;;;;;9.60;4.57;;;20.50;99.90;;;;;;5035741;28;20040;-67
2021/08/15 03:33:59;;;;;;;7.20;3.92;;;20.60;99.90;;;;;;5035640;28;20100;-66
2021/08/15 03:36:24;;;;;;;9.82;5.10;;;20.60;99.90;;;;;;5050615;28;20088;-66
2021/08/15 03:38:50;;;;;;;8.65;4.55;;;20.70;99.90;;;;;;5035610;28;20496;-67
2021/08/15 03:41:16;;;;;;;6.95;4.03;;;20.60;99.90;;;;;;5034978;28;20065;-66
2021/08/15 03:43:42;;;;;;;11.02;4.30;;;20.60;99.90;;;;;;5035614;28;20466;-66
2021/08/15 03:46:07;;;;;;;7.05;3.67;;;20.60;99.90;;;;;;5034936;28;20371;-67
2021/08/15 03:48:33;;;;;;;7.45;4.32;;;20.50;99.90;;;;;;5050772;28;20033;-66
2021/08/15 03:50:59;;;;;;;14.00;5.40;;;20.40;99.90;;;;;;5035232;28;20489;-66
2021/08/15 03:53:25;;;;;;;8.30;4.35;;;20.50;99.90;;;;;;5034991;28;20065;-66
2021/08/15 03:55:50;;;;;;;10.93;3.92;;;20.40;99.90;;;;;;5035084;28;20075;-66
2021/08/15 03:58:16;;;;;;;6.97;3.95;;;20.30;99.90;;;;;;5035059;28;20026;-66
2021/08/15 04:00:42;;;;;;;13.52;5.05;;;20.30;99.90;;;;;;5035194;28;20064;-66
2021/08/15 04:03:10;;;;;;;13.18;3.95;;;20.30;99.90;;;;;;5033744;28;20044;-66
2021/08/15 04:05:36;;;;;;;7.40;4.20;;;20.30;99.90;;;;;;5034906;28;20032;-66
2021/08/15 04:08:02;;;;;;;10.50;4.30;;;20.20;99.90;;;;;;5033830;28;20065;-66
2021/08/15 04:10:28;;;;;;;7.68;4.38;;;20.20;99.90;;;;;;5034789;28;20025;-66
2021/08/15 04:12:54;;;;;;;13.93;4.40;;;20.10;99.90;;;;;;5035007;28;20036;-66
2021/08/15 04:15:20;;;;;;;15.73;4.43;;;20.10;99.90;;;;;;5034369;28;20076;-66
2021/08/15 04:17:45;;;;;;;9.52;4.03;;;20.10;99.90;;;;;;5034729;28;20037;-66
2021/08/15 04:20:12;;;;;;;7.72;4.53;;;20.00;99.90;;;;;;5034649;28;20374;-66
2021/08/15 04:22:38;;;;;;;6.05;3.85;;;20.00;99.90;;;;;;5034477;28;20037;-68
2021/08/15 04:25:05;;;;;;;11.45;4.20;;;20.00;99.90;;;;;;5034620;28;20103;-66
2021/08/15 04:27:31;;;;;;;8.80;4.18;;;19.90;99.90;;;;;;5034482;28;20044;-66
2021/08/15 04:29:57;;;;;;;10.27;4.00;;;19.80;99.90;;;;;;5034608;28;20052;-66
2021/08/15 04:32:22;;;;;;;8.32;4.32;;;19.80;99.90;;;;;;5034449;28;20505;-67
2021/08/15 04:34:48;;;;;;;9.70;4.45;;;19.70;99.90;;;;;;5034513;28;20099;-66
2021/08/15 04:37:17;;;;;;;7.55;4.15;;;19.70;99.90;;;;;;5032811;28;20030;-66
2021/08/15 04:39:44;;;;;;;7.28;4.00;;;19.80;99.90;;;;;;5034503;28;20034;-66
2021/08/15 04:42:10;;;;;;;8.27;4.22;;;19.70;99.90;;;;;;5049410;28;20389;-65
2021/08/15 04:44:35;;;;;;;7.40;3.80;;;19.60;99.90;;;;;;5034383;28;20026;-66
2021/08/15 04:47:01;;;;;;;7.22;3.63;;;19.60;99.90;;;;;;5034281;28;20095;-65
2021/08/15 04:49:27;;;;;;;10.95;4.32;;;19.70;99.90;;;;;;5032418;28;20076;-64
2021/08/15 04:51:54;;;;;;;8.52;4.25;;;19.90;99.90;;;;;;5033908;28;20036;-65
2021/08/15 04:54:23;;;;;;;8.68;4.38;;;19.90;99.90;;;;;;5033940;28;20478;-65
2021/08/15 04:56:49;;;;;;;9.15;4.30;;;20.00;99.90;;;;;;5034037;28;20044;-66
2021/08/15 04:59:15;;;;;;;12.27;4.00;;;20.30;99.90;;;;;;5030773;28;20030;-64
2021/08/15 05:01:41;;;;;;;9.35;4.40;;;20.40;99.90;;;;;;5033849;28;20117;-68
2021/08/15 05:04:06;;;;;;;12.15;4.43;;;20.80;99.90;;;;;;5034077;28;20457;-65
2021/08/15 05:06:33;;;;;;;7.25;3.63;;;20.90;99.90;;;;;;5033757;28;20060;-67
2021/08/15 05:08:59;;;;;;;6.95;3.70;;;21.00;99.90;;;;;;5033937;28;20025;-65
2021/08/15 05:11:24;;;;;;;11.50;4.40;;;21.10;99.90;;;;;;5033450;28;20043;-66
2021/08/15 05:13:50;;;;;;;7.88;3.75;;;21.20;99.90;;;;;;5033826;28;20176;-64
2021/08/15 05:16:16;;;;;;;6.90;3.75;;;21.40;99.90;;;;;;5033071;28;20045;-64
2021/08/15 05:18:42;;;;;;;7.20;3.40;;;21.50;99.90;;;;;;5033535;28;20040;-64
2021/08/15 05:21:08;;;;;;;8.35;3.90;;;21.60;99.90;;;;;;5033633;28;20036;-64
2021/08/15 05:23:34;;;;;;;7.40;3.53;;;21.70;99.90;;;;;;5033469;28;20041;-64
2021/08/15 05:26:00;;;;;;;7.05;3.45;;;21.60;99.90;;;;;;5033560;28;20109;-65
2021/08/15 05:28:26;;;;;;;5.80;3.47;;;21.40;99.90;;;;;;5033423;28;20034;-65
2021/08/15 05:30:52;;;;;;;9.95;3.80;;;21.60;99.90;;;;;;5033107;28;20034;-65
2021/08/15 05:33:18;;;;;;;8.05;3.40;;;21.60;99.90;;;;;;5032212;28;20079;-67
2021/08/15 05:35:43;;;;;;;8.93;3.67;;;21.30;99.90;;;;;;5033712;28;20064;-68
2021/08/15 05:38:09;;;;;;;10.02;4.15;;;21.50;99.90;;;;;;5033762;28;20037;-65
2021/08/15 05:40:35;;;;;;;8.93;3.85;;;21.40;99.90;;;;;;5033264;28;20025;-65
2021/08/15 05:43:01;;;;;;;13.55;4.22;;;21.10;99.90;;;;;;5033125;28;20103;-68
2021/08/15 05:45:27;;;;;;;9.02;3.65;;;21.10;99.90;;;;;;5032852;28;20363;-67
2021/08/15 05:47:52;;;;;;;9.02;3.50;;;21.30;99.90;;;;;;5033114;28;20033;-68
2021/08/15 05:50:18;;;;;;;8.32;4.07;;;21.50;99.90;;;;;;5023825;28;20034;-67
2021/08/15 05:52:44;;;;;;;10.00;3.65;;;21.60;99.90;;;;;;5013260;28;20030;-68
2021/08/15 05:55:11;;;;;;;9.45;3.33;;;21.80;99.90;;;;;;5013285;28;20478;-68
2021/08/15 05:57:37;;;;;;;5.45;2.80;;;21.80;99.90;;;;;;5013073;28;20121;-68
2021/08/15 06:00:05;;;;;;;9.43;3.88;;;21.90;99.90;;;;;;5013199;28;20041;-68
2021/08/15 06:02:31;;;;;;;9.20;3.75;;;21.90;99.90;;;;;;5011663;28;20564;-67
2021/08/15 06:04:57;;;;;;;11.02;3.97;;;21.90;99.90;;;;;;5013016;28;20068;-66
2021/08/15 06:07:22;;;;;;;6.72;3.67;;;21.90;99.90;;;;;;5012962;28;20041;-66
2021/08/15 06:09:48;;;;;;;7.03;3.92;;;22.00;99.90;;;;;;5013002;28;20036;-71
2021/08/15 06:12:14;;;;;;;6.65;3.70;;;22.00;99.90;;;;;;5012802;28;20117;-67
2021/08/15 06:14:40;;;;;;;6.57;3.13;;;22.00;99.90;;;;;;5012767;28;20446;-71
2021/08/15 06:17:05;;;;;;;7.18;3.75;;;22.10;99.90;;;;;;5017307;28;20030;-70
2021/08/15 06:19:32;;;;;;;7.68;3.28;;;22.20;99.90;;;;;;5032095;28;20464;-70
2021/08/15 06:21:58;;;;;;;7.65;3.67;;;22.10;99.90;;;;;;5032260;28;20029;-71
2021/08/15 06:24:24;;;;;;;7.78;3.92;;;22.30;99.90;;;;;;5047814;28;20038;-71
2021/08/15 06:26:50;;;;;;;10.35;3.67;;;22.30;99.90;;;;;;5031804;28;20359;-70
2021/08/15 06:29:15;;;;;;;8.02;3.88;;;22.30;99.90;;;;;;5032447;28;20041;-70
2021/08/15 06:31:42;;;;;;;8.93;3.22;;;22.40;99.90;;;;;;5032105;28;20029;-70
2021/08/15 06:34:08;;;;;;;5.68;3.40;;;22.50;99.90;;;;;;5032449;28;20045;-70
2021/08/15 06:36:34;;;;;;;10.75;3.30;;;22.50;99.90;;;;;;5032214;28;20042;-70
2021/08/15 06:39:00;;;;;;;8.68;3.65;;;22.50;99.90;;;;;;5032502;28;20026;-71
2021/08/15 06:41:25;;;;;;;8.82;3.65;;;22.50;99.90;;;;;;5047424;28;20030;-70
2021/08/15 06:43:51;;;;;;;6.97;3.00;;;22.40;99.90;;;;;;5032424;28;20458;-71
2021/08/15 06:46:17;;;;;;;7.00;3.40;;;22.30;99.90;;;;;;5032225;28;20129;-68
2021/08/15 06:48:44;;;;;;;7.13;3.38;;;22.30;99.90;;;;;;5032269;28;20065;-68
2021/08/15 06:51:12;;;;;;;11.35;4.03;;;22.30;99.90;;;;;;5016062;28;20043;-69
2021/08/15 06:53:38;;;;;;;6.18;3.20;;;22.30;99.90;;;;;;5012095;28;20030;-69
2021/08/15 06:56:09;;;;;;;8.30;3.05;;;22.30;99.90;;;;;;5012384;28;20030;-69
2021/08/15 06:58:36;;;;;;;8.07;3.65;;;22.30;99.90;;;;;;5012391;28;20065;-73
2021/08/15 07:01:03;;;;;;;7.78;3.30;;;22.20;99.90;;;;;;5012431;28;20030;-70
2021/08/15 07:03:29;;;;;;;6.45;3.95;;;22.40;99.90;;;;;;5019237;28;20034;-68
2021/08/15 07:05:55;;;;;;;6.70;3.20;;;22.50;99.90;;;;;;5031807;28;20033;-68
2021/08/15 07:08:21;;;;;;;8.88;3.70;;;22.60;99.90;;;;;;5031875;28;20072;-67
2021/08/15 07:10:47;;;;;;;8.88;3.40;;;22.70;99.90;;;;;;5031824;28;20117;-65
2021/08/15 07:13:13;;;;;;;8.20;3.42;;;22.80;99.90;;;;;;5032182;28;20034;-64
2021/08/15 07:15:40;;;;;;;9.52;3.47;;;22.90;99.90;;;;;;5031516;28;20071;-70
2021/08/15 07:18:05;;;;;;;8.95;3.35;;;22.90;99.90;;;;;;5031747;28;20030;-68
2021/08/15 07:20:32;;;;;;;8.00;3.47;;;23.00;99.90;;;;;;5031839;28;20103;-68
2021/08/15 07:22:58;;;;;;;7.45;3.33;;;23.00;99.90;;;;;;5031860;28;20033;-70
2021/08/15 07:25:28;;;;;;;9.90;3.42;;;23.00;99.90;;;;;;5031795;28;20041;-71
2021/08/15 07:27:54;;;;;;;7.05;3.60;;;23.20;99.90;;;;;;5031952;28;20124;-70
2021/08/15 07:30:20;;;;;;;8.82;3.88;;;23.20;99.90;;;;;;5031839;28;20458;-71
2021/08/15 07:32:58;;;;;;;8.85;3.92;;;23.30;99.90;;;;;;5031852;28;20044;-70
2021/08/15 07:35:26;;;;;;;8.23;3.38;;;23.50;99.90;;;;;;5031754;28;20410;-69
2021/08/15 07:37:52;;;;;;;5.65;3.40;;;23.50;99.90;;;;;;5031590;28;20053;-69
2021/08/15 07:40:19;;;;;;;8.65;3.08;;;23.60;99.90;;;;;;5035714;28;20029;-69
2021/08/15 07:42:50;;;;;;;13.02;5.90;;;23.60;99.90;;;;;;5035303;28;20124;-69
2021/08/15 07:45:16;;;;;;;;;;;23.70;99.90;;;;;;5034824;28;20099;-66
2021/08/15 07:47:42;;;;;;;6.45;3.08;;;23.80;99.90;;;;;;5035028;28;19913;-66
2021/08/15 07:50:09;;;;;;;7.13;2.97;;;23.80;99.90;;;;;;5027548;28;20120;-65
2021/08/15 07:52:35;;;;;;;10.80;3.38;;;23.90;99.90;;;;;;5011272;28;20103;-66
2021/08/15 07:55:01;;;;;;;8.85;4.28;;;23.60;99.90;;;;;;5015338;28;20034;-67
2021/08/15 07:57:26;;;;;;;8.30;3.83;;;23.70;99.90;;;;;;5014951;28;20037;-65
2021/08/15 07:59:53;;;;;;;9.82;3.20;;;23.80;99.90;;;;;;5015389;28;20515;-65
2021/08/15 08:02:20;;;;;;;8.77;3.40;;;24.00;99.90;;;;;;5015348;28;20470;-66
2021/08/15 08:04:48;;;;;;;7.35;3.22;;;24.20;99.90;;;;;;5015201;28;20048;-64
2021/08/15 08:07:17;;;;;;;6.75;2.92;;;24.50;99.20;;;;;;5034791;28;20029;-66
2021/08/15 08:09:43;;;;;;;6.07;3.15;;;24.60;98.50;;;;;;5034696;28;20037;-66
2021/08/15 08:12:09;;;;;;;8.35;3.40;;;24.70;98.30;;;;;;5035030;28;20025;-66
2021/08/15 08:14:34;;;;;;;6.05;3.25;;;24.50;97.70;;;;;;5032248;28;20592;-67
2021/08/15 08:17:00;;;;;;;8.18;3.58;;;24.50;98.50;;;;;;5034917;28;20505;-65
2021/08/15 08:19:26;;;;;;;5.68;2.80;;;24.60;98.00;;;;;;5034513;28;20033;-57
2021/08/15 08:21:51;;;;;;;8.20;2.83;;;24.70;98.40;;;;;;5031704;28;20033;-60
2021/08/15 08:24:17;;;;;;;7.57;3.15;;;24.80;97.60;;;;;;5032745;28;20029;-60
2021/08/15 08:26:43;;;;;;;8.75;3.40;;;24.90;97.70;;;;;;5032970;28;20045;-60
2021/08/15 08:29:09;;;;;;;6.80;3.05;;;25.20;97.40;;;;;;5033671;28;20040;-60
2021/08/15 08:31:34;;;;;;;7.60;3.25;;;25.00;97.40;;;;;;5033062;28;20029;-60
2021/08/15 08:34:01;;;;;;;6.55;2.75;;;25.00;97.50;;;;;;5014655;28;20033;-60
2021/08/15 08:36:26;;;;;;;6.90;2.97;;;25.10;97.60;;;;;;5013169;28;20030;-60
2021/08/15 08:38:52;;;;;;;9.10;3.58;;;25.10;97.40;;;;;;5014626;28;20029;-60
2021/08/15 08:41:20;;;;;;;10.70;3.00;;;25.30;97.70;;;;;;5014736;28;20036;-60
2021/08/15 08:43:47;;;;;;;5.88;2.80;;;25.40;97.50;;;;;;5014370;28;20363;-61
2021/08/15 08:46:13;;;;;;;5.60;2.67;;;25.50;97.30;;;;;;5013100;28;20376;-61
2021/08/15 08:48:40;;;;;;;7.07;3.30;;;25.60;96.50;;;;;;5014305;28;20034;-60
2021/08/15 08:51:06;;;;;;;6.18;3.10;;;25.80;95.90;;;;;;5013608;28;20033;-60
2021/08/15 08:53:36;;;;;;;7.13;3.38;;;26.00;95.90;;;;;;5014321;28;20034;-60
2021/08/15 08:56:03;;;;;;;7.88;2.58;;;25.90;96.20;;;;;;5014334;28;20034;-60
2021/08/15 08:58:29;;;;;;;6.10;2.65;;;25.80;96.00;;;;;;5014148;28;20084;-60
2021/08/15 09:00:55;;;;;;;9.63;3.13;;;25.70;96.00;;;;;;5014386;28;20045;-61
2021/08/15 09:03:21;;;;;;;6.82;3.05;;;26.00;96.60;;;;;;5014210;28;20042;-61
2021/08/15 09:05:53;;;;;;;5.70;2.60;;;26.10;95.60;;;;;;5013976;28;20065;-61
2021/08/15 09:08:34;;;;;;;5.82;2.72;;;26.10;95.60;;;;;;5016690;28;20501;-61
2021/08/15 09:11:14;;;;;;;6.50;3.05;;;26.20;95.40;;;;;;5014306;28;20137;-62
2021/08/15 09:13:42;;;;;;;5.82;3.08;;;26.40;95.20;;;;;;5014124;28;20022;-65
2021/08/15 09:16:08;;;;;;;5.80;2.58;;;26.60;95.10;;;;;;5013794;28;20594;-65
2021/08/15 09:18:34;;;;;;;4.85;2.88;;;26.60;94.90;;;;;;5029083;28;20121;-65
2021/08/15 09:20:59;;;;;;;7.28;2.97;;;26.60;94.80;;;;;;5013701;28;20038;-64
2021/08/15 09:23:36;;;;;;;7.25;3.00;;;26.70;95.00;;;;;;5013945;28;20065;-64
2021/08/15 09:26:20;;;;;;;6.03;2.70;;;26.50;94.10;;;;;;5013665;28;20065;-64
2021/08/15 09:28:50;;;;;;;6.45;2.53;;;26.50;94.50;;;;;;5013502;28;20077;-65
2021/08/15 09:31:28;;;;;;;5.32;2.38;;;26.70;94.10;;;;;;5028816;28;20065;-65
2021/08/15 09:33:57;;;;;;;5.38;2.45;;;26.80;94.00;;;;;;5013745;28;20121;-65
2021/08/15 09:36:41;;;;;;;5.25;2.17;;;26.70;93.60;;;;;;5013677;28;20030;-66
2021/08/15 09:39:09;;;;;;;5.32;2.55;;;26.90;93.00;;;;;;5028685;28;20080;-64
2021/08/15 09:41:38;;;;;;;5.50;2.58;;;27.10;93.80;;;;;;5028383;28;20034;-64
2021/08/15 09:44:26;;;;;;;5.72;2.35;;;27.10;93.00;;;;;;5013189;28;20034;-68
2021/08/15 09:47:10;;;;;;;6.60;2.60;;;27.10;92.60;;;;;;5013121;28;20037;-65
2021/08/15 09:49:48;;;;;;;6.15;2.42;;;27.50;92.40;;;;;;5013178;28;20022;-70
2021/08/15 09:52:19;;;;;;;4.85;2.58;;;27.60;92.10;;;;;;5012222;28;20021;-70
2021/08/15 09:54:57;;;;;;;8.05;2.30;;;27.60;92.00;;;;;;5013085;28;20117;-69
2021/08/15 09:57:35;;;;;;;5.30;2.38;;;27.90;91.90;;;;;;5013236;28;20490;-69
2021/08/15 10:00:26;;;;;;;4.85;2.30;;;27.90;92.20;;;;;;5028046;28;20088;-69
2021/08/15 10:02:52;;;;;;;5.05;2.10;;;27.60;92.10;;;;;;5012693;28;20378;-70
2021/08/15 10:05:18;;;;;;;5.47;2.85;;;27.70;91.90;;;;;;5012596;28;20030;-68
2021/08/15 10:07:44;;;;;;;6.32;2.50;;;27.90;91.80;;;;;;5028173;28;20045;-70
2021/08/15 10:10:13;;;;;;;4.30;2.20;;;27.80;91.60;;;;;;5011726;28;20033;-69
2021/08/15 10:12:39;;;;;;;4.57;2.05;;;27.50;92.30;;;;;;5012946;28;20547;-70
2021/08/15 10:15:11;;;;;;;4.80;2.45;;;27.90;92.00;;;;;;5012603;28;20046;-69
2021/08/15 10:17:39;;;;;;;4.85;2.03;;;28.20;91.70;;;;;;5012881;28;20438;-69
2021/08/15 10:20:09;;;;;;;7.38;2.80;;;28.00;91.30;;;;;;5011088;28;20026;-69
2021/08/15 10:22:37;;;;;;;4.53;2.42;;;28.30;91.50;;;;;;5027762;28;20038;-69
2021/08/15 10:25:07;;;;;;;8.45;2.47;;;28.50;90.90;;;;;;5011540;28;20524;-68
2021/08/15 10:27:43;;;;;;;6.10;2.60;;;28.40;90.80;;;;;;5013045;28;20113;-68
2021/08/15 10:30:20;;;;;;;6.25;3.22;;;28.50;91.00;;;;;;5012726;28;20038;-68
2021/08/15 10:32:54;;;;;;;4.40;1.98;;;28.60;91.20;;;;;;5012632;28;20088;-68
2021/08/15 10:35:35;;;;;;;5.88;2.55;;;28.10;90.70;;;;;;5012504;28;20034;-68
2021/08/15 10:38:30;;;;;;;5.07;2.53;;;28.20;92.00;;;;;;5012424;28;20133;-69
2021/08/15 10:40:56;;;;;;;6.05;2.63;;;28.60;90.50;;;;;;5012289;28;20121;-71
2021/08/15 10:43:22;;;;;;;4.43;2.15;;;29.00;89.90;;;;;;5012588;28;20041;-69
2021/08/15 10:46:11;;;;;;;6.40;2.20;;;29.00;89.50;;;;;;5012417;28;20100;-68
2021/08/15 10:49:01;;;;;;;4.85;2.25;;;29.10;89.50;;;;;;5012804;28;20624;-67
2021/08/15 10:51:46;;;;;;;6.38;2.47;;;29.20;90.30;;;;;;5012409;28;20390;-68
2021/08/15 10:54:26;;;;;;;4.75;1.98;;;29.30;89.40;;;;;;5012503;28;20129;-67
2021/08/15 10:56:54;;;;;;;4.55;2.10;;;29.50;89.00;;;;;;5010846;28;20038;-68
2021/08/15 10:59:32;;;;;;;6.38;2.28;;;29.70;87.80;;;;;;5012360;28;20034;-67
2021/08/15 11:02:15;;;;;;;6.10;2.22;;;29.80;86.90;;;;;;5012236;28;20080;-70
2021/08/15 11:05:00;;;;;;;4.07;2.15;;;29.90;87.10;;;;;;5012331;28;20038;-68
2021/08/15 11:07:41;;;;;;;7.47;2.40;;;30.20;86.20;;;;;;5012434;28;20112;-68
2021/08/15 11:10:09;;;;;;;;;;;30.30;84.80;;;;;;5011661;28;20037;-68
2021/08/15 11:12:35;;;;;;;5.63;2.15;;;29.90;84.60;;;;;;5012926;28;19920;-68
2021/08/15 11:15:08;;;;;;;4.97;2.28;;;30.20;85.20;;;;;;5017925;28;20054;-68
2021/08/15 11:17:36;;;;;;;3.95;2.20;;;29.70;85.00;;;;;;5015766;28;20183;-68
2021/08/15 11:20:35;;;;;;;5.85;2.15;;;29.70;86.60;;;;;;5015876;28;20085;-68
2021/08/15 11:23:17;;;;;;;4.43;2.10;;;30.00;85.60;;;;;;5015925;28;20038;-68
2021/08/15 11:25:44;;;;;;;4.30;1.77;;;30.30;84.50;;;;;;5014407;28;20045;-69
2021/08/15 11:28:11;;;;;;;3.95;1.63;;;30.60;82.10;;;;;;5016101;28;20029;-68
2021/08/15 11:30:38;;;;;;;4.22;1.95;;;30.80;82.50;;;;;;5015887;28;20030;-69
2021/08/15 11:33:08;;;;;;;4.72;2.28;;;31.00;81.30;;;;;;5016039;28;20033;-68
2021/08/15 11:35:43;;;;;;;5.10;2.10;;;30.50;82.30;;;;;;5014427;28;20061;-68
2021/08/15 11:38:14;;;;;;;6.90;2.60;;;30.70;83.00;;;;;;5016020;28;20030;-69
2021/08/15 11:40:48;;;;;;;3.40;2.00;;;31.20;81.10;;;;;;5014216;28;20038;-68
2021/08/15 11:43:21;;;;;;;4.60;2.10;;;31.20;78.60;;;;;;5015774;28;20382;-69
2021/08/15 11:45:54;;;;;;;4.95;2.35;;;31.00;80.30;;;;;;5014256;28;20034;-68
2021/08/15 11:48:28;;;;;;;4.50;2.20;;;31.60;80.40;;;;;;5015642;28;20030;-68
2021/08/15 11:51:01;;;;;;;4.20;1.95;;;31.90;78.90;;;;;;5014027;28;20030;-68
2021/08/15 11:53:30;;;;;;;4.43;2.08;;;31.40;78.30;;;;;;5015805;28;20118;-69
2021/08/15 11:56:06;;;;;;;4.38;2.47;;;31.80;78.20;;;;;;5013972;28;20026;-71
2021/08/15 11:58:32;;;;;;;5.22;2.28;;;31.70;78.80;;;;;;5015692;28;20034;-71
2021/08/15 12:01:08;;;;;;;3.80;1.92;;;31.80;79.50;;;;;;5015357;28;20048;-71
2021/08/15 12:03:34;;;;;;;3.97;2.15;;;32.10;77.90;;;;;;5014023;28;20100;-71
2021/08/15 12:06:08;;;;;;;4.53;2.15;;;31.80;76.70;;;;;;5014726;28;20030;-73
2021/08/15 12:08:40;;;;;;;3.58;2.25;;;31.30;78.80;;;;;;5015008;28;20044;-71
2021/08/15 12:11:30;;;;;;;3.72;2.00;;;32.00;77.50;;;;;;5015296;28;20026;-72
2021/08/15 12:14:10;;;;;;;5.60;2.40;;;32.30;76.50;;;;;;5013587;28;20064;-71
2021/08/15 12:16:38;;;;;;;3.60;1.97;;;32.10;77.00;;;;;;5014938;28;20045;-74
2021/08/15 12:19:06;;;;;;;6.30;1.92;;;32.70;76.80;;;;;;5013830;28;20022;-73
2021/08/15 12:21:34;;;;;;;5.60;2.20;;;31.60;76.30;;;;;;5015106;28;20053;-73
2021/08/15 12:24:13;;;;;;;5.65;2.30;;;31.20;76.90;;;;;;5013873;28;20122;-75
2021/08/15 12:26:59;;;;;;;6.55;2.58;;;30.90;77.80;;;;;;5013690;28;20483;-67
2021/08/15 12:29:43;;;;;;;5.97;2.17;;;31.20;77.30;;;;;;5014769;28;20034;-69
2021/08/15 12:32:08;;;;;;;2.88;2.03;;;32.20;77.60;;;;;;5014872;28;20486;-70
2021/08/15 12:34:44;;;;;;;4.63;2.08;;;32.90;75.20;;;;;;5014424;28;20072;-69
2021/08/15 12:37:40;;;;;;;7.10;2.30;;;33.00;74.50;;;;;;5013610;28;20026;-73
2021/08/15 12:40:08;;;;;;;5.97;2.60;;;32.60;74.80;;;;;;5013462;28;20556;-74
2021/08/15 12:42:36;;;;;;;3.75;2.30;;;32.30;76.00;;;;;;5014604;28;20048;-73
2021/08/15 12:45:10;;;;;;;4.30;2.20;;;33.00;75.70;;;;;;5013479;28;20025;-74
2021/08/15 12:47:42;;;;;;;6.35;2.60;;;32.90;74.10;;;;;;5014767;28;20201;-74
2021/08/15 12:50:22;;;;;;;3.60;2.08;;;32.70;75.90;;;;;;5014250;28;20029;-75
2021/08/15 12:53:21;;;;;;;9.43;2.90;;;33.00;74.60;;;;;;5012754;28;20397;-74
2021/08/15 12:55:49;;;;;;;5.40;2.40;;;33.50;74.20;;;;;;5010192;28;20072;-73