Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:04;;;;;;;5.43;1.48;;;4.70;99.90;;;;;;4996592;28;20395;-66
2021/04/17 00:03:31;;;;;;;4.53;1.45;;;4.70;99.90;;;;;;4998839;28;20057;-69
2021/04/17 00:05:57;;;;;;;2.00;1.30;;;4.60;99.90;;;;;;4996491;28;20452;-68
2021/04/17 00:08:24;;;;;;;2.95;1.00;;;4.60;99.90;;;;;;4977598;28;20062;-65
2021/04/17 00:10:50;;;;;;;3.25;1.15;;;4.50;99.90;;;;;;4998920;28;20049;-69
2021/04/17 00:13:16;;;;;;;9.32;1.60;;;4.50;99.90;;;;;;4996954;28;20045;-67
2021/04/17 00:15:43;;;;;;;3.00;1.05;;;4.50;99.90;;;;;;4998790;28;20128;-64
2021/04/17 00:18:10;;;;;;;3.25;1.08;;;4.50;99.90;;;;;;4997115;28;20554;-66
2021/04/17 00:20:36;;;;;;;3.83;1.63;;;4.40;99.90;;;;;;5003316;28;20748;-66
2021/04/17 00:23:03;;;;;;;3.38;1.52;;;4.40;99.90;;;;;;4996301;28;20060;-70
2021/04/17 00:25:29;;;;;;;5.28;1.83;;;4.30;99.90;;;;;;5001007;28;20066;-68
2021/04/17 00:27:56;;;;;;;7.38;1.30;;;4.30;99.90;;;;;;4998308;28;20062;-70
2021/04/17 00:30:23;;;;;;;7.20;2.45;;;4.30;99.90;;;;;;4999898;28;20073;-64
2021/04/17 00:32:50;;;;;;;3.88;1.52;;;4.20;99.90;;;;;;4997977;28;20177;-67
2021/04/17 00:35:17;;;;;;;3.95;1.35;;;4.20;99.90;;;;;;5000219;28;20054;-67
2021/04/17 00:37:43;;;;;;;3.92;1.75;;;4.20;99.90;;;;;;4998284;28;20139;-66
2021/04/17 00:40:10;;;;;;;2.20;1.10;;;4.20;99.90;;;;;;5000239;28;20723;-67
2021/04/17 00:42:37;;;;;;;2.75;1.23;;;4.10;99.90;;;;;;5000574;28;20161;-64
2021/04/17 00:45:06;;;;;;;6.30;2.42;;;4.10;99.90;;;;;;5000151;28;20073;-66
2021/04/17 00:47:33;;;;;;;9.52;1.30;;;4.10;99.90;;;;;;4999889;28;20379;-68
2021/04/17 00:50:00;;;;;;;8.52;1.88;;;4.10;99.90;;;;;;4999012;28;20118;-66
2021/04/17 00:52:26;;;;;;;5.28;3.80;;;4.00;99.90;;;;;;5002988;28;20061;-67
2021/04/17 00:54:56;;;;;;;2.45;1.15;;;4.00;99.90;;;;;;5002698;28;20239;-65
2021/04/17 00:57:22;;;;;;;6.35;1.92;;;3.90;99.90;;;;;;5000019;28;20065;-69
2021/04/17 00:59:49;;;;;;;10.32;2.15;;;4.00;99.90;;;;;;4999935;28;20060;-67
2021/04/17 01:02:24;;;;;;;5.45;1.23;;;3.90;99.90;;;;;;4980215;28;20089;-68
2021/04/17 01:04:52;;;;;;;4.03;1.35;;;3.90;99.90;;;;;;4999999;28;20057;-68
2021/04/17 01:07:31;;;;;;;4.22;1.50;;;3.90;99.90;;;;;;4982949;28;20046;-66
2021/04/17 01:10:26;;;;;;;3.58;1.50;;;3.80;99.90;;;;;;4999817;28;20530;-66
2021/04/17 01:12:55;;;;;;;6.28;1.52;;;3.80;99.90;;;;;;4995103;28;20133;-68
2021/04/17 01:15:23;;;;;;;6.00;2.15;;;3.80;99.90;;;;;;5002202;28;20073;-68
2021/04/17 01:17:53;;;;;;;5.97;1.63;;;3.70;99.90;;;;;;4998089;28;20050;-69
2021/04/17 01:20:26;;;;;;;6.32;2.30;;;3.80;99.90;;;;;;5001128;28;20134;-66
2021/04/17 01:23:02;;;;;;;7.43;1.65;;;3.70;99.90;;;;;;4992243;28;20129;-69
2021/04/17 01:25:31;;;;;;;5.75;1.58;;;3.70;99.90;;;;;;5001577;28;20052;-68
2021/04/17 01:27:58;;;;;;;4.25;1.55;;;3.60;99.90;;;;;;4996082;28;20403;-68
2021/04/17 01:30:25;;;;;;;3.78;1.65;;;3.70;99.90;;;;;;5000582;28;20414;-66
2021/04/17 01:32:52;;;;;;;3.05;1.00;;;3.70;99.90;;;;;;5002552;28;20372;-64
2021/04/17 01:35:20;;;;;;;5.70;1.88;;;3.60;99.90;;;;;;5000348;28;20061;-70
2021/04/17 01:37:53;;;;;;;4.88;1.33;;;3.60;99.90;;;;;;4997035;28;20464;-68
2021/04/17 01:40:24;;;;;;;5.53;2.50;;;3.60;99.90;;;;;;5001862;28;20054;-66
2021/04/17 01:43:09;;;;;;;6.18;1.65;;;3.60;99.90;;;;;;4999461;28;20053;-65
2021/04/17 01:45:36;;;;;;;2.90;1.60;;;3.50;99.90;;;;;;5000993;28;20057;-67
2021/04/17 01:48:05;;;;;;;3.13;1.23;;;3.60;99.90;;;;;;4998277;28;20119;-68
2021/04/17 01:50:33;;;;;;;4.53;1.23;;;3.50;99.90;;;;;;5001495;28;20064;-67
2021/04/17 01:53:02;;;;;;;4.53;2.20;;;3.50;99.90;;;;;;5001611;28;20046;-70
2021/04/17 01:55:32;;;;;;;4.80;1.40;;;3.50;99.90;;;;;;4998621;28;20159;-68
2021/04/17 01:58:00;;;;;;;4.25;1.48;;;3.40;99.90;;;;;;4997267;28;20097;-68
2021/04/17 02:00:31;;;;;;;4.35;1.92;;;3.40;99.90;;;;;;4981876;28;20050;-70
2021/04/17 02:02:57;;;;;;;3.60;1.10;;;3.40;99.90;;;;;;4998210;28;20057;-66
2021/04/17 02:05:24;;;;;;;2.25;1.27;;;3.40;99.90;;;;;;4996120;28;20049;-68
2021/04/17 02:07:56;;;;;;;5.82;2.28;;;3.40;99.90;;;;;;5000349;28;20131;-69
2021/04/17 02:10:22;;;;;;;5.03;1.77;;;3.40;99.90;;;;;;4999518;28;20049;-66
2021/04/17 02:12:49;;;;;;;3.92;1.27;;;3.40;99.90;;;;;;5000191;28;20444;-66
2021/04/17 02:15:16;;;;;;;4.85;1.15;;;3.40;99.90;;;;;;4998951;28;20057;-71
2021/04/17 02:17:50;;;;;;;6.78;1.90;;;3.30;99.90;;;;;;4999495;28;20046;-64
2021/04/17 02:20:47;;;;;;;6.70;1.60;;;3.30;99.90;;;;;;4996670;28;20052;-66
2021/04/17 02:23:15;;;;;;;4.82;2.25;;;3.30;99.90;;;;;;4999761;28;20467;-66
2021/04/17 02:25:42;;;;;;;3.22;1.23;;;3.30;99.90;;;;;;4995947;28;20053;-65
2021/04/17 02:28:09;;;;;;;5.20;1.35;;;3.30;99.90;;;;;;4993467;28;20648;-65
2021/04/17 02:30:37;;;;;;;6.43;1.60;;;3.30;99.90;;;;;;5000707;28;20050;-68
2021/04/17 02:33:04;;;;;;;4.65;1.55;;;3.30;99.90;;;;;;4990293;28;20380;-67
2021/04/17 02:35:31;;;;;;;3.05;1.13;;;3.30;99.90;;;;;;4999429;28;20092;-66
2021/04/17 02:37:58;;;;;;;3.90;1.40;;;3.20;99.90;;;;;;4994407;28;20124;-69
2021/04/17 02:40:26;;;;;;;3.88;1.58;;;3.20;99.90;;;;;;4998479;28;20045;-66
2021/04/17 02:42:53;;;;;;;4.93;1.50;;;3.20;99.90;;;;;;5000056;28;20046;-64
2021/04/17 02:45:20;;;;;;;9.35;1.67;;;3.20;99.90;;;;;;4998729;28;20108;-66
2021/04/17 02:47:46;;;;;;;5.82;2.42;;;3.20;99.90;;;;;;5001429;28;20415;-65
2021/04/17 02:50:13;;;;;;;6.32;1.35;;;3.10;99.90;;;;;;4998880;28;20137;-66
2021/04/17 02:52:40;;;;;;;4.05;1.27;;;3.10;99.90;;;;;;4997886;28;20451;-66
2021/04/17 02:55:08;;;;;;;3.92;1.55;;;3.10;99.90;;;;;;4995886;28;20156;-65
2021/04/17 02:57:35;;;;;;;5.75;1.73;;;3.10;99.90;;;;;;5001006;28;20137;-64
2021/04/17 03:00:04;;;;;;;6.60;2.15;;;3.10;99.90;;;;;;4980206;28;20065;-68
2021/04/17 03:02:30;;;;;;;2.55;1.40;;;3.10;99.90;;;;;;5001612;28;20164;-70
2021/04/17 03:04:57;;;;;;;5.05;1.60;;;3.20;99.90;;;;;;4997579;28;20046;-64
2021/04/17 03:07:23;;;;;;;4.90;1.55;;;3.20;99.90;;;;;;4995680;28;20049;-65
2021/04/17 03:09:50;;;;;;;5.53;1.48;;;3.20;99.90;;;;;;4995164;28;20080;-67
2021/04/17 03:12:16;;;;;;;3.22;1.77;;;3.20;99.90;;;;;;4998382;28;20042;-64
2021/04/17 03:14:43;;;;;;;2.55;1.10;;;3.20;99.90;;;;;;4997850;28;20053;-69
2021/04/17 03:17:09;;;;;;;5.88;1.00;;;3.20;99.90;;;;;;4997883;28;20050;-66
2021/04/17 03:19:36;;;;;;;1.67;1.10;;;3.30;99.90;;;;;;4998251;28;20054;-65
2021/04/17 03:22:04;;;;;;;3.78;1.45;;;3.30;99.90;;;;;;4997189;28;20050;-67
2021/04/17 03:24:30;;;;;;;13.20;1.40;;;3.30;99.90;;;;;;4983449;28;20050;-68
2021/04/17 03:26:57;;;;;;;4.68;1.38;;;3.40;99.90;;;;;;4996601;28;20143;-66
2021/04/17 03:29:23;;;;;;;4.80;2.47;;;3.40;99.90;;;;;;4998843;28;20455;-67
2021/04/17 03:31:50;;;;;;;7.57;1.88;;;3.40;99.90;;;;;;4999169;28;20046;-67
2021/04/17 03:34:16;;;;;;;2.92;1.52;;;3.40;99.90;;;;;;4997939;28;20403;-65
2021/04/17 03:36:43;;;;;;;2.47;1.55;;;3.40;99.90;;;;;;4999231;28;20046;-68
2021/04/17 03:39:10;;;;;;;2.65;1.38;;;3.40;99.90;;;;;;4998380;28;20540;-66
2021/04/17 03:41:37;;;;;;;3.03;2.83;;;3.40;99.90;;;;;;4998091;28;20052;-65
2021/04/17 03:44:05;;;;;;;5.47;2.75;;;3.40;99.90;;;;;;4994974;28;20062;-67
2021/04/17 03:46:31;;;;;;;4.28;1.17;;;3.50;99.90;;;;;;5000053;28;20058;-68
2021/04/17 03:48:59;;;;;;;8.23;2.53;;;3.50;99.90;;;;;;4992780;28;20053;-67
2021/04/17 03:51:25;;;;;;;4.40;1.40;;;3.60;99.90;;;;;;4995793;28;20054;-71
2021/04/17 03:53:52;;;;;;;3.92;0.88;;;3.60;99.90;;;;;;4990193;28;20057;-70
2021/04/17 03:56:20;;;;;;;4.07;1.33;;;3.70;99.90;;;;;;4984713;28;20463;-64
2021/04/17 03:58:46;;;;;;;2.63;1.40;;;3.70;99.90;;;;;;5003164;28;20438;-65
2021/04/17 04:01:13;;;;;;;8.80;1.48;;;3.80;99.90;;;;;;4999224;28;20042;-66
2021/04/17 04:03:40;;;;;;;3.88;1.30;;;3.80;99.90;;;;;;5001388;28;20042;-67
2021/04/17 04:06:07;;;;;;;2.92;0.80;;;3.80;99.90;;;;;;5001765;28;20053;-65
2021/04/17 04:08:33;;;;;;;2.05;1.27;;;3.80;99.90;;;;;;5001035;28;20092;-67
2021/04/17 04:11:00;;;;;;;2.80;1.55;;;3.90;99.90;;;;;;4997362;28;20096;-67
2021/04/17 04:13:27;;;;;;;3.33;1.45;;;3.90;99.90;;;;;;4999850;28;20143;-66
2021/04/17 04:15:53;;;;;;;3.45;2.40;;;4.00;99.90;;;;;;5000326;28;20050;-66
2021/04/17 04:18:20;;;;;;;3.17;1.35;;;4.00;99.90;;;;;;4998741;28;20058;-68
2021/04/17 04:20:47;;;;;;;4.43;1.25;;;4.00;99.90;;;;;;5001932;28;20546;-67
2021/04/17 04:23:13;;;;;;;3.13;1.15;;;4.10;99.90;;;;;;4998516;28;20112;-69
2021/04/17 04:25:40;;;;;;;6.82;1.30;;;4.10;99.90;;;;;;4999159;28;20084;-71
2021/04/17 04:28:06;;;;;;;3.83;1.38;;;4.10;99.90;;;;;;5002354;28;20050;-67
2021/04/17 04:30:33;;;;;;;8.32;1.75;;;4.20;99.90;;;;;;4999714;28;20052;-66
2021/04/17 04:32:59;;;;;;;5.18;1.88;;;4.20;99.90;;;;;;5001173;28;20535;-69
2021/04/17 04:35:26;;;;;;;3.65;1.73;;;4.20;99.90;;;;;;4997875;28;20049;-67
2021/04/17 04:37:52;;;;;;;6.45;1.85;;;4.30;99.90;;;;;;4999279;28;20076;-70
2021/04/17 04:40:19;;;;;;;3.45;1.95;;;4.30;99.90;;;;;;4997643;28;20046;-65
2021/04/17 04:42:45;;;;;;;7.25;1.55;;;4.30;99.90;;;;;;4997704;28;20089;-66
2021/04/17 04:45:12;;;;;;;8.70;1.90;;;4.40;99.90;;;;;;4996592;28;20077;-65
2021/04/17 04:47:39;;;;;;;1.13;0.85;;;4.40;99.90;;;;;;4978615;28;583417;-66
2021/04/17 04:50:09;;;;;;;6.93;1.80;;;4.50;99.90;;;;;;4984195;28;20062;-69
2021/04/17 04:52:36;;;;;;;8.88;1.80;;;4.50;99.90;;;;;;5000219;28;20081;-69
2021/04/17 04:55:04;;;;;;;8.80;2.55;;;4.60;99.90;;;;;;5001796;28;20484;-66
2021/04/17 04:57:30;;;;;;;4.80;1.65;;;4.60;99.90;;;;;;5002138;28;20056;-67
2021/04/17 04:59:57;;;;;;;5.13;2.65;;;4.70;99.90;;;;;;4998941;28;20136;-66
2021/04/17 05:02:23;;;;;;;6.22;1.75;;;4.80;99.90;;;;;;4998964;28;20544;-67
2021/04/17 05:04:50;;;;;;;2.58;1.27;;;4.80;99.90;;;;;;4985447;28;20045;-65
2021/04/17 05:07:16;;;;;;;7.40;2.13;;;4.90;99.90;;;;;;4999500;28;20050;-67
2021/04/17 05:09:43;;;;;;;5.07;1.25;;;4.90;99.90;;;;;;4999476;28;20042;-67
2021/04/17 05:12:09;;;;;;;6.25;1.42;;;5.00;99.90;;;;;;4996226;28;20058;-67
2021/04/17 05:14:36;;;;;;;3.63;1.50;;;5.00;99.90;;;;;;4999545;28;20054;-68
2021/04/17 05:17:02;;;;;;;5.15;1.40;;;5.00;99.90;;;;;;4999585;28;20109;-66
2021/04/17 05:19:29;;;;;;;6.88;1.80;;;5.10;99.90;;;;;;5001219;28;20057;-65
2021/04/17 05:21:55;;;;;;;6.03;1.98;;;5.10;99.90;;;;;;4991899;28;20160;-66
2021/04/17 05:24:22;;;;;;;2.45;1.33;;;5.20;99.90;;;;;;5000896;28;20046;-64
2021/04/17 05:26:48;;;;;;;4.80;1.40;;;5.20;99.90;;;;;;4998530;28;20053;-68
2021/04/17 05:29:15;;;;;;;5.05;2.20;;;5.30;99.90;;;;;;5000012;28;20307;-68
2021/04/17 05:31:41;;;;;;;5.25;1.50;;;5.40;99.90;;;;;;4997381;28;20096;-65
2021/04/17 05:34:08;;;;;;;11.55;2.42;;;5.40;99.90;;;;;;5001401;28;20053;-64
2021/04/17 05:36:35;;;;;;;4.45;1.80;;;5.50;99.90;;;;;;5000099;28;20038;-68
2021/04/17 05:39:04;;;;;;;4.35;1.90;;;5.60;99.90;;;;;;4997225;28;20523;-65
2021/04/17 05:41:30;;;;;;;6.47;1.90;;;5.60;99.90;;;;;;4996123;28;20093;-70
2021/04/17 05:43:57;;;;;;;6.90;1.88;;;5.70;99.90;;;;;;5001140;28;20046;-67
2021/04/17 05:46:23;;;;;;;5.72;1.63;;;5.80;99.90;;;;;;5001542;28;20108;-66
2021/04/17 05:48:50;;;;;;;5.53;1.20;;;6.00;99.90;;;;;;5000508;28;20045;-67
2021/04/17 05:51:18;;;;;;;3.45;1.48;;;6.10;99.90;;;;;;5003109;28;20100;-63
2021/04/17 05:53:44;;;;;;;6.53;2.00;;;6.20;99.90;;;;;;4993865;28;20070;-68
2021/04/17 05:56:11;;;;;;;3.58;1.25;;;6.30;99.90;;;;;;5004128;28;20123;-67
2021/04/17 05:58:37;;;;;;;6.03;1.65;;;6.40;99.90;;;;;;5002702;28;20065;-66
2021/04/17 06:01:04;;;;;;;4.05;1.80;;;6.50;99.90;;;;;;5002334;28;20110;-66
2021/04/17 06:03:30;;;;;;;6.38;2.72;;;6.60;99.90;;;;;;5002620;28;20553;-69
2021/04/17 06:05:57;;;;;;;4.10;1.77;;;6.70;99.90;;;;;;4985147;28;20053;-66
2021/04/17 06:08:23;;;;;;;4.97;1.75;;;6.80;99.90;;;;;;5000463;28;22481;-67
2021/04/17 06:10:50;;;;;;;3.13;1.58;;;6.90;99.90;;;;;;4986962;28;20495;-66
2021/04/17 06:13:16;;;;;;;4.13;1.38;;;7.00;99.90;;;;;;5003380;28;20050;-64
2021/04/17 06:15:43;;;;;;;4.90;1.75;;;7.10;99.90;;;;;;4999496;28;20069;-65
2021/04/17 06:18:09;;;;;;;4.43;1.70;;;7.10;99.90;;;;;;5001745;28;20046;-68
2021/04/17 06:20:36;;;;;;;7.85;3.88;;;7.20;99.90;;;;;;5000645;28;20140;-66
2021/04/17 06:23:03;;;;;;;4.03;1.52;;;7.30;99.90;;;;;;5001693;28;20415;-69
2021/04/17 06:25:29;;;;;;;5.75;1.70;;;7.30;99.90;;;;;;5000019;28;20519;-68
2021/04/17 06:27:56;;;;;;;5.68;1.80;;;7.30;99.90;;;;;;4998433;28;20398;-67
2021/04/17 06:30:23;;;;;;;7.88;1.30;;;7.30;99.90;;;;;;4999884;28;20131;-65
2021/04/17 06:32:50;;;;;;;7.43;2.03;;;7.30;99.90;;;;;;5001236;28;20042;-69
2021/04/17 06:35:17;;;;;;;5.93;1.65;;;7.30;99.90;;;;;;4998291;28;20069;-65
2021/04/17 06:38:02;;;;;;;5.38;1.50;;;7.30;99.90;;;;;;4999707;28;20069;-64
2021/04/17 06:40:29;;;;;;;9.45;1.95;;;7.40;99.90;;;;;;5001053;28;20046;-65
2021/04/17 06:42:59;;;;;;;1.85;1.35;;;7.40;99.90;;;;;;5002158;28;20050;-70
2021/04/17 06:45:25;;;;;;;5.80;3.38;;;7.40;99.90;;;;;;5000193;28;20427;-66
2021/04/17 06:47:56;;;;;;;5.05;1.75;;;7.50;99.90;;;;;;5000009;28;20164;-70
2021/04/17 06:50:42;;;;;;;3.71;1.97;;;7.50;99.90;;;;;;4529762;28;10001413;-66
2021/04/17 06:53:11;;;;;;;6.88;2.63;;;7.60;99.90;;;;;;1715459;28;10002420;-65
2021/04/17 06:55:39;;;;;;;3.03;1.70;;;7.60;99.90;;;;;;4996603;28;20046;-66
2021/04/17 06:58:06;;;;;;;2.00;1.80;;;7.70;99.90;;;;;;4999791;28;20065;-68
2021/04/17 07:00:32;;;;;;;2.10;1.40;;;7.70;99.90;;;;;;5000824;28;20042;-67
2021/04/17 07:02:59;;;;;;;4.63;1.88;;;7.70;99.90;;;;;;5001708;28;20037;-66
2021/04/17 07:05:25;;;;;;;3.97;1.70;;;7.80;99.90;;;;;;5000517;28;20140;-67
2021/04/17 07:07:52;;;;;;;3.88;1.85;;;7.80;99.90;;;;;;4997593;28;20148;-65
2021/04/17 07:10:18;;;;;;;3.65;1.60;;;7.80;99.90;;;;;;5001924;28;20443;-64
2021/04/17 07:12:45;;;;;;;2.78;1.58;;;7.80;99.90;;;;;;5000740;28;20149;-66
2021/04/17 07:15:15;;;;;;;6.93;2.25;;;7.80;99.90;;;;;;5001922;28;20069;-64
2021/04/17 07:17:42;;;;;;;4.88;2.15;;;7.80;99.90;;;;;;4998860;28;20071;-68
2021/04/17 07:20:16;;;;;;;10.82;2.28;;;7.80;99.90;;;;;;5000202;28;20054;-67
2021/04/17 07:22:43;;;;;;;8.07;2.03;;;7.80;99.90;;;;;;5002117;28;20056;-65
2021/04/17 07:25:09;;;;;;;4.50;2.47;;;7.90;99.90;;;;;;5000482;28;20057;-65
2021/04/17 07:27:40;;;;;;;5.60;2.15;;;8.00;99.90;;;;;;5000880;28;20050;-65
2021/04/17 07:30:15;;;;;;;7.28;2.10;;;8.10;99.90;;;;;;4999617;28;20490;-64
2021/04/17 07:33:02;;;;;;;5.72;3.00;;;8.20;99.90;;;;;;5002748;28;20056;-70
2021/04/17 07:35:34;;;;;;;6.25;1.98;;;8.30;99.90;;;;;;4998359;28;20062;-64
2021/04/17 07:38:32;;;;;;;5.10;2.00;;;8.40;99.90;;;;;;4999629;28;20061;-69
2021/04/17 07:41:11;;;;;;;4.20;2.88;;;8.50;99.90;;;;;;4983564;28;20045;-64
2021/04/17 07:43:51;;;;;;;4.00;1.67;;;8.50;99.90;;;;;;5000535;28;20042;-66
2021/04/17 07:46:31;;;;;;;2.35;1.63;;;8.60;99.90;;;;;;4997682;28;20054;-65
2021/04/17 07:49:22;;;;;;;2.67;2.30;;;8.70;99.90;;;;;;5000859;28;20057;-68
2021/04/17 07:52:08;;;;;;;28.75;3.08;;;8.80;99.90;;;;;;4998598;28;20046;-66
2021/04/17 07:54:36;;;;;;;4.63;2.25;;;8.80;99.90;;;;;;5000860;28;20461;-67
2021/04/17 07:57:10;;;;;;;3.30;1.58;;;8.90;99.90;;;;;;4999576;28;20368;-67
2021/04/17 07:59:39;;;;;;;4.18;1.92;;;9.10;99.90;;;;;;5000185;28;20543;-67
2021/04/17 08:02:06;;;;;;;4.72;1.00;;;9.20;99.90;;;;;;5000278;28;20053;-68
2021/04/17 08:04:33;;;;;;;5.07;1.85;;;9.30;99.90;;;;;;5002663;28;20058;-66
2021/04/17 08:07:01;;;;;;;5.15;1.80;;;9.30;99.90;;;;;;4999615;28;20577;-64
2021/04/17 08:09:29;;;;;;;6.13;1.80;;;9.40;99.90;;;;;;5001237;28;20129;-71
2021/04/17 08:11:58;;;;;;;7.03;1.70;;;9.60;99.90;;;;;;4998815;28;20049;-65
2021/04/17 08:14:26;;;;;;;3.20;1.60;;;9.60;99.90;;;;;;5001620;28;20158;-66
2021/04/17 08:16:53;;;;;;;6.45;1.48;;;9.60;99.90;;;;;;4999936;28;20046;-70
2021/04/17 08:19:21;;;;;;;2.03;1.05;;;9.70;99.90;;;;;;4999083;28;20090;-67
2021/04/17 08:21:49;;;;;;;7.05;2.50;;;9.70;99.90;;;;;;4998903;28;20450;-65
2021/04/17 08:24:30;;;;;;;2.85;1.33;;;9.80;99.90;;;;;;4999443;28;20053;-69
2021/04/17 08:27:00;;;;;;;8.02;1.70;;;9.80;99.90;;;;;;4998826;28;20438;-68
2021/04/17 08:29:48;;;;;;;5.25;1.35;;;9.80;99.90;;;;;;5000191;28;20050;-65
2021/04/17 08:32:46;;;;;;;6.57;2.05;;;9.60;99.90;;;;;;4996179;28;20112;-67
2021/04/17 08:35:20;;;;;;;10.00;1.88;;;9.40;99.90;;;;;;4995509;28;20124;-65
2021/04/17 08:37:56;;;;;;;4.78;1.90;;;9.30;99.90;;;;;;4999209;28;20080;-66
2021/04/17 08:40:38;;;;;;;16.98;2.70;;;9.00;99.90;;;;;;4998786;28;20141;-64
2021/04/17 08:43:08;;;;;;;3.22;2.08;;;8.90;99.90;;;;;;5005487;28;20448;-65
2021/04/17 08:45:35;;;;;;;3.17;1.65;;;8.90;99.90;;;;;;5002580;28;20112;-68
2021/04/17 08:48:04;;;;;;;3.78;2.15;;;8.80;99.90;;;;;;5002210;28;20050;-64
2021/04/17 08:50:37;;;;;;;11.98;3.00;;;8.70;99.90;;;;;;5004200;28;20050;-66
2021/04/17 08:53:15;;;;;;;5.95;2.25;;;8.70;99.90;;;;;;5002663;28;20046;-68
2021/04/17 08:56:01;;;;;;;18.25;4.07;;;8.80;99.90;;;;;;4999435;28;20123;-64
2021/04/17 08:58:28;;;;;;;2.70;1.80;;;8.90;99.90;;;;;;5004812;28;20080;-66
2021/04/17 09:00:54;;;;;;;6.25;1.95;;;8.90;99.90;;;;;;5003090;28;20096;-66
2021/04/17 09:03:42;;;;;;;15.35;3.55;;;9.00;99.90;;;;;;5004079;28;20050;-65
2021/04/17 09:06:25;;;;;;;7.68;3.05;;;9.20;99.90;;;;;;5001602;28;20144;-66
2021/04/17 09:09:16;;;;;;;6.55;2.10;;;9.20;99.90;;;;;;5002837;28;20074;-68
2021/04/17 09:11:50;;;;;;;5.78;1.60;;;9.30;99.90;;;;;;4999982;28;20045;-65
2021/04/17 09:14:26;;;;;;;5.65;2.05;;;9.20;99.90;;;;;;5003899;28;20128;-65
2021/04/17 09:17:03;;;;;;;4.70;2.03;;;9.20;99.90;;;;;;5003330;28;20593;-67
2021/04/17 09:19:44;;;;;;;5.53;1.98;;;9.10;99.90;;;;;;5001286;28;20057;-67
2021/04/17 09:22:32;;;;;;;7.13;2.45;;;9.10;99.90;;;;;;5000104;28;20052;-72
2021/04/17 09:25:37;;;;;;;5.90;1.58;;;9.00;99.90;;;;;;5002981;28;20084;-65
2021/04/17 09:28:04;;;;;;;8.30;1.73;;;9.00;99.90;;;;;;5000248;28;20042;-71
2021/04/17 09:30:30;;;;;;;3.17;1.50;;;9.00;99.90;;;;;;5005281;28;20390;-72
2021/04/17 09:32:58;;;;;;;13.10;2.45;;;8.90;99.90;;;;;;5003146;28;20042;-65
2021/04/17 09:35:31;;;;;;;6.15;1.92;;;8.90;99.90;;;;;;5004362;28;20053;-64
2021/04/17 09:38:07;;;;;;;2.47;1.52;;;8.90;99.90;;;;;;5000516;28;20157;-68
2021/04/17 09:40:36;;;;;;;5.85;1.65;;;8.80;99.90;;;;;;5004165;28;20050;-65
2021/04/17 09:43:05;;;;;;;7.00;1.65;;;8.80;99.90;;;;;;5002665;28;20074;-72
2021/04/17 09:45:35;;;;;;;9.57;3.97;;;8.70;99.90;;;;;;5004824;28;20439;-68
2021/04/17 09:48:04;;;;;;;6.65;1.75;;;8.70;99.90;;;;;;5001589;28;20049;-68
2021/04/17 09:50:33;;;;;;;5.60;2.03;;;8.60;99.90;;;;;;5002981;28;20414;-66
2021/04/17 09:53:29;;;;;;;6.47;1.95;;;8.60;99.90;;;;;;5002199;28;20046;-69
2021/04/17 09:56:07;;;;;;;4.60;1.80;;;8.60;99.90;;;;;;4992211;28;20090;-66
2021/04/17 09:58:51;;;;;;;6.18;2.55;;;8.60;99.90;;;;;;5002355;28;20056;-68
2021/04/17 10:01:19;;;;;;;7.40;2.60;;;8.60;99.90;;;;;;5002396;28;20061;-68
2021/04/17 10:03:56;;;;;;;4.82;1.83;;;8.50;99.90;;;;;;4979525;28;20057;-64
2021/04/17 10:06:41;;;;;;;7.32;2.83;;;8.40;99.90;;;;;;5001462;28;20073;-70
2021/04/17 10:09:10;;;;;;;6.22;2.05;;;8.50;99.90;;;;;;4996014;28;20038;-65
2021/04/17 10:11:38;;;;;;;4.05;1.88;;;8.50;99.90;;;;;;5001473;28;20104;-69
2021/04/17 10:14:09;;;;;;;7.05;1.88;;;8.60;99.90;;;;;;4993913;28;20058;-65
2021/04/17 10:16:44;;;;;;;6.95;2.08;;;8.50;99.90;;;;;;5003990;28;20547;-67
2021/04/17 10:19:20;;;;;;;5.40;1.80;;;8.60;99.90;;;;;;5003768;28;20137;-65
2021/04/17 10:21:55;;;;;;;7.72;2.58;;;8.90;99.90;;;;;;5002462;28;20057;-68
2021/04/17 10:24:28;;;;;;;6.72;2.25;;;8.90;99.90;;;;;;4998798;28;20057;-66
2021/04/17 10:27:07;;;;;;;5.13;1.77;;;9.00;99.90;;;;;;5000926;28;20054;-65
2021/04/17 10:29:51;;;;;;;6.28;3.08;;;9.10;99.90;;;;;;5003404;28;20136;-67
2021/04/17 10:32:30;;;;;;;8.02;1.65;;;9.10;99.90;;;;;;5003464;28;20064;-68
2021/04/17 10:34:59;;;;;;;4.95;1.65;;;9.20;99.90;;;;;;4999910;28;20050;-66
2021/04/17 10:37:27;;;;;;;4.28;2.45;;;9.30;99.90;;;;;;5007291;28;20053;-65
2021/04/17 10:40:01;;;;;;;6.97;1.55;;;9.30;99.90;;;;;;4997305;28;20056;-68
2021/04/17 10:42:42;;;;;;;10.45;2.28;;;9.30;99.90;;;;;;4999768;28;20125;-66
2021/04/17 10:45:09;;;;;;;7.25;2.53;;;9.20;99.90;;;;;;5000060;28;20053;-68
2021/04/17 10:47:36;;;;;;;5.53;1.85;;;9.20;99.90;;;;;;5000368;28;20065;-68
2021/04/17 10:50:22;;;;;;;3.05;1.25;;;9.20;99.90;;;;;;5003511;28;20116;-67
2021/04/17 10:53:03;;;;;;;7.13;2.17;;;9.20;99.90;;;;;;4998901;28;20511;-70
2021/04/17 10:55:52;;;;;;;3.40;1.80;;;9.30;99.90;;;;;;5000809;28;20064;-65
2021/04/17 10:58:27;;;;;;;6.10;1.80;;;9.50;99.90;;;;;;5002230;28;20734;-65
2021/04/17 11:01:24;;;;;;;8.35;4.03;;;9.50;99.90;;;;;;5000870;28;20092;-72
2021/04/17 11:03:53;;;;;;;6.53;2.45;;;9.50;99.90;;;;;;4993341;28;20051;-67
2021/04/17 11:06:24;;;;;;;6.15;2.67;;;9.50;99.90;;;;;;4999306;28;20065;-67
2021/04/17 11:09:16;;;;;;;7.68;1.55;;;9.60;99.90;;;;;;5002199;28;20069;-67
2021/04/17 11:11:56;;;;;;;4.00;1.92;;;9.60;99.90;;;;;;4996883;28;20451;-66
2021/04/17 11:14:24;;;;;;;7.53;1.90;;;9.40;99.90;;;;;;5001754;28;20045;-65
2021/04/17 11:16:52;;;;;;;6.22;2.72;;;9.30;99.90;;;;;;4998642;28;20050;-66
2021/04/17 11:19:27;;;;;;;5.45;1.50;;;9.40;99.90;;;;;;4997657;28;20073;-66
2021/04/17 11:22:14;;;;;;;7.72;2.80;;;9.50;99.90;;;;;;4997349;28;20060;-71
2021/04/17 11:25:06;;;;;;;9.68;3.13;;;9.50;99.90;;;;;;5009207;28;20053;-66
2021/04/17 11:27:34;;;;;;;7.20;2.47;;;9.50;99.90;;;;;;5001001;28;20049;-71
2021/04/17 11:30:04;;;;;;;16.58;2.63;;;9.40;99.90;;;;;;4998202;28;20412;-69
2021/04/17 11:32:30;;;;;;;7.60;2.70;;;9.40;99.90;;;;;;5000127;28;20660;-66
2021/04/17 11:34:57;;;;;;;7.18;3.08;;;9.30;99.90;;;;;;5005498;28;20060;-68
2021/04/17 11:37:29;;;;;;;6.00;2.17;;;9.40;99.90;;;;;;5001370;28;20054;-66
2021/04/17 11:39:57;;;;;;;3.92;1.92;;;9.40;99.90;;;;;;4998695;28;20053;-68
2021/04/17 11:42:25;;;;;;;5.72;1.92;;;9.40;99.90;;;;;;4999283;28;20100;-65
2021/04/17 11:44:52;;;;;;;5.30;2.17;;;9.50;99.90;;;;;;5003961;28;20053;-72
2021/04/17 11:47:19;;;;;;;3.92;2.30;;;9.50;99.90;;;;;;4999225;28;20114;-66
2021/04/17 11:49:47;;;;;;;4.78;2.08;;;9.40;99.90;;;;;;5007051;28;20084;-67
2021/04/17 11:52:13;;;;;;;9.68;2.70;;;9.30;99.90;;;;;;5000041;28;20046;-65
2021/04/17 11:54:40;;;;;;;8.88;3.03;;;9.20;99.90;;;;;;5000480;28;20074;-66
2021/04/17 11:57:06;;;;;;;9.15;2.90;;;9.10;99.90;;;;;;4998473;28;20668;-66
2021/04/17 11:59:33;;;;;;;4.53;2.15;;;9.10;99.90;;;;;;4989290;28;20410;-66
2021/04/17 12:01:59;;;;;;;7.55;2.40;;;9.20;99.90;;;;;;4997444;28;20054;-66
2021/04/17 12:04:26;;;;;;;4.50;2.08;;;9.00;99.90;;;;;;4996285;28;20053;-67
2021/04/17 12:06:52;;;;;;;4.43;2.13;;;9.00;99.90;;;;;;4996519;28;20050;-66
2021/04/17 12:09:19;;;;;;;8.23;2.42;;;9.00;99.90;;;;;;5000154;28;20065;-65
2021/04/17 12:11:47;;;;;;;4.28;1.75;;;9.20;99.90;;;;;;4999064;28;20046;-67
2021/04/17 12:14:14;;;;;;;4.13;1.48;;;9.30;99.90;;;;;;5002949;28;20437;-68
2021/04/17 12:16:40;;;;;;;8.40;1.90;;;9.30;99.90;;;;;;5004681;28;20057;-67
2021/04/17 12:19:07;;;;;;;6.55;1.88;;;9.10;99.90;;;;;;5005037;28;20405;-67
2021/04/17 12:21:33;;;;;;;6.10;1.65;;;9.10;99.90;;;;;;5005259;28;20042;-67
2021/04/17 12:24:00;;;;;;;4.55;1.83;;;9.10;99.90;;;;;;5001485;28;20472;-65
2021/04/17 12:26:26;;;;;;;8.55;2.33;;;9.10;99.90;;;;;;5004328;28;20095;-65
2021/04/17 12:28:53;;;;;;;9.25;2.78;;;9.10;99.90;;;;;;5003899;28;20507;-65
2021/04/17 12:31:20;;;;;;;7.10;2.42;;;9.20;99.90;;;;;;5008289;28;20054;-68
2021/04/17 12:33:47;;;;;;;5.20;1.77;;;9.20;99.90;;;;;;5001627;28;20057;-67
2021/04/17 12:36:13;;;;;;;7.60;2.78;;;9.30;99.90;;;;;;5007693;28;20080;-67
2021/04/17 12:38:40;;;;;;;5.50;1.73;;;9.50;99.90;;;;;;5002503;28;20054;-69
2021/04/17 12:41:07;;;;;;;5.15;2.85;;;9.40;99.90;;;;;;5002811;28;20751;-71
2021/04/17 12:43:36;;;;;;;8.38;2.58;;;9.40;99.90;;;;;;5000401;28;20396;-66
2021/04/17 12:46:04;;;;;;;2.50;1.35;;;9.50;99.90;;;;;;5012323;28;20049;-71
2021/04/17 12:48:30;;;;;;;5.47;2.13;;;9.70;99.90;;;;;;5003029;28;20049;-66
2021/04/17 12:50:57;;;;;;;6.07;3.30;;;9.90;99.90;;;;;;5009588;28;20089;-68
2021/04/17 12:53:25;;;;;;;4.07;2.53;;;10.10;99.90;;;;;;5002968;28;20488;-66
2021/04/17 12:55:53;;;;;;;5.95;1.98;;;9.60;99.90;;;;;;4989881;28;20045;-69
2021/04/17 12:58:20;;;;;;;7.90;2.45;;;9.80;99.90;;;;;;5002627;28;20464;-67
2021/04/17 13:00:47;;;;;;;7.75;2.63;;;9.70;99.90;;;;;;5007486;28;20049;-65
2021/04/17 13:03:14;;;;;;;3.90;1.98;;;9.40;99.90;;;;;;5004339;28;20058;-65
2021/04/17 13:05:40;;;;;;;8.90;2.33;;;9.30;99.90;;;;;;5005318;28;20153;-66
2021/04/17 13:08:07;;;;;;;9.13;2.38;;;9.00;99.90;;;;;;5000303;28;20057;-74
2021/04/17 13:10:34;;;;;;;7.88;2.58;;;9.10;99.90;;;;;;4999282;28;20404;-68