Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:24;;;;;;;12.07;4.40;;;;;;;21.12;92.06;100971.50;5037702;28;20523;-84
2023/05/03 00:04:53;;;;;;;9.20;3.73;;;;;;;21.15;92.32;100959.88;5021511;28;20454;-85
2023/05/03 00:07:21;;;;;;;9.30;3.63;;;;;;;21.16;92.63;100953.22;5055500;28;20474;-84
2023/05/03 00:09:50;;;;;;;14.53;4.13;;;;;;;21.17;92.52;100959.59;5005620;28;20439;-86
2023/05/03 00:12:18;;;;;;;16.07;4.00;;;;;;;21.07;92.38;100960.31;5028864;28;20439;-85
2023/05/03 00:14:45;;;;;;;10.33;3.60;;;;;;;21.16;92.86;101008.81;5020784;28;20492;-84
2023/05/03 00:17:15;;;;;;;15.60;4.03;;;;;;;21.18;93.15;100995.47;5021850;28;20446;-85
2023/05/03 00:20:00;;;;;;;10.63;4.03;;;;;;;21.16;93.06;100974.63;5026807;28;20442;-85
2023/05/03 00:22:29;;;;;;;20.60;3.90;;;;;;;21.14;93.22;100983.22;5050686;28;20435;-85
2023/05/03 00:24:58;;;;;;;11.83;3.17;;;;;;;21.07;92.88;100974.22;5037847;28;20447;-85
2023/05/03 00:27:43;;;;;;;9.03;3.30;;;;;;;21.08;93.05;100978.69;5012369;28;20438;-85
2023/05/03 00:30:11;;;;;;;14.33;3.80;;;;;;;21.09;93.27;100963.69;5021420;28;20445;-85
2023/05/03 00:32:40;;;;;;;7.23;3.07;;;;;;;21.03;93.03;100957.19;5021541;28;20430;-85
2023/05/03 00:35:09;;;;;;;15.20;3.27;;;;;;;21.03;93.18;100954.44;5037110;28;21049;-85
2023/05/03 00:37:39;;;;;;;11.93;3.73;;;;;;;20.99;93.00;100949.63;5037138;28;20446;-85
2023/05/03 00:40:07;;;;;;;14.90;4.17;;;;;;;20.95;93.15;100954.06;5037428;28;20538;-84
2023/05/03 00:42:35;;;;;;;9.13;4.30;;;;;;;20.86;93.19;100942.53;5034432;28;20442;-85
2023/05/03 00:45:05;;;;;;;13.20;4.20;;;;;;;20.84;93.66;100921.66;5021045;28;20948;-85
2023/05/03 00:47:32;;;;;;;10.87;4.27;;;;;;;20.79;93.47;100905.75;5021261;28;20451;-85
2023/05/03 00:50:00;;;;;;;11.37;3.67;;;;;;;20.76;93.24;100897.94;5037519;28;20446;-84
2023/05/03 00:52:29;;;;;;;10.37;3.87;;;;;;;20.75;93.13;100895.44;5021375;28;20451;-85
2023/05/03 00:54:57;;;;;;;11.10;3.23;;;;;;;20.76;93.34;100908.22;5017365;28;20783;-84
2023/05/03 00:57:25;;;;;;;11.87;3.67;;;;;;;20.75;93.39;100928.75;5021007;28;20434;-85
2023/05/03 00:59:53;;;;;;;9.13;3.57;;;;;;;20.76;93.42;100927.66;5012528;28;20457;-86
2023/05/03 01:02:21;;;;;;;6.77;3.10;;;;;;;20.72;93.22;100924.56;5023986;28;20438;-85
2023/05/03 01:04:50;;;;;;;9.07;3.30;;;;;;;20.69;93.40;100914.78;5020853;28;21010;-85
2023/05/03 01:07:18;;;;;;;13.87;3.60;;;;;;;20.64;93.43;100906.38;5025147;28;20474;-84
2023/05/03 01:10:14;;;;;;;9.03;3.10;;;;;;;20.57;93.75;100883.53;5066738;28;20441;-86
2023/05/03 01:13:06;;;;;;;13.53;4.27;;;;;;;20.53;94.21;100887.91;5044923;28;20434;-85
2023/05/03 01:15:53;;;;;;;8.50;3.30;;;;;;;20.50;94.38;100870.91;5038174;28;20473;-86
2023/05/03 01:18:25;;;;;;;8.10;2.87;;;;;;;20.45;94.52;100843.91;5034228;28;20837;-86
2023/05/03 01:20:55;;;;;;;9.50;3.27;;;;;;;20.44;93.99;100833.91;5024453;28;20444;-85
2023/05/03 01:23:25;;;;;;;10.70;3.77;;;;;;;20.45;94.51;100835.56;5039879;28;20437;-85
2023/05/03 01:25:53;;;;;;;11.40;3.10;;;;;;;20.42;94.43;100838.03;5055360;28;20528;-86
2023/05/03 01:28:21;;;;;;;13.50;3.70;;;;;;;20.31;94.37;100817.59;5041263;28;20544;-85
2023/05/03 01:30:51;;;;;;;9.53;3.10;;;;;;;20.42;94.35;100824.13;5052910;28;20508;-85
2023/05/03 01:33:39;;;;;;;14.47;3.37;;;;;;;20.37;94.19;100811.06;5036737;28;20785;-85
2023/05/03 01:36:12;;;;;;;21.30;4.33;;;;;;;20.32;94.37;100791.50;5031938;28;20995;-85
2023/05/03 01:38:41;;;;;;;16.30;3.23;;;;;;;20.32;94.15;100783.19;5010630;28;20430;-86
2023/05/03 01:41:10;;;;;;;8.90;3.23;;;;;;;20.28;94.03;100773.69;5039965;28;20448;-85
2023/05/03 01:43:38;;;;;;;4.13;2.53;;;;;;;20.28;93.74;100768.13;5024989;28;20443;-85
2023/05/03 01:46:06;;;;;;;9.60;2.83;;;;;;;20.25;93.57;100763.09;5021361;28;20594;-85
2023/05/03 01:48:34;;;;;;;12.80;3.47;;;;;;;20.25;93.47;100766.72;5039373;28;20949;-85
2023/05/03 01:51:02;;;;;;;13.90;3.37;;;;;;;20.22;93.68;100771.94;5023114;28;20438;-86
2023/05/03 01:53:30;;;;;;;12.93;3.70;;;;;;;20.22;93.34;100774.69;5035680;28;20449;-88
2023/05/03 01:55:58;;;;;;;7.43;2.97;;;;;;;20.26;93.43;100775.88;5038044;28;20470;-85
2023/05/03 01:58:26;;;;;;;13.43;3.10;;;;;;;20.24;93.12;100778.06;5039122;28;20442;-85
2023/05/03 02:00:53;;;;;;;13.30;2.90;;;;;;;20.21;92.73;100775.78;5023125;28;20783;-85
2023/05/03 02:03:22;;;;;;;8.83;2.73;;;;;;;20.13;92.72;100760.44;5035652;28;20445;-86
2023/05/03 02:05:50;;;;;;;8.63;3.27;;;;;;;20.14;92.92;100766.84;5019495;28;20453;-85
2023/05/03 02:08:18;;;;;;;9.73;3.23;;;;;;;20.11;92.47;100756.25;5008312;28;20509;-86
2023/05/03 02:10:48;;;;;;;13.57;3.27;;;;;;;20.11;92.21;100767.34;5050677;28;20484;-86
2023/05/03 02:13:16;;;;;;;13.77;3.60;;;;;;;20.08;92.31;100765.91;5034250;28;20444;-85
2023/05/03 02:15:44;;;;;;;10.10;3.30;;;;;;;20.09;92.39;100752.88;5019703;28;20475;-85
2023/05/03 02:18:13;;;;;;;7.37;2.50;;;;;;;20.07;91.99;100752.28;5019092;28;20453;-85
2023/05/03 02:20:45;;;;;;;9.53;3.03;;;;;;;20.07;91.93;100766.16;5003120;28;20473;-85
2023/05/03 02:23:14;;;;;;;8.00;2.93;;;;;;;20.07;91.99;100766.16;5021072;28;20919;-85
2023/05/03 02:25:42;;;;;;;10.10;3.10;;;;;;;20.10;91.36;100762.88;5042263;28;20442;-85
2023/05/03 02:28:10;;;;;;;11.23;3.07;;;;;;;20.08;91.01;100763.13;5011157;28;20531;-86
2023/05/03 02:30:37;;;;;;;10.73;3.90;;;;;;;19.98;91.18;100755.53;5036005;28;20446;-85
2023/05/03 02:33:07;;;;;;;10.20;2.97;;;;;;;19.86;91.40;100749.22;5053006;28;20533;-85
2023/05/03 02:35:36;;;;;;;8.07;2.70;;;;;;;19.91;91.46;100776.22;5035190;28;20475;-85
2023/05/03 02:38:04;;;;;;;14.50;3.83;;;;;;;19.80;92.06;100768.84;5035039;28;20446;-85
2023/05/03 02:40:33;;;;;;;8.57;2.90;;;;;;;19.79;92.06;100781.88;5019365;28;20430;-85
2023/05/03 02:43:02;;;;;;;8.63;2.77;;;;;;;19.70;92.65;100788.94;5035374;28;20955;-85
2023/05/03 02:46:07;;;;;;;10.13;3.30;;;;;;;19.65;92.32;100802.69;5019377;28;20533;-85
2023/05/03 02:48:35;;;;;;;16.03;3.03;;;;;;;19.54;92.71;100817.50;5052788;28;20529;-85
2023/05/03 02:51:06;;;;;;;9.90;3.07;;;;;;;19.52;92.74;100819.69;5034937;28;20844;-85
2023/05/03 02:53:34;;;;;;;8.60;2.63;;;;;;;19.43;93.29;100815.63;5052770;28;20802;-85
2023/05/03 02:56:02;;;;;;;11.50;3.53;;;;;;;19.39;93.28;100825.53;5034649;28;20474;-85
2023/05/03 02:58:32;;;;;;;6.83;2.73;;;;;;;19.38;93.28;100844.09;5018608;28;20438;-85
2023/05/03 03:01:00;;;;;;;6.60;2.43;;;;;;;19.39;93.24;100823.59;5047288;28;20442;-85
2023/05/03 03:03:28;;;;;;;9.27;2.60;;;;;;;19.46;92.82;100820.66;5029079;28;20451;-85
2023/05/03 03:05:58;;;;;;;8.60;2.57;;;;;;;19.45;92.18;100821.72;5019089;28;20512;-85
2023/05/03 03:08:26;;;;;;;9.40;3.03;;;;;;;19.43;91.68;100823.94;5035234;28;20465;-85
2023/05/03 03:10:53;;;;;;;6.63;1.80;;;;;;;19.44;91.56;100833.91;5018833;28;20434;-85
2023/05/03 03:13:21;;;;;;;6.87;2.50;;;;;;;19.30;91.38;100812.06;5018714;28;20521;-85
2023/05/03 03:15:50;;;;;;;5.77;2.43;;;;;;;19.38;91.13;100829.38;5045509;28;20473;-85
2023/05/03 03:18:18;;;;;;;7.23;2.80;;;;;;;19.32;91.54;100820.97;5034915;28;20445;-85
2023/05/03 03:20:46;;;;;;;5.90;1.87;;;;;;;19.25;91.23;100819.44;5009734;28;20430;-85
2023/05/03 03:23:13;;;;;;;7.70;2.37;;;;;;;19.23;91.32;100814.16;5055162;28;20440;-85
2023/05/03 03:25:41;;;;;;;7.17;2.23;;;;;;;19.19;91.35;100821.28;5022657;28;20452;-85
2023/05/03 03:28:10;;;;;;;10.43;3.10;;;;;;;19.11;91.31;100830.00;5038444;28;20478;-85
2023/05/03 03:30:39;;;;;;;6.50;2.00;;;;;;;19.11;91.86;100835.53;5072190;28;20811;-85
2023/05/03 03:33:06;;;;;;;7.97;2.20;;;;;;;19.07;91.71;100833.50;5035292;28;20435;-85
2023/05/03 03:35:36;;;;;;;10.80;3.60;;;;;;;19.04;91.83;100834.88;5052394;28;20949;-85
2023/05/03 03:38:05;;;;;;;10.50;2.73;;;;;;;19.01;91.51;100840.91;5035172;28;20435;-85
2023/05/03 03:40:34;;;;;;;9.03;3.07;;;;;;;18.99;91.40;100837.53;5019097;28;20443;-85
2023/05/03 03:43:02;;;;;;;10.30;2.60;;;;;;;18.95;91.64;100837.19;5021421;28;20873;-85
2023/05/03 03:45:29;;;;;;;3.83;2.07;;;;;;;18.88;91.38;100819.00;5062303;28;21046;-86
2023/05/03 03:47:57;;;;;;;8.20;2.30;;;;;;;18.86;91.21;100827.56;5017791;28;20435;-85
2023/05/03 03:50:26;;;;;;;7.27;2.20;;;;;;;18.70;90.67;100806.19;5021147;28;20502;-85
2023/05/03 03:52:54;;;;;;;4.97;1.80;;;;;;;18.72;90.72;100822.56;5057867;28;20433;-85
2023/05/03 03:55:21;;;;;;;3.60;1.40;;;;;;;18.69;90.24;100826.66;5057322;28;20437;-85
2023/05/03 03:57:49;;;;;;;6.90;2.60;;;;;;;18.68;90.41;100813.06;5040873;28;21017;-86
2023/05/03 04:00:17;;;;;;;9.07;2.50;;;;;;;18.62;90.44;100815.75;5041631;28;20430;-85
2023/05/03 04:02:45;;;;;;;5.10;1.83;;;;;;;18.58;90.57;100824.75;5040074;28;20496;-85
2023/05/03 04:05:13;;;;;;;6.27;1.77;;;;;;;18.54;89.68;100838.22;5056946;28;20444;-85
2023/05/03 04:08:19;;;;;;;7.23;1.83;;;;;;;18.53;88.99;100844.00;5057073;28;20586;-86
2023/05/03 04:10:48;;;;;;;8.50;1.60;;;;;;;18.49;88.87;100840.88;5057232;28;20453;-86
2023/05/03 04:13:17;;;;;;;12.40;2.30;;;;;;;18.43;89.34;100846.56;5057048;28;20438;-85
2023/05/03 04:15:44;;;;;;;4.23;2.23;;;;;;;18.34;89.78;100843.31;5053368;28;20425;-85
2023/05/03 04:18:13;;;;;;;5.17;2.00;;;;;;;18.37;90.36;100851.13;5057196;28;20430;-85
2023/05/03 04:20:41;;;;;;;5.90;2.17;;;;;;;18.32;90.58;100839.94;5056783;28;20438;-85
2023/05/03 04:23:09;;;;;;;6.50;2.23;;;;;;;18.28;90.46;100835.97;5074717;28;20434;-86
2023/05/03 04:25:45;;;;;;;5.00;2.23;;;;;;;18.18;90.33;100833.84;5057340;28;20797;-85
2023/05/03 04:28:14;;;;;;;7.40;2.60;;;;;;;18.16;90.70;100832.38;5057339;28;20433;-85
2023/05/03 04:30:46;;;;;;;5.23;2.13;;;;;;;18.10;90.77;100838.88;5057310;28;21073;-85
2023/05/03 04:33:14;;;;;;;9.50;1.80;;;;;;;18.04;90.86;100823.28;5041000;28;20442;-85
2023/05/03 04:35:42;;;;;;;3.63;1.77;;;;;;;17.97;90.41;100811.47;5024510;28;20453;-85
2023/05/03 04:38:11;;;;;;;6.37;2.00;;;;;;;17.94;90.96;100819.16;5022547;28;20567;-84
2023/05/03 04:40:40;;;;;;;5.20;2.20;;;;;;;17.81;90.13;100813.03;5037580;28;20439;-85
2023/05/03 04:43:08;;;;;;;4.90;1.70;;;;;;;17.85;90.54;100826.16;5020804;28;20849;-85
2023/05/03 04:45:37;;;;;;;6.37;1.80;;;;;;;17.83;90.71;100821.94;5021090;28;20439;-85
2023/05/03 04:48:05;;;;;;;4.50;2.47;;;;;;;17.84;90.95;100829.16;5037247;28;20448;-85
2023/05/03 04:50:33;;;;;;;5.40;1.80;;;;;;;17.83;91.33;100822.78;5021094;28;20439;-85
2023/05/03 04:53:00;;;;;;;6.93;2.20;;;;;;;17.80;90.43;100823.25;5020595;28;20442;-84
2023/05/03 04:55:30;;;;;;;3.80;1.50;;;;;;;17.72;90.11;100837.41;5021023;28;20446;-85
2023/05/03 04:57:58;;;;;;;6.93;1.90;;;;;;;17.65;90.13;100827.56;5037357;28;20493;-85
2023/05/03 05:00:26;;;;;;;8.23;2.47;;;;;;;17.60;90.04;100833.78;5019847;28;20792;-85
2023/05/03 05:02:54;;;;;;;9.03;2.47;;;;;;;17.63;89.78;100840.75;5004649;28;20811;-86
2023/05/03 05:05:22;;;;;;;7.07;2.07;;;;;;;17.57;89.42;100839.78;5037116;28;20442;-85
2023/05/03 05:07:52;;;;;;;6.43;1.63;;;;;;;17.51;88.83;100847.09;5007218;28;20474;-85
2023/05/03 05:10:20;;;;;;;6.47;1.93;;;;;;;17.47;89.40;100845.06;5036524;28;20447;-84
2023/05/03 05:12:47;;;;;;;3.93;1.73;;;;;;;17.41;89.34;100846.00;5054530;28;20434;-86
2023/05/03 05:15:15;;;;;;;4.13;1.70;;;;;;;17.40;89.50;100844.31;5020511;28;20443;-85
2023/05/03 05:17:43;;;;;;;5.40;1.67;;;;;;;17.36;90.15;100843.09;5020462;28;20486;-84
2023/05/03 05:20:12;;;;;;;5.83;1.90;;;;;;;17.32;90.72;100825.31;5054299;28;20469;-85
2023/05/03 05:22:42;;;;;;;6.30;2.00;;;;;;;17.27;90.43;100818.59;5073942;28;20452;-85
2023/05/03 05:25:10;;;;;;;4.87;2.30;;;;;;;17.25;90.40;100826.25;5039735;28;20448;-84
2023/05/03 05:27:40;;;;;;;5.70;2.10;;;;;;;17.27;90.57;100835.16;5039338;28;20536;-85
2023/05/03 05:30:09;;;;;;;5.07;1.60;;;;;;;17.26;90.49;100836.22;5036821;28;20445;-85
2023/05/03 05:32:37;;;;;;;6.27;1.63;;;;;;;17.23;90.03;100850.50;5054486;28;20496;-84
2023/05/03 05:35:06;;;;;;;8.97;1.77;;;;;;;17.16;90.03;100860.81;5054404;28;20491;-85
2023/05/03 05:37:35;;;;;;;8.30;1.70;;;;;;;17.10;90.30;100867.28;5020125;28;20858;-85
2023/05/03 05:40:03;;;;;;;3.80;1.47;;;;;;;17.13;90.09;100877.84;5071428;28;20442;-85
2023/05/03 05:42:31;;;;;;;6.10;2.20;;;;;;;17.09;90.02;100876.66;5039993;28;20442;-85
2023/05/03 05:45:00;;;;;;;11.30;1.53;;;;;;;17.03;89.67;100883.09;5018487;28;20446;-85
2023/05/03 05:47:27;;;;;;;5.70;1.77;;;;;;;16.97;90.38;100892.28;5028303;28;20447;-85
2023/05/03 05:49:55;;;;;;;7.20;1.87;;;;;;;16.93;90.26;100893.84;5039812;28;20442;-84
2023/05/03 05:52:24;;;;;;;7.00;2.43;;;;;;;16.94;90.21;100898.28;5073645;28;20459;-85
2023/05/03 05:54:55;;;;;;;4.27;1.93;;;;;;;17.00;90.10;100922.22;5055656;28;20442;-85
2023/05/03 05:57:23;;;;;;;10.23;2.10;;;;;;;16.96;89.81;100917.38;5044173;28;20504;-84
2023/05/03 05:59:51;;;;;;;6.60;2.00;;;;;;;16.90;89.79;100913.66;5034670;28;20446;-85
2023/05/03 06:02:23;;;;;;;8.43;1.70;;;;;;;16.88;90.04;100913.03;5019958;28;20450;-85
2023/05/03 06:04:51;;;;;;;8.17;1.77;;;;;;;16.85;90.29;100913.47;5035570;28;20955;-84
2023/05/03 06:07:23;;;;;;;14.23;1.90;;;;;;;16.84;90.59;100920.91;5005188;28;20485;-85
2023/05/03 06:09:51;;;;;;;8.53;1.77;;;;;;;16.92;90.08;100923.38;5022169;28;20442;-87
2023/05/03 06:12:19;;;;;;;12.03;2.17;;;;;;;16.99;89.84;100931.56;5002549;28;20496;-87
2023/05/03 06:14:49;;;;;;;8.60;2.03;;;;;;;17.07;89.94;100927.66;5005330;28;20442;-87
2023/05/03 06:17:28;;;;;;;9.20;1.97;;;;;;;17.13;90.08;100927.56;5073202;28;21044;-85
2023/05/03 06:19:57;;;;;;;14.03;2.30;;;;;;;17.19;89.84;100926.63;5005105;28;20438;-87
2023/05/03 06:22:26;;;;;;;15.00;2.70;;;;;;;17.27;89.75;100926.31;5035688;28;20450;-85
2023/05/03 06:24:54;;;;;;;8.77;2.50;;;;;;;17.32;90.29;100908.22;5035660;28;20794;-85
2023/05/03 06:27:23;;;;;;;11.40;2.50;;;;;;;17.37;89.76;100908.31;5028463;28;20434;-86
2023/05/03 06:30:10;;;;;;;12.70;1.90;;;;;;;17.43;89.65;100905.47;5028357;28;20484;-87
2023/05/03 06:32:58;;;;;;;4.67;1.47;;;;;;;17.52;90.09;100903.19;5025845;28;20437;-89
2023/05/03 06:35:27;;;;;;;15.57;2.17;;;;;;;17.65;90.36;100921.56;5004095;28;20491;-89
2023/05/03 06:37:55;;;;;;;9.37;2.30;;;;;;;17.79;90.39;100915.56;5039957;28;21054;-88
2023/05/03 06:40:25;;;;;;;9.03;2.40;;;;;;;17.90;90.35;100914.75;5006520;28;20434;-85
2023/05/03 06:42:54;;;;;;;13.60;2.70;;;;;;;18.19;90.37;100926.81;5035560;28;20431;-86
2023/05/03 06:45:24;;;;;;;11.43;3.00;;;;;;;18.40;90.27;100938.38;5004596;28;20480;-86
2023/05/03 06:47:52;;;;;;;10.50;2.43;;;;;;;18.57;90.41;100942.94;5003246;28;20945;-86
2023/05/03 06:50:21;;;;;;;12.97;2.93;;;;;;;18.76;90.30;100942.84;5018944;28;20489;-85
2023/05/03 06:52:50;;;;;;;11.20;2.47;;;;;;;18.89;90.00;100943.41;5003151;28;20859;-86
2023/05/03 06:55:18;;;;;;;13.73;2.97;;;;;;;19.05;89.81;100958.41;5034458;28;20543;-86
2023/05/03 06:57:51;;;;;;;17.83;3.53;;;;;;;19.15;89.88;100958.66;5018527;28;20478;-86
2023/05/03 07:00:20;;;;;;;16.23;3.17;;;;;;;19.26;89.88;100960.53;5003944;28;20446;-85
2023/05/03 07:02:48;;;;;;;17.47;3.73;;;;;;;19.37;90.26;100955.22;5019032;28;20971;-85
2023/05/03 07:05:17;;;;;;;14.30;3.40;;;;;;;19.43;91.16;100951.47;5014069;28;20830;-85
2023/05/03 07:07:45;;;;;;;24.00;3.47;;;;;;;19.50;91.38;100954.94;5029816;28;20478;-86
2023/05/03 07:10:13;;;;;;;23.23;4.60;;;;;;;19.57;92.23;100956.47;5047401;28;20444;-85
2023/05/03 07:12:41;;;;;;;19.87;4.90;;;;;;;19.60;92.39;100950.44;5018660;28;20450;-86
2023/05/03 07:15:12;;;;;;;25.00;4.13;;;;;;;19.69;93.30;100953.66;5035267;28;20815;-86
2023/05/03 07:17:40;;;;;;;30.70;4.13;;;;;;;19.71;94.00;100933.97;5053785;28;20478;-86
2023/05/03 07:20:09;;;;;;;24.83;4.80;;;;;;;19.89;94.55;100942.91;5045835;28;20812;-87
2023/05/03 07:22:53;;;;;;;26.07;4.67;;;;;;;20.04;95.62;100922.06;5026147;28;20418;-88
2023/05/03 07:25:48;;;;;;;38.57;5.90;;;;;;;20.23;95.91;100938.22;5014839;28;20565;-90
2023/05/03 07:28:17;;;;;;;29.60;5.07;;;;;;;20.35;96.58;100935.38;5023109;28;20472;-89
2023/05/03 07:30:47;;;;;;;36.03;6.07;;;;;;;20.47;96.77;100950.00;5007087;28;20442;-88
2023/05/03 07:33:15;;;;;;;24.80;5.00;;;;;;;20.58;97.17;100946.31;5022520;28;20444;-87
2023/05/03 07:35:45;;;;;;;20.37;4.63;;;;;;;20.63;97.27;100954.69;5022664;28;20806;-87
2023/05/03 07:53:22;;;;;;;22.73;4.20;;;;;;;21.14;98.78;100983.22;5056092;28;21004;-87
2023/05/03 14:57:18;;;;;;;5.27;1.40;;;;;;;30.11;40.14;101165.94;5028996;28;20537;-89
2023/05/03 14:59:49;;;;;;;6.40;1.07;;;;;;;29.98;40.24;101155.50;5011946;28;20475;-89
2023/05/03 20:31:53;;;;;;;10.77;2.03;;;;;;;22.20;99.81;101492.34;5074747;28;20397;-88
2023/05/03 20:34:22;;;;;;;17.30;2.67;;;;;;;22.21;100.00;101505.19;5040726;28;20534;-88
2023/05/03 20:36:51;;;;;;;17.30;3.13;;;;;;;22.11;100.00;101499.44;5036877;28;20446;-88
2023/05/03 20:39:19;;;;;;;12.30;3.10;;;;;;;22.07;100.00;101509.41;5057708;28;20477;-87
2023/05/03 20:41:54;;;;;;;14.23;2.60;;;;;;;22.10;100.00;101525.59;5027655;28;20517;-87
2023/05/03 20:44:25;;;;;;;11.13;1.90;;;;;;;21.98;100.00;101523.69;5041152;28;20515;-87
2023/05/03 20:46:54;;;;;;;12.97;2.87;;;;;;;22.01;100.00;101530.72;5073865;28;20445;-87
2023/05/03 20:49:22;;;;;;;13.10;2.00;;;;;;;22.04;100.00;101544.16;5041735;28;20532;-87
2023/05/03 20:51:52;;;;;;;12.50;2.60;;;;;;;21.95;100.00;101537.25;5056370;28;20448;-88
2023/05/03 20:54:22;;;;;;;17.73;2.53;;;;;;;21.96;100.00;101542.56;5029537;28;20472;-88
2023/05/03 20:56:57;;;;;;;12.70;2.20;;;;;;;22.02;100.00;101555.53;5021710;28;20795;-88
2023/05/03 20:59:25;;;;;;;11.10;2.33;;;;;;;21.96;100.00;101550.94;5025501;28;20569;-87
2023/05/03 21:01:53;;;;;;;14.07;2.50;;;;;;;21.98;100.00;101567.38;5040809;28;20442;-88
2023/05/03 21:04:27;;;;;;;12.63;2.67;;;;;;;21.96;100.00;101570.41;5031047;28;20961;-86
2023/05/03 21:06:57;;;;;;;12.73;2.67;;;;;;;21.87;100.00;101562.72;5040502;28;20441;-87
2023/05/03 21:09:26;;;;;;;11.23;2.80;;;;;;;21.90;100.00;101571.44;5051223;28;20449;-87
2023/05/03 21:48:07;;;;;;;21.63;2.60;;;;;;;21.64;100.00;101634.06;5088104;28;20522;-86
2023/05/03 21:50:56;;;;;;;13.70;2.50;;;;;;;21.67;100.00;101632.72;5078947;28;20787;-86
2023/05/03 21:53:25;;;;;;;10.47;1.83;;;;;;;21.63;100.00;101628.75;5071227;28;20517;-86
2023/05/03 21:55:53;;;;;;;17.63;2.47;;;;;;;21.62;100.00;101629.84;5026137;28;20826;-86
2023/05/03 21:58:22;;;;;;;13.73;2.20;;;;;;;21.60;100.00;101632.00;5088706;28;20476;-86
2023/05/03 22:01:08;;;;;;;14.47;2.10;;;;;;;21.66;100.00;101642.16;5059083;28;21045;-86
2023/05/03 22:03:38;;;;;;;15.80;2.07;;;;;;;21.64;100.00;101647.13;5069216;28;20532;-86
2023/05/03 22:06:08;;;;;;;21.47;2.83;;;;;;;21.65;100.00;101640.47;5053048;28;20517;-86
2023/05/03 22:08:37;;;;;;;15.23;2.57;;;;;;;21.57;100.00;101632.50;5039717;28;20441;-85
2023/05/03 22:11:08;;;;;;;14.17;2.27;;;;;;;21.53;100.00;101636.88;5056088;28;20940;-85
2023/05/03 22:13:53;;;;;;;12.33;2.43;;;;;;;21.52;100.00;101638.81;5031289;28;20433;-86
2023/05/03 22:16:58;;;;;;;16.60;3.27;;;;;;;21.52;100.00;101646.31;5031772;28;20451;-87
2023/05/03 22:19:27;;;;;;;8.47;1.50;;;;;;;21.45;100.00;101640.03;5043278;28;20535;-86
2023/05/03 22:48:28;;;;;;;13.43;2.77;;;;;;;21.11;100.00;101650.91;5071424;28;20452;-87
2023/05/03 22:50:56;;;;;;;17.27;2.17;;;;;;;21.16;100.00;101653.81;5060211;28;20539;-86
2023/05/03 22:53:24;;;;;;;17.97;2.90;;;;;;;21.11;100.00;101655.63;5038659;28;20783;-86
2023/05/03 22:56:00;;;;;;;9.43;2.57;;;;;;;21.04;100.00;101656.56;5038784;28;20434;-87
2023/05/03 22:58:30;;;;;;;20.30;2.90;;;;;;;20.95;100.00;101646.91;5032135;28;20460;-88
2023/05/03 23:01:00;;;;;;;16.83;3.37;;;;;;;20.89;100.00;101658.13;5051101;28;20449;-88
2023/05/03 23:03:35;;;;;;;12.63;2.20;;;;;;;20.85;100.00;101651.34;5067196;28;20444;-86
2023/05/03 23:06:32;;;;;;;13.90;1.83;;;;;;;20.71;100.00;101639.63;5074317;28;20451;-88
2023/05/03 23:09:05;;;;;;;10.30;1.90;;;;;;;20.57;100.00;101636.22;5061922;28;20526;-85
2023/05/03 23:11:33;;;;;;;16.80;2.30;;;;;;;20.59;100.00;101661.81;5041099;28;20469;-86
2023/05/03 23:14:01;;;;;;;16.90;2.70;;;;;;;20.52;100.00;101658.31;5040476;28;20453;-87
2023/05/03 23:16:29;;;;;;;13.10;1.70;;;;;;;20.44;100.00;101660.56;5038234;28;20444;-86
2023/05/03 23:18:58;;;;;;;13.23;2.53;;;;;;;20.39;100.00;101661.31;5038033;28;20476;-86
2023/05/03 23:21:26;;;;;;;11.37;2.37;;;;;;;20.34;100.00;101670.31;5073302;28;20463;-87
2023/05/03 23:23:54;;;;;;;11.53;2.00;;;;;;;20.21;100.00;101651.03;5074030;28;20437;-86
2023/05/03 23:26:23;;;;;;;9.70;2.47;;;;;;;20.14;100.00;101655.00;5041265;28;20472;-86
2023/05/03 23:28:52;;;;;;;13.43;2.17;;;;;;;20.08;100.00;101658.72;5073359;28;20440;-86
2023/05/03 23:31:20;;;;;;;15.40;2.23;;;;;;;20.00;100.00;101666.31;5073904;28;20444;-86
2023/05/03 23:33:48;;;;;;;8.77;2.33;;;;;;;19.86;100.00;101666.69;5037364;28;20512;-86
2023/05/03 23:36:16;;;;;;;13.47;1.90;;;;;;;19.75;100.00;101671.09;5056045;28;20468;-86
2023/05/03 23:38:45;;;;;;;10.80;2.07;;;;;;;19.64;100.00;101672.69;5038708;28;20805;-86
2023/05/03 23:41:15;;;;;;;9.43;1.90;;;;;;;19.59;100.00;101675.34;5073373;28;20433;-85
2023/05/03 23:43:42;;;;;;;12.03;1.90;;;;;;;19.60;100.00;101676.19;5074620;28;20435;-86
2023/05/03 23:46:10;;;;;;;13.17;2.13;;;;;;;19.59;100.00;101685.59;5070348;28;20441;-86
2023/05/03 23:48:38;;;;;;;14.47;2.70;;;;;;;19.59;100.00;101678.13;5074682;28;20476;-86
2023/05/03 23:51:06;;;;;;;17.00;2.77;;;;;;;19.59;100.00;101680.88;5065194;28;20465;-85
2023/05/03 23:53:33;;;;;;;5.43;1.63;;;;;;;19.63;100.00;101681.25;5058412;28;20802;-85
2023/05/03 23:56:04;;;;;;;12.30;2.43;;;;;;;19.62;100.00;101685.97;5039388;28;20433;-86
2023/05/03 23:58:32;;;;;;;16.67;2.40;;;;;;;19.57;100.00;101682.19;5055606;28;20568;-85
