Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:05;;;;;;;8.70;7.10;;;8.70;88.80;;;;;;6069682;23;93220;-71
2022/04/12 00:03:32;;;;;;;8.40;6.57;;;8.70;88.70;;;;;;6095189;23;98582;-70
2022/04/12 00:05:59;;;;;;;12.48;7.18;;;8.70;88.20;;;;;;6068641;23;94876;-71
2022/04/12 00:08:27;;;;;;;9.38;7.07;;;8.70;88.00;;;;;;6095496;23;92356;-70
2022/04/12 00:10:54;;;;;;;8.23;6.88;;;8.70;88.10;;;;;;6095494;23;92353;-71
2022/04/12 00:13:22;;;;;;;11.07;7.75;;;8.70;88.10;;;;;;6095251;23;92741;-71
2022/04/12 00:15:49;;;;;;;9.02;7.30;;;8.60;87.90;;;;;;6095721;23;92387;-70
2022/04/12 00:21:02;;;;;;;10.07;8.23;;;8.60;88.00;;;;;;6069494;23;95603;-71
2022/04/12 00:23:30;;;;;;;8.98;7.60;;;8.60;87.80;;;;;;6069510;23;101069;-70
2022/04/12 00:25:57;;;;;;;11.57;8.20;;;8.50;87.60;;;;;;6095005;23;92367;-69
2022/04/12 00:28:24;;;;;;;10.68;7.85;;;8.50;87.60;;;;;;6069346;23;92405;-70
2022/04/12 00:30:51;;;;;;;11.02;8.27;;;8.50;87.80;;;;;;6067696;23;97508;-69
2022/04/12 00:33:18;;;;;;;9.32;8.30;;;8.50;87.40;;;;;;6069472;23;98242;-71
2022/04/12 00:35:45;;;;;;;9.45;7.78;;;8.50;87.30;;;;;;6095287;23;92300;-71
2022/04/12 00:38:18;;;;;;;9.40;7.82;;;8.50;87.10;;;;;;6069772;23;92416;-71
2022/04/12 00:40:46;;;;;;;9.77;8.52;;;8.50;87.00;;;;;;6044789;23;95780;-71
2022/04/12 00:43:16;;;;;;;10.18;7.90;;;8.50;87.10;;;;;;6068637;23;101092;-71
2022/04/12 00:45:43;;;;;;;9.77;8.77;;;8.40;86.60;;;;;;6044641;23;92509;-71
2022/04/12 00:48:10;;;;;;;9.48;7.97;;;8.50;86.50;;;;;;6045522;23;91611;-71
2022/04/12 00:50:38;;;;;;;9.60;8.27;;;8.50;86.50;;;;;;6068654;23;95642;-71
2022/04/12 00:53:08;;;;;;;10.90;8.55;;;8.50;86.30;;;;;;6095187;23;92996;-71
2022/04/12 00:55:35;;;;;;;11.68;8.45;;;8.50;86.00;;;;;;6094111;23;95062;-70
2022/04/12 00:58:06;;;;;;;9.40;8.15;;;8.50;85.90;;;;;;6068780;23;93571;-71
2022/04/12 01:00:34;;;;;;;9.93;8.77;;;8.50;85.90;;;;;;6095119;23;93284;-70
2022/04/12 01:03:02;;;;;;;11.65;8.60;;;8.50;85.80;;;;;;6094621;23;103540;-70
2022/04/12 01:05:30;;;;;;;9.88;8.80;;;8.50;85.60;;;;;;6068710;23;92558;-71
2022/04/12 01:07:57;;;;;;;9.82;8.40;;;8.50;85.70;;;;;;6095244;23;92391;-71
2022/04/12 01:10:24;;;;;;;10.32;8.77;;;8.50;85.70;;;;;;6069165;23;93180;-70
2022/04/12 01:12:52;;;;;;;11.88;8.45;;;8.50;85.50;;;;;;6095544;23;92761;-70
2022/04/12 01:15:24;;;;;;;12.15;9.00;;;8.50;85.40;;;;;;6068851;23;95563;-71
2022/04/12 01:17:52;;;;;;;14.15;9.10;;;8.50;85.50;;;;;;6095054;23;92331;-71
2022/04/12 01:20:24;;;;;;;12.02;8.45;;;8.40;85.40;;;;;;6093394;23;95571;-71
2022/04/12 01:23:08;;;;;;;9.65;7.57;;;8.40;85.80;;;;;;6094725;23;95453;-71
2022/04/12 01:25:37;;;;;;;11.30;8.07;;;8.40;85.90;;;;;;6069254;23;92574;-71
2022/04/12 01:28:05;;;;;;;13.55;8.75;;;8.30;86.00;;;;;;6095223;23;92389;-71
2022/04/12 01:30:32;;;;;;;10.88;8.98;;;8.30;85.80;;;;;;6068141;23;96002;-70
2022/04/12 01:32:59;;;;;;;10.43;8.27;;;8.30;85.90;;;;;;6094816;23;92895;-70
2022/04/12 01:35:26;;;;;;;10.90;8.85;;;8.30;86.00;;;;;;6069212;23;92469;-70
2022/04/12 01:37:53;;;;;;;12.48;9.68;;;8.20;86.00;;;;;;6095591;23;91699;-71
2022/04/12 01:40:20;;;;;;;11.05;8.80;;;8.20;86.20;;;;;;6096354;23;93109;-70
2022/04/12 01:42:48;;;;;;;11.48;7.68;;;8.20;86.60;;;;;;6045519;23;93964;-69
2022/04/12 01:45:15;;;;;;;11.55;8.40;;;8.10;86.30;;;;;;6094939;23;94708;-71
2022/04/12 01:47:42;;;;;;;12.35;10.05;;;8.10;86.70;;;;;;6070274;23;92416;-71
2022/04/12 01:50:09;;;;;;;11.43;9.23;;;8.20;86.50;;;;;;6095491;23;93343;-69
2022/04/12 01:52:36;;;;;;;11.00;8.65;;;8.10;86.30;;;;;;6045522;23;95308;-71
2022/04/12 01:55:04;;;;;;;11.10;9.80;;;8.10;86.40;;;;;;6070236;23;97274;-69
2022/04/12 01:57:31;;;;;;;14.30;9.85;;;8.20;86.50;;;;;;6070376;23;92389;-70
2022/04/12 01:59:59;;;;;;;12.52;9.18;;;8.20;86.30;;;;;;6096106;23;93404;-71
2022/04/12 02:02:26;;;;;;;12.57;9.35;;;8.20;86.40;;;;;;6096365;23;92987;-70
2022/04/12 02:04:53;;;;;;;11.10;8.40;;;8.20;86.30;;;;;;6069476;23;92417;-71
2022/04/12 02:07:20;;;;;;;11.85;9.85;;;8.20;86.30;;;;;;6070490;23;92416;-71
2022/04/12 02:09:47;;;;;;;9.50;8.10;;;8.20;86.20;;;;;;6093802;23;95599;-71
2022/04/12 02:12:13;;;;;;;11.63;9.40;;;8.10;86.30;;;;;;6095616;23;103092;-72
2022/04/12 02:14:41;;;;;;;9.40;8.23;;;8.20;86.30;;;;;;6096493;23;92371;-72
2022/04/12 02:17:07;;;;;;;10.88;9.27;;;8.10;86.20;;;;;;6096297;23;92425;-72
2022/04/12 02:19:34;;;;;;;12.43;9.60;;;8.10;86.30;;;;;;6095640;23;93269;-72
2022/04/12 02:22:01;;;;;;;13.75;9.75;;;8.10;86.20;;;;;;6069870;23;94048;-72
2022/04/12 02:24:28;;;;;;;10.80;8.65;;;8.10;86.30;;;;;;6045756;23;97485;-72
2022/04/12 02:26:55;;;;;;;11.00;9.25;;;8.00;86.80;;;;;;6045839;23;91759;-72
2022/04/12 02:29:22;;;;;;;10.98;9.15;;;8.00;86.90;;;;;;6096081;23;93083;-72
2022/04/12 02:31:49;;;;;;;12.25;9.75;;;7.90;86.80;;;;;;6095989;23;92784;-72
2022/04/12 02:34:16;;;;;;;12.05;8.85;;;7.90;87.10;;;;;;6094802;23;94759;-72
2022/04/12 02:36:43;;;;;;;11.05;9.15;;;7.90;87.20;;;;;;6095793;23;92410;-72
2022/04/12 02:39:10;;;;;;;12.25;10.90;;;7.90;87.50;;;;;;6070216;23;92976;-71
2022/04/12 02:41:37;;;;;;;14.98;9.60;;;7.90;87.30;;;;;;6095226;23;92416;-72
2022/04/12 02:44:04;;;;;;;12.57;9.18;;;7.80;87.60;;;;;;6095832;23;92697;-72
2022/04/12 02:46:31;;;;;;;12.60;9.32;;;7.80;87.60;;;;;;6069680;23;93372;-72
2022/04/12 02:48:58;;;;;;;11.80;9.35;;;7.80;87.80;;;;;;6068937;23;94365;-70
2022/04/12 02:51:25;;;;;;;10.35;9.20;;;7.80;88.00;;;;;;6070037;23;95633;-72
2022/04/12 02:53:52;;;;;;;13.50;9.85;;;7.80;87.80;;;;;;6070111;23;92457;-72
2022/04/12 02:56:18;;;;;;;11.85;9.00;;;7.70;88.00;;;;;;6069469;23;106530;-71
2022/04/12 02:58:45;;;;;;;10.90;9.50;;;7.70;87.90;;;;;;6093937;23;95535;-70
2022/04/12 03:01:12;;;;;;;10.95;9.10;;;7.70;88.00;;;;;;6069396;23;100328;-71
2022/04/12 03:03:40;;;;;;;13.23;9.65;;;7.70;88.10;;;;;;6069948;23;92788;-71
2022/04/12 03:06:07;;;;;;;12.95;9.23;;;7.70;88.40;;;;;;6095373;23;92420;-72
2022/04/12 03:08:33;;;;;;;12.27;9.57;;;7.60;88.10;;;;;;6069481;23;96206;-72
2022/04/12 03:11:00;;;;;;;11.80;9.10;;;7.60;88.20;;;;;;6095770;23;92987;-72
2022/04/12 03:13:27;;;;;;;11.98;9.40;;;7.60;88.40;;;;;;6070110;23;92300;-71
2022/04/12 03:15:54;;;;;;;11.85;9.30;;;7.60;88.70;;;;;;6095643;23;97565;-70
2022/04/12 03:18:21;;;;;;;13.45;9.43;;;7.60;88.80;;;;;;6095127;23;93309;-72
2022/04/12 03:20:51;;;;;;;10.23;9.15;;;7.60;88.80;;;;;;6069550;23;92879;-72
2022/04/12 03:23:18;;;;;;;12.02;9.20;;;7.60;89.40;;;;;;6045324;23;94804;-72
2022/04/12 03:25:45;;;;;;;12.38;9.68;;;7.60;89.10;;;;;;6096066;23;93798;-72
2022/04/12 03:28:14;;;;;;;11.73;9.35;;;7.60;89.20;;;;;;6070162;23;93225;-72
2022/04/12 03:30:41;;;;;;;10.13;9.07;;;7.60;88.90;;;;;;6095769;23;92808;-72
2022/04/12 03:33:08;;;;;;;12.15;9.55;;;7.60;89.20;;;;;;6069295;23;92390;-72
2022/04/12 03:35:35;;;;;;;11.48;9.45;;;7.60;89.30;;;;;;6095902;23;92913;-71
2022/04/12 03:38:02;;;;;;;13.63;10.20;;;7.50;89.40;;;;;;6069114;23;95706;-70
2022/04/12 03:40:32;;;;;;;15.40;10.63;;;7.50;89.20;;;;;;6095360;23;95153;-70
2022/04/12 03:43:01;;;;;;;14.07;10.23;;;7.50;89.60;;;;;;6069084;23;92404;-71
2022/04/12 03:45:28;;;;;;;14.05;9.95;;;7.50;89.40;;;;;;6095340;23;93327;-71
2022/04/12 03:47:56;;;;;;;18.17;10.02;;;7.50;89.60;;;;;;6093763;23;95706;-72
2022/04/12 03:50:23;;;;;;;15.52;10.30;;;7.50;89.40;;;;;;6094891;23;95311;-72
2022/04/12 03:52:51;;;;;;;13.45;10.45;;;7.50;89.30;;;;;;6068894;23;92661;-70
2022/04/12 03:55:30;;;;;;;15.25;10.85;;;7.50;89.50;;;;;;6069303;23;92458;-70
2022/04/12 03:58:03;;;;;;;12.23;9.60;;;7.50;89.50;;;;;;6094743;23;93171;-71
2022/04/12 04:00:30;;;;;;;13.30;9.82;;;7.50;89.70;;;;;;6069249;23;95652;-70
2022/04/12 04:02:57;;;;;;;12.77;9.15;;;7.50;89.80;;;;;;6095563;23;92303;-70
2022/04/12 04:05:24;;;;;;;13.32;10.38;;;7.50;89.70;;;;;;6070367;23;96172;-70
2022/04/12 04:07:52;;;;;;;13.57;11.07;;;7.50;89.80;;;;;;6068862;23;93226;-70
2022/04/12 04:10:19;;;;;;;13.95;10.32;;;7.50;89.90;;;;;;6094840;23;92944;-72
2022/04/12 04:12:47;;;;;;;14.35;10.35;;;7.50;89.80;;;;;;6093651;23;94829;-72
2022/04/12 04:15:14;;;;;;;14.55;10.75;;;7.50;90.00;;;;;;6069097;23;92494;-71
2022/04/12 04:17:42;;;;;;;13.25;11.13;;;7.50;89.70;;;;;;6044159;23;95688;-71
2022/04/12 04:20:11;;;;;;;13.65;10.23;;;7.60;89.50;;;;;;6068058;23;95419;-72
2022/04/12 04:22:40;;;;;;;12.35;10.00;;;7.60;89.30;;;;;;6094956;23;92311;-72
2022/04/12 04:25:16;;;;;;;14.07;10.45;;;7.60;89.40;;;;;;6068213;23;92487;-72
2022/04/12 04:27:44;;;;;;;12.60;9.98;;;7.60;89.20;;;;;;6068618;23;96186;-70
2022/04/12 04:30:11;;;;;;;15.95;10.93;;;7.60;89.20;;;;;;6069265;23;92963;-70
2022/04/12 04:32:39;;;;;;;13.13;11.20;;;7.60;89.20;;;;;;6069065;23;92320;-71
2022/04/12 04:35:07;;;;;;;12.88;10.13;;;7.60;89.00;;;;;;6068202;23;92546;-71
2022/04/12 04:37:41;;;;;;;14.70;9.95;;;7.60;88.90;;;;;;6092520;23;110973;-71
2022/04/12 04:40:10;;;;;;;12.23;10.68;;;7.60;89.00;;;;;;6094954;23;95435;-71
2022/04/12 04:42:40;;;;;;;13.70;9.13;;;7.50;89.00;;;;;;6068356;23;92405;-71
2022/04/12 04:45:08;;;;;;;13.60;10.35;;;7.60;89.90;;;;;;6095387;23;92404;-72
2022/04/12 04:47:35;;;;;;;14.30;10.00;;;7.50;89.10;;;;;;6094569;23;93122;-70
2022/04/12 04:50:02;;;;;;;14.63;11.07;;;7.60;89.00;;;;;;6094589;23;92932;-70
2022/04/12 04:52:29;;;;;;;13.60;10.07;;;7.60;89.40;;;;;;6094661;23;93617;-70
2022/04/12 04:54:56;;;;;;;13.40;10.90;;;7.60;89.40;;;;;;6095152;23;91675;-70
2022/04/12 04:57:23;;;;;;;13.60;10.80;;;7.60;89.20;;;;;;6044196;23;94224;-70
2022/04/12 04:59:50;;;;;;;12.25;10.40;;;7.60;89.00;;;;;;6068599;23;92907;-70
2022/04/12 05:02:16;;;;;;;15.32;10.38;;;7.60;89.10;;;;;;6092699;23;95235;-70
2022/04/12 05:04:43;;;;;;;13.05;10.80;;;7.60;89.20;;;;;;6094359;23;92410;-71
2022/04/12 05:07:10;;;;;;;14.75;11.10;;;7.60;89.10;;;;;;6067749;23;94412;-72
2022/04/12 05:09:40;;;;;;;14.73;11.60;;;7.60;89.30;;;;;;6094002;23;98663;-72
2022/04/12 05:12:07;;;;;;;14.98;9.98;;;7.60;89.20;;;;;;6068408;23;92383;-72
2022/04/12 05:14:34;;;;;;;12.02;10.20;;;7.60;89.10;;;;;;6070438;23;92422;-72
2022/04/12 05:17:01;;;;;;;10.30;9.10;;;7.60;88.90;;;;;;6021166;23;95773;-72
2022/04/12 05:19:28;;;;;;;13.95;10.48;;;7.60;88.60;;;;;;6046068;23;92620;-71
2022/04/12 05:21:56;;;;;;;12.80;10.25;;;7.70;88.80;;;;;;6095760;23;92411;-70
2022/04/12 05:24:23;;;;;;;12.63;10.23;;;7.70;88.50;;;;;;6095489;23;92432;-71
2022/04/12 05:26:50;;;;;;;12.65;10.00;;;7.70;88.50;;;;;;6067597;23;106996;-71
2022/04/12 05:29:17;;;;;;;13.25;9.65;;;7.70;88.20;;;;;;6069310;23;95322;-71
2022/04/12 05:31:44;;;;;;;16.48;10.73;;;7.70;88.60;;;;;;6070558;23;92436;-72
2022/04/12 05:34:11;;;;;;;15.20;11.38;;;7.70;88.50;;;;;;6095355;23;92388;-72
2022/04/12 05:36:38;;;;;;;13.13;10.10;;;7.70;88.30;;;;;;6069112;23;95938;-70
2022/04/12 05:39:05;;;;;;;11.65;10.15;;;7.80;88.30;;;;;;6068327;23;106350;-72
2022/04/12 05:41:32;;;;;;;12.73;10.40;;;7.90;87.90;;;;;;6095653;23;92409;-71
2022/04/12 05:43:59;;;;;;;12.50;9.85;;;8.00;87.30;;;;;;6096147;23;91645;-71
2022/04/12 05:46:25;;;;;;;17.30;11.43;;;8.10;86.80;;;;;;6095979;23;93326;-71
2022/04/12 05:48:52;;;;;;;15.40;10.90;;;8.30;86.40;;;;;;6095422;23;92946;-72
2022/04/12 05:51:19;;;;;;;12.15;9.77;;;8.30;86.40;;;;;;6093653;23;94710;-70
2022/04/12 05:53:46;;;;;;;13.93;10.55;;;8.50;85.80;;;;;;6096412;23;92862;-70
2022/04/12 05:56:13;;;;;;;10.90;9.52;;;8.70;84.90;;;;;;6094699;23;106835;-71
2022/04/12 05:58:40;;;;;;;13.43;9.63;;;9.00;83.90;;;;;;6045394;23;94594;-71
2022/04/12 06:01:07;;;;;;;14.65;9.88;;;9.30;83.00;;;;;;6096279;23;92325;-72
2022/04/12 06:03:34;;;;;;;15.00;10.80;;;9.60;82.40;;;;;;6069927;23;92465;-71
2022/04/12 06:06:01;;;;;;;12.73;10.05;;;9.80;80.20;;;;;;6095465;23;93228;-72
2022/04/12 06:08:28;;;;;;;14.23;10.38;;;9.90;79.90;;;;;;6069404;23;104836;-71
2022/04/12 06:10:55;;;;;;;14.73;10.48;;;10.10;79.60;;;;;;6069093;23;92454;-72
2022/04/12 06:13:22;;;;;;;11.93;9.32;;;10.20;78.80;;;;;;6095175;23;92417;-72
2022/04/12 06:15:49;;;;;;;13.20;10.27;;;10.20;78.30;;;;;;6044174;23;98345;-72
2022/04/12 06:18:16;;;;;;;13.80;9.70;;;10.30;77.40;;;;;;6044204;23;95309;-73
2022/04/12 06:20:43;;;;;;;14.77;10.00;;;10.30;78.00;;;;;;6096134;23;92388;-72
2022/04/12 06:23:10;;;;;;;15.63;9.80;;;10.40;78.10;;;;;;6095234;23;92376;-73
2022/04/12 06:25:37;;;;;;;12.10;9.70;;;10.40;77.80;;;;;;6095249;23;93720;-73
2022/04/12 06:28:07;;;;;;;14.88;10.80;;;10.40;77.60;;;;;;6045633;23;95492;-73
2022/04/12 06:30:34;;;;;;;12.20;10.38;;;10.40;77.80;;;;;;6095254;23;92864;-72
2022/04/12 06:33:01;;;;;;;12.75;11.02;;;10.60;77.90;;;;;;6069164;23;102039;-72
2022/04/12 06:35:28;;;;;;;11.95;9.75;;;10.60;77.40;;;;;;6095246;23;93288;-73
2022/04/12 06:37:58;;;;;;;12.10;9.38;;;10.60;77.30;;;;;;6096025;23;92883;-72
2022/04/12 06:40:25;;;;;;;14.70;10.40;;;10.60;77.30;;;;;;6094397;23;94809;-72
2022/04/12 06:42:53;;;;;;;12.48;11.00;;;10.70;76.90;;;;;;6093595;23;92376;-72
2022/04/12 06:45:20;;;;;;;12.70;9.98;;;10.70;76.70;;;;;;6095050;23;93152;-73
2022/04/12 06:47:55;;;;;;;12.43;10.38;;;10.70;77.10;;;;;;6095445;23;92832;-73
2022/04/12 06:50:23;;;;;;;15.25;10.48;;;10.90;76.90;;;;;;6095167;23;92458;-73
2022/04/12 06:52:51;;;;;;;13.45;10.50;;;10.90;76.90;;;;;;6095350;23;92422;-73
2022/04/12 06:55:18;;;;;;;12.18;10.50;;;11.10;76.40;;;;;;6068474;23;96403;-73
2022/04/12 06:57:45;;;;;;;12.02;10.65;;;11.20;75.70;;;;;;6069147;23;93920;-73
2022/04/12 07:00:12;;;;;;;12.82;10.73;;;11.30;76.10;;;;;;6068418;23;105530;-72
2022/04/12 07:02:39;;;;;;;14.80;10.35;;;11.40;75.90;;;;;;6068955;23;92874;-73
2022/04/12 07:05:07;;;;;;;12.80;10.85;;;11.40;75.20;;;;;;6093505;23;95843;-73
2022/04/12 07:07:39;;;;;;;11.00;9.30;;;11.40;75.30;;;;;;6069111;23;95316;-72
2022/04/12 07:10:08;;;;;;;14.55;10.65;;;11.50;75.20;;;;;;6096045;23;92792;-73
2022/04/12 07:12:36;;;;;;;14.27;9.85;;;11.60;75.20;;;;;;6095035;23;92391;-73
2022/04/12 07:15:04;;;;;;;12.68;10.15;;;11.60;75.10;;;;;;6095419;23;102672;-73
2022/04/12 07:17:31;;;;;;;10.75;9.63;;;11.60;74.90;;;;;;6094817;23;92912;-73
2022/04/12 07:19:58;;;;;;;11.77;10.43;;;11.70;74.60;;;;;;6069200;23;92392;-73
2022/04/12 07:22:25;;;;;;;11.82;10.55;;;11.70;74.70;;;;;;6095490;23;91671;-73
2022/04/12 07:24:52;;;;;;;13.88;10.73;;;11.70;74.50;;;;;;6094997;23;93103;-73
2022/04/12 07:27:19;;;;;;;12.55;9.85;;;11.80;75.10;;;;;;6094944;23;93195;-73
2022/04/12 07:29:46;;;;;;;13.20;10.40;;;11.80;74.60;;;;;;6094692;23;94850;-73
2022/04/12 07:32:13;;;;;;;13.27;11.10;;;11.90;74.90;;;;;;6044614;23;98815;-73
2022/04/12 07:34:40;;;;;;;12.80;11.50;;;12.00;74.30;;;;;;6044430;23;95690;-75
2022/04/12 07:37:08;;;;;;;14.20;12.48;;;12.20;74.10;;;;;;6049061;23;94043;-73
2022/04/12 07:39:35;;;;;;;12.50;10.13;;;12.60;74.00;;;;;;6023568;23;93601;-70
2022/04/12 07:42:02;;;;;;;12.38;11.02;;;13.00;73.30;;;;;;6047763;23;93312;-70
2022/04/12 07:44:34;;;;;;;12.75;11.05;;;13.30;71.60;;;;;;6047670;23;96550;-72
2022/04/12 07:47:01;;;;;;;11.50;10.50;;;13.50;71.60;;;;;;6073050;23;100434;-74
2022/04/12 07:49:28;;;;;;;13.23;11.88;;;13.80;69.60;;;;;;6047365;23;92811;-73
2022/04/12 07:51:55;;;;;;;14.93;13.60;;;14.10;69.10;;;;;;6046850;23;92507;-72
2022/04/12 07:54:22;;;;;;;25.42;23.67;;;14.40;67.90;;;;;;6046088;23;98470;-71
2022/04/12 07:56:49;;;;;;;19.90;18.25;;;14.60;65.10;;;;;;6047726;23;95427;-71
2022/04/12 07:59:16;;;;;;;39.90;37.70;;;15.00;64.30;;;;;;6047394;23;92896;-75
2022/04/12 08:01:43;;;;;;;27.83;26.23;;;15.40;62.90;;;;;;6048461;23;93284;-72
2022/04/12 08:04:10;;;;;;;43.58;41.20;;;15.80;62.20;;;;;;6047425;23;93007;-73
2022/04/12 08:06:38;;;;;;;66.45;63.42;;;16.40;59.60;;;;;;6047966;23;93640;-73
2022/04/12 08:09:06;;;;;;;34.03;32.22;;;16.90;57.70;;;;;;6047075;23;92413;-76
2022/04/12 08:11:33;;;;;;;56.95;54.33;;;17.50;56.80;;;;;;6048113;23;91747;-74
2022/04/12 08:14:00;;;;;;;81.15;77.32;;;18.10;55.30;;;;;;6072658;23;93076;-72
2022/04/12 08:16:27;;;;;;;40.47;38.38;;;18.70;53.40;;;;;;6047193;23;95934;-76
2022/04/12 08:18:55;;;;;;;28.20;26.42;;;19.20;50.50;;;;;;6071978;23;94840;-81
2022/04/12 08:21:35;;;;;;;54.28;51.58;;;19.70;49.00;;;;;;6031878;23;92919;-82
2022/04/12 08:24:03;;;;;;;32.70;30.95;;;20.10;47.80;;;;;;6068762;23;93338;-72
2022/04/12 08:26:30;;;;;;;29.15;27.42;;;20.20;47.80;;;;;;6094285;23;98461;-73
2022/04/12 08:28:57;;;;;;;21.40;19.85;;;20.50;46.50;;;;;;6069118;23;92553;-72
2022/04/12 08:31:24;;;;;;;21.42;20.13;;;20.70;46.70;;;;;;6069130;23;92493;-72
2022/04/12 08:33:52;;;;;;;25.60;23.95;;;20.90;45.10;;;;;;6068862;23;93088;-72
2022/04/12 08:36:21;;;;;;;25.55;24.05;;;20.90;44.60;;;;;;6044546;23;95615;-73
2022/04/12 08:38:52;;;;;;;19.40;18.15;;;20.70;44.60;;;;;;6068623;23;92499;-73
2022/04/12 08:41:23;;;;;;;20.70;19.40;;;20.30;45.70;;;;;;6044700;23;95772;-72
2022/04/12 08:43:58;;;;;;;11.38;10.30;;;20.20;45.30;;;;;;6092911;23;95550;-72
2022/04/12 08:46:27;;;;;;;11.32;10.20;;;19.90;46.30;;;;;;6068179;23;98053;-72
2022/04/12 08:48:56;;;;;;;11.60;10.15;;;19.50;47.20;;;;;;6094318;23;92441;-72
2022/04/12 08:51:27;;;;;;;12.25;9.70;;;19.10;48.20;;;;;;6068591;23;92353;-72
2022/04/12 08:53:58;;;;;;;12.82;11.73;;;18.70;49.40;;;;;;6068941;23;95766;-72
2022/04/12 08:56:27;;;;;;;12.07;10.68;;;18.30;50.80;;;;;;6068496;23;95362;-72
2022/04/12 08:58:55;;;;;;;10.95;9.75;;;17.70;51.80;;;;;;6094324;23;94738;-72
2022/04/12 09:01:39;;;;;;;13.35;9.95;;;17.50;53.20;;;;;;6095497;23;91787;-72
2022/04/12 09:04:07;;;;;;;10.60;9.57;;;17.20;55.40;;;;;;6095054;23;93096;-72
2022/04/12 09:06:34;;;;;;;11.25;10.05;;;16.90;55.70;;;;;;6094689;23;92997;-72
2022/04/12 09:09:17;;;;;;;10.75;9.52;;;16.70;55.80;;;;;;6042860;23;94814;-72
2022/04/12 09:12:02;;;;;;;10.82;9.52;;;16.60;56.10;;;;;;6095046;23;92314;-72
2022/04/12 09:14:42;;;;;;;10.88;9.57;;;16.40;57.70;;;;;;6068405;23;94323;-72
2022/04/12 09:17:11;;;;;;;12.80;10.75;;;16.30;58.20;;;;;;6069015;23;92928;-72
2022/04/12 09:19:55;;;;;;;12.18;9.25;;;16.20;58.60;;;;;;6067145;23;98247;-72
2022/04/12 09:22:24;;;;;;;10.40;9.32;;;16.20;58.80;;;;;;6095224;23;92396;-72
2022/04/12 09:24:57;;;;;;;10.68;9.57;;;16.10;59.10;;;;;;6094604;23;93016;-72
2022/04/12 09:27:26;;;;;;;11.43;10.27;;;16.00;59.70;;;;;;6069533;23;95699;-72
2022/04/12 09:30:01;;;;;;;11.90;9.30;;;16.00;60.00;;;;;;6067775;23;92837;-72
2022/04/12 09:32:34;;;;;;;11.38;10.20;;;16.10;61.30;;;;;;6069414;23;92627;-72
2022/04/12 09:35:01;;;;;;;11.68;10.20;;;16.10;60.00;;;;;;6092737;23;96019;-72
2022/04/12 09:37:30;;;;;;;12.13;8.48;;;16.20;60.10;;;;;;6093684;23;104964;-72
2022/04/12 09:40:00;;;;;;;13.30;9.20;;;16.20;60.60;;;;;;6094591;23;92384;-72
2022/04/12 09:42:46;;;;;;;11.85;9.63;;;16.20;60.80;;;;;;6068803;23;92414;-72
2022/04/12 09:45:18;;;;;;;9.75;7.90;;;16.30;60.50;;;;;;6094784;23;92988;-72
2022/04/12 09:47:47;;;;;;;11.60;10.40;;;16.20;60.80;;;;;;6068710;23;92638;-72
2022/04/12 09:50:34;;;;;;;13.38;10.05;;;16.30;60.50;;;;;;6094305;23;92387;-72
2022/04/12 09:53:09;;;;;;;10.53;9.47;;;16.40;60.30;;;;;;6068447;23;91671;-72
2022/04/12 09:55:49;;;;;;;10.98;9.77;;;16.40;61.10;;;;;;6069000;23;92423;-72
2022/04/12 09:58:18;;;;;;;11.63;10.27;;;16.50;60.80;;;;;;6094713;23;92946;-72
2022/04/12 10:00:49;;;;;;;11.85;9.88;;;16.50;61.20;;;;;;6093718;23;94817;-72
2022/04/12 10:03:18;;;;;;;10.93;8.85;;;16.70;61.70;;;;;;6070354;23;92901;-72
2022/04/12 10:05:46;;;;;;;11.25;9.50;;;16.80;61.00;;;;;;6095875;23;93179;-72
2022/04/12 10:08:17;;;;;;;11.50;9.35;;;16.80;60.70;;;;;;6095943;23;95465;-72
2022/04/12 10:10:45;;;;;;;12.00;9.10;;;17.00;60.80;;;;;;6045667;23;92729;-72
2022/04/12 10:13:14;;;;;;;10.90;9.27;;;17.00;60.20;;;;;;6070437;23;92463;-72
2022/04/12 10:15:43;;;;;;;11.25;8.43;;;17.00;59.80;;;;;;6069308;23;95725;-72
2022/04/12 10:18:12;;;;;;;10.88;9.98;;;17.10;59.50;;;;;;6095865;23;100426;-72
2022/04/12 10:20:39;;;;;;;8.95;7.85;;;17.10;60.30;;;;;;6095301;23;92446;-72
2022/04/12 10:23:16;;;;;;;10.70;8.43;;;17.30;61.00;;;;;;6096343;23;92409;-72
2022/04/12 10:25:47;;;;;;;10.57;9.32;;;17.40;60.60;;;;;;6094099;23;95499;-72
2022/04/12 10:28:15;;;;;;;10.95;9.93;;;17.50;59.80;;;;;;6096178;23;95350;-72
2022/04/12 10:30:42;;;;;;;10.88;9.25;;;17.40;59.20;;;;;;6045625;23;93442;-72
2022/04/12 10:33:24;;;;;;;11.05;9.85;;;17.50;60.20;;;;;;6069593;23;93010;-72
2022/04/12 10:35:55;;;;;;;11.13;9.73;;;17.70;60.20;;;;;;6095701;23;93290;-72
2022/04/12 10:38:25;;;;;;;12.32;10.60;;;17.70;60.20;;;;;;6094446;23;95577;-72
2022/04/12 10:40:55;;;;;;;12.13;9.45;;;17.80;60.10;;;;;;6095233;23;92673;-72
2022/04/12 10:43:35;;;;;;;9.88;7.60;;;17.90;59.90;;;;;;6096548;23;92112;-72
2022/04/12 10:46:03;;;;;;;10.90;9.85;;;17.90;59.30;;;;;;6095754;23;92978;-72
2022/04/12 10:48:32;;;;;;;13.32;10.68;;;17.90;59.60;;;;;;6070350;23;93027;-72
2022/04/12 10:51:00;;;;;;;12.70;10.07;;;18.10;59.20;;;;;;6093308;23;94711;-72
2022/04/12 10:53:39;;;;;;;11.60;9.48;;;18.10;59.30;;;;;;6094725;23;92422;-72
2022/04/12 10:56:12;;;;;;;11.13;8.93;;;18.20;59.80;;;;;;6045087;23;95979;-72
2022/04/12 10:58:40;;;;;;;11.63;9.70;;;18.20;59.40;;;;;;6069504;23;95500;-72
2022/04/12 11:01:19;;;;;;;10.90;8.48;;;18.30;59.70;;;;;;6069671;23;92427;-72
2022/04/12 11:03:46;;;;;;;11.15;7.47;;;18.30;58.80;;;;;;6095209;23;92680;-72
2022/04/12 11:06:23;;;;;;;9.02;8.13;;;18.30;59.50;;;;;;6069351;23;95737;-72
2022/04/12 11:08:56;;;;;;;11.07;10.05;;;18.40;59.30;;;;;;6070106;23;92922;-72
2022/04/12 11:11:33;;;;;;;9.60;8.35;;;18.40;59.50;;;;;;6068984;23;92399;-72
2022/04/12 11:14:28;;;;;;;12.35;8.48;;;18.60;59.10;;;;;;6095742;23;92539;-72
2022/04/12 11:17:01;;;;;;;12.50;9.38;;;18.70;58.00;;;;;;6082696;23;95853;-72
2022/04/12 11:19:39;;;;;;;10.10;9.05;;;18.70;57.70;;;;;;6095123;23;95429;-72
2022/04/12 11:22:17;;;;;;;9.52;8.50;;;18.70;58.00;;;;;;6072582;23;92453;-72
2022/04/12 11:25:14;;;;;;;9.23;7.32;;;18.80;58.20;;;;;;6069735;23;92471;-72
2022/04/12 11:27:41;;;;;;;8.50;7.28;;;18.90;58.90;;;;;;6095915;23;92964;-72
2022/04/12 11:30:13;;;;;;;10.93;9.18;;;18.80;58.20;;;;;;6094937;23;104122;-72
2022/04/12 11:32:41;;;;;;;9.77;8.48;;;19.00;57.60;;;;;;6070083;23;92368;-72
2022/04/12 11:35:11;;;;;;;10.38;8.23;;;19.00;57.30;;;;;;6045610;23;92108;-72
2022/04/12 11:37:40;;;;;;;10.65;8.00;;;19.10;57.60;;;;;;6095621;23;93096;-72
2022/04/12 11:40:08;;;;;;;10.23;7.85;;;19.10;57.50;;;;;;6044631;23;95577;-72
2022/04/12 11:42:35;;;;;;;13.27;9.15;;;19.20;57.50;;;;;;6067959;23;94842;-72
2022/04/12 11:45:02;;;;;;;11.35;9.70;;;19.30;56.80;;;;;;6045109;23;92496;-72
2022/04/12 11:47:33;;;;;;;10.00;8.38;;;19.40;55.90;;;;;;6095720;23;93110;-72
2022/04/12 11:50:01;;;;;;;13.10;9.90;;;19.30;55.90;;;;;;6095313;23;92824;-72
2022/04/12 11:52:28;;;;;;;11.43;10.18;;;19.40;56.80;;;;;;6069459;23;92503;-72
2022/04/12 11:54:59;;;;;;;11.73;9.60;;;19.60;57.10;;;;;;6068675;23;92539;-72
2022/04/12 11:57:26;;;;;;;10.77;8.68;;;19.70;56.00;;;;;;6069369;23;95807;-72
2022/04/12 11:59:56;;;;;;;11.02;9.93;;;19.70;56.60;;;;;;6069328;23;95431;-72
2022/04/12 12:02:24;;;;;;;14.30;11.55;;;19.80;56.70;;;;;;6069946;23;92452;-72
2022/04/12 12:04:56;;;;;;;11.82;8.88;;;19.90;56.30;;;;;;6094667;23;92416;-72
2022/04/12 12:07:25;;;;;;;11.80;10.55;;;19.90;56.20;;;;;;6094042;23;95530;-72
2022/04/12 12:09:59;;;;;;;11.13;9.95;;;20.00;54.90;;;;;;6093679;23;108507;-72
2022/04/12 12:12:39;;;;;;;14.15;10.18;;;20.20;54.80;;;;;;6095676;23;92444;-72
2022/04/12 12:15:19;;;;;;;12.35;10.02;;;20.30;54.90;;;;;;6068594;23;92419;-72
2022/04/12 12:17:48;;;;;;;9.68;8.65;;;20.30;54.30;;;;;;6068761;23;96043;-72
2022/04/12 12:20:17;;;;;;;12.20;10.23;;;20.20;54.90;;;;;;6094305;23;99073;-72
2022/04/12 12:22:49;;;;;;;15.77;10.13;;;20.30;54.30;;;;;;6068475;23;92354;-72
2022/04/12 12:25:19;;;;;;;13.30;10.13;;;20.40;54.20;;;;;;6044833;23;91649;-73
2022/04/12 12:27:54;;;;;;;11.25;9.50;;;20.40;54.10;;;;;;6068883;23;93067;-73
2022/04/12 12:30:25;;;;;;;11.40;10.05;;;20.50;54.50;;;;;;6069398;23;92745;-72
2022/04/12 12:32:54;;;;;;;13.10;11.70;;;20.50;53.90;;;;;;6093663;23;94757;-72
2022/04/12 12:35:25;;;;;;;12.23;9.52;;;20.70;54.20;;;;;;6094867;23;92502;-72
2022/04/12 12:38:02;;;;;;;11.85;9.63;;;21.00;54.00;;;;;;6069130;23;95648;-72
2022/04/12 12:40:30;;;;;;;11.70;10.48;;;21.10;53.10;;;;;;6069331;23;92999;-73
2022/04/12 12:42:57;;;;;;;12.60;9.73;;;21.20;51.60;;;;;;6044165;23;92437;-72
2022/04/12 12:45:25;;;;;;;13.57;8.98;;;21.50;52.80;;;;;;6095354;23;92390;-72
2022/04/12 12:47:57;;;;;;;13.30;11.63;;;21.60;51.90;;;;;;6068258;23;106156;-72
2022/04/12 12:50:26;;;;;;;14.57;10.27;;;21.70;51.20;;;;;;6094851;23;92963;-72