Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:35;;;;;;;12.55;9.00;;;7.20;6.80;;;;;;5053420;28;20029;-67
2023/04/15 00:04:01;;;;;;;14.50;9.18;;;7.20;14.30;;;;;;5053259;28;20087;-67
2023/04/15 00:06:27;;;;;;;17.75;9.57;;;7.20;9.80;;;;;;5053366;28;20478;-67
2023/04/15 00:08:52;;;;;;;18.80;9.98;;;7.10;9.60;;;;;;5053625;28;20043;-67
2023/04/15 00:11:18;;;;;;;13.70;9.20;;;7.00;17.50;;;;;;5053070;28;20049;-67
2023/04/15 00:13:44;;;;;;;19.23;9.23;;;7.10;24.00;;;;;;5053637;28;20508;-67
2023/04/15 00:16:10;;;;;;;14.25;8.73;;;7.10;25.70;;;;;;5053256;28;20107;-68
2023/04/15 00:18:36;;;;;;;13.73;9.45;;;7.00;26.60;;;;;;5053900;28;20021;-67
2023/04/15 00:21:02;;;;;;;16.38;10.05;;;6.90;27.70;;;;;;5056866;28;20033;-67
2023/04/15 00:23:27;;;;;;;15.82;9.00;;;6.80;29.40;;;;;;5056420;28;20086;-67
2023/04/15 00:25:54;;;;;;;11.57;8.82;;;6.80;47.90;;;;;;5057065;28;20044;-67
2023/04/15 00:28:19;;;;;;;17.35;9.90;;;6.80;53.80;;;;;;5056196;28;20029;-67
2023/04/15 00:30:46;;;;;;;15.93;9.88;;;6.80;66.50;;;;;;5056949;28;20036;-67
2023/04/15 00:33:12;;;;;;;14.70;9.80;;;6.80;65.00;;;;;;5056900;28;20115;-67
2023/04/15 00:35:38;;;;;;;17.08;10.40;;;6.80;69.00;;;;;;5056613;28;20032;-67
2023/04/15 00:38:04;;;;;;;16.63;9.77;;;6.80;76.90;;;;;;5056280;28;20382;-67
2023/04/15 00:40:30;;;;;;;19.80;10.02;;;6.90;72.60;;;;;;5056761;28;20048;-67
2023/04/15 00:42:57;;;;;;;16.95;9.82;;;;;;;;;;5056153;28;20025;-67
2023/04/15 00:45:23;;;;;;;19.05;10.02;;;6.80;68.40;;;;;;5056355;28;20068;-67
2023/04/15 00:47:50;;;;;;;15.10;10.02;;;6.80;64.70;;;;;;5056160;28;20033;-67
2023/04/15 00:50:16;;;;;;;15.70;10.10;;;;;;;;;;5056611;28;20112;-67
2023/04/15 00:52:43;;;;;;;16.85;10.07;;;;;;;;;;5056060;28;20106;-67
2023/04/15 00:55:16;;;;;;;15.75;9.43;;;;;;;;;;5056151;28;20426;-67
2023/04/15 00:57:45;;;;;;;16.77;10.43;;;;;;;;;;5056390;28;20054;-67
2023/04/15 01:00:15;;;;;;;16.13;10.25;;;;;;;;;;5055296;28;20049;-67
2023/04/15 01:02:43;;;;;;;17.30;10.10;;;;;;;;;;5056075;28;20057;-67
2023/04/15 01:05:09;;;;;;;16.42;10.82;;;;;;;;;;5055954;28;20064;-67
2023/04/15 01:07:35;;;;;;;12.57;9.73;;;;;;;;;;5055934;28;20602;-67
2023/04/15 01:10:03;;;;;;;15.95;9.98;;;;;;;;;;5055991;28;20163;-67
2023/04/15 01:12:29;;;;;;;17.05;10.73;;;;;;;;;;5055024;28;20056;-68
2023/04/15 01:14:56;;;;;;;13.70;9.73;;;;;;;;;;5055656;28;20120;-67
2023/04/15 01:17:22;;;;;;;13.20;9.05;;;;;;;;;;5055829;28;20021;-67
2023/04/15 01:19:50;;;;;;;16.73;10.93;;;;;;;;;;5055657;28;20090;-66
2023/04/15 01:22:16;;;;;;;15.63;9.90;;;;;;;;;;5055797;28;20029;-67
2023/04/15 01:24:45;;;;;;;13.60;10.15;;;;;;;;;;5055630;28;20037;-67
2023/04/15 01:27:11;;;;;;;15.75;11.32;;;;;;;;;;5055562;28;20036;-67
2023/04/15 01:29:38;;;;;;;17.73;9.85;;;;;;;;;;5055553;28;20433;-67
2023/04/15 01:32:18;;;;;;;15.48;10.80;;;;;;;;;;5055591;28;20466;-67
2023/04/15 01:34:46;;;;;;;19.08;10.48;;;;;;;;;;5055350;28;20029;-67
2023/04/15 01:37:12;;;;;;;19.77;11.02;;;;;;;;;;5055500;28;20382;-67
2023/04/15 01:39:38;;;;;;;18.80;11.77;;;;;;;;;;5055468;28;20024;-67
2023/04/15 01:42:04;;;;;;;21.30;12.13;;;;;;;;;;5055422;28;20025;-67
2023/04/15 01:44:30;;;;;;;19.52;11.55;;;;;;;;;;5054768;28;20458;-67
2023/04/15 01:46:56;;;;;;;19.83;11.82;;;;;;;;;;5055291;28;20032;-67
2023/04/15 01:49:22;;;;;;;19.88;12.07;;;;;;;;;;5055095;28;20112;-67
2023/04/15 01:51:49;;;;;;;18.63;11.27;;;;;;;;;;5054774;28;20025;-67
2023/04/15 01:54:15;;;;;;;15.77;11.32;;;;;;;;;;5054906;28;20378;-67
2023/04/15 01:56:41;;;;;;;17.30;11.77;;;;;;;;;;5055025;28;20360;-67
2023/04/15 01:59:07;;;;;;;17.98;11.68;;;;;;;;;;5055398;28;20025;-67
2023/04/15 02:01:33;;;;;;;16.50;11.23;;;;;;;;;;5055067;28;20017;-67
2023/04/15 02:03:59;;;;;;;17.90;10.90;;;;;;;;;;5055002;28;20044;-67
2023/04/15 02:06:27;;;;;;;19.85;12.70;;;;;;;;;;5054528;28;20028;-67
2023/04/15 02:08:52;;;;;;;21.20;11.38;;;;;;;;;;5054832;28;20538;-67
2023/04/15 02:11:18;;;;;;;21.38;12.82;;;;;;;;;;5054365;28;20125;-67
2023/04/15 02:13:45;;;;;;;18.83;12.25;;;;;;;;;;5054707;28;20462;-67
2023/04/15 02:16:18;;;;;;;20.52;12.55;;;;;;;;;;5054097;28;20033;-67
2023/04/15 02:18:45;;;;;;;23.17;13.85;;;;;;;;;;5054485;28;20028;-67
2023/04/15 02:21:10;;;;;;;27.67;14.57;;;6.20;97.80;;;;;;5054481;28;20378;-67
2023/04/15 02:23:36;;;;;;;20.67;13.50;;;6.30;97.40;;;;;;5054463;28;20090;-67
2023/04/15 02:26:01;;;;;;;22.45;14.23;;;6.40;96.80;;;;;;5054975;28;20074;-67
2023/04/15 02:28:27;;;;;;;20.02;13.43;;;6.40;95.80;;;;;;5054786;28;20029;-67
2023/04/15 02:30:55;;;;;;;21.25;13.82;;;6.40;90.90;;;;;;5054829;28;20033;-67
2023/04/15 02:33:20;;;;;;;21.38;13.68;;;6.40;90.50;;;;;;5054658;28;20025;-67
2023/04/15 02:35:46;;;;;;;23.80;14.15;;;6.40;92.20;;;;;;5054949;28;20052;-68
2023/04/15 02:38:13;;;;;;;23.60;14.20;;;6.30;93.00;;;;;;5053763;28;20024;-67
2023/04/15 02:40:38;;;;;;;21.20;13.48;;;6.30;94.20;;;;;;5053591;28;20540;-67
2023/04/15 02:43:05;;;;;;;23.80;14.38;;;6.30;95.40;;;;;;5054109;28;20108;-67
2023/04/15 02:45:31;;;;;;;24.38;14.57;;;6.20;97.70;;;;;;5053694;28;20021;-67
2023/04/15 02:47:57;;;;;;;19.80;13.82;;;6.20;98.70;;;;;;5053947;28;20490;-67
2023/04/15 02:50:24;;;;;;;23.85;14.25;;;6.10;99.90;;;;;;5054104;28;20049;-67
2023/04/15 02:52:50;;;;;;;22.65;14.70;;;6.10;99.90;;;;;;5054440;28;20028;-67
2023/04/15 02:55:16;;;;;;;23.67;15.52;;;6.10;99.90;;;;;;5053720;28;20036;-67
2023/04/15 02:57:42;;;;;;;22.33;14.50;;;6.10;99.90;;;;;;5053585;28;20035;-67
2023/04/15 03:00:10;;;;;;;21.58;14.43;;;6.00;99.90;;;;;;5054283;28;20029;-67
2023/04/15 03:02:38;;;;;;;26.15;16.25;;;5.90;99.90;;;;;;5053449;28;20470;-70
2023/04/15 03:05:04;;;;;;;23.92;15.88;;;5.80;99.90;;;;;;5053717;28;20116;-67
2023/04/15 03:07:30;;;;;;;28.20;15.85;;;5.90;99.90;;;;;;5053518;28;20029;-67
2023/04/15 03:09:56;;;;;;;28.80;16.52;;;6.00;99.90;;;;;;5053680;28;20021;-67
2023/04/15 03:12:21;;;;;;;26.13;16.98;;;6.00;99.90;;;;;;5053150;28;20513;-67
2023/04/15 03:14:47;;;;;;;24.30;16.45;;;6.00;99.90;;;;;;5054103;28;20044;-67
2023/04/15 03:17:12;;;;;;;26.73;16.48;;;6.10;99.90;;;;;;5054156;28;20036;-67
2023/04/15 03:19:38;;;;;;;27.02;16.85;;;6.00;99.90;;;;;;5053871;28;20382;-67
2023/04/15 03:22:03;;;;;;;28.40;17.05;;;6.10;99.90;;;;;;5053422;28;20364;-67
2023/04/15 03:24:29;;;;;;;27.52;17.05;;;6.10;99.90;;;;;;5053789;28;20029;-67
2023/04/15 03:26:56;;;;;;;27.15;17.85;;;6.00;99.90;;;;;;5053459;28;20029;-68
2023/04/15 03:29:22;;;;;;;29.73;18.30;;;6.00;99.90;;;;;;5053520;28;20120;-67
2023/04/15 03:31:47;;;;;;;26.48;17.88;;;6.00;99.90;;;;;;5053554;28;20056;-67
2023/04/15 03:34:13;;;;;;;27.90;17.65;;;6.00;99.90;;;;;;5053628;28;20025;-67
2023/04/15 03:36:39;;;;;;;31.95;19.00;;;6.00;99.90;;;;;;5053968;28;20021;-67
2023/04/15 03:39:05;;;;;;;28.52;19.17;;;5.90;99.90;;;;;;5054041;28;20029;-67
2023/04/15 03:41:31;;;;;;;30.20;18.08;;;5.90;99.90;;;;;;5053608;28;20394;-67
2023/04/15 03:43:57;;;;;;;29.63;19.23;;;5.90;99.90;;;;;;5053697;28;20025;-67
2023/04/15 03:46:22;;;;;;;31.00;18.60;;;5.80;99.90;;;;;;5053447;28;20021;-67
2023/04/15 03:48:48;;;;;;;28.38;19.52;;;5.80;99.90;;;;;;5052822;28;20021;-68
2023/04/15 03:51:13;;;;;;;29.02;18.58;;;5.80;99.90;;;;;;5052782;28;20033;-67
2023/04/15 03:53:39;;;;;;;33.63;21.33;;;5.80;99.90;;;;;;5053511;28;20024;-67
2023/04/15 03:56:04;;;;;;;32.92;20.90;;;5.80;99.90;;;;;;5057656;28;20121;-67
2023/04/15 03:58:30;;;;;;;32.95;21.35;;;5.70;99.90;;;;;;5057067;28;20119;-67
2023/04/15 04:00:55;;;;;;;32.33;20.80;;;5.80;99.90;;;;;;5057680;28;20060;-67
2023/04/15 04:03:21;;;;;;;34.10;21.35;;;5.80;99.90;;;;;;5036756;28;20450;-67
2023/04/15 04:05:46;;;;;;;35.33;22.05;;;5.80;99.90;;;;;;5037567;28;20029;-67
2023/04/15 04:08:12;;;;;;;35.00;22.95;;;5.80;99.90;;;;;;5037025;28;20131;-67
2023/04/15 04:10:39;;;;;;;33.47;22.15;;;5.80;99.90;;;;;;5036137;28;20025;-67
2023/04/15 04:13:04;;;;;;;38.47;23.40;;;5.80;99.90;;;;;;5036586;28;20038;-67
2023/04/15 04:15:30;;;;;;;34.97;22.27;;;5.80;99.90;;;;;;5037085;28;20389;-67
2023/04/15 04:17:56;;;;;;;35.08;22.10;;;5.80;99.90;;;;;;5037272;28;20076;-67
2023/04/15 04:20:21;;;;;;;39.10;22.73;;;5.90;99.90;;;;;;5037070;28;20465;-67
2023/04/15 04:22:47;;;;;;;34.20;21.83;;;5.90;99.90;;;;;;5036963;28;20029;-67
2023/04/15 04:25:13;;;;;;;35.60;22.13;;;5.90;99.90;;;;;;5036619;28;20468;-67
2023/04/15 04:27:39;;;;;;;35.80;22.15;;;5.90;99.90;;;;;;5037034;28;20025;-67
2023/04/15 04:30:05;;;;;;;35.13;21.52;;;5.90;99.90;;;;;;5036855;28;20555;-67
2023/04/15 04:32:31;;;;;;;35.35;21.20;;;5.90;99.90;;;;;;5037047;28;20455;-67
2023/04/15 04:34:56;;;;;;;30.85;20.70;;;5.90;99.90;;;;;;5036064;28;20083;-67
2023/04/15 04:37:23;;;;;;;37.08;22.33;;;5.80;99.90;;;;;;5036863;28;20091;-67
2023/04/15 04:39:49;;;;;;;35.47;21.33;;;5.70;99.90;;;;;;5036904;28;20040;-67
2023/04/15 04:42:14;;;;;;;33.47;21.42;;;5.50;99.90;;;;;;5036666;28;20159;-67
2023/04/15 04:44:40;;;;;;;32.22;19.50;;;5.50;99.90;;;;;;5035722;28;20029;-67
2023/04/15 04:47:06;;;;;;;33.97;21.67;;;5.40;99.90;;;;;;5036340;28;20036;-67
2023/04/15 04:49:32;;;;;;;31.90;21.77;;;5.40;99.90;;;;;;5036259;28;20526;-67
2023/04/15 04:51:58;;;;;;;36.30;22.52;;;5.50;99.90;;;;;;5036119;28;20025;-67
2023/04/15 04:54:23;;;;;;;37.00;22.15;;;5.60;99.90;;;;;;5036598;28;20030;-67
2023/04/15 04:56:49;;;;;;;36.83;23.20;;;5.70;99.90;;;;;;5035545;28;20029;-67
2023/04/15 04:59:14;;;;;;;35.60;23.73;;;5.60;99.90;;;;;;5035977;28;20033;-67
2023/04/15 05:01:40;;;;;;;36.60;21.60;;;5.60;99.90;;;;;;5035832;28;20451;-67
2023/04/15 05:04:06;;;;;;;36.78;21.85;;;5.60;99.90;;;;;;5035806;28;20017;-67
2023/04/15 05:06:32;;;;;;;35.42;22.88;;;5.60;99.90;;;;;;5035400;28;20025;-67
2023/04/15 05:08:57;;;;;;;33.42;20.88;;;5.70;99.90;;;;;;5036127;28;20490;-67
2023/04/15 05:11:23;;;;;;;33.08;20.83;;;5.70;99.90;;;;;;5035812;28;20068;-67
2023/04/15 05:13:48;;;;;;;35.65;20.83;;;5.80;99.90;;;;;;5035577;28;20368;-67
2023/04/15 05:16:14;;;;;;;35.53;22.60;;;5.80;99.90;;;;;;5036263;28;20033;-67
2023/04/15 05:18:40;;;;;;;37.47;21.70;;;5.90;99.90;;;;;;5035748;28;20037;-67
2023/04/15 05:21:05;;;;;;;35.22;22.65;;;6.00;99.90;;;;;;5035773;28;20044;-67
2023/04/15 05:23:31;;;;;;;32.90;20.98;;;6.10;99.90;;;;;;5035726;28;20025;-67
2023/04/15 05:25:56;;;;;;;31.33;20.55;;;6.20;99.90;;;;;;5036112;28;20051;-67
2023/04/15 05:28:22;;;;;;;32.05;20.48;;;6.20;99.90;;;;;;5035769;28;20383;-67
2023/04/15 05:30:47;;;;;;;33.17;20.90;;;6.30;99.90;;;;;;5035943;28;20035;-67
2023/04/15 05:33:13;;;;;;;32.70;20.35;;;6.30;99.90;;;;;;5035694;28;20108;-67
2023/04/15 05:35:39;;;;;;;31.67;21.45;;;6.30;99.90;;;;;;5035910;28;20487;-67
2023/04/15 05:38:04;;;;;;;32.03;20.80;;;6.30;99.90;;;;;;5035585;28;20021;-67
2023/04/15 05:40:30;;;;;;;30.55;20.02;;;6.40;99.90;;;;;;5035781;28;20029;-68
2023/04/15 05:42:56;;;;;;;33.15;20.77;;;6.40;99.90;;;;;;5034794;28;20048;-67
2023/04/15 05:45:21;;;;;;;31.80;20.98;;;6.40;99.90;;;;;;5034757;28;20061;-68
2023/04/15 05:47:49;;;;;;;31.65;21.73;;;6.40;99.90;;;;;;5035674;28;20383;-67
2023/04/15 05:50:14;;;;;;;30.83;20.25;;;6.50;99.90;;;;;;5035241;28;20025;-67
2023/04/15 05:52:40;;;;;;;33.00;21.27;;;6.50;99.90;;;;;;5035215;28;20380;-67
2023/04/15 05:55:06;;;;;;;29.35;21.00;;;6.60;99.90;;;;;;5035453;28;20060;-67
2023/04/15 05:57:32;;;;;;;33.65;20.70;;;6.60;99.90;;;;;;5034729;28;20105;-67
2023/04/15 05:59:57;;;;;;;33.25;20.00;;;6.60;99.90;;;;;;5035003;28;20025;-67
2023/04/15 06:02:23;;;;;;;32.78;21.88;;;6.70;99.90;;;;;;5034557;28;20109;-67
2023/04/15 06:04:48;;;;;;;32.47;20.33;;;6.70;99.90;;;;;;5034737;28;20466;-67
2023/04/15 06:07:14;;;;;;;33.75;20.67;;;6.70;99.90;;;;;;5035349;28;20025;-67
2023/04/15 06:09:40;;;;;;;31.63;21.33;;;6.80;99.90;;;;;;5034545;28;20033;-67
2023/04/15 06:12:10;;;;;;;30.20;20.25;;;6.80;99.90;;;;;;5034840;28;20053;-67
2023/04/15 06:14:37;;;;;;;31.73;20.45;;;6.90;99.90;;;;;;5034597;28;20450;-67
2023/04/15 06:17:02;;;;;;;31.27;20.35;;;6.90;99.90;;;;;;5033547;28;20029;-67
2023/04/15 06:19:28;;;;;;;31.27;20.75;;;7.00;99.90;;;;;;5034505;28;20159;-67
2023/04/15 06:21:54;;;;;;;32.65;21.05;;;7.00;99.90;;;;;;5034992;28;20055;-67
2023/04/15 06:24:19;;;;;;;28.08;20.08;;;7.00;99.90;;;;;;5034665;28;20029;-67
2023/04/15 06:26:45;;;;;;;31.00;19.95;;;7.10;99.90;;;;;;5034719;28;20048;-67
2023/04/15 06:29:10;;;;;;;29.65;20.20;;;7.10;99.90;;;;;;5034479;28;20025;-67
2023/04/15 06:31:36;;;;;;;28.90;19.95;;;7.20;99.90;;;;;;5034613;28;20359;-67
2023/04/15 06:34:01;;;;;;;31.40;19.80;;;7.10;99.90;;;;;;5034276;28;20039;-67
2023/04/15 06:36:27;;;;;;;30.88;19.38;;;7.10;99.90;;;;;;5034397;28;20095;-67
2023/04/15 06:38:52;;;;;;;27.90;19.13;;;7.30;99.90;;;;;;5034503;28;20541;-67
2023/04/15 06:41:18;;;;;;;28.77;18.50;;;7.40;99.90;;;;;;5034595;28;20077;-67
2023/04/15 06:43:44;;;;;;;28.90;19.15;;;7.50;99.90;;;;;;5033973;28;20083;-67
2023/04/15 06:46:09;;;;;;;28.15;18.58;;;7.50;99.90;;;;;;5034291;28;20115;-67
2023/04/15 06:48:35;;;;;;;28.08;18.70;;;7.50;99.90;;;;;;5034191;28;20025;-67
2023/04/15 06:51:00;;;;;;;28.85;18.58;;;7.60;99.90;;;;;;5034276;28;20064;-67
2023/04/15 06:53:26;;;;;;;29.25;18.77;;;7.60;99.90;;;;;;5033408;28;20509;-67
2023/04/15 06:55:52;;;;;;;30.73;19.38;;;7.80;99.90;;;;;;5034306;28;20036;-67
2023/04/15 06:58:18;;;;;;;28.10;18.17;;;7.90;96.30;;;;;;5033480;28;20021;-67
2023/04/15 07:00:43;;;;;;;28.70;19.10;;;8.00;90.50;;;;;;5033615;28;20132;-67
2023/04/15 07:03:10;;;;;;;29.75;18.65;;;8.30;90.20;;;;;;5034266;28;20026;-67
2023/04/15 07:05:35;;;;;;;26.45;17.60;;;8.30;56.60;;;;;;5033477;28;20430;-67
2023/04/15 07:08:01;;;;;;;29.58;18.90;;;8.40;58.10;;;;;;5033953;28;20025;-67
2023/04/15 07:10:26;;;;;;;25.58;17.35;;;8.50;55.60;;;;;;5034264;28;20032;-67
2023/04/15 07:12:52;;;;;;;26.98;18.27;;;8.70;57.00;;;;;;5033844;28;20047;-67
2023/04/15 07:15:17;;;;;;;26.30;17.80;;;8.80;46.30;;;;;;5034276;28;20036;-67
2023/04/15 07:17:43;;;;;;;24.67;17.73;;;8.70;42.60;;;;;;5034050;28;20048;-67
2023/04/15 07:20:09;;;;;;;26.30;17.30;;;8.90;39.40;;;;;;5033982;28;20029;-67
2023/04/15 07:22:34;;;;;;;29.95;17.52;;;9.00;34.30;;;;;;5034113;28;20033;-67
2023/04/15 07:25:00;;;;;;;24.65;17.50;;;9.20;28.00;;;;;;5033381;28;20072;-67
2023/04/15 07:27:26;;;;;;;27.77;17.95;;;9.60;29.90;;;;;;5033921;28;20029;-67
2023/04/15 07:29:52;;;;;;;22.33;14.85;;;10.00;14.20;;;;;;5037506;28;20028;-67
2023/04/15 07:32:17;;;;;;;23.95;16.58;;;10.10;1.00;;;;;;5038019;28;20021;-67
2023/04/15 07:34:43;;;;;;;22.58;15.63;;;10.60;1.00;;;;;;5037567;28;20037;-67
2023/04/15 07:37:09;;;;;;;22.15;15.63;;;10.40;1.00;;;;;;5037658;28;20045;-68
2023/04/15 07:39:35;;;;;;;24.58;16.75;;;10.70;1.00;;;;;;5037222;28;20100;-67
2023/04/15 07:42:02;;;;;;;26.35;18.15;;;11.20;1.00;;;;;;5037276;28;20052;-67
2023/04/15 07:44:28;;;;;;;24.25;16.95;;;10.80;1.00;;;;;;5037161;28;20483;-67
2023/04/15 07:46:55;;;;;;;23.10;16.35;;;11.40;99.90;;;;;;5037560;28;20109;-67
2023/04/15 07:49:20;;;;;;;23.42;15.85;;;10.70;99.90;;;;;;5037687;28;20026;-67
2023/04/15 07:51:46;;;;;;;21.85;15.90;;;11.40;99.90;;;;;;5037803;28;20079;-67
2023/04/15 07:54:12;;;;;;;20.60;15.40;;;11.30;99.90;;;;;;5037802;28;20025;-67
2023/04/15 07:56:38;;;;;;;21.65;16.13;;;11.20;99.90;;;;;;5037183;28;20032;-67
2023/04/15 07:59:05;;;;;;;21.13;16.25;;;11.10;99.90;;;;;;5037630;28;20451;-67
2023/04/15 08:01:31;;;;;;;25.65;17.73;;;10.50;99.90;;;;;;5037708;28;20027;-67
2023/04/15 08:03:57;;;;;;;23.50;16.92;;;10.60;1.00;;;;;;5036793;28;20029;-67
2023/04/15 08:06:23;;;;;;;29.33;19.20;;;10.10;1.00;;;;;;5037016;28;20021;-67
2023/04/15 08:08:48;;;;;;;27.77;20.02;;;9.50;1.00;;;;;;5037446;28;20061;-67
2023/04/15 08:11:14;;;;;;;27.08;20.48;;;9.40;1.00;;;;;;5036563;28;20120;-66
2023/04/15 08:13:40;;;;;;;29.35;20.65;;;9.10;1.00;;;;;;5036857;28;20132;-67
2023/04/15 08:16:23;;;;;;;32.42;21.77;;;9.30;7.40;;;;;;5036344;28;20466;-67
2023/04/15 08:18:50;;;;;;;32.58;21.67;;;9.50;1.00;;;;;;5037303;28;20033;-67
2023/04/15 08:21:17;;;;;;;30.35;21.05;;;9.80;1.00;;;;;;5036663;28;20033;-67
2023/04/15 08:23:44;;;;;;;31.60;21.25;;;9.90;1.00;;;;;;5036734;28;20503;-66
2023/04/15 08:26:10;;;;;;;30.48;20.55;;;9.60;1.00;;;;;;5036232;28;20026;-67
2023/04/15 08:28:37;;;;;;;30.25;21.58;;;9.30;1.00;;;;;;5036289;28;20037;-67
2023/04/15 08:31:03;;;;;;;30.27;20.80;;;9.40;1.00;;;;;;5037139;28;20033;-67
2023/04/15 08:33:28;;;;;;;31.25;21.98;;;9.50;1.00;;;;;;5036287;28;20018;-67
2023/04/15 08:35:54;;;;;;;29.38;19.95;;;9.60;1.00;;;;;;5036147;28;20040;-67
2023/04/15 08:38:19;;;;;;;30.55;20.77;;;9.60;1.00;;;;;;5036961;28;20121;-68
2023/04/15 08:40:45;;;;;;;27.60;19.98;;;9.60;1.00;;;;;;5035554;28;20104;-67
2023/04/15 08:43:19;;;;;;;29.02;20.17;;;9.60;1.00;;;;;;5036042;28;20033;-67
2023/04/15 08:45:47;;;;;;;27.52;20.05;;;9.70;1.00;;;;;;5036480;28;20530;-67
2023/04/15 08:48:15;;;;;;;30.52;19.38;;;9.70;1.00;;;;;;5036164;28;20117;-67
2023/04/15 08:50:41;;;;;;;28.55;20.48;;;9.70;1.00;;;;;;5036461;28;20345;-67
2023/04/15 08:53:07;;;;;;;25.73;18.27;;;9.80;1.00;;;;;;5036407;28;20033;-67
2023/04/15 08:55:36;;;;;;;25.35;18.20;;;9.70;1.00;;;;;;5036531;28;20087;-66
2023/04/15 08:58:03;;;;;;;25.40;18.55;;;9.60;1.00;;;;;;5035887;28;20116;-67
2023/04/15 09:00:30;;;;;;;25.45;17.70;;;9.80;1.00;;;;;;5035980;28;20101;-67
2023/04/15 09:02:57;;;;;;;24.00;16.85;;;9.80;1.00;;;;;;5035755;28;20386;-67
2023/04/15 09:05:23;;;;;;;23.90;14.85;;;9.70;1.00;;;;;;5035690;28;20410;-67
2023/04/15 09:07:50;;;;;;;23.63;15.23;;;10.00;1.00;;;;;;5035975;28;20105;-67
2023/04/15 09:10:16;;;;;;;21.25;14.40;;;9.80;1.00;;;;;;5035738;28;20100;-67
2023/04/15 09:12:41;;;;;;;20.30;13.40;;;9.60;1.00;;;;;;5035130;28;20102;-66
2023/04/15 09:15:09;;;;;;;21.73;15.27;;;9.60;1.00;;;;;;5036322;28;20367;-67
2023/04/15 09:17:42;;;;;;;23.42;15.70;;;9.70;1.00;;;;;;5036157;28;20061;-67
2023/04/15 09:20:11;;;;;;;24.60;16.15;;;9.80;1.00;;;;;;5036178;28;20061;-67
2023/04/15 09:22:38;;;;;;;21.65;14.57;;;9.70;1.00;;;;;;5035641;28;20034;-67
2023/04/15 09:25:25;;;;;;;24.10;15.27;;;9.60;1.00;;;;;;5035294;28;20073;-67
2023/04/15 09:27:53;;;;;;;19.27;13.98;;;9.80;2.70;;;;;;5034803;28;20030;-67
2023/04/15 09:30:18;;;;;;;24.63;13.82;;;9.70;7.00;;;;;;5035556;28;20021;-67
2023/04/15 09:32:51;;;;;;;20.17;12.80;;;9.60;13.80;;;;;;5035864;28;20403;-67
2023/04/15 09:35:18;;;;;;;20.02;12.57;;;9.60;23.20;;;;;;5035178;28;20044;-67
2023/04/15 09:37:43;;;;;;;19.60;13.57;;;9.50;25.20;;;;;;5034856;28;20068;-67
2023/04/15 09:40:09;;;;;;;20.73;13.50;;;9.60;23.90;;;;;;5034894;28;20466;-67
2023/04/15 09:42:36;;;;;;;21.88;14.10;;;9.60;25.30;;;;;;5035696;28;20032;-67
2023/04/15 09:45:17;;;;;;;20.88;13.38;;;9.60;25.80;;;;;;5034930;28;20357;-67
2023/04/15 09:47:42;;;;;;;20.42;13.00;;;9.80;20.20;;;;;;5035297;28;20033;-67
2023/04/15 09:50:08;;;;;;;21.67;13.77;;;9.80;25.80;;;;;;5035596;28;20104;-68
2023/04/15 09:52:42;;;;;;;22.20;14.00;;;9.70;34.90;;;;;;5034414;28;20030;-67
2023/04/15 09:55:07;;;;;;;20.08;13.23;;;9.70;32.90;;;;;;5034419;28;20033;-67
2023/04/15 09:57:35;;;;;;;21.98;14.15;;;9.60;52.70;;;;;;5034892;28;20038;-67
2023/04/15 10:00:02;;;;;;;22.15;13.80;;;9.50;93.60;;;;;;5035171;28;20554;-67
2023/04/15 10:02:29;;;;;;;24.17;15.57;;;9.50;99.90;;;;;;5034751;28;20052;-67
2023/04/15 10:04:56;;;;;;;22.45;13.98;;;9.60;99.90;;;;;;5034660;28;20040;-67
2023/04/15 10:07:22;;;;;;;25.25;14.77;;;9.40;97.20;;;;;;5035040;28;20124;-67
2023/04/15 10:09:48;;;;;;;28.77;15.90;;;9.50;99.90;;;;;;5034703;28;20531;-67
2023/04/15 10:12:16;;;;;;;24.63;15.18;;;9.60;99.90;;;;;;5033878;28;20049;-67
2023/04/15 10:14:43;;;;;;;26.02;15.18;;;9.70;99.90;;;;;;5034432;28;20033;-67
2023/04/15 10:17:11;;;;;;;23.40;15.05;;;9.80;99.90;;;;;;5034396;28;20116;-67
2023/04/15 10:19:37;;;;;;;23.70;14.52;;;9.90;99.90;;;;;;5034921;28;20041;-68
2023/04/15 10:22:03;;;;;;;23.00;15.32;;;9.80;99.90;;;;;;5034597;28;20367;-67
2023/04/15 10:24:30;;;;;;;24.92;15.35;;;9.80;99.90;;;;;;5034844;28;20033;-67
2023/04/15 10:26:57;;;;;;;22.38;14.38;;;9.90;99.90;;;;;;5034511;28;20067;-67
2023/04/15 10:29:26;;;;;;;23.02;13.95;;;10.00;99.90;;;;;;5034674;28;20029;-67
2023/04/15 10:31:53;;;;;;;21.90;13.52;;;9.80;96.40;;;;;;5034271;28;20026;-67
2023/04/15 10:34:20;;;;;;;24.38;14.23;;;9.80;99.90;;;;;;5034802;28;20029;-67
2023/04/15 10:36:46;;;;;;;20.30;13.63;;;9.70;99.90;;;;;;5034694;28;20382;-67
2023/04/15 10:39:35;;;;;;;21.42;13.25;;;9.80;99.90;;;;;;5034761;28;20033;-69
2023/04/15 10:42:17;;;;;;;18.75;12.60;;;9.60;99.90;;;;;;5033832;28;20040;-67
2023/04/15 10:44:49;;;;;;;23.53;12.93;;;9.60;99.90;;;;;;5034180;28;20467;-67
2023/04/15 10:47:18;;;;;;;19.90;12.32;;;9.70;99.90;;;;;;5034343;28;20257;-67
2023/04/15 10:49:47;;;;;;;22.10;12.98;;;9.70;99.90;;;;;;5034125;28;20025;-67
2023/04/15 10:52:14;;;;;;;19.40;12.45;;;9.60;99.90;;;;;;5033640;28;20116;-67
2023/04/15 10:54:39;;;;;;;21.95;13.98;;;9.60;99.90;;;;;;5034137;28;20022;-67
2023/04/15 11:00:03;;;;;;;26.13;15.48;;;9.60;99.90;;;;;;5111910;27;20136;-67
2023/04/15 11:02:49;;;;;;;21.33;14.52;;;9.70;99.90;;;;;;5111902;28;20024;-67
2023/04/15 11:05:16;;;;;;;24.85;15.43;;;9.60;99.90;;;;;;5111661;28;20024;-67
2023/04/15 11:13:03;;;;;;;24.20;14.93;;;9.60;99.90;;;;;;5111981;27;20288;-67
2023/04/15 11:15:33;;;;;;;20.83;13.90;;;9.50;99.90;;;;;;5111747;28;20463;-68
2023/04/15 11:20:49;;;;;;;19.52;13.10;;;9.40;99.90;;;;;;5112033;27;20637;-66
2023/04/15 11:23:17;;;;;;;19.98;13.55;;;9.50;99.90;;;;;;5111502;28;20031;-66
2023/04/15 11:25:43;;;;;;;19.40;12.82;;;9.40;99.90;;;;;;5111709;28;20031;-67
2023/04/15 11:28:10;;;;;;;19.40;13.02;;;9.40;99.90;;;;;;5111877;28;20034;-67
2023/04/15 11:30:37;;;;;;;21.60;12.77;;;9.50;99.90;;;;;;5111765;28;20073;-67
2023/04/15 11:33:07;;;;;;;20.35;12.43;;;9.50;99.90;;;;;;5112021;28;20020;-67
2023/04/15 11:35:33;;;;;;;19.73;12.23;;;9.60;99.90;;;;;;5111765;28;20031;-66
2023/04/15 11:38:04;;;;;;;21.48;12.55;;;9.50;99.90;;;;;;5111357;28;20047;-66
2023/04/15 11:40:32;;;;;;;17.38;12.30;;;9.50;99.90;;;;;;5111076;28;20035;-66
2023/04/15 11:43:15;;;;;;;18.75;11.70;;;9.50;99.90;;;;;;5111765;27;20038;-67
2023/04/15 11:45:58;;;;;;;20.02;11.88;;;9.50;99.90;;;;;;5110833;28;20020;-67
2023/04/15 11:48:26;;;;;;;19.25;12.45;;;9.50;99.90;;;;;;5111240;28;20030;-67
2023/04/15 11:50:53;;;;;;;20.48;12.73;;;9.50;99.90;;;;;;5110785;28;20022;-67
2023/04/15 11:53:19;;;;;;;19.13;12.57;;;9.50;99.90;;;;;;5111320;28;20028;-66
2023/04/15 11:55:47;;;;;;;16.90;11.68;;;9.50;99.90;;;;;;5111073;28;20032;-66
2023/04/15 11:58:22;;;;;;;19.10;12.20;;;9.50;99.90;;;;;;5111169;28;20028;-67
2023/04/15 12:00:53;;;;;;;16.42;11.45;;;9.50;99.90;;;;;;5111409;28;20024;-66
2023/04/15 12:03:28;;;;;;;20.48;11.48;;;9.50;99.90;;;;;;5111377;28;20024;-67
2023/04/15 12:06:18;;;;;;;20.27;12.50;;;9.40;99.90;;;;;;5111252;28;20480;-66
2023/04/15 12:09:05;;;;;;;17.65;11.77;;;9.50;99.90;;;;;;5110347;28;20430;-67
2023/04/15 12:11:40;;;;;;;19.08;11.70;;;9.40;99.90;;;;;;5110938;28;20036;-67
2023/04/15 12:16:48;;;;;;;18.50;12.13;;;9.50;99.90;;;;;;5111909;27;20784;-66
2023/04/15 12:19:16;;;;;;;17.88;11.73;;;9.50;99.90;;;;;;5111891;28;20031;-66
2023/04/15 12:21:44;;;;;;;16.88;11.05;;;9.60;99.90;;;;;;5111597;28;20492;-66
2023/04/15 12:24:11;;;;;;;14.98;10.13;;;9.50;99.90;;;;;;5111607;28;20032;-67
2023/04/15 12:26:49;;;;;;;16.58;10.70;;;9.60;99.90;;;;;;5111213;28;20027;-67
2023/04/15 12:29:16;;;;;;;15.73;10.18;;;9.60;99.90;;;;;;5112018;28;20024;-67
2023/04/15 12:32:02;;;;;;;15.00;10.45;;;9.60;99.90;;;;;;5112015;28;20475;-67
2023/04/15 12:34:32;;;;;;;13.93;9.18;;;9.60;99.90;;;;;;5111665;28;20031;-67
2023/04/15 12:37:00;;;;;;;13.52;9.48;;;9.60;99.90;;;;;;5111403;28;20073;-67
2023/04/15 12:39:28;;;;;;;15.60;9.85;;;9.70;99.90;;;;;;5111494;28;20047;-67
2023/04/15 12:41:54;;;;;;;12.25;8.98;;;9.70;99.90;;;;;;5111646;28;20020;-66
2023/04/15 12:44:22;;;;;;;11.52;8.40;;;9.70;99.90;;;;;;5110334;28;20042;-66
2023/04/15 12:46:49;;;;;;;13.35;9.10;;;9.70;99.90;;;;;;5111009;28;20027;-67
2023/04/15 12:49:15;;;;;;;10.35;7.60;;;9.70;99.90;;;;;;5111283;28;20028;-67
2023/04/15 12:51:41;;;;;;;10.60;8.25;;;9.80;99.90;;;;;;5111219;28;20161;-66
2023/04/15 12:54:06;;;;;;;11.98;7.60;;;9.70;99.90;;;;;;5110978;28;20040;-67
2023/04/15 12:56:32;;;;;;;11.68;8.43;;;9.80;99.90;;;;;;5110854;28;20039;-67
2023/04/15 12:58:58;;;;;;;9.80;7.55;;;9.90;99.90;;;;;;5111368;28;20066;-67
2023/04/15 13:01:23;;;;;;;11.02;7.07;;;9.90;99.90;;;;;;5111177;28;20031;-67
2023/04/15 13:03:49;;;;;;;9.38;7.45;;;9.90;99.90;;;;;;5111038;28;20065;-66