Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:38;;;;;;;30.60;16.40;;;;;;;-0.56;100.00;102417.63;5025323;28;20038;-72
2023/12/18 00:04:06;;;;;;;24.33;14.68;;;;;;;-0.62;100.00;102423.63;5011215;28;20034;-72
2023/12/18 00:06:31;;;;;;;23.88;13.60;;;;;;;-1.06;100.00;102341.78;5010906;28;20038;-72
2023/12/18 00:08:57;;;;;;;25.37;14.53;;;;;;;-0.69;100.00;102422.03;5010751;28;20058;-72
2023/12/18 00:11:22;;;;;;;26.30;14.45;;;;;;;-1.16;100.00;102355.97;5010317;28;20519;-72
2023/12/18 00:13:48;;;;;;;26.67;14.87;;;;;;;-0.88;100.00;102417.41;5011234;28;20041;-72
2023/12/18 00:16:13;;;;;;;26.73;14.90;;;;;;;-0.86;100.00;102415.97;5010797;28;20030;-72
2023/12/18 00:18:38;;;;;;;26.27;15.73;;;;;;;-0.87;100.00;102411.59;5010733;28;20113;-71
2023/12/18 00:21:04;;;;;;;30.48;16.27;;;;;;;-0.86;100.00;102412.50;5010651;28;20034;-72
2023/12/18 00:23:29;;;;;;;26.15;14.20;;;;;;;-0.92;100.00;102402.59;5011222;28;20060;-72
2023/12/18 00:25:55;;;;;;;26.17;15.43;;;;;;;-0.84;100.00;102400.91;5011004;28;20121;-72
2023/12/18 00:28:20;;;;;;;25.90;15.00;;;;;;;-0.92;100.00;102392.44;5010757;28;20458;-72
2023/12/18 00:30:47;;;;;;;23.23;13.93;;;;;;;-0.86;100.00;102399.81;5010737;28;20037;-72
2023/12/18 00:33:12;;;;;;;26.60;14.13;;;;;;;-0.98;100.00;102384.13;5010528;28;20496;-72
2023/12/18 00:35:37;;;;;;;27.10;15.60;;;;;;;-1.50;100.00;102301.41;5010922;28;20026;-72
2023/12/18 00:38:03;;;;;;;25.93;14.77;;;;;;;-1.42;100.00;102308.97;5010584;28;20050;-72
2023/12/18 00:40:28;;;;;;;25.37;14.43;;;;;;;-0.92;100.00;102394.97;5010921;28;20095;-72
2023/12/18 00:42:55;;;;;;;24.47;14.27;;;;;;;-0.89;100.00;102386.81;5009324;28;20038;-72
2023/12/18 00:45:20;;;;;;;26.47;13.60;;;;;;;-0.95;100.00;102397.13;5010575;28;20567;-72
2023/12/18 00:47:46;;;;;;;25.40;14.40;;;;;;;-0.98;100.00;102385.03;5010817;28;20026;-72
2023/12/18 00:50:13;;;;;;;25.70;14.67;;;;;;;-0.91;100.00;102393.31;5008263;28;20033;-72
2023/12/18 00:52:39;;;;;;;24.40;12.90;;;;;;;-1.52;100.00;102287.69;5010500;28;20037;-71
2023/12/18 00:55:08;;;;;;;27.37;14.77;;;;;;;-1.02;100.00;102387.94;5010615;28;20460;-72
2023/12/18 00:57:34;;;;;;;25.42;14.10;;;;;;;-1.11;100.00;102380.91;5010773;28;20103;-72
2023/12/18 01:00:00;;;;;;;25.57;14.63;;;;;;;-1.03;100.00;102397.91;5010381;28;20480;-72
2023/12/18 01:02:25;;;;;;;23.97;15.10;;;;;;;-1.08;100.00;102391.44;5009107;28;20515;-72
2023/12/18 01:04:51;;;;;;;24.33;14.27;;;;;;;-1.02;100.00;102399.72;5010684;28;20033;-72
2023/12/18 01:07:16;;;;;;;27.00;16.33;;;;;;;-1.01;100.00;102392.28;5010329;28;20045;-72
2023/12/18 01:09:42;;;;;;;25.57;14.47;;;;;;;-0.96;100.00;102402.03;5010603;28;20151;-72
2023/12/18 01:12:07;;;;;;;24.97;14.83;;;;;;;-1.08;100.00;102387.25;5010357;28;20512;-72
2023/12/18 01:14:33;;;;;;;29.07;16.13;;;;;;;-1.07;100.00;102393.19;5010617;28;20029;-72
2023/12/18 01:16:58;;;;;;;26.63;16.40;;;;;;;-1.03;100.00;102411.47;5010256;28;20115;-71
2023/12/18 01:19:44;;;;;;;27.73;16.47;;;;;;;-1.08;100.00;102396.50;5027574;28;20050;-72
2023/12/18 01:22:09;;;;;;;26.37;14.77;;;;;;;-1.09;100.00;102398.09;4994536;28;20057;-72
2023/12/18 01:24:35;;;;;;;26.27;14.70;;;;;;;-1.19;100.00;102377.50;4991717;28;20054;-71
2023/12/18 01:27:00;;;;;;;25.87;15.43;;;;;;;-1.15;100.00;102384.72;4991854;28;20156;-72
2023/12/18 01:29:26;;;;;;;27.47;15.20;;;;;;;-1.18;100.00;102385.28;4991853;28;20517;-72
2023/12/18 01:31:51;;;;;;;28.07;15.73;;;;;;;-1.15;100.00;102380.59;4991752;28;20069;-72
2023/12/18 01:34:17;;;;;;;26.33;14.87;;;;;;;-1.11;100.00;102380.91;4991897;28;20208;-71
2023/12/18 01:36:42;;;;;;;29.10;16.27;;;;;;;-1.47;100.00;102309.38;4975310;28;20073;-72
2023/12/18 01:39:07;;;;;;;28.53;15.37;;;;;;;-1.05;100.00;102376.56;4991729;28;20030;-72
2023/12/18 01:41:33;;;;;;;27.40;16.43;;;;;;;-1.11;100.00;102370.78;4991478;28;20030;-72
2023/12/18 01:43:58;;;;;;;24.77;14.80;;;;;;;-1.02;100.00;102371.84;4991108;28;20042;-72
2023/12/18 01:46:25;;;;;;;25.75;14.85;;;;;;;-1.06;100.00;102342.72;4991420;28;20034;-72
2023/12/18 01:48:52;;;;;;;25.53;14.33;;;;;;;-0.88;100.00;102359.09;4975144;28;20042;-72
2023/12/18 01:51:22;;;;;;;23.77;14.50;;;;;;;-0.77;100.00;102356.84;4991323;28;20778;-72
2023/12/18 01:53:52;;;;;;;28.30;14.97;;;;;;;-0.75;100.00;102357.94;4991411;28;20100;-72
2023/12/18 01:56:20;;;;;;;27.10;15.68;;;;;;;-0.80;100.00;102344.72;4991236;28;20039;-72
2023/12/18 01:58:46;;;;;;;26.30;14.55;;;;;;;-0.71;100.00;102355.00;4991197;28;20432;-72
2023/12/18 02:01:13;;;;;;;23.33;13.27;;;;;;;-0.75;100.00;102348.69;4994750;28;20068;-73
2023/12/18 02:03:39;;;;;;;24.13;13.73;;;;;;;-0.68;100.00;102358.78;5013374;28;20420;-72
2023/12/18 02:06:06;;;;;;;22.70;13.73;;;;;;;-0.65;100.00;102360.78;5013361;28;20088;-72
2023/12/18 02:08:32;;;;;;;21.73;12.82;;;;;;;-0.66;100.00;102359.00;5013251;28;20077;-72
2023/12/18 02:10:59;;;;;;;23.48;13.23;;;;;;;-0.84;100.00;102334.97;5013357;28;20030;-72
2023/12/18 02:13:24;;;;;;;21.80;12.65;;;;;;;-0.83;100.00;102364.69;5027195;28;20037;-72
2023/12/18 02:15:50;;;;;;;23.35;13.05;;;;;;;-0.80;100.00;102359.06;5013132;28;20037;-72
2023/12/18 02:18:16;;;;;;;22.63;13.60;;;;;;;-0.84;100.00;102355.25;5013407;28;20072;-72
2023/12/18 02:20:42;;;;;;;23.90;12.65;;;;;;;-0.88;100.00;102354.00;5012890;28;20030;-72
2023/12/18 02:23:08;;;;;;;24.10;12.80;;;;;;;-0.93;100.00;102331.44;5012994;28;20077;-72
2023/12/18 02:25:33;;;;;;;23.45;12.80;;;;;;;-0.94;100.00;102333.03;5013124;28;20428;-72
2023/12/18 02:27:59;;;;;;;22.30;12.88;;;;;;;-0.85;100.00;102340.78;5012661;28;20069;-72
2023/12/18 02:30:25;;;;;;;23.40;13.32;;;;;;;-0.82;100.00;102339.50;5012876;28;20045;-72
2023/12/18 02:32:50;;;;;;;21.63;13.38;;;;;;;-0.79;100.00;102340.59;5012554;28;20440;-72
2023/12/18 02:35:16;;;;;;;20.85;12.18;;;;;;;-0.87;100.00;102319.44;5011830;28;20034;-72
2023/12/18 02:37:42;;;;;;;20.33;12.55;;;;;;;-0.87;100.00;102333.00;5012708;28;20564;-72
2023/12/18 02:40:08;;;;;;;21.08;12.70;;;;;;;-0.97;100.00;102335.25;5012507;28;20424;-73
2023/12/18 02:42:33;;;;;;;20.40;12.35;;;;;;;-0.99;100.00;102334.16;5012418;28;20113;-72
2023/12/18 02:45:00;;;;;;;18.88;10.65;;;;;;;-1.40;100.00;102255.22;5012539;28;20459;-71
2023/12/18 02:47:26;;;;;;;21.48;11.50;;;;;;;-1.46;100.00;102249.47;5012546;28;20033;-72
2023/12/18 02:49:51;;;;;;;19.80;11.97;;;;;;;-1.21;100.00;102318.13;5012884;28;20080;-72
2023/12/18 02:52:17;;;;;;;20.07;12.23;;;;;;;-1.24;100.00;102316.16;5011040;28;20040;-72
2023/12/18 02:54:42;;;;;;;19.50;11.83;;;;;;;-1.23;100.00;102315.44;5012448;28;20083;-72
2023/12/18 02:57:08;;;;;;;19.27;10.67;;;;;;;-1.31;100.00;102322.16;5012030;28;20026;-71
2023/12/18 02:59:33;;;;;;;18.20;11.43;;;;;;;-1.31;100.00;102313.63;5012299;28;20026;-71
2023/12/18 03:01:59;;;;;;;19.80;11.67;;;;;;;-2.24;100.00;102167.97;5012359;28;20058;-72
2023/12/18 03:04:24;;;;;;;18.73;10.90;;;;;;;-1.36;100.00;102322.34;5012173;28;20029;-72
2023/12/18 03:06:49;;;;;;;20.73;11.20;;;;;;;-1.43;100.00;102327.44;5012043;28;20688;-71
2023/12/18 03:09:15;;;;;;;20.97;11.90;;;;;;;-1.48;100.00;102327.81;5011809;28;20107;-71
2023/12/18 03:11:42;;;;;;;20.53;11.50;;;;;;;-1.35;100.00;102334.28;5011965;28;20041;-71
2023/12/18 03:14:08;;;;;;;19.43;12.00;;;;;;;-1.44;100.00;102313.88;5012118;28;20033;-71
2023/12/18 03:16:34;;;;;;;19.63;11.30;;;;;;;-1.35;100.00;102340.25;5011943;28;20123;-71
2023/12/18 03:19:00;;;;;;;19.10;11.00;;;;;;;-1.50;100.00;102318.25;5011923;28;20057;-71
2023/12/18 03:21:25;;;;;;;24.97;12.07;;;;;;;-1.37;100.00;102328.13;5011680;28;20030;-71
2023/12/18 03:23:51;;;;;;;19.27;10.40;;;;;;;-1.39;100.00;102327.97;5012256;28;20041;-71
2023/12/18 03:26:16;;;;;;;19.97;11.00;;;;;;;-1.43;100.00;102317.31;5011740;28;20528;-71
2023/12/18 03:28:42;;;;;;;21.47;11.67;;;;;;;-1.45;100.00;102307.00;5011456;28;20034;-71
2023/12/18 03:31:10;;;;;;;21.47;11.73;;;;;;;-1.47;100.00;102300.84;5011798;28;20038;-71
2023/12/18 03:33:36;;;;;;;21.83;11.57;;;;;;;-1.43;100.00;102304.63;5011488;28;20511;-72
2023/12/18 03:36:01;;;;;;;22.00;11.20;;;;;;;-1.36;100.00;102318.22;5011671;28;20026;-71
2023/12/18 03:38:27;;;;;;;21.50;12.03;;;;;;;-1.44;100.00;102301.22;5011424;28;20057;-71
2023/12/18 03:40:52;;;;;;;20.30;11.90;;;;;;;-2.22;100.00;102169.06;5011326;28;20037;-71
2023/12/18 03:43:18;;;;;;;20.57;12.17;;;;;;;-1.41;100.00;102323.47;5011566;28;20026;-71
2023/12/18 03:45:43;;;;;;;23.07;13.53;;;;;;;-1.39;100.00;102319.47;5011324;28;20479;-71
2023/12/18 03:48:09;;;;;;;22.67;13.10;;;;;;;-1.42;100.00;102306.44;5011469;28;20034;-72
2023/12/18 03:50:34;;;;;;;25.40;14.37;;;;;;;-1.37;100.00;102315.47;5011216;28;20105;-71
2023/12/18 03:53:00;;;;;;;25.83;13.87;;;;;;;-1.40;100.00;102307.53;5011247;28;20058;-72
2023/12/18 03:55:25;;;;;;;24.10;14.20;;;;;;;-1.41;100.00;102309.16;5011064;28;20399;-71
2023/12/18 03:57:51;;;;;;;23.97;14.20;;;;;;;-1.43;100.00;102309.69;5011370;28;20448;-71
2023/12/18 04:00:16;;;;;;;23.57;14.37;;;;;;;-1.40;100.00;102316.03;5011306;28;20026;-71
2023/12/18 04:02:42;;;;;;;27.13;15.03;;;;;;;-1.42;100.00;102314.97;5010925;28;20036;-71
2023/12/18 04:05:09;;;;;;;29.00;16.33;;;;;;;-1.43;100.00;102308.09;5011282;28;20490;-72
2023/12/18 04:07:34;;;;;;;32.00;17.90;;;;;;;-1.45;100.00;102307.00;5009145;28;20053;-72
2023/12/18 04:09:59;;;;;;;29.30;16.63;;;;;;;-1.49;100.00;102304.84;5010811;28;20189;-71
2023/12/18 04:12:25;;;;;;;30.73;17.07;;;;;;;-1.56;100.00;102303.22;5010855;28;20432;-71
2023/12/18 04:14:51;;;;;;;31.43;17.00;;;;;;;-1.61;100.00;102311.03;5010701;28;20030;-71
2023/12/18 04:17:17;;;;;;;28.77;16.70;;;;;;;-1.69;100.00;102321.19;5010942;28;20030;-71
2023/12/18 04:19:42;;;;;;;29.73;16.57;;;;;;;-1.74;100.00;102314.69;5011150;28;20095;-71
2023/12/18 04:22:07;;;;;;;30.17;17.37;;;;;;;-2.01;100.00;102287.06;5010794;28;20030;-72
2023/12/18 04:24:33;;;;;;;29.03;16.27;;;;;;;-2.31;100.00;102235.56;5010897;28;20029;-71
2023/12/18 04:26:59;;;;;;;28.03;16.57;;;;;;;-1.90;100.00;102311.09;5010858;28;20408;-71
2023/12/18 04:29:25;;;;;;;32.47;17.07;;;;;;;-1.85;100.00;102333.69;5011038;28;20088;-71
2023/12/18 04:31:51;;;;;;;29.00;16.93;;;;;;;-1.74;100.00;102327.34;5010812;28;20502;-71
2023/12/18 04:34:17;;;;;;;30.60;16.73;;;;;;;-1.81;100.00;102295.34;5011012;28;20076;-71
2023/12/18 04:36:43;;;;;;;29.97;16.90;;;;;;;-2.49;100.00;102171.09;5010624;28;20112;-71
2023/12/18 04:39:10;;;;;;;31.37;16.97;;;;;;;-1.68;100.00;102306.91;5010921;28;20117;-71
2023/12/18 04:41:35;;;;;;;33.67;18.13;;;;;;;-2.06;100.00;102229.94;5010894;28;20649;-71
2023/12/18 04:44:01;;;;;;;28.53;16.33;;;;;;;-1.60;100.00;102323.88;5010844;28;20109;-71
2023/12/18 04:46:26;;;;;;;31.47;17.93;;;;;;;-1.62;100.00;102310.13;5010604;28;20045;-72
2023/12/18 04:48:52;;;;;;;30.23;17.03;;;;;;;-1.98;100.00;102259.59;5010874;28;20104;-71
2023/12/18 04:51:18;;;;;;;38.07;19.40;;;;;;;-2.13;100.00;102223.25;5010836;28;20037;-71
2023/12/18 04:53:43;;;;;;;37.37;19.80;;;;;;;-1.64;100.00;102309.94;5010315;28;20026;-71
2023/12/18 04:56:09;;;;;;;35.83;19.40;;;;;;;-1.63;100.00;102303.28;5010764;28;20542;-72
2023/12/18 04:58:35;;;;;;;32.57;18.27;;;;;;;-1.73;100.00;102275.97;5012929;28;20025;-71
2023/12/18 05:01:02;;;;;;;29.20;16.73;;;;;;;-1.73;100.00;102278.50;5014216;28;20038;-71
2023/12/18 05:03:47;;;;;;;31.83;17.07;;;;;;;-1.65;100.00;102303.06;5014413;28;20550;-71
2023/12/18 05:06:23;;;;;;;28.20;15.97;;;;;;;-1.79;100.00;102298.06;5011956;28;20133;-71
2023/12/18 05:08:50;;;;;;;27.33;15.37;;;;;;;-2.01;100.00;102272.75;5011724;28;20058;-71
2023/12/18 05:11:21;;;;;;;25.70;15.10;;;;;;;-2.00;100.00;102279.63;4995615;28;20496;-72
2023/12/18 05:13:47;;;;;;;28.60;15.43;;;;;;;-2.01;100.00;102279.47;5011772;28;20062;-71
2023/12/18 05:16:14;;;;;;;27.90;15.77;;;;;;;-2.04;100.00;102279.13;5011710;28;20072;-72
2023/12/18 05:18:39;;;;;;;28.73;15.60;;;;;;;-2.02;100.00;102280.19;5011557;28;20409;-72
2023/12/18 05:21:05;;;;;;;27.47;14.83;;;;;;;-2.08;100.00;102272.81;5011771;28;20061;-72
2023/12/18 05:23:31;;;;;;;26.67;15.33;;;;;;;-2.02;100.00;102277.66;5011529;28;20511;-71
2023/12/18 05:25:56;;;;;;;32.70;17.33;;;;;;;-1.96;100.00;102283.44;5011537;28;20504;-71
2023/12/18 05:28:22;;;;;;;30.37;16.27;;;;;;;-2.07;100.00;102271.16;5011570;28;20420;-71
2023/12/18 05:30:48;;;;;;;30.27;16.67;;;;;;;-2.07;100.00;102282.16;5011362;28;20543;-71
2023/12/18 05:33:13;;;;;;;29.97;17.20;;;;;;;-1.99;100.00;102290.69;5011390;28;20065;-71
2023/12/18 05:35:39;;;;;;;28.83;15.57;;;;;;;-1.93;100.00;102293.94;5011464;28;20041;-71
2023/12/18 05:38:07;;;;;;;27.27;13.97;;;;;;;-1.90;100.00;102294.28;5013222;28;20117;-71
2023/12/18 05:40:36;;;;;;;27.50;14.30;;;;;;;-1.88;100.00;102290.31;5013716;28;20053;-71
2023/12/18 05:43:01;;;;;;;26.90;14.87;;;;;;;-1.87;100.00;102299.72;5013780;28;20026;-71
2023/12/18 05:45:27;;;;;;;26.83;14.63;;;;;;;-1.99;100.00;102295.75;5013549;28;20117;-71
2023/12/18 05:47:52;;;;;;;26.27;14.70;;;;;;;-2.56;100.00;102203.97;5012342;28;20038;-71
2023/12/18 05:50:18;;;;;;;29.20;15.27;;;;;;;-2.49;100.00;102215.75;5013137;28;20081;-71
2023/12/18 05:52:43;;;;;;;37.70;17.97;;;;;;;-2.03;100.00;102291.03;5013421;28;20484;-72
2023/12/18 05:55:10;;;;;;;47.87;23.47;;;;;;;-2.08;100.00;102284.53;5013588;28;20036;-72
2023/12/18 05:57:38;;;;;;;37.00;20.70;;;;;;;-2.16;100.00;102276.94;5013547;28;20029;-71
2023/12/18 06:00:05;;;;;;;27.13;15.20;;;;;;;-2.16;100.00;102274.41;5013418;28;20022;-71
2023/12/18 06:02:31;;;;;;;29.53;15.80;;;;;;;-2.13;100.00;102279.84;5013232;28;20076;-71
2023/12/18 06:04:56;;;;;;;29.33;16.93;;;;;;;-2.10;100.00;102283.47;5027602;28;20069;-71
2023/12/18 06:07:22;;;;;;;29.03;14.67;;;;;;;-2.10;100.00;102291.06;5012993;28;20108;-71
2023/12/18 06:09:47;;;;;;;47.83;21.67;;;;;;;-2.03;100.00;102288.50;5013044;28;20026;-71
2023/12/18 06:12:12;;;;;;;30.27;17.00;;;;;;;-2.00;100.00;102286.34;5012008;28;20461;-71
2023/12/18 06:14:38;;;;;;;27.23;14.60;;;;;;;-2.57;100.00;102197.13;5013217;28;20025;-71
2023/12/18 06:17:04;;;;;;;24.17;13.03;;;;;;;-2.08;100.00;102294.66;5012779;28;20033;-71
2023/12/18 06:19:29;;;;;;;24.83;13.27;;;;;;;-2.42;100.00;102227.47;5013114;28;20116;-71
2023/12/18 06:21:55;;;;;;;22.07;12.73;;;;;;;-2.09;100.00;102278.56;5012711;28;20424;-71
2023/12/18 06:24:20;;;;;;;21.90;13.30;;;;;;;-1.83;100.00;102306.91;5013036;28;20025;-71
2023/12/18 06:26:46;;;;;;;27.27;15.70;;;;;;;-1.81;100.00;102307.09;5013309;28;20038;-71
2023/12/18 06:29:11;;;;;;;23.13;12.97;;;;;;;-1.75;100.00;102306.91;5012960;28;20466;-71
2023/12/18 06:31:37;;;;;;;22.20;13.30;;;;;;;-1.79;100.00;102313.25;5012091;28;20041;-71
2023/12/18 06:34:03;;;;;;;21.37;13.00;;;;;;;-1.82;100.00;102296.06;5012705;28;20393;-71
2023/12/18 06:36:29;;;;;;;22.10;12.90;;;;;;;-1.89;100.00;102283.41;5012716;28;20416;-72
2023/12/18 06:38:54;;;;;;;21.30;12.90;;;;;;;-1.69;100.00;102321.19;5012820;28;20029;-71
2023/12/18 06:41:20;;;;;;;25.97;14.97;;;;;;;-1.69;100.00;102303.44;5012436;28;20041;-71
2023/12/18 06:43:46;;;;;;;22.93;13.50;;;;;;;-1.90;100.00;102263.91;5012497;28;20037;-71
2023/12/18 06:46:11;;;;;;;23.43;11.80;;;;;;;-1.60;100.00;102300.19;5012313;28;20504;-71
2023/12/18 06:48:39;;;;;;;21.80;11.83;;;;;;;-1.52;100.00;102305.41;5012738;28;20646;-71
2023/12/18 06:51:04;;;;;;;23.93;13.07;;;;;;;-1.50;100.00;102309.00;5012285;28;20506;-71
2023/12/18 06:53:30;;;;;;;22.07;13.67;;;;;;;-1.60;100.00;102306.13;5011265;28;20033;-71
2023/12/18 06:55:56;;;;;;;24.90;14.37;;;;;;;-1.56;100.00;102305.75;5012372;28;20447;-71
2023/12/18 06:58:21;;;;;;;36.57;19.10;;;;;;;-1.43;100.00;102304.63;5012386;28;20033;-71
2023/12/18 07:00:47;;;;;;;31.83;19.37;;;;;;;-1.31;100.00;102306.03;5012310;28;20026;-71
2023/12/18 07:03:12;;;;;;;33.40;20.37;;;;;;;-1.29;100.00;102313.84;5012022;28;20396;-71
2023/12/18 07:05:38;;;;;;;33.37;19.40;;;;;;;-1.19;100.00;102309.09;5012576;28;20030;-71
2023/12/18 07:08:03;;;;;;;25.17;15.50;;;;;;;-1.12;100.00;102310.66;5012143;28;20073;-71
2023/12/18 07:10:29;;;;;;;26.00;14.53;;;;;;;-1.07;100.00;102301.94;5011913;28;20030;-71
2023/12/18 07:12:54;;;;;;;24.13;13.83;;;;;;;-1.04;100.00;102298.13;5012115;28;20034;-72
2023/12/18 07:15:23;;;;;;;22.03;12.90;;;;;;;-0.95;100.00;102294.84;5011986;28;20099;-70
2023/12/18 07:17:49;;;;;;;24.33;14.50;;;;;;;-0.92;100.00;102302.78;5011989;28;20121;-70
2023/12/18 07:20:14;;;;;;;23.48;13.70;;;;;;;-0.76;100.00;102296.19;5011441;28;20104;-70
2023/12/18 07:22:41;;;;;;;22.10;13.33;;;;;;;-1.55;100.00;102139.50;5011728;28;20038;-70
2023/12/18 07:25:09;;;;;;;23.17;13.00;;;;;;;-0.56;100.00;102280.63;5011741;28;20022;-71
2023/12/18 07:27:35;;;;;;;26.30;12.68;;;;;;;-0.39;100.00;102279.06;5011881;28;20033;-70
2023/12/18 07:30:04;;;;;;;22.65;12.88;;;;;;;-0.29;100.00;102271.72;5009447;28;20107;-71
2023/12/18 07:32:33;;;;;;;22.40;12.27;;;;;;;-0.27;100.00;102247.41;5011809;28;20045;-70
2023/12/18 07:35:00;;;;;;;23.75;13.75;;;;;;;-0.38;100.00;102202.19;5011763;28;20120;-70
2023/12/18 07:37:28;;;;;;;22.80;12.68;;;;;;;0.06;100.00;102250.91;5011481;28;20108;-70
2023/12/18 07:39:55;;;;;;;17.88;11.32;;;;;;;0.25;100.00;102264.84;5011431;28;20030;-71
2023/12/18 07:42:21;;;;;;;20.52;12.05;;;;;;;0.27;100.00;102268.44;5011391;28;20026;-70
2023/12/18 07:44:47;;;;;;;19.38;11.68;;;;;;;0.36;100.00;102278.69;5011520;28;20092;-70
2023/12/18 07:47:14;;;;;;;18.50;11.25;;;;;;;0.32;100.00;102246.06;5011270;28;20029;-71
2023/12/18 07:49:39;;;;;;;21.23;12.05;;;;;;;0.56;100.00;102272.28;5011363;28;20548;-71
2023/12/18 07:52:05;;;;;;;19.17;10.80;;;;;;;0.60;100.00;102279.53;5011392;28;20034;-71
2023/12/18 07:54:30;;;;;;;18.45;10.63;;;;;;;0.39;100.00;102275.59;5011209;28;20064;-71
2023/12/18 07:56:56;;;;;;;18.35;11.18;;;;;;;0.38;100.00;102267.06;5011028;28;20025;-72
2023/12/18 07:59:21;;;;;;;17.42;10.95;;;;;;;0.09;100.00;102210.63;5011026;28;20030;-71
2023/12/18 08:01:47;;;;;;;17.35;10.95;;;;;;;0.60;100.00;102271.91;5011261;28;20030;-71
2023/12/18 08:04:13;;;;;;;17.35;10.30;;;;;;;0.62;100.00;102258.59;5010102;28;20037;-71
2023/12/18 08:06:38;;;;;;;15.70;10.00;;;;;;;0.74;100.00;102268.28;5008809;28;20046;-71
2023/12/18 08:09:04;;;;;;;17.02;10.15;;;;;;;0.78;100.00;102266.19;5010966;28;20056;-72
2023/12/18 08:11:30;;;;;;;16.05;10.05;;;;;;;0.73;100.00;102259.72;5011539;28;20038;-72
2023/12/18 08:13:56;;;;;;;18.45;10.10;;;;;;;0.85;100.00;102259.19;5010895;28;20152;-72
2023/12/18 08:16:23;;;;;;;17.83;10.43;;;;;;;0.87;100.00;102248.44;5010866;28;20033;-71
2023/12/18 08:18:49;;;;;;;18.23;9.75;;;;;;;0.98;100.00;102257.22;5010785;28;20492;-72
2023/12/18 08:21:14;;;;;;;18.30;10.00;;;;;;;0.95;100.00;102246.72;5010869;28;20030;-71
2023/12/18 08:23:44;;;;;;;20.08;11.65;;;;;;;0.66;100.00;102177.56;5010927;28;20045;-72
2023/12/18 08:26:10;;;;;;;20.83;11.38;;;;;;;1.23;100.00;102257.22;5010813;28;20060;-72
2023/12/18 08:28:43;;;;;;;16.60;9.82;;;;;;;1.32;100.00;102257.25;5011018;28;20092;-72
2023/12/18 08:31:09;;;;;;;17.05;10.35;;;;;;;1.41;100.00;102263.31;5011046;28;20058;-72
2023/12/18 08:33:34;;;;;;;17.55;10.50;;;;;;;1.47;100.00;102258.84;5013357;28;20040;-72
2023/12/18 08:36:00;;;;;;;20.77;10.13;;;;;;;1.49;100.00;102259.00;5015025;28;20022;-72
2023/12/18 08:38:28;;;;;;;20.27;9.80;;;;;;;1.16;100.00;102175.91;5014752;28;20060;-71
2023/12/18 08:40:53;;;;;;;18.05;10.25;;;;;;;1.54;100.00;102235.81;5014538;28;20484;-72
2023/12/18 08:43:19;;;;;;;17.98;9.63;;;;;;;1.74;100.00;102254.75;5014938;28;20065;-71
2023/12/18 08:45:44;;;;;;;21.30;10.63;;;;;;;1.88;100.00;102257.06;5014796;28;20025;-71
2023/12/18 08:48:10;;;;;;;17.10;9.68;;;;;;;2.00;100.00;102247.19;5014842;28;20113;-71
2023/12/18 08:50:36;;;;;;;16.60;8.88;;;;;;;2.00;100.00;102243.75;5012596;28;20038;-72
2023/12/18 08:53:01;;;;;;;17.52;9.75;;;;;;;2.10;100.00;102241.38;5014617;28;20026;-72
2023/12/18 08:55:27;;;;;;;17.45;9.15;;;;;;;1.84;100.00;102165.78;5014355;28;20036;-71
2023/12/18 08:57:52;;;;;;;14.50;9.20;;;;;;;2.38;100.00;102234.81;5014333;28;20404;-71
2023/12/18 09:00:18;;;;;;;15.50;9.52;;;;;;;2.37;100.00;102207.53;5014654;28;20026;-71
2023/12/18 09:02:43;;;;;;;14.68;9.02;;;;;;;2.57;100.00;102221.31;5014262;28;20041;-72
2023/12/18 09:05:09;;;;;;;13.55;8.02;;;;;;;2.65;100.00;102211.84;5014438;28;20440;-72
2023/12/18 09:07:34;;;;;;;16.98;9.45;;;;;;;2.70;100.00;102210.66;5014065;28;20041;-71
2023/12/18 09:10:00;;;;;;;14.40;9.00;;;;;;;2.50;100.00;102139.88;5014607;28;20468;-71
2023/12/18 09:12:25;;;;;;;14.45;8.75;;;;;;;2.92;100.00;102194.09;5014435;28;20030;-71
2023/12/18 09:14:51;;;;;;;17.15;9.52;;;;;;;3.07;100.00;102198.88;5014149;28;20029;-71
2023/12/18 09:17:16;;;;;;;14.77;9.52;;;;;;;3.13;100.00;102180.69;5014101;28;20030;-71
2023/12/18 09:20:02;;;;;;;17.55;10.05;;;;;;;3.12;100.00;102161.03;5014142;28;20045;-71
2023/12/18 09:22:28;;;;;;;18.65;11.10;;;;;;;3.42;100.00;102191.09;5011334;28;20532;-71
2023/12/18 09:24:54;;;;;;;15.82;9.63;;;;;;;3.56;100.00;102187.25;5011645;28;20037;-71
2023/12/18 09:27:19;;;;;;;18.13;10.52;;;;;;;3.72;100.00;102187.03;5011441;28;20041;-71
2023/12/18 09:29:45;;;;;;;17.63;9.65;;;;;;;3.63;100.00;102181.97;5011572;28;20044;-71
2023/12/18 09:32:11;;;;;;;23.70;12.13;;;;;;;3.33;100.00;102177.47;5011501;28;20502;-71
2023/12/18 09:34:36;;;;;;;20.90;11.10;;;;;;;3.25;100.00;102161.41;5011443;28;20416;-72
2023/12/18 09:37:02;;;;;;;16.42;10.10;;;;;;;3.30;100.00;102174.63;5011283;28;20041;-71
2023/12/18 09:39:28;;;;;;;17.80;10.77;;;;;;;3.37;100.00;102170.22;5011560;28;20416;-71
2023/12/18 09:42:00;;;;;;;15.05;9.45;;;;;;;3.29;100.00;102150.75;5011210;28;20049;-71
2023/12/18 09:44:26;;;;;;;16.40;10.43;;;;;;;3.49;100.00;102167.94;5010854;28;20030;-71
2023/12/18 09:46:51;;;;;;;20.45;10.77;;;;;;;3.19;100.00;102102.13;5011210;28;20038;-71
2023/12/18 09:49:17;;;;;;;18.98;10.57;;;;;;;3.77;100.00;102167.03;5011344;28;20076;-71
2023/12/18 09:51:45;;;;;;;18.02;11.43;;;;;;;3.91;100.00;102155.50;5010962;28;20050;-72
2023/12/18 09:54:10;;;;;;;21.67;11.90;;;;;;;4.18;100.00;102162.22;5011183;28;20447;-72
2023/12/18 09:56:37;;;;;;;16.38;10.02;;;;;;;3.77;100.00;102091.28;5011101;28;20042;-71
2023/12/18 09:59:04;;;;;;;21.35;11.30;;;;;;;3.90;100.00;102075.41;5011373;28;20042;-71
2023/12/18 10:01:29;;;;;;;17.70;10.20;;;;;;;4.07;100.00;102068.34;5013370;28;20061;-72
2023/12/18 10:03:55;;;;;;;18.25;9.88;;;;;;;4.40;100.00;102133.44;5013541;28;20136;-71
2023/12/18 10:06:21;;;;;;;17.30;11.13;;;;;;;4.51;100.00;102130.16;4994596;28;20046;-71
2023/12/18 10:08:49;;;;;;;17.63;10.98;;;;;;;4.62;100.00;102144.84;5027349;28;20057;-71
2023/12/18 10:11:26;;;;;;;18.45;10.90;;;;;;;4.70;100.00;102125.03;5013434;28;20030;-72
2023/12/18 10:13:53;;;;;;;19.25;11.45;;;;;;;4.96;100.00;102122.19;5013411;28;20030;-72
2023/12/18 10:16:18;;;;;;;17.92;10.30;;;;;;;4.93;100.00;102121.00;5013307;28;20030;-72
2023/12/18 10:18:44;;;;;;;16.58;10.68;;;;;;;4.88;100.00;102114.59;5013292;28;20551;-71
2023/12/18 10:21:11;;;;;;;18.30;11.18;;;;;;;4.88;100.00;102115.47;5013007;28;20397;-72
2023/12/18 10:23:36;;;;;;;15.95;9.43;;;;;;;4.60;100.00;102084.97;5013046;28;20041;-71
2023/12/18 10:26:02;;;;;;;18.27;9.00;;;;;;;4.64;100.00;102083.56;5012740;28;20033;-72
2023/12/18 10:28:28;;;;;;;15.85;10.20;;;;;;;4.85;100.00;102080.28;5013052;28;20030;-72
2023/12/18 10:30:53;;;;;;;14.60;9.60;;;;;;;5.09;100.00;102100.19;5012748;28;20052;-73
2023/12/18 10:33:19;;;;;;;14.90;9.15;;;;;;;5.08;100.00;102103.50;5012871;28;20030;-72
2023/12/18 10:35:48;;;;;;;14.63;8.98;;;;;;;5.18;100.00;102104.44;5011565;28;20037;-71
2023/12/18 10:38:20;;;;;;;15.02;8.70;;;;;;;5.08;100.00;102109.50;5012727;28;20084;-72
2023/12/18 10:40:46;;;;;;;15.10;8.40;;;;;;;5.11;100.00;102098.63;5012562;28;20026;-71
2023/12/18 10:43:21;;;;;;;13.63;8.05;;;;;;;5.15;100.00;102085.34;5012004;28;20034;-72
2023/12/18 10:45:48;;;;;;;13.90;8.65;;;;;;;5.17;100.00;102065.88;5011376;28;20029;-71
2023/12/18 10:48:16;;;;;;;16.40;8.30;;;;;;;5.11;100.00;102081.63;5012406;28;20485;-72
2023/12/18 10:50:42;;;;;;;11.40;7.20;;;;;;;4.86;100.00;102053.06;5012514;28;20022;-71
2023/12/18 10:53:11;;;;;;;14.63;7.90;;;;;;;5.09;100.00;102066.91;5012488;28;20038;-72
2023/12/18 10:55:58;;;;;;;17.70;8.60;;;;;;;5.24;100.00;102064.75;5029057;28;20582;-71
2023/12/18 10:58:23;;;;;;;15.40;8.32;;;;;;;4.70;100.00;101961.31;5029441;28;20069;-72
2023/12/18 11:00:51;;;;;;;12.20;7.47;;;;;;;5.12;100.00;102069.72;5029632;28;20072;-72