Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:06:11;;;;;;;38.53;21.10;;;;;;;;;;4992922;28;20460;-66
2022/02/03 00:24:41;;;;;;;41.00;25.42;;;;;;;;;;5016134;28;20068;-68
2022/02/03 00:27:17;;;;;;;41.72;23.75;;;;;;;;;;5025516;28;20086;-69
2022/02/03 00:29:55;;;;;;;38.60;23.55;;;;;;;;;;5015949;28;20057;-68
2022/02/03 00:37:57;;;;;;;42.85;24.70;;;;;;;;;;5025172;28;20510;-68
2022/02/03 00:48:57;;;;;;;43.92;25.00;;;;;;;;;;5023015;28;20529;-68
2022/02/03 00:51:24;;;;;;;44.72;24.55;;;;;;;;;;5018059;28;20055;-68
2022/02/03 00:53:50;;;;;;;43.08;25.10;;;;;;;;;;5024554;28;20049;-69
2022/02/03 00:56:20;;;;;;;40.50;24.45;;;;;;;;;;5025203;28;20050;-68
2022/02/03 00:58:51;;;;;;;39.90;23.85;;;;;;;;;;5012908;28;20045;-68
2022/02/03 01:01:18;;;;;;;38.35;24.85;;;;;;;;;;5020847;28;20970;-68
2022/02/03 01:03:50;;;;;;;43.67;25.33;;;;;;;;;;5017585;28;20430;-69
2022/02/03 01:06:19;;;;;;;41.08;25.77;;;;;;;;;;5025518;28;20053;-68
2022/02/03 01:08:47;;;;;;;;;;;;;;;;;;5018102;28;20060;-69
2022/02/03 01:11:16;;;;;;;40.67;23.73;;;;;;;;;;5025196;28;19925;-69
2022/02/03 01:13:55;;;;;;;41.50;26.73;;;;;;;;;;5024314;28;20047;-69
2022/02/03 01:16:49;;;;;;;41.67;26.13;;;;;;;;;;5017479;28;20102;-69
2022/02/03 01:33:28;;;;;;;42.33;26.40;;;;;;;;;;5000334;28;20049;-69
2022/02/03 01:44:16;;;;;;;50.00;31.88;;;;;;;;;;5016623;28;20049;-69
2022/02/03 01:47:10;;;;;;;47.50;27.85;;;;;;;;;;5028148;28;20062;-68
2022/02/03 01:52:34;;;;;;;50.88;28.60;;;;;;;;;;5006362;28;20062;-69
2022/02/03 01:55:02;;;;;;;47.13;30.27;;;;;;;;;;5015452;28;20433;-69
2022/02/03 01:57:36;;;;;;;50.35;31.27;;;;;;;;;;5025648;28;20084;-69
2022/02/03 02:00:06;;;;;;;50.60;30.00;;;;;;;;;;5025508;28;20422;-69
2022/02/03 02:02:34;;;;;;;50.67;30.83;;;;;;;;;;5020463;28;20054;-69
2022/02/03 02:05:00;;;;;;;48.47;29.75;;;;;;;;;;5027883;28;20046;-69
2022/02/03 02:07:30;;;;;;;44.28;28.42;;;;;;;;;;5000166;28;20053;-69
2022/02/03 02:12:38;;;;;;;44.33;27.80;;;;;;;;;;5026508;28;20593;-68
2022/02/03 02:15:40;;;;;;;49.85;30.85;;;;;;;;;;5020559;28;20092;-69
2022/02/03 02:18:33;;;;;;;52.85;29.13;;;;;;;;;;5019848;28;20053;-69
2022/02/03 02:37:56;;;;;;;52.80;31.85;;;;;;;;;;5022170;28;20049;-69
2022/02/03 02:43:04;;;;;;;54.45;31.10;;;;;;;;;;5011083;28;20414;-68
2022/02/03 02:45:30;;;;;;;55.20;32.10;;;;;;;;;;5023346;28;20395;-69
2022/02/03 02:48:15;;;;;;;50.20;31.15;;;;;;;;;;5003904;28;20045;-69
2022/02/03 02:50:53;;;;;;;50.15;29.80;;;;;;;;;;5025704;28;20517;-69
2022/02/03 02:53:44;;;;;;;53.70;33.13;;;;;;;;;;5019066;28;20076;-69
2022/02/03 02:56:26;;;;;;;53.05;31.90;;;;;;;;;;5026537;28;20048;-69
2022/02/03 03:02:03;;;;;;;54.83;30.98;;;;;;;;;;5025690;28;20045;-69
2022/02/03 03:29:28;;;;;;;47.45;25.10;;;;;;;;;;5021061;28;20060;-68
2022/02/03 03:36:59;;;;;;;39.35;22.83;;;;;;;;;;5020744;28;20050;-68
2022/02/03 03:39:30;;;;;;;45.17;24.13;;;;;;;;;;5016130;28;20534;-68
2022/02/03 03:41:58;;;;;;;37.50;21.95;;;;;;;;;;5025056;28;20057;-68
2022/02/03 03:44:25;;;;;;;41.22;23.25;;;;;;;;;;5010199;28;20061;-68
2022/02/03 03:46:51;;;;;;;39.08;22.88;;;;;;;;;;5022104;28;20053;-68
2022/02/03 03:49:18;;;;;;;50.35;24.00;;;;;;;;;;5032965;28;20052;-69
2022/02/03 03:51:59;;;;;;;37.10;22.02;;;;;;;;;;5044481;28;20056;-68
2022/02/03 03:54:38;;;;;;;41.00;22.55;;;;;;;;;;5024222;28;20052;-68
2022/02/03 04:43:28;;;;;;;37.53;22.90;;;;;;;;;;5014845;28;20076;-68
2022/02/03 04:52:35;;;;;;;37.15;21.52;;;;;;;;;;5015728;28;20053;-68
2022/02/03 04:57:51;;;;;;;30.88;18.23;;;;;;;;;;5024518;28;20052;-68
2022/02/03 05:00:30;;;;;;;31.65;17.77;;;;;;;;;;5023199;28;20092;-68
2022/02/03 05:06:23;;;;;;;29.85;16.60;;;;;;;;;;5023656;28;20514;-68
2022/02/03 05:08:53;;;;;;;24.63;14.52;;;;;;;;;;5021642;28;20072;-68
2022/02/03 05:43:20;;;;;;;23.92;14.35;;;;;;;;;;5020886;28;20057;-68
2022/02/03 06:07:42;;;;;;;20.92;12.57;;;;;;;;;;5020873;28;20056;-68
2022/02/03 06:15:39;;;;;;;21.60;13.40;;;;;;;;;;5023909;28;20052;-68
2022/02/03 06:23:44;;;;;;;21.75;13.10;;;;;;;;;;5016346;28;20037;-68
2022/02/03 06:29:16;;;;;;;19.77;12.63;;;;;;;;;;5018910;28;20075;-67
2022/02/03 06:31:44;;;;;;;21.40;11.65;;;;;;;;;;5025319;28;20046;-68
2022/02/03 06:34:16;;;;;;;16.48;10.68;;;;;;;;;;5021958;28;20595;-68
2022/02/03 06:36:42;;;;;;;17.08;9.68;;;;;;;;;;5018152;28;20050;-68
2022/02/03 06:39:15;;;;;;;19.02;9.57;;;;;;;;;;5019578;28;20052;-68
2022/02/03 06:41:50;;;;;;;13.77;7.60;;;;;;;;;;5013378;28;20045;-68
2022/02/03 06:45:13;;;;;;;9.80;5.68;;;;;;;;;;5022359;28;20098;-68
2022/02/03 06:50:19;;;;;;;11.60;6.43;;;;;;;;;;5023064;28;20053;-68
2022/02/03 06:58:19;;;;;;;11.88;4.57;;;;;;;;;;4999286;28;20434;-68
2022/02/03 07:00:58;;;;;;;10.30;4.32;;;;;;;;;;5006478;28;20045;-68
2022/02/03 07:03:29;;;;;;;9.15;4.03;;;;;;;;;;5000692;28;20054;-68
2022/02/03 07:05:56;;;;;;;10.40;4.85;;;;;;;;;;5002012;28;20050;-68
2022/02/03 07:08:23;;;;;;;7.47;3.15;;;;;;;;;;5009515;28;20231;-68
2022/02/03 07:10:53;;;;;;;11.05;3.30;;;;;;;;;;5018471;28;20049;-68
2022/02/03 07:13:19;;;;;;;10.40;3.65;;;;;;;;;;5025906;28;20578;-68
2022/02/03 07:15:45;;;;;;;13.30;3.88;;;;;;;;;;5019261;28;20053;-68
2022/02/03 07:18:12;;;;;;;8.00;3.83;;;;;;;;;;5025904;28;20053;-68
2022/02/03 07:20:39;;;;;;;8.90;3.65;;;;;;;;;;5014712;28;21019;-68
2022/02/03 07:23:06;;;;;;;10.02;4.35;;;;;;;;;;5003193;28;20038;-68
2022/02/03 07:25:33;;;;;;;10.27;3.83;;;;;;;;;;5025734;28;20057;-68
2022/02/03 07:28:02;;;;;;;14.47;4.03;;;;;;;;;;5017924;28;20057;-67
2022/02/03 07:30:28;;;;;;;8.52;4.55;;;;;;;;;;5025652;28;20052;-68
2022/02/03 07:32:57;;;;;;;9.90;4.25;;;;;;;;;;5017370;28;20045;-68
2022/02/03 07:35:23;;;;;;;13.70;4.90;;;;;;;;;;5017944;28;20125;-68
2022/02/03 07:37:51;;;;;;;8.32;4.75;;;;;;;;;;4998054;28;20678;-68
2022/02/03 07:40:18;;;;;;;10.55;5.03;;;;;;;;;;5025787;28;20056;-68
2022/02/03 07:42:50;;;;;;;15.90;5.40;;;;;;;;;;5021258;28;20693;-68
2022/02/03 07:45:18;;;;;;;13.25;5.13;;;;;;;;;;5025045;28;20746;-68
2022/02/03 07:47:45;;;;;;;13.50;5.65;;;;;;;;;;5018873;28;20054;-68
2022/02/03 07:50:12;;;;;;;10.57;4.93;;;;;;;;;;5013104;28;20049;-68
2022/02/03 07:52:38;;;;;;;11.80;5.93;;;;;;;;;;5025644;28;20538;-68
2022/02/03 07:55:06;;;;;;;16.08;6.35;;;;;;;;;;5019324;28;20084;-68
2022/02/03 07:57:35;;;;;;;11.15;5.90;;;;;;;;;;5025386;28;20053;-68
2022/02/03 08:00:05;;;;;;;13.57;6.88;;;;;;;;;;5018902;28;20063;-68
2022/02/03 08:02:31;;;;;;;13.57;6.97;;;;;;;;;;5020045;28;20053;-68
2022/02/03 08:05:02;;;;;;;18.38;7.40;;;;;;;;;;5019151;28;20064;-68
2022/02/03 08:07:28;;;;;;;12.98;7.47;;;;;;;;;;5006644;28;20060;-68
2022/02/03 08:09:59;;;;;;;14.75;6.63;;;;;;;;;;5011592;28;20053;-68
2022/02/03 08:12:31;;;;;;;13.10;7.43;;;;;;;;;;5016818;28;20053;-68
2022/02/03 08:14:58;;;;;;;14.70;7.43;;;;;;;;;;5019427;28;20076;-68
2022/02/03 08:17:38;;;;;;;14.20;6.72;;;;;;;;;;5007394;28;20049;-68
2022/02/03 08:20:10;;;;;;;15.68;8.00;;;;;;;;;;5018228;28;20052;-68
2022/02/03 08:22:42;;;;;;;14.05;7.82;;;;;;;;;;5019396;28;20053;-68
2022/02/03 08:25:47;;;;;;;16.40;7.30;;;;;;;;;;5011442;28;20056;-68
2022/02/03 08:30:46;;;;;;;12.82;7.13;;;;;;;;;;5007563;28;20049;-68
2022/02/03 08:33:19;;;;;;;14.48;7.05;;;;;;;;;;5016053;28;20061;-68
2022/02/03 08:35:49;;;;;;;13.82;7.43;;;;;;;;;;4995909;28;20156;-68
2022/02/03 08:38:20;;;;;;;21.40;9.02;;;;;;;;;;5020493;28;20384;-68
2022/02/03 08:43:20;;;;;;;12.95;7.18;;;;;;;;;;5016645;28;20137;-68
2022/02/03 08:45:47;;;;;;;16.90;7.40;;;;;;;;;;5005105;28;20053;-68
2022/02/03 08:48:14;;;;;;;13.70;7.75;;;;;;;;;;5028636;28;20055;-68
2022/02/03 08:50:41;;;;;;;14.60;7.00;;;;;;;;;;5024902;28;20454;-68
2022/02/03 08:53:27;;;;;;;16.90;8.02;;;;;;;;;;5015160;28;20054;-68
2022/02/03 09:44:59;;;;;;;15.60;6.60;;;;;;;;;;5017039;28;20045;-67
2022/02/03 09:58:20;;;;;;;12.27;5.93;;;;;;;;;;5019671;28;20045;-68
2022/02/03 10:01:04;;;;;;;14.52;7.85;;;;;;;;;;5010769;28;20053;-68
2022/02/03 10:04:02;;;;;;;17.05;7.30;;;;;;;;;;5007797;28;20057;-68
2022/02/03 10:06:23;;;;;;;16.35;7.45;;;;;;;;;;5021657;28;20049;-68
2022/02/03 10:08:52;;;;;;;14.70;7.38;;;;;;;;;;5005738;28;20058;-67
2022/02/03 10:11:26;;;;;;;18.50;8.00;;;;;;;;;;5019489;28;20056;-68
2022/02/03 10:13:54;;;;;;;15.23;7.32;;;;;;;;;;5008947;28;20439;-68
2022/02/03 10:16:24;;;;;;;15.63;7.50;;;;;;;;;;5020854;28;20045;-68
2022/02/03 10:19:12;;;;;;;16.60;7.53;;;;;;;;;;5013181;28;20152;-68
2022/02/03 10:21:40;;;;;;;19.42;7.63;;;;;;;;;;5015451;28;20045;-68
2022/02/03 10:24:07;;;;;;;12.13;6.23;;;;;;;;;;5012851;28;20053;-68
2022/02/03 10:26:36;;;;;;;14.48;6.30;;;;;;;;;;5021621;28;20449;-68
2022/02/03 10:29:03;;;;;;;11.38;6.63;;;;;;;;;;5021971;28;20569;-68
2022/02/03 10:31:35;;;;;;;16.90;7.93;;;;;;;;;;5013832;28;20491;-68
2022/02/03 10:34:12;;;;;;;14.43;6.15;;;;;;;;;;5012114;28;20052;-68
2022/02/03 10:50:22;;;;;;;15.25;7.82;;;;;;;;;;5012761;28;20434;-68
2022/02/03 10:53:28;;;;;;;16.15;6.93;;;;;;;;;;5026660;28;20048;-68
2022/02/03 10:58:21;;;;;;;14.65;6.72;;;;;;;;;;5037987;28;20054;-68
2022/02/03 11:06:55;;;;;;;16.63;6.95;;;;;;;;;;4977875;28;20087;-67
2022/02/03 11:09:34;;;;;;;18.83;6.95;;;;;;;;;;4978349;28;20046;-68
2022/02/03 11:12:00;;;;;;;;;;;;;;;;;;4974220;28;20064;-68
2022/02/03 11:14:27;;;;;;;14.02;6.57;;;;;;;;;;4998062;28;19931;-68
2022/02/03 11:16:55;;;;;;;19.45;6.97;;;;;;;;;;4962951;28;20458;-68
2022/02/03 11:19:26;;;;;;;12.75;5.55;;;;;;;;;;4977549;28;20326;-68
2022/02/03 11:22:02;;;;;;;15.27;7.05;;;;;;;;;;4971250;28;20506;-68
2022/02/03 11:24:32;;;;;;;13.23;5.72;;;;;;;;;;4977835;28;20050;-68
2022/02/03 11:30:10;;;;;;;14.45;6.82;;;;;;;;;;4974051;28;20054;-68
2022/02/03 11:32:54;;;;;;;;;;;;;;;;;;4974894;28;20058;-68
2022/02/03 11:44:48;;;;;;;17.42;7.32;;;;;;;;;;4991844;28;20041;-68
2022/02/03 11:50:33;;;;;;;18.40;8.23;;;;;;;;;;5010442;28;20057;-67
2022/02/03 11:56:26;;;;;;;16.98;7.45;;;;;;;;;;4992610;28;20057;-67
2022/02/03 11:59:23;;;;;;;18.55;8.50;;;;;;;;;;4993959;28;20049;-67
2022/02/03 12:02:12;;;;;;;17.00;7.70;;;;;;;;;;4992801;28;20065;-67
2022/02/03 12:06:22;;;;;;;14.55;7.82;;;;;;;;;;5000946;28;20053;-67
2022/02/03 12:08:16;;;;;;;15.27;8.27;;;;;;;;;;4992275;28;20544;-67
2022/02/03 12:11:03;;;;;;;16.45;8.18;;;;;;;;;;5015300;28;20053;-67
2022/02/03 12:19:10;;;;;;;21.42;8.45;;;;;;;;;;5033955;28;20052;-67
2022/02/03 12:21:52;;;;;;;15.35;7.43;;;;;;;;;;5040684;28;20041;-67
2022/02/03 12:29:25;;;;;;;21.50;8.05;;;;;;;;;;5020568;28;20065;-67
2022/02/03 12:32:05;;;;;;;15.93;8.15;;;;;;;;;;5012697;28;20059;-68
2022/02/03 12:40:13;;;;;;;17.33;7.55;;;;;;;;;;5012568;28;20053;-68
2022/02/03 12:43:02;;;;;;;19.10;7.68;;;;;;;;;;5006733;28;20041;-67
2022/02/03 12:45:29;;;;;;;14.32;6.80;;;;;;;;;;5016052;28;20053;-67
2022/02/03 12:48:00;;;;;;;15.70;6.30;;;;;;;;;;5010693;28;20546;-67
2022/02/03 12:50:26;;;;;;;15.38;6.47;;;;;;;;;;5017224;28;20064;-67
2022/02/03 12:52:53;;;;;;;14.80;6.72;;;;;;;;;;4988102;28;20050;-68
2022/02/03 12:55:21;;;;;;;14.95;6.82;;;;;;;;;;5013367;28;20045;-67
2022/02/03 12:57:49;;;;;;;14.65;6.28;;;;;;;;;;5020082;28;20045;-67
2022/02/03 13:00:26;;;;;;;12.73;6.45;;;;;;;;;;5007697;28;20045;-67
2022/02/03 13:03:15;;;;;;;16.38;6.45;;;;;;;;;;5014092;28;20045;-67
2022/02/03 13:05:50;;;;;;;13.77;6.25;;;;;;;;;;5009597;28;20498;-67
2022/02/03 13:08:16;;;;;;;15.82;6.78;;;;;;;;;;5012591;28;20140;-66
2022/02/03 13:10:43;;;;;;;14.07;7.47;;;;;;;;;;5003872;28;20053;-66
2022/02/03 13:13:11;;;;;;;17.98;6.72;;;;;;;;;;5017085;28;20049;-67
2022/02/03 13:15:43;;;;;;;16.08;6.85;;;;;;;;;;5009752;28;20509;-66
2022/02/03 13:18:22;;;;;;;12.60;6.90;;;;;;;;;;5018312;28;20057;-66
2022/02/03 13:21:18;;;;;;;14.45;7.13;;;;;;;;;;5015381;28;20402;-66
2022/02/03 13:23:46;;;;;;;15.05;6.38;;;;;;;;;;5009235;28;20046;-66
2022/02/03 13:26:16;;;;;;;15.23;6.88;;;;;;;;;;5018733;28;20167;-67
2022/02/03 13:28:59;;;;;;;14.27;6.90;;;;;;;;;;5010123;28;20054;-66
2022/02/03 13:31:40;;;;;;;9.77;6.13;;;;;;;;;;5019338;28;20085;-66
2022/02/03 13:34:17;;;;;;;14.27;6.65;;;;;;;;;;5007530;28;20495;-68
2022/02/03 13:36:49;;;;;;;11.65;6.47;;;;;;;;;;5011805;28;20391;-67
2022/02/03 13:39:27;;;;;;;8.23;5.50;;;;;;;;;;5014606;28;20059;-68
2022/02/03 13:42:01;;;;;;;12.73;6.68;;;;;;;;;;5022386;28;20136;-68
2022/02/03 13:44:28;;;;;;;13.07;5.72;;;;;;;;;;5017803;28;20067;-67
2022/02/03 13:46:54;;;;;;;11.20;5.93;;;;;;;;;;5019679;28;20079;-67
2022/02/03 13:49:22;;;;;;;15.95;6.47;;;;;;;;;;5015143;28;20049;-68
2022/02/03 13:51:55;;;;;;;11.90;5.47;;;;;;;;;;5006065;28;20570;-68
2022/02/03 14:17:28;;;;;;;15.35;6.78;;;;;;;;;;5014576;28;20049;-67
2022/02/03 14:22:09;;;;;;;9.90;6.00;;;;;;;;;;5021846;28;20266;-67
2022/02/03 14:27:26;;;;;;;17.52;8.43;;;;;;;;;;5021569;28;20471;-67
2022/02/03 14:29:59;;;;;;;14.35;7.20;;;;;;;;;;5019511;28;20499;-67
2022/02/03 14:32:37;;;;;;;20.17;7.85;;;;;;;;;;5008317;28;20243;-67
2022/02/03 14:35:08;;;;;;;11.37;7.50;;;;;;;;;;5020523;28;20064;-67
2022/02/03 14:42:40;;;;;;;14.90;8.02;;;;;;;;;;5009258;28;20426;-68
2022/02/03 14:45:07;;;;;;;12.82;8.10;;;;;;;;;;5016369;28;20164;-67
2022/02/03 14:47:34;;;;;;;17.23;8.60;;;;;;;;;;5011916;28;20056;-66
2022/02/03 14:50:02;;;;;;;18.80;9.55;;;;;;;;;;5017122;28;20052;-67
2022/02/03 14:53:17;;;;;;;17.40;9.13;;;;;;;;;;5019529;28;20079;-67
2022/02/03 14:58:04;;;;;;;18.02;9.68;;;;;;;;;;5013158;28;20045;-68
2022/02/03 15:00:31;;;;;;;17.73;9.57;;;;;;;;;;5010711;28;20049;-67
2022/02/03 15:02:58;;;;;;;13.02;8.90;;;;;;;;;;5019625;28;20491;-66
2022/02/03 15:07:59;;;;;;;17.05;8.77;;;;;;;;;;5026821;28;20132;-67
2022/02/03 15:13:11;;;;;;;21.08;10.05;;;;;;;;;;5015006;28;20530;-67
2022/02/03 15:15:37;;;;;;;16.85;9.25;;;;;;;;;;5020851;28;20049;-67
2022/02/03 15:18:04;;;;;;;20.25;9.40;;;;;;;;;;5011074;28;20065;-67
2022/02/03 15:20:31;;;;;;;18.27;8.95;;;;;;;;;;5020506;28;20056;-67
2022/02/03 15:22:57;;;;;;;13.32;7.57;;;;;;;;;;5027201;28;20052;-67
2022/02/03 15:25:24;;;;;;;18.92;9.45;;;;;;;;;;5015571;28;20386;-67
2022/02/03 15:27:50;;;;;;;16.00;8.57;;;;;;;;;;5007804;28;20056;-68
2022/02/03 15:30:16;;;;;;;15.95;8.80;;;;;;;;;;5020186;28;20049;-67
2022/02/03 15:32:45;;;;;;;16.00;8.82;;;;;;;;;;5018490;28;20045;-67
2022/02/03 15:35:30;;;;;;;19.80;9.15;;;;;;;;;;5010800;28;20786;-67
2022/02/03 15:37:56;;;;;;;17.17;8.93;;;;;;;;;;5016300;28;20057;-67
2022/02/03 15:40:26;;;;;;;18.98;9.45;;;;;;;;;;5006855;28;20048;-67
2022/02/03 15:43:01;;;;;;;19.95;9.50;;;;;;;;;;5017490;28;20396;-67
2022/02/03 15:45:38;;;;;;;14.40;8.20;;;;;;;;;;5011753;28;20624;-68
2022/02/03 15:51:09;;;;;;;18.52;8.60;;;;;;;;;;5031792;28;20049;-67
2022/02/03 16:04:24;;;;;;;20.55;9.82;;;;;;;;;;5011222;28;20692;-67
2022/02/03 16:17:33;;;;;;;14.35;9.20;;;;;;;;;;5020371;28;20056;-67
2022/02/03 16:20:11;;;;;;;18.10;9.68;;;;;;;;;;5007822;28;20052;-67
2022/02/03 16:43:04;;;;;;;19.52;10.98;;;;;;;;;;5018694;28;20130;-67
2022/02/03 16:53:07;;;;;;;21.42;13.00;;;;;;;;;;5019171;28;20077;-67
2022/02/03 16:55:36;;;;;;;22.95;13.55;;;;;;;;;;5012364;28;20144;-67
2022/02/03 16:58:06;;;;;;;20.92;13.75;;;;;;;;;;5019778;28;20581;-67
2022/02/03 17:00:32;;;;;;;18.08;13.02;;;;;;;;;;5012411;28;20451;-68
2022/02/03 17:02:59;;;;;;;20.73;13.20;;;;;;;;;;5014237;28;20493;-67
2022/02/03 17:05:26;;;;;;;24.77;14.10;;;;;;;;;;5007020;28;20053;-67
2022/02/03 17:07:52;;;;;;;24.67;14.73;;;;;;;;;;5018450;28;20041;-67
2022/02/03 17:10:19;;;;;;;19.00;13.50;;;;;;;;;;5023029;28;20716;-68
2022/02/03 17:12:47;;;;;;;25.95;15.05;;;;;;;;;;5014177;28;20084;-68
2022/02/03 17:15:13;;;;;;;23.75;15.05;;;;;;;;;;5022502;28;20483;-68
2022/02/03 17:17:41;;;;;;;23.42;14.88;;;;;;;;;;5015713;28;20053;-67
2022/02/03 17:20:08;;;;;;;20.30;14.38;;;;;;;;;;5024515;28;20060;-68
2022/02/03 17:22:42;;;;;;;25.17;14.80;;;;;;;;;;5018535;28;20046;-68
2022/02/03 17:25:17;;;;;;;24.15;14.00;;;;;;;;;;5020298;28;20533;-67
2022/02/03 17:27:53;;;;;;;25.85;14.70;;;;;;;;;;5021668;28;20404;-68
2022/02/03 17:30:42;;;;;;;23.00;14.15;;;;;;;;;;5014259;28;20135;-67
2022/02/03 18:30:19;;;;;;;32.83;20.05;;;;;;;;;;5021889;28;20550;-68
2022/02/03 18:35:47;;;;;;;30.40;19.77;;;;;;;;;;5020652;28;20079;-69
2022/02/03 18:47:42;;;;;;;35.78;20.52;;;;;;;;;;5014165;28;20297;-68
2022/02/03 18:52:30;;;;;;;31.70;19.58;;;;;;;;;;5020232;28;20428;-69
2022/02/03 18:57:44;;;;;;;28.17;19.23;;;;;;;;;;5021131;28;20537;-68
2022/02/03 19:27:56;;;;;;;33.72;21.08;;;;;;;;;;5018870;28;20361;-69
2022/02/03 19:59:17;;;;;;;31.05;19.10;;;;;;;;;;5033284;28;20242;-69
2022/02/03 20:01:17;;;;;;;32.72;19.88;;;;;;;;;;5039990;28;20064;-69
2022/02/03 20:04:00;;;;;;;33.67;22.45;;;;;;;;;;5031769;28;20474;-69
2022/02/03 20:09:25;;;;;;;32.83;20.90;;;;;;;;;;5013403;28;20068;-69
2022/02/03 20:11:41;;;;;;;35.53;21.60;;;;;;;;;;5018872;28;20053;-69
2022/02/03 20:14:12;;;;;;;34.88;22.17;;;;;;;;;;5020275;28;20049;-69
2022/02/03 20:16:39;;;;;;;36.05;21.70;;;;;;;;;;5012051;28;20395;-69
2022/02/03 20:19:07;;;;;;;36.25;22.02;;;;;;;;;;5018171;28;20045;-69
2022/02/03 20:21:35;;;;;;;35.08;21.05;;;;;;;;;;5006819;28;20053;-69
2022/02/03 20:24:04;;;;;;;38.72;22.20;;;;;;;;;;5019762;28;20084;-69
2022/02/03 20:26:31;;;;;;;38.22;22.73;;;;;;;;;;5011866;28;20076;-69
2022/02/03 20:28:57;;;;;;;40.90;23.27;;;;;;;;;;5019665;28;20462;-69
2022/02/03 20:31:23;;;;;;;36.30;22.08;;;;;;;;;;5015902;28;20148;-69
2022/02/03 20:33:50;;;;;;;34.80;21.10;;;;;;;;;;4988688;28;20060;-69
2022/02/03 20:36:21;;;;;;;38.58;23.42;;;;;;;;;;5012695;28;20049;-69
2022/02/03 20:38:48;;;;;;;38.13;23.00;;;;;;;;;;5010060;28;20050;-69
2022/02/03 20:41:15;;;;;;;43.13;24.43;;;;;;;;;;5018967;28;20053;-69
2022/02/03 20:43:42;;;;;;;40.58;23.17;;;;;;;;;;5012127;28;20063;-71
2022/02/03 20:46:08;;;;;;;37.95;21.58;;;;;;;;;;5018725;28;20053;-69
2022/02/03 20:48:34;;;;;;;42.33;24.60;;;;;;;;;;5019275;28;20049;-69
2022/02/03 20:51:02;;;;;;;41.67;23.67;;;;;;;;;;5014203;28;20075;-69
2022/02/03 20:53:28;;;;;;;43.90;24.17;;;;;;;;;;5023596;28;20411;-69
2022/02/03 20:55:55;;;;;;;37.50;23.17;;;;;;;;;;5014136;28;20481;-69
2022/02/03 20:58:21;;;;;;;41.95;24.83;;;;;;;;;;5022798;28;20795;-69
2022/02/03 21:03:49;;;;;;;36.83;23.30;;;;;;;;;;5022971;28;20042;-69
2022/02/03 21:06:09;;;;;;;40.00;23.15;;;;;;;;;;5012028;28;20489;-69
2022/02/03 21:08:38;;;;;;;44.45;26.10;;;;;;;;;;5027117;28;20053;-69
2022/02/03 21:11:04;;;;;;;41.80;25.13;;;;;;;;;;5023441;28;20057;-69
2022/02/03 21:13:32;;;;;;;40.03;24.48;;;;;;;;;;5014482;28;20520;-69
2022/02/03 21:16:00;;;;;;;42.90;25.52;;;;;;;;;;5022490;28;20049;-69
2022/02/03 21:18:29;;;;;;;46.60;25.80;;;;;;;;;;5015450;28;20116;-69
2022/02/03 21:20:55;;;;;;;41.25;23.42;;;;;;;;;;5022980;28;20068;-69
2022/02/03 21:23:22;;;;;;;41.92;24.23;;;;;;;;;;5010560;28;20052;-69
2022/02/03 21:25:56;;;;;;;47.75;26.15;;;;;;;;;;5017673;28;20069;-69
2022/02/03 21:28:29;;;;;;;44.25;27.92;;;;;;;;;;5023628;28;20075;-69
2022/02/03 21:30:56;;;;;;;51.50;27.92;;;;;;;;;;5014229;28;20053;-69
2022/02/03 21:33:35;;;;;;;46.22;26.45;;;;;;;;;;5020962;28;20085;-69
2022/02/03 21:36:09;;;;;;;49.67;28.65;;;;;;;;;;5013001;28;20042;-69
2022/02/03 21:38:37;;;;;;;44.53;27.83;;;;;;;;;;5014115;28;20088;-69
2022/02/03 21:41:04;;;;;;;45.78;26.02;;;;;;;;;;5009973;28;20053;-69
2022/02/03 21:43:30;;;;;;;48.80;26.65;;;;;;;;;;5019944;28;20072;-69
2022/02/03 21:45:57;;;;;;;45.47;26.30;;;;;;;;;;5021599;28;20049;-69
2022/02/03 21:48:23;;;;;;;43.05;25.35;;;;;;;;;;5013657;28;20515;-70
2022/02/03 21:50:50;;;;;;;44.33;24.45;;;;;;;;;;5002088;28;20410;-69
2022/02/03 21:53:18;;;;;;;42.70;25.25;;;;;;;;;;5011442;28;20052;-69
2022/02/03 21:55:45;;;;;;;47.08;27.52;;;;;;;;;;5041719;28;20049;-69
2022/02/03 21:58:11;;;;;;;45.55;26.40;;;;;;;;;;5034026;28;20045;-69
2022/02/03 22:00:38;;;;;;;44.80;26.58;;;;;;;;;;5042809;28;20433;-69
2022/02/03 22:03:05;;;;;;;45.67;25.60;;;;;;;;;;5042293;28;20136;-70
2022/02/03 22:05:35;;;;;;;40.70;23.10;;;;;;;;;;5024422;28;20228;-69
2022/02/03 22:08:03;;;;;;;47.22;26.77;;;;;;;;;;5010472;28;20060;-69
2022/02/03 22:10:29;;;;;;;43.80;26.45;;;;;;;;;;5013311;28;20057;-69
2022/02/03 22:12:56;;;;;;;42.78;26.27;;;;;;;;;;5031888;28;20332;-69
2022/02/03 22:15:22;;;;;;;43.28;25.70;;;;;;;;;;5034406;28;20350;-69
2022/02/03 22:17:50;;;;;;;42.15;23.88;;;;;;;;;;5041363;28;20056;-69
2022/02/03 22:20:26;;;;;;;44.42;26.95;;;;;;;;;;5035888;28;20457;-69
2022/02/03 22:26:12;;;;;;;42.08;25.50;;;;;;;;;;5020689;28;20054;-69
2022/02/03 22:47:21;;;;;;;40.90;24.98;;;;;;;;;;5029040;28;20055;-70
2022/02/03 22:49:47;;;;;;;42.08;26.40;;;;;;;;;;5012304;28;20053;-69
2022/02/03 22:52:15;;;;;;;43.38;24.67;;;;;;;;;;5003336;28;20425;-69
2022/02/03 22:54:41;;;;;;;40.28;24.05;;;;;;;;;;5019328;28;20071;-69
2022/02/03 22:57:08;;;;;;;40.13;24.30;;;;;;;;;;5012148;28;20415;-70
2022/02/03 23:00:10;;;;;;;41.60;24.60;;;;;;;;;;5010292;28;20140;-69
2022/02/03 23:02:37;;;;;;;42.63;25.70;;;;;;;;;;5011149;28;20511;-69
2022/02/03 23:05:03;;;;;;;41.25;24.17;;;;;;;;;;5020359;28;20056;-69
2022/02/03 23:10:18;;;;;;;42.90;24.75;;;;;;;;;;5020011;28;20049;-69
2022/02/03 23:15:30;;;;;;;43.85;24.90;;;;;;;;;;5019931;28;20053;-69
2022/02/03 23:18:01;;;;;;;36.97;20.20;;;;;;;;;;5013602;28;20057;-69
2022/02/03 23:20:42;;;;;;;43.40;25.02;;;;;;;;;;5020250;28;20056;-69
2022/02/03 23:23:09;;;;;;;46.97;25.10;;;;;;;;;;5020745;28;20060;-69
2022/02/03 23:25:36;;;;;;;44.15;24.73;;;;;;;;;;5007879;28;20056;-69
2022/02/03 23:28:10;;;;;;;41.75;24.85;;;;;;;;;;5018352;28;20071;-69
2022/02/03 23:30:37;;;;;;;46.97;25.88;;;;;;;;;;5011794;28;20045;-69
2022/02/03 23:33:03;;;;;;;43.50;23.65;;;;;;;;;;5020124;28;20652;-69
2022/02/03 23:35:32;;;;;;;43.45;24.75;;;;;;;;;;5012471;28;20159;-68
2022/02/03 23:38:09;;;;;;;;;;;;;;;;;;5015004;28;20059;-68
