Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:14;;;;;;;322.10;30.38;;;;;;;;;;5056415;28;20041;-79
2022/12/21 00:03:41;;;;;;;464.10;35.28;;;;;;;;;;5055201;28;20048;-79
2022/12/21 00:06:07;;;;;;;318.75;30.85;;;;;;;;;;5054871;28;20041;-79
2022/12/21 00:08:41;;;;;;;310.90;29.55;;;;;;;;;;5054982;28;20072;-79
2022/12/21 00:11:08;;;;;;;348.98;31.77;;;;;;;;;;5054947;28;20089;-78
2022/12/21 00:13:34;;;;;;;312.20;29.75;;;;;;;;;;5054818;28;20041;-78
2022/12/21 00:16:01;;;;;;;343.08;30.70;;;;;;;;;;5054648;28;20103;-79
2022/12/21 00:18:27;;;;;;;304.35;30.00;;;;;;;;;;5041302;28;20041;-78
2022/12/21 00:21:04;;;;;;;169.10;24.35;;;;;;;;;;5054785;28;20047;-78
2022/12/21 00:23:31;;;;;;;265.05;27.45;;;;;;;;;;5054372;28;20041;-78
2022/12/21 00:26:01;;;;;;;369.50;30.42;;;;;;;;;;5054628;28;20044;-79
2022/12/21 00:28:27;;;;;;;346.60;29.02;;;;;;;;;;5054782;28;20032;-78
2022/12/21 00:30:53;;;;;;;306.77;28.23;;;;;;;;;;5054531;28;20045;-78
2022/12/21 00:33:19;;;;;;;373.65;30.27;;;;;;;;;;5054269;28;20041;-79
2022/12/21 00:35:52;;;;;;;229.48;24.23;;;;;;;;;;5037744;28;20041;-79
2022/12/21 00:38:18;;;;;;;277.13;27.00;;;;;;;;;;5037838;28;20120;-80
2022/12/21 00:40:45;;;;;;;313.63;28.15;;;;;;;;;;5054164;28;20044;-79
2022/12/21 00:43:11;;;;;;;350.85;28.80;;;;;;;;;;5054212;28;20040;-79
2022/12/21 00:45:37;;;;;;;427.98;31.95;;;;;;;;;;5054454;28;20040;-79
2022/12/21 00:48:04;;;;;;;256.65;25.77;;;;;;;;;;5053917;28;20041;-79
2022/12/21 00:50:32;;;;;;;374.80;30.23;;;;;;;;;;5054629;28;20036;-79
2022/12/21 00:52:58;;;;;;;215.60;24.83;;;;;;;;;;5054286;28;20493;-79
2022/12/21 00:55:24;;;;;;;261.17;26.85;;;;;;;;;;5054098;28;20029;-78
2022/12/21 00:57:50;;;;;;;338.63;28.50;;;;;;;;;;5037406;28;20041;-79
2022/12/21 01:00:16;;;;;;;273.38;27.35;;;;;;;;;;5053945;28;20053;-79
2022/12/21 01:02:42;;;;;;;258.17;27.15;;;;;;;;;;5054015;28;20511;-79
2022/12/21 01:05:09;;;;;;;332.10;28.00;;;;;;;;;;5036791;28;20171;-79
2022/12/21 01:07:35;;;;;;;254.00;26.02;;;;;;;;;;5053610;28;20520;-79
2022/12/21 01:10:01;;;;;;;293.42;28.60;;;;;;;;;;5037206;28;20033;-79
2022/12/21 01:12:27;;;;;;;185.98;23.50;;;;;;;;;;5049689;28;20097;-79
2022/12/21 01:14:53;;;;;;;219.18;25.42;;;;;;;;;;5053827;28;20044;-79
2022/12/21 01:17:19;;;;;;;310.20;28.48;;;;;;;;;;5036990;28;20110;-79
2022/12/21 01:19:45;;;;;;;213.20;24.23;;;;;;;;;;5070410;28;20067;-79
2022/12/21 01:22:11;;;;;;;203.88;24.60;;;;;;;;;;5053372;28;20379;-79
2022/12/21 01:24:37;;;;;;;171.75;21.98;;;;;;;;;;5053646;28;20064;-79
2022/12/21 01:27:03;;;;;;;209.30;23.70;;;;;;;;;;5053962;28;20102;-78
2022/12/21 01:29:29;;;;;;;211.40;23.60;;;;;;;;;;5053813;28;20043;-79
2022/12/21 01:31:55;;;;;;;267.92;25.38;;;;;;;;;;5053605;28;20041;-79
2022/12/21 01:34:21;;;;;;;224.57;24.83;;;;;;;;;;5044225;28;20036;-79
2022/12/21 01:36:47;;;;;;;183.48;22.67;;;;;;;;;;5053613;28;20049;-79
2022/12/21 01:39:14;;;;;;;291.35;25.33;;;;;;;;;;5053106;28;20052;-79
2022/12/21 01:41:40;;;;;;;228.07;23.17;;;;;;;;;;5053291;28;20051;-79
2022/12/21 01:44:26;;;;;;;130.82;20.17;;;;;;;;;;5052882;28;20075;-79
2022/12/21 01:46:52;;;;;;;161.15;20.77;;;;;;;;;;5036642;28;20071;-79
2022/12/21 01:49:18;;;;;;;286.95;23.63;;;;;;;;;;5053127;28;20045;-79
2022/12/21 01:51:47;;;;;;;211.23;21.77;;;;;;;;;;5053190;28;20040;-79
2022/12/21 01:54:18;;;;;;;274.85;24.42;;;;;;;;;;5052988;28;20049;-78
2022/12/21 01:56:45;;;;;;;212.20;21.40;;;;;;;;;;5054689;28;20047;-79
2022/12/21 01:59:17;;;;;;;248.07;23.00;;;;;;;;;;5052938;28;20143;-79
2022/12/21 02:01:43;;;;;;;156.75;19.48;;;;;;;;;;5039984;28;20044;-79
2022/12/21 02:04:10;;;;;;;235.70;22.05;;;;;;;;;;5052777;28;20476;-79
2022/12/21 02:06:39;;;;;;;213.15;20.98;;;;;;;;;;5052889;28;20402;-78
2022/12/21 02:09:05;;;;;;;137.50;18.98;;;;;;;;;;5052796;28;20072;-79
2022/12/21 02:11:31;;;;;;;186.15;19.92;;;;;;;;;;5052753;28;20112;-79
2022/12/21 02:13:57;;;;;;;269.40;21.38;;;;;;;;;;5052866;28;20075;-78
2022/12/21 02:16:30;;;;;;;234.95;20.30;;;;;;;;;;5052933;28;20508;-79
2022/12/21 02:19:09;;;;;;;257.63;20.23;;;;;;;;;;5052775;28;20044;-79
2022/12/21 02:21:44;;;;;;;216.45;19.00;;;;;;;;;;5052787;28;20052;-79
2022/12/21 02:24:29;;;;;;;244.02;21.17;;;;;;;;;;5069022;28;20144;-79
2022/12/21 02:27:25;;;;;;;168.52;18.40;;;;;;;;;;5052434;28;20060;-79
2022/12/21 02:29:57;;;;;;;229.55;20.60;;;;;;;;;;5076970;28;20053;-79
2022/12/21 02:32:38;;;;;;;264.02;21.08;;;;;;;;;;5052425;28;20025;-79
2022/12/21 02:35:04;;;;;;;249.90;21.73;;;;;;;;;;5065104;28;20044;-80
2022/12/21 02:37:32;;;;;;;211.02;19.42;;;;;;;;;;5053242;28;20045;-79
2022/12/21 02:40:00;;;;;;;297.67;24.17;;;;;;;;;;5052133;28;20143;-79
2022/12/21 02:45:30;;;;;;;246.15;22.90;;;;;;;;;;5052224;28;20057;-79
2022/12/21 02:48:01;;;;;;;339.33;24.33;;;;;;;;;;5032243;28;20482;-79
2022/12/21 02:50:33;;;;;;;310.85;23.85;;;;;;;;;;5045467;28;20449;-79
2022/12/21 02:53:07;;;;;;;282.25;21.85;;;;;;;;;;5035300;28;20150;-79
2022/12/21 02:55:33;;;;;;;309.80;24.00;;;;;;;;;;5046588;28;20116;-79
2022/12/21 02:58:18;;;;;;;330.83;25.33;;;;;;;;;;5051706;28;20060;-79
2022/12/21 03:00:53;;;;;;;238.07;22.75;;;;;;;;;;5051600;28;20051;-79
2022/12/21 03:06:13;;;;;;;330.63;26.15;;;;;;;;;;5051052;28;20072;-79
2022/12/21 03:08:52;;;;;;;351.52;25.85;;;;;;;;;;5051924;28;20041;-79
2022/12/21 03:11:18;;;;;;;349.98;27.27;;;;;;;;;;5053021;28;20065;-79
2022/12/21 03:13:48;;;;;;;277.55;24.05;;;;;;;;;;5051649;28;20068;-79
2022/12/21 03:16:14;;;;;;;368.13;27.60;;;;;;;;;;5057130;28;20036;-79
2022/12/21 03:18:59;;;;;;;347.48;28.58;;;;;;;;;;5035446;28;20036;-79
2022/12/21 03:21:31;;;;;;;248.25;24.08;;;;;;;;;;5085730;28;20486;-79
2022/12/21 03:24:07;;;;;;;353.83;29.35;;;;;;;;;;5071639;28;20056;-79
2022/12/21 03:26:52;;;;;;;303.35;27.50;;;;;;;;;;5051347;28;20075;-79
2022/12/21 03:29:20;;;;;;;291.23;28.30;;;;;;;;;;5036780;28;20111;-79
2022/12/21 03:31:49;;;;;;;313.30;28.27;;;;;;;;;;5055778;28;20048;-79
2022/12/21 03:34:18;;;;;;;300.38;28.80;;;;;;;;;;5055905;28;20051;-79
2022/12/21 03:36:47;;;;;;;123.15;22.13;;;;;;;;;;5055847;28;20051;-79
2022/12/21 03:39:15;;;;;;;300.08;28.58;;;;;;;;;;5041927;28;20124;-79
2022/12/21 03:41:49;;;;;;;291.38;27.23;;;;;;;;;;5055704;28;20086;-79
2022/12/21 03:44:18;;;;;;;282.25;26.60;;;;;;;;;;5055434;28;20053;-79
2022/12/21 03:46:47;;;;;;;274.73;26.60;;;;;;;;;;5038938;28;20045;-79
2022/12/21 03:49:20;;;;;;;259.60;25.10;;;;;;;;;;5055211;28;20120;-79
2022/12/21 03:51:54;;;;;;;280.75;25.52;;;;;;;;;;5055585;28;20039;-79
2022/12/21 03:54:46;;;;;;;313.77;25.98;;;;;;;;;;5055260;28;20052;-79
2022/12/21 03:57:13;;;;;;;229.90;23.83;;;;;;;;;;5054999;28;20053;-79
2022/12/21 03:59:42;;;;;;;266.05;24.50;;;;;;;;;;5055625;28;20044;-79
2022/12/21 04:02:27;;;;;;;305.25;26.98;;;;;;;;;;5055369;28;20041;-78
2022/12/21 04:04:56;;;;;;;249.05;24.88;;;;;;;;;;5055287;28;20091;-79
2022/12/21 04:07:24;;;;;;;243.90;23.73;;;;;;;;;;5055217;28;20045;-79
2022/12/21 04:09:58;;;;;;;181.00;20.83;;;;;;;;;;5054934;28;20048;-79
2022/12/21 04:12:36;;;;;;;236.10;22.58;;;;;;;;;;5038804;28;20470;-79
2022/12/21 04:15:08;;;;;;;231.10;22.73;;;;;;;;;;5076154;28;20041;-79
2022/12/21 04:17:35;;;;;;;201.88;21.55;;;;;;;;;;5054991;28;20123;-79
2022/12/21 04:20:02;;;;;;;217.10;22.23;;;;;;;;;;5038564;28;20045;-79
2022/12/21 04:28:09;;;;;;;143.48;19.08;;;;;;;;;;5054776;28;20052;-79
2022/12/21 04:30:40;;;;;;;210.60;21.17;;;;;;;;;;5054674;28;20120;-79
2022/12/21 04:33:07;;;;;;;214.00;21.48;;;;;;;;;;5055902;28;20091;-79
2022/12/21 04:35:33;;;;;;;134.68;19.50;;;;;;;;;;5054707;28;20033;-79
2022/12/21 04:37:59;;;;;;;220.07;21.45;;;;;;;;;;5055055;28;20044;-78
2022/12/21 04:40:25;;;;;;;180.95;21.17;;;;;;;;;;5036877;28;20051;-78
2022/12/21 04:42:51;;;;;;;214.07;21.27;;;;;;;;;;5054998;28;20056;-78
2022/12/21 04:45:17;;;;;;;244.13;21.98;;;;;;;;;;5037998;28;20049;-78
2022/12/21 04:47:43;;;;;;;251.45;22.13;;;;;;;;;;5054667;28;20126;-79
2022/12/21 04:50:10;;;;;;;230.48;21.48;;;;;;;;;;5054555;28;20571;-78
2022/12/21 04:52:36;;;;;;;209.02;21.40;;;;;;;;;;5054012;28;20029;-79
2022/12/21 04:55:02;;;;;;;277.15;23.00;;;;;;;;;;5054462;28;20079;-78
2022/12/21 04:57:29;;;;;;;239.50;23.65;;;;;;;;;;5054424;28;20076;-78
2022/12/21 04:59:55;;;;;;;188.75;21.17;;;;;;;;;;5054566;28;20045;-78
2022/12/21 05:02:21;;;;;;;246.18;22.67;;;;;;;;;;5041690;28;20048;-79
2022/12/21 05:04:47;;;;;;;206.77;21.90;;;;;;;;;;5054509;28;20397;-79
2022/12/21 05:07:13;;;;;;;303.67;24.00;;;;;;;;;;5054293;28;20099;-79
2022/12/21 05:09:39;;;;;;;328.33;25.40;;;;;;;;;;5053558;28;20129;-79
2022/12/21 05:12:05;;;;;;;279.48;23.98;;;;;;;;;;5053762;28;20079;-79
2022/12/21 05:14:31;;;;;;;287.50;25.33;;;;;;;;;;5054115;28;20072;-79
2022/12/21 05:16:57;;;;;;;175.52;21.55;;;;;;;;;;5053900;28;20057;-79
2022/12/21 05:19:23;;;;;;;165.93;20.95;;;;;;;;;;5042171;28;20541;-79
2022/12/21 05:21:50;;;;;;;200.48;22.92;;;;;;;;;;5053895;28;20051;-77
2022/12/21 05:24:16;;;;;;;248.63;24.35;;;;;;;;;;5053251;28;20057;-79
2022/12/21 05:26:42;;;;;;;279.63;26.10;;;;;;;;;;5053519;28;20037;-79
2022/12/21 05:29:09;;;;;;;279.90;25.48;;;;;;;;;;5036953;28;20041;-79
2022/12/21 05:31:36;;;;;;;282.70;25.05;;;;;;;;;;5053375;28;20069;-79
2022/12/21 05:34:02;;;;;;;331.77;28.63;;;;;;;;;;5039436;28;20048;-79
2022/12/21 05:36:29;;;;;;;308.65;27.02;;;;;;;;;;5053287;28;20041;-79
2022/12/21 05:38:57;;;;;;;223.63;22.83;;;;;;;;;;5053259;28;20048;-79
2022/12/21 05:41:23;;;;;;;239.32;23.15;;;;;;;;;;5036733;28;20128;-79
2022/12/21 05:43:49;;;;;;;277.83;23.40;;;;;;;;;;5053442;28;20596;-79
2022/12/21 05:46:15;;;;;;;339.27;25.38;;;;;;;;;;5053366;28;20571;-79
2022/12/21 05:48:41;;;;;;;186.20;21.05;;;;;;;;;;5053413;28;20495;-79
2022/12/21 05:51:08;;;;;;;265.95;24.85;;;;;;;;;;5052799;28;20033;-79
2022/12/21 05:53:35;;;;;;;234.80;22.35;;;;;;;;;;5052929;28;20068;-79
2022/12/21 05:56:01;;;;;;;287.25;24.42;;;;;;;;;;5055926;28;20440;-79
2022/12/21 05:58:27;;;;;;;194.55;22.85;;;;;;;;;;5053198;28;20036;-79
2022/12/21 06:00:53;;;;;;;163.50;21.13;;;;;;;;;;5053173;28;20132;-78
2022/12/21 06:03:21;;;;;;;179.93;21.13;;;;;;;;;;5052859;28;20133;-79
2022/12/21 06:05:47;;;;;;;169.65;21.15;;;;;;;;;;5052911;28;20045;-78
2022/12/21 06:08:13;;;;;;;163.00;21.58;;;;;;;;;;5035975;28;20098;-79
2022/12/21 06:10:39;;;;;;;207.80;23.17;;;;;;;;;;5036059;28;20045;-79
2022/12/21 06:13:06;;;;;;;174.65;21.40;;;;;;;;;;5052538;28;20090;-78
2022/12/21 06:15:32;;;;;;;221.05;23.67;;;;;;;;;;5052606;28;20044;-78
2022/12/21 06:17:58;;;;;;;245.55;23.75;;;;;;;;;;5063521;28;20389;-78
2022/12/21 06:20:24;;;;;;;300.20;26.02;;;;;;;;;;5039144;28;20158;-78
2022/12/21 06:22:50;;;;;;;315.02;27.60;;;;;;;;;;5052231;28;20048;-78
2022/12/21 06:25:16;;;;;;;316.88;27.42;;;;;;;;;;5035661;28;20045;-77
2022/12/21 06:27:42;;;;;;;365.05;30.08;;;;;;;;;;5052086;28;20052;-79
2022/12/21 06:30:09;;;;;;;356.70;28.33;;;;;;;;;;5053465;28;20033;-77
2022/12/21 06:32:35;;;;;;;254.07;25.45;;;;;;;;;;5053485;28;20048;-77
2022/12/21 06:35:01;;;;;;;368.17;31.15;;;;;;;;;;5053563;28;20110;-77
2022/12/21 06:37:27;;;;;;;324.27;27.80;;;;;;;;;;5052035;28;20120;-78
2022/12/21 06:39:53;;;;;;;361.67;30.65;;;;;;;;;;5035282;28;20047;-78
2022/12/21 06:42:19;;;;;;;270.98;27.00;;;;;;;;;;5052050;28;20047;-78
2022/12/21 06:44:45;;;;;;;346.48;29.00;;;;;;;;;;5052304;28;20436;-78
2022/12/21 06:47:11;;;;;;;343.13;30.20;;;;;;;;;;5051853;28;20048;-78
2022/12/21 06:49:38;;;;;;;328.75;31.17;;;;;;;;;;5052024;28;20075;-78
2022/12/21 06:52:04;;;;;;;313.77;30.40;;;;;;;;;;5035096;28;20036;-78
2022/12/21 06:54:30;;;;;;;369.83;31.98;;;;;;;;;;5035402;28;20033;-78
2022/12/21 06:56:56;;;;;;;346.48;32.80;;;;;;;;;;5051606;28;20043;-78
2022/12/21 06:59:22;;;;;;;311.77;30.80;;;;;;;;;;5052012;28;20080;-79
2022/12/21 07:01:48;;;;;;;372.40;35.00;;;;;;;;;;5035296;28;20052;-78
2022/12/21 07:04:14;;;;;;;382.90;34.67;;;;;;;;;;5034336;28;20118;-78
2022/12/21 07:06:41;;;;;;;324.17;33.17;;;;;;;;;;5053063;28;20119;-78
2022/12/21 07:09:07;;;;;;;387.35;36.25;;;;;;;;;;5051846;28;20111;-78
2022/12/21 07:11:33;;;;;;;335.75;33.63;;;;;;;;;;5051464;28;20048;-78
2022/12/21 07:14:00;;;;;;;288.83;33.30;;;;;;;;;;5051462;28;20139;-78
2022/12/21 07:16:26;;;;;;;354.40;35.65;;;;;;;;;;5051696;28;20124;-78
2022/12/21 07:18:53;;;;;;;265.08;32.13;;;;;;;;;;5051443;28;20041;-78
2022/12/21 07:21:20;;;;;;;308.73;35.17;;;;;;;;;;5035276;28;20048;-78
2022/12/21 07:23:46;;;;;;;224.98;32.00;;;;;;;;;;5051906;28;20078;-78
2022/12/21 07:26:30;;;;;;;286.10;37.00;;;;;;;;;;5053372;28;20041;-78
2022/12/21 07:28:56;;;;;;;248.75;34.72;;;;;;;;;;5051903;28;20090;-78
2022/12/21 07:31:24;;;;;;;259.92;36.33;;;;;;;;;;5035087;28;20041;-78
2022/12/21 07:33:50;;;;;;;292.63;38.92;;;;;;;;;;5051582;28;20037;-78
2022/12/21 07:36:17;;;;;;;219.90;34.22;;;;;;;;;;5051964;28;20048;-78
2022/12/21 07:38:43;;;;;;;243.00;37.58;;;;;;;;;;5051579;28;20110;-78
2022/12/21 07:41:10;;;;;;;289.42;39.22;;;;;;;;;;5035120;28;20159;-78
2022/12/21 07:43:36;;;;;;;271.02;39.17;;;;;;;;;;5051332;28;20120;-78
2022/12/21 07:46:02;;;;;;;244.30;39.28;;;;;;;;;;5051061;28;20040;-78
2022/12/21 07:48:29;;;;;;;278.63;40.83;;;;;;;;;;5051181;28;20044;-78
2022/12/21 07:50:55;;;;;;;303.60;41.03;;;;;;;;;;5051369;28;20444;-78
2022/12/21 07:53:21;;;;;;;350.40;45.28;;;;;;;;;;5051097;28;20041;-78
2022/12/21 07:55:47;;;;;;;366.23;45.40;;;;;;;;;;5051426;28;20444;-78
2022/12/21 07:58:14;;;;;;;396.88;46.90;;;;;;;;;;5051345;28;20419;-78
2022/12/21 08:00:40;;;;;;;422.98;47.75;;;;;;;;;;5034492;28;20119;-78
2022/12/21 08:03:06;;;;;;;481.65;49.72;;;;;;;;;;5051492;28;20494;-78
2022/12/21 08:05:32;;;;;;;398.80;44.83;;;;;;;;;;5051546;28;20045;-78
2022/12/21 08:08:00;;;;;;;467.60;47.30;;;;;;;;;;5051194;28;20482;-78
2022/12/21 08:10:26;;;;;;;489.00;49.03;;;;;;;;;;5034374;28;20051;-78
2022/12/21 08:12:52;;;;;;;448.70;47.95;;;;;;;;;;5050916;28;20083;-78
2022/12/21 08:15:21;;;;;;;437.30;50.10;;;;;;;;;;5052900;28;20547;-78
2022/12/21 08:17:47;;;;;;;432.05;47.10;;;;;;;;;;5038772;28;20059;-78
2022/12/21 08:20:14;;;;;;;349.38;41.92;;;;;;;;;;5055138;28;20049;-78
2022/12/21 08:22:40;;;;;;;440.42;46.60;;;;;;;;;;5055023;28;20052;-78
2022/12/21 08:25:07;;;;;;;525.20;51.70;;;;;;;;;;5055694;28;20115;-78
2022/12/21 08:27:33;;;;;;;558.22;50.60;;;;;;;;;;5054816;28;20045;-78
2022/12/21 08:29:59;;;;;;;477.33;46.47;;;;;;;;;;5070988;28;20044;-78
2022/12/21 08:32:25;;;;;;;546.30;50.63;;;;;;;;;;5054708;28;20037;-78
2022/12/21 08:34:51;;;;;;;477.67;49.72;;;;;;;;;;5056021;28;20120;-78
2022/12/21 08:37:17;;;;;;;524.85;49.13;;;;;;;;;;5054248;28;20052;-78
2022/12/21 08:39:43;;;;;;;480.42;46.45;;;;;;;;;;5054519;28;20040;-78
2022/12/21 08:42:09;;;;;;;494.67;47.95;;;;;;;;;;5054093;28;20052;-78
2022/12/21 08:44:35;;;;;;;484.48;48.47;;;;;;;;;;5054577;28;20175;-78
2022/12/21 08:47:01;;;;;;;436.85;44.92;;;;;;;;;;5054139;28;20178;-78
2022/12/21 08:49:27;;;;;;;514.40;48.35;;;;;;;;;;5054480;28;20037;-78
2022/12/21 08:51:53;;;;;;;464.08;46.05;;;;;;;;;;5054567;28;20486;-78
2022/12/21 08:54:19;;;;;;;413.27;41.17;;;;;;;;;;5037697;28;20505;-78
2022/12/21 08:56:45;;;;;;;506.90;46.47;;;;;;;;;;5043553;28;20502;-78
2022/12/21 08:59:11;;;;;;;425.73;43.17;;;;;;;;;;5050823;28;20045;-78
2022/12/21 09:01:37;;;;;;;356.52;39.80;;;;;;;;;;5037667;28;20087;-78
2022/12/21 09:04:04;;;;;;;383.88;42.67;;;;;;;;;;5053814;28;20053;-77
2022/12/21 09:06:30;;;;;;;378.45;40.53;;;;;;;;;;5054436;28;20045;-78
2022/12/21 09:08:56;;;;;;;363.63;40.88;;;;;;;;;;5054648;28;20043;-79
2022/12/21 09:11:23;;;;;;;337.45;37.85;;;;;;;;;;5054235;28;20116;-79
2022/12/21 09:13:49;;;;;;;359.48;38.72;;;;;;;;;;5054564;28;20049;-78
2022/12/21 09:16:16;;;;;;;329.50;38.38;;;;;;;;;;5037009;28;20048;-78
2022/12/21 09:18:43;;;;;;;306.27;35.80;;;;;;;;;;5053974;28;20458;-78
2022/12/21 09:21:09;;;;;;;305.95;34.67;;;;;;;;;;5053398;28;20148;-78
2022/12/21 09:23:35;;;;;;;309.50;35.15;;;;;;;;;;5053332;28;20041;-78
2022/12/21 09:26:03;;;;;;;287.15;33.95;;;;;;;;;;5052757;28;20056;-78
2022/12/21 09:28:29;;;;;;;338.85;36.20;;;;;;;;;;5053413;28;20041;-79
2022/12/21 09:30:56;;;;;;;323.17;33.85;;;;;;;;;;5037011;28;20073;-78
2022/12/21 09:33:23;;;;;;;247.25;32.03;;;;;;;;;;5053439;28;20053;-79
2022/12/21 09:35:52;;;;;;;239.27;30.85;;;;;;;;;;5055151;28;20517;-79
2022/12/21 09:38:19;;;;;;;254.23;30.73;;;;;;;;;;5053612;28;20460;-79
2022/12/21 09:40:46;;;;;;;208.07;30.13;;;;;;;;;;5053566;28;20414;-79
2022/12/21 09:43:23;;;;;;;223.80;29.15;;;;;;;;;;5053301;28;20106;-78
2022/12/21 09:46:08;;;;;;;252.07;30.42;;;;;;;;;;5054889;28;20049;-78
2022/12/21 09:48:42;;;;;;;197.00;27.92;;;;;;;;;;5052998;28;20061;-78
2022/12/21 09:51:14;;;;;;;195.77;28.02;;;;;;;;;;5033534;28;20052;-78
2022/12/21 09:53:44;;;;;;;151.90;25.20;;;;;;;;;;5047250;28;20492;-79
2022/12/21 09:56:15;;;;;;;153.52;25.90;;;;;;;;;;5039205;28;20104;-79
2022/12/21 09:58:42;;;;;;;139.43;25.60;;;;;;;;;;5053173;28;20048;-78
2022/12/21 10:01:28;;;;;;;166.50;25.90;;;;;;;;;;5053069;28;20037;-79
2022/12/21 10:04:05;;;;;;;122.95;24.33;;;;;;;;;;5043233;28;20410;-79
2022/12/21 10:06:50;;;;;;;113.05;24.67;;;;;;;;;;5040386;28;20505;-79
2022/12/21 10:09:25;;;;;;;123.05;24.70;;;;;;;;;;5052745;28;20076;-78
2022/12/21 10:11:57;;;;;;;123.73;27.57;;;;;;;;;;5053037;28;20033;-79
2022/12/21 10:14:33;;;;;;;113.05;23.80;;;;;;;;;;5052869;28;20279;-79
2022/12/21 10:17:09;;;;;;;115.50;24.02;;;;;;;;;;5053384;28;20056;-78
2022/12/21 10:19:58;;;;;;;105.87;24.50;;;;;;;;;;5052832;28;20051;-79
2022/12/21 10:22:25;;;;;;;92.95;23.27;;;;;;;;;;5035294;28;20041;-79
2022/12/21 10:24:53;;;;;;;95.40;21.98;;;;;;;;;;5052483;28;20080;-79
2022/12/21 10:27:28;;;;;;;86.97;23.13;;;;;;;;;;5051892;28;20051;-79
2022/12/21 10:30:13;;;;;;;;;;;;;;;;;;;;;
2022/12/21 10:32:40;;;;;;;75.47;21.98;;;;;;;;;;5054332;28;20045;-78
2022/12/21 10:35:22;;;;;;;58.80;20.70;;;;;;;;;;5068849;28;20036;-79
2022/12/21 10:37:50;;;;;;;58.88;20.00;;;;;;;;;;5052114;28;20112;-79
2022/12/21 10:40:17;;;;;;;53.72;18.63;;;;;;;;;;5052404;28;20123;-78
2022/12/21 10:42:44;;;;;;;48.85;19.05;;;;;;;;;;5052158;28;20401;-79
2022/12/21 10:45:14;;;;;;;46.65;17.40;;;;;;;;;;5051945;28;20095;-79
2022/12/21 10:47:43;;;;;;;38.90;16.85;;;;;;;;;;5051892;28;20045;-79
2022/12/21 10:50:11;;;;;;;40.00;16.45;;;;;;;;;;5052471;28;20548;-78
2022/12/21 10:52:40;;;;;;;34.60;15.93;;;;;;;;;;5051683;28;20071;-79
2022/12/21 10:55:12;;;;;;;30.42;15.07;;;;;;;;;;5051715;28;20045;-79
2022/12/21 10:57:38;;;;;;;33.70;14.80;;;;;;;;;;5051731;28;20045;-79
2022/12/21 11:00:20;;;;;;;38.22;15.90;;;;;;;;;;5051836;28;20555;-78
2022/12/21 11:02:47;;;;;;;36.20;15.43;;;;;;;;;;5051957;28;20398;-79
2022/12/21 11:05:25;;;;;;;33.05;14.30;;;;;;;;;;5048608;28;20041;-79
2022/12/21 11:07:52;;;;;;;33.53;14.48;;;;;;;;;;5078962;28;20493;-79
2022/12/21 11:10:27;;;;;;;32.03;15.00;;;;;;;;;;5052385;28;20032;-78
2022/12/21 11:12:53;;;;;;;35.78;16.55;;;;;;;;;;5051681;28;20044;-79
2022/12/21 11:15:23;;;;;;;34.90;15.15;;;;;;;;;;5051129;28;20044;-79
2022/12/21 11:17:50;;;;;;;34.42;15.05;;;;;;;;;;5051504;28;20072;-78
2022/12/21 11:20:21;;;;;;;35.17;16.17;;;;;;;;;;5051075;28;20078;-78
2022/12/21 11:22:48;;;;;;;35.65;14.52;;;;;;;;;;5051387;28;20051;-78
2022/12/21 11:25:19;;;;;;;31.75;15.60;;;;;;;;;;5034463;28;20053;-77
2022/12/21 11:27:46;;;;;;;34.60;16.63;;;;;;;;;;5051401;28;20040;-77
2022/12/21 11:30:19;;;;;;;33.03;14.88;;;;;;;;;;5051186;28;20056;-77
2022/12/21 11:32:46;;;;;;;39.25;17.13;;;;;;;;;;5051583;28;20437;-77
2022/12/21 11:35:18;;;;;;;37.22;16.02;;;;;;;;;;5051579;28;20494;-78
2022/12/21 11:37:46;;;;;;;38.80;16.42;;;;;;;;;;5051412;28;20037;-77
2022/12/21 11:40:13;;;;;;;35.65;17.30;;;;;;;;;;5051379;28;20521;-77
2022/12/21 11:42:58;;;;;;;41.63;16.50;;;;;;;;;;5034453;28;20045;-77
2022/12/21 11:45:25;;;;;;;43.20;17.73;;;;;;;;;;5050817;28;20123;-77
2022/12/21 11:47:51;;;;;;;35.85;16.92;;;;;;;;;;5051258;28;20454;-77
2022/12/21 11:50:36;;;;;;;43.75;17.15;;;;;;;;;;5054211;28;20048;-78
2022/12/21 11:53:34;;;;;;;39.45;17.10;;;;;;;;;;5044898;28;20591;-77
2022/12/21 11:56:03;;;;;;;38.65;17.45;;;;;;;;;;5054409;28;20053;-77
2022/12/21 11:58:50;;;;;;;35.90;17.27;;;;;;;;;;5054905;28;20119;-77
2022/12/21 12:01:16;;;;;;;;;;;;;;;;;;5038518;28;20059;-77
2022/12/21 12:03:42;;;;;;;39.30;16.00;;;;;;;;;;5054864;28;19916;-78
2022/12/21 12:06:11;;;;;;;37.58;16.63;;;;;;;;;;5055453;28;20045;-78
2022/12/21 12:08:43;;;;;;;43.40;17.95;;;;;;;;;;5054612;28;20112;-78
2022/12/21 12:11:30;;;;;;;37.00;17.60;;;;;;;;;;5038284;28;20041;-78
2022/12/21 12:14:13;;;;;;;38.47;17.98;;;;;;;;;;5038164;28;20037;-78
2022/12/21 12:16:51;;;;;;;36.22;18.38;;;;;;;;;;5041407;28;20095;-79
2022/12/21 12:19:29;;;;;;;40.30;19.10;;;;;;;;;;5054896;28;20040;-79
2022/12/21 12:21:58;;;;;;;40.20;17.73;;;;;;;;;;5038409;28;20041;-80
2022/12/21 12:24:36;;;;;;;38.00;17.70;;;;;;;;;;5038340;28;20517;-78
2022/12/21 12:27:21;;;;;;;41.42;18.70;;;;;;;;;;5040649;28;20045;-80
2022/12/21 12:29:50;;;;;;;41.40;17.08;;;;;;;;;;5054584;28;20060;-79
2022/12/21 12:32:19;;;;;;;41.05;18.33;;;;;;;;;;5054915;28;20534;-78
2022/12/21 12:35:17;;;;;;;38.72;17.75;;;;;;;;;;5054295;28;20033;-79
2022/12/21 12:37:43;;;;;;;39.08;19.02;;;;;;;;;;5005605;28;20045;-79
2022/12/21 12:40:21;;;;;;;37.50;19.35;;;;;;;;;;5054810;28;20033;-79
2022/12/21 12:43:09;;;;;;;38.13;18.58;;;;;;;;;;5054772;28;20048;-79
2022/12/21 12:45:40;;;;;;;39.75;18.90;;;;;;;;;;5018523;28;20068;-79
2022/12/21 12:48:25;;;;;;;43.30;18.65;;;;;;;;;;5074082;28;20073;-79
2022/12/21 12:51:07;;;;;;;38.97;19.15;;;;;;;;;;5054776;28;20044;-79
2022/12/21 12:53:39;;;;;;;42.85;19.42;;;;;;;;;;5054618;28;20037;-80
2022/12/21 12:56:12;;;;;;;46.58;20.40;;;;;;;;;;5055020;28;20037;-79
2022/12/21 12:58:45;;;;;;;41.55;19.65;;;;;;;;;;5054429;28;20045;-79
2022/12/21 13:01:17;;;;;;;39.28;19.58;;;;;;;;;;5053077;28;20037;-79
2022/12/21 13:03:43;;;;;;;39.53;20.17;;;;;;;;;;5053837;28;20052;-79
2022/12/21 13:06:12;;;;;;;43.05;18.63;;;;;;;;;;5053931;28;20045;-79
2022/12/21 13:08:53;;;;;;;41.03;19.02;;;;;;;;;;5053681;28;20049;-79
2022/12/21 13:11:49;;;;;;;39.78;19.80;;;;;;;;;;5053513;28;20175;-79
2022/12/21 13:14:15;;;;;;;39.78;19.52;;;;;;;;;;5001902;28;20507;-78
2022/12/21 13:16:47;;;;;;;35.13;19.10;;;;;;;;;;5053133;28;20041;-79
2022/12/21 13:19:17;;;;;;;34.67;18.05;;;;;;;;;;5036983;28;20037;-78
2022/12/21 13:21:44;;;;;;;37.15;18.63;;;;;;;;;;5053345;28;20045;-79
2022/12/21 13:24:31;;;;;;;41.83;19.92;;;;;;;;;;5053334;28;20382;-78
2022/12/21 13:26:59;;;;;;;39.13;18.17;;;;;;;;;;5053392;28;20051;-78
2022/12/21 13:29:31;;;;;;;33.60;17.83;;;;;;;;;;5053748;28;20393;-78
2022/12/21 13:32:09;;;;;;;36.47;18.90;;;;;;;;;;5053007;28;20048;-79
2022/12/21 13:34:56;;;;;;;37.90;18.55;;;;;;;;;;5053505;28;20047;-78
2022/12/21 13:37:23;;;;;;;34.03;17.27;;;;;;;;;;5052995;28;20037;-79
2022/12/21 13:40:09;;;;;;;33.67;17.70;;;;;;;;;;5052895;28;20052;-78
2022/12/21 13:42:41;;;;;;;37.55;18.38;;;;;;;;;;5036392;28;20044;-78
2022/12/21 13:45:16;;;;;;;33.28;17.45;;;;;;;;;;5053234;28;20045;-79
2022/12/21 13:47:43;;;;;;;34.20;17.27;;;;;;;;;;5072728;28;20072;-79
2022/12/21 13:50:28;;;;;;;37.33;17.27;;;;;;;;;;5036736;28;20280;-79
2022/12/21 13:53:14;;;;;;;35.05;16.42;;;;;;;;;;5052778;28;20036;-78
2022/12/21 13:55:46;;;;;;;36.13;15.15;;;;;;;;;;5053019;28;20044;-78
2022/12/21 13:58:12;;;;;;;35.00;14.70;;;;;;;;;;5052956;28;20053;-78
2022/12/21 14:00:44;;;;;;;29.75;15.00;;;;;;;;;;5052924;28;20044;-79
2022/12/21 14:03:28;;;;;;;34.70;15.25;;;;;;;;;;5053106;28;20047;-78
2022/12/21 14:06:25;;;;;;;36.67;15.68;;;;;;;;;;5052727;28;20044;-80
2022/12/21 14:08:51;;;;;;;34.58;14.80;;;;;;;;;;5052795;28;20144;-78
2022/12/21 14:11:26;;;;;;;31.73;15.90;;;;;;;;;;5052613;28;20040;-78
2022/12/21 14:14:01;;;;;;;31.73;15.55;;;;;;;;;;5035641;28;20163;-78
2022/12/21 14:16:38;;;;;;;32.45;16.27;;;;;;;;;;5052383;28;20044;-78
2022/12/21 14:19:16;;;;;;;33.15;14.98;;;;;;;;;;5068818;28;20045;-78
2022/12/21 14:21:44;;;;;;;30.77;15.77;;;;;;;;;;5035751;28;20052;-78
2022/12/21 14:24:34;;;;;;;30.42;14.70;;;;;;;;;;5052230;28;20044;-77
2022/12/21 14:27:09;;;;;;;31.10;14.05;;;;;;;;;;5051440;28;20045;-78
2022/12/21 14:29:36;;;;;;;25.85;13.05;;;;;;;;;;5052489;28;20405;-78
2022/12/21 14:32:20;;;;;;;34.45;13.77;;;;;;;;;;5052063;28;20048;-78
2022/12/21 14:34:51;;;;;;;27.90;12.70;;;;;;;;;;5051733;28;20032;-78
2022/12/21 14:37:18;;;;;;;31.13;14.15;;;;;;;;;;5047797;28;20064;-77