Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:24;;;;;;;10.27;8.63;;;9.60;99.90;;;;;;4999940;28;20216;-70
2023/12/17 00:04:50;;;;;;;9.40;8.20;;;9.60;99.90;;;;;;4998567;28;20761;-70
2023/12/17 00:07:15;;;;;;;12.27;8.83;;;9.60;99.90;;;;;;4996351;28;20537;-70
2023/12/17 00:09:41;;;;;;;10.20;9.07;;;9.60;99.90;;;;;;5001553;28;20185;-70
2023/12/17 00:12:07;;;;;;;12.17;9.30;;;9.60;99.90;;;;;;4997665;28;20187;-69
2023/12/17 00:14:32;;;;;;;10.83;8.23;;;9.60;99.90;;;;;;5001634;28;20671;-70
2023/12/17 00:16:58;;;;;;;10.63;8.67;;;9.60;99.90;;;;;;4997635;28;20652;-70
2023/12/17 00:19:23;;;;;;;11.10;8.47;;;9.60;99.90;;;;;;4997819;28;20184;-70
2023/12/17 00:21:49;;;;;;;11.60;9.20;;;9.60;99.90;;;;;;4998900;28;20215;-71
2023/12/17 00:24:15;;;;;;;11.23;8.60;;;9.60;99.90;;;;;;4998316;28;20631;-69
2023/12/17 00:26:40;;;;;;;9.03;7.10;;;9.60;99.90;;;;;;5000162;28;22711;-69
2023/12/17 00:29:06;;;;;;;9.80;8.80;;;9.60;99.90;;;;;;4996908;28;20198;-70
2023/12/17 00:31:32;;;;;;;9.90;8.90;;;9.60;99.90;;;;;;4998418;28;20208;-70
2023/12/17 00:34:00;;;;;;;10.37;8.27;;;9.60;99.90;;;;;;4997695;28;20198;-70
2023/12/17 00:36:25;;;;;;;10.47;8.57;;;9.60;99.90;;;;;;5001057;28;21008;-69
2023/12/17 00:38:51;;;;;;;10.43;8.80;;;9.60;99.90;;;;;;4997698;28;20436;-70
2023/12/17 00:41:17;;;;;;;10.50;9.00;;;9.50;99.90;;;;;;4998196;28;20211;-70
2023/12/17 00:43:43;;;;;;;9.93;8.60;;;9.50;99.90;;;;;;4998377;28;20187;-69
2023/12/17 00:46:09;;;;;;;11.10;8.70;;;9.50;99.90;;;;;;4998358;28;20225;-69
2023/12/17 00:48:35;;;;;;;8.97;8.07;;;9.50;99.90;;;;;;4999728;28;20861;-70
2023/12/17 00:51:00;;;;;;;9.83;8.83;;;9.50;99.90;;;;;;4998741;28;20253;-69
2023/12/17 00:53:26;;;;;;;18.80;9.47;;;9.50;99.90;;;;;;4998095;28;20183;-71
2023/12/17 00:55:52;;;;;;;14.20;9.70;;;9.50;99.90;;;;;;4998284;28;20538;-68
2023/12/17 00:58:17;;;;;;;10.43;9.13;;;9.50;99.90;;;;;;4998522;28;20191;-69
2023/12/17 01:00:43;;;;;;;10.53;9.43;;;9.50;99.90;;;;;;5001012;28;20180;-69
2023/12/17 01:03:09;;;;;;;9.37;8.47;;;9.50;99.90;;;;;;4998736;28;20183;-71
2023/12/17 01:05:34;;;;;;;12.37;8.37;;;9.50;99.90;;;;;;5001591;28;20176;-70
2023/12/17 01:08:01;;;;;;;9.17;8.27;;;9.50;99.90;;;;;;4998623;28;20552;-69
2023/12/17 01:10:26;;;;;;;12.23;9.40;;;9.50;99.90;;;;;;5001130;28;20282;-69
2023/12/17 01:12:52;;;;;;;10.83;9.00;;;9.50;99.90;;;;;;4998174;28;20440;-69
2023/12/17 01:15:17;;;;;;;10.90;8.50;;;9.40;99.90;;;;;;4998091;28;20179;-71
2023/12/17 01:17:43;;;;;;;10.13;8.30;;;9.40;99.90;;;;;;4997120;28;20198;-70
2023/12/17 01:20:09;;;;;;;11.17;9.50;;;9.40;99.90;;;;;;4991947;28;20183;-70
2023/12/17 01:22:35;;;;;;;8.80;7.90;;;9.40;99.90;;;;;;4990416;28;20238;-70
2023/12/17 01:25:00;;;;;;;11.93;9.17;;;9.40;99.90;;;;;;4992003;28;21388;-68
2023/12/17 01:27:26;;;;;;;10.30;9.23;;;9.40;99.90;;;;;;4992247;28;20193;-70
2023/12/17 01:29:52;;;;;;;9.90;8.60;;;9.40;99.90;;;;;;4992259;28;20282;-70
2023/12/17 01:32:17;;;;;;;10.37;9.00;;;9.40;99.90;;;;;;4992086;28;20249;-71
2023/12/17 01:34:44;;;;;;;12.07;8.53;;;9.50;99.90;;;;;;4992730;28;20179;-69
2023/12/17 01:37:09;;;;;;;11.83;8.77;;;9.40;99.90;;;;;;4990832;28;20196;-69
2023/12/17 01:39:35;;;;;;;10.60;8.50;;;9.40;99.90;;;;;;4990505;28;20438;-70
2023/12/17 01:42:01;;;;;;;11.83;9.00;;;9.40;99.90;;;;;;4991445;28;20304;-71
2023/12/17 01:44:26;;;;;;;9.43;8.40;;;9.40;99.90;;;;;;4991500;28;20233;-70
2023/12/17 01:46:52;;;;;;;10.73;8.30;;;9.40;99.90;;;;;;4990756;28;20526;-69
2023/12/17 01:49:18;;;;;;;10.60;8.20;;;9.40;99.90;;;;;;4990170;28;20880;-69
2023/12/17 01:51:44;;;;;;;11.03;8.53;;;9.40;99.90;;;;;;4991127;28;20190;-69
2023/12/17 01:54:10;;;;;;;10.67;8.57;;;9.30;99.90;;;;;;4990136;28;20430;-69
2023/12/17 01:56:36;;;;;;;10.73;9.30;;;9.30;99.90;;;;;;4991248;28;20188;-70
2023/12/17 01:59:02;;;;;;;9.90;8.53;;;9.30;99.90;;;;;;4989256;28;20445;-70
2023/12/17 02:01:28;;;;;;;9.73;8.73;;;9.30;99.90;;;;;;4991133;28;20951;-69
2023/12/17 02:03:55;;;;;;;11.03;8.27;;;9.30;99.90;;;;;;4989807;28;20541;-69
2023/12/17 02:06:21;;;;;;;11.37;8.57;;;9.30;99.90;;;;;;4991366;28;20530;-70
2023/12/17 02:08:46;;;;;;;9.73;8.73;;;9.30;99.90;;;;;;4991880;28;20995;-70
2023/12/17 02:11:12;;;;;;;9.47;8.33;;;9.30;99.90;;;;;;4990856;28;20187;-69
2023/12/17 02:13:38;;;;;;;11.10;8.67;;;9.40;99.90;;;;;;4992464;28;20240;-69
2023/12/17 02:16:04;;;;;;;9.23;8.33;;;9.30;99.90;;;;;;4994490;28;20206;-70
2023/12/17 02:18:29;;;;;;;10.40;8.37;;;9.30;99.90;;;;;;4995107;28;20202;-69
2023/12/17 02:20:56;;;;;;;11.57;8.93;;;9.30;99.90;;;;;;4993770;28;20422;-71
2023/12/17 02:23:22;;;;;;;9.70;8.70;;;9.30;99.90;;;;;;4993721;28;20187;-69
2023/12/17 02:25:48;;;;;;;10.67;8.30;;;9.30;99.90;;;;;;4994053;28;20991;-69
2023/12/17 02:28:14;;;;;;;9.63;8.70;;;9.40;99.90;;;;;;4996609;28;20442;-70
2023/12/17 02:30:40;;;;;;;9.60;7.97;;;9.30;99.90;;;;;;5003985;28;20434;-70
2023/12/17 02:33:05;;;;;;;10.30;8.60;;;9.30;99.90;;;;;;4998226;28;20230;-70
2023/12/17 02:35:31;;;;;;;11.47;8.70;;;9.30;99.90;;;;;;4999408;28;20607;-69
2023/12/17 02:37:57;;;;;;;11.13;9.40;;;9.30;99.90;;;;;;4997932;28;20195;-70
2023/12/17 02:40:22;;;;;;;11.67;9.80;;;9.30;99.90;;;;;;4994615;28;20212;-70
2023/12/17 02:42:48;;;;;;;11.13;9.93;;;9.40;99.90;;;;;;4999201;28;20227;-69
2023/12/17 02:45:13;;;;;;;9.53;8.57;;;9.30;99.90;;;;;;4995870;28;20194;-70
2023/12/17 02:47:39;;;;;;;10.80;9.30;;;9.30;99.90;;;;;;4994207;28;20222;-71
2023/12/17 02:50:05;;;;;;;9.90;8.70;;;9.30;99.90;;;;;;4995009;28;20192;-71
2023/12/17 02:52:31;;;;;;;12.53;8.23;;;9.30;99.90;;;;;;4994706;28;20413;-69
2023/12/17 02:54:57;;;;;;;10.30;8.70;;;9.30;99.90;;;;;;4995175;28;21354;-70
2023/12/17 02:57:25;;;;;;;13.80;8.97;;;9.30;99.90;;;;;;4994873;28;20267;-69
2023/12/17 02:59:54;;;;;;;11.90;9.07;;;9.30;99.90;;;;;;4992792;28;20260;-70
2023/12/17 03:02:20;;;;;;;10.07;8.67;;;9.30;99.90;;;;;;4994133;28;21055;-70
2023/12/17 03:04:46;;;;;;;10.40;8.90;;;9.30;99.90;;;;;;4995083;28;21181;-70
2023/12/17 03:07:11;;;;;;;12.07;8.20;;;9.30;99.90;;;;;;4994683;28;20998;-70
2023/12/17 03:09:37;;;;;;;11.40;9.80;;;9.30;99.90;;;;;;4995332;28;20426;-68
2023/12/17 03:12:03;;;;;;;10.17;7.73;;;9.30;99.90;;;;;;4993970;28;20649;-70
2023/12/17 03:14:31;;;;;;;9.90;8.90;;;9.30;99.90;;;;;;4994795;28;20282;-70
2023/12/17 03:16:57;;;;;;;9.90;8.53;;;9.30;99.90;;;;;;4994523;28;20429;-69
2023/12/17 03:19:23;;;;;;;9.23;8.10;;;9.30;99.90;;;;;;4992126;28;20483;-69
2023/12/17 03:21:49;;;;;;;10.97;8.70;;;9.30;99.90;;;;;;4992336;28;20509;-69
2023/12/17 03:24:15;;;;;;;10.53;8.47;;;9.30;99.90;;;;;;4993283;28;20187;-70
2023/12/17 03:26:40;;;;;;;9.70;8.70;;;9.30;99.90;;;;;;4995317;28;20451;-70
2023/12/17 03:29:06;;;;;;;9.20;8.30;;;9.30;99.90;;;;;;4995147;28;21243;-69
2023/12/17 03:31:32;;;;;;;10.27;8.70;;;9.30;99.90;;;;;;4995024;28;20204;-70
2023/12/17 03:33:57;;;;;;;9.37;7.87;;;9.30;99.90;;;;;;4995492;28;20261;-69
2023/12/17 03:36:23;;;;;;;10.60;7.70;;;9.30;99.90;;;;;;4993127;28;20226;-70
2023/12/17 03:38:49;;;;;;;10.60;8.63;;;9.30;99.90;;;;;;4994739;28;20196;-69
2023/12/17 03:41:26;;;;;;;9.57;8.00;;;9.30;99.90;;;;;;4994511;28;20211;-70
2023/12/17 03:43:53;;;;;;;9.50;7.87;;;9.30;99.90;;;;;;4995118;28;20268;-69
2023/12/17 03:46:20;;;;;;;10.90;8.90;;;9.30;99.90;;;;;;4993672;28;20510;-69
2023/12/17 03:48:46;;;;;;;9.83;7.90;;;9.20;99.90;;;;;;4991562;28;20462;-69
2023/12/17 03:51:12;;;;;;;9.47;8.47;;;9.20;99.90;;;;;;4993795;28;20841;-70
2023/12/17 03:53:38;;;;;;;9.60;8.07;;;9.20;99.90;;;;;;4995521;28;20183;-69
2023/12/17 03:56:14;;;;;;;10.53;9.00;;;9.20;99.90;;;;;;4994460;28;20442;-69
2023/12/17 03:58:40;;;;;;;9.90;8.37;;;9.20;99.90;;;;;;4994786;28;20179;-69
2023/12/17 04:01:07;;;;;;;10.47;9.07;;;9.20;99.90;;;;;;4994866;28;20518;-70
2023/12/17 04:03:33;;;;;;;9.63;8.63;;;9.20;99.90;;;;;;4994700;28;20541;-69
2023/12/17 04:06:00;;;;;;;8.97;7.83;;;9.20;99.90;;;;;;4994446;28;20800;-69
2023/12/17 04:08:26;;;;;;;12.17;9.10;;;9.20;99.90;;;;;;4995311;28;20483;-70
2023/12/17 04:10:52;;;;;;;12.13;9.43;;;9.10;99.90;;;;;;4994832;28;20430;-70
2023/12/17 04:13:18;;;;;;;11.90;9.03;;;9.20;99.90;;;;;;4994656;28;20456;-69
2023/12/17 04:15:44;;;;;;;13.37;9.87;;;9.10;99.90;;;;;;4993576;28;20180;-69
2023/12/17 04:18:10;;;;;;;12.00;9.00;;;9.20;99.90;;;;;;4995247;28;20435;-70
2023/12/17 04:20:35;;;;;;;13.23;9.93;;;9.10;99.90;;;;;;4987859;28;21019;-69
2023/12/17 04:23:01;;;;;;;10.10;8.57;;;9.10;99.90;;;;;;4993679;28;20396;-69
2023/12/17 04:25:26;;;;;;;11.83;8.43;;;9.10;99.90;;;;;;4993729;28;20191;-69
2023/12/17 04:27:52;;;;;;;13.33;9.80;;;9.10;99.90;;;;;;4994735;28;20188;-69
2023/12/17 04:30:18;;;;;;;11.20;8.70;;;9.10;99.90;;;;;;4994446;28;20186;-70
2023/12/17 04:32:44;;;;;;;11.57;9.00;;;9.10;99.90;;;;;;4995323;28;20730;-69
2023/12/17 04:35:09;;;;;;;12.37;9.50;;;9.10;99.90;;;;;;4993952;28;20198;-69
2023/12/17 04:37:35;;;;;;;12.47;8.77;;;9.10;99.90;;;;;;4994561;28;20188;-70
2023/12/17 04:40:01;;;;;;;11.00;8.87;;;9.10;99.90;;;;;;4990681;28;20273;-70
2023/12/17 04:42:28;;;;;;;11.03;9.07;;;9.10;99.90;;;;;;4990388;28;20289;-69
2023/12/17 04:44:54;;;;;;;9.57;8.57;;;9.10;99.90;;;;;;4993799;28;20184;-70
2023/12/17 04:47:19;;;;;;;13.53;9.07;;;9.10;99.90;;;;;;4993576;28;20449;-69
2023/12/17 04:49:46;;;;;;;11.97;8.80;;;9.10;99.90;;;;;;4996143;28;20945;-69
2023/12/17 04:52:12;;;;;;;10.47;9.00;;;9.10;99.90;;;;;;4995388;28;20795;-70
2023/12/17 04:54:37;;;;;;;9.30;8.27;;;9.10;99.90;;;;;;4995072;28;20472;-70
2023/12/17 04:57:03;;;;;;;10.80;8.40;;;9.10;99.90;;;;;;4994690;28;20317;-69
2023/12/17 04:59:29;;;;;;;10.50;8.60;;;9.10;99.90;;;;;;4994950;28;20278;-69
2023/12/17 05:01:55;;;;;;;11.23;9.17;;;9.10;99.90;;;;;;4994498;28;20477;-71
2023/12/17 05:04:20;;;;;;;11.00;8.17;;;9.10;99.90;;;;;;4993486;28;20320;-70
2023/12/17 05:06:46;;;;;;;9.70;8.40;;;9.10;99.90;;;;;;4994593;28;20229;-70
2023/12/17 05:09:12;;;;;;;10.40;9.17;;;9.10;99.90;;;;;;4994851;28;20192;-70
2023/12/17 05:11:37;;;;;;;10.07;8.23;;;9.10;99.90;;;;;;4995431;28;20210;-69
2023/12/17 05:14:03;;;;;;;10.40;8.50;;;9.10;99.90;;;;;;4992266;28;20198;-70
2023/12/17 05:16:29;;;;;;;9.23;8.23;;;9.10;99.90;;;;;;4990947;28;20225;-70
2023/12/17 05:18:54;;;;;;;9.90;8.07;;;9.10;99.90;;;;;;4995392;28;20236;-69
2023/12/17 05:21:20;;;;;;;10.40;8.10;;;9.10;99.90;;;;;;4994639;28;20225;-70
2023/12/17 05:23:46;;;;;;;11.63;8.90;;;9.00;99.90;;;;;;4997289;28;20191;-70
2023/12/17 05:26:12;;;;;;;10.47;9.37;;;9.00;99.90;;;;;;4995256;28;20207;-71
2023/12/17 05:28:40;;;;;;;10.27;8.83;;;9.00;99.90;;;;;;4996850;28;20191;-69
2023/12/17 05:31:06;;;;;;;9.60;8.47;;;9.00;99.90;;;;;;4994613;28;20426;-70
2023/12/17 05:33:32;;;;;;;10.67;8.83;;;9.00;99.90;;;;;;4996681;28;20435;-69
2023/12/17 05:35:57;;;;;;;11.30;8.80;;;9.00;99.90;;;;;;4995585;28;21075;-69
2023/12/17 05:38:27;;;;;;;10.40;9.03;;;9.00;99.90;;;;;;4995369;28;20435;-69
2023/12/17 05:40:56;;;;;;;10.77;9.10;;;9.00;99.90;;;;;;4995550;28;20196;-69
2023/12/17 05:43:22;;;;;;;11.57;9.20;;;9.00;99.90;;;;;;4995265;28;20447;-69
2023/12/17 05:45:48;;;;;;;10.63;9.13;;;9.00;99.90;;;;;;4990740;28;20458;-69
2023/12/17 05:48:14;;;;;;;10.37;8.83;;;9.00;99.90;;;;;;4992584;28;20915;-69
2023/12/17 05:50:40;;;;;;;11.40;9.60;;;9.00;99.90;;;;;;4996163;28;20225;-69
2023/12/17 05:53:06;;;;;;;10.00;8.50;;;9.00;99.90;;;;;;4995629;28;20434;-70
2023/12/17 05:55:32;;;;;;;11.80;9.57;;;9.00;99.90;;;;;;4996454;28;20438;-71
2023/12/17 05:57:57;;;;;;;9.30;8.10;;;8.90;99.90;;;;;;4995816;28;20672;-69
2023/12/17 06:00:23;;;;;;;10.93;9.20;;;9.00;99.90;;;;;;4990726;28;20191;-70
2023/12/17 06:02:49;;;;;;;12.93;9.27;;;9.00;99.90;;;;;;4991587;28;20215;-70
2023/12/17 06:05:14;;;;;;;10.60;8.57;;;9.00;99.90;;;;;;4993929;28;20187;-69
2023/12/17 06:07:40;;;;;;;9.43;8.30;;;9.00;99.90;;;;;;4997588;28;20252;-68
2023/12/17 06:10:06;;;;;;;10.97;8.63;;;9.00;99.90;;;;;;4995703;28;20650;-70
2023/12/17 06:12:32;;;;;;;8.73;7.80;;;9.00;99.90;;;;;;4997001;28;20896;-70
2023/12/17 06:14:58;;;;;;;8.97;8.03;;;9.00;99.90;;;;;;4996124;28;20458;-70
2023/12/17 06:17:23;;;;;;;10.50;8.90;;;8.90;99.90;;;;;;4996302;28;20192;-70
2023/12/17 06:19:49;;;;;;;9.57;7.80;;;8.90;99.90;;;;;;4996331;28;20191;-70
2023/12/17 06:22:16;;;;;;;9.90;8.80;;;8.90;99.90;;;;;;4994034;28;20215;-69
2023/12/17 06:24:42;;;;;;;9.90;8.70;;;8.90;99.90;;;;;;4995993;28;20192;-71
2023/12/17 06:27:15;;;;;;;9.40;8.20;;;8.90;99.90;;;;;;4995491;28;20437;-70
2023/12/17 06:29:41;;;;;;;11.60;9.67;;;8.90;99.90;;;;;;4996979;28;20431;-69
2023/12/17 06:32:07;;;;;;;9.40;8.50;;;8.90;99.90;;;;;;4995651;28;20510;-70
2023/12/17 06:34:34;;;;;;;12.13;8.87;;;8.90;99.90;;;;;;4997196;28;21404;-70
2023/12/17 06:37:00;;;;;;;10.13;8.60;;;9.00;99.90;;;;;;4995682;28;20430;-69
2023/12/17 06:39:26;;;;;;;9.53;8.40;;;8.90;99.90;;;;;;4996789;28;21020;-70
2023/12/17 06:41:52;;;;;;;9.23;8.23;;;9.00;99.90;;;;;;4995263;28;20505;-70
2023/12/17 06:44:18;;;;;;;10.67;8.80;;;9.00;99.90;;;;;;4993831;28;20426;-70
2023/12/17 06:46:44;;;;;;;8.60;7.70;;;9.00;99.90;;;;;;4995968;28;20201;-70
2023/12/17 06:49:10;;;;;;;9.90;8.47;;;9.00;99.90;;;;;;4982712;28;20504;-69
2023/12/17 06:51:42;;;;;;;10.93;8.40;;;9.00;99.90;;;;;;4982961;28;20210;-69
2023/12/17 06:54:08;;;;;;;10.97;8.90;;;9.00;99.90;;;;;;4988246;28;20397;-71
2023/12/17 06:56:34;;;;;;;11.50;8.30;;;9.00;99.90;;;;;;4987595;28;20437;-69
2023/12/17 06:59:01;;;;;;;11.80;9.17;;;9.00;99.90;;;;;;4990909;28;20426;-69
2023/12/17 07:01:27;;;;;;;9.27;8.10;;;9.00;99.90;;;;;;4990099;28;20474;-70
2023/12/17 07:03:53;;;;;;;10.00;8.97;;;8.90;99.90;;;;;;4991701;28;20484;-71
2023/12/17 07:06:18;;;;;;;9.27;8.20;;;8.90;99.90;;;;;;4990606;28;20187;-70
2023/12/17 07:08:44;;;;;;;9.77;8.70;;;9.00;99.90;;;;;;4991043;28;20572;-68
2023/12/17 07:11:13;;;;;;;9.70;8.73;;;8.90;99.90;;;;;;4991889;28;20264;-69
2023/12/17 07:13:38;;;;;;;10.80;8.57;;;8.90;99.90;;;;;;4990752;28;20642;-69
2023/12/17 07:16:04;;;;;;;10.83;8.40;;;8.90;99.90;;;;;;4991515;28;20434;-69
2023/12/17 07:18:30;;;;;;;9.67;8.63;;;8.90;99.90;;;;;;4989814;28;20187;-70
2023/12/17 07:20:56;;;;;;;10.87;8.53;;;8.90;99.90;;;;;;4990113;28;20438;-69
2023/12/17 07:23:25;;;;;;;9.67;8.67;;;8.90;99.90;;;;;;4989499;28;20270;-71
2023/12/17 07:25:52;;;;;;;10.03;9.03;;;8.90;99.90;;;;;;4990344;28;20785;-68
2023/12/17 07:28:17;;;;;;;9.80;8.40;;;8.90;99.90;;;;;;4992452;28;20440;-69
2023/12/17 07:30:43;;;;;;;10.70;8.43;;;8.90;99.90;;;;;;5001972;28;20949;-69
2023/12/17 07:33:09;;;;;;;11.30;8.03;;;8.90;99.90;;;;;;4999003;28;20284;-69
2023/12/17 07:35:34;;;;;;;10.03;8.93;;;8.90;99.90;;;;;;5001595;28;20187;-70
2023/12/17 07:38:00;;;;;;;10.27;9.00;;;8.90;99.90;;;;;;4999470;28;20203;-69
2023/12/17 07:40:26;;;;;;;9.20;8.20;;;8.80;99.90;;;;;;5000937;28;20191;-69
2023/12/17 07:42:52;;;;;;;10.03;8.73;;;8.90;99.90;;;;;;4998951;28;20227;-68
2023/12/17 07:45:18;;;;;;;10.23;9.17;;;8.80;99.90;;;;;;4998049;28;21274;-68
2023/12/17 07:47:44;;;;;;;10.97;8.23;;;8.80;99.90;;;;;;5000925;28;20834;-68
2023/12/17 07:50:10;;;;;;;9.63;8.33;;;8.80;99.90;;;;;;4999050;28;20470;-68
2023/12/17 07:52:36;;;;;;;9.97;8.47;;;8.80;99.90;;;;;;4996782;27;20561;-69
2023/12/17 07:55:02;;;;;;;10.20;9.10;;;8.80;99.90;;;;;;4998866;28;20187;-69
2023/12/17 07:57:28;;;;;;;9.83;8.60;;;8.80;99.90;;;;;;5000162;28;20198;-69
2023/12/17 07:59:54;;;;;;;8.73;7.63;;;8.80;99.90;;;;;;4998010;28;21129;-69
2023/12/17 08:02:19;;;;;;;8.20;7.40;;;8.80;99.90;;;;;;4998579;28;20827;-68
2023/12/17 08:04:46;;;;;;;30.63;10.23;;;8.80;99.90;;;;;;5001565;28;20261;-68
2023/12/17 08:07:11;;;;;;;9.27;7.73;;;8.80;99.90;;;;;;5091967;27;20187;-69
2023/12/17 08:09:37;;;;;;;8.33;7.53;;;8.80;99.90;;;;;;5001042;28;20455;-69
2023/12/17 08:12:04;;;;;;;8.57;7.10;;;8.80;99.90;;;;;;4998489;28;20940;-68
2023/12/17 08:14:29;;;;;;;8.80;7.90;;;8.80;99.90;;;;;;5002136;28;20228;-68
2023/12/17 08:16:55;;;;;;;7.63;6.87;;;8.80;99.90;;;;;;4998390;28;20435;-68
2023/12/17 08:19:20;;;;;;;10.10;7.33;;;8.80;99.90;;;;;;4999573;28;20202;-68
2023/12/17 08:21:46;;;;;;;10.07;7.13;;;8.80;99.90;;;;;;4999332;28;20211;-68
2023/12/17 08:24:12;;;;;;;15.70;7.57;;;8.80;99.90;;;;;;4998961;28;20555;-69
2023/12/17 08:26:38;;;;;;;7.30;5.90;;;8.70;99.90;;;;;;5002403;28;20596;-69
2023/12/17 08:29:03;;;;;;;5.70;4.73;;;8.70;99.90;;;;;;4998764;28;20221;-69
2023/12/17 08:31:29;;;;;;;7.03;5.57;;;8.70;99.90;;;;;;4997920;28;20210;-69
2023/12/17 08:33:55;;;;;;;5.50;4.40;;;8.70;99.90;;;;;;4992797;28;20195;-69
2023/12/17 08:36:22;;;;;;;4.47;4.00;;;8.70;99.90;;;;;;4991996;28;20244;-69
2023/12/17 08:38:48;;;;;;;3.43;3.13;;;8.80;99.90;;;;;;4991970;28;20179;-69
2023/12/17 08:41:14;;;;;;;3.47;2.80;;;8.70;99.90;;;;;;4992009;28;21030;-69
2023/12/17 08:43:40;;;;;;;3.00;2.70;;;8.70;99.90;;;;;;4992695;28;20225;-69
2023/12/17 08:46:06;;;;;;;19.17;4.00;;;8.70;99.90;;;;;;4991149;28;20219;-68
2023/12/17 08:48:32;;;;;;;4.80;3.50;;;8.70;99.90;;;;;;4992187;28;20431;-73
2023/12/17 08:50:58;;;;;;;4.47;3.37;;;8.70;99.90;;;;;;4991628;28;20479;-73
2023/12/17 08:53:26;;;;;;;3.40;3.10;;;8.70;99.90;;;;;;4984829;28;20223;-73
2023/12/17 08:55:52;;;;;;;3.60;3.30;;;8.70;99.90;;;;;;4983623;28;20217;-73
2023/12/17 08:58:17;;;;;;;3.47;3.07;;;8.60;99.90;;;;;;4971547;28;20478;-72
2023/12/17 09:00:43;;;;;;;4.30;3.30;;;8.60;99.90;;;;;;4989415;28;20451;-72
2023/12/17 09:03:09;;;;;;;4.10;3.70;;;8.60;99.90;;;;;;4987120;27;20243;-73
2023/12/17 09:05:38;;;;;;;3.70;3.17;;;8.60;99.90;;;;;;4990157;28;20217;-73
2023/12/17 09:08:03;;;;;;;4.70;4.30;;;8.50;99.90;;;;;;4986480;27;20268;-73
2023/12/17 09:10:29;;;;;;;4.20;3.80;;;8.50;99.90;;;;;;4988020;28;20462;-74
2023/12/17 09:12:55;;;;;;;3.93;3.53;;;8.60;99.90;;;;;;4973586;28;20302;-73
2023/12/17 09:15:24;;;;;;;3.50;3.20;;;8.60;99.90;;;;;;4989993;28;20268;-74
2023/12/17 09:17:50;;;;;;;3.30;3.00;;;8.50;99.90;;;;;;4990989;27;20227;-74
2023/12/17 09:20:16;;;;;;;3.47;3.13;;;8.50;99.90;;;;;;4988879;28;21014;-73
2023/12/17 09:22:42;;;;;;;4.17;3.77;;;8.40;99.90;;;;;;4988627;27;20491;-74
2023/12/17 09:25:08;;;;;;;4.80;4.30;;;8.30;99.90;;;;;;4989908;28;20993;-74
2023/12/17 09:27:34;;;;;;;4.30;3.87;;;8.40;99.90;;;;;;4988699;27;20306;-73
2023/12/17 09:29:59;;;;;;;5.07;4.57;;;8.30;99.90;;;;;;4986498;28;20465;-73
2023/12/17 09:32:26;;;;;;;6.33;5.17;;;8.30;99.90;;;;;;4986250;28;20716;-74
2023/12/17 09:34:52;;;;;;;6.57;4.90;;;8.30;99.90;;;;;;4988615;28;20215;-73
2023/12/17 09:37:18;;;;;;;5.97;5.30;;;8.30;99.90;;;;;;5003520;28;20910;-72
2023/12/17 09:39:43;;;;;;;7.00;6.10;;;8.30;99.90;;;;;;4989311;27;20230;-74
2023/12/17 09:42:09;;;;;;;6.50;4.90;;;8.30;99.90;;;;;;4988886;28;20475;-72
2023/12/17 09:44:35;;;;;;;7.20;5.47;;;8.30;99.90;;;;;;4985497;28;20215;-72
2023/12/17 09:47:01;;;;;;;8.77;7.00;;;8.30;99.90;;;;;;4986140;28;20207;-75
2023/12/17 09:49:26;;;;;;;8.83;6.30;;;8.30;99.90;;;;;;4988335;27;20620;-74
2023/12/17 09:52:00;;;;;;;9.13;7.27;;;8.30;99.90;;;;;;4989050;28;20447;-73
2023/12/17 09:54:26;;;;;;;10.63;7.60;;;8.30;99.90;;;;;;4989156;27;20272;-73
2023/12/17 09:56:53;;;;;;;8.53;7.60;;;8.30;99.90;;;;;;4984913;28;21031;-74
2023/12/17 09:59:19;;;;;;;10.67;7.30;;;8.30;99.90;;;;;;4983863;28;20215;-73
2023/12/17 10:01:45;;;;;;;9.53;7.10;;;8.20;99.90;;;;;;4987305;28;21050;-74
2023/12/17 10:04:11;;;;;;;8.97;6.20;;;8.30;99.90;;;;;;4986820;28;20659;-73
2023/12/17 10:06:37;;;;;;;9.73;7.40;;;8.30;99.90;;;;;;4985961;28;20545;-75
2023/12/17 10:09:05;;;;;;;9.87;7.70;;;8.30;99.90;;;;;;4986433;28;20227;-72
2023/12/17 10:11:32;;;;;;;9.57;7.60;;;8.30;99.90;;;;;;4987218;28;20578;-73
2023/12/17 10:14:00;;;;;;;10.83;8.30;;;8.30;99.90;;;;;;4988356;28;20550;-72
2023/12/17 10:16:26;;;;;;;12.03;8.23;;;8.30;99.90;;;;;;4987804;28;20450;-73
2023/12/17 10:18:52;;;;;;;12.10;8.50;;;8.40;99.90;;;;;;4988561;28;20463;-73
2023/12/17 10:21:18;;;;;;;10.40;8.40;;;8.40;99.90;;;;;;4987017;28;20972;-72
2023/12/17 10:23:49;;;;;;;11.47;9.30;;;8.40;99.90;;;;;;4986352;28;20261;-73
2023/12/17 10:26:15;;;;;;;13.33;9.90;;;8.40;99.90;;;;;;4984982;28;20442;-74
2023/12/17 10:28:46;;;;;;;13.03;9.43;;;8.40;99.90;;;;;;4989176;27;20469;-73
2023/12/17 10:31:16;;;;;;;12.20;9.80;;;8.40;99.90;;;;;;4988173;28;20777;-72
2023/12/17 10:34:01;;;;;;;12.90;9.80;;;8.40;99.90;;;;;;4988930;28;20512;-73
2023/12/17 10:36:26;;;;;;;13.80;10.37;;;8.40;99.90;;;;;;4989686;28;20467;-72
2023/12/17 10:38:53;;;;;;;15.33;10.33;;;8.40;99.90;;;;;;4991877;28;20446;-72
2023/12/17 10:41:20;;;;;;;13.93;10.10;;;8.50;99.90;;;;;;4989582;28;20260;-73
2023/12/17 10:43:48;;;;;;;14.77;11.30;;;8.50;99.90;;;;;;4990837;28;20671;-72
2023/12/17 10:46:16;;;;;;;14.70;10.97;;;8.40;99.90;;;;;;4990816;28;20454;-74
2023/12/17 10:48:42;;;;;;;13.23;10.30;;;8.50;99.90;;;;;;4988647;28;20612;-73
2023/12/17 10:51:09;;;;;;;12.30;10.63;;;8.50;99.90;;;;;;4990539;28;20537;-74
2023/12/17 10:53:35;;;;;;;13.87;10.57;;;8.50;99.90;;;;;;4989813;28;20226;-73
2023/12/17 10:56:01;;;;;;;14.40;10.90;;;8.60;99.90;;;;;;4989773;28;20963;-74
2023/12/17 10:58:29;;;;;;;17.37;12.47;;;8.50;99.90;;;;;;4989569;28;20589;-73
2023/12/17 11:00:55;;;;;;;17.90;12.70;;;8.50;99.90;;;;;;4990465;28;20960;-74
2023/12/17 11:03:23;;;;;;;16.37;12.00;;;8.60;99.90;;;;;;4976950;28;20489;-71
2023/12/17 11:06:01;;;;;;;16.83;12.83;;;8.50;99.90;;;;;;4989933;28;20883;-74
2023/12/17 11:08:28;;;;;;;19.30;13.33;;;8.50;99.90;;;;;;4990100;28;20478;-72
2023/12/17 11:10:55;;;;;;;14.97;12.80;;;8.50;99.90;;;;;;4990425;28;20482;-74
2023/12/17 11:13:22;;;;;;;15.73;11.70;;;8.50;99.90;;;;;;4992969;28;21013;-71
2023/12/17 11:15:48;;;;;;;15.33;12.23;;;8.50;99.90;;;;;;4990377;28;20512;-72
2023/12/17 11:18:14;;;;;;;19.03;12.93;;;8.60;99.90;;;;;;4988948;27;21003;-72
2023/12/17 11:20:40;;;;;;;16.87;12.93;;;8.60;99.90;;;;;;4990007;28;20894;-71
2023/12/17 11:23:06;;;;;;;18.10;11.73;;;8.70;99.90;;;;;;4987634;28;20243;-70
2023/12/17 11:25:34;;;;;;;15.73;12.10;;;8.70;99.90;;;;;;4991697;28;20453;-72
2023/12/17 11:28:01;;;;;;;17.90;12.60;;;8.70;99.90;;;;;;4986643;28;20223;-73
2023/12/17 11:30:31;;;;;;;14.37;12.10;;;8.70;99.90;;;;;;4991372;28;20439;-72
2023/12/17 11:33:01;;;;;;;15.57;12.27;;;8.80;99.90;;;;;;4988180;28;20826;-72
2023/12/17 11:35:28;;;;;;;14.83;11.10;;;8.80;99.90;;;;;;4988529;28;20450;-72
2023/12/17 11:37:55;;;;;;;16.97;13.10;;;8.80;99.90;;;;;;4988248;28;20470;-72
2023/12/17 11:40:21;;;;;;;16.33;12.63;;;8.80;99.90;;;;;;4988850;28;20639;-73
2023/12/17 11:43:00;;;;;;;15.60;12.30;;;8.80;99.90;;;;;;4987767;27;20478;-73
2023/12/17 11:45:43;;;;;;;16.37;13.27;;;8.80;99.90;;;;;;4987310;28;20482;-73
2023/12/17 11:48:14;;;;;;;16.50;12.57;;;8.80;99.90;;;;;;4990355;27;20822;-71
2023/12/17 11:50:48;;;;;;;17.27;13.33;;;8.80;99.90;;;;;;4988888;28;20458;-73
2023/12/17 11:53:19;;;;;;;15.20;12.60;;;8.80;99.90;;;;;;4975657;28;20466;-73
2023/12/17 11:55:46;;;;;;;14.07;11.50;;;8.80;99.90;;;;;;4990162;28;20454;-73
2023/12/17 11:58:15;;;;;;;16.07;12.90;;;8.80;99.90;;;;;;4991299;27;20464;-73
2023/12/17 12:01:00;;;;;;;18.20;12.57;;;8.90;99.90;;;;;;4989599;28;20459;-72
2023/12/17 12:03:27;;;;;;;19.63;15.10;;;8.90;99.90;;;;;;4988929;27;20494;-72
2023/12/17 12:06:03;;;;;;;16.40;13.00;;;8.90;99.90;;;;;;4989831;28;20442;-72
2023/12/17 12:08:43;;;;;;;17.00;13.97;;;9.00;99.90;;;;;;4988607;27;20477;-72
2023/12/17 12:11:10;;;;;;;17.13;14.80;;;9.00;99.90;;;;;;4989481;28;20451;-72
2023/12/17 12:13:42;;;;;;;16.17;13.40;;;9.00;99.90;;;;;;5002775;27;20494;-72
2023/12/17 12:16:09;;;;;;;16.60;14.30;;;9.00;99.90;;;;;;4988232;28;21006;-72
2023/12/17 12:18:35;;;;;;;18.50;15.10;;;9.00;99.90;;;;;;4985139;28;20502;-72
2023/12/17 12:21:00;;;;;;;18.83;13.70;;;9.00;99.90;;;;;;4987671;28;20835;-72
2023/12/17 12:23:26;;;;;;;16.70;13.57;;;9.00;99.90;;;;;;4989736;27;20262;-72
2023/12/17 12:25:59;;;;;;;18.17;14.80;;;9.10;99.90;;;;;;4986596;28;20246;-72
2023/12/17 12:28:26;;;;;;;17.50;14.87;;;9.10;99.90;;;;;;4986238;27;21211;-72
2023/12/17 12:30:51;;;;;;;18.20;16.00;;;9.10;99.90;;;;;;4988860;28;21208;-72
2023/12/17 12:33:18;;;;;;;18.17;15.37;;;9.10;99.90;;;;;;4990082;27;20483;-72
2023/12/17 12:35:46;;;;;;;17.53;14.90;;;9.10;99.90;;;;;;4988301;28;20207;-72
2023/12/17 12:38:18;;;;;;;16.47;13.87;;;9.10;99.90;;;;;;4986814;28;20576;-72
2023/12/17 12:40:44;;;;;;;21.30;15.73;;;9.10;99.90;;;;;;5085457;27;20450;-72
2023/12/17 12:43:10;;;;;;;18.53;13.63;;;9.20;99.90;;;;;;4979447;28;20489;-72
2023/12/17 12:45:36;;;;;;;17.50;13.93;;;9.20;99.90;;;;;;4987395;28;21429;-72