Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:08;;;;;;;20.85;11.38;;;19.70;51.90;;;;;;4996332;28;20225;-71
2022/05/06 00:02:34;;;;;;;20.98;12.20;;;19.70;51.90;;;;;;4997990;28;20190;-71
2022/05/06 00:05:03;;;;;;;24.73;11.90;;;19.70;51.90;;;;;;4996168;28;20224;-71
2022/05/06 00:07:32;;;;;;;21.25;11.40;;;19.70;51.90;;;;;;4996329;28;20232;-71
2022/05/06 00:10:01;;;;;;;23.70;11.57;;;19.70;52.00;;;;;;4996271;28;20222;-71
2022/05/06 00:12:28;;;;;;;20.25;11.18;;;19.70;52.00;;;;;;4997547;28;20189;-71
2022/05/06 00:14:56;;;;;;;18.90;10.95;;;19.70;52.00;;;;;;4996310;28;20201;-71
2022/05/06 00:17:23;;;;;;;19.33;11.25;;;19.70;52.00;;;;;;4996051;28;20666;-71
2022/05/06 00:19:50;;;;;;;20.42;11.40;;;19.70;52.00;;;;;;5012471;28;20213;-71
2022/05/06 00:22:18;;;;;;;20.65;11.10;;;19.70;52.10;;;;;;4997272;28;20221;-71
2022/05/06 00:24:45;;;;;;;21.35;10.90;;;19.70;52.00;;;;;;4995996;28;20657;-71
2022/05/06 00:27:13;;;;;;;22.45;10.82;;;19.70;52.00;;;;;;4996074;28;20204;-70
2022/05/06 00:29:40;;;;;;;19.65;10.95;;;19.70;52.10;;;;;;4995611;28;20225;-71
2022/05/06 00:32:07;;;;;;;19.05;10.63;;;19.70;52.10;;;;;;4995753;28;20662;-71
2022/05/06 00:34:34;;;;;;;17.73;10.38;;;19.70;52.10;;;;;;5011934;28;20205;-71
2022/05/06 00:37:02;;;;;;;18.38;10.52;;;19.60;52.00;;;;;;4996976;28;20263;-71
2022/05/06 00:39:30;;;;;;;19.85;10.52;;;19.60;52.00;;;;;;4995831;28;20248;-71
2022/05/06 00:41:57;;;;;;;18.38;10.82;;;19.60;52.10;;;;;;4995590;28;20704;-71
2022/05/06 00:44:25;;;;;;;18.92;10.65;;;19.60;52.00;;;;;;4995532;28;20644;-71
2022/05/06 00:46:53;;;;;;;20.50;11.15;;;19.60;52.70;;;;;;4995556;28;20213;-71
2022/05/06 00:49:20;;;;;;;17.10;9.75;;;19.60;52.00;;;;;;4995400;28;20304;-71
2022/05/06 00:51:48;;;;;;;18.65;10.68;;;19.60;52.10;;;;;;4995468;28;20197;-71
2022/05/06 00:54:16;;;;;;;18.67;10.60;;;19.60;52.00;;;;;;4995421;28;20193;-71
2022/05/06 00:56:46;;;;;;;17.95;11.00;;;19.60;52.00;;;;;;4995499;28;20294;-71
2022/05/06 00:59:14;;;;;;;19.08;10.23;;;19.60;52.60;;;;;;4994954;28;20213;-71
2022/05/06 01:01:41;;;;;;;16.40;10.45;;;19.60;52.00;;;;;;4995582;28;20209;-71
2022/05/06 01:04:10;;;;;;;18.20;10.27;;;19.60;52.00;;;;;;4995273;28;20205;-71
2022/05/06 01:06:38;;;;;;;15.88;10.13;;;19.50;52.00;;;;;;4996053;28;20666;-71
2022/05/06 01:09:05;;;;;;;17.73;10.30;;;19.60;52.00;;;;;;4995344;28;20700;-71
2022/05/06 01:11:34;;;;;;;16.70;10.13;;;19.60;52.10;;;;;;4995361;28;20202;-71
2022/05/06 01:14:03;;;;;;;20.35;10.30;;;19.60;52.10;;;;;;4995210;28;20637;-71
2022/05/06 01:16:34;;;;;;;19.60;10.52;;;19.60;52.10;;;;;;5011488;28;20197;-71
2022/05/06 01:19:03;;;;;;;16.35;9.50;;;19.50;52.00;;;;;;4994958;28;20217;-71
2022/05/06 01:21:34;;;;;;;17.58;9.73;;;19.50;52.10;;;;;;5011353;28;20202;-71
2022/05/06 01:24:03;;;;;;;16.45;9.52;;;19.50;52.10;;;;;;4994969;28;20291;-71
2022/05/06 01:26:54;;;;;;;15.30;9.77;;;19.50;52.10;;;;;;4994921;28;20242;-71
2022/05/06 01:29:22;;;;;;;16.13;9.82;;;19.50;52.60;;;;;;4995040;28;20222;-71
2022/05/06 01:31:50;;;;;;;14.27;9.30;;;19.50;52.00;;;;;;4994796;28;20554;-72
2022/05/06 01:34:17;;;;;;;16.65;9.77;;;19.50;52.10;;;;;;5011117;28;20200;-71
2022/05/06 01:36:45;;;;;;;13.18;9.27;;;19.50;52.00;;;;;;4995984;28;20193;-71
2022/05/06 01:39:15;;;;;;;15.68;9.40;;;19.50;52.00;;;;;;4995917;28;20212;-70
2022/05/06 01:41:43;;;;;;;15.10;9.25;;;19.50;52.00;;;;;;4994669;28;20202;-71
2022/05/06 01:44:16;;;;;;;15.35;9.73;;;19.50;52.00;;;;;;5010925;28;20225;-71
2022/05/06 01:46:45;;;;;;;12.52;8.77;;;19.50;52.20;;;;;;5012066;28;20593;-71
2022/05/06 01:49:20;;;;;;;14.88;10.02;;;19.50;52.10;;;;;;4994653;28;20295;-71
2022/05/06 01:51:48;;;;;;;14.38;9.57;;;19.50;52.10;;;;;;4995118;28;20627;-71
2022/05/06 01:54:20;;;;;;;13.65;8.95;;;19.40;52.00;;;;;;5011312;28;20190;-71
2022/05/06 01:56:50;;;;;;;14.13;8.88;;;19.40;52.00;;;;;;4994408;28;20221;-71
2022/05/06 01:59:19;;;;;;;14.95;9.10;;;19.40;52.10;;;;;;5011173;28;20571;-71
2022/05/06 02:01:48;;;;;;;15.48;9.98;;;19.50;52.10;;;;;;5010698;28;20256;-71
2022/05/06 02:07:06;;;;;;;13.30;9.02;;;19.40;52.10;;;;;;5010462;28;20276;-71
2022/05/06 02:09:35;;;;;;;13.25;8.70;;;19.50;52.20;;;;;;4993808;28;20217;-71
2022/05/06 02:12:08;;;;;;;14.20;9.07;;;19.40;52.10;;;;;;4993563;28;20205;-71
2022/05/06 02:14:54;;;;;;;15.43;9.70;;;19.40;52.10;;;;;;5011237;28;20193;-71
2022/05/06 02:17:39;;;;;;;14.90;8.70;;;19.40;52.00;;;;;;5010632;28;20753;-72
2022/05/06 02:20:21;;;;;;;14.40;8.50;;;19.40;52.10;;;;;;4994252;28;20193;-71
2022/05/06 02:23:08;;;;;;;14.30;8.68;;;19.40;52.20;;;;;;4995182;28;20182;-71
2022/05/06 02:25:54;;;;;;;13.82;9.13;;;19.40;52.10;;;;;;5010240;28;20206;-71
2022/05/06 02:28:29;;;;;;;13.50;8.88;;;19.40;52.10;;;;;;5010708;28;20221;-71
2022/05/06 02:33:48;;;;;;;12.43;8.57;;;19.40;52.20;;;;;;5010059;28;20201;-71
2022/05/06 02:36:28;;;;;;;12.85;8.43;;;19.40;52.10;;;;;;4993550;28;20197;-71
2022/05/06 02:38:56;;;;;;;14.45;8.18;;;19.40;52.00;;;;;;5009667;28;20635;-71
2022/05/06 02:41:25;;;;;;;11.75;8.35;;;19.40;52.00;;;;;;4993868;28;20193;-71
2022/05/06 02:43:55;;;;;;;13.73;8.57;;;19.40;52.00;;;;;;5009749;28;20197;-71
2022/05/06 02:46:24;;;;;;;12.10;8.30;;;19.40;52.00;;;;;;5009662;28;20228;-71
2022/05/06 02:48:53;;;;;;;14.65;8.35;;;19.40;52.00;;;;;;5009544;28;20249;-71
2022/05/06 02:51:22;;;;;;;11.98;8.25;;;19.40;52.00;;;;;;5009511;28;20674;-71
2022/05/06 02:53:49;;;;;;;12.52;8.38;;;19.30;51.80;;;;;;5009634;28;20193;-71
2022/05/06 02:56:20;;;;;;;10.60;7.80;;;19.40;52.00;;;;;;5010399;28;20197;-71
2022/05/06 02:58:57;;;;;;;11.70;7.93;;;19.40;52.00;;;;;;4993299;28;20308;-71
2022/05/06 03:01:28;;;;;;;12.73;8.10;;;19.40;52.00;;;;;;4993251;28;20220;-71
2022/05/06 03:03:59;;;;;;;12.18;7.93;;;19.30;51.90;;;;;;4993188;28;20232;-71
2022/05/06 03:06:26;;;;;;;11.80;8.07;;;19.40;52.00;;;;;;4993151;28;20197;-71
2022/05/06 03:08:54;;;;;;;10.40;7.72;;;19.30;51.90;;;;;;4993185;28;20218;-72
2022/05/06 03:11:26;;;;;;;11.27;8.05;;;19.30;51.90;;;;;;5009888;28;20204;-71
2022/05/06 03:13:59;;;;;;;11.73;7.88;;;19.30;51.90;;;;;;5009384;28;20201;-71
2022/05/06 03:16:32;;;;;;;11.57;7.93;;;19.30;51.90;;;;;;4993183;28;20600;-71
2022/05/06 03:19:00;;;;;;;12.25;7.90;;;19.30;52.00;;;;;;4992755;28;20640;-71
2022/05/06 03:21:27;;;;;;;10.35;7.75;;;19.30;52.00;;;;;;4992920;28;20247;-71
2022/05/06 03:23:54;;;;;;;12.63;8.02;;;19.30;52.00;;;;;;4993005;28;20308;-72
2022/05/06 03:26:22;;;;;;;12.30;8.38;;;19.30;52.00;;;;;;4992992;28;20193;-71
2022/05/06 03:28:49;;;;;;;10.13;7.35;;;19.40;52.10;;;;;;5009160;28;20312;-71
2022/05/06 03:31:19;;;;;;;13.90;7.90;;;19.40;52.10;;;;;;4992799;28;20607;-71
2022/05/06 03:33:56;;;;;;;10.32;7.75;;;19.40;52.10;;;;;;4992777;28;20287;-71
2022/05/06 03:36:29;;;;;;;10.18;7.57;;;19.40;52.00;;;;;;4992984;28;20193;-71
2022/05/06 03:39:01;;;;;;;11.40;7.82;;;19.40;52.00;;;;;;4992969;28;20223;-71
2022/05/06 03:41:32;;;;;;;10.02;7.55;;;19.50;51.90;;;;;;5010052;28;20545;-71
2022/05/06 03:44:00;;;;;;;12.63;7.70;;;19.50;51.80;;;;;;5009572;28;20204;-71
2022/05/06 03:46:29;;;;;;;10.65;7.13;;;19.50;51.70;;;;;;5009419;28;20197;-71
2022/05/06 03:48:57;;;;;;;10.50;7.72;;;19.50;51.60;;;;;;5012840;28;20220;-71
2022/05/06 03:51:24;;;;;;;11.52;7.80;;;19.50;51.60;;;;;;5031997;28;20204;-71
2022/05/06 03:54:03;;;;;;;10.25;7.55;;;19.60;51.50;;;;;;5027113;28;20204;-71
2022/05/06 03:56:31;;;;;;;11.55;8.00;;;19.60;51.50;;;;;;5008242;28;20189;-71
2022/05/06 03:59:03;;;;;;;10.18;7.57;;;19.60;51.40;;;;;;5009945;28;20243;-73
2022/05/06 04:01:33;;;;;;;10.13;7.97;;;19.60;51.30;;;;;;5009274;28;20202;-71
2022/05/06 04:04:03;;;;;;;11.20;7.95;;;19.60;51.30;;;;;;5009415;28;20205;-71
2022/05/06 04:06:33;;;;;;;10.27;7.45;;;19.60;51.40;;;;;;4992789;28;20198;-71
2022/05/06 04:09:01;;;;;;;9.98;7.55;;;19.60;51.40;;;;;;4992766;28;20217;-71
2022/05/06 04:11:32;;;;;;;10.02;7.03;;;19.60;51.40;;;;;;5008996;28;20192;-71
2022/05/06 04:14:03;;;;;;;10.10;7.10;;;19.60;51.40;;;;;;5009105;28;20197;-71
2022/05/06 04:16:34;;;;;;;9.05;6.90;;;19.50;51.30;;;;;;4992930;28;20198;-71
2022/05/06 04:19:05;;;;;;;10.10;7.18;;;19.50;51.30;;;;;;5008813;28;20268;-71
2022/05/06 04:24:19;;;;;;;8.90;7.03;;;19.60;51.40;;;;;;5009512;28;20196;-71
2022/05/06 04:26:46;;;;;;;7.22;6.30;;;19.50;51.30;;;;;;5009248;28;20204;-71
2022/05/06 04:29:14;;;;;;;12.00;7.15;;;19.60;51.90;;;;;;5008744;28;20311;-71
2022/05/06 04:31:42;;;;;;;10.05;7.32;;;19.60;51.40;;;;;;4993525;28;20186;-71
2022/05/06 04:34:12;;;;;;;10.13;7.35;;;19.50;51.30;;;;;;5010202;28;20228;-71
2022/05/06 04:36:40;;;;;;;8.55;7.10;;;19.50;51.30;;;;;;5012212;28;20284;-71
2022/05/06 04:39:08;;;;;;;9.95;6.97;;;19.50;51.30;;;;;;5012404;28;20268;-71
2022/05/06 04:41:42;;;;;;;9.10;6.90;;;19.50;51.30;;;;;;5012210;28;20682;-71
2022/05/06 04:44:10;;;;;;;10.48;7.03;;;19.60;51.30;;;;;;4996230;28;20198;-71
2022/05/06 04:46:38;;;;;;;8.57;6.10;;;19.50;51.30;;;;;;5013948;28;20197;-71
2022/05/06 04:49:07;;;;;;;8.80;6.05;;;19.50;51.30;;;;;;5020031;28;20278;-71
2022/05/06 04:51:35;;;;;;;9.60;6.50;;;19.50;51.20;;;;;;5013169;28;20263;-71
2022/05/06 04:54:03;;;;;;;9.25;6.65;;;19.50;51.20;;;;;;5013168;28;20289;-71
2022/05/06 04:56:30;;;;;;;9.60;6.75;;;19.50;51.20;;;;;;4996234;28;20220;-71
2022/05/06 04:59:06;;;;;;;7.93;6.43;;;19.50;51.30;;;;;;4995793;28;20231;-71
2022/05/06 05:01:43;;;;;;;9.52;6.55;;;19.50;51.90;;;;;;5012270;28;20204;-71
2022/05/06 05:04:13;;;;;;;8.73;6.78;;;19.50;51.30;;;;;;4995612;28;20225;-72
2022/05/06 05:06:42;;;;;;;10.65;6.70;;;19.50;51.20;;;;;;5012195;28;20189;-71
2022/05/06 05:09:13;;;;;;;7.72;6.78;;;19.50;51.30;;;;;;5011894;28;20221;-71
2022/05/06 05:11:49;;;;;;;7.93;6.95;;;19.40;51.20;;;;;;4996585;28;20225;-72
2022/05/06 05:14:30;;;;;;;9.40;6.80;;;19.50;51.30;;;;;;5013004;28;20663;-68
2022/05/06 05:16:58;;;;;;;8.30;6.97;;;19.50;51.40;;;;;;5013717;28;20197;-69
2022/05/06 05:19:27;;;;;;;9.45;6.90;;;19.50;51.50;;;;;;4995100;28;20772;-68
2022/05/06 05:21:58;;;;;;;7.72;6.57;;;19.50;51.90;;;;;;5011517;28;20240;-69
2022/05/06 05:24:25;;;;;;;7.93;6.80;;;19.50;52.40;;;;;;5011544;28;20240;-68
2022/05/06 05:26:54;;;;;;;8.35;6.25;;;19.50;52.70;;;;;;5011554;28;20216;-68
2022/05/06 05:29:23;;;;;;;8.38;6.55;;;19.50;52.50;;;;;;5011836;28;20237;-69
2022/05/06 05:31:51;;;;;;;8.20;6.35;;;19.50;52.40;;;;;;5011979;28;20218;-69
2022/05/06 05:34:19;;;;;;;8.35;6.55;;;19.50;52.60;;;;;;5011129;28;20201;-69
2022/05/06 05:36:50;;;;;;;7.07;6.18;;;19.50;52.70;;;;;;5010854;28;20221;-69
2022/05/06 05:39:17;;;;;;;7.82;6.35;;;19.60;52.80;;;;;;4994809;28;20222;-68
2022/05/06 05:41:46;;;;;;;6.93;6.10;;;19.50;52.70;;;;;;5012019;28;20202;-69
2022/05/06 05:49:45;;;;;;;6.78;6.03;;;19.60;52.80;;;;;;5010656;28;20299;-68
2022/05/06 05:52:14;;;;;;;7.63;6.03;;;19.60;52.90;;;;;;4996144;28;20194;-68
2022/05/06 05:54:42;;;;;;;7.30;5.95;;;19.60;52.80;;;;;;4994581;28;20194;-70
2022/05/06 05:57:09;;;;;;;8.20;6.15;;;19.60;52.70;;;;;;5010808;28;20201;-70
2022/05/06 05:59:39;;;;;;;8.10;6.43;;;19.60;52.60;;;;;;5010756;28;20225;-70
2022/05/06 06:02:07;;;;;;;7.47;6.05;;;19.60;52.40;;;;;;5010689;28;20198;-70
2022/05/06 06:04:34;;;;;;;6.82;5.70;;;19.60;52.30;;;;;;5010752;28;20217;-70
2022/05/06 06:07:02;;;;;;;7.47;5.55;;;19.60;52.20;;;;;;4994368;28;20252;-70
2022/05/06 06:09:32;;;;;;;8.68;6.07;;;19.60;52.30;;;;;;5010553;28;20240;-70
2022/05/06 06:12:05;;;;;;;7.82;6.25;;;19.60;52.20;;;;;;5011095;28;20753;-68
2022/05/06 06:14:33;;;;;;;7.43;6.05;;;19.60;52.20;;;;;;5010451;28;20228;-70
2022/05/06 06:16:59;;;;;;;9.05;6.03;;;19.60;52.00;;;;;;4993919;28;20229;-70
2022/05/06 06:19:28;;;;;;;8.80;6.25;;;19.60;51.90;;;;;;4995394;28;20304;-69
2022/05/06 06:22:06;;;;;;;7.35;5.63;;;19.60;51.80;;;;;;5012375;28;20193;-68
2022/05/06 06:24:55;;;;;;;6.50;5.60;;;19.60;51.60;;;;;;4994933;28;20197;-68
2022/05/06 06:27:25;;;;;;;6.75;5.90;;;19.70;51.60;;;;;;5010501;28;20542;-69
2022/05/06 06:29:53;;;;;;;7.90;5.78;;;19.70;51.60;;;;;;4994736;28;20262;-69
2022/05/06 06:32:20;;;;;;;6.15;5.55;;;19.70;51.40;;;;;;4995075;28;20284;-69
2022/05/06 06:34:47;;;;;;;6.47;5.80;;;19.70;51.40;;;;;;5010415;28;20198;-69
2022/05/06 06:37:15;;;;;;;7.35;6.15;;;19.70;51.40;;;;;;5010796;28;20198;-69
2022/05/06 06:39:47;;;;;;;6.63;5.70;;;19.70;51.20;;;;;;5010130;28;20221;-69
2022/05/06 06:42:15;;;;;;;6.75;5.80;;;19.70;51.30;;;;;;5010093;28;20248;-69
2022/05/06 06:45:02;;;;;;;7.65;6.18;;;19.70;51.40;;;;;;4994317;28;20204;-68
2022/05/06 06:47:50;;;;;;;8.00;5.82;;;19.70;51.20;;;;;;4994747;28;20192;-69
2022/05/06 06:50:28;;;;;;;7.10;5.90;;;19.70;51.20;;;;;;5009905;28;20217;-69
2022/05/06 06:53:18;;;;;;;6.68;5.97;;;19.80;51.20;;;;;;4993310;28;20328;-69
2022/05/06 06:55:46;;;;;;;6.68;5.90;;;19.70;51.20;;;;;;5009512;28;20201;-68
2022/05/06 06:58:14;;;;;;;7.28;5.85;;;19.70;51.10;;;;;;4994132;28;20220;-69
2022/05/06 07:00:42;;;;;;;6.20;5.60;;;19.70;51.00;;;;;;4993223;28;20200;-69
2022/05/06 07:03:09;;;;;;;5.38;4.80;;;19.70;50.90;;;;;;5009580;28;20240;-69
2022/05/06 07:05:36;;;;;;;6.50;5.38;;;19.80;51.10;;;;;;4994542;28;20583;-69
2022/05/06 07:13:34;;;;;;;6.22;5.05;;;19.70;50.70;;;;;;5009727;28;20205;-69
2022/05/06 07:16:01;;;;;;;5.82;4.85;;;19.70;50.50;;;;;;5009724;28;20205;-69
2022/05/06 07:18:28;;;;;;;7.65;5.20;;;19.70;50.70;;;;;;4993151;28;20217;-69
2022/05/06 07:20:55;;;;;;;6.72;5.20;;;19.70;50.60;;;;;;5010950;28;20201;-69
2022/05/06 07:23:24;;;;;;;5.22;4.72;;;19.80;50.60;;;;;;5009810;28;20208;-69
2022/05/06 07:25:51;;;;;;;7.10;4.93;;;19.70;50.50;;;;;;5009567;28;20202;-69
2022/05/06 07:28:19;;;;;;;6.20;5.55;;;19.80;50.60;;;;;;5009224;28;20217;-69
2022/05/06 07:30:47;;;;;;;5.40;4.90;;;19.80;50.50;;;;;;4994303;28;20261;-69
2022/05/06 07:33:14;;;;;;;5.50;4.95;;;19.70;50.50;;;;;;4992883;28;20671;-69
2022/05/06 07:35:41;;;;;;;6.43;5.10;;;19.70;50.40;;;;;;5009213;28;20658;-68
2022/05/06 07:38:08;;;;;;;7.65;5.18;;;19.70;50.40;;;;;;5009258;28;20198;-69
2022/05/06 07:40:35;;;;;;;5.18;4.68;;;19.70;50.50;;;;;;4994239;28;20193;-69
2022/05/06 07:43:02;;;;;;;5.07;4.65;;;19.70;50.40;;;;;;5009361;28;20658;-69
2022/05/06 07:45:29;;;;;;;5.30;4.80;;;19.70;50.40;;;;;;4992876;28;20201;-69
2022/05/06 07:47:57;;;;;;;5.95;5.10;;;19.70;50.40;;;;;;4994066;28;20224;-69
2022/05/06 07:50:25;;;;;;;5.32;4.82;;;19.70;50.50;;;;;;5008963;28;20204;-69
2022/05/06 07:52:52;;;;;;;5.57;5.07;;;19.70;50.40;;;;;;5009054;28;20216;-69
2022/05/06 07:55:20;;;;;;;5.13;4.57;;;19.70;50.30;;;;;;5009171;28;20578;-69
2022/05/06 07:57:47;;;;;;;6.18;4.90;;;19.70;50.50;;;;;;4994335;28;20289;-69
2022/05/06 08:00:15;;;;;;;5.75;5.07;;;19.70;50.50;;;;;;5009002;28;20638;-69
2022/05/06 08:05:29;;;;;;;4.97;4.57;;;19.70;50.30;;;;;;5009401;28;20212;-69
2022/05/06 08:07:55;;;;;;;5.32;4.82;;;19.70;50.30;;;;;;4994262;28;20666;-69
2022/05/06 08:10:23;;;;;;;4.80;4.30;;;19.70;50.20;;;;;;4996746;28;20202;-69
2022/05/06 08:12:50;;;;;;;5.05;4.55;;;19.70;50.20;;;;;;4996690;28;20205;-69
2022/05/06 08:15:17;;;;;;;7.65;4.78;;;19.70;50.20;;;;;;5021482;28;20201;-69
2022/05/06 08:17:44;;;;;;;6.30;4.88;;;19.70;50.00;;;;;;5019629;28;20288;-69
2022/05/06 08:20:12;;;;;;;5.22;4.72;;;19.70;50.10;;;;;;5021821;28;20331;-68
2022/05/06 08:22:40;;;;;;;6.82;5.07;;;19.70;50.20;;;;;;5004022;28;20208;-69
2022/05/06 08:25:08;;;;;;;4.93;4.50;;;19.70;50.00;;;;;;4997580;28;20204;-69
2022/05/06 08:27:37;;;;;;;4.53;4.22;;;19.70;50.00;;;;;;4996597;28;20292;-69
2022/05/06 08:30:05;;;;;;;5.00;4.50;;;19.70;50.00;;;;;;4997336;28;20205;-69
2022/05/06 08:32:32;;;;;;;5.25;4.45;;;19.70;50.00;;;;;;4995974;28;20712;-69
2022/05/06 08:35:00;;;;;;;5.18;4.68;;;19.80;50.10;;;;;;5012362;28;20216;-69
2022/05/06 08:37:27;;;;;;;4.82;4.30;;;19.70;50.00;;;;;;5012374;28;20201;-69
2022/05/06 08:39:55;;;;;;;5.03;4.40;;;19.80;50.00;;;;;;4997001;28;20623;-69
2022/05/06 08:42:22;;;;;;;5.75;5.03;;;19.80;50.10;;;;;;5012257;28;20224;-69
2022/05/06 08:53:03;;;;;;;4.95;4.45;;;19.90;49.90;;;;;;5012345;28;20673;-69
2022/05/06 08:55:31;;;;;;;4.80;4.28;;;19.90;49.90;;;;;;4995751;28;20251;-69
2022/05/06 08:57:59;;;;;;;5.05;4.65;;;19.90;50.00;;;;;;4997202;28;20193;-69
2022/05/06 09:00:26;;;;;;;4.95;4.53;;;19.90;49.90;;;;;;5012913;28;20750;-69
2022/05/06 09:02:53;;;;;;;4.75;4.30;;;20.00;49.80;;;;;;4995658;28;20256;-69
2022/05/06 09:05:21;;;;;;;5.20;4.50;;;20.00;49.70;;;;;;5011652;28;20300;-69
2022/05/06 09:07:57;;;;;;;5.07;4.35;;;20.00;49.80;;;;;;4996811;28;20194;-69
2022/05/06 09:10:24;;;;;;;5.05;4.55;;;20.00;49.80;;;;;;5011628;28;20693;-69
2022/05/06 09:12:56;;;;;;;5.18;4.50;;;20.00;49.70;;;;;;4995272;28;20221;-69
2022/05/06 09:18:08;;;;;;;5.22;4.10;;;20.10;49.70;;;;;;4997259;28;20173;-69
2022/05/06 09:20:35;;;;;;;4.70;4.30;;;20.00;49.60;;;;;;4995043;28;20659;-69
2022/05/06 09:23:23;;;;;;;4.90;4.40;;;20.10;49.70;;;;;;4996455;28;20193;-69
2022/05/06 09:25:51;;;;;;;5.25;4.65;;;20.10;49.70;;;;;;4996778;28;20256;-69
2022/05/06 09:28:24;;;;;;;5.20;4.25;;;20.10;49.60;;;;;;4994997;28;20228;-69
2022/05/06 09:31:01;;;;;;;4.57;4.18;;;20.10;49.60;;;;;;5011359;28;20203;-69
2022/05/06 09:33:28;;;;;;;4.72;4.30;;;20.20;49.60;;;;;;4994965;28;20201;-69
2022/05/06 09:35:56;;;;;;;6.40;4.78;;;20.20;49.30;;;;;;4994776;28;20272;-69
2022/05/06 09:38:24;;;;;;;5.30;4.55;;;20.20;49.20;;;;;;4994726;28;20228;-68
2022/05/06 09:40:51;;;;;;;4.97;4.47;;;20.30;49.20;;;;;;5011121;28;20205;-69
2022/05/06 09:43:18;;;;;;;5.65;4.38;;;20.30;49.10;;;;;;5011118;28;20197;-69
2022/05/06 09:45:47;;;;;;;4.45;3.75;;;20.30;49.10;;;;;;5010892;28;20577;-69
2022/05/06 09:48:15;;;;;;;5.25;3.92;;;20.30;49.20;;;;;;5011112;28;20273;-69
2022/05/06 09:50:42;;;;;;;4.60;4.18;;;20.30;49.20;;;;;;4997122;28;20190;-69
2022/05/06 09:53:11;;;;;;;4.50;4.10;;;20.30;49.00;;;;;;4994962;28;20619;-69
2022/05/06 09:55:38;;;;;;;4.53;4.10;;;20.40;48.90;;;;;;4994554;28;20198;-69
2022/05/06 09:58:06;;;;;;;4.40;4.00;;;20.40;48.90;;;;;;4995649;28;20196;-69
2022/05/06 10:00:33;;;;;;;3.97;3.60;;;20.40;48.90;;;;;;4995587;28;20276;-69
2022/05/06 10:03:02;;;;;;;4.18;3.78;;;20.40;48.80;;;;;;4994312;28;20251;-69
2022/05/06 10:05:29;;;;;;;3.90;3.60;;;20.50;48.90;;;;;;5010616;28;20590;-69
2022/05/06 10:07:57;;;;;;;4.30;3.90;;;20.50;48.80;;;;;;5010523;28;20252;-70
2022/05/06 10:10:26;;;;;;;4.22;3.83;;;20.50;48.70;;;;;;5010547;28;20709;-69
2022/05/06 10:12:53;;;;;;;4.43;3.88;;;20.50;48.70;;;;;;4994073;28;20220;-69
2022/05/06 10:15:21;;;;;;;4.63;4.18;;;20.50;48.60;;;;;;5010415;28;20578;-69
2022/05/06 10:17:53;;;;;;;3.75;3.38;;;20.60;48.60;;;;;;5010268;28;20208;-71
2022/05/06 10:20:59;;;;;;;4.22;3.83;;;20.60;48.50;;;;;;4993944;28;20201;-69
2022/05/06 10:23:50;;;;;;;4.10;3.70;;;20.70;48.60;;;;;;4991610;28;20228;-69
2022/05/06 10:26:40;;;;;;;4.82;4.38;;;20.80;48.70;;;;;;5010292;28;20197;-68
2022/05/06 10:35:08;;;;;;;4.88;4.38;;;21.00;48.40;;;;;;4995372;28;20607;-70
2022/05/06 10:37:36;;;;;;;6.22;3.97;;;21.10;48.10;;;;;;4990175;28;20296;-69
2022/05/06 10:40:28;;;;;;;4.07;3.78;;;21.20;48.00;;;;;;5010547;28;20637;-69
2022/05/06 10:42:57;;;;;;;4.28;3.80;;;21.30;47.90;;;;;;5010154;28;20178;-69
2022/05/06 10:45:24;;;;;;;5.00;4.60;;;21.30;47.70;;;;;;4993503;28;20548;-69
2022/05/06 10:47:51;;;;;;;6.15;3.97;;;21.40;47.70;;;;;;4994615;28;20190;-70
2022/05/06 10:50:20;;;;;;;5.05;4.57;;;21.40;47.40;;;;;;4993341;28;20202;-69
2022/05/06 10:52:48;;;;;;;4.78;4.38;;;21.50;47.30;;;;;;5009758;28;20271;-69
2022/05/06 10:55:18;;;;;;;3.53;3.15;;;21.50;47.00;;;;;;5009757;28;20666;-69
2022/05/06 10:57:56;;;;;;;4.70;4.03;;;21.60;47.10;;;;;;5009886;28;20211;-69
2022/05/06 11:00:25;;;;;;;4.10;3.70;;;21.60;47.10;;;;;;4994421;28;20194;-69
2022/05/06 11:02:52;;;;;;;4.13;3.75;;;21.60;47.10;;;;;;4993227;28;20193;-69
2022/05/06 11:05:21;;;;;;;4.00;3.30;;;21.60;46.90;;;;;;5009517;28;20629;-69
2022/05/06 11:07:49;;;;;;;4.32;3.90;;;21.70;46.90;;;;;;4993210;28;20201;-69
2022/05/06 11:10:19;;;;;;;3.63;3.33;;;21.80;47.00;;;;;;5010082;28;20204;-69
2022/05/06 11:12:47;;;;;;;4.03;3.63;;;21.80;46.80;;;;;;4992954;28;20216;-69
2022/05/06 11:15:15;;;;;;;4.00;3.60;;;21.90;46.70;;;;;;4993171;28;20204;-69
2022/05/06 11:17:42;;;;;;;3.53;3.22;;;21.90;46.50;;;;;;4994329;28;20197;-69
2022/05/06 11:20:17;;;;;;;3.80;3.50;;;21.90;46.40;;;;;;4994444;28;20221;-69
2022/05/06 11:22:57;;;;;;;3.83;3.40;;;22.00;46.40;;;;;;5009298;28;20200;-69
2022/05/06 11:25:26;;;;;;;3.40;3.10;;;22.00;46.30;;;;;;4994301;28;20281;-69
2022/05/06 11:27:54;;;;;;;3.38;3.10;;;22.00;46.20;;;;;;4994784;28;20536;-69
2022/05/06 11:30:22;;;;;;;3.60;3.30;;;22.10;46.20;;;;;;5010487;28;20201;-69
2022/05/06 11:32:50;;;;;;;3.42;3.13;;;22.10;46.10;;;;;;5009906;28;20221;-69
2022/05/06 11:35:26;;;;;;;3.33;3.03;;;22.10;46.00;;;;;;4994512;28;20197;-69
2022/05/06 11:37:53;;;;;;;3.47;3.17;;;22.20;46.00;;;;;;4994388;28;20228;-70
2022/05/06 11:40:35;;;;;;;3.38;3.08;;;22.20;45.90;;;;;;4994142;28;20650;-69
2022/05/06 11:43:03;;;;;;;3.40;2.92;;;22.20;45.80;;;;;;4994346;28;20256;-69
2022/05/06 11:48:18;;;;;;;3.60;3.30;;;22.20;45.70;;;;;;5013242;28;20217;-69
2022/05/06 11:50:45;;;;;;;3.25;2.95;;;22.20;45.60;;;;;;4996861;28;20276;-69
2022/05/06 11:53:14;;;;;;;3.00;2.80;;;22.30;45.70;;;;;;4996944;28;20217;-69
2022/05/06 11:55:43;;;;;;;3.65;3.35;;;22.30;45.70;;;;;;4997310;28;20634;-68
2022/05/06 11:58:11;;;;;;;2.95;2.75;;;22.30;45.60;;;;;;4997800;28;20221;-69
2022/05/06 12:00:38;;;;;;;3.30;3.05;;;22.20;45.60;;;;;;5030655;22;20305;-72
2022/05/06 12:03:07;;;;;;;3.50;3.20;;;22.30;45.60;;;;;;5056879;28;20278;-74
2022/05/06 12:05:34;;;;;;;4.20;3.17;;;22.30;45.60;;;;;;5056121;28;20196;-73
2022/05/06 12:08:01;;;;;;;3.35;3.05;;;22.30;45.60;;;;;;5057411;28;20241;-73
2022/05/06 12:10:28;;;;;;;3.42;3.13;;;22.30;45.60;;;;;;5056938;28;20294;-73
2022/05/06 12:12:57;;;;;;;3.13;2.83;;;22.30;45.60;;;;;;5056939;28;20636;-73
2022/05/06 12:15:31;;;;;;;3.10;2.90;;;22.30;45.60;;;;;;5064431;28;20186;-74
2022/05/06 12:18:05;;;;;;;3.00;2.80;;;22.30;45.50;;;;;;5068452;28;20266;-73
2022/05/06 12:20:33;;;;;;;3.00;2.80;;;22.30;45.60;;;;;;5057522;28;20294;-73
2022/05/06 12:23:00;;;;;;;3.03;2.83;;;22.30;45.50;;;;;;5057270;28;20183;-73
2022/05/06 12:25:27;;;;;;;3.10;2.90;;;22.30;45.50;;;;;;5055647;28;20206;-73
2022/05/06 12:28:10;;;;;;;2.90;2.70;;;22.30;45.50;;;;;;5055913;28;20229;-73
2022/05/06 12:30:38;;;;;;;3.22;3.03;;;22.30;45.50;;;;;;5055780;28;20247;-73
2022/05/06 12:33:06;;;;;;;3.25;2.95;;;22.30;45.50;;;;;;5056727;28;20207;-73
2022/05/06 12:35:33;;;;;;;3.30;3.00;;;22.30;45.40;;;;;;5056732;28;20188;-73
2022/05/06 12:38:00;;;;;;;3.17;2.83;;;22.30;46.00;;;;;;5057048;28;20187;-73
2022/05/06 12:40:31;;;;;;;3.00;2.65;;;22.30;45.40;;;;;;5055486;28;20215;-73
2022/05/06 12:43:05;;;;;;;3.33;3.03;;;22.30;45.40;;;;;;5055721;28;20195;-73
2022/05/06 12:45:33;;;;;;;3.10;2.90;;;22.30;45.40;;;;;;5057065;28;20273;-73
2022/05/06 12:50:45;;;;;;;2.70;2.50;;;22.30;45.40;;;;;;5058162;28;20687;-73
2022/05/06 12:53:12;;;;;;;3.00;2.80;;;22.30;45.40;;;;;;5056150;28;20272;-73
2022/05/06 12:55:41;;;;;;;3.17;2.90;;;22.30;45.40;;;;;;5055021;28;20589;-73
2022/05/06 12:58:10;;;;;;;2.88;2.65;;;22.20;45.30;;;;;;5055473;28;20281;-73
2022/05/06 13:00:39;;;;;;;3.00;2.72;;;22.30;45.40;;;;;;5056367;28;20204;-73
2022/05/06 13:03:06;;;;;;;3.85;3.10;;;22.30;45.60;;;;;;5054965;28;20294;-73
2022/05/06 13:05:34;;;;;;;3.95;3.05;;;22.30;45.20;;;;;;5054937;28;20201;-73
2022/05/06 13:08:06;;;;;;;3.28;2.97;;;22.30;45.20;;;;;;5054878;28;20249;-73
2022/05/06 13:10:34;;;;;;;3.30;3.00;;;22.30;45.30;;;;;;5054934;28;20282;-73
2022/05/06 13:13:02;;;;;;;2.97;2.65;;;22.30;45.30;;;;;;5054824;28;20261;-73
2022/05/06 13:15:29;;;;;;;3.00;2.80;;;22.30;45.30;;;;;;5055923;28;20218;-73
2022/05/06 13:17:57;;;;;;;3.38;2.90;;;22.30;45.30;;;;;;5054638;28;20290;-73
2022/05/06 13:20:25;;;;;;;3.10;2.90;;;22.30;45.20;;;;;;5054381;28;20682;-73
2022/05/06 13:22:52;;;;;;;3.15;2.90;;;22.30;45.20;;;;;;5054502;28;20635;-73
2022/05/06 13:25:19;;;;;;;3.13;2.83;;;22.30;45.20;;;;;;5055740;28;20197;-73
2022/05/06 13:27:46;;;;;;;2.90;2.70;;;22.30;45.30;;;;;;5054316;28;20765;-73
2022/05/06 13:30:13;;;;;;;3.05;2.75;;;22.30;45.20;;;;;;5054022;28;20623;-73
2022/05/06 13:32:40;;;;;;;2.90;2.70;;;22.20;45.20;;;;;;5054026;28;20314;-73
2022/05/06 13:35:10;;;;;;;3.40;3.00;;;22.20;45.30;;;;;;5055208;28;20188;-73
2022/05/06 13:37:37;;;;;;;3.60;3.15;;;22.20;45.20;;;;;;5054208;28;20192;-73
2022/05/06 13:42:55;;;;;;;2.95;2.65;;;22.20;45.30;;;;;;5256949;22;20255;-72