Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:39;;;;;;;5.45;2.85;;;;;;;2.70;99.35;95992.50;5035950;28;20067;-79
2021/10/15 00:03:05;;;;;;;6.25;3.20;;;;;;;2.60;99.54;95982.56;5038536;28;20124;-79
2021/10/15 00:05:31;;;;;;;6.15;3.05;;;;;;;2.57;100.00;95982.97;5031086;28;20495;-79
2021/10/15 00:07:57;;;;;;;7.00;3.35;;;;;;;2.51;100.00;95981.19;5048971;28;20045;-79
2021/10/15 00:10:23;;;;;;;7.97;3.15;;;;;;;2.55;100.00;95979.75;5041078;28;20045;-79
2021/10/15 00:12:49;;;;;;;6.18;3.20;;;;;;;2.59;100.00;95980.94;5051344;28;20387;-79
2021/10/15 00:15:15;;;;;;;6.70;3.22;;;;;;;2.53;100.00;95986.97;5035878;28;20045;-79
2021/10/15 00:17:41;;;;;;;7.45;3.53;;;;;;;2.57;100.00;95980.38;5028217;28;20091;-78
2021/10/15 00:20:07;;;;;;;6.18;2.95;;;;;;;2.47;100.00;95981.81;5051822;28;20445;-78
2021/10/15 00:22:33;;;;;;;7.90;3.28;;;;;;;2.40;100.00;95987.03;5056362;28;20043;-81
2021/10/15 00:24:59;;;;;;;5.57;3.03;;;;;;;2.42;100.00;95985.03;5037906;28;20041;-79
2021/10/15 00:27:25;;;;;;;6.00;3.15;;;;;;;2.41;99.90;95978.22;5030565;28;20455;-80
2021/10/15 00:29:50;;;;;;;5.85;3.05;;;;;;;2.36;100.00;95981.44;5040748;28;20040;-79
2021/10/15 00:32:16;;;;;;;6.32;3.25;;;;;;;2.34;99.58;95980.88;5033853;28;20696;-79
2021/10/15 00:34:43;;;;;;;5.90;3.15;;;;;;;2.36;99.99;95980.66;5046302;28;20040;-80
2021/10/15 00:37:09;;;;;;;7.70;3.15;;;;;;;2.27;100.00;95979.28;5034238;28;20037;-80
2021/10/15 00:39:34;;;;;;;6.35;3.40;;;;;;;2.18;100.00;95976.91;5051307;28;20516;-80
2021/10/15 00:42:00;;;;;;;7.22;3.25;;;;;;;2.13;100.00;95961.16;5049807;28;20050;-81
2021/10/15 00:44:26;;;;;;;5.22;3.00;;;;;;;2.15;100.00;95966.13;5070854;28;20399;-79
2021/10/15 00:46:51;;;;;;;6.53;3.00;;;;;;;2.06;100.00;95965.56;5042142;28;20041;-80
2021/10/15 00:49:17;;;;;;;5.60;3.00;;;;;;;1.95;99.98;95959.19;5051187;28;20052;-79
2021/10/15 00:51:44;;;;;;;6.22;3.22;;;;;;;2.10;99.77;95951.19;5050440;28;20048;-79
2021/10/15 00:54:14;;;;;;;6.10;3.28;;;;;;;2.14;100.00;95947.16;5048708;28;20150;-81
2021/10/15 00:56:42;;;;;;;9.93;3.30;;;;;;;2.06;100.00;95937.00;5039005;28;20044;-80
2021/10/15 00:59:07;;;;;;;7.43;3.00;;;;;;;2.01;100.00;95927.25;5050795;28;20072;-80
2021/10/15 01:01:33;;;;;;;5.60;3.17;;;;;;;2.00;100.00;95927.44;5049862;28;20518;-80
2021/10/15 01:04:02;;;;;;;10.60;3.08;;;;;;;1.96;100.00;95934.03;5050233;28;20075;-79
2021/10/15 01:06:28;;;;;;;8.10;3.20;;;;;;;1.89;100.00;95929.66;5047476;28;20045;-80
2021/10/15 01:08:54;;;;;;;8.77;3.00;;;;;;;1.81;100.00;95922.09;5050776;28;20048;-80
2021/10/15 01:11:20;;;;;;;5.18;2.80;;;;;;;1.89;100.00;95927.06;5032120;28;20038;-80
2021/10/15 01:13:46;;;;;;;4.57;2.80;;;;;;;1.91;100.00;95916.47;5055719;28;20093;-79
2021/10/15 01:16:14;;;;;;;5.97;2.85;;;;;;;2.05;100.00;95919.81;5050947;28;20078;-81
2021/10/15 01:18:41;;;;;;;5.95;2.45;;;;;;;1.96;100.00;95908.88;5051012;28;20499;-80
2021/10/15 01:21:09;;;;;;;4.78;2.60;;;;;;;1.92;100.00;95906.91;5054360;28;20067;-80
2021/10/15 01:23:35;;;;;;;5.40;2.88;;;;;;;1.97;100.00;95901.88;5056580;28;20041;-80
2021/10/15 01:26:02;;;;;;;7.43;3.03;;;;;;;1.84;100.00;95900.94;5039011;28;20041;-80
2021/10/15 01:28:30;;;;;;;5.13;2.65;;;;;;;1.79;100.00;95903.31;5033391;28;20093;-79
2021/10/15 01:30:55;;;;;;;5.72;2.63;;;;;;;1.81;100.00;95901.34;5039036;28;20041;-80
2021/10/15 01:33:22;;;;;;;7.25;2.85;;;;;;;1.80;100.00;95899.75;5052815;28;20045;-79
2021/10/15 01:35:48;;;;;;;5.70;2.83;;;;;;;1.79;100.00;95897.34;5049954;28;20664;-79
2021/10/15 01:38:14;;;;;;;7.47;3.15;;;;;;;1.73;100.00;95893.78;5030797;28;20566;-79
2021/10/15 01:40:41;;;;;;;6.47;2.63;;;;;;;1.74;100.00;95885.00;5048044;28;20041;-79
2021/10/15 01:43:07;;;;;;;5.38;2.78;;;;;;;1.67;100.00;95884.22;5063174;28;20079;-79
2021/10/15 01:45:33;;;;;;;6.68;3.10;;;;;;;1.74;99.77;95879.81;5040662;28;20113;-80
2021/10/15 01:48:00;;;;;;;7.00;2.92;;;;;;;1.80;100.00;95878.19;5049346;28;20099;-80
2021/10/15 01:50:28;;;;;;;7.65;2.83;;;;;;;1.74;100.00;95879.81;5031325;28;20048;-80
2021/10/15 01:52:54;;;;;;;6.55;2.92;;;;;;;1.53;100.00;95879.03;5056409;28;20044;-79
2021/10/15 01:55:20;;;;;;;4.93;2.55;;;;;;;1.53;100.00;95873.06;5030447;28;20041;-79
2021/10/15 01:57:46;;;;;;;5.65;2.50;;;;;;;1.67;99.95;95873.84;5048423;28;20047;-79
2021/10/15 02:00:13;;;;;;;3.92;2.10;;;;;;;1.47;100.00;95869.47;5049659;28;20517;-80
2021/10/15 02:02:40;;;;;;;7.40;3.03;;;;;;;1.55;100.00;95871.03;5049010;28;20352;-79
2021/10/15 02:05:08;;;;;;;5.57;2.75;;;;;;;1.52;99.62;95861.91;5069066;28;20123;-80
2021/10/15 02:07:34;;;;;;;7.55;3.00;;;;;;;1.39;100.00;95859.31;5047288;28;20045;-79
2021/10/15 02:09:59;;;;;;;5.82;2.60;;;;;;;1.38;100.00;95855.16;5031055;28;20095;-80
2021/10/15 02:12:25;;;;;;;5.97;2.70;;;;;;;1.38;99.74;95844.78;5044421;28;20558;-78
2021/10/15 02:14:51;;;;;;;5.88;3.10;;;;;;;1.36;100.00;95846.75;5063824;28;20127;-79
2021/10/15 02:17:16;;;;;;;7.22;2.70;;;;;;;1.28;100.00;95841.78;5027164;28;20521;-79
2021/10/15 02:19:42;;;;;;;5.75;2.80;;;;;;;1.21;100.00;95845.19;5029540;28;20042;-79
2021/10/15 02:22:08;;;;;;;5.05;2.65;;;;;;;1.13;100.00;95832.41;5042466;28;20048;-79
2021/10/15 02:24:33;;;;;;;6.10;2.67;;;;;;;1.14;100.00;95828.84;5060539;28;20040;-80
2021/10/15 02:26:59;;;;;;;6.65;3.05;;;;;;;1.19;100.00;95836.81;5056402;28;20518;-79
2021/10/15 02:29:25;;;;;;;6.32;2.60;;;;;;;1.29;100.00;95840.78;5048578;28;20072;-78
2021/10/15 02:31:51;;;;;;;5.78;2.65;;;;;;;1.18;100.00;95839.63;5052529;28;20518;-79
2021/10/15 02:34:17;;;;;;;4.80;2.45;;;;;;;1.03;100.00;95832.84;5031083;28;20531;-78
2021/10/15 02:36:43;;;;;;;7.82;2.97;;;;;;;0.96;100.00;95831.25;5048266;28;20065;-78
2021/10/15 02:39:09;;;;;;;6.57;2.78;;;;;;;0.91;100.00;95825.88;5048512;28;20041;-79
2021/10/15 02:41:37;;;;;;;6.13;2.88;;;;;;;0.86;100.00;95836.81;5032273;28;20088;-79
2021/10/15 02:44:13;;;;;;;5.00;2.60;;;;;;;0.89;100.00;95836.44;5053282;28;20486;-79
2021/10/15 02:46:40;;;;;;;4.55;2.28;;;;;;;0.99;100.00;95830.84;5029304;28;20049;-79
2021/10/15 02:49:07;;;;;;;5.28;2.67;;;;;;;1.09;100.00;95822.66;5051011;28;20625;-79
2021/10/15 02:51:33;;;;;;;5.25;2.28;;;;;;;1.02;100.00;95817.47;5052117;28;20379;-79
2021/10/15 02:53:59;;;;;;;5.18;2.85;;;;;;;0.94;100.00;95820.28;5050217;28;20046;-80
2021/10/15 02:56:25;;;;;;;6.00;2.40;;;;;;;0.88;100.00;95823.66;5054309;28;20541;-80
2021/10/15 02:58:50;;;;;;;5.88;2.50;;;;;;;0.82;100.00;95820.91;5053505;28;20095;-79
2021/10/15 03:01:16;;;;;;;4.60;2.40;;;;;;;0.78;100.00;95817.09;5052432;28;20052;-80
2021/10/15 03:03:42;;;;;;;3.67;2.25;;;;;;;0.82;100.00;95820.91;5043446;28;20049;-80
2021/10/15 03:06:07;;;;;;;4.30;2.45;;;;;;;0.72;100.00;95815.31;5046698;28;20468;-80
2021/10/15 03:08:33;;;;;;;6.28;2.50;;;;;;;0.76;100.00;95816.53;5052393;28;20079;-79
2021/10/15 03:10:58;;;;;;;4.07;2.30;;;;;;;0.66;100.00;95816.91;5052653;28;20115;-79
2021/10/15 03:13:24;;;;;;;5.05;2.70;;;;;;;0.62;100.00;95820.09;5051721;28;20502;-79
2021/10/15 03:15:50;;;;;;;4.88;2.50;;;;;;;0.75;100.00;95814.09;5049213;28;20037;-79
2021/10/15 03:18:16;;;;;;;5.40;2.67;;;;;;;0.69;100.00;95810.53;5052627;28;20057;-80
2021/10/15 03:20:41;;;;;;;5.50;2.40;;;;;;;0.68;100.00;95812.31;5052451;28;20064;-80
2021/10/15 03:23:08;;;;;;;4.53;2.33;;;;;;;0.69;100.00;95815.72;5052229;28;20572;-80
2021/10/15 03:25:33;;;;;;;4.78;2.33;;;;;;;0.64;100.00;95818.09;5044316;28;20402;-80
2021/10/15 03:27:59;;;;;;;5.28;2.45;;;;;;;0.62;100.00;95814.94;5034427;28;20121;-79
2021/10/15 03:30:25;;;;;;;4.22;2.15;;;;;;;0.55;100.00;95814.09;5051595;28;20041;-80
2021/10/15 03:32:51;;;;;;;4.45;2.30;;;;;;;0.47;100.00;95813.28;5047923;28;20644;-80
2021/10/15 03:35:17;;;;;;;4.05;2.33;;;;;;;0.49;100.00;95811.31;5053860;28;20045;-80
2021/10/15 03:37:43;;;;;;;4.53;2.30;;;;;;;0.47;100.00;95818.47;5054878;28;20045;-81
2021/10/15 03:40:09;;;;;;;5.85;2.70;;;;;;;0.39;100.00;95810.91;5051150;28;20041;-80
2021/10/15 03:42:35;;;;;;;7.32;2.67;;;;;;;0.51;100.00;95809.31;5051372;28;20051;-79
2021/10/15 03:45:00;;;;;;;4.30;2.40;;;;;;;0.49;100.00;95815.72;5047808;28;20045;-80
2021/10/15 03:47:26;;;;;;;3.83;2.40;;;;;;;0.41;100.00;95808.91;5051174;28;20045;-78
2021/10/15 03:49:51;;;;;;;4.60;2.40;;;;;;;0.49;100.00;95811.31;5051631;28;20049;-79
2021/10/15 03:52:17;;;;;;;3.60;2.30;;;;;;;0.39;100.00;95804.91;5034317;28;20037;-79
2021/10/15 03:54:43;;;;;;;4.25;2.10;;;;;;;0.32;100.00;95804.94;5035888;28;20037;-79
2021/10/15 03:57:08;;;;;;;4.20;2.38;;;;;;;0.26;100.00;95800.53;5033229;28;20108;-79
2021/10/15 03:59:34;;;;;;;3.75;2.20;;;;;;;0.34;100.00;95802.94;5050809;28;20086;-80
2021/10/15 04:02:00;;;;;;;4.70;2.45;;;;;;;0.49;100.00;95803.56;5050976;28;20048;-79
2021/10/15 04:04:25;;;;;;;6.22;2.60;;;;;;;0.36;100.00;95800.97;5033864;28;20060;-80
2021/10/15 04:06:51;;;;;;;4.18;2.33;;;;;;;0.24;100.00;95790.38;5055480;28;20066;-80
2021/10/15 04:09:16;;;;;;;4.35;2.20;;;;;;;0.18;100.00;95791.16;5053414;28;20090;-80
2021/10/15 04:11:42;;;;;;;4.65;2.45;;;;;;;0.21;100.00;95793.34;5042318;28;20041;-79
2021/10/15 04:14:08;;;;;;;6.60;2.75;;;;;;;0.33;100.00;95785.78;5048903;28;20423;-79
2021/10/15 04:16:34;;;;;;;4.53;2.22;;;;;;;0.16;100.00;95775.84;5049821;28;20731;-79
2021/10/15 04:19:00;;;;;;;5.38;2.30;;;;;;;0.03;100.00;95781.00;5044285;28;20049;-79
2021/10/15 04:21:26;;;;;;;5.15;2.38;;;;;;;0.04;100.00;95777.38;5050877;28;20048;-79
2021/10/15 04:23:51;;;;;;;4.85;2.30;;;;;;;0.09;100.00;95775.03;5047464;28;20045;-79
2021/10/15 04:26:17;;;;;;;4.50;2.15;;;;;;;0.17;100.00;95771.44;5033871;28;20037;-79
2021/10/15 04:28:43;;;;;;;4.93;2.70;;;;;;;0.06;100.00;95780.59;5052326;28;20502;-80
2021/10/15 04:31:10;;;;;;;3.90;2.20;;;;;;;0.22;100.00;95773.47;5031248;28;20042;-80
2021/10/15 04:33:35;;;;;;;4.55;2.35;;;;;;;0.11;100.00;95767.06;5035148;28;20044;-79
2021/10/15 04:36:01;;;;;;;5.18;2.47;;;;;;;0.07;100.00;95766.66;5050569;28;20041;-79
2021/10/15 04:38:27;;;;;;;5.72;2.55;;;;;;;0.08;100.00;95763.06;5044771;28;20487;-78
2021/10/15 04:40:52;;;;;;;5.07;2.28;;;;;;;0.21;100.00;95761.50;5046813;28;20112;-80
2021/10/15 04:43:18;;;;;;;16.58;2.65;;;;;;;0.15;100.00;95761.28;5049710;28;22110;-80
2021/10/15 04:45:43;;;;;;;6.43;2.47;;;;;;;0.16;100.00;95754.34;5023363;28;20041;-80
2021/10/15 04:48:09;;;;;;;4.20;2.33;;;;;;;-0.01;100.00;95759.09;5049232;28;20479;-80
2021/10/15 04:50:36;;;;;;;5.63;2.80;;;;;;;-0.15;100.00;95760.03;5050354;28;20044;-80
2021/10/15 04:53:05;;;;;;;5.32;2.40;;;;;;;-0.11;100.00;95763.84;5049059;28;20073;-80
2021/10/15 04:55:32;;;;;;;6.18;2.40;;;;;;;-0.07;100.00;95752.91;5049729;28;20052;-80
2021/10/15 04:57:59;;;;;;;4.43;2.33;;;;;;;0.08;100.00;95763.06;5040923;28;20052;-79
2021/10/15 05:00:26;;;;;;;4.70;2.38;;;;;;;0.11;99.57;95751.53;5055607;28;20045;-80
2021/10/15 05:02:52;;;;;;;4.43;2.20;;;;;;;0.00;100.00;95750.34;5027745;28;20430;-79
2021/10/15 05:05:21;;;;;;;5.32;2.38;;;;;;;-0.08;100.00;95758.28;5030242;28;20045;-80
2021/10/15 05:07:46;;;;;;;7.22;2.90;;;;;;;-0.12;100.00;95746.72;5029900;28;20820;-79
2021/10/15 05:10:12;;;;;;;6.22;2.83;;;;;;;-0.15;100.00;95737.56;5047245;28;20072;-80
2021/10/15 05:12:40;;;;;;;4.63;2.63;;;;;;;-0.28;100.00;95743.50;5031725;28;20384;-79
2021/10/15 05:15:10;;;;;;;6.72;2.70;;;;;;;-0.27;100.00;95739.13;5037887;28;20052;-79
2021/10/15 05:17:37;;;;;;;7.05;2.97;;;;;;;-0.29;100.00;95736.72;5049190;28;20087;-80
2021/10/15 05:20:09;;;;;;;7.45;2.60;;;;;;;-0.33;100.00;95734.72;5049369;28;20055;-80
2021/10/15 05:22:35;;;;;;;6.88;2.78;;;;;;;-0.33;100.00;95735.53;5048153;28;20053;-81
2021/10/15 05:25:00;;;;;;;5.22;2.72;;;;;;;-0.41;100.00;95731.31;5049181;28;20059;-82
2021/10/15 05:27:27;;;;;;;5.95;2.60;;;;;;;-0.42;100.00;95731.50;5048861;28;20116;-82
2021/10/15 05:29:53;;;;;;;5.40;2.85;;;;;;;-0.42;100.00;95736.69;5054848;28;20094;-80
2021/10/15 05:32:19;;;;;;;5.22;2.45;;;;;;;-0.36;100.00;95725.56;5043427;28;20048;-79
2021/10/15 05:34:48;;;;;;;5.38;2.50;;;;;;;-0.42;100.00;95734.09;5031227;28;20048;-79
2021/10/15 05:37:15;;;;;;;5.13;2.72;;;;;;;-0.37;100.00;95729.16;5049139;28;20498;-80
2021/10/15 05:39:41;;;;;;;10.20;3.58;;;;;;;-0.21;100.00;95728.78;5039497;28;20047;-79
2021/10/15 05:42:07;;;;;;;6.32;3.85;;;;;;;-0.17;100.00;95729.22;5049001;28;20041;-79
2021/10/15 05:44:33;;;;;;;9.35;3.75;;;;;;;-0.15;100.00;95726.41;5047889;28;20044;-79
2021/10/15 05:47:03;;;;;;;8.20;3.58;;;;;;;-0.13;100.00;95721.84;5040611;28;20040;-80
2021/10/15 05:49:30;;;;;;;5.18;3.05;;;;;;;-0.15;100.00;95721.25;5048509;28;20045;-81
2021/10/15 05:52:03;;;;;;;7.07;3.20;;;;;;;-0.19;100.00;95724.22;5054567;28;20049;-79
2021/10/15 05:54:38;;;;;;;7.13;2.90;;;;;;;-0.04;100.00;95723.25;5042909;28;20087;-80
2021/10/15 05:59:38;;;;;;;;;;;;;;;-0.07;100.00;95718.44;5048230;28;20510;-80
2021/10/15 06:02:06;;;;;;;8.90;2.80;;;;;;;0.01;100.00;95720.84;5047046;28;20180;-79
2021/10/15 06:14:51;;;;;;;7.70;3.05;;;;;;;0.12;100.00;95715.09;5046489;28;20832;-79
2021/10/15 06:17:19;;;;;;;6.57;2.80;;;;;;;0.16;100.00;95713.72;5047536;28;20044;-79
2021/10/15 06:19:52;;;;;;;6.35;3.00;;;;;;;0.20;100.00;95721.06;5034524;28;20076;-79
2021/10/15 06:22:27;;;;;;;9.70;2.97;;;;;;;0.20;100.00;95719.28;5045343;28;20048;-79
2021/10/15 06:24:53;;;;;;;;;;;;;;;0.16;100.00;95724.06;5042618;28;20045;-79
2021/10/15 06:27:20;;;;;;;7.18;3.13;;;;;;;0.24;100.00;95724.88;5032141;28;20047;-80
2021/10/15 06:29:46;;;;;;;7.53;3.25;;;;;;;0.34;100.00;95720.09;5046542;28;20671;-79
2021/10/15 06:32:11;;;;;;;10.30;2.97;;;;;;;0.36;100.00;95718.09;5049873;28;20041;-78
2021/10/15 06:34:37;;;;;;;7.78;3.17;;;;;;;0.36;100.00;95718.09;5047725;28;20247;-79
2021/10/15 06:37:03;;;;;;;8.45;3.47;;;;;;;0.46;100.00;95723.69;5031376;28;20041;-79
2021/10/15 06:39:28;;;;;;;6.68;3.13;;;;;;;0.50;100.00;95714.53;5044240;28;20033;-79
2021/10/15 06:41:54;;;;;;;7.00;2.97;;;;;;;0.63;100.00;95723.25;5029915;28;20049;-78
2021/10/15 06:44:20;;;;;;;8.57;3.33;;;;;;;0.66;100.00;95713.31;5049549;28;20048;-78
2021/10/15 06:46:45;;;;;;;8.70;3.33;;;;;;;0.65;100.00;95722.06;5047459;28;20041;-77
2021/10/15 06:49:11;;;;;;;7.22;3.03;;;;;;;0.69;100.00;95718.06;5050112;28;20680;-77
2021/10/15 06:51:37;;;;;;;8.70;3.08;;;;;;;0.80;100.00;95724.41;5052166;28;20045;-77
2021/10/15 06:54:03;;;;;;;7.47;2.97;;;;;;;0.84;100.00;95725.63;5031916;28;20036;-78
2021/10/15 06:56:29;;;;;;;10.60;3.25;;;;;;;0.94;100.00;95729.59;5052044;28;20551;-78
2021/10/15 06:58:56;;;;;;;9.10;3.30;;;;;;;1.02;100.00;95722.41;5049816;28;20491;-79
2021/10/15 07:01:21;;;;;;;6.60;2.90;;;;;;;1.09;100.00;95732.72;5048268;28;20458;-80
2021/10/15 07:03:47;;;;;;;8.70;3.45;;;;;;;1.19;100.00;95737.50;5040712;28;20050;-79
2021/10/15 07:06:13;;;;;;;5.60;3.03;;;;;;;1.31;100.00;95735.09;5052737;28;20538;-79
2021/10/15 07:08:38;;;;;;;7.85;3.10;;;;;;;1.32;100.00;95732.28;5046827;28;20574;-79
2021/10/15 07:11:04;;;;;;;5.95;2.42;;;;;;;1.44;100.00;95740.22;5048241;28;20063;-80
2021/10/15 07:13:31;;;;;;;6.18;2.38;;;;;;;1.92;100.00;95735.59;5042587;28;20041;-78
2021/10/15 07:15:57;;;;;;;5.45;2.70;;;;;;;2.38;100.00;95739.66;5027923;28;20044;-81
2021/10/15 07:18:23;;;;;;;7.38;2.63;;;;;;;2.79;100.00;95733.16;5048796;28;20116;-79
2021/10/15 07:20:49;;;;;;;5.72;2.40;;;;;;;3.20;100.00;95731.72;5048786;28;20092;-86
2021/10/15 07:26:04;;;;;;;;;;;;;;;;;;;;;
2021/10/15 07:28:53;;;;;;;4.65;2.20;;;;;;;3.97;97.73;95720.75;5045516;28;20105;-81
2021/10/15 07:31:19;;;;;;;3.50;1.60;;;;;;;4.32;96.72;95735.72;5021338;28;20110;-79
2021/10/15 07:33:45;;;;;;;5.45;2.08;;;;;;;4.34;96.36;95725.84;5020674;28;20518;-79
2021/10/15 07:36:11;;;;;;;3.65;2.00;;;;;;;4.55;96.05;95731.53;5001461;28;20045;-80
2021/10/15 07:38:37;;;;;;;3.03;1.80;;;;;;;4.66;95.18;95728.13;5018205;28;20161;-80
2021/10/15 07:41:07;;;;;;;3.42;1.90;;;;;;;4.84;94.61;95723.81;5024721;28;20128;-79
2021/10/15 07:43:34;;;;;;;4.65;2.17;;;;;;;4.99;93.99;95728.59;5026829;28;20049;-79
2021/10/15 07:46:00;;;;;;;4.63;2.20;;;;;;;5.10;93.98;95733.00;5034492;28;20134;-79
2021/10/15 07:48:25;;;;;;;3.83;1.80;;;;;;;5.26;93.27;95738.53;5032582;28;20042;-80
2021/10/15 07:50:51;;;;;;;3.65;1.95;;;;;;;5.47;91.31;95737.13;5018593;28;20037;-79
2021/10/15 07:53:17;;;;;;;4.35;2.08;;;;;;;5.65;90.97;95723.91;5024674;28;20450;-80
2021/10/15 07:55:43;;;;;;;4.80;2.03;;;;;;;5.77;90.33;95728.31;5016830;28;20044;-79
2021/10/15 07:58:09;;;;;;;4.00;2.00;;;;;;;5.73;91.21;95730.56;5029705;28;20045;-79
2021/10/15 08:00:38;;;;;;;4.57;2.13;;;;;;;5.98;90.33;95727.69;5013424;28;20042;-80
2021/10/15 08:03:04;;;;;;;3.22;2.08;;;;;;;6.14;89.80;95725.34;5011500;28;20955;-80
2021/10/15 08:05:29;;;;;;;6.18;2.15;;;;;;;6.32;87.65;95727.75;5021232;28;20506;-80
2021/10/15 08:07:55;;;;;;;5.15;2.47;;;;;;;6.21;89.20;95720.75;5033143;28;20120;-79
2021/10/15 08:10:21;;;;;;;5.32;2.70;;;;;;;6.17;89.24;95727.47;5032850;28;20041;-80
2021/10/15 08:12:46;;;;;;;7.53;2.78;;;;;;;6.04;91.05;95726.72;5014128;28;20046;-79
2021/10/15 08:15:14;;;;;;;4.88;2.50;;;;;;;6.28;90.15;95731.03;5016971;28;20041;-81
2021/10/15 08:17:40;;;;;;;11.80;2.63;;;;;;;6.68;87.10;95730.91;5027908;28;20049;-81
2021/10/15 08:20:07;;;;;;;4.45;2.28;;;;;;;6.94;84.97;95731.28;5013118;28;20565;-81
2021/10/15 08:22:32;;;;;;;6.95;2.45;;;;;;;7.08;85.68;95729.91;5031065;28;20041;-80
2021/10/15 08:24:58;;;;;;;4.07;2.20;;;;;;;7.11;85.34;95734.66;5024401;28;20042;-80
2021/10/15 08:27:24;;;;;;;4.25;2.40;;;;;;;6.98;85.93;95724.50;5016543;28;20041;-80
2021/10/15 08:29:49;;;;;;;4.28;2.35;;;;;;;7.48;82.92;95732.50;4993422;28;20041;-80
2021/10/15 08:32:15;;;;;;;6.82;2.42;;;;;;;7.67;81.94;95725.91;5010788;28;20728;-79
2021/10/15 08:34:41;;;;;;;4.45;2.40;;;;;;;7.89;79.27;95725.09;5017893;28;20040;-79
2021/10/15 08:37:06;;;;;;;6.88;2.03;;;;;;;7.76;81.30;95724.44;5008580;28;20065;-80
2021/10/15 08:39:32;;;;;;;4.03;2.25;;;;;;;7.87;82.76;95720.06;5030858;28;20556;-81
2021/10/15 08:42:00;;;;;;;3.83;2.22;;;;;;;7.85;81.57;95719.53;5030702;28;20045;-81
2021/10/15 08:44:45;;;;;;;5.18;2.35;;;;;;;7.94;81.73;95714.66;5011437;28;20597;-79
2021/10/15 08:47:13;;;;;;;7.38;2.15;;;;;;;8.05;79.99;95720.81;5022789;28;20052;-81
2021/10/15 08:49:39;;;;;;;4.65;1.90;;;;;;;8.44;77.23;95718.81;5030927;28;20038;-80
2021/10/15 08:52:04;;;;;;;4.13;2.30;;;;;;;8.34;78.63;95723.94;5030830;28;20574;-79
2021/10/15 08:54:32;;;;;;;4.15;2.58;;;;;;;8.65;76.23;95718.97;5027812;28;20049;-80
2021/10/15 08:56:58;;;;;;;3.22;1.90;;;;;;;8.87;76.09;95718.06;4996151;28;20045;-78
2021/10/15 08:59:41;;;;;;;3.45;2.03;;;;;;;8.83;76.27;95715.97;5022517;28;20103;-80
2021/10/15 09:02:16;;;;;;;4.50;1.90;;;;;;;8.99;74.83;95714.22;5018567;28;20097;-79
2021/10/15 09:04:49;;;;;;;3.70;2.00;;;;;;;8.87;76.47;95715.44;5031915;28;20049;-79
2021/10/15 09:07:17;;;;;;;8.30;2.08;;;;;;;8.91;76.82;95716.53;5015069;28;20041;-78
2021/10/15 09:09:43;;;;;;;6.45;2.20;;;;;;;9.03;75.16;95714.47;5003535;28;20048;-84
2021/10/15 09:12:19;;;;;;;5.05;2.33;;;;;;;9.01;75.75;95711.34;5034535;28;20403;-79
2021/10/15 09:14:47;;;;;;;3.42;1.80;;;;;;;9.13;75.11;95709.28;5024502;28;20049;-80
2021/10/15 09:17:42;;;;;;;10.38;2.10;;;;;;;9.53;73.68;95707.88;5025789;28;20044;-80
2021/10/15 09:20:07;;;;;;;4.13;1.98;;;;;;;9.97;74.05;95706.72;5033646;28;20168;-79
2021/10/15 09:22:33;;;;;;;5.38;2.33;;;;;;;9.88;71.49;95714.31;5007067;28;20050;-78
2021/10/15 09:25:07;;;;;;;4.18;1.70;;;;;;;9.99;73.83;95703.81;5034266;28;20403;-79
2021/10/15 09:27:38;;;;;;;4.45;2.10;;;;;;;10.08;72.08;95707.50;5034819;28;20376;-78
2021/10/15 09:30:09;;;;;;;5.28;2.00;;;;;;;10.31;69.01;95705.44;5033096;28;20114;-79
2021/10/15 09:32:55;;;;;;;3.72;1.92;;;;;;;10.46;66.48;95708.09;5034220;28;20558;-78
2021/10/15 09:35:27;;;;;;;4.43;1.90;;;;;;;10.68;65.68;95714.94;5031025;28;20067;-77
2021/10/15 09:38:01;;;;;;;7.22;2.25;;;;;;;10.88;63.93;95720.16;5032408;28;20422;-77
2021/10/15 09:40:42;;;;;;;4.13;2.10;;;;;;;10.78;65.05;95709.66;5029114;28;20497;-78
2021/10/15 09:43:11;;;;;;;3.70;2.05;;;;;;;11.03;63.82;95718.56;5033031;28;20044;-77
2021/10/15 09:45:43;;;;;;;9.65;2.50;;;;;;;11.42;63.61;95715.28;5037051;28;20049;-77
2021/10/15 09:48:20;;;;;;;4.03;1.90;;;;;;;12.09;60.35;95709.72;5033327;28;20097;-78
2021/10/15 09:50:47;;;;;;;4.53;2.22;;;;;;;12.88;58.70;95704.34;5038752;28;20041;-77
2021/10/15 09:53:13;;;;;;;5.43;2.63;;;;;;;14.11;56.37;95696.09;5044171;28;20034;-78
2021/10/15 09:55:41;;;;;;;3.80;2.17;;;;;;;13.76;54.95;95701.56;5028849;28;20037;-78
2021/10/15 09:58:23;;;;;;;4.97;2.10;;;;;;;12.57;58.18;95698.56;5035122;28;20040;-77
2021/10/15 10:00:53;;;;;;;4.35;2.28;;;;;;;13.94;55.05;95702.66;5026984;28;20045;-76
2021/10/15 10:03:21;;;;;;;4.82;2.20;;;;;;;14.63;54.42;95696.09;5010063;28;20045;-77
2021/10/15 10:05:48;;;;;;;4.53;2.33;;;;;;;15.01;52.58;95691.47;5031756;28;20045;-77
2021/10/15 10:08:15;;;;;;;4.93;2.17;;;;;;;15.46;50.78;95695.41;5025989;28;20045;-77
2021/10/15 10:10:42;;;;;;;3.50;2.13;;;;;;;16.40;47.72;95685.97;5040449;28;20037;-77
2021/10/15 10:13:10;;;;;;;5.25;2.30;;;;;;;16.77;47.76;95684.00;5024988;28;20048;-77
2021/10/15 10:15:38;;;;;;;3.30;1.75;;;;;;;16.39;46.55;95683.59;5033786;28;20041;-76
2021/10/15 10:18:21;;;;;;;3.17;1.70;;;;;;;16.74;45.79;95679.31;5028731;28;20539;-77
2021/10/15 10:20:52;;;;;;;3.28;1.80;;;;;;;17.00;43.24;95676.03;5035854;28;20051;-77
2021/10/15 10:23:36;;;;;;;2.85;1.77;;;;;;;17.78;43.01;95678.13;5033061;28;20574;-76
2021/10/15 10:26:08;;;;;;;3.00;1.70;;;;;;;17.78;42.90;95672.78;5031292;28;20091;-77
2021/10/15 10:28:34;;;;;;;4.22;1.83;;;;;;;15.81;46.32;95674.56;5030354;28;20108;-78
2021/10/15 10:31:06;;;;;;;4.22;1.90;;;;;;;15.94;46.96;95679.81;5034151;28;20042;-79
2021/10/15 10:33:54;;;;;;;2.63;1.83;;;;;;;16.64;45.56;95674.25;5030673;28;20123;-77
2021/10/15 10:36:19;;;;;;;3.92;2.10;;;;;;;17.03;45.49;95679.94;5019141;28;20038;-78
2021/10/15 10:38:45;;;;;;;3.05;1.90;;;;;;;16.53;45.13;95683.56;5013916;28;20563;-79
2021/10/15 10:41:16;;;;;;;5.40;1.92;;;;;;;15.53;47.40;95677.22;5009487;28;20068;-79
2021/10/15 10:43:44;;;;;;;3.95;2.20;;;;;;;14.42;49.17;95685.03;5009174;28;20507;-77
2021/10/15 10:46:22;;;;;;;5.55;2.00;;;;;;;13.88;50.85;95687.94;5005200;28;20415;-79
2021/10/15 10:48:50;;;;;;;5.70;2.33;;;;;;;14.30;51.62;95688.13;5020303;28;20124;-77
2021/10/15 10:51:17;;;;;;;3.25;2.03;;;;;;;15.35;47.38;95690.28;5037499;28;20071;-78
2021/10/15 10:54:08;;;;;;;4.95;2.17;;;;;;;16.29;46.31;95684.63;5031840;28;20084;-79
2021/10/15 10:56:51;;;;;;;5.75;2.28;;;;;;;16.82;45.36;95674.34;5025838;28;20052;-77
2021/10/15 10:59:20;;;;;;;3.53;2.15;;;;;;;17.20;46.46;95684.56;5032524;28;20087;-77
2021/10/15 11:01:47;;;;;;;3.85;2.22;;;;;;;17.38;45.05;95680.06;5031139;28;20037;-77
2021/10/15 11:04:42;;;;;;;5.38;2.30;;;;;;;18.06;42.82;95683.19;5006668;28;20046;-77
2021/10/15 11:07:19;;;;;;;5.97;2.63;;;;;;;17.95;43.69;95679.28;5018257;28;20061;-77
2021/10/15 11:10:03;;;;;;;4.50;2.50;;;;;;;17.53;44.44;95681.50;5042598;28;20052;-77
2021/10/15 11:12:29;;;;;;;6.00;2.58;;;;;;;17.71;43.59;95682.34;5028078;28;20042;-77
2021/10/15 11:15:05;;;;;;;6.57;2.28;;;;;;;19.04;42.53;95677.44;5019572;28;20037;-77
2021/10/15 11:17:48;;;;;;;4.05;2.45;;;;;;;18.47;41.73;95671.25;5033478;28;20059;-77
2021/10/15 11:20:20;;;;;;;4.93;2.35;;;;;;;18.64;40.44;95669.69;5032399;28;20067;-78
2021/10/15 11:23:03;;;;;;;7.93;2.63;;;;;;;18.38;42.30;95662.50;5036315;28;20041;-77
2021/10/15 11:25:45;;;;;;;5.13;2.55;;;;;;;17.91;42.87;95670.34;5017537;28;20113;-78
2021/10/15 11:28:13;;;;;;;4.18;2.50;;;;;;;18.75;41.88;95659.44;5013245;28;20050;-77
2021/10/15 11:30:43;;;;;;;3.83;2.53;;;;;;;18.46;43.03;95653.72;5019522;28;20131;-77
2021/10/15 11:33:12;;;;;;;3.60;2.40;;;;;;;18.44;42.56;95645.25;5004397;28;20083;-77
2021/10/15 11:35:41;;;;;;;5.07;2.85;;;;;;;18.70;41.02;95647.06;5033400;28;20042;-77
2021/10/15 11:38:22;;;;;;;6.22;2.60;;;;;;;18.05;43.87;95644.34;5036640;28;20043;-78
2021/10/15 11:40:51;;;;;;;4.50;2.60;;;;;;;18.40;42.32;95644.31;5053337;28;20041;-77
2021/10/15 11:43:27;;;;;;;4.47;2.58;;;;;;;19.14;42.54;95636.28;5027508;28;20077;-78
2021/10/15 11:46:00;;;;;;;10.38;2.60;;;;;;;19.29;41.51;95625.06;5046029;28;20052;-78
2021/10/15 11:48:37;;;;;;;5.03;2.70;;;;;;;18.97;40.64;95623.81;5033686;28;20052;-77
2021/10/15 11:51:11;;;;;;;5.80;2.60;;;;;;;18.25;45.10;95626.16;5034957;28;20044;-77
2021/10/15 11:53:39;;;;;;;;;;;;;;;18.68;42.76;95622.63;5046869;28;20671;-78
2021/10/15 11:56:07;;;;;;;3.90;2.58;;;;;;;19.21;40.47;95626.69;5019192;28;19925;-78