Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:35;;;;;;;91.60;35.22;;;3.50;99.90;;;;;;4181041;28;20025;-74
2021/01/03 00:02:35;;;;;;;90.22;35.53;;;3.50;99.90;;;;;;4180853;28;20480;-73
2021/01/03 00:04:39;;;;;;;97.10;35.20;;;3.50;99.90;;;;;;4181110;28;20060;-73
2021/01/03 00:06:40;;;;;;;81.78;33.35;;;3.40;99.90;;;;;;4163481;28;20064;-74
2021/01/03 00:08:43;;;;;;;95.43;36.70;;;3.40;99.90;;;;;;4163267;28;20029;-74
2021/01/03 00:10:44;;;;;;;89.30;36.25;;;3.40;99.90;;;;;;4180876;28;20049;-73
2021/01/03 00:12:45;;;;;;;108.97;41.28;;;3.40;99.90;;;;;;4163407;28;20108;-74
2021/01/03 00:14:45;;;;;;;92.38;36.35;;;3.40;99.90;;;;;;4180805;28;20036;-74
2021/01/03 00:16:47;;;;;;;94.57;34.10;;;3.40;99.90;;;;;;4180722;28;20060;-74
2021/01/03 00:18:48;;;;;;;92.18;35.47;;;3.40;99.90;;;;;;4163344;28;20037;-74
2021/01/03 00:20:49;;;;;;;92.85;34.60;;;3.40;99.90;;;;;;4180787;28;20482;-74
2021/01/03 00:22:50;;;;;;;82.95;32.67;;;3.40;99.90;;;;;;4180796;28;20029;-74
2021/01/03 00:24:51;;;;;;;90.72;35.53;;;3.40;99.90;;;;;;4180776;28;20366;-74
2021/01/03 00:26:52;;;;;;;79.00;33.38;;;3.40;99.90;;;;;;4180539;28;20024;-74
2021/01/03 00:28:52;;;;;;;90.50;34.83;;;3.40;99.90;;;;;;4163101;28;20030;-73
2021/01/03 00:30:53;;;;;;;81.40;33.15;;;3.40;99.90;;;;;;4180583;28;20498;-73
2021/01/03 00:32:55;;;;;;;86.85;35.08;;;3.40;99.90;;;;;;4162642;28;20055;-74
2021/01/03 00:34:56;;;;;;;82.32;33.40;;;3.40;99.90;;;;;;4180472;28;20036;-74
2021/01/03 00:36:56;;;;;;;101.18;34.67;;;3.40;99.90;;;;;;4180724;28;20048;-74
2021/01/03 00:38:57;;;;;;;100.80;36.05;;;3.40;99.90;;;;;;4180361;28;20532;-73
2021/01/03 00:40:58;;;;;;;98.60;35.35;;;3.40;99.90;;;;;;4180252;28;20025;-74
2021/01/03 00:42:59;;;;;;;93.93;35.63;;;3.40;99.90;;;;;;4180388;28;20051;-74
2021/01/03 00:44:59;;;;;;;106.57;35.25;;;3.40;99.90;;;;;;4180270;28;20043;-74
2021/01/03 00:47:00;;;;;;;105.90;38.78;;;3.40;99.90;;;;;;4162569;28;20478;-74
2021/01/03 00:49:01;;;;;;;129.05;39.95;;;3.30;99.90;;;;;;4180044;28;20186;-75
2021/01/03 00:51:01;;;;;;;114.68;39.22;;;3.40;99.90;;;;;;4180231;28;20068;-75
2021/01/03 00:53:03;;;;;;;117.20;39.90;;;3.30;99.90;;;;;;4162566;28;20022;-75
2021/01/03 00:55:05;;;;;;;114.88;38.75;;;3.30;99.90;;;;;;4180235;28;20376;-75
2021/01/03 00:57:06;;;;;;;114.50;39.40;;;3.30;99.90;;;;;;4180286;28;20020;-75
2021/01/03 00:59:06;;;;;;;117.20;37.78;;;3.30;99.90;;;;;;4179978;28;20025;-75
2021/01/03 01:01:07;;;;;;;130.70;42.65;;;3.30;99.90;;;;;;4180070;28;20021;-75
2021/01/03 01:03:08;;;;;;;128.00;41.58;;;3.30;99.90;;;;;;4180006;28;20488;-74
2021/01/03 01:05:10;;;;;;;130.88;40.55;;;3.30;99.90;;;;;;4162150;28;20053;-75
2021/01/03 01:07:10;;;;;;;124.25;40.53;;;3.30;99.90;;;;;;4179519;28;20035;-74
2021/01/03 01:09:11;;;;;;;124.43;39.72;;;3.30;99.90;;;;;;4160909;28;20109;-74
2021/01/03 01:11:12;;;;;;;109.88;37.95;;;3.30;99.90;;;;;;4160772;28;20029;-74
2021/01/03 01:13:13;;;;;;;121.07;38.42;;;3.30;99.90;;;;;;4178665;28;20037;-74
2021/01/03 01:15:19;;;;;;;121.63;41.33;;;3.30;99.90;;;;;;4178543;28;20025;-74
2021/01/03 01:17:19;;;;;;;110.25;42.92;;;3.30;99.90;;;;;;4160700;28;20033;-74
2021/01/03 01:19:21;;;;;;;116.78;39.15;;;3.30;99.90;;;;;;4161114;28;20278;-74
2021/01/03 01:21:22;;;;;;;125.20;39.00;;;3.30;99.90;;;;;;4178826;28;20112;-74
2021/01/03 01:23:25;;;;;;;116.55;43.40;;;3.30;99.90;;;;;;4160830;28;20405;-74
2021/01/03 01:25:27;;;;;;;;;;;3.30;99.90;;;;;;4178738;28;20154;-74
2021/01/03 01:27:28;;;;;;;123.22;41.53;;;3.30;99.90;;;;;;4178932;28;20280;-74
2021/01/03 01:29:28;;;;;;;116.32;39.45;;;3.30;99.90;;;;;;4179664;28;20032;-74
2021/01/03 01:31:29;;;;;;;118.15;40.17;;;3.30;99.90;;;;;;4178790;28;20055;-74
2021/01/03 01:33:30;;;;;;;133.65;43.08;;;3.30;99.90;;;;;;4178160;28;20508;-74
2021/01/03 01:35:33;;;;;;;130.52;43.22;;;3.30;99.90;;;;;;4178284;28;20055;-73
2021/01/03 01:37:33;;;;;;;122.97;38.55;;;3.30;99.90;;;;;;4165117;28;20025;-73
2021/01/03 01:39:34;;;;;;;130.05;41.03;;;3.30;99.90;;;;;;4177849;28;20040;-74
2021/01/03 01:41:34;;;;;;;123.57;43.05;;;3.30;99.90;;;;;;4174427;28;20092;-74
2021/01/03 01:43:35;;;;;;;120.97;40.45;;;3.30;99.90;;;;;;4178141;28;20040;-74
2021/01/03 01:45:39;;;;;;;138.98;42.65;;;3.30;99.90;;;;;;4177819;28;20060;-73
2021/01/03 01:47:41;;;;;;;141.00;46.28;;;3.30;99.90;;;;;;4177874;28;20025;-74
2021/01/03 01:49:44;;;;;;;149.90;44.53;;;3.20;99.90;;;;;;4160338;28;20021;-73
2021/01/03 01:51:49;;;;;;;150.98;46.08;;;3.30;99.90;;;;;;4166625;28;20076;-73
2021/01/03 01:54:06;;;;;;;149.18;43.53;;;3.20;99.90;;;;;;4177275;28;20021;-75
2021/01/03 01:56:27;;;;;;;142.02;43.13;;;3.20;99.90;;;;;;4159899;28;20571;-73
2021/01/03 01:58:42;;;;;;;140.65;44.70;;;3.20;99.90;;;;;;4177498;28;20094;-73
2021/01/03 02:00:46;;;;;;;133.00;43.45;;;3.30;99.90;;;;;;4177825;28;20041;-74
2021/01/03 02:03:19;;;;;;;136.23;45.10;;;3.20;99.90;;;;;;4160958;28;20034;-74
2021/01/03 02:05:25;;;;;;;124.10;41.78;;;3.20;99.90;;;;;;4178953;28;20028;-73
2021/01/03 02:07:39;;;;;;;131.05;39.78;;;3.20;99.90;;;;;;4179100;28;20033;-73
2021/01/03 02:09:46;;;;;;;121.95;41.78;;;3.20;99.90;;;;;;4161616;28;20473;-74
2021/01/03 02:11:46;;;;;;;118.70;40.33;;;3.20;99.90;;;;;;4161462;28;20045;-74
2021/01/03 02:13:52;;;;;;;130.57;41.78;;;3.20;99.90;;;;;;4179495;28;20029;-74
2021/01/03 02:15:57;;;;;;;129.20;43.25;;;3.20;99.90;;;;;;4179043;28;20033;-73
2021/01/03 02:18:01;;;;;;;136.32;45.55;;;3.10;99.90;;;;;;4179005;28;20033;-74
2021/01/03 02:20:01;;;;;;;;;;;3.10;99.90;;;;;;4179510;28;20401;-75
2021/01/03 02:22:15;;;;;;;116.50;39.92;;;3.10;99.90;;;;;;4179341;28;19909;-74
2021/01/03 02:27:58;;;;;;;115.50;38.03;;;3.10;99.90;;;;;;4174316;28;20035;-73
2021/01/03 02:30:01;;;;;;;119.35;38.20;;;3.10;99.90;;;;;;4127978;28;20045;-74
2021/01/03 02:32:03;;;;;;;128.35;40.03;;;3.10;99.90;;;;;;4127976;28;20050;-74
2021/01/03 02:34:06;;;;;;;125.45;42.20;;;3.10;99.90;;;;;;4112734;28;20125;-74
2021/01/03 02:36:14;;;;;;;106.25;40.67;;;3.10;99.90;;;;;;4172540;28;20068;-74
2021/01/03 02:38:21;;;;;;;105.38;39.15;;;3.10;99.90;;;;;;4171519;28;20070;-73
2021/01/03 02:40:24;;;;;;;111.45;38.33;;;3.10;99.90;;;;;;4165666;28;20223;-74
2021/01/03 02:42:31;;;;;;;108.97;36.83;;;3.10;99.90;;;;;;4159604;28;20034;-74
2021/01/03 02:44:31;;;;;;;106.65;36.47;;;3.10;99.90;;;;;;4177708;28;20391;-74
2021/01/03 02:46:35;;;;;;;116.13;42.13;;;3.10;99.90;;;;;;4158948;28;20056;-73
2021/01/03 02:48:35;;;;;;;106.47;38.22;;;3.10;99.90;;;;;;4159549;28;20117;-73
2021/01/03 02:50:36;;;;;;;111.80;40.08;;;3.10;99.90;;;;;;4176719;28;20028;-74
2021/01/03 02:52:40;;;;;;;110.05;37.47;;;3.10;99.90;;;;;;4176748;28;20484;-74
2021/01/03 02:54:40;;;;;;;106.47;38.92;;;3.10;99.90;;;;;;4176469;28;20045;-74
2021/01/03 02:56:44;;;;;;;109.82;38.50;;;3.10;99.90;;;;;;4177115;28;20071;-74
2021/01/03 02:58:44;;;;;;;108.25;39.75;;;3.10;99.90;;;;;;4159123;28;20036;-74
2021/01/03 03:00:45;;;;;;;100.57;37.53;;;3.10;99.90;;;;;;4176956;28;20033;-74
2021/01/03 03:02:46;;;;;;;97.05;35.10;;;3.10;99.90;;;;;;4177632;28;20033;-74
2021/01/03 03:04:47;;;;;;;102.43;39.50;;;3.10;99.90;;;;;;4178281;28;20029;-74
2021/01/03 03:06:48;;;;;;;101.57;36.97;;;3.10;99.90;;;;;;4181513;28;20025;-74
2021/01/03 03:08:48;;;;;;;95.55;35.15;;;3.10;99.90;;;;;;4164335;28;20036;-73
2021/01/03 03:10:49;;;;;;;98.78;35.63;;;3.10;99.90;;;;;;4181733;28;20071;-74
2021/01/03 03:12:51;;;;;;;80.75;33.33;;;3.10;99.90;;;;;;4163331;28;20077;-74
2021/01/03 03:14:52;;;;;;;90.32;37.45;;;3.10;99.90;;;;;;4181901;28;20025;-74
2021/01/03 03:16:57;;;;;;;88.55;33.17;;;3.10;99.90;;;;;;4181519;28;20086;-74
2021/01/03 03:18:57;;;;;;;93.10;34.50;;;3.10;99.90;;;;;;4181853;28;20033;-74
2021/01/03 03:20:58;;;;;;;88.20;34.70;;;3.10;99.90;;;;;;4181980;28;20044;-74
2021/01/03 03:22:58;;;;;;;88.90;34.70;;;3.10;99.90;;;;;;4181661;28;20025;-74
2021/01/03 03:24:59;;;;;;;87.93;34.85;;;3.10;99.90;;;;;;4181291;28;20028;-74
2021/01/03 03:27:02;;;;;;;89.10;34.33;;;3.10;99.90;;;;;;4181519;28;20025;-74
2021/01/03 03:29:02;;;;;;;89.95;33.28;;;3.10;99.90;;;;;;4163476;28;20032;-74
2021/01/03 03:31:04;;;;;;;88.28;34.67;;;3.10;99.90;;;;;;4164156;28;20033;-74
2021/01/03 03:33:05;;;;;;;91.50;33.50;;;3.10;99.90;;;;;;4181204;28;20052;-74
2021/01/03 03:35:07;;;;;;;104.53;35.47;;;3.10;99.90;;;;;;4181922;28;20025;-74
2021/01/03 03:37:08;;;;;;;88.30;34.00;;;3.10;99.90;;;;;;4181611;28;20021;-74
2021/01/03 03:39:09;;;;;;;102.22;35.78;;;3.10;99.90;;;;;;4164381;28;20067;-73
2021/01/03 03:41:24;;;;;;;94.85;37.13;;;3.20;99.90;;;;;;4181514;28;20090;-74
2021/01/03 03:43:25;;;;;;;100.38;37.22;;;3.20;99.90;;;;;;4176504;28;20028;-74
2021/01/03 03:45:25;;;;;;;99.63;37.35;;;3.20;99.90;;;;;;4175809;28;20968;-75
2021/01/03 03:47:30;;;;;;;107.40;39.30;;;3.10;99.90;;;;;;4178273;28;20025;-74
2021/01/03 03:49:32;;;;;;;102.55;36.50;;;3.10;99.90;;;;;;4176223;28;21969;-74
2021/01/03 03:51:32;;;;;;;96.38;36.05;;;3.10;99.90;;;;;;4181118;28;20420;-74
2021/01/03 03:53:33;;;;;;;87.88;34.20;;;3.10;99.90;;;;;;4181242;28;20033;-74
2021/01/03 03:55:33;;;;;;;97.38;36.63;;;3.10;99.90;;;;;;4163696;28;20036;-74
2021/01/03 03:57:34;;;;;;;102.40;36.97;;;3.10;99.90;;;;;;4181284;28;20108;-75
2021/01/03 03:59:38;;;;;;;98.45;37.97;;;3.10;99.90;;;;;;4181085;28;20416;-74
2021/01/03 04:01:39;;;;;;;93.22;35.50;;;3.10;99.90;;;;;;4181249;28;20547;-75
2021/01/03 04:03:40;;;;;;;92.88;34.03;;;3.10;99.90;;;;;;4181177;28;20028;-74
2021/01/03 04:05:40;;;;;;;81.78;32.92;;;3.10;99.90;;;;;;4163472;28;20038;-74
2021/01/03 04:07:41;;;;;;;88.07;33.67;;;3.10;99.90;;;;;;4181048;28;20116;-74
2021/01/03 04:09:41;;;;;;;83.15;32.55;;;3.10;99.90;;;;;;4181231;28;20400;-74
2021/01/03 04:11:44;;;;;;;88.82;34.67;;;3.10;99.90;;;;;;4180935;28;20021;-74
2021/01/03 04:13:44;;;;;;;78.63;33.37;;;3.10;99.90;;;;;;4162975;28;20611;-73
2021/01/03 04:15:45;;;;;;;86.13;33.35;;;3.10;99.90;;;;;;4180967;28;20029;-73
2021/01/03 04:17:46;;;;;;;88.22;32.15;;;3.10;99.90;;;;;;4180352;28;20033;-74
2021/01/03 04:19:46;;;;;;;76.15;33.58;;;3.00;99.90;;;;;;4162812;28;20091;-74
2021/01/03 04:21:55;;;;;;;80.50;34.42;;;3.10;99.90;;;;;;4180661;28;20059;-74
2021/01/03 04:23:56;;;;;;;73.20;31.88;;;3.00;99.90;;;;;;4181071;28;20040;-74
2021/01/03 04:25:57;;;;;;;78.72;30.50;;;3.00;99.90;;;;;;4180805;28;20388;-74
2021/01/03 04:27:57;;;;;;;90.80;33.83;;;3.00;99.90;;;;;;4180903;28;20025;-74
2021/01/03 04:29:58;;;;;;;83.30;32.13;;;3.00;99.90;;;;;;4180901;28;20508;-74
2021/01/03 04:32:02;;;;;;;81.72;31.10;;;3.00;99.90;;;;;;4162866;28;20108;-74
2021/01/03 04:34:03;;;;;;;75.78;31.10;;;3.10;99.90;;;;;;4180482;28;20025;-74
2021/01/03 04:36:04;;;;;;;79.03;30.88;;;3.10;99.90;;;;;;4180521;28;20431;-74
2021/01/03 04:38:04;;;;;;;85.82;33.25;;;3.10;99.90;;;;;;4180723;28;20029;-75
2021/01/03 04:40:07;;;;;;;81.72;34.05;;;3.10;99.90;;;;;;4167078;28;20439;-74
2021/01/03 04:42:13;;;;;;;76.55;33.10;;;3.10;99.90;;;;;;4180249;28;20135;-73
2021/01/03 04:44:20;;;;;;;79.03;33.75;;;3.10;99.90;;;;;;4180502;28;20082;-73
2021/01/03 04:46:26;;;;;;;79.75;32.28;;;3.10;99.90;;;;;;4180624;28;20334;-74
2021/01/03 04:48:30;;;;;;;80.72;31.10;;;3.10;99.90;;;;;;4180270;28;20029;-74
2021/01/03 04:50:49;;;;;;;79.43;32.03;;;3.10;99.90;;;;;;4180521;28;20068;-74
2021/01/03 04:53:06;;;;;;;92.10;33.30;;;3.10;99.90;;;;;;4180261;28;20049;-74
2021/01/03 04:55:13;;;;;;;78.30;33.22;;;3.10;99.90;;;;;;4179863;28;20021;-74
2021/01/03 04:57:21;;;;;;;75.72;30.65;;;3.00;99.90;;;;;;4178776;28;20021;-73
2021/01/03 04:59:46;;;;;;;79.13;30.23;;;3.00;99.90;;;;;;4160809;28;20033;-73
2021/01/03 05:02:05;;;;;;;88.43;33.03;;;3.00;99.90;;;;;;4161024;28;20112;-74
2021/01/03 05:04:40;;;;;;;91.18;35.55;;;3.00;99.90;;;;;;4178568;28;20365;-74
2021/01/03 05:06:46;;;;;;;;;;;3.00;99.90;;;;;;4148109;28;20053;-74
2021/01/03 05:08:51;;;;;;;79.25;30.13;;;3.00;99.90;;;;;;4178709;28;19915;-74
2021/01/03 05:10:52;;;;;;;86.50;36.30;;;3.00;99.90;;;;;;4178595;28;20068;-75
2021/01/03 05:13:13;;;;;;;80.35;32.58;;;3.00;99.90;;;;;;4160900;28;20033;-74
2021/01/03 05:15:27;;;;;;;92.50;33.88;;;3.00;99.90;;;;;;4178104;28;20032;-74
2021/01/03 05:17:27;;;;;;;95.95;37.35;;;3.00;99.90;;;;;;4178623;28;20067;-74
2021/01/03 05:19:28;;;;;;;89.22;34.95;;;3.00;99.90;;;;;;4161101;28;20583;-74
2021/01/03 05:21:53;;;;;;;102.57;37.40;;;3.00;99.90;;;;;;4178467;28;20472;-74
2021/01/03 05:24:03;;;;;;;98.63;36.38;;;3.00;99.90;;;;;;4178686;28;20029;-74
2021/01/03 05:26:07;;;;;;;94.53;38.00;;;3.00;99.90;;;;;;4160423;28;20052;-74
2021/01/03 05:28:21;;;;;;;95.20;34.80;;;3.00;99.90;;;;;;4179728;28;20048;-74
2021/01/03 05:30:27;;;;;;;88.68;36.40;;;3.00;99.90;;;;;;4179118;28;20041;-74
2021/01/03 05:32:30;;;;;;;93.07;34.78;;;2.90;99.90;;;;;;4162441;28;20029;-74
2021/01/03 05:34:38;;;;;;;93.37;36.10;;;2.90;99.90;;;;;;4179414;28;20491;-73
2021/01/03 05:36:50;;;;;;;103.93;38.20;;;2.90;99.90;;;;;;4162091;28;20268;-73
2021/01/03 05:38:51;;;;;;;110.90;38.97;;;2.90;99.90;;;;;;4179207;28;20091;-74
2021/01/03 05:40:54;;;;;;;98.00;36.28;;;2.90;99.90;;;;;;4179746;28;20033;-74
2021/01/03 05:43:07;;;;;;;95.07;36.85;;;2.90;99.90;;;;;;4160294;28;20125;-74
2021/01/03 05:45:25;;;;;;;93.88;38.67;;;2.90;99.90;;;;;;4176655;28;20040;-74
2021/01/03 05:47:30;;;;;;;110.85;39.67;;;2.90;99.90;;;;;;4178484;28;20059;-73
2021/01/03 05:49:31;;;;;;;113.75;39.40;;;2.80;99.90;;;;;;4177755;28;20124;-74
2021/01/03 05:51:34;;;;;;;118.35;42.20;;;2.80;99.90;;;;;;4177941;28;20488;-74
2021/01/03 05:53:35;;;;;;;109.28;39.47;;;2.80;99.90;;;;;;4179250;28;20435;-74
2021/01/03 05:55:38;;;;;;;111.90;40.20;;;2.80;99.90;;;;;;4161854;28;20037;-73
2021/01/03 05:57:38;;;;;;;106.50;39.38;;;2.80;99.90;;;;;;4160481;28;20524;-74
2021/01/03 05:59:40;;;;;;;115.15;40.33;;;2.80;99.90;;;;;;4178025;28;20092;-74
2021/01/03 06:01:41;;;;;;;118.93;43.15;;;2.80;99.90;;;;;;4178136;28;20587;-74
2021/01/03 06:03:42;;;;;;;119.43;40.63;;;2.80;99.90;;;;;;4177763;28;20078;-73
2021/01/03 06:05:49;;;;;;;106.07;39.90;;;2.80;99.90;;;;;;4178295;28;20032;-73
2021/01/03 06:08:01;;;;;;;122.53;44.97;;;2.90;99.90;;;;;;4161500;28;20033;-74
2021/01/03 06:10:27;;;;;;;121.90;43.00;;;2.80;99.90;;;;;;4178585;28;20033;-75
2021/01/03 06:12:31;;;;;;;117.82;41.75;;;2.80;99.90;;;;;;4166437;28;20025;-74
2021/01/03 06:14:34;;;;;;;103.18;40.65;;;2.80;99.90;;;;;;4177771;28;20055;-74
2021/01/03 06:16:46;;;;;;;114.00;42.00;;;2.80;99.90;;;;;;4159654;28;20034;-73
2021/01/03 06:18:52;;;;;;;113.50;41.90;;;2.80;99.90;;;;;;4177977;28;20029;-73
2021/01/03 06:20:52;;;;;;;126.78;43.25;;;2.90;99.90;;;;;;4160012;28;20079;-74
2021/01/03 06:23:08;;;;;;;132.38;44.63;;;2.80;99.90;;;;;;4160159;28;20037;-73
2021/01/03 06:25:30;;;;;;;130.98;46.10;;;2.80;99.90;;;;;;4159537;28;20108;-74
2021/01/03 06:27:34;;;;;;;119.03;43.30;;;2.80;99.90;;;;;;4177518;28;20025;-74
2021/01/03 06:29:45;;;;;;;125.13;42.78;;;2.80;99.90;;;;;;4177630;28;20063;-74
2021/01/03 06:32:13;;;;;;;120.97;42.63;;;2.80;99.90;;;;;;4160412;28;20026;-73
2021/01/03 06:34:21;;;;;;;120.88;44.50;;;2.80;99.90;;;;;;4178766;28;20044;-74
2021/01/03 06:36:41;;;;;;;121.35;41.72;;;2.80;99.90;;;;;;4177912;28;20564;-74
2021/01/03 06:38:59;;;;;;;121.68;41.92;;;2.80;99.90;;;;;;4179103;28;20025;-74
2021/01/03 06:41:24;;;;;;;120.57;43.15;;;2.80;99.90;;;;;;4163153;28;20500;-75
2021/01/03 06:43:44;;;;;;;120.40;42.38;;;2.80;99.90;;;;;;4181367;28;20078;-74
2021/01/03 06:46:06;;;;;;;122.72;43.78;;;2.80;99.90;;;;;;4181354;28;20116;-73
2021/01/03 06:48:21;;;;;;;118.22;42.92;;;2.80;99.90;;;;;;4172930;28;20167;-74
2021/01/03 06:50:35;;;;;;;120.28;43.45;;;2.80;99.90;;;;;;4180018;28;20391;-74
2021/01/03 06:52:50;;;;;;;111.75;40.88;;;2.80;99.90;;;;;;4179010;28;20045;-74
2021/01/03 06:55:25;;;;;;;120.70;43.83;;;2.80;99.90;;;;;;4167454;28;20033;-73
2021/01/03 06:57:54;;;;;;;122.13;45.22;;;2.80;99.90;;;;;;4160149;28;20032;-74
2021/01/03 07:00:16;;;;;;;115.35;41.70;;;2.80;99.90;;;;;;4165731;28;20124;-74
2021/01/03 07:02:20;;;;;;;124.53;45.85;;;2.80;99.90;;;;;;4161175;28;20032;-74
2021/01/03 07:04:27;;;;;;;116.47;42.97;;;2.80;99.90;;;;;;4179150;28;20452;-74
2021/01/03 07:06:37;;;;;;;125.30;45.20;;;2.80;99.90;;;;;;4179873;28;20539;-74
2021/01/03 07:08:51;;;;;;;110.82;39.25;;;2.80;99.90;;;;;;4181983;28;20029;-74
2021/01/03 07:10:51;;;;;;;;;;;2.80;99.90;;;;;;4181036;28;20055;-74
2021/01/03 07:12:52;;;;;;;115.70;41.72;;;2.80;99.90;;;;;;4180286;28;20659;-74
2021/01/03 07:14:55;;;;;;;117.45;47.17;;;2.80;99.90;;;;;;4162095;28;20574;-74
2021/01/03 07:16:58;;;;;;;125.45;44.20;;;2.80;99.90;;;;;;4180615;28;20029;-74
2021/01/03 07:19:04;;;;;;;122.13;42.83;;;2.80;99.90;;;;;;4180583;28;20029;-74
2021/01/03 07:21:05;;;;;;;114.78;42.28;;;2.80;99.90;;;;;;4162554;28;20059;-74
2021/01/03 07:23:25;;;;;;;117.90;42.42;;;2.80;99.90;;;;;;4162861;28;20473;-74
2021/01/03 07:25:58;;;;;;;114.85;44.08;;;2.80;99.90;;;;;;4177588;28;20044;-74
2021/01/03 07:28:05;;;;;;;107.75;41.00;;;2.80;99.90;;;;;;4118115;28;20108;-74
2021/01/03 07:30:05;;;;;;;115.30;41.67;;;2.80;99.90;;;;;;4162707;28;20488;-73
2021/01/03 07:32:15;;;;;;;108.10;41.80;;;2.80;99.90;;;;;;4180350;28;20116;-73
2021/01/03 07:34:27;;;;;;;119.13;43.20;;;2.80;99.90;;;;;;4181421;28;20030;-73
2021/01/03 07:36:42;;;;;;;121.38;45.42;;;2.80;99.90;;;;;;4181732;28;20032;-75
2021/01/03 07:39:07;;;;;;;118.22;43.83;;;2.80;99.90;;;;;;4152204;28;20033;-73
2021/01/03 07:41:08;;;;;;;112.57;44.72;;;2.80;99.90;;;;;;4163170;28;20026;-74
2021/01/03 07:43:09;;;;;;;113.60;42.83;;;2.80;99.90;;;;;;4145548;28;20108;-74
2021/01/03 07:45:20;;;;;;;111.32;43.88;;;2.80;99.90;;;;;;4149909;28;20022;-74
2021/01/03 07:47:40;;;;;;;117.65;45.42;;;2.80;99.90;;;;;;4132397;28;20054;-73
2021/01/03 07:49:43;;;;;;;118.20;44.90;;;2.80;99.90;;;;;;4135401;28;20471;-74
2021/01/03 07:51:44;;;;;;;114.93;44.22;;;2.90;99.90;;;;;;4131446;28;20045;-74
2021/01/03 07:53:45;;;;;;;105.18;43.30;;;2.80;99.90;;;;;;4149401;28;20052;-74
2021/01/03 07:55:46;;;;;;;124.53;42.55;;;2.90;99.90;;;;;;4149021;28;20057;-74
2021/01/03 07:58:03;;;;;;;119.25;45.25;;;2.90;99.90;;;;;;4150744;28;20038;-74
2021/01/03 08:00:06;;;;;;;111.97;43.63;;;2.90;99.90;;;;;;4148395;28;20124;-74
2021/01/03 08:02:07;;;;;;;107.88;39.33;;;2.90;99.90;;;;;;4165854;28;20126;-74
2021/01/03 08:04:18;;;;;;;108.78;43.65;;;2.90;99.90;;;;;;4163783;28;20480;-75
2021/01/03 08:06:19;;;;;;;114.53;43.03;;;2.90;99.90;;;;;;4163641;28;20026;-74
2021/01/03 08:08:22;;;;;;;109.57;43.67;;;2.90;99.90;;;;;;4167624;28;20109;-75
2021/01/03 08:10:24;;;;;;;98.63;42.70;;;2.90;99.90;;;;;;4162331;28;20080;-74
2021/01/03 08:12:30;;;;;;;101.95;41.95;;;2.90;99.90;;;;;;4161832;28;20021;-74
2021/01/03 08:14:33;;;;;;;107.55;43.60;;;2.90;99.90;;;;;;4164752;28;20030;-74
2021/01/03 08:16:38;;;;;;;109.15;44.10;;;2.90;99.90;;;;;;4166507;28;20109;-74
2021/01/03 08:18:45;;;;;;;103.55;44.08;;;3.00;99.90;;;;;;4145392;28;20037;-74
2021/01/03 08:20:49;;;;;;;91.88;40.85;;;3.00;99.90;;;;;;4163018;28;20033;-74
2021/01/03 08:22:50;;;;;;;105.30;44.30;;;3.00;99.90;;;;;;4164629;28;20463;-74
2021/01/03 08:24:53;;;;;;;114.03;45.55;;;3.00;99.90;;;;;;4146762;28;20036;-74
2021/01/03 08:27:01;;;;;;;106.80;45.42;;;3.00;99.90;;;;;;4166822;28;20033;-74
2021/01/03 08:29:18;;;;;;;103.35;41.00;;;3.00;99.90;;;;;;4164955;28;20503;-74
2021/01/03 08:31:19;;;;;;;100.13;42.28;;;3.00;99.90;;;;;;4164844;28;20025;-73
2021/01/03 08:33:53;;;;;;;94.63;41.80;;;3.00;99.90;;;;;;4163791;28;20040;-74
2021/01/03 08:35:54;;;;;;;98.13;41.15;;;3.00;99.90;;;;;;4129391;28;20053;-74
2021/01/03 08:37:55;;;;;;;97.93;42.10;;;3.00;99.90;;;;;;4144375;28;20026;-74
2021/01/03 08:39:56;;;;;;;82.22;42.08;;;3.10;99.90;;;;;;4167322;28;20025;-74
2021/01/03 08:42:03;;;;;;;91.78;41.65;;;3.10;99.90;;;;;;4165860;28;20021;-74
2021/01/03 08:44:04;;;;;;;90.15;40.25;;;3.10;99.90;;;;;;4166021;28;20029;-74
2021/01/03 08:46:06;;;;;;;81.10;38.95;;;3.10;99.90;;;;;;4145833;28;20022;-74
2021/01/03 08:48:12;;;;;;;81.25;38.03;;;3.20;99.90;;;;;;4144159;28;20116;-73
2021/01/03 08:50:21;;;;;;;80.30;39.65;;;3.20;99.90;;;;;;4132083;28;20497;-74
2021/01/03 08:52:24;;;;;;;80.03;37.40;;;3.20;99.90;;;;;;4135080;28;20042;-74
2021/01/03 08:54:25;;;;;;;83.78;37.35;;;3.20;99.90;;;;;;4141999;28;20080;-74
2021/01/03 08:56:31;;;;;;;78.72;36.47;;;3.20;99.90;;;;;;4164471;28;20032;-74
2021/01/03 08:58:35;;;;;;;73.70;36.40;;;3.20;99.90;;;;;;4162421;28;20036;-74
2021/01/03 09:00:40;;;;;;;68.70;36.13;;;3.30;99.90;;;;;;4163106;28;20091;-74
2021/01/03 09:02:44;;;;;;;73.80;36.05;;;3.30;99.90;;;;;;4173049;28;20037;-74
2021/01/03 09:04:45;;;;;;;67.85;36.10;;;3.30;99.90;;;;;;4157924;28;20033;-74
2021/01/03 09:07:07;;;;;;;69.22;34.67;;;3.30;99.90;;;;;;4179161;28;20029;-74
2021/01/03 09:09:15;;;;;;;67.30;32.40;;;3.40;99.90;;;;;;4176747;28;20028;-74
2021/01/03 09:11:18;;;;;;;62.92;32.35;;;3.40;99.90;;;;;;4176043;28;20056;-73
2021/01/03 09:13:28;;;;;;;73.18;34.08;;;3.40;99.90;;;;;;4177121;28;20140;-74
2021/01/03 09:15:30;;;;;;;64.30;31.67;;;3.40;99.90;;;;;;4157672;28;20021;-74
2021/01/03 09:17:36;;;;;;;56.88;30.67;;;3.40;99.90;;;;;;4177608;28;20044;-75
2021/01/03 09:19:56;;;;;;;52.00;29.55;;;3.50;99.90;;;;;;4172816;28;20045;-74
2021/01/03 09:22:02;;;;;;;59.80;32.70;;;3.50;99.90;;;;;;4173569;28;20041;-74
2021/01/03 09:24:05;;;;;;;50.65;30.00;;;3.50;99.90;;;;;;4178516;28;20349;-74
2021/01/03 09:26:06;;;;;;;58.28;29.20;;;3.50;99.90;;;;;;4179850;28;20458;-74
2021/01/03 09:28:32;;;;;;;51.85;27.73;;;3.50;99.90;;;;;;4179442;28;20021;-74
2021/01/03 09:30:36;;;;;;;54.15;28.35;;;3.50;99.90;;;;;;4167536;28;20048;-75
2021/01/03 09:32:39;;;;;;;52.30;26.60;;;3.50;99.90;;;;;;4179504;28;20028;-74
2021/01/03 09:35:11;;;;;;;47.53;27.77;;;3.50;99.90;;;;;;4178440;28;20111;-75
2021/01/03 09:37:40;;;;;;;46.83;26.27;;;3.50;99.90;;;;;;4177616;28;20025;-74
2021/01/03 09:40:01;;;;;;;43.53;25.38;;;3.60;99.90;;;;;;4168554;28;20503;-75
2021/01/03 09:42:16;;;;;;;43.65;24.40;;;3.60;99.90;;;;;;4109210;28;20022;-74
2021/01/03 09:44:39;;;;;;;47.90;26.67;;;3.50;99.90;;;;;;4158800;28;20112;-75
2021/01/03 09:47:03;;;;;;;47.97;27.02;;;3.50;99.90;;;;;;4157597;28;20083;-74
2021/01/03 09:49:36;;;;;;;43.40;25.70;;;3.50;99.90;;;;;;4162236;28;20025;-75
2021/01/03 09:51:53;;;;;;;44.35;25.63;;;3.50;99.90;;;;;;4163740;28;20095;-74
2021/01/03 09:54:14;;;;;;;42.40;25.52;;;3.50;99.90;;;;;;4167942;28;20041;-74
2021/01/03 09:56:25;;;;;;;45.95;25.73;;;3.50;99.90;;;;;;4163493;28;20143;-75
2021/01/03 09:58:38;;;;;;;36.28;21.10;;;3.50;99.90;;;;;;4141946;28;20113;-74
2021/01/03 10:00:56;;;;;;;37.80;23.23;;;3.50;99.90;;;;;;4167867;28;20485;-74
2021/01/03 10:03:24;;;;;;;39.22;23.67;;;3.50;99.90;;;;;;4167916;28;20029;-74
2021/01/03 10:05:31;;;;;;;41.75;23.27;;;3.50;99.90;;;;;;4164040;28;20033;-75
2021/01/03 10:07:32;;;;;;;41.88;23.23;;;3.50;99.90;;;;;;4166452;28;20132;-74
2021/01/03 10:09:34;;;;;;;36.83;21.30;;;3.50;99.90;;;;;;4164889;28;20091;-74
2021/01/03 10:11:35;;;;;;;41.60;23.35;;;3.50;99.90;;;;;;4164135;28;20025;-74
2021/01/03 10:13:36;;;;;;;38.38;20.58;;;3.50;99.90;;;;;;4149192;28;20036;-74
2021/01/03 10:15:38;;;;;;;36.30;21.08;;;3.50;99.90;;;;;;4158873;28;20030;-74
2021/01/03 10:17:43;;;;;;;29.63;18.45;;;3.50;99.90;;;;;;4116343;28;20046;-75
2021/01/03 10:19:44;;;;;;;35.67;21.90;;;3.50;99.90;;;;;;4146230;28;20026;-75
2021/01/03 10:21:46;;;;;;;33.03;19.55;;;3.50;99.90;;;;;;4150972;28;20033;-74
2021/01/03 10:24:09;;;;;;;34.13;19.42;;;3.50;99.90;;;;;;4142632;28;20793;-74
2021/01/03 10:26:24;;;;;;;27.80;19.47;;;3.50;99.90;;;;;;4162997;28;20021;-75
2021/01/03 10:28:26;;;;;;;36.00;22.08;;;3.60;99.90;;;;;;4164116;28;20084;-74
2021/01/03 10:30:26;;;;;;;33.45;20.60;;;3.60;99.90;;;;;;4164084;28;20025;-75
2021/01/03 10:32:28;;;;;;;33.45;19.38;;;3.60;99.90;;;;;;4163560;28;20026;-74
2021/01/03 10:34:29;;;;;;;30.35;18.70;;;3.60;99.90;;;;;;4167571;28;20024;-75
2021/01/03 10:36:29;;;;;;;27.00;18.30;;;3.60;99.90;;;;;;4170716;28;20488;-75
2021/01/03 10:38:30;;;;;;;30.48;18.88;;;3.60;99.90;;;;;;4174840;28;20530;-75
2021/01/03 10:40:31;;;;;;;26.92;17.23;;;3.60;99.90;;;;;;4169717;28;20037;-74
2021/01/03 10:42:32;;;;;;;27.95;17.90;;;3.60;99.90;;;;;;4147325;28;20100;-76
2021/01/03 10:44:33;;;;;;;32.35;19.48;;;3.60;99.90;;;;;;4167906;28;20029;-76
2021/01/03 10:46:35;;;;;;;29.17;18.83;;;3.60;99.90;;;;;;4159830;28;20120;-74
2021/01/03 10:48:36;;;;;;;28.10;17.75;;;3.60;99.90;;;;;;4159738;28;20116;-74