Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:53;;;;;;;;;4.00;4.00;;;;;25.65;100.00;101087.06;2123023;27;46764;-61
2023/09/15 00:01:54;;;;;;;;;4.33;4.33;;;;;25.60;100.00;101083.88;2123036;27;46706;-61
2023/09/15 00:02:56;;;;;;;;;5.00;4.00;;;;;25.60;100.00;101078.44;2123158;27;46608;-61
2023/09/15 00:03:56;;;;;;;;;2.75;2.75;;;;;25.62;100.00;101081.88;2120555;27;46514;-61
2023/09/15 00:04:56;;;;;;;;;5.67;4.67;;;;;25.61;100.00;101080.16;2122947;27;46640;-61
2023/09/15 00:05:57;;;;;;;;;6.33;6.00;;;;;25.61;100.00;101080.16;2122545;27;46541;-61
2023/09/15 00:06:57;;;;;;;;;5.00;5.00;;;;;25.62;100.00;101081.03;2123096;27;46492;-61
2023/09/15 00:08:04;;;;;;;;;3.00;3.00;;;;;25.61;100.00;101077.44;2113868;27;46141;-61
2023/09/15 00:09:10;;;;;;;;;4.00;4.00;;;;;25.63;100.00;101078.19;2111697;27;46555;-62
2023/09/15 00:10:19;;;;;;;;;6.00;6.00;;;;;25.63;100.00;101085.47;2122668;27;46957;-61
2023/09/15 00:11:19;;;;;;;;;5.00;4.00;;;;;25.62;100.00;101075.59;2123107;27;46518;-61
2023/09/15 00:12:19;;;;;;;;;6.33;5.33;;;;;25.61;100.00;101082.00;2113484;27;46283;-61
2023/09/15 00:13:20;;;;;;;;;4.67;3.67;;;;;25.59;100.00;101078.56;2113526;27;46732;-60
2023/09/15 00:14:21;;;;;;;;;4.00;4.00;;;;;25.58;100.00;101074.97;2121141;27;46133;-60
2023/09/15 00:15:21;;;;;;;;;6.25;6.25;;;;;25.59;100.00;101082.13;2111253;27;46301;-61
2023/09/15 00:16:23;;;;;;;;;5.00;5.00;;;;;25.59;100.00;101078.56;2113574;27;45552;-62
2023/09/15 00:17:25;;;;;;;;;4.25;3.25;;;;;25.59;100.00;101081.28;2123111;27;47140;-62
2023/09/15 00:18:25;;;;;;;;;6.50;5.00;;;;;25.56;100.00;101079.66;2123126;27;45893;-61
2023/09/15 00:19:27;;;;;;;;;4.00;4.00;;;;;25.59;100.00;101084.84;2121792;27;46761;-62
2023/09/15 00:20:27;;;;;;;;;4.25;4.00;;;;;25.59;100.00;101089.41;2120715;27;46711;-60
2023/09/15 00:21:27;;;;;;;;;3.00;3.00;;;;;25.57;100.00;101083.25;2122936;27;46270;-60
2023/09/15 00:22:28;;;;;;;;;3.00;3.00;;;;;25.65;100.00;101084.34;2123139;27;46256;-61
2023/09/15 00:23:28;;;;;;;;;5.00;5.00;;;;;25.65;100.00;101083.50;2122475;27;46234;-60
2023/09/15 00:24:28;;;;;;;;;5.67;5.33;;;;;25.62;100.00;101078.31;2122776;27;46414;-60
2023/09/15 00:25:30;;;;;;;;;3.67;3.67;;;;;25.59;100.00;101079.41;2122782;27;46282;-60
2023/09/15 00:26:30;;;;;;;;;4.75;4.50;;;;;25.57;100.00;101083.25;2122060;27;46576;-61
2023/09/15 00:27:31;;;;;;;;;5.00;3.33;;;;;25.56;100.00;101085.09;2104268;28;46462;-60
2023/09/15 00:28:31;;;;;;;;;4.00;4.00;;;;;25.56;100.00;101087.81;2104094;28;46425;-61
2023/09/15 00:29:31;;;;;;;;;5.75;5.75;;;;;25.61;100.00;101085.59;2096353;28;46816;-61
2023/09/15 00:30:32;;;;;;;;;4.33;4.33;;;;;25.62;100.00;101084.59;2096578;28;46304;-61
2023/09/15 00:31:33;;;;;;;;;4.33;4.33;;;;;25.62;100.00;101078.31;2104918;28;46336;-61
2023/09/15 00:32:33;;;;;;;;;3.33;3.33;;;;;25.61;100.00;101069.28;2105097;28;46776;-61
2023/09/15 00:33:33;;;;;;;;;3.67;3.67;;;;;25.63;100.00;101078.19;2102307;28;46822;-60
2023/09/15 00:34:33;;;;;;;;;4.33;4.33;;;;;25.63;100.00;101070.03;2104722;28;46731;-61
2023/09/15 00:35:34;;;;;;;;;5.33;5.33;;;;;25.64;100.00;101079.03;2103364;27;46475;-59
2023/09/15 00:36:35;;;;;;;;;4.50;4.00;;;;;25.58;100.00;101069.53;2104312;28;46872;-60
2023/09/15 00:37:35;;;;;;;;;3.67;3.67;;;;;25.58;100.00;101074.97;2104915;28;46307;-61
2023/09/15 00:38:36;;;;;;;;;4.75;3.75;;;;;25.56;100.00;101070.66;2104773;28;46667;-61
2023/09/15 00:39:36;;;;;;;;;7.00;7.00;;;;;25.56;100.00;101067.94;2096216;28;46318;-60
2023/09/15 00:40:36;;;;;;;;;5.00;5.00;;;;;25.55;100.00;101069.78;2095736;28;46376;-61
2023/09/15 00:41:36;;;;;;;;;4.00;4.00;;;;;25.54;100.00;101078.91;2096135;28;46494;-62
2023/09/15 00:42:37;;;;;;;;;6.00;6.00;;;;;25.55;100.00;101074.34;2096037;28;46333;-61
2023/09/15 00:43:38;;;;;;;;;3.00;3.00;;;;;25.62;100.00;101064.72;2104211;28;46457;-60
2023/09/15 00:44:38;;;;;;;;;4.33;4.33;;;;;25.58;100.00;101069.53;2104591;28;46936;-60
2023/09/15 00:45:39;;;;;;;;;5.00;5.00;;;;;25.57;100.00;101070.53;2104840;28;46887;-60
2023/09/15 00:46:39;;;;;;;;;4.67;4.67;;;;;25.57;100.00;101072.38;2087573;28;46459;-62
2023/09/15 00:47:43;;;;;;;;;5.00;5.00;;;;;25.60;100.00;101069.41;2087709;28;46583;-61
2023/09/15 00:48:45;;;;;;;;;5.00;5.00;;;;;25.56;100.00;101070.66;2087734;28;46280;-61
2023/09/15 00:49:46;;;;;;;;;8.00;7.00;;;;;25.53;100.00;101069.88;2087589;28;46252;-61
2023/09/15 00:50:46;;;;;;;;;6.00;6.00;;;;;25.52;100.00;101070.00;2087545;28;46023;-62
2023/09/15 00:51:48;;;;;;;;;5.00;5.00;;;;;25.57;100.00;101072.38;2088105;28;45461;-61
2023/09/15 00:52:57;;;;;;;;;6.20;6.20;;;;;25.58;100.00;101064.09;2086392;28;46844;-61
2023/09/15 00:53:57;;;;;;;;;5.00;5.00;;;;;25.59;100.00;101070.41;2087897;28;46447;-61
2023/09/15 00:54:58;;;;;;;;;6.00;6.00;;;;;25.55;100.00;101066.19;2088289;28;46484;-61
2023/09/15 00:55:59;;;;;;;;;5.50;5.50;;;;;25.54;100.00;101076.22;2079895;28;46480;-62
2023/09/15 00:56:59;;;;;;;;;7.00;7.00;;;;;25.54;100.00;101070.78;2079240;28;46742;-58
2023/09/15 00:58:03;;;;;;;;;4.67;4.67;;;;;25.55;100.00;101058.03;2079455;28;46543;-59
2023/09/15 00:59:03;;;;;;;;;6.25;5.25;;;;;25.54;100.00;101073.50;2089037;28;46817;-59
2023/09/15 01:00:11;;;;;;;;;8.00;7.00;;;;;25.55;100.00;101071.63;2096057;28;46333;-60
2023/09/15 01:01:13;;;;;;;;;5.50;5.50;;;;;25.55;100.00;101074.34;2096056;28;46538;-62
2023/09/15 01:02:13;;;;;;;;;8.60;7.60;;;;;25.55;100.00;101074.34;2095764;28;47002;-61
2023/09/15 01:03:17;;;;;;;;;6.25;6.25;;;;;25.54;100.00;101076.22;2095725;28;46650;-61
2023/09/15 01:04:17;;;;;;;;;6.20;6.20;;;;;25.52;100.00;101070.88;2096109;28;46886;-61
2023/09/15 01:05:23;;;;;;;;;6.67;6.67;;;;;25.52;100.00;101076.28;2096266;28;46857;-60
2023/09/15 01:06:25;;;;;;;;;7.00;7.00;;;;;25.52;100.00;101068.16;2096063;28;46453;-60
2023/09/15 01:07:26;;;;;;;;;5.40;5.40;;;;;25.53;100.00;101071.72;2088974;28;47021;-60
2023/09/15 01:08:26;;;;;;;;;5.33;5.33;;;;;25.52;100.00;101072.72;2095993;28;46198;-61
2023/09/15 01:09:27;;;;;;;;;6.33;6.33;;;;;25.50;100.00;101061.97;2094759;28;46374;-61
2023/09/15 01:10:27;;;;;;;;;6.67;6.33;;;;;25.51;100.00;101062.84;2095990;28;46436;-61
2023/09/15 01:11:27;;;;;;;;;5.00;5.00;;;;;25.50;100.00;101069.25;2087002;28;46911;-61
2023/09/15 01:12:28;;;;;;;;;4.67;3.67;;;;;25.50;100.00;101066.53;2087658;28;46682;-60
2023/09/15 01:13:28;;;;;;;;;7.00;6.00;;;;;25.50;100.00;101061.97;2096427;28;46600;-60
2023/09/15 01:14:29;;;;;;;;;6.00;6.00;;;;;25.48;100.00;101061.22;2095808;28;46588;-61
2023/09/15 01:15:54;;;;;;;;;7.80;7.80;;;;;25.49;100.00;101060.25;2095552;28;46699;-61
2023/09/15 01:17:03;;;;;;;;;8.25;7.00;;;;;25.46;100.00;101063.22;2097649;28;46583;-61
2023/09/15 01:18:20;;;;;;;;;6.20;6.20;;;;;25.44;100.00;101057.03;2099959;27;46924;-61
2023/09/15 01:19:42;;;;;;;;;5.00;4.75;;;;;25.44;100.00;101059.75;2122199;27;46695;-62
2023/09/15 01:21:16;;;;;;;;;5.50;5.50;;;;;25.49;100.00;101062.09;2122687;27;45212;-62
2023/09/15 01:22:35;;;;;;;;;6.00;6.00;;;;;25.50;100.00;101061.09;2122302;27;46454;-63
2023/09/15 01:24:03;;;;;;;;;7.00;6.50;;;;;25.51;100.00;101051.97;2122345;27;46366;-60
2023/09/15 01:25:09;;;;;;;;;2.25;1.00;;;;;25.50;100.00;101051.09;2122209;27;47031;-61
2023/09/15 01:26:15;;;;;;;;;6.75;6.75;;;;;25.49;100.00;101048.50;2117368;27;46458;-61
2023/09/15 01:27:52;;;;;;;;;6.75;5.75;;;;;25.51;100.00;101060.13;2120545;27;46326;-60
2023/09/15 01:29:20;;;;;;;;;5.00;5.00;;;;;25.52;100.00;101061.84;2113909;27;46988;-60
2023/09/15 01:30:24;;;;;;;;;5.00;5.00;;;;;25.51;100.00;101066.41;2114047;27;46413;-60
2023/09/15 01:31:25;;;;;;;;;7.50;7.50;;;;;25.50;100.00;101061.09;2120229;27;46612;-60
2023/09/15 01:32:28;;;;;;;;;5.50;5.50;;;;;25.50;100.00;101056.53;2123233;27;46193;-61
2023/09/15 01:33:30;;;;;;;;;6.00;5.25;;;;;25.48;100.00;101061.22;2122560;27;47409;-61
2023/09/15 01:34:30;;;;;;;;;7.00;7.00;;;;;25.48;100.00;101060.38;2121977;27;45970;-60
2023/09/15 01:35:32;;;;;;;;;5.00;5.00;;;;;25.45;100.00;101058.75;2121890;27;46543;-58
2023/09/15 01:36:32;;;;;;;;;7.40;7.00;;;;;25.44;100.00;101058.88;2121684;27;46381;-61
2023/09/15 01:37:32;;;;;;;;;4.33;4.33;;;;;25.42;100.00;101061.72;2121802;27;46373;-60
2023/09/15 01:38:33;;;;;;;;;6.00;6.00;;;;;25.42;100.00;101053.56;2122190;27;46517;-61
2023/09/15 01:39:33;;;;;;;;;5.33;5.33;;;;;25.40;100.00;101051.94;2122180;27;46538;-61
2023/09/15 01:40:34;;;;;;;;;5.67;5.33;;;;;25.39;100.00;101052.94;2122096;27;46944;-61
2023/09/15 01:41:34;;;;;;;;;5.50;5.50;;;;;25.40;100.00;101051.94;2122307;27;46432;-61
2023/09/15 01:42:34;;;;;;;;;5.67;5.67;;;;;25.39;100.00;101047.50;2120943;27;46582;-59
2023/09/15 01:43:34;;;;;;;;;7.00;5.00;;;;;25.40;100.00;101052.81;2122496;27;46553;-59
2023/09/15 01:44:35;;;;;;;;;7.00;5.67;;;;;25.38;100.00;101054.78;2121791;27;46415;-60
2023/09/15 01:45:35;;;;;;;;;6.00;5.33;;;;;25.37;100.00;101050.34;2122155;27;46880;-61
2023/09/15 01:46:36;;;;;;;;;6.33;6.33;;;;;25.37;100.00;101050.34;2122081;27;46622;-61
2023/09/15 01:47:37;;;;;;;;;7.00;7.00;;;;;25.38;100.00;101052.06;2122110;27;45980;-61
2023/09/15 01:48:38;;;;;;;;;7.40;7.40;;;;;25.38;100.00;101048.47;2121979;27;46441;-60
2023/09/15 01:49:40;;;;;;;;;5.60;5.60;;;;;25.37;100.00;101053.06;2122219;27;46783;-61
2023/09/15 01:50:41;;;;;;;;;6.80;6.80;;;;;25.38;100.00;101049.34;2119985;27;46390;-61
2023/09/15 01:51:42;;;;;;;;;5.20;5.20;;;;;25.37;100.00;101050.34;2113951;27;46677;-61
2023/09/15 01:52:44;;;;;;;;;5.00;5.00;;;;;25.37;100.00;101044.03;2121310;27;46635;-60
2023/09/15 01:53:45;;;;;;;;;5.75;5.75;;;;;25.38;100.00;101048.47;2121991;27;46363;-60
2023/09/15 01:54:47;;;;;;;;;5.67;5.67;;;;;25.37;100.00;101046.75;2122139;27;46737;-62
2023/09/15 01:55:48;;;;;;;;;5.25;5.25;;;;;25.35;100.00;101051.44;2121858;27;47043;-58
2023/09/15 01:56:49;;;;;;;;;5.80;5.80;;;;;25.33;100.00;101053.41;2121426;27;46602;-61
2023/09/15 01:57:49;;;;;;;;;6.67;6.00;;;;;25.30;100.00;101040.94;2104024;28;46087;-60
2023/09/15 01:58:49;;;;;;;;;9.75;7.75;;;;;25.22;100.00;101046.97;2093813;28;46010;-61
2023/09/15 01:59:50;;;;;;;;;7.67;7.67;;;;;25.19;100.00;101049.06;2090021;28;46682;-61
2023/09/15 02:00:51;;;;;;;;;6.75;6.75;;;;;25.18;100.00;101050.06;2094938;28;46433;-61
2023/09/15 02:01:52;;;;;;;;;7.00;7.00;;;;;25.16;100.00;101046.59;2095440;28;46749;-61
2023/09/15 02:02:52;;;;;;;;;5.00;4.33;;;;;25.15;100.00;101051.13;2104428;28;46364;-61
2023/09/15 02:03:52;;;;;;;;;8.33;8.33;;;;;25.15;100.00;101050.25;2104133;27;46579;-61
2023/09/15 02:04:53;;;;;;;;;6.67;6.67;;;;;25.23;100.00;101053.25;2104037;28;45570;-60
2023/09/15 02:05:53;;;;;;;;;8.00;7.00;;;;;25.23;100.00;101050.56;2104473;28;46680;-61
2023/09/15 02:06:53;;;;;;;;;5.00;5.00;;;;;25.26;100.00;101054.88;2095773;28;46428;-60
2023/09/15 02:07:54;;;;;;;;;7.00;7.00;;;;;25.26;100.00;101052.16;2095621;28;46367;-60
2023/09/15 02:08:54;;;;;;;;;7.00;7.00;;;;;25.24;100.00;101060.44;2103765;28;46452;-61
2023/09/15 02:09:54;;;;;;;;;8.00;7.00;;;;;25.24;100.00;101049.56;2103668;28;47071;-61
2023/09/15 02:10:55;;;;;;;;;6.67;6.67;;;;;25.24;100.00;101055.88;2104150;28;46241;-60
2023/09/15 02:11:55;;;;;;;;;6.00;6.00;;;;;25.26;100.00;101049.44;2104428;28;45588;-58
2023/09/15 02:12:55;;;;;;;;;8.25;8.00;;;;;25.27;100.00;101052.03;2103944;28;46349;-60
2023/09/15 02:13:56;;;;;;;;;6.33;6.00;;;;;25.26;100.00;101053.03;2103584;28;46274;-60
2023/09/15 02:14:56;;;;;;;;;6.67;6.67;;;;;25.27;100.00;101045.72;2103508;28;46539;-60
2023/09/15 02:15:56;;;;;;;;;8.50;7.00;;;;;25.28;100.00;101044.75;2102788;27;46957;-60
2023/09/15 02:16:57;;;;;;;;;5.33;5.33;;;;;25.27;100.00;101049.31;2104472;27;46526;-60
2023/09/15 02:17:59;;;;;;;;;6.00;6.00;;;;;25.28;100.00;101042.91;2103388;28;46510;-60
2023/09/15 02:19:00;;;;;;;;;8.25;7.75;;;;;25.30;100.00;101042.81;2104632;28;46711;-60
2023/09/15 02:20:00;;;;;;;;;5.25;5.25;;;;;25.30;100.00;101051.81;2102889;28;46464;-58
2023/09/15 02:21:01;;;;;;;;;7.75;7.75;;;;;25.31;100.00;101044.53;2104264;28;46157;-59
2023/09/15 02:22:01;;;;;;;;;9.00;8.00;;;;;25.30;100.00;101045.53;2104745;28;46467;-60
2023/09/15 02:23:03;;;;;;;;;10.33;6.67;;;;;25.30;100.00;101042.81;2103103;27;46371;-60
2023/09/15 02:24:04;;;;;;;;;5.75;5.25;;;;;25.30;100.00;101043.66;2104045;28;46511;-59
2023/09/15 02:25:05;;;;;;;;;6.25;6.25;;;;;25.31;100.00;101047.25;2103161;28;46397;-61
2023/09/15 02:26:05;;;;;;;;;4.67;4.67;;;;;25.29;100.00;101046.50;2103778;28;46258;-61
2023/09/15 02:27:06;;;;;;;;;5.75;5.75;;;;;25.29;100.00;101047.38;2095617;28;46100;-61
2023/09/15 02:28:06;;;;;;;;;7.75;7.75;;;;;25.31;100.00;101047.25;2095473;28;45989;-61
2023/09/15 02:29:06;;;;;;;;;6.00;6.00;;;;;25.32;100.00;101047.13;2103996;28;46682;-62
2023/09/15 02:30:08;;;;;;;;;5.00;5.00;;;;;25.33;100.00;101045.28;2103836;27;46561;-60
2023/09/15 02:31:08;;;;;;;;;10.00;8.00;;;;;25.33;100.00;101042.56;2102679;27;46108;-61
2023/09/15 02:32:09;;;;;;;;;7.00;7.00;;;;;25.32;100.00;101048.97;2103907;28;46582;-61
2023/09/15 02:33:09;;;;;;;;;6.33;5.67;;;;;25.29;100.00;101051.94;2104416;28;46630;-62
2023/09/15 02:34:09;;;;;;;;;6.50;5.75;;;;;25.29;100.00;101041.94;2101628;28;46472;-60
2023/09/15 02:35:10;;;;;;;;;7.00;6.50;;;;;25.29;100.00;101044.66;2103147;28;46832;-60
2023/09/15 02:36:10;;;;;;;;;7.25;7.25;;;;;25.28;100.00;101042.03;2116057;27;46533;-62
2023/09/15 02:37:10;;;;;;;;;11.00;9.00;;;;;25.32;100.00;101046.25;2122101;27;45956;-61
2023/09/15 02:38:11;;;;;;;;;4.50;4.50;;;;;25.32;100.00;101043.53;2121447;27;46440;-61
2023/09/15 02:39:11;;;;;;;;;7.75;6.00;;;;;25.32;100.00;101046.25;2122051;27;46518;-62
2023/09/15 02:40:14;;;;;;;;;6.33;6.33;;;;;25.27;100.00;101038.44;2121905;27;47135;-61
2023/09/15 02:41:14;;;;;;;;;7.40;7.40;;;;;25.25;100.00;101037.72;2121828;27;47040;-61
2023/09/15 02:42:15;;;;;;;;;7.00;7.00;;;;;25.23;100.00;101037.84;2112883;27;46653;-61
2023/09/15 02:43:15;;;;;;;;;7.00;7.00;;;;;25.24;100.00;101035.97;2112787;27;46701;-61
2023/09/15 02:44:16;;;;;;;;;6.00;6.00;;;;;25.19;100.00;101040.91;2121837;27;46397;-59
2023/09/15 02:45:17;;;;;;;;;6.33;6.33;;;;;25.16;100.00;101033.03;2112643;27;46811;-60
2023/09/15 02:46:17;;;;;;;;;6.00;6.00;;;;;25.14;100.00;101033.09;2102385;28;46474;-61
2023/09/15 02:47:18;;;;;;;;;7.00;7.00;;;;;25.12;100.00;101039.66;2112981;27;46858;-59
2023/09/15 02:48:18;;;;;;;;;5.25;4.25;;;;;25.10;100.00;101033.47;2120363;27;46279;-61
2023/09/15 02:49:19;;;;;;;;;7.00;7.00;;;;;25.10;100.00;101033.47;2122108;27;46470;-60
2023/09/15 02:50:19;;;;;;;;;7.33;7.00;;;;;25.06;100.00;101037.44;2121942;27;46277;-59
2023/09/15 02:51:19;;;;;;;;;5.33;5.33;;;;;25.05;100.00;101033.84;2121785;27;46327;-60
2023/09/15 02:52:20;;;;;;;;;8.00;7.75;;;;;25.02;100.00;101031.34;2120455;27;46172;-60
2023/09/15 02:53:20;;;;;;;;;6.67;6.67;;;;;25.00;100.00;101033.28;2113295;27;46386;-60
2023/09/15 02:54:20;;;;;;;;;6.00;5.00;;;;;24.98;100.00;101037.09;2121000;27;46174;-62
2023/09/15 02:55:21;;;;;;;;;6.33;6.33;;;;;24.99;100.00;101041.56;2120138;27;45549;-60
2023/09/15 02:56:23;;;;;;;;;5.50;5.50;;;;;24.99;100.00;101034.25;2121994;27;46772;-60
2023/09/15 02:57:24;;;;;;;;;7.75;7.75;;;;;24.98;100.00;101028.97;2112501;27;46675;-60
2023/09/15 02:58:24;;;;;;;;;7.33;6.67;;;;;25.00;100.00;101025.13;2112375;27;46257;-60
2023/09/15 02:59:26;;;;;;;;;7.00;6.33;;;;;25.03;100.00;101024.06;2122364;27;46199;-60
2023/09/15 03:00:26;;;;;;;;;5.00;5.00;;;;;25.03;100.00;101027.66;2121777;27;46354;-60
2023/09/15 03:01:26;;;;;;;;;6.67;6.67;;;;;25.02;100.00;101028.63;2121744;27;46609;-60
2023/09/15 03:02:27;;;;;;;;;6.67;6.67;;;;;25.02;100.00;101031.34;2121965;27;46584;-60
2023/09/15 03:03:29;;;;;;;;;7.33;7.00;;;;;24.99;100.00;101028.84;2121772;27;46171;-60
2023/09/15 03:04:29;;;;;;;;;6.25;6.25;;;;;25.01;100.00;101028.75;2121705;27;46494;-58
2023/09/15 03:05:30;;;;;;;;;5.00;4.75;;;;;25.00;100.00;101027.84;2121955;27;46316;-61
2023/09/15 03:06:30;;;;;;;;;6.67;6.00;;;;;24.99;100.00;101026.13;2121785;27;46281;-59
2023/09/15 03:07:31;;;;;;;;;7.00;7.00;;;;;25.00;100.00;101026.97;2121863;27;46415;-60
2023/09/15 03:08:33;;;;;;;;;5.00;5.00;;;;;24.99;100.00;101030.69;2121539;27;46320;-61
2023/09/15 03:09:33;;;;;;;;;9.20;9.20;;;;;24.98;100.00;101029.81;2121823;27;46869;-61
2023/09/15 03:10:34;;;;;;;;;9.67;8.67;;;;;24.97;100.00;101030.81;2121670;27;46707;-60
2023/09/15 03:11:35;;;;;;;;;8.33;7.00;;;;;24.98;100.00;101027.09;2121624;27;46012;-59
2023/09/15 03:12:36;;;;;;;;;8.00;8.00;;;;;24.97;100.00;101030.81;2121745;27;46423;-61
2023/09/15 03:13:36;;;;;;;;;9.00;9.00;;;;;24.94;100.00;101031.91;2121723;27;46565;-61
2023/09/15 03:14:39;;;;;;;;;6.00;6.00;;;;;24.97;100.00;101029.94;2121769;27;45994;-59
2023/09/15 03:15:39;;;;;;;;;7.00;7.00;;;;;25.01;100.00;101028.75;2121551;27;45060;-61
2023/09/15 03:16:41;;;;;;;;;8.00;6.33;;;;;25.02;100.00;101034.06;2121980;27;46371;-59
2023/09/15 03:17:42;;;;;;;;;10.50;9.00;;;;;25.02;100.00;101025.91;2121742;27;48654;-61
2023/09/15 03:18:46;;;;;;;;;7.33;7.00;;;;;25.03;100.00;101026.78;2121588;27;46382;-61
2023/09/15 03:19:46;;;;;;;;;8.50;7.50;;;;;25.04;100.00;101020.38;2120343;27;46918;-60
2023/09/15 03:20:47;;;;;;;;;8.33;8.33;;;;;25.06;100.00;101023.84;2121794;27;45505;-60
2023/09/15 03:21:47;;;;;;;;;7.33;6.67;;;;;25.06;100.00;101023.84;2121525;27;46616;-61
2023/09/15 03:22:50;;;;;;;;;10.00;9.00;;;;;25.04;100.00;101025.81;2121813;27;46789;-60
2023/09/15 03:23:50;;;;;;;;;8.00;7.75;;;;;25.05;100.00;101024.84;2121749;27;46300;-61
2023/09/15 03:24:51;;;;;;;;;9.33;8.00;;;;;25.05;100.00;101024.84;2112240;27;47013;-61
2023/09/15 03:26:01;;;;;;;;;9.00;8.25;;;;;25.04;100.00;101020.38;2112351;27;46394;-61
2023/09/15 03:27:02;;;;;;;;;7.75;7.75;;;;;25.02;100.00;101025.03;2113030;27;46431;-60
2023/09/15 03:28:02;;;;;;;;;10.00;8.00;;;;;24.97;100.00;101022.66;2116744;27;46511;-61
2023/09/15 03:29:03;;;;;;;;;7.00;6.67;;;;;24.91;100.00;101018.59;2121250;27;47030;-61
2023/09/15 03:30:06;;;;;;;;;8.00;8.00;;;;;24.88;100.00;101023.38;2121615;27;46565;-61
2023/09/15 03:31:08;;;;;;;;;7.25;7.25;;;;;24.87;100.00;101018.91;2113459;27;46122;-61
2023/09/15 03:32:08;;;;;;;;;9.25;7.25;;;;;24.79;100.00;101019.53;2114231;27;46278;-61
2023/09/15 03:33:08;;;;;;;;;7.00;7.00;;;;;24.76;100.00;101027.88;2122123;27;46384;-61
2023/09/15 03:34:08;;;;;;;;;7.67;7.67;;;;;24.73;100.00;101022.69;2113394;27;46978;-64
2023/09/15 03:35:09;;;;;;;;;8.00;8.00;;;;;24.72;100.00;101010.09;2114204;27;46596;-59
2023/09/15 03:36:09;;;;;;;;;8.00;8.00;;;;;24.69;100.00;101013.06;2122823;27;46577;-63
2023/09/15 03:37:10;;;;;;;;;7.33;7.00;;;;;24.67;100.00;101012.31;2121428;27;46303;-60
2023/09/15 03:38:10;;;;;;;;;6.00;6.00;;;;;24.69;100.00;101010.34;2122987;27;46069;-64
2023/09/15 03:39:10;;;;;;;;;6.67;6.67;;;;;24.70;100.00;101013.94;2123566;27;46471;-63
2023/09/15 03:40:14;;;;;;;;;8.00;8.00;;;;;24.73;100.00;101009.13;2123301;27;46895;-63
2023/09/15 03:41:14;;;;;;;;;9.75;9.00;;;;;24.74;100.00;101004.56;2122825;27;47235;-63
2023/09/15 03:42:15;;;;;;;;;9.33;8.67;;;;;24.73;100.00;101005.53;2123101;27;46476;-64
2023/09/15 03:43:15;;;;;;;;;8.67;8.67;;;;;24.73;100.00;100998.25;2123079;27;46220;-63
2023/09/15 03:44:16;;;;;;;;;9.33;9.33;;;;;24.72;100.00;101007.38;2122711;27;46271;-63
2023/09/15 03:45:16;;;;;;;;;11.67;9.67;;;;;24.72;100.00;101007.38;2122851;27;46654;-61
2023/09/15 03:46:16;;;;;;;;;8.33;8.00;;;;;24.77;100.00;101004.31;2104344;28;46636;-62
2023/09/15 03:47:16;;;;;;;;;10.67;9.00;;;;;24.78;100.00;101004.22;2104826;27;46304;-61
2023/09/15 03:48:17;;;;;;;;;8.33;8.33;;;;;24.77;100.00;101005.19;2113857;27;46165;-62
2023/09/15 03:49:17;;;;;;;;;10.00;10.00;;;;;24.75;100.00;101009.00;2113904;27;46855;-62
2023/09/15 03:50:21;;;;;;;;;9.67;9.00;;;;;24.78;100.00;101011.50;2122518;27;46596;-62
2023/09/15 03:51:22;;;;;;;;;9.25;9.25;;;;;24.75;100.00;101012.56;2114026;27;46711;-63
2023/09/15 03:52:22;;;;;;;;;10.25;10.25;;;;;24.74;100.00;101010.84;2112660;27;46349;-62
2023/09/15 03:53:23;;;;;;;;;7.00;7.00;;;;;24.74;100.00;101013.56;2123028;27;46023;-62
2023/09/15 03:54:25;;;;;;;;;7.00;7.00;;;;;24.75;100.00;101012.56;2122800;27;46722;-62
2023/09/15 03:55:26;;;;;;;;;11.50;10.25;;;;;24.75;100.00;101015.28;2122784;27;46350;-62
2023/09/15 03:56:26;;;;;;;;;7.33;7.33;;;;;24.76;100.00;101013.44;2122949;27;46333;-62
2023/09/15 03:57:27;;;;;;;;;8.33;8.33;;;;;24.77;100.00;101010.59;2122589;27;46284;-62
2023/09/15 03:58:28;;;;;;;;;5.40;5.00;;;;;24.77;100.00;101007.88;2122384;27;46536;-62
2023/09/15 03:59:28;;;;;;;;;7.33;5.00;;;;;24.77;100.00;100999.75;2123050;27;45929;-62
2023/09/15 04:00:28;;;;;;;;;10.75;9.50;;;;;24.78;100.00;101001.50;2123613;27;46243;-62
2023/09/15 04:01:29;;;;;;;;;7.75;7.75;;;;;24.78;100.00;100993.38;2121732;27;46787;-61
2023/09/15 04:02:30;;;;;;;;;8.25;8.25;;;;;24.77;100.00;100998.88;2105715;27;46578;-62
2023/09/15 04:03:31;;;;;;;;;9.50;8.25;;;;;24.75;100.00;100999.00;2118756;27;46828;-63
2023/09/15 04:04:31;;;;;;;;;9.00;9.00;;;;;24.76;100.00;101005.31;2122747;27;46476;-62
2023/09/15 04:05:32;;;;;;;;;10.00;10.00;;;;;24.75;100.00;101009.00;2104097;27;46226;-62
2023/09/15 04:06:33;;;;;;;;;7.00;7.00;;;;;24.73;100.00;101000.97;2104473;27;46419;-62
2023/09/15 04:07:34;;;;;;;;;10.33;10.33;;;;;24.75;100.00;100995.44;2122956;27;46478;-61
2023/09/15 04:08:34;;;;;;;;;10.75;10.50;;;;;24.73;100.00;100998.25;2122864;27;46923;-62
2023/09/15 04:09:35;;;;;;;;;9.67;9.67;;;;;24.75;100.00;100990.88;2121562;27;46355;-61
2023/09/15 04:10:35;;;;;;;;;8.67;8.67;;;;;24.74;100.00;100999.13;2122325;27;46510;-61
2023/09/15 04:11:36;;;;;;;;;8.67;8.67;;;;;24.73;100.00;100994.69;2122630;27;46133;-61
2023/09/15 04:12:36;;;;;;;;;13.00;12.00;;;;;24.69;100.00;100987.78;2122678;27;46816;-62
2023/09/15 04:13:37;;;;;;;;;10.25;10.25;;;;;24.68;100.00;100989.63;2120339;27;46363;-61
2023/09/15 04:14:37;;;;;;;;;10.25;10.25;;;;;24.65;100.00;100993.44;2122357;27;46462;-61
2023/09/15 04:15:39;;;;;;;;;9.67;9.33;;;;;24.64;100.00;100991.69;2122524;27;46487;-61
2023/09/15 04:16:39;;;;;;;;;9.25;9.00;;;;;24.64;100.00;100990.81;2119531;27;46497;-62
2023/09/15 04:17:39;;;;;;;;;9.67;9.67;;;;;24.65;100.00;100992.56;2122250;27;46202;-62
2023/09/15 04:18:40;;;;;;;;;9.67;9.00;;;;;24.62;100.00;100990.94;2122810;27;46296;-61
2023/09/15 04:19:41;;;;;;;;;9.20;9.20;;;;;24.62;100.00;100990.94;2122608;27;47266;-62
2023/09/15 04:20:41;;;;;;;;;10.00;9.33;;;;;24.62;100.00;100979.22;2122792;27;46484;-61
2023/09/15 04:21:42;;;;;;;;;9.67;9.67;;;;;24.61;100.00;100986.50;2118560;27;45751;-62
2023/09/15 04:22:43;;;;;;;;;12.50;10.75;;;;;24.62;100.00;100981.94;2122752;27;46909;-61
2023/09/15 04:23:43;;;;;;;;;8.00;8.00;;;;;24.61;100.00;100974.78;2103929;28;46252;-62
2023/09/15 04:24:43;;;;;;;;;10.00;8.33;;;;;24.61;100.00;100978.34;2105332;27;46512;-62
2023/09/15 04:25:44;;;;;;;;;8.67;8.33;;;;;24.61;100.00;100980.19;2094636;28;46495;-62
2023/09/15 04:26:45;;;;;;;;;10.00;10.00;;;;;24.61;100.00;100975.63;2096673;28;46827;-62
2023/09/15 04:27:45;;;;;;;;;12.50;11.00;;;;;24.61;100.00;100975.63;2104587;27;46148;-62
2023/09/15 04:28:46;;;;;;;;;12.75;10.00;;;;;24.61;100.00;100969.34;2104604;28;46374;-62
2023/09/15 04:29:53;;;;;;;;;9.67;9.00;;;;;24.61;100.00;100967.50;2096246;28;46319;-62
2023/09/15 04:30:53;;;;;;;;;8.75;8.50;;;;;24.62;100.00;100974.66;2096325;28;46537;-62
2023/09/15 04:31:53;;;;;;;;;8.33;7.67;;;;;24.62;100.00;100966.50;2096321;28;46462;-61
2023/09/15 04:32:53;;;;;;;;;7.67;7.67;;;;;24.63;100.00;100967.38;2104764;28;46277;-61
2023/09/15 04:33:54;;;;;;;;;8.33;8.33;;;;;24.62;100.00;100976.50;2104705;28;45771;-61
2023/09/15 04:34:54;;;;;;;;;8.67;6.67;;;;;24.62;100.00;100971.94;2096613;28;46245;-62
2023/09/15 04:35:55;;;;;;;;;10.75;10.50;;;;;24.61;100.00;100970.22;2095839;28;46280;-62
2023/09/15 04:36:55;;;;;;;;;9.00;8.50;;;;;24.61;100.00;100970.22;2104701;28;46283;-62
2023/09/15 04:37:56;;;;;;;;;8.75;8.75;;;;;24.61;100.00;100972.91;2104403;28;46568;-62
2023/09/15 04:38:56;;;;;;;;;10.00;8.00;;;;;24.60;100.00;100978.47;2104568;28;46448;-62
2023/09/15 04:39:57;;;;;;;;;8.25;8.25;;;;;24.57;100.00;100982.28;2105066;28;46257;-61
2023/09/15 04:40:58;;;;;;;;;8.00;8.00;;;;;24.56;100.00;100975.13;2104261;28;46279;-62
2023/09/15 04:41:59;;;;;;;;;8.75;7.25;;;;;24.55;100.00;100976.13;2094713;28;46443;-62
2023/09/15 04:42:59;;;;;;;;;8.33;8.33;;;;;24.53;100.00;100975.38;2095306;28;46214;-62
2023/09/15 04:44:00;;;;;;;;;8.67;8.67;;;;;24.53;100.00;100971.78;2104663;28;46514;-62