Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:02:18;;;;;;;3.37;2.60;;;24.90;67.50;;;;;;4974886;28;20199;-73
2023/06/19 00:04:44;;;;;;;2.90;2.30;;;24.80;67.70;;;;;;4970372;28;20702;-75
2023/06/19 00:07:09;;;;;;;4.53;2.90;;;24.80;68.90;;;;;;4990742;28;20286;-74
2023/06/19 00:09:35;;;;;;;3.70;3.40;;;24.70;68.00;;;;;;4988613;28;20211;-73
2023/06/19 00:12:01;;;;;;;3.60;2.80;;;24.70;68.90;;;;;;4989849;28;20175;-75
2023/06/19 00:14:27;;;;;;;3.67;2.67;;;24.70;69.10;;;;;;4989139;28;20179;-75
2023/06/19 00:16:52;;;;;;;3.27;2.97;;;24.70;69.10;;;;;;4990652;28;20644;-75
2023/06/19 00:19:18;;;;;;;5.80;2.60;;;24.70;70.10;;;;;;4988932;28;20167;-74
2023/06/19 00:21:44;;;;;;;4.43;3.37;;;24.70;70.20;;;;;;4988710;28;20250;-75
2023/06/19 00:24:10;;;;;;;3.10;2.80;;;24.60;70.50;;;;;;4990328;28;20245;-73
2023/06/19 00:26:36;;;;;;;3.30;3.00;;;24.60;71.00;;;;;;4989107;28;20202;-74
2023/06/19 00:29:02;;;;;;;3.57;3.20;;;24.60;71.70;;;;;;5005643;28;21232;-74
2023/06/19 00:31:28;;;;;;;4.00;3.70;;;24.50;72.40;;;;;;4988394;28;20586;-73
2023/06/19 00:33:54;;;;;;;3.00;2.70;;;24.50;72.40;;;;;;4989195;28;20221;-74
2023/06/19 00:36:21;;;;;;;3.50;3.20;;;24.50;72.50;;;;;;4998833;28;20974;-74
2023/06/19 00:38:47;;;;;;;4.60;3.27;;;24.50;73.40;;;;;;5008792;28;20946;-74
2023/06/19 00:41:15;;;;;;;3.77;3.27;;;24.50;73.60;;;;;;5008644;28;20579;-73
2023/06/19 00:43:42;;;;;;;4.93;3.03;;;24.50;73.90;;;;;;5010107;28;20581;-73
2023/06/19 00:46:07;;;;;;;3.00;2.70;;;24.40;74.00;;;;;;5008331;28;20617;-73
2023/06/19 00:48:34;;;;;;;3.57;3.20;;;24.40;74.90;;;;;;5009527;28;20659;-73
2023/06/19 00:51:01;;;;;;;3.50;3.13;;;24.40;74.80;;;;;;5007680;28;20776;-73
2023/06/19 00:53:27;;;;;;;3.67;3.03;;;24.30;75.90;;;;;;5008349;28;20974;-73
2023/06/19 00:55:55;;;;;;;3.20;2.70;;;24.30;75.70;;;;;;5009614;28;20613;-73
2023/06/19 00:58:23;;;;;;;4.33;3.33;;;24.30;76.00;;;;;;5008001;28;20173;-73
2023/06/19 01:00:49;;;;;;;3.60;3.00;;;24.30;76.70;;;;;;4991020;28;20632;-73
2023/06/19 01:03:16;;;;;;;3.47;3.17;;;24.30;77.40;;;;;;5007302;28;20184;-73
2023/06/19 01:05:42;;;;;;;4.83;4.40;;;24.30;77.80;;;;;;4996598;28;20191;-73
2023/06/19 01:08:46;;;;;;;4.10;3.80;;;24.30;78.70;;;;;;5008036;28;20608;-73
2023/06/19 01:11:18;;;;;;;5.60;5.10;;;24.20;79.20;;;;;;4974801;28;20598;-74
2023/06/19 01:14:02;;;;;;;5.20;4.70;;;24.20;80.00;;;;;;4988753;28;20682;-74
2023/06/19 01:16:29;;;;;;;4.60;3.90;;;24.20;81.00;;;;;;4987403;28;20629;-74
2023/06/19 01:18:56;;;;;;;4.50;4.10;;;24.30;80.40;;;;;;4992186;28;20586;-74
2023/06/19 01:21:21;;;;;;;4.23;3.83;;;24.30;80.50;;;;;;4991606;28;20577;-73
2023/06/19 01:23:47;;;;;;;4.73;4.30;;;24.30;80.70;;;;;;4992124;28;20570;-73
2023/06/19 01:26:13;;;;;;;7.53;6.13;;;24.30;80.70;;;;;;4971105;28;20676;-73
2023/06/19 01:28:44;;;;;;;5.03;4.57;;;24.30;81.60;;;;;;4995260;28;20202;-75
2023/06/19 01:31:25;;;;;;;4.67;4.10;;;24.30;81.70;;;;;;4979345;28;20581;-74
2023/06/19 01:33:53;;;;;;;4.40;3.73;;;24.20;81.80;;;;;;5011577;28;21164;-74
2023/06/19 01:36:20;;;;;;;5.10;4.70;;;24.20;82.50;;;;;;5009109;28;20732;-74
2023/06/19 01:38:48;;;;;;;4.37;3.97;;;24.20;82.70;;;;;;5011534;28;20588;-74
2023/06/19 01:41:16;;;;;;;4.87;3.83;;;24.20;83.00;;;;;;5009823;28;20946;-74
2023/06/19 01:43:42;;;;;;;5.23;4.73;;;24.20;83.70;;;;;;5013148;28;20658;-78
2023/06/19 01:46:08;;;;;;;3.83;3.53;;;24.10;84.20;;;;;;5017988;28;20658;-78
2023/06/19 01:48:39;;;;;;;4.50;4.10;;;24.10;84.40;;;;;;5000443;28;20593;-78
2023/06/19 01:51:06;;;;;;;4.70;4.30;;;24.20;84.80;;;;;;5015468;28;20597;-78
2023/06/19 01:53:31;;;;;;;7.00;4.60;;;24.10;85.30;;;;;;5014749;28;20577;-78
2023/06/19 01:55:58;;;;;;;5.40;4.33;;;24.10;85.40;;;;;;5013434;28;20244;-78
2023/06/19 01:58:24;;;;;;;5.80;5.10;;;24.10;86.60;;;;;;4997003;28;20577;-78
2023/06/19 02:00:50;;;;;;;5.50;5.00;;;24.10;86.40;;;;;;5010082;28;20623;-77
2023/06/19 02:03:16;;;;;;;4.93;4.50;;;24.10;86.70;;;;;;5014062;28;20628;-78
2023/06/19 02:05:42;;;;;;;4.90;4.40;;;24.10;87.00;;;;;;5013023;28;20214;-77
2023/06/19 02:08:08;;;;;;;5.80;5.20;;;24.10;87.20;;;;;;5017411;28;20197;-77
2023/06/19 02:10:36;;;;;;;4.70;4.30;;;24.20;87.60;;;;;;5023947;28;20589;-78
2023/06/19 02:13:02;;;;;;;5.17;4.67;;;24.20;88.00;;;;;;5027113;28;20938;-78
2023/06/19 02:15:28;;;;;;;5.10;4.60;;;24.20;88.30;;;;;;5006812;28;20599;-78
2023/06/19 02:17:56;;;;;;;5.13;3.80;;;24.20;88.50;;;;;;5025975;28;20589;-78
2023/06/19 02:20:24;;;;;;;4.73;4.27;;;24.20;88.90;;;;;;5021194;28;20206;-77
2023/06/19 02:22:51;;;;;;;4.80;4.40;;;24.30;89.20;;;;;;5022175;28;20593;-77
2023/06/19 02:25:17;;;;;;;5.47;4.37;;;24.30;89.50;;;;;;5022808;28;20585;-77
2023/06/19 02:27:43;;;;;;;4.47;4.07;;;24.30;89.70;;;;;;5021984;28;20636;-78
2023/06/19 02:30:09;;;;;;;4.50;4.10;;;24.30;90.00;;;;;;5003107;28;20945;-77
2023/06/19 02:32:35;;;;;;;4.27;3.87;;;24.30;90.00;;;;;;5009740;28;20297;-77
2023/06/19 02:35:03;;;;;;;4.67;4.23;;;24.40;90.20;;;;;;5017702;28;20672;-77
2023/06/19 02:37:29;;;;;;;5.93;4.33;;;24.40;90.30;;;;;;4999710;28;20653;-77
2023/06/19 02:39:55;;;;;;;5.20;4.70;;;24.40;90.40;;;;;;4984487;28;20653;-78
2023/06/19 02:42:21;;;;;;;4.10;3.70;;;24.40;90.40;;;;;;5008611;28;20582;-77
2023/06/19 02:44:46;;;;;;;4.93;4.47;;;24.40;90.50;;;;;;5001886;28;20167;-77
2023/06/19 02:47:13;;;;;;;5.60;5.10;;;24.40;90.50;;;;;;5003358;28;20206;-77
2023/06/19 02:49:39;;;;;;;5.27;4.53;;;24.50;90.70;;;;;;5007998;28;20586;-77
2023/06/19 02:52:06;;;;;;;5.60;5.10;;;24.50;90.80;;;;;;5024268;28;20183;-79
2023/06/19 02:54:31;;;;;;;5.43;4.87;;;24.40;90.90;;;;;;4981137;28;20587;-77
2023/06/19 02:56:59;;;;;;;4.80;4.40;;;24.50;91.00;;;;;;4998287;28;20637;-77
2023/06/19 02:59:25;;;;;;;5.13;4.73;;;24.40;91.00;;;;;;4997348;28;20637;-78
2023/06/19 03:01:51;;;;;;;4.40;4.00;;;24.50;91.20;;;;;;5001872;28;20594;-78
2023/06/19 03:04:17;;;;;;;5.27;4.77;;;24.50;91.30;;;;;;5007007;28;20251;-78
2023/06/19 03:06:43;;;;;;;5.03;4.63;;;24.50;91.40;;;;;;5008512;28;20614;-78
2023/06/19 03:09:15;;;;;;;4.33;3.90;;;24.50;91.50;;;;;;5006453;28;20245;-77
2023/06/19 03:11:42;;;;;;;4.90;4.50;;;24.50;91.50;;;;;;4996479;28;20187;-77
2023/06/19 03:14:09;;;;;;;4.80;4.30;;;24.50;91.60;;;;;;5000095;28;20598;-77
2023/06/19 03:16:35;;;;;;;4.87;4.47;;;24.50;91.60;;;;;;5007266;28;20680;-78
2023/06/19 03:19:02;;;;;;;4.10;3.50;;;24.40;91.70;;;;;;4992830;28;20649;-78
2023/06/19 03:21:28;;;;;;;5.50;4.80;;;24.50;91.70;;;;;;5002850;28;20586;-77
2023/06/19 03:23:53;;;;;;;4.93;4.43;;;24.50;91.80;;;;;;5002608;28;20661;-77
2023/06/19 03:26:22;;;;;;;4.83;4.43;;;24.40;91.80;;;;;;4980201;28;20324;-77
2023/06/19 03:29:18;;;;;;;5.40;5.00;;;24.30;91.90;;;;;;5000700;28;20681;-81
2023/06/19 03:31:58;;;;;;;4.83;4.43;;;24.30;92.00;;;;;;4991581;28;20610;-82
2023/06/19 03:34:29;;;;;;;4.93;4.43;;;24.20;92.00;;;;;;4973251;28;20681;-80
2023/06/19 03:36:57;;;;;;;6.47;4.70;;;24.20;92.20;;;;;;5025049;28;20621;-81
2023/06/19 03:39:24;;;;;;;5.33;4.90;;;24.10;92.30;;;;;;5008712;28;20679;-81
2023/06/19 03:41:50;;;;;;;5.67;4.63;;;24.10;92.50;;;;;;5008572;28;20592;-82
2023/06/19 03:44:15;;;;;;;4.47;4.07;;;24.00;92.60;;;;;;4992170;28;20582;-81
2023/06/19 03:46:42;;;;;;;5.27;4.70;;;24.00;92.80;;;;;;4976683;28;20686;-80
2023/06/19 03:49:09;;;;;;;4.53;4.13;;;24.00;92.80;;;;;;4992464;28;20569;-81
2023/06/19 03:51:35;;;;;;;5.47;4.13;;;23.90;92.70;;;;;;5008468;28;20639;-81
2023/06/19 03:54:01;;;;;;;5.40;4.30;;;23.90;92.70;;;;;;4992076;28;20588;-81
2023/06/19 03:56:28;;;;;;;5.90;4.13;;;23.90;92.70;;;;;;4992951;28;20712;-80
2023/06/19 03:58:54;;;;;;;4.10;3.70;;;23.90;92.70;;;;;;5007962;28;20792;-80
2023/06/19 04:01:19;;;;;;;4.67;4.17;;;23.90;92.80;;;;;;4992204;28;20251;-89
2023/06/19 04:03:45;;;;;;;7.50;4.50;;;23.80;92.70;;;;;;4993961;28;20183;-88
2023/06/19 04:06:11;;;;;;;4.50;3.90;;;23.90;92.80;;;;;;4977139;28;20213;-89
2023/06/19 04:08:39;;;;;;;3.83;3.43;;;23.90;92.90;;;;;;4982829;28;20250;-91
2023/06/19 04:11:05;;;;;;;6.10;3.73;;;23.90;92.90;;;;;;4979138;28;20599;-90
2023/06/19 04:13:30;;;;;;;4.00;3.10;;;23.90;92.90;;;;;;4954463;28;20639;-89
2023/06/19 04:15:57;;;;;;;4.77;2.93;;;23.90;92.90;;;;;;4970772;28;20199;-91
2023/06/19 04:18:22;;;;;;;3.37;3.07;;;23.90;93.00;;;;;;4970389;28;20591;-90
2023/06/19 04:20:48;;;;;;;5.87;3.50;;;23.90;93.00;;;;;;4969025;28;20274;-87
2023/06/19 04:23:14;;;;;;;4.27;3.93;;;24.00;93.20;;;;;;4986137;28;20213;-80
2023/06/19 04:25:40;;;;;;;3.30;2.53;;;24.00;93.30;;;;;;4988008;28;20183;-80
2023/06/19 04:28:06;;;;;;;3.60;2.93;;;24.00;93.40;;;;;;4981740;28;20612;-80
2023/06/19 04:30:31;;;;;;;3.30;2.33;;;24.00;93.60;;;;;;4984267;28;20195;-78
2023/06/19 04:32:58;;;;;;;4.30;2.40;;;24.00;93.70;;;;;;4985203;28;20179;-78
2023/06/19 04:35:24;;;;;;;3.43;3.10;;;24.10;93.90;;;;;;4982015;28;20179;-78
2023/06/19 04:37:50;;;;;;;2.57;2.10;;;24.20;93.90;;;;;;4964168;28;21216;-78
2023/06/19 04:40:16;;;;;;;3.00;1.83;;;24.30;94.50;;;;;;4990231;28;20533;-78
2023/06/19 04:42:41;;;;;;;2.10;1.43;;;24.40;94.10;;;;;;4991131;28;20171;-78
2023/06/19 04:45:09;;;;;;;2.80;1.87;;;24.50;94.10;;;;;;4984463;28;20178;-79
2023/06/19 04:47:35;;;;;;;2.03;1.43;;;24.60;94.10;;;;;;4994458;28;20562;-78
2023/06/19 04:50:00;;;;;;;2.23;1.30;;;24.60;94.10;;;;;;4975376;28;20578;-77
2023/06/19 04:52:27;;;;;;;3.47;2.03;;;24.70;94.10;;;;;;4980946;28;20175;-77
2023/06/19 04:54:52;;;;;;;2.90;1.40;;;24.80;94.20;;;;;;4975396;28;20578;-77
2023/06/19 04:57:18;;;;;;;3.40;1.60;;;24.90;94.20;;;;;;4973491;28;21206;-78
2023/06/19 04:59:44;;;;;;;2.20;1.40;;;24.90;94.20;;;;;;4973183;28;20239;-78
2023/06/19 05:02:10;;;;;;;2.40;1.87;;;25.00;94.20;;;;;;4958831;28;20797;-77
2023/06/19 05:04:36;;;;;;;2.73;1.83;;;25.20;94.30;;;;;;4977612;28;20619;-77
2023/06/19 05:07:02;;;;;;;3.03;1.60;;;25.30;94.20;;;;;;4956904;28;20651;-77
2023/06/19 05:09:28;;;;;;;3.20;1.63;;;25.40;94.10;;;;;;4974500;28;20226;-77
2023/06/19 05:11:54;;;;;;;4.30;1.40;;;25.50;94.00;;;;;;4984097;28;20609;-78
2023/06/19 05:14:20;;;;;;;2.80;1.20;;;25.60;93.90;;;;;;4978629;28;21169;-77
2023/06/19 05:16:46;;;;;;;2.93;1.40;;;25.70;93.80;;;;;;4975958;28;20317;-77
2023/06/19 05:19:11;;;;;;;2.57;1.67;;;25.80;93.60;;;;;;4992298;28;20637;-77
2023/06/19 05:21:37;;;;;;;2.83;1.93;;;25.80;93.60;;;;;;4992671;28;20527;-78
2023/06/19 05:24:03;;;;;;;3.50;1.50;;;25.80;93.60;;;;;;4992389;28;20194;-78
2023/06/19 05:26:29;;;;;;;2.50;1.70;;;25.90;93.50;;;;;;4975686;28;20203;-77
2023/06/19 05:28:54;;;;;;;2.07;1.47;;;26.00;93.80;;;;;;4987057;28;20617;-78
2023/06/19 05:31:20;;;;;;;2.33;1.40;;;26.00;93.30;;;;;;4993232;28;20215;-77
2023/06/19 05:33:46;;;;;;;1.90;1.57;;;26.10;93.30;;;;;;4975914;28;20190;-77
2023/06/19 05:36:11;;;;;;;2.80;1.60;;;26.20;93.10;;;;;;5006252;28;20212;-77
2023/06/19 05:38:37;;;;;;;2.40;1.13;;;26.30;93.20;;;;;;5011670;28;20185;-77
2023/06/19 05:41:03;;;;;;;5.47;1.37;;;26.50;93.10;;;;;;5011210;28;20181;-77
2023/06/19 05:43:29;;;;;;;1.77;1.00;;;26.60;92.80;;;;;;4995510;28;20694;-77
2023/06/19 05:46:02;;;;;;;1.77;1.10;;;26.80;93.00;;;;;;5013344;28;20689;-77
2023/06/19 05:48:28;;;;;;;1.97;1.13;;;27.10;92.90;;;;;;5012110;28;20189;-77
2023/06/19 05:50:57;;;;;;;2.57;1.20;;;27.20;92.40;;;;;;5011798;28;20565;-77
2023/06/19 05:53:23;;;;;;;2.23;1.20;;;27.50;92.10;;;;;;4995550;28;20610;-76
2023/06/19 05:55:49;;;;;;;2.03;1.10;;;27.90;92.00;;;;;;4981792;28;20725;-77
2023/06/19 05:58:15;;;;;;;1.90;1.00;;;28.40;92.00;;;;;;5008185;28;21016;-77
2023/06/19 06:00:40;;;;;;;3.83;1.00;;;29.00;92.00;;;;;;4990847;28;20548;-77
2023/06/19 06:03:06;;;;;;;4.27;0.90;;;29.70;91.80;;;;;;4991414;28;20276;-84
2023/06/19 06:05:32;;;;;;;2.10;1.00;;;30.50;91.20;;;;;;4991776;28;20167;-82
2023/06/19 06:07:57;;;;;;;2.23;1.20;;;31.20;90.30;;;;;;4993207;28;20255;-83
2023/06/19 06:10:25;;;;;;;2.00;1.10;;;31.90;88.20;;;;;;4990801;28;20637;-82
2023/06/19 06:12:50;;;;;;;2.23;1.00;;;32.50;85.20;;;;;;4993063;28;20248;-83
2023/06/19 06:15:16;;;;;;;3.13;1.07;;;32.90;82.10;;;;;;5003936;28;20598;-85
2023/06/19 06:17:42;;;;;;;1.60;0.90;;;33.20;78.10;;;;;;5011735;28;20623;-85
2023/06/19 06:20:12;;;;;;;2.80;1.27;;;33.40;75.50;;;;;;5004368;28;20601;-84
2023/06/19 06:22:39;;;;;;;1.80;1.03;;;33.60;74.50;;;;;;4977705;28;20676;-84
2023/06/19 06:25:05;;;;;;;1.70;0.90;;;33.80;71.80;;;;;;4993366;28;20642;-83
2023/06/19 06:27:31;;;;;;;1.90;1.07;;;33.90;69.10;;;;;;4990029;28;20672;-80
2023/06/19 06:29:57;;;;;;;2.33;0.90;;;33.90;67.10;;;;;;4990812;28;21031;-80
2023/06/19 06:32:22;;;;;;;1.60;0.83;;;33.80;66.20;;;;;;4989778;28;20596;-83
2023/06/19 06:34:49;;;;;;;1.63;0.80;;;33.70;65.70;;;;;;4994728;28;20179;-84
2023/06/19 06:37:17;;;;;;;3.37;1.77;;;33.40;64.50;;;;;;5010143;28;20676;-86
2023/06/19 06:39:43;;;;;;;2.10;0.90;;;33.20;63.30;;;;;;5010547;28;20223;-83
2023/06/19 06:42:09;;;;;;;1.60;0.90;;;32.80;63.20;;;;;;5009505;28;20577;-83
2023/06/19 06:44:35;;;;;;;2.90;1.40;;;32.50;63.20;;;;;;5009569;28;20576;-84
2023/06/19 06:47:01;;;;;;;2.03;1.00;;;32.30;63.50;;;;;;5009745;28;20206;-82
2023/06/19 06:49:27;;;;;;;1.70;0.90;;;32.10;63.80;;;;;;5009271;28;20640;-83
2023/06/19 06:51:52;;;;;;;2.13;0.90;;;32.00;64.20;;;;;;4993386;28;20536;-84
2023/06/19 06:54:18;;;;;;;2.53;1.03;;;32.10;65.70;;;;;;4993566;28;20177;-85
2023/06/19 06:56:47;;;;;;;1.60;0.90;;;32.50;67.40;;;;;;5009751;28;20198;-85
2023/06/19 06:59:15;;;;;;;1.60;0.80;;;32.90;66.80;;;;;;5011711;28;20202;-81
2023/06/19 07:01:42;;;;;;;2.23;0.83;;;33.20;65.10;;;;;;5008461;28;20589;-81
2023/06/19 07:04:07;;;;;;;1.50;0.67;;;33.40;63.00;;;;;;5010045;28;20610;-85
2023/06/19 07:06:33;;;;;;;1.50;0.70;;;33.60;61.10;;;;;;5010867;28;20984;-84
2023/06/19 07:09:02;;;;;;;1.90;0.73;;;33.60;60.00;;;;;;5011908;28;20292;-84
2023/06/19 07:11:28;;;;;;;1.30;0.50;;;33.80;59.60;;;;;;5010065;28;20200;-89
2023/06/19 07:13:53;;;;;;;1.50;0.80;;;34.00;59.00;;;;;;5012375;28;20908;-88
2023/06/19 07:16:19;;;;;;;1.70;0.70;;;34.20;58.90;;;;;;5005821;28;20730;-85
2023/06/19 07:18:45;;;;;;;1.50;0.70;;;34.20;57.60;;;;;;4981341;28;20186;-86
2023/06/19 07:21:14;;;;;;;2.17;0.90;;;34.30;56.60;;;;;;4989332;28;20662;-87
2023/06/19 07:23:42;;;;;;;2.83;0.80;;;34.20;55.90;;;;;;4989989;28;20592;-84
2023/06/19 07:26:11;;;;;;;6.70;1.17;;;34.20;55.10;;;;;;4990039;28;20771;-83
2023/06/19 07:28:37;;;;;;;1.80;0.60;;;34.10;54.80;;;;;;5004147;28;20654;-84
2023/06/19 07:31:03;;;;;;;1.90;0.70;;;34.10;55.00;;;;;;5009490;28;20622;-85
2023/06/19 07:33:29;;;;;;;1.70;0.70;;;34.10;54.50;;;;;;5008878;28;20193;-86
2023/06/19 07:35:56;;;;;;;1.70;0.67;;;34.10;54.70;;;;;;5007744;28;20647;-85
2023/06/19 07:38:22;;;;;;;1.47;0.80;;;33.90;53.90;;;;;;5009193;28;20575;-85
2023/06/19 07:40:47;;;;;;;2.13;0.60;;;33.60;53.00;;;;;;5024331;28;20580;-84
2023/06/19 07:43:13;;;;;;;2.17;0.60;;;33.30;52.70;;;;;;5048740;22;20790;-76
2023/06/19 07:45:39;;;;;;;1.87;0.67;;;32.90;52.50;;;;;;5036235;28;20176;-76
2023/06/19 07:48:05;;;;;;;1.60;0.73;;;32.50;52.80;;;;;;5070994;28;20173;-76
2023/06/19 07:50:31;;;;;;;2.07;0.80;;;32.10;53.20;;;;;;5052130;28;20220;-76
2023/06/19 07:52:57;;;;;;;1.80;0.80;;;31.80;54.30;;;;;;5052917;28;20283;-76
2023/06/19 07:55:23;;;;;;;1.50;0.70;;;31.50;53.90;;;;;;5071821;28;20625;-76
2023/06/19 07:57:49;;;;;;;1.50;0.70;;;31.10;54.20;;;;;;5036367;28;20570;-75
2023/06/19 08:00:15;;;;;;;1.70;1.03;;;30.80;54.70;;;;;;5036796;28;20176;-76
2023/06/19 08:02:41;;;;;;;2.73;0.80;;;30.50;55.20;;;;;;5037134;28;20180;-75
2023/06/19 08:05:08;;;;;;;2.10;0.97;;;30.30;55.60;;;;;;5035358;28;20594;-76
2023/06/19 08:07:35;;;;;;;3.40;0.73;;;30.00;56.00;;;;;;5052185;28;20694;-76
2023/06/19 08:10:03;;;;;;;1.90;1.00;;;29.80;56.50;;;;;;5035341;28;20732;-76
2023/06/19 08:12:29;;;;;;;1.50;0.80;;;29.70;56.90;;;;;;5027043;28;20588;-76
2023/06/19 08:14:55;;;;;;;1.70;1.00;;;29.60;57.30;;;;;;5030672;28;20604;-77
2023/06/19 08:17:21;;;;;;;2.77;0.80;;;29.50;58.20;;;;;;5030656;28;20598;-76
2023/06/19 08:19:47;;;;;;;1.40;0.70;;;29.40;57.90;;;;;;5052876;28;20539;-76
2023/06/19 08:22:13;;;;;;;2.57;0.70;;;29.50;58.60;;;;;;5032986;28;20195;-77
2023/06/19 08:24:40;;;;;;;2.50;0.77;;;29.50;59.30;;;;;;5025564;28;20638;-76
2023/06/19 08:27:07;;;;;;;2.83;0.90;;;29.70;60.00;;;;;;5008190;28;20565;-77
2023/06/19 08:29:33;;;;;;;2.40;1.20;;;30.00;61.10;;;;;;5015878;28;21193;-76
2023/06/19 08:31:58;;;;;;;2.00;0.90;;;30.60;62.10;;;;;;5032737;28;20588;-77
2023/06/19 08:34:24;;;;;;;2.00;0.80;;;31.10;61.90;;;;;;5018559;28;20606;-77
2023/06/19 08:36:50;;;;;;;1.70;0.90;;;31.80;62.30;;;;;;5033716;28;20265;-77
2023/06/19 08:39:16;;;;;;;1.60;0.70;;;32.40;61.20;;;;;;5055740;28;20214;-77
2023/06/19 08:41:42;;;;;;;2.27;0.67;;;33.10;59.70;;;;;;5052519;28;20762;-77
2023/06/19 08:44:09;;;;;;;1.80;0.90;;;33.60;58.00;;;;;;5053607;28;20208;-77
2023/06/19 08:46:37;;;;;;;2.37;1.00;;;34.10;56.20;;;;;;5053165;28;20571;-77
2023/06/19 08:49:04;;;;;;;1.93;0.90;;;34.60;54.80;;;;;;5054529;28;20970;-77
2023/06/19 08:51:30;;;;;;;1.60;0.80;;;34.80;53.40;;;;;;5054183;28;20571;-77
2023/06/19 08:54:00;;;;;;;1.60;0.80;;;35.00;52.80;;;;;;5053734;28;20629;-77
2023/06/19 08:56:27;;;;;;;2.60;1.20;;;35.00;51.20;;;;;;5058892;28;20182;-77
2023/06/19 08:58:53;;;;;;;2.17;0.70;;;35.00;50.70;;;;;;5062109;28;20677;-77
2023/06/19 09:01:19;;;;;;;2.40;1.10;;;35.00;50.70;;;;;;5045900;28;20180;-77
2023/06/19 09:03:46;;;;;;;2.87;1.00;;;35.10;50.50;;;;;;5062859;28;21351;-77
2023/06/19 09:06:18;;;;;;;2.00;1.00;;;35.30;50.40;;;;;;5046269;28;20176;-77
2023/06/19 09:08:44;;;;;;;2.47;1.20;;;35.40;49.60;;;;;;5022305;28;20623;-77
2023/06/19 09:11:11;;;;;;;2.37;1.00;;;35.70;50.20;;;;;;5062737;28;20617;-77
2023/06/19 09:13:37;;;;;;;2.67;1.13;;;36.10;50.00;;;;;;5060024;28;20303;-77
2023/06/19 09:16:06;;;;;;;2.90;1.20;;;36.30;49.50;;;;;;5042541;28;20947;-77
2023/06/19 09:18:46;;;;;;;2.13;0.90;;;36.50;49.00;;;;;;5040489;28;20620;-77
2023/06/19 09:21:19;;;;;;;1.70;1.00;;;36.60;46.80;;;;;;5016820;28;20591;-77
2023/06/19 09:23:46;;;;;;;3.27;1.60;;;36.60;47.30;;;;;;5040092;28;20622;-77
2023/06/19 09:26:19;;;;;;;3.93;1.40;;;36.50;46.30;;;;;;5038675;28;20590;-77
2023/06/19 09:28:46;;;;;;;1.83;1.07;;;36.30;46.10;;;;;;5064597;28;20610;-77
2023/06/19 09:31:12;;;;;;;2.80;1.20;;;36.10;46.60;;;;;;5048953;28;20579;-77
2023/06/19 09:33:39;;;;;;;2.27;1.40;;;36.00;46.60;;;;;;5047325;28;20628;-77
2023/06/19 09:36:06;;;;;;;2.47;1.10;;;35.90;46.80;;;;;;5065454;28;20586;-77
2023/06/19 09:38:35;;;;;;;3.00;1.60;;;36.10;46.80;;;;;;5045530;28;20583;-77
2023/06/19 09:41:03;;;;;;;1.97;1.27;;;36.10;47.30;;;;;;5062864;28;20617;-77
2023/06/19 09:43:36;;;;;;;2.43;1.10;;;36.10;46.50;;;;;;5019928;28;21018;-76
2023/06/19 09:46:03;;;;;;;2.00;1.23;;;36.30;46.80;;;;;;5060366;28;20595;-75
2023/06/19 09:48:32;;;;;;;2.33;1.70;;;36.40;46.90;;;;;;5052367;28;20607;-77
2023/06/19 09:51:28;;;;;;;3.17;1.70;;;36.60;46.80;;;;;;5031966;28;20668;-77
2023/06/19 09:53:54;;;;;;;2.77;1.40;;;36.80;46.50;;;;;;4992274;28;20624;-77
2023/06/19 09:56:24;;;;;;;3.73;1.63;;;37.10;46.90;;;;;;5031604;28;20574;-77
2023/06/19 09:58:52;;;;;;;3.00;2.13;;;37.40;46.60;;;;;;5032296;28;20603;-76
2023/06/19 10:01:19;;;;;;;5.23;1.70;;;37.80;46.10;;;;;;5031897;28;21162;-74
2023/06/19 10:03:45;;;;;;;3.70;1.40;;;38.20;45.60;;;;;;5051166;28;20595;-76
2023/06/19 10:06:16;;;;;;;2.87;1.87;;;38.50;45.30;;;;;;4999571;28;20586;-75
2023/06/19 10:08:43;;;;;;;2.00;1.80;;;38.80;44.30;;;;;;5033760;28;20594;-75
2023/06/19 10:11:10;;;;;;;2.30;1.53;;;39.00;43.80;;;;;;5052791;28;20605;-75
2023/06/19 10:13:40;;;;;;;3.50;1.87;;;39.20;43.80;;;;;;5071773;28;20950;-75
2023/06/19 10:16:22;;;;;;;4.03;1.60;;;39.50;43.40;;;;;;5052873;28;20587;-75
2023/06/19 10:18:48;;;;;;;2.77;1.50;;;39.70;42.90;;;;;;5033244;28;21013;-75
2023/06/19 10:21:18;;;;;;;2.43;1.63;;;40.00;42.80;;;;;;5050778;28;20654;-75
2023/06/19 10:23:57;;;;;;;4.27;2.00;;;40.20;41.90;;;;;;5016408;28;20228;-75
2023/06/19 10:26:31;;;;;;;2.27;1.40;;;40.40;41.20;;;;;;5018389;28;20682;-75
2023/06/19 10:28:57;;;;;;;3.87;1.70;;;40.60;41.70;;;;;;5016016;28;20607;-76
2023/06/19 10:31:23;;;;;;;2.50;1.40;;;40.80;40.70;;;;;;5000082;28;20579;-76
2023/06/19 10:33:48;;;;;;;2.43;1.67;;;40.90;40.30;;;;;;5036870;28;20235;-76
2023/06/19 10:36:22;;;;;;;2.73;2.00;;;41.00;39.70;;;;;;5053796;28;20172;-85
2023/06/19 10:38:49;;;;;;;7.70;2.00;;;41.00;38.90;;;;;;5072673;28;20265;-84
2023/06/19 10:41:18;;;;;;;2.50;1.93;;;41.10;39.10;;;;;;5041905;28;20619;-83
2023/06/19 10:44:14;;;;;;;1.70;1.20;;;41.10;38.50;;;;;;5040393;28;20635;-84
2023/06/19 10:46:41;;;;;;;3.07;1.70;;;41.10;38.00;;;;;;5032051;28;20613;-82
2023/06/19 10:49:10;;;;;;;4.90;1.80;;;41.10;38.10;;;;;;5027666;28;20684;-84
2023/06/19 10:51:37;;;;;;;3.10;1.60;;;41.00;37.80;;;;;;5040693;28;20594;-84
2023/06/19 10:54:03;;;;;;;8.50;2.43;;;40.90;37.30;;;;;;5079496;28;20656;-83
2023/06/19 10:56:30;;;;;;;4.27;2.00;;;40.70;37.40;;;;;;5058256;28;20583;-85
2023/06/19 10:59:01;;;;;;;2.70;1.80;;;40.70;37.30;;;;;;5061308;28;21448;-85
2023/06/19 11:01:37;;;;;;;3.00;1.77;;;40.60;37.30;;;;;;5054824;28;20680;-85
2023/06/19 11:04:05;;;;;;;3.67;1.80;;;40.40;37.10;;;;;;5039323;28;20685;-84
2023/06/19 11:06:31;;;;;;;3.37;1.73;;;40.30;37.10;;;;;;5027515;28;20663;-84
2023/06/19 11:08:57;;;;;;;3.87;1.53;;;40.20;36.70;;;;;;5024089;28;20951;-84
2023/06/19 11:11:23;;;;;;;4.03;1.40;;;39.90;36.70;;;;;;5062392;28;20595;-85
2023/06/19 11:13:49;;;;;;;3.70;2.07;;;39.70;37.10;;;;;;5043369;28;20598;-84
2023/06/19 11:16:16;;;;;;;3.00;2.13;;;39.70;37.00;;;;;;5055507;28;20176;-84
2023/06/19 11:18:42;;;;;;;3.50;2.10;;;39.70;37.10;;;;;;5061994;28;20169;-84
2023/06/19 11:21:07;;;;;;;3.60;1.70;;;39.70;37.30;;;;;;5058888;28;20576;-85
2023/06/19 11:23:33;;;;;;;2.90;2.13;;;39.60;37.00;;;;;;5043080;28;20691;-83
2023/06/19 11:26:06;;;;;;;2.53;1.97;;;39.60;36.90;;;;;;5060445;28;20176;-84
2023/06/19 11:28:32;;;;;;;5.40;2.33;;;39.60;36.70;;;;;;5060532;28;20176;-86
2023/06/19 11:30:59;;;;;;;2.73;2.10;;;39.60;36.70;;;;;;5061854;28;20622;-85
2023/06/19 11:33:26;;;;;;;3.53;2.10;;;39.60;36.60;;;;;;5060439;28;21029;-85
2023/06/19 11:35:57;;;;;;;2.97;1.60;;;39.60;36.30;;;;;;5049315;28;20567;-85
2023/06/19 11:38:26;;;;;;;2.90;1.80;;;39.60;36.30;;;;;;5047387;28;20587;-86
2023/06/19 11:40:57;;;;;;;3.20;1.87;;;39.60;36.10;;;;;;5044411;28;20586;-85
2023/06/19 11:43:31;;;;;;;3.47;1.93;;;39.70;36.20;;;;;;5047970;28;20643;-85
2023/06/19 11:46:07;;;;;;;2.30;1.77;;;39.60;36.00;;;;;;5024244;28;20588;-85
2023/06/19 11:48:37;;;;;;;2.73;1.83;;;39.50;35.90;;;;;;5071580;28;21030;-84
2023/06/19 11:51:03;;;;;;;3.83;1.70;;;39.50;36.10;;;;;;5045886;28;20626;-84
2023/06/19 11:53:29;;;;;;;3.30;1.70;;;39.40;36.20;;;;;;5075272;28;21278;-85
2023/06/19 11:55:56;;;;;;;4.13;1.80;;;39.40;36.10;;;;;;5071011;28;20187;-85
2023/06/19 11:58:22;;;;;;;5.63;2.43;;;39.30;36.20;;;;;;5040692;28;20203;-85
2023/06/19 12:00:48;;;;;;;4.23;2.17;;;39.20;36.10;;;;;;5063201;28;20619;-85
2023/06/19 12:03:18;;;;;;;3.00;1.90;;;39.00;35.80;;;;;;5032763;28;20250;-85
2023/06/19 12:05:44;;;;;;;3.27;2.10;;;38.80;35.60;;;;;;5044356;28;20618;-85
2023/06/19 12:08:19;;;;;;;7.10;1.67;;;38.70;35.70;;;;;;5072374;28;20560;-83
2023/06/19 12:10:44;;;;;;;3.60;2.07;;;38.40;35.30;;;;;;5034975;28;20219;-85
2023/06/19 12:13:10;;;;;;;2.47;1.57;;;38.20;35.70;;;;;;5029915;28;20664;-83
2023/06/19 12:15:37;;;;;;;3.53;1.90;;;38.10;35.70;;;;;;5049237;28;20165;-84
2023/06/19 12:18:03;;;;;;;2.63;1.77;;;37.90;36.00;;;;;;5035371;28;20250;-85
2023/06/19 12:20:29;;;;;;;4.80;2.10;;;37.70;35.50;;;;;;5075186;28;20590;-84
2023/06/19 12:22:55;;;;;;;2.97;2.13;;;37.40;35.30;;;;;;5063550;28;20594;-82
2023/06/19 12:25:21;;;;;;;5.30;2.33;;;37.30;35.70;;;;;;5044866;28;20636;-86
2023/06/19 12:27:49;;;;;;;3.97;1.80;;;37.10;35.70;;;;;;5052970;28;20176;-87
2023/06/19 12:30:15;;;;;;;2.73;1.70;;;37.00;35.70;;;;;;5049480;28;20203;-85
2023/06/19 12:32:41;;;;;;;3.47;1.87;;;36.80;35.70;;;;;;5062113;28;21157;-86
2023/06/19 12:35:07;;;;;;;4.40;1.57;;;36.60;35.60;;;;;;5032773;28;20170;-84
2023/06/19 12:37:33;;;;;;;3.37;1.97;;;36.50;35.80;;;;;;5040407;28;20188;-86
2023/06/19 12:39:58;;;;;;;2.50;1.70;;;36.40;35.70;;;;;;5041047;28;20598;-85
2023/06/19 12:42:24;;;;;;;2.70;1.57;;;36.20;35.60;;;;;;5044638;28;20176;-85
2023/06/19 12:44:50;;;;;;;2.20;1.40;;;36.10;35.70;;;;;;5060245;28;20217;-82
2023/06/19 12:47:17;;;;;;;3.20;2.23;;;35.90;35.70;;;;;;5073811;28;20237;-84
2023/06/19 12:49:43;;;;;;;2.90;1.83;;;35.80;35.80;;;;;;5062728;28;20205;-85