Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:49;;;;;;;5.83;5.33;;;13.60;99.90;;;;;;4979464;28;20304;-76
2023/06/07 00:03:16;;;;;;;4.73;3.83;;;13.50;99.90;;;;;;5006018;28;20296;-76
2023/06/07 00:05:43;;;;;;;4.73;4.10;;;13.50;99.90;;;;;;5006707;28;20200;-76
2023/06/07 00:08:10;;;;;;;5.60;5.10;;;13.50;99.90;;;;;;5009483;28;20206;-76
2023/06/07 00:10:37;;;;;;;5.93;4.50;;;13.50;99.90;;;;;;5010614;28;20706;-76
2023/06/07 00:13:04;;;;;;;5.90;5.27;;;13.50;99.90;;;;;;4990452;28;20671;-76
2023/06/07 00:15:32;;;;;;;4.63;4.07;;;13.40;99.90;;;;;;5005584;28;20625;-76
2023/06/07 00:18:00;;;;;;;5.30;4.80;;;13.40;99.90;;;;;;4980079;28;20730;-76
2023/06/07 00:20:27;;;;;;;5.93;5.23;;;13.40;99.90;;;;;;5008589;28;20799;-76
2023/06/07 00:22:55;;;;;;;7.20;5.93;;;13.40;99.90;;;;;;4985510;28;20227;-76
2023/06/07 00:25:22;;;;;;;6.80;6.07;;;13.30;99.90;;;;;;4977230;28;20199;-76
2023/06/07 00:27:49;;;;;;;6.03;5.53;;;13.30;99.90;;;;;;4961002;28;20288;-76
2023/06/07 00:30:17;;;;;;;6.40;5.80;;;13.20;99.90;;;;;;4997660;28;20222;-76
2023/06/07 00:32:45;;;;;;;5.87;5.07;;;13.20;99.90;;;;;;4959410;28;20194;-76
2023/06/07 00:35:12;;;;;;;6.23;5.63;;;13.20;99.90;;;;;;4989068;28;20206;-77
2023/06/07 00:37:39;;;;;;;5.13;4.73;;;13.20;99.90;;;;;;4985304;28;20265;-76
2023/06/07 00:40:07;;;;;;;7.00;5.40;;;13.20;99.90;;;;;;4982561;28;20224;-76
2023/06/07 00:42:34;;;;;;;6.83;5.47;;;13.10;99.90;;;;;;4981183;28;20241;-76
2023/06/07 00:45:01;;;;;;;7.00;6.40;;;13.10;99.90;;;;;;4986263;28;20207;-76
2023/06/07 00:47:28;;;;;;;6.73;6.13;;;13.00;99.90;;;;;;4984062;28;20198;-77
2023/06/07 00:49:57;;;;;;;6.20;5.60;;;13.00;99.90;;;;;;4970790;28;20223;-76
2023/06/07 00:52:24;;;;;;;7.17;5.13;;;12.90;99.90;;;;;;4990341;28;20232;-77
2023/06/07 00:54:51;;;;;;;5.87;5.13;;;12.90;99.90;;;;;;4982846;28;20898;-76
2023/06/07 00:57:18;;;;;;;6.10;5.30;;;12.90;99.90;;;;;;5005144;28;20199;-76
2023/06/07 00:59:46;;;;;;;5.33;4.83;;;12.80;99.90;;;;;;5003700;28;20660;-76
2023/06/07 01:02:14;;;;;;;5.67;4.60;;;12.80;99.90;;;;;;4981618;28;20221;-76
2023/06/07 01:04:42;;;;;;;5.43;4.40;;;12.80;99.90;;;;;;4977543;28;20673;-76
2023/06/07 01:07:11;;;;;;;9.13;4.67;;;12.80;99.90;;;;;;4985408;28;20237;-75
2023/06/07 01:09:40;;;;;;;5.33;4.83;;;12.80;99.90;;;;;;4991696;28;20633;-76
2023/06/07 01:12:14;;;;;;;5.33;4.13;;;12.70;99.90;;;;;;5005414;28;20200;-76
2023/06/07 01:14:41;;;;;;;5.60;4.90;;;12.70;99.90;;;;;;4978233;28;20215;-75
2023/06/07 01:17:09;;;;;;;6.10;4.47;;;12.60;99.90;;;;;;4986714;28;20267;-77
2023/06/07 01:19:37;;;;;;;6.47;4.60;;;12.60;99.90;;;;;;4977647;28;20221;-75
2023/06/07 01:22:05;;;;;;;4.63;3.90;;;12.50;99.90;;;;;;4982426;28;20603;-76
2023/06/07 01:24:35;;;;;;;4.97;4.00;;;12.50;99.90;;;;;;5004940;28;20248;-77
2023/06/07 01:27:03;;;;;;;5.10;4.20;;;12.50;99.90;;;;;;5008327;28;20630;-76
2023/06/07 01:29:31;;;;;;;5.97;4.33;;;12.50;99.90;;;;;;4985966;28;20226;-76
2023/06/07 01:32:03;;;;;;;5.50;4.03;;;12.50;99.90;;;;;;4975446;28;20252;-76
2023/06/07 01:34:30;;;;;;;5.23;4.23;;;12.50;99.90;;;;;;4974473;28;20253;-76
2023/06/07 01:36:57;;;;;;;5.13;4.00;;;12.40;99.90;;;;;;4980152;28;20196;-76
2023/06/07 01:39:25;;;;;;;6.43;4.40;;;12.40;99.90;;;;;;4976005;28;20244;-76
2023/06/07 01:41:54;;;;;;;5.87;4.60;;;12.40;99.90;;;;;;4966779;28;20212;-76
2023/06/07 01:44:21;;;;;;;6.30;4.40;;;12.30;99.90;;;;;;4982288;28;20205;-76
2023/06/07 01:46:48;;;;;;;7.00;6.37;;;12.30;99.90;;;;;;4987340;28;20196;-76
2023/06/07 01:49:18;;;;;;;6.70;5.00;;;12.20;99.90;;;;;;4983498;28;20607;-75
2023/06/07 01:51:45;;;;;;;4.50;4.00;;;12.10;99.90;;;;;;4993538;28;20683;-76
2023/06/07 01:54:14;;;;;;;5.43;4.40;;;12.10;99.90;;;;;;4977350;28;20694;-75
2023/06/07 01:56:48;;;;;;;5.80;4.20;;;12.10;99.90;;;;;;4982694;28;20708;-76
2023/06/07 01:59:27;;;;;;;4.30;3.83;;;12.00;99.90;;;;;;4980183;28;20311;-76
2023/06/07 02:02:01;;;;;;;6.03;4.40;;;12.00;99.90;;;;;;4982045;28;20196;-76
2023/06/07 02:04:31;;;;;;;5.13;4.00;;;12.00;99.90;;;;;;4980678;28;20208;-76
2023/06/07 02:07:05;;;;;;;5.40;4.40;;;12.00;99.90;;;;;;4968805;28;20200;-76
2023/06/07 02:09:35;;;;;;;5.70;4.80;;;12.00;99.90;;;;;;4984566;28;20230;-75
2023/06/07 02:12:03;;;;;;;6.23;4.67;;;12.00;99.90;;;;;;5010409;28;20219;-76
2023/06/07 02:14:32;;;;;;;5.20;4.70;;;12.00;99.90;;;;;;4985525;28;20204;-75
2023/06/07 02:16:59;;;;;;;6.23;4.27;;;11.90;99.90;;;;;;4980484;28;20208;-76
2023/06/07 02:19:26;;;;;;;5.37;4.67;;;11.90;99.90;;;;;;4982346;28;20803;-75
2023/06/07 02:21:53;;;;;;;4.37;3.97;;;11.90;99.90;;;;;;4987233;28;20212;-76
2023/06/07 02:24:20;;;;;;;6.17;4.60;;;11.90;99.90;;;;;;5002964;28;20247;-76
2023/06/07 02:26:46;;;;;;;4.87;4.17;;;11.80;99.90;;;;;;4969993;28;20263;-75
2023/06/07 02:29:15;;;;;;;4.40;4.00;;;11.80;99.90;;;;;;5009102;28;20278;-76
2023/06/07 02:31:43;;;;;;;6.13;4.87;;;11.80;99.90;;;;;;4989536;28;20220;-76
2023/06/07 02:34:10;;;;;;;7.40;6.70;;;11.70;99.90;;;;;;5006957;28;20641;-76
2023/06/07 02:36:40;;;;;;;7.60;7.00;;;11.70;99.90;;;;;;4992788;28;20213;-76
2023/06/07 02:39:07;;;;;;;6.60;6.00;;;11.70;99.90;;;;;;4990656;28;20582;-75
2023/06/07 02:41:34;;;;;;;6.67;6.07;;;11.70;99.90;;;;;;4981715;28;20206;-79
2023/06/07 02:44:01;;;;;;;6.40;5.80;;;11.60;99.90;;;;;;4959075;28;20225;-76
2023/06/07 02:46:28;;;;;;;7.03;4.67;;;11.60;99.90;;;;;;5001512;28;20281;-75
2023/06/07 02:48:56;;;;;;;5.87;4.90;;;11.50;99.90;;;;;;4985136;28;20616;-76
2023/06/07 02:51:25;;;;;;;6.33;4.70;;;11.50;99.90;;;;;;4983807;28;20213;-78
2023/06/07 02:53:53;;;;;;;6.23;4.60;;;11.50;99.90;;;;;;4980028;28;20232;-79
2023/06/07 02:56:21;;;;;;;7.37;6.63;;;11.50;99.90;;;;;;4987419;28;20206;-78
2023/06/07 02:58:48;;;;;;;7.57;6.87;;;11.50;99.90;;;;;;4999668;28;20268;-77
2023/06/07 03:01:16;;;;;;;7.87;5.00;;;11.40;99.90;;;;;;4994674;28;20205;-77
2023/06/07 03:03:48;;;;;;;7.40;6.70;;;11.40;99.90;;;;;;4976385;28;20319;-78
2023/06/07 03:06:16;;;;;;;6.07;4.83;;;11.40;99.90;;;;;;4976081;28;20205;-78
2023/06/07 03:08:44;;;;;;;6.87;6.27;;;11.30;99.90;;;;;;4981450;28;20286;-78
2023/06/07 03:11:15;;;;;;;7.10;5.07;;;11.40;99.90;;;;;;4977577;28;20203;-78
2023/06/07 03:13:46;;;;;;;6.60;5.30;;;11.40;99.90;;;;;;4987966;28;20251;-77
2023/06/07 03:16:17;;;;;;;5.10;4.60;;;11.40;99.90;;;;;;4986750;28;20203;-77
2023/06/07 03:18:55;;;;;;;5.83;5.27;;;11.30;99.90;;;;;;4982870;28;20294;-77
2023/06/07 03:21:24;;;;;;;5.83;5.10;;;11.30;99.90;;;;;;4987677;28;20620;-75
2023/06/07 03:23:53;;;;;;;6.23;4.40;;;11.30;99.90;;;;;;4993398;28;20219;-76
2023/06/07 03:26:21;;;;;;;6.87;5.37;;;11.40;99.90;;;;;;4992439;28;20232;-75
2023/06/07 03:28:48;;;;;;;5.70;4.50;;;11.40;99.90;;;;;;4984212;28;20613;-75
2023/06/07 03:31:17;;;;;;;5.80;4.93;;;11.30;99.90;;;;;;4977716;28;20290;-76
2023/06/07 03:33:52;;;;;;;7.03;5.57;;;11.30;99.90;;;;;;4977865;28;20250;-76
2023/06/07 03:36:20;;;;;;;7.50;5.57;;;11.40;99.90;;;;;;4980718;28;20252;-76
2023/06/07 03:38:50;;;;;;;7.00;5.60;;;11.40;99.90;;;;;;4990387;28;20225;-76
2023/06/07 03:41:17;;;;;;;5.43;4.93;;;11.40;99.90;;;;;;4992049;28;20198;-76
2023/06/07 03:43:44;;;;;;;6.47;5.10;;;11.40;99.90;;;;;;4991449;28;20223;-76
2023/06/07 03:46:11;;;;;;;6.20;5.40;;;11.40;99.90;;;;;;4978512;28;20745;-76
2023/06/07 03:48:39;;;;;;;5.77;4.97;;;11.30;99.90;;;;;;4983531;28;20206;-75
2023/06/07 03:51:07;;;;;;;6.13;5.43;;;11.40;99.90;;;;;;4979488;28;20210;-77
2023/06/07 03:53:34;;;;;;;6.53;5.30;;;11.40;99.90;;;;;;4996270;28;20202;-79
2023/06/07 03:56:03;;;;;;;5.87;5.13;;;11.40;99.90;;;;;;4981995;28;20196;-78
2023/06/07 03:58:32;;;;;;;6.90;5.77;;;11.40;99.90;;;;;;4996114;28;20230;-77
2023/06/07 04:01:06;;;;;;;5.90;5.20;;;11.50;99.90;;;;;;4993291;28;20203;-79
2023/06/07 04:03:34;;;;;;;6.83;5.33;;;11.50;99.90;;;;;;4978705;28;20224;-77
2023/06/07 04:06:03;;;;;;;5.90;5.03;;;11.60;99.90;;;;;;4997213;28;20192;-79
2023/06/07 04:08:29;;;;;;;5.67;4.40;;;11.60;99.90;;;;;;4994781;28;20250;-78
2023/06/07 04:10:56;;;;;;;5.33;4.73;;;11.70;99.90;;;;;;4977092;28;20227;-78
2023/06/07 04:13:25;;;;;;;5.33;4.83;;;11.70;99.90;;;;;;5014393;28;20209;-79
2023/06/07 04:15:52;;;;;;;6.03;4.60;;;11.70;99.90;;;;;;4984069;28;20208;-78
2023/06/07 04:18:19;;;;;;;4.70;4.20;;;11.80;99.90;;;;;;4989741;28;20207;-77
2023/06/07 04:20:46;;;;;;;5.07;4.13;;;11.90;99.90;;;;;;4988544;28;20726;-78
2023/06/07 04:23:15;;;;;;;5.30;4.60;;;12.10;99.90;;;;;;4988617;28;20244;-80
2023/06/07 04:25:43;;;;;;;5.27;4.40;;;12.20;99.90;;;;;;4975838;28;20193;-79
2023/06/07 04:28:12;;;;;;;4.60;4.10;;;12.40;99.90;;;;;;4981402;28;20201;-77
2023/06/07 04:30:42;;;;;;;4.00;3.60;;;12.50;99.90;;;;;;4983025;28;20212;-77
2023/06/07 04:33:13;;;;;;;5.27;4.73;;;12.70;99.90;;;;;;4973167;28;20201;-80
2023/06/07 04:35:43;;;;;;;5.47;4.60;;;12.80;99.90;;;;;;4998738;28;20204;-79
2023/06/07 04:38:15;;;;;;;5.77;4.73;;;13.00;99.90;;;;;;4980432;28;20208;-78
2023/06/07 04:40:48;;;;;;;7.57;5.10;;;13.20;99.90;;;;;;4993685;28;20209;-79
2023/06/07 04:43:18;;;;;;;6.30;4.90;;;13.30;99.90;;;;;;4993705;28;20300;-78
2023/06/07 04:45:53;;;;;;;6.10;4.93;;;13.40;99.90;;;;;;4999774;28;20200;-78
2023/06/07 04:48:23;;;;;;;6.00;4.40;;;13.60;99.90;;;;;;4982547;28;20239;-79
2023/06/07 04:50:51;;;;;;;5.23;4.73;;;14.60;99.90;;;;;;5010869;28;20313;-78
2023/06/07 04:53:20;;;;;;;6.30;4.43;;;15.30;99.90;;;;;;4986496;28;20210;-79
2023/06/07 04:55:50;;;;;;;5.37;4.63;;;15.70;99.90;;;;;;4993469;28;20602;-77
2023/06/07 04:58:18;;;;;;;4.83;4.27;;;16.10;99.90;;;;;;4992581;28;20268;-78
2023/06/07 05:00:51;;;;;;;5.50;4.60;;;16.00;99.90;;;;;;4997418;28;20216;-78
2023/06/07 05:03:21;;;;;;;6.77;4.20;;;15.70;99.90;;;;;;5001176;28;20216;-80
2023/06/07 05:05:50;;;;;;;5.10;4.53;;;15.50;99.90;;;;;;4976022;28;20223;-79
2023/06/07 05:08:17;;;;;;;5.90;3.90;;;15.50;99.90;;;;;;4999208;28;20696;-78
2023/06/07 05:10:44;;;;;;;7.10;4.13;;;15.50;99.90;;;;;;4984473;28;20332;-78
2023/06/07 05:13:11;;;;;;;4.40;3.70;;;15.60;99.90;;;;;;5008383;28;20602;-79
2023/06/07 05:15:39;;;;;;;4.80;3.63;;;15.60;99.90;;;;;;4999898;28;20204;-78
2023/06/07 05:18:09;;;;;;;4.90;4.10;;;15.70;99.90;;;;;;4990805;28;20258;-76
2023/06/07 05:20:36;;;;;;;4.97;3.60;;;15.90;99.90;;;;;;4988690;28;20233;-79
2023/06/07 05:23:04;;;;;;;3.70;3.40;;;16.30;99.90;;;;;;4985908;28;20212;-78
2023/06/07 05:25:34;;;;;;;5.33;4.20;;;16.30;99.90;;;;;;5000301;28;20196;-78
2023/06/07 05:28:03;;;;;;;4.80;4.10;;;16.40;99.90;;;;;;4990019;28;20205;-79
2023/06/07 05:30:32;;;;;;;5.43;3.97;;;16.40;99.90;;;;;;5006339;28;20223;-78
2023/06/07 05:32:58;;;;;;;4.00;3.60;;;16.40;99.90;;;;;;5019457;28;20701;-78
2023/06/07 05:35:27;;;;;;;5.13;3.50;;;16.40;99.90;;;;;;4996913;28;20208;-78
2023/06/07 05:37:54;;;;;;;4.00;3.60;;;16.50;99.90;;;;;;4993448;28;20212;-78
2023/06/07 05:40:21;;;;;;;4.30;3.80;;;16.70;99.90;;;;;;4996194;28;20256;-78
2023/06/07 05:42:50;;;;;;;7.10;3.67;;;17.00;99.90;;;;;;5002616;28;20272;-78
2023/06/07 05:45:18;;;;;;;4.43;3.67;;;17.50;99.90;;;;;;4992896;28;20203;-78
2023/06/07 05:47:45;;;;;;;4.87;4.07;;;18.10;99.90;;;;;;4990089;28;20258;-77
2023/06/07 05:50:14;;;;;;;6.63;3.73;;;18.70;99.90;;;;;;4985385;28;20750;-79
2023/06/07 05:52:43;;;;;;;4.63;4.00;;;19.30;99.90;;;;;;4989706;28;20235;-76
2023/06/07 05:55:10;;;;;;;4.23;3.70;;;19.70;99.90;;;;;;4993254;28;20193;-76
2023/06/07 05:57:38;;;;;;;4.40;3.97;;;20.00;99.90;;;;;;5009073;28;20193;-76
2023/06/07 06:00:09;;;;;;;4.63;3.67;;;20.30;99.90;;;;;;5010393;28;20294;-77
2023/06/07 06:02:39;;;;;;;5.63;4.00;;;20.50;99.90;;;;;;5009567;28;20219;-77
2023/06/07 06:05:07;;;;;;;5.37;4.00;;;20.70;99.90;;;;;;4986198;28;21071;-76
2023/06/07 06:07:33;;;;;;;4.87;3.97;;;21.10;99.90;;;;;;5000696;28;20279;-77
2023/06/07 06:10:02;;;;;;;5.43;3.50;;;21.40;99.90;;;;;;4987382;28;20633;-77
2023/06/07 06:12:29;;;;;;;4.43;3.97;;;21.70;99.90;;;;;;4986881;28;20206;-77
2023/06/07 06:14:56;;;;;;;4.33;3.80;;;21.90;99.90;;;;;;5008733;28;20276;-76
2023/06/07 06:17:23;;;;;;;5.53;3.90;;;21.90;99.90;;;;;;5010159;28;20723;-77
2023/06/07 06:19:50;;;;;;;3.70;3.40;;;22.10;99.90;;;;;;5010587;28;20223;-76
2023/06/07 06:22:17;;;;;;;4.70;3.50;;;22.30;99.90;;;;;;4999965;28;20228;-77
2023/06/07 06:24:45;;;;;;;4.27;3.43;;;22.50;99.90;;;;;;4998600;28;20652;-76
2023/06/07 06:27:13;;;;;;;4.23;3.20;;;22.50;99.90;;;;;;5001280;28;20192;-77
2023/06/07 06:29:41;;;;;;;6.40;3.73;;;22.60;99.90;;;;;;4980625;28;20224;-77
2023/06/07 06:32:09;;;;;;;5.43;3.70;;;22.70;99.90;;;;;;4989445;28;20273;-77
2023/06/07 06:34:35;;;;;;;6.47;3.70;;;22.90;99.90;;;;;;5009857;28;20280;-77
2023/06/07 06:37:04;;;;;;;4.43;3.90;;;23.20;99.90;;;;;;4991916;28;20204;-77
2023/06/07 06:39:31;;;;;;;5.90;3.97;;;22.90;99.90;;;;;;4998872;28;20593;-76
2023/06/07 06:41:58;;;;;;;5.33;3.73;;;22.90;99.90;;;;;;4983586;28;20263;-77
2023/06/07 06:44:42;;;;;;;3.60;3.30;;;22.90;99.90;;;;;;4974645;28;20770;-77
2023/06/07 06:47:10;;;;;;;4.80;3.30;;;23.20;99.90;;;;;;4973239;28;20277;-77
2023/06/07 06:49:37;;;;;;;5.60;3.77;;;23.20;99.90;;;;;;4974226;28;20217;-77
2023/06/07 06:52:04;;;;;;;3.77;3.07;;;23.30;99.90;;;;;;5001218;28;20217;-77
2023/06/07 06:54:31;;;;;;;5.60;3.83;;;23.50;99.90;;;;;;4988940;28;20193;-77
2023/06/07 06:56:58;;;;;;;4.70;4.20;;;23.60;99.90;;;;;;4980277;28;20224;-77
2023/06/07 06:59:25;;;;;;;5.33;3.80;;;23.60;99.90;;;;;;4986658;28;20217;-77
2023/06/07 07:01:54;;;;;;;4.47;3.90;;;23.30;99.90;;;;;;4978679;28;20244;-76
2023/06/07 07:04:21;;;;;;;3.67;3.33;;;23.40;99.90;;;;;;4989151;28;20209;-76
2023/06/07 07:06:47;;;;;;;4.83;3.57;;;23.70;99.90;;;;;;4986499;28;20253;-77
2023/06/07 07:09:15;;;;;;;4.60;3.50;;;23.70;99.90;;;;;;4995840;28;20213;-76
2023/06/07 07:11:41;;;;;;;5.17;4.13;;;23.40;99.90;;;;;;4997930;28;20260;-76
2023/06/07 07:14:08;;;;;;;3.90;3.50;;;23.50;99.90;;;;;;4997348;28;20189;-77
2023/06/07 07:16:35;;;;;;;3.87;3.07;;;23.90;99.90;;;;;;4981414;28;20224;-78
2023/06/07 07:19:03;;;;;;;6.13;4.43;;;24.10;99.90;;;;;;4980905;28;20213;-79
2023/06/07 07:21:31;;;;;;;5.00;4.47;;;24.40;99.90;;;;;;4993909;28;20193;-78
2023/06/07 07:23:57;;;;;;;5.47;4.40;;;24.90;99.90;;;;;;5002954;28;20711;-78
2023/06/07 07:26:25;;;;;;;4.33;3.93;;;24.90;99.90;;;;;;4988617;28;20676;-78
2023/06/07 07:28:53;;;;;;;5.37;4.23;;;24.90;99.90;;;;;;4992180;28;20225;-77
2023/06/07 07:31:20;;;;;;;4.63;4.03;;;25.00;99.90;;;;;;4985019;28;20200;-77
2023/06/07 07:33:48;;;;;;;5.70;3.30;;;24.90;99.90;;;;;;4976512;28;20192;-78
2023/06/07 07:36:17;;;;;;;3.50;3.10;;;24.70;99.90;;;;;;5001886;28;20220;-77
2023/06/07 07:38:45;;;;;;;4.00;3.60;;;25.00;99.90;;;;;;4999122;28;20197;-77
2023/06/07 07:41:13;;;;;;;4.47;4.07;;;24.90;99.90;;;;;;5000738;28;20583;-78
2023/06/07 07:43:40;;;;;;;8.00;3.80;;;24.80;99.90;;;;;;5008292;28;20239;-78
2023/06/07 07:46:07;;;;;;;5.17;3.57;;;24.90;99.90;;;;;;4982536;28;20225;-78
2023/06/07 07:48:34;;;;;;;5.47;4.33;;;25.30;99.90;;;;;;5014198;28;20251;-78
2023/06/07 07:51:01;;;;;;;5.40;3.63;;;25.60;99.90;;;;;;5011055;28;20201;-78
2023/06/07 07:53:30;;;;;;;3.63;3.27;;;25.20;99.90;;;;;;5011477;28;20229;-78
2023/06/07 07:55:56;;;;;;;5.50;3.70;;;25.40;99.90;;;;;;5013828;28;20193;-78
2023/06/07 07:58:25;;;;;;;4.47;4.07;;;25.60;99.90;;;;;;4998888;28;20622;-78
2023/06/07 08:00:52;;;;;;;4.73;4.13;;;25.60;99.90;;;;;;5003546;28;20220;-78
2023/06/07 08:03:19;;;;;;;4.33;3.60;;;25.50;99.90;;;;;;5001565;28;20193;-78
2023/06/07 08:05:46;;;;;;;4.00;3.60;;;25.80;99.90;;;;;;4984489;28;20220;-78
2023/06/07 08:08:13;;;;;;;4.20;3.60;;;25.50;99.90;;;;;;4980108;28;20668;-78
2023/06/07 08:10:42;;;;;;;4.30;3.90;;;25.30;99.90;;;;;;5004621;28;20248;-78
2023/06/07 08:13:09;;;;;;;4.17;3.63;;;25.50;99.90;;;;;;4995424;28;20280;-78
2023/06/07 08:15:36;;;;;;;6.83;4.80;;;25.40;99.90;;;;;;5007394;28;20199;-77
2023/06/07 08:18:03;;;;;;;4.00;3.53;;;25.60;99.90;;;;;;5011953;28;20259;-78
2023/06/07 08:20:30;;;;;;;4.63;3.20;;;26.10;99.90;;;;;;5009642;28;20208;-78
2023/06/07 08:22:56;;;;;;;5.67;3.77;;;26.10;99.90;;;;;;4986984;28;20254;-77
2023/06/07 08:25:23;;;;;;;4.10;3.40;;;25.80;99.90;;;;;;4998031;28;20209;-79
2023/06/07 08:27:51;;;;;;;4.50;3.23;;;25.80;99.90;;;;;;4974528;28;20210;-80
2023/06/07 08:30:18;;;;;;;5.10;3.90;;;25.90;99.90;;;;;;4983991;28;20226;-79
2023/06/07 08:32:45;;;;;;;4.50;4.20;;;26.00;99.90;;;;;;4986623;28;20221;-78
2023/06/07 08:35:12;;;;;;;5.93;4.80;;;26.10;99.90;;;;;;4981802;28;20655;-78
2023/06/07 08:37:40;;;;;;;6.00;5.40;;;26.00;99.90;;;;;;4988889;28;20659;-80
2023/06/07 08:40:08;;;;;;;5.90;5.40;;;26.30;99.90;;;;;;5006442;28;20235;-79
2023/06/07 08:42:35;;;;;;;7.00;5.27;;;26.30;99.90;;;;;;4972286;28;20197;-79
2023/06/07 08:45:04;;;;;;;5.27;4.77;;;26.50;99.90;;;;;;5001503;28;20224;-79
2023/06/07 08:47:33;;;;;;;4.63;4.23;;;26.80;99.90;;;;;;5003088;28;20227;-79
2023/06/07 08:50:01;;;;;;;5.77;5.27;;;26.90;99.90;;;;;;5009276;28;20240;-80
2023/06/07 08:52:31;;;;;;;5.90;5.40;;;26.90;99.90;;;;;;4970816;28;20202;-80
2023/06/07 08:55:05;;;;;;;5.10;4.70;;;26.90;99.90;;;;;;4986152;28;20200;-80
2023/06/07 08:57:33;;;;;;;4.40;4.00;;;26.60;99.90;;;;;;4975851;28;20304;-79
2023/06/07 09:00:02;;;;;;;4.33;3.97;;;27.10;99.90;;;;;;5006683;28;20216;-79
2023/06/07 09:02:30;;;;;;;4.77;4.30;;;27.10;99.90;;;;;;5008190;28;20631;-79
2023/06/07 09:04:57;;;;;;;5.50;4.10;;;27.20;99.40;;;;;;4989240;28;20217;-79
2023/06/07 09:07:23;;;;;;;5.40;3.57;;;27.10;99.60;;;;;;5000975;28;20204;-80
2023/06/07 09:09:50;;;;;;;5.27;4.57;;;26.70;99.90;;;;;;4974478;28;20253;-80
2023/06/07 09:12:17;;;;;;;5.27;4.77;;;26.70;99.90;;;;;;4993042;28;20202;-80
2023/06/07 09:14:47;;;;;;;6.57;4.93;;;26.90;99.90;;;;;;4976949;28;20197;-79
2023/06/07 09:17:14;;;;;;;5.47;4.00;;;27.10;99.20;;;;;;4992130;28;20213;-79
2023/06/07 09:19:43;;;;;;;5.97;5.53;;;27.40;99.90;;;;;;4984399;28;20248;-81
2023/06/07 09:22:12;;;;;;;5.33;4.93;;;27.30;98.80;;;;;;5016841;28;20672;-79
2023/06/07 09:24:39;;;;;;;5.13;3.93;;;27.40;99.30;;;;;;4981850;28;20271;-76
2023/06/07 09:27:07;;;;;;;4.70;4.30;;;27.50;99.20;;;;;;4974403;28;20261;-78
2023/06/07 09:29:39;;;;;;;5.37;3.43;;;27.70;98.30;;;;;;4998800;28;20297;-78
2023/06/07 09:32:17;;;;;;;4.53;4.13;;;27.70;98.00;;;;;;4997902;28;20201;-78
2023/06/07 09:34:46;;;;;;;6.90;4.67;;;28.00;97.10;;;;;;4997448;28;20192;-77
2023/06/07 09:37:14;;;;;;;5.07;4.57;;;27.80;97.60;;;;;;4980593;28;20202;-77
2023/06/07 09:39:41;;;;;;;5.33;3.27;;;27.60;96.70;;;;;;4966203;28;20285;-77
2023/06/07 09:42:16;;;;;;;8.27;5.60;;;27.10;96.80;;;;;;4996251;28;20224;-77
2023/06/07 09:44:43;;;;;;;4.53;4.13;;;27.10;99.30;;;;;;4974788;28;20724;-77
2023/06/07 09:47:20;;;;;;;5.10;3.33;;;27.50;97.60;;;;;;4998335;28;20201;-77
2023/06/07 09:49:48;;;;;;;5.53;5.10;;;27.70;98.80;;;;;;4979819;28;20251;-77
2023/06/07 09:52:16;;;;;;;6.30;5.80;;;27.60;97.20;;;;;;5000589;28;20675;-83
2023/06/07 09:54:46;;;;;;;6.77;6.23;;;27.50;97.80;;;;;;4982359;28;20185;-83
2023/06/07 09:57:30;;;;;;;7.10;6.43;;;27.40;99.40;;;;;;4983890;28;20197;-83
2023/06/07 09:59:59;;;;;;;6.57;6.07;;;27.80;98.10;;;;;;4984764;28;20221;-83
2023/06/07 10:02:27;;;;;;;6.70;6.20;;;27.40;97.90;;;;;;4992399;28;20698;-82
2023/06/07 10:04:57;;;;;;;4.63;4.10;;;27.40;98.90;;;;;;4997794;28;20726;-82
2023/06/07 10:07:28;;;;;;;5.47;4.93;;;27.20;97.50;;;;;;4977603;28;20321;-83
2023/06/07 10:09:58;;;;;;;6.60;6.00;;;27.40;97.20;;;;;;4979661;28;20225;-82
2023/06/07 10:12:29;;;;;;;6.70;6.10;;;27.70;97.20;;;;;;4983788;28;20204;-83
2023/06/07 10:15:00;;;;;;;5.00;4.50;;;27.70;95.90;;;;;;4982272;28;20213;-82
2023/06/07 10:17:33;;;;;;;5.20;2.97;;;27.60;95.90;;;;;;4971819;28;20243;-80
2023/06/07 10:20:04;;;;;;;4.80;4.27;;;27.10;97.20;;;;;;4993742;28;20255;-78
2023/06/07 10:22:37;;;;;;;4.17;3.77;;;27.40;95.80;;;;;;4982836;28;20201;-80
2023/06/07 10:25:10;;;;;;;6.70;6.13;;;27.20;96.70;;;;;;4991125;28;20711;-80
2023/06/07 10:27:52;;;;;;;4.90;3.60;;;27.20;95.00;;;;;;4997325;28;20622;-80
2023/06/07 10:30:28;;;;;;;3.57;3.17;;;27.10;96.00;;;;;;4989573;28;20221;-78
2023/06/07 10:32:55;;;;;;;6.67;6.17;;;27.10;95.30;;;;;;4997201;28;20209;-80
2023/06/07 10:35:24;;;;;;;6.60;6.10;;;27.30;96.30;;;;;;4963199;28;20681;-80
2023/06/07 10:37:53;;;;;;;6.47;5.87;;;27.30;94.70;;;;;;4993898;28;20668;-79
2023/06/07 10:40:21;;;;;;;4.53;4.10;;;27.30;96.40;;;;;;5012507;28;20220;-80
2023/06/07 10:42:48;;;;;;;4.10;3.80;;;27.30;96.50;;;;;;4992370;28;20237;-79
2023/06/07 10:45:18;;;;;;;6.30;5.70;;;27.30;96.70;;;;;;4994255;28;20220;-78
2023/06/07 10:47:47;;;;;;;5.10;4.63;;;27.40;96.50;;;;;;4994889;28;20251;-80
2023/06/07 10:50:50;;;;;;;5.43;4.90;;;27.30;95.10;;;;;;5015440;28;20350;-80
2023/06/07 10:53:17;;;;;;;5.53;5.03;;;27.10;95.50;;;;;;4985401;28;20583;-78
2023/06/07 10:55:44;;;;;;;3.77;2.87;;;27.10;96.40;;;;;;4987623;28;20201;-78
2023/06/07 10:58:29;;;;;;;3.80;2.90;;;27.20;95.40;;;;;;4999409;28;20209;-78
2023/06/07 11:00:56;;;;;;;6.30;3.93;;;27.00;94.40;;;;;;4994221;28;20319;-80
2023/06/07 11:03:43;;;;;;;6.27;5.77;;;26.70;96.00;;;;;;5003168;28;20633;-80
2023/06/07 11:06:11;;;;;;;6.77;5.03;;;26.50;96.00;;;;;;4996624;28;20220;-81
2023/06/07 11:08:39;;;;;;;6.50;6.00;;;26.50;95.50;;;;;;5017222;28;20618;-81
2023/06/07 11:11:51;;;;;;;6.60;6.10;;;26.40;95.80;;;;;;5009608;28;20202;-81
2023/06/07 11:14:18;;;;;;;6.37;5.87;;;26.60;96.10;;;;;;5013134;28;20216;-81
2023/06/07 11:16:45;;;;;;;5.67;5.17;;;26.90;95.80;;;;;;4994668;28;20197;-80
2023/06/07 11:19:16;;;;;;;5.57;5.17;;;27.00;96.30;;;;;;5004246;28;20296;-81
2023/06/07 11:22:04;;;;;;;5.50;4.97;;;26.80;94.90;;;;;;4982536;28;20293;-80
2023/06/07 11:24:40;;;;;;;5.60;5.10;;;26.50;96.40;;;;;;4984091;28;20710;-80
2023/06/07 11:27:11;;;;;;;6.20;4.87;;;26.60;96.80;;;;;;4974743;28;20209;-80
2023/06/07 11:29:39;;;;;;;5.20;4.70;;;26.60;97.40;;;;;;5008549;28;20271;-81
2023/06/07 11:32:10;;;;;;;5.60;5.00;;;26.60;97.00;;;;;;5007559;28;20201;-83
2023/06/07 11:34:40;;;;;;;5.57;4.17;;;26.60;95.90;;;;;;4983344;28;20255;-80
2023/06/07 11:37:09;;;;;;;6.00;4.40;;;26.30;96.60;;;;;;5008218;28;20197;-81
2023/06/07 11:39:36;;;;;;;6.60;6.10;;;26.30;96.80;;;;;;4999654;28;20225;-81
2023/06/07 11:42:04;;;;;;;6.53;5.93;;;26.20;96.40;;;;;;4987607;28;20201;-80
2023/06/07 11:44:32;;;;;;;8.20;6.10;;;26.00;95.20;;;;;;4994317;28;20200;-81
2023/06/07 11:47:00;;;;;;;7.37;6.63;;;25.70;95.20;;;;;;4987559;28;20308;-80
2023/06/07 11:49:28;;;;;;;5.40;4.63;;;25.50;95.20;;;;;;5002963;28;20798;-81
2023/06/07 11:51:58;;;;;;;5.30;4.80;;;25.30;96.60;;;;;;4999131;28;20225;-80
2023/06/07 11:54:27;;;;;;;4.63;4.03;;;25.40;95.70;;;;;;4997129;28;20208;-80
2023/06/07 11:56:54;;;;;;;4.57;4.07;;;25.50;95.40;;;;;;4994403;28;20201;-80
2023/06/07 11:59:22;;;;;;;6.07;5.57;;;25.60;95.50;;;;;;4998096;28;20224;-79
2023/06/07 12:01:53;;;;;;;4.27;3.17;;;25.60;96.90;;;;;;4998545;28;20227;-80
2023/06/07 12:04:21;;;;;;;3.43;2.83;;;25.80;96.30;;;;;;4997095;28;20676;-81
2023/06/07 12:06:49;;;;;;;3.03;2.77;;;25.80;96.00;;;;;;4994778;28;20228;-80
2023/06/07 12:09:18;;;;;;;4.33;3.00;;;26.00;96.60;;;;;;4990727;28;20718;-80
2023/06/07 12:11:47;;;;;;;3.30;3.00;;;26.10;95.90;;;;;;5011079;28;20223;-80
2023/06/07 12:14:30;;;;;;;3.63;2.83;;;26.10;95.70;;;;;;4994307;28;20249;-80
2023/06/07 12:16:59;;;;;;;5.77;3.43;;;26.00;96.10;;;;;;5004185;28;20200;-81
2023/06/07 12:19:26;;;;;;;3.70;3.37;;;25.70;95.30;;;;;;4991516;28;20648;-80
2023/06/07 12:21:56;;;;;;;6.40;4.27;;;25.50;95.60;;;;;;5014350;28;20749;-79
2023/06/07 12:24:23;;;;;;;5.93;4.67;;;25.40;95.60;;;;;;4988873;28;20659;-80
2023/06/07 12:26:56;;;;;;;7.33;5.70;;;25.30;96.70;;;;;;4978325;28;20706;-79
2023/06/07 12:29:30;;;;;;;5.77;3.53;;;25.40;95.80;;;;;;4999755;28;20219;-79
2023/06/07 12:31:58;;;;;;;6.90;6.20;;;25.30;96.30;;;;;;4986318;28;20443;-79
2023/06/07 12:34:30;;;;;;;6.38;5.78;;;25.30;97.10;;;;;;4993188;28;20448;-79
2023/06/07 12:36:57;;;;;;;6.60;3.87;;;25.50;97.50;;;;;;4994152;28;20682;-79
2023/06/07 12:39:29;;;;;;;5.50;3.40;;;25.80;96.70;;;;;;4986704;28;20220;-79
2023/06/07 12:41:57;;;;;;;6.00;5.60;;;25.80;97.00;;;;;;4991986;28;20197;-80
2023/06/07 12:44:24;;;;;;;6.70;6.10;;;26.00;96.20;;;;;;4993961;28;20208;-80
2023/06/07 12:46:51;;;;;;;6.80;6.20;;;25.80;95.80;;;;;;4976830;28;20696;-80
2023/06/07 12:49:18;;;;;;;7.00;6.40;;;25.80;95.50;;;;;;5012446;28;20586;-78
2023/06/07 12:51:45;;;;;;;7.03;6.43;;;25.60;95.70;;;;;;4991701;28;20275;-78
2023/06/07 12:54:13;;;;;;;6.80;6.20;;;25.60;96.20;;;;;;5014648;28;20671;-78
2023/06/07 12:56:40;;;;;;;4.18;3.72;;;25.50;95.60;;;;;;5014433;28;20435;-78