Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:39;;;;;;;16.85;3.60;;;7.30;99.90;;;;;;5051733;28;20480;-80
2022/01/15 00:04:05;;;;;;;11.20;3.70;;;7.30;99.90;;;;;;5052942;28;20056;-80
2022/01/15 00:06:31;;;;;;;9.57;3.50;;;7.30;99.90;;;;;;5052884;28;20346;-80
2022/01/15 00:08:57;;;;;;;7.35;3.25;;;7.20;99.90;;;;;;5052955;28;20096;-80
2022/01/15 00:11:23;;;;;;;7.38;3.30;;;7.20;99.90;;;;;;5052652;28;20041;-80
2022/01/15 00:14:10;;;;;;;9.82;3.55;;;7.20;99.90;;;;;;5052907;28;20603;-80
2022/01/15 00:16:47;;;;;;;25.38;3.90;;;7.20;99.90;;;;;;5053094;28;20421;-80
2022/01/15 00:19:15;;;;;;;9.38;3.40;;;7.20;99.90;;;;;;5051583;28;20389;-80
2022/01/15 00:21:41;;;;;;;12.88;3.00;;;7.10;99.90;;;;;;5055107;28;20029;-80
2022/01/15 00:24:07;;;;;;;10.65;3.00;;;7.20;99.90;;;;;;5056644;28;20476;-80
2022/01/15 00:26:33;;;;;;;9.35;3.20;;;7.20;99.90;;;;;;5056638;28;20452;-80
2022/01/15 00:29:00;;;;;;;11.40;4.20;;;7.20;99.90;;;;;;5056513;28;20017;-80
2022/01/15 00:31:26;;;;;;;11.75;3.33;;;7.10;99.90;;;;;;5056470;28;20477;-80
2022/01/15 00:33:52;;;;;;;6.97;2.78;;;7.10;99.90;;;;;;5056569;28;20028;-80
2022/01/15 00:36:18;;;;;;;7.72;2.70;;;7.10;99.90;;;;;;5056397;28;20022;-80
2022/01/15 00:38:45;;;;;;;7.00;2.65;;;7.10;99.90;;;;;;5056341;28;20607;-80
2022/01/15 00:41:11;;;;;;;9.73;3.05;;;7.20;99.90;;;;;;5056341;28;20021;-80
2022/01/15 00:43:37;;;;;;;9.30;3.60;;;7.10;99.90;;;;;;5056195;28;20028;-80
2022/01/15 00:46:03;;;;;;;9.40;3.15;;;7.10;99.90;;;;;;5056256;28;20023;-80
2022/01/15 00:48:28;;;;;;;8.93;3.53;;;7.10;99.90;;;;;;5056143;28;20064;-80
2022/01/15 00:50:54;;;;;;;9.35;3.65;;;7.10;99.90;;;;;;5056157;28;20025;-80
2022/01/15 00:53:20;;;;;;;10.88;3.35;;;7.10;99.90;;;;;;5056067;28;20380;-80
2022/01/15 00:55:45;;;;;;;5.95;2.75;;;7.10;99.90;;;;;;5056086;28;20017;-81
2022/01/15 00:58:11;;;;;;;7.25;3.25;;;7.10;99.90;;;;;;5056081;28;20021;-80
2022/01/15 01:00:37;;;;;;;6.45;3.10;;;7.10;99.90;;;;;;5056008;28;20060;-80
2022/01/15 01:06:35;;;;;;;5.65;2.67;;;7.10;99.90;;;;;;5036252;28;20048;-80
2022/01/15 01:12:55;;;;;;;5.93;2.65;;;7.10;99.90;;;;;;5036067;28;20052;-80
2022/01/15 01:23:09;;;;;;;5.22;2.40;;;7.10;99.90;;;;;;5056035;28;20025;-81
2022/01/15 01:25:40;;;;;;;5.43;2.42;;;7.00;99.90;;;;;;5055491;28;20029;-81
2022/01/15 01:28:11;;;;;;;5.35;1.98;;;6.90;99.90;;;;;;5055555;28;20029;-80
2022/01/15 01:30:45;;;;;;;5.55;2.05;;;6.90;99.90;;;;;;5055449;28;20029;-80
2022/01/15 01:33:28;;;;;;;4.25;1.88;;;7.00;99.90;;;;;;5054690;28;20025;-81
2022/01/15 01:36:13;;;;;;;4.68;2.40;;;7.00;99.90;;;;;;5055608;28;20088;-81
2022/01/15 01:38:50;;;;;;;4.43;2.00;;;7.00;99.90;;;;;;5055529;28;20025;-80
2022/01/15 01:41:19;;;;;;;7.60;2.83;;;6.90;99.90;;;;;;5055543;28;20437;-80
2022/01/15 01:43:53;;;;;;;6.53;2.30;;;7.00;99.90;;;;;;5055435;28;20053;-80
2022/01/15 01:48:49;;;;;;;2.42;1.55;;;6.80;99.90;;;;;;5055430;28;20029;-80
2022/01/15 01:51:29;;;;;;;4.38;1.73;;;7.00;99.90;;;;;;5055267;28;20033;-80
2022/01/15 01:53:55;;;;;;;4.32;1.77;;;7.00;99.90;;;;;;5055250;28;20411;-80
2022/01/15 01:56:21;;;;;;;5.07;1.42;;;7.00;99.90;;;;;;5055049;28;20617;-80
2022/01/15 01:58:47;;;;;;;3.50;1.50;;;7.00;99.90;;;;;;5054919;28;20031;-80
2022/01/15 02:01:13;;;;;;;3.15;1.70;;;6.90;99.90;;;;;;5054880;28;20385;-80
2022/01/15 02:03:38;;;;;;;2.78;1.27;;;6.90;99.90;;;;;;5054681;28;20469;-80
2022/01/15 02:06:05;;;;;;;3.70;1.55;;;6.90;99.90;;;;;;5054653;28;20021;-80
2022/01/15 02:09:09;;;;;;;4.72;1.85;;;7.00;99.90;;;;;;5053181;28;20100;-80
2022/01/15 02:11:34;;;;;;;1.55;1.20;;;6.90;99.90;;;;;;5054648;28;20128;-80
2022/01/15 02:14:00;;;;;;;4.65;1.95;;;6.90;99.90;;;;;;5054472;28;20053;-80
2022/01/15 02:16:25;;;;;;;3.65;1.63;;;6.90;99.90;;;;;;5054418;28;20025;-80
2022/01/15 02:18:53;;;;;;;3.58;1.83;;;6.80;99.90;;;;;;5054354;28;20025;-80
2022/01/15 02:24:03;;;;;;;3.92;1.98;;;6.80;99.90;;;;;;5054564;28;20028;-80
2022/01/15 02:26:28;;;;;;;5.32;1.63;;;7.00;99.90;;;;;;5054323;28;20017;-80
2022/01/15 02:29:00;;;;;;;4.97;2.22;;;6.90;99.90;;;;;;5054256;28;20037;-80
2022/01/15 02:31:27;;;;;;;2.70;1.85;;;6.90;99.90;;;;;;5054217;28;20038;-80
2022/01/15 02:33:55;;;;;;;3.22;1.85;;;6.80;99.90;;;;;;5054248;28;20028;-80
2022/01/15 02:36:24;;;;;;;2.17;1.50;;;6.90;99.90;;;;;;5054187;28;20049;-80
2022/01/15 02:38:50;;;;;;;2.72;1.52;;;6.80;99.90;;;;;;5052819;28;20029;-80
2022/01/15 02:41:25;;;;;;;2.85;1.25;;;6.90;99.90;;;;;;5054095;28;20017;-80
2022/01/15 02:43:51;;;;;;;2.95;1.38;;;6.90;99.90;;;;;;5053767;28;20480;-80
2022/01/15 02:52:25;;;;;;;2.42;1.40;;;6.80;99.90;;;;;;5034206;28;20076;-80
2022/01/15 02:58:21;;;;;;;2.58;1.10;;;6.80;99.90;;;;;;5034003;28;20397;-80
2022/01/15 03:00:47;;;;;;;2.08;1.08;;;6.80;99.90;;;;;;5033946;28;20389;-80
2022/01/15 03:03:13;;;;;;;1.90;0.82;;;6.80;99.90;;;;;;5033885;28;20031;-80
2022/01/15 03:05:38;;;;;;;2.08;1.10;;;6.80;99.90;;;;;;5033683;28;20021;-80
2022/01/15 03:08:05;;;;;;;2.38;1.15;;;6.70;99.90;;;;;;5033504;28;20036;-80
2022/01/15 03:10:31;;;;;;;6.60;1.25;;;6.80;99.90;;;;;;5033525;28;20049;-80
2022/01/15 03:12:58;;;;;;;7.22;1.00;;;6.70;99.90;;;;;;5032335;28;20028;-80
2022/01/15 03:15:24;;;;;;;11.55;1.45;;;6.80;99.90;;;;;;5033986;28;20018;-80
2022/01/15 03:17:50;;;;;;;1.63;1.00;;;6.70;99.90;;;;;;5033558;28;20473;-80
2022/01/15 03:20:18;;;;;;;2.15;1.10;;;6.60;99.90;;;;;;5034054;28;20120;-80
2022/01/15 03:22:45;;;;;;;3.20;1.13;;;6.70;99.90;;;;;;5032066;28;20031;-80
2022/01/15 03:25:12;;;;;;;4.25;1.00;;;6.70;99.90;;;;;;5033489;28;20389;-80
2022/01/15 03:27:38;;;;;;;3.28;0.98;;;6.60;99.90;;;;;;5033237;28;20111;-80
2022/01/15 03:30:06;;;;;;;4.00;0.88;;;6.70;99.90;;;;;;5033409;28;20029;-80
2022/01/15 03:32:32;;;;;;;15.38;1.30;;;6.60;99.90;;;;;;5033386;28;20066;-80
2022/01/15 03:34:58;;;;;;;9.32;1.10;;;6.60;99.90;;;;;;5033356;28;20056;-80
2022/01/15 03:37:23;;;;;;;9.20;1.13;;;6.60;99.90;;;;;;5032230;28;20203;-80
2022/01/15 03:39:49;;;;;;;3.58;1.15;;;6.60;99.90;;;;;;5033328;28;20142;-80
2022/01/15 03:42:15;;;;;;;3.83;1.02;;;6.60;99.90;;;;;;5032024;28;20030;-80
2022/01/15 03:44:42;;;;;;;3.40;0.85;;;6.70;99.90;;;;;;5033226;28;20018;-80
2022/01/15 03:47:09;;;;;;;4.65;1.10;;;6.70;99.90;;;;;;5033026;28;20469;-80
2022/01/15 03:49:35;;;;;;;7.07;1.25;;;6.60;99.90;;;;;;5033225;28;20021;-80
2022/01/15 03:52:01;;;;;;;4.97;1.00;;;6.50;99.90;;;;;;5033222;28;20025;-80
2022/01/15 03:54:27;;;;;;;2.13;0.90;;;6.50;99.90;;;;;;5033167;28;20018;-80
2022/01/15 03:56:52;;;;;;;2.17;0.98;;;6.50;99.90;;;;;;5035560;28;20025;-80
2022/01/15 03:59:19;;;;;;;2.65;0.77;;;6.60;99.90;;;;;;5037092;28;20029;-80
2022/01/15 04:01:44;;;;;;;2.65;1.23;;;6.60;99.90;;;;;;5037434;28;20022;-80
2022/01/15 04:04:10;;;;;;;2.92;1.08;;;6.50;99.90;;;;;;5036969;28;20025;-80
2022/01/15 04:06:35;;;;;;;3.40;1.17;;;6.50;99.90;;;;;;5035758;28;20091;-80
2022/01/15 04:09:01;;;;;;;3.22;1.10;;;6.50;99.90;;;;;;5036881;28;20448;-81
2022/01/15 04:11:27;;;;;;;4.88;1.70;;;6.50;99.90;;;;;;5037147;28;20562;-80
2022/01/15 04:13:52;;;;;;;8.40;1.40;;;6.50;99.90;;;;;;5036767;28;20025;-80
2022/01/15 04:16:18;;;;;;;5.40;1.85;;;6.60;99.90;;;;;;5036868;28;20056;-80
2022/01/15 04:18:43;;;;;;;14.20;2.08;;;6.50;99.90;;;;;;5036856;28;20033;-80
2022/01/15 04:21:10;;;;;;;15.60;2.33;;;6.50;99.90;;;;;;5036795;28;20092;-81
2022/01/15 04:23:36;;;;;;;13.00;1.40;;;6.40;99.90;;;;;;5037054;28;20401;-81
2022/01/15 04:26:03;;;;;;;11.65;1.48;;;6.30;99.90;;;;;;5035378;28;20120;-80
2022/01/15 04:28:29;;;;;;;20.63;2.13;;;6.30;99.90;;;;;;5036612;28;20032;-80
2022/01/15 04:30:55;;;;;;;17.08;1.70;;;6.30;99.90;;;;;;5036843;28;20018;-80
2022/01/15 04:33:20;;;;;;;30.35;2.35;;;6.40;99.90;;;;;;5036632;28;20017;-81
2022/01/15 04:35:46;;;;;;;20.52;1.42;;;6.30;99.90;;;;;;5036525;28;20053;-80
2022/01/15 04:38:13;;;;;;;28.38;2.45;;;6.30;99.90;;;;;;5036394;28;20389;-80
2022/01/15 04:40:38;;;;;;;12.98;1.63;;;6.30;99.90;;;;;;5036608;28;20017;-80
2022/01/15 04:43:04;;;;;;;40.63;2.30;;;6.20;99.90;;;;;;5036380;28;20533;-80
2022/01/15 04:45:30;;;;;;;29.70;2.28;;;6.20;99.90;;;;;;5036299;28;20480;-80
2022/01/15 04:47:55;;;;;;;19.98;1.40;;;6.10;99.90;;;;;;5036160;28;20037;-80
2022/01/15 04:50:22;;;;;;;17.48;2.30;;;6.10;99.90;;;;;;5036272;28;20025;-80
2022/01/15 04:52:47;;;;;;;14.50;1.10;;;6.10;99.90;;;;;;5036634;28;20121;-80
2022/01/15 04:55:14;;;;;;;32.83;1.90;;;6.10;99.90;;;;;;5036219;28;20484;-80
2022/01/15 04:57:41;;;;;;;17.30;1.98;;;6.10;99.90;;;;;;5036059;28;20387;-80
2022/01/15 05:00:10;;;;;;;8.50;2.10;;;6.20;99.90;;;;;;5035893;28;20108;-80
2022/01/15 05:02:35;;;;;;;8.82;1.30;;;6.20;99.90;;;;;;5036037;28;20033;-80
2022/01/15 05:05:01;;;;;;;4.07;1.08;;;6.20;99.90;;;;;;5036022;28;20092;-80
2022/01/15 05:07:27;;;;;;;2.40;1.00;;;6.20;99.90;;;;;;5035763;28;20033;-80
2022/01/15 05:09:53;;;;;;;2.83;0.73;;;6.20;99.90;;;;;;5035638;28;20022;-80
2022/01/15 05:12:42;;;;;;;1.67;0.63;;;6.20;99.90;;;;;;5035876;28;20083;-80
2022/01/15 05:15:09;;;;;;;1.02;0.50;;;6.10;99.90;;;;;;5036116;28;20032;-80
2022/01/15 05:17:35;;;;;;;1.95;0.70;;;6.10;99.90;;;;;;5035756;28;20064;-80
2022/01/15 05:20:00;;;;;;;1.00;0.63;;;6.10;99.90;;;;;;5035717;28;20026;-81
2022/01/15 05:22:26;;;;;;;1.77;0.50;;;6.00;99.90;;;;;;5035668;28;20104;-80
2022/01/15 05:24:51;;;;;;;0.93;0.50;;;5.80;99.90;;;;;;5035670;28;20033;-80
2022/01/15 05:27:17;;;;;;;2.35;0.77;;;5.80;99.90;;;;;;5034256;28;20033;-80
2022/01/15 05:29:44;;;;;;;2.95;0.63;;;5.60;99.90;;;;;;5035814;28;20026;-80
2022/01/15 05:32:09;;;;;;;3.08;0.90;;;5.70;99.90;;;;;;5035559;28;20017;-81
2022/01/15 05:34:35;;;;;;;1.92;0.60;;;5.40;99.90;;;;;;5035487;28;20032;-80
2022/01/15 05:37:01;;;;;;;1.48;0.50;;;5.30;99.90;;;;;;5035228;28;20573;-80
2022/01/15 05:39:27;;;;;;;1.92;0.45;;;5.30;99.90;;;;;;5035611;28;20023;-80
2022/01/15 05:41:53;;;;;;;2.78;0.70;;;5.40;99.90;;;;;;5035392;28;20021;-80
2022/01/15 05:44:18;;;;;;;1.08;0.47;;;5.40;99.90;;;;;;5035227;28;20586;-80
2022/01/15 05:46:45;;;;;;;1.80;0.82;;;5.20;99.90;;;;;;5035202;28;20025;-80
2022/01/15 05:49:10;;;;;;;1.40;0.57;;;5.10;99.90;;;;;;5035444;28;20112;-80
2022/01/15 05:51:36;;;;;;;2.75;0.50;;;5.20;99.90;;;;;;5035053;28;20100;-80
2022/01/15 05:54:03;;;;;;;2.03;0.70;;;5.30;99.90;;;;;;5033874;28;20029;-80
2022/01/15 05:56:29;;;;;;;1.42;0.70;;;5.30;99.90;;;;;;5035247;28;20631;-80
2022/01/15 05:58:55;;;;;;;1.60;0.75;;;5.40;99.90;;;;;;5034822;28;20104;-80
2022/01/15 06:01:22;;;;;;;1.67;0.75;;;5.40;99.90;;;;;;5034910;28;20104;-81
2022/01/15 06:03:48;;;;;;;1.92;0.80;;;5.30;99.90;;;;;;5050050;28;20024;-81
2022/01/15 06:06:13;;;;;;;1.83;1.02;;;5.40;99.90;;;;;;5054665;28;20476;-81
2022/01/15 06:08:39;;;;;;;1.13;0.65;;;5.40;99.90;;;;;;5054567;28;20475;-82
2022/01/15 06:11:05;;;;;;;1.58;0.93;;;5.20;99.90;;;;;;5054345;28;20055;-81
2022/01/15 06:13:30;;;;;;;2.33;0.57;;;5.20;99.90;;;;;;5054560;28;20031;-82
2022/01/15 06:15:56;;;;;;;4.13;1.17;;;5.20;99.90;;;;;;5054523;28;20086;-82
2022/01/15 06:18:21;;;;;;;1.90;0.85;;;5.30;99.90;;;;;;5053797;28;20029;-82
2022/01/15 06:20:47;;;;;;;2.70;0.80;;;5.20;99.90;;;;;;5053097;28;20025;-82
2022/01/15 06:23:12;;;;;;;1.80;0.82;;;5.30;99.90;;;;;;5054406;28;20032;-82
2022/01/15 06:25:38;;;;;;;2.25;0.70;;;5.20;99.90;;;;;;5054381;28;20024;-82
2022/01/15 06:28:03;;;;;;;2.00;1.00;;;5.30;99.90;;;;;;5053356;28;20029;-82
2022/01/15 06:30:29;;;;;;;3.55;0.90;;;5.30;99.90;;;;;;5034303;28;20021;-80
2022/01/15 06:32:55;;;;;;;2.85;0.82;;;5.30;99.90;;;;;;5034378;28;20028;-79
2022/01/15 06:35:21;;;;;;;2.22;0.90;;;5.30;99.90;;;;;;5033283;28;20661;-79
2022/01/15 06:37:50;;;;;;;2.80;0.80;;;5.40;99.90;;;;;;5034391;28;20025;-79
2022/01/15 06:40:16;;;;;;;2.80;0.88;;;5.40;99.90;;;;;;5034086;28;20025;-80
2022/01/15 06:42:43;;;;;;;2.58;1.00;;;5.40;99.90;;;;;;5034081;28;20013;-79
2022/01/15 06:45:09;;;;;;;2.38;0.93;;;5.50;99.90;;;;;;5034193;28;20036;-79
2022/01/15 06:47:35;;;;;;;2.63;0.95;;;5.50;99.90;;;;;;5033992;28;20025;-79
2022/01/15 06:50:04;;;;;;;1.83;0.75;;;5.40;99.90;;;;;;5043722;28;20033;-79
2022/01/15 06:52:35;;;;;;;3.85;0.88;;;5.50;99.90;;;;;;5036805;28;20051;-80
2022/01/15 06:55:02;;;;;;;3.00;0.98;;;5.40;99.90;;;;;;5033997;28;20074;-80
2022/01/15 06:57:28;;;;;;;1.63;0.60;;;5.50;99.90;;;;;;5033849;28;20060;-80
2022/01/15 06:59:54;;;;;;;2.40;0.80;;;5.40;99.90;;;;;;5032676;28;20053;-80
2022/01/15 07:02:20;;;;;;;2.97;0.95;;;5.50;99.90;;;;;;5031214;28;20104;-80
2022/01/15 07:04:45;;;;;;;2.63;0.80;;;5.50;99.90;;;;;;5037006;28;20041;-78
2022/01/15 07:07:11;;;;;;;3.72;0.82;;;5.50;99.90;;;;;;5033397;28;20389;-78
2022/01/15 07:09:37;;;;;;;2.88;0.93;;;5.50;99.90;;;;;;5044900;28;20028;-78
2022/01/15 07:12:03;;;;;;;2.63;0.90;;;5.40;99.90;;;;;;5052197;28;20492;-78
2022/01/15 07:14:29;;;;;;;2.13;1.00;;;5.40;99.90;;;;;;5053494;28;20025;-78
2022/01/15 07:16:54;;;;;;;1.80;0.82;;;5.50;99.90;;;;;;5053550;28;20032;-78
2022/01/15 07:19:20;;;;;;;1.88;0.90;;;5.50;99.90;;;;;;5053407;28;20052;-78
2022/01/15 07:21:47;;;;;;;2.92;1.00;;;5.40;99.90;;;;;;5053778;28;20477;-78
2022/01/15 07:24:13;;;;;;;3.95;1.00;;;5.40;99.90;;;;;;5053725;28;20104;-78
2022/01/15 07:26:39;;;;;;;3.70;1.60;;;5.40;99.90;;;;;;5053751;28;20464;-77
2022/01/15 07:29:12;;;;;;;6.25;1.40;;;5.40;99.90;;;;;;5053296;28;20032;-77
2022/01/15 07:31:38;;;;;;;4.28;1.30;;;5.50;99.90;;;;;;5052831;28;20021;-78
2022/01/15 07:34:03;;;;;;;4.43;1.55;;;5.50;99.90;;;;;;5053532;28;20086;-78
2022/01/15 07:36:29;;;;;;;3.08;1.52;;;5.50;99.90;;;;;;5053411;28;20071;-78
2022/01/15 07:38:54;;;;;;;3.40;1.40;;;5.40;99.90;;;;;;5053081;28;20029;-78
2022/01/15 07:41:22;;;;;;;4.72;1.83;;;5.40;99.90;;;;;;5053178;28;20021;-77
2022/01/15 07:43:47;;;;;;;3.53;1.58;;;5.50;99.90;;;;;;5053502;28;20079;-78
2022/01/15 07:46:13;;;;;;;4.88;1.70;;;5.40;99.90;;;;;;5053449;28;20021;-77
2022/01/15 07:48:39;;;;;;;4.38;1.70;;;5.30;99.90;;;;;;5053447;28;20086;-77
2022/01/15 07:51:04;;;;;;;3.38;1.45;;;5.30;99.90;;;;;;5052209;28;20018;-77
2022/01/15 07:53:30;;;;;;;3.42;1.52;;;5.30;99.90;;;;;;5053423;28;20106;-78
2022/01/15 07:55:55;;;;;;;3.33;1.63;;;5.20;99.90;;;;;;5053336;28;20021;-77
2022/01/15 07:58:21;;;;;;;2.95;1.33;;;5.20;99.90;;;;;;5053203;28;20028;-77
2022/01/15 08:00:47;;;;;;;2.80;1.40;;;5.30;99.90;;;;;;5053313;28;20025;-78
2022/01/15 08:03:12;;;;;;;3.13;1.85;;;5.30;99.90;;;;;;5053178;28;20025;-78
2022/01/15 08:05:38;;;;;;;4.05;1.23;;;5.30;99.90;;;;;;5048063;28;20374;-78
2022/01/15 08:08:04;;;;;;;2.75;1.30;;;5.30;99.90;;;;;;5048003;28;20025;-78
2022/01/15 08:10:29;;;;;;;2.50;1.20;;;5.40;99.90;;;;;;5042949;28;20389;-78
2022/01/15 08:12:55;;;;;;;2.60;1.20;;;5.30;99.90;;;;;;5047230;28;20473;-78
2022/01/15 08:15:21;;;;;;;2.35;0.88;;;5.20;99.90;;;;;;5038460;28;20025;-78
2022/01/15 08:17:47;;;;;;;4.45;1.27;;;5.30;99.90;;;;;;5036969;28;21029;-78
2022/01/15 08:20:13;;;;;;;3.58;1.20;;;5.20;99.90;;;;;;5034723;28;20032;-78
2022/01/15 08:22:42;;;;;;;2.25;1.05;;;5.10;99.90;;;;;;5034157;28;20022;-78
2022/01/15 08:25:09;;;;;;;1.95;0.85;;;5.20;99.90;;;;;;5039543;28;20028;-78
2022/01/15 08:27:35;;;;;;;2.05;1.00;;;5.30;99.90;;;;;;5038934;28;20025;-78
2022/01/15 08:30:00;;;;;;;2.45;1.00;;;5.30;99.90;;;;;;5045350;28;20021;-78
2022/01/15 08:32:26;;;;;;;2.33;0.93;;;5.30;99.90;;;;;;5035242;28;20449;-78
2022/01/15 08:34:51;;;;;;;2.20;0.90;;;5.30;99.90;;;;;;5031227;28;20453;-78
2022/01/15 08:37:17;;;;;;;2.88;1.17;;;5.20;99.90;;;;;;5031104;28;21805;-77
2022/01/15 08:39:42;;;;;;;2.33;1.10;;;5.30;99.90;;;;;;5032706;28;20079;-78
2022/01/15 08:42:09;;;;;;;2.72;1.00;;;5.30;99.90;;;;;;5035898;28;20524;-78
2022/01/15 08:44:36;;;;;;;2.22;1.17;;;5.30;99.90;;;;;;5036976;28;20034;-78
2022/01/15 08:47:02;;;;;;;3.95;1.25;;;5.40;99.90;;;;;;5038897;28;20132;-78
2022/01/15 08:49:28;;;;;;;3.08;1.40;;;5.40;99.90;;;;;;5035185;28;20017;-78
2022/01/15 08:51:54;;;;;;;2.50;1.20;;;5.50;99.90;;;;;;5034361;28;20389;-77
2022/01/15 08:54:19;;;;;;;1.65;1.10;;;5.40;99.90;;;;;;5033144;28;20044;-78
2022/01/15 08:56:45;;;;;;;2.08;1.13;;;5.50;99.90;;;;;;5033322;28;20045;-78
2022/01/15 08:59:10;;;;;;;3.42;1.30;;;5.60;99.90;;;;;;5039195;28;20074;-77
2022/01/15 09:01:36;;;;;;;3.10;1.38;;;5.40;99.90;;;;;;5036329;28;20142;-78
2022/01/15 09:04:02;;;;;;;3.05;1.17;;;5.50;99.90;;;;;;5036311;28;20053;-78
2022/01/15 09:06:27;;;;;;;2.42;1.30;;;5.50;99.90;;;;;;5041168;28;20013;-78
2022/01/15 09:08:53;;;;;;;2.25;1.02;;;5.50;99.90;;;;;;5039347;28;20060;-78
2022/01/15 09:11:19;;;;;;;3.40;1.23;;;5.40;99.90;;;;;;5038657;28;20037;-78
2022/01/15 09:13:45;;;;;;;2.55;1.20;;;5.50;99.90;;;;;;5035559;28;20044;-77
2022/01/15 09:16:10;;;;;;;2.58;1.30;;;5.50;99.90;;;;;;5037385;28;20021;-77
2022/01/15 09:18:37;;;;;;;2.47;1.23;;;5.50;99.90;;;;;;5036048;28;20018;-77
2022/01/15 09:21:03;;;;;;;2.05;1.13;;;5.50;99.90;;;;;;5038545;28;20069;-78
2022/01/15 09:23:29;;;;;;;3.13;1.52;;;5.60;99.90;;;;;;5032448;28;20049;-77
2022/01/15 09:25:54;;;;;;;3.50;1.45;;;5.60;99.90;;;;;;5037319;28;20021;-79
2022/01/15 09:31:04;;;;;;;5.97;2.05;;;5.70;99.90;;;;;;5053297;28;20082;-77
2022/01/15 09:33:30;;;;;;;3.53;1.65;;;5.60;99.90;;;;;;5052800;28;20028;-76
2022/01/15 09:35:55;;;;;;;3.15;1.40;;;5.70;99.90;;;;;;5047017;28;20026;-77
2022/01/15 09:38:21;;;;;;;3.03;1.15;;;5.70;99.90;;;;;;5034741;28;20044;-79
2022/01/15 09:40:47;;;;;;;1.88;1.20;;;5.70;99.90;;;;;;5035371;28;20025;-78
2022/01/15 09:43:15;;;;;;;2.45;1.30;;;5.60;99.90;;;;;;5035349;28;20025;-78
2022/01/15 09:45:42;;;;;;;6.55;1.33;;;5.50;99.90;;;;;;5034103;28;20220;-79
2022/01/15 09:48:07;;;;;;;3.28;1.50;;;5.50;99.90;;;;;;5035452;28;20038;-79
2022/01/15 09:50:37;;;;;;;5.55;2.60;;;5.50;99.90;;;;;;5053026;28;20443;-78
2022/01/15 09:53:02;;;;;;;3.45;1.85;;;5.60;99.90;;;;;;5052232;28;20040;-79
2022/01/15 09:55:28;;;;;;;3.30;2.28;;;5.60;99.90;;;;;;5052039;28;20021;-80
2022/01/15 09:57:54;;;;;;;4.82;2.35;;;5.80;99.90;;;;;;5051788;28;20021;-79
2022/01/15 10:00:21;;;;;;;5.22;2.47;;;5.60;99.90;;;;;;5052102;28;20025;-78
2022/01/15 10:02:49;;;;;;;6.30;3.10;;;5.70;99.90;;;;;;5052657;28;20515;-78
2022/01/15 10:05:15;;;;;;;7.88;2.80;;;5.70;99.90;;;;;;5052090;28;20086;-78
2022/01/15 10:08:00;;;;;;;3.90;2.20;;;5.70;99.90;;;;;;5051372;28;20056;-79
2022/01/15 10:10:32;;;;;;;9.38;2.67;;;5.80;99.90;;;;;;5052104;28;20045;-78
2022/01/15 10:13:25;;;;;;;4.53;2.33;;;6.00;99.90;;;;;;5052761;28;20109;-79
2022/01/15 10:15:59;;;;;;;13.27;2.80;;;5.90;99.90;;;;;;5050668;28;20055;-79
2022/01/15 10:18:31;;;;;;;4.65;2.50;;;5.70;99.90;;;;;;5052380;28;20515;-78
2022/01/15 10:21:14;;;;;;;10.40;2.92;;;5.70;99.90;;;;;;5051588;28;20029;-78
2022/01/15 10:23:55;;;;;;;5.57;2.33;;;5.60;99.90;;;;;;5052250;28;20120;-78
2022/01/15 10:26:26;;;;;;;8.25;2.42;;;5.80;99.90;;;;;;5052336;28;20107;-81
2022/01/15 10:28:56;;;;;;;22.60;3.10;;;5.90;99.90;;;;;;5050915;28;20057;-80
2022/01/15 10:31:30;;;;;;;6.82;2.67;;;5.80;99.90;;;;;;5051626;28;20104;-78
2022/01/15 10:33:57;;;;;;;8.45;3.30;;;5.90;99.90;;;;;;5052227;28;20052;-79
2022/01/15 10:36:25;;;;;;;5.40;2.53;;;5.80;99.90;;;;;;5052118;28;20075;-78
2022/01/15 10:38:51;;;;;;;37.70;5.28;;;5.70;99.90;;;;;;5052510;28;20027;-78
2022/01/15 10:41:30;;;;;;;18.67;4.63;;;5.60;99.90;;;;;;5051683;28;20036;-79
2022/01/15 10:43:56;;;;;;;37.35;5.97;;;5.70;99.90;;;;;;5051953;28;20020;-78
2022/01/15 10:46:35;;;;;;;30.77;5.28;;;5.60;99.90;;;;;;5040432;28;20076;-78
2022/01/15 10:49:24;;;;;;;20.38;5.43;;;5.50;99.90;;;;;;5032813;28;20473;-78
2022/01/15 10:52:20;;;;;;;15.77;5.03;;;5.70;99.90;;;;;;5031995;28;20512;-78
2022/01/15 10:55:04;;;;;;;17.02;5.63;;;5.80;99.90;;;;;;5031334;28;20674;-78
2022/01/15 10:57:38;;;;;;;25.90;6.38;;;5.90;99.90;;;;;;5037847;28;20512;-79
2022/01/15 11:00:17;;;;;;;35.22;7.25;;;5.80;99.90;;;;;;5041890;28;20024;-78
2022/01/15 11:02:49;;;;;;;26.05;6.70;;;5.80;99.90;;;;;;5034002;28;20021;-78
2022/01/15 11:05:35;;;;;;;20.20;6.78;;;5.80;99.90;;;;;;5031109;28;20017;-79
2022/01/15 11:08:11;;;;;;;26.88;6.30;;;5.80;99.90;;;;;;5031617;28;20144;-79
2022/01/15 11:10:38;;;;;;;20.92;7.10;;;5.80;99.90;;;;;;5043694;28;20048;-78
2022/01/15 11:13:06;;;;;;;15.75;6.10;;;5.80;99.90;;;;;;5045771;28;20025;-78
2022/01/15 11:15:34;;;;;;;23.27;6.15;;;5.90;99.90;;;;;;5037394;28;20473;-78
2022/01/15 11:18:02;;;;;;;18.58;5.82;;;5.90;99.90;;;;;;5033307;28;20113;-79
2022/01/15 11:20:31;;;;;;;16.50;6.32;;;5.80;99.90;;;;;;5031049;28;20148;-78
2022/01/15 11:22:57;;;;;;;26.07;5.97;;;5.90;99.90;;;;;;5043612;28;20075;-78
2022/01/15 11:25:22;;;;;;;27.95;7.43;;;5.70;99.90;;;;;;5051725;28;20029;-79
2022/01/15 11:27:49;;;;;;;21.02;6.35;;;5.80;99.90;;;;;;5051048;28;20087;-77
2022/01/15 11:30:14;;;;;;;22.73;7.75;;;5.90;99.90;;;;;;5051021;28;20032;-77
2022/01/15 11:32:42;;;;;;;17.83;6.85;;;5.90;99.90;;;;;;5050668;28;20021;-77
2022/01/15 11:35:09;;;;;;;31.35;8.75;;;5.90;99.90;;;;;;5051096;28;20381;-77
2022/01/15 11:37:56;;;;;;;25.60;7.35;;;5.90;99.90;;;;;;5050994;28;20060;-77
2022/01/15 11:40:45;;;;;;;22.20;7.68;;;5.90;99.90;;;;;;5051143;28;20032;-77
2022/01/15 11:43:25;;;;;;;26.65;8.50;;;5.90;99.90;;;;;;5050754;28;20524;-77
2022/01/15 11:45:57;;;;;;;21.85;7.57;;;6.00;99.90;;;;;;5052109;28;20025;-79
2022/01/15 11:48:28;;;;;;;27.55;8.35;;;5.80;99.90;;;;;;5048286;28;20455;-78
2022/01/15 11:51:19;;;;;;;21.88;8.43;;;5.80;99.90;;;;;;5050738;28;20048;-76
2022/01/15 11:53:54;;;;;;;;;;;5.70;99.90;;;;;;5052822;28;20021;-76
2022/01/15 11:56:38;;;;;;;34.22;10.15;;;5.80;99.90;;;;;;5050790;28;20364;-76
2022/01/15 11:59:25;;;;;;;29.73;11.15;;;5.70;99.90;;;;;;5049216;28;20025;-77
2022/01/15 12:01:55;;;;;;;28.83;11.35;;;5.90;99.90;;;;;;5050782;28;20520;-77
2022/01/15 12:04:37;;;;;;;32.83;11.57;;;5.80;99.90;;;;;;5050841;28;20484;-77
2022/01/15 12:07:05;;;;;;;36.72;11.40;;;5.80;99.90;;;;;;5050334;28;20029;-77
2022/01/15 12:09:41;;;;;;;44.80;13.15;;;5.80;99.90;;;;;;5050335;28;20025;-77
2022/01/15 12:12:20;;;;;;;33.83;11.73;;;5.80;99.90;;;;;;5050493;28;20416;-77
2022/01/15 12:14:49;;;;;;;54.40;14.15;;;5.80;99.90;;;;;;5050799;28;20033;-77
2022/01/15 12:17:31;;;;;;;29.38;11.30;;;5.80;99.90;;;;;;5032598;28;20108;-77
2022/01/15 12:20:03;;;;;;;34.92;11.13;;;5.90;99.90;;;;;;5034557;28;20052;-77
2022/01/15 12:22:51;;;;;;;24.05;10.27;;;5.90;99.90;;;;;;5044262;28;20051;-77
2022/01/15 12:25:16;;;;;;;37.22;10.45;;;5.90;99.90;;;;;;5054589;28;20110;-77
2022/01/15 12:27:46;;;;;;;33.97;11.00;;;5.80;99.90;;;;;;5054185;28;20087;-77
2022/01/15 12:30:22;;;;;;;26.45;9.57;;;5.70;99.90;;;;;;5052777;28;20106;-77
2022/01/15 12:32:51;;;;;;;21.65;8.88;;;5.60;99.90;;;;;;5052257;28;20263;-77
2022/01/15 12:35:22;;;;;;;24.40;9.45;;;5.70;99.90;;;;;;5039158;28;20028;-77
2022/01/15 12:37:55;;;;;;;25.98;7.65;;;5.70;99.90;;;;;;5052890;28;20031;-76
2022/01/15 12:40:22;;;;;;;26.65;8.95;;;5.60;99.90;;;;;;5056858;28;20545;-77
2022/01/15 12:42:55;;;;;;;19.95;8.32;;;5.50;99.90;;;;;;5057167;28;20021;-76
2022/01/15 12:45:21;;;;;;;27.77;7.57;;;5.50;99.90;;;;;;5053454;28;20026;-77
2022/01/15 12:47:46;;;;;;;33.13;7.38;;;5.50;99.90;;;;;;5049279;28;20037;-77
2022/01/15 12:50:12;;;;;;;43.67;9.07;;;5.40;99.90;;;;;;5051399;28;20029;-77
2022/01/15 12:52:38;;;;;;;22.50;7.03;;;5.50;99.90;;;;;;5056526;28;20090;-77
2022/01/15 12:55:04;;;;;;;39.08;8.10;;;5.50;99.90;;;;;;5056395;28;20100;-77
2022/01/15 12:57:45;;;;;;;31.80;9.50;;;5.50;99.90;;;;;;5056663;28;20021;-77
2022/01/15 13:00:23;;;;;;;26.60;7.90;;;5.50;99.90;;;;;;5054975;28;20029;-77
2022/01/15 13:03:00;;;;;;;29.60;8.30;;;5.60;99.90;;;;;;5056112;28;20033;-77
2022/01/15 13:05:31;;;;;;;21.75;6.55;;;5.50;99.90;;;;;;5051990;28;20104;-77
2022/01/15 13:07:58;;;;;;;;;;;5.40;99.90;;;;;;5051151;28;20094;-77
2022/01/15 13:10:25;;;;;;;14.20;5.75;;;5.40;99.90;;;;;;5049905;28;19917;-78
2022/01/15 13:12:50;;;;;;;27.20;5.50;;;5.60;99.90;;;;;;5046117;28;20203;-78
2022/01/15 13:15:21;;;;;;;25.75;5.97;;;5.60;99.90;;;;;;5046389;28;20438;-78
2022/01/15 13:17:46;;;;;;;;;;;5.50;99.90;;;;;;5049982;28;20041;-78
2022/01/15 13:20:33;;;;;;;27.92;6.32;;;5.50;99.90;;;;;;5044382;28;19909;-78
2022/01/15 13:23:00;;;;;;;14.80;5.20;;;5.60;99.90;;;;;;5047719;28;20032;-78
2022/01/15 13:25:27;;;;;;;16.88;5.65;;;5.50;99.90;;;;;;5046696;28;20032;-78
2022/01/15 13:27:53;;;;;;;13.93;5.82;;;5.50;99.90;;;;;;5043721;28;20040;-77
2022/01/15 13:30:20;;;;;;;49.03;23.80;;;5.50;99.90;;;;;;5040164;28;20033;-78
2022/01/15 13:33:01;;;;;;;38.83;18.13;;;5.50;99.90;;;;;;5034954;28;20024;-78
2022/01/15 13:35:53;;;;;;;;;;;5.30;99.90;;;;;;5033550;28;20052;-78