Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:40;;;;;;;12.38;4.55;;;16.80;82.00;;;;;;4179357;28;20054;-57
2021/11/10 00:04:02;;;;;;;11.30;4.30;;;16.80;82.50;;;;;;4191337;28;20095;-58
2021/11/10 00:06:26;;;;;;;9.75;3.80;;;16.80;82.50;;;;;;4191779;28;20414;-59
2021/11/10 00:08:48;;;;;;;7.80;3.83;;;16.80;82.40;;;;;;4191415;28;20055;-58
2021/11/10 00:11:10;;;;;;;8.40;3.47;;;16.80;82.30;;;;;;4191550;28;20060;-60
2021/11/10 00:13:32;;;;;;;6.85;4.25;;;16.80;82.30;;;;;;4191563;28;20067;-59
2021/11/10 00:15:55;;;;;;;10.95;4.60;;;16.80;82.40;;;;;;4180941;28;20075;-58
2021/11/10 00:18:17;;;;;;;6.70;3.63;;;16.80;82.30;;;;;;4191441;28;20564;-59
2021/11/10 00:20:39;;;;;;;10.35;4.55;;;16.70;82.40;;;;;;4191735;28;20131;-59
2021/11/10 00:23:03;;;;;;;9.98;4.47;;;16.70;82.70;;;;;;4190301;28;20131;-60
2021/11/10 00:25:25;;;;;;;12.52;4.20;;;16.60;82.80;;;;;;4191338;28;20608;-59
2021/11/10 00:27:47;;;;;;;10.20;4.22;;;16.70;83.20;;;;;;4191643;28;20063;-59
2021/11/10 00:30:10;;;;;;;9.85;4.10;;;16.70;83.10;;;;;;4191548;28;20569;-58
2021/11/10 00:32:32;;;;;;;9.52;3.70;;;16.70;83.10;;;;;;4191598;28;20040;-58
2021/11/10 00:34:55;;;;;;;8.73;4.32;;;16.70;83.00;;;;;;4191100;28;20041;-60
2021/11/10 00:37:17;;;;;;;13.45;3.85;;;16.70;83.00;;;;;;4191660;28;20044;-59
2021/11/10 00:39:40;;;;;;;10.38;4.20;;;16.70;83.10;;;;;;4189965;28;20135;-58
2021/11/10 00:42:03;;;;;;;6.72;3.97;;;16.70;83.10;;;;;;4189880;28;20090;-58
2021/11/10 00:44:25;;;;;;;7.57;4.10;;;16.70;83.10;;;;;;4191086;28;20052;-58
2021/11/10 00:46:47;;;;;;;6.47;3.88;;;16.80;82.70;;;;;;4189773;28;20072;-59
2021/11/10 00:49:09;;;;;;;8.25;4.38;;;16.80;82.70;;;;;;4189910;28;20135;-58
2021/11/10 00:51:31;;;;;;;9.10;4.28;;;16.80;82.50;;;;;;4191142;28;20056;-58
2021/11/10 00:53:53;;;;;;;8.95;4.20;;;16.80;82.60;;;;;;4189210;28;20841;-59
2021/11/10 00:56:16;;;;;;;8.65;3.92;;;16.80;82.60;;;;;;4190024;28;20052;-58
2021/11/10 00:58:38;;;;;;;8.13;4.30;;;16.70;82.70;;;;;;4189907;28;20131;-58
2021/11/10 01:01:02;;;;;;;9.65;4.05;;;16.70;82.90;;;;;;4189928;28;20108;-59
2021/11/10 01:03:27;;;;;;;9.90;4.25;;;16.80;82.80;;;;;;4191071;28;20055;-59
2021/11/10 01:05:51;;;;;;;8.68;4.10;;;16.70;82.70;;;;;;4178772;28;20494;-58
2021/11/10 01:08:14;;;;;;;7.07;3.50;;;16.70;82.70;;;;;;4191214;28;20135;-59
2021/11/10 01:10:37;;;;;;;12.32;4.45;;;16.70;82.70;;;;;;4189804;28;20041;-58
2021/11/10 01:13:01;;;;;;;6.90;3.72;;;16.70;82.80;;;;;;4191382;28;20748;-57
2021/11/10 01:15:24;;;;;;;5.60;3.75;;;16.70;83.00;;;;;;4186859;28;20502;-59
2021/11/10 01:17:46;;;;;;;8.10;3.97;;;16.70;82.90;;;;;;4189612;28;20056;-59
2021/11/10 01:20:10;;;;;;;10.02;4.95;;;16.80;82.90;;;;;;4189899;28;20044;-58
2021/11/10 01:22:33;;;;;;;7.65;4.07;;;16.80;82.80;;;;;;4189884;28;20132;-58
2021/11/10 01:24:55;;;;;;;10.00;4.35;;;16.70;82.80;;;;;;4188989;28;20567;-59
2021/11/10 01:27:17;;;;;;;8.98;4.30;;;16.70;82.70;;;;;;4191291;28;20546;-58
2021/11/10 01:29:43;;;;;;;9.32;4.15;;;16.70;82.90;;;;;;4189895;28;20048;-58
2021/11/10 01:32:06;;;;;;;6.55;4.50;;;16.80;83.70;;;;;;4189910;28;20051;-58
2021/11/10 01:34:29;;;;;;;8.38;4.05;;;16.90;82.50;;;;;;4182442;28;20501;-57
2021/11/10 01:36:50;;;;;;;6.72;4.35;;;17.10;82.10;;;;;;4189679;28;20104;-58
2021/11/10 01:39:13;;;;;;;12.23;4.68;;;17.10;81.50;;;;;;4189575;28;20080;-59
2021/11/10 01:41:40;;;;;;;9.18;4.32;;;17.20;81.60;;;;;;4189498;28;20067;-58
2021/11/10 01:44:02;;;;;;;6.53;4.15;;;17.20;81.20;;;;;;4188556;28;20098;-61
2021/11/10 01:46:27;;;;;;;7.03;4.32;;;17.10;81.20;;;;;;4189497;28;20048;-59
2021/11/10 01:48:50;;;;;;;9.75;4.35;;;17.10;82.00;;;;;;4189706;28;20075;-59
2021/11/10 01:51:13;;;;;;;10.18;4.78;;;17.00;81.40;;;;;;4189202;28;20059;-58
2021/11/10 01:53:35;;;;;;;12.98;4.85;;;16.90;81.50;;;;;;4191126;28;20056;-59
2021/11/10 01:55:58;;;;;;;8.18;4.25;;;16.90;81.80;;;;;;4192423;28;20040;-59
2021/11/10 01:58:22;;;;;;;7.20;4.32;;;16.80;81.90;;;;;;4192676;28;20131;-59
2021/11/10 02:00:45;;;;;;;6.75;3.90;;;16.80;82.50;;;;;;4192345;28;20555;-59
2021/11/10 02:03:11;;;;;;;6.65;4.40;;;16.80;82.60;;;;;;4177979;28;20068;-59
2021/11/10 02:05:42;;;;;;;9.50;4.63;;;16.80;82.40;;;;;;4176894;28;20143;-58
2021/11/10 02:08:09;;;;;;;9.18;4.88;;;16.90;82.50;;;;;;4175946;28;20060;-58
2021/11/10 02:10:32;;;;;;;6.03;4.70;;;16.90;82.30;;;;;;4190184;28;20679;-59
2021/11/10 02:12:55;;;;;;;10.10;4.95;;;16.80;82.20;;;;;;4192780;28;20056;-58
2021/11/10 02:15:19;;;;;;;7.38;4.65;;;16.80;83.10;;;;;;4192522;28;20138;-58
2021/11/10 02:17:43;;;;;;;8.15;4.78;;;16.80;82.30;;;;;;4192372;28;20045;-59
2021/11/10 02:20:09;;;;;;;8.18;4.88;;;16.80;82.50;;;;;;4192061;28;20132;-58
2021/11/10 02:22:35;;;;;;;8.02;4.68;;;16.80;82.40;;;;;;4191577;28;20033;-58
2021/11/10 02:24:57;;;;;;;10.50;5.15;;;16.90;83.30;;;;;;4192202;28;20052;-59
2021/11/10 02:27:21;;;;;;;9.70;5.50;;;17.00;82.10;;;;;;4193716;28;20049;-59
2021/11/10 02:29:45;;;;;;;7.07;4.55;;;17.10;81.50;;;;;;4193322;28;20139;-58
2021/11/10 02:32:11;;;;;;;7.90;4.78;;;17.20;81.30;;;;;;4191904;28;20083;-59
2021/11/10 02:34:36;;;;;;;9.10;4.53;;;17.20;81.20;;;;;;4191709;28;20045;-57
2021/11/10 02:36:58;;;;;;;9.43;4.35;;;17.10;81.10;;;;;;4191959;28;20044;-59
2021/11/10 02:39:24;;;;;;;10.35;5.18;;;17.10;81.30;;;;;;4193330;28;20055;-58
2021/11/10 02:41:47;;;;;;;8.77;5.00;;;17.10;81.10;;;;;;4193200;28;20136;-58
2021/11/10 02:44:11;;;;;;;15.48;5.35;;;17.00;81.40;;;;;;4191586;28;20049;-59
2021/11/10 02:46:34;;;;;;;10.38;5.35;;;16.90;81.60;;;;;;4192889;28;20054;-58
2021/11/10 02:48:56;;;;;;;7.75;4.97;;;16.90;81.80;;;;;;4193312;28;20048;-59
2021/11/10 02:51:18;;;;;;;8.73;5.25;;;16.80;81.90;;;;;;4192981;28;20067;-59
2021/11/10 02:53:40;;;;;;;8.60;5.20;;;16.80;82.60;;;;;;4192951;28;20077;-58
2021/11/10 02:56:05;;;;;;;13.55;5.68;;;16.90;82.70;;;;;;4192987;28;20490;-57
2021/11/10 02:58:31;;;;;;;9.63;4.88;;;16.80;82.30;;;;;;4175433;28;20045;-58
2021/11/10 03:00:55;;;;;;;9.98;5.50;;;16.80;82.20;;;;;;4189873;28;20094;-58
2021/11/10 03:03:16;;;;;;;13.52;5.28;;;16.80;82.40;;;;;;4191496;28;20553;-59
2021/11/10 03:05:47;;;;;;;7.68;5.00;;;16.80;83.30;;;;;;4191502;28;20058;-58
2021/11/10 03:08:12;;;;;;;9.15;4.88;;;16.90;82.40;;;;;;4174654;28;20460;-59
2021/11/10 03:10:34;;;;;;;12.05;5.55;;;17.00;82.30;;;;;;4186443;28;20502;-58
2021/11/10 03:12:58;;;;;;;10.55;4.82;;;17.00;82.10;;;;;;4191515;28;20056;-59
2021/11/10 03:15:21;;;;;;;7.13;4.68;;;17.00;81.80;;;;;;4191658;28;20041;-59
2021/11/10 03:17:45;;;;;;;8.10;5.20;;;17.00;81.90;;;;;;4174876;28;20132;-59
2021/11/10 03:20:09;;;;;;;9.07;5.22;;;16.90;81.90;;;;;;4182229;28;20040;-57
2021/11/10 03:22:35;;;;;;;10.85;5.82;;;16.90;82.20;;;;;;4191566;28;20403;-57
2021/11/10 03:24:57;;;;;;;10.68;5.72;;;16.90;82.10;;;;;;4191126;28;20141;-58
2021/11/10 03:27:20;;;;;;;7.15;5.15;;;17.00;82.00;;;;;;4190926;28;20059;-59
2021/11/10 03:29:50;;;;;;;9.95;5.97;;;17.00;81.80;;;;;;4191028;28;20059;-59
2021/11/10 03:32:14;;;;;;;;;;;17.00;82.00;;;;;;4191140;28;20099;-60
2021/11/10 03:34:36;;;;;;;10.05;5.65;;;17.00;82.40;;;;;;4190681;28;20444;-58
2021/11/10 03:36:58;;;;;;;10.23;5.97;;;16.90;82.40;;;;;;4191012;28;20052;-58
2021/11/10 03:39:21;;;;;;;6.75;5.57;;;16.90;82.50;;;;;;4191002;28;20048;-57
2021/11/10 03:41:44;;;;;;;10.93;6.07;;;16.80;82.70;;;;;;4192187;28;20054;-59
2021/11/10 03:44:07;;;;;;;13.93;5.97;;;16.80;82.90;;;;;;4192316;28;20090;-58
2021/11/10 03:46:34;;;;;;;8.50;5.70;;;16.70;83.80;;;;;;4190793;28;20117;-58
2021/11/10 03:48:56;;;;;;;9.02;5.90;;;16.70;83.30;;;;;;4190852;28;20055;-57
2021/11/10 03:51:22;;;;;;;9.27;5.65;;;16.70;83.40;;;;;;4190396;28;20139;-56
2021/11/10 03:53:45;;;;;;;7.82;5.55;;;16.70;83.50;;;;;;4190114;28;20052;-59
2021/11/10 03:56:10;;;;;;;9.52;5.80;;;16.80;83.10;;;;;;4189323;28;20162;-57
2021/11/10 03:58:33;;;;;;;9.13;5.78;;;17.00;82.80;;;;;;4190698;28;20044;-58
2021/11/10 04:00:55;;;;;;;13.18;6.47;;;17.10;82.10;;;;;;4176296;28;20135;-59
2021/11/10 04:03:22;;;;;;;9.10;5.45;;;17.10;81.70;;;;;;4189994;28;20067;-58
2021/11/10 04:05:45;;;;;;;11.02;6.18;;;17.10;81.60;;;;;;4190257;28;20052;-57
2021/11/10 04:08:08;;;;;;;10.80;6.18;;;17.10;81.50;;;;;;4190370;28;20056;-57
2021/11/10 04:10:31;;;;;;;7.80;5.72;;;17.10;81.50;;;;;;4190252;28;20426;-58
2021/11/10 04:12:53;;;;;;;10.00;6.50;;;17.00;81.40;;;;;;4191870;28;20040;-59
2021/11/10 04:15:17;;;;;;;8.98;5.53;;;17.00;81.60;;;;;;4190474;28;20584;-59
2021/11/10 04:17:39;;;;;;;5.85;5.07;;;16.90;81.90;;;;;;4189938;28;20230;-58
2021/11/10 04:20:03;;;;;;;10.35;5.35;;;16.90;82.00;;;;;;4189185;28;20044;-57
2021/11/10 04:22:25;;;;;;;9.88;5.90;;;16.80;82.00;;;;;;4191870;28;20044;-58
2021/11/10 04:24:48;;;;;;;8.73;4.88;;;16.80;82.70;;;;;;4190547;28;20418;-56
2021/11/10 04:27:12;;;;;;;8.68;5.32;;;16.80;82.80;;;;;;4189931;28;20074;-57
2021/11/10 04:29:35;;;;;;;10.00;5.90;;;16.80;82.80;;;;;;4189536;28;20051;-58
2021/11/10 04:31:57;;;;;;;11.95;6.13;;;16.90;82.60;;;;;;4191633;28;20051;-57
2021/11/10 04:34:21;;;;;;;13.27;6.35;;;16.90;82.40;;;;;;4190395;28;20056;-57
2021/11/10 04:36:49;;;;;;;6.20;5.55;;;16.90;82.20;;;;;;4189917;28;20513;-57
2021/11/10 04:39:11;;;;;;;9.90;6.13;;;16.90;82.20;;;;;;4190060;28;20048;-57
2021/11/10 04:41:34;;;;;;;7.72;6.07;;;16.80;82.20;;;;;;4191799;28;20205;-58
2021/11/10 04:43:57;;;;;;;10.60;5.40;;;16.80;82.40;;;;;;4190075;28;20569;-55
2021/11/10 04:46:26;;;;;;;9.85;5.60;;;16.80;82.50;;;;;;4190132;28;20055;-56
2021/11/10 04:48:49;;;;;;;9.07;5.53;;;16.80;83.80;;;;;;4189731;28;20044;-56
2021/11/10 04:51:14;;;;;;;7.82;5.38;;;16.80;82.80;;;;;;4190203;28;20044;-57
2021/11/10 04:53:42;;;;;;;8.35;5.88;;;16.80;82.60;;;;;;4191268;28;20071;-57
2021/11/10 04:56:04;;;;;;;10.18;6.05;;;16.90;82.10;;;;;;4189580;28;20040;-58
2021/11/10 04:58:27;;;;;;;9.73;5.43;;;16.90;82.30;;;;;;4189739;28;20109;-56
2021/11/10 05:00:50;;;;;;;7.53;5.57;;;16.90;82.40;;;;;;4173085;28;20048;-57
2021/11/10 05:03:13;;;;;;;10.05;5.50;;;16.90;82.50;;;;;;4173467;28;20059;-56
2021/11/10 05:05:35;;;;;;;7.70;5.38;;;16.90;83.10;;;;;;4180265;28;20044;-55
2021/11/10 05:07:58;;;;;;;10.27;5.60;;;16.90;82.10;;;;;;4189669;28;20098;-57
2021/11/10 05:10:22;;;;;;;9.75;5.60;;;16.90;82.10;;;;;;4174571;28;20079;-57
2021/11/10 05:12:51;;;;;;;13.05;6.40;;;16.90;82.00;;;;;;4172871;28;20754;-59
2021/11/10 05:15:14;;;;;;;9.00;6.10;;;16.90;82.40;;;;;;4177095;28;20410;-58
2021/11/10 05:17:36;;;;;;;7.07;5.82;;;16.90;82.40;;;;;;4191149;28;20123;-57
2021/11/10 05:19:59;;;;;;;6.97;5.32;;;16.90;82.30;;;;;;4189600;28;20048;-56
2021/11/10 05:22:32;;;;;;;6.57;5.13;;;16.90;82.10;;;;;;4189825;28;20049;-58
2021/11/10 05:24:54;;;;;;;8.43;4.95;;;16.90;82.30;;;;;;4190874;28;20461;-57
2021/11/10 05:27:21;;;;;;;9.00;5.07;;;16.90;82.20;;;;;;4189506;28;20524;-57
2021/11/10 05:29:43;;;;;;;8.38;5.00;;;16.90;82.10;;;;;;4193040;28;20060;-57
2021/11/10 05:32:06;;;;;;;7.32;5.90;;;16.90;82.00;;;;;;4194166;28;20060;-57
2021/11/10 05:34:28;;;;;;;8.80;5.40;;;16.90;82.10;;;;;;4194420;28;20521;-59
2021/11/10 05:36:50;;;;;;;8.30;5.22;;;16.90;82.10;;;;;;4179683;28;20052;-57
2021/11/10 05:39:13;;;;;;;13.20;6.00;;;16.90;82.00;;;;;;4194488;28;20056;-57
2021/11/10 05:41:35;;;;;;;8.40;4.93;;;16.80;82.10;;;;;;4194288;28;20411;-56
2021/11/10 05:43:58;;;;;;;9.02;5.63;;;16.90;82.40;;;;;;4194477;28;20098;-55
2021/11/10 05:46:20;;;;;;;7.18;4.80;;;17.10;81.70;;;;;;4193859;28;20051;-57
2021/11/10 05:48:42;;;;;;;9.30;5.18;;;17.10;82.10;;;;;;4192655;28;20044;-57
2021/11/10 05:51:05;;;;;;;7.05;5.22;;;17.20;81.10;;;;;;4194363;28;20409;-56
2021/11/10 05:53:27;;;;;;;8.45;4.72;;;17.20;80.90;;;;;;4194015;28;20464;-57
2021/11/10 05:55:52;;;;;;;8.10;5.03;;;17.20;80.80;;;;;;4193646;28;20044;-57
2021/11/10 05:58:15;;;;;;;9.88;5.10;;;17.10;81.80;;;;;;4193882;28;20052;-55
2021/11/10 06:00:39;;;;;;;12.93;5.13;;;17.10;80.90;;;;;;4194141;28;20474;-57
2021/11/10 06:03:01;;;;;;;7.00;5.20;;;17.00;81.00;;;;;;4193600;28;20132;-56
2021/11/10 06:05:23;;;;;;;5.55;5.03;;;17.00;81.30;;;;;;4193894;28;20053;-57
2021/11/10 06:07:46;;;;;;;8.30;4.95;;;16.90;81.40;;;;;;4193772;28;20062;-56
2021/11/10 06:10:08;;;;;;;7.93;4.82;;;16.80;81.40;;;;;;4193859;28;20752;-57
2021/11/10 06:12:30;;;;;;;6.43;5.60;;;16.80;81.70;;;;;;4193733;28;20128;-53
2021/11/10 06:14:54;;;;;;;10.30;5.40;;;16.70;81.90;;;;;;4193990;28;20056;-58
2021/11/10 06:17:17;;;;;;;5.30;4.80;;;16.70;82.40;;;;;;4193387;28;20049;-57
2021/11/10 06:19:39;;;;;;;5.90;5.00;;;16.70;83.00;;;;;;4192804;28;20141;-54
2021/11/10 06:22:01;;;;;;;9.88;5.47;;;16.80;82.70;;;;;;4193565;28;20048;-57
2021/11/10 06:24:23;;;;;;;7.93;4.97;;;16.80;82.30;;;;;;4193366;28;20449;-53
2021/11/10 06:26:45;;;;;;;7.18;5.00;;;16.90;82.10;;;;;;4191609;28;20048;-57
2021/11/10 06:29:08;;;;;;;6.25;5.30;;;16.90;82.00;;;;;;4193636;28;20053;-59
2021/11/10 06:31:30;;;;;;;9.18;5.57;;;16.90;81.60;;;;;;4193533;28;20056;-58
2021/11/10 06:33:54;;;;;;;6.57;5.28;;;17.00;81.50;;;;;;4193381;28;20056;-58
2021/11/10 06:36:17;;;;;;;7.35;5.22;;;17.00;81.20;;;;;;4193209;28;20566;-58
2021/11/10 06:38:39;;;;;;;9.52;5.43;;;16.90;81.60;;;;;;4193106;28;20044;-56
2021/11/10 06:41:01;;;;;;;9.70;5.25;;;17.00;82.30;;;;;;4192976;28;20490;-58
2021/11/10 06:43:25;;;;;;;6.32;5.18;;;16.90;82.20;;;;;;4193345;28;20068;-58
2021/11/10 06:45:47;;;;;;;11.18;5.30;;;16.90;82.40;;;;;;4178180;28;20049;-58
2021/11/10 06:48:09;;;;;;;7.25;5.03;;;16.90;82.90;;;;;;4193213;28;20048;-58
2021/11/10 06:50:32;;;;;;;11.75;6.43;;;16.90;82.90;;;;;;4193382;28;20052;-57
2021/11/10 06:52:55;;;;;;;8.85;5.90;;;17.00;82.70;;;;;;4193056;28;20048;-57
2021/11/10 06:55:17;;;;;;;8.70;5.97;;;17.00;82.50;;;;;;4191002;28;20044;-54
2021/11/10 06:57:39;;;;;;;7.38;6.55;;;17.10;82.10;;;;;;4192926;28;20071;-56
2021/11/10 07:00:01;;;;;;;8.20;6.82;;;17.10;81.90;;;;;;4192504;28;20088;-56
2021/11/10 07:02:24;;;;;;;6.95;6.22;;;17.10;81.50;;;;;;4191006;28;20044;-56
2021/11/10 07:04:46;;;;;;;11.55;6.13;;;17.00;81.60;;;;;;4192721;28;20060;-56
2021/11/10 07:07:09;;;;;;;6.82;5.78;;;17.00;82.00;;;;;;4193025;28;20047;-56
2021/11/10 07:09:32;;;;;;;8.48;6.35;;;16.90;82.40;;;;;;4193071;28;20091;-55
2021/11/10 07:11:54;;;;;;;11.32;6.57;;;16.90;82.40;;;;;;4192640;28;20579;-56
2021/11/10 07:14:16;;;;;;;11.30;6.88;;;16.80;82.50;;;;;;4192842;28;20052;-56
2021/11/10 07:16:39;;;;;;;7.45;6.10;;;16.80;82.60;;;;;;4192547;28;20041;-54
2021/11/10 07:19:01;;;;;;;9.25;6.45;;;16.70;82.80;;;;;;4192534;28;20118;-52
2021/11/10 07:21:23;;;;;;;7.03;5.68;;;16.70;83.00;;;;;;4192836;28;20044;-57
2021/11/10 07:23:46;;;;;;;7.80;5.60;;;16.60;83.10;;;;;;4192283;28;20056;-56
2021/11/10 07:26:08;;;;;;;9.15;6.28;;;16.60;83.40;;;;;;4192775;28;20090;-57
2021/11/10 07:28:30;;;;;;;8.23;6.43;;;16.50;84.30;;;;;;4192491;28;20036;-55
2021/11/10 07:30:52;;;;;;;7.18;6.45;;;16.50;83.30;;;;;;4192286;28;20071;-55
2021/11/10 07:33:15;;;;;;;7.72;6.18;;;16.40;83.30;;;;;;4192351;28;20051;-57
2021/11/10 07:35:37;;;;;;;10.18;6.85;;;16.40;83.40;;;;;;4192157;28;20063;-56
2021/11/10 07:37:59;;;;;;;7.80;5.68;;;16.40;83.40;;;;;;4192445;28;20064;-60
2021/11/10 07:40:24;;;;;;;7.82;6.18;;;16.40;83.50;;;;;;4192157;28;20494;-56
2021/11/10 07:42:47;;;;;;;7.82;6.35;;;16.30;83.10;;;;;;4192026;28;20052;-55
2021/11/10 07:45:11;;;;;;;12.52;6.53;;;16.30;82.60;;;;;;4192347;28;20131;-53
2021/11/10 07:47:40;;;;;;;10.80;7.45;;;16.30;82.20;;;;;;4192452;28;20101;-56
2021/11/10 07:50:02;;;;;;;9.43;7.07;;;16.20;81.90;;;;;;4193039;28;20040;-56
2021/11/10 07:52:24;;;;;;;9.07;6.78;;;16.20;81.80;;;;;;4182294;28;20056;-53
2021/11/10 07:54:48;;;;;;;10.88;7.30;;;16.20;81.80;;;;;;4191433;28;20139;-56
2021/11/10 07:57:12;;;;;;;7.95;7.22;;;16.10;81.50;;;;;;4190469;28;20044;-56
2021/11/10 07:59:34;;;;;;;9.85;7.88;;;16.10;81.40;;;;;;4191333;28;20048;-54
2021/11/10 08:01:56;;;;;;;11.75;6.70;;;16.10;81.40;;;;;;4193621;28;20495;-53
2021/11/10 08:04:19;;;;;;;11.07;7.38;;;16.00;81.30;;;;;;4187477;28;20501;-55
2021/11/10 08:06:41;;;;;;;11.50;7.45;;;16.00;80.80;;;;;;4175507;28;20049;-57
2021/11/10 08:09:03;;;;;;;16.27;7.32;;;16.00;81.10;;;;;;4188843;28;20048;-59
2021/11/10 08:11:25;;;;;;;14.35;7.03;;;16.00;81.50;;;;;;4175010;28;20131;-58
2021/11/10 08:13:49;;;;;;;16.35;7.65;;;15.90;81.40;;;;;;4188722;28;20064;-57
2021/11/10 08:16:11;;;;;;;12.68;7.38;;;15.90;81.20;;;;;;4191950;28;20118;-54
2021/11/10 08:18:33;;;;;;;13.43;6.95;;;15.90;81.50;;;;;;4191551;28;20570;-56
2021/11/10 08:20:56;;;;;;;14.23;6.57;;;15.90;81.90;;;;;;4190969;28;20068;-56
2021/11/10 08:23:20;;;;;;;15.70;6.93;;;15.90;82.00;;;;;;4201255;28;20513;-53
2021/11/10 08:25:43;;;;;;;15.77;7.70;;;15.80;82.10;;;;;;4191755;28;20114;-54
2021/11/10 08:28:05;;;;;;;10.10;6.40;;;15.80;82.20;;;;;;4176358;28;20044;-56
2021/11/10 08:30:29;;;;;;;10.15;6.03;;;15.80;82.40;;;;;;4191379;28;20405;-54
2021/11/10 08:32:53;;;;;;;11.27;6.38;;;15.80;82.30;;;;;;4188433;28;20482;-51
2021/11/10 08:35:16;;;;;;;12.57;6.38;;;15.80;82.20;;;;;;4191487;28;20543;-54
2021/11/10 08:37:39;;;;;;;9.45;7.00;;;15.80;82.20;;;;;;4175292;28;20041;-59
2021/11/10 08:40:02;;;;;;;13.82;7.05;;;15.80;83.00;;;;;;4180298;28;20140;-50
2021/11/10 08:42:29;;;;;;;12.85;6.38;;;15.80;83.60;;;;;;4191599;28;20059;-54
2021/11/10 08:44:52;;;;;;;10.07;6.35;;;15.80;82.40;;;;;;4190792;28;20055;-57
2021/11/10 08:47:16;;;;;;;8.30;6.60;;;15.80;82.30;;;;;;4191207;28;20068;-53
2021/11/10 08:49:39;;;;;;;9.18;6.00;;;15.80;82.20;;;;;;4191004;28;20052;-53
2021/11/10 08:52:02;;;;;;;9.02;6.53;;;15.80;82.10;;;;;;4191312;28;20127;-56
2021/11/10 08:54:25;;;;;;;7.80;6.20;;;15.80;82.20;;;;;;4190768;28;20521;-54
2021/11/10 08:56:47;;;;;;;8.35;6.13;;;15.80;82.30;;;;;;4191460;28;20525;-55
2021/11/10 08:59:09;;;;;;;8.60;6.13;;;15.80;82.40;;;;;;4182126;28;20136;-59
2021/11/10 09:01:32;;;;;;;7.95;5.72;;;15.80;82.40;;;;;;4191409;28;20060;-55
2021/11/10 09:03:56;;;;;;;10.65;6.32;;;15.80;82.40;;;;;;4190914;28;20055;-52
2021/11/10 09:06:19;;;;;;;10.57;6.10;;;15.80;82.40;;;;;;4191276;28;20048;-53
2021/11/10 09:08:41;;;;;;;9.15;5.65;;;15.80;82.40;;;;;;4190631;28;20071;-55
2021/11/10 09:11:04;;;;;;;8.75;5.57;;;15.80;82.40;;;;;;4191120;28;20054;-53
2021/11/10 09:13:27;;;;;;;9.85;5.72;;;15.80;82.50;;;;;;4190690;28;20048;-50
2021/11/10 09:15:50;;;;;;;9.02;5.45;;;15.80;82.40;;;;;;4191051;28;20048;-54
2021/11/10 09:18:12;;;;;;;6.88;5.38;;;15.80;82.50;;;;;;4190807;28;20052;-50
2021/11/10 09:20:38;;;;;;;10.70;5.57;;;15.80;82.70;;;;;;4174612;28;20526;-55
2021/11/10 09:23:02;;;;;;;6.50;5.22;;;15.80;82.70;;;;;;4174046;28;20064;-54
2021/11/10 09:25:27;;;;;;;7.68;5.88;;;15.80;82.70;;;;;;4185222;28;20676;-53
2021/11/10 09:27:50;;;;;;;6.90;5.43;;;15.80;82.80;;;;;;4190789;28;20494;-56
2021/11/10 09:30:15;;;;;;;10.25;5.57;;;15.70;82.80;;;;;;4190725;28;20044;-52
2021/11/10 09:32:39;;;;;;;7.90;4.75;;;15.70;82.90;;;;;;4190827;28;20040;-56
2021/11/10 09:35:01;;;;;;;6.60;5.28;;;15.70;83.10;;;;;;4191115;28;20055;-47
2021/11/10 09:37:25;;;;;;;7.65;5.50;;;15.70;83.10;;;;;;4189726;28;20522;-49
2021/11/10 09:39:47;;;;;;;6.40;4.60;;;15.70;83.30;;;;;;4190884;28;20495;-50
2021/11/10 09:42:11;;;;;;;8.40;5.13;;;15.70;83.40;;;;;;4189566;28;20045;-44
2021/11/10 09:44:34;;;;;;;9.75;5.38;;;15.70;83.50;;;;;;4174442;28;20068;-60
2021/11/10 09:46:56;;;;;;;8.77;5.68;;;15.70;83.50;;;;;;4187503;28;20056;-58
2021/11/10 09:49:19;;;;;;;5.88;5.07;;;15.70;83.50;;;;;;4190848;28;20576;-56
2021/11/10 09:51:43;;;;;;;9.20;5.50;;;15.70;83.70;;;;;;4190909;28;20414;-58
2021/11/10 09:54:09;;;;;;;6.68;5.32;;;15.60;83.60;;;;;;4190625;28;20072;-58
2021/11/10 09:56:32;;;;;;;9.48;5.85;;;15.60;83.60;;;;;;4190685;28;20075;-57
2021/11/10 09:58:54;;;;;;;7.80;5.88;;;15.60;83.70;;;;;;4189075;28;20056;-58
2021/11/10 10:01:16;;;;;;;9.75;5.68;;;15.60;83.60;;;;;;4190681;28;20048;-59
2021/11/10 10:03:39;;;;;;;10.73;5.80;;;15.60;83.80;;;;;;4190600;28;20051;-58
2021/11/10 10:06:02;;;;;;;11.88;6.20;;;15.70;84.90;;;;;;4190976;28;20052;-57
2021/11/10 10:08:25;;;;;;;6.82;5.03;;;15.60;83.80;;;;;;4173824;28;20130;-57
2021/11/10 10:10:50;;;;;;;9.05;5.47;;;15.60;83.90;;;;;;4182981;28;20178;-59
2021/11/10 10:13:13;;;;;;;8.35;4.97;;;15.60;83.90;;;;;;4189929;28;20579;-60
2021/11/10 10:15:36;;;;;;;9.98;4.72;;;15.60;83.90;;;;;;4192293;28;20084;-59
2021/11/10 10:17:59;;;;;;;9.00;6.32;;;15.60;84.00;;;;;;4193459;28;20486;-58
2021/11/10 10:20:23;;;;;;;9.20;5.97;;;15.60;83.90;;;;;;4193647;28;20056;-57
2021/11/10 10:22:47;;;;;;;9.13;6.00;;;15.60;83.90;;;;;;4193204;28;20094;-57
2021/11/10 10:25:09;;;;;;;8.15;5.63;;;15.60;83.90;;;;;;4193206;28;20508;-59
2021/11/10 10:27:34;;;;;;;8.65;5.43;;;15.60;83.90;;;;;;4193425;28;20040;-56
2021/11/10 10:30:25;;;;;;;5.25;4.65;;;15.60;83.90;;;;;;4193470;28;20567;-57
2021/11/10 10:32:53;;;;;;;10.38;6.47;;;15.60;83.90;;;;;;4192968;28;20053;-57
2021/11/10 10:35:31;;;;;;;6.75;5.25;;;15.60;83.90;;;;;;4192552;28;20053;-59
2021/11/10 10:37:53;;;;;;;9.98;5.88;;;15.60;83.90;;;;;;4192910;28;20044;-48
2021/11/10 10:40:16;;;;;;;7.97;5.50;;;15.60;84.00;;;;;;4184843;28;20048;-59
2021/11/10 10:42:39;;;;;;;6.75;5.65;;;15.60;83.90;;;;;;4193379;28;20058;-56
2021/11/10 10:45:02;;;;;;;6.93;5.57;;;15.60;84.00;;;;;;4193191;28;20451;-60
2021/11/10 10:47:24;;;;;;;10.07;6.07;;;15.60;84.00;;;;;;4192895;28;20056;-59
2021/11/10 10:49:46;;;;;;;9.05;5.70;;;15.60;84.10;;;;;;4192756;28;20502;-52
2021/11/10 10:52:11;;;;;;;7.78;5.10;;;15.60;84.10;;;;;;4191720;28;20064;-50
2021/11/10 10:54:33;;;;;;;12.15;6.47;;;15.60;84.10;;;;;;4176552;28;20045;-51
2021/11/10 10:56:59;;;;;;;9.30;4.47;;;15.60;84.20;;;;;;4176888;28;20491;-49
2021/11/10 10:59:24;;;;;;;8.65;5.57;;;15.60;84.30;;;;;;4192732;28;20517;-52
2021/11/10 11:01:53;;;;;;;12.23;6.72;;;15.60;84.30;;;;;;4193180;28;20128;-51
2021/11/10 11:04:17;;;;;;;9.75;5.53;;;15.50;84.20;;;;;;4192527;28;20050;-53
2021/11/10 11:06:42;;;;;;;7.63;5.35;;;15.50;84.20;;;;;;4192649;28;20052;-51
2021/11/10 11:09:14;;;;;;;9.55;5.50;;;15.50;84.20;;;;;;4192847;28;20048;-52
2021/11/10 11:11:38;;;;;;;10.30;4.95;;;15.50;84.20;;;;;;4192056;28;20498;-53
2021/11/10 11:14:00;;;;;;;7.40;5.20;;;15.50;84.30;;;;;;4176444;28;20433;-56
2021/11/10 11:16:35;;;;;;;10.73;6.25;;;15.50;84.20;;;;;;4191703;28;20056;-49
2021/11/10 11:19:14;;;;;;;8.80;5.93;;;15.60;84.80;;;;;;4183785;28;20044;-52
2021/11/10 11:21:54;;;;;;;10.10;5.78;;;15.60;84.20;;;;;;4192601;28;20048;-55
2021/11/10 11:24:34;;;;;;;11.30;6.18;;;15.60;84.90;;;;;;4192620;28;20048;-53
2021/11/10 11:27:07;;;;;;;9.65;6.60;;;15.60;84.20;;;;;;4192368;28;20041;-52
2021/11/10 11:29:30;;;;;;;15.90;7.03;;;15.60;84.40;;;;;;4192120;28;20117;-52
2021/11/10 11:31:54;;;;;;;12.68;7.75;;;15.60;84.50;;;;;;4191907;28;20048;-54
2021/11/10 11:34:17;;;;;;;10.82;7.15;;;15.50;85.00;;;;;;4192410;28;20061;-56
2021/11/10 11:36:52;;;;;;;8.43;6.95;;;15.50;85.00;;;;;;4191427;28;20048;-54
2021/11/10 11:39:14;;;;;;;13.90;7.45;;;15.50;84.80;;;;;;4191539;28;20047;-53
2021/11/10 11:41:39;;;;;;;10.88;7.05;;;15.50;84.80;;;;;;4192298;28;20143;-56
2021/11/10 11:44:01;;;;;;;13.07;7.68;;;15.50;84.70;;;;;;4192332;28;20513;-54
2021/11/10 11:46:23;;;;;;;13.35;6.93;;;15.50;84.70;;;;;;4191738;28;20132;-55
2021/11/10 11:48:49;;;;;;;11.05;7.15;;;15.50;84.80;;;;;;4192113;28;20056;-55
2021/11/10 11:51:12;;;;;;;14.82;6.72;;;15.50;85.60;;;;;;4192383;28;20048;-51
2021/11/10 11:53:36;;;;;;;13.50;6.63;;;15.50;84.60;;;;;;4192040;28;20049;-55
2021/11/10 11:56:03;;;;;;;13.25;6.75;;;15.50;84.40;;;;;;4191965;28;20056;-54
2021/11/10 11:58:29;;;;;;;13.00;7.28;;;15.50;84.50;;;;;;4191765;28;20051;-52
2021/11/10 12:00:55;;;;;;;10.52;6.50;;;15.50;84.50;;;;;;4192072;28;20059;-52
2021/11/10 12:03:21;;;;;;;10.63;6.18;;;15.50;84.30;;;;;;4191890;28;20036;-52
2021/11/10 12:05:45;;;;;;;9.35;5.90;;;15.50;84.30;;;;;;4191351;28;20048;-55
2021/11/10 12:08:07;;;;;;;11.88;6.88;;;15.50;84.20;;;;;;4192242;28;22291;-55
2021/11/10 12:10:33;;;;;;;9.80;5.95;;;15.50;84.20;;;;;;4192213;28;20113;-54
2021/11/10 12:13:07;;;;;;;13.65;6.97;;;15.50;84.30;;;;;;4174998;28;20088;-50
2021/11/10 12:16:20;;;;;;;10.27;6.00;;;15.50;84.40;;;;;;4174899;28;20045;-51
2021/11/10 12:19:00;;;;;;;10.77;6.40;;;15.50;84.30;;;;;;4174543;28;20052;-51
2021/11/10 12:21:33;;;;;;;11.57;6.80;;;15.50;84.30;;;;;;4178752;28;20609;-53
2021/11/10 12:24:11;;;;;;;9.50;5.88;;;15.50;84.40;;;;;;4191750;28;20135;-52
2021/11/10 12:26:35;;;;;;;9.13;5.95;;;15.40;84.40;;;;;;4191483;28;20482;-54