Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:53;;;;;;;8.75;3.98;;;;;;;2.74;61.57;99723.26;1768282;79;21171;-44
2021/04/25 00:04:21;;;;;;;8.75;3.87;;;;;;;2.66;61.50;99710.58;1785556;79;22178;-44
2021/04/25 00:06:50;;;;;;;6.62;3.72;;;;;;;2.72;61.61;99724.89;1764890;79;21372;-44
2021/04/25 00:09:20;;;;;;;7.25;3.52;;;;;;;2.69;61.68;99720.14;1767389;79;21099;-44
2021/04/25 00:11:49;;;;;;;11.25;3.85;;;;;;;2.62;61.77;99727.22;1750803;79;21159;-44
2021/04/25 00:14:16;;;;;;;6.62;3.80;;;;;;;2.58;61.83;99728.11;1768922;79;21119;-44
2021/04/25 00:16:45;;;;;;;7.47;4.47;;;;;;;2.19;61.86;99661.70;1780933;79;21170;-44
2021/04/25 00:19:13;;;;;;;8.53;4.22;;;;;;;2.59;61.81;99725.15;1789912;79;22104;-44
2021/04/25 00:21:42;;;;;;;8.20;4.50;;;;;;;2.58;61.89;99717.41;1764928;79;21049;-44
2021/04/25 00:24:10;;;;;;;8.55;4.60;;;;;;;2.56;61.83;99711.58;1789755;79;21140;-44
2021/04/25 00:26:39;;;;;;;7.58;3.90;;;;;;;2.55;61.78;99710.78;1765361;79;21004;-44
2021/04/25 00:29:07;;;;;;;8.20;4.22;;;;;;;2.56;61.66;99706.22;1786967;79;21453;-44
2021/04/25 00:31:35;;;;;;;6.12;3.65;;;;;;;2.57;61.52;99711.80;1765141;79;21374;-44
2021/04/25 00:34:03;;;;;;;8.28;4.37;;;;;;;2.55;61.26;99709.98;1789635;79;21179;-44
2021/04/25 00:36:33;;;;;;;8.38;4.45;;;;;;;2.54;61.29;99711.07;1795922;79;21084;-44
2021/04/25 00:39:02;;;;;;;6.53;4.17;;;;;;;2.47;61.28;99698.64;1791854;79;21174;-44
2021/04/25 00:41:30;;;;;;;12.85;5.60;;;;;;;2.43;61.21;99701.09;1765607;79;21578;-44
2021/04/25 00:43:57;;;;;;;7.30;4.55;;;;;;;2.43;61.19;99699.77;1764612;79;21197;-44
2021/04/25 00:46:25;;;;;;;9.60;4.67;;;;;;;2.41;61.15;99705.17;1763498;79;21160;-44
2021/04/25 00:48:53;;;;;;;8.20;4.45;;;;;;;2.37;61.41;99694.83;1764817;79;21590;-44
2021/04/25 00:51:23;;;;;;;11.03;5.05;;;;;;;2.37;61.44;99682.21;1765388;79;21606;-44
2021/04/25 00:53:51;;;;;;;8.33;5.03;;;;;;;2.38;61.50;99688.36;1764821;81;21146;-44
2021/04/25 00:56:20;;;;;;;10.65;4.65;;;;;;;2.38;61.51;99689.16;1774108;79;22277;-44
2021/04/25 00:58:49;;;;;;;7.15;4.33;;;;;;;2.38;61.50;99686.48;1773486;79;21166;-44
2021/04/25 01:01:17;;;;;;;8.60;4.92;;;;;;;2.36;61.59;99687.88;1786191;79;21183;-44
2021/04/25 01:03:45;;;;;;;7.95;4.70;;;;;;;2.34;61.67;99675.33;1764850;79;21700;-44
2021/04/25 01:06:14;;;;;;;11.43;4.90;;;;;;;2.33;61.87;99674.54;1779376;79;21557;-44
2021/04/25 01:08:42;;;;;;;9.68;5.05;;;;;;;2.36;61.89;99675.30;1801307;79;21409;-44
2021/04/25 01:11:10;;;;;;;11.03;4.85;;;;;;;2.38;61.96;99672.30;1787044;79;21576;-44
2021/04/25 01:13:39;;;;;;;8.78;4.67;;;;;;;2.42;61.90;99667.97;1781428;79;21150;-44
2021/04/25 01:16:07;;;;;;;8.75;4.70;;;;;;;2.41;61.92;99667.72;1797190;79;21126;-44
2021/04/25 01:18:35;;;;;;;7.55;4.75;;;;;;;2.38;61.95;99659.73;1789871;78;21186;-44
2021/04/25 01:21:05;;;;;;;7.40;4.50;;;;;;;2.37;62.00;99664.06;1784375;79;21397;-44
2021/04/25 01:23:33;;;;;;;7.90;4.47;;;;;;;2.34;62.23;99663.30;1803296;79;21169;-44
2021/04/25 01:26:01;;;;;;;9.23;4.75;;;;;;;2.30;62.42;99660.43;1805627;78;21114;-44
2021/04/25 01:28:30;;;;;;;7.30;4.50;;;;;;;2.29;62.55;99658.84;1806639;79;21160;-44
2021/04/25 01:30:59;;;;;;;9.23;4.72;;;;;;;2.33;62.60;99663.05;1802815;79;21530;-44
2021/04/25 01:33:28;;;;;;;9.60;4.62;;;;;;;2.36;62.51;99659.25;1811690;78;21189;-44
2021/04/25 01:35:56;;;;;;;5.83;3.83;;;;;;;2.38;62.58;99651.70;1805632;79;21186;-44
2021/04/25 01:38:24;;;;;;;8.68;4.45;;;;;;;2.45;62.56;99648.63;1781960;79;21151;-44
2021/04/25 01:40:52;;;;;;;6.87;4.70;;;;;;;2.48;62.52;99646.69;1797352;79;21185;-44
2021/04/25 01:43:20;;;;;;;8.00;4.30;;;;;;;2.54;62.41;99644.16;1791415;79;21154;-44
2021/04/25 01:45:48;;;;;;;9.15;4.55;;;;;;;2.58;62.27;99641.13;1801929;79;21276;-44
2021/04/25 01:48:16;;;;;;;7.28;4.58;;;;;;;2.61;62.28;99654.70;1812014;78;21138;-44
2021/04/25 01:50:44;;;;;;;7.95;4.65;;;;;;;2.60;62.38;99649.66;1789482;78;21166;-44
2021/04/25 01:53:12;;;;;;;9.28;5.10;;;;;;;2.54;62.44;99647.64;1781505;79;21130;-44
2021/04/25 01:55:40;;;;;;;6.78;4.25;;;;;;;2.51;62.46;99638.88;1784125;79;21142;-44
2021/04/25 01:58:10;;;;;;;8.13;4.50;;;;;;;2.48;62.62;99644.02;1781805;79;21374;-44
2021/04/25 02:00:43;;;;;;;8.38;4.67;;;;;;;2.50;62.69;99635.16;1791035;79;21369;-44
2021/04/25 02:03:13;;;;;;;8.28;4.12;;;;;;;2.54;62.71;99642.28;1801828;79;21103;-44
2021/04/25 02:05:43;;;;;;;8.18;4.78;;;;;;;2.51;63.08;99633.53;1811097;79;21130;-44
2021/04/25 02:08:12;;;;;;;9.15;4.95;;;;;;;2.45;63.17;99628.02;1783735;78;21573;-44
2021/04/25 02:10:41;;;;;;;7.80;4.92;;;;;;;2.46;63.27;99624.80;1795229;79;21362;-44
2021/04/25 02:13:09;;;;;;;10.18;5.40;;;;;;;2.54;63.50;99632.12;1811264;79;21154;-44
2021/04/25 02:15:37;;;;;;;10.65;4.70;;;;;;;2.57;63.80;99622.14;1790770;79;20991;-45
2021/04/25 02:18:05;;;;;;;8.98;4.83;;;;;;;2.56;63.70;99621.92;1799749;79;21150;-44
2021/04/25 02:20:34;;;;;;;8.50;4.75;;;;;;;2.59;63.64;99622.65;1782028;79;21170;-44
2021/04/25 02:23:01;;;;;;;7.72;4.70;;;;;;;2.64;63.61;99622.54;1782844;79;21364;-44
2021/04/25 02:25:30;;;;;;;6.75;4.35;;;;;;;2.73;63.47;99620.73;1791144;79;20992;-44
2021/04/25 02:27:58;;;;;;;7.87;4.17;;;;;;;2.82;63.33;99622.14;1813503;79;21158;-44
2021/04/25 02:30:29;;;;;;;8.58;4.75;;;;;;;2.87;63.16;99622.03;1791104;79;21134;-44
2021/04/25 02:32:57;;;;;;;8.65;4.72;;;;;;;2.89;62.99;99618.52;1782125;79;21122;-44
2021/04/25 02:35:26;;;;;;;7.72;4.87;;;;;;;2.93;62.99;99620.29;1801630;79;21388;-44
2021/04/25 02:37:54;;;;;;;7.53;4.83;;;;;;;2.96;62.88;99618.88;1788411;79;21322;-44
2021/04/25 02:40:24;;;;;;;6.42;4.37;;;;;;;2.99;62.84;99625.78;1790246;79;21621;-44
2021/04/25 02:42:52;;;;;;;9.70;4.90;;;;;;;3.00;62.73;99622.56;1784809;79;21137;-44
2021/04/25 02:45:21;;;;;;;10.63;4.87;;;;;;;3.00;62.66;99609.94;1781396;80;21150;-44
2021/04/25 02:47:55;;;;;;;7.20;4.80;;;;;;;3.02;62.80;99609.09;1785564;79;21719;-44
2021/04/25 02:50:27;;;;;;;9.03;5.12;;;;;;;3.06;62.66;99614.09;1782605;79;21011;-45
2021/04/25 02:52:55;;;;;;;9.90;5.12;;;;;;;3.09;62.65;99615.38;1811461;79;21115;-45
2021/04/25 02:55:24;;;;;;;10.43;4.70;;;;;;;3.11;62.72;99615.06;1806711;79;21059;-45
2021/04/25 02:57:52;;;;;;;8.10;5.00;;;;;;;3.15;62.65;99611.47;1784465;78;21146;-45
2021/04/25 03:00:24;;;;;;;8.48;4.80;;;;;;;3.18;62.49;99613.56;1782337;79;21415;-45
2021/04/25 03:02:52;;;;;;;8.48;4.67;;;;;;;3.13;62.48;99615.56;1796450;79;21142;-45
2021/04/25 03:05:20;;;;;;;8.48;5.15;;;;;;;3.09;62.42;99619.95;1812377;79;21629;-45
2021/04/25 03:07:49;;;;;;;8.05;5.15;;;;;;;3.05;62.41;99613.05;1787439;78;21392;-45
2021/04/25 03:10:18;;;;;;;9.18;5.33;;;;;;;3.03;62.50;99612.03;1781810;79;21106;-45
2021/04/25 03:12:46;;;;;;;9.03;5.22;;;;;;;3.04;62.47;99612.82;1803566;79;21368;-45
2021/04/25 03:15:15;;;;;;;9.40;5.20;;;;;;;3.09;62.34;99610.03;1797161;79;21148;-45
2021/04/25 03:17:44;;;;;;;8.40;5.03;;;;;;;3.13;62.28;99609.66;1782520;79;21574;-45
2021/04/25 03:20:14;;;;;;;9.48;5.53;;;;;;;3.18;62.20;99615.44;1784164;79;21039;-45
2021/04/25 03:22:42;;;;;;;9.55;5.15;;;;;;;3.20;62.10;99612.69;1812250;78;22678;-45
2021/04/25 03:25:11;;;;;;;9.88;5.37;;;;;;;3.24;61.92;99610.22;1811297;79;22195;-45
2021/04/25 03:27:40;;;;;;;11.68;5.78;;;;;;;2.87;61.62;99557.23;1791387;79;21341;-45
2021/04/25 03:30:10;;;;;;;8.23;5.22;;;;;;;3.15;61.59;99610.70;1783875;79;21164;-45
2021/04/25 03:32:38;;;;;;;9.13;5.20;;;;;;;3.08;61.61;99614.34;1805619;79;21154;-45
2021/04/25 03:35:08;;;;;;;8.08;5.05;;;;;;;3.11;61.61;99612.37;1780027;80;21162;-45
2021/04/25 03:37:36;;;;;;;9.05;5.70;;;;;;;3.15;61.68;99613.38;1796598;79;21430;-45
2021/04/25 03:40:07;;;;;;;9.78;4.75;;;;;;;3.16;61.63;99610.38;1781948;79;21186;-46
2021/04/25 03:42:34;;;;;;;;;;;;;;;3.13;61.67;99608.87;1784242;80;21154;-46
2021/04/25 03:45:06;;;;;;;8.28;5.22;;;;;;;3.08;61.80;99608.98;1781666;79;20285;-45
2021/04/25 03:47:34;;;;;;;10.53;5.12;;;;;;;2.92;62.12;99606.65;1784191;79;21476;-45
2021/04/25 03:50:02;;;;;;;10.20;5.35;;;;;;;2.93;62.24;99609.58;1781668;80;21505;-45
2021/04/25 03:52:30;;;;;;;9.60;4.90;;;;;;;2.96;62.33;99606.83;1781630;80;21161;-45
2021/04/25 03:54:58;;;;;;;8.18;5.10;;;;;;;2.98;62.39;99604.11;1782957;79;21157;-45
2021/04/25 03:57:26;;;;;;;8.23;5.37;;;;;;;3.00;62.61;99602.48;1783621;79;21170;-45
2021/04/25 03:59:54;;;;;;;10.18;5.42;;;;;;;3.02;62.75;99602.41;1810369;77;21134;-45
2021/04/25 04:02:22;;;;;;;10.53;5.30;;;;;;;3.03;62.97;99602.66;1813038;79;21373;-45
2021/04/25 04:04:50;;;;;;;9.00;5.00;;;;;;;3.03;63.24;99603.99;1800017;79;21135;-45
2021/04/25 04:07:18;;;;;;;8.05;5.42;;;;;;;3.08;63.44;99595.05;1779975;79;21174;-45
2021/04/25 04:09:45;;;;;;;9.68;5.35;;;;;;;3.13;63.57;99590.11;1776436;79;21412;-45
2021/04/25 04:12:14;;;;;;;8.55;5.42;;;;;;;3.18;63.71;99598.03;1775711;79;21162;-45
2021/04/25 04:14:42;;;;;;;6.92;4.65;;;;;;;3.22;64.04;99607.03;1775807;80;21277;-45
2021/04/25 04:17:11;;;;;;;7.20;5.00;;;;;;;3.25;64.26;99609.09;1775753;80;21170;-45
2021/04/25 04:19:39;;;;;;;8.83;5.40;;;;;;;3.28;64.41;99621.91;1781081;79;21158;-45
2021/04/25 04:22:07;;;;;;;9.08;5.00;;;;;;;3.35;64.66;99620.91;1782960;79;21196;-45
2021/04/25 04:24:35;;;;;;;10.25;5.42;;;;;;;3.45;64.63;99619.33;1790260;79;21170;-45
2021/04/25 04:27:04;;;;;;;7.90;5.33;;;;;;;3.59;64.47;99622.72;1789610;79;23563;-45
2021/04/25 04:29:33;;;;;;;11.35;4.83;;;;;;;3.34;63.92;99573.80;1789508;79;21142;-45
2021/04/25 04:32:01;;;;;;;9.10;5.65;;;;;;;3.78;63.19;99615.25;1794596;79;21586;-45
2021/04/25 04:34:29;;;;;;;8.28;5.67;;;;;;;3.86;63.40;99615.87;1790874;79;21589;-45
2021/04/25 04:36:57;;;;;;;7.67;4.83;;;;;;;3.92;63.08;99613.27;1784845;79;21162;-45
2021/04/25 04:39:25;;;;;;;7.65;5.10;;;;;;;3.98;62.98;99611.80;1775907;79;21271;-45
2021/04/25 04:41:53;;;;;;;6.67;4.97;;;;;;;4.03;62.86;99617.02;1779935;79;21169;-45
2021/04/25 04:44:22;;;;;;;9.05;5.10;;;;;;;4.08;62.78;99612.86;1779558;79;21031;-45
2021/04/25 04:46:49;;;;;;;8.03;5.05;;;;;;;4.15;62.76;99611.87;1781435;79;21153;-45
2021/04/25 04:49:18;;;;;;;10.35;4.92;;;;;;;4.24;62.81;99607.33;1787167;79;21154;-45
2021/04/25 04:51:45;;;;;;;9.33;5.35;;;;;;;4.32;62.38;99603.32;1799852;79;21198;-45
2021/04/25 04:54:13;;;;;;;8.80;4.92;;;;;;;4.40;62.27;99601.78;1777633;79;21014;-45
2021/04/25 04:56:41;;;;;;;8.18;4.67;;;;;;;4.57;62.67;99605.83;1780581;79;21605;-45
2021/04/25 04:59:09;;;;;;;7.75;4.92;;;;;;;4.72;62.13;99601.35;1788229;79;21161;-45
2021/04/25 05:01:37;;;;;;;7.33;5.20;;;;;;;4.85;61.34;99600.95;1775673;80;21150;-45
2021/04/25 05:04:05;;;;;;;7.92;4.92;;;;;;;4.96;60.98;99606.27;1776382;79;21342;-46
2021/04/25 05:06:34;;;;;;;9.18;5.08;;;;;;;5.04;61.63;99612.18;1778218;79;21170;-45
2021/04/25 05:09:04;;;;;;;8.03;4.70;;;;;;;5.15;61.64;99607.28;1781208;79;21137;-46
2021/04/25 05:11:32;;;;;;;7.70;5.03;;;;;;;5.28;60.75;99629.16;1766017;79;21123;-45
2021/04/25 05:14:00;;;;;;;9.23;4.75;;;;;;;5.38;59.73;99622.12;1779644;79;21135;-45
2021/04/25 05:16:28;;;;;;;7.72;5.22;;;;;;;5.47;59.05;99617.52;1775471;79;21353;-45
2021/04/25 05:18:57;;;;;;;8.93;4.83;;;;;;;5.56;59.18;99618.87;1789381;79;21166;-45
2021/04/25 05:21:28;;;;;;;8.23;5.25;;;;;;;5.63;58.36;99622.64;1784636;78;21175;-45
2021/04/25 05:24:03;;;;;;;10.48;5.90;;;;;;;5.69;58.36;99620.02;1772025;79;21138;-45
2021/04/25 05:26:31;;;;;;;10.13;5.60;;;;;;;5.77;58.82;99631.85;1765050;79;21159;-45
2021/04/25 05:28:59;;;;;;;11.03;5.72;;;;;;;5.85;57.43;99624.89;1783922;79;21365;-45
2021/04/25 05:31:27;;;;;;;10.98;6.25;;;;;;;5.89;57.34;99626.64;1778388;79;21162;-45
2021/04/25 05:33:55;;;;;;;8.53;5.45;;;;;;;5.94;57.69;99621.09;1768605;78;21171;-45
2021/04/25 05:36:24;;;;;;;10.78;5.83;;;;;;;5.99;57.21;99615.53;1775601;79;21130;-45
2021/04/25 05:38:52;;;;;;;8.93;5.50;;;;;;;6.04;57.64;99619.95;1764506;81;21166;-46
2021/04/25 05:41:20;;;;;;;12.20;5.33;;;;;;;6.10;57.34;99611.91;1772341;78;21445;-45
2021/04/25 05:43:48;;;;;;;9.38;5.90;;;;;;;6.18;56.80;99616.48;1723839;83;21194;-45
2021/04/25 05:46:16;;;;;;;9.45;5.70;;;;;;;6.23;56.35;99615.50;1718922;82;21598;-45
2021/04/25 05:48:45;;;;;;;8.85;5.30;;;;;;;6.26;56.34;99614.30;1708289;82;21186;-45
2021/04/25 05:51:13;;;;;;;11.10;5.15;;;;;;;6.32;56.50;99611.66;1707994;84;21183;-45
2021/04/25 05:53:42;;;;;;;8.55;5.00;;;;;;;6.44;56.97;99617.12;1688620;83;21458;-46
2021/04/25 05:56:13;;;;;;;8.60;5.20;;;;;;;6.59;56.36;99610.94;1720050;82;21158;-45
2021/04/25 05:58:41;;;;;;;10.45;5.37;;;;;;;6.72;56.09;99612.61;1722762;82;21211;-45
2021/04/25 06:01:09;;;;;;;9.25;5.15;;;;;;;6.84;55.34;99616.72;1715514;82;22090;-45
2021/04/25 06:03:40;;;;;;;10.43;5.28;;;;;;;6.92;55.44;99612.60;1735138;81;21465;-45
2021/04/25 06:06:12;;;;;;;8.73;5.58;;;;;;;7.03;54.75;99610.31;1737423;82;21359;-45
2021/04/25 06:08:41;;;;;;;11.05;5.60;;;;;;;7.11;54.16;99612.17;1716833;81;21198;-45
2021/04/25 06:11:10;;;;;;;7.12;4.58;;;;;;;7.18;54.27;99604.31;1723697;82;21196;-46
2021/04/25 06:13:42;;;;;;;11.22;4.70;;;;;;;7.23;54.33;99605.46;1735130;82;21095;-45
2021/04/25 06:16:10;;;;;;;8.08;5.17;;;;;;;7.29;54.32;99608.19;1734688;81;21164;-45
2021/04/25 06:18:39;;;;;;;7.00;4.75;;;;;;;7.35;54.22;99592.59;1727913;81;21268;-45
2021/04/25 06:21:09;;;;;;;9.63;4.92;;;;;;;7.45;53.92;99592.74;1725815;82;21098;-45
2021/04/25 06:23:37;;;;;;;6.95;4.80;;;;;;;7.53;53.49;99598.05;1789613;79;21103;-46
2021/04/25 06:26:08;;;;;;;7.67;5.03;;;;;;;7.62;53.23;99603.34;1781793;79;21542;-45
2021/04/25 06:28:42;;;;;;;7.80;4.55;;;;;;;7.69;52.00;99594.16;1788023;79;21186;-46
2021/04/25 06:31:09;;;;;;;8.55;4.50;;;;;;;7.76;51.69;99605.17;1768038;79;21186;-45
2021/04/25 06:33:37;;;;;;;9.85;4.53;;;;;;;7.83;51.79;99602.73;1761361;78;21689;-45
2021/04/25 06:36:06;;;;;;;6.92;4.50;;;;;;;7.93;51.28;99607.70;1784388;79;21397;-45
2021/04/25 06:38:34;;;;;;;7.03;4.20;;;;;;;8.01;49.98;99606.80;1774040;79;21155;-45
2021/04/25 06:41:02;;;;;;;6.45;4.53;;;;;;;8.06;49.76;99597.69;1771714;79;21609;-45
2021/04/25 06:43:32;;;;;;;8.48;5.20;;;;;;;8.09;49.76;99601.84;1776583;79;21363;-45
2021/04/25 06:46:01;;;;;;;6.47;3.97;;;;;;;8.19;49.83;99603.31;1787716;79;21219;-45
2021/04/25 06:48:29;;;;;;;6.37;4.20;;;;;;;8.33;49.79;99606.49;1794686;79;21811;-45
2021/04/25 06:50:57;;;;;;;9.80;5.05;;;;;;;8.46;49.72;99614.05;1790847;79;22080;-45
2021/04/25 06:53:25;;;;;;;9.50;5.15;;;;;;;8.56;49.44;99610.89;1792785;79;21171;-45
2021/04/25 06:55:53;;;;;;;7.30;4.42;;;;;;;8.33;49.59;99563.27;1783526;79;21189;-45
2021/04/25 06:58:21;;;;;;;6.87;4.47;;;;;;;8.84;49.44;99615.80;1764669;79;21179;-45
2021/04/25 07:00:52;;;;;;;9.33;5.00;;;;;;;9.01;49.95;99619.57;1779235;79;21567;-45
2021/04/25 07:03:20;;;;;;;9.75;5.03;;;;;;;9.13;49.60;99619.55;1773894;79;21147;-45
2021/04/25 07:05:49;;;;;;;10.28;5.37;;;;;;;9.07;47.87;99618.77;1780131;79;21134;-45
2021/04/25 07:08:17;;;;;;;7.97;4.87;;;;;;;9.07;48.41;99619.56;1794676;79;21218;-45
2021/04/25 07:10:45;;;;;;;9.93;5.62;;;;;;;9.12;48.45;99621.23;1785780;79;21019;-44
2021/04/25 07:13:13;;;;;;;10.93;5.97;;;;;;;9.25;48.87;99616.00;1802396;79;21699;-44
2021/04/25 07:15:41;;;;;;;10.80;5.30;;;;;;;9.38;48.87;99614.05;1813585;79;21130;-44
2021/04/25 07:18:09;;;;;;;8.85;5.55;;;;;;;9.48;48.53;99617.05;1802136;78;21162;-44
2021/04/25 07:22:01;;;;;;;7.70;4.95;;;;;;;9.67;48.55;99613.69;1807855;78;22881;-43
2021/04/25 07:24:29;;;;;;;8.25;5.45;;;;;;;9.62;48.95;99620.70;1797728;79;21052;-43
2021/04/25 07:26:57;;;;;;;10.23;5.55;;;;;;;9.66;48.72;99616.73;1785823;79;21698;-43
2021/04/25 07:29:27;;;;;;;6.83;4.97;;;;;;;9.66;48.33;99614.02;1783472;80;20988;-43
2021/04/25 07:31:55;;;;;;;7.97;5.08;;;;;;;9.71;49.05;99612.41;1783706;80;21031;-43
2021/04/25 07:34:24;;;;;;;8.43;5.00;;;;;;;9.77;48.30;99615.09;1783550;80;21704;-43
2021/04/25 07:36:53;;;;;;;8.88;5.72;;;;;;;9.81;49.23;99602.43;1803877;79;21763;-43
2021/04/25 07:39:21;;;;;;;9.75;5.70;;;;;;;9.78;48.14;99606.61;1748557;82;21367;-43
2021/04/25 07:41:49;;;;;;;9.78;5.15;;;;;;;9.70;48.89;99610.27;1723290;82;21020;-43
2021/04/25 07:44:17;;;;;;;11.75;5.53;;;;;;;9.68;49.15;99617.18;1724531;82;21060;-43
2021/04/25 07:46:47;;;;;;;8.03;5.10;;;;;;;9.70;49.11;99612.98;1748795;80;21174;-43
2021/04/25 07:49:15;;;;;;;9.00;5.28;;;;;;;9.78;47.94;99606.61;1748978;82;21178;-43
2021/04/25 07:51:43;;;;;;;9.43;5.70;;;;;;;9.83;48.41;99606.34;1748754;82;21435;-43
2021/04/25 07:54:11;;;;;;;9.65;5.40;;;;;;;9.85;48.92;99604.09;1716737;82;21190;-43
2021/04/25 07:56:40;;;;;;;8.25;4.28;;;;;;;9.92;48.34;99606.20;1745523;82;21023;-43
2021/04/25 07:59:08;;;;;;;8.50;5.35;;;;;;;9.98;47.98;99602.87;1779663;80;21393;-43
2021/04/25 08:01:36;;;;;;;9.03;5.08;;;;;;;10.07;48.40;99601.93;1779605;80;21190;-43
2021/04/25 08:04:05;;;;;;;8.08;4.92;;;;;;;10.19;48.92;99601.29;1779696;80;21154;-43
2021/04/25 08:06:32;;;;;;;8.53;5.20;;;;;;;10.41;48.42;99602.00;1766796;80;21222;-43
2021/04/25 08:09:01;;;;;;;9.03;5.08;;;;;;;10.58;47.95;99598.13;1749459;80;21029;-43
2021/04/25 08:11:29;;;;;;;8.43;5.33;;;;;;;10.69;47.32;99593.74;1758021;80;21153;-43
2021/04/25 08:13:59;;;;;;;5.97;3.83;;;;;;;10.81;46.77;99592.81;1748970;81;21004;-43
2021/04/25 08:16:28;;;;;;;9.08;5.20;;;;;;;10.89;46.34;99598.03;1751130;80;21591;-43
2021/04/25 08:18:56;;;;;;;8.75;5.25;;;;;;;10.95;46.37;99590.97;1748885;82;21196;-43
2021/04/25 08:21:30;;;;;;;7.97;5.05;;;;;;;10.94;45.76;99590.78;1764056;80;21110;-43
2021/04/25 08:23:59;;;;;;;8.00;5.28;;;;;;;10.83;45.59;99587.27;1786471;80;21124;-43
2021/04/25 08:26:27;;;;;;;11.38;5.83;;;;;;;10.66;45.89;99589.01;1782682;79;21580;-43
2021/04/25 08:28:55;;;;;;;9.93;5.40;;;;;;;10.50;46.66;99586.92;1732972;81;21366;-43
2021/04/25 08:31:25;;;;;;;7.58;5.67;;;;;;;10.37;46.03;99584.88;1725398;83;21189;-43
2021/04/25 08:33:53;;;;;;;8.38;5.37;;;;;;;10.26;46.35;99581.72;1784338;80;21428;-43
2021/04/25 08:36:21;;;;;;;10.93;5.70;;;;;;;10.15;46.59;99575.22;1756434;81;21160;-43
2021/04/25 08:38:49;;;;;;;9.40;5.25;;;;;;;10.07;47.28;99574.84;1787767;80;21151;-43
2021/04/25 08:41:20;;;;;;;9.28;5.47;;;;;;;10.03;47.76;99580.94;1756402;81;21268;-43
2021/04/25 08:43:49;;;;;;;8.13;5.12;;;;;;;10.04;48.09;99577.10;1782630;80;21182;-43
2021/04/25 08:46:20;;;;;;;9.60;5.45;;;;;;;10.08;48.18;99581.80;1787454;80;21190;-43
2021/04/25 08:48:48;;;;;;;8.55;5.50;;;;;;;10.08;48.28;99584.52;1787856;80;28335;-43
2021/04/25 08:51:18;;;;;;;7.47;5.33;;;;;;;10.12;48.61;99584.06;1785513;80;21127;-43
2021/04/25 08:53:49;;;;;;;10.23;5.12;;;;;;;10.20;47.92;99582.55;1787661;80;21376;-43
2021/04/25 08:56:18;;;;;;;8.80;5.30;;;;;;;10.26;47.60;99582.48;1787724;80;21186;-43
2021/04/25 08:58:48;;;;;;;6.62;4.65;;;;;;;10.32;46.17;99574.30;1781642;80;21617;-43
2021/04/25 09:01:17;;;;;;;8.05;4.60;;;;;;;10.40;46.78;99579.34;1756484;81;21460;-43
2021/04/25 09:03:47;;;;;;;7.50;4.60;;;;;;;10.53;46.42;99565.87;1756467;81;21156;-43
2021/04/25 09:06:15;;;;;;;11.45;5.28;;;;;;;10.69;46.40;99569.91;1756561;81;22240;-43
2021/04/25 09:08:57;;;;;;;7.17;4.72;;;;;;;10.84;46.85;99576.61;1738229;81;21577;-43
2021/04/25 09:11:39;;;;;;;7.33;5.03;;;;;;;10.95;46.63;99576.84;1755426;81;21149;-43
2021/04/25 09:14:20;;;;;;;7.83;4.78;;;;;;;10.97;46.07;99577.28;1787693;80;21150;-43
2021/04/25 09:17:00;;;;;;;8.03;4.25;;;;;;;10.91;45.83;99563.78;1756468;81;21184;-43
2021/04/25 09:19:58;;;;;;;5.07;3.57;;;;;;;10.85;46.38;99569.27;1788055;80;22246;-43
2021/04/25 09:22:51;;;;;;;7.55;4.80;;;;;;;10.89;46.81;99564.13;1745586;81;21605;-43
2021/04/25 09:25:20;;;;;;;12.00;5.50;;;;;;;11.07;45.33;99560.44;1797971;79;21151;-43
2021/04/25 09:27:48;;;;;;;9.20;4.87;;;;;;;11.28;44.87;99558.69;1796117;79;21598;-43
2021/04/25 09:30:25;;;;;;;7.50;4.70;;;;;;;11.48;44.87;99548.02;1796036;79;21072;-43
2021/04/25 09:33:04;;;;;;;6.85;4.67;;;;;;;11.61;43.80;99552.16;1795993;79;22324;-43
2021/04/25 09:35:32;;;;;;;7.87;5.25;;;;;;;11.62;44.14;99545.55;1803667;79;21708;-43
2021/04/25 09:38:12;;;;;;;9.65;5.40;;;;;;;11.64;44.24;99544.63;1737587;82;21167;-43
2021/04/25 09:40:46;;;;;;;6.40;4.33;;;;;;;11.71;43.44;99546.09;1754734;81;21198;-43
2021/04/25 09:43:14;;;;;;;6.87;4.28;;;;;;;11.81;42.56;99546.70;1731800;82;21163;-43
2021/04/25 09:45:50;;;;;;;7.60;4.87;;;;;;;11.92;43.43;99553.07;1731895;82;21370;-43
2021/04/25 09:48:30;;;;;;;6.87;4.47;;;;;;;11.99;42.87;99546.41;1735385;81;21180;-43
2021/04/25 09:51:17;;;;;;;7.30;4.80;;;;;;;12.03;43.27;99540.45;1768128;81;21161;-43
2021/04/25 09:53:59;;;;;;;7.92;4.70;;;;;;;12.06;43.18;99534.27;1756524;81;21193;-43
2021/04/25 09:56:39;;;;;;;6.45;4.50;;;;;;;12.08;42.96;99525.98;1756381;81;21574;-43
2021/04/25 09:59:08;;;;;;;9.60;5.30;;;;;;;12.14;42.37;99530.53;1768291;81;21383;-43
2021/04/25 10:01:40;;;;;;;8.70;5.08;;;;;;;12.28;41.12;99522.59;1767942;81;21185;-43
2021/04/25 10:04:29;;;;;;;8.68;5.15;;;;;;;12.32;39.66;99514.48;1737575;82;21065;-43
2021/04/25 10:07:12;;;;;;;6.75;5.08;;;;;;;12.30;39.66;99518.91;1808422;78;23016;-43
2021/04/25 10:09:40;;;;;;;6.35;4.22;;;;;;;12.18;39.21;99517.78;1795385;79;20972;-43
2021/04/25 10:12:08;;;;;;;7.35;4.42;;;;;;;12.04;39.57;99508.05;1746968;82;21428;-44
2021/04/25 10:14:36;;;;;;;7.87;4.80;;;;;;;11.59;39.24;99462.68;1769721;80;20957;-43
2021/04/25 10:17:06;;;;;;;7.25;4.53;;;;;;;11.69;39.94;99504.16;1733301;81;21056;-43
2021/04/25 10:19:34;;;;;;;6.45;4.62;;;;;;;11.48;39.48;99503.22;1733338;82;21591;-43
2021/04/25 10:22:03;;;;;;;8.80;4.85;;;;;;;11.37;39.20;99501.48;1717369;83;21164;-43
2021/04/25 10:24:31;;;;;;;6.53;4.53;;;;;;;11.28;39.99;99510.63;1748941;82;22233;-43
2021/04/25 10:27:12;;;;;;;10.45;4.25;;;;;;;11.17;40.36;99508.88;1748495;82;21061;-43
2021/04/25 10:29:54;;;;;;;7.58;4.70;;;;;;;11.08;41.04;99513.17;1749122;80;21056;-43
2021/04/25 10:32:22;;;;;;;8.78;4.72;;;;;;;10.96;42.05;99518.73;1778793;80;21182;-43
2021/04/25 10:35:16;;;;;;;8.48;5.30;;;;;;;10.84;43.93;99526.44;1774741;80;21111;-43
2021/04/25 10:37:44;;;;;;;10.53;5.42;;;;;;;10.70;46.98;99523.44;1741877;81;21387;-43
2021/04/25 10:40:23;;;;;;;8.40;5.67;;;;;;;10.43;48.51;99523.84;1774958;80;21703;-43
2021/04/25 10:43:01;;;;;;;7.97;5.22;;;;;;;10.23;49.85;99533.06;1769733;80;21036;-43
2021/04/25 10:45:31;;;;;;;8.23;5.37;;;;;;;10.08;50.23;99538.47;1767134;80;21173;-43
2021/04/25 10:48:23;;;;;;;7.85;5.03;;;;;;;9.93;51.43;99531.36;1775296;80;21179;-43
2021/04/25 10:51:09;;;;;;;9.55;4.78;;;;;;;9.85;51.62;99539.10;1747296;80;21287;-43
2021/04/25 10:53:43;;;;;;;9.78;5.58;;;;;;;9.78;52.50;99540.27;1746659;82;21807;-43
2021/04/25 10:56:20;;;;;;;8.53;5.45;;;;;;;9.73;52.64;99542.48;1743799;80;21162;-44
2021/04/25 10:58:51;;;;;;;10.40;5.47;;;;;;;9.67;52.28;99543.86;1747069;82;21189;-44
2021/04/25 11:01:42;;;;;;;7.72;5.25;;;;;;;9.59;52.54;99549.08;1759381;80;21159;-44
2021/04/25 11:04:10;;;;;;;8.03;5.35;;;;;;;9.55;52.94;99543.36;1748533;82;21556;-44
2021/04/25 11:06:38;;;;;;;9.30;5.28;;;;;;;9.53;52.94;99550.50;1756678;80;21182;-44
2021/04/25 11:09:06;;;;;;;9.55;5.08;;;;;;;9.58;52.37;99555.62;1740160;81;21127;-44
2021/04/25 11:11:38;;;;;;;8.93;5.58;;;;;;;9.65;52.25;99545.56;1747467;81;21145;-44
2021/04/25 11:14:07;;;;;;;10.15;5.72;;;;;;;9.70;52.71;99544.51;1792630;79;21777;-44
2021/04/25 11:16:36;;;;;;;8.78;5.30;;;;;;;9.73;52.74;99537.82;1789509;79;22332;-44
2021/04/25 11:19:09;;;;;;;8.65;5.15;;;;;;;9.78;52.08;99553.80;1735497;81;21172;-44
2021/04/25 11:21:54;;;;;;;9.45;5.47;;;;;;;9.76;52.51;99558.02;1737286;82;21167;-44
2021/04/25 11:24:29;;;;;;;7.10;4.78;;;;;;;9.67;52.51;99556.83;1737101;82;20996;-44
2021/04/25 11:26:59;;;;;;;7.65;5.03;;;;;;;9.55;52.08;99555.54;1737307;81;21159;-44
2021/04/25 11:29:42;;;;;;;7.08;4.87;;;;;;;9.46;53.26;99552.22;1785011;79;21181;-44
2021/04/25 11:32:23;;;;;;;7.00;5.17;;;;;;;9.36;54.95;99557.56;1781549;79;21175;-44
2021/04/25 11:34:58;;;;;;;6.53;4.92;;;;;;;9.27;55.14;99554.23;1788115;79;21036;-44
2021/04/25 11:37:26;;;;;;;7.65;5.65;;;;;;;9.20;54.76;99557.32;1801078;79;21118;-44
2021/04/25 11:39:58;;;;;;;8.10;5.55;;;;;;;9.12;55.62;99543.59;1797185;79;21405;-44
2021/04/25 11:42:37;;;;;;;8.43;5.10;;;;;;;9.06;55.71;99559.05;1796066;79;21384;-44
2021/04/25 11:45:13;;;;;;;7.60;5.10;;;;;;;8.98;56.82;99554.02;1774241;79;21139;-44
2021/04/25 11:47:47;;;;;;;9.00;5.30;;;;;;;8.93;57.06;99554.26;1780681;79;21146;-44
2021/04/25 11:50:14;;;;;;;7.70;5.33;;;;;;;8.90;56.14;99547.41;1774167;79;21144;-44
2021/04/25 11:52:42;;;;;;;6.08;4.80;;;;;;;8.87;55.38;99543.45;1772789;79;21112;-44
2021/04/25 11:55:16;;;;;;;9.40;5.62;;;;;;;8.79;55.10;99546.31;1759479;80;21386;-44