Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:18;;;;;;;20.10;6.35;;;5.20;99.90;;;;;;5015623;28;20048;-88
2021/11/30 00:03:44;;;;;;;20.80;6.17;;;5.20;99.90;;;;;;5014865;28;20108;-88
2021/11/30 00:06:11;;;;;;;17.30;6.17;;;5.20;99.90;;;;;;4997704;28;20033;-88
2021/11/30 00:08:37;;;;;;;15.23;5.47;;;5.20;99.90;;;;;;4998572;28;20087;-88
2021/11/30 00:11:05;;;;;;;17.17;6.33;;;5.20;99.90;;;;;;5014941;28;20882;-88
2021/11/30 00:13:34;;;;;;;16.47;5.90;;;5.10;99.90;;;;;;5014668;28;20128;-88
2021/11/30 00:16:00;;;;;;;17.63;5.97;;;5.20;99.90;;;;;;5015147;28;20469;-88
2021/11/30 00:18:32;;;;;;;17.30;5.93;;;5.10;99.90;;;;;;5014625;28;20045;-89
2021/11/30 00:20:58;;;;;;;22.80;6.17;;;5.30;99.90;;;;;;5000404;28;20398;-88
2021/11/30 00:23:24;;;;;;;15.23;6.17;;;5.20;99.90;;;;;;4998260;28;20394;-87
2021/11/30 00:25:50;;;;;;;15.57;6.03;;;5.10;99.90;;;;;;4998478;28;20029;-88
2021/11/30 00:28:15;;;;;;;19.00;6.10;;;5.10;99.90;;;;;;4998390;28;20446;-88
2021/11/30 00:30:41;;;;;;;17.57;5.80;;;5.10;99.90;;;;;;4998355;28;20029;-88
2021/11/30 00:33:08;;;;;;;13.60;6.00;;;5.20;99.90;;;;;;4997919;28;20194;-89
2021/11/30 00:35:34;;;;;;;14.93;6.20;;;5.20;99.90;;;;;;5014641;28;20033;-89
2021/11/30 00:38:00;;;;;;;17.83;7.33;;;5.20;99.90;;;;;;4997665;28;20035;-88
2021/11/30 00:40:26;;;;;;;15.60;6.43;;;5.20;99.90;;;;;;4997997;28;20112;-88
2021/11/30 00:42:53;;;;;;;17.30;7.53;;;5.20;99.90;;;;;;4997830;28;20548;-88
2021/11/30 00:45:20;;;;;;;17.33;7.53;;;5.20;99.90;;;;;;4998043;28;20438;-88
2021/11/30 00:47:55;;;;;;;17.77;7.63;;;5.20;99.90;;;;;;4997709;28;20034;-88
2021/11/30 00:50:23;;;;;;;16.60;7.90;;;5.20;99.90;;;;;;5014136;28;20619;-88
2021/11/30 00:52:50;;;;;;;15.27;6.80;;;5.20;99.90;;;;;;4997676;28;20072;-88
2021/11/30 00:55:17;;;;;;;16.30;7.23;;;5.20;99.90;;;;;;4997640;28;20033;-88
2021/11/30 00:57:42;;;;;;;13.87;7.13;;;5.10;99.90;;;;;;5013961;28;20029;-88
2021/11/30 01:00:13;;;;;;;13.20;7.63;;;5.10;99.90;;;;;;4997508;28;20033;-89
2021/11/30 01:02:39;;;;;;;14.03;7.03;;;5.10;99.90;;;;;;5013891;28;20432;-88
2021/11/30 01:05:07;;;;;;;15.90;6.97;;;5.10;99.90;;;;;;4997600;28;20032;-88
2021/11/30 01:07:35;;;;;;;15.43;7.43;;;5.00;99.90;;;;;;5014083;28;20117;-88
2021/11/30 01:10:09;;;;;;;17.92;8.02;;;5.00;99.90;;;;;;4997549;28;20346;-87
2021/11/30 01:12:35;;;;;;;14.87;7.73;;;5.00;99.90;;;;;;4997584;28;20037;-88
2021/11/30 01:15:04;;;;;;;18.40;8.17;;;5.00;99.90;;;;;;4997400;28;20033;-88
2021/11/30 01:17:29;;;;;;;17.75;8.57;;;5.00;99.90;;;;;;4997239;28;20499;-88
2021/11/30 01:19:55;;;;;;;15.00;8.00;;;5.00;99.90;;;;;;4997305;28;20060;-88
2021/11/30 01:22:21;;;;;;;19.53;8.83;;;5.10;99.90;;;;;;4997544;28;20040;-88
2021/11/30 01:24:47;;;;;;;18.73;8.60;;;5.00;99.90;;;;;;5013988;28;20040;-88
2021/11/30 01:27:13;;;;;;;21.47;9.27;;;5.00;99.90;;;;;;4997820;28;20121;-88
2021/11/30 01:29:39;;;;;;;22.67;9.37;;;5.00;99.90;;;;;;4997422;28;20025;-88
2021/11/30 01:32:05;;;;;;;19.13;9.53;;;5.00;99.90;;;;;;4997404;28;20029;-89
2021/11/30 01:34:30;;;;;;;18.77;9.13;;;5.00;99.90;;;;;;4997272;28;20504;-88
2021/11/30 01:36:56;;;;;;;17.93;9.03;;;5.00;99.90;;;;;;4997479;28;20033;-88
2021/11/30 01:39:22;;;;;;;19.87;9.07;;;5.00;99.90;;;;;;4997180;28;20116;-88
2021/11/30 01:41:48;;;;;;;19.23;8.87;;;5.10;99.90;;;;;;4997254;28;20444;-88
2021/11/30 01:44:31;;;;;;;19.77;8.80;;;5.00;99.90;;;;;;4997350;28;20396;-88
2021/11/30 01:49:34;;;;;;;16.27;7.13;;;5.00;99.90;;;;;;5031102;28;20036;-88
2021/11/30 01:52:01;;;;;;;15.93;7.10;;;5.00;99.90;;;;;;5013458;28;20132;-88
2021/11/30 01:54:27;;;;;;;14.87;7.50;;;5.00;99.90;;;;;;4997015;28;20137;-88
2021/11/30 01:56:53;;;;;;;14.30;7.13;;;5.00;99.90;;;;;;5013477;28;20505;-88
2021/11/30 01:59:19;;;;;;;14.20;6.77;;;5.00;99.90;;;;;;5031257;28;20458;-89
2021/11/30 02:01:45;;;;;;;12.17;5.83;;;5.00;99.90;;;;;;5013688;28;20037;-88
2021/11/30 02:04:11;;;;;;;14.17;6.17;;;5.00;99.90;;;;;;4996908;28;20029;-87
2021/11/30 02:06:36;;;;;;;15.93;6.17;;;5.00;99.90;;;;;;5013664;28;20036;-88
2021/11/30 02:09:03;;;;;;;17.20;5.90;;;5.00;99.90;;;;;;4996816;28;20036;-88
2021/11/30 02:11:29;;;;;;;13.53;5.30;;;5.00;99.90;;;;;;4996935;28;20365;-88
2021/11/30 02:13:55;;;;;;;17.90;5.83;;;5.00;99.90;;;;;;4996837;28;20033;-88
2021/11/30 02:16:21;;;;;;;13.43;6.13;;;5.00;99.90;;;;;;5013420;28;20121;-88
2021/11/30 02:18:51;;;;;;;13.67;5.03;;;5.00;99.90;;;;;;5013125;28;20080;-88
2021/11/30 02:21:18;;;;;;;11.68;4.38;;;5.00;99.90;;;;;;4996893;28;20037;-87
2021/11/30 02:26:18;;;;;;;12.37;5.27;;;4.90;99.90;;;;;;5013189;28;20025;-88
2021/11/30 02:28:47;;;;;;;15.23;4.83;;;4.90;99.90;;;;;;4996975;28;20108;-88
2021/11/30 02:31:15;;;;;;;11.70;5.18;;;4.90;99.90;;;;;;5000639;28;20492;-87
2021/11/30 02:33:43;;;;;;;11.77;4.77;;;4.80;99.90;;;;;;5000064;28;20132;-88
2021/11/30 02:36:25;;;;;;;11.30;4.43;;;4.80;99.90;;;;;;5034494;28;20026;-88
2021/11/30 02:38:52;;;;;;;12.50;4.70;;;4.80;99.90;;;;;;5016295;28;20044;-88
2021/11/30 02:41:18;;;;;;;10.93;4.57;;;4.70;99.90;;;;;;5000250;28;20064;-88
2021/11/30 02:43:44;;;;;;;13.30;4.97;;;4.70;99.90;;;;;;5034097;28;20091;-88
2021/11/30 02:46:10;;;;;;;18.07;5.53;;;4.60;99.90;;;;;;5000432;28;20473;-87
2021/11/30 02:48:36;;;;;;;12.17;5.13;;;4.60;99.90;;;;;;4999791;28;20026;-88
2021/11/30 02:51:06;;;;;;;12.27;4.83;;;4.60;99.90;;;;;;5000005;28;20033;-86
2021/11/30 02:53:32;;;;;;;13.93;5.90;;;4.60;99.90;;;;;;4999973;28;20037;-87
2021/11/30 02:55:58;;;;;;;14.60;5.70;;;4.50;99.90;;;;;;5016068;28;20079;-88
2021/11/30 02:58:23;;;;;;;14.10;5.67;;;4.50;99.90;;;;;;5015880;28;20540;-88
2021/11/30 03:00:49;;;;;;;21.70;6.53;;;4.40;99.90;;;;;;4999489;28;20040;-88
2021/11/30 03:03:15;;;;;;;18.93;6.77;;;4.40;99.90;;;;;;5015864;28;20025;-87
2021/11/30 03:05:40;;;;;;;17.80;6.90;;;4.40;99.90;;;;;;5000097;28;20076;-88
2021/11/30 03:08:06;;;;;;;17.70;7.50;;;4.40;99.90;;;;;;4999538;28;20049;-87
2021/11/30 03:10:32;;;;;;;19.13;7.63;;;4.30;99.90;;;;;;4999729;28;20115;-88
2021/11/30 03:12:58;;;;;;;13.30;5.73;;;4.40;99.90;;;;;;4999337;28;20072;-87
2021/11/30 03:15:25;;;;;;;12.97;5.63;;;4.30;99.90;;;;;;4999629;28;20581;-88
2021/11/30 03:17:53;;;;;;;14.93;5.70;;;4.30;99.90;;;;;;5015813;28;20524;-88
2021/11/30 03:20:19;;;;;;;14.80;6.47;;;4.30;99.90;;;;;;4999381;28;20056;-88
2021/11/30 03:22:46;;;;;;;16.57;6.83;;;4.30;99.90;;;;;;5015655;28;20498;-87
2021/11/30 03:25:14;;;;;;;14.97;6.57;;;4.30;99.90;;;;;;5015739;28;20026;-88
2021/11/30 03:27:40;;;;;;;15.03;6.53;;;4.30;99.90;;;;;;4999406;28;20045;-89
2021/11/30 03:30:09;;;;;;;12.00;5.70;;;4.30;99.90;;;;;;4999284;28;20026;-88
2021/11/30 03:35:19;;;;;;;12.20;5.30;;;4.30;99.90;;;;;;5015751;28;20033;-88
2021/11/30 03:37:45;;;;;;;13.50;5.70;;;4.30;99.90;;;;;;5015524;28;20500;-87
2021/11/30 03:40:11;;;;;;;12.03;6.27;;;4.30;99.90;;;;;;4998767;28;20044;-87
2021/11/30 03:42:38;;;;;;;15.57;5.90;;;4.40;99.90;;;;;;5015583;28;20025;-87
2021/11/30 03:45:05;;;;;;;11.33;5.33;;;4.40;99.90;;;;;;4999244;28;20120;-87
2021/11/30 03:47:31;;;;;;;10.47;5.87;;;4.30;99.90;;;;;;4999189;28;20025;-88
2021/11/30 03:49:56;;;;;;;14.10;6.30;;;4.30;99.90;;;;;;4999129;28;20359;-89
2021/11/30 03:52:22;;;;;;;12.27;5.77;;;4.30;99.90;;;;;;5000165;28;20084;-87
2021/11/30 03:54:48;;;;;;;10.30;5.50;;;4.30;99.90;;;;;;5017393;28;20045;-87
2021/11/30 03:57:14;;;;;;;12.50;5.83;;;4.40;99.90;;;;;;5016791;28;20017;-88
2021/11/30 03:59:40;;;;;;;11.77;5.53;;;4.40;99.90;;;;;;5000327;28;20120;-88
2021/11/30 04:02:06;;;;;;;12.00;5.80;;;4.40;99.90;;;;;;4999899;28;20037;-88
2021/11/30 04:04:41;;;;;;;10.17;6.13;;;4.40;99.90;;;;;;5014885;28;20030;-88
2021/11/30 04:07:06;;;;;;;12.33;6.57;;;4.40;99.90;;;;;;4999089;28;20091;-87
2021/11/30 04:09:32;;;;;;;13.93;6.60;;;4.40;99.90;;;;;;4998695;28;20470;-87
2021/11/30 04:11:58;;;;;;;12.43;6.30;;;4.50;99.90;;;;;;4998810;28;20076;-88
2021/11/30 04:14:24;;;;;;;11.27;6.30;;;4.50;99.90;;;;;;4998488;28;20133;-88
2021/11/30 04:16:50;;;;;;;11.37;5.87;;;4.60;99.90;;;;;;5014921;28;20074;-88
2021/11/30 04:19:16;;;;;;;13.73;5.93;;;4.60;99.90;;;;;;4998277;28;20128;-88
2021/11/30 04:21:42;;;;;;;9.57;5.07;;;4.70;99.90;;;;;;5014993;28;20041;-88
2021/11/30 04:24:08;;;;;;;8.13;4.57;;;4.70;99.90;;;;;;5014707;28;20041;-88
2021/11/30 04:26:33;;;;;;;7.20;4.17;;;4.70;99.90;;;;;;4998441;28;20025;-89
2021/11/30 04:28:59;;;;;;;7.00;4.17;;;4.70;99.90;;;;;;5014608;28;20034;-87
2021/11/30 04:31:25;;;;;;;7.67;4.20;;;4.80;99.90;;;;;;4998456;28;20048;-88
2021/11/30 04:33:51;;;;;;;7.80;3.80;;;4.70;99.90;;;;;;4998163;28;20029;-88
2021/11/30 04:36:16;;;;;;;6.00;3.60;;;4.80;99.90;;;;;;5014662;28;20462;-88
2021/11/30 04:38:42;;;;;;;6.03;3.80;;;4.80;99.90;;;;;;4998539;28;20033;-88
2021/11/30 04:41:08;;;;;;;6.30;3.80;;;4.80;99.90;;;;;;5014568;28;20033;-88
2021/11/30 04:43:35;;;;;;;6.67;3.97;;;4.80;99.90;;;;;;4998044;28;20548;-88
2021/11/30 04:46:18;;;;;;;5.73;3.60;;;4.80;99.90;;;;;;5007732;28;20056;-90
2021/11/30 04:48:57;;;;;;;7.27;4.00;;;4.80;99.90;;;;;;4995204;28;20129;-90
2021/11/30 04:51:31;;;;;;;6.97;3.80;;;4.90;99.90;;;;;;4978675;28;20040;-88
2021/11/30 04:56:26;;;;;;;9.38;4.40;;;5.00;99.90;;;;;;4991051;28;20065;-86
2021/11/30 04:58:52;;;;;;;7.57;4.43;;;5.00;99.90;;;;;;4993229;28;20064;-87
2021/11/30 05:01:21;;;;;;;6.47;4.50;;;5.00;99.90;;;;;;5010714;28;20080;-83
2021/11/30 05:03:49;;;;;;;7.90;4.82;;;5.00;99.90;;;;;;5010027;28;20041;-82
2021/11/30 05:06:15;;;;;;;9.70;4.77;;;5.10;99.90;;;;;;5002431;28;20029;-84
2021/11/30 05:08:41;;;;;;;7.13;4.93;;;5.10;99.90;;;;;;5014026;28;20076;-86
2021/11/30 05:11:08;;;;;;;7.07;4.57;;;5.10;99.90;;;;;;5031037;28;20033;-84
2021/11/30 05:13:36;;;;;;;7.20;4.27;;;5.10;99.90;;;;;;4996835;28;20040;-86
2021/11/30 05:16:02;;;;;;;8.57;5.27;;;5.20;99.90;;;;;;5013293;28;20350;-83
2021/11/30 05:18:28;;;;;;;7.97;5.30;;;5.20;99.90;;;;;;5023028;28;20104;-86
2021/11/30 05:20:54;;;;;;;7.67;4.90;;;5.20;99.90;;;;;;4976643;28;20563;-83
2021/11/30 05:23:28;;;;;;;9.43;5.30;;;5.20;99.90;;;;;;4991520;28;20121;-86
2021/11/30 05:25:55;;;;;;;8.13;5.30;;;5.20;99.90;;;;;;4974455;28;20031;-85
2021/11/30 05:28:23;;;;;;;7.37;5.27;;;5.20;99.90;;;;;;4973909;28;20086;-86
2021/11/30 05:30:48;;;;;;;9.47;5.60;;;5.20;99.90;;;;;;4974121;28;20096;-84
2021/11/30 05:33:14;;;;;;;8.23;5.97;;;5.20;99.90;;;;;;4973931;28;20483;-86
2021/11/30 05:35:41;;;;;;;8.47;5.33;;;5.30;99.90;;;;;;4974397;28;20035;-85
2021/11/30 05:38:07;;;;;;;8.70;5.63;;;5.30;99.90;;;;;;4973728;28;20030;-85
2021/11/30 05:40:33;;;;;;;10.87;5.90;;;5.30;99.90;;;;;;4974229;28;20442;-86
2021/11/30 05:42:59;;;;;;;8.33;5.97;;;5.30;99.90;;;;;;4974024;28;20492;-86
2021/11/30 05:45:25;;;;;;;8.67;5.77;;;5.30;99.90;;;;;;4974008;28;20062;-86
2021/11/30 05:47:51;;;;;;;9.50;5.90;;;5.30;99.90;;;;;;4973350;28;20517;-85
2021/11/30 05:50:18;;;;;;;9.50;6.30;;;5.30;99.90;;;;;;4973601;28;20048;-86
2021/11/30 05:52:44;;;;;;;8.30;5.67;;;5.30;99.90;;;;;;4987917;28;20486;-85
2021/11/30 05:55:10;;;;;;;10.17;5.83;;;5.30;99.90;;;;;;4993501;28;20033;-85
2021/11/30 05:57:38;;;;;;;11.37;6.33;;;5.40;99.90;;;;;;4993300;28;20032;-86
2021/11/30 06:00:06;;;;;;;9.93;6.20;;;5.40;99.90;;;;;;4993665;28;20129;-86
2021/11/30 06:05:24;;;;;;;10.57;6.50;;;5.40;99.90;;;;;;5015830;28;20022;-84
2021/11/30 06:07:50;;;;;;;10.67;7.27;;;5.50;99.90;;;;;;5013833;28;20030;-86
2021/11/30 06:10:16;;;;;;;10.93;6.63;;;5.50;99.90;;;;;;4997637;28;20034;-87
2021/11/30 06:12:42;;;;;;;12.10;7.23;;;5.50;99.90;;;;;;4997902;28;20383;-86
2021/11/30 06:15:09;;;;;;;14.07;7.97;;;5.60;99.90;;;;;;5013604;28;20418;-87
2021/11/30 06:17:35;;;;;;;14.10;8.53;;;5.60;99.90;;;;;;4997272;28;20033;-85
2021/11/30 06:20:00;;;;;;;12.97;8.43;;;5.60;99.90;;;;;;4996558;28;20161;-87
2021/11/30 06:22:26;;;;;;;13.37;8.70;;;5.60;99.90;;;;;;4997203;28;20085;-86
2021/11/30 06:24:52;;;;;;;15.07;8.53;;;5.60;99.90;;;;;;4996685;28;20026;-89
2021/11/30 06:27:18;;;;;;;16.30;10.07;;;5.70;99.90;;;;;;4997139;28;20087;-88
2021/11/30 06:29:43;;;;;;;14.77;9.87;;;5.70;99.90;;;;;;4997344;28;20057;-85
2021/11/30 06:32:10;;;;;;;16.73;10.40;;;5.70;99.90;;;;;;4998170;28;20033;-86
2021/11/30 06:34:37;;;;;;;18.30;10.33;;;5.80;99.90;;;;;;4998021;28;20352;-86
2021/11/30 06:37:12;;;;;;;14.90;10.03;;;5.80;99.90;;;;;;4998540;28;20076;-86
2021/11/30 06:39:38;;;;;;;14.77;9.43;;;5.90;99.90;;;;;;5016388;28;20646;-83
2021/11/30 06:42:04;;;;;;;15.30;9.77;;;6.00;99.90;;;;;;5000476;28;20041;-82
2021/11/30 06:44:34;;;;;;;24.67;13.20;;;6.10;99.90;;;;;;5000815;28;20037;-82
2021/11/30 06:47:02;;;;;;;17.27;11.00;;;6.50;99.90;;;;;;5002459;28;20041;-84
2021/11/30 06:49:28;;;;;;;13.90;9.47;;;7.00;99.90;;;;;;5000146;28;20375;-85
2021/11/30 06:51:53;;;;;;;11.47;8.47;;;7.00;99.90;;;;;;4999061;28;20038;-86
2021/11/30 06:54:19;;;;;;;10.37;7.20;;;6.90;99.90;;;;;;5001668;28;20030;-85
2021/11/30 06:56:45;;;;;;;8.57;6.20;;;6.80;99.90;;;;;;5000516;28;20128;-84
2021/11/30 06:59:11;;;;;;;9.60;7.23;;;6.70;99.90;;;;;;4999083;28;20038;-85
2021/11/30 07:01:37;;;;;;;8.67;7.00;;;6.60;99.90;;;;;;4998704;28;20120;-84
2021/11/30 07:04:04;;;;;;;9.50;7.13;;;6.60;99.90;;;;;;4997882;28;20040;-85
2021/11/30 07:09:19;;;;;;;9.70;7.50;;;6.50;99.90;;;;;;5014563;28;20116;-85
2021/11/30 07:11:57;;;;;;;9.03;6.93;;;6.50;99.90;;;;;;4991774;28;20030;-85
2021/11/30 07:14:23;;;;;;;10.20;7.80;;;6.50;99.90;;;;;;5009830;28;20062;-85
2021/11/30 07:16:49;;;;;;;10.77;7.90;;;6.50;99.90;;;;;;4996038;28;20081;-85
2021/11/30 07:19:15;;;;;;;9.60;7.87;;;6.50;99.90;;;;;;4993642;28;20039;-83
2021/11/30 07:21:42;;;;;;;11.20;7.70;;;6.60;99.90;;;;;;4976639;28;20053;-84
2021/11/30 07:24:08;;;;;;;10.80;7.47;;;6.50;99.90;;;;;;4976605;28;20041;-84
2021/11/30 07:26:34;;;;;;;9.07;7.30;;;6.50;99.90;;;;;;4976832;28;20038;-86
2021/11/30 07:29:00;;;;;;;10.50;7.40;;;6.60;99.90;;;;;;4975872;28;20030;-84
2021/11/30 07:31:27;;;;;;;9.67;7.40;;;6.60;99.90;;;;;;4976841;28;20452;-85
2021/11/30 07:33:53;;;;;;;9.57;7.47;;;6.60;99.90;;;;;;4975981;28;20065;-84
2021/11/30 07:36:19;;;;;;;9.93;7.20;;;6.60;99.90;;;;;;4976796;28;20080;-84
2021/11/30 07:38:47;;;;;;;9.63;6.83;;;6.60;99.90;;;;;;4975999;28;20037;-84
2021/11/30 07:41:14;;;;;;;9.40;7.10;;;6.60;99.90;;;;;;4976043;28;20066;-84
2021/11/30 07:43:40;;;;;;;8.77;7.23;;;6.70;99.90;;;;;;4976756;28;20030;-84
2021/11/30 07:46:06;;;;;;;9.00;6.83;;;6.60;99.90;;;;;;4976286;28;20526;-84
2021/11/30 07:48:33;;;;;;;10.13;7.57;;;6.70;99.90;;;;;;4974962;28;20034;-82
2021/11/30 07:51:00;;;;;;;11.50;7.03;;;6.70;99.90;;;;;;4976606;28;20474;-84
2021/11/30 07:53:28;;;;;;;9.47;6.87;;;6.70;99.90;;;;;;4982745;28;20076;-84
2021/11/30 07:55:56;;;;;;;9.60;6.90;;;6.70;99.90;;;;;;4998340;28;20125;-82
2021/11/30 07:58:22;;;;;;;8.90;6.70;;;6.70;99.90;;;;;;4994833;28;20797;-85
2021/11/30 08:00:49;;;;;;;8.90;7.20;;;6.70;99.90;;;;;;4995426;28;20084;-86
2021/11/30 08:03:16;;;;;;;9.30;6.50;;;6.80;99.90;;;;;;4996426;28;20033;-85
2021/11/30 08:05:42;;;;;;;7.60;6.40;;;6.70;99.90;;;;;;4997360;28;20057;-86
2021/11/30 08:08:08;;;;;;;9.07;6.97;;;6.80;99.90;;;;;;4995780;28;20136;-85
2021/11/30 08:10:34;;;;;;;7.83;6.50;;;6.90;99.90;;;;;;4995559;28;20042;-86
2021/11/30 08:13:00;;;;;;;7.93;6.53;;;6.90;99.90;;;;;;4995891;28;20459;-86
2021/11/30 08:15:26;;;;;;;7.50;6.00;;;6.90;99.90;;;;;;4995855;28;20042;-87
2021/11/30 08:17:52;;;;;;;7.87;6.10;;;6.90;99.90;;;;;;4994911;28;20026;-86
2021/11/30 08:20:18;;;;;;;7.90;6.43;;;6.90;99.90;;;;;;4998943;28;20557;-87
2021/11/30 08:23:14;;;;;;;7.77;5.87;;;6.90;99.90;;;;;;4991823;28;20358;-86
2021/11/30 08:25:41;;;;;;;7.77;5.77;;;6.90;99.90;;;;;;5007787;28;20030;-87
2021/11/30 08:28:07;;;;;;;5.90;4.83;;;6.90;99.90;;;;;;5003197;28;20094;-88
2021/11/30 08:30:32;;;;;;;6.20;5.30;;;7.00;99.90;;;;;;4992884;28;20149;-87
2021/11/30 08:32:58;;;;;;;6.07;5.27;;;7.00;99.90;;;;;;5025947;28;20102;-86
2021/11/30 08:35:24;;;;;;;9.20;6.37;;;7.00;99.90;;;;;;5006789;28;20065;-86
2021/11/30 08:37:50;;;;;;;9.53;6.57;;;7.00;99.90;;;;;;5003930;28;20057;-86
2021/11/30 08:40:16;;;;;;;8.53;6.30;;;7.00;99.90;;;;;;5006007;28;20067;-85
2021/11/30 08:42:42;;;;;;;6.87;5.37;;;7.00;99.90;;;;;;5007307;28;20030;-87
2021/11/30 08:45:09;;;;;;;8.53;5.73;;;7.00;99.90;;;;;;5023663;28;20021;-84
2021/11/30 08:47:35;;;;;;;6.23;4.97;;;7.00;99.90;;;;;;5003111;28;20028;-86
2021/11/30 08:50:04;;;;;;;6.83;5.10;;;7.10;99.90;;;;;;5005096;28;20129;-85
2021/11/30 08:52:30;;;;;;;6.25;4.97;;;7.00;99.90;;;;;;5003233;28;20157;-87
2021/11/30 08:54:56;;;;;;;6.50;5.20;;;7.10;99.90;;;;;;4986535;28;20081;-87
2021/11/30 08:57:25;;;;;;;6.23;4.93;;;7.00;99.90;;;;;;5003778;28;20022;-85
2021/11/30 08:59:51;;;;;;;6.50;5.13;;;7.10;99.90;;;;;;4996806;28;20022;-88
2021/11/30 09:02:18;;;;;;;7.33;4.80;;;7.00;99.90;;;;;;4995339;28;20033;-88
2021/11/30 09:04:44;;;;;;;6.17;4.70;;;7.10;99.90;;;;;;4984285;28;20022;-89
2021/11/30 09:07:10;;;;;;;6.00;4.17;;;7.10;99.90;;;;;;4991114;28;20038;-84
2021/11/30 09:09:35;;;;;;;6.83;4.50;;;7.20;99.90;;;;;;4986161;28;20094;-85
2021/11/30 09:12:02;;;;;;;5.70;4.13;;;7.20;99.90;;;;;;5005681;28;20057;-85
2021/11/30 09:14:28;;;;;;;5.97;4.80;;;7.30;99.90;;;;;;4992917;28;20389;-86
2021/11/30 09:16:55;;;;;;;6.40;4.63;;;7.30;99.90;;;;;;5009158;28;20037;-86
2021/11/30 09:19:22;;;;;;;7.30;4.60;;;7.30;99.90;;;;;;4979478;28;20060;-86
2021/11/30 09:21:48;;;;;;;6.83;4.53;;;7.40;99.90;;;;;;4974353;28;20034;-85
2021/11/30 09:24:15;;;;;;;5.03;4.10;;;7.40;99.90;;;;;;4974583;28;20026;-85
2021/11/30 09:26:41;;;;;;;5.50;4.23;;;7.50;99.90;;;;;;4974801;28;20087;-85
2021/11/30 09:29:07;;;;;;;9.23;6.87;;;7.50;99.90;;;;;;4974283;28;20142;-84
2021/11/30 09:31:33;;;;;;;7.60;5.67;;;7.50;99.90;;;;;;4973883;28;20129;-83
2021/11/30 09:34:02;;;;;;;7.27;4.47;;;7.50;99.90;;;;;;4974289;28;20034;-85
2021/11/30 09:36:31;;;;;;;5.43;4.00;;;7.60;99.90;;;;;;4958678;28;20363;-85
2021/11/30 09:38:57;;;;;;;6.78;4.25;;;7.50;99.90;;;;;;4973911;28;20030;-84
2021/11/30 09:41:23;;;;;;;4.70;4.00;;;7.50;99.90;;;;;;5009802;28;20497;-85
2021/11/30 09:43:50;;;;;;;5.50;4.20;;;7.60;99.90;;;;;;4993063;28;20034;-86
2021/11/30 09:46:16;;;;;;;6.20;4.47;;;7.60;99.90;;;;;;4994604;28;20127;-83
2021/11/30 09:48:42;;;;;;;6.00;4.33;;;7.50;99.90;;;;;;4992623;28;20077;-84
2021/11/30 09:51:08;;;;;;;5.10;4.13;;;7.60;99.90;;;;;;5009898;28;20038;-85
2021/11/30 09:53:34;;;;;;;6.03;4.47;;;7.60;99.90;;;;;;5010281;28;20030;-84
2021/11/30 09:56:00;;;;;;;5.70;4.63;;;7.60;99.90;;;;;;4993630;28;20439;-84
2021/11/30 09:58:27;;;;;;;5.70;4.70;;;7.60;99.90;;;;;;5009735;28;20036;-84
2021/11/30 10:00:55;;;;;;;5.70;4.57;;;7.70;99.90;;;;;;5009548;28;20390;-84
2021/11/30 10:03:23;;;;;;;5.95;4.90;;;7.60;99.90;;;;;;4993380;28;20022;-84
2021/11/30 10:05:49;;;;;;;7.67;5.60;;;7.70;99.90;;;;;;4977875;28;20041;-83
2021/11/30 10:08:29;;;;;;;7.27;5.10;;;7.60;99.90;;;;;;4993304;28;20053;-84
2021/11/30 10:10:56;;;;;;;5.97;4.40;;;7.70;99.90;;;;;;4993627;28;20030;-84
2021/11/30 10:13:22;;;;;;;5.40;4.23;;;7.70;99.90;;;;;;4994901;28;20120;-86
2021/11/30 10:15:56;;;;;;;7.67;5.27;;;7.80;99.90;;;;;;5011183;28;20030;-85
2021/11/30 10:18:33;;;;;;;7.20;4.70;;;7.70;99.90;;;;;;4992805;28;20478;-84
2021/11/30 10:21:08;;;;;;;7.90;4.60;;;7.70;99.90;;;;;;4994668;28;20498;-84
2021/11/30 10:24:02;;;;;;;6.83;5.00;;;7.80;99.90;;;;;;5012856;28;20030;-84
2021/11/30 10:26:32;;;;;;;5.83;4.57;;;7.70;99.90;;;;;;5011919;28;20045;-88
2021/11/30 10:29:01;;;;;;;5.77;4.57;;;7.70;99.90;;;;;;4991156;28;20694;-86
2021/11/30 10:31:38;;;;;;;7.30;5.13;;;7.70;99.90;;;;;;4976360;28;20669;-85
2021/11/30 10:34:14;;;;;;;6.37;4.60;;;7.80;99.90;;;;;;4992750;28;20087;-85
2021/11/30 10:36:47;;;;;;;7.40;4.57;;;7.90;99.90;;;;;;4991454;28;20042;-83
2021/11/30 10:39:36;;;;;;;5.87;4.47;;;7.80;99.90;;;;;;4994016;28;20038;-88
2021/11/30 10:42:18;;;;;;;6.43;4.57;;;7.80;99.90;;;;;;4996705;28;20141;-84
2021/11/30 10:44:47;;;;;;;4.90;3.67;;;7.80;99.90;;;;;;4999464;28;20371;-86
2021/11/30 10:47:16;;;;;;;5.10;3.67;;;7.90;99.90;;;;;;4994002;28;20091;-87
2021/11/30 10:49:51;;;;;;;5.68;3.70;;;7.90;99.90;;;;;;5000389;28;20037;-83
2021/11/30 10:52:25;;;;;;;4.80;3.30;;;7.90;99.90;;;;;;5004042;28;20038;-85
2021/11/30 10:55:02;;;;;;;4.30;3.70;;;7.90;99.90;;;;;;5043336;22;20076;-89
2021/11/30 10:57:30;;;;;;;4.60;3.60;;;8.00;99.90;;;;;;5059827;28;20025;-91
2021/11/30 11:00:31;;;;;;;5.73;3.33;;;8.00;99.90;;;;;;5076368;28;20439;-89
2021/11/30 11:05:33;;;;;;;4.18;3.00;;;8.10;99.90;;;;;;5076368;28;20031;-87
2021/11/30 11:08:17;;;;;;;4.00;2.83;;;8.10;99.90;;;;;;5074795;28;20396;-87
2021/11/30 11:10:46;;;;;;;3.40;2.73;;;8.10;99.90;;;;;;5059513;28;20059;-87
2021/11/30 11:13:17;;;;;;;4.00;2.92;;;8.10;99.90;;;;;;5059356;28;20043;-87
2021/11/30 11:15:42;;;;;;;8.77;3.10;;;8.20;99.90;;;;;;5075880;28;20043;-86
2021/11/30 11:18:29;;;;;;;5.77;2.70;;;8.10;99.90;;;;;;5058672;28;20039;-86
2021/11/30 11:21:16;;;;;;;6.83;3.00;;;8.10;99.90;;;;;;5059202;28;20024;-85
2021/11/30 11:23:46;;;;;;;5.43;2.90;;;8.10;99.90;;;;;;5059302;28;20119;-86
2021/11/30 11:26:19;;;;;;;4.03;2.93;;;8.20;99.90;;;;;;5059622;28;20032;-86
2021/11/30 11:28:46;;;;;;;4.47;2.90;;;8.20;99.90;;;;;;5058922;28;20495;-86
2021/11/30 11:31:12;;;;;;;4.33;3.20;;;8.20;99.90;;;;;;5076667;28;20096;-86
2021/11/30 11:33:38;;;;;;;4.33;2.63;;;8.20;99.90;;;;;;5075529;28;20498;-86
2021/11/30 11:36:07;;;;;;;3.27;2.33;;;8.30;99.90;;;;;;5075924;28;20043;-86
2021/11/30 11:38:33;;;;;;;3.38;2.42;;;8.40;99.90;;;;;;5058693;28;20434;-86
2021/11/30 11:41:00;;;;;;;5.47;2.60;;;8.30;99.90;;;;;;5059262;28;20035;-86
2021/11/30 11:43:26;;;;;;;3.80;2.50;;;8.30;99.90;;;;;;5058762;28;20030;-90
2021/11/30 11:45:53;;;;;;;5.50;2.30;;;8.40;99.90;;;;;;5076336;28;20032;-85
2021/11/30 11:48:20;;;;;;;4.53;2.80;;;8.30;99.90;;;;;;5058300;28;20780;-85
2021/11/30 11:50:59;;;;;;;3.37;2.60;;;8.30;99.90;;;;;;5058778;28;20499;-86
2021/11/30 11:53:36;;;;;;;5.72;3.22;;;8.30;99.90;;;;;;5075301;28;20032;-85
2021/11/30 11:56:23;;;;;;;4.30;3.30;;;8.40;99.90;;;;;;5058471;28;20043;-90
2021/11/30 11:59:12;;;;;;;5.10;3.63;;;8.40;99.90;;;;;;5075647;28;20395;-91
2021/11/30 12:01:44;;;;;;;6.25;4.15;;;8.30;99.90;;;;;;5075426;28;20400;-90
2021/11/30 12:04:14;;;;;;;5.03;3.60;;;8.30;99.90;;;;;;5058410;28;20036;-89
2021/11/30 12:06:59;;;;;;;5.80;3.57;;;8.50;99.90;;;;;;5075066;28;20488;-89
2021/11/30 12:09:32;;;;;;;4.73;3.90;;;8.50;99.90;;;;;;5074471;28;20104;-84
2021/11/30 12:12:08;;;;;;;6.13;3.93;;;8.40;99.90;;;;;;5075618;28;20119;-87
2021/11/30 12:14:43;;;;;;;6.07;4.20;;;8.40;99.90;;;;;;5077925;28;20020;-87
2021/11/30 12:17:12;;;;;;;5.90;4.27;;;8.50;99.90;;;;;;5060884;28;20472;-86
2021/11/30 12:20:01;;;;;;;6.00;4.75;;;8.40;99.90;;;;;;5077219;28;20028;-86
2021/11/30 12:22:50;;;;;;;5.23;4.13;;;8.50;99.90;;;;;;5061997;28;20036;-85
2021/11/30 12:25:27;;;;;;;8.30;4.13;;;8.40;99.90;;;;;;5076995;28;20036;-86
2021/11/30 12:28:02;;;;;;;6.13;4.20;;;8.40;99.90;;;;;;5059612;28;20028;-85
2021/11/30 12:30:50;;;;;;;5.83;4.57;;;8.40;99.90;;;;;;5076859;28;20057;-86
2021/11/30 12:33:18;;;;;;;7.43;4.43;;;8.50;99.90;;;;;;5058009;28;20036;-85
2021/11/30 12:35:54;;;;;;;8.17;4.90;;;8.50;99.90;;;;;;5068362;28;20020;-85
2021/11/30 12:38:53;;;;;;;7.17;4.97;;;8.50;99.90;;;;;;5053931;28;20071;-85
2021/11/30 12:41:26;;;;;;;7.05;5.07;;;8.50;99.90;;;;;;5037770;28;20028;-85
2021/11/30 12:43:54;;;;;;;6.10;4.23;;;8.50;99.90;;;;;;5054726;28;20051;-85
2021/11/30 12:46:38;;;;;;;6.07;4.30;;;8.50;99.90;;;;;;5037679;28;20039;-85
2021/11/30 12:49:24;;;;;;;6.87;4.10;;;8.50;99.90;;;;;;5036646;28;20476;-86
2021/11/30 12:52:18;;;;;;;5.80;3.80;;;8.60;99.90;;;;;;5037141;28;20094;-85
2021/11/30 12:54:51;;;;;;;6.27;3.90;;;8.50;99.90;;;;;;5053448;28;20037;-86
2021/11/30 12:57:39;;;;;;;5.13;3.70;;;8.50;99.90;;;;;;5051615;28;20098;-87
2021/11/30 13:00:19;;;;;;;5.60;3.40;;;8.50;99.90;;;;;;5053370;28;20476;-87
2021/11/30 13:02:46;;;;;;;8.13;5.17;;;8.60;99.90;;;;;;5053990;28;20086;-88
2021/11/30 13:05:16;;;;;;;6.87;4.53;;;8.80;99.90;;;;;;5053492;28;20066;-87
2021/11/30 13:07:50;;;;;;;6.18;3.38;;;8.90;99.90;;;;;;5052840;28;20094;-85
2021/11/30 13:10:18;;;;;;;4.60;3.30;;;8.80;99.90;;;;;;5052985;28;20464;-85
2021/11/30 13:12:44;;;;;;;4.47;2.60;;;8.80;99.90;;;;;;5052798;28;20033;-85
2021/11/30 13:15:10;;;;;;;4.50;2.80;;;8.80;99.90;;;;;;5069413;28;20025;-85
2021/11/30 13:17:36;;;;;;;4.40;2.70;;;8.80;99.90;;;;;;5065464;28;20054;-85
2021/11/30 13:20:11;;;;;;;5.07;2.80;;;8.80;99.90;;;;;;5064256;28;20052;-86