Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:24;;;;;;;;;;;9.70;99.90;;;;;;5116200;28;19927;-88
2022/03/27 00:04:51;;;;;;;;;;;9.20;99.90;;;;;;5115457;28;19935;-88
2022/03/27 00:07:18;;;;;;;;;;;9.60;99.90;;;;;;5115835;28;19928;-88
2022/03/27 00:09:45;;;;;;;;;;;9.60;99.90;;;;;;5114989;28;19969;-89
2022/03/27 00:12:13;;;;;;;;;;;9.60;99.90;;;;;;5115519;28;19927;-88
2022/03/27 00:14:40;;;;;;;;;;;9.60;99.90;;;;;;5115867;28;20366;-88
2022/03/27 00:17:06;;;;;;;;;;;8.70;99.90;;;;;;5115594;28;19930;-87
2022/03/27 00:19:33;;;;;;;;;;;9.50;99.90;;;;;;5116066;28;19974;-88
2022/03/27 00:22:01;;;;;;;;;;;9.50;99.90;;;;;;5115660;28;19969;-89
2022/03/27 00:24:28;;;;;;;;;;;9.60;99.90;;;;;;5115565;28;19953;-89
2022/03/27 00:26:56;;;;;;;;;;;9.70;99.90;;;;;;5116108;28;19935;-90
2022/03/27 00:29:24;;;;;;;;;;;10.50;99.90;;;;;;5115791;28;19924;-89
2022/03/27 00:31:51;;;;;;;;;;;9.50;99.90;;;;;;5115531;28;19953;-88
2022/03/27 00:34:19;;;;;;;;;;;8.60;99.90;;;;;;5115223;28;20430;-89
2022/03/27 00:36:45;;;;;;;;;;;9.30;99.90;;;;;;5115445;28;19977;-88
2022/03/27 00:39:12;;;;;;;;;;;9.20;99.90;;;;;;5115210;28;19923;-87
2022/03/27 00:41:39;;;;;;;;;;;7.70;99.90;;;;;;5115160;28;19977;-87
2022/03/27 00:44:06;;;;;;;;;;;9.00;99.90;;;;;;5115521;28;19924;-89
2022/03/27 00:46:34;;;;;;;;;;;8.90;99.90;;;;;;5115410;28;19967;-89
2022/03/27 00:49:01;;;;;;;;;;;8.90;99.90;;;;;;5115308;28;20423;-89
2022/03/27 00:51:28;;;;;;;;;;;8.80;99.90;;;;;;5115186;28;19932;-88
2022/03/27 00:53:55;;;;;;;;;;;8.80;99.90;;;;;;5115419;28;19977;-89
2022/03/27 00:56:21;;;;;;;;;;;8.20;99.90;;;;;;5115246;28;19992;-88
2022/03/27 00:58:48;;;;;;;;;;;8.90;99.90;;;;;;5115094;28;19924;-89
2022/03/27 01:01:16;;;;;;;;;;;8.90;99.90;;;;;;5115338;28;19927;-88
2022/03/27 01:03:47;;;;;;;;;;;8.80;99.90;;;;;;5115461;28;19924;-90
2022/03/27 01:06:19;;;;;;;;;;;8.80;99.90;;;;;;5115138;28;19924;-88
2022/03/27 01:11:30;;;;;;;;;;;8.80;99.90;;;;;;5114360;28;20017;-87
2022/03/27 01:13:58;;;;;;;;;;;8.70;99.90;;;;;;5114241;28;20370;-87
2022/03/27 01:16:38;;;;;;;;;;;8.70;99.90;;;;;;5114840;28;19924;-88
2022/03/27 01:19:07;;;;;;;;;;;8.70;99.90;;;;;;5114586;28;20343;-89
2022/03/27 01:21:37;;;;;;;;;;;8.70;99.90;;;;;;5114167;28;19967;-88
2022/03/27 01:24:04;;;;;;;;;;;8.70;99.90;;;;;;5115375;28;19924;-87
2022/03/27 01:26:31;;;;;;;;;;;8.70;99.90;;;;;;5114508;28;19928;-88
2022/03/27 01:28:57;;;;;;;;;;;8.50;99.90;;;;;;5113919;28;19963;-88
2022/03/27 01:31:24;;;;;;;;;;;8.70;99.90;;;;;;5114648;28;19974;-89
2022/03/27 01:33:51;;;;;;;;;;;8.70;99.90;;;;;;5114212;28;20408;-88
2022/03/27 01:36:22;;;;;;;;;;;8.70;99.90;;;;;;5114435;28;19984;-88
2022/03/27 01:38:51;;;;;;;;;;;8.80;99.90;;;;;;5114593;28;20010;-88
2022/03/27 01:41:18;;;;;;;;;;;8.80;99.90;;;;;;5114647;28;19955;-89
2022/03/27 01:43:45;;;;;;;;;;;8.80;99.90;;;;;;5114850;28;20008;-90
2022/03/27 01:46:13;;;;;;;;;;;8.80;99.90;;;;;;5114314;28;20385;-89
2022/03/27 01:48:40;;;;;;;;;;;8.80;99.90;;;;;;5114353;28;19931;-88
2022/03/27 01:51:07;;;;;;;;;;;9.20;99.90;;;;;;5114558;28;19931;-88
2022/03/27 01:53:36;;;;;;;;;;;8.60;99.90;;;;;;5115951;28;19930;-87
2022/03/27 01:56:04;;;;;;;;;;;8.40;99.90;;;;;;5118193;28;19923;-87
2022/03/27 01:58:31;;;;;;;;;;;8.00;99.90;;;;;;5115975;28;19924;-89
2022/03/27 02:00:58;;;;;;;;;;;7.80;99.90;;;;;;5116512;28;19923;-90
2022/03/27 02:03:28;;;;;;;;;;;8.50;99.90;;;;;;5114651;28;19924;-88
2022/03/27 02:05:54;;;;;;;;;;;8.60;99.90;;;;;;5114084;28;19931;-89
2022/03/27 02:08:21;;;;;;;;;;;8.30;99.90;;;;;;5114501;28;19932;-88
2022/03/27 02:10:48;;;;;;;;;;;8.30;99.90;;;;;;5114434;28;20334;-87
2022/03/27 02:13:18;;;;;;;;;;;8.20;99.90;;;;;;5114151;28;19924;-88
2022/03/27 02:15:45;;;;;;;;;;;8.30;99.90;;;;;;5114451;28;19924;-89
2022/03/27 02:18:12;;;;;;;;;;;8.20;99.90;;;;;;5114416;28;19968;-89
2022/03/27 02:20:39;;;;;;;;;;;8.20;99.90;;;;;;5114138;28;19924;-90
2022/03/27 02:23:07;;;;;;;;;;;8.10;99.90;;;;;;5113942;28;19924;-89
2022/03/27 02:25:36;;;;;;;;;;;8.10;99.90;;;;;;5114169;28;19923;-89
2022/03/27 02:28:03;;;;;;;;;;;8.10;99.90;;;;;;5112602;28;19924;-88
2022/03/27 02:30:31;;;;;;;;;;;8.10;99.90;;;;;;5112864;28;20430;-88
2022/03/27 02:32:58;;;;;;;;;;;8.00;99.90;;;;;;5094098;28;20037;-88
2022/03/27 02:35:25;;;;;;;;;;;7.50;99.90;;;;;;5097563;28;20289;-88
2022/03/27 02:37:52;;;;;;;;;;;7.80;99.90;;;;;;5097220;28;19924;-90
2022/03/27 02:40:19;;;;;;;;;;;7.80;99.90;;;;;;5107779;28;19978;-87
2022/03/27 02:42:45;;;;;;;;;;;7.80;99.90;;;;;;5117803;28;19966;-89
2022/03/27 02:45:12;;;;;;;;;;;7.90;99.90;;;;;;5117510;28;20363;-88
2022/03/27 02:47:41;;;;;;;;;;;7.80;99.90;;;;;;5117433;28;19976;-87
2022/03/27 02:50:08;;;;;;;;;;;7.80;99.90;;;;;;5117476;28;20004;-88
2022/03/27 02:52:34;;;;;;;;;;;7.70;99.90;;;;;;5117295;28;19930;-88
2022/03/27 02:55:01;;;;;;;;;;;7.80;99.90;;;;;;5117432;28;19974;-88
2022/03/27 02:57:28;;;;;;;;;;;7.80;99.90;;;;;;5117179;28;20365;-88
2022/03/27 02:59:55;;;;;;;;;;;7.90;99.90;;;;;;5117184;28;19996;-91
2022/03/27 03:02:23;;;;;;;;;;;8.00;99.90;;;;;;5117680;28;19924;-89
2022/03/27 03:04:56;;;;;;;;;;;7.20;99.90;;;;;;5115644;28;19924;-89
2022/03/27 03:07:23;;;;;;;;;;;7.90;99.90;;;;;;5096659;28;19977;-88
2022/03/27 03:09:50;;;;;;;;;;;7.90;99.90;;;;;;5096549;28;19969;-89
2022/03/27 03:12:17;;;;;;;;;;;7.80;99.90;;;;;;5097083;28;19924;-89
2022/03/27 03:14:44;;;;;;;;;;;7.80;99.90;;;;;;5096777;28;19924;-88
2022/03/27 03:17:13;;;;;;;;;;;7.70;99.90;;;;;;5097027;28;19971;-89
2022/03/27 03:19:40;;;;;;;;;;;7.70;99.90;;;;;;5096532;28;19938;-89
2022/03/27 03:22:09;;;;;;;;;;;7.70;99.90;;;;;;5096375;28;20327;-88
2022/03/27 03:24:36;;;;;;;;;;;7.70;99.90;;;;;;5096578;28;19927;-88
2022/03/27 03:27:02;;;;;;;;;;;7.80;99.90;;;;;;5096028;28;19924;-88
2022/03/27 03:29:30;;;;;;;;;;;8.00;99.90;;;;;;5096492;28;19924;-88
2022/03/27 03:31:56;;;;;;;;;;;8.00;99.90;;;;;;5096507;28;20339;-87
2022/03/27 03:34:23;;;;;;;;;;;8.10;99.90;;;;;;5096456;28;20289;-87
2022/03/27 03:36:50;;;;;;;;;;;8.20;99.90;;;;;;5096035;28;19924;-90
2022/03/27 03:39:18;;;;;;;;;;;8.30;99.90;;;;;;5099798;28;19923;-88
2022/03/27 03:41:45;;;;;;;;;;;8.30;99.90;;;;;;5116262;28;19924;-89
2022/03/27 03:44:12;;;;;;;;;;;8.20;99.90;;;;;;5115552;28;19923;-89
2022/03/27 03:46:38;;;;;;;;;;;8.30;99.90;;;;;;5116046;28;19928;-88
2022/03/27 03:49:06;;;;;;;;;;;8.30;99.90;;;;;;5116398;28;20342;-89
2022/03/27 03:51:34;;;;;;;;;;;8.50;99.90;;;;;;5116821;28;19924;-89
2022/03/27 03:54:03;;;;;;;;;;;7.90;99.90;;;;;;5116535;28;19978;-88
2022/03/27 03:56:31;;;;;;;;;;;8.40;99.90;;;;;;5116857;28;19923;-89
2022/03/27 03:58:58;;;;;;;;;;;8.30;99.90;;;;;;5115784;28;19923;-88
2022/03/27 04:01:24;;;;;;;;;;;8.20;99.90;;;;;;5116102;28;19924;-88
2022/03/27 04:03:53;;;;;;;;;;;8.10;99.90;;;;;;5117333;28;19923;-90
2022/03/27 04:06:20;;;;;;;;;;;9.00;99.90;;;;;;5119592;28;19976;-86
2022/03/27 04:08:47;;;;;;;;;;;7.40;99.90;;;;;;5120749;28;19939;-88
2022/03/27 04:11:17;;;;;;;;;;;7.90;99.90;;;;;;5116569;28;19923;-89
2022/03/27 04:13:45;;;;;;;;;;;8.00;99.90;;;;;;5115798;28;19924;-86
2022/03/27 04:16:12;;;;;;;;;;;7.90;99.90;;;;;;5116154;28;19930;-88
2022/03/27 04:18:39;;;;;;;;;;;7.80;99.90;;;;;;5115862;28;19978;-87
2022/03/27 04:21:06;;;;;;;;;;;7.80;99.90;;;;;;5115787;28;19928;-87
2022/03/27 04:23:33;;;;;;;;;;;7.70;99.90;;;;;;5115624;28;19951;-88
2022/03/27 04:26:00;;;;;;;;;;;7.80;99.90;;;;;;5115533;28;19965;-88
2022/03/27 04:28:26;;;;;;;;;;;7.80;99.90;;;;;;5115427;28;19935;-89
2022/03/27 04:30:54;;;;;;;;;;;7.80;99.90;;;;;;5115399;28;19930;-88
2022/03/27 04:33:21;;;;;;;;;;;8.00;99.90;;;;;;5115117;28;20011;-87
2022/03/27 04:35:48;;;;;;;;;;;8.30;99.90;;;;;;5115145;28;19927;-88
2022/03/27 04:38:16;;;;;;;;;;;7.90;99.90;;;;;;5115359;28;19924;-88
2022/03/27 04:40:43;;;;;;;;;;;8.20;99.90;;;;;;5115090;27;19924;-87
2022/03/27 04:43:10;;;;;;;;;;;8.20;99.90;;;;;;5115264;28;19924;-87
2022/03/27 04:45:37;;;;;;;;;;;8.30;99.90;;;;;;5115150;28;19931;-87
2022/03/27 04:48:05;;;;;;;;;;;8.10;99.90;;;;;;5115196;28;20289;-88
2022/03/27 04:50:34;;;;;;;;;;;8.10;99.90;;;;;;5115271;28;20328;-89
2022/03/27 04:53:01;;;;;;;;;;;8.10;99.90;;;;;;5114838;28;19978;-89
2022/03/27 04:55:27;;;;;;;;;;;8.20;99.90;;;;;;5114690;28;20398;-87
2022/03/27 04:57:54;;;;;;;;;;;8.20;99.90;;;;;;5114878;28;19923;-89
2022/03/27 05:00:21;;;;;;;;;;;8.20;99.90;;;;;;5115144;28;19924;-88
2022/03/27 05:02:48;;;;;;;;;;;8.10;99.90;;;;;;5115185;28;20259;-88
2022/03/27 05:05:17;;;;;;;;;;;8.00;99.90;;;;;;5114903;28;19962;-88
2022/03/27 05:07:44;;;;;;;;;;;8.00;99.90;;;;;;5114660;28;19924;-89
2022/03/27 05:10:11;;;;;;;;;;;7.90;99.90;;;;;;5114884;28;19924;-89
2022/03/27 05:12:38;;;;;;;;;;;7.80;99.90;;;;;;5114403;28;19951;-88
2022/03/27 05:15:05;;;;;;;;;;;7.80;99.90;;;;;;5114848;28;19969;-89
2022/03/27 05:17:32;;;;;;;;;;;7.70;99.90;;;;;;5115112;28;19997;-89
2022/03/27 05:19:59;;;;;;;;;;;7.70;99.90;;;;;;5114778;28;19927;-89
2022/03/27 05:22:27;;;;;;;;;;;7.70;99.90;;;;;;5114858;28;19955;-88
2022/03/27 05:24:54;;;;;;;;;;;7.70;99.90;;;;;;5115096;28;19924;-89
2022/03/27 05:27:21;;;;;;;;;;;7.60;99.90;;;;;;5114797;28;19923;-88
2022/03/27 05:29:48;;;;;;;;;;;7.60;99.90;;;;;;5114141;28;20308;-89
2022/03/27 05:32:14;;;;;;;;;;;7.50;99.90;;;;;;5114408;28;19974;-89
2022/03/27 05:34:41;;;;;;;;;;;7.60;99.90;;;;;;5114627;28;20050;-89
2022/03/27 05:37:08;;;;;;;;;;;7.60;99.90;;;;;;5114388;28;19946;-87
2022/03/27 05:39:36;;;;;;;;;;;7.70;99.90;;;;;;5114204;28;20335;-90
2022/03/27 05:42:03;;;;;;;;;;;7.80;99.90;;;;;;5114663;28;19969;-89
2022/03/27 05:44:30;;;;;;;;;;;7.90;99.90;;;;;;5114564;28;19928;-89
2022/03/27 05:46:57;;;;;;;;;;;8.00;99.90;;;;;;5114407;28;19927;-89
2022/03/27 05:49:23;;;;;;;;;;;8.00;99.90;;;;;;5114442;28;20297;-89
2022/03/27 05:51:50;;;;;;;;;;;7.90;99.90;;;;;;5114244;28;20317;-89
2022/03/27 05:54:17;;;;;;;;;;;7.90;99.90;;;;;;5114260;28;20443;-88
2022/03/27 05:56:45;;;;;;;;;;;7.80;99.90;;;;;;5114466;28;19959;-89
2022/03/27 05:59:12;;;;;;;;;;;7.80;99.90;;;;;;5113958;28;19924;-88
2022/03/27 06:01:39;;;;;;;;;;;7.80;99.90;;;;;;5114125;28;19969;-88
2022/03/27 06:04:06;;;;;;;;;;;7.80;99.90;;;;;;5114160;28;19968;-89
2022/03/27 06:06:32;;;;;;;;;;;6.60;99.90;;;;;;5114353;28;19928;-88
2022/03/27 06:08:59;;;;;;;;;;;7.70;99.90;;;;;;5117765;28;19931;-89
2022/03/27 06:11:26;;;;;;;;;;;7.70;99.90;;;;;;5118484;28;20381;-88
2022/03/27 06:13:54;;;;;;;;;;;7.60;99.90;;;;;;5119028;28;19959;-88
2022/03/27 06:16:21;;;;;;;;;;;7.60;99.90;;;;;;5119444;28;19924;-89
2022/03/27 06:18:48;;;;;;;;;;;7.60;99.90;;;;;;5120095;28;19965;-89
2022/03/27 06:21:14;;;;;;;;;;;6.70;99.90;;;;;;5118592;28;20002;-88
2022/03/27 06:23:41;;;;;;;;;;;7.60;99.90;;;;;;5118121;28;19931;-88
2022/03/27 06:26:08;;;;;;;;;;;7.70;99.90;;;;;;5117806;28;19967;-90
2022/03/27 06:28:35;;;;;;;;;;;7.80;99.90;;;;;;5117585;28;19972;-88
2022/03/27 06:31:04;;;;;;;;;;;7.90;99.90;;;;;;5117868;28;19923;-87
2022/03/27 06:33:30;;;;;;;;;;;7.90;99.90;;;;;;5117571;28;19928;-89
2022/03/27 06:35:58;;;;;;;;;;;8.00;99.90;;;;;;5117753;28;20419;-87
2022/03/27 06:38:24;;;;;;;;;;;7.90;99.90;;;;;;5117197;28;20030;-89
2022/03/27 06:40:51;;;;;;;;;;;7.90;99.90;;;;;;5117526;28;19955;-87
2022/03/27 06:43:18;;;;;;;;;;;8.00;99.90;;;;;;5117592;28;19985;-89
2022/03/27 06:45:45;;;;;;;;;;;8.00;99.90;;;;;;5117427;28;19924;-88
2022/03/27 06:48:13;;;;;;;;;;;8.00;99.90;;;;;;5117372;28;19930;-88
2022/03/27 06:50:40;;;;;;;;;;;8.10;99.90;;;;;;5117531;28;19960;-88
2022/03/27 06:53:07;;;;;;;;;;;8.00;99.90;;;;;;5117988;28;19924;-88
2022/03/27 06:55:34;;;;;;;;;;;8.10;99.90;;;;;;5117342;28;19932;-88
2022/03/27 06:58:01;;;;;;;;;;;8.20;99.90;;;;;;5117169;28;20450;-89
2022/03/27 07:03:14;;;;;;;;;;;8.30;99.90;;;;;;5117041;28;20082;-90
2022/03/27 07:05:41;;;;;;;;;;;8.40;99.90;;;;;;5115387;28;19928;-89
2022/03/27 07:08:09;;;;;;;;;;;8.50;99.90;;;;;;5117239;28;19927;-88
2022/03/27 07:10:36;;;;;;;;;;;8.50;99.90;;;;;;5117384;28;19924;-88
2022/03/27 07:13:03;;;;;;;;;;;8.30;99.90;;;;;;5117028;28;19924;-88
2022/03/27 07:15:30;;;;;;;;;;;8.60;99.90;;;;;;5116836;28;20332;-88
2022/03/27 07:17:57;;;;;;;;;;;8.60;99.90;;;;;;5116807;28;19931;-88
2022/03/27 07:20:26;;;;;;;;;;;8.70;99.90;;;;;;5116253;28;20015;-88
2022/03/27 07:22:53;;;;;;;;;;;8.70;99.90;;;;;;5117073;28;19924;-89
2022/03/27 07:25:20;;;;;;;;;;;8.70;99.90;;;;;;5116402;28;19927;-88
2022/03/27 07:27:48;;;;;;;;;;;8.80;99.90;;;;;;5116599;28;19963;-87
2022/03/27 07:30:14;;;;;;;;;;;9.00;99.90;;;;;;5116639;28;19963;-90
2022/03/27 07:32:41;;;;;;;;;;;9.10;99.90;;;;;;5116604;28;20052;-89
2022/03/27 07:35:09;;;;;;;;;;;9.20;99.90;;;;;;5116623;28;19924;-90
2022/03/27 07:37:37;;;;;;;;;;;9.20;99.90;;;;;;5116797;28;19923;-90
2022/03/27 07:40:08;;;;;;;;;;;9.40;99.90;;;;;;5116551;28;20012;-89
2022/03/27 07:42:35;;;;;;;;;;;10.30;99.90;;;;;;5115833;28;19959;-88
2022/03/27 07:45:02;;;;;;;;;;;9.50;99.90;;;;;;5116482;28;19994;-90
2022/03/27 07:47:29;;;;;;;;;;;9.60;99.90;;;;;;5116753;28;20439;-89
2022/03/27 07:49:57;;;;;;;;;;;9.70;99.90;;;;;;5116002;28;19931;-88
2022/03/27 07:52:23;;;;;;;;;;;9.70;99.90;;;;;;5115976;28;19977;-88
2022/03/27 07:54:52;;;;;;;;;;;9.80;99.90;;;;;;5116354;28;19928;-87
2022/03/27 07:57:20;;;;;;;;;;;10.00;99.90;;;;;;5115915;28;19924;-87
2022/03/27 07:59:47;;;;;;;;;;;9.90;99.90;;;;;;5114517;28;19928;-86
2022/03/27 08:02:14;;;;;;;;;;;10.00;99.90;;;;;;5116297;28;19927;-88
2022/03/27 08:04:42;;;;;;;;;;;10.00;99.90;;;;;;5116205;28;20381;-89
2022/03/27 08:07:09;;;;;;;;;;;10.10;99.90;;;;;;5116031;28;20369;-88
2022/03/27 08:09:36;;;;;;;;;;;10.20;99.90;;;;;;5116177;28;20292;-88
2022/03/27 08:12:07;;;;;;;;;;;10.50;99.90;;;;;;5116117;28;19924;-87
2022/03/27 08:14:34;;;;;;;;;;;10.50;99.90;;;;;;5116159;28;19924;-87
2022/03/27 08:17:01;;;;;;;;;;;10.50;99.90;;;;;;5115772;28;19992;-89
2022/03/27 08:19:28;;;;;;;;;;;9.90;99.90;;;;;;5116133;28;19924;-88
2022/03/27 08:21:55;;;;;;;;;;;10.70;99.90;;;;;;5116465;28;19924;-88
2022/03/27 08:24:22;;;;;;;;;;;10.70;99.90;;;;;;5115953;28;20282;-89
2022/03/27 08:26:59;;;;;;;;;;;10.80;99.90;;;;;;5116504;28;20385;-86
2022/03/27 08:29:28;;;;;;;;;;;10.90;99.90;;;;;;5116830;28;19934;-86
2022/03/27 08:31:55;;;;;;;;;;;11.00;99.90;;;;;;5115151;28;19985;-87
2022/03/27 08:34:23;;;;;;;;;;;11.10;99.90;;;;;;5114843;28;19967;-86
2022/03/27 08:36:50;;;;;;;;;;;11.20;99.90;;;;;;5114963;28;19931;-88
2022/03/27 08:39:18;;;;;;;;;;;11.50;99.90;;;;;;5114557;28;19943;-87
2022/03/27 08:41:45;;;;;;;;;;;11.50;99.90;;;;;;5114688;28;19946;-87
2022/03/27 08:44:12;;;;;;;;;;;11.50;99.90;;;;;;5115731;28;19924;-87
2022/03/27 08:46:41;;;;;;;;;;;11.70;99.90;;;;;;5116495;28;19924;-88
2022/03/27 08:49:09;;;;;;;;;;;11.70;99.90;;;;;;5115408;28;19972;-87
2022/03/27 08:51:41;;;;;;;;;;;11.70;99.90;;;;;;5115086;28;19924;-89
2022/03/27 08:54:09;;;;;;;;;;;11.10;99.90;;;;;;5115706;28;19924;-87
2022/03/27 08:56:36;;;;;;;;;;;11.80;99.90;;;;;;5116155;28;20007;-89
2022/03/27 08:59:05;;;;;;;;;;;12.00;99.90;;;;;;5115340;28;19976;-86
2022/03/27 09:01:32;;;;;;;;;;;12.30;99.90;;;;;;5114874;28;19969;-87
2022/03/27 09:04:01;;;;;;;;;;;12.60;99.90;;;;;;5116448;28;20019;-87
2022/03/27 09:06:27;;;;;;;;;;;12.60;99.90;;;;;;5114702;28;19966;-88
2022/03/27 09:08:54;;;;;;;;;;;12.70;99.90;;;;;;5115267;28;19967;-87
2022/03/27 09:11:24;;;;;;;;;;;12.60;99.90;;;;;;5114593;28;19932;-86
2022/03/27 09:13:52;;;;;;;;;;;12.70;99.90;;;;;;5115805;28;19924;-87
2022/03/27 09:16:19;;;;;;;;;;;12.90;99.90;;;;;;5114761;28;19931;-87
2022/03/27 09:18:48;;;;;;;;;;;13.40;99.90;;;;;;5114699;28;19931;-88
2022/03/27 09:21:17;;;;;;;;;;;13.00;99.90;;;;;;5115134;28;20006;-87
2022/03/27 09:23:43;;;;;;;;;;;13.00;99.90;;;;;;5114817;28;19945;-87
2022/03/27 09:26:17;;;;;;;;;;;13.00;99.90;;;;;;5114247;28;20000;-87
2022/03/27 09:28:45;;;;;;;;;;;12.90;99.90;;;;;;5115622;28;19977;-86
2022/03/27 09:31:21;;;;;;;;;;;12.80;99.90;;;;;;5114095;28;20024;-87
2022/03/27 09:33:52;;;;;;;;;;;12.60;99.90;;;;;;5117483;28;19923;-87
2022/03/27 09:36:24;;;;;;;;;;;13.40;99.90;;;;;;5114158;28;19924;-86
2022/03/27 09:38:59;;;;;;;;;;;13.00;99.90;;;;;;5114922;28;20373;-87
2022/03/27 09:41:35;;;;;;;;;;;12.20;99.90;;;;;;5115174;28;19928;-86
2022/03/27 09:44:02;;;;;;;;;;;10.90;99.90;;;;;;5118841;28;19935;-87
2022/03/27 09:46:46;;;;;;;;;;;13.10;99.90;;;;;;5119712;28;19924;-86
2022/03/27 09:49:16;;;;;;;;;;;13.30;99.90;;;;;;5119165;28;19923;-86
2022/03/27 09:51:57;;;;;;;;;;;13.50;99.90;;;;;;5119542;28;19924;-86
2022/03/27 09:54:24;;;;;;;;;;;13.50;99.90;;;;;;5118320;28;19924;-88
2022/03/27 09:56:51;;;;;;;;;;;16.30;99.90;;;;;;5118233;28;19928;-86
2022/03/27 09:59:26;;;;;;;;;;;13.40;99.90;;;;;;5118541;28;19927;-86
2022/03/27 10:01:52;;;;;;;;;;;13.60;99.90;;;;;;5118228;28;19959;-87
2022/03/27 10:04:20;;;;;;;;;;;13.50;99.90;;;;;;5120060;28;20501;-88
2022/03/27 10:06:46;;;;;;;;;;;13.80;99.90;;;;;;5118850;28;19924;-86
2022/03/27 10:09:15;;;;;;;;;;;13.80;99.90;;;;;;5118625;28;19981;-87
2022/03/27 10:11:42;;;;;;;;;;;13.70;99.90;;;;;;5118208;28;19931;-86
2022/03/27 10:14:09;;;;;;;;;;;13.90;99.90;;;;;;5119350;28;19931;-87
2022/03/27 10:16:37;;;;;;;;;;;13.70;99.90;;;;;;5118355;28;20354;-87
2022/03/27 10:19:07;;;;;;;;;;;13.30;99.90;;;;;;5118293;28;20018;-86
2022/03/27 10:21:37;;;;;;;;;;;13.60;99.90;;;;;;5119367;28;19924;-88
2022/03/27 10:24:09;;;;;;;;;;;13.50;99.90;;;;;;5117963;28;19924;-86
2022/03/27 10:26:37;;;;;;;;;;;13.20;99.90;;;;;;5118352;28;19924;-87
2022/03/27 10:29:08;;;;;;;;;;;13.90;99.90;;;;;;5119774;28;19984;-87
2022/03/27 10:31:35;;;;;;;;;;;13.90;99.90;;;;;;5121556;28;19924;-85
2022/03/27 10:34:02;;;;;;;;;;;14.30;99.90;;;;;;5119651;28;20293;-87
2022/03/27 10:36:34;;;;;;;;;;;14.00;99.90;;;;;;5122005;28;19977;-86
2022/03/27 10:39:05;;;;;;;;;;;14.10;99.90;;;;;;5120469;28;19954;-88
2022/03/27 10:41:36;;;;;;;;;;;14.10;99.90;;;;;;5118780;28;19924;-88
2022/03/27 10:44:08;;;;;;;;;;;14.10;99.90;;;;;;5118974;28;20000;-86
2022/03/27 10:46:35;;;;;;;;;;;14.20;99.90;;;;;;5118134;28;19923;-88
2022/03/27 10:49:12;;;;;;;;;;;13.70;99.90;;;;;;5118043;28;19947;-87
2022/03/27 10:51:40;;;;;;;;;;;14.70;99.90;;;;;;5118757;28;19977;-88
2022/03/27 10:54:07;;;;;;;;;;;14.90;99.90;;;;;;5117106;28;19945;-87
2022/03/27 10:56:36;;;;;;;;;;;15.00;99.90;;;;;;5118844;28;19924;-88
2022/03/27 10:59:11;;;;;;;;;;;15.10;99.90;;;;;;5117972;28;19928;-86
2022/03/27 11:01:40;;;;;;;;;;;13.60;99.90;;;;;;5118073;28;20390;-89
2022/03/27 11:04:07;;;;;;;;;;;15.10;99.90;;;;;;5117153;28;20377;-87
2022/03/27 11:06:35;;;;;;;;;;;14.90;99.90;;;;;;5118424;28;19931;-87
2022/03/27 11:09:05;;;;;;;;;;;15.30;99.90;;;;;;5118901;28;19935;-86
2022/03/27 11:12:04;;;;;;;;;;;15.30;99.90;;;;;;5118595;28;19950;-86
2022/03/27 11:14:51;;;;;;;;;;;15.00;99.90;;;;;;5118060;28;20016;-86
2022/03/27 11:17:30;;;;;;;;;;;15.50;99.90;;;;;;5117354;28;19927;-88
2022/03/27 11:19:57;;;;;;;;;;;15.70;99.90;;;;;;5117343;28;19928;-88
2022/03/27 11:22:43;;;;;;;;;;;15.70;99.90;;;;;;5120125;28;19923;-89
2022/03/27 11:25:28;;;;;;;;;;;15.80;99.90;;;;;;5117475;28;19930;-89
2022/03/27 11:27:56;;;;;;;;;;;15.70;99.90;;;;;;5116817;28;20034;-87
2022/03/27 11:30:24;;;;;;;;;;;14.50;99.90;;;;;;5117442;28;20482;-88
2022/03/27 11:33:11;;;;;;;;;;;15.60;99.90;;;;;;5116599;28;19947;-88
2022/03/27 11:35:39;;;;;;;;;;;15.90;99.90;;;;;;5116486;28;19924;-86
2022/03/27 11:38:22;;;;;;;;;;;15.90;99.90;;;;;;5117269;28;19965;-87
2022/03/27 11:40:49;;;;;;;;;;;15.90;99.90;;;;;;5118166;28;20320;-87
2022/03/27 11:43:32;;;;;;;;;;;15.80;99.90;;;;;;5116565;28;19927;-87
2022/03/27 11:46:00;;;;;;;;;;;15.80;99.90;;;;;;5116578;28;20323;-86
2022/03/27 11:48:27;;;;;;;;;;;15.70;99.90;;;;;;5116349;28;19924;-88
2022/03/27 11:50:55;;;;;;;;;;;15.70;99.90;;;;;;5117163;28;19986;-89
2022/03/27 11:53:40;;;;;;;;;;;15.80;99.90;;;;;;5116591;28;19980;-88
2022/03/27 11:56:08;;;;;;;;;;;16.20;99.90;;;;;;5117070;28;19976;-87
2022/03/27 11:58:35;;;;;;;;;;;16.90;99.90;;;;;;5116607;28;19930;-88
2022/03/27 12:01:05;;;;;;;;;;;16.90;99.90;;;;;;5116139;28;19927;-88
2022/03/27 12:03:32;;;;;;;;;;;16.90;99.90;;;;;;5115345;28;20409;-86
2022/03/27 12:06:07;;;;;;;;;;;17.00;99.90;;;;;;5116436;28;19934;-87
2022/03/27 12:08:35;;;;;;;;;;;17.10;99.90;;;;;;5115489;28;20125;-87
2022/03/27 12:11:06;;;;;;;;;;;17.30;99.90;;;;;;5117557;28;20047;-86
2022/03/27 12:13:37;;;;;;;;;;;17.30;99.80;;;;;;5116702;28;19963;-86
2022/03/27 12:16:06;;;;;;;;;;;17.40;99.50;;;;;;5116048;28;20360;-87
2022/03/27 12:18:34;;;;;;;;;;;17.50;99.80;;;;;;5115678;28;19971;-88
2022/03/27 12:21:02;;;;;;;;;;;17.50;99.20;;;;;;5118934;28;19928;-88
2022/03/27 12:23:31;;;;;;;;;;;17.50;98.90;;;;;;5115403;28;19949;-87
2022/03/27 12:29:39;;;;;;;;;;;17.10;98.60;;;;;;5114723;28;19927;-85
2022/03/27 12:31:39;;;;;;;;;;;17.50;99.50;;;;;;5117125;28;20294;-88
2022/03/27 12:34:08;;;;;;;;;;;17.30;99.60;;;;;;5116993;28;19924;-86
2022/03/27 12:37:08;;;;;;;;;;;17.70;99.30;;;;;;5116768;28;19969;-88
2022/03/27 12:39:37;;;;;;;;;;;18.00;98.70;;;;;;5116058;28;20406;-88
2022/03/27 12:42:05;;;;;;;;;;;18.10;98.30;;;;;;5117009;28;19974;-88
2022/03/27 12:44:46;;;;;;;;;;;18.10;98.10;;;;;;5115828;28;19924;-86
2022/03/27 12:47:13;;;;;;;;;;;16.30;97.30;;;;;;5115736;28;19924;-87
2022/03/27 12:49:47;;;;;;;;;;;18.00;98.00;;;;;;5118442;28;19927;-88
2022/03/27 12:52:14;;;;;;;;;;;17.50;97.70;;;;;;5115031;28;19969;-86
2022/03/27 12:54:56;;;;;;;;;;;18.00;97.60;;;;;;5114621;28;19977;-87
2022/03/27 12:57:22;;;;;;;;;;;17.00;97.30;;;;;;5115516;28;19927;-87
2022/03/27 12:59:49;;;;;;;;;;;17.40;97.70;;;;;;5114674;28;19924;-88
2022/03/27 13:02:23;;;;;;;;;;;20.60;98.80;;;;;;5115872;28;20332;-87
2022/03/27 13:04:57;;;;;;;;;;;18.00;97.10;;;;;;5115022;28;20405;-86
2022/03/27 13:07:40;;;;;;;;;;;17.80;97.30;;;;;;5115513;28;19976;-88
2022/03/27 13:10:11;;;;;;;;;;;17.90;97.70;;;;;;5114126;28;19924;-87
2022/03/27 13:12:38;;;;;;;;;;;17.90;97.50;;;;;;5115365;28;19924;-87
2022/03/27 13:15:06;;;;;;;;;;;18.00;98.20;;;;;;5114884;28;19939;-88
2022/03/27 13:17:33;;;;;;;;;;;18.40;97.50;;;;;;5116578;28;20382;-87
2022/03/27 13:19:59;;;;;;;;;;;17.30;97.30;;;;;;5114954;28;19973;-87
2022/03/27 13:22:27;;;;;;;;;;;18.10;97.70;;;;;;5114676;28;19956;-88
2022/03/27 13:24:54;;;;;;;;;;;18.20;97.20;;;;;;5114589;28;19972;-87
2022/03/27 13:27:22;;;;;;;;;;;18.30;97.20;;;;;;5115183;28;19992;-88
2022/03/27 13:29:49;;;;;;;;;;;18.60;97.40;;;;;;5116181;28;19999;-88
2022/03/27 13:32:16;;;;;;;;;;;18.60;97.30;;;;;;5115023;28;19931;-87
2022/03/27 13:34:43;;;;;;;;;;;18.00;97.60;;;;;;5114219;28;20373;-87
2022/03/27 13:37:09;;;;;;;;;;;18.10;98.00;;;;;;5114299;28;19924;-88
2022/03/27 13:39:36;;;;;;;;;;;18.00;98.00;;;;;;5115237;28;19977;-88
2022/03/27 13:44:49;;;;;;;;;;;18.10;97.20;;;;;;5115075;28;20443;-88
2022/03/27 13:47:17;;;;;;;;;;;18.10;97.30;;;;;;5116658;28;19976;-87
2022/03/27 13:49:44;;;;;;;;;;;18.00;97.60;;;;;;5116235;28;19924;-86
2022/03/27 13:52:12;;;;;;;;;;;17.90;97.40;;;;;;5115578;28;19976;-87
2022/03/27 13:54:39;;;;;;;;;;;17.90;97.70;;;;;;5114233;28;19934;-85
2022/03/27 13:57:06;;;;;;;;;;;17.90;97.50;;;;;;5114594;28;19977;-88
2022/03/27 13:59:33;;;;;;;;;;;18.00;97.50;;;;;;5114816;28;19967;-88
2022/03/27 14:02:03;;;;;;;;;;;17.90;96.90;;;;;;5114675;28;19923;-88
2022/03/27 14:04:30;;;;;;;;;;;18.20;96.80;;;;;;5116164;28;19930;-85
2022/03/27 14:06:56;;;;;;;;;;;16.90;96.60;;;;;;5115223;28;19977;-89
2022/03/27 14:09:23;;;;;;;;;;;18.40;96.80;;;;;;5114872;28;19977;-88
2022/03/27 14:11:50;;;;;;;;;;;18.50;96.60;;;;;;5114401;28;20339;-87
2022/03/27 14:14:17;;;;;;;;;;;18.50;96.80;;;;;;5114476;28;19931;-88
2022/03/27 14:16:50;;;;;;;;;;;17.90;96.50;;;;;;5114720;28;20288;-88
2022/03/27 14:19:18;;;;;;;;;;;17.90;96.50;;;;;;5114095;28;20292;-87
2022/03/27 14:21:45;;;;;;;;;;;18.10;97.20;;;;;;5114022;28;20426;-88
2022/03/27 14:24:12;;;;;;;;;;;18.40;98.00;;;;;;5114343;28;19973;-87
2022/03/27 14:26:39;;;;;;;;;;;18.50;97.10;;;;;;5114004;28;20434;-87
2022/03/27 14:29:06;;;;;;;;;;;17.70;97.10;;;;;;5119165;28;20266;-89
2022/03/27 14:31:33;;;;;;;;;;;18.50;97.20;;;;;;5117107;28;19973;-88
2022/03/27 14:34:00;;;;;;;;;;;18.50;97.20;;;;;;5118747;28;19965;-87
2022/03/27 14:36:29;;;;;;;;;;;18.70;96.70;;;;;;5122748;28;19930;-87
2022/03/27 14:38:56;;;;;;;;;;;18.50;97.00;;;;;;5120888;28;19923;-88
2022/03/27 14:41:22;;;;;;;;;;;18.30;97.30;;;;;;5121740;28;19930;-85
2022/03/27 14:43:49;;;;;;;;;;;19.30;98.10;;;;;;5118561;28;19931;-87