Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:22;;;;;;;3.40;2.00;;;8.00;99.70;;;;;;4973423;28;20455;-67
2021/01/29 00:02:49;;;;;;;3.30;1.80;;;8.00;99.70;;;;;;4973338;28;20463;-67
2021/01/29 00:05:16;;;;;;;3.30;1.70;;;7.90;99.70;;;;;;4973093;28;20487;-66
2021/01/29 00:07:43;;;;;;;2.50;1.80;;;7.90;99.70;;;;;;4972309;28;20467;-67
2021/01/29 00:10:11;;;;;;;2.57;1.83;;;7.90;99.70;;;;;;4973203;28;20474;-67
2021/01/29 00:12:37;;;;;;;2.97;2.00;;;7.90;99.70;;;;;;4973113;28;20506;-67
2021/01/29 00:15:06;;;;;;;3.13;2.00;;;7.90;99.70;;;;;;4973238;28;20448;-67
2021/01/29 00:17:32;;;;;;;4.53;1.90;;;8.00;99.70;;;;;;4972459;28;20471;-66
2021/01/29 00:19:59;;;;;;;2.10;1.70;;;8.00;99.70;;;;;;4973516;28;20454;-66
2021/01/29 00:22:25;;;;;;;3.00;1.70;;;7.90;99.70;;;;;;4973294;28;20956;-67
2021/01/29 00:24:51;;;;;;;1.80;1.63;;;8.00;99.70;;;;;;4970951;28;20479;-67
2021/01/29 00:27:18;;;;;;;2.13;1.80;;;7.90;99.70;;;;;;4972137;28;21025;-66
2021/01/29 00:29:44;;;;;;;4.83;1.90;;;7.90;99.70;;;;;;4972601;28;20978;-66
2021/01/29 00:32:10;;;;;;;2.70;2.00;;;7.90;99.70;;;;;;4972927;28;20452;-67
2021/01/29 00:34:36;;;;;;;3.67;1.70;;;8.00;99.70;;;;;;4972592;28;20443;-67
2021/01/29 00:37:04;;;;;;;2.00;1.73;;;7.90;99.70;;;;;;4971843;28;20493;-67
2021/01/29 00:39:30;;;;;;;2.20;1.80;;;7.90;99.70;;;;;;4972606;28;20451;-67
2021/01/29 00:41:56;;;;;;;2.30;1.70;;;7.90;99.70;;;;;;4972661;28;20454;-67
2021/01/29 00:44:22;;;;;;;3.10;1.90;;;7.90;99.70;;;;;;4972548;28;20510;-66
2021/01/29 00:46:48;;;;;;;2.30;1.83;;;7.80;99.70;;;;;;4971541;28;20483;-66
2021/01/29 00:49:14;;;;;;;2.27;1.87;;;7.70;99.70;;;;;;4972496;28;20471;-67
2021/01/29 00:51:41;;;;;;;2.90;1.80;;;7.70;99.70;;;;;;4972648;28;20505;-67
2021/01/29 00:54:08;;;;;;;2.00;1.70;;;7.70;99.70;;;;;;4972392;28;20458;-67
2021/01/29 00:56:34;;;;;;;5.83;2.53;;;7.70;99.70;;;;;;4972236;28;21022;-65
2021/01/29 00:59:00;;;;;;;2.93;1.80;;;7.60;99.70;;;;;;4971545;28;20451;-67
2021/01/29 01:01:26;;;;;;;2.70;2.00;;;7.50;99.70;;;;;;4972214;28;20450;-66
2021/01/29 01:03:53;;;;;;;2.13;1.80;;;7.50;99.70;;;;;;4972184;28;20504;-66
2021/01/29 01:06:19;;;;;;;3.00;2.07;;;7.60;99.70;;;;;;4972147;28;20505;-66
2021/01/29 01:08:45;;;;;;;2.10;1.80;;;7.60;99.70;;;;;;4971367;28;20576;-66
2021/01/29 01:11:12;;;;;;;2.80;2.00;;;7.60;99.70;;;;;;4971970;28;20450;-66
2021/01/29 01:13:38;;;;;;;2.70;1.80;;;7.60;99.70;;;;;;4971929;28;20459;-66
2021/01/29 01:16:05;;;;;;;2.80;1.93;;;7.70;99.70;;;;;;4971998;28;20439;-67
2021/01/29 01:18:32;;;;;;;3.00;2.20;;;7.70;99.70;;;;;;4970785;28;20478;-66
2021/01/29 01:20:58;;;;;;;4.20;2.40;;;7.70;99.70;;;;;;4971920;28;20456;-67
2021/01/29 01:23:24;;;;;;;2.53;2.27;;;7.70;99.70;;;;;;4971665;28;20819;-67
2021/01/29 01:25:50;;;;;;;2.63;2.10;;;7.70;99.70;;;;;;4970687;28;21161;-67
2021/01/29 01:28:17;;;;;;;3.47;2.50;;;7.70;99.70;;;;;;4970853;28;20902;-67
2021/01/29 01:30:43;;;;;;;2.67;2.33;;;7.70;99.70;;;;;;4971715;28;20529;-66
2021/01/29 01:33:10;;;;;;;3.97;2.73;;;7.70;99.70;;;;;;4971640;28;20443;-66
2021/01/29 01:35:36;;;;;;;4.30;2.93;;;7.70;99.70;;;;;;4971677;28;20822;-66
2021/01/29 01:38:03;;;;;;;4.20;2.60;;;7.70;99.70;;;;;;4970722;28;20479;-66
2021/01/29 01:40:34;;;;;;;3.20;2.70;;;7.70;99.70;;;;;;4971628;28;20447;-66
2021/01/29 01:43:00;;;;;;;3.17;2.50;;;7.70;99.70;;;;;;4971051;28;20945;-67
2021/01/29 01:45:56;;;;;;;3.40;3.03;;;7.70;99.70;;;;;;4971693;28;20486;-66
2021/01/29 01:48:30;;;;;;;3.90;2.97;;;7.70;99.70;;;;;;4970617;28;20574;-66
2021/01/29 01:50:57;;;;;;;3.60;2.93;;;7.70;99.70;;;;;;4971587;28;20510;-66
2021/01/29 01:53:27;;;;;;;4.43;2.50;;;7.70;99.70;;;;;;4971289;28;20503;-66
2021/01/29 01:56:02;;;;;;;2.90;2.27;;;7.70;99.70;;;;;;4971351;28;20447;-66
2021/01/29 01:58:30;;;;;;;4.93;2.77;;;7.70;99.70;;;;;;4970311;28;20507;-66
2021/01/29 02:00:57;;;;;;;3.50;2.47;;;7.70;99.70;;;;;;4971351;28;20447;-66
2021/01/29 02:03:28;;;;;;;4.40;2.73;;;7.70;99.70;;;;;;4971025;28;20494;-67
2021/01/29 02:05:56;;;;;;;3.83;2.50;;;7.70;99.70;;;;;;4971335;28;20492;-66
2021/01/29 02:08:24;;;;;;;2.90;2.30;;;7.70;99.70;;;;;;4970124;28;20475;-66
2021/01/29 02:10:51;;;;;;;3.53;2.20;;;7.70;99.70;;;;;;4971048;28;20903;-67
2021/01/29 02:13:17;;;;;;;4.13;2.40;;;7.70;99.70;;;;;;4971036;28;20945;-66
2021/01/29 02:15:48;;;;;;;3.50;2.00;;;7.60;99.70;;;;;;4971121;28;20816;-66
2021/01/29 02:18:28;;;;;;;3.70;2.20;;;7.60;99.70;;;;;;4970254;28;20486;-66
2021/01/29 02:21:27;;;;;;;2.67;2.10;;;7.60;99.70;;;;;;4971215;28;20447;-66
2021/01/29 02:24:29;;;;;;;2.90;2.23;;;7.70;99.70;;;;;;4968963;28;20455;-66
2021/01/29 02:27:29;;;;;;;2.90;2.10;;;7.70;99.70;;;;;;4927482;28;20463;-66
2021/01/29 02:30:21;;;;;;;2.83;2.10;;;7.80;99.70;;;;;;4971025;28;20459;-66
2021/01/29 02:33:29;;;;;;;2.20;1.80;;;7.70;99.70;;;;;;4971066;28;20451;-66
2021/01/29 02:36:32;;;;;;;2.10;1.80;;;7.70;99.70;;;;;;4970865;28;20447;-66
2021/01/29 02:39:10;;;;;;;2.70;1.97;;;7.80;99.70;;;;;;4970110;28;20861;-66
2021/01/29 02:42:04;;;;;;;2.73;1.73;;;7.80;99.70;;;;;;4970971;28;20454;-66
2021/01/29 02:44:37;;;;;;;1.97;1.67;;;7.80;99.70;;;;;;4970956;28;20787;-66
2021/01/29 02:47:09;;;;;;;2.43;1.83;;;7.80;99.70;;;;;;4969728;28;20475;-66
2021/01/29 02:49:45;;;;;;;6.13;1.70;;;7.80;99.70;;;;;;4971018;28;20576;-66
2021/01/29 02:52:18;;;;;;;4.00;1.63;;;7.80;99.70;;;;;;4970958;28;20450;-66
2021/01/29 02:54:55;;;;;;;1.60;1.50;;;7.80;99.70;;;;;;4974480;28;21503;-67
2021/01/29 02:57:29;;;;;;;2.67;1.70;;;7.90;99.70;;;;;;4973716;28;20466;-66
2021/01/29 03:00:02;;;;;;;1.97;1.40;;;7.90;99.70;;;;;;4974472;28;20451;-66
2021/01/29 03:02:33;;;;;;;2.37;1.50;;;7.90;99.70;;;;;;4974119;28;20450;-66
2021/01/29 03:05:04;;;;;;;2.03;1.43;;;7.90;99.70;;;;;;4974503;28;20478;-67
2021/01/29 03:07:37;;;;;;;4.20;1.80;;;8.00;99.70;;;;;;4973415;28;20474;-66
2021/01/29 03:10:12;;;;;;;1.90;1.43;;;8.00;99.70;;;;;;4974494;28;20443;-66
2021/01/29 03:12:42;;;;;;;1.60;1.30;;;8.00;99.70;;;;;;4974196;28;20442;-66
2021/01/29 03:15:13;;;;;;;2.67;1.60;;;8.00;99.70;;;;;;4974120;28;20451;-66
2021/01/29 03:17:44;;;;;;;2.13;1.50;;;8.00;99.70;;;;;;4973234;28;20467;-66
2021/01/29 03:20:18;;;;;;;2.30;1.50;;;8.00;99.70;;;;;;4974090;28;20447;-66
2021/01/29 03:22:51;;;;;;;3.67;1.43;;;8.00;99.70;;;;;;4973994;28;20462;-66
2021/01/29 03:25:22;;;;;;;2.00;1.53;;;8.00;99.70;;;;;;4971847;28;20486;-67
2021/01/29 03:27:52;;;;;;;2.17;1.50;;;7.90;99.70;;;;;;4972983;28;20494;-66
2021/01/29 03:30:24;;;;;;;1.80;1.60;;;7.90;99.70;;;;;;4973831;28;20455;-66
2021/01/29 03:32:53;;;;;;;2.67;1.47;;;7.90;99.70;;;;;;4973871;28;20478;-67
2021/01/29 03:35:25;;;;;;;2.50;1.40;;;8.10;99.70;;;;;;4973900;28;20444;-66
2021/01/29 03:37:57;;;;;;;2.67;1.50;;;8.10;99.70;;;;;;4972943;28;20470;-67
2021/01/29 03:40:25;;;;;;;1.50;1.40;;;8.00;99.70;;;;;;4973785;28;20447;-67
2021/01/29 03:43:03;;;;;;;1.80;1.50;;;8.00;99.70;;;;;;4973746;28;20505;-66
2021/01/29 03:45:40;;;;;;;1.50;1.40;;;8.00;99.70;;;;;;4973570;28;20486;-66
2021/01/29 03:48:22;;;;;;;1.47;1.30;;;8.10;99.70;;;;;;4972609;28;20532;-66
2021/01/29 03:50:52;;;;;;;1.43;1.27;;;8.10;99.70;;;;;;4973512;28;20443;-66
2021/01/29 03:53:32;;;;;;;1.77;1.20;;;8.20;99.70;;;;;;4973543;28;20447;-66
2021/01/29 03:56:07;;;;;;;2.33;1.43;;;8.20;99.70;;;;;;4973583;28;20439;-66
2021/01/29 03:58:39;;;;;;;1.63;1.30;;;8.20;99.70;;;;;;4972309;28;20479;-66
2021/01/29 04:01:13;;;;;;;1.50;1.20;;;8.20;99.70;;;;;;4973538;28;20451;-66
2021/01/29 04:03:46;;;;;;;2.53;1.40;;;8.20;99.70;;;;;;4973589;28;20870;-66
2021/01/29 04:06:20;;;;;;;2.27;1.30;;;8.20;99.70;;;;;;4972575;28;20479;-66
2021/01/29 04:08:56;;;;;;;1.40;1.20;;;8.20;99.70;;;;;;4972682;28;20451;-66
2021/01/29 04:11:29;;;;;;;2.00;1.30;;;8.20;99.70;;;;;;4973367;28;20952;-66
2021/01/29 04:14:00;;;;;;;1.60;1.33;;;8.20;99.70;;;;;;4973320;28;20447;-66
2021/01/29 04:16:34;;;;;;;1.80;1.40;;;8.20;99.70;;;;;;4972915;28;20443;-66
2021/01/29 04:19:02;;;;;;;4.33;1.30;;;8.10;99.70;;;;;;4972409;28;20874;-66
2021/01/29 04:21:34;;;;;;;1.70;1.33;;;8.10;99.70;;;;;;4972967;28;20479;-66
2021/01/29 04:24:05;;;;;;;1.70;1.30;;;8.10;99.70;;;;;;4971038;28;20470;-66
2021/01/29 04:26:35;;;;;;;1.40;1.23;;;8.10;99.70;;;;;;4972724;28;20534;-66
2021/01/29 04:29:08;;;;;;;2.07;1.40;;;8.10;99.70;;;;;;4972158;28;20447;-66
2021/01/29 04:31:35;;;;;;;2.13;1.30;;;8.00;99.70;;;;;;4972869;28;20748;-66
2021/01/29 04:34:05;;;;;;;1.40;1.20;;;8.10;99.70;;;;;;4972689;28;20505;-66
2021/01/29 04:36:34;;;;;;;2.03;1.20;;;8.10;99.70;;;;;;4972545;28;20452;-66
2021/01/29 04:39:06;;;;;;;1.40;1.20;;;8.20;99.70;;;;;;4971904;28;20618;-66
2021/01/29 04:41:58;;;;;;;2.50;1.23;;;8.10;99.70;;;;;;4972617;28;20447;-67
2021/01/29 04:44:32;;;;;;;1.60;1.27;;;8.10;99.70;;;;;;4972304;28;20529;-66
2021/01/29 04:47:15;;;;;;;1.30;1.20;;;8.10;99.70;;;;;;5014210;23;20479;-68
2021/01/29 04:50:06;;;;;;;1.50;1.30;;;8.10;99.70;;;;;;4950332;29;20484;-73
2021/01/29 04:52:52;;;;;;;1.40;1.27;;;8.00;99.70;;;;;;4953157;29;20448;-70
2021/01/29 04:55:48;;;;;;;1.73;1.20;;;8.00;99.70;;;;;;4953405;29;20444;-72
2021/01/29 04:58:18;;;;;;;1.90;1.20;;;8.00;99.70;;;;;;4919966;29;20464;-70
2021/01/29 05:01:23;;;;;;;1.93;1.30;;;8.00;99.70;;;;;;4953100;29;20515;-72
2021/01/29 05:04:26;;;;;;;2.40;1.40;;;8.00;99.70;;;;;;4953264;29;20547;-72
2021/01/29 05:07:10;;;;;;;1.80;1.20;;;8.00;99.70;;;;;;4917549;29;20455;-71
2021/01/29 05:10:07;;;;;;;1.93;1.30;;;8.00;99.70;;;;;;4953049;29;20507;-72
2021/01/29 05:13:07;;;;;;;1.83;1.20;;;8.00;99.70;;;;;;4952961;29;20455;-72
2021/01/29 05:16:16;;;;;;;1.20;1.10;;;8.10;99.70;;;;;;4952784;28;20452;-72
2021/01/29 05:19:01;;;;;;;2.13;1.10;;;8.00;99.70;;;;;;4952054;29;20464;-72
2021/01/29 05:22:04;;;;;;;1.87;1.10;;;8.00;99.70;;;;;;4952829;29;20444;-72
2021/01/29 05:24:55;;;;;;;1.40;1.20;;;8.00;99.70;;;;;;4938102;29;20957;-71
2021/01/29 05:27:40;;;;;;;2.40;1.20;;;7.90;99.70;;;;;;4952002;29;20472;-71
2021/01/29 05:30:21;;;;;;;3.20;1.30;;;8.00;99.70;;;;;;4952986;29;21006;-71
2021/01/29 05:33:09;;;;;;;1.93;1.10;;;8.00;99.70;;;;;;4952649;29;20447;-71
2021/01/29 05:35:45;;;;;;;1.33;1.00;;;7.90;99.70;;;;;;4950371;29;20464;-71
2021/01/29 05:38:44;;;;;;;3.67;1.30;;;8.00;99.70;;;;;;4952118;29;20685;-71
2021/01/29 05:41:37;;;;;;;2.10;1.17;;;8.00;99.70;;;;;;4952751;29;20444;-71
2021/01/29 05:44:33;;;;;;;1.30;1.10;;;8.00;99.70;;;;;;4952652;29;21141;-71
2021/01/29 05:47:16;;;;;;;1.37;1.10;;;8.00;99.70;;;;;;4950332;29;20952;-71
2021/01/29 05:49:54;;;;;;;1.30;1.10;;;7.90;99.70;;;;;;4952436;29;21043;-71
2021/01/29 05:52:44;;;;;;;2.13;1.10;;;7.90;99.70;;;;;;4952774;29;20452;-72
2021/01/29 05:55:34;;;;;;;2.00;1.20;;;7.90;99.70;;;;;;4952444;29;20453;-72
2021/01/29 05:58:21;;;;;;;1.50;1.20;;;7.80;99.70;;;;;;4951496;29;20475;-72
2021/01/29 06:01:24;;;;;;;1.20;1.00;;;7.90;99.70;;;;;;4952629;29;20533;-71
2021/01/29 06:04:07;;;;;;;2.57;1.20;;;7.90;99.70;;;;;;4952299;29;20455;-72
2021/01/29 06:06:58;;;;;;;2.60;1.10;;;7.90;99.70;;;;;;4952295;29;20488;-72
2021/01/29 06:10:00;;;;;;;2.30;1.10;;;7.80;99.70;;;;;;4952282;29;20804;-72
2021/01/29 06:13:00;;;;;;;1.50;1.10;;;7.80;99.70;;;;;;4952083;29;20440;-72
2021/01/29 06:15:51;;;;;;;1.30;1.10;;;7.80;99.70;;;;;;4941293;29;20452;-72
2021/01/29 06:18:43;;;;;;;1.63;1.10;;;7.80;99.70;;;;;;4944193;29;20472;-72
2021/01/29 06:21:29;;;;;;;1.70;1.17;;;7.80;99.70;;;;;;4952117;29;20444;-72
2021/01/29 06:24:42;;;;;;;2.03;1.20;;;7.80;99.70;;;;;;4949948;29;20445;-72
2021/01/29 06:27:29;;;;;;;1.50;1.10;;;7.70;99.70;;;;;;4951093;28;20973;-72
2021/01/29 06:30:25;;;;;;;1.50;1.13;;;7.80;99.70;;;;;;4955990;29;20455;-72
2021/01/29 06:33:43;;;;;;;1.57;1.20;;;7.80;99.70;;;;;;4955814;29;20862;-73
2021/01/29 06:36:25;;;;;;;1.83;1.43;;;7.80;99.70;;;;;;4896464;29;20491;-73
2021/01/29 06:39:06;;;;;;;4.20;2.87;;;7.80;99.70;;;;;;4895318;29;20474;-72
2021/01/29 06:42:00;;;;;;;5.00;3.00;;;7.80;99.70;;;;;;4941118;29;20463;-73
2021/01/29 06:44:47;;;;;;;2.50;2.17;;;7.90;99.70;;;;;;4950717;29;20450;-71
2021/01/29 06:47:26;;;;;;;2.97;2.03;;;7.90;99.70;;;;;;4949855;29;20460;-72
2021/01/29 06:50:24;;;;;;;2.27;2.00;;;8.00;99.70;;;;;;4951924;29;20937;-72
2021/01/29 06:53:20;;;;;;;2.70;2.10;;;8.00;99.70;;;;;;4935860;29;20444;-71
2021/01/29 06:56:21;;;;;;;1.70;1.40;;;8.00;99.70;;;;;;4953812;29;20499;-72
2021/01/29 06:59:25;;;;;;;1.70;1.20;;;8.10;99.70;;;;;;4951616;29;20479;-72
2021/01/29 07:02:14;;;;;;;1.80;1.30;;;8.10;99.70;;;;;;4951040;29;20447;-72
2021/01/29 07:05:03;;;;;;;2.20;1.17;;;8.10;99.70;;;;;;4946148;29;20523;-73
2021/01/29 07:07:46;;;;;;;1.50;1.20;;;8.10;99.70;;;;;;4948259;29;20559;-72
2021/01/29 07:10:36;;;;;;;1.83;1.07;;;8.20;99.70;;;;;;4952438;29;20460;-72
2021/01/29 07:13:12;;;;;;;1.40;1.20;;;8.30;99.70;;;;;;4952949;29;21210;-72
2021/01/29 07:15:54;;;;;;;1.50;1.20;;;8.30;99.70;;;;;;4953970;29;20454;-72
2021/01/29 07:18:33;;;;;;;1.30;1.07;;;8.20;99.70;;;;;;4951401;28;20480;-72
2021/01/29 07:21:29;;;;;;;1.57;1.10;;;8.30;99.70;;;;;;4953561;28;20514;-73
2021/01/29 07:24:07;;;;;;;1.10;1.10;;;8.10;99.70;;;;;;4951097;28;20464;-72
2021/01/29 07:26:45;;;;;;;1.80;1.27;;;8.20;99.70;;;;;;4953193;29;20542;-72
2021/01/29 07:29:28;;;;;;;1.50;1.07;;;8.20;99.70;;;;;;4953704;29;20542;-72
2021/01/29 07:32:06;;;;;;;3.17;1.13;;;8.20;99.70;;;;;;4953067;29;20448;-72
2021/01/29 07:34:42;;;;;;;2.40;1.30;;;8.20;99.70;;;;;;4954017;29;20949;-72
2021/01/29 07:37:35;;;;;;;2.07;1.20;;;8.30;99.70;;;;;;4953222;29;20444;-72
2021/01/29 07:40:22;;;;;;;1.60;1.20;;;8.30;99.70;;;;;;4952770;28;20539;-70
2021/01/29 07:43:12;;;;;;;1.70;1.10;;;8.40;99.70;;;;;;4953704;29;20456;-72
2021/01/29 07:46:04;;;;;;;1.80;1.20;;;8.40;99.70;;;;;;4953606;29;20487;-71
2021/01/29 07:48:52;;;;;;;1.30;1.10;;;8.40;99.70;;;;;;4952413;29;20480;-72
2021/01/29 07:51:30;;;;;;;2.23;1.20;;;8.40;99.70;;;;;;4953293;29;20452;-73
2021/01/29 07:54:17;;;;;;;1.40;1.10;;;8.40;99.70;;;;;;4953806;29;20459;-72
2021/01/29 07:56:55;;;;;;;1.50;1.20;;;8.40;99.70;;;;;;4952290;29;20769;-70
2021/01/29 07:59:36;;;;;;;1.80;1.30;;;8.50;99.70;;;;;;4953764;29;20834;-72
2021/01/29 08:02:13;;;;;;;2.50;1.80;;;8.50;99.70;;;;;;4952808;29;20950;-73
2021/01/29 08:04:58;;;;;;;2.50;1.60;;;8.40;99.70;;;;;;4953267;29;20455;-71
2021/01/29 08:07:32;;;;;;;3.23;1.53;;;8.50;99.70;;;;;;4951911;29;20460;-72
2021/01/29 08:10:02;;;;;;;5.03;2.57;;;8.60;99.70;;;;;;4952939;29;20455;-72
2021/01/29 08:12:31;;;;;;;7.30;3.37;;;8.60;99.70;;;;;;4952529;29;20593;-72
2021/01/29 08:15:29;;;;;;;3.73;2.00;;;8.60;99.70;;;;;;4952784;29;20453;-72
2021/01/29 08:18:17;;;;;;;2.73;1.30;;;8.60;99.70;;;;;;4952177;28;20483;-72
2021/01/29 08:21:22;;;;;;;2.13;1.20;;;8.70;99.70;;;;;;4955338;28;20823;-72
2021/01/29 08:24:00;;;;;;;1.70;1.27;;;8.60;99.70;;;;;;4950618;29;20463;-72
2021/01/29 08:26:53;;;;;;;1.70;1.23;;;8.70;99.70;;;;;;4952405;29;20483;-72
2021/01/29 08:29:52;;;;;;;1.33;1.20;;;8.60;99.70;;;;;;4952729;29;20448;-72
2021/01/29 08:32:55;;;;;;;1.53;1.27;;;8.60;99.70;;;;;;4952430;29;20955;-73
2021/01/29 08:35:34;;;;;;;1.53;1.10;;;8.70;99.70;;;;;;4952535;29;20440;-72
2021/01/29 08:38:08;;;;;;;1.50;1.40;;;8.80;99.70;;;;;;4951279;29;20478;-72
2021/01/29 08:40:39;;;;;;;1.60;1.20;;;8.90;99.70;;;;;;4952572;29;20459;-73
2021/01/29 08:43:37;;;;;;;1.80;1.20;;;9.00;99.70;;;;;;4952086;29;20451;-72
2021/01/29 08:46:20;;;;;;;3.00;1.20;;;9.00;99.70;;;;;;4952529;29;20488;-72
2021/01/29 08:49:15;;;;;;;1.80;1.33;;;9.10;99.70;;;;;;4949929;28;20480;-72
2021/01/29 08:51:47;;;;;;;1.70;1.20;;;9.00;99.70;;;;;;4950341;28;21008;-71
2021/01/29 08:54:44;;;;;;;1.63;1.20;;;8.90;99.70;;;;;;4950430;29;20507;-71
2021/01/29 08:57:23;;;;;;;2.30;1.50;;;8.90;99.70;;;;;;4948702;29;20499;-71
2021/01/29 08:59:50;;;;;;;2.80;1.60;;;8.90;99.70;;;;;;4951038;29;21011;-71
2021/01/29 09:02:32;;;;;;;1.60;1.30;;;9.00;99.70;;;;;;4951984;29;20458;-71
2021/01/29 09:05:02;;;;;;;1.50;1.30;;;9.00;99.70;;;;;;4952218;29;20448;-72
2021/01/29 09:07:30;;;;;;;1.23;1.10;;;8.90;99.70;;;;;;4951411;28;20460;-71
2021/01/29 09:10:18;;;;;;;3.43;1.30;;;9.00;99.70;;;;;;4951891;28;20460;-71
2021/01/29 09:12:45;;;;;;;2.30;1.20;;;9.10;99.70;;;;;;4951617;28;20464;-71
2021/01/29 09:15:23;;;;;;;2.50;1.30;;;9.20;99.70;;;;;;4947208;28;20519;-70
2021/01/29 09:18:01;;;;;;;1.67;1.20;;;9.20;99.70;;;;;;4950512;29;20915;-70
2021/01/29 09:20:31;;;;;;;1.60;1.23;;;9.30;99.70;;;;;;4949919;29;20444;-71
2021/01/29 09:23:04;;;;;;;1.40;1.20;;;9.20;99.70;;;;;;4948893;28;20460;-71
2021/01/29 09:25:41;;;;;;;2.13;1.10;;;9.20;99.70;;;;;;4948365;29;20502;-73
2021/01/29 09:28:11;;;;;;;2.23;1.20;;;9.30;99.70;;;;;;4950444;29;20515;-72
2021/01/29 09:30:48;;;;;;;2.07;1.20;;;9.20;99.70;;;;;;4950936;29;20461;-73
2021/01/29 09:33:22;;;;;;;1.60;1.07;;;9.10;99.70;;;;;;4951357;28;20452;-73
2021/01/29 09:35:52;;;;;;;1.70;1.40;;;9.10;99.70;;;;;;4950849;28;20916;-73
2021/01/29 09:38:22;;;;;;;2.67;1.50;;;9.10;99.70;;;;;;4950292;29;20472;-72
2021/01/29 09:41:08;;;;;;;1.57;1.40;;;9.10;99.70;;;;;;4951038;29;20475;-73
2021/01/29 09:43:49;;;;;;;2.03;1.20;;;9.00;99.70;;;;;;4950974;28;20452;-73
2021/01/29 09:46:25;;;;;;;1.30;1.20;;;9.10;99.70;;;;;;4932390;29;20481;-72
2021/01/29 09:48:59;;;;;;;3.10;1.60;;;9.20;99.70;;;;;;4930406;29;20484;-72
2021/01/29 09:51:37;;;;;;;3.20;1.50;;;9.30;99.70;;;;;;4950497;28;20459;-72
2021/01/29 09:54:08;;;;;;;2.77;1.60;;;9.50;99.70;;;;;;4931570;29;20453;-73
2021/01/29 09:56:41;;;;;;;2.60;1.47;;;9.60;99.70;;;;;;4940694;29;20499;-73
2021/01/29 09:59:20;;;;;;;3.60;1.60;;;9.50;99.70;;;;;;4950655;28;20831;-73
2021/01/29 10:01:55;;;;;;;2.90;1.60;;;9.50;99.70;;;;;;4950299;28;20455;-72
2021/01/29 10:04:29;;;;;;;3.13;1.60;;;9.50;99.70;;;;;;4950702;28;20452;-72
2021/01/29 10:06:58;;;;;;;3.20;1.40;;;9.50;99.70;;;;;;4948987;28;20856;-72
2021/01/29 10:09:29;;;;;;;2.37;1.50;;;9.70;99.70;;;;;;4950960;29;20445;-72
2021/01/29 10:12:05;;;;;;;2.60;1.40;;;9.60;99.70;;;;;;4950508;29;20828;-72
2021/01/29 10:14:39;;;;;;;2.80;1.63;;;9.70;99.70;;;;;;4949817;28;20452;-73
2021/01/29 10:17:16;;;;;;;5.23;1.60;;;9.60;99.70;;;;;;4948979;29;20502;-73
2021/01/29 10:19:49;;;;;;;3.50;1.50;;;9.60;99.70;;;;;;4951115;28;20458;-72
2021/01/29 10:22:48;;;;;;;6.10;1.80;;;9.50;99.70;;;;;;4950411;28;20464;-73
2021/01/29 10:25:40;;;;;;;4.20;1.70;;;9.50;99.70;;;;;;4949707;28;20448;-72
2021/01/29 10:28:17;;;;;;;3.73;1.63;;;9.60;99.70;;;;;;4949526;28;20476;-70
2021/01/29 10:30:49;;;;;;;3.53;1.70;;;9.70;99.70;;;;;;4949485;29;20444;-72
2021/01/29 10:33:21;;;;;;;3.17;1.67;;;9.70;99.70;;;;;;4950357;29;20445;-72
2021/01/29 10:35:55;;;;;;;3.57;1.33;;;9.70;99.70;;;;;;4950715;29;20937;-72
2021/01/29 10:38:26;;;;;;;4.43;1.67;;;9.60;99.70;;;;;;4949819;29;20468;-72
2021/01/29 10:41:03;;;;;;;2.70;1.50;;;9.60;99.70;;;;;;4951140;29;20444;-72
2021/01/29 10:43:38;;;;;;;4.83;1.60;;;9.50;99.70;;;;;;4951161;29;20440;-73
2021/01/29 10:46:33;;;;;;;3.93;1.60;;;9.50;99.70;;;;;;4950614;28;21000;-72
2021/01/29 10:49:10;;;;;;;3.50;1.40;;;9.50;99.70;;;;;;4947416;29;20484;-72
2021/01/29 10:51:51;;;;;;;3.87;1.40;;;9.40;99.70;;;;;;4950459;29;20854;-72
2021/01/29 10:54:18;;;;;;;3.03;1.40;;;9.40;99.70;;;;;;4950589;28;20452;-72
2021/01/29 10:56:58;;;;;;;2.43;1.57;;;9.40;99.70;;;;;;4949684;28;20475;-72
2021/01/29 10:59:30;;;;;;;4.17;1.63;;;9.40;99.70;;;;;;4950637;28;20456;-72
2021/01/29 11:02:02;;;;;;;3.10;1.60;;;9.40;99.70;;;;;;4950514;28;20456;-72
2021/01/29 11:04:32;;;;;;;5.00;2.10;;;9.40;99.70;;;;;;4950139;29;20460;-72
2021/01/29 11:07:03;;;;;;;5.50;2.80;;;9.60;99.70;;;;;;4949593;29;21024;-72
2021/01/29 11:09:34;;;;;;;6.40;2.30;;;9.70;99.70;;;;;;4950810;28;20453;-72
2021/01/29 11:12:21;;;;;;;3.03;1.73;;;9.70;99.70;;;;;;4950354;29;20456;-72
2021/01/29 11:14:56;;;;;;;3.93;1.80;;;9.80;99.70;;;;;;4951910;28;20448;-72
2021/01/29 11:17:29;;;;;;;4.97;1.90;;;9.80;99.70;;;;;;4952207;29;20857;-73
2021/01/29 11:19:57;;;;;;;4.37;2.23;;;9.80;99.70;;;;;;4954549;28;20452;-72
2021/01/29 11:22:37;;;;;;;2.57;1.87;;;9.90;99.70;;;;;;4953600;28;20491;-71
2021/01/29 11:25:33;;;;;;;4.40;1.80;;;9.90;99.70;;;;;;4949607;28;20482;-71
2021/01/29 11:28:06;;;;;;;3.20;1.77;;;9.80;99.70;;;;;;4944108;29;20802;-72
2021/01/29 11:30:37;;;;;;;3.57;1.93;;;9.70;99.70;;;;;;4953472;28;20456;-72
2021/01/29 11:33:08;;;;;;;11.63;2.03;;;9.60;99.70;;;;;;4952227;28;20448;-72
2021/01/29 11:35:44;;;;;;;6.63;2.17;;;9.60;99.70;;;;;;4953971;29;20451;-72
2021/01/29 11:38:41;;;;;;;4.47;2.00;;;9.60;99.70;;;;;;4952598;29;20475;-72
2021/01/29 11:41:28;;;;;;;3.70;2.17;;;9.50;99.70;;;;;;4951877;28;20463;-72
2021/01/29 11:44:05;;;;;;;3.60;2.10;;;9.40;99.70;;;;;;4953923;28;20448;-72
2021/01/29 11:46:38;;;;;;;6.13;1.77;;;9.40;99.70;;;;;;4953351;29;20488;-72
2021/01/29 11:49:13;;;;;;;3.80;1.70;;;9.40;99.70;;;;;;4952487;29;20499;-72
2021/01/29 11:51:42;;;;;;;3.07;1.60;;;9.50;99.70;;;;;;4953670;28;20862;-71
2021/01/29 11:54:15;;;;;;;3.63;1.70;;;9.70;99.70;;;;;;4945479;29;20456;-72
2021/01/29 11:56:47;;;;;;;3.13;1.60;;;9.70;99.70;;;;;;4952284;29;20449;-68
2021/01/29 11:59:27;;;;;;;5.00;1.73;;;9.80;99.70;;;;;;4950970;29;20460;-72
2021/01/29 12:02:02;;;;;;;2.60;1.70;;;9.70;99.70;;;;;;4952462;29;20877;-71
2021/01/29 12:04:38;;;;;;;3.87;1.80;;;9.70;99.70;;;;;;4952241;29;20444;-71
2021/01/29 12:07:09;;;;;;;2.53;1.67;;;9.80;99.70;;;;;;4951780;29;20488;-71
2021/01/29 12:09:47;;;;;;;4.60;1.70;;;9.80;99.70;;;;;;4952362;29;20493;-71
2021/01/29 12:12:22;;;;;;;5.20;2.00;;;9.90;99.70;;;;;;4953114;28;20452;-71
2021/01/29 12:15:02;;;;;;;5.93;1.60;;;9.90;99.70;;;;;;4952368;28;20444;-72
2021/01/29 12:17:32;;;;;;;3.97;1.70;;;9.80;99.70;;;;;;4933353;29;20555;-71
2021/01/29 12:20:01;;;;;;;5.20;1.80;;;9.80;99.70;;;;;;4952638;28;20452;-71
2021/01/29 12:22:32;;;;;;;5.37;1.90;;;9.80;99.70;;;;;;4943862;29;20458;-69
2021/01/29 12:25:28;;;;;;;3.63;1.63;;;9.80;99.70;;;;;;4931795;29;20445;-71
2021/01/29 12:28:03;;;;;;;4.37;1.90;;;9.80;99.70;;;;;;4935411;29;20495;-72
2021/01/29 12:30:39;;;;;;;2.27;1.40;;;9.80;99.70;;;;;;4952716;28;20448;-71
2021/01/29 12:33:09;;;;;;;6.73;2.30;;;9.70;99.70;;;;;;4952171;28;20448;-71
2021/01/29 12:35:46;;;;;;;7.07;1.90;;;9.80;99.70;;;;;;4952137;29;20866;-72
2021/01/29 12:38:18;;;;;;;6.50;1.70;;;9.80;99.70;;;;;;4951069;29;20826;-72
2021/01/29 12:40:48;;;;;;;4.17;1.80;;;9.80;99.70;;;;;;4951794;28;20455;-71
2021/01/29 12:43:27;;;;;;;6.03;1.80;;;9.80;99.70;;;;;;4952194;28;20976;-71
2021/01/29 12:45:56;;;;;;;4.23;2.20;;;9.80;99.70;;;;;;4951963;29;20491;-71
2021/01/29 12:48:44;;;;;;;5.90;2.10;;;9.70;99.70;;;;;;4950738;28;20487;-71
2021/01/29 12:51:14;;;;;;;5.00;2.30;;;9.70;99.70;;;;;;4952178;29;20836;-72
2021/01/29 12:53:52;;;;;;;8.23;1.90;;;9.70;99.70;;;;;;4951929;29;20456;-72
2021/01/29 12:56:44;;;;;;;5.63;1.97;;;9.70;99.70;;;;;;4952100;28;20811;-72
2021/01/29 12:59:13;;;;;;;7.60;1.80;;;9.80;99.70;;;;;;4951233;28;20468;-72
2021/01/29 13:01:59;;;;;;;5.60;1.67;;;9.80;99.70;;;;;;4951495;29;20452;-72
2021/01/29 13:04:39;;;;;;;4.70;1.70;;;9.80;99.70;;;;;;4944995;29;20688;-71
2021/01/29 13:07:11;;;;;;;6.90;2.10;;;9.90;99.70;;;;;;4949304;28;21029;-72
2021/01/29 13:09:58;;;;;;;6.00;1.77;;;9.90;99.70;;;;;;4949740;28;20472;-72
2021/01/29 13:12:33;;;;;;;4.33;1.70;;;9.90;99.70;;;;;;4946774;29;20479;-71
2021/01/29 13:15:14;;;;;;;2.57;1.50;;;9.90;99.70;;;;;;4949888;29;20818;-71
2021/01/29 13:17:42;;;;;;;3.03;1.50;;;9.90;99.70;;;;;;4948977;29;20876;-71
2021/01/29 13:20:14;;;;;;;7.50;1.60;;;9.80;99.70;;;;;;4950102;29;20609;-72
2021/01/29 13:22:44;;;;;;;3.43;1.60;;;9.70;99.70;;;;;;4950713;28;20502;-71
2021/01/29 13:25:22;;;;;;;3.50;1.50;;;9.70;99.70;;;;;;4940566;28;20503;-70
2021/01/29 13:28:03;;;;;;;1.33;1.07;;;9.60;99.70;;;;;;4949145;29;20467;-71
2021/01/29 13:30:34;;;;;;;2.80;1.40;;;9.40;99.70;;;;;;4951467;29;20451;-71
2021/01/29 13:33:10;;;;;;;3.63;1.20;;;9.40;99.70;;;;;;4951071;29;20444;-70
2021/01/29 13:35:40;;;;;;;2.90;1.40;;;9.30;99.70;;;;;;4951191;29;20455;-71
2021/01/29 13:38:15;;;;;;;4.23;1.20;;;9.20;99.70;;;;;;4949820;28;20980;-71
2021/01/29 13:40:43;;;;;;;2.80;1.30;;;9.30;99.70;;;;;;4950858;28;20451;-72
2021/01/29 13:43:14;;;;;;;1.43;1.10;;;9.30;99.70;;;;;;4951355;29;20444;-73
2021/01/29 13:45:40;;;;;;;1.77;1.30;;;9.30;99.70;;;;;;4951366;28;20480;-71
2021/01/29 13:48:15;;;;;;;1.30;1.10;;;9.40;99.70;;;;;;4945224;28;20562;-71
2021/01/29 13:50:45;;;;;;;4.03;1.37;;;9.50;99.70;;;;;;4951362;28;20456;-71
2021/01/29 13:53:16;;;;;;;2.70;1.40;;;9.50;99.70;;;;;;4949565;28;20455;-71