Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:16;;;;;;;2.28;1.80;;;;;;;8.99;100.00;99291.25;5173314;27;20046;-67
2022/09/22 00:03:44;;;;;;;2.50;1.90;;;;;;;9.15;100.00;99276.44;5173822;27;20050;-66
2022/09/22 00:06:14;;;;;;;2.00;1.88;;;;;;;8.98;100.00;99284.22;5173382;27;20054;-67
2022/09/22 00:08:42;;;;;;;3.00;2.70;;;;;;;8.92;100.00;99272.72;5173651;27;20099;-66
2022/09/22 00:11:12;;;;;;;4.72;2.67;;;;;;;8.85;100.00;99256.16;5173319;27;20088;-67
2022/09/22 00:13:40;;;;;;;5.28;3.40;;;;;;;8.98;100.00;99232.25;5173382;27;20050;-66
2022/09/22 00:16:08;;;;;;;5.65;3.38;;;;;;;9.17;100.00;99222.22;5173369;27;20046;-66
2022/09/22 00:18:35;;;;;;;5.70;3.72;;;;;;;9.13;100.00;99225.97;5173143;27;20966;-66
2022/09/22 00:21:06;;;;;;;4.93;3.53;;;;;;;8.99;100.00;99217.44;5173154;27;20081;-66
2022/09/22 00:23:33;;;;;;;6.18;4.18;;;;;;;9.26;100.00;99213.78;5173178;27;20146;-67
2022/09/22 00:26:04;;;;;;;6.72;4.30;;;;;;;9.30;100.00;99209.22;5173083;27;20133;-66
2022/09/22 00:28:31;;;;;;;6.93;4.88;;;;;;;8.84;100.00;99214.34;5173080;27;20085;-66
2022/09/22 00:30:57;;;;;;;6.28;5.10;;;;;;;8.95;100.00;99195.47;5172883;27;20046;-66
2022/09/22 00:33:24;;;;;;;7.20;5.60;;;;;;;9.25;100.00;99187.59;5172916;27;20440;-67
2022/09/22 00:35:57;;;;;;;10.57;6.35;;;;;;;9.30;100.00;99194.75;5172874;27;20109;-66
2022/09/22 00:38:23;;;;;;;11.18;6.18;;;;;;;9.36;100.00;99196.88;5172812;27;20050;-66
2022/09/22 00:40:50;;;;;;;8.90;6.60;;;;;;;9.01;100.00;99196.81;5172770;27;20572;-66
2022/09/22 00:43:19;;;;;;;8.25;6.80;;;;;;;9.18;100.00;99192.91;5172731;27;20046;-66
2022/09/22 00:45:49;;;;;;;10.27;7.60;;;;;;;9.25;100.00;99176.66;5172634;27;20131;-67
2022/09/22 00:48:18;;;;;;;15.55;7.28;;;;;;;9.32;100.00;99190.50;5172779;27;20130;-66
2022/09/22 00:50:45;;;;;;;8.73;6.93;;;;;;;9.36;100.00;99187.84;5172239;27;20074;-66
2022/09/22 00:53:14;;;;;;;8.60;6.07;;;;;;;9.17;100.00;99183.91;5172955;27;20100;-67
2022/09/22 00:55:45;;;;;;;7.93;6.30;;;;;;;9.15;100.00;99183.47;5172607;27;20107;-67
2022/09/22 00:58:15;;;;;;;8.32;6.25;;;;;;;9.41;100.00;99174.69;5172568;27;20099;-66
2022/09/22 01:00:42;;;;;;;9.75;7.22;;;;;;;9.61;100.00;99186.47;5172443;27;20563;-66
2022/09/22 01:03:13;;;;;;;7.35;6.45;;;;;;;9.72;100.00;99202.31;5172607;27;20082;-66
2022/09/22 01:05:43;;;;;;;9.57;6.60;;;;;;;9.49;100.00;99216.69;5172415;27;20049;-66
2022/09/22 01:08:11;;;;;;;7.93;5.80;;;;;;;9.65;100.00;99213.91;5172415;27;20133;-67
2022/09/22 01:10:37;;;;;;;9.02;6.78;;;;;;;9.22;100.00;99229.34;5172535;27;20046;-67
2022/09/22 01:13:21;;;;;;;8.73;6.15;;;;;;;9.38;100.00;99210.97;5172250;27;20581;-67
2022/09/22 01:16:07;;;;;;;8.20;6.55;;;;;;;9.56;100.00;99214.13;5172433;27;20402;-67
2022/09/22 01:18:48;;;;;;;6.82;5.90;;;;;;;9.45;100.00;99217.75;5172195;27;20050;-67
2022/09/22 01:21:21;;;;;;;7.25;6.10;;;;;;;9.47;100.00;99231.88;5172150;27;20057;-69
2022/09/22 01:24:26;;;;;;;11.38;5.28;;;;;;;9.33;100.00;99224.13;5172150;27;20081;-69
2022/09/22 01:27:35;;;;;;;8.15;5.82;;;;;;;9.49;100.00;99207.69;5172193;27;20082;-69
2022/09/22 01:30:16;;;;;;;6.25;5.25;;;;;;;9.64;100.00;99213.13;5122999;27;20053;-69
2022/09/22 01:32:48;;;;;;;6.68;5.03;;;;;;;9.32;100.00;99228.00;5172338;27;20057;-69
2022/09/22 01:35:23;;;;;;;5.80;5.00;;;;;;;9.70;100.00;99218.34;5171909;27;20056;-69
2022/09/22 01:37:57;;;;;;;6.53;5.20;;;;;;;9.81;100.00;99233.81;5172194;27;20057;-69
2022/09/22 01:40:30;;;;;;;5.50;4.90;;;;;;;9.76;100.00;99257.94;5171962;27;20132;-70
2022/09/22 01:43:14;;;;;;;6.90;5.18;;;;;;;9.66;100.00;99268.31;5172142;27;20154;-69
2022/09/22 01:45:45;;;;;;;13.52;6.00;;;;;;;9.52;100.00;99272.66;5172249;27;20054;-69
2022/09/22 01:48:17;;;;;;;7.18;4.72;;;;;;;9.26;100.00;99275.94;5171836;27;20474;-69
2022/09/22 01:50:49;;;;;;;5.47;4.50;;;;;;;9.66;100.00;99270.25;5171989;27;20432;-69
2022/09/22 01:53:19;;;;;;;6.88;4.85;;;;;;;9.64;100.00;99258.88;5171844;27;20082;-69
2022/09/22 01:55:50;;;;;;;5.15;4.60;;;;;;;9.79;100.00;99273.66;5172129;27;20089;-69
2022/09/22 01:58:21;;;;;;;5.53;4.47;;;;;;;9.81;100.00;99296.00;5172116;27;20106;-69
2022/09/22 02:00:54;;;;;;;4.93;4.50;;;;;;;9.64;100.00;99302.66;5171951;27;20085;-69
2022/09/22 02:03:27;;;;;;;6.57;4.75;;;;;;;9.41;100.00;99299.75;5173358;27;20060;-69
2022/09/22 02:05:56;;;;;;;6.70;4.35;;;;;;;9.70;100.00;99282.09;5175525;27;20429;-66
2022/09/22 02:08:30;;;;;;;6.15;4.32;;;;;;;9.55;100.00;99289.16;5175311;27;20054;-67
2022/09/22 02:11:03;;;;;;;6.65;4.57;;;;;;;9.71;100.00;99297.34;5175171;27;20050;-66
2022/09/22 02:13:29;;;;;;;9.85;4.82;;;;;;;9.51;100.00;99307.44;5175537;27;20047;-66
2022/09/22 02:16:02;;;;;;;6.15;4.63;;;;;;;9.78;100.00;99285.78;5175223;27;20138;-66
2022/09/22 02:18:32;;;;;;;6.82;4.57;;;;;;;9.71;100.00;99302.81;5175314;27;20534;-67
2022/09/22 02:21:00;;;;;;;10.73;4.80;;;;;;;9.60;100.00;99305.31;5175113;27;20057;-67
2022/09/22 02:23:26;;;;;;;4.47;4.07;;;;;;;9.51;100.00;99303.91;5174978;27;20046;-67
2022/09/22 02:25:54;;;;;;;5.70;4.93;;;;;;;9.61;100.00;99284.22;5174799;27;20430;-67
2022/09/22 02:28:23;;;;;;;9.65;6.13;;;;;;;9.46;100.00;99279.53;5174993;27;20066;-67
2022/09/22 02:30:51;;;;;;;10.25;5.72;;;;;;;9.72;100.00;99266.09;5175346;27;20095;-66
2022/09/22 02:33:21;;;;;;;6.43;5.00;;;;;;;9.76;100.00;99291.59;5175056;27;20046;-67
2022/09/22 02:35:54;;;;;;;6.75;5.07;;;;;;;9.78;100.00;99299.47;5175153;27;20133;-67
2022/09/22 02:38:26;;;;;;;6.63;4.90;;;;;;;9.63;100.00;99296.41;5174735;27;20105;-66
2022/09/22 02:41:00;;;;;;;6.28;4.93;;;;;;;9.40;100.00;99289.97;5175031;27;20090;-67
2022/09/22 02:43:34;;;;;;;6.50;5.63;;;;;;;9.48;100.00;99280.78;5174919;27;20505;-67
2022/09/22 02:46:07;;;;;;;6.78;5.55;;;;;;;9.38;100.00;99284.06;5174821;27;20054;-67
2022/09/22 02:48:40;;;;;;;7.30;5.35;;;;;;;9.43;100.00;99261.91;5174587;27;20052;-67
2022/09/22 02:51:07;;;;;;;7.05;5.97;;;;;;;9.41;100.00;99251.31;5175177;27;20085;-67
2022/09/22 02:53:35;;;;;;;7.45;5.72;;;;;;;9.30;100.00;99246.75;5174659;27;20462;-67
2022/09/22 02:56:02;;;;;;;9.05;5.38;;;;;;;9.07;100.00;99241.88;5174951;27;20046;-67
2022/09/22 02:58:28;;;;;;;7.72;5.70;;;;;;;9.15;100.00;99229.16;5174987;27;20486;-67
2022/09/22 03:00:55;;;;;;;7.38;5.68;;;;;;;9.32;100.00;99228.78;5174656;27;20050;-67
2022/09/22 03:03:21;;;;;;;8.38;6.03;;;;;;;9.49;100.00;99235.03;5174680;27;20577;-67
2022/09/22 03:05:48;;;;;;;7.32;5.55;;;;;;;9.13;100.00;99243.22;5174412;27;20077;-67
2022/09/22 03:08:14;;;;;;;6.10;5.45;;;;;;;9.54;100.00;99238.31;5174596;27;20054;-66
2022/09/22 03:10:40;;;;;;;6.20;5.55;;;;;;;9.46;100.00;99249.44;5174224;27;20052;-67
2022/09/22 03:13:07;;;;;;;8.15;6.00;;;;;;;9.35;100.00;99260.13;5174244;27;20060;-69
2022/09/22 03:15:33;;;;;;;6.72;5.18;;;;;;;9.31;100.00;99260.06;5174060;27;20053;-69
2022/09/22 03:17:59;;;;;;;6.20;5.45;;;;;;;9.42;100.00;99252.09;5174508;27;20064;-69
2022/09/22 03:20:25;;;;;;;6.13;5.30;;;;;;;9.15;100.00;99248.31;5174400;27;20056;-69
2022/09/22 03:22:52;;;;;;;6.55;5.07;;;;;;;9.37;100.00;99249.63;5174269;27;20199;-69
2022/09/22 03:25:18;;;;;;;6.78;4.85;;;;;;;9.22;100.00;99253.94;5174256;27;20564;-69
2022/09/22 03:27:45;;;;;;;5.38;4.65;;;;;;;8.95;100.00;99250.16;5174011;27;20046;-69
2022/09/22 03:30:12;;;;;;;7.15;5.53;;;;;;;9.14;100.00;99235.78;5174156;27;20464;-69
2022/09/22 03:32:38;;;;;;;6.50;5.03;;;;;;;9.07;100.00;99241.88;5173961;27;20497;-69
2022/09/22 03:35:05;;;;;;;7.85;5.35;;;;;;;9.12;100.00;99241.59;5174196;27;20081;-67
2022/09/22 03:37:32;;;;;;;5.97;5.07;;;;;;;9.06;100.00;99234.81;5173836;27;20050;-67
2022/09/22 03:39:59;;;;;;;6.35;5.25;;;;;;;9.14;100.00;99246.72;5173789;27;20512;-66
2022/09/22 03:42:26;;;;;;;5.82;5.22;;;;;;;9.17;100.00;99251.50;5174007;27;20046;-67
2022/09/22 03:44:52;;;;;;;6.45;4.60;;;;;;;9.15;100.00;99264.72;5173735;27;20054;-66
2022/09/22 03:47:18;;;;;;;5.32;4.47;;;;;;;8.94;100.00;99270.44;5173833;27;20050;-67
2022/09/22 03:49:45;;;;;;;7.00;5.30;;;;;;;8.93;100.00;99256.00;5173698;27;20531;-67
2022/09/22 03:52:11;;;;;;;8.07;4.97;;;;;;;8.93;100.00;99252.47;5173621;27;20056;-66
2022/09/22 03:54:38;;;;;;;6.53;5.25;;;;;;;9.00;100.00;99249.91;5173631;27;20078;-66
2022/09/22 03:57:05;;;;;;;5.43;4.57;;;;;;;9.20;100.00;99253.53;5173683;27;20050;-67
2022/09/22 03:59:31;;;;;;;7.28;5.47;;;;;;;8.90;100.00;99270.38;5173403;27;20050;-67
2022/09/22 04:01:59;;;;;;;6.32;5.03;;;;;;;9.24;100.00;99261.81;5173624;27;20046;-67
2022/09/22 04:04:25;;;;;;;6.63;4.75;;;;;;;8.92;100.00;99283.66;5173511;27;20043;-67
2022/09/22 04:06:52;;;;;;;6.40;5.03;;;;;;;8.87;100.00;99262.06;5173532;27;20110;-67
2022/09/22 04:09:18;;;;;;;6.60;5.32;;;;;;;8.86;100.00;99255.00;5173253;27;20045;-67
2022/09/22 04:11:44;;;;;;;8.05;5.10;;;;;;;8.91;100.00;99258.28;5173306;27;20054;-66
2022/09/22 04:14:11;;;;;;;5.53;4.68;;;;;;;8.87;100.00;99246.47;5173169;27;20513;-67
2022/09/22 04:16:41;;;;;;;6.82;4.80;;;;;;;9.27;100.00;99236.50;5173263;27;20476;-67
2022/09/22 04:19:07;;;;;;;7.85;5.40;;;;;;;9.17;100.00;99246.81;5173189;27;20103;-67
2022/09/22 04:21:33;;;;;;;6.93;4.68;;;;;;;9.22;100.00;99264.91;5173017;27;20090;-66
2022/09/22 04:24:00;;;;;;;7.20;4.80;;;;;;;9.54;100.00;99275.84;5173355;27;20052;-66
2022/09/22 04:26:26;;;;;;;7.00;4.55;;;;;;;9.54;100.00;99286.78;5172130;27;20105;-66
2022/09/22 04:28:53;;;;;;;7.78;5.30;;;;;;;9.39;100.00;99308.31;5173143;27;20417;-67
2022/09/22 04:31:20;;;;;;;6.47;5.22;;;;;;;9.36;100.00;99309.03;5173158;27;20095;-67
2022/09/22 04:33:46;;;;;;;7.82;5.43;;;;;;;9.25;100.00;99315.38;5173025;27;20078;-67
2022/09/22 04:36:12;;;;;;;6.78;5.00;;;;;;;9.17;100.00;99309.72;5172961;27;20052;-67
2022/09/22 04:38:38;;;;;;;9.07;5.05;;;;;;;9.19;100.00;99285.53;5173345;27;20129;-67
2022/09/22 04:41:05;;;;;;;6.10;5.13;;;;;;;9.43;100.00;99297.47;5172659;27;20042;-67
2022/09/22 04:43:31;;;;;;;6.85;5.18;;;;;;;9.29;100.00;99313.53;5172650;27;20047;-66
2022/09/22 04:45:57;;;;;;;6.15;5.30;;;;;;;8.76;100.00;99286.38;5173049;27;20471;-66
2022/09/22 04:48:24;;;;;;;8.13;5.68;;;;;;;9.29;100.00;99258.81;5173026;27;20227;-69
2022/09/22 04:50:50;;;;;;;8.55;5.15;;;;;;;9.37;100.00;99268.78;5172882;27;20147;-69
2022/09/22 04:53:17;;;;;;;7.85;5.15;;;;;;;9.30;100.00;99268.63;5172867;27;20058;-69
2022/09/22 04:55:43;;;;;;;7.97;6.28;;;;;;;9.12;100.00;99268.94;5173023;27;20050;-69
2022/09/22 04:58:10;;;;;;;9.40;6.45;;;;;;;9.28;100.00;99270.91;5172710;27;20047;-69
2022/09/22 05:00:36;;;;;;;7.57;5.45;;;;;;;9.33;100.00;99276.91;5172897;27;20046;-69
2022/09/22 05:03:07;;;;;;;8.25;5.95;;;;;;;9.06;100.00;99283.25;5172392;27;20122;-69
2022/09/22 05:05:34;;;;;;;7.68;6.10;;;;;;;9.12;100.00;99276.38;5172588;27;20046;-69
2022/09/22 05:08:01;;;;;;;11.68;6.50;;;;;;;9.42;100.00;99261.09;5172214;27;20186;-69
2022/09/22 05:10:31;;;;;;;10.32;6.50;;;;;;;9.53;100.00;99264.09;5172338;27;20060;-69
2022/09/22 05:12:57;;;;;;;11.45;6.70;;;;;;;9.66;100.00;99282.00;5172276;27;20046;-69
2022/09/22 05:15:24;;;;;;;10.90;7.18;;;;;;;9.33;100.00;99287.03;5171969;27;20042;-69
2022/09/22 05:17:53;;;;;;;10.13;6.88;;;;;;;9.17;100.00;99287.06;5172518;27;20088;-69
2022/09/22 05:20:20;;;;;;;14.75;6.88;;;;;;;9.26;100.00;99270.47;5172227;27;20402;-69
2022/09/22 05:22:47;;;;;;;8.95;6.50;;;;;;;9.15;100.00;99260.03;5172308;27;20489;-69
2022/09/22 05:25:15;;;;;;;10.65;6.93;;;;;;;9.07;100.00;99262.97;5172088;27;20054;-69
2022/09/22 05:27:44;;;;;;;12.68;7.63;;;;;;;9.51;100.00;99252.69;5172391;27;20046;-69
2022/09/22 05:30:11;;;;;;;13.57;7.60;;;;;;;9.25;100.00;99271.59;5172128;27;20084;-67
2022/09/22 05:32:37;;;;;;;9.38;6.63;;;;;;;9.41;100.00;99264.97;5172249;27;20113;-67
2022/09/22 05:35:04;;;;;;;9.13;7.05;;;;;;;9.37;100.00;99253.16;5171911;27;20049;-66
2022/09/22 05:37:30;;;;;;;10.40;6.63;;;;;;;9.49;100.00;99248.72;5173943;27;20180;-67
2022/09/22 05:39:57;;;;;;;8.70;6.90;;;;;;;9.39;100.00;99264.53;5175865;27;20103;-68
2022/09/22 05:42:23;;;;;;;9.82;6.03;;;;;;;9.03;100.00;99268.34;5175565;27;20054;-68
2022/09/22 05:44:49;;;;;;;10.20;6.70;;;;;;;9.11;100.00;99261.91;5175843;27;20512;-70
2022/09/22 05:47:16;;;;;;;9.50;6.10;;;;;;;8.99;100.00;99250.25;5175665;27;20141;-68
2022/09/22 05:49:42;;;;;;;9.85;6.38;;;;;;;9.18;100.00;99255.81;5175748;27;20138;-67
2022/09/22 05:52:08;;;;;;;8.27;5.97;;;;;;;9.56;100.00;99254.38;5175542;27;20058;-67
2022/09/22 05:54:35;;;;;;;11.65;6.28;;;;;;;9.48;100.00;99267.09;5175534;27;20061;-68
2022/09/22 05:57:02;;;;;;;12.15;5.90;;;;;;;9.35;100.00;99280.06;5175256;27;20058;-69
2022/09/22 05:59:28;;;;;;;7.10;5.00;;;;;;;9.03;100.00;99282.03;5175469;27;20152;-69
2022/09/22 06:01:54;;;;;;;8.07;5.90;;;;;;;9.27;100.00;99285.75;5175099;27;20539;-68
2022/09/22 06:04:20;;;;;;;7.95;5.28;;;;;;;9.50;100.00;99285.91;5175314;27;20509;-67
2022/09/22 06:06:47;;;;;;;7.40;5.55;;;;;;;9.60;100.00;99302.59;5175477;27;20460;-68
2022/09/22 06:09:13;;;;;;;6.45;5.15;;;;;;;9.54;100.00;99311.41;5175569;27;20154;-69
2022/09/22 06:11:39;;;;;;;6.88;4.97;;;;;;;9.51;100.00;99317.59;5175458;27;20092;-69
2022/09/22 06:14:06;;;;;;;6.78;4.80;;;;;;;9.60;100.00;99343.63;5175005;27;20136;-70
2022/09/22 06:16:32;;;;;;;5.13;4.20;;;;;;;9.53;100.00;99357.16;5175329;27;20049;-70
2022/09/22 06:18:59;;;;;;;6.07;4.65;;;;;;;9.94;100.00;99359.69;5174973;27;20050;-70
2022/09/22 06:21:25;;;;;;;5.43;4.15;;;;;;;9.74;100.00;99386.19;5175204;27;20095;-69
2022/09/22 06:23:51;;;;;;;10.45;4.55;;;;;;;10.09;100.00;99399.94;5174911;27;20541;-69
2022/09/22 06:26:17;;;;;;;5.63;3.80;;;;;;;10.10;100.00;99423.47;5174948;27;20046;-69
2022/09/22 06:28:44;;;;;;;5.97;4.03;;;;;;;10.11;100.00;99444.22;5174833;27;20113;-69
2022/09/22 06:31:11;;;;;;;6.68;4.57;;;;;;;9.75;100.00;99451.53;5174898;27;20474;-69
2022/09/22 06:33:37;;;;;;;6.82;4.28;;;;;;;10.62;100.00;99433.28;5174813;27;20082;-70
2022/09/22 06:36:06;;;;;;;5.90;3.83;;;;;;;10.31;100.00;99495.22;5175000;27;20092;-68
2022/09/22 06:38:32;;;;;;;6.78;3.75;;;;;;;10.57;100.00;99518.56;5174661;27;20046;-70
2022/09/22 06:41:03;;;;;;;6.30;3.80;;;;;;;10.50;100.00;99543.06;5174830;27;20051;-70
2022/09/22 06:43:29;;;;;;;5.82;3.63;;;;;;;10.55;100.00;99549.03;5174883;27;20386;-70
2022/09/22 06:45:59;;;;;;;4.60;3.63;;;;;;;10.75;100.00;99565.56;5174589;27;20117;-70
2022/09/22 06:48:25;;;;;;;3.63;3.30;;;;;;;10.54;100.00;99579.56;5174483;27;20513;-70
2022/09/22 06:50:53;;;;;;;4.60;3.15;;;;;;;10.67;100.00;99575.59;5174709;27;20133;-70
2022/09/22 06:53:19;;;;;;;4.28;3.75;;;;;;;10.82;100.00;99571.22;5175067;27;20549;-70
2022/09/22 06:55:46;;;;;;;4.53;3.30;;;;;;;10.72;100.00;99585.47;5174487;27;20141;-70
2022/09/22 06:58:14;;;;;;;4.57;3.42;;;;;;;10.81;100.00;99595.09;5174515;27;20456;-71
2022/09/22 07:00:42;;;;;;;4.78;3.83;;;;;;;10.63;100.00;99595.81;5174691;27;20102;-70
2022/09/22 07:03:16;;;;;;;5.40;3.55;;;;;;;10.64;100.00;99600.97;5174748;27;20050;-71
2022/09/22 07:05:52;;;;;;;6.45;4.03;;;;;;;10.58;100.00;99596.91;5174573;27;20417;-70
2022/09/22 07:08:18;;;;;;;9.38;6.75;;;;;;;10.56;100.00;99594.53;5174138;27;20555;-67
2022/09/22 07:10:44;;;;;;;5.63;4.85;;;;;;;10.48;100.00;99603.69;5173978;27;20528;-69
2022/09/22 07:13:10;;;;;;;5.60;5.05;;;;;;;10.67;100.00;99602.22;5174010;27;20105;-69
2022/09/22 07:15:36;;;;;;;6.93;5.57;;;;;;;10.91;100.00;99599.25;5174241;27;20046;-67
2022/09/22 07:18:05;;;;;;;5.70;5.00;;;;;;;10.95;100.00;99596.59;5174024;27;20054;-68
2022/09/22 07:20:34;;;;;;;6.93;4.78;;;;;;;10.91;100.00;99603.94;5173904;27;20050;-72
2022/09/22 07:23:01;;;;;;;8.07;5.18;;;;;;;10.85;100.00;99611.66;5173673;27;20054;-70
2022/09/22 07:25:28;;;;;;;5.63;4.07;;;;;;;10.83;100.00;99622.19;5173823;27;20516;-70
2022/09/22 07:27:56;;;;;;;4.15;3.40;;;;;;;10.91;100.00;99617.66;5155062;27;20186;-72
2022/09/22 07:30:23;;;;;;;5.85;3.33;;;;;;;10.81;100.00;99627.22;5173667;27;20505;-74
2022/09/22 07:32:49;;;;;;;5.22;4.05;;;;;;;10.73;100.00;99625.44;5173996;27;20050;-71
2022/09/22 07:35:15;;;;;;;5.53;4.18;;;;;;;10.36;100.00;99629.25;5173807;27;20424;-67
2022/09/22 07:37:41;;;;;;;5.85;3.88;;;;;;;10.40;100.00;99625.81;5173607;27;20434;-67
2022/09/22 07:40:08;;;;;;;8.32;5.80;;;;;;;10.44;100.00;99627.50;5173609;27;20137;-67
2022/09/22 07:42:34;;;;;;;3.92;3.20;;;;;;;10.14;100.00;99627.84;5173832;27;20452;-67
2022/09/22 07:45:12;;;;;;;4.93;4.05;;;;;;;10.39;100.00;99624.22;5173379;27;20057;-66
2022/09/22 07:50:22;;;;;;;3.33;3.03;;;;;;;10.52;100.00;99631.19;5174142;27;20073;-67
2022/09/22 07:52:50;;;;;;;4.25;2.95;;;;;;;10.55;100.00;99634.03;5173545;27;20054;-67
2022/09/22 07:55:20;;;;;;;4.20;2.58;;;;;;;10.05;100.00;99629.16;5174017;27;20050;-68
2022/09/22 07:57:52;;;;;;;4.15;2.10;;;;;;;10.51;100.00;99624.94;5154852;27;20085;-67
2022/09/22 08:00:19;;;;;;;2.75;2.33;;;;;;;10.49;100.00;99629.16;5172662;27;20133;-68
2022/09/22 08:02:54;;;;;;;53.70;30.33;;;;;;;10.47;100.00;99629.53;5173257;27;20054;-67
2022/09/22 08:05:21;;;;;;;49.42;24.80;;;;;;;10.54;100.00;99631.66;5173673;27;20053;-68
2022/09/22 08:07:47;;;;;;;30.83;16.48;;;;;;;10.60;100.00;99638.47;5173309;27;20050;-68
2022/09/22 08:10:14;;;;;;;34.70;14.93;;;;;;;10.67;100.00;99643.34;5173489;27;20077;-68
2022/09/22 08:12:42;;;;;;;10.32;4.97;;;;;;;10.63;100.00;99637.78;5173410;27;20111;-68
2022/09/22 08:15:10;;;;;;;6.15;3.78;;;;;;;10.92;100.00;99639.25;5173179;27;20050;-68
2022/09/22 08:17:38;;;;;;;2.60;2.33;;;;;;;10.86;100.00;99635.16;5173446;27;20050;-68
2022/09/22 08:20:06;;;;;;;8.68;2.50;;;;;;;11.08;100.00;99631.78;5173082;27;20137;-68
2022/09/22 08:22:32;;;;;;;2.80;2.17;;;;;;;11.16;100.00;99608.06;5173054;27;20450;-68
2022/09/22 08:24:58;;;;;;;3.95;2.28;;;;;;;10.84;100.00;99569.72;5173095;27;20052;-68
2022/09/22 08:27:25;;;;;;;3.72;2.50;;;;;;;10.89;100.00;99593.31;5173353;27;20050;-68
2022/09/22 08:29:52;;;;;;;2.70;2.13;;;;;;;11.08;100.00;99606.31;5172802;27;20054;-68
2022/09/22 08:32:18;;;;;;;4.15;2.90;;;;;;;11.22;100.00;99587.41;5173251;27;20106;-68
2022/09/22 08:34:44;;;;;;;3.33;2.78;;;;;;;11.07;100.00;99591.00;5172932;27;20149;-68
2022/09/22 08:37:12;;;;;;;6.30;3.53;;;;;;;11.41;100.00;99592.13;5173219;27;20073;-68
2022/09/22 08:39:39;;;;;;;6.07;2.80;;;;;;;11.24;100.00;99565.91;5172761;27;20053;-67
2022/09/22 08:42:12;;;;;;;2.95;2.28;;;;;;;10.90;100.00;99558.47;5172727;27;20496;-68
2022/09/22 08:44:48;;;;;;;3.42;2.60;;;;;;;10.68;100.00;99560.72;5173195;27;20493;-68
2022/09/22 08:51:50;;;;;;;2.33;2.13;;;;;;;10.96;100.00;99551.53;5172652;27;20046;-68
2022/09/22 08:53:08;;;;;;;3.00;2.53;;;;;;;11.63;100.00;99496.44;5172445;27;20140;-68
2022/09/22 08:55:41;;;;;;;2.92;2.03;;;;;;;11.85;100.00;99438.03;5172809;27;20054;-68
2022/09/22 08:58:23;;;;;;;2.55;2.35;;;;;;;11.88;100.00;99392.56;5172788;27;20458;-68
2022/09/22 09:00:59;;;;;;;6.85;2.30;;;;;;;11.96;100.00;99293.41;5172490;27;20050;-68
2022/09/22 09:03:42;;;;;;;5.07;1.85;;;;;;;11.87;100.00;99237.16;5172575;27;20081;-68
2022/09/22 09:06:14;;;;;;;3.40;2.22;;;;;;;12.48;100.00;99184.47;5172349;27;20104;-68
2022/09/22 09:09:20;;;;;;;2.38;2.08;;;;;;;12.84;100.00;99138.06;5172535;27;20053;-68
2022/09/22 09:12:08;;;;;;;2.00;1.80;;;;;;;12.49;100.00;98970.81;5172009;27;20046;-68
2022/09/22 09:15:04;;;;;;;2.63;1.77;;;;;;;12.47;100.00;98951.16;5154736;27;20521;-68
2022/09/22 09:17:35;;;;;;;2.83;1.77;;;;;;;12.35;100.00;98911.00;5124979;27;20086;-68
2022/09/22 09:20:15;;;;;;;3.60;2.10;;;;;;;12.45;100.00;98832.53;5172487;27;20080;-68
2022/09/22 09:22:48;;;;;;;1.58;1.48;;;;;;;12.23;100.00;98787.66;5151098;27;20047;-68
2022/09/22 09:25:21;;;;;;;1.73;1.35;;;;;;;12.23;100.00;98881.91;5151742;27;20050;-68
2022/09/22 09:27:53;;;;;;;1.30;1.20;;;;;;;12.11;100.00;98802.50;5151341;27;20085;-68
2022/09/22 09:30:21;;;;;;;1.60;1.27;;;;;;;11.89;100.00;98845.53;5151540;27;20485;-68
2022/09/22 09:32:51;;;;;;;3.63;1.88;;;;;;;12.29;100.00;98841.06;5151032;27;20141;-68
2022/09/22 09:35:23;;;;;;;1.98;1.77;;;;;;;12.31;100.00;98841.50;5151363;27;20047;-68
2022/09/22 09:37:51;;;;;;;2.33;2.05;;;;;;;12.48;100.00;98744.56;5151364;27;20046;-68
2022/09/22 09:40:20;;;;;;;1.58;1.48;;;;;;;13.23;100.00;98589.78;5151301;27;20078;-68
2022/09/22 09:42:54;;;;;;;2.05;1.55;;;;;;;14.46;100.00;98367.44;5151049;27;20050;-69
2022/09/22 09:45:28;;;;;;;5.80;1.50;;;;;;;14.72;100.00;98192.97;5150873;27;20062;-69
2022/09/22 09:48:13;;;;;;;2.92;1.25;;;;;;;14.50;100.00;98164.94;5151213;27;20062;-69
2022/09/22 09:50:40;;;;;;;1.80;1.23;;;;;;;14.40;100.00;98171.34;5150983;27;20051;-66
2022/09/22 09:53:29;;;;;;;3.08;1.00;;;;;;;13.96;100.00;98170.34;5151195;27;20088;-67
2022/09/22 09:55:56;;;;;;;1.30;1.20;;;;;;;14.06;100.00;98168.63;5150689;27;20538;-65
2022/09/22 10:01:12;;;;;;;1.48;1.38;;;;;;;14.07;100.00;98172.94;5151028;27;20129;-69
2022/09/22 10:03:45;;;;;;;1.45;1.20;;;;;;;14.27;100.00;98165.59;5150766;27;20053;-69
2022/09/22 10:06:14;;;;;;;3.40;1.23;;;;;;;14.76;100.00;98168.09;5151144;27;20046;-70
2022/09/22 10:08:44;;;;;;;2.47;1.40;;;;;;;14.72;100.00;98187.47;5150897;27;20134;-70
2022/09/22 10:11:13;;;;;;;6.43;1.25;;;;;;;14.21;100.00;98185.78;5150693;27;20055;-70
2022/09/22 10:13:41;;;;;;;3.38;1.20;;;;;;;14.19;100.00;98169.63;5150680;27;20501;-71
2022/09/22 10:16:30;;;;;;;0.90;0.90;;;;;;;13.70;100.00;98162.75;5150670;27;20057;-70
2022/09/22 10:19:20;;;;;;;0.90;0.90;;;;;;;14.34;100.00;98164.72;5150634;27;20103;-69
2022/09/22 10:21:47;;;;;;;1.85;1.20;;;;;;;14.81;100.00;98171.16;5150407;27;20085;-69
2022/09/22 10:24:30;;;;;;;1.42;1.30;;;;;;;14.72;100.00;98165.38;5151877;27;20509;-70
2022/09/22 10:26:57;;;;;;;1.23;1.13;;;;;;;14.51;100.00;98163.72;5154118;27;20053;-75
2022/09/22 10:29:24;;;;;;;1.40;1.30;;;;;;;14.64;100.00;98163.94;5154360;27;20429;-71
2022/09/22 10:32:14;;;;;;;0.82;0.82;;;;;;;14.04;100.00;98155.25;5153941;27;20540;-73
2022/09/22 10:34:43;;;;;;;9.07;1.30;;;;;;;14.06;100.00;98163.09;5153896;27;20059;-75
2022/09/22 10:37:11;;;;;;;0.80;0.80;;;;;;;14.09;100.00;98156.78;5154054;27;20047;-75
2022/09/22 10:39:43;;;;;;;1.13;1.02;;;;;;;13.87;100.00;98170.03;5154128;27;20130;-72
2022/09/22 10:42:21;;;;;;;1.15;0.80;;;;;;;13.49;100.00;98174.75;5153946;27;20148;-76
2022/09/22 10:44:48;;;;;;;0.98;0.98;;;;;;;13.12;100.00;98170.72;5153846;27;20050;-71
2022/09/22 10:47:25;;;;;;;1.40;1.30;;;;;;;13.36;100.00;98177.22;5153726;27;20509;-67
2022/09/22 10:50:30;;;;;;;1.83;1.00;;;;;;;13.37;100.00;98159.53;5153705;27;20140;-68
2022/09/22 10:53:06;;;;;;;0.80;0.80;;;;;;;13.30;100.00;98179.66;5123666;27;20145;-68
2022/09/22 10:55:35;;;;;;;2.67;1.08;;;;;;;13.50;100.00;98179.09;5153989;27;20043;-66
2022/09/22 10:58:26;;;;;;;1.10;1.10;;;;;;;13.41;100.00;98177.56;5153436;27;20497;-69
2022/09/22 11:01:07;;;;;;;0.88;0.88;;;;;;;13.33;100.00;98189.06;5153765;27;20042;-69
2022/09/22 11:04:08;;;;;;;1.98;1.17;;;;;;;13.73;100.00;98182.00;5153659;27;20529;-72
2022/09/22 11:12:42;;;;;;;2.17;1.10;;;;;;;13.41;100.00;98155.56;5153458;27;20699;-69
2022/09/22 11:15:33;;;;;;;1.70;1.13;;;;;;;14.33;100.00;98152.94;5153593;27;20129;-69
2022/09/22 11:18:12;;;;;;;0.93;0.93;;;;;;;14.78;100.00;98157.44;5153207;27;20050;-69
2022/09/22 11:20:41;;;;;;;2.30;1.10;;;;;;;14.33;100.00;98141.91;5153323;27;20149;-74
2022/09/22 11:23:25;;;;;;;2.10;1.15;;;;;;;14.46;100.00;98144.88;5153413;27;20142;-68
2022/09/22 11:26:07;;;;;;;1.95;0.95;;;;;;;14.09;100.00;98143.78;5153232;27;20517;-72
2022/09/22 11:28:49;;;;;;;2.03;1.23;;;;;;;14.57;100.00;98139.22;5152955;27;20057;-69
2022/09/22 11:31:36;;;;;;;1.20;1.10;;;;;;;14.12;100.00;98142.94;5153376;27;20061;-69
2022/09/22 11:34:29;;;;;;;1.80;1.35;;;;;;;14.39;100.00;98144.19;5153287;27;20107;-68
2022/09/22 11:37:24;;;;;;;1.30;1.20;;;;;;;13.54;100.00;98146.78;5153024;27;20050;-69
2022/09/22 11:40:18;;;;;;;0.90;0.90;;;;;;;13.77;100.00;98154.41;5152737;27;20062;-71
2022/09/22 11:42:54;;;;;;;2.10;1.10;;;;;;;14.10;100.00;98150.84;5140947;27;20080;-73
2022/09/22 11:45:35;;;;;;;1.23;1.10;;;;;;;13.84;100.00;98143.31;5153057;27;20494;-73
2022/09/22 11:48:09;;;;;;;1.20;1.10;;;;;;;13.88;100.00;98160.56;5153005;27;20053;-75
2022/09/22 11:50:56;;;;;;;6.28;1.30;;;;;;;13.92;100.00;98160.53;5134269;27;20051;-71
2022/09/22 11:54:03;;;;;;;1.67;1.25;;;;;;;14.16;100.00;98142.91;5152622;27;20146;-72
2022/09/22 11:56:38;;;;;;;2.15;0.80;;;;;;;14.46;100.00;98125.56;5051880;28;20136;-76
2022/09/22 11:59:20;;;;;;;1.17;1.08;;;;;;;14.25;100.00;98128.63;5051792;28;20052;-77
2022/09/22 12:01:47;;;;;;;1.08;1.08;;;;;;;14.53;100.00;98116.44;5051902;28;20048;-77