Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:04;;;;;;;;;22.00;22.00;;;;;25.53;40.10;99040.44;6288418;27;96623;-61
2022/07/29 00:03:08;;;;;;;;;17.40;16.00;;;;;25.53;40.31;99034.91;6287388;27;96998;-55
2022/07/29 00:06:11;;;;;;;;;17.00;17.00;;;;;25.52;40.43;99031.34;6267703;27;97066;-58
2022/07/29 00:09:15;;;;;;;;;16.60;16.60;;;;;25.53;40.29;99032.97;6289606;27;97054;-59
2022/07/29 00:12:20;;;;;;;;;18.00;17.60;;;;;25.54;40.45;99031.03;6288199;27;97464;-55
2022/07/29 00:15:29;;;;;;;;;17.80;16.80;;;;;25.49;40.35;99031.97;6270007;27;97065;-57
2022/07/29 00:18:33;;;;;;;;;18.60;18.60;;;;;25.20;40.77;99002.09;6284055;27;97177;-59
2022/07/29 00:21:37;;;;;;;;;19.80;17.00;;;;;25.40;40.56;99034.69;6264283;27;97156;-58
2022/07/29 00:24:40;;;;;;;;;18.20;17.00;;;;;25.38;40.78;99036.94;6267603;27;97331;-55
2022/07/29 00:27:45;;;;;;;;;20.00;18.25;;;;;25.37;40.81;99048.28;6262904;27;97422;-55
2022/07/29 00:30:50;;;;;;;;;19.60;18.00;;;;;25.32;40.83;99045.66;6275981;27;98546;-57
2022/07/29 00:33:56;;;;;;;;;21.00;21.00;;;;;25.30;41.02;99034.94;6274371;27;97481;-55
2022/07/29 00:36:59;;;;;;;;;19.40;19.00;;;;;25.28;41.24;99034.44;6278089;27;98831;-57
2022/07/29 00:40:02;;;;;;;;;21.00;20.80;;;;;25.24;41.15;99038.13;6289227;27;96916;-60
2022/07/29 00:43:06;;;;;;;;;18.60;18.60;;;;;25.22;41.30;99037.63;6219441;28;98011;-56
2022/07/29 00:46:11;;;;;;;;;21.00;20.20;;;;;25.23;41.51;99025.47;6236833;27;96812;-55
2022/07/29 00:49:14;;;;;;;;;16.80;16.80;;;;;25.22;41.26;99030.16;6215267;27;97528;-55
2022/07/29 00:52:18;;;;;;;;;18.20;17.60;;;;;25.17;41.07;99024.78;6234545;28;100349;-59
2022/07/29 00:55:21;;;;;;;;;13.80;13.80;;;;;25.19;41.06;99028.03;6236772;27;97108;-56
2022/07/29 00:58:25;;;;;;;;;14.20;14.00;;;;;25.19;41.20;99027.22;6230949;27;96811;-61
2022/07/29 01:01:30;;;;;;;;;20.60;20.60;;;;;25.16;40.92;99023.16;6228438;28;97575;-55
2022/07/29 01:04:33;;;;;;;;;15.80;15.80;;;;;25.18;41.01;99026.41;6235219;28;96835;-55
2022/07/29 01:07:38;;;;;;;;;17.80;15.80;;;;;25.19;40.38;99027.22;6225252;28;96766;-60
2022/07/29 01:10:42;;;;;;;;;17.60;17.60;;;;;25.13;40.60;99028.47;6236135;28;97408;-62
2022/07/29 01:13:48;;;;;;;;;17.80;17.00;;;;;25.11;40.13;99023.28;6228411;27;96727;-57
2022/07/29 01:17:01;;;;;;;;;15.80;15.20;;;;;25.05;40.12;99019.03;6232690;27;99880;-58
2022/07/29 01:20:13;;;;;;;;;19.50;19.00;;;;;25.03;40.29;99021.25;6238391;27;97795;-59
2022/07/29 01:23:40;;;;;;;;;17.00;16.40;;;;;24.99;40.39;99014.75;6238010;27;97427;-62
2022/07/29 01:26:48;;;;;;;;;18.75;18.00;;;;;24.95;40.39;99014.56;6235287;27;96675;-57
2022/07/29 01:29:57;;;;;;;;;18.00;17.00;;;;;24.87;40.38;99009.81;6224337;28;96511;-61
2022/07/29 01:33:06;;;;;;;;;19.00;18.40;;;;;24.79;40.65;99013.25;6224624;28;97229;-58
2022/07/29 01:36:14;;;;;;;;;18.50;17.00;;;;;24.73;40.66;99017.25;6226613;28;96799;-57
2022/07/29 01:39:24;;;;;;;;;16.80;15.80;;;;;24.46;40.96;98984.28;6229212;27;96527;-61
2022/07/29 01:42:33;;;;;;;;;15.00;14.50;;;;;24.58;41.04;99018.41;6266793;27;97045;-60
2022/07/29 01:45:43;;;;;;;;;17.80;17.00;;;;;24.60;40.98;99013.44;6263180;27;97272;-57
2022/07/29 01:48:54;;;;;;;;;20.40;20.00;;;;;24.56;40.77;99003.34;6272110;27;97307;-58
2022/07/29 01:52:03;;;;;;;;;19.20;18.00;;;;;24.57;40.82;99021.50;6268241;27;97458;-55
2022/07/29 01:55:13;;;;;;;;;17.40;16.80;;;;;24.49;40.87;99014.78;6272330;27;96903;-58
2022/07/29 01:58:20;;;;;;;;;21.50;20.50;;;;;24.48;40.89;99018.66;6276725;27;97457;-63
2022/07/29 02:01:25;;;;;;;;;20.60;20.60;;;;;24.45;40.96;99013.75;6279333;27;96989;-59
2022/07/29 02:04:32;;;;;;;;;19.00;18.60;;;;;24.46;40.93;99011.81;6268253;27;97118;-57
2022/07/29 02:07:38;;;;;;;;;15.25;15.25;;;;;24.46;41.03;99007.13;6287688;27;97478;-58
2022/07/29 02:10:44;;;;;;;;;17.33;15.67;;;;;24.42;40.89;99005.31;6267878;27;98906;-60
2022/07/29 02:13:49;;;;;;;;;14.20;14.00;;;;;24.34;40.93;99001.31;6287614;27;96735;-63
2022/07/29 02:16:57;;;;;;;;;17.80;17.80;;;;;24.11;40.77;98978.38;6265774;27;97476;-60
2022/07/29 02:20:02;;;;;;;;;17.75;17.50;;;;;24.31;41.03;99007.47;6278551;27;97585;-57
2022/07/29 02:23:06;;;;;;;;;18.00;17.00;;;;;24.29;40.91;99000.66;6265494;27;97797;-59
2022/07/29 02:26:11;;;;;;;;;27.00;26.00;;;;;24.28;40.78;99001.78;6280472;27;97523;-58
2022/07/29 02:29:19;;;;;;;;;22.60;22.40;;;;;24.00;40.89;98945.84;6280052;27;97729;-59
2022/07/29 02:32:27;;;;;;;;;15.00;15.00;;;;;24.21;40.89;98982.06;6273388;27;97790;-61
2022/07/29 02:35:30;;;;;;;;;18.20;17.20;;;;;24.19;40.73;98976.06;6276427;27;97094;-59
2022/07/29 02:42:04;;;;;;;;;15.60;14.40;;;;;24.19;40.54;98971.34;6284345;27;97255;-57
2022/07/29 02:45:08;;;;;;;;;16.50;15.50;;;;;24.18;40.36;98972.50;6281920;27;96704;-58
2022/07/29 02:48:17;;;;;;;;;17.60;16.60;;;;;24.05;40.76;98960.31;6280979;27;96795;-56
2022/07/29 02:51:28;;;;;;;;;23.50;23.50;;;;;24.11;40.41;98978.38;6286409;27;97189;-65
2022/07/29 02:54:52;;;;;;;;;20.75;20.00;;;;;24.04;40.55;98966.94;6274910;27;97330;-53
2022/07/29 02:58:01;;;;;;;;;18.75;18.00;;;;;24.02;40.85;98966.47;6290109;27;97531;-59
2022/07/29 03:01:12;;;;;;;;;19.80;19.80;;;;;23.77;40.80;98947.72;6271819;27;97442;-59
2022/07/29 03:04:28;;;;;;;;;27.00;25.60;;;;;23.91;40.90;98956.78;6291104;27;96735;-60
2022/07/29 03:07:32;;;;;;;;;20.20;20.20;;;;;23.93;41.22;98971.06;6288585;27;97496;-59
2022/07/29 03:10:38;;;;;;;;;20.00;19.00;;;;;23.93;41.28;98968.31;6281374;27;96663;-62
2022/07/29 03:13:42;;;;;;;;;20.00;19.40;;;;;23.81;41.08;98959.75;6279015;27;98042;-56
2022/07/29 03:16:46;;;;;;;;;19.33;18.67;;;;;23.88;41.44;98976.69;6274025;27;97168;-63
2022/07/29 03:19:51;;;;;;;;;22.60;21.60;;;;;23.86;41.48;98969.81;6280393;27;97644;-59
2022/07/29 03:22:55;;;;;;;;;22.40;22.40;;;;;23.80;41.61;98974.63;6283137;27;98449;-60
2022/07/29 03:25:58;;;;;;;;;17.20;17.20;;;;;23.89;41.61;98967.31;6269966;27;96829;-58
2022/07/29 03:29:01;;;;;;;;;27.80;27.80;;;;;23.92;41.49;98968.59;6285294;27;97026;-61
2022/07/29 03:32:06;;;;;;;;;32.80;31.00;;;;;23.91;41.36;98973.28;6251564;27;100249;-57
2022/07/29 03:35:12;;;;;;;;;24.75;24.50;;;;;23.88;41.59;98976.69;6277961;27;97217;-63
2022/07/29 03:38:16;;;;;;;;;24.50;24.50;;;;;23.87;41.41;98971.47;6288177;27;96472;-58
2022/07/29 03:41:22;;;;;;;;;34.20;32.20;;;;;23.87;41.52;98966.78;6288710;27;97496;-59
2022/07/29 03:44:28;;;;;;;;;32.75;31.75;;;;;23.87;41.61;98961.28;6283777;27;97989;-57
2022/07/29 03:47:33;;;;;;;;;27.25;26.50;;;;;23.84;41.51;98967.41;6251497;27;97413;-68
2022/07/29 03:50:53;;;;;;;;;36.00;33.00;;;;;23.85;41.46;98970.97;6278537;27;97176;-58
2022/07/29 03:53:58;;;;;;;;;27.20;26.60;;;;;23.85;41.33;98971.75;6273660;27;97446;-55
2022/07/29 03:57:04;;;;;;;;;28.67;27.33;;;;;23.86;41.38;98981.66;6286287;27;96593;-60
2022/07/29 04:00:09;;;;;;;;;29.75;29.25;;;;;23.87;41.42;98983.28;6278867;27;97483;-62
2022/07/29 04:03:14;;;;;;;;;23.20;22.60;;;;;23.90;41.47;98979.91;6277821;27;97602;-55
2022/07/29 04:06:19;;;;;;;;;26.00;25.75;;;;;23.92;41.65;98988.69;6265982;27;97636;-62
2022/07/29 04:09:22;;;;;;;;;34.20;32.60;;;;;23.90;41.57;98988.19;6265575;27;97451;-60
2022/07/29 04:12:25;;;;;;;;;26.40;26.00;;;;;23.92;41.58;98990.63;6265921;27;97289;-59
2022/07/29 04:15:29;;;;;;;;;27.40;27.00;;;;;23.95;41.77;98996.34;6266760;27;97586;-59
2022/07/29 04:18:34;;;;;;;;;33.20;32.00;;;;;23.97;41.40;98996.88;6263915;27;97400;-59
2022/07/29 04:21:41;;;;;;;;;25.80;25.60;;;;;24.03;41.30;98987.38;6275255;27;98058;-60
2022/07/29 04:24:44;;;;;;;;;34.00;32.00;;;;;23.94;41.39;98963.63;6274073;27;96780;-58
2022/07/29 04:28:02;;;;;;;;;26.60;26.60;;;;;24.16;40.91;98982.97;6249083;27;96738;-56
2022/07/29 04:31:06;;;;;;;;;16.40;15.80;;;;;24.23;41.01;98997.19;6270274;27;96809;-59
2022/07/29 04:34:10;;;;;;;;;17.50;16.50;;;;;24.23;40.71;98985.34;6268157;27;97606;-58
2022/07/29 04:37:15;;;;;;;;;18.40;17.40;;;;;24.32;41.05;98980.72;6268447;27;97603;-60
2022/07/29 04:40:18;;;;;;;;;19.80;18.60;;;;;24.23;41.05;98955.03;6291717;27;97517;-60
2022/07/29 04:43:21;;;;;;;;;18.75;17.75;;;;;24.43;40.60;98962.84;6286298;27;96555;-58
2022/07/29 04:46:25;;;;;;;;;18.50;18.25;;;;;24.62;40.15;98977.28;6262418;27;97837;-56
2022/07/29 04:49:28;;;;;;;;;32.33;31.33;;;;;24.67;39.81;98979.09;6271728;27;97524;-60
2022/07/29 04:52:34;;;;;;;;;22.40;22.20;;;;;24.74;39.93;98979.47;6273567;27;96931;-59
2022/07/29 04:55:37;;;;;;;;;17.80;17.80;;;;;24.77;39.69;98970.59;6277468;27;97441;-57
2022/07/29 04:58:41;;;;;;;;;23.50;22.50;;;;;24.80;39.78;98970.78;6268133;27;96961;-58
2022/07/29 05:01:44;;;;;;;;;17.75;17.50;;;;;24.86;39.73;98971.47;6276656;27;96555;-58
2022/07/29 05:04:48;;;;;;;;;17.20;17.20;;;;;24.84;39.45;98973.72;6265848;27;97189;-59
2022/07/29 05:07:53;;;;;;;;;14.60;14.20;;;;;24.78;39.18;98958.41;6280509;27;97127;-56
2022/07/29 05:10:56;;;;;;;;;19.50;19.00;;;;;24.98;39.35;98972.56;6271727;27;96943;-62
2022/07/29 05:14:14;;;;;;;;;22.50;22.50;;;;;25.13;39.02;98985.16;6278973;27;97997;-58
2022/07/29 05:17:17;;;;;;;;;10.50;9.50;;;;;25.08;39.06;98963.22;6278695;27;98071;-58
2022/07/29 05:20:25;;;;;;;;;20.50;19.75;;;;;25.30;38.82;98976.19;6251025;27;97288;-57
2022/07/29 05:23:30;;;;;;;;;9.20;9.00;;;;;25.34;38.60;98972.47;6276237;27;97282;-58
2022/07/29 05:26:37;;;;;;;;;13.40;13.40;;;;;25.37;38.85;98973.75;6275848;27;97497;-58
2022/07/29 05:29:40;;;;;;;;;16.67;16.00;;;;;25.43;38.83;98967.81;6274754;27;97105;-57
2022/07/29 05:32:47;;;;;;;;;20.60;20.60;;;;;25.46;38.95;98950.59;6260688;27;96729;-60
2022/07/29 05:35:50;;;;;;;;;22.75;22.75;;;;;25.56;38.50;98965.31;6274632;27;97456;-59
2022/07/29 05:38:55;;;;;;;;;14.40;11.00;;;;;25.58;38.58;98968.56;6270048;27;97232;-59
2022/07/29 05:41:58;;;;;;;;;16.80;15.80;;;;;25.61;38.58;98965.97;6281544;27;97982;-59
2022/07/29 05:45:02;;;;;;;;;22.60;22.60;;;;;25.70;38.40;98971.53;6260366;27;97433;-62
2022/07/29 05:48:06;;;;;;;;;16.75;14.75;;;;;25.67;38.35;98959.16;6276002;27;96681;-55
2022/07/29 05:51:10;;;;;;;;;11.40;11.40;;;;;25.83;38.32;98973.38;6263272;27;97158;-56
2022/07/29 05:54:15;;;;;;;;;18.20;17.40;;;;;25.95;38.25;98970.78;6262116;27;96851;-58
2022/07/29 05:57:20;;;;;;;;;15.20;15.00;;;;;26.05;38.33;98977.97;6262209;27;97154;-54
2022/07/29 06:00:24;;;;;;;;;17.80;17.20;;;;;26.14;38.02;98976.88;6262074;27;96713;-60
2022/07/29 06:03:29;;;;;;;;;17.00;16.40;;;;;26.27;37.93;98975.13;6260871;27;96892;-57
2022/07/29 06:06:32;;;;;;;;;14.50;14.50;;;;;26.35;37.27;98976.28;6268533;27;97413;-59
2022/07/29 06:09:37;;;;;;;;;19.00;17.00;;;;;26.44;37.28;98979.88;6281736;27;97255;-64
2022/07/29 06:12:40;;;;;;;;;19.60;18.00;;;;;26.47;37.50;98977.28;6276923;27;97441;-58
2022/07/29 06:15:44;;;;;;;;;16.00;15.20;;;;;26.50;37.27;98973.84;6275294;27;96848;-63
2022/07/29 06:18:48;;;;;;;;;24.40;24.00;;;;;26.52;37.43;98979.06;6276606;27;97955;-60
2022/07/29 06:21:51;;;;;;;;;14.00;13.00;;;;;26.55;37.24;98970.94;6271660;27;97961;-60
2022/07/29 06:24:56;;;;;;;;;17.75;16.50;;;;;26.58;37.20;98967.53;6254425;27;96775;-59
2022/07/29 06:27:59;;;;;;;;;22.20;21.40;;;;;26.62;37.37;98968.50;6276764;27;96831;-57
2022/07/29 06:31:03;;;;;;;;;12.00;12.00;;;;;26.71;37.44;98979.56;6265673;27;96674;-55
2022/07/29 06:34:06;;;;;;;;;19.80;19.40;;;;;26.79;37.29;98983.47;6259227;27;97415;-58
2022/07/29 06:37:10;;;;;;;;;19.00;17.50;;;;;26.85;37.21;98982.16;6266474;27;97966;-54
2022/07/29 06:43:41;;;;;;;;;12.40;12.00;;;;;26.97;37.31;98990.66;6279031;27;97051;-58
2022/07/29 06:46:57;;;;;;;;;15.40;15.40;;;;;27.09;36.99;98986.06;6277992;27;97286;-58
2022/07/29 06:50:00;;;;;;;;;14.00;14.00;;;;;27.18;37.02;98983.28;6272517;27;97450;-62
2022/07/29 06:53:05;;;;;;;;;16.00;16.00;;;;;27.31;37.31;98987.03;6269566;27;97318;-59
2022/07/29 06:56:09;;;;;;;;;14.60;14.00;;;;;27.49;37.66;98978.38;6279520;27;96673;-60
2022/07/29 06:59:13;;;;;;;;;12.60;12.60;;;;;27.61;36.81;98982.41;6278175;27;97774;-60
2022/07/29 07:02:16;;;;;;;;;18.60;17.80;;;;;27.71;36.96;98982.84;6276520;27;96968;-59
2022/07/29 07:05:20;;;;;;;;;19.00;19.00;;;;;27.91;36.59;98984.88;6259536;27;97891;-57
2022/07/29 07:08:24;;;;;;;;;12.80;12.00;;;;;27.93;36.26;98971.50;6274991;27;97125;-58
2022/07/29 07:11:29;;;;;;;;;8.60;8.20;;;;;28.02;36.22;98983.34;6241977;27;97931;-64
2022/07/29 07:14:34;;;;;;;;;11.00;11.00;;;;;28.08;36.81;98978.44;6237218;27;100457;-60
2022/07/29 07:17:37;;;;;;;;;14.20;14.20;;;;;28.17;36.40;98982.00;6278548;27;96894;-59
2022/07/29 07:20:41;;;;;;;;;16.40;16.40;;;;;28.31;36.04;98977.00;6273012;27;97086;-61
2022/07/29 07:23:45;;;;;;;;;13.60;12.00;;;;;28.44;35.72;98973.16;6275252;27;96878;-60
2022/07/29 07:26:50;;;;;;;;;15.40;15.40;;;;;28.59;35.95;98982.84;6279524;27;96629;-59
2022/07/29 07:29:54;;;;;;;;;13.00;13.00;;;;;28.66;35.75;98980.34;6286693;27;97292;-61
2022/07/29 07:32:57;;;;;;;;;11.00;10.60;;;;;28.74;36.37;98989.78;6272931;27;96927;-60
2022/07/29 07:36:00;;;;;;;;;12.60;11.60;;;;;28.77;35.90;98976.06;6273984;27;97432;-66
2022/07/29 07:39:05;;;;;;;;;22.25;19.25;;;;;28.87;36.02;98979.56;6250262;27;97911;-61
2022/07/29 07:42:12;;;;;;;;;11.25;11.00;;;;;29.07;35.98;98978.72;6273260;27;96857;-62
2022/07/29 07:45:15;;;;;;;;;14.00;13.50;;;;;29.27;35.58;98975.88;6259280;27;97833;-55
2022/07/29 07:48:19;;;;;;;;;12.00;12.00;;;;;29.41;34.90;98989.50;6265831;27;97449;-62
2022/07/29 07:51:22;;;;;;;;;8.60;8.40;;;;;29.48;35.53;98986.97;6267663;27;97458;-61
2022/07/29 07:54:25;;;;;;;;;14.40;14.40;;;;;29.40;35.19;98954.56;6264173;27;97518;-58
2022/07/29 07:57:30;;;;;;;;;14.00;14.00;;;;;29.79;35.25;98986.44;6258186;27;96807;-57
2022/07/29 08:00:33;;;;;;;;;13.60;13.20;;;;;29.95;34.70;98978.25;6262221;27;96737;-56
2022/07/29 08:03:37;;;;;;;;;7.80;6.80;;;;;30.12;34.70;98978.81;6263614;27;96975;-56
2022/07/29 08:06:40;;;;;;;;;15.60;14.20;;;;;30.34;34.74;98971.97;6259974;27;97404;-62
2022/07/29 08:09:43;;;;;;;;;14.00;12.80;;;;;30.55;34.30;98971.84;6272331;27;97246;-62
2022/07/29 08:12:48;;;;;;;;;12.20;10.20;;;;;30.65;33.70;98970.53;6264191;27;96734;-59
2022/07/29 08:15:57;;;;;;;;;14.00;13.40;;;;;30.76;33.38;98972.47;6270926;27;97540;-62
2022/07/29 08:19:01;;;;;;;;;11.40;11.40;;;;;30.86;33.30;98969.19;6272081;27;97586;-58
2022/07/29 08:22:04;;;;;;;;;9.00;8.40;;;;;31.05;33.62;98978.88;6263492;27;97391;-62
2022/07/29 08:25:08;;;;;;;;;9.00;9.00;;;;;31.15;33.18;98970.84;6271711;27;97224;-55
2022/07/29 08:28:15;;;;;;;;;6.00;6.00;;;;;31.24;32.74;98970.66;6286441;27;97175;-57
2022/07/29 08:31:18;;;;;;;;;10.00;9.60;;;;;31.42;33.12;98989.47;6281963;27;97917;-63
2022/07/29 08:34:22;;;;;;;;;11.00;10.25;;;;;31.50;32.76;98973.78;6274833;27;96809;-54
2022/07/29 08:37:30;;;;;;;;;10.00;10.00;;;;;31.57;32.08;98971.19;6263754;27;96358;-62
2022/07/29 08:40:33;;;;;;;;;11.75;11.75;;;;;31.68;32.56;98977.03;6270636;27;97494;-58
2022/07/29 08:43:38;;;;;;;;;11.25;11.25;;;;;31.67;32.39;98970.66;6263939;27;97640;-60
2022/07/29 08:46:41;;;;;;;;;11.50;11.50;;;;;31.75;32.31;98971.66;6246282;27;96673;-58
2022/07/29 08:49:46;;;;;;;;;11.00;10.60;;;;;31.89;32.16;98976.78;6263850;27;98704;-59
2022/07/29 08:52:51;;;;;;;;;13.40;12.40;;;;;31.97;31.97;98961.84;6242868;27;97850;-61
2022/07/29 08:56:02;;;;;;;;;10.00;10.00;;;;;32.06;32.55;98974.41;6260668;27;98096;-54
2022/07/29 08:59:10;;;;;;;;;6.20;6.20;;;;;32.06;31.88;98963.25;6260797;27;97565;-59
2022/07/29 09:02:21;;;;;;;;;10.00;8.75;;;;;32.11;32.00;98965.00;6261393;27;97718;-58
2022/07/29 09:05:25;;;;;;;;;8.00;8.00;;;;;32.19;31.40;98970.41;6264183;27;97004;-58
2022/07/29 09:08:29;;;;;;;;;12.00;12.00;;;;;32.25;31.85;98968.94;6261247;27;97780;-57
2022/07/29 09:11:34;;;;;;;;;8.33;8.00;;;;;32.45;31.83;98966.97;6262229;27;96932;-61
2022/07/29 09:14:39;;;;;;;;;11.00;11.00;;;;;32.68;31.49;98953.19;6263174;27;97521;-59
2022/07/29 09:17:44;;;;;;;;;9.20;9.20;;;;;32.96;30.81;98975.28;6262952;27;96838;-62
2022/07/29 09:24:15;;;;;;;;;17.00;15.60;;;;;33.28;30.16;98965.56;6244501;27;97787;-61
2022/07/29 09:27:21;;;;;;;;;7.80;7.80;;;;;33.28;30.02;98970.38;6266898;27;97972;-63
2022/07/29 09:30:26;;;;;;;;;8.80;8.20;;;;;33.28;30.47;98959.19;6263310;27;96593;-57
2022/07/29 09:33:35;;;;;;;;;10.40;10.40;;;;;33.39;30.27;98968.56;6262740;27;97412;-60
2022/07/29 09:36:43;;;;;;;;;10.60;10.60;;;;;33.33;29.74;98956.88;6273641;27;97241;-61
2022/07/29 09:39:46;;;;;;;;;9.40;8.40;;;;;33.41;30.17;98955.03;6280101;27;97655;-56
2022/07/29 09:42:51;;;;;;;;;7.00;6.60;;;;;33.51;30.46;98946.06;6283623;27;97404;-63
2022/07/29 09:45:56;;;;;;;;;5.50;5.25;;;;;33.60;30.02;98943.81;6279330;27;97324;-61
2022/07/29 09:49:10;;;;;;;;;8.60;7.80;;;;;33.47;29.45;98923.63;6274623;27;96559;-59
2022/07/29 09:52:13;;;;;;;;;10.00;10.00;;;;;33.58;29.89;98936.97;6274837;27;97464;-57
2022/07/29 09:55:17;;;;;;;;;10.60;10.00;;;;;33.49;29.83;98943.63;6262187;27;97566;-61
2022/07/29 09:58:23;;;;;;;;;9.20;8.20;;;;;33.53;29.76;98933.28;6263691;27;96773;-57
2022/07/29 10:01:30;;;;;;;;;8.00;8.00;;;;;33.61;29.62;98931.44;6269449;27;97350;-56
2022/07/29 10:04:40;;;;;;;;;6.60;6.00;;;;;33.69;29.29;98921.22;6261591;27;97486;-57
2022/07/29 10:07:45;;;;;;;;;10.00;9.20;;;;;33.70;29.30;98934.00;6262504;27;96346;-60
2022/07/29 10:11:10;;;;;;;;;12.00;11.00;;;;;33.62;29.26;98924.69;6257944;27;96866;-60
2022/07/29 10:14:13;;;;;;;;;8.25;8.00;;;;;33.67;29.47;98929.16;6262283;27;96413;-61
2022/07/29 10:17:19;;;;;;;;;9.50;9.00;;;;;33.75;29.67;98923.31;6266801;27;97245;-58
2022/07/29 10:20:23;;;;;;;;;11.00;10.25;;;;;33.91;29.59;98914.78;6277316;27;97387;-54
2022/07/29 10:23:30;;;;;;;;;9.80;8.40;;;;;34.04;29.22;98913.38;6265924;27;98127;-58
2022/07/29 10:26:49;;;;;;;;;8.00;7.60;;;;;34.10;28.79;98911.88;6262705;27;96920;-60
2022/07/29 10:29:54;;;;;;;;;9.40;9.40;;;;;34.15;28.59;98907.97;6267244;27;97422;-58
2022/07/29 10:33:22;;;;;;;;;9.50;9.00;;;;;34.05;28.60;98903.00;6267524;27;96705;-62
2022/07/29 10:36:39;;;;;;;;;10.00;10.00;;;;;34.03;29.00;98908.97;6274300;27;97076;-59
2022/07/29 10:39:56;;;;;;;;;9.00;9.00;;;;;34.08;28.58;98921.81;6276342;27;97438;-57
2022/07/29 10:43:09;;;;;;;;;9.60;9.00;;;;;33.96;28.32;98906.09;6261622;27;96959;-59
2022/07/29 10:46:18;;;;;;;;;10.00;9.40;;;;;34.04;29.20;98910.59;6263499;27;97977;-55
2022/07/29 10:49:26;;;;;;;;;10.00;9.60;;;;;34.16;29.48;98899.16;6264246;27;97162;-58
2022/07/29 10:52:54;;;;;;;;;8.80;8.00;;;;;34.42;28.90;98891.94;6265858;27;97251;-58
2022/07/29 10:55:57;;;;;;;;;10.00;10.00;;;;;34.71;29.62;98891.97;6265962;27;98077;-54
2022/07/29 10:59:26;;;;;;;;;8.00;8.00;;;;;34.91;28.59;98898.19;6265511;27;96682;-53
2022/07/29 11:02:48;;;;;;;;;7.00;7.00;;;;;35.04;28.00;98891.13;6275005;27;96541;-62
2022/07/29 11:05:55;;;;;;;;;7.40;7.40;;;;;35.01;27.43;98899.50;6265789;27;97004;-64
2022/07/29 11:09:18;;;;;;;;;10.00;9.00;;;;;34.85;27.95;98890.50;6265534;27;97575;-62
2022/07/29 11:12:50;;;;;;;;;7.20;7.20;;;;;34.76;27.31;98886.03;6265841;27;97500;-57
2022/07/29 11:15:55;;;;;;;;;9.00;9.00;;;;;34.70;28.32;98890.34;6269877;27;96608;-55
2022/07/29 11:19:21;;;;;;;;;5.75;5.00;;;;;34.57;27.76;98885.34;6270337;27;97121;-58
2022/07/29 11:22:35;;;;;;;;;11.00;10.40;;;;;34.40;28.48;98886.75;6275280;27;97996;-57
2022/07/29 11:25:38;;;;;;;;;9.00;8.00;;;;;34.43;28.93;98885.97;6267808;27;97055;-57
2022/07/29 11:28:58;;;;;;;;;10.00;8.80;;;;;34.33;28.61;98864.25;6275310;27;98182;-60
2022/07/29 11:32:10;;;;;;;;;11.00;11.00;;;;;34.56;28.70;98880.94;6278233;27;97415;-57
2022/07/29 11:35:23;;;;;;;;;11.00;10.00;;;;;34.65;28.51;98876.66;6264743;27;97347;-61
2022/07/29 11:38:48;;;;;;;;;10.00;10.00;;;;;34.89;28.34;98882.97;6263363;27;97815;-66
2022/07/29 11:41:51;;;;;;;;;11.00;9.60;;;;;34.94;28.15;98875.03;6276097;27;97820;-57
2022/07/29 11:44:56;;;;;;;;;11.00;10.00;;;;;34.96;28.58;98883.03;6279124;27;97223;-56
2022/07/29 11:48:00;;;;;;;;;11.50;10.50;;;;;34.85;27.73;98868.91;6273612;27;97438;-60
2022/07/29 11:51:24;;;;;;;;;11.00;10.00;;;;;34.78;27.57;98858.44;6272634;27;97529;-57
2022/07/29 11:54:40;;;;;;;;;11.40;10.80;;;;;34.60;27.86;98820.22;6279191;27;96868;-63
2022/07/29 11:58:02;;;;;;;;;10.00;9.00;;;;;34.82;28.40;98844.47;6276823;27;96804;-55
2022/07/29 12:01:06;;;;;;;;;8.80;7.80;;;;;34.86;27.86;98855.72;6282419;27;97117;-61
2022/07/29 12:04:11;;;;;;;;;9.00;8.25;;;;;34.82;28.09;98852.88;6277840;27;96821;-57
2022/07/29 12:07:15;;;;;;;;;9.00;8.20;;;;;34.89;28.18;98843.75;6281490;27;97502;-58
2022/07/29 12:10:20;;;;;;;;;10.60;10.00;;;;;35.02;28.30;98853.50;6256741;27;97370;-56
2022/07/29 12:13:39;;;;;;;;;10.00;10.00;;;;;35.15;28.13;98850.00;6271434;27;97507;-56
2022/07/29 12:16:43;;;;;;;;;12.00;12.00;;;;;35.19;27.26;98836.06;6275924;27;97621;-59
2022/07/29 12:19:46;;;;;;;;;11.00;10.00;;;;;35.27;27.70;98840.56;6279279;27;97399;-57
2022/07/29 12:22:54;;;;;;;;;8.00;8.00;;;;;35.30;27.44;98847.38;6278609;27;96455;-55
2022/07/29 12:26:00;;;;;;;;;10.00;9.50;;;;;35.43;27.58;98840.28;6285494;27;97685;-55
2022/07/29 12:29:03;;;;;;;;;12.00;11.00;;;;;35.51;27.89;98831.53;6272588;27;96997;-60
2022/07/29 12:32:13;;;;;;;;;13.20;12.80;;;;;35.65;27.45;98828.03;6250840;27;97461;-59
2022/07/29 12:35:22;;;;;;;;;9.40;8.40;;;;;35.64;26.94;98820.81;6274052;27;97451;-59
2022/07/29 12:38:26;;;;;;;;;9.25;8.50;;;;;35.64;26.94;98809.59;6253589;27;98376;-61
2022/07/29 12:41:32;;;;;;;;;11.25;10.25;;;;;35.70;27.38;98812.88;6265479;27;96675;-58
2022/07/29 12:44:45;;;;;;;;;7.20;7.20;;;;;35.82;27.16;98807.75;6265868;27;97768;-61
2022/07/29 12:47:52;;;;;;;;;11.25;11.25;;;;;35.83;26.73;98803.72;6266441;27;96599;-56
2022/07/29 12:50:57;;;;;;;;;12.00;12.00;;;;;35.85;27.02;98801.34;6267060;27;98605;-60
2022/07/29 12:54:07;;;;;;;;;9.00;9.00;;;;;35.90;27.35;98805.78;6274719;27;97490;-54
2022/07/29 12:57:12;;;;;;;;;13.40;12.40;;;;;35.93;26.44;98802.97;6282152;27;97446;-54
2022/07/29 13:00:24;;;;;;;;;10.00;9.00;;;;;35.92;27.70;98801.38;6271556;27;97122;-58
2022/07/29 13:03:27;;;;;;;;;10.00;9.00;;;;;35.97;27.14;98806.59;6268584;27;98610;-57
2022/07/29 13:06:39;;;;;;;;;8.00;8.00;;;;;35.99;26.46;98797.81;6271508;27;97549;-56
2022/07/29 13:09:45;;;;;;;;;8.00;8.00;;;;;35.93;26.56;98791.75;6267579;27;97429;-61
2022/07/29 13:13:09;;;;;;;;;9.00;9.00;;;;;35.83;26.54;98798.13;6281658;27;97073;-56
2022/07/29 13:16:12;;;;;;;;;8.00;7.00;;;;;35.65;26.11;98785.97;6272523;27;97011;-61
2022/07/29 13:19:16;;;;;;;;;7.80;7.00;;;;;35.50;26.76;98795.47;6274779;27;97627;-58
2022/07/29 13:22:21;;;;;;;;;8.00;8.00;;;;;35.40;26.90;98787.78;6274062;27;97445;-56
2022/07/29 13:25:26;;;;;;;;;9.25;8.25;;;;;35.32;26.50;98788.94;6270081;27;97161;-57
2022/07/29 13:28:33;;;;;;;;;11.00;9.50;;;;;35.27;27.13;98783.69;6266004;27;96713;-60
2022/07/29 13:31:37;;;;;;;;;9.00;8.00;;;;;35.24;27.67;98785.25;6267422;27;97157;-65
2022/07/29 13:34:41;;;;;;;;;9.00;9.00;;;;;35.28;28.01;98774.91;6264221;27;98216;-55
2022/07/29 13:37:44;;;;;;;;;10.40;8.00;;;;;35.36;27.04;98770.13;6262084;27;97396;-58
2022/07/29 13:40:48;;;;;;;;;8.00;8.00;;;;;35.41;27.37;98764.97;6276486;27;96696;-65
2022/07/29 13:43:53;;;;;;;;;9.00;7.40;;;;;35.48;26.60;98761.41;6287310;27;97413;-58
2022/07/29 13:46:58;;;;;;;;;7.80;7.80;;;;;35.52;26.85;98756.63;6273830;27;97530;-58
2022/07/29 13:50:02;;;;;;;;;9.00;9.00;;;;;35.64;26.98;98757.09;6264084;27;98414;-60
2022/07/29 13:53:07;;;;;;;;;9.00;7.75;;;;;35.71;25.83;98756.38;6274847;27;98110;-60
2022/07/29 13:56:10;;;;;;;;;8.00;7.00;;;;;35.63;25.94;98738.66;6267256;27;97479;-61
2022/07/29 13:59:15;;;;;;;;;9.40;9.00;;;;;35.68;26.63;98745.16;6266392;27;98008;-57
2022/07/29 14:02:19;;;;;;;;;8.60;8.60;;;;;35.58;26.22;98750.25;6265026;27;96820;-60
2022/07/29 14:05:22;;;;;;;;;8.00;7.75;;;;;35.64;26.68;98748.69;6246061;27;96963;-58
2022/07/29 14:08:25;;;;;;;;;7.50;7.50;;;;;35.70;26.67;98745.53;6278918;27;96646;-60
2022/07/29 14:11:29;;;;;;;;;12.00;11.25;;;;;35.67;25.85;98751.94;6275203;27;98329;-60
2022/07/29 14:14:35;;;;;;;;;8.00;8.00;;;;;35.66;26.18;98739.94;6266206;27;96507;-52
2022/07/29 14:17:38;;;;;;;;;11.00;11.00;;;;;35.73;26.07;98737.16;6263737;27;97392;-57
2022/07/29 14:20:41;;;;;;;;;9.75;9.75;;;;;35.78;26.00;98733.97;6261181;27;96652;-61
2022/07/29 14:23:45;;;;;;;;;9.00;8.80;;;;;35.80;25.94;98733.59;6269617;27;97839;-57
2022/07/29 14:26:48;;;;;;;;;10.00;9.00;;;;;35.74;25.85;98724.75;6274850;27;97478;-57
2022/07/29 14:29:53;;;;;;;;;10.00;10.00;;;;;35.64;26.38;98719.84;6270743;27;96619;-55
2022/07/29 14:32:56;;;;;;;;;9.00;9.00;;;;;35.67;25.92;98721.91;6269119;27;97116;-58