Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:05:15;;;;;;;10.30;4.43;;;1.40;99.90;;;;;;5072581;28;20168;-73
2022/02/09 00:10:10;;;;;;;10.82;5.65;;;1.50;99.90;;;;;;5072345;28;20205;-72
2022/02/09 00:12:46;;;;;;;14.48;6.10;;;1.40;99.90;;;;;;5072218;28;20165;-73
2022/02/09 00:21:05;;;;;;;12.88;4.47;;;1.40;99.90;;;;;;5072221;28;20605;-72
2022/02/09 01:11:23;;;;;;;6.15;3.67;;;1.50;99.90;;;;;;5072018;28;20220;-72
2022/02/09 01:57:36;;;;;;;4.72;2.20;;;3.20;99.90;;;;;;5070285;28;20209;-73
2022/02/09 02:00:06;;;;;;;3.83;1.55;;;3.40;99.90;;;;;;5070204;28;20153;-73
2022/02/09 02:02:31;;;;;;;6.55;1.60;;;3.40;99.90;;;;;;5069806;28;20224;-73
2022/02/09 02:04:57;;;;;;;2.40;1.40;;;3.60;99.90;;;;;;5070160;28;20169;-73
2022/02/09 02:07:34;;;;;;;2.95;1.55;;;3.60;99.90;;;;;;5070013;28;20180;-73
2022/02/09 02:10:06;;;;;;;3.92;2.00;;;3.60;99.90;;;;;;5069995;28;20180;-73
2022/02/09 02:12:35;;;;;;;8.13;1.90;;;3.70;99.90;;;;;;5069888;28;20188;-73
2022/02/09 02:15:27;;;;;;;1.92;1.20;;;3.70;99.90;;;;;;5070027;28;20190;-73
2022/02/09 02:17:50;;;;;;;4.47;1.52;;;3.80;99.90;;;;;;5069720;28;20662;-72
2022/02/09 02:20:32;;;;;;;2.20;1.20;;;3.80;99.90;;;;;;5069926;28;20157;-73
2022/02/09 02:31:31;;;;;;;3.80;1.90;;;3.90;99.90;;;;;;5069703;28;20265;-72
2022/02/09 02:58:32;;;;;;;2.58;1.05;;;5.90;99.90;;;;;;5087349;28;20158;-73
2022/02/09 03:14:39;;;;;;;3.35;0.80;;;5.30;99.90;;;;;;5049257;28;20213;-73
2022/02/09 03:17:10;;;;;;;1.20;0.52;;;5.10;99.90;;;;;;5047829;28;20173;-73
2022/02/09 03:19:49;;;;;;;1.40;0.60;;;5.00;99.90;;;;;;5049083;28;20158;-72
2022/02/09 03:46:28;;;;;;;1.13;0.60;;;5.20;99.90;;;;;;5048996;28;20169;-73
2022/02/09 03:58:53;;;;;;;0.55;0.30;;;5.60;99.90;;;;;;5048726;28;20194;-73
2022/02/09 04:01:21;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5048894;28;20177;-71
2022/02/09 04:03:47;;;;;;;0.47;0.30;;;5.60;99.90;;;;;;5088841;28;20167;-72
2022/02/09 04:06:14;;;;;;;29.58;11.98;;;5.60;99.90;;;;;;5088181;28;20180;-72
2022/02/09 04:09:03;;;;;;;9.57;4.22;;;5.40;99.90;;;;;;5092399;28;20172;-73
2022/02/09 04:11:47;;;;;;;0.95;0.65;;;5.40;99.90;;;;;;5091866;28;20202;-72
2022/02/09 04:38:05;;;;;;;0.32;0.30;;;5.00;99.90;;;;;;5091843;28;20159;-72
2022/02/09 04:56:42;;;;;;;2.03;0.50;;;5.00;99.90;;;;;;5071464;28;20168;-72
2022/02/09 04:59:22;;;;;;;0.65;0.52;;;5.00;99.90;;;;;;5071127;28;20568;-72
2022/02/09 05:05:40;;;;;;;1.02;0.50;;;4.90;99.90;;;;;;5071148;28;20159;-72
2022/02/09 05:24:05;;;;;;;4.70;1.77;;;6.20;99.90;;;;;;5070720;28;20283;-72
2022/02/09 05:29:29;;;;;;;3.40;1.08;;;6.80;99.90;;;;;;5068515;28;20204;-72
2022/02/09 05:31:56;;;;;;;5.82;1.00;;;6.80;99.90;;;;;;5068451;28;20159;-72
2022/02/09 05:34:22;;;;;;;6.18;1.30;;;6.70;99.90;;;;;;5068469;28;20172;-72
2022/02/09 05:36:48;;;;;;;8.68;1.58;;;6.50;99.90;;;;;;5068433;28;20191;-72
2022/02/09 05:39:14;;;;;;;4.88;1.00;;;6.30;99.90;;;;;;5068408;28;20193;-72
2022/02/09 05:41:46;;;;;;;11.05;2.22;;;6.10;99.90;;;;;;5068360;28;20173;-72
2022/02/09 05:44:13;;;;;;;13.07;2.13;;;5.90;99.90;;;;;;5068259;28;20160;-72
2022/02/09 05:47:53;;;;;;;12.95;2.50;;;5.90;99.90;;;;;;5067956;28;20180;-72
2022/02/09 05:52:15;;;;;;;4.40;1.45;;;5.70;99.90;;;;;;5067886;28;20219;-72
2022/02/09 05:57:42;;;;;;;9.00;2.05;;;5.50;99.90;;;;;;5067873;28;20160;-72
2022/02/09 06:00:09;;;;;;;13.40;2.13;;;5.20;99.90;;;;;;5067914;28;20164;-72
2022/02/09 06:02:35;;;;;;;11.50;1.63;;;5.00;99.90;;;;;;5067498;28;20263;-72
2022/02/09 06:05:02;;;;;;;10.73;1.67;;;4.90;99.90;;;;;;5057721;28;20184;-72
2022/02/09 06:07:28;;;;;;;4.55;1.63;;;4.70;99.90;;;;;;5069552;28;20171;-72
2022/02/09 06:09:53;;;;;;;5.28;1.67;;;4.50;99.90;;;;;;5069356;28;20189;-72
2022/02/09 06:12:30;;;;;;;6.20;3.15;;;4.40;99.90;;;;;;5069474;28;20211;-71
2022/02/09 06:20:25;;;;;;;7.70;2.47;;;3.90;99.90;;;;;;5069768;28;20164;-71
2022/02/09 06:22:51;;;;;;;7.93;2.63;;;3.80;99.90;;;;;;5069542;28;20196;-72
2022/02/09 06:25:17;;;;;;;11.80;2.60;;;3.60;99.90;;;;;;5068056;28;20173;-71
2022/02/09 06:27:43;;;;;;;10.40;2.95;;;3.50;99.90;;;;;;5069488;28;20202;-72
2022/02/09 06:30:10;;;;;;;4.00;1.85;;;3.40;99.90;;;;;;5068589;28;20267;-71
2022/02/09 06:32:36;;;;;;;8.50;2.65;;;3.30;99.90;;;;;;5069194;28;20196;-71
2022/02/09 06:35:02;;;;;;;3.78;1.73;;;3.30;99.90;;;;;;5069151;28;20187;-72
2022/02/09 06:37:44;;;;;;;6.30;2.65;;;3.40;99.90;;;;;;5069051;28;20153;-72
2022/02/09 06:40:14;;;;;;;10.00;1.80;;;3.40;99.90;;;;;;5069323;28;20172;-71
2022/02/09 06:42:40;;;;;;;11.43;1.90;;;3.30;99.90;;;;;;5068360;28;20192;-71
2022/02/09 06:45:16;;;;;;;8.20;3.05;;;3.30;99.90;;;;;;5069236;28;20216;-71
2022/02/09 06:47:42;;;;;;;4.70;2.05;;;3.30;99.90;;;;;;5069132;28;20175;-71
2022/02/09 06:50:17;;;;;;;8.50;2.55;;;3.50;99.90;;;;;;5068954;28;20188;-71
2022/02/09 06:52:46;;;;;;;8.52;3.55;;;3.60;99.90;;;;;;5069100;28;20183;-72
2022/02/09 06:55:18;;;;;;;13.63;3.08;;;3.50;99.90;;;;;;5069058;28;20207;-71
2022/02/09 06:58:16;;;;;;;5.95;2.40;;;3.50;99.90;;;;;;5068837;28;20149;-71
2022/02/09 07:00:34;;;;;;;7.70;3.35;;;3.50;99.90;;;;;;5068343;28;20184;-71
2022/02/09 07:03:00;;;;;;;4.93;2.75;;;3.70;99.90;;;;;;5068703;28;20235;-72
2022/02/09 07:05:27;;;;;;;14.00;3.13;;;3.60;99.90;;;;;;5069091;28;20230;-72
2022/02/09 07:07:52;;;;;;;6.88;3.08;;;3.60;99.90;;;;;;5069067;28;20161;-71
2022/02/09 07:10:19;;;;;;;9.02;2.28;;;3.60;99.90;;;;;;5068767;28;20271;-72
2022/02/09 07:12:45;;;;;;;4.18;1.83;;;3.70;99.90;;;;;;5068959;28;20189;-71
2022/02/09 07:15:16;;;;;;;3.67;1.83;;;3.90;99.90;;;;;;5068918;28;20149;-71
2022/02/09 07:17:43;;;;;;;3.15;2.10;;;3.90;99.90;;;;;;5069144;28;20203;-71
2022/02/09 07:20:24;;;;;;;6.30;2.17;;;3.90;99.90;;;;;;5068918;28;20163;-71
2022/02/09 07:22:55;;;;;;;6.28;2.40;;;3.90;99.90;;;;;;5069144;28;20198;-71
2022/02/09 07:25:30;;;;;;;6.85;2.08;;;3.90;99.90;;;;;;5067540;28;20184;-72
2022/02/09 07:27:56;;;;;;;4.60;2.33;;;3.80;99.90;;;;;;5068443;28;20148;-72
2022/02/09 07:30:26;;;;;;;5.68;2.65;;;3.90;99.90;;;;;;5068348;28;20210;-71
2022/02/09 07:33:01;;;;;;;7.13;2.30;;;4.00;99.90;;;;;;5068712;28;20188;-71
2022/02/09 07:35:29;;;;;;;3.17;1.80;;;4.40;99.90;;;;;;5068582;28;20167;-71
2022/02/09 07:37:55;;;;;;;7.65;3.00;;;4.80;99.90;;;;;;5068630;28;20149;-71
2022/02/09 07:40:22;;;;;;;5.97;2.20;;;5.00;99.90;;;;;;5068791;28;20191;-71
2022/02/09 07:42:59;;;;;;;15.05;3.13;;;5.30;99.90;;;;;;5072597;28;20200;-72
2022/02/09 07:45:43;;;;;;;8.32;2.58;;;6.10;99.90;;;;;;5072556;28;20152;-72
2022/02/09 07:50:42;;;;;;;14.38;3.85;;;5.90;99.90;;;;;;5072552;28;20197;-72
2022/02/09 07:53:14;;;;;;;12.52;3.60;;;6.30;99.90;;;;;;5071119;28;20200;-72
2022/02/09 07:55:40;;;;;;;12.23;3.10;;;6.20;99.90;;;;;;5072529;28;20221;-72
2022/02/09 07:58:06;;;;;;;5.45;2.53;;;6.10;99.90;;;;;;5072386;28;20149;-72
2022/02/09 08:00:33;;;;;;;7.60;2.50;;;6.00;99.90;;;;;;5072491;28;20170;-72
2022/02/09 08:02:59;;;;;;;11.85;3.00;;;6.00;99.90;;;;;;5072118;28;20232;-74
2022/02/09 08:05:25;;;;;;;11.60;4.22;;;6.10;99.90;;;;;;5072304;28;20684;-73
2022/02/09 08:07:53;;;;;;;4.97;2.20;;;6.30;99.90;;;;;;5072221;28;20224;-73
2022/02/09 08:10:29;;;;;;;8.80;2.90;;;6.40;99.90;;;;;;5072068;28;20245;-73
2022/02/09 08:31:47;;;;;;;6.88;2.95;;;8.40;99.90;;;;;;5100298;28;20199;-73
2022/02/09 08:34:15;;;;;;;7.50;2.35;;;10.20;99.90;;;;;;5094656;28;20191;-72
2022/02/09 08:36:41;;;;;;;4.43;1.85;;;12.90;99.90;;;;;;5101672;28;20203;-72
2022/02/09 08:39:07;;;;;;;6.82;1.83;;;15.90;99.90;;;;;;5103388;28;20214;-71
2022/02/09 08:41:35;;;;;;;5.93;2.33;;;18.30;98.60;;;;;;5099717;28;20195;-73
2022/02/09 08:44:01;;;;;;;9.73;2.60;;;20.20;95.70;;;;;;5091322;28;20195;-71
2022/02/09 08:46:27;;;;;;;5.10;2.55;;;21.20;94.00;;;;;;5090509;28;20610;-71
2022/02/09 08:48:53;;;;;;;15.48;3.45;;;21.80;92.80;;;;;;5090211;28;20215;-71
2022/02/09 08:51:22;;;;;;;9.32;2.97;;;22.30;92.40;;;;;;5100291;28;20207;-71
2022/02/09 08:53:49;;;;;;;30.40;4.78;;;22.40;91.90;;;;;;5106958;28;20163;-72
2022/02/09 08:56:15;;;;;;;9.95;2.58;;;23.40;90.70;;;;;;5095793;28;20159;-72
2022/02/09 08:58:43;;;;;;;14.23;3.58;;;23.60;90.50;;;;;;5100987;28;20171;-71
2022/02/09 09:01:12;;;;;;;18.02;3.90;;;23.70;89.90;;;;;;5103529;28;20217;-72
2022/02/09 09:03:48;;;;;;;12.80;4.30;;;23.30;89.30;;;;;;5096069;28;20164;-72
2022/02/09 09:06:22;;;;;;;18.00;3.92;;;22.80;90.20;;;;;;5106881;28;20183;-72
2022/02/09 09:11:42;;;;;;;9.85;3.00;;;22.60;90.80;;;;;;5098643;28;20233;-71
2022/02/09 09:17:23;;;;;;;11.32;2.53;;;22.20;90.50;;;;;;5101183;28;20202;-71
2022/02/09 09:58:22;;;;;;;6.72;2.83;;;20.60;91.50;;;;;;5095969;28;20190;-72
2022/02/09 10:03:46;;;;;;;6.30;2.20;;;20.00;91.40;;;;;;5097279;28;20238;-72
2022/02/09 10:34:25;;;;;;;10.85;1.20;;;21.70;91.30;;;;;;5089457;28;20190;-72
2022/02/09 10:36:58;;;;;;;5.10;1.40;;;21.70;89.50;;;;;;5089501;28;20155;-71
2022/02/09 10:39:33;;;;;;;6.43;2.08;;;21.80;89.30;;;;;;5089506;28;20159;-71
2022/02/09 10:42:32;;;;;;;7.25;1.90;;;22.40;86.40;;;;;;5089508;28;20159;-71
2022/02/09 10:44:51;;;;;;;12.93;2.30;;;22.80;86.80;;;;;;5089096;28;20226;-71
2022/02/09 10:47:25;;;;;;;9.02;1.60;;;22.70;85.80;;;;;;5089158;28;20159;-71
2022/02/09 10:50:10;;;;;;;14.18;2.47;;;23.10;86.40;;;;;;5089142;28;20195;-71
2022/02/09 10:52:42;;;;;;;5.10;1.23;;;22.70;85.70;;;;;;5089129;28;20171;-70
2022/02/09 10:55:29;;;;;;;5.65;1.35;;;22.80;84.50;;;;;;5089200;28;20198;-71
2022/02/09 10:57:55;;;;;;;5.43;1.70;;;23.40;85.50;;;;;;5087895;28;20255;-71
2022/02/09 11:00:23;;;;;;;7.05;1.42;;;23.20;83.10;;;;;;5089218;28;20207;-70
2022/02/09 11:02:50;;;;;;;3.72;1.05;;;22.90;83.30;;;;;;5088922;28;20276;-71
2022/02/09 11:05:20;;;;;;;9.32;1.65;;;22.20;84.50;;;;;;5089047;28;20191;-71
2022/02/09 11:07:48;;;;;;;2.83;0.90;;;22.00;84.50;;;;;;5089048;28;20163;-71
2022/02/09 11:10:14;;;;;;;6.88;1.48;;;21.60;84.60;;;;;;5089085;28;20190;-71
2022/02/09 11:12:42;;;;;;;1.95;0.90;;;21.00;85.60;;;;;;5089060;28;20163;-71
2022/02/09 11:15:10;;;;;;;2.67;0.90;;;21.40;85.60;;;;;;5089076;28;20183;-71
2022/02/09 11:17:46;;;;;;;10.10;1.83;;;21.10;84.10;;;;;;5095689;28;20164;-70
2022/02/09 11:20:17;;;;;;;2.80;0.60;;;21.50;83.60;;;;;;5095565;28;20159;-71
2022/02/09 11:22:45;;;;;;;4.93;1.65;;;21.60;82.30;;;;;;5095466;28;20159;-71
2022/02/09 11:25:12;;;;;;;25.15;2.03;;;21.60;84.50;;;;;;5095581;28;20193;-71
2022/02/09 11:27:48;;;;;;;5.15;0.90;;;22.30;84.10;;;;;;5095654;28;20152;-71
2022/02/09 11:33:37;;;;;;;6.60;0.93;;;23.60;81.50;;;;;;5095626;28;20259;-71
2022/02/09 11:36:28;;;;;;;1.30;0.50;;;23.20;79.30;;;;;;5089966;28;20298;-70
2022/02/09 11:39:05;;;;;;;0.60;0.55;;;22.60;79.60;;;;;;5083261;28;20261;-72
2022/02/09 11:41:38;;;;;;;2.72;0.50;;;21.30;83.40;;;;;;5075276;28;20155;-70
2022/02/09 11:46:55;;;;;;;3.72;0.73;;;21.00;84.70;;;;;;5075207;28;20263;-71
2022/02/09 11:55:03;;;;;;;5.47;1.00;;;22.10;82.20;;;;;;5074995;28;20191;-69
2022/02/09 12:09:12;;;;;;;5.63;0.68;;;22.50;84.50;;;;;;5095156;28;20154;-70
2022/02/09 12:11:41;;;;;;;1.95;0.68;;;23.10;82.90;;;;;;5094381;28;20163;-70
2022/02/09 12:17:12;;;;;;;1.77;0.80;;;22.90;79.90;;;;;;5095061;28;20159;-71
2022/02/09 12:19:46;;;;;;;1.23;0.65;;;22.40;81.60;;;;;;5094646;28;20224;-72
2022/02/09 12:22:20;;;;;;;2.05;0.70;;;21.90;82.00;;;;;;5092854;28;20258;-72
2022/02/09 12:24:46;;;;;;;1.98;0.60;;;22.00;81.50;;;;;;5093654;28;20194;-72
2022/02/09 12:27:15;;;;;;;0.70;0.45;;;22.00;82.50;;;;;;5093060;28;20156;-71
2022/02/09 12:29:44;;;;;;;7.25;0.90;;;22.40;81.80;;;;;;5091582;28;20180;-72
2022/02/09 12:32:16;;;;;;;6.65;0.95;;;22.70;83.10;;;;;;5091029;28;20183;-72
2022/02/09 12:34:45;;;;;;;1.10;0.55;;;22.90;80.60;;;;;;5091795;28;20148;-71
2022/02/09 12:37:15;;;;;;;1.00;0.57;;;23.00;79.80;;;;;;5091509;28;20170;-71
2022/02/09 12:39:56;;;;;;;1.17;0.63;;;22.50;80.60;;;;;;5091569;28;20160;-71
2022/02/09 12:42:27;;;;;;;3.97;0.80;;;21.00;83.50;;;;;;5089595;28;20278;-71
2022/02/09 12:45:04;;;;;;;5.00;0.88;;;19.70;85.90;;;;;;5091503;28;20194;-71
2022/02/09 12:47:35;;;;;;;2.15;0.55;;;18.60;87.60;;;;;;5091187;28;20171;-72
2022/02/09 12:50:06;;;;;;;5.53;0.60;;;17.00;90.50;;;;;;5090965;28;20252;-71
2022/02/09 12:52:34;;;;;;;6.50;1.60;;;16.70;90.90;;;;;;5091080;28;20247;-71
2022/02/09 12:55:09;;;;;;;4.95;0.60;;;16.20;91.50;;;;;;5090735;28;20175;-71
2022/02/09 12:57:38;;;;;;;2.22;0.85;;;15.80;91.80;;;;;;5090106;28;20160;-72
2022/02/09 13:00:08;;;;;;;1.48;0.75;;;15.60;92.60;;;;;;5091149;28;20195;-71
2022/02/09 13:02:45;;;;;;;0.70;0.43;;;15.70;92.90;;;;;;5090710;28;20236;-71
2022/02/09 13:05:12;;;;;;;2.15;0.68;;;15.70;92.90;;;;;;5090384;28;20156;-71
2022/02/09 13:07:38;;;;;;;3.90;0.70;;;15.70;93.40;;;;;;5110829;28;20162;-70
2022/02/09 13:10:05;;;;;;;3.15;1.13;;;15.30;93.40;;;;;;5111321;28;20213;-70
2022/02/09 13:12:33;;;;;;;2.50;0.93;;;15.30;93.30;;;;;;5111485;28;20155;-71
2022/02/09 13:15:19;;;;;;;4.50;1.13;;;15.40;94.10;;;;;;5111383;28;20144;-70
2022/02/09 13:18:37;;;;;;;0.85;0.63;;;15.40;93.00;;;;;;5111191;28;20148;-71
2022/02/09 13:23:39;;;;;;;4.35;0.70;;;15.30;93.20;;;;;;5111212;28;20181;-73
2022/02/09 13:26:39;;;;;;;1.83;0.70;;;15.20;93.50;;;;;;5110814;28;20191;-72
2022/02/09 14:11:12;;;;;;;3.90;1.10;;;14.90;95.50;;;;;;5089815;28;20183;-72
2022/02/09 14:19:34;;;;;;;2.60;1.73;;;14.80;96.30;;;;;;5069540;28;20278;-72
2022/02/09 14:59:46;;;;;;;5.18;1.13;;;14.10;95.30;;;;;;5068863;28;20192;-72
2022/02/09 15:02:22;;;;;;;3.38;1.10;;;14.00;95.80;;;;;;5068541;28;20212;-72
2022/02/09 15:07:44;;;;;;;2.65;1.58;;;13.80;96.30;;;;;;5069042;28;20165;-72
2022/02/09 15:10:19;;;;;;;5.25;1.08;;;13.80;96.10;;;;;;5068606;28;20180;-73
2022/02/09 15:18:17;;;;;;;2.47;1.00;;;13.60;95.70;;;;;;5088926;28;20161;-72
2022/02/09 15:23:03;;;;;;;1.73;1.27;;;13.40;95.70;;;;;;5071075;28;20180;-72
2022/02/09 15:25:33;;;;;;;2.00;0.90;;;13.30;95.80;;;;;;5080264;28;20242;-72
2022/02/09 15:28:01;;;;;;;10.02;1.80;;;13.20;95.90;;;;;;5088374;28;20691;-72
2022/02/09 15:30:32;;;;;;;2.40;1.52;;;13.20;95.90;;;;;;5088326;28;20263;-72
2022/02/09 15:33:00;;;;;;;4.28;1.33;;;13.10;96.00;;;;;;5088821;28;20152;-72
2022/02/09 15:35:33;;;;;;;2.47;1.10;;;12.80;96.50;;;;;;5070903;28;20200;-72
2022/02/09 15:40:39;;;;;;;2.85;1.42;;;12.40;97.00;;;;;;5068687;28;20157;-72
2022/02/09 15:43:17;;;;;;;6.57;1.42;;;12.30;97.20;;;;;;5068630;28;20152;-72
2022/02/09 16:23:49;;;;;;;3.70;1.70;;;8.60;99.90;;;;;;5091948;28;20251;-71
2022/02/09 16:37:32;;;;;;;2.92;1.50;;;7.90;99.90;;;;;;5091533;28;20224;-71
2022/02/09 16:44:39;;;;;;;6.65;2.72;;;7.50;99.90;;;;;;5086869;28;20203;-72
2022/02/09 16:50:06;;;;;;;8.52;3.13;;;7.50;99.90;;;;;;5102198;28;20869;-73
2022/02/09 16:52:59;;;;;;;9.45;3.25;;;7.40;99.90;;;;;;5109495;28;20175;-71
2022/02/09 17:20:03;;;;;;;11.35;4.28;;;6.90;99.90;;;;;;5088524;28;20233;-72
2022/02/09 17:22:29;;;;;;;7.68;3.70;;;7.00;99.90;;;;;;5088966;28;20235;-73
2022/02/09 17:24:55;;;;;;;8.15;3.72;;;7.40;99.90;;;;;;5088906;28;20166;-73
2022/02/09 17:27:21;;;;;;;8.02;2.35;;;7.50;99.90;;;;;;5075682;28;20177;-71
2022/02/09 17:35:09;;;;;;;6.00;2.78;;;7.70;99.90;;;;;;5089411;28;20160;-71
2022/02/09 17:38:31;;;;;;;4.45;2.60;;;7.60;99.90;;;;;;5090580;28;20156;-74
2022/02/09 17:54:25;;;;;;;11.23;2.97;;;7.70;99.90;;;;;;5069634;28;20601;-72
2022/02/09 17:56:51;;;;;;;9.45;2.85;;;7.70;99.90;;;;;;5069655;28;20184;-73
2022/02/09 17:59:23;;;;;;;5.35;3.20;;;7.60;99.90;;;;;;5068824;28;20167;-73
2022/02/09 18:01:50;;;;;;;7.32;3.28;;;7.50;99.90;;;;;;5069910;28;20215;-73
2022/02/09 18:04:18;;;;;;;9.48;3.10;;;7.50;99.90;;;;;;5069989;28;20243;-72
2022/02/09 18:06:53;;;;;;;9.65;3.10;;;7.50;99.90;;;;;;5069493;28;20202;-72
2022/02/09 18:09:27;;;;;;;9.65;4.57;;;7.40;99.90;;;;;;5069974;28;20559;-73
2022/02/09 18:12:17;;;;;;;8.23;3.90;;;7.30;99.90;;;;;;5069827;28;20157;-73
2022/02/09 18:25:53;;;;;;;6.88;2.75;;;6.70;99.90;;;;;;5088865;28;20202;-72
2022/02/09 19:01:20;;;;;;;12.25;3.58;;;6.10;99.90;;;;;;5107286;28;20186;-74
2022/02/09 19:03:55;;;;;;;4.90;2.78;;;5.90;99.90;;;;;;5086935;28;20180;-76
2022/02/09 19:44:16;;;;;;;8.90;3.80;;;5.30;99.90;;;;;;5032920;28;20158;-74
2022/02/09 19:46:29;;;;;;;8.50;4.35;;;5.40;99.90;;;;;;5039565;28;20210;-75
2022/02/09 19:56:55;;;;;;;5.20;3.28;;;5.20;99.90;;;;;;5051334;28;20258;-75
2022/02/09 19:59:22;;;;;;;9.95;3.70;;;5.10;99.90;;;;;;5052584;28;20158;-76
2022/02/09 20:01:48;;;;;;;10.23;3.78;;;4.90;99.90;;;;;;5062065;28;20218;-76
2022/02/09 20:04:16;;;;;;;7.68;3.00;;;4.70;99.90;;;;;;5092145;28;20180;-75
2022/02/09 20:06:43;;;;;;;6.78;3.92;;;4.40;99.90;;;;;;5092365;28;20223;-76
2022/02/09 20:09:10;;;;;;;5.80;3.20;;;4.40;99.90;;;;;;5092262;28;20267;-76
2022/02/09 20:11:38;;;;;;;7.53;3.28;;;4.30;99.90;;;;;;5089907;28;20246;-76
2022/02/09 20:14:05;;;;;;;8.90;3.42;;;4.20;99.90;;;;;;5092298;28;20181;-76
2022/02/09 20:16:31;;;;;;;9.60;3.08;;;4.10;99.90;;;;;;5076705;28;20173;-76
2022/02/09 20:18:58;;;;;;;6.40;2.85;;;4.10;99.90;;;;;;5072140;28;20156;-75
2022/02/09 20:21:26;;;;;;;8.82;3.22;;;4.30;99.90;;;;;;5070943;28;20160;-75
2022/02/09 20:23:53;;;;;;;5.75;2.95;;;4.40;99.90;;;;;;5072031;28;20181;-75
2022/02/09 20:26:22;;;;;;;3.70;1.83;;;4.40;99.90;;;;;;5072085;28;20153;-75
2022/02/09 20:29:02;;;;;;;4.47;2.65;;;4.50;99.90;;;;;;5071963;28;20161;-74
2022/02/09 20:31:35;;;;;;;5.82;1.95;;;4.90;99.90;;;;;;5071238;28;20219;-75
2022/02/09 20:34:12;;;;;;;3.63;2.60;;;4.90;99.90;;;;;;5071309;28;20175;-74
2022/02/09 20:36:41;;;;;;;6.47;2.05;;;4.70;99.90;;;;;;5071719;28;20151;-74
2022/02/09 20:39:07;;;;;;;3.83;2.10;;;4.40;99.90;;;;;;5071727;28;20187;-74
2022/02/09 20:41:35;;;;;;;6.63;2.33;;;4.20;99.90;;;;;;5071772;28;20156;-74
2022/02/09 20:46:29;;;;;;;10.60;2.22;;;4.50;99.90;;;;;;5071657;28;20180;-74
2022/02/09 20:48:55;;;;;;;4.35;2.03;;;4.50;99.90;;;;;;5074835;28;20203;-73
2022/02/09 20:51:22;;;;;;;6.68;2.58;;;4.70;99.90;;;;;;5091612;28;20183;-74
2022/02/09 20:53:48;;;;;;;8.70;3.03;;;4.80;99.90;;;;;;5071817;28;20699;-73
2022/02/09 20:56:13;;;;;;;5.15;2.58;;;4.80;99.90;;;;;;5071518;28;20165;-75
2022/02/09 20:58:43;;;;;;;3.22;2.63;;;4.70;99.90;;;;;;5073016;28;20185;-74
2022/02/09 21:01:19;;;;;;;4.18;2.55;;;4.80;99.90;;;;;;5080085;28;20200;-75
2022/02/09 21:06:33;;;;;;;5.95;2.72;;;4.90;99.90;;;;;;5077495;28;20184;-75
2022/02/09 21:09:50;;;;;;;3.05;2.15;;;4.90;99.90;;;;;;5071186;28;20175;-74
2022/02/09 21:12:43;;;;;;;3.47;2.50;;;4.80;99.90;;;;;;5072868;28;20220;-74
2022/02/09 21:59:00;;;;;;;2.65;1.80;;;4.70;99.90;;;;;;5078111;28;20194;-73
2022/02/09 22:20:57;;;;;;;7.85;2.97;;;2.80;99.90;;;;;;5079830;28;20167;-73
2022/02/09 22:28:40;;;;;;;7.40;4.03;;;2.30;99.90;;;;;;5077082;28;20200;-73
2022/02/09 22:31:31;;;;;;;7.00;3.65;;;2.10;99.90;;;;;;5089576;28;20206;-72
2022/02/09 22:50:08;;;;;;;8.13;4.15;;;1.80;99.90;;;;;;5071281;28;20209;-71
2022/02/09 22:55:24;;;;;;;8.93;4.00;;;1.80;99.90;;;;;;5086520;28;20224;-72
2022/02/09 23:00:39;;;;;;;10.38;3.58;;;1.70;99.90;;;;;;5088426;28;20216;-72
2022/02/09 23:03:07;;;;;;;10.73;4.25;;;1.60;99.90;;;;;;5087824;28;20302;-72
2022/02/09 23:05:48;;;;;;;8.48;3.67;;;1.50;99.90;;;;;;5089335;28;20186;-73
2022/02/09 23:09:07;;;;;;;5.90;3.25;;;1.40;99.90;;;;;;5089165;28;20160;-73
2022/02/09 23:13:44;;;;;;;8.35;3.67;;;1.40;99.90;;;;;;5085272;28;20194;-72
2022/02/09 23:16:52;;;;;;;8.38;3.92;;;1.30;99.90;;;;;;5069025;28;20640;-72
2022/02/09 23:20:12;;;;;;;11.80;3.50;;;1.20;99.90;;;;;;5080147;28;20590;-72
