Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:06;;;;;;;56.55;32.30;;;;;;;6.61;83.32;143885.61;1835050;77;20252;-60
2021/11/01 00:04:03;;;;;;;53.65;30.77;;;;;;;6.53;83.75;143865.63;1853563;77;22135;-59
2021/11/01 00:07:03;;;;;;;47.88;29.55;;;;;;;6.50;83.95;143859.38;1853742;77;22192;-64
2021/11/01 00:09:39;;;;;;;52.67;32.95;;;;;;;6.47;84.11;143851.87;1819272;77;28277;-63
2021/11/01 00:12:13;;;;;;;54.03;32.00;;;;;;;6.53;83.97;143865.63;1848180;77;22180;-59
2021/11/01 00:15:09;;;;;;;51.35;31.25;;;;;;;6.52;83.92;143864.38;1834983;77;22129;-61
2021/11/01 00:17:44;;;;;;;50.20;32.93;;;;;;;6.46;84.20;143848.11;1834948;77;22128;-59
2021/11/01 00:20:21;;;;;;;53.42;32.40;;;;;;;6.43;84.35;143840.63;1834928;77;22144;-60
2021/11/01 00:22:56;;;;;;;49.35;30.27;;;;;;;6.39;84.50;143831.89;1834968;77;22172;-57
2021/11/01 00:25:51;;;;;;;53.60;32.95;;;;;;;6.37;84.69;143825.64;1834963;77;22136;-59
2021/11/01 00:28:45;;;;;;;58.15;35.08;;;;;;;6.39;84.67;143830.66;1835045;77;22536;-62
2021/11/01 00:31:20;;;;;;;54.75;34.08;;;;;;;6.37;84.73;143826.89;1853439;77;22151;-63
2021/11/01 00:33:56;;;;;;;55.15;35.10;;;;;;;6.36;84.86;143824.41;1834912;77;22129;-62
2021/11/01 00:36:30;;;;;;;50.73;31.57;;;;;;;6.32;84.98;143813.16;1853362;77;22123;-60
2021/11/01 00:39:07;;;;;;;50.25;31.62;;;;;;;6.30;85.19;143809.38;1853395;77;22170;-63
2021/11/01 00:41:42;;;;;;;54.20;30.72;;;;;;;6.28;85.23;143805.66;1853495;77;22127;-61
2021/11/01 00:44:17;;;;;;;50.80;30.57;;;;;;;6.33;85.09;143816.88;1853478;77;22123;-56
2021/11/01 00:46:52;;;;;;;48.35;31.07;;;;;;;6.34;85.09;143818.16;1853416;77;22151;-56
2021/11/01 00:49:27;;;;;;;56.25;31.27;;;;;;;6.32;85.10;143813.16;1834908;77;22120;-62
2021/11/01 00:52:04;;;;;;;51.58;31.35;;;;;;;6.29;85.16;143808.14;1853585;77;22136;-61
2021/11/01 00:54:41;;;;;;;48.58;29.42;;;;;;;6.26;85.23;143800.66;1853436;77;22155;-59
2021/11/01 00:57:34;;;;;;;54.75;31.75;;;;;;;6.25;85.31;143798.13;1853429;77;22124;-61
2021/11/01 01:00:11;;;;;;;48.05;30.88;;;;;;;6.26;85.32;143799.41;1834921;77;22156;-60
2021/11/01 01:02:46;;;;;;;53.00;31.02;;;;;;;6.20;85.51;143784.38;1834921;77;22614;-61
2021/11/01 01:05:43;;;;;;;46.50;29.90;;;;;;;6.17;85.65;143778.13;1853435;77;23723;-63
2021/11/01 01:08:37;;;;;;;51.10;29.95;;;;;;;6.18;85.68;143779.38;1834861;77;22133;-62
2021/11/01 01:11:13;;;;;;;49.50;32.35;;;;;;;6.18;85.73;143780.66;1819247;77;28084;-59
2021/11/01 01:13:52;;;;;;;47.45;29.98;;;;;;;6.19;85.71;143781.91;1834724;77;22156;-61
2021/11/01 01:16:31;;;;;;;45.28;30.75;;;;;;;6.23;85.55;143793.16;1834898;77;22262;-62
2021/11/01 01:19:03;;;;;;;46.15;32.03;;;;;;;6.18;85.64;143780.66;1819499;77;28433;-62
2021/11/01 01:24:31;;;;;;;53.70;32.78;;;;;;;6.20;85.45;143785.62;1834923;77;22156;-63
2021/11/01 01:27:26;;;;;;;56.48;33.85;;;;;;;6.17;85.64;143778.13;1834717;77;22160;-64
2021/11/01 01:30:01;;;;;;;57.67;35.68;;;;;;;6.14;85.76;143769.41;1828863;77;22648;-56
2021/11/01 01:32:37;;;;;;;57.20;35.28;;;;;;;6.09;85.94;143758.16;1834921;77;22587;-59
2021/11/01 01:35:14;;;;;;;55.50;34.43;;;;;;;6.06;86.16;143750.66;1834958;77;20210;-62
2021/11/01 01:38:14;;;;;;;63.13;38.65;;;;;;;6.05;86.26;143748.14;1834130;77;22196;-59
2021/11/01 01:40:49;;;;;;;60.38;37.63;;;;;;;6.02;86.40;143741.89;1853501;77;22123;-62
2021/11/01 01:43:47;;;;;;;57.38;36.98;;;;;;;6.01;86.53;143738.17;1853402;77;22135;-57
2021/11/01 01:46:25;;;;;;;56.02;35.33;;;;;;;6.00;86.72;143735.64;1853471;77;22123;-59
2021/11/01 01:49:18;;;;;;;55.90;34.65;;;;;;;5.97;86.91;143728.16;1834890;77;20366;-58
2021/11/01 01:51:53;;;;;;;54.58;35.40;;;;;;;5.96;87.04;143725.67;1835071;77;22204;-60
2021/11/01 01:54:28;;;;;;;58.17;35.75;;;;;;;5.94;87.19;143721.91;1834926;77;22167;-57
2021/11/01 01:57:04;;;;;;;57.43;33.28;;;;;;;5.91;87.35;143713.13;1834893;77;22157;-60
2021/11/01 01:59:59;;;;;;;51.13;34.70;;;;;;;5.89;87.53;143709.37;1819088;77;27986;-61
2021/11/01 02:02:35;;;;;;;60.20;34.35;;;;;;;5.92;87.62;143716.86;1834829;77;22152;-60
2021/11/01 02:05:10;;;;;;;60.55;35.65;;;;;;;5.94;87.55;143721.91;1853659;77;22128;-60
2021/11/01 02:07:56;;;;;;;57.03;37.58;;;;;;;5.92;87.63;143715.61;1837719;77;27996;-60
2021/11/01 02:10:52;;;;;;;63.55;38.60;;;;;;;5.92;87.75;143715.61;1834912;77;22125;-60
2021/11/01 02:13:32;;;;;;;67.03;38.50;;;;;;;5.87;87.95;143705.59;1834910;77;22149;-63
2021/11/01 02:16:07;;;;;;;69.82;41.45;;;;;;;5.86;88.12;143703.13;1853492;77;22591;-62
2021/11/01 02:18:46;;;;;;;69.30;40.55;;;;;;;5.82;88.29;143691.87;1834893;77;22555;-58
2021/11/01 02:21:31;;;;;;;69.80;40.45;;;;;;;5.77;88.58;143680.61;1853427;77;22214;-63
2021/11/01 02:24:21;;;;;;;70.08;40.33;;;;;;;5.70;88.87;143663.16;1834880;77;22164;-59
2021/11/01 02:27:14;;;;;;;72.55;42.05;;;;;;;5.65;89.26;143650.67;1834748;77;22133;-62
2021/11/01 02:30:12;;;;;;;67.95;40.88;;;;;;;5.62;89.57;143643.14;1834717;77;22138;-61
2021/11/01 02:33:08;;;;;;;79.90;43.65;;;;;;;5.61;89.75;143640.66;1834869;77;22608;-62
2021/11/01 02:36:05;;;;;;;74.50;40.12;;;;;;;5.60;89.89;143638.19;1834672;77;22181;-61
2021/11/01 02:38:40;;;;;;;60.88;41.10;;;;;;;5.60;89.99;143638.19;1819328;77;28024;-58
2021/11/01 02:41:25;;;;;;;66.37;40.92;;;;;;;5.63;90.09;143645.66;1853538;77;22558;-59
2021/11/01 02:44:22;;;;;;;61.10;38.17;;;;;;;5.63;90.19;143645.66;1853484;77;22252;-59
2021/11/01 02:47:16;;;;;;;56.80;36.20;;;;;;;5.61;90.34;143640.66;1834971;77;22129;-63
2021/11/01 02:49:51;;;;;;;57.20;36.38;;;;;;;5.56;90.44;143628.17;1835031;77;20096;-63
2021/11/01 02:52:30;;;;;;;60.80;36.25;;;;;;;5.56;90.48;143629.41;1834928;77;22568;-58
2021/11/01 02:55:08;;;;;;;57.08;36.10;;;;;;;5.56;90.50;143628.17;1834929;77;22136;-61
2021/11/01 02:57:44;;;;;;;64.03;36.48;;;;;;;5.56;90.49;143628.17;1834909;77;22539;-60
2021/11/01 03:00:38;;;;;;;51.30;33.95;;;;;;;5.53;90.62;143620.69;1834839;77;22165;-58
2021/11/01 03:03:13;;;;;;;55.75;35.43;;;;;;;5.51;90.66;143616.92;1834924;77;22157;-60
2021/11/01 03:06:08;;;;;;;52.30;33.85;;;;;;;5.52;90.67;143618.16;1853413;77;22159;-59
2021/11/01 03:09:02;;;;;;;58.50;36.05;;;;;;;5.50;90.78;143613.20;1834919;77;22575;-61
2021/11/01 03:11:37;;;;;;;56.28;34.43;;;;;;;5.50;90.90;143614.44;1853573;77;22218;-61
2021/11/01 03:17:18;;;;;;;52.03;33.25;;;;;;;5.51;91.04;143616.92;1853410;77;22151;-63
2021/11/01 03:20:10;;;;;;;51.45;33.40;;;;;;;5.53;91.14;143621.92;1853469;77;22132;-59
2021/11/01 03:22:53;;;;;;;55.70;34.95;;;;;;;5.52;91.21;143618.16;1834893;77;22538;-58
2021/11/01 03:26:03;;;;;;;54.13;32.33;;;;;;;5.52;91.29;143619.44;1834872;77;22140;-59
2021/11/01 03:28:58;;;;;;;52.55;33.53;;;;;;;5.50;91.48;143614.44;1819325;77;27973;-58
2021/11/01 03:31:37;;;;;;;51.25;34.08;;;;;;;5.54;91.43;143623.16;1834706;77;22184;-57
2021/11/01 03:34:12;;;;;;;56.73;35.92;;;;;;;5.54;91.43;143623.16;1834901;77;22132;-63
2021/11/01 03:36:48;;;;;;;54.27;34.85;;;;;;;5.53;91.41;143620.69;1837722;77;28063;-63
2021/11/01 03:39:23;;;;;;;52.43;34.08;;;;;;;5.54;91.42;143624.41;1837695;77;28013;-56
2021/11/01 03:41:59;;;;;;;48.13;33.42;;;;;;;5.62;91.40;143643.14;1834853;77;22148;-61
2021/11/01 03:45:04;;;;;;;55.80;35.05;;;;;;;5.61;91.27;143640.66;1853415;77;22131;-59
2021/11/01 03:48:01;;;;;;;57.20;36.10;;;;;;;5.59;91.42;143635.66;1853568;77;22124;-61
2021/11/01 03:51:05;;;;;;;56.15;34.92;;;;;;;5.52;91.58;143618.16;1834930;77;22156;-58
2021/11/01 03:53:39;;;;;;;59.53;37.25;;;;;;;5.46;92.22;143603.19;1834915;77;22160;-57
2021/11/01 03:56:14;;;;;;;60.20;36.95;;;;;;;5.41;92.69;143591.94;1834916;77;22125;-58
2021/11/01 03:59:09;;;;;;;59.15;37.17;;;;;;;5.36;92.99;143580.69;1853406;77;22159;-60
2021/11/01 04:01:45;;;;;;;54.55;36.68;;;;;;;5.30;93.23;143564.48;1819292;77;28012;-63
2021/11/01 04:04:42;;;;;;;55.73;35.65;;;;;;;5.30;93.53;143565.72;1853459;77;22156;-57
2021/11/01 04:07:20;;;;;;;58.13;34.75;;;;;;;5.24;93.72;143550.77;1853484;77;22159;-58
2021/11/01 04:10:14;;;;;;;58.83;37.58;;;;;;;5.20;94.18;143540.75;1834754;77;22160;-58
2021/11/01 04:12:50;;;;;;;55.08;34.45;;;;;;;5.18;94.54;143535.75;1834894;77;22165;-60
2021/11/01 04:15:25;;;;;;;53.60;35.78;;;;;;;5.12;94.61;143520.78;1819306;77;28049;-64
2021/11/01 04:18:04;;;;;;;56.10;37.13;;;;;;;5.09;94.91;143514.55;1853426;77;22538;-58
2021/11/01 04:20:51;;;;;;;61.13;38.78;;;;;;;5.05;95.21;143504.53;1834924;77;22152;-63
2021/11/01 04:23:17;;;;;;;65.50;37.42;;;;;;;4.98;95.46;143488.28;1834976;77;22153;-61
2021/11/01 04:26:14;;;;;;;60.80;39.20;;;;;;;4.92;95.84;143473.33;1834973;77;22157;-62
2021/11/01 04:28:55;;;;;;;61.10;37.67;;;;;;;4.88;96.07;143463.33;1834125;77;22167;-62
2021/11/01 04:31:36;;;;;;;61.18;39.13;;;;;;;4.85;96.33;143455.84;1835074;77;20210;-57
2021/11/01 04:34:36;;;;;;;57.75;39.27;;;;;;;4.79;96.58;143440.88;1834649;77;22163;-62
2021/11/01 04:37:10;;;;;;;75.15;39.88;;;;;;;4.75;96.78;143430.87;1834860;77;22555;-63
2021/11/01 04:40:11;;;;;;;66.28;39.92;;;;;;;4.71;97.07;143420.92;1834711;77;22148;-62
2021/11/01 04:54:39;;;;;;;78.12;45.28;;;;;;;4.65;97.81;143405.92;1843325;77;22293;-59
2021/11/01 04:57:33;;;;;;;64.50;42.48;;;;;;;4.64;97.98;143403.44;1835068;77;22136;-64
2021/11/01 05:00:27;;;;;;;61.95;40.90;;;;;;;4.64;98.05;143403.44;1834831;77;22160;-60
2021/11/01 05:05:45;;;;;;;76.12;45.60;;;;;;;4.67;98.18;143410.92;1835096;77;22124;-64
2021/11/01 05:08:24;;;;;;;69.12;43.83;;;;;;;4.66;98.19;143408.44;1819349;77;27972;-57
2021/11/01 05:13:56;;;;;;;62.88;39.83;;;;;;;4.80;97.86;143443.36;1834630;77;22124;-57
2021/11/01 05:24:47;;;;;;;61.53;35.55;;;;;;;6.12;92.72;143765.64;1853489;77;22266;-60
2021/11/01 05:29:54;;;;;;;64.12;38.33;;;;;;;6.67;89.14;143899.41;1834645;77;22129;-63
2021/11/01 05:32:30;;;;;;;52.78;37.10;;;;;;;6.93;87.04;143964.41;1837670;77;27983;-61
2021/11/01 05:35:06;;;;;;;54.42;34.33;;;;;;;7.23;85.47;144035.72;1853466;77;22123;-61
2021/11/01 05:38:00;;;;;;;57.90;36.38;;;;;;;7.54;83.26;144112.00;1834841;77;22160;-58
2021/11/01 05:40:36;;;;;;;55.10;36.10;;;;;;;7.83;81.78;144183.31;1853386;77;22179;-61
2021/11/01 05:43:11;;;;;;;55.75;38.38;;;;;;;8.08;80.09;144244.64;1819278;77;27967;-62
2021/11/01 05:46:06;;;;;;;60.67;39.83;;;;;;;8.30;79.02;144297.25;1834714;77;22563;-59
2021/11/01 05:48:53;;;;;;;61.05;36.55;;;;;;;8.53;77.75;144354.88;1853445;77;22159;-61
2021/11/01 05:51:38;;;;;;;54.23;36.23;;;;;;;8.66;76.58;144386.17;1834898;77;22128;-60
2021/11/01 05:54:16;;;;;;;56.30;36.88;;;;;;;8.83;75.94;144428.77;1834896;77;22583;-59
2021/11/01 05:57:23;;;;;;;55.58;35.85;;;;;;;9.11;74.85;144496.41;1834802;77;22128;-59
2021/11/01 06:00:17;;;;;;;53.80;36.30;;;;;;;9.41;73.56;144570.28;1853461;77;22151;-62
2021/11/01 06:02:55;;;;;;;59.15;37.78;;;;;;;9.56;72.69;144606.64;1834732;77;22175;-61
2021/11/01 06:14:06;;;;;;;57.60;37.60;;;;;;;10.83;67.52;144917.66;1834806;77;22124;-61
2021/11/01 06:17:00;;;;;;;53.45;34.43;;;;;;;10.98;66.56;144954.05;1834885;77;22128;-64
2021/11/01 06:19:55;;;;;;;49.48;34.05;;;;;;;11.25;65.92;145020.56;1853423;77;22609;-59
2021/11/01 06:22:29;;;;;;;51.63;34.10;;;;;;;11.63;64.68;145113.44;1853490;77;22551;-58
2021/11/01 06:25:07;;;;;;;48.40;33.45;;;;;;;11.89;63.53;145178.75;1853456;77;22127;-59
2021/11/01 06:27:43;;;;;;;53.73;36.75;;;;;;;12.11;62.69;145231.47;1834914;77;22151;-59
2021/11/01 06:50:52;;;;;;;45.38;31.48;;;;;;;12.99;58.49;145448.80;1835033;77;22145;-61
2021/11/01 06:56:14;;;;;;;46.20;30.35;;;;;;;13.37;57.55;145541.86;1835045;77;22575;-60
2021/11/01 06:58:43;;;;;;;42.27;29.77;;;;;;;13.67;56.90;145614.80;1853449;77;22155;-63
2021/11/01 07:19:53;;;;;;;50.95;34.23;;;;;;;13.36;57.64;145538.12;1834054;77;22152;-59
2021/11/01 08:50:32;;;;;;;52.27;35.45;;;;;;;11.78;63.81;145151.09;1834847;77;22254;-62
2021/11/01 09:20:10;;;;;;;55.43;35.78;;;;;;;10.20;70.75;144764.62;1853446;77;22129;-63
2021/11/01 09:23:07;;;;;;;53.50;37.08;;;;;;;10.17;70.97;144757.06;1853442;77;22128;-60
2021/11/01 09:42:52;;;;;;;56.70;36.40;;;;;;;10.16;72.29;144754.56;1834016;77;22753;-58
2021/11/01 09:45:44;;;;;;;68.92;39.03;;;;;;;10.12;72.96;144743.28;1853474;77;22191;-58
2021/11/01 09:48:40;;;;;;;66.95;36.40;;;;;;;10.05;73.32;144727.00;1835067;77;22129;-61
2021/11/01 09:51:46;;;;;;;52.95;34.73;;;;;;;10.04;73.77;144724.47;1834016;77;22189;-61
2021/11/01 09:54:25;;;;;;;66.67;37.17;;;;;;;10.14;73.61;144749.55;1853449;77;22139;-60
2021/11/01 09:57:08;;;;;;;58.75;38.42;;;;;;;10.31;73.19;144789.75;1835011;77;22124;-61
2021/11/01 10:00:02;;;;;;;60.43;38.60;;;;;;;10.45;72.70;144824.83;1834854;77;22132;-61
2021/11/01 10:02:48;;;;;;;65.03;37.60;;;;;;;10.43;72.62;144819.80;1834943;77;20349;-59
2021/11/01 10:05:27;;;;;;;59.67;38.60;;;;;;;10.39;73.06;144809.80;1834988;77;22567;-61
2021/11/01 10:08:21;;;;;;;59.58;37.63;;;;;;;10.34;73.30;144797.25;1834919;77;22125;-61
2021/11/01 10:11:20;;;;;;;52.25;34.58;;;;;;;10.33;73.61;144794.72;1834887;77;22129;-58
2021/11/01 10:13:59;;;;;;;60.67;33.83;;;;;;;10.41;74.00;144814.83;1834944;77;22543;-62
2021/11/01 10:19:42;;;;;;;53.90;34.75;;;;;;;10.36;75.01;144803.53;1834855;77;22149;-59
2021/11/01 10:22:40;;;;;;;45.92;31.85;;;;;;;10.70;74.34;144886.28;1853579;77;22127;-61
2021/11/01 10:25:19;;;;;;;62.23;38.17;;;;;;;10.89;73.51;144932.73;1853496;77;22132;-61
2021/11/01 10:27:59;;;;;;;53.75;35.52;;;;;;;10.98;72.68;144954.05;1834976;77;22124;-62
2021/11/01 10:31:10;;;;;;;53.63;34.75;;;;;;;10.92;73.00;144940.25;1834924;77;22543;-63
2021/11/01 10:33:47;;;;;;;52.03;35.65;;;;;;;10.80;73.53;144910.13;1834906;77;22570;-58
2021/11/01 10:36:32;;;;;;;53.60;34.15;;;;;;;10.78;73.82;144905.11;1853400;77;22124;-59
2021/11/01 10:39:28;;;;;;;60.52;36.35;;;;;;;10.92;73.71;144939.00;1834930;77;22551;-56
2021/11/01 10:56:24;;;;;;;65.22;38.40;;;;;;;10.91;72.82;144937.72;1834933;77;22128;-62
2021/11/01 11:11:33;;;;;;;52.75;35.20;;;;;;;11.19;72.60;145005.47;1834869;77;22183;-60
2021/11/01 11:14:33;;;;;;;55.75;35.78;;;;;;;11.34;72.02;145043.12;1834873;77;22124;-63
2021/11/01 11:29:48;;;;;;;48.13;32.63;;;;;;;11.76;70.42;145146.08;1853465;77;22543;-57
2021/11/01 11:46:59;;;;;;;55.05;32.75;;;;;;;11.50;70.89;145083.31;1834986;77;22128;-58
2021/11/01 11:47:07;;;;;;;45.73;33.02;;;;;;;11.56;70.83;145095.86;1834876;77;22124;-61
2021/11/01 11:49:43;;;;;;;48.15;35.20;;;;;;;11.71;70.38;145133.52;1834919;77;22128;-61
2021/11/01 11:52:23;;;;;;;52.30;36.08;;;;;;;11.63;70.40;145114.69;1819240;77;27900;-59
2021/11/01 11:55:05;;;;;;;43.17;31.75;;;;;;;11.58;70.80;145100.89;1834905;77;22207;-61
2021/11/01 11:58:07;;;;;;;46.55;33.25;;;;;;;11.56;70.96;145095.86;1834991;77;22124;-60
2021/11/01 12:00:43;;;;;;;44.93;32.48;;;;;;;11.50;71.06;145083.31;1834914;77;22137;-60
2021/11/01 12:03:19;;;;;;;51.05;33.23;;;;;;;11.49;71.15;145080.77;1834977;77;22152;-61
2021/11/01 12:06:15;;;;;;;55.03;33.23;;;;;;;11.49;71.20;145080.77;1834926;77;22152;-60
2021/11/01 12:09:12;;;;;;;47.13;31.82;;;;;;;11.59;71.11;145103.38;1834866;77;22136;-62
2021/11/01 12:12:22;;;;;;;42.15;29.45;;;;;;;11.56;71.08;145095.86;1834908;77;22594;-59
2021/11/01 12:17:29;;;;;;;47.62;32.38;;;;;;;11.63;70.76;145113.44;1834939;77;22128;-60
2021/11/01 12:20:10;;;;;;;47.15;31.97;;;;;;;11.59;70.84;145103.38;1834763;77;22200;-60
2021/11/01 12:22:50;;;;;;;48.05;31.93;;;;;;;11.63;71.15;145113.44;1834936;77;22156;-61
2021/11/01 12:25:37;;;;;;;45.17;31.57;;;;;;;11.63;71.21;145114.69;1853447;77;22605;-62
2021/11/01 12:28:16;;;;;;;46.98;32.73;;;;;;;11.74;71.03;145141.03;1835016;77;22157;-62
2021/11/01 12:30:58;;;;;;;47.48;30.62;;;;;;;11.78;70.59;145151.09;1835011;77;22156;-57
2021/11/01 12:33:56;;;;;;;47.20;32.13;;;;;;;11.72;70.69;145137.25;1834933;77;22152;-60
2021/11/01 12:37:00;;;;;;;41.68;28.77;;;;;;;11.66;70.73;145122.22;1835036;77;22124;-62
2021/11/01 12:40:19;;;;;;;43.15;30.82;;;;;;;11.62;70.75;145112.16;1834962;77;22128;-59
2021/11/01 12:46:26;;;;;;;44.55;29.85;;;;;;;11.78;70.14;145151.09;1853597;77;22123;-60
2021/11/01 12:49:21;;;;;;;48.40;30.37;;;;;;;11.82;69.83;145161.12;1853447;77;22175;-58
2021/11/01 12:58:00;;;;;;;49.25;31.12;;;;;;;11.68;70.07;145127.25;1834885;77;22124;-61
2021/11/01 13:00:39;;;;;;;46.13;31.27;;;;;;;11.62;70.29;145110.91;1853483;77;22123;-61
2021/11/01 13:03:34;;;;;;;46.48;31.68;;;;;;;11.56;70.55;145097.11;1853482;77;22574;-57
2021/11/01 13:06:16;;;;;;;51.23;32.20;;;;;;;11.49;70.81;145080.77;1834924;77;22149;-60
2021/11/01 13:08:48;;;;;;;45.30;31.30;;;;;;;11.45;71.06;145070.75;1834924;77;22153;-58
2021/11/01 13:14:49;;;;;;;49.50;33.38;;;;;;;11.25;71.57;145021.81;1834856;77;22199;-62
2021/11/01 13:20:23;;;;;;;43.98;28.30;;;;;;;10.95;72.65;144946.52;1853443;77;22124;-60
2021/11/01 13:23:20;;;;;;;47.93;29.82;;;;;;;10.88;72.97;144928.95;1834881;77;22563;-61
2021/11/01 13:26:23;;;;;;;41.77;27.67;;;;;;;10.80;73.40;144911.38;1800764;79;22159;-59
2021/11/01 13:38:08;;;;;;;45.92;31.10;;;;;;;10.54;74.97;144846.17;1834857;77;22144;-64
2021/11/01 13:40:45;;;;;;;45.70;31.07;;;;;;;10.54;75.02;144846.17;1853483;77;22132;-62
2021/11/01 13:43:32;;;;;;;40.25;27.48;;;;;;;10.52;75.16;144841.16;1853574;77;22164;-60
2021/11/01 13:46:07;;;;;;;44.42;28.00;;;;;;;10.44;75.41;144822.34;1834920;77;22128;-62
2021/11/01 13:48:42;;;;;;;43.20;28.32;;;;;;;10.40;75.81;144812.28;1834939;77;22199;-61
2021/11/01 13:51:36;;;;;;;41.85;28.65;;;;;;;10.35;76.39;144799.75;1834865;77;22161;-61
2021/11/01 13:54:50;;;;;;;44.55;30.57;;;;;;;10.31;76.48;144790.98;1853432;77;22601;-59
2021/11/01 13:57:42;;;;;;;46.92;31.15;;;;;;;10.27;76.93;144779.64;1853434;77;22135;-62
2021/11/01 14:15:40;;;;;;;47.58;29.80;;;;;;;10.18;78.23;144758.34;1853610;77;22203;-58
2021/11/01 14:33:09;;;;;;;42.93;29.07;;;;;;;9.97;79.91;144708.20;1834877;77;22551;-58
2021/11/01 15:28:21;;;;;;;43.20;28.25;;;;;;;8.61;88.52;144373.66;1834849;77;22156;-60
2021/11/01 15:37:08;;;;;;;51.88;28.90;;;;;;;8.47;89.40;144341.11;1834697;77;22608;-64
2021/11/01 16:19:45;;;;;;;42.15;28.00;;;;;;;7.92;93.81;144205.86;1834908;77;20210;-61
2021/11/01 16:22:21;;;;;;;48.83;29.15;;;;;;;7.95;93.79;144212.11;1834907;77;22124;-62
2021/11/01 16:25:16;;;;;;;43.75;28.52;;;;;;;7.93;93.79;144208.34;1834833;77;22567;-57
2021/11/01 16:27:52;;;;;;;44.10;28.02;;;;;;;7.91;93.89;144203.38;1834919;77;22124;-57
2021/11/01 16:30:57;;;;;;;48.83;29.12;;;;;;;7.90;93.80;144200.84;1834867;77;22160;-59
2021/11/01 16:33:47;;;;;;;48.52;30.85;;;;;;;7.89;93.91;144198.36;1834786;77;22124;-57
2021/11/01 16:36:43;;;;;;;49.90;31.07;;;;;;;7.89;93.94;144198.36;1853445;77;22125;-59
2021/11/01 16:39:40;;;;;;;52.27;31.77;;;;;;;7.90;93.99;144199.59;1834880;77;22634;-63
2021/11/01 16:42:08;;;;;;;51.37;33.30;;;;;;;7.90;93.93;144200.84;1835012;77;22179;-58
2021/11/01 16:45:15;;;;;;;47.40;31.37;;;;;;;7.95;93.82;144213.34;1819112;77;38791;-58
2021/11/01 16:48:08;;;;;;;50.78;30.27;;;;;;;8.02;93.60;144230.87;1834801;77;22579;-61
2021/11/01 16:51:02;;;;;;;42.10;28.90;;;;;;;8.02;93.49;144229.64;1848148;77;22224;-62
2021/11/01 16:53:56;;;;;;;46.68;28.83;;;;;;;8.04;93.37;144235.91;1853424;77;22132;-58
2021/11/01 16:56:45;;;;;;;53.28;30.72;;;;;;;8.04;93.33;144235.91;1835018;77;22128;-62
2021/11/01 16:59:26;;;;;;;41.37;27.37;;;;;;;8.04;93.28;144235.91;1834973;77;22132;-59
2021/11/01 17:04:59;;;;;;;47.62;29.95;;;;;;;8.06;93.08;144239.62;1853492;77;22551;-58
2021/11/01 17:22:39;;;;;;;47.48;31.70;;;;;;;7.98;93.45;144220.84;1853496;77;22582;-63
2021/11/01 17:25:11;;;;;;;47.38;31.55;;;;;;;7.95;93.60;144213.34;1819545;77;27979;-61
2021/11/01 17:31:13;;;;;;;45.63;30.32;;;;;;;7.99;93.54;144223.38;1834776;77;22194;-58
2021/11/01 18:37:17;;;;;;;52.93;32.10;;;;;;;7.67;96.02;144143.28;1834888;77;22637;-62
2021/11/01 18:43:09;;;;;;;51.13;34.27;;;;;;;7.71;96.04;144153.27;1834927;77;22148;-59
2021/11/01 18:54:16;;;;;;;56.15;35.08;;;;;;;7.75;95.93;144164.53;1834944;77;22210;-60
2021/11/01 18:56:54;;;;;;;55.50;33.48;;;;;;;7.77;95.88;144169.55;1834961;77;22128;-60
2021/11/01 18:59:52;;;;;;;58.50;32.55;;;;;;;7.76;95.91;144165.78;1834883;77;22163;-60
2021/11/01 19:02:41;;;;;;;54.48;34.33;;;;;;;7.77;95.87;144168.31;1834972;77;22551;-60
2021/11/01 19:08:26;;;;;;;50.92;33.85;;;;;;;7.76;95.54;144165.78;1819242;77;27981;-59
2021/11/01 20:05:16;;;;;;;49.77;31.95;;;;;;;7.51;95.90;144104.52;1834969;77;22149;-60
2021/11/01 20:14:24;;;;;;;56.53;32.25;;;;;;;7.44;96.03;144088.23;1834955;77;22129;-57
2021/11/01 21:24:29;;;;;;;53.00;33.70;;;;;;;7.47;95.99;144094.48;1834964;77;22160;-60
2021/11/01 21:26:21;;;;;;;65.17;43.35;;;;;;;7.03;95.57;143988.17;1837730;77;28002;-56
2021/11/01 21:29:15;;;;;;;70.92;42.38;;;;;;;7.07;95.55;143998.19;1834902;77;22132;-61
2021/11/01 21:31:50;;;;;;;72.35;41.95;;;;;;;7.07;95.52;143996.91;1834924;77;22125;-62
2021/11/01 21:37:31;;;;;;;65.52;43.52;;;;;;;7.05;95.51;143993.19;1819320;77;38796;-63
2021/11/01 21:40:26;;;;;;;65.78;42.67;;;;;;;7.12;95.39;144010.70;1834875;77;22136;-60
2021/11/01 21:43:00;;;;;;;70.08;47.03;;;;;;;7.17;95.32;144023.20;1819332;77;28023;-62
2021/11/01 21:45:35;;;;;;;71.02;43.73;;;;;;;7.24;95.01;144038.19;1835002;77;22567;-58
2021/11/01 21:48:10;;;;;;;70.67;43.50;;;;;;;7.23;94.79;144035.72;1853476;77;22128;-64
2021/11/01 21:50:47;;;;;;;75.17;45.67;;;;;;;7.21;94.59;144030.70;1843383;78;22128;-58
2021/11/01 21:53:25;;;;;;;71.02;44.45;;;;;;;7.18;94.60;144025.69;1834944;77;22164;-60
2021/11/01 21:56:01;;;;;;;74.58;45.17;;;;;;;7.18;94.37;144025.69;1834950;77;22136;-59
2021/11/01 22:01:52;;;;;;;72.25;45.40;;;;;;;7.19;94.47;144026.94;1834910;77;22152;-61
2021/11/01 22:10:02;;;;;;;77.35;47.93;;;;;;;7.23;93.88;144036.95;1853459;77;22152;-62
2021/11/01 22:21:48;;;;;;;86.32;51.65;;;;;;;7.16;94.00;144019.44;1834958;77;22132;-62
2021/11/01 22:24:25;;;;;;;79.82;49.53;;;;;;;7.11;94.00;144008.17;1834948;77;22136;-58
2021/11/01 22:39:05;;;;;;;78.45;47.80;;;;;;;7.00;94.20;143980.67;1834970;77;22124;-56
2021/11/01 22:42:12;;;;;;;79.62;48.68;;;;;;;6.94;94.30;143966.87;1853494;77;22119;-59
2021/11/01 22:56:51;;;;;;;83.25;50.00;;;;;;;6.81;94.72;143933.14;1853536;77;22131;-61
2021/11/01 22:59:26;;;;;;;85.75;50.70;;;;;;;6.77;94.71;143923.13;1834949;77;22157;-59
2021/11/01 23:02:01;;;;;;;82.82;49.73;;;;;;;6.79;94.82;143928.13;1835029;77;22160;-59
2021/11/01 23:34:08;;;;;;;86.10;51.30;;;;;;;6.82;94.57;143936.91;1853499;77;22152;-59
2021/11/01 23:36:57;;;;;;;77.70;46.77;;;;;;;6.84;94.50;143940.63;1834925;77;22145;-59
2021/11/01 23:39:32;;;;;;;79.95;49.95;;;;;;;6.85;94.37;143943.16;1834980;77;22169;-58
2021/11/01 23:42:07;;;;;;;85.03;50.23;;;;;;;6.83;94.33;143938.16;1853440;77;22131;-63
2021/11/01 23:44:53;;;;;;;83.07;50.60;;;;;;;6.81;94.32;143933.14;1834106;77;22184;-61
2021/11/01 23:47:24;;;;;;;82.15;48.78;;;;;;;6.81;94.40;143933.14;1853485;77;22131;-63
2021/11/01 23:50:20;;;;;;;81.22;50.33;;;;;;;6.77;94.34;143923.13;1834663;77;22175;-64
2021/11/01 23:53:03;;;;;;;83.52;51.25;;;;;;;6.70;94.56;143908.12;1853507;77;22128;-59
2021/11/01 23:55:50;;;;;;;83.97;51.00;;;;;;;6.67;94.75;143900.64;1835005;77;22156;-60
2021/11/01 23:58:45;;;;;;;81.02;51.08;;;;;;;6.65;94.90;143895.63;1834905;77;22124;-56
