Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:06;;;;;;;9.50;6.70;;;22.30;99.90;;;;;;4847217;29;20239;-55
2022/08/26 00:04:34;;;;;;;8.47;6.63;;;22.30;99.90;;;;;;4846416;29;20327;-55
2022/08/26 00:07:02;;;;;;;8.83;6.80;;;22.30;99.90;;;;;;4847717;29;20247;-56
2022/08/26 00:09:33;;;;;;;9.00;6.53;;;22.30;99.90;;;;;;4845655;29;20242;-56
2022/08/26 00:12:09;;;;;;;7.33;6.63;;;22.30;99.90;;;;;;4847302;29;20301;-56
2022/08/26 00:14:40;;;;;;;8.00;7.17;;;22.20;99.90;;;;;;4846893;29;20603;-55
2022/08/26 00:17:09;;;;;;;10.83;7.83;;;22.20;99.90;;;;;;4846975;29;20245;-53
2022/08/26 00:19:37;;;;;;;11.00;7.17;;;22.20;99.90;;;;;;4846288;29;20600;-56
2022/08/26 00:22:06;;;;;;;11.10;8.13;;;22.20;99.90;;;;;;4846828;29;20241;-55
2022/08/26 00:24:35;;;;;;;8.07;7.03;;;22.20;99.90;;;;;;4846455;29;20682;-56
2022/08/26 00:27:03;;;;;;;9.77;7.77;;;22.20;99.90;;;;;;4847961;29;20607;-56
2022/08/26 00:29:33;;;;;;;10.50;7.27;;;22.20;99.90;;;;;;4827584;29;20350;-54
2022/08/26 00:32:05;;;;;;;10.87;7.23;;;22.10;99.90;;;;;;4847014;29;20291;-55
2022/08/26 00:34:34;;;;;;;8.77;7.43;;;22.10;99.90;;;;;;4848060;29;20274;-56
2022/08/26 00:37:02;;;;;;;8.60;6.83;;;22.10;99.90;;;;;;4847498;29;20245;-56
2022/08/26 00:39:37;;;;;;;9.83;7.10;;;22.10;99.90;;;;;;4846486;29;20378;-55
2022/08/26 00:42:05;;;;;;;11.93;7.93;;;22.10;99.90;;;;;;4847310;29;20230;-56
2022/08/26 00:44:33;;;;;;;10.57;7.60;;;22.10;99.90;;;;;;4847306;29;20844;-55
2022/08/26 00:47:05;;;;;;;11.33;7.20;;;22.00;99.90;;;;;;4847084;29;20234;-56
2022/08/26 00:49:38;;;;;;;9.33;7.10;;;22.00;99.90;;;;;;4844786;29;20309;-55
2022/08/26 00:52:10;;;;;;;8.07;6.73;;;22.00;99.90;;;;;;4846171;29;20239;-56
2022/08/26 00:54:45;;;;;;;13.07;7.33;;;22.00;99.90;;;;;;4846798;29;20448;-56
2022/08/26 00:57:16;;;;;;;8.90;7.03;;;21.90;99.90;;;;;;4846693;29;21058;-54
2022/08/26 00:59:46;;;;;;;9.77;7.80;;;21.90;99.90;;;;;;4845609;29;20246;-55
2022/08/26 01:02:15;;;;;;;10.60;7.47;;;21.90;99.90;;;;;;4846812;29;20823;-55
2022/08/26 01:04:49;;;;;;;8.60;7.00;;;21.90;99.90;;;;;;4846027;29;20258;-54
2022/08/26 01:07:25;;;;;;;10.03;7.20;;;21.90;99.90;;;;;;4847407;29;21318;-56
2022/08/26 01:09:59;;;;;;;8.87;7.97;;;21.90;99.90;;;;;;4847805;29;20246;-55
2022/08/26 01:12:31;;;;;;;10.53;7.43;;;21.90;99.90;;;;;;4850352;29;20241;-56
2022/08/26 01:15:00;;;;;;;9.20;7.20;;;21.90;99.90;;;;;;4850341;29;20735;-56
2022/08/26 01:17:29;;;;;;;9.60;7.50;;;21.90;99.90;;;;;;4850485;29;20295;-54
2022/08/26 01:20:06;;;;;;;9.57;7.77;;;21.80;99.90;;;;;;4848721;29;20247;-56
2022/08/26 01:22:44;;;;;;;10.10;7.40;;;21.80;99.90;;;;;;4849717;29;20246;-55
2022/08/26 01:25:13;;;;;;;11.57;7.57;;;21.80;99.90;;;;;;4850028;29;20595;-56
2022/08/26 01:27:42;;;;;;;9.07;7.53;;;21.80;99.90;;;;;;4850585;29;20691;-54
2022/08/26 01:30:12;;;;;;;9.30;7.57;;;21.80;99.90;;;;;;4848310;29;20237;-55
2022/08/26 01:32:42;;;;;;;10.10;7.17;;;21.80;99.90;;;;;;4848884;29;20704;-55
2022/08/26 01:35:10;;;;;;;9.83;7.17;;;21.80;99.90;;;;;;4849219;29;20713;-56
2022/08/26 01:37:41;;;;;;;8.80;7.83;;;21.80;99.90;;;;;;4849046;29;20607;-54
2022/08/26 01:40:16;;;;;;;10.93;7.67;;;21.80;99.90;;;;;;4849830;29;21043;-55
2022/08/26 01:42:45;;;;;;;12.87;8.20;;;21.80;99.90;;;;;;4850052;29;20243;-54
2022/08/26 01:45:18;;;;;;;10.83;8.10;;;21.80;99.90;;;;;;4849657;29;20295;-56
2022/08/26 01:47:47;;;;;;;10.57;8.10;;;21.80;99.90;;;;;;4848978;29;20247;-55
2022/08/26 01:50:20;;;;;;;10.20;8.13;;;21.80;99.90;;;;;;4849268;29;20329;-55
2022/08/26 01:53:00;;;;;;;11.17;8.27;;;21.80;99.90;;;;;;4848717;29;20321;-55
2022/08/26 01:55:29;;;;;;;12.27;7.50;;;21.70;99.90;;;;;;4848639;29;20244;-55
2022/08/26 01:58:04;;;;;;;13.27;8.43;;;21.70;99.90;;;;;;4848210;29;20268;-54
2022/08/26 02:00:34;;;;;;;9.17;7.93;;;21.80;99.90;;;;;;4849812;29;20260;-56
2022/08/26 02:03:16;;;;;;;11.70;7.60;;;21.70;99.90;;;;;;4848231;29;20299;-55
2022/08/26 02:05:46;;;;;;;10.30;7.60;;;21.70;99.90;;;;;;4849440;29;20325;-56
2022/08/26 02:08:20;;;;;;;11.30;8.50;;;21.70;99.90;;;;;;4848391;29;20239;-55
2022/08/26 02:10:52;;;;;;;9.73;8.30;;;21.70;99.90;;;;;;4849024;29;20230;-57
2022/08/26 02:13:24;;;;;;;12.50;8.30;;;21.70;99.90;;;;;;4849518;29;20243;-56
2022/08/26 02:15:53;;;;;;;10.57;8.33;;;21.70;99.90;;;;;;4849054;29;20245;-55
2022/08/26 02:18:23;;;;;;;10.83;8.00;;;21.60;99.90;;;;;;4851433;29;20246;-56
2022/08/26 02:20:54;;;;;;;11.90;8.10;;;21.60;99.90;;;;;;4862411;29;20262;-56
2022/08/26 02:23:24;;;;;;;10.70;7.40;;;21.60;99.90;;;;;;4871383;29;20695;-56
2022/08/26 02:25:58;;;;;;;10.17;7.87;;;21.60;99.90;;;;;;4871315;29;20701;-57
2022/08/26 02:28:30;;;;;;;11.43;7.97;;;21.60;99.90;;;;;;4870021;29;20325;-56
2022/08/26 02:30:58;;;;;;;9.87;7.83;;;21.50;99.90;;;;;;4870028;29;20707;-56
2022/08/26 02:33:29;;;;;;;11.47;8.27;;;21.60;99.90;;;;;;4870899;29;20230;-56
2022/08/26 02:35:57;;;;;;;8.97;8.03;;;21.50;99.90;;;;;;4871092;29;20739;-57
2022/08/26 02:38:28;;;;;;;13.77;8.37;;;21.50;99.90;;;;;;4869646;29;20601;-55
2022/08/26 02:40:56;;;;;;;10.43;7.93;;;21.50;99.90;;;;;;4870357;29;20240;-56
2022/08/26 02:43:24;;;;;;;12.10;8.23;;;21.50;99.90;;;;;;4870575;29;20241;-55
2022/08/26 02:46:00;;;;;;;9.33;7.93;;;21.50;99.90;;;;;;4871639;29;20753;-57
2022/08/26 02:48:30;;;;;;;10.00;7.30;;;21.50;99.90;;;;;;4869591;29;20721;-56
2022/08/26 02:51:00;;;;;;;10.83;8.20;;;21.50;99.90;;;;;;4870943;29;20256;-56
2022/08/26 02:53:30;;;;;;;10.40;8.13;;;21.50;99.90;;;;;;4871330;29;20256;-57
2022/08/26 02:56:03;;;;;;;10.73;8.00;;;21.50;99.90;;;;;;4870697;29;20242;-56
2022/08/26 02:58:31;;;;;;;11.33;8.17;;;21.60;99.90;;;;;;4869578;29;20277;-56
2022/08/26 03:00:59;;;;;;;11.43;8.13;;;21.60;99.90;;;;;;4871329;29;20245;-56
2022/08/26 03:03:31;;;;;;;12.13;8.13;;;21.60;99.90;;;;;;4871869;29;20242;-56
2022/08/26 03:06:00;;;;;;;10.10;7.70;;;21.50;99.90;;;;;;4870257;29;20238;-56
2022/08/26 03:08:29;;;;;;;9.53;8.23;;;21.60;99.90;;;;;;4869460;29;20241;-55
2022/08/26 03:10:58;;;;;;;12.07;7.77;;;21.50;99.90;;;;;;4869368;29;20234;-54
2022/08/26 03:13:28;;;;;;;11.37;8.23;;;21.50;99.90;;;;;;4871058;29;20242;-53
2022/08/26 03:15:56;;;;;;;14.30;8.50;;;21.50;99.90;;;;;;4869748;29;20234;-55
2022/08/26 03:18:25;;;;;;;10.87;8.00;;;21.60;99.90;;;;;;4868833;29;20246;-56
2022/08/26 03:20:53;;;;;;;11.53;8.30;;;21.50;99.90;;;;;;4856994;29;20251;-56
2022/08/26 03:23:23;;;;;;;10.07;8.60;;;21.50;99.90;;;;;;4842364;29;20333;-56
2022/08/26 03:25:54;;;;;;;10.57;7.93;;;21.50;99.90;;;;;;4847565;29;21295;-55
2022/08/26 03:28:22;;;;;;;12.40;7.90;;;21.50;99.90;;;;;;4847904;29;20332;-56
2022/08/26 03:30:53;;;;;;;7.90;7.10;;;21.50;99.90;;;;;;4847293;29;20688;-56
2022/08/26 03:33:21;;;;;;;10.80;7.70;;;21.50;99.90;;;;;;4849026;29;20349;-55
2022/08/26 03:35:50;;;;;;;13.23;8.03;;;21.40;99.90;;;;;;4848371;29;20242;-55
2022/08/26 03:38:19;;;;;;;12.83;7.83;;;21.40;99.90;;;;;;4848994;29;20239;-54
2022/08/26 03:40:47;;;;;;;12.13;8.53;;;21.40;99.90;;;;;;4848904;29;20305;-56
2022/08/26 03:43:18;;;;;;;13.10;8.83;;;21.30;99.90;;;;;;4847618;29;20250;-56
2022/08/26 03:45:46;;;;;;;9.20;8.30;;;21.30;99.90;;;;;;4846488;29;20242;-56
2022/08/26 03:48:14;;;;;;;10.23;7.97;;;21.20;99.90;;;;;;4847099;29;20243;-56
2022/08/26 03:50:43;;;;;;;10.90;8.27;;;21.20;99.90;;;;;;4847539;29;20245;-56
2022/08/26 03:53:11;;;;;;;10.63;8.20;;;21.20;99.90;;;;;;4847244;29;20291;-54
2022/08/26 03:55:40;;;;;;;15.73;8.23;;;21.20;99.90;;;;;;4844074;29;20250;-55
2022/08/26 03:58:08;;;;;;;10.50;7.97;;;21.20;99.90;;;;;;4847299;29;21506;-55
2022/08/26 04:00:38;;;;;;;11.07;7.77;;;21.20;99.90;;;;;;4842133;29;20261;-54
2022/08/26 04:03:06;;;;;;;12.23;8.57;;;21.20;99.90;;;;;;4849723;29;20745;-56
2022/08/26 04:05:37;;;;;;;9.33;8.00;;;21.20;99.90;;;;;;4845072;29;20238;-56
2022/08/26 04:08:06;;;;;;;11.67;8.43;;;21.10;99.90;;;;;;4842959;29;20239;-54
2022/08/26 04:10:37;;;;;;;8.70;7.40;;;21.10;99.90;;;;;;4848344;29;20249;-56
2022/08/26 04:13:05;;;;;;;9.70;7.80;;;21.20;99.90;;;;;;4847141;29;20329;-56
2022/08/26 04:15:33;;;;;;;12.37;8.40;;;21.20;99.90;;;;;;4847779;29;20634;-56
2022/08/26 04:18:02;;;;;;;11.10;7.63;;;21.20;99.90;;;;;;4844823;29;20606;-56
2022/08/26 04:20:30;;;;;;;9.37;7.80;;;21.20;99.90;;;;;;4846109;29;20266;-55
2022/08/26 04:22:59;;;;;;;12.93;8.10;;;21.20;99.90;;;;;;4846494;29;20268;-56
2022/08/26 04:25:27;;;;;;;12.90;8.40;;;21.20;99.90;;;;;;4847151;29;20256;-56
2022/08/26 04:27:55;;;;;;;11.67;7.87;;;21.20;99.90;;;;;;4845640;29;20245;-55
2022/08/26 04:30:24;;;;;;;11.80;7.47;;;21.20;99.90;;;;;;4846337;29;20250;-54
2022/08/26 04:32:52;;;;;;;10.27;7.63;;;21.20;99.90;;;;;;4846029;29;20711;-56
2022/08/26 04:35:22;;;;;;;13.13;8.10;;;21.20;99.90;;;;;;4848588;29;20774;-54
2022/08/26 04:37:54;;;;;;;10.10;7.73;;;21.20;99.90;;;;;;4845472;29;20243;-54
2022/08/26 04:40:22;;;;;;;10.23;7.90;;;21.30;99.90;;;;;;4846536;29;20600;-56
2022/08/26 04:42:53;;;;;;;12.63;8.93;;;21.30;99.90;;;;;;4848123;29;20258;-55
2022/08/26 04:45:21;;;;;;;12.70;7.70;;;21.40;99.90;;;;;;4855973;29;20249;-56
2022/08/26 04:47:53;;;;;;;12.87;8.97;;;21.40;99.90;;;;;;4847962;29;20704;-55
2022/08/26 04:50:23;;;;;;;10.37;8.23;;;21.40;99.90;;;;;;4846204;29;20333;-55
2022/08/26 04:52:51;;;;;;;13.40;8.40;;;21.40;99.90;;;;;;4846767;29;20249;-55
2022/08/26 04:55:19;;;;;;;12.33;8.40;;;21.50;99.90;;;;;;4846305;29;20238;-55
2022/08/26 04:57:55;;;;;;;11.20;7.60;;;21.40;99.90;;;;;;4845400;29;20260;-55
2022/08/26 05:00:24;;;;;;;11.10;7.63;;;21.50;99.90;;;;;;4848146;29;20248;-57
2022/08/26 05:02:53;;;;;;;10.40;8.13;;;21.50;99.90;;;;;;4847115;29;20342;-56
2022/08/26 05:05:22;;;;;;;13.90;8.30;;;21.50;99.90;;;;;;4841816;29;20231;-56
2022/08/26 05:07:51;;;;;;;11.77;8.17;;;21.50;99.90;;;;;;4839016;29;20236;-56
2022/08/26 05:10:20;;;;;;;9.33;7.60;;;21.40;99.90;;;;;;4844570;29;20248;-54
2022/08/26 05:12:48;;;;;;;9.03;7.77;;;21.40;99.90;;;;;;4844577;29;20238;-56
2022/08/26 05:15:16;;;;;;;8.47;7.20;;;21.40;99.90;;;;;;4849960;29;20230;-56
2022/08/26 05:17:44;;;;;;;13.43;7.50;;;21.40;99.90;;;;;;4846593;29;20234;-55
2022/08/26 05:20:12;;;;;;;14.30;8.63;;;21.40;99.90;;;;;;4850189;29;20819;-54
2022/08/26 05:22:41;;;;;;;8.53;7.63;;;21.40;99.90;;;;;;4859309;29;20252;-56
2022/08/26 05:25:10;;;;;;;11.50;7.77;;;21.40;99.90;;;;;;4853760;29;20777;-56
2022/08/26 05:27:38;;;;;;;12.57;8.30;;;21.30;99.90;;;;;;4854711;29;20357;-55
2022/08/26 05:30:07;;;;;;;9.33;7.47;;;21.30;99.90;;;;;;4851597;29;20247;-55
2022/08/26 05:32:35;;;;;;;13.70;8.27;;;21.30;99.90;;;;;;4856790;29;21004;-55
2022/08/26 05:35:04;;;;;;;10.50;8.23;;;21.30;99.90;;;;;;4855580;29;20230;-54
2022/08/26 05:37:37;;;;;;;12.20;8.43;;;21.30;99.90;;;;;;4856871;29;20241;-56
2022/08/26 05:40:08;;;;;;;11.70;8.13;;;21.30;99.90;;;;;;4854908;29;20253;-55
2022/08/26 05:42:37;;;;;;;13.30;8.73;;;21.30;99.90;;;;;;4854613;29;20790;-55
2022/08/26 05:45:06;;;;;;;16.30;7.93;;;21.30;99.90;;;;;;4852338;29;20222;-55
2022/08/26 05:47:34;;;;;;;8.87;7.97;;;21.30;99.90;;;;;;4851319;29;20238;-54
2022/08/26 05:50:04;;;;;;;11.73;8.37;;;21.30;99.90;;;;;;4852863;29;21261;-55
2022/08/26 05:52:32;;;;;;;12.03;7.87;;;21.30;99.90;;;;;;4853234;29;20234;-55
2022/08/26 05:55:01;;;;;;;13.73;9.43;;;21.30;99.90;;;;;;4851801;29;20246;-55
2022/08/26 05:57:30;;;;;;;14.67;9.33;;;21.30;99.90;;;;;;4854888;29;20226;-54
2022/08/26 05:59:59;;;;;;;10.93;7.93;;;21.30;99.90;;;;;;4857660;29;20820;-55
2022/08/26 06:02:27;;;;;;;9.30;8.07;;;21.30;99.90;;;;;;4853953;29;20889;-56
2022/08/26 06:04:56;;;;;;;10.33;7.93;;;21.30;99.90;;;;;;4857628;29;20238;-56
2022/08/26 06:08:09;;;;;;;13.47;10.33;;;21.30;99.90;;;;;;4855948;29;20227;-55
2022/08/26 06:10:13;;;;;;;15.97;9.63;;;21.40;99.90;;;;;;4855151;29;20983;-53
2022/08/26 06:13:01;;;;;;;12.00;9.87;;;21.40;99.90;;;;;;4861535;29;20706;-55
2022/08/26 06:15:44;;;;;;;11.63;9.17;;;21.30;99.90;;;;;;4858135;29;20240;-55
2022/08/26 06:18:13;;;;;;;13.90;9.47;;;21.30;99.90;;;;;;4859508;29;20245;-54
2022/08/26 06:20:43;;;;;;;13.63;9.63;;;21.30;99.90;;;;;;4858415;29;20254;-53
2022/08/26 06:26:15;;;;;;;15.47;9.63;;;21.30;99.90;;;;;;4855897;29;20236;-54
2022/08/26 06:28:45;;;;;;;14.83;10.20;;;21.30;99.90;;;;;;4859479;29;20246;-55
2022/08/26 06:31:15;;;;;;;16.27;10.20;;;21.30;99.90;;;;;;4857176;29;20727;-56
2022/08/26 06:33:44;;;;;;;13.70;10.07;;;21.30;99.90;;;;;;4856553;29;20237;-55
2022/08/26 06:36:16;;;;;;;13.70;10.40;;;21.30;99.90;;;;;;4852258;29;20233;-56
2022/08/26 06:38:47;;;;;;;13.87;10.23;;;21.40;99.90;;;;;;4849114;29;20229;-56
2022/08/26 06:41:19;;;;;;;14.80;11.07;;;21.40;99.90;;;;;;4860669;29;20598;-55
2022/08/26 06:43:51;;;;;;;13.33;10.07;;;21.40;99.90;;;;;;4856649;29;20669;-55
2022/08/26 06:46:22;;;;;;;12.77;9.70;;;21.40;99.90;;;;;;4859442;29;20239;-53
2022/08/26 06:48:56;;;;;;;15.00;10.50;;;21.40;99.90;;;;;;4861799;29;20768;-55
2022/08/26 06:51:27;;;;;;;15.10;11.43;;;21.40;99.90;;;;;;4841630;29;20246;-55
2022/08/26 06:53:58;;;;;;;12.90;10.17;;;21.50;99.90;;;;;;4855178;29;20235;-56
2022/08/26 06:56:28;;;;;;;13.43;10.27;;;21.40;99.90;;;;;;4857182;29;21285;-54
2022/08/26 06:58:58;;;;;;;14.23;10.57;;;21.40;99.90;;;;;;4855377;29;20243;-56
2022/08/26 07:01:28;;;;;;;14.20;9.87;;;21.50;99.90;;;;;;4854066;29;20251;-54
2022/08/26 07:04:02;;;;;;;13.00;10.57;;;21.50;99.90;;;;;;4854853;29;20673;-56
2022/08/26 07:06:37;;;;;;;14.73;11.07;;;21.50;99.90;;;;;;4856140;29;20242;-55
2022/08/26 07:09:07;;;;;;;15.43;11.00;;;21.50;99.90;;;;;;4862791;29;20244;-55
2022/08/26 07:11:38;;;;;;;16.27;11.60;;;21.50;99.90;;;;;;4862707;29;20332;-55
2022/08/26 07:14:08;;;;;;;18.73;11.70;;;21.50;99.90;;;;;;4865673;29;20694;-54
2022/08/26 07:16:36;;;;;;;13.10;10.43;;;21.50;99.90;;;;;;4855010;29;20239;-53
2022/08/26 07:19:04;;;;;;;13.53;10.37;;;21.60;99.90;;;;;;4851827;29;20728;-54
2022/08/26 07:21:39;;;;;;;12.50;10.77;;;21.60;99.90;;;;;;4855071;29;20306;-55
2022/08/26 07:24:08;;;;;;;14.93;10.53;;;21.70;99.90;;;;;;4855251;29;20241;-55
2022/08/26 07:26:39;;;;;;;15.37;11.00;;;21.80;99.90;;;;;;4856056;29;20241;-54
2022/08/26 07:29:13;;;;;;;16.00;11.30;;;21.80;99.90;;;;;;4854035;29;20707;-55
2022/08/26 07:31:41;;;;;;;15.20;10.73;;;22.00;99.90;;;;;;4860447;29;20249;-55
2022/08/26 07:34:12;;;;;;;12.70;10.07;;;22.20;99.90;;;;;;4860511;29;20252;-55
2022/08/26 07:36:41;;;;;;;14.27;10.57;;;22.40;99.90;;;;;;4850171;29;20242;-55
2022/08/26 07:39:09;;;;;;;11.60;10.07;;;22.60;99.90;;;;;;4843648;29;20234;-55
2022/08/26 07:41:38;;;;;;;14.87;10.90;;;22.60;99.90;;;;;;4844691;29;20239;-54
2022/08/26 07:44:07;;;;;;;11.97;10.70;;;22.80;99.90;;;;;;4847863;29;20266;-55
2022/08/26 07:46:38;;;;;;;15.43;9.70;;;23.20;99.90;;;;;;4849231;29;20231;-55
2022/08/26 07:49:07;;;;;;;12.57;9.87;;;23.50;99.90;;;;;;4845123;29;20253;-55
2022/08/26 07:51:36;;;;;;;13.57;10.80;;;24.00;99.90;;;;;;4846430;29;20234;-55
2022/08/26 07:54:05;;;;;;;11.67;9.03;;;24.20;99.90;;;;;;4854919;29;20419;-55
2022/08/26 07:56:34;;;;;;;12.03;9.27;;;24.30;99.90;;;;;;4841091;29;20425;-54
2022/08/26 07:59:04;;;;;;;11.57;9.07;;;24.30;99.90;;;;;;4839202;29;20245;-54
2022/08/26 08:01:42;;;;;;;12.70;8.60;;;24.20;99.90;;;;;;4847163;29;20701;-55
2022/08/26 08:04:13;;;;;;;14.10;9.30;;;24.10;99.90;;;;;;4855129;29;20239;-55
2022/08/26 08:06:42;;;;;;;9.10;8.03;;;24.20;99.90;;;;;;4849841;29;20234;-56
2022/08/26 08:09:12;;;;;;;16.10;8.40;;;24.30;99.90;;;;;;4850064;29;20254;-55
2022/08/26 08:11:41;;;;;;;14.23;9.33;;;24.50;99.90;;;;;;4852476;29;20258;-54
2022/08/26 08:14:10;;;;;;;12.37;9.83;;;24.60;99.90;;;;;;4857699;29;20251;-55
2022/08/26 08:16:39;;;;;;;14.63;9.07;;;24.60;99.90;;;;;;4853444;29;20311;-56
2022/08/26 08:19:16;;;;;;;14.10;10.20;;;24.60;99.90;;;;;;4854059;29;20242;-55
2022/08/26 08:21:46;;;;;;;11.70;8.57;;;24.60;99.90;;;;;;4854183;29;20822;-56
2022/08/26 08:24:15;;;;;;;15.53;9.30;;;24.60;99.90;;;;;;4852517;29;20579;-56
2022/08/26 08:26:44;;;;;;;12.20;8.40;;;24.60;99.90;;;;;;4854919;29;20236;-53
2022/08/26 08:29:13;;;;;;;14.90;8.57;;;24.70;99.90;;;;;;4863361;29;20246;-55
2022/08/26 08:31:42;;;;;;;13.00;9.20;;;24.70;99.90;;;;;;4858445;29;20251;-56
2022/08/26 08:34:28;;;;;;;18.70;9.93;;;24.70;99.90;;;;;;4850504;29;20246;-55
2022/08/26 08:36:57;;;;;;;14.00;8.80;;;24.70;99.90;;;;;;4863067;29;20317;-55
2022/08/26 08:39:26;;;;;;;16.33;9.13;;;24.80;99.90;;;;;;4863325;29;20235;-55
2022/08/26 08:42:12;;;;;;;16.53;8.87;;;24.80;99.90;;;;;;4858320;29;20358;-56
2022/08/26 08:44:45;;;;;;;14.07;8.77;;;24.80;99.90;;;;;;4849376;29;20713;-54
2022/08/26 08:47:26;;;;;;;13.00;8.60;;;24.70;99.90;;;;;;4852274;29;20245;-56
2022/08/26 08:50:03;;;;;;;12.63;8.73;;;24.80;99.90;;;;;;4859155;29;20247;-55
2022/08/26 08:52:35;;;;;;;14.13;8.73;;;24.70;99.90;;;;;;4862545;29;20367;-55
2022/08/26 08:55:05;;;;;;;16.10;9.27;;;24.70;99.90;;;;;;4861197;29;20236;-55
2022/08/26 08:57:53;;;;;;;13.80;9.20;;;24.80;99.90;;;;;;4853978;29;20239;-55
2022/08/26 09:00:35;;;;;;;14.63;9.50;;;24.80;99.90;;;;;;4851199;29;20295;-55
2022/08/26 09:03:16;;;;;;;15.57;8.93;;;24.60;99.90;;;;;;4853612;29;20268;-55
2022/08/26 09:05:50;;;;;;;16.97;9.37;;;24.60;99.90;;;;;;4858355;29;20647;-53
2022/08/26 09:08:23;;;;;;;15.90;9.10;;;24.40;99.90;;;;;;4854687;29;20243;-55
2022/08/26 09:10:54;;;;;;;13.80;9.87;;;24.30;99.90;;;;;;4852222;29;20248;-55
2022/08/26 09:13:24;;;;;;;16.60;10.07;;;24.40;99.90;;;;;;4854494;29;20600;-55
2022/08/26 09:16:02;;;;;;;13.53;9.07;;;24.70;99.90;;;;;;4845511;29;20772;-55
2022/08/26 09:18:54;;;;;;;13.83;9.20;;;25.00;99.90;;;;;;4854801;29;20244;-55
2022/08/26 09:21:24;;;;;;;13.20;8.27;;;25.20;99.90;;;;;;4856957;29;20307;-56
2022/08/26 09:23:55;;;;;;;17.97;8.70;;;25.40;99.90;;;;;;4867401;29;20237;-56
2022/08/26 09:26:26;;;;;;;12.67;8.13;;;25.30;99.90;;;;;;4856583;29;20268;-55
2022/08/26 09:29:00;;;;;;;10.30;8.20;;;25.00;99.90;;;;;;4863248;29;20800;-56
2022/08/26 09:31:30;;;;;;;9.93;7.60;;;24.90;99.90;;;;;;4865645;29;20260;-56
2022/08/26 09:34:12;;;;;;;14.87;7.43;;;24.80;99.90;;;;;;4871832;29;20243;-56
2022/08/26 09:36:48;;;;;;;15.00;8.13;;;24.70;99.90;;;;;;4871793;29;20335;-55
2022/08/26 09:39:30;;;;;;;12.47;7.63;;;24.60;99.90;;;;;;4868570;29;20235;-56
2022/08/26 09:42:08;;;;;;;11.07;7.67;;;24.40;99.90;;;;;;4870897;29;20235;-56
2022/08/26 09:44:52;;;;;;;13.97;8.90;;;24.30;99.90;;;;;;4855450;29;20334;-56
2022/08/26 09:47:25;;;;;;;12.50;8.03;;;24.20;99.90;;;;;;4859787;29;20317;-56
2022/08/26 09:50:05;;;;;;;14.80;8.27;;;24.20;99.90;;;;;;4866567;29;20240;-56
2022/08/26 09:52:41;;;;;;;13.20;7.87;;;24.20;99.90;;;;;;4866762;29;20673;-56
2022/08/26 09:55:13;;;;;;;12.03;7.77;;;24.30;99.90;;;;;;4866974;29;20250;-56
2022/08/26 09:57:48;;;;;;;12.77;7.97;;;24.30;99.90;;;;;;4866542;29;20239;-56
2022/08/26 10:00:30;;;;;;;16.17;9.00;;;24.30;99.90;;;;;;4867610;29;20265;-55
2022/08/26 10:02:59;;;;;;;12.70;8.20;;;24.30;99.90;;;;;;4862616;29;20336;-56
2022/08/26 10:05:32;;;;;;;17.20;8.63;;;24.30;99.90;;;;;;4863948;29;20712;-56
2022/08/26 10:08:17;;;;;;;11.77;8.20;;;24.40;99.90;;;;;;4867366;29;20244;-57
2022/08/26 10:10:46;;;;;;;14.20;8.30;;;24.30;99.90;;;;;;4862274;29;20246;-56
2022/08/26 10:13:26;;;;;;;13.93;8.30;;;24.20;99.90;;;;;;4865207;29;20269;-55
2022/08/26 10:16:04;;;;;;;15.80;8.17;;;24.40;99.90;;;;;;4870963;29;20239;-56
2022/08/26 10:18:36;;;;;;;13.50;8.20;;;24.40;99.90;;;;;;4869839;29;20240;-56
2022/08/26 10:21:10;;;;;;;12.03;8.40;;;24.40;99.90;;;;;;4868376;29;20273;-57
2022/08/26 10:23:43;;;;;;;12.73;8.03;;;24.40;99.90;;;;;;4866459;29;20726;-56
2022/08/26 10:26:17;;;;;;;12.13;8.13;;;24.50;99.90;;;;;;4869522;29;20240;-55
2022/08/26 10:28:50;;;;;;;11.17;7.50;;;24.40;99.90;;;;;;4869880;29;20285;-56
2022/08/26 10:31:25;;;;;;;13.07;7.30;;;24.40;99.90;;;;;;4863346;29;20250;-56
2022/08/26 10:33:56;;;;;;;12.50;7.50;;;24.50;99.90;;;;;;4870126;29;20234;-53
2022/08/26 10:36:49;;;;;;;10.23;7.20;;;24.50;99.90;;;;;;4866175;29;20273;-55
2022/08/26 10:39:44;;;;;;;13.67;7.53;;;24.70;99.90;;;;;;4865477;29;20236;-56
2022/08/26 10:42:21;;;;;;;11.60;7.20;;;24.50;99.90;;;;;;4865154;29;20294;-54
2022/08/26 10:44:55;;;;;;;10.60;7.20;;;24.40;99.90;;;;;;4868824;29;20240;-55
2022/08/26 10:47:32;;;;;;;9.57;7.30;;;24.20;99.90;;;;;;4852986;29;20560;-56
2022/08/26 10:50:03;;;;;;;14.13;7.90;;;24.10;99.90;;;;;;4872480;29;20331;-56
2022/08/26 10:52:44;;;;;;;11.10;7.70;;;24.10;99.90;;;;;;4848837;29;20589;-55
2022/08/26 10:55:21;;;;;;;10.10;7.30;;;24.00;99.90;;;;;;4867062;29;20512;-56
2022/08/26 10:57:57;;;;;;;11.10;8.13;;;24.00;99.90;;;;;;4866076;29;20235;-57
2022/08/26 11:03:28;;;;;;;9.13;7.80;;;24.00;99.90;;;;;;4848823;29;20279;-56
2022/08/26 11:06:16;;;;;;;11.37;7.90;;;24.10;99.90;;;;;;4858592;29;20263;-56
2022/08/26 11:08:48;;;;;;;11.57;7.70;;;24.10;99.90;;;;;;4867283;29;20673;-54
2022/08/26 11:11:45;;;;;;;8.27;7.13;;;24.00;99.90;;;;;;4867821;29;20239;-56
2022/08/26 11:14:37;;;;;;;9.70;7.23;;;24.00;99.90;;;;;;4867597;29;20290;-57
2022/08/26 11:17:55;;;;;;;10.67;6.93;;;24.10;99.90;;;;;;4867346;29;20231;-57
2022/08/26 11:20:36;;;;;;;8.73;7.37;;;24.10;99.90;;;;;;4868505;29;20257;-56
2022/08/26 11:23:44;;;;;;;9.67;6.97;;;24.20;99.90;;;;;;4876942;29;20261;-56
2022/08/26 11:26:18;;;;;;;8.30;6.37;;;24.20;99.90;;;;;;4864848;29;20720;-56
2022/08/26 11:29:11;;;;;;;8.97;6.20;;;24.30;99.90;;;;;;4866520;29;20250;-55
2022/08/26 11:31:55;;;;;;;8.57;6.57;;;24.40;99.90;;;;;;4865244;29;20242;-57
2022/08/26 11:34:52;;;;;;;6.83;5.97;;;24.60;99.90;;;;;;4868279;29;20250;-56
2022/08/26 11:37:26;;;;;;;7.07;5.93;;;24.80;99.90;;;;;;4859634;29;20228;-55
2022/08/26 11:39:55;;;;;;;7.20;5.83;;;25.10;99.90;;;;;;4865555;29;20234;-55
2022/08/26 11:42:32;;;;;;;8.60;5.50;;;25.30;99.90;;;;;;4865819;29;20412;-55
2022/08/26 11:45:17;;;;;;;8.57;5.53;;;25.50;99.90;;;;;;4867103;29;20227;-57
2022/08/26 11:47:46;;;;;;;5.90;5.30;;;25.80;99.90;;;;;;4866338;29;20244;-55
2022/08/26 11:50:20;;;;;;;8.23;6.10;;;25.90;99.90;;;;;;4861928;29;20601;-56
2022/08/26 11:52:53;;;;;;;8.80;5.40;;;25.90;99.90;;;;;;4868116;29;20258;-55
2022/08/26 11:55:22;;;;;;;8.13;5.30;;;26.10;99.90;;;;;;4868700;29;20257;-57
2022/08/26 11:57:54;;;;;;;6.17;5.47;;;26.20;99.90;;;;;;4864675;29;20240;-57
2022/08/26 12:00:27;;;;;;;7.63;5.17;;;26.20;99.90;;;;;;4865942;29;20324;-57
2022/08/26 12:03:05;;;;;;;7.50;5.30;;;26.20;99.90;;;;;;4868396;29;20253;-56
2022/08/26 12:05:38;;;;;;;8.17;5.60;;;26.30;99.90;;;;;;4864952;29;20323;-57
2022/08/26 12:08:09;;;;;;;10.10;5.60;;;26.30;99.90;;;;;;4866225;29;20236;-55
2022/08/26 12:10:38;;;;;;;6.77;5.37;;;26.40;99.90;;;;;;4864042;29;20237;-56
2022/08/26 12:13:08;;;;;;;9.40;5.67;;;26.50;99.90;;;;;;4866330;29;20245;-56
2022/08/26 12:15:38;;;;;;;7.03;5.50;;;26.70;99.90;;;;;;4865787;29;20635;-56
2022/08/26 12:18:18;;;;;;;10.17;5.70;;;26.90;99.90;;;;;;4865265;29;20365;-56
2022/08/26 12:20:59;;;;;;;8.17;5.23;;;26.90;99.90;;;;;;4860772;29;20257;-55
2022/08/26 12:23:40;;;;;;;7.60;5.37;;;26.90;99.90;;;;;;4865923;29;20268;-55
2022/08/26 12:26:13;;;;;;;8.63;5.70;;;27.10;99.90;;;;;;4868151;29;20284;-56
2022/08/26 12:28:44;;;;;;;7.60;5.10;;;27.20;99.90;;;;;;4865698;29;20243;-56
2022/08/26 12:31:22;;;;;;;8.90;6.13;;;27.30;99.90;;;;;;4866037;29;20240;-55
2022/08/26 12:33:51;;;;;;;8.60;5.37;;;27.40;99.90;;;;;;4865226;29;20241;-55
2022/08/26 12:36:26;;;;;;;7.77;5.77;;;27.50;99.90;;;;;;4859254;29;20293;-56
2022/08/26 12:38:55;;;;;;;9.30;5.80;;;27.80;99.90;;;;;;4864224;29;20247;-56
2022/08/26 12:41:38;;;;;;;9.80;5.90;;;27.70;99.90;;;;;;4865235;29;20304;-55
2022/08/26 12:44:07;;;;;;;9.03;5.80;;;28.00;99.90;;;;;;4864820;29;20303;-56
2022/08/26 12:46:37;;;;;;;9.80;6.10;;;28.40;99.90;;;;;;4874444;29;20269;-57
2022/08/26 12:49:06;;;;;;;12.23;6.20;;;28.70;99.90;;;;;;4876668;29;20237;-56
2022/08/26 12:51:40;;;;;;;9.60;5.63;;;28.60;99.90;;;;;;4876726;29;21155;-56
2022/08/26 12:54:14;;;;;;;8.77;6.10;;;28.70;99.90;;;;;;4875121;29;20596;-57
2022/08/26 12:56:43;;;;;;;9.87;5.80;;;28.60;99.90;;;;;;4871158;29;20257;-57
2022/08/26 12:59:23;;;;;;;10.87;6.17;;;28.60;99.90;;;;;;4868223;29;20233;-56
2022/08/26 13:01:53;;;;;;;11.10;6.20;;;28.50;99.90;;;;;;4864181;29;20243;-57
2022/08/26 13:04:40;;;;;;;9.47;6.47;;;28.50;99.90;;;;;;4867270;29;20324;-57
2022/08/26 13:07:23;;;;;;;10.47;6.37;;;28.60;99.90;;;;;;4867915;29;20237;-57
2022/08/26 13:09:52;;;;;;;10.23;6.90;;;28.70;99.90;;;;;;4875988;29;20241;-55
2022/08/26 13:12:29;;;;;;;12.00;6.87;;;28.70;99.90;;;;;;4881493;29;20276;-57