Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:51;;;;;;;;;;;18.70;71.80;;;;;;5036009;28;19917;-84
2022/10/18 00:04:17;;;;;;;;;;;18.60;71.80;;;;;;5020314;28;19928;-84
2022/10/18 00:06:42;;;;;;;;;;;18.60;71.80;;;;;;5019354;28;20380;-84
2022/10/18 00:09:08;;;;;;;;;;;18.60;71.80;;;;;;5035695;28;19921;-84
2022/10/18 00:11:34;;;;;;;;;;;18.70;71.80;;;;;;5037819;28;20054;-84
2022/10/18 00:13:59;;;;;;;;;;;18.60;71.80;;;;;;5020005;28;19945;-84
2022/10/18 00:16:25;;;;;;;;;;;18.60;71.80;;;;;;5020016;28;19918;-84
2022/10/18 00:18:51;;;;;;;;;;;18.60;71.80;;;;;;5020109;28;19913;-84
2022/10/18 00:21:18;;;;;;;;;;;18.60;71.80;;;;;;5036356;28;19913;-84
2022/10/18 00:23:44;;;;;;;;;;;18.60;71.80;;;;;;5035355;28;19914;-84
2022/10/18 00:26:14;;;;;;;;;;;18.60;71.80;;;;;;5019266;28;19936;-84
2022/10/18 00:28:40;;;;;;;;;;;18.60;71.80;;;;;;5051922;28;20376;-84
2022/10/18 00:31:10;;;;;;;;;;;18.60;71.80;;;;;;5035558;28;19979;-83
2022/10/18 00:33:36;;;;;;;;;;;18.60;71.80;;;;;;5035416;28;19913;-83
2022/10/18 00:36:02;;;;;;;;;;;18.50;71.80;;;;;;5018909;28;20373;-84
2022/10/18 00:38:27;;;;;;;;;;;18.50;72.40;;;;;;5019650;28;19925;-84
2022/10/18 00:40:53;;;;;;;;;;;18.50;71.70;;;;;;5035543;28;19972;-84
2022/10/18 00:43:19;;;;;;;;;;;18.50;71.80;;;;;;5035030;28;19964;-83
2022/10/18 00:45:44;;;;;;;;;;;18.50;71.80;;;;;;5018728;28;20464;-82
2022/10/18 00:48:11;;;;;;;;;;;18.50;71.80;;;;;;5018617;28;19913;-83
2022/10/18 00:50:37;;;;;;;;;;;18.50;71.80;;;;;;5018700;28;19923;-84
2022/10/18 00:53:05;;;;;;;;;;;18.50;71.80;;;;;;5035763;28;19999;-85
2022/10/18 00:55:32;;;;;;;;;;;18.50;71.80;;;;;;5035119;28;20416;-84
2022/10/18 00:57:57;;;;;;;;;;;18.50;71.80;;;;;;5034775;28;19910;-84
2022/10/18 01:00:23;;;;;;;;;;;18.50;71.80;;;;;;5034922;28;19962;-84
2022/10/18 01:02:49;;;;;;;;;;;18.50;71.80;;;;;;5034923;28;20235;-84
2022/10/18 01:05:17;;;;;;;;;;;18.50;71.80;;;;;;5035112;28;19917;-84
2022/10/18 01:08:01;;;;;;;;;;;18.50;71.80;;;;;;5035115;28;19913;-83
2022/10/18 01:10:50;;;;;;;;;;;18.50;71.80;;;;;;5034831;28;19913;-85
2022/10/18 01:13:29;;;;;;;;;;;18.50;71.80;;;;;;4990717;28;19913;-84
2022/10/18 01:16:07;;;;;;;;;;;18.50;71.90;;;;;;5035632;28;19913;-84
2022/10/18 01:18:41;;;;;;;;;;;18.50;71.90;;;;;;5036409;28;19913;-84
2022/10/18 01:21:16;;;;;;;;;;;18.50;71.90;;;;;;5051196;28;19920;-85
2022/10/18 01:23:42;;;;;;;;;;;18.50;71.90;;;;;;5035917;28;19923;-84
2022/10/18 01:26:26;;;;;;;;;;;18.50;71.90;;;;;;5052080;28;20284;-83
2022/10/18 01:28:58;;;;;;;;;;;18.50;71.90;;;;;;5034371;28;19920;-84
2022/10/18 01:31:30;;;;;;;;;;;18.50;71.90;;;;;;5051075;28;19913;-84
2022/10/18 01:33:58;;;;;;;;;;;18.40;71.90;;;;;;5051249;28;19913;-84
2022/10/18 01:36:38;;;;;;;;;;;18.50;71.90;;;;;;5035022;28;19909;-83
2022/10/18 01:39:05;;;;;;;;;;;18.50;72.00;;;;;;5034849;28;19920;-83
2022/10/18 01:41:32;;;;;;;;;;;18.40;71.90;;;;;;5034468;28;20354;-83
2022/10/18 01:43:59;;;;;;;;;;;18.40;71.90;;;;;;5034355;28;20075;-82
2022/10/18 01:46:25;;;;;;;;;;;18.50;72.00;;;;;;5034373;28;20270;-83
2022/10/18 01:48:52;;;;;;;;;;;18.50;72.00;;;;;;5035553;28;20003;-84
2022/10/18 01:51:28;;;;;;;;;;;18.50;72.00;;;;;;5034445;28;20446;-84
2022/10/18 01:53:55;;;;;;;;;;;18.50;72.00;;;;;;5033307;28;19953;-82
2022/10/18 01:56:34;;;;;;;;;;;18.50;72.00;;;;;;5001688;28;19920;-83
2022/10/18 01:59:32;;;;;;;;;;;18.40;71.90;;;;;;5034288;28;19940;-84
2022/10/18 02:02:16;;;;;;;;;;;18.40;71.90;;;;;;5001424;28;19923;-83
2022/10/18 02:04:48;;;;;;;;;;;18.40;71.90;;;;;;5034684;28;20364;-85
2022/10/18 02:07:21;;;;;;;;;;;18.40;71.90;;;;;;5050708;28;19920;-84
2022/10/18 02:10:07;;;;;;;;;;;18.40;71.90;;;;;;5034014;28;19913;-85
2022/10/18 02:12:33;;;;;;;;;;;18.40;72.00;;;;;;5034825;28;19920;-85
2022/10/18 02:15:01;;;;;;;;;;;18.40;72.00;;;;;;5033871;28;19916;-84
2022/10/18 02:17:28;;;;;;;;;;;18.40;72.00;;;;;;5034005;28;19920;-85
2022/10/18 02:19:55;;;;;;;;;;;18.40;72.00;;;;;;5033996;28;20329;-85
2022/10/18 02:22:23;;;;;;;;;;;18.50;72.00;;;;;;5034641;28;19913;-85
2022/10/18 02:24:50;;;;;;;;;;;18.40;72.00;;;;;;5034767;28;19920;-85
2022/10/18 02:27:17;;;;;;;;;;;18.40;72.00;;;;;;5034663;28;19913;-85
2022/10/18 02:29:43;;;;;;;;;;;18.40;72.00;;;;;;5033780;28;19913;-84
2022/10/18 02:32:18;;;;;;;;;;;18.40;72.00;;;;;;5033583;28;19959;-85
2022/10/18 02:34:58;;;;;;;;;;;18.40;72.00;;;;;;5033509;28;19996;-84
2022/10/18 02:37:27;;;;;;;;;;;18.40;72.00;;;;;;5034127;28;19913;-85
2022/10/18 02:39:53;;;;;;;;;;;18.40;72.00;;;;;;5033006;28;19984;-84
2022/10/18 02:42:18;;;;;;;;;;;18.40;72.00;;;;;;5033847;28;19948;-83
2022/10/18 02:44:46;;;;;;;;;;;18.40;72.00;;;;;;5033417;28;22586;-83
2022/10/18 02:47:12;;;;;;;;;;;18.40;72.00;;;;;;5033561;28;19921;-83
2022/10/18 02:49:38;;;;;;;;;;;18.40;72.00;;;;;;5033858;28;19940;-84
2022/10/18 02:52:04;;;;;;;;;;;18.40;72.00;;;;;;5017268;28;19917;-83
2022/10/18 02:54:30;;;;;;;;;;;18.40;72.00;;;;;;5033291;28;19917;-85
2022/10/18 02:56:55;;;;;;;;;;;18.40;72.00;;;;;;5016320;28;20281;-85
2022/10/18 02:59:21;;;;;;;;;;;18.40;72.00;;;;;;5016869;28;19948;-85
2022/10/18 03:01:47;;;;;;;;;;;18.40;72.00;;;;;;5017099;28;20019;-85
2022/10/18 03:04:12;;;;;;;;;;;18.40;72.00;;;;;;5001214;28;19922;-85
2022/10/18 03:06:38;;;;;;;;;;;18.40;72.00;;;;;;5021335;28;20368;-83
2022/10/18 03:09:05;;;;;;;;;;;18.40;72.00;;;;;;5020725;28;19913;-85
2022/10/18 03:11:31;;;;;;;;;;;18.40;72.00;;;;;;5038266;28;19913;-84
2022/10/18 03:13:56;;;;;;;;;;;18.40;72.00;;;;;;5037417;28;19914;-84
2022/10/18 03:16:22;;;;;;;;;;;18.40;72.00;;;;;;5037220;28;19983;-85
2022/10/18 03:18:48;;;;;;;;;;;18.40;72.00;;;;;;5037102;28;19920;-85
2022/10/18 03:21:13;;;;;;;;;;;18.40;72.00;;;;;;5036538;28;19923;-85
2022/10/18 03:23:41;;;;;;;;;;;18.40;72.00;;;;;;5020742;28;20349;-84
2022/10/18 03:26:07;;;;;;;;;;;18.40;72.00;;;;;;5020805;28;19952;-84
2022/10/18 03:28:32;;;;;;;;;;;18.40;72.00;;;;;;5037172;28;20297;-84
2022/10/18 03:30:59;;;;;;;;;;;18.30;71.90;;;;;;5037274;28;20007;-85
2022/10/18 03:33:25;;;;;;;;;;;18.40;72.00;;;;;;5036752;28;20281;-84
2022/10/18 03:35:50;;;;;;;;;;;18.40;72.00;;;;;;5037374;28;19991;-84
2022/10/18 03:38:16;;;;;;;;;;;18.30;71.90;;;;;;5036625;28;20008;-85
2022/10/18 03:40:42;;;;;;;;;;;18.40;72.00;;;;;;5020042;28;19925;-84
2022/10/18 03:43:07;;;;;;;;;;;18.30;71.90;;;;;;5036337;28;19956;-84
2022/10/18 03:45:33;;;;;;;;;;;18.30;71.90;;;;;;5037144;28;19921;-84
2022/10/18 03:47:58;;;;;;;;;;;18.30;71.90;;;;;;5036945;28;20004;-84
2022/10/18 03:50:24;;;;;;;;;;;18.30;72.00;;;;;;5037649;28;19913;-84
2022/10/18 03:52:50;;;;;;;;;;;18.30;71.90;;;;;;5036668;28;19910;-85
2022/10/18 03:55:15;;;;;;;;;;;18.30;71.90;;;;;;5036592;28;19917;-85
2022/10/18 03:57:44;;;;;;;;;;;18.40;72.00;;;;;;5036797;28;19962;-84
2022/10/18 04:00:10;;;;;;;;;;;18.30;72.00;;;;;;5019670;28;19921;-85
2022/10/18 04:02:39;;;;;;;;;;;18.30;71.90;;;;;;5037182;28;19921;-84
2022/10/18 04:05:06;;;;;;;;;;;18.30;71.90;;;;;;5036412;28;19920;-85
2022/10/18 04:07:32;;;;;;;;;;;18.30;72.00;;;;;;5019522;28;19913;-84
2022/10/18 04:09:57;;;;;;;;;;;18.30;71.90;;;;;;5036068;28;19924;-84
2022/10/18 04:12:23;;;;;;;;;;;18.30;71.90;;;;;;5036239;28;19913;-84
2022/10/18 04:14:49;;;;;;;;;;;18.30;71.90;;;;;;5036055;28;19917;-85
2022/10/18 04:17:14;;;;;;;;;;;18.30;72.00;;;;;;5018992;28;20295;-84
2022/10/18 04:19:40;;;;;;;;;;;18.30;71.90;;;;;;5019712;28;19918;-84
2022/10/18 04:22:06;;;;;;;;;;;18.30;71.90;;;;;;5035934;28;19913;-84
2022/10/18 04:24:32;;;;;;;;;;;18.30;71.90;;;;;;5035509;28;19921;-83
2022/10/18 04:26:57;;;;;;;;;;;18.30;71.90;;;;;;5035626;28;19920;-82
2022/10/18 04:29:23;;;;;;;;;;;18.30;72.00;;;;;;5034960;28;20357;-83
2022/10/18 04:31:49;;;;;;;;;;;18.30;71.90;;;;;;5018708;28;19914;-85
2022/10/18 04:34:14;;;;;;;;;;;18.30;71.90;;;;;;5036443;28;19917;-87
2022/10/18 04:36:40;;;;;;;;;;;18.30;72.00;;;;;;5036144;28;19910;-87
2022/10/18 04:39:05;;;;;;;;;;;18.30;71.90;;;;;;5020013;28;19924;-87
2022/10/18 04:41:31;;;;;;;;;;;18.30;71.90;;;;;;5036510;28;19921;-86
2022/10/18 04:43:57;;;;;;;;;;;18.30;71.90;;;;;;5035622;28;19965;-87
2022/10/18 04:46:22;;;;;;;;;;;18.30;71.90;;;;;;5035356;28;19909;-86
2022/10/18 04:48:48;;;;;;;;;;;18.30;71.90;;;;;;5035552;28;19928;-84
2022/10/18 04:51:14;;;;;;;;;;;18.30;71.90;;;;;;5036253;28;19914;-85
2022/10/18 04:53:39;;;;;;;;;;;18.30;71.90;;;;;;5035037;28;19919;-86
2022/10/18 04:56:05;;;;;;;;;;;18.30;72.00;;;;;;5036271;28;19913;-82
2022/10/18 04:58:31;;;;;;;;;;;18.30;72.00;;;;;;5018232;28;19917;-86
2022/10/18 05:00:57;;;;;;;;;;;18.20;71.90;;;;;;5018703;28;19913;-85
2022/10/18 05:03:22;;;;;;;;;;;18.20;71.90;;;;;;5034843;28;19925;-82
2022/10/18 05:05:48;;;;;;;;;;;18.20;71.90;;;;;;5035856;28;20022;-85
2022/10/18 05:08:14;;;;;;;;;;;18.20;71.90;;;;;;5034460;28;19924;-84
2022/10/18 05:10:39;;;;;;;;;;;18.30;72.00;;;;;;5018920;28;19917;-85
2022/10/18 05:13:05;;;;;;;;;;;18.20;71.90;;;;;;5018573;28;19909;-84
2022/10/18 05:15:31;;;;;;;;;;;18.20;71.90;;;;;;5018419;28;19917;-84
2022/10/18 05:17:56;;;;;;;;;;;18.20;71.90;;;;;;5018070;28;20016;-82
2022/10/18 05:20:22;;;;;;;;;;;18.20;71.90;;;;;;5034602;28;19920;-84
2022/10/18 05:22:48;;;;;;;;;;;18.20;71.90;;;;;;5034415;28;19925;-83
2022/10/18 05:25:13;;;;;;;;;;;18.20;72.00;;;;;;5034359;28;19956;-84
2022/10/18 05:27:39;;;;;;;;;;;18.20;72.00;;;;;;5033365;28;19925;-84
2022/10/18 05:30:05;;;;;;;;;;;18.20;72.00;;;;;;5017015;28;19948;-83
2022/10/18 05:32:30;;;;;;;;;;;18.20;72.00;;;;;;5051423;28;20368;-83
2022/10/18 05:34:56;;;;;;;;;;;18.20;72.00;;;;;;5034603;28;20405;-84
2022/10/18 05:37:22;;;;;;;;;;;18.20;72.00;;;;;;5034686;28;19959;-83
2022/10/18 05:39:47;;;;;;;;;;;18.20;72.00;;;;;;5035093;28;19920;-82
2022/10/18 05:42:13;;;;;;;;;;;18.20;72.00;;;;;;5034247;28;19917;-82
2022/10/18 05:44:39;;;;;;;;;;;18.10;72.00;;;;;;5017612;28;20404;-83
2022/10/18 05:47:04;;;;;;;;;;;18.20;72.00;;;;;;5034240;28;20234;-83
2022/10/18 05:49:30;;;;;;;;;;;18.20;72.00;;;;;;5034120;28;20282;-84
2022/10/18 05:51:55;;;;;;;;;;;18.20;72.00;;;;;;5017386;28;19967;-84
2022/10/18 05:54:21;;;;;;;;;;;18.20;72.00;;;;;;5033717;28;19917;-84
2022/10/18 05:56:47;;;;;;;;;;;18.10;72.00;;;;;;5033620;28;19919;-83
2022/10/18 05:59:12;;;;;;;;;;;18.10;72.00;;;;;;5035306;28;19956;-84
2022/10/18 06:01:39;;;;;;;;;;;18.10;72.00;;;;;;5035390;28;19924;-84
2022/10/18 06:04:04;;;;;;;;;;;18.10;72.00;;;;;;5050889;28;19928;-84
2022/10/18 06:06:31;;;;;;;;;;;18.10;72.00;;;;;;5035130;28;20254;-84
2022/10/18 06:08:56;;;;;;;;;;;18.10;72.10;;;;;;5051354;28;19920;-84
2022/10/18 06:11:22;;;;;;;;;;;18.10;72.10;;;;;;5033139;28;19972;-85
2022/10/18 06:13:49;;;;;;;;;;;18.10;72.10;;;;;;5033662;28;19964;-85
2022/10/18 06:16:16;;;;;;;;;;;18.10;72.00;;;;;;5033928;28;19991;-84
2022/10/18 06:18:41;;;;;;;;;;;18.10;72.00;;;;;;5050484;28;19920;-84
2022/10/18 06:21:07;;;;;;;;;;;18.10;72.00;;;;;;5016965;28;19914;-85
2022/10/18 06:23:33;;;;;;;;;;;18.10;72.10;;;;;;5033605;28;19929;-85
2022/10/18 06:26:00;;;;;;;;;;;18.10;72.10;;;;;;5016994;28;19913;-85
2022/10/18 06:28:25;;;;;;;;;;;18.00;72.00;;;;;;5032945;28;19913;-84
2022/10/18 06:30:51;;;;;;;;;;;18.10;72.10;;;;;;5033173;28;19913;-84
2022/10/18 06:33:17;;;;;;;;;;;18.00;72.10;;;;;;5033499;28;19960;-85
2022/10/18 06:35:42;;;;;;;;;;;18.00;72.10;;;;;;5016834;28;20330;-84
2022/10/18 06:38:08;;;;;;;;;;;18.00;72.10;;;;;;5032971;28;20289;-84
2022/10/18 06:40:36;;;;;;;;;;;18.00;72.10;;;;;;5035085;28;19928;-85
2022/10/18 06:43:05;;;;;;;;;;;18.00;72.10;;;;;;5037312;28;19964;-84
2022/10/18 06:45:32;;;;;;;;;;;18.00;72.10;;;;;;5037966;28;19917;-83
2022/10/18 06:47:57;;;;;;;;;;;18.00;72.10;;;;;;5038290;28;19924;-84
2022/10/18 06:50:23;;;;;;;;;;;18.00;72.10;;;;;;5021025;28;19914;-84
2022/10/18 06:52:51;;;;;;;;;;;18.00;72.10;;;;;;5037666;28;19960;-84
2022/10/18 06:55:16;;;;;;;;;;;18.00;72.10;;;;;;5037541;28;19971;-84
2022/10/18 06:57:42;;;;;;;;;;;18.00;72.10;;;;;;5036964;28;19980;-84
2022/10/18 07:00:08;;;;;;;;;;;17.90;72.10;;;;;;5020871;28;20000;-85
2022/10/18 07:02:33;;;;;;;;;;;18.00;72.10;;;;;;5038148;28;19991;-84
2022/10/18 07:04:59;;;;;;;;;;;18.00;72.10;;;;;;5037639;28;19963;-85
2022/10/18 07:07:25;;;;;;;;;;;17.90;72.10;;;;;;5021370;28;19960;-83
2022/10/18 07:09:50;;;;;;;;;;;17.90;72.10;;;;;;5037775;28;19959;-84
2022/10/18 07:12:16;;;;;;;;;;;17.90;72.10;;;;;;5037558;28;20366;-83
2022/10/18 07:14:44;;;;;;;;;;;17.90;72.10;;;;;;5036906;28;19956;-84
2022/10/18 07:17:10;;;;;;;;;;;17.90;72.80;;;;;;5037749;28;20397;-84
2022/10/18 07:19:35;;;;;;;;;;;17.90;72.10;;;;;;5037143;28;19914;-84
2022/10/18 07:22:01;;;;;;;;;;;17.90;72.10;;;;;;5036869;28;19917;-82
2022/10/18 07:24:27;;;;;;;;;;;17.90;72.10;;;;;;5036224;28;19947;-83
2022/10/18 07:26:52;;;;;;;;;;;17.90;72.20;;;;;;5019603;28;20375;-82
2022/10/18 07:29:18;;;;;;;;;;;17.90;72.80;;;;;;5036089;28;19913;-85
2022/10/18 07:31:44;;;;;;;;;;;17.90;72.20;;;;;;5036120;28;20002;-83
2022/10/18 07:34:11;;;;;;;;;;;17.90;72.20;;;;;;5037157;28;20483;-82
2022/10/18 07:36:36;;;;;;;;;;;17.90;72.20;;;;;;5036309;28;19913;-84
2022/10/18 07:39:02;;;;;;;;;;;17.90;72.20;;;;;;5019776;28;19914;-82
2022/10/18 07:41:28;;;;;;;;;;;17.90;72.20;;;;;;5035872;28;20350;-87
2022/10/18 07:43:54;;;;;;;;;;;17.90;72.20;;;;;;5020327;28;19926;-85
2022/10/18 07:46:20;;;;;;;;;;;17.90;72.20;;;;;;5020040;28;20402;-84
2022/10/18 07:48:46;;;;;;;;;;;17.90;72.20;;;;;;5021176;28;19920;-84
2022/10/18 07:51:12;;;;;;;;;;;17.90;72.20;;;;;;5019540;28;19917;-83
2022/10/18 07:53:38;;;;;;;;;;;17.90;72.20;;;;;;5020032;28;19936;-84
2022/10/18 07:56:05;;;;;;;;;;;17.90;72.20;;;;;;5035996;28;19913;-85
2022/10/18 07:58:31;;;;;;;;;;;17.90;72.20;;;;;;5036077;28;19958;-85
2022/10/18 08:01:00;;;;;;;;;;;17.90;72.20;;;;;;5036878;28;19918;-84
2022/10/18 08:03:26;;;;;;;;;;;17.90;72.20;;;;;;5035887;28;19957;-84
2022/10/18 08:05:52;;;;;;;;;;;17.90;72.20;;;;;;5036363;28;19924;-85
2022/10/18 08:08:18;;;;;;;;;;;17.90;72.20;;;;;;5037140;28;19936;-85
2022/10/18 08:10:44;;;;;;;;;;;17.80;72.20;;;;;;5052513;28;19913;-84
2022/10/18 08:13:10;;;;;;;;;;;17.90;72.20;;;;;;5035512;28;19916;-84
2022/10/18 08:15:36;;;;;;;;;;;17.80;72.20;;;;;;5036685;28;19917;-84
2022/10/18 08:18:01;;;;;;;;;;;17.90;72.30;;;;;;5052450;28;19913;-84
2022/10/18 08:20:27;;;;;;;;;;;17.80;72.20;;;;;;5019469;28;20251;-85
2022/10/18 08:22:53;;;;;;;;;;;17.80;72.20;;;;;;5019441;28;19932;-84
2022/10/18 08:25:18;;;;;;;;;;;17.90;72.30;;;;;;5035678;28;19917;-84
2022/10/18 08:27:44;;;;;;;;;;;17.80;72.20;;;;;;5035809;28;19917;-85
2022/10/18 08:30:10;;;;;;;;;;;17.80;72.20;;;;;;5036029;28;20005;-84
2022/10/18 08:32:35;;;;;;;;;;;17.80;72.20;;;;;;5037615;28;20255;-85
2022/10/18 08:35:01;;;;;;;;;;;17.80;72.30;;;;;;5037334;28;19917;-84
2022/10/18 08:37:26;;;;;;;;;;;17.80;72.30;;;;;;5037149;28;19956;-84
2022/10/18 08:39:52;;;;;;;;;;;17.80;72.20;;;;;;5037593;28;20020;-83
2022/10/18 08:42:37;;;;;;;;;;;17.80;72.30;;;;;;5036454;28;20281;-84
2022/10/18 08:45:03;;;;;;;;;;;17.80;72.30;;;;;;5052746;28;19913;-84
2022/10/18 08:47:37;;;;;;;;;;;17.80;72.20;;;;;;5019630;28;19913;-84
2022/10/18 08:50:04;;;;;;;;;;;17.80;72.20;;;;;;5035770;28;19921;-84
2022/10/18 08:52:49;;;;;;;;;;;17.80;72.20;;;;;;5036019;28;20016;-84
2022/10/18 08:55:23;;;;;;;;;;;17.80;72.20;;;;;;5035622;28;20012;-84
2022/10/18 08:57:50;;;;;;;;;;;17.90;72.30;;;;;;5035572;28;19927;-84
2022/10/18 09:00:17;;;;;;;;;;;17.90;72.20;;;;;;5036144;28;19936;-84
2022/10/18 09:02:51;;;;;;;;;;;17.90;72.20;;;;;;5035501;28;19921;-84
2022/10/18 09:05:30;;;;;;;;;;;17.90;72.20;;;;;;5036541;28;19924;-85
2022/10/18 09:07:55;;;;;;;;;;;17.90;72.10;;;;;;5035824;28;19913;-86
2022/10/18 09:10:40;;;;;;;;;;;17.90;72.10;;;;;;5052653;28;19909;-84
2022/10/18 09:13:24;;;;;;;;;;;17.90;72.10;;;;;;5035378;28;19914;-84
2022/10/18 09:15:53;;;;;;;;;;;17.90;72.00;;;;;;5035134;28;20027;-84
2022/10/18 09:18:45;;;;;;;;;;;17.90;72.00;;;;;;5034851;28;20300;-83
2022/10/18 09:21:17;;;;;;;;;;;18.00;72.10;;;;;;5035416;28;19913;-83
2022/10/18 09:23:45;;;;;;;;;;;18.00;72.00;;;;;;5035578;28;19924;-83
2022/10/18 09:26:14;;;;;;;;;;;18.00;72.00;;;;;;5034621;28;19920;-83
2022/10/18 09:28:58;;;;;;;;;;;18.00;72.00;;;;;;5051015;28;20395;-83
2022/10/18 09:31:43;;;;;;;;;;;18.00;71.90;;;;;;5051130;28;19968;-83
2022/10/18 09:34:25;;;;;;;;;;;18.10;72.00;;;;;;5050864;28;19924;-83
2022/10/18 09:36:52;;;;;;;;;;;18.10;72.00;;;;;;5051198;28;20002;-83
2022/10/18 09:39:21;;;;;;;;;;;18.20;72.00;;;;;;5035237;28;19909;-83
2022/10/18 09:41:56;;;;;;;;;;;18.20;72.00;;;;;;5034075;28;19922;-83
2022/10/18 09:44:36;;;;;;;;;;;18.20;72.00;;;;;;5034206;28;19917;-82
2022/10/18 09:47:07;;;;;;;;;;;18.20;71.90;;;;;;5034073;28;20039;-83
2022/10/18 09:49:38;;;;;;;;;;;18.30;71.90;;;;;;5034605;28;20000;-83
2022/10/18 09:52:07;;;;;;;;;;;18.30;71.90;;;;;;5034020;28;20297;-83
2022/10/18 09:54:32;;;;;;;;;;;18.30;72.00;;;;;;5033536;28;20320;-84
2022/10/18 09:57:03;;;;;;;;;;;18.40;72.00;;;;;;5050422;28;19921;-84
2022/10/18 09:59:41;;;;;;;;;;;18.40;72.00;;;;;;5033413;28;19913;-83
2022/10/18 10:02:21;;;;;;;;;;;18.50;72.10;;;;;;5050020;28;19913;-84
2022/10/18 10:04:47;;;;;;;;;;;18.50;72.10;;;;;;5050106;28;19921;-83
2022/10/18 10:07:17;;;;;;;;;;;18.50;72.10;;;;;;5034330;28;19909;-84
2022/10/18 10:09:47;;;;;;;;;;;18.60;72.10;;;;;;5033905;28;19920;-84
2022/10/18 10:12:28;;;;;;;;;;;18.60;72.10;;;;;;5033499;28;20379;-84
2022/10/18 10:15:05;;;;;;;;;;;18.60;72.10;;;;;;5049683;28;19963;-82
2022/10/18 10:17:32;;;;;;;;;;;18.70;72.20;;;;;;5034180;28;20305;-81
2022/10/18 10:20:00;;;;;;;;;;;18.70;72.30;;;;;;5033369;28;19940;-83
2022/10/18 10:22:36;;;;;;;;;;;18.70;72.20;;;;;;5050329;28;20002;-81
2022/10/18 10:25:01;;;;;;;;;;;18.80;72.30;;;;;;5033638;28;19917;-82
2022/10/18 10:27:42;;;;;;;;;;;18.80;72.30;;;;;;5016778;28;19963;-82
2022/10/18 10:30:34;;;;;;;;;;;18.80;72.30;;;;;;5033040;28;20008;-83
2022/10/18 10:33:00;;;;;;;;;;;18.90;72.30;;;;;;5031159;28;19920;-87
2022/10/18 10:35:35;;;;;;;;;;;18.90;72.30;;;;;;5034229;28;20265;-89
2022/10/18 10:38:01;;;;;;;;;;;18.90;72.20;;;;;;5050658;28;19984;-89
2022/10/18 10:40:29;;;;;;;;;;;18.90;72.20;;;;;;5033581;28;19964;-89
2022/10/18 10:43:14;;;;;;;;;;;19.00;72.30;;;;;;5033729;28;19963;-85
2022/10/18 10:45:42;;;;;;;;;;;19.00;72.30;;;;;;5050383;28;20032;-83
2022/10/18 10:48:13;;;;;;;;;;;19.00;72.30;;;;;;5033656;28;19941;-83
2022/10/18 10:51:05;;;;;;;;;;;19.00;72.40;;;;;;5032935;28;19921;-84
2022/10/18 10:53:37;;;;;;;;;;;19.00;72.40;;;;;;5014171;28;20008;-85
2022/10/18 10:56:04;;;;;;;;;;;19.00;72.40;;;;;;5049781;28;19913;-84
2022/10/18 10:58:33;;;;;;;;;;;19.10;72.40;;;;;;5033134;28;20358;-84
2022/10/18 11:01:15;;;;;;;;;;;19.10;72.40;;;;;;5033535;28;19917;-82
2022/10/18 11:03:45;;;;;;;;;;;19.10;72.50;;;;;;5032674;28;19917;-83
2022/10/18 11:06:24;;;;;;;;;;;19.10;72.50;;;;;;5033946;28;19917;-84
2022/10/18 11:08:51;;;;;;;;;;;19.10;72.50;;;;;;5033611;28;19966;-81
2022/10/18 11:11:20;;;;;;;;;;;19.10;72.50;;;;;;5017222;28;19913;-87
2022/10/18 11:13:48;;;;;;;;;;;19.10;72.50;;;;;;5034611;28;19913;-87
2022/10/18 11:16:20;;;;;;;;;;;19.20;72.50;;;;;;5033447;28;19909;-89
2022/10/18 11:18:47;;;;;;;;;;;19.10;72.40;;;;;;5033773;28;20000;-89
2022/10/18 11:21:18;;;;;;;;;;;19.10;72.40;;;;;;5033677;28;19920;-87
2022/10/18 11:23:44;;;;;;;;;;;19.20;72.50;;;;;;5033220;28;19917;-87
2022/10/18 11:26:10;;;;;;;;;;;19.10;72.50;;;;;;5034910;28;20373;-86
2022/10/18 11:28:51;;;;;;;;;;;19.10;72.50;;;;;;5054281;28;20448;-88
2022/10/18 11:31:16;;;;;;;;;;;19.10;72.40;;;;;;5053763;28;20431;-88
2022/10/18 11:33:57;;;;;;;;;;;19.10;72.40;;;;;;5054430;28;19913;-87
2022/10/18 11:36:26;;;;;;;;;;;19.10;72.40;;;;;;5054085;28;19999;-82
2022/10/18 11:38:56;;;;;;;;;;;19.10;72.40;;;;;;5036637;28;19909;-83
2022/10/18 11:41:21;;;;;;;;;;;19.10;72.40;;;;;;5053023;28;19921;-84
2022/10/18 11:43:55;;;;;;;;;;;19.10;72.40;;;;;;5054279;28;19944;-84
2022/10/18 11:46:24;;;;;;;;;;;19.10;72.40;;;;;;5036905;28;20427;-82
2022/10/18 11:49:16;;;;;;;;;;;19.10;72.40;;;;;;5036377;28;19910;-84
2022/10/18 11:51:53;;;;;;;;;;;19.10;72.30;;;;;;5013637;28;19920;-83
2022/10/18 11:54:38;;;;;;;;;;;19.10;72.40;;;;;;5037328;28;19913;-82
2022/10/18 11:57:22;;;;;;;;;;;19.10;72.30;;;;;;5036131;28;19913;-84
2022/10/18 11:59:58;;;;;;;;;;;19.10;72.40;;;;;;5036130;28;19917;-84
2022/10/18 12:02:42;;;;;;;;;;;19.10;72.30;;;;;;5053401;28;19920;-82
2022/10/18 12:05:09;;;;;;;;;;;19.10;72.30;;;;;;5036321;28;19948;-85
2022/10/18 12:07:36;;;;;;;;;;;19.10;72.30;;;;;;5037900;28;19920;-84
2022/10/18 12:10:04;;;;;;;;;;;19.10;72.30;;;;;;5036051;28;20030;-84
2022/10/18 12:12:31;;;;;;;;;;;19.10;72.20;;;;;;5036075;28;20005;-83
2022/10/18 12:15:02;;;;;;;;;;;19.10;72.10;;;;;;5036498;28;19917;-82
2022/10/18 12:17:39;;;;;;;;;;;19.10;72.10;;;;;;5036028;28;19972;-82
2022/10/18 12:20:31;;;;;;;;;;;19.10;72.00;;;;;;5036192;28;19913;-83
2022/10/18 12:23:10;;;;;;;;;;;19.10;72.00;;;;;;5020628;28;20016;-82
2022/10/18 12:25:37;;;;;;;;;;;19.00;72.00;;;;;;5052116;28;19917;-82
2022/10/18 12:28:21;;;;;;;;;;;19.10;72.00;;;;;;5035920;28;19964;-82
2022/10/18 12:30:53;;;;;;;;;;;19.10;72.00;;;;;;5052323;28;19913;-83
2022/10/18 12:33:22;;;;;;;;;;;19.00;71.90;;;;;;5037170;28;19920;-84
2022/10/18 12:35:53;;;;;;;;;;;19.10;72.00;;;;;;5035269;28;19909;-83
2022/10/18 12:38:28;;;;;;;;;;;19.00;71.90;;;;;;5051178;28;19909;-83
2022/10/18 12:40:54;;;;;;;;;;;19.00;71.90;;;;;;5034798;28;19967;-83
2022/10/18 12:43:35;;;;;;;;;;;19.00;71.90;;;;;;5035253;28;19979;-84
2022/10/18 12:46:02;;;;;;;;;;;19.00;71.90;;;;;;5036283;28;19917;-84
2022/10/18 12:48:28;;;;;;;;;;;19.00;71.90;;;;;;5034848;28;19909;-84
2022/10/18 12:51:14;;;;;;;;;;;19.00;71.90;;;;;;5035221;28;19919;-84
2022/10/18 12:53:41;;;;;;;;;;;19.00;71.90;;;;;;5051396;28;19917;-84
2022/10/18 12:56:25;;;;;;;;;;;19.00;71.80;;;;;;5034857;28;19920;-83
2022/10/18 12:58:51;;;;;;;;;;;19.10;71.90;;;;;;5034665;28;19920;-84
2022/10/18 13:01:16;;;;;;;;;;;19.00;71.80;;;;;;5018237;28;20346;-84
2022/10/18 13:03:50;;;;;;;;;;;19.10;71.80;;;;;;5034636;28;20018;-83
2022/10/18 13:06:16;;;;;;;;;;;19.00;71.80;;;;;;5034854;28;19917;-85
2022/10/18 13:08:42;;;;;;;;;;;19.00;71.80;;;;;;5034421;28;20446;-84
2022/10/18 13:11:07;;;;;;;;;;;19.00;71.70;;;;;;5035219;28;20043;-84
2022/10/18 13:13:33;;;;;;;;;;;19.00;71.70;;;;;;5035102;28;19915;-83
2022/10/18 13:16:01;;;;;;;;;;;19.00;71.60;;;;;;5035415;28;19920;-84
2022/10/18 13:18:37;;;;;;;;;;;19.00;71.60;;;;;;5035516;28;20396;-84
2022/10/18 13:21:13;;;;;;;;;;;19.00;71.60;;;;;;5035353;28;19913;-83
2022/10/18 13:23:38;;;;;;;;;;;19.00;71.60;;;;;;5034898;28;19921;-84
2022/10/18 13:26:18;;;;;;;;;;;19.00;71.60;;;;;;5035740;28;19967;-83
2022/10/18 13:28:50;;;;;;;;;;;19.00;71.60;;;;;;5034431;28;19913;-84
2022/10/18 13:31:35;;;;;;;;;;;19.00;71.60;;;;;;5034033;28;19963;-84
2022/10/18 13:34:34;;;;;;;;;;;19.00;71.60;;;;;;5035258;28;19919;-84
2022/10/18 13:37:04;;;;;;;;;;;19.00;71.60;;;;;;5012901;28;19913;-83
2022/10/18 13:39:31;;;;;;;;;;;19.00;71.60;;;;;;5034868;28;19920;-83
2022/10/18 13:41:56;;;;;;;;;;;19.00;71.60;;;;;;5033798;28;19917;-83
2022/10/18 13:44:27;;;;;;;;;;;19.00;71.50;;;;;;5050677;28;19917;-84
2022/10/18 13:46:52;;;;;;;;;;;19.00;71.50;;;;;;5034067;28;20020;-83
2022/10/18 13:49:24;;;;;;;;;;;19.00;71.40;;;;;;5034047;28;20326;-82
2022/10/18 13:51:49;;;;;;;;;;;19.00;71.40;;;;;;5035139;28;19909;-83
2022/10/18 13:54:34;;;;;;;;;;;19.00;71.40;;;;;;5034164;28;19996;-83
2022/10/18 13:57:35;;;;;;;;;;;19.00;71.40;;;;;;5050512;28;19963;-83
2022/10/18 14:00:13;;;;;;;;;;;19.00;71.40;;;;;;4961072;28;19917;-83
2022/10/18 14:02:38;;;;;;;;;;;19.00;71.40;;;;;;5026434;28;19920;-83
2022/10/18 14:05:19;;;;;;;;;;;19.00;71.40;;;;;;5034418;28;19913;-83
2022/10/18 14:07:47;;;;;;;;;;;19.00;71.40;;;;;;5033476;28;19955;-84
2022/10/18 14:10:21;;;;;;;;;;;19.00;71.40;;;;;;5033334;28;20326;-83
2022/10/18 14:12:52;;;;;;;;;;;19.00;71.40;;;;;;5033523;28;19960;-82
2022/10/18 14:15:26;;;;;;;;;;;19.00;71.30;;;;;;5034197;28;19924;-83
2022/10/18 14:17:56;;;;;;;;;;;19.00;71.30;;;;;;5033770;28;19913;-84
2022/10/18 14:20:31;;;;;;;;;;;19.00;71.30;;;;;;5034989;28;19920;-82
2022/10/18 14:23:02;;;;;;;;;;;19.00;71.20;;;;;;5033140;28;19917;-81
2022/10/18 14:25:34;;;;;;;;;;;19.00;71.20;;;;;;5033067;28;20421;-82
2022/10/18 14:28:16;;;;;;;;;;;19.00;71.20;;;;;;5032531;28;19917;-80
2022/10/18 14:31:03;;;;;;;;;;;19.00;71.20;;;;;;5033166;28;19917;-82