Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:39;;;;;;;;;55.75;44.50;;;;;5.42;70.39;101399.19;146609;671;45864;-87
2022/01/18 00:03:31;;;;;;;;;47.25;39.00;;;;;5.39;71.02;101398.91;146604;608;46020;-87
2022/01/18 00:06:23;;;;;;;;;59.50;45.50;;;;;5.37;71.24;101400.44;146607;591;46016;-77
2022/01/18 00:09:15;;;;;;;;;44.50;35.75;;;;;5.39;71.60;101401.50;146611;566;46021;-77
2022/01/18 00:18:34;;;;;;;;;52.25;40.50;;;;;5.38;71.11;101411.62;146605;637;46010;-75
2022/01/18 00:24:45;;;;;;;;;46.75;37.00;;;;;5.33;71.68;101422.44;146604;610;47010;-78
2022/01/18 00:27:37;;;;;;;;;43.00;34.00;;;;;5.29;72.71;101415.22;146611;633;46020;-81
2022/01/18 00:37:24;;;;;;;;;43.25;36.00;;;;;5.31;73.29;101418.84;146604;733;46911;-79
2022/01/18 00:40:17;;;;;;;;;39.00;36.25;;;;;5.38;72.20;101424.50;146610;624;46020;-76
2022/01/18 00:43:09;;;;;;;;;44.75;36.25;;;;;5.45;70.67;101437.06;146607;569;46016;-77
2022/01/18 00:46:01;;;;;;;;;40.25;33.75;;;;;5.59;69.89;101435.66;146610;634;46021;-79
2022/01/18 00:48:57;;;;;;;;;52.75;38.00;;;;;5.74;70.45;101436.94;146605;580;46016;-81
2022/01/18 00:51:55;;;;;;;;;44.00;33.00;;;;;5.77;70.01;101439.75;146607;667;47013;-81
2022/01/18 00:54:47;;;;;;;;;42.25;35.00;;;;;5.75;71.07;101443.84;146604;570;47012;-81
2022/01/18 00:57:38;;;;;;;;;39.00;33.00;;;;;5.72;69.21;101464.19;146610;569;46008;-79
2022/01/18 01:00:31;;;;;;;;;42.75;34.25;;;;;5.72;68.94;101459.94;146607;589;46017;-76
2022/01/18 01:03:23;;;;;;;;;46.50;38.00;;;;;5.73;69.74;101460.84;146603;694;46020;-76
2022/01/18 01:06:16;;;;;;;;;37.25;32.25;;;;;5.78;69.20;101469.84;146606;596;46016;-75
2022/01/18 01:09:08;;;;;;;;;47.75;38.75;;;;;5.85;69.41;101474.72;146610;608;46021;-76
2022/01/18 01:12:01;;;;;;;;;37.00;30.50;;;;;5.92;69.04;101470.97;146605;564;46025;-76
2022/01/18 01:15:00;;;;;;;;;35.75;30.50;;;;;5.95;71.47;101469.59;146607;615;46020;-78
2022/01/18 01:18:14;;;;;;;;;57.50;45.50;;;;;6.08;69.36;101476.63;146606;614;46016;-76
2022/01/18 01:34:17;;;;;;;;;49.25;38.00;;;;;6.53;68.44;101464.72;146603;667;46020;-77
2022/01/18 01:41:44;;;;;;;;;41.75;34.50;;;;;6.53;67.98;101473.34;146597;580;47911;-79
2022/01/18 01:44:01;;;;;;;;;41.50;35.25;;;;;6.55;68.97;101471.81;146604;758;46025;-81
2022/01/18 01:46:50;;;;;;;;;38.25;33.25;;;;;6.56;68.71;101468.44;146606;618;46008;-80
2022/01/18 01:49:43;;;;;;;;;43.25;35.75;;;;;6.56;71.25;101463.28;146608;573;46913;-81
2022/01/18 01:52:36;;;;;;;;;37.00;34.00;;;;;6.57;70.59;101471.91;146610;663;46021;-81
2022/01/18 01:55:28;;;;;;;;;34.25;30.75;;;;;6.51;70.09;101477.50;146606;571;46016;-82
2022/01/18 01:58:22;;;;;;;;;35.00;31.00;;;;;6.45;70.12;101465.03;146607;584;46008;-82
2022/01/18 02:01:16;;;;;;;;;40.00;34.00;;;;;6.39;70.62;101464.53;146602;608;47010;-77
2022/01/18 02:04:08;;;;;;;;;39.25;32.00;;;;;6.38;68.96;101478.19;146603;569;46008;-77
2022/01/18 02:07:00;;;;;;;;;59.75;45.75;;;;;6.37;69.45;101457.47;146607;564;46016;-77
2022/01/18 02:09:52;;;;;;;;;46.75;37.50;;;;;6.34;71.34;101462.38;146604;588;47008;-76
2022/01/18 02:12:45;;;;;;;;;31.25;26.00;;;;;6.31;69.89;101468.16;146608;563;46010;-75
2022/01/18 02:15:41;;;;;;;;;29.25;27.75;;;;;6.22;71.24;101470.91;146609;573;46009;-77
2022/01/18 02:21:48;;;;;;;;;41.00;34.50;;;;;6.10;69.82;101463.87;146610;700;46021;-81
2022/01/18 02:24:40;;;;;;;;;33.00;31.25;;;;;6.06;70.04;101465.31;146605;692;46016;-78
2022/01/18 02:27:32;;;;;;;;;36.75;33.00;;;;;6.06;68.79;101466.97;146614;691;45020;-79
2022/01/18 02:30:25;;;;;;;;;33.00;29.25;;;;;6.08;68.77;101460.28;146604;602;46017;-79
2022/01/18 02:33:18;;;;;;;;;33.75;31.75;;;;;6.14;69.53;101468.50;146606;698;46008;-86
2022/01/18 02:36:11;;;;;;;;;31.50;31.00;;;;;6.15;69.09;101483.19;146605;614;46033;-84
2022/01/18 02:39:04;;;;;;;;;28.75;26.00;;;;;6.10;68.73;101484.47;146611;581;46020;-75
2022/01/18 02:42:10;;;;;;;;;39.75;32.25;;;;;6.00;68.48;101491.44;146606;600;46016;-76
2022/01/18 02:45:02;;;;;;;;;31.25;27.25;;;;;5.89;69.35;101496.47;146610;579;46021;-78
2022/01/18 02:47:55;;;;;;;;;35.50;28.25;;;;;5.80;68.54;101496.62;146605;596;46016;-70
2022/01/18 02:50:47;;;;;;;;;30.00;29.75;;;;;4.52;68.57;101282.03;146611;628;46021;-79
2022/01/18 02:54:02;;;;;;;;;31.00;25.50;;;;;5.77;69.14;101476.66;146607;569;46010;-82
2022/01/18 02:57:04;;;;;;;;;24.75;21.50;;;;;5.78;66.54;101487.84;146608;607;46008;-79
2022/01/18 03:00:13;;;;;;;;;16.00;13.50;;;;;5.93;64.01;101486.59;146603;591;47012;-77
2022/01/18 03:03:16;;;;;;;;;13.00;10.00;;;;;6.18;62.80;101499.78;146604;591;46012;-78
2022/01/18 03:06:10;;;;;;;;;17.25;13.00;;;;;6.45;61.51;101493.38;146605;576;46017;-73
2022/01/18 03:09:02;;;;;;;;;25.25;23.25;;;;;6.70;61.42;101500.47;146611;590;46020;-75
2022/01/18 03:11:55;;;;;;;;;31.00;25.00;;;;;6.90;61.37;101496.88;146604;769;46016;-74
2022/01/18 03:14:47;;;;;;;;;33.50;30.50;;;;;7.06;61.84;101498.97;146613;579;45021;-77
2022/01/18 03:17:40;;;;;;;;;27.50;26.75;;;;;7.12;61.18;101499.44;146607;647;46016;-77
2022/01/18 03:20:32;;;;;;;;;29.75;24.25;;;;;7.19;60.88;101509.44;146610;592;45024;-76
2022/01/18 03:23:24;;;;;;;;;12.25;12.00;;;;;7.23;58.41;101497.66;146603;630;47010;-84
2022/01/18 03:26:18;;;;;;;;;18.25;17.75;;;;;7.33;58.83;101501.09;146607;647;46008;-88
2022/01/18 03:29:10;;;;;;;;;9.25;9.25;;;;;7.46;53.26;101502.91;146608;564;46026;-86
2022/01/18 03:32:02;;;;;;;;;7.00;5.00;;;;;7.74;53.78;101521.37;146605;602;46008;-85
2022/01/18 03:34:55;;;;;;;;;6.00;5.00;;;;;8.03;52.55;101507.16;146612;576;46025;-79
2022/01/18 03:37:47;;;;;;;;;7.75;6.25;;;;;8.26;51.93;101499.41;146618;574;46008;-81
2022/01/18 03:40:40;;;;;;;;;12.00;12.00;;;;;8.45;53.11;101517.19;146610;572;46913;-80
2022/01/18 03:43:38;;;;;;;;;28.00;22.75;;;;;8.48;55.94;101526.84;146610;626;46008;-80
2022/01/18 03:46:31;;;;;;;;;28.75;25.25;;;;;8.40;56.51;101531.44;146607;579;46012;-80
2022/01/18 03:49:27;;;;;;;;;19.50;16.00;;;;;8.24;56.96;101539.75;146606;667;47008;-81
2022/01/18 03:52:19;;;;;;;;;29.00;27.25;;;;;8.08;58.57;101542.00;146605;633;46017;-76
2022/01/18 03:55:14;;;;;;;;;33.75;26.00;;;;;7.95;59.05;101555.66;146610;593;46020;-76
2022/01/18 03:58:07;;;;;;;;;35.75;33.00;;;;;7.81;59.78;101556.31;146605;601;46012;-76
2022/01/18 04:00:59;;;;;;;;;30.25;28.00;;;;;7.70;60.09;101563.25;146602;570;46020;-77
2022/01/18 04:03:51;;;;;;;;;43.50;30.00;;;;;7.58;60.53;101565.78;146607;608;46016;-76
2022/01/18 04:06:44;;;;;;;;;41.25;34.25;;;;;7.45;61.36;101559.59;146611;626;46021;-74
2022/01/18 04:09:37;;;;;;;;;47.00;36.75;;;;;7.33;61.60;101568.16;146604;581;46010;-72
2022/01/18 04:12:29;;;;;;;;;34.50;32.00;;;;;7.24;61.84;101566.56;146609;564;46008;-73
2022/01/18 04:15:21;;;;;;;;;43.50;36.00;;;;;7.13;61.83;101571.78;146604;570;46031;-73
2022/01/18 04:18:48;;;;;;;;;45.00;35.25;;;;;7.05;62.58;101583.16;146609;570;46020;-73
2022/01/18 04:28:26;;;;;;;;;38.75;34.25;;;;;6.75;64.17;101607.41;146606;612;46016;-74
2022/01/18 04:31:18;;;;;;;;;51.25;39.75;;;;;6.66;63.84;101606.66;146602;583;47012;-74
2022/01/18 04:34:10;;;;;;;;;42.75;36.50;;;;;6.61;63.91;101616.59;146605;604;46913;-74
2022/01/18 04:37:02;;;;;;;;;45.25;34.75;;;;;6.58;65.35;101625.78;146607;645;46008;-74
2022/01/18 04:39:55;;;;;;;;;43.50;33.00;;;;;6.49;65.10;101610.44;146603;577;47010;-74
2022/01/18 04:49:15;;;;;;;;;43.75;37.00;;;;;6.33;64.85;101622.84;146611;570;46008;-78
2022/01/18 04:52:10;;;;;;;;;47.25;37.25;;;;;6.32;64.44;101621.94;146603;595;47010;-78
2022/01/18 04:55:04;;;;;;;;;44.75;35.00;;;;;6.33;64.17;101630.59;146607;600;47008;-77
2022/01/18 04:57:56;;;;;;;;;42.50;36.25;;;;;6.33;63.77;101618.59;146601;569;47913;-77
2022/01/18 05:00:48;;;;;;;;;45.75;36.75;;;;;6.33;64.64;101600.56;146605;583;46008;-73
2022/01/18 05:03:41;;;;;;;;;46.75;36.00;;;;;6.32;64.50;101606.47;146603;564;47010;-79
2022/01/18 05:06:34;;;;;;;;;28.50;24.75;;;;;6.33;62.92;101600.56;146611;595;46021;-80
2022/01/18 05:09:26;;;;;;;;;17.75;17.00;;;;;6.41;60.72;101589.19;146604;659;46016;-77
2022/01/18 05:12:30;;;;;;;;;31.00;24.00;;;;;6.58;62.03;101589.69;146612;621;46008;-78
2022/01/18 05:24:44;;;;;;;;;6.50;6.00;;;;;7.47;52.71;101599.28;146616;637;47012;-78
2022/01/18 05:27:36;;;;;;;;;11.75;6.75;;;;;7.69;52.62;101596.69;146611;565;46030;-78
2022/01/18 05:30:28;;;;;;;;;11.25;8.25;;;;;7.89;51.16;101622.34;146604;578;46020;-79
2022/01/18 05:33:22;;;;;;;;;8.00;8.00;;;;;8.06;49.87;101634.84;146609;575;47012;-78
2022/01/18 05:36:14;;;;;;;;;9.25;7.25;;;;;8.23;48.43;101635.25;146613;635;47008;-79
2022/01/18 05:39:09;;;;;;;;;11.75;10.75;;;;;8.39;49.96;101634.72;146610;609;46016;-80
2022/01/18 05:42:01;;;;;;;;;5.50;5.50;;;;;8.50;50.72;101645.09;146607;704;46020;-78
2022/01/18 05:44:53;;;;;;;;;8.25;8.00;;;;;8.58;49.53;101655.97;146614;614;46016;-75
2022/01/18 05:47:46;;;;;;;;;8.50;7.50;;;;;8.64;46.75;101645.19;146617;611;46020;-74
2022/01/18 05:50:38;;;;;;;;;8.25;7.00;;;;;8.70;48.41;101637.88;146610;572;47012;-73
2022/01/18 05:53:32;;;;;;;;;10.50;9.00;;;;;8.76;49.56;101666.78;146616;584;46020;-73
2022/01/18 05:56:24;;;;;;;;;13.75;12.00;;;;;8.78;48.71;101672.94;146609;705;46016;-72
2022/01/18 05:59:22;;;;;;;;;8.75;8.50;;;;;8.82;48.23;101675.00;146603;564;46020;-74
2022/01/18 06:02:18;;;;;;;;;10.00;6.00;;;;;8.83;48.29;101676.78;146611;564;46010;-75
2022/01/18 06:08:21;;;;;;;;;10.50;10.25;;;;;8.91;48.99;101695.44;146606;638;46012;-76
2022/01/18 06:11:14;;;;;;;;;9.75;9.50;;;;;8.92;48.77;101686.91;146607;565;46008;-75
2022/01/18 06:14:07;;;;;;;;;8.25;6.50;;;;;8.90;47.97;101673.84;146608;616;47012;-74
2022/01/18 06:16:58;;;;;;;;;10.00;8.75;;;;;8.90;48.21;101688.47;146614;611;47008;-76
2022/01/18 06:19:50;;;;;;;;;10.25;9.00;;;;;8.91;50.34;101706.72;146610;566;46913;-76
2022/01/18 06:22:42;;;;;;;;;12.00;12.00;;;;;8.89;50.68;101710.84;146615;570;46020;-76
2022/01/18 06:25:35;;;;;;;;;12.50;11.25;;;;;8.89;49.90;101707.38;146606;631;46016;-75
2022/01/18 06:28:27;;;;;;;;;15.75;12.25;;;;;8.88;50.84;101726.25;146603;647;46008;-80
2022/01/18 06:31:19;;;;;;;;;11.50;11.50;;;;;8.90;51.86;101730.75;146603;608;47010;-83
2022/01/18 06:34:14;;;;;;;;;12.50;9.25;;;;;9.52;51.22;101730.03;146609;662;46021;-74
2022/01/18 06:37:07;;;;;;;;;8.25;7.75;;;;;10.53;48.15;101730.22;146612;618;46030;-74
2022/01/18 06:40:00;;;;;;;;;10.25;8.00;;;;;11.56;48.20;101747.31;146616;595;46020;-72
2022/01/18 06:42:53;;;;;;;;;14.00;10.50;;;;;12.45;45.36;101729.41;146610;570;47012;-71
2022/01/18 06:45:45;;;;;;;;;8.00;5.75;;;;;13.04;45.63;101729.41;146609;582;46008;-74
2022/01/18 06:48:37;;;;;;;;;6.00;5.25;;;;;13.64;46.67;101732.78;146610;581;47011;-75
2022/01/18 06:51:31;;;;;;;;;9.00;7.25;;;;;14.26;43.63;101739.56;146619;596;45020;-74
2022/01/18 06:54:23;;;;;;;;;17.75;15.50;;;;;14.71;42.42;101732.38;146612;601;46010;-75
2022/01/18 06:57:15;;;;;;;;;22.75;21.75;;;;;15.00;41.18;101739.03;146604;634;46021;-75
2022/01/18 07:00:10;;;;;;;;;18.25;16.00;;;;;15.28;41.02;101737.78;146602;573;47010;-80
2022/01/18 07:03:02;;;;;;;;;10.25;10.25;;;;;15.42;41.25;101750.69;146607;594;47008;-82
2022/01/18 07:05:54;;;;;;;;;11.50;9.50;;;;;15.49;41.29;101746.63;146603;629;46010;-79
2022/01/18 07:08:47;;;;;;;;;5.50;5.50;;;;;15.45;39.74;101769.13;146617;621;46020;-77
2022/01/18 07:11:39;;;;;;;;;6.25;3.50;;;;;15.31;39.78;101790.19;146610;594;46017;-75
2022/01/18 07:14:31;;;;;;;;;6.25;3.50;;;;;15.13;39.52;101769.25;146616;570;46020;-74
2022/01/18 07:17:24;;;;;;;;;6.00;5.75;;;;;15.00;38.42;101767.75;146610;620;46010;-73
2022/01/18 07:20:16;;;;;;;;;6.00;4.25;;;;;14.81;37.88;101752.00;146615;564;46020;-75
2022/01/18 07:23:12;;;;;;;;;3.00;3.00;;;;;14.43;36.32;101743.97;146612;590;46010;-75
2022/01/18 07:26:04;;;;;;;;;3.00;3.00;;;;;14.12;39.21;101788.41;146602;655;47008;-81
2022/01/18 07:28:56;;;;;;;;;24.50;21.75;;;;;14.03;41.12;101767.06;146608;578;46913;-78
2022/01/18 07:31:48;;;;;;;;;7.00;7.00;;;;;13.99;38.49;101742.53;146610;591;46020;-85
2022/01/18 07:34:49;;;;;;;;;6.75;5.50;;;;;13.93;38.74;101762.16;146609;569;46010;-77
2022/01/18 07:37:41;;;;;;;;;6.00;5.00;;;;;13.84;37.29;101768.66;146618;565;46008;-77
2022/01/18 07:40:35;;;;;;;;;9.25;8.50;;;;;13.67;37.24;101781.56;146610;564;47010;-75
2022/01/18 07:43:27;;;;;;;;;5.00;5.00;;;;;13.45;38.70;101800.31;146619;571;46020;-75
2022/01/18 07:46:20;;;;;;;;;6.50;6.50;;;;;13.17;39.37;101786.56;146614;577;46010;-80
2022/01/18 07:49:12;;;;;;;;;7.75;6.50;;;;;12.99;42.87;101810.66;146615;614;46021;-77
2022/01/18 07:52:04;;;;;;;;;8.50;7.25;;;;;12.78;35.75;101829.41;146609;581;47010;-76
2022/01/18 07:54:57;;;;;;;;;8.00;7.75;;;;;12.68;39.44;101853.09;146604;566;46020;-77
2022/01/18 07:57:49;;;;;;;;;8.50;8.00;;;;;12.58;40.14;101855.91;146609;564;46016;-73
2022/01/18 08:00:41;;;;;;;;;11.00;10.00;;;;;12.57;37.94;101834.22;146615;564;46020;-73
2022/01/18 08:03:34;;;;;;;;;6.75;6.00;;;;;12.50;39.77;101851.97;146605;680;47010;-72
2022/01/18 08:06:26;;;;;;;;;8.50;8.00;;;;;12.35;37.17;101824.19;146617;572;46008;-71
2022/01/18 08:09:19;;;;;;;;;6.00;5.25;;;;;12.30;38.23;101816.91;146609;570;47866;-75
2022/01/18 08:12:12;;;;;;;;;4.75;4.75;;;;;12.33;37.85;101830.09;146617;566;46020;-72
2022/01/18 08:15:13;;;;;;;;;9.00;9.00;;;;;12.31;38.74;101840.44;146613;577;46016;-73
2022/01/18 08:18:06;;;;;;;;;7.75;7.75;;;;;12.32;38.91;101859.53;146617;625;46021;-72
2022/01/18 08:20:58;;;;;;;;;8.00;8.00;;;;;12.31;40.50;101873.34;146612;576;46016;-74
2022/01/18 08:23:50;;;;;;;;;5.50;5.50;;;;;12.33;39.08;101876.91;146601;592;47008;-73
2022/01/18 08:26:42;;;;;;;;;7.75;6.00;;;;;12.33;38.30;101905.53;146611;608;46016;-74
2022/01/18 08:29:34;;;;;;;;;7.75;7.50;;;;;12.36;39.68;101923.94;146616;565;46020;-72
2022/01/18 08:32:27;;;;;;;;;7.50;6.75;;;;;12.38;38.03;101931.03;146611;599;47010;-72
2022/01/18 08:35:19;;;;;;;;;7.25;6.75;;;;;12.41;39.97;101948.53;146616;565;46020;-74
2022/01/18 08:38:12;;;;;;;;;7.00;5.00;;;;;12.40;37.48;101942.44;146612;606;47010;-72
2022/01/18 08:41:04;;;;;;;;;5.50;5.00;;;;;12.55;37.56;101952.00;146617;590;46020;-74
2022/01/18 08:43:57;;;;;;;;;3.00;2.00;;;;;12.66;38.29;101970.09;146614;570;46010;-74
2022/01/18 08:46:49;;;;;;;;;2.00;2.00;;;;;12.74;36.17;101959.25;146617;579;46020;-76
2022/01/18 08:49:41;;;;;;;;;4.00;3.75;;;;;12.71;35.55;101960.88;146610;650;46017;-74
2022/01/18 08:52:34;;;;;;;;;3.00;3.00;;;;;12.72;35.33;101974.78;146602;629;46020;-74
2022/01/18 08:55:26;;;;;;;;;5.50;5.50;;;;;11.73;38.72;101806.44;146612;581;46011;-74
2022/01/18 08:58:18;;;;;;;;;3.75;3.00;;;;;12.97;36.53;101972.00;146618;558;46020;-76
2022/01/18 09:01:11;;;;;;;;;3.00;3.00;;;;;13.12;35.74;101969.44;146612;668;46913;-76
2022/01/18 09:04:03;;;;;;;;;5.00;5.00;;;;;13.22;36.75;101982.19;146618;578;46020;-80
2022/01/18 09:06:56;;;;;;;;;6.25;3.50;;;;;13.24;35.42;101974.47;146608;576;46016;-77
2022/01/18 09:09:54;;;;;;;;;3.50;3.00;;;;;13.27;37.23;101979.88;146614;590;47012;-78
2022/01/18 09:12:46;;;;;;;;;6.75;5.75;;;;;13.39;37.10;101991.03;146611;604;46016;-76
2022/01/18 09:15:39;;;;;;;;;7.75;6.50;;;;;13.56;39.58;101982.53;146617;582;46008;-76
2022/01/18 09:18:31;;;;;;;;;8.50;8.50;;;;;13.79;38.03;101991.69;146614;626;46016;-76
2022/01/18 09:21:23;;;;;;;;;27.25;22.50;;;;;13.99;38.61;102007.62;146604;565;46008;-76
2022/01/18 09:24:16;;;;;;;;;6.00;4.50;;;;;14.13;37.14;101991.03;146607;588;46029;-74
2022/01/18 09:27:08;;;;;;;;;9.75;7.25;;;;;14.19;35.55;101993.09;146616;639;46008;-76
2022/01/18 09:30:00;;;;;;;;;5.50;5.50;;;;;14.15;34.93;101983.31;146611;686;47010;-76
2022/01/18 09:32:53;;;;;;;;;6.50;5.00;;;;;14.08;33.56;101985.56;146617;596;46008;-74
2022/01/18 09:35:45;;;;;;;;;5.50;4.00;;;;;14.06;33.92;101987.19;146612;570;46016;-75
2022/01/18 09:38:37;;;;;;;;;3.00;2.00;;;;;12.95;33.59;101801.75;146617;607;46020;-75
2022/01/18 09:41:32;;;;;;;;;6.00;5.25;;;;;13.89;33.01;101972.28;146611;579;46016;-76
2022/01/18 09:44:25;;;;;;;;;3.75;3.25;;;;;13.81;34.77;101984.88;146617;653;46020;-75
2022/01/18 09:47:18;;;;;;;;;3.25;3.25;;;;;13.79;34.92;101988.19;146615;626;46016;-75
2022/01/18 09:50:13;;;;;;;;;3.00;3.00;;;;;13.86;34.87;101982.53;146606;602;46020;-75
2022/01/18 09:53:08;;;;;;;;;0.50;0.25;;;;;13.78;31.36;101963.84;146606;573;46913;-71
2022/01/18 09:56:01;;;;;;;;;5.00;3.50;;;;;13.78;34.07;101970.78;146618;614;46008;-75
2022/01/18 09:58:53;;;;;;;;;3.25;3.25;;;;;13.85;33.84;101983.34;146610;628;46016;-76
2022/01/18 10:01:45;;;;;;;;;3.50;2.50;;;;;13.94;33.30;101969.94;146617;574;46009;-75
2022/01/18 10:04:43;;;;;;;;;5.00;3.00;;;;;13.93;36.53;101983.81;146612;658;46016;-73
2022/01/18 10:07:37;;;;;;;;;1.00;1.00;;;;;13.87;33.31;101971.31;146614;690;46020;-76
2022/01/18 10:10:49;;;;;;;;;2.50;1.75;;;;;13.94;34.06;101978.66;146609;650;46017;-76
2022/01/18 10:13:42;;;;;;;;;8.50;6.50;;;;;14.03;33.13;101980.91;146617;572;46020;-76
2022/01/18 10:16:35;;;;;;;;;3.00;3.00;;;;;14.12;31.38;101984.03;146610;673;46017;-73
2022/01/18 10:19:47;;;;;;;;;18.50;16.00;;;;;14.16;33.89;101969.44;146604;716;46020;-76
2022/01/18 10:22:43;;;;;;;;;11.75;10.25;;;;;14.21;31.60;101960.19;146605;602;46010;-75
2022/01/18 10:25:38;;;;;;;;;11.00;11.00;;;;;14.28;31.79;101986.69;146610;628;46020;-77
2022/01/18 10:28:36;;;;;;;;;7.25;7.25;;;;;14.37;32.11;101991.53;146607;628;46016;-75
2022/01/18 10:31:57;;;;;;;;;5.00;3.50;;;;;14.46;34.49;101991.16;146617;670;46021;-75
2022/01/18 10:38:04;;;;;;;;;1.33;1.00;;;;;14.58;29.61;102007.53;146616;597;46010;-75
2022/01/18 10:40:57;;;;;;;;;4.25;3.00;;;;;14.71;32.38;102019.53;146605;593;47016;-76
2022/01/18 10:44:06;;;;;;;;;2.50;2.50;;;;;14.87;35.74;101998.66;146614;569;47008;-76
2022/01/18 10:47:01;;;;;;;;;8.25;7.25;;;;;14.99;31.71;102006.28;146610;701;47010;-75
2022/01/18 10:49:54;;;;;;;;;2.50;2.50;;;;;15.04;31.17;101988.22;146603;637;46020;-76
2022/01/18 10:52:47;;;;;;;;;4.75;3.25;;;;;15.07;33.07;101989.28;146610;671;47010;-75
2022/01/18 10:55:39;;;;;;;;;2.25;2.25;;;;;15.14;30.27;101980.97;146613;645;47008;-77
2022/01/18 10:58:31;;;;;;;;;2.00;2.00;;;;;15.13;30.52;101978.25;146612;569;46913;-75
2022/01/18 11:01:24;;;;;;;;;5.50;5.25;;;;;15.11;32.25;101987.72;146616;625;46021;-75
2022/01/18 11:04:19;;;;;;;;;9.75;8.75;;;;;15.18;32.30;102001.19;146608;578;47010;-75
2022/01/18 11:07:11;;;;;;;;;3.50;2.75;;;;;15.29;32.09;101993.03;146616;617;46020;-75
2022/01/18 11:10:08;;;;;;;;;4.00;3.75;;;;;15.41;33.42;101991.03;146609;628;46017;-75
2022/01/18 11:13:10;;;;;;;;;9.00;9.00;;;;;15.47;31.86;101981.78;146616;674;46020;-75
2022/01/18 11:16:12;;;;;;;;;6.25;4.00;;;;;15.51;32.55;101982.84;146609;572;46016;-75
2022/01/18 11:19:07;;;;;;;;;3.00;3.00;;;;;15.52;30.49;101982.06;146604;630;46020;-75
2022/01/18 11:22:06;;;;;;;;;3.00;3.00;;;;;15.46;30.29;101997.41;146612;600;46016;-75
2022/01/18 11:25:03;;;;;;;;;7.00;7.00;;;;;15.42;32.11;101985.91;146616;649;47012;-76
2022/01/18 11:27:58;;;;;;;;;5.00;5.00;;;;;15.43;31.98;101990.31;146610;563;46016;-75
2022/01/18 11:30:52;;;;;;;;;3.00;3.00;;;;;15.44;30.13;101985.97;146616;591;46021;-74
2022/01/18 11:33:56;;;;;;;;;3.00;3.00;;;;;15.46;30.01;101968.66;146614;622;46016;-74
2022/01/18 11:36:53;;;;;;;;;7.25;5.25;;;;;15.40;31.18;101965.75;146617;617;46020;-75
2022/01/18 11:39:45;;;;;;;;;4.00;3.00;;;;;15.36;28.65;101969.91;146612;582;46914;-76
2022/01/18 11:42:53;;;;;;;;;1.33;1.33;;;;;15.28;31.43;101970.31;146616;620;46020;-75
2022/01/18 11:45:47;;;;;;;;;4.00;3.75;;;;;15.27;31.88;101982.50;146609;699;47010;-75
2022/01/18 11:48:48;;;;;;;;;4.33;4.33;;;;;15.42;31.33;101982.37;146603;692;47008;-76
2022/01/18 11:51:58;;;;;;;;;5.75;4.50;;;;;15.57;33.37;101971.81;146610;566;47010;-75
2022/01/18 11:57:52;;;;;;;;;3.75;3.50;;;;;15.76;28.59;101986.75;146603;593;47010;-74
2022/01/18 12:00:55;;;;;;;;;7.25;7.00;;;;;15.73;32.05;101989.19;146611;592;46919;-75
2022/01/18 12:03:52;;;;;;;;;3.00;3.00;;;;;15.67;29.38;101977.62;146612;591;46016;-74
2022/01/18 12:06:50;;;;;;;;;13.75;11.75;;;;;15.64;30.90;101973.94;146616;619;47008;-75
2022/01/18 12:09:48;;;;;;;;;19.25;17.00;;;;;15.60;32.15;101977.19;146608;576;45913;-75
2022/01/18 12:13:11;;;;;;;;;8.25;7.00;;;;;15.63;33.94;101975.63;146604;611;46919;-76
2022/01/18 12:16:10;;;;;;;;;3.00;3.00;;;;;15.75;31.25;101977.12;146611;606;47010;-75
2022/01/18 12:19:09;;;;;;;;;10.25;8.50;;;;;15.93;31.22;101972.81;146602;625;47008;-76
2022/01/18 12:22:01;;;;;;;;;2.00;2.00;;;;;16.08;27.75;101972.66;146610;636;46016;-75
2022/01/18 12:25:33;;;;;;;;;9.00;8.75;;;;;14.70;33.86;101720.09;146615;577;46021;-76
2022/01/18 12:29:21;;;;;;;;;3.25;3.25;;;;;16.21;32.70;101963.69;146609;569;47012;-75
2022/01/18 12:35:24;;;;;;;;;1.00;1.00;;;;;15.99;31.50;101961.75;146610;573;47010;-75
2022/01/18 12:38:27;;;;;;;;;1.25;1.25;;;;;15.82;32.08;101958.28;146616;576;46021;-75
2022/01/18 12:41:52;;;;;;;;;1.33;1.33;;;;;15.39;35.17;101916.88;146609;582;47012;-74
2022/01/18 12:44:48;;;;;;;;;0.67;0.67;;;;;15.45;30.73;101953.78;146616;627;47008;-73
2022/01/18 12:47:48;;;;;;;;;1.25;1.25;;;;;15.40;31.18;101950.94;146606;586;47010;-72
2022/01/18 12:50:55;;;;;;;;;1.00;1.00;;;;;15.36;35.04;101950.72;146605;563;46020;-73
2022/01/18 12:53:51;;;;;;;;;2.00;1.33;;;;;15.39;33.50;101964.84;146610;576;46017;-74
2022/01/18 12:56:43;;;;;;;;;1.00;1.00;;;;;15.30;29.34;101964.38;146617;579;46008;-73
2022/01/18 12:59:35;;;;;;;;;1.67;1.67;;;;;15.14;30.59;101957.47;146612;588;46913;-71
2022/01/18 13:02:28;;;;;;;;;1.00;0.67;;;;;15.02;32.17;101962.03;146618;616;46012;-73
2022/01/18 13:05:20;;;;;;;;;6.50;6.50;;;;;14.97;33.39;101976.56;146611;577;46029;-74
2022/01/18 13:08:15;;;;;;;;;46.50;33.00;;;;;14.99;30.41;101970.59;146613;574;47008;-72
2022/01/18 13:11:07;;;;;;;;;10.00;9.75;;;;;14.87;30.21;101974.28;146600;703;47010;-74
2022/01/18 13:14:11;;;;;;;;;38.50;33.50;;;;;14.82;30.63;101967.91;146615;581;46020;-72
2022/01/18 13:23:57;;;;;;;;;4.33;4.33;;;;;14.88;32.65;101973.44;146610;602;47012;-73
2022/01/18 13:26:54;;;;;;;;;3.67;3.67;;;;;14.94;29.49;101976.37;146617;626;46008;-76
2022/01/18 13:29:49;;;;;;;;;1.33;1.33;;;;;15.15;31.24;101987.97;146613;612;47010;-73
2022/01/18 13:32:41;;;;;;;;;4.25;3.00;;;;;15.42;33.51;101975.47;146615;730;46020;-75
2022/01/18 13:35:34;;;;;;;;;4.75;4.75;;;;;15.70;31.84;101979.50;146613;574;46028;-75
2022/01/18 13:38:31;;;;;;;;;9.00;8.50;;;;;15.92;32.38;101973.63;146617;571;46020;-73
2022/01/18 13:41:24;;;;;;;;;6.75;6.25;;;;;16.05;29.99;101975.13;146611;624;46016;-72
2022/01/18 13:44:16;;;;;;;;;2.67;2.67;;;;;15.96;32.33;101967.72;146611;569;46021;-74
2022/01/18 13:47:40;;;;;;;;;4.00;2.67;;;;;15.05;33.70;101823.75;146612;686;46031;-71
2022/01/18 13:50:45;;;;;;;;;2.00;2.00;;;;;15.83;29.06;101973.19;146606;614;46020;-73
2022/01/18 13:53:39;;;;;;;;;4.67;4.00;;;;;15.82;28.58;101972.25;146612;570;46016;-73
2022/01/18 13:56:31;;;;;;;;;4.33;4.33;;;;;15.79;28.04;101979.94;146618;584;46020;-72
2022/01/18 13:59:30;;;;;;;;;2.00;2.00;;;;;15.73;29.45;101976.13;146613;600;47010;-73
2022/01/18 14:02:27;;;;;;;;;2.00;2.00;;;;;15.54;27.57;101956.88;146619;668;46020;-73
2022/01/18 14:05:21;;;;;;;;;2.00;2.00;;;;;15.49;28.34;101963.59;146611;592;46913;-72
2022/01/18 14:08:13;;;;;;;;;3.00;2.00;;;;;15.56;27.80;101964.81;146618;621;46020;-75
2022/01/18 14:11:10;;;;;;;;;2.00;2.00;;;;;15.72;28.91;101976.97;146612;593;46016;-74
2022/01/18 14:14:03;;;;;;;;;3.33;2.00;;;;;15.88;25.83;101974.28;146615;573;46021;-73
2022/01/18 14:17:16;;;;;;;;;4.33;3.00;;;;;15.91;30.07;101969.19;146611;648;47012;-74
2022/01/18 14:20:15;;;;;;;;;3.67;3.67;;;;;15.92;28.84;101973.63;146605;638;46008;-74
2022/01/18 14:23:08;;;;;;;;;5.00;5.00;;;;;15.99;26.30;101977.44;146611;655;46017;-75
2022/01/18 14:26:00;;;;;;;;;6.00;6.00;;;;;16.11;27.37;101973.72;146616;574;46024;-74
2022/01/18 14:29:04;;;;;;;;;4.00;3.00;;;;;16.19;29.72;101971.44;146610;630;46017;-75
2022/01/18 14:32:08;;;;;;;;;5.00;5.00;;;;;16.21;29.18;101980.28;146616;667;46020;-75
2022/01/18 14:35:07;;;;;;;;;3.50;3.50;;;;;16.10;28.07;101981.47;146611;563;46016;-74
2022/01/18 14:38:10;;;;;;;;;4.50;4.50;;;;;15.76;26.15;101968.44;146617;660;46008;-74
2022/01/18 14:41:03;;;;;;;;;2.67;2.67;;;;;15.34;27.22;101973.25;146610;611;47010;-75
2022/01/18 14:44:03;;;;;;;;;3.33;3.33;;;;;14.93;26.34;101966.75;146616;569;46021;-75
2022/01/18 14:47:24;;;;;;;;;5.50;5.50;;;;;14.58;28.71;101975.28;146612;563;46010;-76
2022/01/18 14:50:20;;;;;;;;;4.00;4.00;;;;;14.27;28.60;101965.75;146603;686;46013;-74