Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:58;;;;;;;11.18;4.85;;;;;;;17.31;60.14;99612.34;4455308;32;20519;-83
2023/06/03 00:03:23;;;;;;;8.63;4.82;;;;;;;17.27;60.14;99613.47;4469310;32;20136;-82
2023/06/03 00:05:49;;;;;;;11.98;5.05;;;;;;;17.34;60.14;99613.94;4456214;32;20142;-82
2023/06/03 00:08:14;;;;;;;9.02;4.55;;;;;;;17.42;60.15;99625.66;4469947;32;20504;-82
2023/06/03 00:10:40;;;;;;;8.25;5.07;;;;;;;17.23;60.14;99630.38;4469436;32;20131;-83
2023/06/03 00:13:05;;;;;;;10.70;4.80;;;;;;;17.36;60.14;99627.84;4469734;32;20140;-83
2023/06/03 00:15:30;;;;;;;14.57;4.70;;;;;;;17.53;60.16;99630.28;4456085;32;23414;-83
2023/06/03 00:17:56;;;;;;;6.80;4.95;;;;;;;17.49;60.16;99634.84;4469386;32;20442;-83
2023/06/03 00:20:21;;;;;;;10.27;4.93;;;;;;;17.36;60.14;99636.59;4469629;32;20136;-82
2023/06/03 00:22:46;;;;;;;9.43;4.78;;;;;;;17.28;60.14;99633.59;4469203;32;20116;-82
2023/06/03 00:25:12;;;;;;;10.00;5.15;;;;;;;17.21;60.13;99632.25;4469139;32;20385;-83
2023/06/03 00:27:38;;;;;;;8.50;5.05;;;;;;;17.18;60.14;99635.06;4443595;32;20156;-83
2023/06/03 00:30:05;;;;;;;10.05;5.05;;;;;;;17.11;60.13;99639.03;4456653;32;20396;-83
2023/06/03 00:32:31;;;;;;;8.98;5.25;;;;;;;16.95;60.12;99641.72;4483739;32;20123;-83
2023/06/03 00:34:56;;;;;;;9.57;5.32;;;;;;;17.04;60.13;99649.06;4456264;32;20392;-83
2023/06/03 00:37:21;;;;;;;10.52;4.85;;;;;;;16.81;60.11;99642.56;4469243;32;20132;-83
2023/06/03 00:39:47;;;;;;;10.40;4.90;;;;;;;17.07;60.12;99645.41;4442491;32;25905;-82
2023/06/03 00:42:12;;;;;;;7.65;5.03;;;;;;;17.08;60.13;99652.34;4448319;32;20096;-83
2023/06/03 00:44:38;;;;;;;7.47;5.00;;;;;;;16.90;60.11;99651.66;4466801;32;20385;-83
2023/06/03 00:47:03;;;;;;;8.85;4.97;;;;;;;16.74;60.11;99654.34;4460680;32;20136;-83
2023/06/03 00:49:29;;;;;;;12.45;5.18;;;;;;;16.96;60.12;99655.72;4450979;32;20723;-83
2023/06/03 00:51:54;;;;;;;8.35;4.70;;;;;;;16.84;60.11;99652.88;4442343;32;20081;-82
2023/06/03 00:54:19;;;;;;;11.45;5.07;;;;;;;16.77;60.11;99656.78;4468390;32;22128;-83
2023/06/03 00:56:45;;;;;;;14.05;5.25;;;;;;;16.67;60.10;99655.66;4470059;32;35330;-83
2023/06/03 00:59:17;;;;;;;8.20;4.82;;;;;;;16.78;60.12;99650.59;4465885;32;20433;-83
2023/06/03 01:01:42;;;;;;;9.38;4.80;;;;;;;16.86;60.11;99656.28;4455796;32;20122;-82
2023/06/03 01:04:11;;;;;;;11.50;5.72;;;;;;;16.86;60.12;99655.41;4440732;32;20117;-83
2023/06/03 01:07:06;;;;;;;11.90;5.35;;;;;;;16.88;60.12;99648.28;4455856;32;20425;-83
2023/06/03 01:09:56;;;;;;;11.38;5.72;;;;;;;16.83;60.11;99651.19;4462235;32;20111;-82
2023/06/03 01:12:30;;;;;;;12.85;4.50;;;;;;;16.75;60.10;99653.41;4481222;32;20100;-81
2023/06/03 01:14:57;;;;;;;11.43;5.03;;;;;;;16.79;60.11;99649.66;4455689;32;20130;-82
2023/06/03 01:17:24;;;;;;;12.37;5.03;;;;;;;16.77;60.11;99646.28;4458218;32;20184;-83
2023/06/03 01:19:50;;;;;;;7.28;4.25;;;;;;;16.75;60.10;99653.41;4458359;32;20143;-83
2023/06/03 01:22:20;;;;;;;8.68;4.55;;;;;;;16.74;60.10;99656.97;4479863;32;20148;-82
2023/06/03 01:24:45;;;;;;;;;;;;;;;16.78;60.11;99663.75;4452227;32;20121;-82
2023/06/03 01:27:12;;;;;;;7.57;4.85;;;;;;;16.79;60.11;99651.44;4459435;32;20307;-82
2023/06/03 01:29:37;;;;;;;12.32;5.53;;;;;;;16.65;60.10;99662.75;4444361;32;20525;-82
2023/06/03 01:32:03;;;;;;;10.05;5.07;;;;;;;16.51;60.09;99660.91;4445183;32;20425;-82
2023/06/03 01:34:29;;;;;;;13.35;4.93;;;;;;;16.46;60.09;99656.88;4457123;32;20131;-82
2023/06/03 01:36:55;;;;;;;10.10;4.80;;;;;;;16.48;60.09;99657.63;4443281;32;20101;-82
2023/06/03 01:39:20;;;;;;;7.30;4.70;;;;;;;16.49;60.09;99660.16;4443672;32;20104;-83
2023/06/03 01:41:46;;;;;;;8.52;4.68;;;;;;;16.37;60.08;99665.28;4442844;32;32095;-83
2023/06/03 01:44:11;;;;;;;10.60;4.95;;;;;;;16.44;60.09;99666.63;4456406;32;20139;-82
2023/06/03 01:46:36;;;;;;;8.68;5.22;;;;;;;16.44;60.09;99661.34;4456900;32;20143;-83
2023/06/03 01:49:08;;;;;;;13.48;5.20;;;;;;;16.46;60.10;99662.97;4455997;32;33540;-83
2023/06/03 01:51:33;;;;;;;10.27;4.62;;;;;;;16.61;60.10;99660.41;4443672;32;20110;-83
2023/06/03 01:53:59;;;;;;;7.97;5.12;;;;;;;16.51;60.09;99666.16;4442921;32;35729;-83
2023/06/03 01:56:25;;;;;;;9.02;5.18;;;;;;;16.48;60.09;99666.34;4456706;32;20100;-83
2023/06/03 01:58:51;;;;;;;9.32;5.43;;;;;;;16.50;60.09;99669.72;4444167;32;20113;-83
2023/06/03 02:01:16;;;;;;;13.13;5.10;;;;;;;16.47;60.10;99669.06;4456259;32;20350;-83
2023/06/03 02:03:42;;;;;;;10.43;5.60;;;;;;;16.30;60.08;99682.31;4456308;32;20492;-82
2023/06/03 02:06:07;;;;;;;8.52;5.53;;;;;;;16.25;60.08;99685.19;4470050;32;35714;-82
2023/06/03 02:08:32;;;;;;;10.48;5.45;;;;;;;16.17;60.07;99688.25;4456440;32;20464;-83
2023/06/03 02:10:58;;;;;;;8.48;5.18;;;;;;;16.17;60.08;99697.91;4430092;32;35828;-83
2023/06/03 02:13:23;;;;;;;10.20;5.78;;;;;;;15.88;60.06;99702.16;4456237;32;20986;-83
2023/06/03 02:15:48;;;;;;;9.77;5.62;;;;;;;15.94;60.07;99701.81;4443743;32;20172;-83
2023/06/03 02:18:16;;;;;;;9.90;5.18;;;;;;;16.02;60.07;99698.75;4456109;32;26691;-83
2023/06/03 02:20:41;;;;;;;11.48;5.00;;;;;;;15.99;60.06;99702.41;4443657;32;20157;-83
2023/06/03 02:23:07;;;;;;;11.02;5.47;;;;;;;16.11;60.07;99691.22;4456482;32;20481;-83
2023/06/03 02:25:33;;;;;;;7.32;4.75;;;;;;;15.89;60.06;99703.84;4456302;32;20160;-83
2023/06/03 02:27:59;;;;;;;7.97;4.70;;;;;;;15.75;60.05;99706.34;4443739;32;20148;-83
2023/06/03 02:30:25;;;;;;;14.45;4.97;;;;;;;15.81;60.06;99703.41;4470907;32;20103;-83
2023/06/03 02:32:50;;;;;;;10.30;4.78;;;;;;;15.86;60.06;99707.50;4443831;32;20462;-83
2023/06/03 02:35:16;;;;;;;6.97;4.68;;;;;;;15.84;60.05;99711.09;4455383;32;35605;-83
2023/06/03 02:37:41;;;;;;;7.53;4.60;;;;;;;15.99;60.06;99712.91;4443478;32;20449;-83
2023/06/03 02:40:09;;;;;;;8.32;4.60;;;;;;;16.00;60.06;99716.38;4456535;32;20382;-83
2023/06/03 02:42:36;;;;;;;11.75;4.90;;;;;;;15.88;60.06;99710.87;4456647;32;20103;-83
2023/06/03 02:45:01;;;;;;;10.00;4.40;;;;;;;15.80;60.06;99712.19;4443553;32;20500;-82
2023/06/03 02:47:27;;;;;;;10.98;5.30;;;;;;;15.78;60.06;99720.16;4443758;32;20152;-83
2023/06/03 02:49:52;;;;;;;10.85;4.90;;;;;;;15.79;60.05;99715.75;4455985;32;22838;-83
2023/06/03 02:52:18;;;;;;;12.82;4.78;;;;;;;15.72;60.05;99722.28;4442607;32;34928;-83
2023/06/03 02:54:43;;;;;;;8.60;4.47;;;;;;;15.71;60.05;99713.56;4456713;32;20168;-83
2023/06/03 02:57:08;;;;;;;8.38;4.70;;;;;;;15.79;60.06;99721.84;4455767;32;33453;-83
2023/06/03 02:59:34;;;;;;;13.77;4.50;;;;;;;15.77;60.05;99728.97;4455993;32;20447;-83
2023/06/03 03:01:59;;;;;;;8.65;4.12;;;;;;;15.88;60.07;99733.66;4443364;32;20104;-83
2023/06/03 03:04:26;;;;;;;7.57;4.57;;;;;;;15.79;60.06;99728.88;4456173;32;20186;-83
2023/06/03 03:06:54;;;;;;;8.43;4.87;;;;;;;15.61;60.04;99735.94;4456432;32;20113;-83
2023/06/03 03:09:19;;;;;;;7.12;4.37;;;;;;;15.60;60.04;99737.72;4443923;32;20115;-83
2023/06/03 03:11:44;;;;;;;8.40;4.68;;;;;;;15.46;60.03;99744.59;4455710;32;27752;-83
2023/06/03 03:14:10;;;;;;;6.65;4.55;;;;;;;15.60;60.04;99740.34;4455519;32;20422;-83
2023/06/03 03:16:36;;;;;;;10.00;4.75;;;;;;;15.70;60.04;99745.12;4443538;32;20152;-83
2023/06/03 03:19:01;;;;;;;11.38;5.40;;;;;;;15.84;60.05;99750.47;4456149;32;20399;-82
2023/06/03 03:21:26;;;;;;;11.07;4.25;;;;;;;15.71;60.05;99752.91;4455404;32;33104;-82
2023/06/03 03:23:52;;;;;;;9.75;4.32;;;;;;;15.70;60.04;99760.88;4443172;32;20105;-82
2023/06/03 03:26:21;;;;;;;10.55;5.10;;;;;;;15.64;60.05;99762.06;4456216;32;20112;-82
2023/06/03 03:28:46;;;;;;;7.32;4.70;;;;;;;15.68;60.05;99762.72;4443285;32;20118;-82
2023/06/03 03:31:14;;;;;;;12.48;4.75;;;;;;;15.79;60.06;99763.00;4455340;32;34391;-83
2023/06/03 03:33:40;;;;;;;10.35;5.07;;;;;;;15.86;60.06;99774.88;4443732;32;20104;-82
2023/06/03 03:36:11;;;;;;;8.77;4.37;;;;;;;15.87;60.06;99776.59;4443367;32;20160;-83
2023/06/03 03:38:39;;;;;;;9.25;5.00;;;;;;;15.99;60.06;99778.53;4443847;32;20567;-82
2023/06/03 03:41:05;;;;;;;8.73;4.68;;;;;;;16.03;60.07;99779.22;4443888;32;20118;-82
2023/06/03 03:43:31;;;;;;;10.52;4.35;;;;;;;16.18;60.08;99789.75;4443207;32;20358;-82
2023/06/03 03:45:56;;;;;;;9.07;4.30;;;;;;;16.38;60.08;99793.06;4455564;32;20831;-83
2023/06/03 03:48:22;;;;;;;10.90;4.22;;;;;;;16.35;60.08;99788.84;4455676;32;23500;-82
2023/06/03 03:50:49;;;;;;;11.93;4.37;;;;;;;16.42;60.09;99790.19;4430604;32;20115;-82
2023/06/03 03:53:16;;;;;;;9.23;4.22;;;;;;;16.37;60.08;99792.22;4456175;32;20100;-83
2023/06/03 03:55:43;;;;;;;9.40;4.28;;;;;;;16.14;60.07;99797.88;4456047;32;20135;-82
2023/06/03 03:58:20;;;;;;;9.52;4.22;;;;;;;16.39;60.08;99802.66;4455969;32;20148;-83
2023/06/03 04:00:47;;;;;;;8.65;4.60;;;;;;;16.43;60.08;99798.91;4456468;32;20119;-82
2023/06/03 04:03:13;;;;;;;10.68;4.72;;;;;;;16.65;60.10;99799.41;4455973;32;20165;-83
2023/06/03 04:05:38;;;;;;;7.75;4.10;;;;;;;16.99;60.11;99803.63;4455651;32;20386;-83
2023/06/03 04:08:04;;;;;;;5.90;4.22;;;;;;;17.02;60.12;99803.44;4442400;32;20375;-83
2023/06/03 04:10:29;;;;;;;6.12;4.15;;;;;;;16.95;60.12;99807.38;4464555;32;20117;-82
2023/06/03 04:12:55;;;;;;;7.05;4.40;;;;;;;16.93;60.11;99803.97;4464232;32;20146;-84
2023/06/03 04:15:25;;;;;;;11.85;4.47;;;;;;;16.98;60.12;99808.97;4453753;32;20119;-83
2023/06/03 04:17:50;;;;;;;8.40;4.60;;;;;;;16.83;60.11;99808.09;4457454;32;20194;-83
2023/06/03 04:20:31;;;;;;;8.43;4.32;;;;;;;16.94;60.11;99812.72;4454758;32;21826;-82
2023/06/03 04:22:57;;;;;;;9.25;4.55;;;;;;;17.09;60.13;99817.09;4466945;32;20104;-83
2023/06/03 04:25:23;;;;;;;9.88;4.78;;;;;;;17.28;60.13;99815.12;4456443;32;20123;-83
2023/06/03 04:27:48;;;;;;;6.93;4.30;;;;;;;17.27;60.14;99808.16;4471137;32;20132;-83
2023/06/03 04:30:14;;;;;;;6.12;4.28;;;;;;;17.61;60.16;99809.63;4470580;32;35700;-83
2023/06/03 04:32:39;;;;;;;8.35;4.45;;;;;;;17.61;60.15;99806.16;4471437;32;20406;-83
2023/06/03 04:35:05;;;;;;;9.00;4.47;;;;;;;17.75;60.15;99812.31;4468772;32;20153;-82
2023/06/03 04:37:31;;;;;;;6.60;3.78;;;;;;;17.74;60.16;99810.63;4442817;32;20073;-83
2023/06/03 04:39:58;;;;;;;7.43;4.03;;;;;;;17.81;60.16;99802.34;4455481;32;20449;-83
2023/06/03 04:42:26;;;;;;;11.35;4.30;;;;;;;17.87;60.17;99800.19;4458477;32;20096;-82
2023/06/03 04:44:53;;;;;;;8.32;4.00;;;;;;;17.85;60.15;99806.47;4455853;32;20161;-83
2023/06/03 04:47:18;;;;;;;7.68;3.97;;;;;;;18.03;60.17;99813.25;4480687;32;20080;-83
2023/06/03 04:49:47;;;;;;;7.20;4.35;;;;;;;17.96;60.17;99806.66;4471293;32;20130;-83
2023/06/03 04:52:12;;;;;;;5.03;3.58;;;;;;;18.17;60.18;99813.22;4471083;32;20146;-83
2023/06/03 04:54:38;;;;;;;8.82;3.78;;;;;;;18.32;60.19;99820.19;4478799;32;20475;-84
2023/06/03 04:57:04;;;;;;;8.80;4.12;;;;;;;18.47;60.20;99820.19;4442759;32;20104;-83
2023/06/03 04:59:29;;;;;;;10.23;4.70;;;;;;;18.55;60.20;99823.16;4475599;32;20110;-84
2023/06/03 05:01:55;;;;;;;8.65;4.60;;;;;;;18.77;60.21;99823.53;4473032;32;20194;-83
2023/06/03 05:04:22;;;;;;;8.45;4.50;;;;;;;18.72;60.20;99817.69;4448108;32;20101;-83
2023/06/03 05:06:48;;;;;;;7.50;3.78;;;;;;;18.87;60.22;99816.69;4458185;32;20100;-83
2023/06/03 05:09:14;;;;;;;6.62;4.12;;;;;;;18.92;60.22;99825.13;4458343;32;20182;-83
2023/06/03 05:11:39;;;;;;;9.95;3.92;;;;;;;19.11;60.23;99814.22;4457910;32;20103;-82
2023/06/03 05:14:06;;;;;;;7.30;3.92;;;;;;;18.97;60.22;99824.88;4469975;32;20147;-83
2023/06/03 05:16:32;;;;;;;8.57;3.37;;;;;;;19.01;60.23;99827.19;4455781;32;20114;-83
2023/06/03 05:18:57;;;;;;;9.52;4.47;;;;;;;19.21;60.23;99823.25;4455320;32;20414;-83
2023/06/03 05:21:23;;;;;;;9.95;4.05;;;;;;;19.34;60.24;99815.34;4455734;32;20664;-83
2023/06/03 05:23:48;;;;;;;7.22;3.90;;;;;;;19.42;60.24;99817.50;4470890;32;20390;-82
2023/06/03 05:26:13;;;;;;;7.05;4.07;;;;;;;19.60;60.25;99817.09;4475218;32;20088;-83
2023/06/03 05:28:39;;;;;;;10.20;3.80;;;;;;;19.41;60.25;99824.56;4474326;32;20503;-82
2023/06/03 05:31:04;;;;;;;9.00;4.05;;;;;;;19.30;60.24;99829.69;4475588;32;20097;-83
2023/06/03 05:33:31;;;;;;;9.15;4.15;;;;;;;19.66;60.26;99826.41;4457187;32;20104;-83
2023/06/03 05:35:56;;;;;;;10.55;4.30;;;;;;;19.69;60.25;99835.91;4457772;32;20543;-83
2023/06/03 05:38:22;;;;;;;11.57;3.97;;;;;;;19.72;60.26;99835.72;4456682;32;34132;-83
2023/06/03 05:40:48;;;;;;;9.70;4.53;;;;;;;19.82;60.26;99837.59;4471111;32;20115;-83
2023/06/03 05:43:15;;;;;;;8.38;4.28;;;;;;;19.82;60.26;99828.84;4458105;32;20123;-83
2023/06/03 05:45:41;;;;;;;6.75;3.72;;;;;;;19.88;60.27;99833.72;4458012;32;20456;-82
2023/06/03 05:48:06;;;;;;;6.85;4.30;;;;;;;20.03;60.28;99834.44;4470913;32;20128;-82
2023/06/03 05:50:38;;;;;;;8.45;4.43;;;;;;;20.13;60.28;99840.78;4484691;32;20111;-83
2023/06/03 05:53:04;;;;;;;7.40;3.45;;;;;;;20.12;60.29;99833.81;4471253;32;20115;-83
2023/06/03 05:55:30;;;;;;;11.25;3.80;;;;;;;20.21;60.28;99838.44;4470773;32;20116;-83
2023/06/03 05:57:56;;;;;;;6.65;3.60;;;;;;;20.24;60.29;99840.87;4445162;32;20115;-82
2023/06/03 06:00:21;;;;;;;8.93;3.85;;;;;;;20.42;60.30;99836.97;4484166;32;21921;-83
2023/06/03 06:02:47;;;;;;;10.00;3.87;;;;;;;20.34;60.29;99844.53;4455463;32;20755;-83
2023/06/03 06:05:13;;;;;;;8.88;3.85;;;;;;;20.44;60.30;99842.13;4465406;32;20085;-84
2023/06/03 06:07:38;;;;;;;8.60;3.78;;;;;;;20.43;60.30;99833.34;4455017;32;20481;-82
2023/06/03 06:10:04;;;;;;;7.15;4.30;;;;;;;20.51;60.30;99841.56;4468892;32;20092;-80
2023/06/03 06:12:30;;;;;;;14.45;4.03;;;;;;;20.52;60.30;99845.06;4473938;32;20096;-82
2023/06/03 06:14:55;;;;;;;9.23;4.43;;;;;;;20.54;60.30;99846.63;4474246;32;20127;-83
2023/06/03 06:17:20;;;;;;;7.95;4.10;;;;;;;20.64;60.31;99856.56;4447020;32;20431;-83
2023/06/03 06:19:46;;;;;;;10.60;3.87;;;;;;;20.92;60.32;99853.63;4444020;32;20167;-82
2023/06/03 06:22:12;;;;;;;9.98;4.22;;;;;;;20.84;60.31;99850.69;4470346;32;20107;-83
2023/06/03 06:24:37;;;;;;;10.93;3.70;;;;;;;20.86;60.33;99851.44;4484344;32;20089;-83
2023/06/03 06:27:04;;;;;;;8.57;4.25;;;;;;;20.88;60.32;99860.09;4454586;32;20097;-81
2023/06/03 06:29:29;;;;;;;5.60;3.58;;;;;;;21.05;60.33;99856.19;4465269;32;20127;-82
2023/06/03 06:31:55;;;;;;;6.97;3.80;;;;;;;21.31;60.34;99857.81;4457289;32;20140;-82
2023/06/03 06:34:20;;;;;;;11.55;4.25;;;;;;;21.32;60.34;99858.66;4456786;32;30712;-81
2023/06/03 06:36:52;;;;;;;10.73;4.07;;;;;;;21.33;60.35;99866.47;4471278;32;20088;-82
2023/06/03 06:39:33;;;;;;;10.40;3.62;;;;;;;21.57;60.36;99866.44;4485669;32;20156;-82
2023/06/03 06:42:33;;;;;;;7.55;3.87;;;;;;;21.69;60.36;99860.19;4471480;32;20113;-83
2023/06/03 06:45:08;;;;;;;9.45;4.57;;;;;;;22.08;60.39;99855.47;4430673;32;20159;-83
2023/06/03 06:47:35;;;;;;;8.43;3.95;;;;;;;22.39;60.40;99863.66;4458848;32;20492;-82
2023/06/03 06:50:00;;;;;;;8.38;4.45;;;;;;;22.72;60.42;99860.16;4458120;32;20522;-82
2023/06/03 06:52:26;;;;;;;7.78;4.30;;;;;;;23.06;60.44;99852.97;4470742;32;28397;-83
2023/06/03 06:54:55;;;;;;;6.87;4.50;;;;;;;23.00;60.44;99861.44;4471597;32;20096;-83
2023/06/03 06:57:21;;;;;;;7.35;3.78;;;;;;;23.00;60.43;99864.09;4458309;32;20092;-83
2023/06/03 06:59:48;;;;;;;9.52;4.45;;;;;;;22.62;60.41;99875.94;4471610;32;20100;-83
2023/06/03 07:02:14;;;;;;;8.30;4.15;;;;;;;22.29;60.40;99863.56;4471494;32;20497;-83
2023/06/03 07:04:39;;;;;;;7.20;3.80;;;;;;;22.26;60.41;99871.78;4471494;32;20118;-83
2023/06/03 07:07:05;;;;;;;15.77;4.55;;;;;;;22.24;60.39;99877.19;4484863;32;31668;-81
2023/06/03 07:09:30;;;;;;;13.25;4.43;;;;;;;22.42;60.41;99877.53;4471532;32;20249;-82
2023/06/03 07:11:56;;;;;;;10.02;4.60;;;;;;;22.41;60.41;99872.34;4471136;32;20097;-82
2023/06/03 07:14:22;;;;;;;11.20;4.18;;;;;;;22.37;60.40;99877.91;4458085;32;20168;-81
2023/06/03 07:16:48;;;;;;;14.00;4.10;;;;;;;22.48;60.40;99873.56;4458797;32;20100;-82
2023/06/03 07:19:13;;;;;;;9.63;4.18;;;;;;;22.21;60.40;99881.88;4445750;32;20131;-83
2023/06/03 07:21:39;;;;;;;9.15;4.50;;;;;;;22.39;60.41;99884.88;4471499;32;20170;-83
2023/06/03 07:24:07;;;;;;;9.25;4.32;;;;;;;22.57;60.42;99880.78;4471109;32;20089;-81
2023/06/03 07:26:32;;;;;;;7.53;4.30;;;;;;;22.64;60.43;99877.50;4471688;32;20096;-82
2023/06/03 07:28:58;;;;;;;10.70;4.60;;;;;;;22.83;60.43;99882.22;4458360;32;20137;-82
2023/06/03 07:31:23;;;;;;;7.72;3.60;;;;;;;23.01;60.43;99877.25;4471111;32;20081;-81
2023/06/03 07:33:52;;;;;;;10.80;4.50;;;;;;;23.30;60.45;99882.81;4458425;32;20088;-81
2023/06/03 07:36:22;;;;;;;7.73;4.27;;;;;;;23.47;60.46;99887.56;4471745;32;20123;-81
2023/06/03 07:39:06;;;;;;;10.35;4.45;;;;;;;23.64;60.46;99888.84;4470931;32;20143;-81
2023/06/03 07:41:35;;;;;;;11.60;4.22;;;;;;;23.81;60.48;99896.22;4471384;32;20142;-82
2023/06/03 07:44:01;;;;;;;7.63;4.40;;;;;;;23.72;60.47;99890.88;4445327;32;20100;-81
2023/06/03 07:46:37;;;;;;;7.05;4.20;;;;;;;23.81;60.49;99890.91;4458191;32;20100;-81
2023/06/03 07:49:03;;;;;;;7.53;3.80;;;;;;;23.86;60.48;99894.03;4458284;32;20097;-81
2023/06/03 07:51:29;;;;;;;13.30;4.65;;;;;;;23.98;60.49;99893.97;4471553;32;20104;-81
2023/06/03 07:53:57;;;;;;;9.15;4.70;;;;;;;23.77;60.48;99896.63;4471388;32;20112;-81
2023/06/03 07:56:23;;;;;;;8.48;4.10;;;;;;;23.84;60.48;99892.47;4458437;32;20134;-81
2023/06/03 07:58:48;;;;;;;8.18;4.50;;;;;;;23.95;60.48;99894.22;4470385;32;20116;-81
2023/06/03 08:01:15;;;;;;;8.13;4.47;;;;;;;23.95;60.48;99900.41;4457567;32;24289;-81
2023/06/03 08:03:41;;;;;;;10.43;4.50;;;;;;;23.84;60.48;99911.09;4458024;32;20527;-82
2023/06/03 08:06:06;;;;;;;12.05;4.45;;;;;;;23.87;60.48;99900.19;4471370;32;20116;-82
2023/06/03 08:08:32;;;;;;;6.87;4.05;;;;;;;23.83;60.49;99901.41;4471357;32;20127;-81
2023/06/03 08:10:57;;;;;;;7.80;3.97;;;;;;;23.91;60.49;99895.47;4457889;32;21648;-81
2023/06/03 08:13:23;;;;;;;10.38;3.87;;;;;;;24.03;60.49;99894.41;4457725;32;20152;-82
2023/06/03 08:15:48;;;;;;;9.93;4.00;;;;;;;24.32;60.51;99892.78;4485323;32;20096;-82
2023/06/03 08:18:31;;;;;;;6.40;4.20;;;;;;;24.53;60.52;99898.03;4471031;32;20383;-82
2023/06/03 08:21:01;;;;;;;8.68;4.30;;;;;;;24.36;60.52;99894.19;4471243;32;20100;-81
2023/06/03 08:23:26;;;;;;;8.25;4.82;;;;;;;24.40;60.51;99906.28;4458070;32;20085;-81
2023/06/03 08:25:51;;;;;;;7.93;3.92;;;;;;;24.67;60.52;99903.00;4457193;32;30726;-81
2023/06/03 08:28:17;;;;;;;14.23;4.50;;;;;;;24.52;60.52;99907.00;4484904;32;20136;-81
2023/06/03 08:30:42;;;;;;;7.90;4.55;;;;;;;24.24;60.50;99913.00;4485319;32;20112;-81
2023/06/03 08:33:08;;;;;;;8.45;4.70;;;;;;;24.03;60.49;99913.88;4484967;32;20476;-81
2023/06/03 08:35:33;;;;;;;7.95;3.87;;;;;;;23.74;60.49;99919.00;4485305;32;20108;-81
2023/06/03 08:37:58;;;;;;;6.62;4.10;;;;;;;23.96;60.50;99912.72;4457008;32;32260;-81
2023/06/03 08:40:25;;;;;;;6.12;3.65;;;;;;;24.18;60.50;99912.56;4457008;32;35091;-82
2023/06/03 08:42:50;;;;;;;5.60;3.97;;;;;;;24.19;60.50;99916.06;4470884;32;20110;-81
2023/06/03 08:45:17;;;;;;;7.60;3.80;;;;;;;24.14;60.50;99919.13;4469879;32;35678;-81
2023/06/03 08:48:04;;;;;;;7.65;3.58;;;;;;;24.01;60.49;99926.47;4470785;32;20108;-81
2023/06/03 08:50:29;;;;;;;8.95;4.43;;;;;;;23.77;60.49;99920.56;4485001;32;20131;-82
2023/06/03 08:52:55;;;;;;;7.75;4.32;;;;;;;23.57;60.47;99925.72;4457621;32;20473;-81
2023/06/03 08:55:21;;;;;;;8.57;3.60;;;;;;;23.72;60.47;99923.59;4457537;32;20118;-81
2023/06/03 08:58:08;;;;;;;9.35;4.22;;;;;;;23.74;60.48;99926.13;4470760;32;20100;-80
2023/06/03 09:00:33;;;;;;;7.75;4.28;;;;;;;24.18;60.50;99920.56;4484887;32;20165;-81
2023/06/03 09:02:59;;;;;;;6.47;4.22;;;;;;;24.36;60.50;99919.94;4457305;32;20143;-81
2023/06/03 09:05:25;;;;;;;8.88;4.40;;;;;;;24.61;60.53;99922.19;4457361;32;20473;-81
2023/06/03 09:07:50;;;;;;;6.28;4.15;;;;;;;24.81;60.53;99912.41;4457744;32;20517;-81
2023/06/03 09:10:21;;;;;;;7.60;3.87;;;;;;;25.24;60.56;99920.09;4457300;32;20121;-82
2023/06/03 09:12:46;;;;;;;12.18;4.70;;;;;;;25.46;60.58;99918.16;4472240;32;20171;-81
2023/06/03 09:15:14;;;;;;;8.32;4.60;;;;;;;25.31;60.57;99923.91;4472854;32;20144;-81
2023/06/03 09:17:43;;;;;;;7.40;4.12;;;;;;;25.36;60.56;99923.50;4460305;32;20489;-81
2023/06/03 09:20:12;;;;;;;8.40;3.97;;;;;;;25.44;60.56;99933.47;4473078;32;20092;-81
2023/06/03 09:22:38;;;;;;;8.95;3.83;;;;;;;25.34;60.56;99926.31;4472834;32;20157;-81
2023/06/03 09:25:04;;;;;;;9.88;3.87;;;;;;;25.15;60.56;99925.44;4472645;32;20143;-81
2023/06/03 09:27:29;;;;;;;11.10;4.40;;;;;;;25.01;60.55;99924.84;4459672;32;20451;-81
2023/06/03 09:29:56;;;;;;;10.38;4.18;;;;;;;25.08;60.56;99930.47;4472575;32;20101;-81
2023/06/03 09:32:22;;;;;;;9.70;4.80;;;;;;;24.83;60.55;99926.44;4459628;32;20126;-81
2023/06/03 09:34:48;;;;;;;5.28;3.67;;;;;;;24.89;60.54;99930.41;4472671;32;20429;-81
2023/06/03 09:37:14;;;;;;;6.00;3.87;;;;;;;25.01;60.55;99924.84;4472647;32;20165;-81
2023/06/03 09:39:40;;;;;;;8.27;3.95;;;;;;;24.68;60.54;99923.31;4472663;32;20128;-81
2023/06/03 09:42:06;;;;;;;8.40;3.80;;;;;;;24.87;60.53;99930.53;4472177;32;20138;-81
2023/06/03 09:44:49;;;;;;;9.07;4.05;;;;;;;24.88;60.54;99929.56;4459205;32;20096;-81
2023/06/03 09:47:17;;;;;;;8.45;4.60;;;;;;;24.73;60.53;99929.09;4473403;32;20103;-81
2023/06/03 09:50:04;;;;;;;9.55;4.32;;;;;;;24.42;60.51;99928.25;4472566;32;20151;-81
2023/06/03 09:52:36;;;;;;;8.40;4.53;;;;;;;24.13;60.51;99919.22;4459697;32;20448;-81
2023/06/03 09:55:05;;;;;;;8.10;4.43;;;;;;;23.91;60.49;99925.56;4460323;32;20092;-81
2023/06/03 09:57:31;;;;;;;9.48;4.03;;;;;;;24.14;60.51;99916.47;4472406;32;20104;-81
2023/06/03 10:00:26;;;;;;;6.28;3.67;;;;;;;24.71;60.53;99917.72;4471670;32;20126;-80
2023/06/03 10:02:51;;;;;;;7.15;3.67;;;;;;;24.98;60.55;99916.25;4458472;32;20183;-80
2023/06/03 10:05:29;;;;;;;7.53;3.85;;;;;;;25.17;60.56;99913.66;4454101;32;30992;-80
2023/06/03 10:07:55;;;;;;;8.18;4.20;;;;;;;25.38;60.57;99918.88;4468325;32;20515;-80
2023/06/03 10:10:20;;;;;;;8.07;4.50;;;;;;;25.33;60.57;99918.47;4468249;32;20120;-81
2023/06/03 10:12:48;;;;;;;8.07;3.83;;;;;;;25.38;60.57;99922.38;4468019;32;20397;-81
2023/06/03 10:15:17;;;;;;;7.47;4.00;;;;;;;25.36;60.56;99908.34;4468139;32;20115;-79
2023/06/03 10:17:47;;;;;;;8.27;3.72;;;;;;;25.70;60.59;99906.12;4457870;32;20104;-81
2023/06/03 10:20:32;;;;;;;9.75;4.05;;;;;;;26.12;60.61;99905.78;4457987;32;20123;-80
2023/06/03 10:22:58;;;;;;;6.43;3.33;;;;;;;26.28;60.61;99907.84;4470864;32;20108;-81
2023/06/03 10:25:24;;;;;;;7.43;3.72;;;;;;;26.47;60.63;99899.75;4457430;32;20114;-80
2023/06/03 10:27:49;;;;;;;6.28;3.70;;;;;;;26.44;60.62;99905.41;4470666;32;20159;-80
2023/06/03 10:30:15;;;;;;;5.55;3.47;;;;;;;26.60;60.63;99894.94;4457413;32;20188;-79
2023/06/03 10:32:43;;;;;;;9.75;3.90;;;;;;;26.82;60.64;99903.53;4470580;32;20088;-80
2023/06/03 10:35:08;;;;;;;6.95;4.30;;;;;;;26.77;60.64;99904.00;4466291;32;20491;-79
2023/06/03 10:37:34;;;;;;;6.05;3.40;;;;;;;26.60;60.63;99902.94;4455074;32;20125;-79
2023/06/03 10:39:59;;;;;;;7.62;3.90;;;;;;;26.68;60.64;99912.88;4459308;32;20123;-80
2023/06/03 10:42:24;;;;;;;6.72;3.47;;;;;;;26.77;60.64;99906.66;4470297;32;20089;-80
2023/06/03 10:44:50;;;;;;;6.45;4.20;;;;;;;26.88;60.65;99903.78;4456441;32;27300;-79
2023/06/03 10:47:25;;;;;;;5.60;3.45;;;;;;;26.95;60.65;99901.34;4457472;32;20155;-81
2023/06/03 10:50:03;;;;;;;9.48;3.70;;;;;;;26.86;60.64;99902.25;4470531;32;20181;-80
2023/06/03 10:52:37;;;;;;;6.97;3.58;;;;;;;26.61;60.63;99901.97;4471930;32;20100;-80
2023/06/03 10:55:30;;;;;;;6.93;3.92;;;;;;;26.45;60.63;99901.75;4485056;32;20398;-80
2023/06/03 10:58:17;;;;;;;7.18;3.75;;;;;;;26.53;60.62;99899.19;4472691;32;20160;-80
2023/06/03 11:00:58;;;;;;;8.38;2.85;;;;;;;26.53;60.63;99898.34;4470316;32;20458;-80
2023/06/03 11:03:31;;;;;;;8.77;2.95;;;;;;;26.50;60.63;99904.84;4471011;32;20185;-80
2023/06/03 11:06:21;;;;;;;5.22;2.25;;;;;;;26.69;60.64;99897.69;4484834;32;20085;-81
2023/06/03 11:09:05;;;;;;;6.82;2.75;;;;;;;26.53;60.63;99899.19;4458418;32;20105;-80
2023/06/03 11:11:43;;;;;;;6.50;2.85;;;;;;;26.75;60.64;99897.13;4458402;32;20150;-80
2023/06/03 11:14:10;;;;;;;6.32;2.87;;;;;;;27.00;60.65;99896.44;4484337;32;20072;-80
2023/06/03 11:16:57;;;;;;;4.90;3.08;;;;;;;27.03;60.66;99901.47;4457497;32;20114;-81
2023/06/03 11:19:31;;;;;;;6.87;3.30;;;;;;;26.79;60.65;99899.34;4484632;32;20096;-80
2023/06/03 11:22:00;;;;;;;8.00;3.33;;;;;;;26.61;60.63;99895.78;4473847;32;20092;-81
2023/06/03 11:24:38;;;;;;;7.65;2.67;;;;;;;26.62;60.63;99894.78;4470065;32;20092;-80
2023/06/03 11:27:09;;;;;;;4.05;3.00;;;;;;;26.76;60.64;99885.47;4480222;32;20731;-80
2023/06/03 11:29:46;;;;;;;5.95;2.78;;;;;;;27.03;60.66;99882.78;4478876;32;20104;-80
2023/06/03 11:32:25;;;;;;;4.93;3.10;;;;;;;27.46;60.68;99882.03;4478908;32;20177;-80
2023/06/03 11:35:10;;;;;;;4.90;2.60;;;;;;;27.63;60.68;99884.84;4456924;32;20096;-81