Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:41;;;;;;;;;;;;;;;17.41;40.26;95871.19;5017997;28;20006;-74
2023/09/08 00:04:07;;;;;;;;;;;;;;;17.41;40.45;95867.69;5014556;28;19929;-74
2023/09/08 00:06:32;;;;;;;;;;;;;;;17.41;40.95;95870.38;5017232;28;19960;-74
2023/09/08 00:08:58;;;;;;;;;;;;;;;17.28;40.27;95861.31;5016045;28;19957;-73
2023/09/08 00:11:23;;;;;;;;;;;;;;;17.28;39.68;95858.63;5011832;28;20758;-74
2023/09/08 00:13:50;;;;;;;;;;;;;;;17.20;41.18;95856.19;5009090;28;19960;-73
2023/09/08 00:16:15;;;;;;;;;;;;;;;17.06;41.77;95865.34;5010542;28;20381;-74
2023/09/08 00:18:40;;;;;;;;;;;;;;;17.08;40.60;95858.72;5007592;28;19925;-73
2023/09/08 00:21:05;;;;;;;;;;;;;;;17.18;40.79;95852.91;5009693;28;19968;-74
2023/09/08 00:23:31;;;;;;;;;;;;;;;17.24;40.90;95860.09;5003054;28;20658;-74
2023/09/08 00:25:57;;;;;;;;;;;;;;;17.30;40.53;95865.69;5006531;28;20036;-73
2023/09/08 00:28:22;;;;;;;;;;;;;;;17.34;39.69;95861.53;5003937;28;20632;-74
2023/09/08 00:30:47;;;;;;;;;;;;;;;17.30;39.58;95858.41;5008953;28;20465;-73
2023/09/08 00:33:13;;;;;;;;;;;;;;;17.28;39.53;95857.81;5005191;28;19928;-73
2023/09/08 00:35:39;;;;;;;;;;;;;;;17.21;39.54;95862.41;5006804;28;19972;-74
2023/09/08 00:38:04;;;;;;;;;;;;;;;17.16;40.54;95863.03;5005786;28;20004;-73
2023/09/08 00:40:29;;;;;;;;;;;;;;;17.07;41.40;95861.63;5006426;28;20465;-73
2023/09/08 00:42:55;;;;;;;;;;;;;;;16.80;40.88;95856.34;5010270;28;20274;-74
2023/09/08 00:45:20;;;;;;;;;;;;;;;16.86;40.36;95860.88;5008680;28;20440;-73
2023/09/08 00:47:45;;;;;;;;;;;;;;;16.95;41.47;95854.22;5011675;28;19917;-74
2023/09/08 00:50:10;;;;;;;;;;;;;;;16.84;40.28;95861.09;5015981;28;19984;-74
2023/09/08 00:52:36;;;;;;;;;;;;;;;16.92;40.72;95854.63;5016624;28;19921;-73
2023/09/08 00:55:01;;;;;;;;;;;;;;;16.93;40.14;95855.47;5015432;28;20566;-74
2023/09/08 00:57:26;;;;;;;;;;;;;;;16.98;40.75;95853.81;5015407;28;19980;-74
2023/09/08 00:59:52;;;;;;;;;;;;;;;16.96;41.90;95863.94;5014195;28;19961;-73
2023/09/08 01:02:17;;;;;;;;;;;;;;;16.92;40.38;95859.22;5017189;28;20564;-73
2023/09/08 01:04:45;;;;;;;;;;;;;;;16.96;40.86;95860.44;5016321;28;19924;-73
2023/09/08 01:07:11;;;;;;;;;;;;;;;16.92;40.66;95857.31;5015842;28;20006;-73
2023/09/08 01:09:36;;;;;;;;;;;;;;;16.89;40.39;95858.59;5011846;28;19928;-73
2023/09/08 01:12:05;;;;;;;;;;;;;;;16.89;40.50;95855.06;5017155;28;19925;-73
2023/09/08 01:14:30;;;;;;;;;;;;;;;16.77;40.65;95869.16;5010628;28;19975;-73
2023/09/08 01:16:56;;;;;;;;;;;;;;;16.78;40.47;95861.94;5014845;28;19998;-73
2023/09/08 01:19:21;;;;;;;;;;;;;;;16.76;42.08;95862.13;5010235;28;20062;-74
2023/09/08 01:21:46;;;;;;;;;;;;;;;16.74;42.47;95864.22;5011728;28;19973;-73
2023/09/08 01:29:24;;;;;;;;;;;;;;;16.44;40.92;95863.88;5857716;22;20772;-74
2023/09/08 01:31:50;;;;;;;;;;;;;;;16.14;41.77;95865.13;4992434;28;19929;-74
2023/09/08 01:34:15;;;;;;;;;;;;;;;16.15;41.74;95866.78;4969411;28;19925;-74
2023/09/08 01:36:40;;;;;;;;;;;;;;;16.19;41.86;95859.97;4991695;28;20346;-74
2023/09/08 01:39:05;;;;;;;;;;;;;;;16.12;41.79;95859.16;4985769;28;19954;-74
2023/09/08 01:41:34;;;;;;;;;;;;;;;16.04;42.00;95854.00;4965492;28;19947;-74
2023/09/08 01:43:59;;;;;;;;;;;;;;;16.09;43.01;95856.88;4975271;28;19957;-74
2023/09/08 01:46:24;;;;;;;;;;;;;;;15.85;42.44;95856.47;4969757;28;20309;-74
2023/09/08 01:48:50;;;;;;;;;;;;;;;15.75;43.20;95852.31;4980271;28;20562;-74
2023/09/08 01:51:15;;;;;;;;;;;;;;;15.94;43.23;95860.59;4981753;28;20344;-74
2023/09/08 01:53:40;;;;;;;;;;;;;;;16.00;42.15;95854.41;4972551;28;19918;-74
2023/09/08 01:56:05;;;;;;;;;;;;;;;16.01;42.18;95852.53;4976231;28;19930;-75
2023/09/08 01:58:32;;;;;;;;;;;;;;;16.12;43.11;95861.84;4991062;28;20004;-74
2023/09/08 02:01:01;;;;;;;;;;;;;;;16.16;43.10;95860.38;4991025;28;19922;-74
2023/09/08 02:03:26;;;;;;;;;;;;;;;16.24;42.23;95857.47;4974834;28;19974;-74
2023/09/08 02:05:51;;;;;;;;;;;;;;;16.20;41.72;95853.56;4977824;28;20039;-74
2023/09/08 02:08:17;;;;;;;;;;;;;;;16.22;42.03;95856.84;4991763;28;19964;-74
2023/09/08 02:10:42;;;;;;;;;;;;;;;16.18;41.84;95858.28;4977140;28;19954;-74
2023/09/08 02:13:07;;;;;;;;;;;;;;;16.25;43.08;95856.44;4989279;28;19932;-74
2023/09/08 02:15:34;;;;;;;;;;;;;;;16.24;42.19;95856.63;4976397;28;20259;-74
2023/09/08 02:17:59;;;;;;;;;;;;;;;16.24;42.59;95852.09;4972394;28;20336;-74
2023/09/08 02:20:25;;;;;;;;;;;;;;;16.26;43.03;95850.03;4968106;28;19959;-74
2023/09/08 02:22:54;;;;;;;;;;;;;;;16.24;42.53;95852.09;4992356;28;20184;-75
2023/09/08 02:25:19;;;;;;;;;;;;;;;16.19;42.59;95856.44;4988563;28;19922;-74
2023/09/08 02:27:44;;;;;;;;;;;;;;;16.07;41.55;95849.03;4990472;28;19957;-74
2023/09/08 02:30:09;;;;;;;;;;;;;;;16.03;42.41;95847.78;4975755;28;19964;-74
2023/09/08 02:32:35;;;;;;;;;;;;;;;16.07;42.38;95848.19;4974369;28;20462;-74
2023/09/08 02:35:00;;;;;;;;;;;;;;;16.00;41.48;95843.66;4973616;28;19960;-74
2023/09/08 02:37:25;;;;;;;;;;;;;;;15.95;42.60;95848.81;4974006;28;19944;-74
2023/09/08 02:39:50;;;;;;;;;;;;;;;15.95;43.15;95843.44;4975271;28;20648;-74
2023/09/08 02:42:16;;;;;;;;;;;;;;;15.92;43.30;95845.72;4974815;28;20043;-74
2023/09/08 02:44:41;;;;;;;;;;;;;;;15.88;43.83;95842.63;4977265;28;19925;-74
2023/09/08 02:47:06;;;;;;;;;;;;;;;15.87;42.67;95849.84;4975513;28;20756;-74
2023/09/08 02:49:32;;;;;;;;;;;;;;;15.86;43.29;95844.69;4975428;28;19961;-75
2023/09/08 02:51:57;;;;;;;;;;;;;;;15.87;43.34;95851.69;4979437;28;20564;-74
2023/09/08 02:54:23;;;;;;;;;;;;;;;15.82;43.19;95854.19;4988860;28;19965;-74
2023/09/08 02:56:48;;;;;;;;;;;;;;;15.80;43.33;95845.50;4979138;28;19925;-74
2023/09/08 02:59:13;;;;;;;;;;;;;;;15.77;43.34;95843.25;4984577;28;19959;-74
2023/09/08 03:01:38;;;;;;;;;;;;;;;15.77;43.90;95840.56;4982420;28;19929;-74
2023/09/08 03:04:04;;;;;;;;;;;;;;;15.72;43.83;95841.16;4986124;28;20541;-74
2023/09/08 03:06:29;;;;;;;;;;;;;;;15.63;42.98;95843.22;4976438;28;19966;-74
2023/09/08 03:08:54;;;;;;;;;;;;;;;15.49;42.59;95840.50;4980291;28;19934;-74
2023/09/08 03:11:19;;;;;;;;;;;;;;;15.41;44.83;95837.19;4973593;28;19922;-74
2023/09/08 03:13:45;;;;;;;;;;;;;;;15.30;44.07;95849.34;4979794;28;19960;-75
2023/09/08 03:16:10;;;;;;;;;;;;;;;15.27;43.58;95839.84;4973497;28;19960;-74
2023/09/08 03:18:39;;;;;;;;;;;;;;;15.29;44.59;95834.25;4978386;28;20316;-74
2023/09/08 03:21:09;;;;;;;;;;;;;;;15.31;44.56;95843.78;4981092;28;20316;-74
2023/09/08 03:23:37;;;;;;;;;;;;;;;15.33;44.88;95840.88;4979445;28;19971;-74
2023/09/08 03:26:03;;;;;;;;;;;;;;;15.31;44.32;95842.94;4968581;28;19960;-73
2023/09/08 03:28:28;;;;;;;;;;;;;;;15.26;44.64;95832.81;4972909;28;19941;-74
2023/09/08 03:30:53;;;;;;;;;;;;;;;15.27;45.04;95828.28;4972138;28;19969;-74
2023/09/08 03:33:18;;;;;;;;;;;;;;;15.23;45.14;95828.69;4973446;28;19936;-74
2023/09/08 03:35:44;;;;;;;;;;;;;;;15.21;44.89;95829.91;4969907;28;19961;-74
2023/09/08 03:38:09;;;;;;;;;;;;;;;15.16;45.26;95818.97;4978567;28;20640;-73
2023/09/08 03:40:34;;;;;;;;;;;;;;;15.16;45.17;95822.47;4977080;28;19936;-74
2023/09/08 03:43:00;;;;;;;;;;;;;;;15.07;44.93;95823.69;4976462;28;20331;-74
2023/09/08 03:45:25;;;;;;;;;;;;;;;14.95;44.54;95829.63;4977342;28;20657;-74
2023/09/08 03:47:50;;;;;;;;;;;;;;;14.92;44.58;95823.88;4963767;28;19988;-74
2023/09/08 03:50:16;;;;;;;;;;;;;;;14.88;46.08;95820.75;4982759;28;19943;-74
2023/09/08 03:52:41;;;;;;;;;;;;;;;14.74;44.91;95816.34;4982207;28;19940;-74
2023/09/08 03:55:06;;;;;;;;;;;;;;;14.56;46.48;95815.84;4978401;28;19997;-74
2023/09/08 03:57:31;;;;;;;;;;;;;;;14.43;45.79;95818.44;4979085;28;20752;-74
2023/09/08 03:59:56;;;;;;;;;;;;;;;14.43;46.25;95818.44;4978661;28;20016;-74
2023/09/08 04:02:22;;;;;;;;;;;;;;;14.35;46.44;95816.78;4977574;28;19989;-74
2023/09/08 04:04:47;;;;;;;;;;;;;;;14.32;47.13;95812.59;4979898;28;20065;-73
2023/09/08 04:07:12;;;;;;;;;;;;;;;14.20;46.05;95817.72;4977034;28;20542;-74
2023/09/08 04:09:37;;;;;;;;;;;;;;;14.12;46.45;95809.00;4978795;28;20442;-74
2023/09/08 04:12:03;;;;;;;;;;;;;;;14.05;46.50;95807.09;4976859;28;19962;-74
2023/09/08 04:14:30;;;;;;;;;;;;;;;14.05;46.28;95808.94;4977031;28;19936;-75
2023/09/08 04:16:55;;;;;;;;;;;;;;;14.09;47.49;95810.22;4977830;28;19944;-74
2023/09/08 04:19:20;;;;;;;;;;;;;;;14.11;46.63;95807.34;4972564;28;19963;-74
2023/09/08 04:21:45;;;;;;;;;;;;;;;14.01;46.24;95807.69;4979620;28;20072;-74
2023/09/08 04:24:11;;;;;;;;;;;;;;;13.92;47.18;95802.50;4976653;28;20002;-74
2023/09/08 04:26:36;;;;;;;;;;;;;;;13.64;47.03;95816.66;4972404;28;19954;-74
2023/09/08 04:29:01;;;;;;;;;;;;;;;13.63;47.43;95808.81;4978069;28;19944;-74
2023/09/08 04:31:27;;;;;;;;;;;;;;;13.69;47.97;95808.03;4976185;28;19972;-74
2023/09/08 04:33:53;;;;;;;;;;;;;;;13.80;47.78;95812.00;4958661;28;20067;-74
2023/09/08 04:36:18;;;;;;;;;;;;;;;13.96;48.42;95813.63;4976721;28;19971;-74
2023/09/08 04:38:44;;;;;;;;;;;;;;;14.04;47.72;95810.78;4977788;28;19962;-74
2023/09/08 04:41:09;;;;;;;;;;;;;;;14.08;46.86;95816.59;4974053;28;19945;-74
2023/09/08 04:43:35;;;;;;;;;;;;;;;14.17;47.69;95814.56;4975804;28;19976;-74
2023/09/08 04:46:02;;;;;;;;;;;;;;;14.19;47.05;95815.22;4977706;28;19978;-74
2023/09/08 04:48:28;;;;;;;;;;;;;;;14.03;47.46;95814.50;4973339;28;19983;-74
2023/09/08 04:50:53;;;;;;;;;;;;;;;14.17;47.99;95820.78;4975659;28;20656;-74
2023/09/08 04:53:18;;;;;;;;;;;;;;;14.25;47.24;95814.44;4978839;28;20130;-74
2023/09/08 04:55:43;;;;;;;;;;;;;;;14.22;47.45;95817.50;4975273;28;19996;-74
2023/09/08 04:58:09;;;;;;;;;;;;;;;14.36;47.73;95810.38;4977503;28;20406;-74
2023/09/08 05:00:34;;;;;;;;;;;;;;;14.42;47.16;95820.28;4970870;28;19948;-75
2023/09/08 05:02:59;;;;;;;;;;;;;;;14.46;46.90;95821.53;4974775;28;19978;-75
2023/09/08 05:05:24;;;;;;;;;;;;;;;14.51;47.50;95812.13;4978953;28;19929;-75
2023/09/08 05:07:50;;;;;;;;;;;;;;;14.63;46.68;95812.34;4975834;28;19959;-75
2023/09/08 05:10:16;;;;;;;;;;;;;;;14.68;46.93;95818.78;4976554;28;19968;-74
2023/09/08 05:12:41;;;;;;;;;;;;;;;;;;4977842;28;20035;-74
2023/09/08 05:15:10;;;;;;;;;;;;;;;14.90;46.66;95821.38;4977279;28;19994;-76
2023/09/08 05:17:35;;;;;;;;;;;;;;;14.99;46.53;95822.00;4964382;28;19957;-75
2023/09/08 05:20:01;;;;;;;;;;;;;;;15.04;46.25;95819.56;4985234;28;19956;-75
2023/09/08 05:22:26;;;;;;;;;;;;;;;15.15;46.16;95826.19;4977814;28;19926;-75
2023/09/08 05:24:51;;;;;;;;;;;;;;;15.17;45.79;95826.81;4978160;28;20349;-75
2023/09/08 05:27:17;;;;;;;;;;;;;;;15.20;45.40;95828.28;4977198;28;19963;-75
2023/09/08 05:29:42;;;;;;;;;;;;;;;15.28;45.68;95827.25;4976805;28;19998;-76
2023/09/08 05:32:07;;;;;;;;;;;;;;;15.36;45.23;95829.72;4975470;28;19987;-75
2023/09/08 05:34:32;;;;;;;;;;;;;;;15.55;45.07;95835.34;4976851;28;19972;-75
2023/09/08 05:36:57;;;;;;;;;;;;;;;15.64;45.00;95839.53;4977158;28;20595;-75
2023/09/08 05:39:23;;;;;;;;;;;;;;;15.73;44.75;95834.75;4973966;28;19959;-74
2023/09/08 05:41:48;;;;;;;;;;;;;;;15.82;44.53;95838.06;4973166;28;20006;-76
2023/09/08 05:44:13;;;;;;;;;;;;;;;16.01;44.23;95839.09;4976707;28;19970;-74
2023/09/08 05:46:38;;;;;;;;;;;;;;;16.20;43.94;95847.34;4976359;28;20417;-75
2023/09/08 05:49:04;;;;;;;;;;;;;;;16.33;43.50;95846.50;4973076;28;19985;-75
2023/09/08 05:51:30;;;;;;;;;;;;;;;16.47;43.48;95850.03;4976812;28;19956;-75
2023/09/08 05:53:55;;;;;;;;;;;;;;;16.52;43.42;95840.28;4981271;28;20019;-76
2023/09/08 05:56:20;;;;;;;;;;;;;;;16.64;43.11;95842.34;4980694;28;20020;-76
2023/09/08 05:58:46;;;;;;;;;;;;;;;16.67;43.09;95849.97;4974658;28;19953;-76
2023/09/08 06:01:11;;;;;;;;;;;;;;;16.89;42.60;95844.31;4975136;28;19918;-75
2023/09/08 06:03:36;;;;;;;;;;;;;;;16.94;42.97;95847.19;4969967;28;19990;-75
2023/09/08 06:06:01;;;;;;;;;;;;;;;17.10;42.29;95855.81;4960188;28;19918;-76
2023/09/08 06:08:27;;;;;;;;;;;;;;;17.24;41.98;95848.53;4975879;28;19953;-75
2023/09/08 06:10:52;;;;;;;;;;;;;;;17.33;42.32;95846.44;4976292;28;19961;-75
2023/09/08 06:13:17;;;;;;;;;;;;;;;17.49;41.50;95856.69;4977848;28;19995;-76
2023/09/08 06:15:42;;;;;;;;;;;;;;;17.56;41.36;95850.41;4980115;28;19917;-75
2023/09/08 06:18:08;;;;;;;;;;;;;;;17.45;42.08;95846.56;4978466;28;20017;-74
2023/09/08 06:20:33;;;;;;;;;;;;;;;17.61;41.73;95855.97;4989621;28;19961;-75
2023/09/08 06:22:58;;;;;;;;;;;;;;;17.78;40.85;95850.91;4981642;28;19930;-74
2023/09/08 06:25:23;;;;;;;;;;;;;;;17.90;41.08;95857.25;4978012;28;19928;-70
2023/09/08 06:27:49;;;;;;;;;;;;;;;18.13;40.99;95852.28;4972265;28;19933;-69
2023/09/08 06:30:16;;;;;;;;;;;;;;;18.31;39.99;95851.50;4978950;28;20056;-70
2023/09/08 06:32:41;;;;;;;;;;;;;;;18.45;39.67;95857.59;4977930;28;19953;-71
2023/09/08 06:35:07;;;;;;;;;;;;;;;18.63;39.46;95862.19;4970220;28;20008;-71
2023/09/08 06:37:38;;;;;;;;;;;;;;;18.79;39.40;95865.34;4976595;28;20785;-70
2023/09/08 06:40:03;;;;;;;;;;;;;;;18.87;39.15;95861.53;4977934;28;19933;-69
2023/09/08 06:42:29;;;;;;;;;;;;;;;19.04;38.91;95857.16;4977836;28;19926;-70
2023/09/08 06:44:54;;;;;;;;;;;;;;;19.14;38.78;95866.59;4973832;28;19937;-71
2023/09/08 06:47:19;;;;;;;;;;;;;;;19.06;38.20;95855.06;4976618;28;20028;-70
2023/09/08 06:49:45;;;;;;;;;;;;;;;19.15;38.31;95855.59;4974679;28;20135;-70
2023/09/08 06:52:10;;;;;;;;;;;;;;;19.18;37.64;95855.13;4976687;28;19956;-69
2023/09/08 06:54:35;;;;;;;;;;;;;;;19.33;38.06;95854.75;4976998;28;19952;-69
2023/09/08 06:57:00;;;;;;;;;;;;;;;19.51;37.73;95849.53;4973841;28;19976;-71
2023/09/08 06:59:26;;;;;;;;;;;;;;;19.59;37.69;95855.41;4973021;28;19964;-71
2023/09/08 07:01:51;;;;;;;;;;;;;;;19.73;36.82;95855.22;4976707;28;19930;-71
2023/09/08 07:04:16;;;;;;;;;;;;;;;19.90;36.85;95846.44;4972024;28;19936;-70
2023/09/08 07:06:43;;;;;;;;;;;;;;;20.05;36.11;95852.25;4976525;28;20029;-71
2023/09/08 07:09:08;;;;;;;;;;;;;;;20.24;36.44;95849.44;4978124;28;20048;-70
2023/09/08 07:11:34;;;;;;;;;;;;;;;20.40;36.80;95849.81;4977899;28;19928;-68
2023/09/08 07:13:59;;;;;;;;;;;;;;;20.45;36.99;95863.44;4977685;28;19982;-70
2023/09/08 07:16:24;;;;;;;;;;;;;;;20.61;35.60;95862.69;4974858;28;19947;-70
2023/09/08 07:18:49;;;;;;;;;;;;;;;20.82;35.80;95857.78;4966258;28;19972;-68
2023/09/08 07:21:15;;;;;;;;;;;;;;;20.94;36.07;95862.34;4977017;28;19985;-70
2023/09/08 07:23:40;;;;;;;;;;;;;;;21.06;34.77;95854.19;4979970;28;19970;-69
2023/09/08 07:26:05;;;;;;;;;;;;;;;21.08;36.25;95855.59;4975350;28;19972;-70
2023/09/08 07:28:31;;;;;;;;;;;;;;;21.19;34.71;95853.91;4978920;28;20006;-70
2023/09/08 07:31:00;;;;;;;;;;;;;;;21.38;35.45;95854.56;4972833;28;20764;-69
2023/09/08 07:33:25;;;;;;;;;;;;;;;21.54;35.44;95852.16;4976905;28;19965;-70
2023/09/08 07:35:51;;;;;;;;;;;;;;;21.62;35.54;95853.66;4977538;28;20828;-68
2023/09/08 07:38:16;;;;;;;;;;;;;;;21.68;33.95;95851.84;4978878;28;20568;-69
2023/09/08 07:40:41;;;;;;;;;;;;;;;21.66;34.13;95859.38;4972985;28;19980;-75
2023/09/08 07:43:06;;;;;;;;;;;;;;;21.62;34.53;95859.88;4978930;28;19965;-75
2023/09/08 07:45:32;;;;;;;;;;;;;;;21.83;33.93;95862.97;4972517;28;19965;-74
2023/09/08 07:47:57;;;;;;;;;;;;;;;22.04;33.95;95862.47;4981050;28;19977;-74
2023/09/08 07:50:26;;;;;;;;;;;;;;;22.08;34.17;95864.47;4983720;28;19929;-75
2023/09/08 07:52:52;;;;;;;;;;;;;;;22.53;33.35;95867.31;4996676;28;19918;-75
2023/09/08 07:55:17;;;;;;;;;;;;;;;22.27;34.42;95865.03;4983721;28;19933;-75
2023/09/08 07:57:43;;;;;;;;;;;;;;;22.40;32.98;95863.06;4983000;28;20658;-74
2023/09/08 08:00:10;;;;;;;;;;;;;;;22.65;33.13;95861.81;4979444;28;20298;-68
2023/09/08 08:02:36;;;;;;;;;;;;;;;22.83;32.34;95860.69;4976073;28;20564;-70
2023/09/08 08:05:01;;;;;;;;;;;;;;;22.91;32.47;95865.66;4982100;28;19926;-65
2023/09/08 08:07:31;;;;;;;;;;;;;;;23.16;32.88;95856.25;4984983;28;19926;-66
2023/09/08 08:09:56;;;;;;;;;;;;;;;23.35;33.35;95864.03;4981372;28;20319;-69
2023/09/08 08:12:22;;;;;;;;;;;;;;;23.49;32.20;95863.66;4981828;28;19933;-75
2023/09/08 08:14:47;;;;;;;;;;;;;;;23.52;31.51;95860.41;4998759;28;20437;-75
2023/09/08 08:17:12;;;;;;;;;;;;;;;23.56;32.19;95856.13;4983950;28;19926;-75
2023/09/08 08:19:38;;;;;;;;;;;;;;;23.69;31.68;95854.84;4979510;28;20139;-73
2023/09/08 08:22:03;;;;;;;;;;;;;;;23.72;31.33;95858.97;4973557;28;19922;-74
2023/09/08 08:24:28;;;;;;;;;;;;;;;23.90;31.26;95861.31;4982699;28;19941;-76
2023/09/08 08:26:53;;;;;;;;;;;;;;;23.75;31.25;95858.47;4979153;28;19925;-74
2023/09/08 08:29:19;;;;;;;;;;;;;;;23.88;31.29;95862.66;4998491;28;19980;-74
2023/09/08 08:31:44;;;;;;;;;;;;;;;24.20;31.14;95865.38;4981061;28;20457;-74
2023/09/08 08:34:09;;;;;;;;;;;;;;;24.45;30.63;95863.16;4981812;28;20655;-74
2023/09/08 08:36:34;;;;;;;;;;;;;;;24.55;30.40;95873.28;4977276;28;19968;-75
2023/09/08 08:39:00;;;;;;;;;;;;;;;24.76;30.16;95868.75;4975723;28;19969;-75
2023/09/08 08:41:25;;;;;;;;;;;;;;;24.79;29.68;95868.25;4976191;28;19953;-75
2023/09/08 08:43:50;;;;;;;;;;;;;;;23.39;32.06;95859.72;4977591;28;19972;-75
2023/09/08 08:46:16;;;;;;;;;;;;;;;24.07;30.84;95865.84;4975829;28;19925;-76
2023/09/08 08:48:41;;;;;;;;;;;;;;;24.49;30.66;95866.97;4957392;28;19929;-75
2023/09/08 08:51:07;;;;;;;;;;;;;;;24.78;30.18;95857.63;4977937;28;19956;-76
2023/09/08 08:53:32;;;;;;;;;;;;;;;24.84;29.95;95862.81;4976686;28;19968;-75
2023/09/08 08:55:58;;;;;;;;;;;;;;;25.07;29.67;95859.94;4960093;28;20571;-75
2023/09/08 08:58:26;;;;;;;;;;;;;;;25.06;29.87;95866.47;4973832;28;19944;-75
2023/09/08 09:00:53;;;;;;;;;;;;;;;25.18;29.73;95866.22;4992200;28;19922;-76
2023/09/08 09:03:18;;;;;;;;;;;;;;;25.34;28.85;95869.84;4975781;28;19937;-75
2023/09/08 09:05:44;;;;;;;;;;;;;;;25.16;29.13;95866.53;4994599;28;20626;-75
2023/09/08 09:08:09;;;;;;;;;;;;;;;25.30;29.44;95869.56;4975763;28;19945;-76
2023/09/08 09:10:35;;;;;;;;;;;;;;;25.40;29.13;95867.94;4956421;28;19926;-75
2023/09/08 09:13:00;;;;;;;;;;;;;;;25.35;28.92;95860.56;4977182;28;19925;-76
2023/09/08 09:15:34;;;;;;;;;;;;;;;24.48;30.21;95856.34;4975416;28;20461;-76
2023/09/08 09:18:06;;;;;;;;;;;;;;;25.02;29.80;95868.09;4975458;28;19918;-76
2023/09/08 09:20:31;;;;;;;;;;;;;;;25.19;29.62;95855.06;4976659;28;20323;-76
2023/09/08 09:22:56;;;;;;;;;;;;;;;25.42;28.41;95861.16;4978637;28;19926;-76
2023/09/08 09:25:22;;;;;;;;;;;;;;;24.91;29.55;95865.31;4976136;28;20053;-75
2023/09/08 09:28:00;;;;;;;;;;;;;;;25.46;29.40;95865.00;4957684;28;19922;-76
2023/09/08 09:30:26;;;;;;;;;;;;;;;25.05;29.15;95871.09;4974743;28;19984;-76
2023/09/08 09:32:58;;;;;;;;;;;;;;;25.09;29.00;95871.41;4975102;28;19918;-76
2023/09/08 09:35:38;;;;;;;;;;;;;;;24.85;29.09;95869.09;4975266;28;19926;-76
2023/09/08 09:38:04;;;;;;;;;;;;;;;25.34;28.45;95872.56;4976925;28;20008;-76
2023/09/08 09:40:29;;;;;;;;;;;;;;;25.77;28.04;95871.59;4975016;28;20378;-76
2023/09/08 09:42:54;;;;;;;;;;;;;;;25.65;28.61;95871.84;4976311;28;20000;-76
2023/09/08 09:45:19;;;;;;;;;;;;;;;26.15;27.38;95866.75;4975330;28;19922;-76
2023/09/08 09:47:44;;;;;;;;;;;;;;;26.49;28.24;95865.34;4975635;28;20048;-76
2023/09/08 09:50:10;;;;;;;;;;;;;;;26.49;28.29;95866.16;4977170;28;19971;-76
2023/09/08 09:52:35;;;;;;;;;;;;;;;26.75;27.25;95862.59;4959526;28;20648;-76
2023/09/08 09:55:00;;;;;;;;;;;;;;;26.88;26.94;95869.34;4974582;28;19988;-76
2023/09/08 09:57:25;;;;;;;;;;;;;;;26.95;26.91;95867.16;4974167;28;19949;-76
2023/09/08 09:59:51;;;;;;;;;;;;;;;27.07;26.51;95868.75;4981398;28;19965;-76
2023/09/08 10:02:16;;;;;;;;;;;;;;;27.32;27.00;95867.84;4972096;28;19976;-76
2023/09/08 10:04:42;;;;;;;;;;;;;;;27.12;26.65;95866.00;4971715;28;19936;-77
2023/09/08 10:07:07;;;;;;;;;;;;;;;26.92;26.75;95862.22;4972413;28;19926;-76
2023/09/08 10:09:32;;;;;;;;;;;;;;;26.80;26.32;95861.72;4968897;28;19933;-76
2023/09/08 10:11:59;;;;;;;;;;;;;;;27.09;25.59;95855.63;4957798;28;20033;-76
2023/09/08 10:14:24;;;;;;;;;;;;;;;27.20;26.44;95860.00;4955047;28;20342;-76
2023/09/08 10:16:52;;;;;;;;;;;;;;;27.07;25.69;95857.81;4972913;28;19918;-77
2023/09/08 10:19:17;;;;;;;;;;;;;;;27.28;25.83;95864.03;4956544;28;19977;-77
2023/09/08 10:21:44;;;;;;;;;;;;;;;27.21;26.13;95863.53;4977307;28;19996;-77
2023/09/08 10:24:18;;;;;;;;;;;;;;;27.53;23.91;95859.50;4974787;28;19941;-77
2023/09/08 10:26:44;;;;;;;;;;;;;;;27.40;24.61;95855.50;4975982;28;19922;-77
2023/09/08 10:29:09;;;;;;;;;;;;;;;27.48;25.59;95859.56;4974336;28;19965;-74
2023/09/08 10:31:35;;;;;;;;;;;;;;;27.53;24.56;95859.50;4974547;28;19922;-77
2023/09/08 10:34:00;;;;;;;;;;;;;;;27.89;25.41;95859.31;4975219;28;20275;-77
2023/09/08 10:36:25;;;;;;;;;;;;;;;27.76;25.12;95855.31;4991094;28;20346;-77
2023/09/08 10:38:51;;;;;;;;;;;;;;;27.98;25.13;95847.75;4972775;28;19989;-77
2023/09/08 10:41:17;;;;;;;;;;;;;;;28.14;25.51;95851.19;4975035;28;19922;-77
2023/09/08 10:43:42;;;;;;;;;;;;;;;28.14;25.10;95852.00;4969435;28;19934;-77
2023/09/08 10:46:08;;;;;;;;;;;;;;;28.35;25.49;95848.28;4976757;28;19926;-77
2023/09/08 10:48:40;;;;;;;;;;;;;;;28.45;24.88;95850.91;4975333;28;19962;-77
2023/09/08 10:51:05;;;;;;;;;;;;;;;28.57;24.86;95850.53;4978456;28;20580;-77
2023/09/08 10:53:30;;;;;;;;;;;;;;;28.76;24.70;95853.34;4960597;28;19918;-77
2023/09/08 10:55:55;;;;;;;;;;;;;;;28.75;24.49;95857.22;4977349;28;20045;-78
2023/09/08 10:58:28;;;;;;;;;;;;;;;28.56;24.01;95851.66;4974758;28;19952;-77
2023/09/08 11:00:59;;;;;;;;;;;;;;;28.89;24.31;95846.38;4979827;28;20306;-76
2023/09/08 11:03:36;;;;;;;;;;;;;;;28.48;24.68;95841.34;4981156;28;20702;-76
2023/09/08 11:06:02;;;;;;;;;;;;;;;29.02;23.89;95854.97;4980526;28;19933;-77
2023/09/08 11:08:27;;;;;;;;;;;;;;;28.96;23.51;95853.44;4962426;28;19922;-76
2023/09/08 11:10:52;;;;;;;;;;;;;;;29.23;23.65;95850.09;4973032;28;19926;-76
2023/09/08 11:13:18;;;;;;;;;;;;;;;29.31;23.19;95848.63;4960718;28;19918;-77
2023/09/08 11:15:43;;;;;;;;;;;;;;;29.46;23.22;95853.06;4966843;28;19930;-76
2023/09/08 11:18:08;;;;;;;;;;;;;;;29.52;23.62;95851.91;4978264;28;20044;-78
2023/09/08 11:20:34;;;;;;;;;;;;;;;29.76;24.03;95853.78;4980659;28;20040;-77
2023/09/08 11:22:59;;;;;;;;;;;;;;;29.37;23.11;95846.63;4975799;28;19944;-76
2023/09/08 11:25:24;;;;;;;;;;;;;;;29.53;24.30;95844.47;4979148;28;20474;-77
2023/09/08 11:27:50;;;;;;;;;;;;;;;29.66;23.93;95849.22;4978773;28;20383;-76
2023/09/08 11:30:15;;;;;;;;;;;;;;;29.81;23.67;95850.94;4978827;28;19936;-75
2023/09/08 11:32:40;;;;;;;;;;;;;;;29.93;23.10;95852.41;4979398;28;19921;-76
2023/09/08 11:35:09;;;;;;;;;;;;;;;29.53;23.23;95861.75;4980102;28;19975;-76
2023/09/08 11:37:38;;;;;;;;;;;;;;;30.01;22.20;95848.19;4979211;28;19924;-77
2023/09/08 11:40:09;;;;;;;;;;;;;;;30.06;21.84;95850.84;4978585;28;19922;-77
2023/09/08 11:42:34;;;;;;;;;;;;;;;29.94;22.04;95860.34;4979525;28;19928;-77
2023/09/08 11:44:59;;;;;;;;;;;;;;;30.29;22.38;95853.78;4979377;28;19926;-77
2023/09/08 11:47:25;;;;;;;;;;;;;;;29.84;23.24;95855.00;4978698;28;19967;-76
2023/09/08 11:49:52;;;;;;;;;;;;;;;29.50;23.76;95845.09;4981505;28;19961;-76
2023/09/08 11:52:17;;;;;;;;;;;;;;;30.18;23.40;95837.47;4975677;28;19930;-77
2023/09/08 11:54:42;;;;;;;;;;;;;;;30.31;22.75;95838.63;4979630;28;19926;-77
2023/09/08 11:57:08;;;;;;;;;;;;;;;30.37;22.37;95844.00;4980447;28;19918;-75
2023/09/08 11:59:34;;;;;;;;;;;;;;;30.54;22.95;95837.94;4975341;28;19922;-77
2023/09/08 12:01:59;;;;;;;;;;;;;;;31.02;21.62;95841.44;4994505;28;20028;-77
2023/09/08 12:04:24;;;;;;;;;;;;;;;30.71;22.30;95842.88;4978543;28;19925;-77
2023/09/08 12:06:51;;;;;;;;;;;;;;;30.69;22.36;95843.16;4976504;28;19921;-77
2023/09/08 12:09:16;;;;;;;;;;;;;;;30.72;21.86;95839.00;4976770;28;19929;-77
2023/09/08 12:11:42;;;;;;;;;;;;;;;30.49;21.20;95829.81;4952278;28;19926;-77
2023/09/08 12:14:09;;;;;;;;;;;;;;;30.88;21.30;95841.44;4976072;28;19929;-77
2023/09/08 12:16:35;;;;;;;;;;;;;;;30.90;21.22;95845.53;4976475;28;19922;-77
2023/09/08 12:19:00;;;;;;;;;;;;;;;30.88;21.49;95839.50;4956426;28;19929;-77
2023/09/08 12:21:25;;;;;;;;;;;;;;;31.15;20.41;95839.81;4965700;28;19975;-77
2023/09/08 12:23:51;;;;;;;;;;;;;;;31.59;21.25;95831.97;4975939;28;20155;-77
2023/09/08 12:26:16;;;;;;;;;;;;;;;31.47;20.78;95832.56;4979894;28;20342;-77
2023/09/08 12:28:41;;;;;;;;;;;;;;;31.58;20.84;95835.88;4958586;28;20778;-77
2023/09/08 12:31:07;;;;;;;;;;;;;;;31.71;20.84;95834.22;4958737;28;19936;-77
2023/09/08 12:33:32;;;;;;;;;;;;;;;31.73;19.67;95827.28;4957984;28;19925;-77
2023/09/08 12:35:58;;;;;;;;;;;;;;;31.68;20.48;95832.09;4975050;28;19961;-77
2023/09/08 12:38:23;;;;;;;;;;;;;;;32.02;20.60;95836.22;4975791;28;19933;-77
2023/09/08 12:40:48;;;;;;;;;;;;;;;31.84;19.90;95827.84;4977362;28;20386;-77
2023/09/08 12:43:13;;;;;;;;;;;;;;;31.95;20.14;95831.16;4992374;28;19930;-77
2023/09/08 12:45:39;;;;;;;;;;;;;;;32.17;20.37;95824.03;4956736;28;19976;-77