Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:20;;;;;;;77.07;55.92;;;18.00;50.30;;;;;;4985152;28;90254;-71
2022/03/04 00:03:47;;;;;;;76.57;56.28;;;18.00;50.20;;;;;;4982586;28;89975;-71
2022/03/04 00:06:12;;;;;;;79.32;58.00;;;18.00;50.10;;;;;;4997196;28;91126;-71
2022/03/04 00:08:38;;;;;;;78.25;56.05;;;18.00;50.20;;;;;;4996313;28;88600;-70
2022/03/04 00:11:03;;;;;;;77.28;55.90;;;18.00;50.20;;;;;;4989766;28;90929;-71
2022/03/04 00:13:31;;;;;;;78.78;56.42;;;18.00;50.20;;;;;;4994484;28;89651;-70
2022/03/04 00:15:56;;;;;;;78.22;56.85;;;18.00;50.20;;;;;;4995984;28;90755;-70
2022/03/04 00:18:22;;;;;;;80.57;57.47;;;17.90;50.20;;;;;;4993643;28;89475;-71
2022/03/04 00:20:48;;;;;;;78.35;57.10;;;17.90;50.20;;;;;;4998653;28;92256;-74
2022/03/04 00:23:14;;;;;;;77.25;55.75;;;17.90;50.20;;;;;;4996513;28;89477;-71
2022/03/04 00:25:40;;;;;;;77.15;56.85;;;17.90;50.30;;;;;;4993993;28;89807;-70
2022/03/04 00:28:06;;;;;;;75.22;55.30;;;17.90;50.20;;;;;;4993919;28;90087;-71
2022/03/04 00:30:31;;;;;;;78.55;56.70;;;17.90;50.10;;;;;;4992739;28;90323;-71
2022/03/04 00:32:57;;;;;;;75.22;55.30;;;17.80;50.20;;;;;;4996039;28;89825;-71
2022/03/04 00:35:24;;;;;;;77.07;56.08;;;17.90;50.20;;;;;;4995678;28;90033;-71
2022/03/04 00:37:49;;;;;;;77.28;56.22;;;17.80;50.20;;;;;;4997853;28;89918;-71
2022/03/04 00:40:15;;;;;;;77.15;56.08;;;17.80;50.20;;;;;;4984872;28;91458;-71
2022/03/04 00:42:41;;;;;;;75.45;55.70;;;17.80;50.20;;;;;;4994338;28;90930;-71
2022/03/04 00:45:07;;;;;;;79.75;55.88;;;17.80;50.30;;;;;;4991877;28;90938;-71
2022/03/04 00:47:33;;;;;;;76.80;56.40;;;17.70;50.30;;;;;;4996735;28;90030;-70
2022/03/04 00:49:59;;;;;;;77.40;55.33;;;17.70;50.20;;;;;;4993758;28;93644;-71
2022/03/04 00:52:24;;;;;;;75.03;55.88;;;17.70;50.20;;;;;;4996336;27;89812;-71
2022/03/04 00:54:50;;;;;;;76.20;56.00;;;17.70;50.20;;;;;;4993136;28;90666;-71
2022/03/04 00:57:16;;;;;;;76.47;55.38;;;17.70;50.20;;;;;;4990756;28;90396;-71
2022/03/04 00:59:41;;;;;;;77.30;56.08;;;17.70;50.20;;;;;;4993008;28;90363;-71
2022/03/04 01:02:07;;;;;;;75.68;55.63;;;17.60;50.30;;;;;;4992719;28;92636;-70
2022/03/04 01:04:34;;;;;;;77.07;56.15;;;17.60;50.30;;;;;;4991829;28;90554;-70
2022/03/04 01:06:59;;;;;;;74.97;54.92;;;17.70;50.30;;;;;;4998223;28;89942;-71
2022/03/04 01:09:25;;;;;;;74.15;54.53;;;17.60;50.20;;;;;;4992003;28;90528;-71
2022/03/04 01:11:50;;;;;;;76.03;55.22;;;17.60;50.20;;;;;;4989875;28;90814;-71
2022/03/04 01:14:16;;;;;;;74.90;54.55;;;17.60;50.20;;;;;;4991642;28;90736;-71
2022/03/04 01:16:42;;;;;;;74.32;55.05;;;17.60;50.30;;;;;;4992829;28;89557;-70
2022/03/04 01:19:07;;;;;;;74.10;55.13;;;17.60;50.30;;;;;;4986902;28;91126;-71
2022/03/04 01:21:34;;;;;;;74.45;55.45;;;17.60;50.10;;;;;;4993702;28;91856;-71
2022/03/04 01:24:00;;;;;;;74.10;55.08;;;17.50;50.00;;;;;;4989856;28;90017;-71
2022/03/04 01:26:26;;;;;;;73.75;54.78;;;17.50;50.20;;;;;;4995488;28;90595;-71
2022/03/04 01:28:51;;;;;;;75.10;54.92;;;17.50;50.00;;;;;;4992129;28;90961;-71
2022/03/04 01:31:17;;;;;;;76.65;55.67;;;17.50;50.10;;;;;;4997459;28;92862;-71
2022/03/04 01:33:43;;;;;;;75.35;55.03;;;17.50;50.10;;;;;;4988523;27;89451;-70
2022/03/04 01:36:08;;;;;;;74.25;55.40;;;17.50;50.10;;;;;;4991059;28;89584;-70
2022/03/04 01:38:34;;;;;;;74.57;55.33;;;17.50;50.20;;;;;;4992572;28;91207;-70
2022/03/04 01:41:00;;;;;;;75.80;55.72;;;17.40;50.00;;;;;;4984057;28;94016;-71
2022/03/04 01:43:26;;;;;;;74.40;54.97;;;17.40;50.00;;;;;;4990505;28;89527;-70
2022/03/04 01:45:52;;;;;;;74.25;54.63;;;17.50;50.10;;;;;;4997578;28;89579;-70
2022/03/04 01:48:20;;;;;;;74.55;54.92;;;17.40;50.00;;;;;;4993517;28;90116;-70
2022/03/04 01:50:50;;;;;;;74.68;54.47;;;17.40;50.10;;;;;;4994224;28;90039;-71
2022/03/04 01:53:17;;;;;;;72.97;54.28;;;17.40;50.10;;;;;;4994784;28;94584;-70
2022/03/04 01:55:44;;;;;;;74.28;55.03;;;17.40;50.60;;;;;;4995547;28;90577;-71
2022/03/04 01:58:10;;;;;;;74.05;55.45;;;17.40;50.00;;;;;;5005940;27;93930;-70
2022/03/04 02:00:36;;;;;;;74.43;55.05;;;17.40;50.00;;;;;;4998051;28;90417;-71
2022/03/04 02:03:01;;;;;;;76.05;55.05;;;17.40;50.10;;;;;;4995453;28;90560;-71
2022/03/04 02:05:27;;;;;;;74.22;55.15;;;17.40;50.00;;;;;;4987716;28;90541;-71
2022/03/04 02:07:54;;;;;;;74.03;54.45;;;17.30;50.00;;;;;;4992921;28;91433;-70
2022/03/04 02:10:19;;;;;;;73.53;54.80;;;17.30;50.00;;;;;;4990994;28;91727;-70
2022/03/04 02:12:45;;;;;;;73.50;54.70;;;17.30;50.00;;;;;;4989567;28;89696;-70
2022/03/04 02:15:11;;;;;;;75.40;55.70;;;17.30;49.90;;;;;;4993943;28;90806;-70
2022/03/04 02:17:37;;;;;;;74.40;55.25;;;17.30;49.90;;;;;;4991329;28;90804;-70
2022/03/04 02:20:05;;;;;;;72.60;53.97;;;17.30;50.00;;;;;;4993142;28;91900;-70
2022/03/04 02:22:32;;;;;;;74.47;55.45;;;17.30;49.90;;;;;;4990406;28;90026;-70
2022/03/04 02:24:58;;;;;;;72.63;54.03;;;17.20;49.90;;;;;;4991397;28;91586;-71
2022/03/04 02:27:23;;;;;;;74.35;55.03;;;17.20;49.90;;;;;;4991770;28;90316;-70
2022/03/04 02:29:49;;;;;;;72.10;54.25;;;17.20;49.90;;;;;;4989737;28;90769;-70
2022/03/04 02:32:14;;;;;;;73.07;54.38;;;17.20;50.00;;;;;;4995213;28;95115;-70
2022/03/04 02:34:40;;;;;;;73.95;54.55;;;17.20;49.90;;;;;;4988414;28;89080;-70
2022/03/04 02:37:06;;;;;;;73.97;54.67;;;17.20;49.90;;;;;;4993712;28;90416;-70
2022/03/04 02:39:32;;;;;;;73.97;54.83;;;17.10;49.90;;;;;;4986189;28;89737;-70
2022/03/04 02:41:57;;;;;;;71.85;54.30;;;17.10;49.80;;;;;;4987455;28;93156;-71
2022/03/04 02:44:23;;;;;;;74.93;55.92;;;17.10;49.90;;;;;;4992000;28;91006;-71
2022/03/04 02:46:48;;;;;;;74.22;54.78;;;17.10;49.90;;;;;;4989871;28;91426;-70
2022/03/04 02:49:14;;;;;;;73.75;55.40;;;17.10;50.10;;;;;;4988632;28;91768;-70
2022/03/04 02:51:40;;;;;;;71.53;53.80;;;17.10;50.00;;;;;;4993682;28;89572;-70
2022/03/04 02:54:06;;;;;;;73.50;55.05;;;17.10;50.00;;;;;;4989314;27;91693;-70
2022/03/04 02:56:32;;;;;;;71.47;54.08;;;17.10;50.00;;;;;;4989229;28;91201;-70
2022/03/04 02:58:58;;;;;;;73.10;54.22;;;17.10;50.00;;;;;;4996658;28;90020;-70
2022/03/04 03:01:25;;;;;;;73.07;54.47;;;17.10;49.80;;;;;;4984698;28;89875;-70
2022/03/04 03:03:51;;;;;;;72.10;54.13;;;17.10;50.00;;;;;;4990249;28;90513;-70
2022/03/04 03:06:18;;;;;;;72.68;54.50;;;17.00;49.80;;;;;;4990396;28;94379;-70
2022/03/04 03:08:43;;;;;;;72.40;54.28;;;17.00;50.00;;;;;;4989464;28;94882;-70
2022/03/04 03:11:09;;;;;;;73.25;54.85;;;17.00;49.90;;;;;;4985775;28;95185;-70
2022/03/04 03:13:35;;;;;;;75.50;54.88;;;17.00;49.90;;;;;;4988958;28;91795;-70
2022/03/04 03:16:01;;;;;;;70.60;53.80;;;17.00;49.90;;;;;;4989159;28;89896;-70
2022/03/04 03:18:26;;;;;;;72.57;54.70;;;17.00;49.90;;;;;;4991306;28;89958;-70
2022/03/04 03:20:52;;;;;;;72.95;54.17;;;17.00;49.80;;;;;;4990774;28;89894;-70
2022/03/04 03:23:18;;;;;;;72.43;53.65;;;17.00;49.80;;;;;;4988099;28;90048;-70
2022/03/04 03:25:43;;;;;;;72.07;53.60;;;16.90;49.80;;;;;;4995070;28;90070;-70
2022/03/04 03:28:09;;;;;;;72.18;54.45;;;16.90;49.70;;;;;;4994616;28;93733;-70
2022/03/04 03:30:35;;;;;;;73.45;54.22;;;17.00;49.80;;;;;;4998809;28;91830;-71
2022/03/04 03:33:00;;;;;;;72.63;53.95;;;17.00;49.80;;;;;;4994673;28;89907;-70
2022/03/04 03:35:27;;;;;;;72.95;54.70;;;17.00;49.80;;;;;;4982482;28;90465;-71
2022/03/04 03:37:53;;;;;;;72.55;54.58;;;17.00;49.80;;;;;;4990692;28;89763;-70
2022/03/04 03:40:18;;;;;;;71.18;53.45;;;17.10;49.80;;;;;;4988303;28;90643;-71
2022/03/04 03:42:44;;;;;;;71.05;53.55;;;17.10;49.70;;;;;;4993236;28;90904;-70
2022/03/04 03:45:11;;;;;;;71.07;53.35;;;17.20;49.50;;;;;;4994716;28;90430;-70
2022/03/04 03:47:39;;;;;;;71.78;53.58;;;17.20;49.30;;;;;;4999983;28;90945;-70
2022/03/04 03:50:06;;;;;;;72.18;54.30;;;17.20;49.30;;;;;;4992482;28;91149;-71
2022/03/04 03:52:32;;;;;;;71.35;53.80;;;17.30;49.20;;;;;;4992929;28;89980;-70
2022/03/04 03:54:58;;;;;;;70.68;53.92;;;17.30;49.30;;;;;;4995007;28;92493;-71
2022/03/04 03:57:24;;;;;;;71.80;53.63;;;17.30;49.10;;;;;;4999027;28;90909;-71
2022/03/04 03:59:50;;;;;;;72.38;54.08;;;17.40;49.10;;;;;;4992902;28;89722;-70
2022/03/04 04:02:15;;;;;;;72.57;54.60;;;17.30;49.00;;;;;;4997188;28;90955;-70
2022/03/04 04:04:41;;;;;;;72.10;54.17;;;17.40;49.00;;;;;;4991973;28;90935;-70
2022/03/04 04:07:11;;;;;;;71.10;54.03;;;17.40;48.90;;;;;;4994594;28;90128;-70
2022/03/04 04:09:37;;;;;;;70.95;54.28;;;17.40;48.70;;;;;;4992190;28;90079;-70
2022/03/04 04:12:03;;;;;;;73.78;53.60;;;17.40;48.60;;;;;;4993356;28;88998;-72
2022/03/04 04:14:29;;;;;;;71.03;53.42;;;17.40;48.70;;;;;;4994048;28;91387;-71
2022/03/04 04:16:59;;;;;;;72.45;53.63;;;17.40;49.30;;;;;;4991209;28;91305;-70
2022/03/04 04:19:25;;;;;;;71.88;53.55;;;17.40;48.60;;;;;;4996973;28;90677;-70
2022/03/04 04:21:51;;;;;;;72.30;54.25;;;17.40;48.60;;;;;;4995894;28;89626;-70
2022/03/04 04:24:18;;;;;;;72.60;54.83;;;17.40;48.60;;;;;;4990862;28;89904;-70
2022/03/04 04:26:44;;;;;;;73.50;53.53;;;17.40;48.60;;;;;;4998554;28;90100;-70
2022/03/04 04:29:11;;;;;;;71.10;53.72;;;17.40;48.60;;;;;;5002342;28;89740;-70
2022/03/04 04:31:38;;;;;;;72.20;54.13;;;17.30;48.50;;;;;;4991004;28;89717;-71
2022/03/04 04:34:03;;;;;;;71.50;54.08;;;17.30;49.20;;;;;;4995110;28;89449;-70
2022/03/04 04:36:29;;;;;;;71.55;52.72;;;17.40;48.60;;;;;;4988942;28;90921;-70
2022/03/04 04:38:55;;;;;;;72.88;53.63;;;17.30;48.50;;;;;;4992282;28;90255;-71
2022/03/04 04:41:20;;;;;;;70.80;53.60;;;17.30;48.50;;;;;;4990651;28;89707;-70
2022/03/04 04:43:46;;;;;;;70.82;53.58;;;17.30;49.00;;;;;;4990154;28;91359;-71
2022/03/04 04:46:12;;;;;;;71.47;53.63;;;17.30;48.50;;;;;;4995288;28;91727;-70
2022/03/04 04:48:38;;;;;;;71.38;54.15;;;17.30;48.50;;;;;;4992287;28;89782;-70
2022/03/04 04:51:05;;;;;;;71.22;54.10;;;17.30;48.50;;;;;;4999811;28;91270;-71
2022/03/04 04:53:31;;;;;;;70.93;53.10;;;17.30;48.50;;;;;;4997547;28;89272;-70
2022/03/04 04:55:57;;;;;;;72.07;54.05;;;17.20;48.50;;;;;;4997643;28;90277;-70
2022/03/04 04:58:23;;;;;;;72.30;54.00;;;17.20;48.50;;;;;;5000247;28;90451;-71
2022/03/04 05:00:53;;;;;;;69.57;52.95;;;17.20;48.50;;;;;;4996615;28;88996;-70
2022/03/04 05:03:26;;;;;;;71.82;53.80;;;17.20;48.50;;;;;;4993945;28;90017;-70
2022/03/04 05:05:53;;;;;;;73.53;54.17;;;17.20;48.50;;;;;;4991697;28;90187;-70
2022/03/04 05:08:20;;;;;;;72.53;53.40;;;17.10;48.40;;;;;;4999671;28;91564;-70
2022/03/04 05:10:46;;;;;;;72.55;53.58;;;17.10;48.50;;;;;;4995762;28;90677;-70
2022/03/04 05:13:13;;;;;;;70.10;53.42;;;17.10;48.70;;;;;;4992986;28;90361;-70
2022/03/04 05:15:39;;;;;;;72.07;54.10;;;17.10;48.50;;;;;;5001943;28;89824;-71
2022/03/04 05:18:05;;;;;;;71.07;53.95;;;17.00;48.70;;;;;;5000987;28;89720;-70
2022/03/04 05:20:31;;;;;;;71.13;53.53;;;17.00;48.70;;;;;;4993309;28;91406;-70
2022/03/04 05:22:56;;;;;;;71.40;54.03;;;17.00;48.80;;;;;;4996927;28;89970;-70
2022/03/04 05:25:22;;;;;;;72.38;54.75;;;17.00;49.00;;;;;;4993469;28;90654;-70
2022/03/04 05:27:48;;;;;;;74.38;54.45;;;17.00;49.10;;;;;;5007336;27;89464;-71
2022/03/04 05:30:14;;;;;;;71.68;53.92;;;17.00;49.30;;;;;;4983818;28;90206;-71
2022/03/04 05:32:40;;;;;;;71.30;53.67;;;17.00;49.30;;;;;;4987237;28;90791;-70
2022/03/04 05:35:06;;;;;;;71.22;53.45;;;17.00;49.20;;;;;;4988630;28;91748;-70
2022/03/04 05:37:32;;;;;;;71.47;54.13;;;17.10;49.10;;;;;;4986544;28;89712;-70
2022/03/04 05:39:58;;;;;;;70.28;52.67;;;17.10;49.10;;;;;;4995397;28;89387;-70
2022/03/04 05:42:23;;;;;;;70.35;53.33;;;17.20;49.10;;;;;;4984342;28;92134;-71
2022/03/04 05:44:49;;;;;;;71.35;53.95;;;17.20;49.10;;;;;;4992300;28;90419;-70
2022/03/04 05:47:15;;;;;;;72.78;54.97;;;17.20;49.00;;;;;;4991545;28;91424;-70
2022/03/04 05:49:40;;;;;;;72.20;53.95;;;17.20;48.90;;;;;;4987437;28;89175;-70
2022/03/04 05:52:07;;;;;;;71.38;54.05;;;17.30;49.00;;;;;;4989756;28;90019;-70
2022/03/04 05:54:32;;;;;;;73.32;54.10;;;17.30;48.90;;;;;;4994876;28;90296;-71
2022/03/04 05:56:58;;;;;;;70.78;53.33;;;17.30;48.70;;;;;;4991581;28;90582;-70
2022/03/04 05:59:24;;;;;;;72.57;53.72;;;17.30;48.80;;;;;;4989321;28;90489;-70
2022/03/04 06:01:50;;;;;;;71.05;54.22;;;17.30;48.60;;;;;;4987561;28;91065;-71
2022/03/04 06:04:17;;;;;;;71.38;53.33;;;17.40;48.80;;;;;;4990325;28;91182;-70
2022/03/04 06:06:42;;;;;;;71.85;53.47;;;17.40;48.70;;;;;;4987403;28;95249;-69
2022/03/04 06:09:08;;;;;;;73.93;53.75;;;17.40;48.70;;;;;;4982308;28;92976;-69
2022/03/04 06:11:34;;;;;;;74.85;53.95;;;17.50;48.50;;;;;;4996460;27;90681;-68
2022/03/04 06:14:00;;;;;;;72.18;54.30;;;17.50;48.40;;;;;;4990859;28;89730;-70
2022/03/04 06:16:26;;;;;;;75.65;53.80;;;17.50;48.30;;;;;;4988427;28;93847;-71
2022/03/04 06:18:52;;;;;;;75.43;55.10;;;17.60;48.40;;;;;;4992242;28;89491;-70
2022/03/04 06:21:18;;;;;;;72.70;54.55;;;17.50;48.40;;;;;;5003517;28;91961;-70
2022/03/04 06:23:44;;;;;;;75.20;55.63;;;17.60;48.30;;;;;;4991443;28;96779;-70
2022/03/04 06:26:10;;;;;;;77.10;55.17;;;17.60;48.50;;;;;;4995329;28;89564;-70
2022/03/04 06:28:36;;;;;;;74.75;55.38;;;17.60;48.60;;;;;;4994811;28;89387;-70
2022/03/04 06:31:02;;;;;;;75.13;55.13;;;17.60;48.60;;;;;;4989517;28;93070;-70
2022/03/04 06:33:30;;;;;;;72.40;53.92;;;17.70;48.50;;;;;;4976385;28;91489;-70
2022/03/04 06:35:59;;;;;;;75.00;55.60;;;17.80;48.50;;;;;;4960888;28;90527;-70
2022/03/04 06:38:25;;;;;;;74.85;55.55;;;17.80;48.30;;;;;;4988721;28;89078;-72
2022/03/04 06:40:51;;;;;;;78.32;54.75;;;17.80;48.10;;;;;;4988564;28;90092;-73
2022/03/04 06:43:18;;;;;;;75.15;55.85;;;17.80;48.30;;;;;;4986426;28;96206;-72
2022/03/04 06:45:45;;;;;;;76.38;54.70;;;17.80;48.20;;;;;;4988071;28;90969;-73
2022/03/04 06:48:13;;;;;;;80.82;55.22;;;17.80;48.10;;;;;;4994545;28;90535;-72
2022/03/04 06:50:39;;;;;;;75.50;55.20;;;17.80;48.00;;;;;;4988358;28;89632;-72
2022/03/04 06:53:05;;;;;;;73.35;54.60;;;17.80;48.00;;;;;;4989243;28;90879;-70
2022/03/04 06:55:31;;;;;;;74.32;55.00;;;17.90;48.20;;;;;;4991507;28;90275;-70
2022/03/04 06:57:57;;;;;;;82.93;55.85;;;17.90;48.10;;;;;;4986838;28;90897;-71
2022/03/04 07:00:24;;;;;;;82.60;57.58;;;17.80;48.70;;;;;;5003226;27;92507;-69
2022/03/04 07:02:51;;;;;;;90.50;58.28;;;17.90;49.80;;;;;;4992894;28;91716;-70
2022/03/04 07:05:17;;;;;;;83.13;57.10;;;17.90;50.90;;;;;;4990214;28;90369;-70
2022/03/04 07:07:43;;;;;;;86.43;57.13;;;17.90;51.30;;;;;;4981996;28;90594;-73
2022/03/04 07:10:09;;;;;;;84.75;57.85;;;17.90;51.20;;;;;;4971966;28;91068;-71
2022/03/04 07:12:36;;;;;;;84.95;57.03;;;17.90;51.50;;;;;;4973947;28;92553;-73
2022/03/04 07:15:02;;;;;;;85.75;56.75;;;17.90;50.90;;;;;;4974885;28;90649;-73
2022/03/04 07:17:28;;;;;;;79.80;56.15;;;17.90;51.70;;;;;;4974133;28;90265;-72
2022/03/04 07:19:54;;;;;;;78.70;55.50;;;17.90;51.40;;;;;;4980647;28;90661;-73
2022/03/04 07:22:19;;;;;;;79.10;55.88;;;17.90;51.60;;;;;;4980535;28;91191;-74
2022/03/04 07:24:45;;;;;;;85.75;56.58;;;17.90;51.90;;;;;;4969609;28;91633;-73
2022/03/04 07:27:11;;;;;;;82.00;56.50;;;18.00;51.70;;;;;;4977807;28;88931;-73
2022/03/04 07:29:37;;;;;;;86.30;56.08;;;18.00;51.70;;;;;;4981828;28;90526;-74
2022/03/04 07:32:02;;;;;;;81.25;56.40;;;18.00;51.50;;;;;;4981897;28;90444;-75
2022/03/04 07:34:28;;;;;;;80.30;56.42;;;18.00;51.20;;;;;;4982570;28;90758;-75
2022/03/04 07:36:54;;;;;;;80.50;55.50;;;18.00;50.90;;;;;;4992770;28;89970;-74
2022/03/04 07:39:19;;;;;;;78.43;56.17;;;18.00;50.70;;;;;;4990412;28;89744;-74
2022/03/04 07:41:48;;;;;;;83.25;56.50;;;18.00;50.40;;;;;;4983812;28;90557;-74
2022/03/04 07:44:14;;;;;;;79.75;56.50;;;18.00;50.30;;;;;;4984837;28;92004;-74
2022/03/04 07:46:40;;;;;;;85.20;55.90;;;18.00;50.60;;;;;;4978193;28;89951;-73
2022/03/04 07:49:06;;;;;;;82.47;56.25;;;18.00;50.10;;;;;;4999795;27;90127;-73
2022/03/04 07:51:33;;;;;;;81.88;57.00;;;18.00;50.00;;;;;;4986220;28;90895;-72
2022/03/04 07:53:59;;;;;;;84.95;57.53;;;17.90;49.80;;;;;;4987009;28;90243;-73
2022/03/04 07:56:24;;;;;;;85.75;57.60;;;17.90;49.80;;;;;;4986028;28;91125;-74
2022/03/04 07:58:50;;;;;;;84.72;56.92;;;17.90;50.10;;;;;;4989077;28;92239;-73
2022/03/04 08:01:16;;;;;;;89.03;57.72;;;17.90;50.20;;;;;;4983177;28;91325;-72
2022/03/04 08:03:42;;;;;;;89.82;58.13;;;17.90;50.40;;;;;;4968161;28;91595;-72
2022/03/04 08:06:08;;;;;;;85.70;58.28;;;18.00;50.30;;;;;;4985229;28;89853;-74
2022/03/04 08:08:34;;;;;;;84.18;57.72;;;18.00;50.10;;;;;;4985048;28;89874;-73
2022/03/04 08:11:00;;;;;;;84.38;57.20;;;18.00;49.90;;;;;;4984022;28;90900;-72
2022/03/04 08:13:26;;;;;;;86.88;57.67;;;18.00;49.90;;;;;;4962932;28;90929;-73
2022/03/04 08:15:52;;;;;;;87.90;58.70;;;18.00;49.80;;;;;;4987220;28;90910;-73
2022/03/04 08:18:18;;;;;;;86.75;58.47;;;18.00;49.60;;;;;;4975771;28;90954;-76
2022/03/04 08:20:44;;;;;;;82.57;57.38;;;18.10;49.50;;;;;;4981146;28;91426;-75
2022/03/04 08:23:11;;;;;;;86.43;58.22;;;18.10;49.40;;;;;;4973407;28;91955;-73
2022/03/04 08:25:38;;;;;;;91.78;57.67;;;18.10;49.60;;;;;;4980341;28;90500;-74
2022/03/04 08:28:04;;;;;;;88.75;57.58;;;18.10;49.50;;;;;;4977025;28;94973;-74
2022/03/04 08:30:30;;;;;;;89.80;57.33;;;18.10;49.30;;;;;;4981343;28;90142;-72
2022/03/04 08:32:59;;;;;;;87.50;58.53;;;18.10;49.20;;;;;;4984454;28;90354;-69
2022/03/04 08:35:25;;;;;;;84.63;57.33;;;18.10;49.00;;;;;;4989153;28;90396;-70
2022/03/04 08:37:52;;;;;;;91.45;58.38;;;18.10;48.90;;;;;;4997215;28;92977;-72
2022/03/04 08:40:18;;;;;;;86.45;57.13;;;18.20;48.80;;;;;;4983902;28;89915;-72
2022/03/04 08:42:44;;;;;;;87.43;57.95;;;18.20;48.60;;;;;;4988100;28;89930;-72
2022/03/04 08:45:11;;;;;;;86.22;57.53;;;18.20;48.50;;;;;;4986596;28;90236;-72
2022/03/04 08:47:38;;;;;;;88.70;57.30;;;18.20;48.50;;;;;;4991979;28;92461;-70
2022/03/04 08:50:09;;;;;;;89.07;57.53;;;18.20;48.20;;;;;;4983520;28;90624;-71
2022/03/04 08:52:34;;;;;;;87.55;57.15;;;18.20;48.10;;;;;;4988876;28;90392;-72
2022/03/04 08:55:00;;;;;;;86.60;57.47;;;18.20;48.00;;;;;;4991073;28;90351;-72
2022/03/04 08:57:26;;;;;;;87.13;57.55;;;18.20;47.80;;;;;;4992763;27;93530;-72
2022/03/04 08:59:51;;;;;;;85.40;57.22;;;18.30;47.70;;;;;;4991220;28;89840;-72
2022/03/04 09:02:17;;;;;;;89.55;56.72;;;18.30;47.60;;;;;;4986866;28;90036;-71
2022/03/04 09:04:42;;;;;;;80.15;56.42;;;18.30;47.40;;;;;;4985957;28;89097;-72
2022/03/04 09:07:08;;;;;;;84.80;57.55;;;18.30;47.20;;;;;;4987512;28;94959;-72
2022/03/04 09:09:35;;;;;;;82.55;56.88;;;18.30;47.10;;;;;;4987921;28;90299;-73
2022/03/04 09:12:00;;;;;;;81.50;55.97;;;18.30;47.10;;;;;;4987328;28;91225;-72
2022/03/04 09:14:26;;;;;;;84.03;56.70;;;18.40;47.10;;;;;;4985866;28;90460;-72
2022/03/04 09:16:52;;;;;;;81.90;56.42;;;18.40;47.30;;;;;;4992147;28;96475;-73
2022/03/04 09:19:19;;;;;;;84.35;57.05;;;18.40;47.20;;;;;;4994226;28;90198;-72
2022/03/04 09:21:47;;;;;;;78.72;56.10;;;18.40;47.10;;;;;;4992739;28;91078;-71
2022/03/04 09:24:13;;;;;;;82.15;57.05;;;18.40;47.20;;;;;;4988730;28;92854;-74
2022/03/04 09:26:38;;;;;;;92.32;56.70;;;18.40;47.40;;;;;;4992601;28;89881;-68
2022/03/04 09:29:05;;;;;;;83.55;56.08;;;18.40;47.40;;;;;;4990222;28;89787;-70
2022/03/04 09:31:31;;;;;;;83.65;57.00;;;18.40;47.60;;;;;;4986598;28;89637;-70
2022/03/04 09:33:57;;;;;;;79.18;56.00;;;18.50;47.50;;;;;;4983271;28;90496;-71
2022/03/04 09:36:22;;;;;;;78.50;55.90;;;18.50;47.40;;;;;;4990302;28;95944;-72
2022/03/04 09:38:49;;;;;;;80.57;56.35;;;18.50;47.10;;;;;;4988428;28;92604;-73
2022/03/04 09:41:15;;;;;;;77.55;56.47;;;18.50;47.10;;;;;;4991046;28;90052;-73
2022/03/04 09:43:42;;;;;;;78.47;55.70;;;18.50;46.90;;;;;;4982064;28;91471;-73
2022/03/04 09:46:08;;;;;;;81.60;56.60;;;18.50;46.90;;;;;;4988690;28;91848;-73
2022/03/04 09:48:39;;;;;;;78.97;55.33;;;18.40;46.90;;;;;;4995579;28;89856;-73
2022/03/04 09:51:07;;;;;;;78.15;55.42;;;18.40;46.80;;;;;;4982585;28;90583;-74
2022/03/04 09:53:33;;;;;;;80.95;55.97;;;18.50;46.90;;;;;;4987058;28;88953;-71
2022/03/04 09:55:58;;;;;;;85.28;55.70;;;18.50;46.90;;;;;;4993775;28;92171;-72
2022/03/04 09:58:24;;;;;;;76.25;55.25;;;18.40;46.80;;;;;;4995382;28;89972;-73
2022/03/04 10:00:50;;;;;;;75.90;54.65;;;18.40;46.80;;;;;;4990893;28;91111;-73
2022/03/04 10:03:48;;;;;;;81.18;55.80;;;18.50;46.80;;;;;;4992911;28;90696;-73
2022/03/04 10:06:15;;;;;;;76.50;55.60;;;18.50;46.80;;;;;;4991099;28;94210;-73
2022/03/04 10:08:52;;;;;;;79.03;55.55;;;18.50;46.70;;;;;;4992614;28;90892;-73
2022/03/04 10:11:33;;;;;;;82.43;56.20;;;18.50;46.70;;;;;;4992701;28;89582;-72
2022/03/04 10:14:09;;;;;;;81.78;55.80;;;18.50;46.70;;;;;;4990766;28;90013;-74
2022/03/04 10:16:39;;;;;;;84.78;56.10;;;18.40;47.10;;;;;;4988765;28;90855;-73
2022/03/04 10:19:14;;;;;;;85.25;56.15;;;18.50;46.90;;;;;;4983002;28;93706;-71
2022/03/04 10:21:48;;;;;;;83.78;55.78;;;18.50;46.80;;;;;;4989404;28;90605;-73
2022/03/04 10:24:15;;;;;;;82.88;55.85;;;18.50;46.80;;;;;;4997032;28;90373;-74
2022/03/04 10:26:41;;;;;;;85.75;56.05;;;18.50;46.70;;;;;;4990945;28;91193;-73
2022/03/04 10:29:26;;;;;;;84.72;56.28;;;18.50;46.70;;;;;;4998211;28;90908;-74
2022/03/04 10:32:19;;;;;;;83.45;55.63;;;18.50;46.60;;;;;;5003523;28;89901;-73
2022/03/04 10:35:01;;;;;;;86.03;55.33;;;18.50;46.60;;;;;;4993373;28;89950;-72
2022/03/04 10:37:48;;;;;;;80.65;55.25;;;18.50;46.60;;;;;;4991277;28;89919;-73
2022/03/04 10:40:21;;;;;;;80.57;55.72;;;18.40;46.40;;;;;;4991335;28;89895;-73
2022/03/04 10:42:51;;;;;;;80.97;55.65;;;18.40;46.40;;;;;;4983607;28;90033;-72
2022/03/04 10:45:25;;;;;;;81.20;55.50;;;18.40;46.30;;;;;;4981407;28;89383;-72
2022/03/04 10:47:58;;;;;;;81.97;55.40;;;18.40;46.40;;;;;;4985558;28;90282;-72
2022/03/04 10:50:35;;;;;;;82.45;55.08;;;18.40;46.60;;;;;;4979609;28;91440;-75
2022/03/04 10:53:05;;;;;;;83.38;55.15;;;18.40;46.70;;;;;;4983927;28;91427;-75
2022/03/04 10:55:45;;;;;;;78.97;55.08;;;18.30;46.70;;;;;;4991361;27;90039;-74
2022/03/04 10:58:23;;;;;;;78.53;53.67;;;18.30;46.90;;;;;;4988621;28;91806;-75
2022/03/04 11:00:54;;;;;;;77.32;54.55;;;18.30;47.00;;;;;;4983518;28;90547;-73
2022/03/04 11:03:22;;;;;;;77.70;54.22;;;18.30;47.20;;;;;;4985405;28;89719;-75
2022/03/04 11:05:50;;;;;;;79.75;54.28;;;18.40;47.40;;;;;;4992110;28;90141;-77
2022/03/04 11:08:17;;;;;;;81.47;54.33;;;18.30;47.40;;;;;;4989987;28;91903;-76
2022/03/04 11:10:43;;;;;;;77.10;53.95;;;18.30;47.40;;;;;;4986292;28;92035;-75
2022/03/04 11:13:10;;;;;;;79.10;54.58;;;18.40;47.50;;;;;;4984483;28;89867;-75
2022/03/04 11:15:38;;;;;;;77.47;53.60;;;18.50;47.60;;;;;;4984013;28;90946;-73
2022/03/04 11:18:07;;;;;;;80.25;54.22;;;18.50;47.60;;;;;;4984481;28;93568;-72
2022/03/04 11:20:33;;;;;;;77.45;54.15;;;18.50;47.60;;;;;;4989449;28;91191;-72
2022/03/04 11:22:59;;;;;;;77.03;53.95;;;18.60;47.60;;;;;;4986676;28;89495;-71
2022/03/04 11:25:26;;;;;;;77.57;54.33;;;18.60;47.60;;;;;;4988247;28;90119;-71
2022/03/04 11:27:53;;;;;;;77.15;53.60;;;18.60;47.70;;;;;;5005972;27;92016;-72
2022/03/04 11:30:48;;;;;;;78.57;53.55;;;18.70;47.70;;;;;;4988637;28;90476;-72
2022/03/04 11:33:15;;;;;;;76.32;53.70;;;18.80;47.50;;;;;;4987610;28;90314;-72
2022/03/04 11:35:41;;;;;;;74.80;53.15;;;18.80;47.50;;;;;;4993128;28;89725;-71
2022/03/04 11:38:07;;;;;;;76.20;53.08;;;18.80;47.50;;;;;;4981042;28;89776;-72
2022/03/04 11:40:38;;;;;;;76.90;53.63;;;18.90;47.50;;;;;;4986369;28;89867;-71
2022/03/04 11:43:09;;;;;;;75.38;53.33;;;18.90;47.50;;;;;;4985708;28;90579;-71
2022/03/04 11:45:36;;;;;;;77.00;53.37;;;19.00;47.50;;;;;;4992153;28;90214;-71
2022/03/04 11:48:11;;;;;;;76.35;53.55;;;19.00;47.40;;;;;;4987973;28;89922;-71
2022/03/04 11:50:48;;;;;;;76.00;53.05;;;19.00;47.40;;;;;;4993559;28;91080;-71
2022/03/04 11:53:24;;;;;;;75.10;53.03;;;19.10;47.40;;;;;;4991133;28;91577;-71
2022/03/04 11:56:11;;;;;;;76.00;53.42;;;19.10;47.30;;;;;;4999848;28;89825;-72
2022/03/04 11:59:18;;;;;;;74.90;53.10;;;19.10;47.20;;;;;;4994932;28;90941;-72
2022/03/04 12:01:45;;;;;;;74.90;53.05;;;19.10;47.20;;;;;;4987627;28;90199;-73
2022/03/04 12:04:16;;;;;;;77.78;53.10;;;19.10;47.20;;;;;;4986780;28;91108;-72
2022/03/04 12:06:43;;;;;;;76.45;52.97;;;19.20;47.30;;;;;;4995824;28;89723;-72
2022/03/04 12:09:28;;;;;;;76.68;52.63;;;19.20;47.30;;;;;;4996088;28;90505;-73
2022/03/04 12:12:12;;;;;;;76.10;52.92;;;19.20;47.30;;;;;;4996964;28;90642;-73
2022/03/04 12:14:45;;;;;;;74.63;52.60;;;19.20;47.40;;;;;;4990813;28;90253;-73
2022/03/04 12:17:11;;;;;;;75.50;53.30;;;19.30;47.60;;;;;;5001957;28;89844;-72
2022/03/04 12:19:37;;;;;;;79.50;53.10;;;19.20;47.50;;;;;;4997268;28;90862;-73
2022/03/04 12:22:03;;;;;;;74.53;52.58;;;19.30;47.70;;;;;;4994017;28;90448;-73
2022/03/04 12:24:34;;;;;;;76.15;53.40;;;19.30;47.80;;;;;;4992256;28;91022;-73
2022/03/04 12:27:00;;;;;;;75.17;52.67;;;19.30;47.90;;;;;;4994978;28;89735;-73
2022/03/04 12:29:47;;;;;;;76.22;53.50;;;19.30;47.90;;;;;;4994692;28;89963;-73