Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:02:25;;;;;;;5.03;2.28;;;15.30;99.90;;;;;;5038921;28;20084;-70
2023/07/21 00:04:51;;;;;;;8.00;2.95;;;15.30;99.90;;;;;;5041001;28;20064;-70
2023/07/21 00:07:17;;;;;;;5.05;3.08;;;15.30;99.90;;;;;;5041258;28;20082;-71
2023/07/21 00:09:44;;;;;;;4.18;2.20;;;15.30;99.90;;;;;;5024224;28;20048;-70
2023/07/21 00:12:10;;;;;;;6.25;3.30;;;15.20;99.90;;;;;;5044761;28;20544;-71
2023/07/21 00:14:36;;;;;;;7.22;2.28;;;15.20;99.90;;;;;;5063719;28;20132;-71
2023/07/21 00:17:05;;;;;;;4.80;2.08;;;15.30;99.90;;;;;;5032587;28;20057;-71
2023/07/21 00:19:31;;;;;;;6.82;2.30;;;15.30;99.90;;;;;;5059515;28;20048;-71
2023/07/21 00:21:56;;;;;;;7.13;2.28;;;15.20;99.90;;;;;;5065010;28;20138;-71
2023/07/21 00:24:23;;;;;;;3.92;2.22;;;15.20;99.90;;;;;;5043234;28;20230;-70
2023/07/21 00:26:49;;;;;;;4.93;2.00;;;15.20;99.90;;;;;;5063274;28;20068;-71
2023/07/21 00:29:15;;;;;;;4.28;2.20;;;15.10;99.90;;;;;;5052220;28;20091;-71
2023/07/21 00:31:46;;;;;;;3.70;1.90;;;15.10;99.90;;;;;;5039368;28;20470;-70
2023/07/21 00:34:12;;;;;;;3.30;1.80;;;15.10;99.90;;;;;;5048769;28;20086;-71
2023/07/21 00:36:38;;;;;;;5.25;2.20;;;15.10;99.90;;;;;;5045420;28;20052;-70
2023/07/21 00:39:04;;;;;;;4.80;1.95;;;15.10;99.90;;;;;;5069169;22;20131;-69
2023/07/21 00:41:30;;;;;;;4.60;2.47;;;15.10;99.90;;;;;;5030307;28;20079;-69
2023/07/21 00:43:55;;;;;;;5.35;1.98;;;15.10;99.90;;;;;;5011877;28;20235;-69
2023/07/21 00:46:23;;;;;;;5.60;2.63;;;15.10;99.90;;;;;;5006604;28;20042;-69
2023/07/21 00:48:49;;;;;;;4.65;2.30;;;15.10;99.90;;;;;;4994955;28;20057;-69
2023/07/21 00:51:17;;;;;;;7.65;2.35;;;15.10;99.90;;;;;;5009871;28;20145;-69
2023/07/21 00:53:43;;;;;;;4.93;2.08;;;15.00;99.90;;;;;;4997588;28;20399;-69
2023/07/21 00:56:09;;;;;;;4.43;2.50;;;15.00;99.90;;;;;;5025497;28;20041;-69
2023/07/21 00:58:36;;;;;;;3.28;1.90;;;15.00;99.90;;;;;;5004006;28;20450;-69
2023/07/21 01:01:01;;;;;;;;;;;15.00;99.90;;;;;;5006580;28;20075;-69
2023/07/21 01:03:27;;;;;;;5.03;2.10;;;15.00;99.90;;;;;;5016819;28;20028;-69
2023/07/21 01:05:54;;;;;;;5.22;2.28;;;15.00;99.90;;;;;;5006595;28;20040;-69
2023/07/21 01:08:21;;;;;;;4.68;2.35;;;15.00;99.90;;;;;;5023801;28;20041;-69
2023/07/21 01:10:48;;;;;;;4.18;1.85;;;15.00;99.90;;;;;;5017311;28;20101;-69
2023/07/21 01:13:15;;;;;;;5.93;1.88;;;15.00;99.90;;;;;;5006191;28;20107;-68
2023/07/21 01:15:49;;;;;;;4.70;1.92;;;15.00;99.90;;;;;;4983166;28;20633;-69
2023/07/21 01:18:17;;;;;;;4.32;1.92;;;15.00;99.90;;;;;;4996650;28;20038;-69
2023/07/21 01:20:45;;;;;;;5.25;1.92;;;15.10;99.90;;;;;;5011491;28;20052;-69
2023/07/21 01:23:37;;;;;;;3.83;2.10;;;15.10;99.90;;;;;;5010448;28;20045;-69
2023/07/21 01:26:03;;;;;;;4.88;2.45;;;15.10;99.90;;;;;;5002829;28;20053;-69
2023/07/21 01:28:29;;;;;;;3.53;1.60;;;15.00;99.90;;;;;;5014069;28;20496;-69
2023/07/21 01:30:56;;;;;;;;;;;15.10;99.90;;;;;;4986058;28;20077;-69
2023/07/21 01:33:22;;;;;;;3.97;1.73;;;15.00;99.90;;;;;;5009166;28;19936;-69
2023/07/21 01:35:48;;;;;;;;;;;15.00;99.90;;;;;;5000718;28;20446;-69
2023/07/21 01:38:16;;;;;;;3.28;1.85;;;15.00;99.90;;;;;;5020214;28;19965;-69
2023/07/21 01:40:43;;;;;;;6.22;2.00;;;14.90;99.90;;;;;;5006574;28;20050;-69
2023/07/21 01:43:11;;;;;;;3.63;1.90;;;14.90;99.90;;;;;;5006283;28;20103;-69
2023/07/21 01:45:38;;;;;;;4.55;1.83;;;14.90;99.90;;;;;;5002923;28;20080;-69
2023/07/21 01:48:04;;;;;;;4.18;2.20;;;14.90;99.90;;;;;;5009554;28;20289;-69
2023/07/21 01:50:31;;;;;;;;;;;14.90;99.90;;;;;;5019288;28;20046;-69
2023/07/21 01:53:00;;;;;;;4.97;2.25;;;14.90;99.90;;;;;;5007708;28;19925;-69
2023/07/21 01:55:30;;;;;;;3.55;1.90;;;14.90;99.90;;;;;;5018682;28;20079;-69
2023/07/21 01:58:06;;;;;;;3.25;1.80;;;14.90;99.90;;;;;;5015062;28;20033;-69
2023/07/21 02:00:34;;;;;;;4.23;2.10;;;14.90;99.90;;;;;;5017134;28;20092;-69
2023/07/21 02:03:03;;;;;;;4.28;2.20;;;14.90;99.90;;;;;;5008238;28;20388;-69
2023/07/21 02:05:29;;;;;;;5.60;2.28;;;14.90;99.90;;;;;;5016952;28;20142;-69
2023/07/21 02:07:56;;;;;;;4.03;2.00;;;14.90;99.90;;;;;;5002980;28;20402;-69
2023/07/21 02:10:22;;;;;;;3.28;1.90;;;14.90;99.90;;;;;;4995540;28;20064;-69
2023/07/21 02:12:48;;;;;;;;;;;14.80;99.90;;;;;;5004820;28;20033;-69
2023/07/21 02:15:17;;;;;;;3.95;1.85;;;14.80;99.90;;;;;;4982381;28;20434;-69
2023/07/21 02:17:43;;;;;;;3.85;1.90;;;14.80;99.90;;;;;;5026887;28;20080;-69
2023/07/21 02:20:09;;;;;;;4.90;2.47;;;14.80;99.90;;;;;;5021738;28;20095;-69
2023/07/21 02:22:36;;;;;;;6.43;2.00;;;14.80;99.90;;;;;;5021412;28;20491;-69
2023/07/21 02:25:03;;;;;;;5.38;2.35;;;14.70;99.90;;;;;;5020684;28;20128;-69
2023/07/21 02:27:29;;;;;;;5.32;2.25;;;14.70;99.90;;;;;;5007882;28;20050;-69
2023/07/21 02:29:56;;;;;;;5.68;2.50;;;14.60;99.90;;;;;;4998196;28;20042;-69
2023/07/21 02:32:22;;;;;;;8.32;2.63;;;14.60;99.90;;;;;;4989590;28;20058;-69
2023/07/21 02:34:47;;;;;;;4.22;2.20;;;14.60;99.90;;;;;;4984213;28;20054;-69
2023/07/21 02:37:13;;;;;;;4.80;2.30;;;14.50;99.90;;;;;;4999062;28;20041;-69
2023/07/21 02:39:39;;;;;;;4.22;2.60;;;14.50;99.90;;;;;;4983893;28;20089;-69
2023/07/21 02:42:05;;;;;;;5.38;2.70;;;14.40;99.90;;;;;;4977516;28;20077;-68
2023/07/21 02:44:31;;;;;;;7.68;2.40;;;14.40;99.90;;;;;;5019927;28;20041;-68
2023/07/21 02:46:58;;;;;;;5.55;2.60;;;14.30;99.90;;;;;;5004820;28;20049;-67
2023/07/21 02:49:24;;;;;;;4.22;2.50;;;14.30;99.90;;;;;;5010170;28;20064;-68
2023/07/21 02:51:50;;;;;;;5.93;3.03;;;14.20;99.90;;;;;;5016609;28;20479;-68
2023/07/21 02:54:15;;;;;;;4.32;2.30;;;14.30;99.90;;;;;;5018964;28;20045;-68
2023/07/21 02:56:41;;;;;;;5.18;2.53;;;14.20;99.90;;;;;;5007408;28;20529;-68
2023/07/21 02:59:09;;;;;;;5.75;2.80;;;14.20;99.90;;;;;;4996787;28;20071;-68
2023/07/21 03:01:35;;;;;;;4.88;2.70;;;14.20;99.90;;;;;;5000343;28;20049;-68
2023/07/21 03:04:03;;;;;;;8.30;2.70;;;14.20;99.90;;;;;;5003033;28;20060;-68
2023/07/21 03:06:30;;;;;;;6.45;3.00;;;14.20;99.90;;;;;;5001816;28;20045;-68
2023/07/21 03:08:56;;;;;;;5.97;2.97;;;14.10;99.90;;;;;;4994716;28;20046;-68
2023/07/21 03:11:22;;;;;;;8.68;3.08;;;14.10;99.90;;;;;;5015770;28;20518;-68
2023/07/21 03:13:48;;;;;;;5.35;2.92;;;14.10;99.90;;;;;;5002882;28;20095;-68
2023/07/21 03:16:14;;;;;;;4.20;2.67;;;14.10;99.90;;;;;;4994363;28;20069;-69
2023/07/21 03:18:40;;;;;;;4.90;2.70;;;14.10;99.90;;;;;;5004598;28;20049;-68
2023/07/21 03:21:06;;;;;;;4.55;2.72;;;14.10;99.90;;;;;;5010125;28;20034;-69
2023/07/21 03:23:32;;;;;;;7.22;3.33;;;14.00;99.90;;;;;;5003820;28;20045;-68
2023/07/21 03:25:57;;;;;;;6.45;2.72;;;14.00;99.90;;;;;;4995607;28;20049;-68
2023/07/21 03:28:23;;;;;;;6.45;2.28;;;14.00;99.90;;;;;;5024425;28;20037;-68
2023/07/21 03:31:02;;;;;;;4.65;2.10;;;14.00;99.90;;;;;;5021048;28;20120;-68
2023/07/21 03:33:28;;;;;;;3.60;2.05;;;14.00;99.90;;;;;;4983014;28;20100;-68
2023/07/21 03:35:58;;;;;;;;;;;14.00;99.90;;;;;;5008885;28;20566;-69
2023/07/21 03:38:24;;;;;;;4.07;2.08;;;13.90;99.90;;;;;;4989623;28;19925;-69
2023/07/21 03:41:06;;;;;;;4.10;2.03;;;14.00;99.90;;;;;;5005067;28;20454;-69
2023/07/21 03:43:32;;;;;;;6.47;2.00;;;14.00;99.90;;;;;;5015992;28;20053;-69
2023/07/21 03:45:58;;;;;;;;;;;13.90;99.90;;;;;;5000337;28;20049;-68
2023/07/21 03:48:28;;;;;;;3.10;1.80;;;13.90;99.90;;;;;;5009456;28;20335;-69
2023/07/21 03:51:05;;;;;;;3.45;1.77;;;13.90;99.90;;;;;;5003809;28;20317;-69
2023/07/21 03:53:31;;;;;;;4.95;1.88;;;13.90;99.90;;;;;;4999309;28;20050;-68
2023/07/21 03:55:58;;;;;;;3.25;1.90;;;13.90;99.90;;;;;;5017660;28;20044;-69
2023/07/21 03:58:24;;;;;;;4.53;1.58;;;13.90;99.90;;;;;;5006234;28;20545;-69
2023/07/21 04:00:49;;;;;;;6.50;1.73;;;14.00;99.90;;;;;;5000627;28;20045;-69
2023/07/21 04:03:19;;;;;;;7.38;2.03;;;14.00;99.90;;;;;;5011831;28;20049;-69
2023/07/21 04:05:45;;;;;;;7.78;2.15;;;14.00;99.90;;;;;;5027365;28;20093;-69
2023/07/21 04:08:11;;;;;;;3.38;1.20;;;14.00;99.90;;;;;;5023350;28;20041;-68
2023/07/21 04:10:41;;;;;;;4.45;1.67;;;14.00;99.90;;;;;;5027269;28;20112;-69
2023/07/21 04:13:07;;;;;;;3.95;2.20;;;13.90;99.90;;;;;;5011435;28;20129;-69
2023/07/21 04:15:33;;;;;;;;;;;13.90;99.90;;;;;;5015800;28;20037;-68
2023/07/21 04:17:59;;;;;;;6.90;3.10;;;13.90;99.90;;;;;;5025876;28;19992;-69
2023/07/21 04:20:24;;;;;;;7.78;2.72;;;13.90;99.90;;;;;;4995578;28;20042;-68
2023/07/21 04:22:51;;;;;;;7.95;3.10;;;13.80;99.90;;;;;;5006825;28;20139;-69
2023/07/21 04:25:17;;;;;;;;;;;13.80;99.90;;;;;;5002614;28;20049;-68
2023/07/21 04:27:47;;;;;;;4.73;2.30;;;13.90;99.90;;;;;;5009613;28;19924;-69
2023/07/21 04:30:13;;;;;;;3.00;1.58;;;13.90;99.90;;;;;;5018958;28;20538;-69
2023/07/21 04:32:39;;;;;;;2.67;1.40;;;13.90;99.90;;;;;;5023523;28;20103;-69
2023/07/21 04:35:10;;;;;;;4.15;1.92;;;13.90;99.90;;;;;;5008819;28;20446;-69
2023/07/21 04:37:37;;;;;;;3.42;1.50;;;14.00;99.90;;;;;;4992441;28;20046;-69
2023/07/21 04:40:06;;;;;;;4.40;1.75;;;14.00;99.90;;;;;;5007276;28;20637;-69
2023/07/21 04:42:32;;;;;;;3.40;1.50;;;14.10;99.90;;;;;;5019665;28;20042;-68
2023/07/21 04:44:59;;;;;;;4.10;1.85;;;14.10;99.90;;;;;;4996757;28;20042;-68
2023/07/21 04:47:25;;;;;;;8.35;1.60;;;14.10;99.90;;;;;;4980142;28;20046;-69
2023/07/21 04:49:52;;;;;;;5.53;1.52;;;14.20;99.90;;;;;;5003376;28;20099;-68
2023/07/21 04:52:18;;;;;;;4.35;1.98;;;14.20;99.90;;;;;;5022374;28;20042;-68
2023/07/21 04:54:44;;;;;;;3.85;1.50;;;14.30;99.90;;;;;;4988891;28;20095;-68
2023/07/21 04:57:10;;;;;;;;;;;14.30;99.90;;;;;;5016304;28;20433;-69
2023/07/21 04:59:36;;;;;;;3.00;1.67;;;14.30;99.90;;;;;;5026415;28;19917;-69
2023/07/21 05:02:02;;;;;;;4.10;1.52;;;14.30;99.90;;;;;;5001754;28;20049;-69
2023/07/21 05:04:28;;;;;;;2.92;1.60;;;14.30;99.90;;;;;;5003330;28;20064;-68
2023/07/21 05:06:54;;;;;;;3.03;1.50;;;14.30;99.90;;;;;;5018698;28;20041;-68
2023/07/21 05:09:19;;;;;;;2.75;1.45;;;14.40;99.90;;;;;;5023661;28;20041;-69
2023/07/21 05:11:46;;;;;;;4.57;1.85;;;14.40;99.90;;;;;;4999818;28;20042;-69
2023/07/21 05:14:13;;;;;;;3.42;1.60;;;14.40;99.90;;;;;;4986832;28;20073;-69
2023/07/21 05:16:39;;;;;;;3.33;1.67;;;14.40;99.90;;;;;;5004274;28;20112;-69
2023/07/21 05:19:05;;;;;;;3.72;1.75;;;14.40;99.90;;;;;;5007260;28;20116;-69
2023/07/21 05:21:31;;;;;;;7.28;1.73;;;14.50;99.90;;;;;;5001555;28;20272;-68
2023/07/21 05:23:57;;;;;;;;;;;14.50;99.90;;;;;;5001784;28;20046;-69
2023/07/21 05:26:23;;;;;;;5.53;1.67;;;14.40;99.90;;;;;;5006591;28;20318;-69
2023/07/21 05:28:54;;;;;;;2.97;1.42;;;14.60;99.90;;;;;;5011843;28;20095;-69
2023/07/21 05:31:20;;;;;;;3.65;1.73;;;14.50;99.90;;;;;;5001494;28;20057;-69
2023/07/21 05:33:47;;;;;;;3.33;1.45;;;14.60;99.90;;;;;;5025586;28;20399;-69
2023/07/21 05:36:13;;;;;;;4.60;1.85;;;14.60;99.90;;;;;;4991655;28;20450;-69
2023/07/21 05:38:38;;;;;;;5.00;1.98;;;14.60;99.90;;;;;;5006608;28;20413;-69
2023/07/21 05:41:05;;;;;;;4.80;1.70;;;14.70;99.90;;;;;;4996230;28;20044;-70
2023/07/21 05:43:31;;;;;;;;;;;14.70;99.90;;;;;;5010046;28;20496;-75
2023/07/21 05:45:57;;;;;;;6.65;1.75;;;14.70;99.90;;;;;;4998099;28;19925;-69
2023/07/21 05:48:26;;;;;;;4.35;1.55;;;14.80;99.90;;;;;;4994120;28;20116;-69
2023/07/21 05:50:52;;;;;;;2.72;1.42;;;14.80;99.90;;;;;;4995541;28;20088;-69
2023/07/21 05:53:19;;;;;;;3.60;1.80;;;14.90;99.90;;;;;;5016789;28;20069;-69
2023/07/21 05:55:46;;;;;;;4.35;1.60;;;14.90;99.90;;;;;;5005093;28;20052;-69
2023/07/21 05:58:12;;;;;;;4.05;1.52;;;15.10;99.90;;;;;;5005142;28;20069;-70
2023/07/21 06:00:39;;;;;;;3.75;1.30;;;15.10;99.90;;;;;;5022785;28;20110;-70
2023/07/21 06:03:07;;;;;;;5.07;1.33;;;15.20;99.90;;;;;;5017152;28;20340;-70
2023/07/21 06:05:36;;;;;;;4.50;1.40;;;15.20;99.90;;;;;;5003114;28;20130;-69
2023/07/21 06:08:05;;;;;;;1.95;1.13;;;15.30;99.90;;;;;;4997218;28;20053;-70
2023/07/21 06:10:32;;;;;;;5.85;1.70;;;15.30;99.90;;;;;;5001449;28;20569;-69
2023/07/21 06:12:58;;;;;;;5.38;1.20;;;15.40;99.90;;;;;;5024795;28;20042;-71
2023/07/21 06:15:26;;;;;;;2.75;1.30;;;15.50;99.90;;;;;;4999147;28;20046;-70
2023/07/21 06:17:53;;;;;;;4.10;1.35;;;15.60;99.90;;;;;;4976935;28;20069;-69
2023/07/21 06:20:23;;;;;;;4.75;1.45;;;15.70;99.90;;;;;;4999725;28;20180;-69
2023/07/21 06:22:49;;;;;;;3.38;1.30;;;15.70;99.90;;;;;;5001155;28;20057;-70
2023/07/21 06:25:15;;;;;;;3.28;1.40;;;15.80;99.90;;;;;;5006050;28;20042;-69
2023/07/21 06:27:40;;;;;;;4.43;1.63;;;15.90;99.90;;;;;;4989264;28;20045;-69
2023/07/21 06:30:07;;;;;;;4.07;1.20;;;16.00;99.90;;;;;;5015038;28;20030;-69
2023/07/21 06:32:32;;;;;;;1.90;0.90;;;16.10;99.90;;;;;;5001550;28;20495;-69
2023/07/21 06:34:58;;;;;;;2.83;1.40;;;16.10;99.90;;;;;;5020041;28;20048;-69
2023/07/21 06:37:24;;;;;;;3.75;1.35;;;16.20;99.90;;;;;;5008910;28;20137;-71
2023/07/21 06:39:51;;;;;;;6.43;1.23;;;16.30;99.90;;;;;;5003155;28;20436;-69
2023/07/21 06:42:16;;;;;;;3.80;1.20;;;16.40;99.90;;;;;;4992526;28;20057;-69
2023/07/21 06:44:42;;;;;;;2.65;1.20;;;16.50;99.90;;;;;;5022450;28;20057;-70
2023/07/21 06:47:08;;;;;;;2.17;1.20;;;16.50;99.90;;;;;;4998944;28;20077;-69
2023/07/21 06:49:33;;;;;;;2.05;0.90;;;16.70;99.90;;;;;;5008797;28;20038;-69
2023/07/21 06:51:59;;;;;;;1.80;1.00;;;16.70;99.90;;;;;;5009444;28;20053;-70
2023/07/21 06:54:29;;;;;;;2.83;1.20;;;16.80;99.90;;;;;;5010285;28;20446;-70
2023/07/21 06:56:55;;;;;;;2.38;1.08;;;16.90;99.90;;;;;;5011950;28;20053;-69
2023/07/21 06:59:21;;;;;;;;;;;17.00;99.90;;;;;;5010471;28;20372;-69
2023/07/21 07:01:47;;;;;;;2.00;1.10;;;17.00;99.90;;;;;;4991804;28;19927;-69
2023/07/21 07:04:12;;;;;;;2.25;1.10;;;17.10;99.90;;;;;;5005875;28;20048;-70
2023/07/21 07:06:38;;;;;;;1.63;1.00;;;17.10;99.90;;;;;;4967250;28;20045;-69
2023/07/21 07:09:04;;;;;;;1.95;1.15;;;17.10;99.90;;;;;;5005919;28;20042;-70
2023/07/21 07:11:30;;;;;;;3.53;1.35;;;17.20;99.90;;;;;;5010122;28;20545;-69
2023/07/21 07:13:55;;;;;;;1.70;1.00;;;17.30;99.90;;;;;;4996026;28;20129;-70
2023/07/21 07:16:22;;;;;;;2.38;1.50;;;17.30;99.90;;;;;;5012275;28;20080;-69
2023/07/21 07:18:47;;;;;;;4.63;1.80;;;17.40;99.90;;;;;;5000676;28;20161;-69
2023/07/21 07:21:14;;;;;;;3.60;1.50;;;17.50;99.90;;;;;;5009747;28;20535;-70
2023/07/21 07:23:40;;;;;;;3.85;1.33;;;17.50;99.90;;;;;;5018892;28;20065;-69
2023/07/21 07:26:06;;;;;;;2.30;1.50;;;17.60;99.90;;;;;;4998898;28;20515;-69
2023/07/21 07:28:32;;;;;;;3.88;1.70;;;17.60;99.90;;;;;;4995335;28;20049;-69
2023/07/21 07:31:06;;;;;;;2.03;1.30;;;17.70;99.90;;;;;;5002685;28;20037;-70
2023/07/21 07:33:32;;;;;;;3.70;1.27;;;17.70;99.90;;;;;;4999200;28;20329;-70
2023/07/21 07:35:59;;;;;;;3.47;1.02;;;17.80;99.90;;;;;;4973826;28;20039;-70
2023/07/21 07:38:27;;;;;;;1.77;1.20;;;17.80;99.90;;;;;;4999591;28;20419;-70
2023/07/21 07:40:53;;;;;;;3.50;2.00;;;17.80;99.90;;;;;;5004975;28;20099;-70
2023/07/21 07:43:19;;;;;;;4.07;1.40;;;17.90;99.90;;;;;;5018121;28;20040;-69
2023/07/21 07:45:45;;;;;;;1.90;0.85;;;17.90;99.90;;;;;;4994937;28;20049;-69
2023/07/21 07:48:11;;;;;;;3.60;0.90;;;18.00;99.90;;;;;;5006349;28;20046;-69
2023/07/21 07:50:41;;;;;;;1.67;0.88;;;18.00;99.90;;;;;;5002544;28;20129;-69
2023/07/21 07:53:08;;;;;;;1.55;0.70;;;18.10;99.90;;;;;;5020026;28;20142;-69
2023/07/21 07:55:41;;;;;;;1.38;0.77;;;18.10;99.90;;;;;;5009312;28;20053;-70
2023/07/21 07:58:08;;;;;;;2.50;1.05;;;18.00;99.90;;;;;;4998004;28;20072;-69
2023/07/21 08:00:36;;;;;;;1.58;0.73;;;18.10;99.90;;;;;;5015831;28;20111;-69
2023/07/21 08:03:06;;;;;;;3.17;0.90;;;18.10;99.90;;;;;;4996383;28;20499;-69
2023/07/21 08:05:34;;;;;;;3.60;1.20;;;18.10;99.90;;;;;;4991833;28;20140;-69
2023/07/21 08:08:01;;;;;;;2.20;0.90;;;18.20;99.90;;;;;;5003587;28;20552;-69
2023/07/21 08:10:28;;;;;;;1.92;0.98;;;18.30;99.90;;;;;;4987341;28;20049;-69
2023/07/21 08:12:57;;;;;;;3.22;1.30;;;18.40;99.90;;;;;;4988933;28;20073;-69
2023/07/21 08:15:25;;;;;;;1.90;1.20;;;18.50;99.90;;;;;;4975195;28;20038;-69
2023/07/21 08:17:51;;;;;;;2.97;1.75;;;18.50;99.90;;;;;;4991668;28;20095;-69
2023/07/21 08:20:18;;;;;;;3.17;1.52;;;18.60;99.90;;;;;;4984985;28;20049;-73
2023/07/21 08:22:51;;;;;;;1.60;1.02;;;18.60;99.90;;;;;;5002116;28;20164;-71
2023/07/21 08:25:18;;;;;;;2.47;1.05;;;18.70;99.90;;;;;;5019111;28;20506;-72
2023/07/21 08:27:44;;;;;;;2.20;1.00;;;18.80;99.90;;;;;;4997914;28;20055;-72
2023/07/21 08:30:10;;;;;;;;;;;18.90;99.90;;;;;;4982959;28;20184;-71
2023/07/21 08:32:43;;;;;;;1.42;0.68;;;19.00;99.90;;;;;;5007691;28;19921;-71
2023/07/21 08:35:10;;;;;;;2.13;0.70;;;19.00;99.90;;;;;;5026313;28;20069;-72
2023/07/21 08:37:36;;;;;;;2.03;0.70;;;19.00;99.90;;;;;;4993507;28;20048;-70
2023/07/21 08:40:03;;;;;;;1.40;0.60;;;19.10;99.90;;;;;;5007409;28;20229;-71
2023/07/21 08:42:30;;;;;;;1.70;0.73;;;19.10;99.90;;;;;;4990021;28;20046;-71
2023/07/21 08:44:57;;;;;;;2.00;0.50;;;19.20;99.90;;;;;;5007348;28;20582;-71
2023/07/21 08:47:25;;;;;;;1.75;0.60;;;19.20;99.90;;;;;;5019305;28;20261;-69
2023/07/21 08:49:51;;;;;;;1.23;0.52;;;19.30;99.90;;;;;;5023160;28;20051;-71
2023/07/21 08:52:17;;;;;;;2.80;0.90;;;19.30;99.90;;;;;;4999736;28;20050;-73
2023/07/21 08:54:43;;;;;;;3.75;0.93;;;19.40;99.90;;;;;;4995897;28;20045;-75
2023/07/21 08:57:12;;;;;;;1.83;0.82;;;19.50;99.90;;;;;;4979603;28;20066;-74
2023/07/21 08:59:38;;;;;;;1.73;0.65;;;19.60;99.90;;;;;;5010717;28;20103;-72
2023/07/21 09:02:04;;;;;;;1.50;0.73;;;19.70;99.90;;;;;;5003338;28;20048;-70
2023/07/21 09:04:29;;;;;;;1.20;0.60;;;19.80;99.90;;;;;;5022260;28;20049;-76
2023/07/21 09:07:03;;;;;;;3.88;1.05;;;19.90;99.90;;;;;;5004983;28;20042;-72
2023/07/21 09:09:30;;;;;;;2.55;0.60;;;20.00;99.90;;;;;;5017912;28;20537;-68
2023/07/21 09:12:03;;;;;;;2.90;0.77;;;20.10;99.90;;;;;;5003527;28;20050;-68
2023/07/21 09:14:40;;;;;;;2.00;0.55;;;20.10;99.90;;;;;;4995735;28;20129;-68
2023/07/21 09:17:10;;;;;;;1.25;0.65;;;20.10;99.90;;;;;;4980082;28;20042;-69
2023/07/21 09:19:40;;;;;;;1.40;0.68;;;20.10;99.90;;;;;;5002708;28;20166;-69
2023/07/21 09:22:06;;;;;;;1.20;0.73;;;20.20;99.90;;;;;;5011435;28;20075;-69
2023/07/21 09:24:32;;;;;;;1.77;0.73;;;20.30;99.90;;;;;;5023880;28;20173;-69
2023/07/21 09:27:12;;;;;;;1.10;0.52;;;20.40;99.90;;;;;;5015105;28;20045;-68
2023/07/21 09:29:37;;;;;;;0.70;0.40;;;20.40;99.90;;;;;;5023754;28;20093;-68
2023/07/21 09:32:17;;;;;;;1.58;0.40;;;20.40;99.90;;;;;;5019324;28;20045;-69
2023/07/21 09:35:01;;;;;;;2.55;0.65;;;20.40;99.90;;;;;;4994658;28;20116;-68
2023/07/21 09:37:30;;;;;;;1.38;0.60;;;20.40;99.90;;;;;;5012946;28;20040;-69
2023/07/21 09:39:57;;;;;;;1.60;0.73;;;20.30;99.90;;;;;;5004575;28;20052;-68
2023/07/21 09:42:25;;;;;;;3.45;1.17;;;20.30;99.90;;;;;;5010818;28;20037;-69
2023/07/21 09:44:55;;;;;;;1.35;0.73;;;20.30;99.90;;;;;;4998336;28;20042;-69
2023/07/21 09:47:21;;;;;;;1.30;0.50;;;20.30;99.90;;;;;;4996153;28;20555;-69
2023/07/21 09:49:48;;;;;;;2.50;0.50;;;20.20;99.90;;;;;;5011836;28;20463;-69
2023/07/21 09:52:16;;;;;;;2.97;0.70;;;20.20;99.90;;;;;;5000977;28;20049;-69
2023/07/21 09:54:45;;;;;;;3.08;1.45;;;20.10;99.90;;;;;;5024787;28;20041;-69
2023/07/21 09:57:22;;;;;;;3.95;1.88;;;20.10;99.90;;;;;;5023415;28;20045;-68
2023/07/21 10:00:07;;;;;;;3.35;2.03;;;20.10;99.90;;;;;;4996635;28;20153;-69
2023/07/21 10:02:34;;;;;;;4.00;2.03;;;20.10;99.90;;;;;;5005213;28;20046;-69
2023/07/21 10:05:00;;;;;;;8.43;1.70;;;20.00;99.90;;;;;;5008748;28;20037;-69
2023/07/21 10:07:27;;;;;;;2.78;1.70;;;20.10;99.90;;;;;;5010475;28;20050;-69
2023/07/21 10:09:53;;;;;;;4.70;1.63;;;20.10;99.90;;;;;;4997319;28;20133;-69
2023/07/21 10:12:20;;;;;;;3.15;1.60;;;20.10;99.90;;;;;;5003289;28;20042;-69
2023/07/21 10:14:45;;;;;;;6.88;2.72;;;20.10;99.90;;;;;;5007423;28;20046;-69
2023/07/21 10:17:23;;;;;;;1.73;1.02;;;20.20;99.90;;;;;;5023477;28;20256;-69
2023/07/21 10:20:07;;;;;;;2.25;1.13;;;20.20;99.90;;;;;;5025911;28;20041;-69
2023/07/21 10:22:33;;;;;;;3.13;1.63;;;20.20;99.90;;;;;;5001534;28;20049;-69
2023/07/21 10:24:59;;;;;;;2.22;1.38;;;20.30;99.90;;;;;;5020389;28;20072;-69
2023/07/21 10:27:27;;;;;;;3.20;1.20;;;20.40;99.90;;;;;;4997776;28;20050;-69
2023/07/21 10:30:19;;;;;;;2.17;0.98;;;20.40;99.90;;;;;;5025207;28;20037;-69
2023/07/21 10:32:45;;;;;;;2.63;1.10;;;20.50;99.90;;;;;;5001967;28;20040;-69
2023/07/21 10:35:30;;;;;;;3.72;1.00;;;20.60;99.90;;;;;;4992060;28;20096;-69
2023/07/21 10:38:23;;;;;;;3.58;0.80;;;20.70;99.90;;;;;;5013247;28;20518;-69
2023/07/21 10:40:49;;;;;;;1.85;0.80;;;20.90;99.90;;;;;;4977072;28;20064;-68
2023/07/21 10:43:16;;;;;;;1.83;0.85;;;20.90;99.90;;;;;;5005151;28;20051;-68
2023/07/21 10:45:41;;;;;;;;;;;20.80;99.90;;;;;;5022236;28;20049;-69
2023/07/21 10:48:12;;;;;;;1.98;1.05;;;20.70;99.90;;;;;;5003466;28;19918;-69
2023/07/21 10:50:54;;;;;;;1.42;0.82;;;20.70;99.90;;;;;;5003804;28;20037;-68
2023/07/21 10:53:21;;;;;;;2.22;1.17;;;20.80;99.90;;;;;;5001605;28;20244;-68
2023/07/21 10:55:51;;;;;;;3.45;1.58;;;20.90;99.90;;;;;;5026589;28;20045;-69
2023/07/21 10:58:17;;;;;;;1.65;1.05;;;20.90;99.90;;;;;;5024075;28;20057;-69
2023/07/21 11:00:52;;;;;;;1.83;0.93;;;21.00;99.90;;;;;;5009229;28;20049;-68
2023/07/21 11:03:18;;;;;;;2.33;0.83;;;21.10;99.90;;;;;;5025138;28;20124;-69
2023/07/21 11:05:44;;;;;;;1.65;1.05;;;21.10;99.90;;;;;;5008010;28;20130;-70
2023/07/21 11:08:31;;;;;;;1.80;0.90;;;21.00;99.90;;;;;;4990921;28;20054;-70
2023/07/21 11:10:56;;;;;;;1.90;1.05;;;20.80;99.90;;;;;;4995990;28;20049;-70
2023/07/21 11:13:22;;;;;;;2.70;1.40;;;20.80;99.90;;;;;;5002090;28;20410;-70
2023/07/21 11:15:53;;;;;;;4.20;1.30;;;20.80;99.90;;;;;;5003302;28;20061;-70
2023/07/21 11:18:20;;;;;;;3.15;1.10;;;20.90;99.90;;;;;;4997026;28;20226;-70
2023/07/21 11:20:53;;;;;;;3.80;1.10;;;21.00;99.90;;;;;;5005412;28;20491;-70
2023/07/21 11:23:21;;;;;;;2.63;1.27;;;21.00;99.90;;;;;;4992821;28;20041;-70
2023/07/21 11:26:07;;;;;;;2.90;1.48;;;21.00;99.90;;;;;;4992090;28;20393;-70
2023/07/21 11:28:34;;;;;;;3.90;1.50;;;21.00;99.90;;;;;;4986339;28;20084;-70
2023/07/21 11:31:03;;;;;;;5.70;1.75;;;20.90;99.90;;;;;;4991220;28;20053;-71
2023/07/21 11:33:49;;;;;;;3.38;1.80;;;20.90;99.90;;;;;;5019532;28;20562;-70
2023/07/21 11:36:22;;;;;;;3.95;1.75;;;20.80;99.90;;;;;;5004427;28;20480;-70
2023/07/21 11:39:10;;;;;;;3.83;1.67;;;20.80;99.90;;;;;;5001168;28;20070;-71
2023/07/21 11:41:39;;;;;;;4.07;1.98;;;20.80;99.90;;;;;;4997456;28;20292;-71
2023/07/21 11:44:10;;;;;;;4.45;2.00;;;20.70;99.90;;;;;;4972342;28;20044;-71
2023/07/21 11:46:37;;;;;;;2.97;1.90;;;20.80;99.90;;;;;;4992775;28;20092;-70
2023/07/21 11:49:13;;;;;;;3.63;1.98;;;21.00;99.90;;;;;;4987097;28;20503;-70
2023/07/21 11:51:48;;;;;;;4.18;1.98;;;21.20;99.90;;;;;;4982981;28;20042;-70
2023/07/21 11:54:19;;;;;;;4.53;2.53;;;21.40;99.90;;;;;;4988260;28;20681;-69
2023/07/21 11:56:44;;;;;;;4.07;1.50;;;21.50;99.90;;;;;;4986202;28;20100;-70
2023/07/21 11:59:10;;;;;;;;;;;21.50;99.90;;;;;;4988638;28;20042;-70
2023/07/21 12:01:36;;;;;;;3.45;1.80;;;21.50;99.90;;;;;;4999941;28;19921;-71
2023/07/21 12:04:01;;;;;;;;;;;21.40;99.90;;;;;;4987280;28;20085;-71
2023/07/21 12:06:27;;;;;;;4.32;1.95;;;21.30;99.90;;;;;;4988139;28;19967;-71
2023/07/21 12:08:52;;;;;;;;;;;21.10;99.90;;;;;;5001003;28;20042;-70
2023/07/21 12:11:18;;;;;;;3.85;1.67;;;20.90;99.90;;;;;;4989518;28;19921;-69
2023/07/21 12:13:44;;;;;;;3.63;1.42;;;20.70;99.90;;;;;;4991803;28;20121;-69
2023/07/21 12:16:11;;;;;;;3.85;1.67;;;20.40;99.90;;;;;;4984375;28;20042;-69
2023/07/21 12:18:38;;;;;;;3.50;1.85;;;20.10;99.90;;;;;;4999755;28;20210;-69
2023/07/21 12:21:08;;;;;;;5.88;2.35;;;19.70;99.90;;;;;;4991841;28;20058;-68
2023/07/21 12:23:34;;;;;;;5.15;1.90;;;19.20;99.90;;;;;;5003214;28;20293;-68
2023/07/21 12:26:00;;;;;;;3.20;1.20;;;18.70;99.90;;;;;;5007910;28;20091;-68
2023/07/21 12:28:26;;;;;;;;;;;18.20;99.90;;;;;;5002773;28;20065;-69
2023/07/21 12:30:51;;;;;;;2.72;1.10;;;17.80;99.90;;;;;;4979357;28;20304;-69
2023/07/21 12:33:17;;;;;;;3.95;1.40;;;17.40;99.90;;;;;;4998325;28;20034;-68
2023/07/21 12:35:44;;;;;;;4.03;1.73;;;17.10;99.90;;;;;;4992533;28;20064;-68
2023/07/21 12:38:10;;;;;;;3.80;1.63;;;16.80;99.90;;;;;;5006474;28;20037;-68
2023/07/21 12:40:36;;;;;;;3.60;1.58;;;16.70;99.90;;;;;;4993925;28;20455;-69
2023/07/21 12:43:03;;;;;;;6.97;1.70;;;16.50;99.90;;;;;;4990150;28;20120;-68
2023/07/21 12:45:28;;;;;;;4.95;1.83;;;16.50;99.90;;;;;;4998792;28;20061;-69
2023/07/21 12:47:54;;;;;;;2.08;1.23;;;16.30;99.90;;;;;;4993264;28;20385;-69
2023/07/21 12:50:20;;;;;;;6.18;1.63;;;16.20;99.90;;;;;;5008127;28;20076;-69
2023/07/21 12:52:45;;;;;;;3.30;1.20;;;16.20;99.90;;;;;;4985924;28;20079;-68
2023/07/21 12:55:11;;;;;;;2.30;1.10;;;16.10;99.90;;;;;;5008370;28;20042;-69
2023/07/21 12:57:36;;;;;;;4.45;1.25;;;16.10;99.90;;;;;;4988528;28;20431;-69