Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:35;;;;;;;3.88;1.60;;;4.20;99.90;;;;;;5133979;27;20255;-83
2021/04/15 00:03:06;;;;;;;1.63;1.25;;;4.20;99.90;;;;;;5133963;27;20654;-83
2021/04/15 00:05:33;;;;;;;1.85;1.20;;;4.20;99.90;;;;;;5133919;27;20220;-83
2021/04/15 00:08:00;;;;;;;1.10;1.00;;;4.20;99.90;;;;;;5134045;27;20256;-83
2021/04/15 00:10:30;;;;;;;1.35;1.25;;;4.20;99.90;;;;;;5134176;27;20194;-84
2021/04/15 00:12:56;;;;;;;1.25;1.10;;;4.20;99.90;;;;;;5133941;27;20191;-82
2021/04/15 00:15:23;;;;;;;1.50;1.38;;;4.30;99.90;;;;;;5133908;27;20248;-83
2021/04/15 00:17:49;;;;;;;1.63;1.10;;;4.30;99.90;;;;;;5133681;27;20723;-83
2021/04/15 00:20:16;;;;;;;1.75;1.38;;;4.30;99.90;;;;;;5133559;28;20210;-83
2021/04/15 00:22:42;;;;;;;2.65;1.67;;;4.30;99.90;;;;;;5133621;27;20672;-82
2021/04/15 00:25:10;;;;;;;3.05;1.50;;;4.30;99.90;;;;;;5134901;27;20285;-81
2021/04/15 00:27:36;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;5121422;27;20317;-82
2021/04/15 00:30:03;;;;;;;1.50;1.20;;;4.20;99.90;;;;;;5137947;27;20281;-84
2021/04/15 00:32:29;;;;;;;1.70;1.50;;;4.20;99.90;;;;;;5137911;27;20376;-83
2021/04/15 00:34:55;;;;;;;1.30;1.00;;;4.20;99.90;;;;;;5137704;27;20187;-84
2021/04/15 00:37:22;;;;;;;1.95;1.00;;;4.20;99.90;;;;;;5137684;27;20222;-84
2021/04/15 00:39:48;;;;;;;2.95;1.95;;;4.30;99.90;;;;;;5137826;27;20252;-83
2021/04/15 00:42:15;;;;;;;1.13;1.02;;;4.30;99.90;;;;;;5137814;27;20644;-83
2021/04/15 00:44:41;;;;;;;3.13;1.25;;;4.20;99.90;;;;;;5137798;27;20281;-82
2021/04/15 00:47:12;;;;;;;1.65;1.40;;;4.30;99.90;;;;;;5137884;27;20183;-84
2021/04/15 00:49:41;;;;;;;1.63;1.40;;;4.20;99.90;;;;;;5137620;27;20219;-83
2021/04/15 00:52:10;;;;;;;1.70;1.40;;;4.20;99.90;;;;;;5137623;27;20202;-82
2021/04/15 00:54:41;;;;;;;2.35;1.15;;;4.20;99.90;;;;;;5137581;27;20215;-82
2021/04/15 00:57:12;;;;;;;1.35;1.20;;;4.20;99.90;;;;;;5096769;28;20197;-82
2021/04/15 00:59:40;;;;;;;2.92;1.67;;;4.10;99.90;;;;;;5096411;28;20192;-82
2021/04/15 01:02:06;;;;;;;1.33;1.10;;;4.20;99.90;;;;;;5096228;28;20291;-82
2021/04/15 01:04:32;;;;;;;2.00;1.90;;;4.20;99.90;;;;;;5096260;28;20589;-82
2021/04/15 01:06:58;;;;;;;1.90;1.23;;;4.20;99.90;;;;;;5096394;28;20300;-86
2021/04/15 01:09:24;;;;;;;2.70;1.40;;;4.20;99.90;;;;;;5096345;28;20220;-86
2021/04/15 01:12:08;;;;;;;2.20;1.38;;;4.10;99.90;;;;;;5096418;28;20291;-84
2021/04/15 01:14:52;;;;;;;1.40;1.20;;;4.20;99.90;;;;;;5096208;28;20220;-83
2021/04/15 01:17:29;;;;;;;1.65;1.17;;;4.20;99.90;;;;;;5096377;28;20192;-84
2021/04/15 01:20:23;;;;;;;2.42;1.80;;;4.10;99.90;;;;;;5096225;28;20184;-85
2021/04/15 01:23:02;;;;;;;2.70;1.55;;;4.10;99.90;;;;;;5096167;28;20189;-84
2021/04/15 01:25:52;;;;;;;2.25;1.40;;;4.10;99.90;;;;;;5095798;28;20192;-84
2021/04/15 01:28:31;;;;;;;4.10;1.52;;;4.00;99.90;;;;;;5076071;28;20664;-85
2021/04/15 01:31:02;;;;;;;3.15;1.60;;;4.00;99.90;;;;;;5075850;28;20601;-86
2021/04/15 01:33:32;;;;;;;4.70;1.95;;;4.00;99.90;;;;;;5075615;28;20189;-85
2021/04/15 01:36:03;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;5075442;28;20236;-85
2021/04/15 01:38:33;;;;;;;1.70;1.55;;;4.00;99.90;;;;;;5075091;28;20189;-85
2021/04/15 01:41:03;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;5075731;28;20209;-86
2021/04/15 01:43:33;;;;;;;2.80;1.60;;;3.90;99.90;;;;;;5075887;28;20272;-85
2021/04/15 01:46:00;;;;;;;2.97;1.70;;;3.90;99.90;;;;;;5075461;28;20280;-85
2021/04/15 01:48:30;;;;;;;3.20;1.33;;;3.90;99.90;;;;;;5075622;28;20687;-85
2021/04/15 01:50:59;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;5075347;28;20197;-84
2021/04/15 01:53:29;;;;;;;4.80;1.30;;;3.90;99.90;;;;;;5075231;28;20186;-82
2021/04/15 01:56:00;;;;;;;4.72;2.05;;;3.90;99.90;;;;;;5096296;28;20717;-83
2021/04/15 01:58:32;;;;;;;1.85;1.42;;;3.90;99.90;;;;;;5115573;28;20220;-83
2021/04/15 02:01:03;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;5115738;28;20244;-83
2021/04/15 02:03:34;;;;;;;1.70;1.40;;;3.90;99.90;;;;;;5132067;27;20191;-83
2021/04/15 02:06:03;;;;;;;2.38;1.80;;;3.90;99.90;;;;;;5136862;27;20206;-83
2021/04/15 02:08:33;;;;;;;2.83;1.95;;;3.90;99.90;;;;;;5136738;27;20183;-83
2021/04/15 02:11:05;;;;;;;1.73;1.63;;;3.90;99.90;;;;;;5136202;27;20249;-83
2021/04/15 02:13:33;;;;;;;1.60;1.48;;;3.80;99.90;;;;;;5137091;27;20278;-84
2021/04/15 02:16:02;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5136593;27;20184;-84
2021/04/15 02:18:33;;;;;;;2.25;1.80;;;3.80;99.90;;;;;;5136472;27;20566;-84
2021/04/15 02:21:06;;;;;;;2.95;1.75;;;3.70;99.90;;;;;;5136483;27;20665;-84
2021/04/15 02:23:36;;;;;;;4.72;2.80;;;3.70;99.90;;;;;;5136590;27;20211;-84
2021/04/15 02:26:06;;;;;;;1.45;1.35;;;3.70;99.90;;;;;;5135655;27;20220;-84
2021/04/15 02:28:40;;;;;;;1.73;1.60;;;3.60;99.90;;;;;;5136464;27;20222;-84
2021/04/15 02:31:11;;;;;;;3.80;1.58;;;3.60;99.90;;;;;;5136042;27;20553;-84
2021/04/15 02:33:42;;;;;;;2.60;1.75;;;3.60;99.90;;;;;;5135905;27;20210;-84
2021/04/15 02:36:10;;;;;;;1.73;1.50;;;3.60;99.90;;;;;;5136328;27;20191;-85
2021/04/15 02:38:45;;;;;;;2.28;1.83;;;3.50;99.90;;;;;;5136264;27;20206;-85
2021/04/15 02:41:15;;;;;;;3.45;2.03;;;3.50;99.90;;;;;;5135876;27;20303;-84
2021/04/15 02:43:45;;;;;;;2.58;2.33;;;3.50;99.90;;;;;;5135907;27;20195;-85
2021/04/15 02:46:15;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;5135581;27;20247;-84
2021/04/15 02:48:43;;;;;;;3.42;1.90;;;3.50;99.90;;;;;;5135515;27;20202;-85
2021/04/15 02:51:14;;;;;;;1.65;1.50;;;3.50;99.90;;;;;;5135717;27;20187;-83
2021/04/15 02:53:45;;;;;;;3.75;2.00;;;3.50;99.90;;;;;;5135705;27;20232;-84
2021/04/15 02:56:20;;;;;;;3.28;1.90;;;3.50;99.90;;;;;;5135508;27;20223;-85
2021/04/15 02:58:53;;;;;;;2.33;2.05;;;3.50;99.90;;;;;;5135283;27;20213;-86
2021/04/15 03:01:24;;;;;;;6.72;1.85;;;3.50;99.90;;;;;;5134981;27;20246;-84
2021/04/15 03:03:52;;;;;;;2.38;1.92;;;3.50;99.90;;;;;;5134831;27;20198;-85
2021/04/15 03:06:22;;;;;;;4.65;2.05;;;3.40;99.90;;;;;;5134864;27;20215;-84
2021/04/15 03:08:50;;;;;;;4.25;1.92;;;3.40;99.90;;;;;;5135161;27;20184;-83
2021/04/15 03:11:20;;;;;;;3.72;1.90;;;3.40;99.90;;;;;;5134982;27;20194;-83
2021/04/15 03:13:51;;;;;;;2.58;2.08;;;3.40;99.90;;;;;;5134973;27;20244;-82
2021/04/15 03:16:19;;;;;;;3.67;2.60;;;3.40;99.90;;;;;;5134988;27;20188;-82
2021/04/15 03:18:50;;;;;;;2.95;2.65;;;3.30;99.90;;;;;;5135144;27;20198;-84
2021/04/15 03:21:26;;;;;;;2.95;2.35;;;3.30;99.90;;;;;;5134789;27;20203;-84
2021/04/15 03:23:55;;;;;;;3.35;2.65;;;3.30;99.90;;;;;;5133757;27;20277;-83
2021/04/15 03:26:33;;;;;;;3.03;2.63;;;3.30;99.90;;;;;;5131007;27;20310;-83
2021/04/15 03:29:09;;;;;;;6.95;2.63;;;3.30;99.90;;;;;;5134571;27;20222;-82
2021/04/15 03:31:43;;;;;;;6.63;2.72;;;3.30;99.90;;;;;;5134645;27;20209;-81
2021/04/15 03:34:14;;;;;;;5.63;2.55;;;3.30;99.90;;;;;;5134547;27;20282;-82
2021/04/15 03:36:44;;;;;;;2.67;2.47;;;3.30;99.90;;;;;;5134448;27;20217;-82
2021/04/15 03:39:14;;;;;;;4.03;2.85;;;3.30;99.90;;;;;;5134612;27;20562;-82
2021/04/15 03:41:42;;;;;;;4.60;3.30;;;3.20;99.90;;;;;;5134317;27;20268;-82
2021/04/15 03:44:16;;;;;;;6.82;2.80;;;3.20;99.90;;;;;;5134343;27;20211;-82
2021/04/15 03:46:47;;;;;;;2.95;2.47;;;3.30;99.90;;;;;;5134184;27;20589;-84
2021/04/15 03:49:17;;;;;;;3.13;2.60;;;3.30;99.90;;;;;;5134177;27;20222;-84
2021/04/15 03:51:47;;;;;;;7.13;2.85;;;3.30;99.90;;;;;;5133894;27;20202;-83
2021/04/15 03:54:16;;;;;;;3.38;3.00;;;3.30;99.90;;;;;;5134067;27;20191;-83
2021/04/15 03:56:46;;;;;;;7.22;2.70;;;3.30;99.90;;;;;;5133739;27;20245;-84
2021/04/15 03:59:18;;;;;;;4.70;3.10;;;3.30;99.90;;;;;;5133891;27;20278;-83
2021/04/15 04:01:49;;;;;;;5.43;2.88;;;3.30;99.90;;;;;;5133820;27;20251;-83
2021/04/15 04:04:28;;;;;;;4.00;2.70;;;3.30;99.90;;;;;;5134181;27;20651;-83
2021/04/15 04:06:57;;;;;;;5.28;2.90;;;3.30;99.90;;;;;;5133881;27;20210;-82
2021/04/15 04:09:28;;;;;;;4.60;2.80;;;3.30;99.90;;;;;;5134065;27;20608;-82
2021/04/15 04:11:56;;;;;;;4.47;3.45;;;3.30;99.90;;;;;;5133712;27;20218;-82
2021/04/15 04:14:30;;;;;;;4.40;3.00;;;3.40;99.90;;;;;;5134053;27;20597;-84
2021/04/15 04:17:01;;;;;;;6.53;2.70;;;3.40;99.90;;;;;;5133926;28;20222;-84
2021/04/15 04:19:35;;;;;;;4.00;3.05;;;3.40;99.90;;;;;;5133978;28;20191;-83
2021/04/15 04:22:08;;;;;;;5.07;3.50;;;3.40;99.90;;;;;;5133717;28;20219;-83
2021/04/15 04:24:44;;;;;;;3.10;2.60;;;3.50;99.90;;;;;;5133736;28;20222;-83
2021/04/15 04:27:17;;;;;;;3.47;2.83;;;3.40;99.90;;;;;;5134025;28;20191;-82
2021/04/15 04:29:52;;;;;;;7.00;3.10;;;3.40;99.90;;;;;;5134059;27;20648;-82
2021/04/15 04:32:21;;;;;;;4.63;2.95;;;3.50;99.90;;;;;;5133480;27;20187;-81
2021/04/15 04:34:51;;;;;;;4.07;3.05;;;3.40;99.90;;;;;;5133590;27;20191;-82
2021/04/15 04:37:18;;;;;;;4.35;2.42;;;3.40;99.90;;;;;;5133595;28;20287;-82
2021/04/15 04:39:44;;;;;;;3.30;2.97;;;3.40;99.90;;;;;;5133876;27;20325;-83
2021/04/15 04:42:19;;;;;;;4.75;3.30;;;3.50;99.90;;;;;;5133561;27;20306;-83
2021/04/15 04:44:50;;;;;;;5.97;4.15;;;3.50;99.90;;;;;;5133763;27;20283;-83
2021/04/15 04:47:23;;;;;;;4.95;3.00;;;3.60;99.90;;;;;;5133399;27;20658;-82
2021/04/15 04:49:57;;;;;;;4.85;3.30;;;3.60;99.90;;;;;;5133946;28;20225;-83
2021/04/15 04:52:25;;;;;;;7.53;3.10;;;3.70;99.90;;;;;;5133629;28;20239;-83
2021/04/15 04:54:52;;;;;;;4.57;2.60;;;3.70;99.90;;;;;;5133466;27;20219;-82
2021/04/15 04:57:32;;;;;;;5.85;2.90;;;3.70;99.90;;;;;;5133388;27;20282;-82
2021/04/15 05:00:03;;;;;;;5.00;2.78;;;3.70;99.90;;;;;;5133441;27;20191;-82
2021/04/15 05:02:29;;;;;;;4.97;2.60;;;3.80;99.90;;;;;;5133193;28;20238;-82
2021/04/15 05:05:01;;;;;;;6.18;3.30;;;3.80;99.90;;;;;;5133378;28;20638;-82
2021/04/15 05:07:29;;;;;;;3.22;2.92;;;3.90;99.90;;;;;;5129555;27;20191;-82
2021/04/15 05:09:56;;;;;;;7.85;3.35;;;4.00;99.90;;;;;;5127192;28;20198;-82
2021/04/15 05:12:27;;;;;;;7.38;2.90;;;4.20;99.90;;;;;;5136069;27;20222;-82
2021/04/15 05:14:55;;;;;;;3.42;3.03;;;4.20;99.90;;;;;;5137182;27;20277;-81
2021/04/15 05:17:26;;;;;;;4.65;3.15;;;4.30;99.90;;;;;;5136945;27;20285;-82
2021/04/15 05:19:54;;;;;;;3.80;3.15;;;4.40;99.90;;;;;;5136909;27;20184;-82
2021/04/15 05:22:26;;;;;;;5.57;3.17;;;4.50;99.90;;;;;;5134268;27;20255;-84
2021/04/15 05:24:57;;;;;;;3.55;3.20;;;4.50;99.90;;;;;;5129251;27;20191;-84
2021/04/15 05:27:27;;;;;;;4.30;3.75;;;4.60;99.90;;;;;;5128153;27;20654;-83
2021/04/15 05:30:02;;;;;;;6.38;2.80;;;4.60;99.90;;;;;;5126999;27;20223;-83
2021/04/15 05:32:29;;;;;;;3.58;2.75;;;4.70;99.90;;;;;;5135167;27;20282;-83
2021/04/15 05:34:59;;;;;;;5.57;2.95;;;4.80;99.90;;;;;;5136559;27;20692;-81
2021/04/15 05:37:28;;;;;;;6.45;3.55;;;4.90;99.90;;;;;;5135992;27;20650;-81
2021/04/15 05:39:56;;;;;;;5.03;3.63;;;4.90;99.90;;;;;;5136525;27;20587;-82
2021/04/15 05:42:39;;;;;;;7.10;3.83;;;4.90;99.90;;;;;;5136526;27;20622;-83
2021/04/15 05:45:11;;;;;;;7.22;3.85;;;5.00;99.90;;;;;;5136574;27;20278;-83
2021/04/15 05:47:50;;;;;;;5.93;2.65;;;5.10;99.90;;;;;;5132638;27;20245;-83
2021/04/15 05:50:21;;;;;;;7.28;3.70;;;5.20;99.90;;;;;;5127528;27;20646;-83
2021/04/15 05:52:53;;;;;;;3.85;3.08;;;5.40;99.90;;;;;;5131278;27;20241;-83
2021/04/15 05:55:25;;;;;;;5.78;3.65;;;5.50;99.90;;;;;;5129804;27;20238;-82
2021/04/15 05:57:56;;;;;;;5.07;3.53;;;5.50;99.90;;;;;;5128107;27;20203;-82
2021/04/15 06:00:32;;;;;;;8.43;4.00;;;5.50;99.90;;;;;;5126293;27;20183;-82
2021/04/15 06:03:06;;;;;;;3.63;3.33;;;5.50;99.90;;;;;;5132494;27;20262;-82
2021/04/15 06:05:38;;;;;;;4.18;3.10;;;5.40;99.90;;;;;;5135715;27;20269;-83
2021/04/15 06:08:07;;;;;;;4.53;3.20;;;5.50;99.90;;;;;;5135863;27;20184;-83
2021/04/15 06:10:36;;;;;;;6.45;3.17;;;5.60;99.90;;;;;;5135756;27;20596;-83
2021/04/15 06:13:08;;;;;;;4.75;3.10;;;5.80;99.90;;;;;;5135982;27;20270;-82
2021/04/15 06:15:38;;;;;;;4.95;3.15;;;5.80;99.90;;;;;;5135935;27;20219;-83
2021/04/15 06:18:14;;;;;;;3.85;3.05;;;6.00;99.90;;;;;;5129062;27;20192;-82
2021/04/15 06:20:45;;;;;;;3.13;2.50;;;6.00;99.90;;;;;;5125660;27;20256;-82
2021/04/15 06:23:17;;;;;;;4.78;3.00;;;6.00;99.90;;;;;;5125248;27;20610;-82
2021/04/15 06:25:46;;;;;;;2.30;2.10;;;6.00;99.90;;;;;;5123303;27;20211;-82
2021/04/15 06:28:19;;;;;;;4.25;2.70;;;5.90;99.90;;;;;;5125824;27;20180;-82
2021/04/15 06:30:55;;;;;;;4.72;2.08;;;6.00;99.90;;;;;;5122835;27;20211;-82
2021/04/15 06:33:22;;;;;;;2.20;2.10;;;6.10;99.90;;;;;;5124650;27;20622;-82
2021/04/15 06:35:52;;;;;;;3.38;2.58;;;6.30;99.90;;;;;;5130166;27;20267;-83
2021/04/15 06:38:24;;;;;;;4.82;2.40;;;6.40;99.90;;;;;;5114932;28;20219;-83
2021/04/15 06:41:09;;;;;;;5.90;3.10;;;6.60;99.90;;;;;;5117680;27;20541;-83
2021/04/15 06:44:06;;;;;;;2.85;2.65;;;6.80;99.90;;;;;;5123611;27;20198;-83
2021/04/15 06:46:50;;;;;;;6.00;2.75;;;7.00;99.90;;;;;;5121682;27;20215;-82
2021/04/15 06:49:51;;;;;;;4.90;2.58;;;6.80;99.90;;;;;;5114663;28;20272;-82
2021/04/15 06:52:22;;;;;;;3.67;2.10;;;7.00;99.90;;;;;;5126133;27;20677;-82
2021/04/15 06:55:02;;;;;;;2.55;2.30;;;7.10;99.90;;;;;;5122913;27;20184;-82
2021/04/15 06:57:53;;;;;;;3.35;2.47;;;7.00;99.90;;;;;;5124398;27;20222;-82
2021/04/15 07:00:32;;;;;;;3.92;2.80;;;6.90;99.90;;;;;;5121937;27;20188;-88
2021/04/15 07:03:08;;;;;;;3.25;2.13;;;7.00;99.90;;;;;;5129632;27;20739;-82
2021/04/15 07:05:44;;;;;;;4.43;2.20;;;7.10;99.90;;;;;;5128802;27;20271;-82
2021/04/15 07:08:26;;;;;;;4.32;2.33;;;7.20;99.90;;;;;;5130817;27;20282;-82
2021/04/15 07:11:02;;;;;;;2.42;2.20;;;7.50;99.90;;;;;;5133964;27;20539;-83
2021/04/15 07:14:04;;;;;;;3.15;2.80;;;7.60;99.90;;;;;;5134759;27;20222;-83
2021/04/15 07:17:07;;;;;;;8.75;2.30;;;7.70;99.90;;;;;;5116743;27;20198;-83
2021/04/15 07:20:01;;;;;;;2.03;1.80;;;7.80;99.90;;;;;;5123003;27;20642;-82
2021/04/15 07:22:51;;;;;;;3.22;2.40;;;7.80;99.90;;;;;;5124822;27;20249;-82
2021/04/15 07:25:37;;;;;;;2.20;1.75;;;7.70;99.90;;;;;;5122870;27;20650;-82
2021/04/15 07:28:18;;;;;;;3.10;2.03;;;7.60;99.90;;;;;;5123777;27;20258;-82
2021/04/15 07:31:22;;;;;;;3.58;1.45;;;7.70;99.90;;;;;;5124433;27;20218;-82
2021/04/15 07:34:24;;;;;;;2.53;1.60;;;7.70;99.90;;;;;;5096232;27;20666;-83
2021/04/15 07:37:04;;;;;;;3.20;1.67;;;7.30;99.90;;;;;;5130240;27;20266;-84
2021/04/15 07:39:48;;;;;;;4.10;1.45;;;7.40;99.90;;;;;;5134143;27;20669;-83
2021/04/15 07:42:28;;;;;;;1.73;1.58;;;7.50;99.90;;;;;;5133952;27;20610;-89
2021/04/15 07:44:58;;;;;;;1.80;1.50;;;7.50;99.90;;;;;;5135258;27;20654;-90
2021/04/15 07:47:46;;;;;;;2.65;1.48;;;7.70;99.90;;;;;;5134369;27;20183;-79
2021/04/15 07:50:36;;;;;;;1.13;1.02;;;7.70;99.90;;;;;;5124789;27;20187;-80
2021/04/15 07:53:29;;;;;;;2.88;1.50;;;7.70;99.90;;;;;;5121153;27;20188;-81
2021/04/15 07:56:18;;;;;;;2.20;1.30;;;7.70;99.90;;;;;;5124402;27;20757;-80
2021/04/15 07:58:57;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5121742;27;20820;-81
2021/04/15 08:01:42;;;;;;;2.20;1.15;;;7.60;99.90;;;;;;5121939;27;20310;-80
2021/04/15 08:04:45;;;;;;;1.23;1.13;;;7.70;99.90;;;;;;5117911;27;20214;-80
2021/04/15 08:07:38;;;;;;;1.67;1.27;;;7.80;99.90;;;;;;5126733;27;20683;-81
2021/04/15 08:10:32;;;;;;;3.55;1.98;;;7.80;99.90;;;;;;5118498;27;20493;-81
2021/04/15 08:13:37;;;;;;;1.25;1.10;;;7.70;99.90;;;;;;5130511;27;21337;-79
2021/04/15 08:16:15;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5119769;28;20215;-79
2021/04/15 08:18:49;;;;;;;5.68;1.15;;;7.80;99.90;;;;;;5133378;28;20183;-79
2021/04/15 08:21:30;;;;;;;1.25;1.13;;;8.10;99.90;;;;;;5133191;27;20250;-79
2021/04/15 08:24:29;;;;;;;4.27;1.63;;;8.30;99.90;;;;;;5133103;28;20209;-79
2021/04/15 08:27:30;;;;;;;3.30;1.10;;;8.50;99.90;;;;;;5130005;27;20441;-82
2021/04/15 08:30:15;;;;;;;1.08;0.98;;;8.20;99.90;;;;;;5126208;28;20617;-79
2021/04/15 08:32:53;;;;;;;1.50;1.17;;;8.30;99.90;;;;;;5118427;28;20184;-79
2021/04/15 08:35:23;;;;;;;1.13;0.93;;;8.50;99.90;;;;;;5123677;28;20221;-79
2021/04/15 08:37:59;;;;;;;1.85;1.45;;;8.40;99.90;;;;;;5132719;27;20494;-79
2021/04/15 08:40:35;;;;;;;1.30;1.00;;;8.30;99.90;;;;;;5129997;28;20186;-79
2021/04/15 08:43:25;;;;;;;4.20;1.30;;;8.10;99.90;;;;;;5132747;27;20246;-79
2021/04/15 08:45:57;;;;;;;1.55;1.20;;;8.10;99.90;;;;;;5133626;27;20614;-79
2021/04/15 08:48:32;;;;;;;1.65;0.90;;;8.30;99.90;;;;;;5137051;27;20262;-79
2021/04/15 08:51:19;;;;;;;2.93;0.90;;;8.40;99.90;;;;;;5137151;27;20221;-80
2021/04/15 08:54:02;;;;;;;1.63;1.53;;;8.50;99.90;;;;;;5136791;27;20939;-80
2021/04/15 08:56:32;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5136705;27;20472;-80
2021/04/15 08:59:26;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5128112;27;20244;-80
2021/04/15 09:02:06;;;;;;;1.53;1.20;;;8.80;99.90;;;;;;5135595;27;21053;-82
2021/04/15 09:04:47;;;;;;;0.90;0.80;;;8.70;99.90;;;;;;5135674;27;20411;-81
2021/04/15 09:07:18;;;;;;;1.87;1.03;;;8.60;99.90;;;;;;5127672;27;20488;-81
2021/04/15 09:09:57;;;;;;;1.92;0.85;;;8.70;99.90;;;;;;5127989;27;20456;-80
2021/04/15 09:12:40;;;;;;;2.17;1.97;;;8.90;99.90;;;;;;5109665;27;20690;-80
2021/04/15 09:15:16;;;;;;;0.90;0.80;;;9.10;99.90;;;;;;5129428;27;20444;-80
2021/04/15 09:17:51;;;;;;;3.13;0.70;;;9.00;99.90;;;;;;5129147;27;20440;-80
2021/04/15 09:20:24;;;;;;;3.43;0.80;;;9.00;98.10;;;;;;5126850;27;20441;-80
2021/04/15 09:23:17;;;;;;;2.73;1.00;;;8.90;98.60;;;;;;5123491;27;21137;-80
2021/04/15 09:25:54;;;;;;;1.00;0.90;;;9.00;98.50;;;;;;5125491;27;21014;-80
2021/04/15 09:28:31;;;;;;;2.35;0.82;;;9.20;97.10;;;;;;5127728;27;20219;-80
2021/04/15 09:31:09;;;;;;;1.10;0.90;;;9.30;97.50;;;;;;5129150;27;20198;-80
2021/04/15 09:33:55;;;;;;;3.30;0.80;;;9.30;96.20;;;;;;5126313;27;20190;-79
2021/04/15 09:36:33;;;;;;;5.03;0.70;;;9.60;95.70;;;;;;5129903;27;20504;-79
2021/04/15 09:39:18;;;;;;;0.83;0.77;;;9.60;95.30;;;;;;5133212;27;20448;-79
2021/04/15 09:42:04;;;;;;;0.97;0.80;;;9.50;95.20;;;;;;5125926;27;20557;-83
2021/04/15 09:44:41;;;;;;;0.80;0.70;;;9.60;94.90;;;;;;5130437;27;20442;-80
2021/04/15 09:47:21;;;;;;;2.90;0.70;;;9.50;95.10;;;;;;5136026;27;20938;-80
2021/04/15 09:49:57;;;;;;;1.70;0.77;;;9.20;94.60;;;;;;5136011;27;20452;-80
2021/04/15 09:52:37;;;;;;;1.90;0.90;;;9.10;94.90;;;;;;5136279;27;20539;-80
2021/04/15 09:55:20;;;;;;;1.10;0.70;;;9.30;95.70;;;;;;5136118;27;20219;-80
2021/04/15 09:57:55;;;;;;;1.70;0.80;;;9.60;95.40;;;;;;5134836;27;20455;-80
2021/04/15 10:00:25;;;;;;;2.13;1.90;;;9.60;93.00;;;;;;5136094;27;20938;-80
2021/04/15 10:03:14;;;;;;;0.90;0.80;;;9.50;93.00;;;;;;5133723;27;20605;-80
2021/04/15 10:06:00;;;;;;;0.83;0.60;;;9.60;92.60;;;;;;5129522;27;20531;-80
2021/04/15 10:08:49;;;;;;;1.77;0.80;;;9.60;91.30;;;;;;5110905;27;20507;-80
2021/04/15 10:11:27;;;;;;;1.53;0.60;;;9.40;90.60;;;;;;5126028;27;20502;-80
2021/04/15 10:14:13;;;;;;;0.70;0.70;;;9.30;90.10;;;;;;5128178;27;20523;-80
2021/04/15 10:16:45;;;;;;;1.43;0.93;;;9.10;84.90;;;;;;5123927;27;20948;-80
2021/04/15 10:19:36;;;;;;;0.97;0.60;;;9.30;85.50;;;;;;5126214;27;20477;-79
2021/04/15 10:22:17;;;;;;;0.93;0.93;;;9.40;84.80;;;;;;5123542;27;20612;-80
2021/04/15 10:24:47;;;;;;;0.70;0.60;;;9.20;84.90;;;;;;5123763;27;20536;-79
2021/04/15 10:27:52;;;;;;;1.30;0.63;;;9.30;85.40;;;;;;5126762;27;20469;-80
2021/04/15 10:30:38;;;;;;;1.63;0.70;;;9.40;85.10;;;;;;5125894;27;20532;-80
2021/04/15 10:33:38;;;;;;;0.80;0.60;;;9.20;86.70;;;;;;5102151;27;20551;-80
2021/04/15 10:36:32;;;;;;;0.87;0.73;;;9.40;86.20;;;;;;5122369;27;20442;-80
2021/04/15 10:39:56;;;;;;;1.37;0.57;;;9.50;86.30;;;;;;5115300;27;20449;-80
2021/04/15 10:42:49;;;;;;;2.80;0.80;;;9.70;85.70;;;;;;5125665;27;20538;-81
2021/04/15 10:45:26;;;;;;;1.37;0.70;;;9.60;86.90;;;;;;5125507;27;20477;-80
2021/04/15 10:48:18;;;;;;;3.13;0.60;;;9.60;85.80;;;;;;5124696;27;20502;-80
2021/04/15 10:50:52;;;;;;;1.00;0.70;;;9.30;85.10;;;;;;5120094;27;20446;-80
2021/04/15 10:53:42;;;;;;;1.20;0.60;;;9.30;86.40;;;;;;5123345;27;20532;-80
2021/04/15 10:56:11;;;;;;;1.07;0.70;;;9.20;85.90;;;;;;5122986;27;20250;-81
2021/04/15 10:58:40;;;;;;;1.33;0.60;;;9.00;86.80;;;;;;5123938;27;20435;-80
2021/04/15 11:01:24;;;;;;;1.10;0.70;;;9.10;87.90;;;;;;5125201;27;20469;-80
2021/04/15 11:03:52;;;;;;;0.80;0.60;;;9.30;88.90;;;;;;5116881;27;20469;-79
2021/04/15 11:06:36;;;;;;;1.97;1.77;;;9.50;87.50;;;;;;5127655;27;20521;-78
2021/04/15 11:09:18;;;;;;;1.73;0.60;;;9.60;87.90;;;;;;5124969;27;20441;-80
2021/04/15 11:11:58;;;;;;;0.83;0.60;;;9.80;87.20;;;;;;5126798;27;20477;-78
2021/04/15 11:14:26;;;;;;;1.90;0.70;;;9.90;87.60;;;;;;5126486;27;20473;-78
2021/04/15 11:16:57;;;;;;;0.90;0.60;;;10.00;85.00;;;;;;5127075;27;20458;-78
2021/04/15 11:19:26;;;;;;;0.70;0.60;;;9.60;82.70;;;;;;5124795;27;20446;-78
2021/04/15 11:21:54;;;;;;;0.80;0.67;;;9.50;83.20;;;;;;5133950;27;20986;-78
2021/04/15 11:24:32;;;;;;;0.83;0.70;;;9.50;85.20;;;;;;5133821;27;20890;-79
2021/04/15 11:27:00;;;;;;;2.80;0.70;;;9.70;86.50;;;;;;5132046;27;20503;-78
2021/04/15 11:29:30;;;;;;;0.90;0.60;;;9.70;86.90;;;;;;5126747;27;20513;-78
2021/04/15 11:31:56;;;;;;;0.97;0.87;;;9.70;88.40;;;;;;5127003;27;20456;-78
2021/04/15 11:34:24;;;;;;;0.90;0.60;;;9.90;88.70;;;;;;5124957;27;20446;-78
2021/04/15 11:37:00;;;;;;;1.77;0.90;;;9.90;89.30;;;;;;5122559;27;20445;-78
2021/04/15 11:39:29;;;;;;;0.83;0.70;;;9.90;90.00;;;;;;5127969;27;20433;-78
2021/04/15 11:41:59;;;;;;;2.10;0.83;;;9.90;90.50;;;;;;5123964;27;20547;-78
2021/04/15 11:44:29;;;;;;;3.27;1.00;;;10.10;90.10;;;;;;5121119;27;20471;-79
2021/04/15 11:46:57;;;;;;;1.30;0.80;;;10.00;90.60;;;;;;5122146;27;20441;-80
2021/04/15 11:49:29;;;;;;;1.20;0.70;;;9.90;91.70;;;;;;5126192;27;20441;-80
2021/04/15 11:51:59;;;;;;;6.30;1.10;;;9.60;90.90;;;;;;5126646;27;20532;-78
2021/04/15 11:54:31;;;;;;;0.70;0.60;;;9.50;91.50;;;;;;5125820;27;20900;-78
2021/04/15 11:57:14;;;;;;;1.60;0.80;;;9.70;91.30;;;;;;5123508;27;20520;-78
2021/04/15 11:59:40;;;;;;;1.83;0.63;;;9.70;90.90;;;;;;5122008;27;20499;-78
2021/04/15 12:02:16;;;;;;;0.90;0.80;;;9.20;91.50;;;;;;5123907;27;20508;-81
2021/04/15 12:04:42;;;;;;;2.23;0.70;;;9.00;92.00;;;;;;5123912;27;20478;-78
2021/04/15 12:07:16;;;;;;;0.90;0.70;;;9.10;92.10;;;;;;5123834;27;20876;-79
2021/04/15 12:09:43;;;;;;;0.70;0.60;;;9.30;91.50;;;;;;5123898;27;20528;-78
2021/04/15 12:12:16;;;;;;;0.80;0.70;;;9.30;91.70;;;;;;5122843;27;20484;-79
2021/04/15 12:14:42;;;;;;;1.33;0.73;;;9.30;91.90;;;;;;5125849;27;20535;-79
2021/04/15 12:17:17;;;;;;;0.90;0.73;;;9.20;91.90;;;;;;5121121;27;20207;-80
2021/04/15 12:19:52;;;;;;;2.05;0.60;;;9.10;92.10;;;;;;5123967;28;20830;-80
2021/04/15 12:22:24;;;;;;;1.00;0.90;;;9.10;92.20;;;;;;5120178;27;20242;-77
2021/04/15 12:24:56;;;;;;;1.47;0.90;;;9.20;92.60;;;;;;5122682;28;20460;-79
2021/04/15 12:27:27;;;;;;;1.45;1.05;;;9.20;92.20;;;;;;5126882;27;20468;-79
2021/04/15 12:30:00;;;;;;;1.00;0.82;;;9.10;91.90;;;;;;5123792;28;20676;-79
2021/04/15 12:32:36;;;;;;;1.47;0.70;;;8.80;91.70;;;;;;5122324;28;20219;-79
2021/04/15 12:35:22;;;;;;;0.80;0.73;;;9.00;91.70;;;;;;5125729;27;20444;-80
2021/04/15 12:37:51;;;;;;;2.00;0.90;;;9.30;91.20;;;;;;5123537;28;20476;-79
2021/04/15 12:40:36;;;;;;;1.13;1.03;;;9.70;90.90;;;;;;5123225;27;20530;-80
2021/04/15 12:43:09;;;;;;;3.90;1.20;;;9.90;90.90;;;;;;5123690;28;21013;-79
2021/04/15 12:45:40;;;;;;;1.00;0.70;;;9.90;91.20;;;;;;5132111;28;20849;-80
2021/04/15 12:48:08;;;;;;;0.70;0.60;;;10.00;90.30;;;;;;5133384;27;20441;-80
2021/04/15 12:50:35;;;;;;;3.10;0.97;;;9.90;90.20;;;;;;5133312;27;20448;-78
2021/04/15 12:53:05;;;;;;;1.47;0.70;;;9.60;90.10;;;;;;5133272;27;20423;-78
2021/04/15 12:55:32;;;;;;;3.40;0.70;;;9.60;90.00;;;;;;5133201;27;20501;-78
2021/04/15 12:58:00;;;;;;;1.93;0.80;;;9.80;90.30;;;;;;5133282;28;20490;-78
2021/04/15 13:00:36;;;;;;;1.27;0.90;;;9.90;88.70;;;;;;5130098;27;20483;-79
2021/04/15 13:03:12;;;;;;;0.97;0.70;;;9.70;88.40;;;;;;5120671;28;20491;-78
2021/04/15 13:06:13;;;;;;;1.27;0.80;;;9.90;87.90;;;;;;5125918;27;20495;-80
2021/04/15 13:08:53;;;;;;;2.97;0.77;;;9.70;86.20;;;;;;5127683;28;20856;-80
2021/04/15 13:11:37;;;;;;;2.30;1.00;;;9.80;85.80;;;;;;5131094;28;20476;-80
2021/04/15 13:14:11;;;;;;;0.70;0.60;;;9.60;84.60;;;;;;5133206;28;20453;-81
2021/04/15 13:16:47;;;;;;;4.60;1.03;;;9.50;85.00;;;;;;5133238;28;20464;-81
2021/04/15 13:19:32;;;;;;;1.53;0.60;;;9.40;85.80;;;;;;5132943;28;20444;-81
2021/04/15 13:22:01;;;;;;;2.70;0.90;;;9.40;84.50;;;;;;5132697;27;20990;-82
2021/04/15 13:25:04;;;;;;;2.10;1.17;;;9.20;84.30;;;;;;5126605;27;20445;-82
2021/04/15 13:28:07;;;;;;;1.20;0.80;;;9.00;86.30;;;;;;5132725;27;20501;-84
2021/04/15 13:30:50;;;;;;;1.27;0.77;;;9.00;85.90;;;;;;5133233;28;20484;-82
2021/04/15 13:33:19;;;;;;;1.40;0.80;;;8.90;86.70;;;;;;5133981;27;20444;-82
2021/04/15 13:35:47;;;;;;;0.90;0.70;;;9.00;86.50;;;;;;5137986;27;20180;-86
2021/04/15 13:38:44;;;;;;;0.80;0.70;;;9.00;85.60;;;;;;5137663;27;20969;-82
2021/04/15 13:41:33;;;;;;;3.15;1.25;;;9.00;85.60;;;;;;5136944;27;20187;-83