Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:34;;;;;;;;;;;;;;;27.38;45.52;96067.34;10232527;28;1844;-68
2022/08/06 00:07:35;;;;;;;;;;;;;;;27.38;45.45;96086.00;10247961;28;2043;-68
2022/08/06 00:12:35;;;;;;;;;;;;;;;27.39;45.72;96100.88;10235112;28;1954;-69
2022/08/06 00:17:37;;;;;;;;;;;;;;;27.38;45.35;96095.84;10234168;28;2304;-68
2022/08/06 00:22:38;;;;;;;;;;;;;;;27.38;45.46;96101.97;10249294;28;1839;-68
2022/08/06 00:27:38;;;;;;;;;;;;;;;27.38;45.48;96109.97;10238510;28;1854;-68
2022/08/06 00:32:38;;;;;;;;;;;;;;;27.38;45.52;96103.84;10233680;28;1949;-68
2022/08/06 00:37:39;;;;;;;;;;;;;;;27.38;45.33;96093.19;10241721;28;2263;-68
2022/08/06 00:42:40;;;;;;;;;;;;;;;27.38;45.26;96091.31;10243911;28;1901;-68
2022/08/06 00:47:40;;;;;;;;;;;;;;;27.37;45.42;96081.75;10243078;28;1971;-68
2022/08/06 00:52:41;;;;;;;;;;;;;;;27.38;45.41;96077.22;10244031;28;1976;-68
2022/08/06 00:57:41;;;;;;;;;;;;;;;27.37;45.39;96087.06;10256542;28;2362;-68
2022/08/06 01:02:42;;;;;;;;;;;;;;;27.38;45.46;96117.94;10244405;28;1972;-68
2022/08/06 01:07:44;;;;;;;;;;;;;;;27.37;45.19;96111.03;10239322;28;2360;-67
2022/08/06 01:12:45;;;;;;;;;;;;;;;27.37;45.32;96096.94;10242275;28;1901;-67
2022/08/06 01:18:04;;;;;;;;;;;;;;;27.36;45.02;96085.53;10244395;28;2036;-67
2022/08/06 01:23:12;;;;;;;;;;;;;;;27.37;44.96;96083.63;10257543;28;1976;-67
2022/08/06 01:28:24;;;;;;;;;;;;;;;27.37;45.29;96081.75;10245723;28;2012;-67
2022/08/06 01:33:45;;;;;;;;;;;;;;;27.36;45.23;96074.88;10243545;28;2065;-67
2022/08/06 01:38:50;;;;;;;;;;;;;;;27.37;45.06;96071.09;10242446;28;2046;-67
2022/08/06 01:44:03;;;;;;;;;;;;;;;27.37;45.12;96060.44;10238982;28;2056;-67
2022/08/06 01:49:04;;;;;;;;;;;;;;;27.38;45.15;96058.59;10240603;28;1937;-67
2022/08/06 01:54:06;;;;;;;;;;;;;;;27.38;45.36;96072.69;10241010;28;1894;-67
2022/08/06 01:59:06;;;;;;;;;;;;;;;27.38;45.21;96087.88;10242056;28;2053;-67
2022/08/06 02:04:07;;;;;;;;;;;;;;;27.37;45.02;96089.72;10240605;28;2050;-67
2022/08/06 02:09:09;;;;;;;;;;;;;;;27.37;45.02;96084.41;10241928;29;1858;-67
2022/08/06 02:14:11;;;;;;;;;;;;;;;27.38;45.20;96088.66;10242347;28;2301;-67
2022/08/06 02:19:12;;;;;;;;;;;;;;;27.37;45.03;96086.28;10240137;28;1980;-67
2022/08/06 02:24:13;;;;;;;;;;;;;;;27.37;45.09;96087.06;10242787;28;2059;-67
2022/08/06 02:29:13;;;;;;;;;;;;;;;27.37;45.03;96092.41;10241181;28;1956;-67
2022/08/06 02:34:14;;;;;;;;;;;;;;;27.36;45.00;96085.53;10241724;28;2029;-67
2022/08/06 02:39:15;;;;;;;;;;;;;;;27.37;44.92;96079.09;10235384;28;1945;-67
2022/08/06 02:44:16;;;;;;;;;;;;;;;27.37;44.93;96086.28;10241348;28;1956;-67
2022/08/06 02:49:21;;;;;;;;;;;;;;;27.37;44.86;96084.41;10254122;28;2004;-67
2022/08/06 02:54:31;;;;;;;;;;;;;;;27.37;44.86;96086.28;10222363;29;1904;-67
2022/08/06 02:59:33;;;;;;;;;;;;;;;27.37;45.00;96086.28;10240641;28;1977;-67
2022/08/06 03:04:33;;;;;;;;;;;;;;;27.36;44.96;96077.53;10223070;28;2024;-67
2022/08/06 03:09:33;;;;;;;;;;;;;;;27.36;44.78;96079.41;10236876;28;1917;-67
2022/08/06 03:14:34;;;;;;;;;;;;;;;27.36;44.74;96088.19;10233157;28;2022;-68
2022/08/06 03:19:34;;;;;;;;;;;;;;;27.37;44.79;96088.94;10228553;28;1866;-67
2022/08/06 03:24:34;;;;;;;;;;;;;;;27.36;44.98;96088.19;10249213;28;1973;-67
2022/08/06 03:29:35;;;;;;;;;;;;;;;27.37;44.79;96091.59;10237018;28;1964;-67
2022/08/06 03:34:35;;;;;;;;;;;;;;;27.37;44.75;96089.72;10235607;28;1989;-67
2022/08/06 03:39:37;;;;;;;;;;;;;;;27.36;44.75;96095.38;10235417;28;1961;-67
2022/08/06 03:44:37;;;;;;;;;;;;;;;27.36;44.82;96109.47;10236730;28;2030;-68
2022/08/06 03:49:40;;;;;;;;;;;;;;;27.37;44.72;96100.38;10235998;28;1964;-67
2022/08/06 03:54:47;;;;;;;;;;;;;;;27.36;44.83;96098.84;10236645;28;1969;-67
2022/08/06 03:59:48;;;;;;;;;;;;;;;27.37;44.81;96108.38;10238391;28;1903;-67
2022/08/06 04:04:48;;;;;;;;;;;;;;;27.36;44.71;96109.47;10232683;28;2005;-68
2022/08/06 04:09:49;;;;;;;;;;;;;;;27.37;44.89;96113.69;10216298;28;1987;-67
2022/08/06 04:14:49;;;;;;;;;;;;;;;27.38;44.80;96115.28;10222527;28;1920;-67
2022/08/06 04:19:50;;;;;;;;;;;;;;;27.37;44.70;96126.22;10231094;28;1921;-67
2022/08/06 04:24:50;;;;;;;;;;;;;;;27.37;44.86;96132.34;10238513;28;2051;-67
2022/08/06 04:29:51;;;;;;;;;;;;;;;27.36;44.81;96138.75;10233916;28;1952;-67
2022/08/06 04:34:52;;;;;;;;;;;;;;;27.38;44.69;96157.09;10237645;28;2018;-68
2022/08/06 04:39:52;;;;;;;;;;;;;;;27.37;44.95;96166.16;10230977;28;1965;-67
2022/08/06 04:44:52;;;;;;;;;;;;;;;27.37;44.97;96166.16;10237147;28;1846;-68
2022/08/06 04:49:53;;;;;;;;;;;;;;;27.37;44.79;96169.59;10234307;28;1953;-68
2022/08/06 04:54:54;;;;;;;;;;;;;;;27.37;44.80;96166.94;10234339;28;1979;-68
2022/08/06 04:59:54;;;;;;;;;;;;;;;27.37;44.86;96176.78;10238644;28;1977;-68
2022/08/06 05:04:57;;;;;;;;;;;;;;;27.37;44.84;96177.59;10231395;28;1965;-68
2022/08/06 05:09:58;;;;;;;;;;;;;;;27.36;44.80;96186.69;10228173;28;1989;-68
2022/08/06 05:15:09;;;;;;;;;;;;;;;27.37;45.08;96190.91;10229059;28;1973;-68
2022/08/06 05:20:11;;;;;;;;;;;;;;;27.37;45.00;96196.22;10247400;28;2037;-68
2022/08/06 05:25:12;;;;;;;;;;;;;;;27.36;44.82;96197.34;10232998;28;1968;-68
2022/08/06 05:30:12;;;;;;;;;;;;;;;27.37;44.84;96208.75;10253303;28;2105;-68
2022/08/06 05:35:13;;;;;;;;;;;;;;;27.36;44.87;96213.31;10236785;28;1973;-68
2022/08/06 05:40:14;;;;;;;;;;;;;;;27.35;44.90;96222.38;10242070;28;2035;-67
2022/08/06 05:45:14;;;;;;;;;;;;;;;27.36;44.84;96226.63;10244599;28;1940;-68
2022/08/06 05:50:20;;;;;;;;;;;;;;;27.35;44.83;96234.88;10253578;28;1952;-68
2022/08/06 05:55:30;;;;;;;;;;;;;;;27.35;44.64;96242.88;10238403;28;2039;-68
2022/08/06 06:00:31;;;;;;;;;;;;;;;27.36;44.71;96244.47;10242492;28;1939;-68
2022/08/06 06:05:32;;;;;;;;;;;;;;;27.34;44.78;96252.75;10256076;28;1903;-68
2022/08/06 06:10:33;;;;;;;;;;;;;;;27.34;44.75;96263.41;10255565;28;2064;-68
2022/08/06 06:15:37;;;;;;;;;;;;;;;27.33;44.75;96275.09;10224702;28;1984;-68
2022/08/06 06:20:57;;;;;;;;;;;;;;;27.35;44.70;96280.94;10255238;28;1925;-68
2022/08/06 06:25:58;;;;;;;;;;;;;;;27.33;44.66;96284.94;10240312;28;2032;-69
2022/08/06 06:31:17;;;;;;;;;;;;;;;27.34;44.44;96289.22;10236271;28;1941;-67
2022/08/06 06:36:23;;;;;;;;;;;;;;;27.32;44.58;96294.84;10241055;28;1939;-68
2022/08/06 06:41:26;;;;;;;;;;;;;;;27.32;44.72;96297.50;10237747;28;2071;-67
2022/08/06 06:46:32;;;;;;;;;;;;;;;27.33;44.72;96309.72;10236703;28;1956;-68
2022/08/06 06:51:34;;;;;;;;;;;;;;;27.32;44.57;96308.16;10239175;28;1968;-67
2022/08/06 06:56:35;;;;;;;;;;;;;;;27.32;44.47;96313.47;10238429;28;2073;-68
2022/08/06 07:01:36;;;;;;;;;;;;;;;27.32;44.56;96313.47;10237744;28;1938;-68
2022/08/06 07:06:37;;;;;;;;;;;;;;;27.31;44.70;96313.75;10236814;28;1967;-68
2022/08/06 07:11:38;;;;;;;;;;;;;;;27.30;44.53;96315.66;10234051;28;1976;-68
2022/08/06 07:16:38;;;;;;;;;;;;;;;27.30;44.59;96310.31;10233547;28;1973;-68
2022/08/06 07:21:39;;;;;;;;;;;;;;;27.30;44.57;96313.00;10251415;28;1925;-68
2022/08/06 07:26:41;;;;;;;;;;;;;;;27.30;44.38;96318.31;10235900;28;2039;-68
2022/08/06 07:31:42;;;;;;;;;;;;;;;27.29;44.47;96311.41;10238750;28;2035;-68
2022/08/06 07:36:45;;;;;;;;;;;;;;;27.30;44.20;96325.50;10237013;28;1915;-69
2022/08/06 07:41:46;;;;;;;;;;;;;;;27.29;44.51;96323.91;10247835;28;1925;-68
2022/08/06 07:46:49;;;;;;;;;;;;;;;27.27;44.25;96332.22;10237277;28;1980;-68
2022/08/06 07:51:50;;;;;;;;;;;;;;;27.28;44.36;96338.34;10220631;28;1960;-68
2022/08/06 07:56:51;;;;;;;;;;;;;;;27.27;44.43;96337.53;10232851;28;1948;-68
2022/08/06 08:01:51;;;;;;;;;;;;;;;27.28;44.38;96347.13;10237531;28;2063;-68
2022/08/06 08:06:52;;;;;;;;;;;;;;;27.26;44.21;96349.28;10228684;28;1960;-68
2022/08/06 08:11:52;;;;;;;;;;;;;;;27.26;44.27;96345.84;10231939;28;1905;-68
2022/08/06 08:16:53;;;;;;;;;;;;;;;27.26;44.08;96348.50;10235009;28;1967;-68
2022/08/06 08:21:56;;;;;;;;;;;;;;;27.27;44.22;96355.38;10236194;29;1988;-68
2022/08/06 08:26:56;;;;;;;;;;;;;;;27.26;44.21;96356.47;10220157;28;1962;-68
2022/08/06 08:31:56;;;;;;;;;;;;;;;27.26;44.27;96362.59;10236840;28;1912;-68
2022/08/06 08:36:57;;;;;;;;;;;;;;;27.26;44.23;96362.59;10238228;28;1973;-68
2022/08/06 08:42:08;;;;;;;;;;;;;;;27.25;44.15;96366.34;10247767;28;2032;-68
2022/08/06 08:47:09;;;;;;;;;;;;;;;27.25;43.77;96371.66;10228149;28;1984;-68
2022/08/06 08:52:13;;;;;;;;;;;;;;;27.24;44.13;96378.06;10249605;28;1950;-68
2022/08/06 08:57:13;;;;;;;;;;;;;;;27.24;44.07;96378.06;10236698;28;2196;-68
2022/08/06 09:02:14;;;;;;;;;;;;;;;27.23;44.05;96384.47;10256676;28;2008;-68
2022/08/06 09:07:15;;;;;;;;;;;;;;;27.25;44.04;96386.84;10237848;28;1976;-68
2022/08/06 09:12:15;;;;;;;;;;;;;;;27.23;44.02;96389.00;10252024;28;1862;-68
2022/08/06 09:17:16;;;;;;;;;;;;;;;27.23;43.98;96395.13;10222285;29;1973;-68
2022/08/06 09:22:16;;;;;;;;;;;;;;;27.22;44.04;96404.19;10245809;28;1965;-68
2022/08/06 09:27:17;;;;;;;;;;;;;;;27.23;43.96;96405.78;10244618;28;1943;-68
2022/08/06 09:32:37;;;;;;;;;;;;;;;27.23;43.97;96407.66;10245191;28;1951;-68
2022/08/06 09:37:37;;;;;;;;;;;;;;;27.22;44.04;96403.44;10236536;28;2027;-68
2022/08/06 09:42:41;;;;;;;;;;;;;;;27.21;43.92;96402.63;10237842;28;2238;-68
2022/08/06 09:47:41;;;;;;;;;;;;;;;27.21;43.93;96407.94;10239348;28;2016;-68
2022/08/06 09:52:42;;;;;;;;;;;;;;;27.21;43.93;96402.63;10240347;28;1988;-68
2022/08/06 09:57:43;;;;;;;;;;;;;;;27.21;43.97;96413.28;10242109;28;1975;-68
2022/08/06 10:02:44;;;;;;;;;;;;;;;27.20;43.93;96409.03;10240252;28;1818;-69
2022/08/06 10:07:44;;;;;;;;;;;;;;;27.20;43.86;96411.69;10254140;28;2191;-68
2022/08/06 10:12:44;;;;;;;;;;;;;;;27.20;44.04;96405.59;10242825;28;1865;-68
2022/08/06 10:17:45;;;;;;;;;;;;;;;27.20;43.85;96410.91;10236004;28;1966;-67
2022/08/06 10:22:50;;;;;;;;;;;;;;;27.20;43.80;96408.25;10250237;28;1858;-68
2022/08/06 10:27:52;;;;;;;;;;;;;;;27.21;43.83;96407.16;10239844;28;2223;-68
2022/08/06 10:32:58;;;;;;;;;;;;;;;27.19;43.86;96410.13;10239097;28;1840;-68
2022/08/06 10:37:59;;;;;;;;;;;;;;;27.19;43.79;96418.13;10225615;28;1911;-68
2022/08/06 10:43:03;;;;;;;;;;;;;;;27.19;44.03;96415.44;10238533;28;1879;-68
2022/08/06 10:48:03;;;;;;;;;;;;;;;27.18;43.83;96416.53;10232356;28;1803;-69
2022/08/06 10:53:05;;;;;;;;;;;;;;;27.20;43.79;96416.25;10237970;28;1760;-68
2022/08/06 10:58:06;;;;;;;;;;;;;;;27.19;43.84;96419.97;10250266;28;1897;-68
2022/08/06 11:03:10;;;;;;;;;;;;;;;27.19;43.81;96418.13;10237210;28;1880;-68
2022/08/06 11:08:19;;;;;;;;;;;;;;;27.18;43.90;96411.19;10239139;28;1778;-68
2022/08/06 11:13:23;;;;;;;;;;;;;;;27.19;43.72;96410.13;10241393;28;1803;-68
2022/08/06 11:18:24;;;;;;;;;;;;;;;27.17;43.79;96404.31;10235671;28;1911;-68
2022/08/06 11:23:26;;;;;;;;;;;;;;;27.18;43.79;96397.91;10236265;28;1880;-69
2022/08/06 11:28:32;;;;;;;;;;;;;;;27.18;43.86;96403.22;10238796;28;1903;-68
2022/08/06 11:33:32;;;;;;;;;;;;;;;27.18;43.86;96397.91;10233569;28;1794;-68
2022/08/06 11:38:42;;;;;;;;;;;;;;;27.18;43.68;96392.56;10236084;28;1890;-69
2022/08/06 11:43:49;;;;;;;;;;;;;;;27.17;43.89;96388.34;10233771;28;1815;-68
2022/08/06 11:49:04;;;;;;;;;;;;;;;27.17;43.89;96385.69;10233824;28;1919;-69
2022/08/06 11:54:24;;;;;;;;;;;;;;;27.18;43.79;96386.47;10242724;28;1827;-68
2022/08/06 11:59:25;;;;;;;;;;;;;;;27.19;43.94;96388.84;10236569;28;1982;-68
2022/08/06 12:04:32;;;;;;;;;;;;;;;27.18;43.91;96384.59;10234315;28;2199;-68
2022/08/06 12:09:33;;;;;;;;;;;;;;;27.17;43.80;96383.03;10233168;28;1833;-68
2022/08/06 12:14:37;;;;;;;;;;;;;;;27.16;43.82;96389.41;10232023;28;1906;-68
2022/08/06 12:19:41;;;;;;;;;;;;;;;27.16;43.87;96391.31;10234971;29;1787;-68
2022/08/06 12:24:42;;;;;;;;;;;;;;;27.16;43.83;96389.41;10237404;28;1987;-68
2022/08/06 12:29:42;;;;;;;;;;;;;;;27.16;43.73;96378.78;10235195;28;1766;-68
2022/08/06 12:34:43;;;;;;;;;;;;;;;27.17;43.72;96380.38;10238752;28;2035;-68
2022/08/06 12:45:03;;;;;;;;;;;;;;;27.16;43.63;96378.78;10247158;28;1798;-68
2022/08/06 12:50:19;;;;;;;;;;;;;;;27.16;43.75;96373.44;10243221;28;1848;-68
2022/08/06 12:55:19;;;;;;;;;;;;;;;27.16;43.81;96370.78;10250150;28;1891;-68
2022/08/06 13:00:20;;;;;;;;;;;;;;;27.16;43.79;96370.78;10245892;28;1863;-68
2022/08/06 13:05:20;;;;;;;;;;;;;;;27.16;43.71;96370.78;10239989;28;1917;-68
2022/08/06 13:10:21;;;;;;;;;;;;;;;27.16;43.62;96364.69;10255753;28;1881;-69
2022/08/06 13:15:22;;;;;;;;;;;;;;;27.15;43.68;96368.44;10243974;28;1945;-68
2022/08/06 13:20:22;;;;;;;;;;;;;;;27.16;43.86;96367.38;10239958;28;1850;-68
2022/08/06 13:25:22;;;;;;;;;;;;;;;27.15;43.69;96366.56;10241661;28;1851;-68
2022/08/06 13:30:29;;;;;;;;;;;;;;;27.15;43.82;96355.94;10240749;28;1762;-68
2022/08/06 13:35:29;;;;;;;;;;;;;;;27.14;43.62;96359.66;10242823;28;1980;-68
2022/08/06 13:40:37;;;;;;;;;;;;;;;27.14;43.81;96358.91;10238731;28;1902;-68
2022/08/06 13:45:37;;;;;;;;;;;;;;;27.14;43.75;96375.63;10241250;28;1747;-68
2022/08/06 13:50:43;;;;;;;;;;;;;;;27.13;43.88;96358.09;10256027;28;1888;-68
2022/08/06 13:55:43;;;;;;;;;;;;;;;27.14;43.63;96372.19;10241329;29;1944;-68
2022/08/06 14:00:46;;;;;;;;;;;;;;;27.14;43.74;96372.97;10243789;28;1828;-68
2022/08/06 14:05:46;;;;;;;;;;;;;;;27.14;43.70;96370.31;10240962;29;1899;-68
2022/08/06 14:10:46;;;;;;;;;;;;;;;27.15;43.76;96361.25;10240834;28;1873;-68
2022/08/06 14:15:47;;;;;;;;;;;;;;;27.16;43.76;96372.69;10251105;28;2221;-67
2022/08/06 14:20:48;;;;;;;;;;;;;;;27.15;43.54;96371.91;10243577;28;1810;-68
2022/08/06 14:25:48;;;;;;;;;;;;;;;27.15;43.69;96377.22;10254033;28;1802;-68
2022/08/06 14:30:49;;;;;;;;;;;;;;;27.14;43.66;96364.97;10234642;28;1807;-68
2022/08/06 14:35:49;;;;;;;;;;;;;;;27.15;43.80;96366.56;10246042;28;1976;-68
2022/08/06 14:46:09;;;;;;;;;;;;;;;27.15;43.86;96350.59;10252882;28;1865;-69
2022/08/06 14:51:11;;;;;;;;;;;;;;;27.16;43.72;96356.72;10240369;28;1784;-68
2022/08/06 14:56:11;;;;;;;;;;;;;;;27.15;43.62;96347.94;10236998;28;1972;-69
2022/08/06 15:01:12;;;;;;;;;;;;;;;27.14;43.68;96351.69;10241936;28;1861;-68
2022/08/06 15:06:12;;;;;;;;;;;;;;;27.16;43.73;96343.41;10235885;28;2275;-68
2022/08/06 15:11:13;;;;;;;;;;;;;;;27.15;43.74;96339.97;10233446;28;1861;-68
2022/08/06 15:16:13;;;;;;;;;;;;;;;27.15;43.70;96347.16;10232170;28;1918;-68
2022/08/06 15:21:15;;;;;;;;;;;;;;;27.15;43.74;96344.47;10241841;28;1825;-67
2022/08/06 15:26:16;;;;;;;;;;;;;;;27.15;43.82;96339.16;10238636;28;1807;-68
2022/08/06 15:31:17;;;;;;;;;;;;;;;27.14;43.77;96338.38;10236122;28;1902;-68
2022/08/06 15:36:17;;;;;;;;;;;;;;;27.15;43.68;96326.66;10236202;28;2752;-68
2022/08/06 15:41:18;;;;;;;;;;;;;;;27.15;43.77;96334.63;10238106;28;1610;-68
2022/08/06 15:46:19;;;;;;;;;;;;;;;27.15;43.75;96328.53;10235270;28;1947;-68
2022/08/06 15:51:23;;;;;;;;;;;;;;;27.13;43.76;96326.16;10236609;28;1982;-68
2022/08/06 15:56:25;;;;;;;;;;;;;;;27.14;43.47;96321.63;10234868;28;1915;-67
2022/08/06 16:01:25;;;;;;;;;;;;;;;27.13;43.74;96323.50;10240535;28;2129;-67
2022/08/06 16:06:26;;;;;;;;;;;;;;;27.15;43.74;96323.19;10237911;28;1910;-68
2022/08/06 16:11:26;;;;;;;;;;;;;;;27.14;43.51;96321.63;10234253;28;1815;-68
2022/08/06 16:16:29;;;;;;;;;;;;;;;27.13;43.78;96309.41;10240268;28;1986;-69
2022/08/06 16:21:30;;;;;;;;;;;;;;;27.14;43.71;96305.66;10240131;28;1883;-70
2022/08/06 16:26:30;;;;;;;;;;;;;;;27.13;43.66;96299.56;10237480;28;1790;-74
2022/08/06 16:31:31;;;;;;;;;;;;;;;27.13;43.78;96299.56;10235772;28;1996;-68
2022/08/06 16:36:32;;;;;;;;;;;;;;;27.13;43.74;96307.53;10238353;28;1923;-68
2022/08/06 16:41:33;;;;;;;;;;;;;;;27.13;43.75;96296.09;10234690;28;1915;-68
2022/08/06 16:46:33;;;;;;;;;;;;;;;27.13;43.91;96296.88;10233280;29;1803;-68
2022/08/06 16:51:34;;;;;;;;;;;;;;;27.12;43.70;96289.97;10232962;29;1894;-68
2022/08/06 16:56:36;;;;;;;;;;;;;;;27.12;43.69;96287.31;10252670;28;1898;-68
2022/08/06 17:01:39;;;;;;;;;;;;;;;27.11;43.65;96280.44;10240030;28;1989;-68
2022/08/06 17:06:39;;;;;;;;;;;;;;;27.11;43.62;96280.44;10239049;28;1866;-68
2022/08/06 17:11:39;;;;;;;;;;;;;;;27.11;43.69;96275.13;10236329;28;1865;-68
2022/08/06 17:16:40;;;;;;;;;;;;;;;27.11;43.78;96275.13;10234745;28;1911;-67
2022/08/06 17:21:41;;;;;;;;;;;;;;;27.12;43.74;96275.91;10243725;28;1859;-68
2022/08/06 17:26:42;;;;;;;;;;;;;;;27.10;43.72;96278.84;10246582;28;1791;-68
2022/08/06 17:31:43;;;;;;;;;;;;;;;27.11;43.83;96277.00;10243534;28;1861;-67
2022/08/06 17:36:44;;;;;;;;;;;;;;;27.10;43.82;96273.53;10243366;28;1985;-68
2022/08/06 17:41:44;;;;;;;;;;;;;;;27.11;43.64;96272.47;10238334;29;1982;-67
2022/08/06 17:46:45;;;;;;;;;;;;;;;27.09;43.64;96266.66;10244327;28;1868;-68
2022/08/06 17:51:49;;;;;;;;;;;;;;;27.09;43.65;96265.84;10239788;28;2057;-68
2022/08/06 17:56:50;;;;;;;;;;;;;;;27.09;43.49;96265.84;10239001;28;3431;-68
2022/08/06 18:01:52;;;;;;;;;;;;;;;27.09;43.75;96271.97;10243379;28;1836;-68
2022/08/06 18:06:54;;;;;;;;;;;;;;;27.08;43.60;96270.38;10260118;28;1957;-67
2022/08/06 18:11:56;;;;;;;;;;;;;;;27.09;43.45;96284.47;10237710;28;2160;-67
2022/08/06 18:16:57;;;;;;;;;;;;;;;27.08;43.65;96289.00;10254316;28;1972;-67
2022/08/06 18:22:00;;;;;;;;;;;;;;;27.08;43.67;96286.34;10243920;28;1852;-68
2022/08/06 18:27:00;;;;;;;;;;;;;;;27.09;43.71;96292.47;10242191;28;1821;-68
2022/08/06 18:32:01;;;;;;;;;;;;;;;27.08;43.65;96291.69;10239970;28;1692;-68
2022/08/06 18:37:01;;;;;;;;;;;;;;;27.07;43.71;96300.75;10239310;28;1907;-68
2022/08/06 18:42:02;;;;;;;;;;;;;;;27.07;43.72;96297.31;10238900;28;1843;-67
2022/08/06 18:47:03;;;;;;;;;;;;;;;27.07;43.57;96306.09;10242849;29;1862;-69
2022/08/06 18:52:05;;;;;;;;;;;;;;;27.06;43.70;96299.16;10253395;28;1830;-69
2022/08/06 18:57:05;;;;;;;;;;;;;;;27.07;43.81;96302.63;10242875;28;1971;-68
2022/08/06 19:02:07;;;;;;;;;;;;;;;27.06;43.58;96303.72;10249121;28;1968;-68
2022/08/06 19:07:11;;;;;;;;;;;;;;;27.06;43.64;96309.81;10239549;28;1848;-68
2022/08/06 19:12:12;;;;;;;;;;;;;;;27.06;43.70;96309.06;10236238;28;1973;-68
2022/08/06 19:17:12;;;;;;;;;;;;;;;27.06;43.87;96311.72;10251694;28;1977;-68
2022/08/06 19:22:15;;;;;;;;;;;;;;;27.05;43.74;96308.25;10236222;28;1791;-68
2022/08/06 19:27:16;;;;;;;;;;;;;;;27.05;43.61;96312.78;10240850;28;1842;-68
2022/08/06 19:32:18;;;;;;;;;;;;;;;27.04;43.66;96312.00;10239316;28;1822;-68
2022/08/06 19:37:19;;;;;;;;;;;;;;;27.03;43.61;96310.44;10252123;28;1915;-68
2022/08/06 19:42:19;;;;;;;;;;;;;;;27.05;43.53;96307.47;10235126;28;1857;-68
2022/08/06 19:47:19;;;;;;;;;;;;;;;27.03;43.63;96313.09;10253826;28;1856;-68
2022/08/06 19:52:20;;;;;;;;;;;;;;;27.04;43.63;96316.53;10235849;28;1882;-68
2022/08/06 19:57:20;;;;;;;;;;;;;;;27.03;43.75;96309.66;10240560;28;1906;-68
2022/08/06 20:02:21;;;;;;;;;;;;;;;27.03;43.66;96309.66;10236999;28;1991;-68
2022/08/06 20:07:22;;;;;;;;;;;;;;;27.03;43.65;96304.31;10237563;28;1878;-68
2022/08/06 20:12:22;;;;;;;;;;;;;;;27.02;43.69;96308.06;10242009;28;1766;-68
2022/08/06 20:17:23;;;;;;;;;;;;;;;27.02;43.80;96303.53;10237766;28;1981;-68
2022/08/06 20:22:25;;;;;;;;;;;;;;;27.01;43.49;96314.47;10241028;28;1810;-68
2022/08/06 20:27:26;;;;;;;;;;;;;;;27.01;43.58;96317.94;10236715;28;1779;-68
2022/08/06 20:32:29;;;;;;;;;;;;;;;27.00;43.53;96313.69;10250350;28;1807;-68
2022/08/06 20:37:29;;;;;;;;;;;;;;;27.00;43.55;96313.69;10234835;28;1910;-68
2022/08/06 20:42:31;;;;;;;;;;;;;;;27.01;43.66;96306.50;10238972;28;1804;-68
2022/08/06 20:47:32;;;;;;;;;;;;;;;27.00;43.41;96319.00;10235886;29;1915;-68
2022/08/06 20:52:33;;;;;;;;;;;;;;;27.00;43.78;96303.03;10240187;28;1813;-68
2022/08/06 20:57:36;;;;;;;;;;;;;;;27.00;43.68;96304.91;10244505;28;1977;-68
2022/08/06 21:02:36;;;;;;;;;;;;;;;27.00;43.55;96305.69;10231958;28;1923;-68
2022/08/06 21:07:37;;;;;;;;;;;;;;;26.99;43.74;96309.47;10242282;28;2016;-68
2022/08/06 21:12:38;;;;;;;;;;;;;;;26.98;43.56;96307.88;10241709;28;1936;-68
2022/08/06 21:17:38;;;;;;;;;;;;;;;26.98;43.55;96307.09;10240051;28;1903;-68
2022/08/06 21:22:39;;;;;;;;;;;;;;;26.98;43.65;96301.75;10253606;28;1895;-68
2022/08/06 21:27:45;;;;;;;;;;;;;;;26.96;43.72;96296.75;10240720;28;1933;-68
2022/08/06 21:32:45;;;;;;;;;;;;;;;26.97;43.64;96295.69;10241043;28;1926;-68
2022/08/06 21:37:46;;;;;;;;;;;;;;;26.97;43.55;96295.69;10235752;28;1955;-68
2022/08/06 21:42:47;;;;;;;;;;;;;;;26.96;43.39;96299.41;10238037;28;1976;-68
2022/08/06 21:47:51;;;;;;;;;;;;;;;26.96;43.72;96299.41;10256815;28;2001;-68
2022/08/06 21:52:52;;;;;;;;;;;;;;;26.97;43.47;96310.84;10239453;28;1858;-68
2022/08/06 21:57:52;;;;;;;;;;;;;;;26.95;43.56;96311.16;10255628;28;1958;-68
2022/08/06 22:02:52;;;;;;;;;;;;;;;26.94;43.48;96309.56;10242277;28;1881;-69
2022/08/06 22:07:53;;;;;;;;;;;;;;;26.28;44.09;96309.38;10235599;28;1888;-71
2022/08/06 22:12:53;;;;;;;;;;;;;;;25.47;45.93;96310.06;10237225;28;1868;-72
2022/08/06 22:17:53;;;;;;;;;;;;;;;25.16;46.84;96323.00;10241690;28;1965;-68
2022/08/06 22:22:54;;;;;;;;;;;;;;;25.03;47.19;96313.09;10240508;28;1895;-70
2022/08/06 22:27:54;;;;;;;;;;;;;;;24.89;47.66;96305.06;10235131;28;1892;-71
2022/08/06 22:32:55;;;;;;;;;;;;;;;24.61;48.43;96308.63;10233696;28;1943;-71
2022/08/06 22:37:55;;;;;;;;;;;;;;;24.40;49.33;96303.91;10233579;28;1910;-74
2022/08/06 22:43:00;;;;;;;;;;;;;;;24.38;49.58;96300.75;10231499;28;1931;-73
2022/08/06 22:48:00;;;;;;;;;;;;;;;24.20;49.81;96286.38;10231597;28;1900;-72
2022/08/06 22:53:01;;;;;;;;;;;;;;;24.21;50.16;96288.72;10231758;28;1856;-71
2022/08/06 22:58:01;;;;;;;;;;;;;;;24.11;50.42;96283.56;10235229;28;1910;-72
2022/08/06 23:03:02;;;;;;;;;;;;;;;24.01;50.97;96283.66;10233784;28;1820;-72
2022/08/06 23:08:03;;;;;;;;;;;;;;;23.94;50.98;96280.56;10232110;28;2000;-72
2022/08/06 23:13:07;;;;;;;;;;;;;;;23.87;51.29;96281.97;10247129;28;1826;-70
2022/08/06 23:18:07;;;;;;;;;;;;;;;23.78;51.74;96273.84;10243360;28;1934;-71
2022/08/06 23:23:07;;;;;;;;;;;;;;;23.67;52.08;96267.09;10233483;28;1840;-70
2022/08/06 23:28:11;;;;;;;;;;;;;;;23.72;51.83;96272.31;10238601;28;1849;-70
2022/08/06 23:33:11;;;;;;;;;;;;;;;23.60;52.01;96261.34;10234146;28;1832;-70
2022/08/06 23:38:14;;;;;;;;;;;;;;;23.60;52.05;96261.34;10234225;28;1979;-70
2022/08/06 23:43:15;;;;;;;;;;;;;;;23.49;52.35;96259.06;10235340;28;1926;-70
2022/08/06 23:48:15;;;;;;;;;;;;;;;23.51;52.10;96259.59;10239970;28;1848;-70
2022/08/06 23:53:16;;;;;;;;;;;;;;;23.49;52.18;96259.06;10235504;28;1855;-70
2022/08/06 23:58:16;;;;;;;;;;;;;;;23.43;52.21;96251.16;10238615;28;1939;-70
