Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:13:27;;;;;;;33.55;15.13;;;;;;;4.10;98.33;100774.94;5060473;28;20130;-83
2021/03/05 00:24:01;;;;;;;29.65;15.27;;;;;;;4.08;97.90;100785.47;5060110;28;20048;-82
2021/03/05 00:30:20;;;;;;;31.17;14.73;;;;;;;4.20;98.29;100792.28;5061360;28;20052;-81
2021/03/05 00:37:54;;;;;;;31.23;15.48;;;;;;;4.32;98.22;100797.34;5061799;28;20479;-81
2021/03/05 00:44:54;;;;;;;26.23;14.07;;;;;;;4.37;97.61;100805.13;5063605;28;20079;-83
2021/03/05 00:52:29;;;;;;;20.58;12.65;;;;;;;4.32;97.71;100806.94;5065850;28;20056;-81
2021/03/05 01:00:03;;;;;;;23.88;12.80;;;;;;;4.21;96.66;100807.13;5068002;28;20048;-81
2021/03/05 01:06:45;;;;;;;24.58;13.95;;;;;;;4.22;96.90;100814.09;5072716;28;20075;-82
2021/03/05 01:09:36;;;;;;;25.95;14.10;;;;;;;4.20;97.61;100813.25;5074075;28;20070;-81
2021/03/05 01:20:15;;;;;;;;;;;;;;;4.20;97.00;100821.13;5070583;28;20106;-82
2021/03/05 01:27:06;;;;;;;23.73;12.75;;;;;;;4.10;96.94;100822.97;5064392;28;20181;-80
2021/03/05 01:33:53;;;;;;;25.77;13.88;;;;;;;4.11;97.13;100824.72;5072266;28;20043;-82
2021/03/05 01:40:16;;;;;;;28.52;14.40;;;;;;;4.13;97.16;100832.56;5073385;28;20179;-82
2021/03/05 01:46:07;;;;;;;27.65;14.80;;;;;;;4.15;97.36;100823.78;5050343;28;20128;-82
2021/03/05 01:48:38;;;;;;;25.20;13.98;;;;;;;4.14;97.20;100831.66;5054631;28;20045;-81
2021/03/05 01:51:14;;;;;;;27.67;15.27;;;;;;;4.16;97.24;100829.91;5055856;28;20045;-81
2021/03/05 01:57:03;;;;;;;23.80;14.50;;;;;;;4.22;97.32;100829.81;5076245;28;20079;-81
2021/03/05 01:59:33;;;;;;;29.17;14.98;;;;;;;4.24;96.72;100825.44;5057921;28;20072;-80
2021/03/05 02:02:05;;;;;;;29.80;15.52;;;;;;;4.23;97.00;100821.06;5074814;28;20048;-80
2021/03/05 02:04:34;;;;;;;27.67;15.50;;;;;;;4.26;97.30;100818.38;5071029;28;20060;-80
2021/03/05 02:07:05;;;;;;;28.73;15.40;;;;;;;4.28;97.04;100813.13;5063895;28;20045;-81
2021/03/05 02:09:32;;;;;;;28.98;15.52;;;;;;;4.29;97.26;100817.47;5057609;28;20122;-83
2021/03/05 02:15:38;;;;;;;27.85;14.32;;;;;;;4.31;96.59;100823.56;5057212;28;20056;-82
2021/03/05 02:18:40;;;;;;;28.75;15.38;;;;;;;4.29;96.10;100827.97;5056645;28;20052;-82
2021/03/05 02:21:49;;;;;;;29.13;15.10;;;;;;;4.33;96.50;100824.41;4997751;28;20103;-82
2021/03/05 02:24:43;;;;;;;28.95;15.30;;;;;;;4.38;96.68;100833.09;5014226;28;20073;-83
2021/03/05 02:27:45;;;;;;;26.63;14.63;;;;;;;4.39;96.70;100816.47;5003445;28;20054;-82
2021/03/05 02:30:58;;;;;;;25.77;15.07;;;;;;;4.40;96.86;100828.69;4960059;28;20069;-84
2021/03/05 02:33:29;;;;;;;28.58;16.63;;;;;;;4.43;96.85;100823.38;5015820;28;20412;-83
2021/03/05 06:28:30;;;;;;;27.65;12.55;;;;;;;3.63;88.01;101027.84;5102317;28;20037;-82
2021/03/05 06:30:57;;;;;;;22.83;11.68;;;;;;;3.69;85.69;101027.81;5092661;28;20072;-83
2021/03/05 06:33:33;;;;;;;24.58;12.15;;;;;;;3.71;84.77;101028.69;5103877;28;20148;-83
2021/03/05 06:36:19;;;;;;;29.67;12.88;;;;;;;3.73;85.90;101036.53;5127190;28;20035;-83
2021/03/05 06:38:49;;;;;;;26.85;11.65;;;;;;;3.78;84.31;101039.94;5122684;28;20040;-84
2021/03/05 06:41:27;;;;;;;27.20;12.50;;;;;;;3.80;86.89;101046.03;5116379;28;20052;-81
2021/03/05 06:47:59;;;;;;;30.13;13.10;;;;;;;3.81;86.86;101050.41;5110256;28;20051;-81
2021/03/05 06:50:37;;;;;;;27.77;12.70;;;;;;;3.87;85.61;101053.84;5085865;28;20043;-82
2021/03/05 06:53:25;;;;;;;28.33;13.25;;;;;;;3.96;85.16;101060.75;5062904;28;20206;-84
2021/03/05 06:55:56;;;;;;;27.77;12.57;;;;;;;4.09;83.69;101069.38;5046778;28;20053;-82
2021/03/05 06:58:25;;;;;;;25.70;12.15;;;;;;;4.11;83.91;101063.22;5061638;28;20129;-81
2021/03/05 07:01:02;;;;;;;28.10;12.15;;;;;;;4.08;84.00;101060.66;5071202;28;20053;-82
2021/03/05 07:06:40;;;;;;;26.92;10.48;;;;;;;4.29;82.78;101077.03;5073493;28;20045;-84
2021/03/05 07:12:22;;;;;;;24.52;10.93;;;;;;;4.53;80.85;101088.13;5096761;28;20351;-82
2021/03/05 07:15:12;;;;;;;20.48;10.38;;;;;;;4.52;79.21;101093.41;5099518;28;20051;-82
2021/03/05 07:18:05;;;;;;;;;;;;;;;4.54;80.02;101110.84;5102574;28;20464;-83
2021/03/05 07:20:35;;;;;;;19.05;9.40;;;;;;;4.53;78.15;101109.13;5084063;28;19931;-83
2021/03/05 07:23:04;;;;;;;18.50;9.55;;;;;;;4.53;78.87;101109.13;5081704;28;20070;-81
2021/03/05 07:25:32;;;;;;;21.83;9.70;;;;;;;4.56;78.95;101119.53;5078536;28;20170;-82
2021/03/05 07:28:25;;;;;;;18.23;9.68;;;;;;;4.46;78.98;101130.16;5074494;28;20047;-83
2021/03/05 07:30:54;;;;;;;18.88;9.65;;;;;;;4.30;80.13;101132.06;5102143;28;20133;-83
2021/03/05 07:33:49;;;;;;;17.83;10.90;;;;;;;4.01;81.88;101150.69;5101839;28;20130;-81
2021/03/05 07:36:49;;;;;;;18.33;10.23;;;;;;;3.90;83.41;101149.91;5084191;28;20047;-81
2021/03/05 07:39:23;;;;;;;16.73;9.65;;;;;;;3.86;84.05;101151.66;5103191;28;20060;-82
2021/03/05 07:42:16;;;;;;;16.70;10.48;;;;;;;3.81;84.52;101158.69;5098979;28;20077;-83
2021/03/05 07:44:45;;;;;;;18.42;10.65;;;;;;;3.74;85.16;101161.38;5084388;28;20499;-84
2021/03/05 07:47:14;;;;;;;17.55;10.52;;;;;;;3.69;85.34;101153.53;5099924;28;20052;-83
2021/03/05 07:49:44;;;;;;;17.00;10.40;;;;;;;3.69;86.38;101158.78;5073148;28;20048;-83
2021/03/05 07:52:12;;;;;;;18.58;10.38;;;;;;;3.72;86.16;101156.16;5098773;28;20056;-82
2021/03/05 07:54:46;;;;;;;18.73;10.15;;;;;;;3.75;86.38;101157.88;5095733;28;20056;-81
2021/03/05 07:57:14;;;;;;;18.17;10.23;;;;;;;3.77;86.29;101153.50;5104393;28;20052;-83
2021/03/05 07:59:44;;;;;;;18.52;10.75;;;;;;;3.86;85.80;101164.78;5101451;28;20064;-84
2021/03/05 08:02:15;;;;;;;22.40;12.10;;;;;;;3.95;85.63;101169.06;5088131;28;20055;-83
2021/03/05 08:08:29;;;;;;;22.33;12.20;;;;;;;4.23;84.08;101177.59;5064890;28;20071;-84
2021/03/05 08:11:04;;;;;;;18.77;11.43;;;;;;;4.33;81.66;101181.88;4991612;28;20046;-83
2021/03/05 08:13:45;;;;;;;23.38;12.15;;;;;;;4.32;80.27;101174.88;5004749;28;20168;-85
2021/03/05 08:16:39;;;;;;;19.05;11.80;;;;;;;4.46;80.36;101175.63;5001417;28;20061;-82
2021/03/05 08:19:16;;;;;;;19.02;10.98;;;;;;;4.65;79.01;101180.69;5025232;28;20056;-84
2021/03/05 08:21:56;;;;;;;18.55;11.70;;;;;;;4.76;78.80;101179.69;5034778;28;20053;-83
2021/03/05 08:24:29;;;;;;;20.50;12.15;;;;;;;4.89;78.04;101188.28;5039825;28;20053;-83
2021/03/05 08:30:43;;;;;;;17.85;10.88;;;;;;;4.80;75.47;101198.88;5093812;28;20822;-83
2021/03/05 08:33:33;;;;;;;18.65;10.82;;;;;;;4.67;75.17;101199.91;5097864;28;20130;-82
2021/03/05 08:36:08;;;;;;;17.05;10.88;;;;;;;4.57;75.39;101192.09;5097424;28;20059;-86
2021/03/05 08:38:40;;;;;;;15.57;9.98;;;;;;;4.69;74.61;101204.25;5080520;28;20057;-86
2021/03/05 08:41:25;;;;;;;18.20;10.00;;;;;;;4.76;73.90;101208.53;5074134;28;20052;-83
2021/03/05 08:44:07;;;;;;;18.70;10.00;;;;;;;4.90;74.25;101211.00;5090247;28;20048;-83
2021/03/05 08:46:35;;;;;;;17.98;10.45;;;;;;;4.96;74.68;101208.34;5091881;28;20056;-84
2021/03/05 08:49:03;;;;;;;15.77;9.32;;;;;;;5.04;72.22;101219.59;5096251;28;20044;-82
2021/03/05 08:51:34;;;;;;;15.18;9.48;;;;;;;5.08;72.06;101218.69;5078986;28;20054;-83
2021/03/05 08:54:04;;;;;;;14.18;9.35;;;;;;;5.13;72.19;101221.28;5081440;28;20040;-86
2021/03/05 08:56:34;;;;;;;18.02;10.90;;;;;;;5.18;72.20;101216.84;5109456;28;20103;-87
2021/03/05 08:59:03;;;;;;;16.25;10.07;;;;;;;5.35;71.18;101237.66;5109062;28;20040;-86
2021/03/05 09:01:40;;;;;;;15.90;10.18;;;;;;;5.36;71.59;101237.59;5098157;28;20051;-86
2021/03/05 09:04:19;;;;;;;14.80;9.23;;;;;;;5.53;72.08;101240.03;5110027;28;20071;-83
2021/03/05 09:07:06;;;;;;;16.92;10.05;;;;;;;5.75;70.97;101244.13;5098129;28;20103;-84
2021/03/05 09:09:35;;;;;;;14.00;9.32;;;;;;;5.99;69.99;101245.56;5112135;28;20066;-85
2021/03/05 09:12:18;;;;;;;18.48;10.15;;;;;;;6.24;69.14;101236.41;5110111;27;20040;-85
2021/03/05 09:14:56;;;;;;;14.07;9.40;;;;;;;6.13;67.65;101221.72;5109192;28;20052;-81
2021/03/05 09:17:23;;;;;;;14.32;8.65;;;;;;;6.14;65.65;101237.44;5095248;28;20049;-83
2021/03/05 09:19:50;;;;;;;12.85;8.48;;;;;;;6.11;66.88;101241.91;5086081;28;20045;-81
2021/03/05 09:22:19;;;;;;;15.80;9.60;;;;;;;6.26;65.75;101252.19;5092039;28;20175;-83
2021/03/05 09:24:50;;;;;;;14.18;8.75;;;;;;;6.28;67.36;101255.66;5091369;28;20061;-84
2021/03/05 09:27:27;;;;;;;13.15;8.98;;;;;;;6.45;65.90;101252.75;5087977;28;20052;-82
2021/03/05 09:29:56;;;;;;;14.75;8.85;;;;;;;6.51;64.45;101258.78;5092538;28;20107;-86
2021/03/05 09:32:23;;;;;;;12.45;8.10;;;;;;;6.47;64.52;101259.69;5097490;28;20054;-84
2021/03/05 09:34:59;;;;;;;13.35;8.15;;;;;;;6.46;63.97;101267.63;5100450;28;20056;-82
2021/03/05 09:37:29;;;;;;;12.82;7.80;;;;;;;6.30;63.61;101261.72;5099379;28;20056;-85
2021/03/05 09:40:02;;;;;;;15.23;8.95;;;;;;;6.20;63.92;101270.66;5089582;28;20107;-86
2021/03/05 09:42:56;;;;;;;12.70;8.40;;;;;;;6.09;65.15;101267.34;5105904;28;20036;-85
2021/03/05 09:45:35;;;;;;;12.25;8.20;;;;;;;6.10;64.68;101283.09;5103145;28;20075;-83
2021/03/05 09:48:04;;;;;;;12.55;8.27;;;;;;;5.96;64.69;101283.28;5095514;28;20051;-84
2021/03/05 09:50:33;;;;;;;12.85;8.32;;;;;;;5.74;64.43;101287.06;5092171;28;20596;-84
2021/03/05 09:53:29;;;;;;;13.30;8.88;;;;;;;5.68;65.85;101289.75;5095450;28;20052;-83
2021/03/05 09:55:59;;;;;;;13.05;8.48;;;;;;;5.79;65.98;101298.38;5089048;28;20160;-86
2021/03/05 09:58:27;;;;;;;13.73;8.50;;;;;;;5.93;65.89;101300.88;5090836;28;20479;-84
2021/03/05 10:00:55;;;;;;;17.75;9.20;;;;;;;5.87;65.43;101304.41;5098974;28;20048;-85
2021/03/05 10:03:23;;;;;;;14.38;8.90;;;;;;;5.90;65.31;101304.41;5076195;28;20056;-84
2021/03/05 10:05:53;;;;;;;12.27;8.38;;;;;;;6.03;64.05;101306.84;5089034;28;20570;-85
2021/03/05 10:08:30;;;;;;;14.18;8.05;;;;;;;6.22;63.47;101318.84;5076913;28;20048;-84
2021/03/05 10:11:10;;;;;;;12.18;7.63;;;;;;;6.29;59.73;101315.25;5084943;28;20075;-86
2021/03/05 10:13:54;;;;;;;11.50;7.55;;;;;;;6.31;58.35;101323.97;5087473;28;20132;-85
2021/03/05 10:16:25;;;;;;;12.02;7.75;;;;;;;6.44;58.72;101308.91;5094162;28;20066;-84
2021/03/05 10:18:56;;;;;;;11.90;8.13;;;;;;;6.68;58.47;101324.28;5093543;28;20091;-87
2021/03/05 10:21:26;;;;;;;11.55;8.23;;;;;;;6.74;56.45;101329.47;5099602;28;20059;-82
2021/03/05 10:23:56;;;;;;;10.38;7.35;;;;;;;6.76;56.75;101327.69;5098540;28;20081;-86
2021/03/05 10:26:27;;;;;;;10.85;7.13;;;;;;;6.84;56.36;101330.16;5096232;28;20048;-84
2021/03/05 10:29:02;;;;;;;13.18;7.70;;;;;;;6.94;56.74;101326.47;5091320;28;20078;-84
2021/03/05 10:31:43;;;;;;;10.27;7.15;;;;;;;6.89;54.75;101330.97;5074530;28;20070;-87
2021/03/05 10:34:26;;;;;;;13.35;7.90;;;;;;;6.89;55.66;101323.06;5070024;28;20084;-84
2021/03/05 10:36:59;;;;;;;12.63;7.70;;;;;;;7.00;56.03;101347.44;5085782;28;20502;-85
2021/03/05 10:39:32;;;;;;;13.13;8.50;;;;;;;6.98;55.88;101344.84;5071515;28;20052;-86
2021/03/05 10:42:01;;;;;;;12.02;8.00;;;;;;;7.09;55.07;101335.88;5085200;28;20163;-83
2021/03/05 10:44:30;;;;;;;13.10;7.93;;;;;;;7.39;54.62;101330.06;5072114;28;20091;-86
2021/03/05 10:47:05;;;;;;;12.05;7.88;;;;;;;7.56;54.22;101334.97;5086727;28;20028;-85
2021/03/05 10:49:32;;;;;;;12.55;8.27;;;;;;;7.77;53.25;101344.25;5105048;28;20059;-84
2021/03/05 10:51:59;;;;;;;11.18;7.78;;;;;;;7.65;52.17;101343.59;5107237;28;20043;-85
2021/03/05 10:54:27;;;;;;;11.55;8.05;;;;;;;7.77;52.42;101338.97;5089284;28;20066;-84
2021/03/05 10:56:55;;;;;;;14.77;7.97;;;;;;;7.97;53.45;101345.56;5097093;28;20171;-82
2021/03/05 10:59:23;;;;;;;10.57;7.70;;;;;;;8.03;52.87;101353.34;5097664;28;20076;-83
2021/03/05 11:01:53;;;;;;;12.90;7.75;;;;;;;7.87;52.38;101351.91;5091563;28;20055;-85
2021/03/05 11:04:25;;;;;;;12.27;7.95;;;;;;;7.74;53.41;101347.81;5090717;28;20048;-83
2021/03/05 11:06:55;;;;;;;10.82;7.32;;;;;;;7.36;53.46;101341.53;5056185;28;20094;-83
2021/03/05 11:09:27;;;;;;;12.85;7.82;;;;;;;7.25;54.27;101343.47;5086459;28;20049;-84
2021/03/05 11:11:56;;;;;;;12.15;7.80;;;;;;;7.34;54.00;101337.19;5078859;28;20052;-84
2021/03/05 11:14:24;;;;;;;11.52;7.03;;;;;;;7.59;54.35;101348.09;5104530;28;20074;-84
2021/03/05 11:16:52;;;;;;;12.65;8.85;;;;;;;7.72;53.86;101339.06;5108809;28;20048;-82
2021/03/05 11:19:33;;;;;;;11.73;7.80;;;;;;;8.01;52.75;101331.44;5105207;28;20117;-85
2021/03/05 11:22:00;;;;;;;11.57;8.02;;;;;;;8.20;52.08;101357.38;5103273;28;20055;-87
2021/03/05 11:24:27;;;;;;;12.32;7.65;;;;;;;8.46;51.52;101352.44;5110464;28;20076;-83
2021/03/05 11:26:54;;;;;;;11.35;7.90;;;;;;;8.41;50.95;101359.59;5105732;28;20083;-83
2021/03/05 11:29:20;;;;;;;13.35;8.05;;;;;;;8.07;51.81;101349.75;5094228;28;20099;-84
2021/03/05 11:31:47;;;;;;;14.85;8.40;;;;;;;7.67;53.18;101359.38;5094235;28;20055;-85
2021/03/05 11:34:16;;;;;;;12.32;8.07;;;;;;;7.18;54.42;101373.47;5103109;28;20148;-84
2021/03/05 11:36:45;;;;;;;12.30;8.30;;;;;;;6.96;54.77;101366.81;5083726;28;20040;-84
2021/03/05 11:39:11;;;;;;;10.73;7.25;;;;;;;7.01;54.97;101354.44;5082857;28;20051;-84
2021/03/05 11:41:38;;;;;;;12.18;8.18;;;;;;;7.43;54.34;101351.94;5090505;28;20067;-82
2021/03/05 11:44:16;;;;;;;11.70;7.70;;;;;;;7.76;53.12;101372.38;5112133;28;20139;-85
2021/03/05 11:46:44;;;;;;;12.68;7.32;;;;;;;7.95;52.35;101372.88;5095579;28;20063;-86
2021/03/05 11:49:13;;;;;;;10.75;7.57;;;;;;;7.91;52.90;101363.28;5112276;28;20043;-84
2021/03/05 11:51:41;;;;;;;11.15;7.93;;;;;;;7.58;53.46;101370.97;5089065;28;20047;-85
2021/03/05 11:54:08;;;;;;;9.57;6.93;;;;;;;7.39;53.65;101370.47;5109711;28;20183;-85
2021/03/05 11:56:36;;;;;;;11.35;8.07;;;;;;;7.42;54.24;101364.25;5088799;28;20053;-82
2021/03/05 11:59:05;;;;;;;11.50;7.50;;;;;;;7.63;53.85;101348.03;5092380;28;20132;-83
2021/03/05 12:01:32;;;;;;;9.98;7.22;;;;;;;7.92;53.65;101367.66;5089427;28;20052;-83
2021/03/05 12:03:59;;;;;;;10.73;7.30;;;;;;;8.09;52.92;101355.00;5099192;28;20056;-82
2021/03/05 12:06:26;;;;;;;10.82;7.57;;;;;;;8.23;52.10;101362.59;5089165;28;20063;-81
2021/03/05 12:09:04;;;;;;;10.20;7.28;;;;;;;8.37;51.90;101360.56;5100375;28;20052;-82
2021/03/05 12:11:31;;;;;;;10.38;6.93;;;;;;;8.37;50.28;101353.50;5116156;28;20055;-82
2021/03/05 12:13:58;;;;;;;10.13;7.32;;;;;;;8.12;51.18;101356.69;5085525;28;20138;-84
2021/03/05 12:16:27;;;;;;;9.85;6.72;;;;;;;7.95;50.87;101355.28;5103738;28;20063;-82
2021/03/05 12:18:56;;;;;;;9.50;6.93;;;;;;;7.98;52.03;101343.81;5088655;28;20044;-85
2021/03/05 12:21:25;;;;;;;11.57;7.22;;;;;;;8.14;52.10;101352.25;5107446;28;20052;-79
2021/03/05 12:23:52;;;;;;;11.63;7.88;;;;;;;8.07;52.52;101352.38;5099200;28;20040;-82
2021/03/05 12:26:22;;;;;;;12.37;7.60;;;;;;;8.05;51.62;101359.44;5106681;28;20170;-83
2021/03/05 12:28:50;;;;;;;10.90;7.60;;;;;;;8.06;52.54;101369.09;5115624;28;20063;-84
2021/03/05 12:31:19;;;;;;;10.45;7.07;;;;;;;7.95;52.11;101365.84;5098010;28;20036;-83
2021/03/05 12:33:49;;;;;;;10.15;7.13;;;;;;;7.79;52.12;101355.63;5103989;28;20082;-82
2021/03/05 12:36:17;;;;;;;9.13;6.00;;;;;;;7.90;51.81;101367.69;5102161;28;20045;-84
2021/03/05 12:38:45;;;;;;;10.52;7.13;;;;;;;7.84;51.38;101367.84;5105214;28;20043;-86
2021/03/05 12:41:13;;;;;;;11.20;6.95;;;;;;;7.74;54.87;101371.53;5095666;28;20066;-84
2021/03/05 12:43:41;;;;;;;9.02;6.43;;;;;;;7.92;54.23;101372.94;5110100;28;20115;-85
2021/03/05 12:46:08;;;;;;;9.63;6.97;;;;;;;7.97;52.38;101377.22;5081853;28;20045;-84
2021/03/05 12:48:41;;;;;;;10.77;6.53;;;;;;;8.01;54.73;101367.50;5091767;28;20048;-85
2021/03/05 12:51:08;;;;;;;10.00;6.13;;;;;;;7.77;51.29;101371.47;5105603;28;20043;-84
2021/03/05 12:53:36;;;;;;;8.25;6.32;;;;;;;7.57;51.18;101386.81;5099892;28;20048;-84
2021/03/05 12:56:03;;;;;;;9.50;6.25;;;;;;;7.35;51.01;101389.84;5101627;27;20100;-85
2021/03/05 12:58:30;;;;;;;9.07;6.10;;;;;;;6.94;51.67;101392.31;5097796;28;20067;-85
2021/03/05 13:00:56;;;;;;;8.93;5.75;;;;;;;6.76;52.85;101392.63;5091374;28;20104;-83
2021/03/05 13:03:29;;;;;;;9.60;6.30;;;;;;;6.71;53.94;101404.97;5104869;28;20056;-84
2021/03/05 13:06:01;;;;;;;9.10;6.03;;;;;;;6.77;54.77;101404.88;5082296;28;20053;-83
2021/03/05 13:08:29;;;;;;;8.07;5.72;;;;;;;6.70;53.61;101401.47;5106416;28;20108;-85
2021/03/05 13:10:57;;;;;;;9.95;6.28;;;;;;;6.71;54.50;101418.13;5108399;28;20056;-85
2021/03/05 13:13:36;;;;;;;11.20;6.15;;;;;;;6.69;54.13;101419.03;5102359;28;20040;-84
2021/03/05 13:16:22;;;;;;;7.75;5.90;;;;;;;6.74;54.09;101426.00;5106656;28;20107;-84
2021/03/05 13:19:01;;;;;;;8.38;6.00;;;;;;;6.80;54.26;101429.38;5097764;28;20044;-82
2021/03/05 13:21:40;;;;;;;8.50;5.80;;;;;;;6.85;52.83;101438.09;5088646;28;20052;-83
2021/03/05 13:24:08;;;;;;;8.20;5.72;;;;;;;6.75;51.68;101425.09;5090568;28;20059;-81
2021/03/05 13:26:34;;;;;;;9.70;5.85;;;;;;;6.77;51.77;101433.84;5089187;28;20088;-84
2021/03/05 13:29:02;;;;;;;7.80;5.43;;;;;;;6.88;50.65;101445.06;5081644;28;20040;-84
2021/03/05 13:31:28;;;;;;;6.85;4.95;;;;;;;6.89;50.32;101433.66;5089099;28;20406;-84
2021/03/05 13:33:55;;;;;;;7.07;5.30;;;;;;;6.84;49.22;101440.75;5085969;28;20056;-84
2021/03/05 13:36:22;;;;;;;7.78;5.05;;;;;;;6.74;49.31;101436.53;5069382;28;20048;-84
2021/03/05 13:38:49;;;;;;;6.88;5.13;;;;;;;6.82;49.63;101450.41;5077876;28;20053;-83
2021/03/05 13:41:15;;;;;;;7.57;4.97;;;;;;;7.00;49.31;101451.03;5093194;28;20078;-83
2021/03/05 13:43:42;;;;;;;7.72;5.78;;;;;;;7.05;48.63;101440.41;5089883;28;20048;-83
2021/03/05 13:46:11;;;;;;;6.50;4.72;;;;;;;7.14;49.30;101453.44;5086464;28;20040;-81
2021/03/05 13:48:41;;;;;;;6.90;5.13;;;;;;;7.00;49.88;101456.28;5061398;28;20040;-82
2021/03/05 13:51:10;;;;;;;6.40;4.47;;;;;;;7.02;48.80;101451.88;5075441;28;20048;-83
2021/03/05 13:53:52;;;;;;;7.57;4.65;;;;;;;7.00;48.90;101452.78;5088800;28;20404;-83
2021/03/05 13:56:19;;;;;;;8.05;5.32;;;;;;;7.07;49.41;101446.53;5090330;28;20052;-82
2021/03/05 13:58:46;;;;;;;7.18;4.82;;;;;;;7.10;47.84;101457.00;5084724;28;20044;-83
2021/03/05 14:01:14;;;;;;;9.50;4.88;;;;;;;6.95;47.06;101457.22;5088907;28;20047;-83
2021/03/05 14:03:41;;;;;;;8.07;4.65;;;;;;;7.07;47.92;101459.72;5070552;28;20051;-83
2021/03/05 14:06:08;;;;;;;5.88;3.80;;;;;;;7.12;46.62;101457.84;5076546;28;20664;-83
2021/03/05 14:08:34;;;;;;;5.55;4.13;;;;;;;7.19;47.28;101448.97;5069621;28;20707;-84
2021/03/05 14:11:01;;;;;;;6.45;4.65;;;;;;;7.42;46.74;101451.19;5091295;28;20347;-84
2021/03/05 14:13:28;;;;;;;6.80;4.60;;;;;;;7.38;45.25;101458.31;5077323;28;20059;-84
2021/03/05 14:16:08;;;;;;;8.18;4.60;;;;;;;7.49;46.27;101458.13;5067856;28;20045;-83
2021/03/05 14:18:35;;;;;;;7.60;4.68;;;;;;;7.48;47.24;101448.47;5080724;28;20067;-83
2021/03/05 14:21:01;;;;;;;6.95;5.00;;;;;;;7.53;46.85;101466.84;5091448;28;20056;-84
2021/03/05 14:23:29;;;;;;;7.13;4.80;;;;;;;7.46;46.00;101463.44;5073036;28;20036;-83
2021/03/05 14:25:59;;;;;;;8.02;4.93;;;;;;;7.31;44.75;101471.59;5073009;28;20048;-84
2021/03/05 14:28:25;;;;;;;6.07;4.25;;;;;;;7.32;44.80;101466.31;5087999;28;20606;-83
2021/03/05 14:30:53;;;;;;;5.90;4.07;;;;;;;7.27;44.06;101476.03;5086394;28;20045;-83
2021/03/05 14:33:19;;;;;;;4.95;3.85;;;;;;;7.17;44.29;101482.38;5068635;28;20054;-83
2021/03/05 14:35:50;;;;;;;8.20;5.05;;;;;;;6.95;46.88;101475.66;5087457;28;20470;-83
2021/03/05 14:38:21;;;;;;;8.35;5.40;;;;;;;6.83;49.10;101492.53;5066907;28;20564;-85
2021/03/05 14:40:49;;;;;;;8.17;5.53;;;;;;;6.61;50.42;101486.66;5066831;28;20044;-83
2021/03/05 14:43:19;;;;;;;9.88;5.55;;;;;;;6.57;51.52;101478.84;5086645;28;20460;-85
2021/03/05 14:45:47;;;;;;;7.60;5.35;;;;;;;6.62;50.94;101485.78;5090939;28;20044;-84
2021/03/05 14:48:13;;;;;;;6.07;4.45;;;;;;;6.71;49.00;101494.47;5080724;28;20231;-85
2021/03/05 14:50:42;;;;;;;7.25;4.75;;;;;;;6.57;47.64;101499.91;5087560;28;20874;-86
2021/03/05 14:53:08;;;;;;;9.82;5.45;;;;;;;6.54;48.51;101508.72;5093408;28;20080;-85
2021/03/05 14:55:35;;;;;;;7.95;5.10;;;;;;;6.46;49.66;101513.19;5096519;28;20079;-82
2021/03/05 14:58:03;;;;;;;7.90;5.32;;;;;;;6.43;49.70;101507.13;5099715;28;20081;-86
2021/03/05 15:00:30;;;;;;;6.78;4.65;;;;;;;6.42;50.39;101514.13;5100953;28;20062;-86
2021/03/05 15:02:56;;;;;;;7.43;5.25;;;;;;;6.38;51.13;101508.91;5079299;28;20104;-83
2021/03/05 15:05:31;;;;;;;8.98;5.22;;;;;;;6.36;50.88;101515.97;5091115;28;20082;-85
2021/03/05 15:08:01;;;;;;;8.75;5.10;;;;;;;6.36;49.54;101519.47;5086453;28;20875;-82
2021/03/05 15:10:28;;;;;;;6.63;4.90;;;;;;;6.33;49.11;101516.84;5070330;28;20067;-83
2021/03/05 15:12:56;;;;;;;7.70;4.90;;;;;;;6.39;49.72;101524.69;5073222;28;20094;-85
2021/03/05 15:15:26;;;;;;;7.38;4.55;;;;;;;6.43;48.80;101517.63;5075850;28;20526;-85
2021/03/05 15:17:55;;;;;;;6.22;4.03;;;;;;;6.43;46.95;101528.16;5089698;28;20070;-84
2021/03/05 15:20:24;;;;;;;6.63;4.15;;;;;;;6.41;46.70;101537.84;5092804;28;20094;-85
2021/03/05 15:22:53;;;;;;;8.38;4.93;;;;;;;6.37;47.01;101537.00;5093313;28;20055;-84
2021/03/05 15:25:21;;;;;;;7.20;5.03;;;;;;;6.31;47.91;101534.41;5091097;28;20044;-85
2021/03/05 15:27:48;;;;;;;6.10;4.22;;;;;;;6.26;47.42;101528.34;5088208;28;20056;-86
2021/03/05 15:30:17;;;;;;;7.22;4.18;;;;;;;6.17;47.32;101531.94;5111016;28;20032;-83
2021/03/05 15:32:43;;;;;;;7.70;4.85;;;;;;;6.11;47.79;101531.16;5095486;28;20055;-82
2021/03/05 15:35:13;;;;;;;13.18;6.40;;;;;;;6.08;48.37;101537.31;5093807;28;21020;-82
2021/03/05 15:37:41;;;;;;;7.97;4.60;;;;;;;6.03;48.07;101528.59;5091755;28;20068;-83
2021/03/05 15:40:21;;;;;;;7.35;4.30;;;;;;;5.92;48.50;101523.44;5076624;28;20044;-84
2021/03/05 15:43:06;;;;;;;7.05;4.00;;;;;;;6.04;48.71;101534.72;5094173;28;20054;-84
2021/03/05 15:45:45;;;;;;;6.78;4.32;;;;;;;6.07;48.35;101529.44;5100532;28;20103;-83
2021/03/05 15:48:16;;;;;;;4.95;3.70;;;;;;;6.02;48.05;101536.50;5087647;28;20060;-81
2021/03/05 15:50:44;;;;;;;8.85;4.50;;;;;;;5.96;48.17;101543.56;5090516;28;20050;-81
2021/03/05 15:53:11;;;;;;;6.85;4.32;;;;;;;5.92;48.03;101546.25;5110164;28;20570;-86
2021/03/05 15:55:38;;;;;;;6.43;4.43;;;;;;;5.82;49.04;101545.44;5108847;28;20040;-82
2021/03/05 15:58:04;;;;;;;8.13;4.93;;;;;;;5.78;49.73;101562.09;5108711;28;20139;-80
2021/03/05 16:00:32;;;;;;;6.60;4.63;;;;;;;5.66;49.44;101543.81;5084446;28;20059;-85
2021/03/05 16:02:58;;;;;;;7.45;4.72;;;;;;;5.71;49.59;101560.41;5094969;28;20039;-86
2021/03/05 16:05:25;;;;;;;7.32;4.97;;;;;;;5.70;49.51;101560.41;5105777;28;20052;-82
2021/03/05 16:07:56;;;;;;;6.68;4.55;;;;;;;5.67;49.34;101566.56;5097075;28;20075;-85
2021/03/05 16:10:23;;;;;;;7.93;4.45;;;;;;;5.63;49.33;101576.25;5076653;28;20140;-84
2021/03/05 16:12:54;;;;;;;6.60;4.60;;;;;;;5.63;49.53;101575.38;5086817;28;20130;-85
2021/03/05 16:15:21;;;;;;;6.18;4.10;;;;;;;5.61;49.13;101578.00;5109663;28;20072;-83
2021/03/05 16:17:51;;;;;;;6.13;4.40;;;;;;;5.61;49.07;101577.13;5113830;28;20574;-82
2021/03/05 16:20:21;;;;;;;7.05;4.65;;;;;;;5.59;48.55;101579.78;5080576;28;20075;-83
2021/03/05 16:22:50;;;;;;;7.53;5.15;;;;;;;5.56;49.02;101586.81;5079404;28;20048;-84
2021/03/05 16:25:19;;;;;;;8.15;4.80;;;;;;;5.48;48.93;101607.03;5078155;28;20059;-84
2021/03/05 16:27:49;;;;;;;7.18;4.65;;;;;;;5.42;49.58;101607.03;5076378;28;20130;-80
2021/03/05 16:30:16;;;;;;;8.55;4.95;;;;;;;5.38;49.79;101600.94;5093292;28;20517;-82
2021/03/05 16:32:43;;;;;;;6.53;4.22;;;;;;;5.35;49.90;101608.84;5088591;28;20048;-86
2021/03/05 16:35:12;;;;;;;6.80;4.38;;;;;;;5.36;50.44;101613.19;5094364;28;20059;-83
2021/03/05 16:37:40;;;;;;;7.35;4.55;;;;;;;5.37;50.20;101621.94;5097588;28;20056;-84
2021/03/05 16:40:07;;;;;;;6.60;4.80;;;;;;;5.29;50.24;101620.25;5076690;28;20047;-85
2021/03/05 16:42:35;;;;;;;5.68;4.05;;;;;;;5.28;50.81;101621.13;5094975;28;20119;-82
2021/03/05 16:45:06;;;;;;;6.35;4.30;;;;;;;5.29;51.25;101629.91;5099907;28;20058;-82
2021/03/05 16:47:34;;;;;;;9.00;5.20;;;;;;;5.29;50.86;101641.28;5104843;28;20053;-82
2021/03/05 16:50:02;;;;;;;8.70;4.90;;;;;;;5.31;50.80;101645.66;5088624;28;20067;-83
2021/03/05 16:52:29;;;;;;;6.70;4.70;;;;;;;5.30;51.28;101647.41;5109075;28;20132;-86
2021/03/05 16:54:57;;;;;;;6.90;4.57;;;;;;;5.32;51.60;101639.50;5113171;28;20040;-85
2021/03/05 16:57:24;;;;;;;8.30;4.85;;;;;;;5.39;50.85;101649.09;5096034;28;20056;-86
2021/03/05 17:00:10;;;;;;;6.95;4.90;;;;;;;5.39;51.76;101655.22;5111572;28;20066;-86
2021/03/05 17:02:37;;;;;;;8.05;4.72;;;;;;;5.40;51.55;101659.59;5093991;28;20060;-82
2021/03/05 17:05:07;;;;;;;7.80;5.32;;;;;;;5.38;52.01;101666.59;5086082;28;20052;-85
2021/03/05 17:07:39;;;;;;;7.72;5.00;;;;;;;5.35;52.35;101658.75;5100458;28;20074;-83
2021/03/05 17:10:08;;;;;;;7.60;4.40;;;;;;;5.33;52.51;101676.28;5097200;28;20112;-84
2021/03/05 17:12:35;;;;;;;9.52;5.78;;;;;;;5.23;52.27;101675.44;5103957;28;20079;-79
2021/03/05 17:15:04;;;;;;;7.35;4.78;;;;;;;5.18;52.54;101679.84;5108207;28;20063;-82
2021/03/05 17:17:31;;;;;;;7.63;4.88;;;;;;;5.09;52.70;101681.63;5105858;28;20735;-79