Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:31;;;;;;;4.50;2.23;;;14.10;62.70;;;;;;5132229;28;20475;-67
2022/05/28 00:02:57;;;;;;;4.93;1.83;;;14.10;63.90;;;;;;5132984;28;20443;-67
2022/05/28 00:05:26;;;;;;;8.50;2.50;;;14.10;64.00;;;;;;5133203;28;20446;-67
2022/05/28 00:07:52;;;;;;;5.90;1.60;;;14.10;63.80;;;;;;5136878;28;20435;-68
2022/05/28 00:10:20;;;;;;;8.83;2.20;;;14.00;63.80;;;;;;5131616;28;20467;-68
2022/05/28 00:12:48;;;;;;;8.93;1.63;;;14.00;64.20;;;;;;5132613;28;20463;-67
2022/05/28 00:15:15;;;;;;;2.80;2.10;;;14.00;64.50;;;;;;5131101;28;20808;-67
2022/05/28 00:17:42;;;;;;;5.47;2.13;;;13.90;65.10;;;;;;5130934;28;20486;-67
2022/05/28 00:20:10;;;;;;;4.83;1.73;;;13.90;66.30;;;;;;5130217;28;20472;-67
2022/05/28 00:22:39;;;;;;;11.47;2.67;;;13.90;65.40;;;;;;5130045;28;20484;-67
2022/05/28 00:25:10;;;;;;;10.83;2.80;;;13.90;66.20;;;;;;5129885;28;20458;-67
2022/05/28 00:27:36;;;;;;;7.47;2.60;;;13.80;65.50;;;;;;5130604;28;20427;-67
2022/05/28 00:30:05;;;;;;;4.97;1.93;;;13.80;65.80;;;;;;5129211;28;20480;-68
2022/05/28 00:32:31;;;;;;;8.87;2.13;;;13.70;66.50;;;;;;5129450;28;20453;-68
2022/05/28 00:34:58;;;;;;;6.07;1.73;;;13.70;66.90;;;;;;5129478;28;20435;-68
2022/05/28 00:37:25;;;;;;;6.63;2.20;;;13.70;67.70;;;;;;5130140;28;20482;-68
2022/05/28 00:39:53;;;;;;;7.23;2.00;;;13.70;67.20;;;;;;5128918;28;20479;-67
2022/05/28 00:42:20;;;;;;;6.77;1.80;;;13.70;67.60;;;;;;5130001;28;20458;-67
2022/05/28 00:44:46;;;;;;;8.03;2.50;;;13.70;67.50;;;;;;5130454;28;20818;-67
2022/05/28 00:47:14;;;;;;;8.60;2.37;;;13.60;67.60;;;;;;5130207;28;20458;-67
2022/05/28 00:49:41;;;;;;;6.27;2.40;;;13.60;68.20;;;;;;5129872;28;20471;-67
2022/05/28 00:52:08;;;;;;;6.83;1.93;;;13.60;68.80;;;;;;5129120;28;20447;-67
2022/05/28 00:54:39;;;;;;;13.63;2.43;;;13.60;68.40;;;;;;5129491;28;20534;-67
2022/05/28 00:57:09;;;;;;;5.03;1.87;;;13.60;70.00;;;;;;5129675;28;20471;-67
2022/05/28 00:59:36;;;;;;;5.27;2.13;;;13.60;70.30;;;;;;5131303;28;20467;-67
2022/05/28 01:02:10;;;;;;;4.40;2.50;;;13.50;71.20;;;;;;5131746;28;20455;-67
2022/05/28 01:04:45;;;;;;;8.30;2.03;;;13.50;71.50;;;;;;5131544;28;20435;-67
2022/05/28 01:07:20;;;;;;;3.50;1.57;;;13.60;70.50;;;;;;5130103;28;20431;-67
2022/05/28 01:09:53;;;;;;;4.60;1.80;;;13.60;70.90;;;;;;5129346;28;20473;-67
2022/05/28 01:12:28;;;;;;;6.20;2.07;;;13.60;70.70;;;;;;5130840;28;20431;-67
2022/05/28 01:15:01;;;;;;;9.97;2.50;;;13.60;71.20;;;;;;5130543;28;20435;-67
2022/05/28 01:17:33;;;;;;;6.27;2.00;;;13.60;71.90;;;;;;5129731;28;20467;-67
2022/05/28 01:20:06;;;;;;;10.20;2.27;;;13.70;72.30;;;;;;5129093;28;20477;-67
2022/05/28 01:22:46;;;;;;;5.30;2.03;;;13.70;70.90;;;;;;5129077;28;20474;-67
2022/05/28 01:25:19;;;;;;;7.60;1.90;;;13.80;71.50;;;;;;5128928;28;20438;-67
2022/05/28 01:27:50;;;;;;;10.23;2.27;;;13.80;72.20;;;;;;5129807;28;20435;-67
2022/05/28 01:30:18;;;;;;;11.53;2.50;;;13.80;71.80;;;;;;5130202;28;20463;-67
2022/05/28 01:32:48;;;;;;;8.47;2.97;;;13.70;72.30;;;;;;5129381;28;20447;-67
2022/05/28 01:35:17;;;;;;;13.97;3.20;;;13.80;72.00;;;;;;5129251;28;20423;-67
2022/05/28 01:37:46;;;;;;;12.90;2.30;;;13.70;72.90;;;;;;5129357;28;20483;-67
2022/05/28 01:40:15;;;;;;;5.03;2.53;;;13.70;73.00;;;;;;5128900;28;20463;-67
2022/05/28 01:42:46;;;;;;;7.87;2.60;;;13.70;72.30;;;;;;5127893;28;20868;-67
2022/05/28 01:45:16;;;;;;;9.43;2.90;;;13.60;73.00;;;;;;5127207;28;20442;-67
2022/05/28 01:47:44;;;;;;;10.57;2.20;;;13.50;73.20;;;;;;5126752;28;20458;-67
2022/05/28 01:50:14;;;;;;;10.73;2.90;;;13.50;73.50;;;;;;5127606;28;20894;-67
2022/05/28 01:52:42;;;;;;;12.30;2.93;;;13.50;73.30;;;;;;5127178;28;20462;-67
2022/05/28 01:55:13;;;;;;;9.70;2.90;;;13.50;73.60;;;;;;5128101;28;20451;-67
2022/05/28 01:57:40;;;;;;;6.50;2.50;;;13.50;73.80;;;;;;5127827;28;20478;-67
2022/05/28 02:00:09;;;;;;;16.07;3.50;;;13.50;74.00;;;;;;5127732;28;20474;-67
2022/05/28 02:02:38;;;;;;;6.20;2.30;;;13.40;73.60;;;;;;5127927;28;20443;-67
2022/05/28 02:05:06;;;;;;;6.93;2.93;;;13.40;74.30;;;;;;5127856;28;20942;-67
2022/05/28 02:07:33;;;;;;;8.17;2.80;;;13.40;75.00;;;;;;5128528;28;20439;-67
2022/05/28 02:10:04;;;;;;;12.83;3.27;;;13.40;74.20;;;;;;5132512;28;20471;-67
2022/05/28 02:12:34;;;;;;;7.80;2.70;;;13.40;74.20;;;;;;5130175;28;20439;-67
2022/05/28 02:15:18;;;;;;;10.57;3.03;;;13.40;74.10;;;;;;5128479;28;20949;-67
2022/05/28 02:17:49;;;;;;;5.67;2.23;;;13.40;74.10;;;;;;5128861;28;20475;-67
2022/05/28 02:20:25;;;;;;;6.30;3.40;;;13.40;74.30;;;;;;5128635;28;20473;-67
2022/05/28 02:22:58;;;;;;;8.27;2.87;;;13.40;74.00;;;;;;5127196;28;20431;-67
2022/05/28 02:25:29;;;;;;;10.63;2.50;;;13.40;74.40;;;;;;5127967;28;20423;-67
2022/05/28 02:27:58;;;;;;;13.67;2.77;;;13.40;75.00;;;;;;5128612;28;20430;-67
2022/05/28 02:30:25;;;;;;;10.13;3.03;;;13.40;75.20;;;;;;5127936;28;20821;-67
2022/05/28 02:33:01;;;;;;;10.43;2.70;;;13.40;75.30;;;;;;5128374;28;20451;-67
2022/05/28 02:35:28;;;;;;;12.03;3.27;;;13.30;75.40;;;;;;5128988;28;20446;-67
2022/05/28 02:37:55;;;;;;;7.77;3.20;;;13.30;76.60;;;;;;5127780;28;20553;-67
2022/05/28 02:40:22;;;;;;;4.13;2.40;;;13.30;76.30;;;;;;5128180;28;20473;-67
2022/05/28 02:42:49;;;;;;;8.17;2.80;;;13.20;76.60;;;;;;5128548;28;20446;-67
2022/05/28 02:45:16;;;;;;;8.63;3.27;;;13.20;77.30;;;;;;5127336;28;20454;-67
2022/05/28 02:47:44;;;;;;;12.67;3.03;;;13.10;77.50;;;;;;5130835;28;20454;-67
2022/05/28 02:50:13;;;;;;;9.53;3.30;;;13.10;77.90;;;;;;5130797;28;20486;-67
2022/05/28 02:52:40;;;;;;;11.17;3.20;;;13.10;78.10;;;;;;5131973;28;20456;-67
2022/05/28 02:55:08;;;;;;;10.83;3.10;;;13.10;78.40;;;;;;5131046;28;20484;-68
2022/05/28 02:57:35;;;;;;;9.67;3.13;;;13.10;79.40;;;;;;5132054;28;20504;-67
2022/05/28 03:00:02;;;;;;;7.97;3.77;;;13.10;78.60;;;;;;5133462;28;20565;-67
2022/05/28 03:02:29;;;;;;;8.57;3.63;;;13.10;78.70;;;;;;5137211;28;20438;-67
2022/05/28 03:04:56;;;;;;;7.67;4.27;;;13.10;78.80;;;;;;5137003;28;20447;-67
2022/05/28 03:07:24;;;;;;;10.20;3.87;;;13.00;79.40;;;;;;5133089;28;20434;-67
2022/05/28 03:09:51;;;;;;;8.93;3.90;;;13.00;80.00;;;;;;5133146;28;20467;-67
2022/05/28 03:12:18;;;;;;;17.33;3.43;;;12.90;80.30;;;;;;5132828;28;20473;-67
2022/05/28 03:14:45;;;;;;;11.70;3.53;;;12.90;80.80;;;;;;5131820;28;20457;-67
2022/05/28 03:17:14;;;;;;;8.70;3.80;;;12.80;81.60;;;;;;5130294;28;20489;-67
2022/05/28 03:19:41;;;;;;;19.27;3.37;;;12.80;81.80;;;;;;5128742;28;21039;-67
2022/05/28 03:22:07;;;;;;;9.60;3.33;;;12.70;82.20;;;;;;5129140;28;20443;-67
2022/05/28 03:24:36;;;;;;;10.80;3.50;;;12.70;83.00;;;;;;5130543;28;20447;-67
2022/05/28 03:27:02;;;;;;;13.00;3.20;;;12.70;83.00;;;;;;5130332;28;20450;-67
2022/05/28 03:29:29;;;;;;;7.23;3.10;;;12.70;83.80;;;;;;5130091;28;20471;-67
2022/05/28 03:31:56;;;;;;;10.80;3.13;;;12.60;83.30;;;;;;5129834;28;20449;-68
2022/05/28 03:34:23;;;;;;;12.43;3.83;;;12.60;84.00;;;;;;5130061;28;20439;-68
2022/05/28 03:36:50;;;;;;;10.13;2.80;;;12.60;84.10;;;;;;5132490;28;20941;-68
2022/05/28 03:39:17;;;;;;;8.70;3.90;;;12.60;84.70;;;;;;5131989;28;20442;-68
2022/05/28 03:41:45;;;;;;;12.20;3.70;;;12.50;84.60;;;;;;5130568;28;20462;-67
2022/05/28 03:44:12;;;;;;;13.53;3.17;;;12.50;84.90;;;;;;5130530;28;20470;-67
2022/05/28 03:46:40;;;;;;;9.90;3.53;;;12.50;85.40;;;;;;5129877;28;20832;-67
2022/05/28 03:49:13;;;;;;;8.43;3.40;;;12.40;85.30;;;;;;5130061;28;20447;-67
2022/05/28 03:51:40;;;;;;;11.10;4.33;;;12.40;85.60;;;;;;5129959;28;20435;-67
2022/05/28 03:54:07;;;;;;;11.10;3.30;;;12.40;86.00;;;;;;5112902;28;20447;-67
2022/05/28 03:56:38;;;;;;;12.50;3.10;;;12.40;86.60;;;;;;5130624;28;20956;-67
2022/05/28 03:59:07;;;;;;;16.93;4.07;;;12.40;87.00;;;;;;5129902;28;20467;-68
2022/05/28 04:01:34;;;;;;;8.47;3.23;;;12.40;87.40;;;;;;5130380;28;20443;-67
2022/05/28 04:04:01;;;;;;;9.03;3.50;;;12.30;87.80;;;;;;5130426;28;20470;-67
2022/05/28 04:06:28;;;;;;;14.17;4.53;;;12.20;88.40;;;;;;5130957;28;20447;-67
2022/05/28 04:08:55;;;;;;;11.63;3.90;;;12.20;88.70;;;;;;5130564;28;20442;-67
2022/05/28 04:11:22;;;;;;;12.90;3.10;;;12.20;89.30;;;;;;5129207;28;20486;-67
2022/05/28 04:13:48;;;;;;;13.03;3.43;;;12.20;89.40;;;;;;5129273;28;20471;-67
2022/05/28 04:16:17;;;;;;;8.53;3.63;;;12.30;89.40;;;;;;5129855;28;20439;-67
2022/05/28 04:18:44;;;;;;;18.67;4.60;;;12.30;89.50;;;;;;5129221;28;20474;-67
2022/05/28 04:21:11;;;;;;;9.10;3.97;;;12.40;89.90;;;;;;5128869;28;20473;-68
2022/05/28 04:23:38;;;;;;;11.90;3.60;;;12.40;89.50;;;;;;5127983;28;20480;-67
2022/05/28 04:26:05;;;;;;;8.77;3.70;;;12.40;89.90;;;;;;5127661;28;20438;-67
2022/05/28 04:28:32;;;;;;;18.23;6.07;;;12.40;89.80;;;;;;5127734;28;20469;-67
2022/05/28 04:30:59;;;;;;;13.63;4.00;;;12.40;89.70;;;;;;5128363;28;20475;-67
2022/05/28 04:33:27;;;;;;;12.90;4.37;;;12.40;89.70;;;;;;5128376;28;20472;-67
2022/05/28 04:35:54;;;;;;;11.33;3.67;;;12.40;90.10;;;;;;5129148;28;20540;-67
2022/05/28 04:38:23;;;;;;;8.70;3.93;;;12.40;90.30;;;;;;5128327;28;20482;-67
2022/05/28 04:40:50;;;;;;;9.90;3.70;;;12.50;90.20;;;;;;5128019;28;20496;-67
2022/05/28 04:43:18;;;;;;;9.60;4.27;;;12.50;90.10;;;;;;5128307;28;20451;-67
2022/05/28 04:45:46;;;;;;;16.03;4.47;;;12.60;90.10;;;;;;5127360;28;20462;-67
2022/05/28 04:48:13;;;;;;;8.70;3.60;;;12.60;90.20;;;;;;5127915;28;20439;-67
2022/05/28 04:50:41;;;;;;;10.57;3.60;;;12.70;90.10;;;;;;5127406;28;20455;-67
2022/05/28 04:53:08;;;;;;;8.73;3.60;;;12.70;90.00;;;;;;5128393;28;20443;-67
2022/05/28 04:55:35;;;;;;;14.03;4.03;;;12.80;90.20;;;;;;5127349;28;20434;-67
2022/05/28 04:58:01;;;;;;;8.60;5.00;;;12.80;90.10;;;;;;5127312;28;20494;-67
2022/05/28 05:00:28;;;;;;;6.13;3.37;;;12.80;90.10;;;;;;5127911;28;20455;-67
2022/05/28 05:02:55;;;;;;;15.73;4.77;;;12.90;90.40;;;;;;5127606;28;20449;-67
2022/05/28 05:05:23;;;;;;;13.30;4.97;;;12.90;90.10;;;;;;5127336;28;20451;-67
2022/05/28 05:07:51;;;;;;;11.20;3.80;;;12.90;90.30;;;;;;5127996;28;20443;-68
2022/05/28 05:10:17;;;;;;;11.60;4.80;;;13.00;90.30;;;;;;5127002;28;20833;-68
2022/05/28 05:12:44;;;;;;;9.83;4.27;;;12.90;90.60;;;;;;5134379;28;20439;-68
2022/05/28 05:15:12;;;;;;;9.33;4.83;;;13.00;90.60;;;;;;5128058;28;20477;-68
2022/05/28 05:17:40;;;;;;;11.57;4.40;;;13.00;90.60;;;;;;5129254;28;20510;-67
2022/05/28 05:20:08;;;;;;;11.90;4.87;;;13.10;90.80;;;;;;5128657;28;20471;-67
2022/05/28 05:22:35;;;;;;;12.80;5.60;;;13.20;90.70;;;;;;5127312;28;20465;-67
2022/05/28 05:25:05;;;;;;;11.93;5.30;;;13.20;90.70;;;;;;5127561;28;20442;-67
2022/05/28 05:27:31;;;;;;;12.53;5.27;;;13.20;90.90;;;;;;5127318;28;20439;-67
2022/05/28 05:29:59;;;;;;;17.03;4.30;;;13.30;91.10;;;;;;5128004;28;20475;-67
2022/05/28 05:32:27;;;;;;;12.97;4.60;;;13.30;91.10;;;;;;5128114;28;20450;-68
2022/05/28 05:34:54;;;;;;;13.33;4.53;;;13.40;91.20;;;;;;5127959;28;20454;-68
2022/05/28 05:37:21;;;;;;;12.53;4.90;;;13.40;91.10;;;;;;5127585;28;20454;-67
2022/05/28 05:39:48;;;;;;;13.83;3.33;;;13.50;90.70;;;;;;5127489;28;20489;-67
2022/05/28 05:42:17;;;;;;;12.27;4.10;;;13.60;90.70;;;;;;5127144;28;20943;-67
2022/05/28 05:44:44;;;;;;;8.37;4.13;;;13.70;90.80;;;;;;5128276;28;20447;-67
2022/05/28 05:47:10;;;;;;;8.70;3.83;;;13.70;90.70;;;;;;5128282;28;20463;-67
2022/05/28 05:49:37;;;;;;;14.30;4.10;;;13.80;90.90;;;;;;5128416;28;20512;-67
2022/05/28 05:52:05;;;;;;;9.40;3.40;;;13.90;90.70;;;;;;5111521;28;20445;-67
2022/05/28 05:54:32;;;;;;;10.37;4.30;;;14.00;91.00;;;;;;5127364;28;20438;-67
2022/05/28 05:56:59;;;;;;;6.37;3.13;;;14.10;90.70;;;;;;5126758;28;20447;-67
2022/05/28 05:59:27;;;;;;;8.80;3.20;;;14.20;90.40;;;;;;5129016;28;20491;-67
2022/05/28 06:01:54;;;;;;;9.37;3.37;;;14.30;90.10;;;;;;5131425;28;20443;-68
2022/05/28 06:04:21;;;;;;;7.10;3.23;;;14.40;90.20;;;;;;5130637;28;20496;-68
2022/05/28 06:06:48;;;;;;;10.70;3.27;;;14.50;90.00;;;;;;5127340;28;20451;-67
2022/05/28 06:09:15;;;;;;;18.50;3.47;;;14.50;90.40;;;;;;5127373;28;20783;-67
2022/05/28 06:11:42;;;;;;;10.07;3.20;;;14.70;90.00;;;;;;5127814;28;20449;-66
2022/05/28 06:14:08;;;;;;;15.20;3.90;;;14.70;89.20;;;;;;5127896;28;20446;-67
2022/05/28 06:16:37;;;;;;;8.63;3.20;;;14.70;89.30;;;;;;5127321;28;20434;-67
2022/05/28 06:19:05;;;;;;;13.30;3.30;;;14.90;89.60;;;;;;5127943;28;20474;-67
2022/05/28 06:21:32;;;;;;;9.57;2.60;;;15.00;89.20;;;;;;5127132;28;20454;-67
2022/05/28 06:24:01;;;;;;;12.07;3.77;;;15.20;88.20;;;;;;5127506;28;20869;-67
2022/05/28 06:26:28;;;;;;;9.30;2.63;;;15.40;88.50;;;;;;5129972;28;20450;-67
2022/05/28 06:28:55;;;;;;;12.20;2.50;;;15.60;86.40;;;;;;5130575;28;20454;-67
2022/05/28 06:31:21;;;;;;;6.53;2.70;;;15.70;86.80;;;;;;5129710;28;20462;-67
2022/05/28 06:33:50;;;;;;;11.97;2.93;;;15.80;85.60;;;;;;5128508;28;20450;-67
2022/05/28 06:36:16;;;;;;;11.43;1.90;;;16.00;83.90;;;;;;5127630;28;20453;-67
2022/05/28 06:38:45;;;;;;;7.80;2.10;;;16.20;81.90;;;;;;5127614;28;20553;-68
2022/05/28 06:41:12;;;;;;;5.20;1.33;;;16.30;80.00;;;;;;5126426;28;20466;-67
2022/05/28 06:43:39;;;;;;;6.97;2.60;;;16.40;78.10;;;;;;5127309;28;20441;-67
2022/05/28 06:46:08;;;;;;;3.40;1.50;;;16.50;78.00;;;;;;5127274;28;20860;-67
2022/05/28 06:48:36;;;;;;;7.37;2.00;;;16.50;78.00;;;;;;5126919;28;20446;-68
2022/05/28 06:51:05;;;;;;;9.67;2.93;;;16.50;77.30;;;;;;5128329;28;20563;-67
2022/05/28 06:53:33;;;;;;;10.53;2.60;;;16.50;76.70;;;;;;5128247;28;20447;-67
2022/05/28 06:56:02;;;;;;;6.03;2.00;;;16.50;77.30;;;;;;5127352;28;20843;-67
2022/05/28 06:58:29;;;;;;;9.50;1.90;;;16.60;75.80;;;;;;5127426;28;20479;-67
2022/05/28 07:00:56;;;;;;;7.03;1.73;;;16.60;77.80;;;;;;5128816;28;20463;-67
2022/05/28 07:03:24;;;;;;;7.57;2.17;;;16.70;77.30;;;;;;5128419;28;20807;-67
2022/05/28 07:05:51;;;;;;;5.73;1.73;;;16.80;76.10;;;;;;5127925;28;20449;-67
2022/05/28 07:08:20;;;;;;;4.83;1.50;;;16.90;75.80;;;;;;5128845;28;20446;-67
2022/05/28 07:10:48;;;;;;;4.80;1.90;;;17.10;75.80;;;;;;5129533;28;20493;-67
2022/05/28 07:13:16;;;;;;;5.47;1.70;;;17.20;74.90;;;;;;5129065;28;20447;-67
2022/05/28 07:15:43;;;;;;;4.53;1.43;;;17.40;73.40;;;;;;5128642;28;20458;-67
2022/05/28 07:18:10;;;;;;;4.23;1.57;;;17.70;71.30;;;;;;5129383;28;20501;-67
2022/05/28 07:20:38;;;;;;;3.93;1.70;;;17.80;68.00;;;;;;5128667;28;20465;-67
2022/05/28 07:23:10;;;;;;;5.27;1.93;;;18.00;68.00;;;;;;5129067;28;20435;-67
2022/05/28 07:25:38;;;;;;;4.00;1.10;;;18.20;67.20;;;;;;5131282;28;20458;-67
2022/05/28 07:30:47;;;;;;;6.40;1.97;;;18.30;64.10;;;;;;5131774;28;20459;-67
2022/05/28 07:33:13;;;;;;;9.40;1.30;;;18.20;66.20;;;;;;5131768;28;20446;-67
2022/05/28 07:35:41;;;;;;;4.10;1.60;;;18.40;67.70;;;;;;5133363;28;20450;-67
2022/05/28 07:38:08;;;;;;;8.73;1.90;;;18.50;67.30;;;;;;5132103;28;20457;-67
2022/05/28 07:40:35;;;;;;;4.83;1.50;;;18.70;66.50;;;;;;5132250;28;20479;-67
2022/05/28 07:43:03;;;;;;;3.83;1.90;;;18.70;64.90;;;;;;5132268;28;20447;-67
2022/05/28 07:45:30;;;;;;;4.30;1.07;;;18.70;61.50;;;;;;5132822;28;20454;-68
2022/05/28 07:47:57;;;;;;;3.70;1.20;;;18.60;60.50;;;;;;5131765;28;20457;-68
2022/05/28 07:50:24;;;;;;;4.00;1.67;;;18.50;60.80;;;;;;5130459;28;20467;-67
2022/05/28 07:52:50;;;;;;;3.77;1.80;;;18.40;59.70;;;;;;5131769;28;20451;-67
2022/05/28 07:55:17;;;;;;;3.30;1.13;;;18.20;59.40;;;;;;5131867;28;20443;-67
2022/05/28 07:57:44;;;;;;;4.40;1.30;;;18.10;59.90;;;;;;5131554;28;20435;-68
2022/05/28 08:00:14;;;;;;;3.43;1.50;;;17.90;59.70;;;;;;5132528;28;20478;-68
2022/05/28 08:02:40;;;;;;;3.33;1.23;;;18.00;61.70;;;;;;5132653;28;20472;-68
2022/05/28 08:05:08;;;;;;;4.50;1.40;;;18.10;62.70;;;;;;5133615;28;20471;-67
2022/05/28 08:07:34;;;;;;;4.73;1.10;;;18.30;59.80;;;;;;5133942;28;20439;-68
2022/05/28 08:10:01;;;;;;;3.00;1.07;;;18.50;59.80;;;;;;5133333;28;20463;-68
2022/05/28 08:12:28;;;;;;;3.37;0.90;;;18.80;57.50;;;;;;5132618;28;20439;-68
2022/05/28 08:14:55;;;;;;;6.97;1.40;;;19.10;57.70;;;;;;5132918;28;20443;-67
2022/05/28 08:17:23;;;;;;;2.83;0.90;;;19.50;55.50;;;;;;5132248;28;20466;-68
2022/05/28 08:19:50;;;;;;;5.60;1.33;;;19.90;55.60;;;;;;5132424;28;20483;-68
2022/05/28 08:25:00;;;;;;;3.60;1.13;;;20.50;52.50;;;;;;5132961;28;20434;-68
2022/05/28 08:27:27;;;;;;;1.67;0.83;;;20.60;49.40;;;;;;5132174;28;20442;-68
2022/05/28 08:29:54;;;;;;;4.50;0.97;;;20.50;49.30;;;;;;5132527;28;20455;-68
2022/05/28 08:32:21;;;;;;;3.20;0.93;;;20.40;49.60;;;;;;5131802;28;20427;-68
2022/05/28 08:34:49;;;;;;;4.27;1.20;;;20.20;49.60;;;;;;5131767;28;20447;-68
2022/05/28 08:37:15;;;;;;;2.73;1.10;;;20.00;50.10;;;;;;5131911;28;20419;-68
2022/05/28 08:39:43;;;;;;;6.70;1.83;;;19.90;49.20;;;;;;5131413;28;20493;-68
2022/05/28 08:42:12;;;;;;;4.70;1.40;;;19.80;50.50;;;;;;5130809;28;20434;-68
2022/05/28 08:44:41;;;;;;;2.70;1.43;;;19.70;50.60;;;;;;5130587;28;20986;-68
2022/05/28 08:47:15;;;;;;;4.30;1.40;;;19.80;50.50;;;;;;5131737;28;20466;-68
2022/05/28 08:49:42;;;;;;;3.70;1.30;;;19.80;51.20;;;;;;5132185;28;20462;-68
2022/05/28 08:52:16;;;;;;;5.13;1.40;;;19.90;50.80;;;;;;5114686;28;20443;-68
2022/05/28 08:54:56;;;;;;;4.50;1.47;;;20.00;51.10;;;;;;5132741;28;20431;-68
2022/05/28 08:57:41;;;;;;;3.77;1.00;;;20.10;52.30;;;;;;5131497;28;20433;-68
2022/05/28 09:00:12;;;;;;;3.13;0.80;;;20.50;49.10;;;;;;5132270;28;20520;-68
2022/05/28 09:02:41;;;;;;;2.93;0.90;;;20.90;50.10;;;;;;5132135;28;20440;-68
2022/05/28 09:05:20;;;;;;;2.97;0.80;;;21.40;48.40;;;;;;5131758;28;20450;-68
2022/05/28 09:07:49;;;;;;;3.77;1.00;;;21.90;45.70;;;;;;5131544;28;20439;-68
2022/05/28 09:10:16;;;;;;;2.43;1.10;;;22.30;46.10;;;;;;5131751;28;20530;-68
2022/05/28 09:12:46;;;;;;;3.47;0.93;;;22.60;45.30;;;;;;5131696;28;20462;-68
2022/05/28 09:15:13;;;;;;;2.30;0.83;;;22.70;44.20;;;;;;5132210;28;20439;-68
2022/05/28 09:17:43;;;;;;;2.83;0.70;;;22.80;41.10;;;;;;5131026;28;20445;-68
2022/05/28 09:20:13;;;;;;;4.47;0.93;;;22.80;42.50;;;;;;5130899;28;20483;-68
2022/05/28 09:22:41;;;;;;;4.20;1.07;;;22.90;41.70;;;;;;5131461;28;20431;-68
2022/05/28 09:25:10;;;;;;;7.30;1.27;;;22.90;41.60;;;;;;5130927;28;20442;-68
2022/05/28 09:27:49;;;;;;;2.10;0.90;;;22.90;41.80;;;;;;5131229;28;20442;-68
2022/05/28 09:30:25;;;;;;;1.60;0.80;;;22.90;41.00;;;;;;5131684;28;20492;-69
2022/05/28 09:33:21;;;;;;;1.53;0.70;;;22.70;39.20;;;;;;5132392;28;20431;-69
2022/05/28 09:35:58;;;;;;;1.90;0.90;;;22.50;39.30;;;;;;5131682;28;20443;-68
2022/05/28 09:38:33;;;;;;;4.37;0.90;;;22.30;39.70;;;;;;5130708;28;20439;-68
2022/05/28 09:41:18;;;;;;;3.73;1.10;;;22.20;40.40;;;;;;5131286;28;20446;-68
2022/05/28 09:43:55;;;;;;;6.93;1.13;;;22.10;40.90;;;;;;5131245;28;20501;-68
2022/05/28 09:46:28;;;;;;;2.70;0.90;;;22.10;41.20;;;;;;5130422;28;20463;-68
2022/05/28 09:48:59;;;;;;;3.13;1.00;;;22.00;41.50;;;;;;5129880;28;20443;-68
2022/05/28 09:51:27;;;;;;;1.70;1.00;;;22.00;41.10;;;;;;5130620;28;20462;-68
2022/05/28 09:54:18;;;;;;;4.37;1.40;;;22.00;41.20;;;;;;5129796;28;20473;-69
2022/05/28 09:56:52;;;;;;;2.47;0.90;;;21.90;41.70;;;;;;5129716;28;20435;-68
2022/05/28 09:59:24;;;;;;;2.60;1.00;;;21.90;42.50;;;;;;5129579;28;20803;-68
2022/05/28 10:01:53;;;;;;;3.13;0.97;;;22.10;42.40;;;;;;5130219;28;20790;-68
2022/05/28 10:04:30;;;;;;;6.83;1.23;;;22.30;41.30;;;;;;5129835;28;20435;-69
2022/05/28 10:07:00;;;;;;;5.33;1.20;;;22.60;40.80;;;;;;5130314;28;20423;-69
2022/05/28 10:09:29;;;;;;;3.50;1.23;;;22.90;38.40;;;;;;5129508;28;20463;-69
2022/05/28 10:11:59;;;;;;;5.00;0.97;;;23.30;37.90;;;;;;5129864;28;20500;-69
2022/05/28 10:14:29;;;;;;;2.13;0.87;;;23.80;38.30;;;;;;5134339;28;20441;-69
2022/05/28 10:16:58;;;;;;;2.90;1.00;;;24.50;37.60;;;;;;5128311;28;20438;-69
2022/05/28 10:19:34;;;;;;;4.40;1.13;;;25.00;36.10;;;;;;5129238;28;20482;-68
2022/05/28 10:22:04;;;;;;;5.40;1.27;;;25.20;35.30;;;;;;5129735;28;20442;-68
2022/05/28 10:24:41;;;;;;;5.13;0.90;;;25.10;34.00;;;;;;5130083;28;20455;-68
2022/05/28 10:27:34;;;;;;;3.53;0.77;;;25.10;34.20;;;;;;5130103;28;20422;-68
2022/05/28 10:30:05;;;;;;;4.43;1.00;;;25.40;33.40;;;;;;5129331;28;20485;-68
2022/05/28 10:32:36;;;;;;;2.67;0.83;;;26.00;32.70;;;;;;5128901;28;20431;-68
2022/05/28 10:35:16;;;;;;;1.57;0.73;;;26.50;31.00;;;;;;5129803;28;20431;-68
2022/05/28 10:37:43;;;;;;;4.83;1.13;;;27.20;31.90;;;;;;5111411;28;20431;-70
2022/05/28 10:40:17;;;;;;;3.50;0.80;;;27.70;29.90;;;;;;5129121;28;20491;-70
2022/05/28 10:42:46;;;;;;;5.50;1.43;;;27.60;28.30;;;;;;5128794;28;20446;-70
2022/05/28 10:45:17;;;;;;;4.30;1.10;;;27.60;28.20;;;;;;5128905;28;20438;-70
2022/05/28 10:48:06;;;;;;;4.23;1.00;;;27.90;27.60;;;;;;5128520;28;20458;-70
2022/05/28 10:50:43;;;;;;;3.83;0.97;;;27.60;28.80;;;;;;5129292;28;20470;-69
2022/05/28 10:53:21;;;;;;;4.03;1.20;;;26.90;28.60;;;;;;5129654;28;20438;-69
2022/05/28 10:56:14;;;;;;;2.90;0.80;;;26.10;30.00;;;;;;5130487;28;20442;-69
2022/05/28 10:58:53;;;;;;;7.13;1.40;;;25.80;31.80;;;;;;5129547;28;20443;-69
2022/05/28 11:01:39;;;;;;;4.50;0.87;;;26.70;32.90;;;;;;5128800;28;20454;-69
2022/05/28 11:04:32;;;;;;;3.90;1.20;;;27.80;29.60;;;;;;5128777;28;20446;-69
2022/05/28 11:07:34;;;;;;;2.73;0.90;;;28.90;27.40;;;;;;5127153;28;20465;-69
2022/05/28 11:10:13;;;;;;;4.27;1.40;;;29.40;26.20;;;;;;5132774;28;20458;-69
2022/05/28 11:13:10;;;;;;;2.67;1.00;;;29.90;26.10;;;;;;5133354;28;20913;-69
2022/05/28 11:15:49;;;;;;;1.60;1.03;;;30.20;25.50;;;;;;5133178;28;20458;-68
2022/05/28 11:18:38;;;;;;;1.83;0.93;;;29.60;25.50;;;;;;5133372;28;20438;-69
2022/05/28 11:21:17;;;;;;;3.40;1.40;;;28.60;27.30;;;;;;5132430;28;20549;-69
2022/05/28 11:24:10;;;;;;;5.23;1.30;;;27.80;27.30;;;;;;5132223;28;20433;-68
2022/05/28 11:26:44;;;;;;;3.13;1.20;;;28.20;27.90;;;;;;5132132;28;20499;-69
2022/05/28 11:29:39;;;;;;;2.00;1.00;;;29.00;27.20;;;;;;5132085;28;20439;-69
2022/05/28 11:32:13;;;;;;;1.70;0.73;;;28.70;26.50;;;;;;5133431;28;20430;-69
2022/05/28 11:34:45;;;;;;;5.47;1.20;;;28.10;27.50;;;;;;5131921;28;20931;-69
2022/05/28 11:37:17;;;;;;;3.00;1.43;;;27.90;28.10;;;;;;5131624;28;20432;-68
2022/05/28 11:39:49;;;;;;;4.10;1.20;;;28.20;27.60;;;;;;5132607;28;20486;-69
2022/05/28 11:42:29;;;;;;;1.20;0.60;;;28.40;27.50;;;;;;5132296;28;20435;-68
2022/05/28 11:45:07;;;;;;;3.87;1.00;;;28.70;27.90;;;;;;5133377;28;20427;-69
2022/05/28 11:47:43;;;;;;;3.17;1.30;;;29.70;25.10;;;;;;5138395;28;20845;-69
2022/05/28 11:53:08;;;;;;;1.90;1.20;;;30.80;24.40;;;;;;5132701;28;20407;-69
2022/05/28 11:55:36;;;;;;;2.40;1.20;;;30.60;23.30;;;;;;5133172;28;20437;-69
2022/05/28 11:58:08;;;;;;;3.03;1.10;;;29.60;24.00;;;;;;5132552;28;20442;-69
2022/05/28 12:00:37;;;;;;;5.23;1.57;;;28.40;24.50;;;;;;5133189;28;20493;-69
2022/05/28 12:03:15;;;;;;;3.20;1.00;;;27.80;26.30;;;;;;5132773;28;20964;-69
2022/05/28 12:05:44;;;;;;;2.70;1.07;;;27.80;28.10;;;;;;5133189;28;20438;-69
2022/05/28 12:08:23;;;;;;;4.17;1.00;;;28.20;27.80;;;;;;5136596;28;20435;-69
2022/05/28 12:10:53;;;;;;;5.00;1.40;;;29.00;26.90;;;;;;5134143;28;20474;-69
2022/05/28 12:13:31;;;;;;;1.57;0.93;;;30.10;25.40;;;;;;5132561;28;20464;-69
2022/05/28 12:16:11;;;;;;;2.47;0.97;;;30.80;24.90;;;;;;5131650;28;20431;-69
2022/05/28 12:18:42;;;;;;;4.27;1.13;;;30.80;24.50;;;;;;5130851;28;20427;-69
2022/05/28 12:21:09;;;;;;;3.70;1.37;;;31.30;23.70;;;;;;5130647;28;20493;-69
2022/05/28 12:23:39;;;;;;;6.43;1.27;;;31.80;22.40;;;;;;5129047;28;20423;-67
2022/05/28 12:26:40;;;;;;;6.13;1.30;;;32.10;22.90;;;;;;5130030;28;20941;-68
2022/05/28 12:29:07;;;;;;;5.77;1.57;;;32.50;21.10;;;;;;5131044;28;20458;-68
2022/05/28 12:31:33;;;;;;;3.00;1.10;;;33.00;22.20;;;;;;5132199;28;20506;-68
2022/05/28 12:34:02;;;;;;;5.97;1.33;;;32.70;21.60;;;;;;5130808;28;20442;-69
2022/05/28 12:36:38;;;;;;;4.47;1.30;;;31.90;22.10;;;;;;5130119;28;20442;-69
2022/05/28 12:39:22;;;;;;;3.53;1.20;;;30.90;23.10;;;;;;5131093;28;20430;-69
2022/05/28 12:41:57;;;;;;;5.97;1.40;;;30.30;24.50;;;;;;5131708;28;20415;-69
2022/05/28 12:44:25;;;;;;;3.00;1.07;;;30.70;24.60;;;;;;5130941;28;20430;-69
2022/05/28 12:46:55;;;;;;;2.90;1.33;;;31.60;23.90;;;;;;5129793;28;20507;-69
2022/05/28 12:49:27;;;;;;;4.50;1.33;;;32.70;22.50;;;;;;5128775;28;20485;-68
2022/05/28 12:52:05;;;;;;;4.03;1.40;;;33.70;20.10;;;;;;5127479;28;20928;-68
2022/05/28 12:54:35;;;;;;;2.53;1.10;;;34.80;20.60;;;;;;5122912;28;20426;-69
2022/05/28 12:57:12;;;;;;;4.40;1.63;;;35.00;19.50;;;;;;5128088;28;20442;-69
2022/05/28 12:59:40;;;;;;;2.43;1.27;;;34.40;19.10;;;;;;5129082;28;20462;-69
2022/05/28 13:02:23;;;;;;;3.70;1.13;;;33.80;20.40;;;;;;5128763;28;20442;-69
2022/05/28 13:04:57;;;;;;;5.13;1.30;;;33.80;19.70;;;;;;5128951;28;20427;-69
2022/05/28 13:07:30;;;;;;;4.23;1.50;;;34.50;19.10;;;;;;5129217;28;20430;-68
2022/05/28 13:10:06;;;;;;;4.03;1.13;;;35.40;18.90;;;;;;5128276;28;20462;-68