Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:17;;;;;;;5.15;1.00;;;;;;;15.19;61.74;100639.06;4375888;32;34118;-81
2022/11/03 00:04:45;;;;;;;0.77;0.62;;;;;;;15.07;62.08;100625.44;4382542;32;33198;-82
2022/11/03 00:07:20;;;;;;;1.23;1.10;;;;;;;15.10;62.00;100640.41;4376748;32;33788;-81
2022/11/03 00:09:49;;;;;;;2.83;1.25;;;;;;;14.75;63.14;100639.41;4374099;32;33850;-82
2022/11/03 00:12:16;;;;;;;1.35;1.23;;;;;;;14.63;63.66;100626.72;4381757;32;34564;-81
2022/11/03 00:14:44;;;;;;;1.70;1.60;;;;;;;14.76;63.31;100618.06;4381442;32;33875;-83
2022/11/03 00:17:12;;;;;;;5.80;3.15;;;;;;;14.81;63.02;100628.47;4382720;32;33070;-82
2022/11/03 00:19:40;;;;;;;4.12;1.73;;;;;;;15.10;62.22;100621.78;4382454;32;34850;-82
2022/11/03 00:22:08;;;;;;;2.03;1.10;;;;;;;15.35;61.00;100626.72;4382437;32;32976;-82
2022/11/03 00:24:35;;;;;;;3.30;1.30;;;;;;;14.90;62.11;100625.38;4380394;32;33878;-82
2022/11/03 00:27:04;;;;;;;1.10;0.85;;;;;;;14.53;63.43;100624.50;4374398;32;33785;-82
2022/11/03 00:29:31;;;;;;;13.52;1.95;;;;;;;14.43;63.98;100620.53;4375784;32;33990;-82
2022/11/03 00:32:00;;;;;;;2.65;1.92;;;;;;;14.59;63.85;100629.53;4376044;32;34291;-83
2022/11/03 00:34:31;;;;;;;1.80;1.70;;;;;;;14.84;62.62;100628.34;4381648;32;33128;-83
2022/11/03 00:36:59;;;;;;;1.87;1.77;;;;;;;14.64;62.88;100631.09;4376035;32;33803;-83
2022/11/03 00:39:28;;;;;;;1.48;1.33;;;;;;;14.47;63.63;100615.91;4368244;32;32345;-83
2022/11/03 00:41:56;;;;;;;0.68;0.68;;;;;;;14.58;63.52;100617.19;4375895;32;33331;-83
2022/11/03 00:44:24;;;;;;;1.95;1.60;;;;;;;14.69;63.17;100623.78;4373961;32;34785;-83
2022/11/03 00:46:52;;;;;;;1.98;1.45;;;;;;;14.55;63.55;100622.63;4375691;32;33903;-83
2022/11/03 00:49:23;;;;;;;1.35;1.25;;;;;;;14.70;63.15;100610.41;4381131;32;33290;-83
2022/11/03 00:51:51;;;;;;;1.37;1.08;;;;;;;14.74;62.47;100617.28;4381831;32;33741;-83
2022/11/03 00:54:19;;;;;;;3.03;1.65;;;;;;;15.00;61.54;100613.37;4367478;32;32561;-83
2022/11/03 00:56:47;;;;;;;14.43;1.48;;;;;;;15.18;60.35;100619.56;4374675;32;32604;-83
2022/11/03 00:59:15;;;;;;;1.20;1.20;;;;;;;15.27;59.86;100621.78;4374460;32;33265;-83
2022/11/03 01:01:43;;;;;;;4.15;2.12;;;;;;;14.96;60.47;100622.44;4380937;32;32938;-82
2022/11/03 01:07:04;;;;;;;0.82;0.82;;;;;;;14.56;61.72;100613.72;4381614;32;34498;-82
2022/11/03 01:09:34;;;;;;;0.62;0.62;;;;;;;14.42;61.71;100621.44;4375744;32;32521;-83
2022/11/03 01:12:20;;;;;;;2.20;0.85;;;;;;;14.39;61.67;100618.94;4375992;32;33574;-83
2022/11/03 01:14:52;;;;;;;1.25;1.02;;;;;;;14.30;61.38;100624.69;4380299;32;32722;-83
2022/11/03 01:17:25;;;;;;;3.53;2.10;;;;;;;14.14;61.66;100605.91;4369115;32;33112;-82
2022/11/03 01:19:53;;;;;;;1.27;1.17;;;;;;;14.15;61.63;100601.44;4381703;32;32120;-82
2022/11/03 01:22:23;;;;;;;7.70;1.02;;;;;;;14.11;61.55;100607.84;4375412;32;32399;-81
2022/11/03 01:25:02;;;;;;;1.87;0.77;;;;;;;13.88;61.99;100607.09;4366748;32;33047;-81
2022/11/03 01:27:33;;;;;;;0.80;0.80;;;;;;;13.79;61.87;100600.38;4374325;32;33372;-81
2022/11/03 01:30:01;;;;;;;1.37;1.27;;;;;;;13.68;62.18;100607.13;4368789;32;33044;-81
2022/11/03 01:32:37;;;;;;;0.40;0.40;;;;;;;13.47;62.91;100604.44;4375964;32;34295;-81
2022/11/03 01:35:06;;;;;;;0.50;0.50;;;;;;;13.43;63.47;100602.84;4380471;32;32917;-81
2022/11/03 01:37:33;;;;;;;0.47;0.47;;;;;;;13.32;63.72;100605.09;4381525;32;33153;-81
2022/11/03 01:40:02;;;;;;;0.73;0.73;;;;;;;13.43;63.18;100602.84;4376550;32;31780;-81
2022/11/03 01:42:29;;;;;;;1.37;1.15;;;;;;;13.19;63.32;100604.69;4375458;32;32692;-81
2022/11/03 01:44:57;;;;;;;1.08;1.08;;;;;;;13.04;63.91;100600.03;4378092;32;34681;-80
2022/11/03 01:47:31;;;;;;;0.43;0.43;;;;;;;13.14;63.55;100608.47;4373533;32;32732;-81
2022/11/03 01:50:29;;;;;;;0.20;0.20;;;;;;;13.23;63.21;100608.12;4374901;32;32486;-81
2022/11/03 01:52:57;;;;;;;1.42;1.08;;;;;;;13.14;63.24;100605.81;4356334;32;33559;-81
2022/11/03 01:55:35;;;;;;;0.45;0.45;;;;;;;13.06;63.33;100614.97;4367805;32;32713;-81
2022/11/03 01:58:05;;;;;;;0.30;0.30;;;;;;;13.00;63.60;100604.59;4362297;32;34479;-80
2022/11/03 02:00:35;;;;;;;0.85;0.85;;;;;;;12.68;64.11;100605.06;4381232;32;32811;-80
2022/11/03 02:03:03;;;;;;;1.27;1.17;;;;;;;12.78;64.32;100595.81;4377754;32;34176;-80
2022/11/03 02:05:31;;;;;;;0.22;0.22;;;;;;;12.83;64.02;100596.50;4382447;32;33922;-80
2022/11/03 02:08:12;;;;;;;0.62;0.62;;;;;;;12.97;63.55;100588.84;4375177;32;33450;-80
2022/11/03 02:10:40;;;;;;;0.05;0.05;;;;;;;12.81;63.85;100601.81;4380414;32;33709;-80
2022/11/03 02:13:20;;;;;;;0.45;0.45;;;;;;;12.76;63.97;100597.63;4382045;32;33995;-80
2022/11/03 02:15:50;;;;;;;0.30;0.30;;;;;;;12.45;64.82;100603.31;4381928;32;32610;-80
2022/11/03 02:18:19;;;;;;;2.33;1.42;;;;;;;12.57;64.42;100602.81;4375691;32;33870;-80
2022/11/03 02:20:54;;;;;;;0.73;0.68;;;;;;;12.50;64.37;100599.53;4373907;32;33616;-80
2022/11/03 02:23:29;;;;;;;0.60;0.60;;;;;;;12.45;64.48;100601.50;4377491;32;33869;-80
2022/11/03 02:25:58;;;;;;;0.80;0.68;;;;;;;12.53;64.40;100594.13;4374743;32;34032;-80
2022/11/03 02:28:29;;;;;;;1.12;1.02;;;;;;;12.53;64.16;100604.72;4374664;32;33557;-80
2022/11/03 02:31:03;;;;;;;0.20;0.20;;;;;;;12.47;64.16;100612.91;4376305;32;33304;-80
2022/11/03 02:33:36;;;;;;;1.85;0.90;;;;;;;12.49;64.36;100615.50;4383393;32;33103;-81
2022/11/03 02:36:10;;;;;;;0.15;0.15;;;;;;;12.34;64.15;100606.34;4375886;32;32637;-81
2022/11/03 02:38:53;;;;;;;0.00;0.00;;;;;;;12.34;64.19;100614.28;4367741;32;33937;-81
2022/11/03 02:41:23;;;;;;;0.80;0.60;;;;;;;12.37;63.92;100622.12;4370655;32;32906;-81
2022/11/03 02:43:51;;;;;;;0.13;0.10;;;;;;;12.59;63.27;100616.00;4381556;32;34405;-80
2022/11/03 02:46:21;;;;;;;0.50;0.50;;;;;;;12.52;63.15;100607.41;4374365;32;32834;-80
2022/11/03 02:48:48;;;;;;;0.68;0.68;;;;;;;12.43;63.43;100607.78;4374439;32;32885;-80
2022/11/03 02:51:16;;;;;;;0.75;0.75;;;;;;;12.52;63.17;100602.97;4379637;32;32895;-80
2022/11/03 02:54:00;;;;;;;0.43;0.43;;;;;;;12.40;63.41;100600.81;4367856;32;33784;-80
2022/11/03 02:56:30;;;;;;;0.30;0.30;;;;;;;12.35;63.06;100609.87;4379020;32;33415;-80
2022/11/03 02:59:01;;;;;;;0.15;0.00;;;;;;;11.96;64.22;100590.13;4379256;32;33195;-80
2022/11/03 03:01:45;;;;;;;0.05;0.05;;;;;;;12.09;64.17;100592.31;4383713;32;33023;-80
2022/11/03 03:04:26;;;;;;;0.08;0.05;;;;;;;11.93;64.35;100603.47;4369359;32;33417;-80
2022/11/03 03:07:03;;;;;;;0.20;0.20;;;;;;;12.12;63.78;100595.72;4381191;32;33798;-80
2022/11/03 03:09:38;;;;;;;0.15;0.13;;;;;;;12.17;63.33;100598.19;4382222;32;32326;-80
2022/11/03 03:12:07;;;;;;;1.48;1.02;;;;;;;11.77;64.27;100600.50;4375538;32;33128;-80
2022/11/03 03:14:40;;;;;;;0.05;0.05;;;;;;;11.87;64.11;100595.75;4380509;32;33409;-80
2022/11/03 03:17:30;;;;;;;0.28;0.28;;;;;;;11.92;64.17;100600.88;4374498;32;35028;-80
2022/11/03 03:20:03;;;;;;;0.20;0.20;;;;;;;11.79;64.18;100596.00;4381593;32;33839;-80
2022/11/03 03:22:44;;;;;;;0.82;0.55;;;;;;;11.48;65.62;100593.56;4368813;32;32382;-80
2022/11/03 03:25:33;;;;;;;0.45;0.45;;;;;;;11.75;64.97;100602.31;4378659;32;33673;-80
2022/11/03 03:28:09;;;;;;;0.30;0.30;;;;;;;11.84;64.32;100595.84;4368086;32;32150;-80
2022/11/03 03:30:37;;;;;;;0.40;0.40;;;;;;;11.63;64.28;100594.81;4381800;32;33620;-80
2022/11/03 03:33:06;;;;;;;0.20;0.20;;;;;;;11.65;64.12;100590.34;4376843;32;33195;-81
2022/11/03 03:35:37;;;;;;;0.17;0.17;;;;;;;11.65;64.07;100594.75;4383040;32;34329;-82
2022/11/03 03:38:18;;;;;;;0.25;0.25;;;;;;;11.52;64.41;100587.25;4368021;32;34870;-82
2022/11/03 03:40:50;;;;;;;0.10;0.10;;;;;;;11.49;64.11;100592.66;4377715;32;33898;-82
2022/11/03 03:43:19;;;;;;;0.15;0.15;;;;;;;11.59;63.71;100603.78;4380418;32;32603;-81
2022/11/03 03:45:47;;;;;;;0.32;0.30;;;;;;;11.28;63.94;100598.66;4379250;32;33253;-83
2022/11/03 03:48:16;;;;;;;0.52;0.52;;;;;;;11.45;64.16;100596.31;4380720;32;33811;-81
2022/11/03 03:50:45;;;;;;;0.17;0.17;;;;;;;11.45;64.21;100603.41;4382379;32;33930;-81
2022/11/03 03:53:14;;;;;;;1.85;1.20;;;;;;;11.41;64.07;100592.06;4382374;32;33476;-81
2022/11/03 03:55:46;;;;;;;0.00;0.00;;;;;;;11.51;63.43;100595.25;4381567;32;35094;-81
2022/11/03 03:58:15;;;;;;;0.37;0.37;;;;;;;11.60;63.55;100604.62;4376006;32;33394;-81
2022/11/03 04:00:44;;;;;;;1.35;0.55;;;;;;;11.33;63.95;100591.44;4376787;32;34079;-81
2022/11/03 04:03:21;;;;;;;0.70;0.70;;;;;;;11.68;63.31;100591.97;4382004;32;34801;-82
2022/11/03 04:05:49;;;;;;;0.15;0.15;;;;;;;11.22;63.90;100622.69;4381518;32;32757;-81
2022/11/03 04:08:18;;;;;;;0.60;0.60;;;;;;;10.95;66.03;100617.38;4384118;32;34531;-81
2022/11/03 04:22:15;;;;;;;1.02;0.30;;;;;;;10.61;67.36;100622.00;4380920;32;32676;-81
2022/11/03 04:24:48;;;;;;;0.50;0.50;;;;;;;10.66;67.09;100620.94;4380783;32;33317;-82
2022/11/03 04:27:25;;;;;;;0.10;0.10;;;;;;;10.78;66.80;100609.13;4382200;32;32916;-81
2022/11/03 04:29:56;;;;;;;0.00;0.00;;;;;;;11.01;65.98;100601.34;4382300;32;33986;-82
2022/11/03 04:32:24;;;;;;;0.68;0.68;;;;;;;10.93;65.94;100603.34;4380380;32;34818;-81
2022/11/03 04:34:52;;;;;;;1.52;0.22;;;;;;;11.00;65.12;100610.16;4381727;32;31957;-82
2022/11/03 04:37:21;;;;;;;0.10;0.10;;;;;;;11.01;64.89;100609.25;4376786;32;33110;-82
2022/11/03 04:39:51;;;;;;;0.62;0.55;;;;;;;11.02;64.73;100610.13;4376114;32;33342;-82
2022/11/03 04:42:21;;;;;;;0.25;0.25;;;;;;;10.81;65.06;100605.50;4377133;32;33964;-82
2022/11/03 04:44:49;;;;;;;0.30;0.30;;;;;;;10.97;64.27;100610.28;4381086;32;32954;-82
2022/11/03 04:47:17;;;;;;;0.15;0.15;;;;;;;10.98;63.92;100606.72;4381628;32;35110;-81
2022/11/03 04:49:46;;;;;;;0.25;0.25;;;;;;;10.96;63.96;100603.22;4376907;32;33647;-81
2022/11/03 04:52:21;;;;;;;0.70;0.65;;;;;;;11.00;63.66;100607.50;4375015;32;34286;-81
2022/11/03 04:54:51;;;;;;;0.45;0.45;;;;;;;10.94;63.69;100615.66;4375534;32;33259;-81
2022/11/03 04:57:18;;;;;;;0.30;0.30;;;;;;;11.05;63.01;100611.78;4376034;32;33122;-81
2022/11/03 04:59:50;;;;;;;0.88;0.50;;;;;;;11.07;62.99;100609.97;4383024;32;34563;-81
2022/11/03 05:02:21;;;;;;;0.10;0.10;;;;;;;10.86;63.71;100609.72;4380391;32;33735;-81
2022/11/03 05:04:50;;;;;;;1.12;1.12;;;;;;;10.61;63.95;100614.06;4383180;32;32652;-82
2022/11/03 05:07:30;;;;;;;0.52;0.52;;;;;;;10.61;63.81;100616.72;4381710;32;33624;-82
2022/11/03 05:09:58;;;;;;;0.90;0.90;;;;;;;10.80;63.28;100612.56;4380903;32;33695;-80
2022/11/03 05:12:29;;;;;;;0.10;0.10;;;;;;;10.57;63.57;100609.78;4383947;32;34011;-83
2022/11/03 05:15:04;;;;;;;1.65;0.98;;;;;;;10.84;62.44;100614.22;4382408;32;32575;-83
2022/11/03 05:17:33;;;;;;;0.62;0.43;;;;;;;10.56;63.72;100613.34;4382114;32;34351;-80
2022/11/03 05:20:03;;;;;;;0.10;0.10;;;;;;;10.61;63.75;100619.34;4381766;32;34434;-83
2022/11/03 05:22:34;;;;;;;1.52;0.77;;;;;;;10.52;64.16;100615.22;4350414;32;32822;-81
2022/11/03 05:25:34;;;;;;;0.57;0.57;;;;;;;10.61;63.91;100622.00;4383299;32;32208;-80
2022/11/03 05:28:19;;;;;;;0.20;0.20;;;;;;;10.37;64.62;100619.19;4381574;32;34192;-82
2022/11/03 05:30:48;;;;;;;0.00;0.00;;;;;;;10.59;64.18;100618.53;4380698;32;32949;-81
2022/11/03 05:33:29;;;;;;;6.80;0.52;;;;;;;10.55;64.29;100624.81;4383324;32;33742;-82
2022/11/03 05:36:02;;;;;;;0.60;0.60;;;;;;;10.57;64.61;100615.06;4358057;32;32685;-82
2022/11/03 05:38:32;;;;;;;0.77;0.77;;;;;;;10.56;64.83;100616.00;4381585;32;34703;-83
2022/11/03 05:41:11;;;;;;;1.42;1.33;;;;;;;10.63;64.79;100617.50;4370322;32;33643;-82
2022/11/03 05:43:43;;;;;;;1.80;1.67;;;;;;;10.66;64.75;100620.94;4363459;32;33682;-83
2022/11/03 05:46:15;;;;;;;0.28;0.28;;;;;;;10.67;64.81;100627.94;4382793;32;32756;-83
2022/11/03 05:48:44;;;;;;;1.95;1.17;;;;;;;10.74;64.62;100618.06;4381103;32;35504;-82
2022/11/03 05:51:25;;;;;;;0.20;0.20;;;;;;;10.60;65.32;100625.56;4376888;32;33985;-82
2022/11/03 05:53:55;;;;;;;0.40;0.40;;;;;;;10.69;65.01;100619.97;4381730;32;33428;-83
2022/11/03 05:56:24;;;;;;;0.55;0.55;;;;;;;10.57;65.21;100623.00;4378898;32;32175;-81
2022/11/03 05:58:55;;;;;;;0.50;0.50;;;;;;;10.71;65.04;100624.28;4377971;32;32962;-83
2022/11/03 06:01:32;;;;;;;1.70;0.90;;;;;;;10.82;64.65;100631.88;4378680;32;31616;-83
2022/11/03 06:04:14;;;;;;;8.90;0.75;;;;;;;10.77;65.08;100645.22;4361709;32;33687;-84
2022/11/03 06:09:32;;;;;;;0.98;0.98;;;;;;;10.87;66.09;100651.13;4376117;32;33420;-83
2022/11/03 06:12:02;;;;;;;2.33;2.10;;;;;;;10.73;66.92;100651.53;4379312;32;34365;-84
2022/11/03 06:14:31;;;;;;;4.03;0.85;;;;;;;10.88;66.65;100652.84;4375800;32;32713;-82
2022/11/03 06:17:06;;;;;;;0.30;0.30;;;;;;;10.80;67.26;100652.22;4380207;32;33320;-83
2022/11/03 06:19:44;;;;;;;0.85;0.80;;;;;;;10.77;67.02;100654.94;4377871;32;34117;-83
2022/11/03 06:22:18;;;;;;;0.60;0.60;;;;;;;10.92;67.20;100659.75;4382417;32;33960;-83
2022/11/03 06:25:00;;;;;;;1.77;1.45;;;;;;;10.90;67.56;100666.84;4367302;32;34142;-83
2022/11/03 06:27:30;;;;;;;0.50;0.50;;;;;;;11.01;67.75;100667.41;4367251;32;32548;-83
2022/11/03 06:30:21;;;;;;;0.65;0.65;;;;;;;10.96;68.54;100671.94;4377677;32;34018;-83
2022/11/03 06:32:54;;;;;;;0.43;0.43;;;;;;;11.03;68.59;100678.78;4378380;32;32776;-83
2022/11/03 06:35:22;;;;;;;3.17;1.27;;;;;;;11.32;67.97;100673.47;4376836;32;34144;-84
2022/11/03 06:37:50;;;;;;;0.55;0.55;;;;;;;11.54;67.28;100675.34;4367224;32;33503;-83
2022/11/03 06:40:18;;;;;;;0.62;0.62;;;;;;;11.66;66.92;100679.34;4378052;32;33928;-83
2022/11/03 06:42:47;;;;;;;0.55;0.55;;;;;;;11.52;67.12;100682.47;4366609;32;33329;-83
2022/11/03 06:45:21;;;;;;;0.93;0.93;;;;;;;11.58;67.07;100685.81;4376903;32;32685;-87
2022/11/03 06:47:51;;;;;;;0.35;0.35;;;;;;;11.62;67.54;100687.44;4382411;32;33347;-87
2022/11/03 06:50:32;;;;;;;1.25;0.98;;;;;;;11.82;67.00;100685.03;4379420;32;33334;-87
2022/11/03 06:53:03;;;;;;;2.85;2.53;;;;;;;12.22;66.16;100675.66;4381839;32;33794;-87
2022/11/03 06:55:33;;;;;;;0.15;0.15;;;;;;;12.11;66.65;100678.72;4375119;32;33848;-87
2022/11/03 06:58:14;;;;;;;0.20;0.20;;;;;;;12.27;66.27;100677.22;4375184;32;30820;-87
2022/11/03 07:00:43;;;;;;;0.30;0.30;;;;;;;12.25;66.04;100684.37;4375246;32;33199;-87
2022/11/03 07:03:20;;;;;;;0.20;0.20;;;;;;;12.54;65.53;100683.28;4370967;32;31890;-87
2022/11/03 07:05:51;;;;;;;1.62;1.25;;;;;;;12.51;65.50;100677.22;4372973;32;32906;-87
2022/11/03 07:08:22;;;;;;;;;;;;;;;12.65;65.08;100682.00;4372434;32;33180;-87
2022/11/03 07:11:03;;;;;;;0.40;0.40;;;;;;;12.68;64.33;100674.81;4370559;32;36831;-85
2022/11/03 07:13:34;;;;;;;1.65;0.68;;;;;;;13.07;63.63;100669.72;4377387;32;35255;-87
2022/11/03 07:16:03;;;;;;;3.87;0.98;;;;;;;13.17;63.40;100682.62;4371320;32;33230;-87
2022/11/03 07:18:34;;;;;;;1.58;1.48;;;;;;;13.28;63.10;100677.75;4372829;32;33744;-87
2022/11/03 07:21:06;;;;;;;1.00;0.82;;;;;;;13.44;62.44;100678.00;4374984;32;33919;-87
2022/11/03 07:23:35;;;;;;;0.15;0.15;;;;;;;13.36;62.79;100680.09;4374929;32;31911;-87
2022/11/03 07:26:07;;;;;;;0.77;0.75;;;;;;;13.82;61.34;100684.34;4349843;32;33331;-87
2022/11/03 07:28:36;;;;;;;2.10;1.55;;;;;;;13.89;61.09;100679.62;4374151;32;31973;-87
2022/11/03 07:31:23;;;;;;;0.70;0.65;;;;;;;14.03;61.33;100682.53;4362464;32;33563;-87
2022/11/03 07:33:58;;;;;;;1.62;1.52;;;;;;;13.81;61.86;100685.25;4374190;32;33746;-87
2022/11/03 07:36:28;;;;;;;3.95;1.75;;;;;;;13.94;62.05;100680.28;4377523;32;32969;-87
2022/11/03 07:38:59;;;;;;;0.47;0.47;;;;;;;14.09;61.73;100677.81;4374933;32;33378;-87
2022/11/03 07:41:32;;;;;;;0.30;0.30;;;;;;;14.10;61.96;100673.38;4375036;32;33334;-87
2022/11/03 07:44:11;;;;;;;0.68;0.68;;;;;;;14.03;62.76;100672.78;4376586;32;33287;-87
2022/11/03 07:46:43;;;;;;;0.80;0.80;;;;;;;13.70;64.90;100682.19;4364451;32;32862;-87
2022/11/03 07:49:24;;;;;;;1.77;1.62;;;;;;;14.05;64.94;100685.97;4379597;32;32625;-87
2022/11/03 07:51:53;;;;;;;2.58;1.42;;;;;;;13.87;66.23;100677.03;4375576;32;34883;-87
2022/11/03 07:54:33;;;;;;;6.50;3.58;;;;;;;14.08;65.91;100670.78;4373964;32;33591;-87
2022/11/03 07:57:31;;;;;;;4.93;4.10;;;;;;;14.32;65.64;100670.63;4382528;32;33648;-87
2022/11/03 08:00:08;;;;;;;3.12;2.42;;;;;;;14.21;66.29;100664.94;4371118;32;32526;-87
2022/11/03 08:02:53;;;;;;;3.17;2.97;;;;;;;13.95;67.05;100666.06;4382085;32;32720;-87
2022/11/03 08:05:22;;;;;;;12.57;3.12;;;;;;;13.96;67.46;100670.47;4375055;32;33722;-87
2022/11/03 08:07:59;;;;;;;4.47;3.62;;;;;;;13.75;68.30;100669.59;4374165;32;34311;-86
2022/11/03 08:10:32;;;;;;;4.53;3.28;;;;;;;14.07;67.12;100661.09;4381439;32;33120;-86
2022/11/03 08:13:04;;;;;;;4.75;3.15;;;;;;;14.06;67.35;100661.19;4375051;32;34567;-88
2022/11/03 08:15:32;;;;;;;2.45;2.05;;;;;;;13.47;69.48;100667.25;4373924;32;32543;-87
2022/11/03 08:18:00;;;;;;;2.83;2.58;;;;;;;13.65;68.87;100670.94;4383099;32;32974;-87
2022/11/03 08:20:29;;;;;;;2.97;2.78;;;;;;;14.27;66.91;100662.00;4368868;32;32675;-87
2022/11/03 08:25:40;;;;;;;3.72;2.47;;;;;;;13.92;67.67;100667.09;4362460;32;32710;-88
2022/11/03 08:28:09;;;;;;;5.30;3.10;;;;;;;14.09;67.67;100661.00;4382061;32;33566;-87
2022/11/03 08:30:38;;;;;;;2.22;1.65;;;;;;;13.88;67.87;100661.97;4381414;32;33061;-89
2022/11/03 08:33:07;;;;;;;0.88;0.88;;;;;;;13.66;68.28;100660.22;4367440;32;32463;-89
2022/11/03 08:35:36;;;;;;;1.48;1.37;;;;;;;14.26;66.43;100650.50;4371107;32;33263;-88
2022/11/03 08:38:04;;;;;;;9.15;3.83;;;;;;;14.38;65.88;100650.87;4363176;32;35363;-89
2022/11/03 08:40:37;;;;;;;2.90;2.70;;;;;;;13.84;68.60;100663.91;4373116;32;33390;-89
2022/11/03 08:43:10;;;;;;;3.05;2.20;;;;;;;13.96;67.92;100652.75;4384075;32;32619;-88
2022/11/03 08:45:38;;;;;;;7.40;3.80;;;;;;;14.37;66.49;100644.69;4379665;32;33436;-88
2022/11/03 08:48:07;;;;;;;1.37;1.33;;;;;;;14.42;66.01;100642.69;4370926;32;32665;-88
2022/11/03 08:50:37;;;;;;;4.75;2.90;;;;;;;14.11;67.58;100642.38;4369595;32;32291;-89
2022/11/03 08:56:48;;;;;;;7.03;2.05;;;;;;;13.58;69.64;100649.97;4376120;32;32946;-89
2022/11/03 08:59:17;;;;;;;6.12;2.45;;;;;;;13.64;69.47;100643.53;4376322;32;33154;-89
2022/11/03 09:01:46;;;;;;;6.35;3.92;;;;;;;13.96;68.76;100641.28;4381226;32;32556;-88
2022/11/03 09:04:14;;;;;;;3.85;3.50;;;;;;;14.19;67.83;100641.06;4387953;32;33264;-88
2022/11/03 09:06:43;;;;;;;2.65;2.47;;;;;;;14.51;67.08;100636.97;4377483;32;33799;-88
2022/11/03 09:09:11;;;;;;;2.03;1.92;;;;;;;14.72;66.34;100626.28;4374944;32;32628;-88
2022/11/03 09:12:02;;;;;;;1.92;1.65;;;;;;;14.17;68.18;100632.34;4359401;32;32528;-87
2022/11/03 09:14:30;;;;;;;6.53;3.60;;;;;;;14.18;68.13;100635.84;4366999;32;32793;-87
2022/11/03 09:16:58;;;;;;;1.90;1.80;;;;;;;13.70;70.11;100631.78;4378149;32;32517;-88
2022/11/03 09:19:26;;;;;;;4.75;3.17;;;;;;;13.66;70.62;100628.38;4368249;32;32470;-87
2022/11/03 09:21:54;;;;;;;3.22;2.87;;;;;;;13.80;70.31;100630.44;4368843;32;32362;-87
2022/11/03 09:24:26;;;;;;;3.53;2.70;;;;;;;14.40;68.21;100630.44;4377417;32;33270;-87
2022/11/03 09:27:09;;;;;;;5.53;2.70;;;;;;;14.01;69.87;100640.13;4380219;32;33046;-88
2022/11/03 09:29:38;;;;;;;4.75;4.05;;;;;;;14.20;69.08;100626.03;4385985;32;31503;-88
2022/11/03 09:32:26;;;;;;;2.62;2.50;;;;;;;14.23;68.41;100625.88;4372285;32;32243;-88
2022/11/03 09:34:54;;;;;;;2.75;2.35;;;;;;;14.68;66.86;100614.94;4382214;32;33553;-88
2022/11/03 09:37:22;;;;;;;3.67;2.33;;;;;;;14.69;67.09;100626.44;4373344;32;32811;-88
2022/11/03 09:39:51;;;;;;;3.10;2.80;;;;;;;14.26;69.06;100620.44;4382438;32;32745;-87
2022/11/03 09:42:19;;;;;;;2.15;2.03;;;;;;;14.32;68.77;100617.47;4370843;32;32410;-88
2022/11/03 09:44:49;;;;;;;6.82;3.20;;;;;;;14.38;68.65;100609.22;4382221;32;34135;-86
2022/11/03 09:47:33;;;;;;;4.22;2.58;;;;;;;14.34;68.97;100612.97;4381637;32;34629;-87
2022/11/03 09:50:15;;;;;;;3.62;3.35;;;;;;;14.21;69.54;100606.50;4360707;32;32566;-88
2022/11/03 09:52:45;;;;;;;3.45;3.15;;;;;;;13.88;70.86;100607.09;4375633;32;32245;-87
2022/11/03 09:55:24;;;;;;;4.95;4.00;;;;;;;14.07;70.02;100596.50;4379138;32;34245;-88
2022/11/03 09:57:58;;;;;;;1.85;1.60;;;;;;;14.27;69.60;100595.59;4370085;32;34308;-88
2022/11/03 10:00:30;;;;;;;4.93;4.53;;;;;;;14.55;68.58;100590.72;4368737;32;33482;-89
2022/11/03 10:02:59;;;;;;;6.47;1.85;;;;;;;14.54;68.41;100586.34;4370822;32;33653;-87
2022/11/03 10:05:29;;;;;;;3.22;2.92;;;;;;;14.39;69.22;100589.72;4367173;32;32875;-87
2022/11/03 10:07:59;;;;;;;4.35;3.22;;;;;;;14.33;69.36;100574.03;4368513;32;33306;-87
2022/11/03 10:10:28;;;;;;;3.70;2.42;;;;;;;14.82;67.77;100577.06;4380747;32;33276;-87
2022/11/03 10:12:56;;;;;;;5.75;4.43;;;;;;;14.50;68.46;100568.84;4375835;32;33790;-87
2022/11/03 10:15:25;;;;;;;3.10;2.35;;;;;;;13.70;70.93;100570.75;4382126;32;32955;-87
2022/11/03 10:17:54;;;;;;;4.82;3.20;;;;;;;13.96;69.94;100561.63;4375848;32;32792;-87
2022/11/03 10:20:24;;;;;;;12.13;3.22;;;;;;;13.35;72.69;100561.69;4381557;32;32348;-88
2022/11/03 10:22:53;;;;;;;3.35;3.03;;;;;;;13.51;71.87;100563.59;4375202;32;32934;-88
2022/11/03 10:25:36;;;;;;;3.87;3.35;;;;;;;13.64;70.87;100547.12;4374074;32;33798;-87
2022/11/03 10:28:19;;;;;;;2.97;2.72;;;;;;;13.56;70.85;100550.97;4380914;32;34704;-89
2022/11/03 10:31:00;;;;;;;3.62;2.72;;;;;;;13.70;71.42;100552.16;4379599;32;34267;-88
2022/11/03 10:33:54;;;;;;;7.60;4.05;;;;;;;13.95;70.68;100552.75;4375437;32;33026;-87
2022/11/03 10:36:30;;;;;;;6.07;2.85;;;;;;;14.16;69.27;100540.31;4378231;32;33063;-88
2022/11/03 10:39:00;;;;;;;4.03;2.85;;;;;;;13.64;71.18;100541.81;4366976;32;33891;-88
2022/11/03 10:41:31;;;;;;;4.13;3.73;;;;;;;13.79;70.43;100539.34;4381225;32;34187;-88
2022/11/03 10:44:11;;;;;;;5.50;2.15;;;;;;;13.68;71.17;100536.31;4381743;32;32481;-88
2022/11/03 10:46:58;;;;;;;8.52;4.12;;;;;;;13.58;71.00;100527.91;4380961;32;33550;-88
2022/11/03 10:49:31;;;;;;;4.20;3.90;;;;;;;13.80;70.75;100526.91;4376007;32;33970;-88
2022/11/03 10:52:24;;;;;;;3.75;3.50;;;;;;;13.72;70.71;100518.44;4372143;32;33854;-87
2022/11/03 10:54:55;;;;;;;4.20;3.78;;;;;;;13.53;71.70;100523.72;4362787;32;32534;-87
2022/11/03 10:57:27;;;;;;;3.10;2.80;;;;;;;13.27;73.02;100522.22;4380984;32;33720;-87
2022/11/03 10:59:58;;;;;;;3.42;2.42;;;;;;;13.51;72.27;100507.87;4375086;32;33571;-87
2022/11/03 11:02:35;;;;;;;3.08;2.87;;;;;;;13.53;72.34;100513.97;4382949;32;35199;-88
2022/11/03 11:05:17;;;;;;;7.07;3.17;;;;;;;14.06;70.42;100504.50;4386158;32;32327;-87
2022/11/03 11:07:46;;;;;;;;;;;;;;;14.10;69.78;100506.09;4383103;32;34066;-87
2022/11/03 11:10:19;;;;;;;1.02;1.02;;;;;;;13.62;71.48;100507.38;4368574;32;33507;-87
2022/11/03 11:13:22;;;;;;;2.70;2.33;;;;;;;13.68;71.50;100487.69;4385438;32;33208;-87
2022/11/03 11:15:59;;;;;;;2.78;2.55;;;;;;;13.78;70.68;100488.97;4368502;32;32818;-87
2022/11/03 11:18:31;;;;;;;2.45;2.28;;;;;;;13.92;70.56;100483.91;4367980;32;33176;-87
2022/11/03 11:21:19;;;;;;;1.73;1.65;;;;;;;13.70;71.32;100484.00;4375904;32;33490;-87
2022/11/03 11:23:49;;;;;;;1.65;1.58;;;;;;;13.45;72.23;100481.63;4370191;32;33159;-87
2022/11/03 11:26:26;;;;;;;8.38;5.62;;;;;;;13.52;72.19;100480.41;4359777;32;32200;-87
2022/11/03 11:29:07;;;;;;;2.25;2.03;;;;;;;13.70;71.41;100467.22;4363918;32;33572;-87
2022/11/03 11:31:43;;;;;;;9.40;3.72;;;;;;;13.94;70.72;100462.56;4372102;32;33263;-87
2022/11/03 11:34:19;;;;;;;3.33;2.95;;;;;;;14.02;70.41;100458.63;4376475;32;33456;-87
2022/11/03 11:36:57;;;;;;;3.42;2.78;;;;;;;14.11;69.67;100452.03;4376910;32;33746;-90
2022/11/03 11:39:26;;;;;;;2.70;2.50;;;;;;;14.19;69.71;100451.63;4365933;32;33193;-89
2022/11/03 11:42:05;;;;;;;2.30;2.20;;;;;;;13.44;72.30;100456.03;4365778;32;32830;-90
2022/11/03 11:44:48;;;;;;;17.67;3.17;;;;;;;13.80;71.35;100447.28;4378584;32;33338;-90
2022/11/03 11:51:35;;;;;;;2.87;2.67;;;;;;;14.02;70.41;100436.53;4378297;32;32810;-90
2022/11/03 11:54:12;;;;;;;6.82;5.65;;;;;;;13.98;70.57;100441.13;4353520;32;33289;-90
2022/11/03 11:56:47;;;;;;;4.00;3.60;;;;;;;14.06;70.04;100433.66;4378407;32;33143;-90
2022/11/03 11:59:21;;;;;;;14.95;3.00;;;;;;;13.72;71.16;100428.19;4340344;32;31971;-89
2022/11/03 12:01:57;;;;;;;4.65;2.72;;;;;;;13.86;70.91;100420.44;4354585;32;32464;-89
2022/11/03 12:04:32;;;;;;;3.08;2.78;;;;;;;13.93;70.71;100411.28;4365632;32;33991;-89
2022/11/03 12:07:02;;;;;;;2.78;2.40;;;;;;;13.70;71.48;100419.47;4353561;32;33409;-89
2022/11/03 12:09:32;;;;;;;4.03;3.60;;;;;;;13.44;72.47;100410.94;4351867;32;32535;-89
2022/11/03 12:12:02;;;;;;;1.40;1.30;;;;;;;13.84;71.16;100404.59;4339660;32;32453;-90
2022/11/03 12:14:38;;;;;;;10.02;3.22;;;;;;;13.92;70.82;100401.59;4353783;32;34068;-89
2022/11/03 12:17:14;;;;;;;4.85;3.87;;;;;;;13.91;71.17;100397.22;4367415;32;33635;-88
2022/11/03 12:19:45;;;;;;;3.85;2.80;;;;;;;14.41;69.38;100401.00;4375588;32;32409;-88