Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:12;;;;;;;19.60;11.18;;;;;;;7.53;83.99;102529.03;5007098;28;20041;-75
2021/10/10 00:02:37;;;;;;;20.85;11.23;;;;;;;7.50;83.81;102530.06;5014444;28;20056;-75
2021/10/10 00:05:04;;;;;;;17.70;10.93;;;;;;;7.48;83.81;102526.75;5025377;28;20034;-75
2021/10/10 00:07:29;;;;;;;20.17;12.32;;;;;;;7.47;83.80;102532.81;5008070;28;20395;-75
2021/10/10 00:09:55;;;;;;;20.25;10.75;;;;;;;7.43;83.88;102533.94;5004037;28;20033;-74
2021/10/10 00:12:20;;;;;;;23.38;12.18;;;;;;;7.42;83.32;102532.25;5011521;28;20034;-75
2021/10/10 00:14:45;;;;;;;22.23;11.02;;;;;;;7.38;83.47;102525.63;5018912;28;20025;-75
2021/10/10 00:17:11;;;;;;;22.65;11.60;;;;;;;7.37;83.35;102536.88;5010078;28;20331;-74
2021/10/10 00:19:36;;;;;;;20.70;11.35;;;;;;;7.33;83.17;102532.84;5006963;28;20034;-76
2021/10/10 00:22:02;;;;;;;18.65;10.52;;;;;;;7.24;83.32;102539.38;5008329;28;20026;-75
2021/10/10 00:24:28;;;;;;;20.77;11.68;;;;;;;7.18;83.26;102532.81;5008860;28;20044;-75
2021/10/10 00:26:53;;;;;;;21.30;10.63;;;;;;;7.14;83.59;102541.66;5009064;28;20080;-75
2021/10/10 00:29:19;;;;;;;20.40;11.35;;;;;;;7.11;83.21;102544.41;5009411;28;20227;-75
2021/10/10 00:31:44;;;;;;;24.45;10.88;;;;;;;7.06;83.38;102538.69;5009434;28;20395;-75
2021/10/10 00:34:10;;;;;;;22.90;10.57;;;;;;;7.05;83.34;102546.53;5013924;28;20071;-75
2021/10/10 00:36:35;;;;;;;21.65;12.15;;;;;;;6.99;83.11;102540.00;5011659;28;20038;-75
2021/10/10 00:39:01;;;;;;;20.08;10.55;;;;;;;6.97;83.41;102541.84;5009475;28;20040;-75
2021/10/10 00:41:26;;;;;;;18.17;10.68;;;;;;;6.94;83.30;102549.75;5012412;28;20056;-73
2021/10/10 00:43:52;;;;;;;19.70;11.50;;;;;;;6.88;83.15;102544.97;4998142;28;20037;-74
2021/10/10 00:46:17;;;;;;;20.23;10.63;;;;;;;6.82;83.20;102546.13;5009362;28;20028;-75
2021/10/10 00:48:43;;;;;;;20.88;11.77;;;;;;;6.78;83.28;102540.31;5005719;28;20033;-75
2021/10/10 00:51:09;;;;;;;21.48;12.18;;;;;;;6.77;83.23;102543.00;5010257;28;20044;-75
2021/10/10 00:53:37;;;;;;;25.80;13.68;;;;;;;6.75;83.48;102537.91;5002119;28;20029;-75
2021/10/10 00:56:03;;;;;;;28.02;15.38;;;;;;;6.70;83.40;102539.91;5011605;28;20026;-74
2021/10/10 00:58:30;;;;;;;25.25;13.95;;;;;;;6.65;83.38;102535.94;5006143;28;20030;-75
2021/10/10 01:00:56;;;;;;;26.98;13.48;;;;;;;6.62;83.60;102542.94;5007323;28;20565;-75
2021/10/10 01:03:23;;;;;;;29.65;14.57;;;;;;;6.60;83.71;102539.63;5008226;28;20026;-75
2021/10/10 01:05:49;;;;;;;29.25;14.38;;;;;;;6.62;83.73;102531.81;5011525;28;20038;-75
2021/10/10 01:08:16;;;;;;;24.27;13.57;;;;;;;6.63;83.44;102541.22;5010521;28;20049;-74
2021/10/10 01:10:44;;;;;;;26.20;14.10;;;;;;;6.60;83.62;102531.88;5014019;28;20041;-75
2021/10/10 01:13:12;;;;;;;28.88;14.90;;;;;;;6.58;83.46;102530.31;5011046;28;20537;-75
2021/10/10 01:15:37;;;;;;;24.35;13.13;;;;;;;6.56;84.04;102527.84;5016732;28;20038;-75
2021/10/10 01:18:03;;;;;;;26.85;13.70;;;;;;;6.59;83.71;102526.81;5011009;28;20042;-75
2021/10/10 01:20:42;;;;;;;24.98;12.90;;;;;;;6.56;83.81;102527.84;5014966;28;20290;-75
2021/10/10 01:23:07;;;;;;;25.52;13.07;;;;;;;6.55;84.04;102528.75;5015102;28;20051;-74
2021/10/10 01:25:33;;;;;;;27.95;14.65;;;;;;;6.55;84.23;102525.34;5012807;28;20479;-75
2021/10/10 01:27:58;;;;;;;22.55;12.73;;;;;;;6.55;83.68;102533.06;5010191;28;20053;-75
2021/10/10 01:30:23;;;;;;;23.98;12.32;;;;;;;6.53;84.17;102519.44;5013742;28;20651;-74
2021/10/10 01:32:54;;;;;;;26.65;13.10;;;;;;;6.51;83.97;102523.84;4994249;28;20116;-75
2021/10/10 01:35:20;;;;;;;22.83;13.63;;;;;;;6.50;84.20;102528.19;5016486;28;20033;-75
2021/10/10 01:37:45;;;;;;;21.65;12.45;;;;;;;6.51;84.42;102523.84;5009267;28;20053;-75
2021/10/10 01:40:11;;;;;;;23.70;13.20;;;;;;;6.51;84.34;102521.28;5021955;28;20033;-75
2021/10/10 01:42:37;;;;;;;27.30;13.38;;;;;;;6.49;84.29;102518.78;5022400;28;20034;-75
2021/10/10 01:45:03;;;;;;;24.85;13.00;;;;;;;6.48;84.46;102508.56;5010907;28;20052;-74
2021/10/10 01:47:29;;;;;;;23.90;12.10;;;;;;;6.47;84.72;102518.03;5006741;28;20402;-75
2021/10/10 01:49:54;;;;;;;22.67;12.82;;;;;;;6.51;84.45;102510.97;5007694;28;20041;-75
2021/10/10 01:52:20;;;;;;;27.30;13.85;;;;;;;6.51;84.71;102511.78;5009032;28;20407;-76
2021/10/10 01:54:45;;;;;;;23.48;13.30;;;;;;;6.55;84.20;102499.56;5010553;28;20358;-75
2021/10/10 01:57:11;;;;;;;27.70;13.70;;;;;;;6.61;84.52;102499.19;5006827;28;20045;-75
2021/10/10 01:59:36;;;;;;;27.10;13.77;;;;;;;6.63;83.96;102507.72;5007258;28;20032;-76
2021/10/10 02:02:02;;;;;;;29.05;12.68;;;;;;;6.61;84.17;102502.63;5011362;28;20475;-75
2021/10/10 02:04:27;;;;;;;24.85;12.77;;;;;;;6.55;84.17;102491.81;5008686;28;20141;-76
2021/10/10 02:06:53;;;;;;;25.98;14.05;;;;;;;6.67;84.16;102480.81;4994614;28;20038;-75
2021/10/10 02:09:18;;;;;;;23.73;13.23;;;;;;;6.72;84.13;102490.84;5004813;28;20084;-75
2021/10/10 02:11:44;;;;;;;23.75;13.50;;;;;;;6.83;83.74;102488.47;5006944;28;20033;-76
2021/10/10 02:14:09;;;;;;;24.08;13.20;;;;;;;6.71;83.56;102486.63;5013064;28;20392;-75
2021/10/10 02:16:35;;;;;;;30.48;15.05;;;;;;;6.71;83.41;102487.47;5010338;28;20417;-76
2021/10/10 02:19:00;;;;;;;29.52;14.85;;;;;;;6.76;83.68;102487.16;5008385;28;20033;-76
2021/10/10 02:21:26;;;;;;;31.70;17.50;;;;;;;6.67;83.13;102477.41;5013426;28;20112;-76
2021/10/10 02:23:52;;;;;;;31.38;17.23;;;;;;;6.71;83.29;102486.63;5006131;28;20499;-76
2021/10/10 02:26:17;;;;;;;31.15;17.55;;;;;;;6.71;83.82;102469.41;5006050;28;20042;-75
2021/10/10 02:28:43;;;;;;;34.78;17.30;;;;;;;6.71;83.50;102477.16;5007499;28;20034;-76
2021/10/10 02:31:08;;;;;;;35.95;18.33;;;;;;;6.55;83.61;102478.94;5008395;28;20453;-76
2021/10/10 02:33:34;;;;;;;32.33;17.23;;;;;;;6.54;83.70;102467.81;5013391;28;20636;-75
2021/10/10 02:36:01;;;;;;;40.45;17.95;;;;;;;6.48;83.76;102475.91;5013131;28;20387;-76
2021/10/10 02:38:27;;;;;;;39.42;19.30;;;;;;;6.43;83.88;102472.75;5014257;28;20046;-77
2021/10/10 02:40:53;;;;;;;32.00;17.52;;;;;;;6.47;83.69;102473.41;5012570;28;20061;-77
2021/10/10 02:43:18;;;;;;;34.05;17.20;;;;;;;6.57;83.51;102470.22;4992130;28;20566;-75
2021/10/10 02:45:45;;;;;;;35.40;17.35;;;;;;;6.56;83.29;102468.53;5010863;28;20506;-77
2021/10/10 02:48:10;;;;;;;36.08;18.38;;;;;;;6.46;84.05;102474.31;4997609;28;20033;-75
2021/10/10 02:50:36;;;;;;;32.85;16.20;;;;;;;6.50;83.73;102473.22;5008307;28;20041;-76
2021/10/10 02:53:02;;;;;;;30.13;15.43;;;;;;;6.45;84.13;102472.66;5004890;28;20653;-77
2021/10/10 02:55:28;;;;;;;27.23;13.25;;;;;;;6.42;84.22;102474.50;5021045;28;20021;-77
2021/10/10 02:57:54;;;;;;;27.50;13.85;;;;;;;6.37;84.49;102475.69;4991112;28;20042;-76
2021/10/10 03:00:20;;;;;;;22.70;12.98;;;;;;;6.41;83.91;102472.84;5012939;28;20026;-77
2021/10/10 03:02:45;;;;;;;20.80;12.15;;;;;;;6.46;84.28;102479.47;5011069;28;20046;-76
2021/10/10 03:05:11;;;;;;;20.58;12.10;;;;;;;6.51;83.81;102475.72;5009556;28;20026;-77
2021/10/10 03:07:38;;;;;;;27.27;13.05;;;;;;;6.37;83.78;102470.53;5026457;28;20030;-77
2021/10/10 03:10:04;;;;;;;29.50;13.23;;;;;;;6.31;84.29;102469.13;5011300;28;20598;-76
2021/10/10 03:12:29;;;;;;;26.45;12.70;;;;;;;6.29;84.39;102467.53;5007826;28;20025;-77
2021/10/10 03:14:55;;;;;;;29.63;13.02;;;;;;;6.30;84.13;102462.31;5018644;28;20026;-76
2021/10/10 03:17:20;;;;;;;25.13;12.32;;;;;;;6.26;84.24;102460.00;5007800;28;20394;-76
2021/10/10 03:19:45;;;;;;;25.98;12.10;;;;;;;6.18;84.40;102463.03;5010053;28;20445;-76
2021/10/10 03:22:11;;;;;;;26.25;12.15;;;;;;;6.18;84.58;102463.03;5007635;28;20386;-77
2021/10/10 03:24:37;;;;;;;22.83;12.25;;;;;;;6.13;84.84;102462.44;5023087;28;20061;-76
2021/10/10 03:27:03;;;;;;;24.77;11.98;;;;;;;6.14;84.80;102474.41;5006106;28;20041;-77
2021/10/10 03:29:28;;;;;;;27.60;12.10;;;;;;;6.11;84.78;102467.69;5005137;28;20084;-76
2021/10/10 03:31:53;;;;;;;23.45;12.25;;;;;;;6.12;84.58;102466.78;5027882;28;20049;-77
2021/10/10 03:34:19;;;;;;;20.75;11.65;;;;;;;6.08;85.01;102462.69;5005147;28;20033;-77
2021/10/10 03:36:44;;;;;;;22.40;11.88;;;;;;;6.06;84.47;102468.84;5007652;28;20041;-76
2021/10/10 03:39:10;;;;;;;20.67;11.10;;;;;;;6.01;84.71;102463.97;5010737;28;20021;-77
2021/10/10 03:41:35;;;;;;;24.60;12.35;;;;;;;5.99;85.08;102471.78;5006544;28;20490;-76
2021/10/10 03:44:01;;;;;;;23.65;12.48;;;;;;;5.98;84.78;102457.22;5010946;28;20445;-77
2021/10/10 03:46:26;;;;;;;26.73;12.15;;;;;;;5.97;84.50;102463.31;5023951;28;20025;-76
2021/10/10 03:48:52;;;;;;;19.70;10.90;;;;;;;5.95;84.92;102453.97;5009538;28;20037;-77
2021/10/10 03:51:17;;;;;;;22.42;11.57;;;;;;;5.90;84.99;102454.22;5010696;28;20022;-77
2021/10/10 03:56:27;;;;;;;25.48;12.15;;;;;;;5.83;85.13;102452.91;5008927;28;20318;-76
2021/10/10 03:58:52;;;;;;;23.45;11.80;;;;;;;5.81;84.83;102454.72;5032547;28;20537;-76
2021/10/10 04:01:18;;;;;;;22.15;11.07;;;;;;;5.75;84.88;102452.50;5012190;28;20037;-77
2021/10/10 04:03:44;;;;;;;20.55;10.82;;;;;;;5.74;85.28;102453.41;5012177;28;20052;-77
2021/10/10 04:06:09;;;;;;;25.65;11.77;;;;;;;5.77;84.71;102448.91;5008795;28;20049;-76
2021/10/10 04:08:41;;;;;;;24.10;12.52;;;;;;;5.75;84.84;102453.31;5033940;28;20037;-77
2021/10/10 04:11:07;;;;;;;24.23;11.85;;;;;;;5.72;84.75;102453.47;5014660;28;20485;-77
2021/10/10 04:13:32;;;;;;;21.58;11.15;;;;;;;5.68;85.36;102451.16;5016080;28;20037;-76
2021/10/10 04:15:57;;;;;;;23.27;11.00;;;;;;;5.66;85.16;102453.81;5015646;28;20651;-77
2021/10/10 04:18:23;;;;;;;20.55;11.40;;;;;;;5.64;84.94;102448.75;4991040;28;20084;-77
2021/10/10 04:20:48;;;;;;;21.52;11.25;;;;;;;5.62;85.15;102448.00;5017348;28;20037;-77
2021/10/10 04:23:14;;;;;;;24.38;12.77;;;;;;;5.60;84.92;102457.56;5013141;28;20080;-76
2021/10/10 04:25:39;;;;;;;25.13;11.98;;;;;;;5.61;85.19;102455.81;5013707;28;20033;-76
2021/10/10 04:28:05;;;;;;;24.50;12.23;;;;;;;5.60;85.32;102454.97;5015648;28;20064;-75
2021/10/10 04:30:30;;;;;;;22.17;12.27;;;;;;;5.59;84.92;102447.34;5021080;28;20018;-77
2021/10/10 04:32:56;;;;;;;24.15;12.45;;;;;;;5.56;84.79;102450.09;5015836;28;20442;-76
2021/10/10 04:35:21;;;;;;;22.50;11.80;;;;;;;5.51;85.04;102450.34;5013278;28;20029;-77
2021/10/10 04:37:47;;;;;;;21.90;12.32;;;;;;;5.51;84.81;102449.50;5013171;28;20129;-76
2021/10/10 04:40:12;;;;;;;21.63;12.00;;;;;;;5.47;85.09;102454.81;5029495;28;20120;-76
2021/10/10 04:42:38;;;;;;;20.77;11.35;;;;;;;5.43;85.15;102455.06;5010380;28;20048;-77
2021/10/10 04:45:06;;;;;;;22.40;11.20;;;;;;;5.40;85.06;102460.38;5015762;28;20034;-77
2021/10/10 04:47:31;;;;;;;18.95;11.07;;;;;;;5.39;84.97;102464.69;5015941;28;20025;-76
2021/10/10 04:49:58;;;;;;;18.83;10.85;;;;;;;5.40;85.15;102468.09;5008766;28;20475;-76
2021/10/10 04:52:24;;;;;;;20.13;10.30;;;;;;;5.39;84.96;102463.88;5015699;28;20056;-77
2021/10/10 04:54:49;;;;;;;23.33;12.48;;;;;;;5.35;85.04;102465.78;5008601;28;21468;-76
2021/10/10 04:57:15;;;;;;;20.42;11.52;;;;;;;5.35;84.92;102470.06;5018015;28;20042;-76
2021/10/10 04:59:48;;;;;;;23.83;12.13;;;;;;;5.34;84.68;102463.28;5009479;28;20127;-75
2021/10/10 05:02:13;;;;;;;27.60;12.05;;;;;;;5.31;84.86;102458.28;5019063;28;20033;-76
2021/10/10 05:04:39;;;;;;;23.38;12.27;;;;;;;5.22;84.78;102460.44;4998909;28;20486;-76
2021/10/10 05:07:04;;;;;;;23.85;12.40;;;;;;;5.18;84.88;102461.50;5021797;28;20555;-75
2021/10/10 05:09:30;;;;;;;23.15;11.70;;;;;;;5.18;84.71;102468.38;5012091;28;20292;-75
2021/10/10 05:11:55;;;;;;;19.33;10.70;;;;;;;5.16;84.78;102465.91;5013312;28;20045;-76
2021/10/10 05:14:20;;;;;;;24.58;11.82;;;;;;;5.16;85.06;102460.75;5013440;28;20060;-76
2021/10/10 05:16:46;;;;;;;22.65;10.93;;;;;;;5.16;84.77;102467.63;5018192;28;20095;-75
2021/10/10 05:19:11;;;;;;;22.23;11.60;;;;;;;5.14;84.90;102469.44;5013988;28;20422;-75
2021/10/10 05:21:37;;;;;;;24.50;12.00;;;;;;;5.12;84.17;102466.13;5014165;28;20041;-75
2021/10/10 05:24:02;;;;;;;26.15;12.23;;;;;;;5.10;84.59;102465.38;5010195;28;20038;-75
2021/10/10 05:26:28;;;;;;;22.05;11.40;;;;;;;5.09;84.79;102471.44;5009051;28;20064;-75
2021/10/10 05:28:53;;;;;;;23.08;12.50;;;;;;;5.02;84.46;102471.75;5014168;28;20034;-75
2021/10/10 05:31:19;;;;;;;24.58;11.02;;;;;;;4.97;84.78;102471.19;5009835;28;20115;-75
2021/10/10 05:33:45;;;;;;;19.83;11.27;;;;;;;4.95;84.70;102478.09;5009176;28;20030;-75
2021/10/10 05:36:11;;;;;;;19.02;11.02;;;;;;;4.90;85.11;102472.41;5014079;28;20040;-75
2021/10/10 05:38:37;;;;;;;20.70;11.02;;;;;;;4.88;84.96;102469.06;5013590;28;20506;-75
2021/10/10 05:41:02;;;;;;;21.77;11.48;;;;;;;4.85;84.37;102469.22;5017050;28;20036;-75
2021/10/10 05:43:28;;;;;;;23.38;11.05;;;;;;;4.77;84.85;102479.06;5008619;28;20018;-75
2021/10/10 05:45:53;;;;;;;18.92;10.48;;;;;;;4.74;84.78;102480.03;5014216;28;20045;-75
2021/10/10 05:48:19;;;;;;;24.20;11.20;;;;;;;4.71;84.73;102482.78;5008848;28;20045;-75
2021/10/10 05:50:44;;;;;;;23.30;11.05;;;;;;;4.72;84.80;102473.31;4999348;28;20048;-75
2021/10/10 05:53:09;;;;;;;22.75;11.25;;;;;;;4.71;84.79;102480.19;5014656;28;20025;-75
2021/10/10 05:55:39;;;;;;;28.80;13.35;;;;;;;4.73;84.72;102480.09;5032153;28;20107;-75
2021/10/10 05:58:08;;;;;;;26.77;12.80;;;;;;;4.70;84.78;102475.97;5010915;28;20072;-75
2021/10/10 06:00:33;;;;;;;22.77;11.35;;;;;;;4.65;84.48;102481.34;5012156;28;20095;-75
2021/10/10 06:02:59;;;;;;;22.20;10.77;;;;;;;4.64;84.91;102477.09;5012749;28;20026;-75
2021/10/10 06:05:24;;;;;;;26.63;12.02;;;;;;;4.64;84.76;102477.09;5029277;28;20036;-75
2021/10/10 06:07:49;;;;;;;22.75;11.60;;;;;;;4.65;84.75;102489.06;5003965;28;20092;-75
2021/10/10 06:10:15;;;;;;;24.52;12.50;;;;;;;4.68;84.49;102485.47;5013001;28;20037;-75
2021/10/10 06:12:41;;;;;;;22.67;11.95;;;;;;;4.68;84.53;102485.47;5009358;28;20046;-74
2021/10/10 06:15:08;;;;;;;23.70;12.15;;;;;;;4.66;84.39;102477.84;5003552;28;20083;-75
2021/10/10 06:17:35;;;;;;;24.67;12.63;;;;;;;4.70;84.27;102472.56;4990505;28;20209;-75
2021/10/10 06:20:01;;;;;;;23.85;12.25;;;;;;;4.67;84.71;102464.09;5010041;28;20037;-75
2021/10/10 06:22:27;;;;;;;29.35;15.38;;;;;;;4.76;85.21;102467.09;5010998;28;20025;-75
2021/10/10 06:24:52;;;;;;;28.00;14.65;;;;;;;4.79;85.94;102466.97;5006701;28;20038;-76
2021/10/10 06:27:18;;;;;;;35.30;16.33;;;;;;;4.87;86.94;102470.78;5015114;28;20021;-74
2021/10/10 06:29:45;;;;;;;29.25;16.23;;;;;;;4.91;87.45;102468.06;5008721;28;20042;-75
2021/10/10 06:32:10;;;;;;;29.38;15.85;;;;;;;4.92;87.60;102472.31;5017677;28;20458;-76
2021/10/10 06:34:36;;;;;;;33.05;16.92;;;;;;;4.94;87.67;102478.22;5017210;28;20032;-76
2021/10/10 06:37:02;;;;;;;35.35;17.27;;;;;;;5.04;87.73;102472.50;5011140;28;20025;-76
2021/10/10 06:39:27;;;;;;;42.53;17.70;;;;;;;5.15;87.99;102466.81;4992213;28;20505;-77
2021/10/10 06:41:53;;;;;;;38.88;20.13;;;;;;;5.25;87.93;102467.16;5013137;28;20038;-76
2021/10/10 06:44:20;;;;;;;39.75;17.92;;;;;;;5.27;88.35;102478.19;5010158;28;20032;-77
2021/10/10 06:46:45;;;;;;;40.97;18.70;;;;;;;5.34;87.89;102474.38;5008864;28;20041;-76
2021/10/10 06:49:14;;;;;;;32.78;16.73;;;;;;;5.35;88.34;102470.91;5010956;28;20121;-75
2021/10/10 06:51:39;;;;;;;35.35;18.30;;;;;;;5.46;87.99;102473.75;5009417;28;21975;-77
2021/10/10 06:54:05;;;;;;;37.00;17.85;;;;;;;5.67;88.07;102473.50;5015631;28;20120;-76
2021/10/10 06:56:31;;;;;;;37.70;18.30;;;;;;;5.82;87.09;102472.69;4994811;28;20036;-75
2021/10/10 06:58:56;;;;;;;36.70;18.98;;;;;;;5.98;87.01;102475.25;5006830;28;20029;-77
2021/10/10 07:01:21;;;;;;;36.78;17.80;;;;;;;6.10;86.20;102486.59;4988939;28;20030;-77
2021/10/10 07:03:47;;;;;;;36.03;17.52;;;;;;;6.50;85.20;102480.94;5016531;28;20041;-77
2021/10/10 07:06:12;;;;;;;33.58;16.30;;;;;;;6.85;82.79;102478.91;5013774;28;20499;-76
2021/10/10 07:08:38;;;;;;;32.38;16.70;;;;;;;6.86;82.39;102485.72;5010687;28;20033;-77
2021/10/10 07:11:03;;;;;;;32.63;17.13;;;;;;;7.35;81.91;102479.38;5011895;28;20042;-77
2021/10/10 07:13:29;;;;;;;31.80;16.50;;;;;;;7.95;78.97;102476.47;4999419;28;20037;-77
2021/10/10 07:15:55;;;;;;;35.35;17.60;;;;;;;8.59;76.89;102488.75;5020202;28;20040;-77
2021/10/10 07:18:25;;;;;;;30.23;15.60;;;;;;;9.10;75.17;102485.34;5009048;28;20041;-77
2021/10/10 07:21:17;;;;;;;30.63;15.35;;;;;;;9.52;72.77;102481.50;4998924;28;20069;-77
2021/10/10 07:24:07;;;;;;;28.48;15.52;;;;;;;9.55;72.06;102478.72;5001361;28;20033;-77
2021/10/10 07:26:33;;;;;;;32.53;14.98;;;;;;;9.96;70.63;102474.09;5008804;28;20030;-76
2021/10/10 07:28:59;;;;;;;27.98;15.18;;;;;;;9.72;70.78;102471.53;5014033;28;20026;-74
2021/10/10 07:31:24;;;;;;;29.70;14.55;;;;;;;9.68;71.03;102468.31;5010576;28;20545;-76
2021/10/10 07:33:50;;;;;;;27.60;13.95;;;;;;;9.86;70.86;102468.75;5023648;28;20034;-74
2021/10/10 07:36:16;;;;;;;26.60;15.00;;;;;;;9.53;71.72;102457.28;5008061;28;20405;-76
2021/10/10 07:38:42;;;;;;;25.38;14.25;;;;;;;9.41;71.93;102465.09;5016832;28;20081;-75
2021/10/10 07:41:07;;;;;;;30.58;13.95;;;;;;;9.38;72.61;102471.31;5012219;28;20034;-76
2021/10/10 07:43:33;;;;;;;26.98;14.23;;;;;;;9.60;72.51;102475.78;5016220;28;20118;-76
2021/10/10 07:46:07;;;;;;;27.67;13.90;;;;;;;10.04;71.14;102486.47;5017825;28;20030;-76
2021/10/10 07:48:36;;;;;;;29.77;13.43;;;;;;;9.92;70.19;102485.63;5013359;28;20044;-75
2021/10/10 07:51:03;;;;;;;33.75;14.13;;;;;;;9.79;70.82;102495.19;5008717;28;20471;-77
2021/10/10 07:53:29;;;;;;;27.38;13.50;;;;;;;10.40;70.65;102497.75;5014806;28;20038;-76
2021/10/10 07:55:55;;;;;;;28.00;13.57;;;;;;;11.01;67.12;102495.72;5016843;28;20049;-76
2021/10/10 07:58:20;;;;;;;26.02;13.63;;;;;;;10.96;68.11;102491.81;5016875;28;20030;-76
2021/10/10 08:00:45;;;;;;;25.48;12.90;;;;;;;11.37;66.38;102490.38;5008302;28;20124;-76
2021/10/10 08:03:11;;;;;;;25.15;12.68;;;;;;;11.73;65.85;102481.44;5012501;28;20030;-75
2021/10/10 08:05:42;;;;;;;25.48;13.77;;;;;;;11.82;64.71;102480.72;5013013;28;20037;-75
2021/10/10 08:08:09;;;;;;;24.60;12.73;;;;;;;11.90;64.13;102481.91;5013837;28;20061;-75
2021/10/10 08:10:35;;;;;;;25.02;12.57;;;;;;;12.10;63.13;102483.72;5018099;28;20036;-75
2021/10/10 08:13:00;;;;;;;32.55;13.57;;;;;;;11.94;63.96;102484.16;5011431;28;20026;-76
2021/10/10 08:15:26;;;;;;;22.20;12.65;;;;;;;12.23;64.21;102475.75;5019478;28;20055;-75
2021/10/10 08:17:52;;;;;;;22.13;12.00;;;;;;;12.52;62.87;102483.72;5016199;28;20120;-76
2021/10/10 08:20:18;;;;;;;23.95;12.40;;;;;;;12.89;62.40;102480.66;5037499;28;20083;-76
2021/10/10 08:22:46;;;;;;;23.80;13.50;;;;;;;13.01;62.75;102487.41;5009977;28;20376;-75
2021/10/10 08:25:12;;;;;;;22.55;12.27;;;;;;;13.41;61.42;102485.78;5015157;28;20168;-76
2021/10/10 08:27:42;;;;;;;24.67;14.23;;;;;;;13.81;58.83;102480.50;5010307;28;20257;-75
2021/10/10 08:30:11;;;;;;;22.25;11.40;;;;;;;13.98;59.24;102479.00;5007497;28;20089;-76
2021/10/10 08:32:38;;;;;;;18.73;12.15;;;;;;;14.13;57.88;102468.97;5016513;28;20022;-75
2021/10/10 08:35:06;;;;;;;23.67;11.93;;;;;;;13.65;59.51;102454.13;5017788;28;20030;-75
2021/10/10 08:37:32;;;;;;;19.95;11.20;;;;;;;13.56;59.80;102444.50;5019253;28;20049;-75
2021/10/10 08:39:57;;;;;;;25.52;12.93;;;;;;;13.77;59.93;102450.44;5012462;28;20025;-75
2021/10/10 08:42:29;;;;;;;26.20;12.75;;;;;;;13.59;59.99;102445.06;5011427;28;20034;-74
2021/10/10 08:45:11;;;;;;;25.23;12.87;;;;;;;13.41;60.39;102450.13;5014365;28;20038;-74
2021/10/10 08:47:43;;;;;;;23.20;12.00;;;;;;;13.41;60.85;102451.91;5011700;28;20049;-74
2021/10/10 08:50:29;;;;;;;26.70;11.75;;;;;;;13.42;59.67;102437.94;5013868;28;20021;-74
2021/10/10 08:52:58;;;;;;;30.73;12.98;;;;;;;13.41;61.44;102437.13;5008272;28;20034;-75
2021/10/10 08:55:28;;;;;;;29.80;13.68;;;;;;;13.24;62.95;102417.72;5022395;28;20029;-75
2021/10/10 08:57:54;;;;;;;23.02;13.57;;;;;;;13.42;62.02;102412.69;5008798;28;20466;-75
2021/10/10 09:00:29;;;;;;;28.83;14.68;;;;;;;13.52;63.99;102417.91;5014659;28;20087;-75
2021/10/10 09:02:55;;;;;;;24.35;13.18;;;;;;;13.56;62.52;102432.34;5010022;28;20549;-75
2021/10/10 09:05:21;;;;;;;28.65;14.10;;;;;;;13.45;63.98;102440.28;5015772;28;20030;-75
2021/10/10 09:07:48;;;;;;;27.60;13.70;;;;;;;13.47;63.40;102447.94;5013328;28;20034;-75
2021/10/10 09:10:29;;;;;;;25.90;14.00;;;;;;;13.34;62.84;102454.22;5020663;28;20037;-75
2021/10/10 09:13:07;;;;;;;28.15;13.85;;;;;;;13.26;63.45;102461.88;5007886;28;20523;-75
2021/10/10 09:15:34;;;;;;;25.67;13.27;;;;;;;13.33;64.77;102464.78;5011361;28;20079;-76
2021/10/10 09:18:01;;;;;;;22.23;13.70;;;;;;;13.23;64.96;102470.75;5014395;28;20034;-75
2021/10/10 09:20:27;;;;;;;22.80;14.80;;;;;;;13.22;65.17;102478.69;5030076;28;20034;-75
2021/10/10 09:22:53;;;;;;;23.00;14.27;;;;;;;13.04;65.67;102476.72;5012807;28;20120;-75
2021/10/10 09:25:18;;;;;;;23.60;13.55;;;;;;;13.07;66.30;102472.22;5016439;28;20034;-75
2021/10/10 09:27:44;;;;;;;24.83;12.63;;;;;;;13.06;66.13;102484.41;5011954;28;20044;-75
2021/10/10 09:30:11;;;;;;;23.45;11.88;;;;;;;13.00;66.69;102477.94;5008939;28;20044;-75
2021/10/10 09:32:43;;;;;;;35.03;17.52;;;;;;;13.02;65.22;102475.22;5010978;28;20050;-75
2021/10/10 09:35:22;;;;;;;27.77;15.18;;;;;;;12.90;65.27;102481.47;5009668;28;20090;-75
2021/10/10 09:37:59;;;;;;;23.55;13.15;;;;;;;12.98;65.81;102479.88;5006624;28;20185;-75
2021/10/10 09:40:30;;;;;;;28.35;14.52;;;;;;;13.02;66.20;102483.03;5009382;28;20044;-75
2021/10/10 09:43:01;;;;;;;28.63;14.55;;;;;;;13.08;66.33;102473.88;5008425;28;20038;-75
2021/10/10 09:45:31;;;;;;;22.95;13.32;;;;;;;13.22;65.38;102471.72;5005707;28;20535;-75
2021/10/10 09:48:02;;;;;;;25.27;12.35;;;;;;;13.24;65.85;102480.22;5009595;28;20076;-75
2021/10/10 09:50:30;;;;;;;27.02;15.32;;;;;;;13.28;65.99;102466.91;5008422;28;20037;-76
2021/10/10 09:53:09;;;;;;;38.80;18.27;;;;;;;13.33;65.97;102468.19;5006761;28;20045;-75
2021/10/10 09:55:55;;;;;;;25.48;14.93;;;;;;;13.40;65.90;102469.31;5013474;28;20080;-75
2021/10/10 09:58:53;;;;;;;28.23;14.20;;;;;;;13.51;65.79;102478.00;5001706;28;20479;-76
2021/10/10 10:01:23;;;;;;;30.67;14.73;;;;;;;13.51;66.71;102476.22;4974833;28;20033;-75
2021/10/10 10:04:05;;;;;;;25.90;12.82;;;;;;;13.57;66.02;102482.66;5007072;28;20042;-75
2021/10/10 10:06:33;;;;;;;26.45;14.80;;;;;;;13.68;65.84;102476.50;5001685;28;20030;-75
2021/10/10 10:09:02;;;;;;;29.15;15.48;;;;;;;13.59;65.03;102472.94;5008605;28;20116;-75
2021/10/10 10:11:36;;;;;;;33.95;16.25;;;;;;;13.65;65.80;102471.56;5012388;28;20048;-75
2021/10/10 10:14:09;;;;;;;31.60;16.42;;;;;;;13.93;65.54;102469.94;5009697;28;20030;-75
2021/10/10 10:16:41;;;;;;;31.10;16.80;;;;;;;13.93;66.15;102470.75;5007809;28;20505;-75
2021/10/10 10:19:11;;;;;;;30.48;15.63;;;;;;;14.02;65.73;102472.53;5012240;28;20034;-74
2021/10/10 10:21:37;;;;;;;28.58;15.68;;;;;;;14.00;65.63;102469.25;5016907;28;20041;-75
2021/10/10 10:24:03;;;;;;;28.88;15.50;;;;;;;13.91;66.48;102466.63;5011106;28;20030;-75
2021/10/10 10:26:33;;;;;;;34.72;18.20;;;;;;;13.99;65.48;102470.22;5011868;28;20033;-76
2021/10/10 10:29:03;;;;;;;29.42;14.77;;;;;;;13.99;65.21;102467.63;5010772;28;20128;-75
2021/10/10 10:31:35;;;;;;;32.40;16.80;;;;;;;14.10;65.14;102461.41;5022143;28;20613;-75
2021/10/10 10:34:20;;;;;;;29.52;15.30;;;;;;;14.30;65.26;102457.00;5013694;28;21151;-76
2021/10/10 10:36:58;;;;;;;60.90;27.77;;;;;;;14.27;66.08;102456.44;5014718;28;20046;-76
2021/10/10 10:39:44;;;;;;;79.22;34.53;;;;;;;14.15;66.36;102459.22;5003579;28;20026;-75
2021/10/10 10:42:14;;;;;;;51.20;23.38;;;;;;;14.02;67.11;102456.06;5001412;28;20053;-75
2021/10/10 10:44:50;;;;;;;32.58;18.48;;;;;;;14.18;64.83;102456.34;5010075;28;20045;-75
2021/10/10 10:47:25;;;;;;;32.88;16.73;;;;;;;14.26;65.38;102466.06;5007596;28;20118;-75
2021/10/10 10:49:50;;;;;;;28.63;14.98;;;;;;;14.32;64.70;102454.25;5004941;28;20037;-75
2021/10/10 10:52:39;;;;;;;32.65;18.48;;;;;;;14.66;63.55;102443.34;5010474;28;20041;-74
2021/10/10 10:55:28;;;;;;;34.78;17.85;;;;;;;14.97;62.14;102433.44;5006889;28;20032;-75
2021/10/10 10:58:01;;;;;;;31.30;17.80;;;;;;;14.82;63.63;102435.69;5014296;28;20109;-75
2021/10/10 11:00:29;;;;;;;29.75;17.05;;;;;;;14.91;64.05;102449.69;5016180;28;20030;-76
2021/10/10 11:02:58;;;;;;;33.55;18.25;;;;;;;14.77;63.87;102435.31;5014580;28;20030;-75
2021/10/10 11:05:39;;;;;;;27.88;16.45;;;;;;;14.86;63.65;102433.63;5007020;28;20032;-75
2021/10/10 11:08:27;;;;;;;25.33;15.02;;;;;;;14.87;64.13;102428.25;5008998;28;20113;-75
2021/10/10 11:11:20;;;;;;;33.10;16.73;;;;;;;14.99;63.34;102423.66;5002753;28;20533;-75
2021/10/10 11:13:47;;;;;;;28.50;15.95;;;;;;;15.02;62.85;102420.75;5012501;28;20034;-76
2021/10/10 11:16:25;;;;;;;29.45;16.33;;;;;;;14.99;63.98;102421.03;5013853;28;20451;-75
2021/10/10 11:19:12;;;;;;;29.38;14.57;;;;;;;14.89;64.57;102410.66;5004672;28;20238;-76