Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:08;;;;;;;5.82;1.92;;;;;;;;;;4467141;32;20231;-55
2022/05/25 00:04:34;;;;;;;13.43;3.17;;;;;;;;;;4467524;32;20727;-55
2022/05/25 00:07:00;;;;;;;10.43;3.35;;;;;;;;;;4466912;32;20663;-55
2022/05/25 00:09:25;;;;;;;14.75;4.68;;;;;;;;;;4467016;32;20297;-54
2022/05/25 00:11:51;;;;;;;12.45;4.05;;;;;;;;;;4467228;32;20254;-55
2022/05/25 00:14:17;;;;;;;10.75;3.42;;;;;;;;;;4466982;32;20307;-55
2022/05/25 00:16:43;;;;;;;9.63;3.00;;;;;;;;;;4466952;32;20224;-55
2022/05/25 00:21:52;;;;;;;8.52;3.03;;;;;;;;;;4459275;32;20297;-56
2022/05/25 00:24:18;;;;;;;9.38;2.97;;;;;;;;;;4451375;32;20197;-55
2022/05/25 00:26:43;;;;;;;8.95;3.20;;;;;;;;;;4450991;32;20263;-55
2022/05/25 00:29:09;;;;;;;12.75;3.30;;;;;;;;;;4451126;32;21104;-55
2022/05/25 00:31:35;;;;;;;11.68;3.70;;;;;;;;;;4451254;32;20247;-55
2022/05/25 00:34:00;;;;;;;12.02;3.70;;;;;;;;;;4451173;32;20205;-54
2022/05/25 00:36:26;;;;;;;7.10;3.33;;;;;;;;;;4451057;32;20279;-54
2022/05/25 00:38:52;;;;;;;12.10;3.03;;;;;;;;;;4461989;32;20262;-54
2022/05/25 00:41:22;;;;;;;9.05;4.37;;;;;;;;;;4458420;32;20252;-54
2022/05/25 00:43:48;;;;;;;12.73;3.47;;;;;;;;;;4451026;32;20235;-54
2022/05/25 00:46:17;;;;;;;11.48;4.22;;;;;;;;;;4452158;32;20564;-53
2022/05/25 00:48:52;;;;;;;10.38;3.37;;;;;;;;;;4450866;32;20196;-54
2022/05/25 00:51:28;;;;;;;8.77;3.00;;;;;;;;;;4456677;32;20262;-55
2022/05/25 00:54:13;;;;;;;17.30;3.40;;;;;;;;;;4466927;32;20615;-54
2022/05/25 00:56:42;;;;;;;5.90;2.17;;;;;;;;;;4466633;32;20241;-54
2022/05/25 00:59:11;;;;;;;9.13;3.55;;;;;;;;;;4460310;32;20383;-54
2022/05/25 01:01:37;;;;;;;10.05;2.75;;;;;;;;;;4450919;32;20726;-53
2022/05/25 01:04:02;;;;;;;9.88;3.28;;;;;;;;;;4451186;32;20235;-55
2022/05/25 01:06:42;;;;;;;6.70;3.25;;;;;;;;;;4460187;32;20524;-55
2022/05/25 01:09:12;;;;;;;9.35;3.58;;;;;;;;;;4466373;32;20632;-54
2022/05/25 01:11:40;;;;;;;12.90;4.30;;;;;;;;;;4465521;32;20228;-55
2022/05/25 01:14:34;;;;;;;13.70;4.53;;;;;;;;;;4466523;32;20201;-55
2022/05/25 01:17:30;;;;;;;15.88;3.92;;;;;;;;;;4465860;32;20342;-54
2022/05/25 01:20:06;;;;;;;14.48;3.17;;;;;;;;;;4450753;32;20252;-54
2022/05/25 01:22:51;;;;;;;7.55;1.95;;;;;;;;;;4450597;32;20406;-56
2022/05/25 01:25:44;;;;;;;19.55;4.45;;;;;;;;;;4450432;32;20244;-56
2022/05/25 01:28:35;;;;;;;8.40;3.33;;;;;;;;;;4450265;32;20251;-54
2022/05/25 01:31:07;;;;;;;7.53;3.05;;;;;;;;;;4427806;32;20243;-53
2022/05/25 01:33:38;;;;;;;8.02;4.10;;;;;;;;;;4461695;32;20216;-53
2022/05/25 01:36:35;;;;;;;7.35;2.97;;;;;;;;;;4466182;32;20608;-54
2022/05/25 01:39:12;;;;;;;13.98;4.70;;;;;;;;;;4454583;32;20261;-54
2022/05/25 01:42:00;;;;;;;15.30;4.03;;;;;;;;;;4450075;32;20224;-55
2022/05/25 01:44:48;;;;;;;11.35;3.55;;;;;;;;;;4450855;32;20254;-55
2022/05/25 01:47:14;;;;;;;9.07;3.53;;;;;;;;;;4449551;32;20266;-55
2022/05/25 01:49:55;;;;;;;8.55;2.20;;;;;;;;;;4450060;32;20267;-54
2022/05/25 01:52:26;;;;;;;12.23;3.60;;;;;;;;;;4450048;32;20301;-55
2022/05/25 01:54:56;;;;;;;11.45;3.62;;;;;;;;;;4452781;32;20196;-55
2022/05/25 01:57:25;;;;;;;9.70;2.78;;;;;;;;;;4465794;32;20247;-55
2022/05/25 01:59:51;;;;;;;11.23;3.00;;;;;;;;;;4465326;32;20223;-55
2022/05/25 02:05:05;;;;;;;12.88;3.42;;;;;;;;;;4458878;32;20254;-54
2022/05/25 02:07:40;;;;;;;16.40;3.37;;;;;;;;;;4465556;32;20253;-55
2022/05/25 02:10:20;;;;;;;11.00;3.10;;;;;;;;;;4465236;32;20591;-55
2022/05/25 02:13:23;;;;;;;7.62;3.17;;;;;;;;;;4465497;32;20498;-54
2022/05/25 02:15:55;;;;;;;9.32;2.78;;;;;;;;;;4464987;32;20199;-53
2022/05/25 02:18:59;;;;;;;11.98;2.33;;;;;;;;;;4465509;32;20208;-54
2022/05/25 02:21:25;;;;;;;12.57;4.22;;;;;;;;;;4460038;32;20220;-54
2022/05/25 02:23:56;;;;;;;14.65;3.30;;;;;;;;;;4449804;32;20370;-55
2022/05/25 02:26:29;;;;;;;11.55;3.35;;;;;;;;;;4449312;32;20252;-54
2022/05/25 02:29:03;;;;;;;10.50;3.10;;;;;;;;;;4449873;32;20264;-54
2022/05/25 02:31:33;;;;;;;6.68;2.60;;;;;;;;;;4449508;32;20220;-55
2022/05/25 02:34:02;;;;;;;14.00;3.58;;;;;;;;;;4449490;32;20239;-54
2022/05/25 02:36:31;;;;;;;15.85;3.22;;;;;;;;;;4449385;32;20220;-55
2022/05/25 02:38:57;;;;;;;9.93;3.85;;;;;;;;;;4460814;32;20390;-54
2022/05/25 02:41:33;;;;;;;8.45;4.10;;;;;;;;;;4456405;32;20328;-55
2022/05/25 02:44:01;;;;;;;8.98;3.42;;;;;;;;;;4449622;32;20253;-54
2022/05/25 02:46:27;;;;;;;10.02;3.08;;;;;;;;;;4462799;32;20620;-56
2022/05/25 02:48:52;;;;;;;18.50;3.87;;;;;;;;;;4465065;32;20263;-55
2022/05/25 02:51:18;;;;;;;8.35;3.08;;;;;;;;;;4461196;32;20278;-53
2022/05/25 02:53:44;;;;;;;15.70;5.03;;;;;;;;;;4449634;32;20264;-54
2022/05/25 02:56:10;;;;;;;18.10;6.50;;;;;;;;;;4449168;32;20208;-55
2022/05/25 02:58:36;;;;;;;13.13;5.43;;;;;;;;;;4455965;32;20310;-54
2022/05/25 03:01:03;;;;;;;12.45;3.97;;;;;;;;;;4464616;32;20417;-55
2022/05/25 03:03:33;;;;;;;10.38;3.22;;;;;;;;;;4464998;32;20379;-54
2022/05/25 03:05:58;;;;;;;12.05;3.28;;;;;;;;;;4457790;32;20266;-55
2022/05/25 03:08:24;;;;;;;6.37;3.92;;;;;;;;;;4449267;32;20264;-54
2022/05/25 03:10:49;;;;;;;14.87;5.53;;;;;;;;;;4449264;32;20235;-55
2022/05/25 03:13:15;;;;;;;10.73;5.35;;;;;;;;;;4449574;32;20372;-54
2022/05/25 03:15:40;;;;;;;14.87;6.22;;;;;;;;;;4449371;32;20536;-53
2022/05/25 03:18:06;;;;;;;6.72;3.65;;;;;;;;;;4449375;32;20243;-54
2022/05/25 03:20:31;;;;;;;17.60;4.25;;;;;;;;;;4449288;32;20205;-54
2022/05/25 03:22:57;;;;;;;6.95;3.25;;;;;;;;;;4449549;32;20637;-55
2022/05/25 03:25:22;;;;;;;12.45;3.42;;;;;;;;;;4449373;32;20192;-54
2022/05/25 03:27:48;;;;;;;13.50;4.65;;;;;;;;;;4449396;32;20248;-55
2022/05/25 03:30:16;;;;;;;9.10;3.87;;;;;;;;;;4449231;32;20561;-55
2022/05/25 03:32:41;;;;;;;12.10;4.25;;;;;;;;;;4449189;32;20221;-56
2022/05/25 03:35:09;;;;;;;8.20;3.75;;;;;;;;;;4450469;32;20325;-55
2022/05/25 03:37:35;;;;;;;14.23;3.53;;;;;;;;;;4453979;32;20344;-54
2022/05/25 03:40:00;;;;;;;12.40;3.03;;;;;;;;;;4462283;32;20678;-55
2022/05/25 03:42:26;;;;;;;14.02;4.40;;;;;;;;;;4467744;32;20309;-54
2022/05/25 03:44:51;;;;;;;8.05;3.92;;;;;;;;;;4457837;32;20291;-54
2022/05/25 03:47:17;;;;;;;14.98;3.80;;;;;;;;;;4466862;32;20248;-54
2022/05/25 03:49:43;;;;;;;14.23;4.62;;;;;;;;;;4467721;32;20271;-56
2022/05/25 03:52:10;;;;;;;13.40;5.28;;;;;;;;;;4467367;32;20251;-54
2022/05/25 03:54:37;;;;;;;20.55;4.72;;;;;;;;;;4467515;32;20232;-55
2022/05/25 03:57:04;;;;;;;13.85;3.75;;;;;;;;;;4467112;32;20545;-55
2022/05/25 03:59:29;;;;;;;11.93;3.83;;;;;;;;;;4466640;32;20223;-56
2022/05/25 04:01:55;;;;;;;11.20;4.32;;;;;;;;;;4467493;32;20212;-54
2022/05/25 04:04:20;;;;;;;13.68;4.72;;;;;;;;;;4467143;32;20266;-55
2022/05/25 04:06:46;;;;;;;13.90;3.70;;;;;;;;;;4460272;32;20688;-55
2022/05/25 04:09:11;;;;;;;9.20;4.93;;;;;;;;;;4451838;32;20295;-53
2022/05/25 04:11:41;;;;;;;22.90;9.10;;;;;;;;;;4451424;32;20220;-53
2022/05/25 04:14:06;;;;;;;26.85;10.98;;;;;;;;;;4455230;32;20296;-54
2022/05/25 04:16:32;;;;;;;29.60;10.80;;;;;;;;;;4465873;32;20302;-54
2022/05/25 04:18:58;;;;;;;19.80;10.48;;;;;;;;;;4467411;32;20256;-54
2022/05/25 04:21:23;;;;;;;31.77;10.18;;;;;;;;;;4467199;32;20258;-54
2022/05/25 04:23:49;;;;;;;25.40;8.40;;;;;;;;;;4467692;32;20271;-54
2022/05/25 04:26:14;;;;;;;33.13;9.02;;;;;;;;;;4467018;32;20279;-53
2022/05/25 04:28:40;;;;;;;18.98;8.27;;;;;;;;;;4463449;32;20266;-54
2022/05/25 04:31:05;;;;;;;21.77;7.72;;;;;;;;;;4451413;32;20235;-54
2022/05/25 04:33:31;;;;;;;19.85;8.15;;;;;;;;;;4451426;32;20267;-54
2022/05/25 04:35:57;;;;;;;20.85;6.87;;;;;;;;;;4453209;32;20290;-54
2022/05/25 04:38:24;;;;;;;14.55;6.40;;;;;;;;;;4459422;32;20306;-55
2022/05/25 04:40:49;;;;;;;12.37;6.53;;;;;;;;;;4451185;32;20228;-55
2022/05/25 04:43:17;;;;;;;13.10;5.53;;;;;;;;;;4451211;32;20319;-57
2022/05/25 04:45:47;;;;;;;22.55;6.00;;;;;;;;;;4452609;32;20285;-54
2022/05/25 04:48:13;;;;;;;14.68;5.43;;;;;;;;;;4451350;32;20359;-56
2022/05/25 04:50:42;;;;;;;13.32;6.40;;;;;;;;;;4451192;32;20261;-55
2022/05/25 04:53:10;;;;;;;17.92;5.62;;;;;;;;;;4453490;32;20329;-54
2022/05/25 04:58:25;;;;;;;16.75;4.45;;;;;;;;;;4466473;32;20219;-54
2022/05/25 05:00:51;;;;;;;17.30;5.15;;;;;;;;;;4466955;32;20651;-54
2022/05/25 05:03:18;;;;;;;8.70;3.75;;;;;;;;;;4457918;32;20346;-54
2022/05/25 05:05:44;;;;;;;15.63;4.97;;;;;;;;;;4455612;32;20341;-54
2022/05/25 05:08:10;;;;;;;16.27;5.57;;;;;;;;;;4466550;32;20708;-55
2022/05/25 05:10:36;;;;;;;18.73;4.95;;;;;;;;;;4460420;32;20303;-55
2022/05/25 05:13:04;;;;;;;17.05;5.25;;;;;;;;;;4450762;32;20220;-54
2022/05/25 05:15:34;;;;;;;10.55;4.87;;;;;;;;;;4450315;32;20255;-54
2022/05/25 05:18:00;;;;;;;10.60;4.57;;;;;;;;;;4450730;32;20220;-55
2022/05/25 05:20:26;;;;;;;7.62;4.60;;;;;;;;;;4451022;32;20277;-55
2022/05/25 05:22:51;;;;;;;10.57;4.90;;;;;;;;;;4450564;32;20228;-54
2022/05/25 05:25:17;;;;;;;15.50;5.15;;;;;;;;;;4450219;32;20320;-54
2022/05/25 05:27:42;;;;;;;20.92;4.80;;;;;;;;;;4450372;32;20593;-54
2022/05/25 05:30:10;;;;;;;19.70;4.72;;;;;;;;;;4449976;32;20553;-55
2022/05/25 05:32:35;;;;;;;11.68;4.30;;;;;;;;;;4449795;32;20223;-55
2022/05/25 05:35:01;;;;;;;18.85;3.70;;;;;;;;;;4450239;32;20290;-54
2022/05/25 05:37:34;;;;;;;10.85;3.75;;;;;;;;;;4451704;32;20299;-54
2022/05/25 05:40:02;;;;;;;8.18;3.50;;;;;;;;;;4462294;32;20273;-53
2022/05/25 05:42:28;;;;;;;12.73;3.78;;;;;;;;;;4450354;32;20363;-53
2022/05/25 05:44:59;;;;;;;12.80;3.85;;;;;;;;;;4451026;32;20777;-54
2022/05/25 05:47:30;;;;;;;10.15;3.97;;;;;;;;;;4450026;32;20293;-55
2022/05/25 05:49:56;;;;;;;11.98;3.58;;;;;;;;;;4454184;32;20235;-55
2022/05/25 05:52:22;;;;;;;11.45;4.03;;;;;;;;;;4465274;32;20709;-54
2022/05/25 05:54:47;;;;;;;16.42;5.95;;;;;;;;;;4465559;32;20263;-54
2022/05/25 05:57:13;;;;;;;32.97;11.73;;;;;;;;;;4465221;32;20264;-54
2022/05/25 05:59:39;;;;;;;9.20;4.20;;;;;;;;;;4456101;32;20268;-55
2022/05/25 06:02:06;;;;;;;14.60;4.07;;;;;;;;;;4449436;32;20666;-55
2022/05/25 06:04:31;;;;;;;29.35;4.62;;;;;;;;;;4449442;32;20276;-55
2022/05/25 06:06:57;;;;;;;12.35;4.28;;;;;;;;;;4461712;32;20287;-54
2022/05/25 06:09:22;;;;;;;32.25;6.60;;;;;;;;;;4465378;32;20283;-54
2022/05/25 06:11:48;;;;;;;13.60;4.87;;;;;;;;;;4465188;32;20227;-54
2022/05/25 06:14:13;;;;;;;16.87;6.43;;;;;;;;;;4463557;32;20310;-55
2022/05/25 06:19:26;;;;;;;12.95;4.57;;;;;;;;;;4465311;32;20227;-55
2022/05/25 06:22:05;;;;;;;15.68;3.62;;;;;;;;;;4456791;32;20262;-54
2022/05/25 06:24:37;;;;;;;17.45;4.28;;;;;;;;;;4449964;32;20205;-55
2022/05/25 06:27:04;;;;;;;15.93;4.12;;;;;;;;;;4461962;32;20326;-54
2022/05/25 06:29:29;;;;;;;10.65;4.05;;;;;;;;;;4465038;32;20230;-55
2022/05/25 06:31:55;;;;;;;17.62;5.50;;;;;;;;;;4465643;32;20227;-55
2022/05/25 06:34:20;;;;;;;8.63;3.80;;;;;;;;;;4465571;32;20287;-55
2022/05/25 06:36:49;;;;;;;14.77;4.70;;;;;;;;;;4458664;32;20766;-55
2022/05/25 06:39:14;;;;;;;21.52;5.40;;;;;;;;;;4450048;32;20235;-56
2022/05/25 06:41:40;;;;;;;16.90;5.32;;;;;;;;;;4449324;32;20220;-55
2022/05/25 06:44:05;;;;;;;17.75;6.40;;;;;;;;;;4450378;32;20267;-55
2022/05/25 06:46:31;;;;;;;13.27;5.50;;;;;;;;;;4449815;32;20657;-55
2022/05/25 06:49:00;;;;;;;15.15;5.70;;;;;;;;;;4449549;32;20721;-54
2022/05/25 06:51:30;;;;;;;10.23;4.05;;;;;;;;;;4464841;32;20574;-53
2022/05/25 06:53:57;;;;;;;13.93;4.20;;;;;;;;;;4465601;32;20244;-55
2022/05/25 06:56:24;;;;;;;13.85;4.05;;;;;;;;;;4452747;32;20236;-54
2022/05/25 06:58:53;;;;;;;15.65;5.65;;;;;;;;;;4457582;32;20239;-54
2022/05/25 07:01:20;;;;;;;15.55;4.82;;;;;;;;;;4464785;32;20711;-55
2022/05/25 07:03:46;;;;;;;10.88;4.07;;;;;;;;;;4455355;32;21048;-54
2022/05/25 07:06:13;;;;;;;11.48;4.93;;;;;;;;;;4457035;32;20343;-55
2022/05/25 07:08:39;;;;;;;9.45;5.22;;;;;;;;;;4465090;32;20192;-55
2022/05/25 07:11:05;;;;;;;13.80;4.25;;;;;;;;;;4468152;32;20287;-55
2022/05/25 07:13:31;;;;;;;18.85;4.70;;;;;;;;;;4466714;32;20299;-56
2022/05/25 07:15:59;;;;;;;22.02;6.03;;;;;;;;;;4468047;32;20313;-55
2022/05/25 07:18:26;;;;;;;11.68;4.25;;;;;;;;;;4457930;32;20280;-55
2022/05/25 07:20:52;;;;;;;10.98;4.50;;;;;;;;;;4452604;32;20220;-54
2022/05/25 07:23:19;;;;;;;15.38;4.32;;;;;;;;;;4452675;32;20337;-55
2022/05/25 07:25:45;;;;;;;10.98;4.85;;;;;;;;;;4461500;32;20670;-55
2022/05/25 07:28:11;;;;;;;22.00;4.32;;;;;;;;;;4467612;32;20308;-55
2022/05/25 07:30:36;;;;;;;9.30;3.95;;;;;;;;;;4467988;32;20278;-55
2022/05/25 07:33:02;;;;;;;11.23;3.87;;;;;;;;;;4467624;32;20283;-54
2022/05/25 07:35:27;;;;;;;14.40;4.75;;;;;;;;;;4467751;32;20204;-55
2022/05/25 07:37:54;;;;;;;9.40;3.58;;;;;;;;;;4463838;32;20256;-54
2022/05/25 07:40:25;;;;;;;12.52;4.07;;;;;;;;;;4452062;32;20681;-55
2022/05/25 07:42:56;;;;;;;9.98;3.92;;;;;;;;;;4452447;32;20229;-56
2022/05/25 07:45:25;;;;;;;18.15;3.67;;;;;;;;;;4458759;32;20280;-55
2022/05/25 07:47:53;;;;;;;19.27;5.28;;;;;;;;;;4467650;32;20676;-55
2022/05/25 07:50:19;;;;;;;10.57;4.03;;;;;;;;;;4459225;32;20654;-54
2022/05/25 07:52:45;;;;;;;10.80;4.62;;;;;;;;;;4464645;32;20270;-54
2022/05/25 07:55:11;;;;;;;13.02;4.55;;;;;;;;;;4466809;32;20283;-55
2022/05/25 07:57:37;;;;;;;15.10;4.68;;;;;;;;;;4466543;32;20299;-55
2022/05/25 08:00:05;;;;;;;8.25;4.07;;;;;;;;;;4451393;32;20192;-55
2022/05/25 08:08:09;;;;;;;7.62;3.67;;;;;;;;;;4467008;32;20914;-54
2022/05/25 08:10:35;;;;;;;10.95;4.10;;;;;;;;;;4466944;32;20207;-55
2022/05/25 08:13:02;;;;;;;13.50;3.72;;;;;;;;;;4467143;32;20254;-55
2022/05/25 08:15:29;;;;;;;11.50;4.60;;;;;;;;;;4466802;32;20580;-55
2022/05/25 08:17:55;;;;;;;18.70;4.62;;;;;;;;;;4467309;32;20209;-54
2022/05/25 08:20:21;;;;;;;10.40;4.03;;;;;;;;;;4466472;32;20204;-55
2022/05/25 08:22:48;;;;;;;12.02;3.90;;;;;;;;;;4465180;32;20295;-55
2022/05/25 08:25:15;;;;;;;10.70;3.50;;;;;;;;;;4465633;32;20549;-54
2022/05/25 08:27:41;;;;;;;17.05;4.43;;;;;;;;;;4465514;32;20228;-55
2022/05/25 08:30:13;;;;;;;17.20;3.80;;;;;;;;;;4466021;32;20314;-55
2022/05/25 08:32:39;;;;;;;16.85;3.87;;;;;;;;;;4466602;32;20647;-55
2022/05/25 08:35:05;;;;;;;16.62;4.93;;;;;;;;;;4465990;32;20327;-55
2022/05/25 08:37:31;;;;;;;15.40;3.80;;;;;;;;;;4463957;32;20219;-54
2022/05/25 08:39:57;;;;;;;11.55;4.25;;;;;;;;;;4451147;32;20357;-55
2022/05/25 08:42:24;;;;;;;17.67;4.87;;;;;;;;;;4451240;32;20287;-55
2022/05/25 08:44:51;;;;;;;16.98;5.03;;;;;;;;;;4452672;32;20204;-55
2022/05/25 08:47:17;;;;;;;17.70;4.62;;;;;;;;;;4451792;32;20664;-55
2022/05/25 08:49:46;;;;;;;20.85;4.53;;;;;;;;;;4461497;32;20406;-55
2022/05/25 08:52:30;;;;;;;7.85;3.22;;;;;;;;;;4448502;32;20236;-54
2022/05/25 08:54:58;;;;;;;15.45;3.92;;;;;;;;;;4451031;32;20220;-55
2022/05/25 08:57:31;;;;;;;19.37;5.47;;;;;;;;;;4450687;32;20369;-55
2022/05/25 09:00:13;;;;;;;8.98;4.18;;;;;;;;;;4466379;32;20203;-55
2022/05/25 09:02:39;;;;;;;13.85;4.07;;;;;;;;;;4466456;32;20216;-55
2022/05/25 09:05:09;;;;;;;16.90;4.15;;;;;;;;;;4466158;32;20395;-55
2022/05/25 09:08:12;;;;;;;14.38;4.55;;;;;;;;;;4451207;32;20277;-54
2022/05/25 09:10:47;;;;;;;10.95;4.30;;;;;;;;;;4450205;32;20540;-55
2022/05/25 09:13:18;;;;;;;9.38;4.47;;;;;;;;;;4451019;32;20346;-55
2022/05/25 09:18:39;;;;;;;12.23;3.78;;;;;;;;;;4461615;32;20227;-54
2022/05/25 09:21:05;;;;;;;6.72;3.30;;;;;;;;;;4465015;32;20267;-55
2022/05/25 09:23:31;;;;;;;13.40;4.18;;;;;;;;;;4465105;32;20566;-56
2022/05/25 09:25:57;;;;;;;15.13;4.70;;;;;;;;;;4464625;32;20275;-56
2022/05/25 09:28:32;;;;;;;14.55;3.08;;;;;;;;;;4465555;32;20271;-55
2022/05/25 09:31:02;;;;;;;10.85;3.78;;;;;;;;;;4465756;32;20226;-53
2022/05/25 09:33:40;;;;;;;10.32;3.85;;;;;;;;;;4463040;32;20362;-56
2022/05/25 09:36:35;;;;;;;9.52;4.22;;;;;;;;;;4463327;32;20212;-56
2022/05/25 09:39:13;;;;;;;12.18;3.80;;;;;;;;;;4464331;32;20234;-55
2022/05/25 09:41:43;;;;;;;12.82;3.15;;;;;;;;;;4453535;32;20302;-54
2022/05/25 09:44:11;;;;;;;10.60;4.15;;;;;;;;;;4449218;32;20239;-55
2022/05/25 09:46:48;;;;;;;9.15;3.40;;;;;;;;;;4464027;32;20272;-55
2022/05/25 09:49:47;;;;;;;15.88;3.60;;;;;;;;;;4462601;32;20203;-55
2022/05/25 09:52:31;;;;;;;11.60;3.55;;;;;;;;;;4449437;32;20223;-55
2022/05/25 09:55:10;;;;;;;6.97;3.53;;;;;;;;;;4449723;32;20810;-54
2022/05/25 09:57:40;;;;;;;11.05;2.75;;;;;;;;;;4449965;32;20242;-55
2022/05/25 10:01:02;;;;;;;8.80;3.40;;;;;;;;;;4464953;32;20334;-55
2022/05/25 10:03:36;;;;;;;9.32;3.70;;;;;;;;;;4449060;32;20232;-56
2022/05/25 10:06:34;;;;;;;13.38;3.55;;;;;;;;;;4464800;32;20218;-54
2022/05/25 10:09:05;;;;;;;15.90;3.17;;;;;;;;;;4465252;32;20193;-54
2022/05/25 10:11:43;;;;;;;8.98;3.03;;;;;;;;;;4465100;32;20258;-55
2022/05/25 10:14:22;;;;;;;15.77;3.35;;;;;;;;;;4464268;32;20235;-54
2022/05/25 10:16:49;;;;;;;12.32;2.60;;;;;;;;;;4465578;32;20311;-54
2022/05/25 10:19:17;;;;;;;23.52;4.18;;;;;;;;;;4464912;32;20811;-54
2022/05/25 10:21:48;;;;;;;6.35;2.87;;;;;;;;;;4465174;32;20228;-54
2022/05/25 10:24:24;;;;;;;13.60;3.75;;;;;;;;;;4465320;32;20627;-54
2022/05/25 10:26:55;;;;;;;7.15;3.53;;;;;;;;;;4463690;32;20231;-55
2022/05/25 10:38:39;;;;;;;8.82;3.20;;;;;;;;;;4431753;32;20197;-54
2022/05/25 10:44:12;;;;;;;12.40;3.95;;;;;;;;;;4452240;32;20272;-54
2022/05/25 10:46:40;;;;;;;15.48;3.55;;;;;;;;;;4467791;32;20291;-54
2022/05/25 10:49:20;;;;;;;16.37;3.25;;;;;;;;;;4456366;32;20227;-54
2022/05/25 10:51:57;;;;;;;15.52;3.70;;;;;;;;;;4468446;32;20270;-55
2022/05/25 10:54:46;;;;;;;8.30;3.08;;;;;;;;;;4468107;32;20207;-55
2022/05/25 10:57:29;;;;;;;12.80;3.72;;;;;;;;;;4467982;32;20684;-55
2022/05/25 10:59:54;;;;;;;8.00;4.10;;;;;;;;;;4455102;32;20299;-54
2022/05/25 11:02:20;;;;;;;10.13;3.40;;;;;;;;;;4459261;32;20232;-54
2022/05/25 11:05:04;;;;;;;18.55;3.55;;;;;;;;;;4452047;32;20275;-56
2022/05/25 11:07:33;;;;;;;11.32;3.47;;;;;;;;;;4451793;32;20303;-54
2022/05/25 11:10:08;;;;;;;7.32;2.60;;;;;;;;;;4451731;32;20294;-54
2022/05/25 11:12:44;;;;;;;7.53;3.03;;;;;;;;;;4452275;32;20216;-55
2022/05/25 11:15:16;;;;;;;14.18;3.17;;;;;;;;;;4451839;32;20263;-55
2022/05/25 11:18:08;;;;;;;7.50;2.78;;;;;;;;;;4452481;32;20315;-54
2022/05/25 11:21:07;;;;;;;11.43;3.33;;;;;;;;;;4444053;32;20209;-54
2022/05/25 11:23:53;;;;;;;20.55;4.22;;;;;;;;;;4451892;32;20217;-55
2022/05/25 11:26:24;;;;;;;14.70;3.45;;;;;;;;;;4450602;32;20318;-54
2022/05/25 11:29:13;;;;;;;10.32;2.53;;;;;;;;;;4452056;32;20574;-55
2022/05/25 11:32:07;;;;;;;11.23;2.37;;;;;;;;;;4451789;32;20264;-55
2022/05/25 11:34:51;;;;;;;21.83;3.65;;;;;;;;;;4451317;32;20279;-55
2022/05/25 11:37:42;;;;;;;8.52;3.05;;;;;;;;;;4451023;32;20295;-54
2022/05/25 11:40:55;;;;;;;11.70;3.45;;;;;;;;;;4451748;32;20799;-55
2022/05/25 11:43:41;;;;;;;12.30;3.45;;;;;;;;;;4421157;32;20209;-55
2022/05/25 11:46:21;;;;;;;6.78;2.62;;;;;;;;;;4452847;32;20279;-54
2022/05/25 11:48:51;;;;;;;11.05;3.03;;;;;;;;;;4451898;32;20287;-54
2022/05/25 11:51:52;;;;;;;11.80;3.85;;;;;;;;;;4457164;32;20219;-55
2022/05/25 11:54:26;;;;;;;10.18;3.53;;;;;;;;;;4427411;32;20360;-55
2022/05/25 11:56:52;;;;;;;8.13;3.25;;;;;;;;;;4451231;32;20316;-55
2022/05/25 11:59:39;;;;;;;8.65;3.42;;;;;;;;;;4454667;32;20307;-53
2022/05/25 12:02:24;;;;;;;11.75;3.53;;;;;;;;;;4451563;32;20250;-55
2022/05/25 12:05:02;;;;;;;11.45;3.42;;;;;;;;;;4451641;32;20217;-55
2022/05/25 12:08:09;;;;;;;16.65;3.10;;;;;;;;;;4465555;32;20315;-55
2022/05/25 12:10:40;;;;;;;14.87;3.37;;;;;;;;;;4458862;32;20322;-56
2022/05/25 12:13:25;;;;;;;14.87;3.03;;;;;;;;;;4467130;32;20329;-55
2022/05/25 12:16:03;;;;;;;12.48;2.75;;;;;;;;;;4451032;32;20249;-55
2022/05/25 12:18:43;;;;;;;13.60;3.85;;;;;;;;;;4451031;32;20209;-54
2022/05/25 12:21:13;;;;;;;13.25;3.35;;;;;;;;;;4451804;32;20314;-54
2022/05/25 12:23:45;;;;;;;17.33;4.10;;;;;;;;;;4451427;32;20226;-55
2022/05/25 12:26:17;;;;;;;13.62;4.12;;;;;;;;;;4451085;32;20225;-55
2022/05/25 12:28:45;;;;;;;10.10;2.60;;;;;;;;;;4450791;32;20231;-54
2022/05/25 12:31:16;;;;;;;9.10;3.45;;;;;;;;;;4451265;32;20262;-55
2022/05/25 12:33:43;;;;;;;10.48;3.28;;;;;;;;;;4450994;32;20596;-55
2022/05/25 12:36:10;;;;;;;8.90;4.57;;;;;;;;;;4450420;32;20228;-55
2022/05/25 12:38:37;;;;;;;8.23;3.70;;;;;;;;;;4450701;32;20239;-55
2022/05/25 12:41:35;;;;;;;18.90;4.12;;;;;;;;;;4450479;32;20230;-55
2022/05/25 12:44:03;;;;;;;20.58;3.65;;;;;;;;;;4450416;32;20652;-56
2022/05/25 12:49:38;;;;;;;15.73;3.22;;;;;;;;;;4450174;32;20359;-55
2022/05/25 12:52:27;;;;;;;11.57;3.37;;;;;;;;;;4466058;32;20683;-55
2022/05/25 12:55:21;;;;;;;16.17;3.12;;;;;;;;;;4455038;32;20228;-55
2022/05/25 12:57:51;;;;;;;15.52;2.78;;;;;;;;;;4449839;32;20269;-55
2022/05/25 13:00:27;;;;;;;11.48;3.33;;;;;;;;;;4456079;32;20391;-55
2022/05/25 13:02:53;;;;;;;9.15;2.90;;;;;;;;;;4458309;32;20711;-55
2022/05/25 13:05:59;;;;;;;13.77;3.45;;;;;;;;;;4465876;32;20230;-55
2022/05/25 13:08:45;;;;;;;14.55;2.58;;;;;;;;;;4447355;32;20216;-55
2022/05/25 13:11:28;;;;;;;8.48;3.28;;;;;;;;;;4426295;32;20623;-54
2022/05/25 13:13:53;;;;;;;7.37;2.92;;;;;;;;;;4440977;32;20714;-55
2022/05/25 13:17:03;;;;;;;9.75;2.72;;;;;;;;;;4449314;32;20228;-54
2022/05/25 13:19:34;;;;;;;25.05;3.92;;;;;;;;;;4449514;32;20325;-55
2022/05/25 13:22:17;;;;;;;11.88;2.87;;;;;;;;;;4449539;32;20228;-54
2022/05/25 13:25:07;;;;;;;11.65;3.58;;;;;;;;;;4449439;32;20251;-54
2022/05/25 13:28:09;;;;;;;11.80;3.17;;;;;;;;;;4449428;32;20301;-54
2022/05/25 13:31:00;;;;;;;11.98;3.45;;;;;;;;;;4449641;32;20204;-55
2022/05/25 13:33:46;;;;;;;21.98;2.92;;;;;;;;;;4450568;32;20598;-54
2022/05/25 13:36:25;;;;;;;19.67;3.50;;;;;;;;;;4449732;32;20368;-55
2022/05/25 13:38:54;;;;;;;16.27;3.62;;;;;;;;;;4460624;32;20656;-55
2022/05/25 13:41:25;;;;;;;11.02;3.40;;;;;;;;;;4456584;32;20599;-55
2022/05/25 13:43:59;;;;;;;6.80;3.30;;;;;;;;;;4464510;32;20234;-55
2022/05/25 13:46:48;;;;;;;13.13;3.47;;;;;;;;;;4450747;32;20240;-55
2022/05/25 13:49:20;;;;;;;12.50;3.55;;;;;;;;;;4449802;32;20302;-55
2022/05/25 13:51:47;;;;;;;11.02;2.80;;;;;;;;;;4449882;32;20213;-56
2022/05/25 13:54:31;;;;;;;17.87;3.08;;;;;;;;;;4449913;32;20292;-55
2022/05/25 13:56:56;;;;;;;16.15;3.33;;;;;;;;;;4448615;32;20246;-56
2022/05/25 13:59:29;;;;;;;16.23;4.78;;;;;;;;;;4452199;32;20215;-57
2022/05/25 14:02:25;;;;;;;11.20;2.95;;;;;;;;;;4449461;32;20263;-57
2022/05/25 14:04:52;;;;;;;11.95;2.97;;;;;;;;;;4449963;32;20260;-56
2022/05/25 14:07:40;;;;;;;9.10;3.47;;;;;;;;;;4454054;32;20425;-56
2022/05/25 14:13:17;;;;;;;8.73;3.80;;;;;;;;;;4449142;32;20235;-56
2022/05/25 14:16:01;;;;;;;16.30;3.00;;;;;;;;;;4448975;32;20189;-56
2022/05/25 14:18:28;;;;;;;21.73;3.47;;;;;;;;;;4449601;32;20216;-57
2022/05/25 14:20:54;;;;;;;15.15;3.03;;;;;;;;;;4449257;32;20606;-60
2022/05/25 14:23:26;;;;;;;11.48;3.05;;;;;;;;;;4449518;32;20272;-56
2022/05/25 14:26:04;;;;;;;15.55;3.05;;;;;;;;;;4449151;32;20204;-56
2022/05/25 14:28:38;;;;;;;9.90;3.25;;;;;;;;;;4449257;32;20594;-57
2022/05/25 14:31:06;;;;;;;8.27;3.10;;;;;;;;;;4449324;32;20246;-55
2022/05/25 14:33:31;;;;;;;8.25;2.87;;;;;;;;;;4449668;32;20209;-56
2022/05/25 14:36:00;;;;;;;14.60;3.15;;;;;;;;;;4448444;32;20375;-56
2022/05/25 14:38:37;;;;;;;13.57;3.37;;;;;;;;;;4456428;32;20200;-56
2022/05/25 14:41:25;;;;;;;21.20;3.83;;;;;;;;;;4458219;32;20283;-56
2022/05/25 14:43:50;;;;;;;18.42;3.37;;;;;;;;;;4448159;32;20319;-56
2022/05/25 14:46:25;;;;;;;14.90;3.62;;;;;;;;;;4455498;32;20570;-55
2022/05/25 14:48:53;;;;;;;15.38;4.10;;;;;;;;;;4451793;32;20223;-56
2022/05/25 14:51:22;;;;;;;23.17;3.62;;;;;;;;;;4457894;32;20250;-55
2022/05/25 14:53:48;;;;;;;17.85;4.95;;;;;;;;;;4449608;32;20209;-56
2022/05/25 14:56:28;;;;;;;6.10;2.67;;;;;;;;;;4451669;32;20695;-55
2022/05/25 14:58:55;;;;;;;9.98;3.60;;;;;;;;;;4452936;32;20216;-55
2022/05/25 15:01:28;;;;;;;12.55;3.17;;;;;;;;;;4454362;32;20629;-55
2022/05/25 15:03:55;;;;;;;15.30;4.00;;;;;;;;;;4459213;32;20595;-55
2022/05/25 15:06:24;;;;;;;13.98;3.37;;;;;;;;;;4446800;32;20714;-55
2022/05/25 15:08:52;;;;;;;13.62;3.65;;;;;;;;;;4456964;32;20208;-55
2022/05/25 15:11:21;;;;;;;11.65;3.78;;;;;;;;;;4462289;32;20572;-55
2022/05/25 15:19:28;;;;;;;13.70;4.03;;;;;;;;;;4451498;32;20266;-55
2022/05/25 15:21:55;;;;;;;18.35;4.82;;;;;;;;;;4446481;32;20232;-55
2022/05/25 15:24:23;;;;;;;29.48;4.18;;;;;;;;;;4445507;32;20331;-56
2022/05/25 15:27:00;;;;;;;8.68;3.12;;;;;;;;;;4446785;32;20237;-55
2022/05/25 15:29:31;;;;;;;9.07;3.92;;;;;;;;;;4453012;32;20742;-55
2022/05/25 15:31:59;;;;;;;10.82;3.72;;;;;;;;;;4465337;32;20382;-55
2022/05/25 15:34:25;;;;;;;9.70;3.87;;;;;;;;;;4456795;32;20220;-56
2022/05/25 15:36:51;;;;;;;19.90;4.37;;;;;;;;;;4449539;32;20614;-55
2022/05/25 15:39:18;;;;;;;11.23;3.55;;;;;;;;;;4449936;32;20310;-56
2022/05/25 15:41:44;;;;;;;14.27;3.75;;;;;;;;;;4449972;32;20228;-56
2022/05/25 15:44:11;;;;;;;14.25;4.07;;;;;;;;;;4450159;32;20220;-56
2022/05/25 15:46:42;;;;;;;10.82;2.90;;;;;;;;;;4449612;32;20783;-55