Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:10;;;;;;;45.35;28.83;;;;;;;22.45;53.08;92323.22;4972577;28;20033;-87
2023/08/29 00:02:40;;;;;;;45.47;29.20;;;;;;;22.46;53.16;92336.44;4965942;28;20026;-88
2023/08/29 00:05:07;;;;;;;40.03;27.55;;;;;;;22.48;53.23;92324.84;4985615;28;20041;-86
2023/08/29 00:07:32;;;;;;;43.33;28.80;;;;;;;22.47;53.04;92318.63;4970723;28;20123;-87
2023/08/29 00:09:57;;;;;;;40.08;27.60;;;;;;;22.46;53.28;92310.91;4980138;28;20030;-87
2023/08/29 00:12:23;;;;;;;41.40;27.30;;;;;;;22.45;52.96;92312.22;4975517;28;20559;-88
2023/08/29 00:14:49;;;;;;;40.40;26.92;;;;;;;22.47;53.16;92306.88;4953744;28;20046;-87
2023/08/29 00:17:16;;;;;;;40.78;29.27;;;;;;;22.45;53.47;92296.41;4978385;28;20042;-87
2023/08/29 00:19:42;;;;;;;41.13;27.38;;;;;;;22.42;53.28;92289.28;4961063;28;20038;-87
2023/08/29 00:22:07;;;;;;;45.15;29.25;;;;;;;22.43;53.30;92303.78;4983432;28;20057;-87
2023/08/29 00:24:32;;;;;;;41.13;27.45;;;;;;;22.45;53.54;92298.44;4970014;28;20031;-88
2023/08/29 00:26:58;;;;;;;40.00;27.30;;;;;;;22.46;53.14;92294.38;4987275;28;20396;-87
2023/08/29 00:29:23;;;;;;;42.58;28.42;;;;;;;22.47;53.39;92282.09;4979371;28;20437;-87
2023/08/29 00:31:49;;;;;;;36.78;25.45;;;;;;;22.44;53.34;92283.94;4988181;28;20042;-88
2023/08/29 00:34:14;;;;;;;42.05;27.23;;;;;;;22.45;53.13;92277.13;4991700;28;20049;-88
2023/08/29 00:36:39;;;;;;;38.70;26.23;;;;;;;22.46;53.65;92275.84;4984549;28;20046;-86
2023/08/29 00:39:05;;;;;;;41.45;27.48;;;;;;;22.44;53.28;92267.41;4984486;28;20120;-88
2023/08/29 00:41:30;;;;;;;36.08;25.10;;;;;;;22.45;53.26;92279.88;4982899;28;20446;-88
2023/08/29 00:43:57;;;;;;;38.33;25.77;;;;;;;22.42;53.58;92292.03;4976328;28;20112;-87
2023/08/29 00:46:22;;;;;;;43.90;26.60;;;;;;;22.43;53.00;92303.78;4963034;28;20068;-87
2023/08/29 00:48:48;;;;;;;36.42;24.13;;;;;;;22.44;52.85;92302.47;4991448;28;20513;-88
2023/08/29 00:51:14;;;;;;;40.38;26.05;;;;;;;22.45;53.29;92287.41;4971130;28;20494;-87
2023/08/29 00:53:39;;;;;;;37.42;25.52;;;;;;;22.43;53.16;92271.47;4995647;28;20042;-88
2023/08/29 00:56:04;;;;;;;30.50;22.50;;;;;;;22.45;53.07;92274.38;4978942;28;20066;-88
2023/08/29 00:58:30;;;;;;;35.15;23.98;;;;;;;22.43;53.31;92260.44;4985831;28;20053;-87
2023/08/29 01:00:55;;;;;;;35.75;24.75;;;;;;;22.42;53.03;92252.75;4957325;28;20502;-88
2023/08/29 01:03:21;;;;;;;36.55;25.90;;;;;;;22.40;53.46;92245.03;4977472;28;20042;-87
2023/08/29 01:05:47;;;;;;;34.78;24.67;;;;;;;22.42;53.23;92241.72;4991880;28;20053;-88
2023/08/29 01:08:12;;;;;;;35.75;24.15;;;;;;;22.43;53.37;92243.91;4991885;28;20121;-87
2023/08/29 01:10:56;;;;;;;35.97;24.02;;;;;;;22.42;53.39;92242.47;4966556;28;20042;-90
2023/08/29 01:13:40;;;;;;;39.17;24.92;;;;;;;22.43;53.25;92240.44;5006457;28;20054;-88
2023/08/29 01:16:07;;;;;;;36.60;23.67;;;;;;;22.43;53.37;92240.44;4994659;28;20045;-88
2023/08/29 01:18:33;;;;;;;32.38;23.55;;;;;;;22.42;53.23;92238.97;4972160;28;20045;-87
2023/08/29 01:21:11;;;;;;;33.60;22.75;;;;;;;22.40;53.20;92242.28;4978459;28;20042;-88
2023/08/29 01:23:40;;;;;;;35.60;23.00;;;;;;;22.42;53.49;92244.50;5007805;28;20045;-87
2023/08/29 01:26:13;;;;;;;30.10;22.30;;;;;;;22.43;53.30;92243.19;4982531;28;20042;-87
2023/08/29 01:28:38;;;;;;;35.15;22.55;;;;;;;22.43;53.32;92254.22;4979114;28;20493;-88
2023/08/29 01:31:05;;;;;;;35.47;23.90;;;;;;;22.41;53.21;92252.03;4987201;28;20073;-88
2023/08/29 01:33:30;;;;;;;34.33;23.10;;;;;;;22.41;53.50;92265.78;4966051;28;20125;-89
2023/08/29 01:35:55;;;;;;;33.03;22.30;;;;;;;22.43;53.09;92263.19;4966880;28;20141;-87
2023/08/29 01:38:21;;;;;;;36.20;24.08;;;;;;;22.41;53.80;92260.28;4999086;28;20037;-88
2023/08/29 01:40:46;;;;;;;32.35;22.13;;;;;;;22.40;53.34;92247.81;4973811;28;20396;-88
2023/08/29 01:43:12;;;;;;;34.55;23.17;;;;;;;22.39;53.31;92246.34;4965903;28;20093;-88
2023/08/29 01:45:37;;;;;;;33.33;23.35;;;;;;;22.39;53.34;92254.59;4977044;28;20049;-89
2023/08/29 01:48:04;;;;;;;31.70;21.73;;;;;;;22.40;53.27;92241.56;4981771;28;20065;-87
2023/08/29 01:50:31;;;;;;;33.47;22.95;;;;;;;22.41;53.32;92251.28;4973884;28;20045;-89
2023/08/29 01:52:56;;;;;;;32.88;23.10;;;;;;;22.42;53.43;92244.50;4972856;28;20050;-88
2023/08/29 01:55:23;;;;;;;34.25;22.50;;;;;;;22.41;53.02;92262.31;4972488;28;20039;-89
2023/08/29 01:57:48;;;;;;;30.08;22.02;;;;;;;22.43;53.05;92259.72;4993150;28;20096;-88
2023/08/29 02:00:14;;;;;;;33.05;21.25;;;;;;;22.42;53.07;92263.75;4974281;28;20038;-88
2023/08/29 02:02:40;;;;;;;31.52;21.35;;;;;;;22.41;53.38;92263.03;4995991;28;20037;-89
2023/08/29 02:05:05;;;;;;;28.15;20.02;;;;;;;22.40;53.07;92250.56;4962216;28;20045;-88
2023/08/29 02:07:30;;;;;;;30.23;20.33;;;;;;;22.39;53.27;92240.84;4969183;28;20043;-88
2023/08/29 02:09:56;;;;;;;28.30;20.35;;;;;;;22.40;53.30;92242.28;4980591;28;20492;-88
2023/08/29 02:12:21;;;;;;;30.98;21.77;;;;;;;22.38;53.42;92246.91;4985877;28;21218;-89
2023/08/29 02:14:47;;;;;;;29.75;20.77;;;;;;;22.40;53.02;92247.06;4959018;28;20085;-87
2023/08/29 02:17:12;;;;;;;30.50;20.13;;;;;;;22.41;53.10;92249.25;4985226;28;20073;-88
2023/08/29 02:19:38;;;;;;;28.15;19.58;;;;;;;22.40;53.23;92253.31;4984413;28;20038;-89
2023/08/29 02:22:03;;;;;;;26.30;20.30;;;;;;;22.40;53.58;92255.34;4975798;28;20062;-88
2023/08/29 02:24:29;;;;;;;27.88;20.33;;;;;;;22.39;53.36;92260.13;4978614;28;20041;-88
2023/08/29 02:26:54;;;;;;;30.67;20.67;;;;;;;22.40;53.51;92263.59;4987535;28;20497;-88
2023/08/29 02:29:20;;;;;;;30.63;21.13;;;;;;;22.40;53.42;92260.84;4987248;28;20038;-88
2023/08/29 02:31:45;;;;;;;27.90;19.33;;;;;;;22.40;53.18;92263.59;4976063;28;20388;-89
2023/08/29 02:34:11;;;;;;;25.95;18.83;;;;;;;22.40;53.06;92269.84;4983242;28;20045;-88
2023/08/29 02:36:36;;;;;;;32.92;20.60;;;;;;;22.41;53.32;92271.28;4974276;28;20034;-89
2023/08/29 02:39:02;;;;;;;28.73;18.67;;;;;;;22.40;53.21;92278.09;4990123;28;20241;-89
2023/08/29 02:41:28;;;;;;;27.95;19.23;;;;;;;22.38;53.37;92279.94;4991172;28;20038;-87
2023/08/29 02:43:54;;;;;;;29.27;17.98;;;;;;;22.40;53.32;92282.88;4975048;28;20088;-88
2023/08/29 02:46:19;;;;;;;28.15;19.95;;;;;;;22.40;53.09;92272.59;4983091;28;20125;-88
2023/08/29 02:48:45;;;;;;;27.80;19.10;;;;;;;22.40;53.36;92272.59;4966212;28;20042;-89
2023/08/29 02:51:10;;;;;;;28.60;18.85;;;;;;;22.41;53.17;92271.28;4980380;28;20049;-88
2023/08/29 02:53:36;;;;;;;27.60;17.60;;;;;;;22.41;53.32;92257.53;4984232;28;20513;-88
2023/08/29 02:56:01;;;;;;;24.55;17.20;;;;;;;22.41;53.08;92268.53;4979851;28;20050;-87
2023/08/29 02:58:27;;;;;;;28.13;17.98;;;;;;;22.41;53.16;92270.56;4969013;28;20039;-88
2023/08/29 03:00:59;;;;;;;27.33;18.80;;;;;;;22.40;53.06;92266.34;4976646;28;20393;-86
2023/08/29 03:03:26;;;;;;;26.67;17.60;;;;;;;22.40;52.88;92266.34;4971626;28;20489;-87
2023/08/29 03:05:56;;;;;;;26.85;18.25;;;;;;;22.40;53.11;92252.59;4983295;28;20493;-88
2023/08/29 03:08:21;;;;;;;24.80;18.77;;;;;;;22.39;53.31;92267.66;5002382;28;20121;-89
2023/08/29 03:10:49;;;;;;;28.00;18.80;;;;;;;22.37;53.39;92248.94;4951191;28;20104;-88
2023/08/29 03:13:14;;;;;;;26.90;17.58;;;;;;;22.37;53.12;92237.91;5004179;28;20068;-88
2023/08/29 03:15:40;;;;;;;27.25;18.88;;;;;;;22.38;53.48;92233.13;4954965;28;20497;-87
2023/08/29 03:18:06;;;;;;;29.13;17.63;;;;;;;22.37;53.04;92235.16;4979356;28;20694;-87
2023/08/29 03:20:32;;;;;;;24.02;17.50;;;;;;;22.38;53.10;92242.13;4971141;28;20038;-88
2023/08/29 03:22:57;;;;;;;25.75;17.50;;;;;;;22.39;53.18;92246.34;4965652;28;20039;-88
2023/08/29 03:25:22;;;;;;;21.55;15.32;;;;;;;22.39;53.38;92232.56;4953623;28;20375;-88
2023/08/29 03:27:48;;;;;;;24.38;17.63;;;;;;;22.37;53.27;92235.16;4973201;28;20038;-87
2023/08/29 03:30:14;;;;;;;23.65;16.00;;;;;;;22.39;53.06;92243.59;4989540;28;20034;-88
2023/08/29 03:32:39;;;;;;;25.38;16.45;;;;;;;22.41;53.16;92243.75;5006536;28;20385;-91
2023/08/29 03:35:05;;;;;;;26.88;17.88;;;;;;;22.45;53.41;92240.59;4966330;28;20085;-85
2023/08/29 03:37:31;;;;;;;23.15;15.38;;;;;;;22.48;53.04;92242.22;4991177;28;20045;-87
2023/08/29 03:39:56;;;;;;;41.53;26.58;;;;;;;22.58;53.27;92260.28;4973294;28;20043;-90
2023/08/29 03:42:22;;;;;;;81.80;69.13;;;;;;;22.58;52.71;92254.78;5001954;28;21588;-90
2023/08/29 03:44:47;;;;;;;27.20;18.40;;;;;;;22.58;52.99;92246.53;4976095;28;20529;-90
2023/08/29 03:47:12;;;;;;;30.88;19.25;;;;;;;22.58;53.15;92252.03;4964087;28;20057;-92
2023/08/29 03:49:38;;;;;;;31.65;18.42;;;;;;;22.50;53.04;92256.91;4972331;28;20038;-90
2023/08/29 03:52:04;;;;;;;35.13;20.00;;;;;;;22.50;53.58;92253.41;4987377;28;20568;-89
2023/08/29 03:54:30;;;;;;;32.50;19.20;;;;;;;22.48;53.23;92258.75;4972030;28;20092;-89
2023/08/29 03:56:55;;;;;;;30.45;19.75;;;;;;;22.51;52.98;92261.13;4978844;28;20030;-88
2023/08/29 03:59:21;;;;;;;34.40;20.63;;;;;;;22.45;53.07;92255.09;4985477;28;20037;-90
2023/08/29 04:01:47;;;;;;;31.38;21.73;;;;;;;22.52;53.06;92259.78;5002257;28;20038;-89
2023/08/29 04:04:13;;;;;;;57.53;25.27;;;;;;;22.43;50.83;92260.44;4976117;28;20033;-90
2023/08/29 04:06:39;;;;;;;60.17;25.33;;;;;;;22.31;49.94;92258.72;4994119;28;20048;-88
2023/08/29 04:09:07;;;;;;;44.60;20.13;;;;;;;22.12;49.41;92264.75;4964215;28;20038;-87
2023/08/29 04:11:32;;;;;;;57.10;16.52;;;;;;;22.08;49.40;92258.94;4981634;28;20054;-92
2023/08/29 04:13:58;;;;;;;70.20;22.02;;;;;;;21.99;48.91;92256.75;4960945;28;20031;-90
2023/08/29 04:16:24;;;;;;;75.25;20.13;;;;;;;21.95;49.19;92251.66;4968506;28;20030;-89
2023/08/29 04:18:49;;;;;;;42.60;15.48;;;;;;;21.91;48.89;92243.03;4983016;28;20042;-87
2023/08/29 04:21:15;;;;;;;69.30;16.48;;;;;;;21.88;49.04;92241.41;4964767;28;20100;-89
2023/08/29 04:23:53;;;;;;;127.70;25.58;;;;;;;21.82;48.78;92243.69;4987845;28;20081;-89
2023/08/29 04:26:18;;;;;;;658.58;121.78;;;;;;;21.84;48.66;92236.31;4964148;28;20038;-87
2023/08/29 04:28:44;;;;;;;398.95;81.68;;;;;;;21.84;48.75;92243.84;4972394;28;20110;-86
2023/08/29 04:31:12;;;;;;;378.05;114.22;;;;;;;21.82;48.86;92244.41;5003233;28;20140;-88
2023/08/29 04:33:47;;;;;;;;;;;;;;;;;;;;;
2023/08/29 04:36:16;;;;;;;181.52;71.25;;;;;;;21.82;48.45;92243.69;4947796;28;20485;-88
2023/08/29 04:38:47;;;;;;;162.75;54.33;;;;;;;21.68;48.64;92245.22;4974385;28;20053;-91
2023/08/29 04:41:13;;;;;;;163.80;73.95;;;;;;;21.69;48.56;92239.16;4979675;28;20053;-90
2023/08/29 04:43:39;;;;;;;214.95;84.93;;;;;;;21.67;48.97;92236.25;5001792;28;20034;-89
2023/08/29 04:46:07;;;;;;;240.45;97.72;;;;;;;21.69;48.60;92255.66;4993432;28;20065;-91
2023/08/29 04:48:34;;;;;;;162.63;67.38;;;;;;;21.62;48.25;92250.25;4986120;28;20050;-90
2023/08/29 04:51:10;;;;;;;;;;;;;;;;;;;;;
2023/08/29 04:53:35;;;;;;;147.65;46.22;;;;;;;21.58;48.59;92245.13;4943075;28;20699;-90
2023/08/29 04:56:03;;;;;;;215.30;49.83;;;;;;;21.60;48.50;92250.06;4971062;28;20053;-93
2023/08/29 04:58:29;;;;;;;162.13;43.00;;;;;;;21.55;48.67;92251.75;4989575;28;20042;-92
2023/08/29 05:00:55;;;;;;;131.88;35.85;;;;;;;21.49;48.58;92251.22;4978440;28;20491;-93
2023/08/29 05:03:22;;;;;;;82.78;32.08;;;;;;;21.55;48.58;92244.22;4976402;28;20068;-91
2023/08/29 05:05:47;;;;;;;101.45;35.30;;;;;;;21.63;48.72;92244.19;4994197;28;20420;-91
2023/08/29 05:08:13;;;;;;;110.75;37.65;;;;;;;21.72;48.92;92240.06;4971740;28;20041;-94
2023/08/29 05:10:40;;;;;;;109.63;36.17;;;;;;;21.78;48.83;92241.31;4981910;28;20054;-91
2023/08/29 05:13:05;;;;;;;101.07;39.60;;;;;;;21.83;49.17;92259.63;4990998;28;20038;-93
2023/08/29 05:15:31;;;;;;;110.07;38.03;;;;;;;21.89;48.94;92249.09;4976230;28;20576;-90
2023/08/29 05:17:57;;;;;;;116.93;41.85;;;;;;;21.96;49.08;92257.88;5009035;28;20045;-90
2023/08/29 05:20:22;;;;;;;138.90;45.45;;;;;;;21.98;49.54;92260.81;4981257;28;20042;-89
2023/08/29 05:22:48;;;;;;;142.98;47.95;;;;;;;21.99;49.36;92265.75;4976420;28;20057;-93
2023/08/29 05:25:13;;;;;;;144.82;50.65;;;;;;;22.05;49.61;92260.78;4980595;28;20044;-91
2023/08/29 05:27:39;;;;;;;148.95;50.90;;;;;;;22.02;49.77;92267.41;4975903;28;20042;-89
2023/08/29 05:30:05;;;;;;;164.73;50.25;;;;;;;22.15;49.88;92271.88;5010892;28;20030;-89
2023/08/29 05:32:31;;;;;;;146.32;53.67;;;;;;;22.07;50.13;92265.72;4981120;28;20104;-90
2023/08/29 05:34:56;;;;;;;176.68;55.53;;;;;;;22.11;49.86;92277.03;4964772;28;20045;-90
2023/08/29 05:37:23;;;;;;;177.00;57.35;;;;;;;22.14;50.02;92267.66;4979280;28;20054;-88
2023/08/29 05:39:49;;;;;;;207.95;64.25;;;;;;;22.15;50.01;92261.59;4976491;28;20046;-89
2023/08/29 05:42:14;;;;;;;179.50;63.17;;;;;;;22.17;49.94;92263.78;4976219;28;20098;-90
2023/08/29 05:44:40;;;;;;;189.80;65.80;;;;;;;22.17;49.98;92261.78;4977472;28;20535;-87
2023/08/29 05:47:05;;;;;;;183.75;68.40;;;;;;;22.20;50.12;92262.66;4981879;28;20479;-88
2023/08/29 05:49:31;;;;;;;271.40;83.18;;;;;;;22.28;50.17;92263.34;4996185;28;20080;-89
2023/08/29 05:51:58;;;;;;;183.75;70.70;;;;;;;22.26;50.05;92276.94;4993173;28;20044;-90
2023/08/29 05:54:24;;;;;;;181.98;72.93;;;;;;;22.26;50.51;92279.69;4990730;28;20189;-90
2023/08/29 05:56:52;;;;;;;172.70;68.18;;;;;;;22.23;50.30;92278.78;4994470;28;20038;-90
2023/08/29 05:59:17;;;;;;;170.05;69.93;;;;;;;22.26;50.19;92298.97;4994856;28;20050;-90
2023/08/29 06:01:45;;;;;;;194.90;77.05;;;;;;;22.34;50.52;92288.59;4970709;28;20042;-90
2023/08/29 06:04:13;;;;;;;195.88;74.97;;;;;;;22.37;50.17;92284.00;4932222;28;20047;-90
2023/08/29 06:06:43;;;;;;;171.13;73.03;;;;;;;22.35;50.48;92301.06;4965185;28;20059;-90
2023/08/29 06:09:13;;;;;;;171.57;69.13;;;;;;;22.42;50.58;92296.81;4936195;28;20043;-91
2023/08/29 06:11:47;;;;;;;170.48;73.53;;;;;;;22.43;50.21;92298.28;4932043;28;20654;-91
2023/08/29 06:14:33;;;;;;;177.80;84.32;;;;;;;22.44;50.15;92305.25;4933611;28;20207;-92
2023/08/29 06:16:59;;;;;;;180.48;73.57;;;;;;;22.47;50.27;92313.09;4945349;28;20043;-89
2023/08/29 06:19:25;;;;;;;157.15;65.25;;;;;;;22.45;49.96;92312.94;4931656;28;20038;-90
2023/08/29 06:21:51;;;;;;;136.45;65.55;;;;;;;22.48;50.24;92322.09;4943168;28;20039;-89
2023/08/29 06:24:16;;;;;;;150.38;74.43;;;;;;;22.53;50.07;92324.59;4946789;28;20053;-88
2023/08/29 06:26:42;;;;;;;118.72;63.25;;;;;;;22.43;50.14;92328.56;4955701;28;20684;-86
2023/08/29 06:29:10;;;;;;;153.27;66.63;;;;;;;22.42;50.09;92333.34;4956819;28;20055;-86
2023/08/29 06:31:37;;;;;;;111.05;51.90;;;;;;;22.42;50.20;92325.06;4982668;28;20057;-88
2023/08/29 06:34:02;;;;;;;118.07;60.45;;;;;;;22.44;50.26;92333.50;5010641;28;20054;-88
2023/08/29 06:36:27;;;;;;;113.90;56.00;;;;;;;22.40;50.13;92326.94;4989882;28;20053;-89
2023/08/29 06:38:53;;;;;;;106.70;56.95;;;;;;;22.39;50.32;92323.44;4976217;28;20029;-86
2023/08/29 06:41:19;;;;;;;107.07;55.30;;;;;;;22.42;50.16;92329.84;5004927;28;20084;-87
2023/08/29 06:43:46;;;;;;;122.97;56.08;;;;;;;22.40;50.21;92326.94;5004256;28;20040;-87
2023/08/29 06:46:12;;;;;;;126.15;59.15;;;;;;;22.42;50.29;92318.84;4966244;28;20038;-86
2023/08/29 06:48:38;;;;;;;130.73;55.20;;;;;;;22.44;50.28;92327.28;4993086;28;21836;-87
2023/08/29 06:51:03;;;;;;;109.88;50.15;;;;;;;22.40;50.12;92333.16;4975950;28;20093;-90
2023/08/29 06:53:29;;;;;;;115.75;50.03;;;;;;;22.43;50.21;92326.53;4994330;28;20038;-89
2023/08/29 06:55:54;;;;;;;112.63;53.20;;;;;;;22.41;50.56;92340.13;5007571;28;20034;-86
2023/08/29 06:58:20;;;;;;;109.05;50.22;;;;;;;22.42;50.24;92344.34;5005274;28;20109;-85
2023/08/29 07:00:45;;;;;;;100.40;49.25;;;;;;;22.40;50.22;92343.44;4975384;28;20042;-89
2023/08/29 07:03:11;;;;;;;124.22;54.10;;;;;;;22.37;50.65;92350.81;4993263;28;20037;-88
2023/08/29 07:05:36;;;;;;;105.78;48.53;;;;;;;22.45;50.10;92353.50;4985683;28;20030;-88
2023/08/29 07:08:03;;;;;;;82.25;37.35;;;;;;;22.42;50.02;92351.88;4989247;28;20050;-87
2023/08/29 07:10:29;;;;;;;98.07;42.72;;;;;;;22.37;50.13;92364.56;4988826;28;20496;-88
2023/08/29 07:12:54;;;;;;;98.20;48.00;;;;;;;22.37;50.24;92372.09;4963782;28;20045;-87
2023/08/29 07:15:20;;;;;;;123.85;50.75;;;;;;;22.39;50.31;92367.50;4979436;28;20041;-89
2023/08/29 07:17:45;;;;;;;130.98;59.08;;;;;;;22.37;50.38;92369.34;4975148;28;20046;-86
2023/08/29 07:20:11;;;;;;;139.55;59.38;;;;;;;22.36;50.59;92374.13;4972242;28;20130;-85
2023/08/29 07:22:37;;;;;;;130.05;62.83;;;;;;;22.40;50.31;92371.00;5003133;28;20042;-88
2023/08/29 07:25:03;;;;;;;129.98;63.75;;;;;;;22.39;50.16;92381.28;4956881;28;20061;-90
2023/08/29 07:27:30;;;;;;;128.00;61.13;;;;;;;22.42;50.52;92390.44;4985699;28;20034;-89
2023/08/29 07:29:55;;;;;;;122.43;56.00;;;;;;;22.38;50.57;92382.56;4987309;28;20148;-88
2023/08/29 07:32:21;;;;;;;129.13;59.08;;;;;;;22.38;50.61;92382.56;4994269;28;20041;-89
2023/08/29 07:34:47;;;;;;;112.40;56.40;;;;;;;22.42;50.44;92376.66;4986834;28;20046;-87
2023/08/29 07:37:13;;;;;;;134.57;57.58;;;;;;;22.39;50.63;92392.28;4981556;28;20132;-88
2023/08/29 07:39:38;;;;;;;127.15;56.60;;;;;;;22.43;50.60;92394.66;4969506;28;20185;-89
2023/08/29 07:42:04;;;;;;;135.10;58.67;;;;;;;22.43;50.50;92391.91;4973469;28;20054;-88
2023/08/29 07:44:31;;;;;;;135.55;58.58;;;;;;;22.46;50.51;92394.25;5008515;28;20037;-87
2023/08/29 07:46:57;;;;;;;147.50;59.92;;;;;;;22.43;50.60;92389.88;4986475;28;20122;-88
2023/08/29 07:49:22;;;;;;;161.43;62.17;;;;;;;22.45;50.51;92389.31;4983647;28;20050;-87
2023/08/29 07:51:51;;;;;;;128.05;60.10;;;;;;;22.41;50.63;92395.22;4953871;28;20076;-88
2023/08/29 07:54:16;;;;;;;126.68;59.17;;;;;;;22.43;50.58;92386.38;4983840;28;20123;-87
2023/08/29 07:56:42;;;;;;;131.70;60.55;;;;;;;22.44;50.65;92399.59;4953142;28;20394;-89
2023/08/29 07:59:07;;;;;;;132.43;59.42;;;;;;;22.44;51.05;92396.84;4971346;28;20064;-88
2023/08/29 08:01:33;;;;;;;143.10;60.50;;;;;;;22.44;50.89;92396.84;4983493;28;20038;-88
2023/08/29 08:03:58;;;;;;;135.48;58.50;;;;;;;22.50;50.57;92400.13;4973443;28;20064;-87
2023/08/29 08:06:24;;;;;;;126.43;56.47;;;;;;;22.48;50.56;92404.72;4995263;28;20041;-89
2023/08/29 08:08:50;;;;;;;107.57;53.33;;;;;;;22.48;50.50;92401.97;5009060;28;20042;-88
2023/08/29 08:11:15;;;;;;;115.15;53.42;;;;;;;22.50;50.58;92399.38;4987889;28;20034;-90
2023/08/29 08:13:41;;;;;;;109.03;51.90;;;;;;;22.48;50.80;92410.22;4997503;28;20469;-89
2023/08/29 08:16:06;;;;;;;132.80;55.88;;;;;;;22.48;50.81;92413.72;5005381;28;20052;-89
2023/08/29 08:18:31;;;;;;;113.32;50.17;;;;;;;22.51;50.55;92412.59;5019950;28;20045;-89
2023/08/29 08:20:57;;;;;;;173.02;56.63;;;;;;;22.56;50.54;92408.13;4990374;28;20038;-89
2023/08/29 08:23:23;;;;;;;331.83;88.22;;;;;;;22.52;50.98;92402.28;4980421;28;20050;-89
2023/08/29 08:25:48;;;;;;;146.57;52.70;;;;;;;22.52;50.47;92408.53;4991180;28;20124;-90
2023/08/29 08:28:14;;;;;;;143.73;53.78;;;;;;;22.48;50.44;92407.47;4996890;28;20042;-89
2023/08/29 08:30:39;;;;;;;144.48;56.08;;;;;;;22.45;50.64;92406.56;4995669;28;20053;-88
2023/08/29 08:33:05;;;;;;;202.35;70.95;;;;;;;22.46;50.98;92412.81;4978376;28;20468;-86
2023/08/29 08:35:31;;;;;;;154.20;66.53;;;;;;;22.46;50.78;92408.03;4991168;28;20065;-88
2023/08/29 08:37:57;;;;;;;198.57;79.25;;;;;;;22.44;51.13;92412.63;4976261;28;20042;-87
2023/08/29 08:40:23;;;;;;;170.98;78.97;;;;;;;22.45;51.14;92414.84;5009209;28;20046;-89
2023/08/29 08:42:49;;;;;;;165.50;70.03;;;;;;;22.47;50.84;92417.03;4998385;28;20042;-88
2023/08/29 08:45:14;;;;;;;185.45;85.25;;;;;;;22.48;50.97;92410.22;5011088;28;20034;-87
2023/08/29 08:47:40;;;;;;;156.65;76.82;;;;;;;22.46;50.78;92404.53;4985710;28;20137;-89
2023/08/29 08:50:09;;;;;;;141.98;69.53;;;;;;;22.50;50.49;92408.38;4994563;28;20052;-89
2023/08/29 08:52:34;;;;;;;162.85;73.57;;;;;;;22.44;50.91;92409.88;4989234;28;20061;-86
2023/08/29 08:55:00;;;;;;;199.43;95.40;;;;;;;22.43;50.93;92419.44;4998064;28;20038;-90
2023/08/29 08:57:27;;;;;;;198.05;91.25;;;;;;;22.44;50.86;92412.63;4973163;28;20049;-91
2023/08/29 08:59:53;;;;;;;194.98;96.40;;;;;;;22.46;50.68;92399.78;4987931;28;20041;-88
2023/08/29 09:02:18;;;;;;;166.52;91.20;;;;;;;22.42;50.91;92413.19;4995434;28;20043;-88
2023/08/29 09:04:44;;;;;;;180.90;89.57;;;;;;;22.43;50.92;92411.91;4994735;28;20111;-90
2023/08/29 09:07:09;;;;;;;152.80;82.00;;;;;;;22.43;50.70;92409.16;5001140;28;20058;-90
2023/08/29 09:09:35;;;;;;;185.30;90.35;;;;;;;22.41;50.85;92403.47;4982083;28;20042;-90
2023/08/29 09:12:00;;;;;;;142.18;74.22;;;;;;;22.44;50.69;92413.38;4978607;28;20046;-89
2023/08/29 09:14:26;;;;;;;175.38;90.00;;;;;;;22.39;50.70;92405.31;4995325;28;20049;-87
2023/08/29 09:16:55;;;;;;;205.60;101.53;;;;;;;22.35;50.82;92405.72;5001599;28;20037;-88
2023/08/29 09:19:22;;;;;;;245.10;130.80;;;;;;;22.36;50.89;92398.19;4996799;28;20037;-86
2023/08/29 09:21:48;;;;;;;257.90;140.40;;;;;;;22.37;51.30;92411.38;5007196;28;20152;-87
2023/08/29 09:24:14;;;;;;;288.08;128.60;;;;;;;22.37;50.75;92410.66;4986720;28;20045;-91
2023/08/29 09:26:41;;;;;;;267.92;128.35;;;;;;;22.37;50.70;92416.16;5019318;28;20038;-88
2023/08/29 09:29:19;;;;;;;322.15;170.50;;;;;;;22.36;51.19;92420.22;4987436;28;20513;-90
2023/08/29 09:31:48;;;;;;;232.30;128.52;;;;;;;22.40;50.57;92424.03;5009794;28;20042;-89
2023/08/29 09:34:36;;;;;;;227.23;122.00;;;;;;;22.38;50.75;92428.66;4998362;28;20057;-86
2023/08/29 09:37:05;;;;;;;301.70;179.23;;;;;;;22.39;50.66;92424.59;5017567;28;20065;-90
2023/08/29 09:39:32;;;;;;;305.58;180.75;;;;;;;22.36;50.76;92433.97;5012172;28;20043;-88
2023/08/29 09:42:03;;;;;;;385.42;241.68;;;;;;;22.35;50.90;92436.00;5006036;28;20312;-91
2023/08/29 09:44:29;;;;;;;339.33;201.52;;;;;;;22.31;50.76;92432.16;4993893;28;20052;-89
2023/08/29 09:46:56;;;;;;;372.65;228.50;;;;;;;22.35;50.83;92433.25;4977341;28;20042;-89
2023/08/29 09:49:22;;;;;;;354.92;214.82;;;;;;;22.37;50.95;92443.69;4977046;28;20034;-89
2023/08/29 09:51:47;;;;;;;332.73;195.25;;;;;;;22.33;50.91;92438.56;4991772;28;20109;-89
2023/08/29 09:54:13;;;;;;;345.25;194.50;;;;;;;22.35;50.85;92446.28;4995697;28;20084;-90
2023/08/29 09:56:41;;;;;;;328.38;175.90;;;;;;;22.36;50.85;92447.75;4982990;28;20085;-90
2023/08/29 09:59:12;;;;;;;269.75;124.47;;;;;;;22.42;51.15;92460.00;4996999;28;20062;-88
2023/08/29 10:01:40;;;;;;;329.30;138.55;;;;;;;22.37;51.05;92455.44;4994103;28;20042;-91
2023/08/29 10:04:06;;;;;;;304.40;136.98;;;;;;;22.35;50.92;92457.28;4987648;28;20050;-91
2023/08/29 10:06:31;;;;;;;298.02;135.07;;;;;;;22.34;50.95;92469.59;5006004;28;20112;-90
2023/08/29 10:08:59;;;;;;;219.38;110.78;;;;;;;22.36;51.16;92473.25;4983509;28;20085;-91
2023/08/29 10:11:25;;;;;;;229.30;114.20;;;;;;;22.39;50.38;92476.91;4984727;28;20489;-88
2023/08/29 10:13:50;;;;;;;215.23;106.78;;;;;;;22.37;50.38;92479.50;4986522;28;20140;-87
2023/08/29 10:16:16;;;;;;;201.50;101.15;;;;;;;22.32;50.68;92478.41;4996481;28;20148;-87
2023/08/29 10:18:42;;;;;;;188.20;94.18;;;;;;;22.34;50.62;92481.34;4976456;28;20046;-86
2023/08/29 10:21:08;;;;;;;229.35;148.38;;;;;;;22.35;50.40;92474.53;4973854;28;20046;-87
2023/08/29 10:23:33;;;;;;;167.05;94.07;;;;;;;22.33;50.51;92468.88;4982384;28;20100;-87
2023/08/29 10:26:00;;;;;;;178.20;97.68;;;;;;;22.26;50.64;92469.66;4996099;28;21181;-88
2023/08/29 10:28:25;;;;;;;227.38;107.68;;;;;;;22.20;50.06;92471.88;4974476;28;20141;-87
2023/08/29 10:30:53;;;;;;;78.15;47.15;;;;;;;22.06;50.44;92457.66;4992447;28;20034;-87
2023/08/29 10:33:18;;;;;;;86.15;45.92;;;;;;;22.13;50.00;92459.63;4978404;28;20575;-86
2023/08/29 10:35:47;;;;;;;71.63;43.45;;;;;;;22.10;50.35;92460.72;4987230;28;20042;-87
2023/08/29 10:38:14;;;;;;;69.13;45.80;;;;;;;22.19;50.15;92462.91;4992135;28;20092;-87
2023/08/29 10:40:39;;;;;;;82.10;48.50;;;;;;;22.21;50.23;92454.06;5010089;28;20046;-88
2023/08/29 10:43:15;;;;;;;92.80;57.03;;;;;;;22.23;50.41;92465.25;5001349;28;20047;-86
2023/08/29 10:46:01;;;;;;;92.55;52.45;;;;;;;22.22;50.48;92469.31;5010794;28;20037;-87
2023/08/29 10:48:30;;;;;;;83.78;46.08;;;;;;;22.20;50.08;92467.09;5004108;28;21490;-86
2023/08/29 10:51:11;;;;;;;73.90;42.90;;;;;;;22.20;50.40;92475.38;5010100;28;20046;-87
2023/08/29 10:53:37;;;;;;;81.05;50.28;;;;;;;22.18;50.74;92475.19;5001858;28;20153;-88
2023/08/29 10:56:03;;;;;;;91.32;53.58;;;;;;;22.17;50.44;92476.47;5009477;28;20076;-87
2023/08/29 10:58:47;;;;;;;262.85;62.92;;;;;;;22.19;50.74;92478.69;5003499;28;20030;-88
2023/08/29 11:01:30;;;;;;;138.50;56.70;;;;;;;22.20;50.40;92472.63;5013742;28;20038;-88
2023/08/29 11:03:56;;;;;;;118.78;56.65;;;;;;;22.18;50.47;92477.22;5000788;28;20038;-88
2023/08/29 11:06:23;;;;;;;115.15;54.03;;;;;;;22.25;50.98;92464.72;4990306;28;20089;-89
2023/08/29 11:08:49;;;;;;;117.32;62.40;;;;;;;22.23;50.73;92462.50;4992178;28;20062;-90
2023/08/29 11:11:19;;;;;;;104.97;55.70;;;;;;;22.20;50.55;92466.38;5004485;28;20137;-92