Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:03:57;;;;;;;13.45;2.80;;;;;;;21.05;37.03;102339.94;21010524;28;20044;-63
2023/01/25 00:14:02;;;;;;;12.00;4.50;;;;;;;21.23;37.86;102363.97;21034223;28;20106;-66
2023/01/25 00:24:04;;;;;;;13.88;4.28;;;;;;;21.27;38.02;102403.28;21048697;28;20085;-66
2023/01/25 00:34:05;;;;;;;12.15;4.85;;;;;;;21.28;37.42;102432.81;21008480;28;20048;-66
2023/01/25 00:44:06;;;;;;;13.02;4.43;;;;;;;21.27;36.98;102440.34;21035657;28;20036;-64
2023/01/25 00:54:08;;;;;;;14.40;4.30;;;;;;;21.27;36.44;102440.34;21014018;28;20047;-64
2023/01/25 01:04:09;;;;;;;9.35;3.97;;;;;;;21.24;36.04;102432.47;20998384;28;20109;-65
2023/01/25 01:14:11;;;;;;;10.60;3.80;;;;;;;21.14;36.45;102443.38;21009253;28;20515;-66
2023/01/25 01:24:13;;;;;;;8.88;4.05;;;;;;;21.19;35.92;102479.69;21001381;28;20098;-72
2023/01/25 01:34:14;;;;;;;7.32;4.22;;;;;;;21.13;35.66;102477.06;20997882;28;20044;-64
2023/01/25 01:44:21;;;;;;;9.18;3.80;;;;;;;21.17;36.04;102495.81;21002345;28;20044;-64
2023/01/25 01:54:35;;;;;;;15.55;4.15;;;;;;;21.17;36.14;102540.34;21017008;28;20113;-64
2023/01/25 02:04:37;;;;;;;9.93;4.35;;;;;;;21.17;35.98;102559.84;21000910;28;20047;-65
2023/01/25 02:14:47;;;;;;;5.63;3.28;;;;;;;21.16;36.11;102566.47;21021271;28;20051;-66
2023/01/25 02:25:04;;;;;;;7.18;3.72;;;;;;;21.16;35.89;102572.03;21071419;28;20044;-64
2023/01/25 02:35:06;;;;;;;7.05;3.78;;;;;;;21.15;36.60;102581.47;21027098;28;20102;-64
2023/01/25 02:45:13;;;;;;;5.03;3.75;;;;;;;21.13;36.85;102580.03;21003223;28;20053;-64
2023/01/25 02:55:14;;;;;;;6.13;4.03;;;;;;;21.11;36.69;102577.47;21034010;28;20446;-64
2023/01/25 03:05:18;;;;;;;4.13;3.13;;;;;;;21.06;36.63;102541.19;21002236;28;20041;-64
2023/01/25 03:15:19;;;;;;;7.72;3.72;;;;;;;21.05;36.73;102542.28;21023901;28;20129;-63
2023/01/25 03:25:21;;;;;;;5.93;3.70;;;;;;;21.01;36.83;102535.50;21002946;28;20041;-63
2023/01/25 03:35:22;;;;;;;7.53;4.10;;;;;;;21.00;36.52;102531.03;21011661;28;20040;-66
2023/01/25 03:45:24;;;;;;;7.05;4.60;;;;;;;20.97;36.75;102521.22;21044351;28;20449;-63
2023/01/25 03:55:28;;;;;;;5.85;3.97;;;;;;;20.97;37.07;102525.94;21021591;28;20040;-63
2023/01/25 04:05:32;;;;;;;6.38;3.70;;;;;;;20.97;36.79;102517.59;21037831;28;20483;-64
2023/01/25 04:15:33;;;;;;;6.22;4.10;;;;;;;20.77;36.97;102481.81;21017131;28;20045;-64
2023/01/25 04:25:35;;;;;;;9.63;4.13;;;;;;;20.94;36.52;102507.81;21031081;28;20048;-63
2023/01/25 04:35:37;;;;;;;8.30;4.03;;;;;;;20.93;36.13;102497.75;21028262;28;20097;-64
2023/01/25 04:45:38;;;;;;;5.93;4.82;;;;;;;20.88;35.86;102488.44;21022397;28;20036;-65
2023/01/25 04:55:45;;;;;;;6.90;3.72;;;;;;;20.88;36.04;102483.72;21028789;28;20832;-63
2023/01/25 05:05:47;;;;;;;5.60;4.07;;;;;;;20.89;35.58;102479.00;21001144;28;20548;-65
2023/01/25 05:15:51;;;;;;;8.02;4.57;;;;;;;20.86;35.47;102460.88;21065661;28;20040;-63
2023/01/25 05:36:14;;;;;;;5.40;4.00;;;;;;;20.80;35.73;102426.53;21032459;28;20048;-62
2023/01/25 05:46:16;;;;;;;4.82;3.90;;;;;;;20.77;35.54;102429.78;21037749;28;20048;-63
2023/01/25 05:56:17;;;;;;;4.85;3.72;;;;;;;20.57;35.00;102387.59;21008236;28;20052;-63
2023/01/25 06:06:19;;;;;;;4.88;3.90;;;;;;;20.77;35.00;102421.44;21029530;28;20538;-63
2023/01/25 06:16:20;;;;;;;4.07;3.42;;;;;;;20.62;35.22;102418.34;21008547;28;20056;-63
2023/01/25 06:26:21;;;;;;;4.80;4.00;;;;;;;20.70;35.02;102456.88;21009332;28;20044;-63
2023/01/25 06:36:25;;;;;;;4.55;4.00;;;;;;;20.69;34.94;102476.59;21024387;28;20557;-63
2023/01/25 06:46:29;;;;;;;5.35;4.30;;;;;;;20.02;35.04;102411.03;21072295;28;20101;-64
2023/01/25 06:56:31;;;;;;;4.53;4.00;;;;;;;20.66;35.54;102541.06;21013978;28;20415;-63
2023/01/25 07:06:33;;;;;;;4.45;3.75;;;;;;;20.67;35.17;102507.47;21038097;28;20040;-63
2023/01/25 07:16:37;;;;;;;4.40;3.42;;;;;;;20.66;35.11;102535.50;21013941;28;20044;-64
2023/01/25 07:26:38;;;;;;;4.32;3.50;;;;;;;20.42;35.37;102504.00;21036248;28;20040;-63
2023/01/25 07:36:42;;;;;;;3.75;3.38;;;;;;;20.68;35.15;102545.31;21008602;28;20060;-64
2023/01/25 07:46:43;;;;;;;3.42;3.05;;;;;;;20.71;35.10;102517.03;21032576;28;20031;-64
2023/01/25 07:56:45;;;;;;;4.25;3.22;;;;;;;20.65;35.15;102467.91;21019477;28;20376;-64
2023/01/25 08:06:46;;;;;;;3.42;2.90;;;;;;;20.75;35.23;102434.75;21028185;28;20552;-64
2023/01/25 08:16:51;;;;;;;3.58;3.28;;;;;;;20.76;35.28;102475.41;21024371;28;20044;-64
2023/01/25 08:26:52;;;;;;;4.20;3.53;;;;;;;20.76;35.16;102472.63;21047541;28;20075;-64
2023/01/25 08:36:53;;;;;;;4.10;3.33;;;;;;;20.78;34.93;102475.16;21019036;28;20045;-64
2023/01/25 08:46:55;;;;;;;4.80;3.92;;;;;;;20.69;34.80;102479.38;21033095;28;20387;-64
2023/01/25 08:56:56;;;;;;;4.30;3.90;;;;;;;20.80;35.09;102464.63;21042106;28;20044;-64
2023/01/25 09:06:57;;;;;;;3.95;3.55;;;;;;;20.79;35.13;102479.63;21011991;28;20044;-64
2023/01/25 09:16:59;;;;;;;4.43;3.95;;;;;;;20.80;34.88;102514.69;21022503;28;20029;-64
2023/01/25 09:27:00;;;;;;;4.10;3.70;;;;;;;20.80;35.02;102576.78;21010502;28;20043;-64
2023/01/25 09:37:17;;;;;;;5.18;4.07;;;;;;;20.79;34.83;102608.44;21014247;28;20105;-64
2023/01/25 09:47:42;;;;;;;5.05;4.25;;;;;;;20.73;35.03;102592.72;21040333;28;20040;-64
2023/01/25 09:57:47;;;;;;;5.53;4.47;;;;;;;20.82;35.25;102601.56;21054900;28;20044;-64
2023/01/25 10:08:14;;;;;;;5.70;4.13;;;;;;;20.76;35.31;102569.16;21046402;28;20049;-64
2023/01/25 10:18:43;;;;;;;4.95;4.03;;;;;;;20.77;35.11;102529.94;21088892;28;20029;-64
2023/01/25 10:28:52;;;;;;;4.68;3.65;;;;;;;20.73;35.01;102459.19;21061086;28;20036;-64
2023/01/25 10:38:58;;;;;;;4.72;4.25;;;;;;;20.81;35.31;102522.81;21005492;28;20052;-64
2023/01/25 10:49:21;;;;;;;4.97;4.20;;;;;;;20.60;35.19;102531.75;21019815;28;20048;-64
2023/01/25 10:59:26;;;;;;;5.40;4.47;;;;;;;20.80;34.92;102557.31;21013785;28;20045;-64
2023/01/25 11:09:39;;;;;;;5.10;4.47;;;;;;;20.79;35.11;102536.09;21012251;28;20499;-64
2023/01/25 11:19:40;;;;;;;4.50;4.05;;;;;;;20.78;35.10;102539.97;21009670;28;20073;-63
2023/01/25 11:29:42;;;;;;;5.25;4.40;;;;;;;20.77;34.73;102459.56;21028790;28;20383;-63
2023/01/25 11:39:43;;;;;;;5.45;4.18;;;;;;;20.75;34.86;102457.00;21004094;28;20047;-63
2023/01/25 11:50:16;;;;;;;4.90;4.40;;;;;;;20.73;35.10;102442.50;21008623;28;20036;-63
2023/01/25 12:00:58;;;;;;;5.65;4.35;;;;;;;20.68;34.85;102356.16;21020415;28;20442;-64
2023/01/25 12:11:25;;;;;;;5.72;4.53;;;;;;;20.64;34.73;102316.00;21023973;28;20052;-64
2023/01/25 12:21:50;;;;;;;4.97;4.38;;;;;;;20.67;36.00;102337.78;21010401;28;20396;-64
2023/01/25 12:32:00;;;;;;;10.90;5.05;;;;;;;20.69;36.40;102379.25;21030537;28;20040;-65
2023/01/25 12:42:18;;;;;;;10.07;4.47;;;;;;;20.71;36.63;102444.69;21011460;28;20056;-64
2023/01/25 12:52:30;;;;;;;9.10;4.38;;;;;;;20.71;36.62;102425.22;21053464;28;20105;-64
2023/01/25 13:02:56;;;;;;;5.35;4.10;;;;;;;20.68;36.48;102472.16;21041396;28;20048;-63
2023/01/25 13:13:02;;;;;;;7.72;4.88;;;;;;;20.72;36.52;102429.69;21001496;28;20036;-68
2023/01/25 13:23:24;;;;;;;5.60;4.13;;;;;;;20.61;36.01;102372.13;21064422;28;20093;-67
2023/01/25 13:33:34;;;;;;;7.90;4.22;;;;;;;20.66;36.29;102397.25;21054197;28;20105;-65
2023/01/25 13:43:39;;;;;;;5.55;4.28;;;;;;;20.67;36.23;102387.84;21090143;28;20391;-65
2023/01/25 13:53:44;;;;;;;5.20;4.38;;;;;;;20.66;36.29;102386.13;21033918;28;20450;-65
2023/01/25 14:03:49;;;;;;;6.63;4.38;;;;;;;20.52;36.09;102338.28;21070585;28;20052;-65
2023/01/25 14:14:26;;;;;;;7.88;4.88;;;;;;;20.57;35.79;102373.69;21058471;28;20494;-67
2023/01/25 14:24:30;;;;;;;5.78;4.50;;;;;;;20.36;35.28;102374.31;21043510;28;20032;-66
2023/01/25 14:34:32;;;;;;;5.22;4.10;;;;;;;20.51;36.41;102424.75;21055520;28;20048;-66
2023/01/25 14:44:33;;;;;;;6.50;4.10;;;;;;;20.47;36.74;102404.91;21042688;28;20044;-65
2023/01/25 14:55:00;;;;;;;5.10;4.15;;;;;;;20.34;37.36;102355.06;21043171;28;20040;-64
2023/01/25 15:05:05;;;;;;;4.43;4.03;;;;;;;20.43;37.22;102381.41;21051660;28;20090;-68
2023/01/25 15:15:18;;;;;;;4.63;4.13;;;;;;;20.37;37.38;102303.72;21081434;28;20120;-68
2023/01/25 15:25:20;;;;;;;5.40;4.30;;;;;;;20.40;37.33;102309.63;21105500;28;20109;-66
2023/01/25 15:35:22;;;;;;;5.40;4.13;;;;;;;20.35;37.27;102378.19;21095936;28;20094;-65
2023/01/25 15:45:23;;;;;;;5.20;3.55;;;;;;;20.34;37.27;102426.50;21121107;28;20096;-65
2023/01/25 15:55:25;;;;;;;5.63;4.20;;;;;;;20.30;37.03;102376.13;21125563;28;20113;-65
2023/01/25 16:05:27;;;;;;;4.97;4.07;;;;;;;20.37;37.07;102342.63;21114567;28;20040;-66
2023/01/25 16:15:31;;;;;;;5.88;4.10;;;;;;;20.39;36.42;102290.41;21081875;28;20040;-65
2023/01/25 16:25:35;;;;;;;4.93;3.88;;;;;;;20.30;36.09;102274.13;21075435;28;20112;-65
2023/01/25 16:35:37;;;;;;;3.97;3.40;;;;;;;20.49;36.10;102282.31;21123978;28;20457;-66
2023/01/25 16:45:41;;;;;;;4.65;3.30;;;;;;;20.48;35.93;102205.53;21098874;28;20035;-65
2023/01/25 16:55:43;;;;;;;3.58;3.25;;;;;;;20.50;36.21;102175.56;21116981;28;20028;-68
2023/01/25 17:05:44;;;;;;;5.95;4.22;;;;;;;20.62;36.65;102115.19;21121115;28;20073;-67
2023/01/25 17:15:45;;;;;;;5.00;4.40;;;;;;;20.68;36.86;102078.00;21072923;28;20055;-67
2023/01/25 17:25:47;;;;;;;5.88;4.53;;;;;;;20.73;36.77;101947.34;21065506;28;20054;-68
2023/01/25 17:35:48;;;;;;;5.75;4.93;;;;;;;20.75;36.90;101902.59;21083602;28;20039;-68
2023/01/25 17:45:49;;;;;;;4.57;4.00;;;;;;;20.79;36.60;101856.47;21097757;28;20488;-67
2023/01/25 17:55:51;;;;;;;4.70;4.22;;;;;;;20.84;37.13;101842.63;21073323;28;20446;-68
2023/01/25 18:05:57;;;;;;;5.55;5.03;;;;;;;20.86;37.10;101806.22;21083043;28;20560;-68
2023/01/25 18:15:59;;;;;;;4.90;4.40;;;;;;;20.89;37.21;101789.00;21127213;28;20076;-67
2023/01/25 18:26:00;;;;;;;6.03;5.43;;;;;;;20.77;36.92;101770.50;21102825;28;20488;-67
2023/01/25 18:36:04;;;;;;;7.45;4.75;;;;;;;20.93;37.20;101791.00;21123437;28;20058;-68
2023/01/25 18:46:10;;;;;;;7.57;5.28;;;;;;;20.91;36.90;101797.94;21127694;28;20486;-67
2023/01/25 18:56:17;;;;;;;5.80;4.55;;;;;;;20.96;36.95;101762.66;21127079;28;20039;-66
2023/01/25 19:06:23;;;;;;;6.18;4.97;;;;;;;20.76;37.26;101681.78;21058967;28;20036;-68
2023/01/25 19:16:24;;;;;;;10.10;6.53;;;;;;;20.92;37.49;101643.81;21093108;28;20040;-67
2023/01/25 19:26:26;;;;;;;13.63;7.78;;;;;;;20.77;37.92;101555.50;21088256;28;20040;-65
2023/01/25 19:36:34;;;;;;;13.48;7.75;;;;;;;20.95;38.48;101557.03;21114933;28;20046;-66
2023/01/25 19:46:41;;;;;;;16.13;8.20;;;;;;;20.96;38.99;101530.88;21118460;28;20032;-68
2023/01/25 19:56:48;;;;;;;15.73;8.15;;;;;;;20.98;39.09;101537.00;21104384;28;20044;-65
2023/01/25 20:06:53;;;;;;;16.00;8.55;;;;;;;20.98;39.10;101523.09;21101128;28;20387;-68
2023/01/25 20:16:54;;;;;;;14.57;8.18;;;;;;;20.80;39.18;101482.63;21089357;28;20035;-66
2023/01/25 20:26:57;;;;;;;14.57;7.35;;;;;;;21.00;39.19;101465.25;21109147;28;20399;-66
2023/01/25 20:36:59;;;;;;;15.70;7.63;;;;;;;20.95;39.14;101415.16;21158631;28;20074;-64
2023/01/25 20:47:00;;;;;;;11.73;7.38;;;;;;;21.00;39.20;101381.78;21111926;28;20040;-65
2023/01/25 20:57:02;;;;;;;11.15;7.63;;;;;;;21.00;39.45;101239.91;21106166;28;20104;-66
2023/01/25 21:07:03;;;;;;;14.57;7.18;;;;;;;20.90;39.26;101173.94;21090826;28;20043;-66
2023/01/25 21:17:04;;;;;;;10.38;6.30;;;;;;;20.95;39.17;101109.13;21112751;28;20040;-67
2023/01/25 21:27:06;;;;;;;14.35;7.38;;;;;;;20.94;39.03;101015.66;21120726;28;20491;-68
2023/01/25 21:37:08;;;;;;;11.57;7.28;;;;;;;20.93;39.09;101061.25;21109973;28;20040;-68
2023/01/25 21:47:09;;;;;;;9.77;6.03;;;;;;;20.51;39.55;101003.97;21119170;28;20052;-69
2023/01/25 21:57:10;;;;;;;8.80;5.00;;;;;;;20.84;39.36;100965.59;21074010;28;20424;-68
2023/01/25 22:07:15;;;;;;;11.02;5.72;;;;;;;20.71;39.12;100903.88;21085325;28;20043;-68
2023/01/25 22:17:18;;;;;;;11.07;7.30;;;;;;;20.79;38.90;100881.03;21090279;28;20069;-67
2023/01/25 22:27:26;;;;;;;11.93;7.40;;;;;;;20.83;39.22;100836.00;21101463;28;20085;-68
2023/01/25 22:37:28;;;;;;;12.40;7.17;;;;;;;20.79;39.23;100805.97;21027030;28;20482;-68
2023/01/25 22:47:29;;;;;;;9.13;6.50;;;;;;;20.80;39.13;100777.06;21060096;28;20559;-68
2023/01/25 22:57:36;;;;;;;12.73;6.32;;;;;;;20.74;39.85;100803.19;21056463;28;20035;-63
2023/01/25 23:07:37;;;;;;;11.52;6.95;;;;;;;20.69;39.99;100785.69;21068348;28;20108;-67
2023/01/25 23:27:58;;;;;;;16.83;6.57;;;;;;;20.70;40.00;100676.97;21016350;28;20036;-65
2023/01/25 23:38:00;;;;;;;19.10;6.45;;;;;;;20.65;40.14;100629.72;21053940;28;20476;-62
2023/01/25 23:48:01;;;;;;;9.93;5.95;;;;;;;20.61;40.42;100606.41;21116036;28;20074;-62
2023/01/25 23:58:02;;;;;;;9.30;5.90;;;;;;;20.61;40.50;100528.56;21089038;28;20486;-63
