Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:20;;;;;;;30.42;14.38;;;;;;;;;;5067351;28;20024;-75
2022/06/06 00:04:46;;;;;;;22.55;13.70;;;;;;;;;;5063582;28;20028;-75
2022/06/06 00:07:13;;;;;;;22.20;13.13;;;;;;;;;;5065889;28;20077;-75
2022/06/06 00:09:39;;;;;;;25.58;12.90;;;;;;;;;;5066374;28;20039;-73
2022/06/06 00:12:06;;;;;;;21.92;12.07;;;;;;;;;;5065496;28;20030;-74
2022/06/06 00:14:32;;;;;;;20.25;12.10;;;;;;;;;;5066856;28;20102;-74
2022/06/06 00:16:59;;;;;;;25.15;12.80;;;;;;;;;;5066954;28;20058;-78
2022/06/06 00:19:25;;;;;;;21.02;12.48;;;;;;;;;;5064403;28;20025;-75
2022/06/06 00:21:51;;;;;;;23.38;12.20;;;;;;;;;;5066531;28;20028;-74
2022/06/06 00:24:18;;;;;;;17.70;11.43;;;;;;;;;;5067106;28;20021;-74
2022/06/06 00:26:44;;;;;;;19.40;11.35;;;;;;;;;;5064693;28;20040;-74
2022/06/06 00:29:13;;;;;;;17.25;11.35;;;;;;;;;;5066223;28;20028;-74
2022/06/06 00:37:12;;;;;;;25.17;12.32;;;;;;;;;;5044813;28;20051;-74
2022/06/06 00:39:38;;;;;;;21.83;11.18;;;;;;;;;;5046340;28;20032;-74
2022/06/06 00:42:11;;;;;;;19.25;9.88;;;;;;;;;;5046115;28;20040;-79
2022/06/06 00:44:37;;;;;;;13.65;9.10;;;;;;;;;;5046591;28;20009;-74
2022/06/06 00:47:08;;;;;;;15.82;8.77;;;;;;;;;;5055802;28;20388;-74
2022/06/06 00:49:36;;;;;;;21.20;11.07;;;;;;;;;;5052710;28;20029;-79
2022/06/06 00:52:05;;;;;;;22.88;12.13;;;;;;;;;;5046227;28;20103;-83
2022/06/06 00:54:32;;;;;;;25.85;13.27;;;;;;;;;;5064309;28;20029;-74
2022/06/06 00:57:02;;;;;;;29.83;12.57;;;;;;;;;;5054963;28;20036;-83
2022/06/06 00:59:30;;;;;;;26.70;12.95;;;;;;;;;;5049645;28;20070;-74
2022/06/06 01:01:57;;;;;;;23.88;13.30;;;;;;;;;;5054628;28;20095;-74
2022/06/06 01:04:25;;;;;;;24.50;12.55;;;;;;;;;;5048521;28;20021;-76
2022/06/06 01:06:52;;;;;;;24.42;13.98;;;;;;;;;;5058993;28;20487;-75
2022/06/06 01:09:19;;;;;;;23.25;12.07;;;;;;;;;;5046423;28;20020;-74
2022/06/06 01:12:07;;;;;;;22.00;11.35;;;;;;;;;;5059398;28;20021;-76
2022/06/06 01:14:39;;;;;;;18.27;11.85;;;;;;;;;;5045762;28;20134;-84
2022/06/06 01:17:20;;;;;;;24.08;11.55;;;;;;;;;;5057138;28;20037;-77
2022/06/06 01:19:50;;;;;;;30.35;12.40;;;;;;;;;;5042699;28;20485;-74
2022/06/06 01:22:35;;;;;;;21.17;11.32;;;;;;;;;;5062322;28;20044;-74
2022/06/06 01:25:28;;;;;;;21.55;11.48;;;;;;;;;;5051817;28;20028;-74
2022/06/06 01:27:57;;;;;;;17.42;10.38;;;;;;;;;;5062329;28;20029;-74
2022/06/06 01:30:25;;;;;;;22.15;10.80;;;;;;;;;;5048759;28;20017;-81
2022/06/06 01:32:54;;;;;;;26.85;11.85;;;;;;;;;;5061621;28;20017;-74
2022/06/06 01:35:26;;;;;;;25.42;11.38;;;;;;;;;;5050527;28;20103;-74
2022/06/06 01:37:52;;;;;;;32.50;12.50;;;;;;;;;;5064462;28;20033;-74
2022/06/06 01:40:18;;;;;;;27.50;12.07;;;;;;;;;;5050510;28;20024;-82
2022/06/06 01:42:45;;;;;;;16.73;11.23;;;;;;;;;;5058743;28;20107;-74
2022/06/06 01:45:17;;;;;;;21.70;11.65;;;;;;;;;;5053823;28;20492;-74
2022/06/06 01:47:45;;;;;;;24.00;12.63;;;;;;;;;;5057527;28;20013;-73
2022/06/06 01:50:12;;;;;;;26.10;11.98;;;;;;;;;;5054522;28;20094;-75
2022/06/06 01:52:56;;;;;;;23.08;12.88;;;;;;;;;;5047851;28;20021;-74
2022/06/06 01:55:24;;;;;;;21.98;11.95;;;;;;;;;;5055658;28;20036;-75
2022/06/06 01:57:51;;;;;;;22.80;11.65;;;;;;;;;;5068757;28;20037;-74
2022/06/06 02:00:17;;;;;;;31.00;15.98;;;;;;;;;;5056705;28;20032;-79
2022/06/06 02:02:44;;;;;;;28.23;13.68;;;;;;;;;;5053561;28;20024;-82
2022/06/06 02:05:11;;;;;;;18.77;12.55;;;;;;;;;;5056827;28;20033;-81
2022/06/06 02:07:38;;;;;;;23.15;13.13;;;;;;;;;;5051388;28;20863;-81
2022/06/06 02:10:05;;;;;;;29.95;14.93;;;;;;;;;;5065711;28;20025;-77
2022/06/06 02:12:31;;;;;;;29.80;13.02;;;;;;;;;;5053666;28;20048;-74
2022/06/06 02:14:57;;;;;;;27.55;12.55;;;;;;;;;;5055072;28;20044;-74
2022/06/06 02:17:23;;;;;;;23.85;11.60;;;;;;;;;;5055119;28;20033;-74
2022/06/06 02:19:50;;;;;;;24.75;11.88;;;;;;;;;;5054206;28;20016;-74
2022/06/06 02:22:16;;;;;;;26.05;12.63;;;;;;;;;;5056811;28;20758;-74
2022/06/06 02:24:42;;;;;;;23.73;13.20;;;;;;;;;;5060605;28;20051;-74
2022/06/06 02:27:08;;;;;;;31.65;17.58;;;;;;;;;;5049754;28;20036;-74
2022/06/06 02:29:35;;;;;;;35.88;19.63;;;;;;;;;;5066544;28;20090;-74
2022/06/06 02:32:01;;;;;;;34.50;19.13;;;;;;;;;;5049035;28;20048;-74
2022/06/06 02:34:27;;;;;;;38.75;17.63;;;;;;;;;;5057769;28;20025;-74
2022/06/06 02:36:53;;;;;;;30.85;16.45;;;;;;;;;;5054335;28;20045;-75
2022/06/06 02:39:19;;;;;;;27.17;16.10;;;;;;;;;;5056595;28;20482;-83
2022/06/06 02:41:45;;;;;;;35.78;17.25;;;;;;;;;;5046487;28;20033;-75
2022/06/06 02:44:11;;;;;;;33.15;16.65;;;;;;;;;;5058272;28;20040;-74
2022/06/06 02:46:37;;;;;;;27.10;15.95;;;;;;;;;;5052285;28;20025;-74
2022/06/06 02:49:03;;;;;;;26.85;15.60;;;;;;;;;;5048621;28;20055;-75
2022/06/06 02:51:30;;;;;;;28.17;13.85;;;;;;;;;;5061033;28;20469;-84
2022/06/06 02:53:56;;;;;;;28.65;14.48;;;;;;;;;;5062691;28;20243;-74
2022/06/06 02:56:22;;;;;;;22.88;14.10;;;;;;;;;;5067024;28;20040;-73
2022/06/06 02:58:48;;;;;;;29.20;14.13;;;;;;;;;;5053489;28;20025;-74
2022/06/06 03:01:14;;;;;;;26.80;13.60;;;;;;;;;;5053303;28;20392;-74
2022/06/06 03:03:41;;;;;;;22.98;13.55;;;;;;;;;;5055747;28;20485;-74
2022/06/06 03:06:10;;;;;;;24.92;13.55;;;;;;;;;;5052717;28;20025;-73
2022/06/06 03:08:54;;;;;;;23.48;11.85;;;;;;;;;;5057010;28;20029;-74
2022/06/06 03:11:20;;;;;;;25.17;12.45;;;;;;;;;;5047705;28;20029;-74
2022/06/06 03:13:52;;;;;;;20.95;11.30;;;;;;;;;;5057066;28;20048;-77
2022/06/06 03:21:56;;;;;;;18.15;10.25;;;;;;;;;;5052431;28;20131;-78
2022/06/06 03:24:36;;;;;;;16.02;8.85;;;;;;;;;;5048769;28;20416;-73
2022/06/06 03:27:20;;;;;;;18.30;8.93;;;;;;;;;;5051544;28;20036;-74
2022/06/06 03:29:46;;;;;;;17.33;9.00;;;;;;;;;;5043509;28;20029;-74
2022/06/06 03:32:25;;;;;;;17.85;9.48;;;;;;;;;;5052158;28;20017;-78
2022/06/06 03:34:55;;;;;;;19.77;8.35;;;;;;;;;;5044609;28;20103;-81
2022/06/06 03:37:31;;;;;;;18.38;10.18;;;;;;;;;;5050832;28;20063;-75
2022/06/06 03:40:12;;;;;;;19.77;10.80;;;;;;;;;;5045192;28;20017;-74
2022/06/06 03:42:52;;;;;;;19.02;10.27;;;;;;;;;;5042406;28;20094;-74
2022/06/06 03:45:30;;;;;;;21.25;11.35;;;;;;;;;;5055931;28;20028;-81
2022/06/06 03:48:03;;;;;;;16.35;10.35;;;;;;;;;;5043651;28;20549;-74
2022/06/06 03:50:29;;;;;;;21.33;11.27;;;;;;;;;;5056008;28;20025;-74
2022/06/06 03:52:58;;;;;;;19.70;11.70;;;;;;;;;;5040954;28;20056;-74
2022/06/06 03:55:32;;;;;;;26.23;12.38;;;;;;;;;;5056117;28;20028;-76
2022/06/06 03:58:00;;;;;;;20.67;12.48;;;;;;;;;;5041962;28;20045;-74
2022/06/06 04:00:27;;;;;;;18.73;11.90;;;;;;;;;;5054349;28;20028;-75
2022/06/06 04:02:55;;;;;;;30.30;13.07;;;;;;;;;;5060902;28;20039;-74
2022/06/06 04:05:22;;;;;;;22.67;11.90;;;;;;;;;;5049684;28;20031;-73
2022/06/06 04:07:49;;;;;;;23.27;12.02;;;;;;;;;;5055288;28;20107;-74
2022/06/06 04:10:15;;;;;;;23.15;10.90;;;;;;;;;;5051286;28;20028;-81
2022/06/06 04:12:41;;;;;;;17.10;10.68;;;;;;;;;;5042741;28;20028;-74
2022/06/06 04:15:08;;;;;;;27.90;12.05;;;;;;;;;;5052567;28;20056;-77
2022/06/06 04:17:40;;;;;;;18.02;10.98;;;;;;;;;;5041581;28;20039;-78
2022/06/06 04:20:12;;;;;;;21.58;11.00;;;;;;;;;;5055450;28;20307;-77
2022/06/06 04:22:41;;;;;;;22.10;12.80;;;;;;;;;;5053045;28;20036;-80
2022/06/06 04:25:17;;;;;;;24.80;12.10;;;;;;;;;;5039201;28;20032;-78
2022/06/06 04:27:46;;;;;;;26.58;14.00;;;;;;;;;;5053214;28;20067;-77
2022/06/06 04:30:18;;;;;;;24.15;15.02;;;;;;;;;;5039598;28;20480;-77
2022/06/06 04:32:45;;;;;;;20.25;13.57;;;;;;;;;;5051708;28;20032;-77
2022/06/06 04:35:30;;;;;;;41.38;15.63;;;;;;;;;;5053273;28;20033;-78
2022/06/06 04:38:08;;;;;;;25.92;14.30;;;;;;;;;;5039701;28;20115;-77
2022/06/06 04:40:53;;;;;;;24.50;13.07;;;;;;;;;;5047452;28;20024;-79
2022/06/06 04:43:22;;;;;;;24.85;13.13;;;;;;;;;;5040703;28;20021;-77
2022/06/06 04:46:01;;;;;;;20.42;13.43;;;;;;;;;;5048865;28;20036;-76
2022/06/06 04:48:27;;;;;;;24.85;13.88;;;;;;;;;;5041564;28;20056;-78
2022/06/06 04:50:55;;;;;;;25.58;13.38;;;;;;;;;;5046605;28;20031;-79
2022/06/06 04:53:23;;;;;;;23.17;13.50;;;;;;;;;;5049860;28;20052;-78
2022/06/06 04:55:50;;;;;;;27.67;13.45;;;;;;;;;;5039330;28;20009;-76
2022/06/06 04:58:18;;;;;;;26.75;13.93;;;;;;;;;;5049403;28;20029;-81
2022/06/06 05:00:45;;;;;;;32.40;13.90;;;;;;;;;;5042519;28;20032;-78
2022/06/06 05:03:13;;;;;;;23.33;12.63;;;;;;;;;;5047653;28;20040;-78
2022/06/06 05:05:45;;;;;;;23.85;13.80;;;;;;;;;;5053807;28;20480;-77
2022/06/06 05:08:14;;;;;;;27.30;13.43;;;;;;;;;;5058401;28;20043;-77
2022/06/06 05:10:53;;;;;;;24.95;14.00;;;;;;;;;;5048640;28;20025;-78
2022/06/06 05:13:22;;;;;;;29.98;15.18;;;;;;;;;;5050476;28;20098;-79
2022/06/06 05:15:54;;;;;;;24.42;13.48;;;;;;;;;;5048300;28;20021;-79
2022/06/06 05:18:36;;;;;;;25.00;12.52;;;;;;;;;;5057191;28;20032;-79
2022/06/06 05:21:13;;;;;;;19.52;13.00;;;;;;;;;;5047335;28;20086;-83
2022/06/06 05:23:58;;;;;;;27.88;12.82;;;;;;;;;;5048794;28;20029;-84
2022/06/06 05:26:32;;;;;;;17.70;12.38;;;;;;;;;;5045474;28;20468;-83
2022/06/06 05:29:19;;;;;;;21.25;12.23;;;;;;;;;;5048179;28;20074;-81
2022/06/06 05:32:04;;;;;;;26.60;11.00;;;;;;;;;;5050439;28;20089;-82
2022/06/06 05:34:34;;;;;;;22.75;11.02;;;;;;;;;;5052405;28;20154;-82
2022/06/06 05:37:02;;;;;;;19.20;10.18;;;;;;;;;;5049426;28;20048;-82
2022/06/06 05:39:32;;;;;;;22.58;10.55;;;;;;;;;;5060820;28;20032;-81
2022/06/06 05:42:37;;;;;;;30.00;12.25;;;;;;;;;;5061181;28;20021;-80
2022/06/06 05:45:12;;;;;;;24.35;12.18;;;;;;;;;;4986700;28;20028;-86
2022/06/06 05:47:47;;;;;;;20.48;12.20;;;;;;;;;;5016974;28;20033;-85
2022/06/06 05:50:28;;;;;;;20.52;12.20;;;;;;;;;;5034888;28;20499;-85
2022/06/06 05:52:54;;;;;;;27.25;12.30;;;;;;;;;;5043948;28;20020;-82
2022/06/06 05:55:39;;;;;;;30.35;12.07;;;;;;;;;;5040233;28;20025;-82
2022/06/06 05:58:20;;;;;;;24.17;11.18;;;;;;;;;;5042283;28;20036;-83
2022/06/06 06:00:53;;;;;;;19.98;11.35;;;;;;;;;;5056225;28;20798;-81
2022/06/06 06:03:22;;;;;;;19.77;10.88;;;;;;;;;;5040606;28;20385;-87
2022/06/06 06:05:55;;;;;;;21.40;10.63;;;;;;;;;;5054422;28;20065;-84
2022/06/06 06:08:24;;;;;;;21.95;10.95;;;;;;;;;;5040411;28;20033;-83
2022/06/06 06:10:58;;;;;;;20.25;10.88;;;;;;;;;;5054178;28;20443;-85
2022/06/06 06:13:24;;;;;;;27.65;11.07;;;;;;;;;;5041834;28;20068;-86
2022/06/06 06:15:52;;;;;;;21.17;11.63;;;;;;;;;;5054693;28;20024;-84
2022/06/06 06:18:42;;;;;;;23.02;11.52;;;;;;;;;;5040663;28;20511;-82
2022/06/06 06:21:32;;;;;;;25.88;12.38;;;;;;;;;;5052909;28;20043;-84
2022/06/06 06:24:01;;;;;;;24.48;11.55;;;;;;;;;;5043796;28;20040;-82
2022/06/06 06:26:30;;;;;;;23.67;12.20;;;;;;;;;;5056472;28;20025;-86
2022/06/06 06:28:59;;;;;;;20.73;12.65;;;;;;;;;;5061820;28;20048;-84
2022/06/06 06:31:25;;;;;;;39.83;12.90;;;;;;;;;;5043881;28;20025;-84
2022/06/06 06:33:54;;;;;;;24.02;12.32;;;;;;;;;;5041445;28;20116;-86
2022/06/06 06:36:39;;;;;;;22.90;13.15;;;;;;;;;;5041846;28;20175;-85
2022/06/06 06:39:31;;;;;;;23.20;12.23;;;;;;;;;;5045756;28;20039;-83
2022/06/06 06:41:57;;;;;;;17.75;11.43;;;;;;;;;;5044680;28;20523;-82
2022/06/06 06:44:30;;;;;;;23.55;12.32;;;;;;;;;;5042757;28;20028;-81
2022/06/06 06:46:58;;;;;;;20.30;11.50;;;;;;;;;;5059771;28;20028;-81
2022/06/06 06:49:36;;;;;;;31.60;12.07;;;;;;;;;;5054659;28;20043;-84
2022/06/06 06:52:21;;;;;;;20.88;10.70;;;;;;;;;;5044810;28;20337;-83
2022/06/06 06:54:47;;;;;;;22.98;10.65;;;;;;;;;;5061753;28;20028;-82
2022/06/06 06:57:22;;;;;;;20.13;10.00;;;;;;;;;;5046884;28;20037;-82
2022/06/06 06:59:55;;;;;;;19.85;9.82;;;;;;;;;;5051542;28;20024;-82
2022/06/06 07:08:32;;;;;;;22.92;10.07;;;;;;;;;;5052192;28;20519;-82
2022/06/06 07:10:58;;;;;;;18.10;8.95;;;;;;;;;;5041404;28;20017;-82
2022/06/06 07:13:28;;;;;;;25.30;11.77;;;;;;;;;;5041133;28;20485;-84
2022/06/06 07:16:18;;;;;;;23.15;10.70;;;;;;;;;;5054183;28;20687;-83
2022/06/06 07:18:50;;;;;;;16.17;8.90;;;;;;;;;;5047657;28;20674;-85
2022/06/06 07:21:17;;;;;;;34.42;16.17;;;;;;;;;;5055614;28;20045;-85
2022/06/06 07:23:46;;;;;;;22.75;12.38;;;;;;;;;;5048396;28;20031;-84
2022/06/06 07:26:13;;;;;;;25.48;12.20;;;;;;;;;;5047721;28;20021;-85
2022/06/06 07:28:39;;;;;;;25.48;10.18;;;;;;;;;;5060096;28;20031;-84
2022/06/06 07:31:05;;;;;;;21.55;10.25;;;;;;;;;;5046558;28;20028;-85
2022/06/06 07:33:40;;;;;;;27.13;10.35;;;;;;;;;;5059060;28;20101;-82
2022/06/06 07:36:25;;;;;;;27.15;10.00;;;;;;;;;;5057207;28;20093;-83
2022/06/06 07:39:12;;;;;;;19.88;11.05;;;;;;;;;;5044049;28;20120;-83
2022/06/06 07:42:04;;;;;;;24.10;13.98;;;;;;;;;;5042396;28;20193;-82
2022/06/06 07:44:33;;;;;;;20.30;10.20;;;;;;;;;;5059426;28;20028;-85
2022/06/06 07:47:11;;;;;;;19.33;10.35;;;;;;;;;;5040402;28;20024;-84
2022/06/06 07:49:43;;;;;;;15.48;9.50;;;;;;;;;;5041022;28;20512;-84
2022/06/06 07:52:10;;;;;;;16.75;9.57;;;;;;;;;;5059622;28;20033;-85
2022/06/06 07:54:39;;;;;;;29.67;16.40;;;;;;;;;;5042010;28;20036;-83
2022/06/06 07:57:24;;;;;;;28.50;13.40;;;;;;;;;;5055483;28;20070;-84
2022/06/06 08:00:02;;;;;;;18.77;12.20;;;;;;;;;;5039261;28;20035;-82
2022/06/06 08:02:38;;;;;;;19.40;11.02;;;;;;;;;;5055349;28;20089;-81
2022/06/06 08:05:18;;;;;;;23.65;12.27;;;;;;;;;;5041953;28;20025;-84
2022/06/06 08:07:44;;;;;;;23.17;11.50;;;;;;;;;;5055431;28;20025;-83
2022/06/06 08:10:29;;;;;;;20.58;11.40;;;;;;;;;;5047807;28;20836;-84
2022/06/06 08:13:05;;;;;;;17.67;10.88;;;;;;;;;;5042942;28;20040;-85
2022/06/06 08:15:31;;;;;;;17.20;11.05;;;;;;;;;;5040322;28;20040;-83
2022/06/06 08:17:57;;;;;;;26.38;12.32;;;;;;;;;;5055394;28;20045;-84
2022/06/06 08:20:42;;;;;;;22.42;10.88;;;;;;;;;;5040227;28;20112;-83
2022/06/06 08:23:13;;;;;;;22.48;10.65;;;;;;;;;;5054078;28;20032;-83
2022/06/06 08:25:41;;;;;;;17.02;9.55;;;;;;;;;;5039789;28;20025;-84
2022/06/06 08:28:11;;;;;;;20.05;9.80;;;;;;;;;;5057663;28;20020;-84
2022/06/06 08:30:38;;;;;;;21.02;10.77;;;;;;;;;;5061956;28;20028;-84
2022/06/06 08:33:05;;;;;;;18.38;9.85;;;;;;;;;;5043346;28;20022;-85
2022/06/06 08:36:12;;;;;;;19.98;10.15;;;;;;;;;;5038623;28;20029;-85
2022/06/06 08:39:01;;;;;;;19.90;9.48;;;;;;;;;;4994834;28;20516;-85
2022/06/06 08:41:59;;;;;;;14.48;8.65;;;;;;;;;;4980332;28;20088;-85
2022/06/06 08:44:36;;;;;;;20.15;10.52;;;;;;;;;;5006829;28;20066;-85
2022/06/06 08:47:02;;;;;;;16.65;9.15;;;;;;;;;;5059392;28;20115;-83
2022/06/06 08:52:43;;;;;;;23.63;10.17;;;;;;;;;;5043861;28;20074;-85
2022/06/06 08:55:32;;;;;;;17.13;9.35;;;;;;;;;;5059845;28;20790;-83
2022/06/06 08:58:17;;;;;;;16.00;8.95;;;;;;;;;;5051923;28;20728;-85
2022/06/06 09:00:57;;;;;;;22.80;10.32;;;;;;;;;;5043385;28;20099;-84
2022/06/06 09:03:38;;;;;;;18.58;9.38;;;;;;;;;;5059661;28;20640;-83
2022/06/06 09:06:23;;;;;;;21.15;9.70;;;;;;;;;;5042491;28;20044;-83
2022/06/06 09:08:51;;;;;;;18.13;9.23;;;;;;;;;;5039559;28;20707;-85
2022/06/06 09:11:36;;;;;;;15.38;9.52;;;;;;;;;;5057535;28;20040;-84
2022/06/06 09:14:14;;;;;;;17.63;9.43;;;;;;;;;;5046752;28;20067;-85
2022/06/06 09:16:43;;;;;;;20.55;10.10;;;;;;;;;;5043963;28;20036;-84
2022/06/06 09:19:10;;;;;;;18.77;9.15;;;;;;;;;;5053576;28;20027;-82
2022/06/06 09:21:44;;;;;;;14.20;8.77;;;;;;;;;;5055095;28;20017;-85
2022/06/06 09:24:31;;;;;;;16.38;8.43;;;;;;;;;;5041032;28;20021;-84
2022/06/06 09:27:01;;;;;;;14.98;8.77;;;;;;;;;;5047409;28;20020;-85
2022/06/06 09:29:38;;;;;;;19.15;8.60;;;;;;;;;;5043756;28;20021;-84
2022/06/06 09:32:34;;;;;;;19.45;9.63;;;;;;;;;;5052578;28;20733;-84
2022/06/06 09:35:19;;;;;;;16.55;8.77;;;;;;;;;;5049784;28;20428;-82
2022/06/06 09:37:45;;;;;;;17.95;9.27;;;;;;;;;;5037383;28;20834;-82
2022/06/06 09:40:11;;;;;;;16.25;9.52;;;;;;;;;;5058225;28;20466;-85
2022/06/06 09:42:53;;;;;;;22.63;9.50;;;;;;;;;;5059572;28;20107;-84
2022/06/06 09:45:19;;;;;;;;;;;;;;;;;;5041628;28;20021;-85
2022/06/06 09:48:04;;;;;;;18.10;9.02;;;;;;;;;;5050496;28;20003;-85
2022/06/06 09:50:48;;;;;;;18.23;8.85;;;;;;;;;;5053514;28;20017;-84
2022/06/06 09:53:26;;;;;;;16.10;8.77;;;;;;;;;;5044133;28;20630;-82
2022/06/06 09:59:15;;;;;;;13.55;8.25;;;;;;;;;;5045704;28;20083;-86
2022/06/06 10:01:44;;;;;;;16.80;9.23;;;;;;;;;;5056552;28;20020;-82
2022/06/06 10:04:17;;;;;;;23.95;9.50;;;;;;;;;;5051996;28;20040;-83
2022/06/06 10:07:03;;;;;;;18.75;9.43;;;;;;;;;;5062932;28;20112;-84
2022/06/06 10:09:47;;;;;;;20.98;9.77;;;;;;;;;;5045390;28;20362;-84
2022/06/06 10:12:16;;;;;;;18.35;10.02;;;;;;;;;;5050130;28;20031;-83
2022/06/06 10:14:52;;;;;;;23.00;10.57;;;;;;;;;;5054873;28;20110;-85
2022/06/06 10:17:41;;;;;;;18.80;9.50;;;;;;;;;;5049777;28;20086;-84
2022/06/06 10:20:36;;;;;;;19.15;9.35;;;;;;;;;;5046810;28;20039;-84
2022/06/06 10:23:18;;;;;;;22.40;9.73;;;;;;;;;;5007326;28;20880;-81
2022/06/06 10:25:44;;;;;;;20.25;9.98;;;;;;;;;;5059422;28;20136;-82
2022/06/06 10:28:21;;;;;;;23.83;9.95;;;;;;;;;;5051971;28;20024;-84
2022/06/06 10:30:49;;;;;;;21.65;10.10;;;;;;;;;;5056665;28;20119;-84
2022/06/06 10:33:34;;;;;;;23.25;10.93;;;;;;;;;;5057055;28;20021;-84
2022/06/06 10:36:30;;;;;;;29.23;10.65;;;;;;;;;;5055338;28;20123;-83
2022/06/06 10:38:59;;;;;;;19.42;10.57;;;;;;;;;;5031184;28;20655;-85
2022/06/06 10:41:46;;;;;;;18.13;10.38;;;;;;;;;;5046800;28;20381;-86
2022/06/06 10:44:16;;;;;;;28.85;12.07;;;;;;;;;;5050724;28;20040;-81
2022/06/06 10:46:54;;;;;;;32.47;11.48;;;;;;;;;;5044396;28;20025;-73
2022/06/06 10:49:55;;;;;;;21.60;10.48;;;;;;;;;;5048895;28;20483;-73
2022/06/06 10:52:36;;;;;;;17.00;9.70;;;;;;;;;;5055661;28;20033;-75
2022/06/06 10:55:05;;;;;;;17.70;9.75;;;;;;;;;;5049053;28;20097;-74
2022/06/06 10:57:44;;;;;;;23.77;10.10;;;;;;;;;;5043722;28;20106;-75
2022/06/06 11:00:29;;;;;;;23.77;10.40;;;;;;;;;;5042296;28;20116;-76
2022/06/06 11:03:12;;;;;;;22.88;10.65;;;;;;;;;;5042100;28;20024;-75
2022/06/06 11:05:38;;;;;;;23.92;10.07;;;;;;;;;;5039447;28;20029;-75
2022/06/06 11:08:33;;;;;;;19.05;9.80;;;;;;;;;;5049432;28;20028;-74
2022/06/06 11:11:19;;;;;;;21.60;10.60;;;;;;;;;;5043528;28;20603;-75
2022/06/06 11:13:48;;;;;;;18.33;9.73;;;;;;;;;;5041944;28;20052;-75
2022/06/06 11:16:32;;;;;;;18.88;10.45;;;;;;;;;;5044766;28;20039;-75
2022/06/06 11:19:01;;;;;;;21.73;10.95;;;;;;;;;;5039559;28;20029;-74
2022/06/06 11:21:38;;;;;;;22.55;9.77;;;;;;;;;;5042413;28;20032;-76
2022/06/06 11:24:20;;;;;;;26.27;11.52;;;;;;;;;;5047404;28;20021;-74
2022/06/06 11:26:46;;;;;;;20.38;10.55;;;;;;;;;;5052214;28;20020;-75
2022/06/06 11:29:38;;;;;;;19.27;10.85;;;;;;;;;;5049082;28;20707;-75
2022/06/06 11:32:25;;;;;;;26.73;11.73;;;;;;;;;;5050469;28;20056;-75
2022/06/06 11:34:57;;;;;;;20.70;11.65;;;;;;;;;;5041296;28;20040;-75
2022/06/06 11:37:43;;;;;;;22.75;11.20;;;;;;;;;;5046914;28;20037;-73
2022/06/06 11:40:28;;;;;;;19.27;10.70;;;;;;;;;;5042931;28;20070;-76
2022/06/06 11:43:09;;;;;;;17.50;10.07;;;;;;;;;;5039649;28;20021;-74
2022/06/06 11:45:54;;;;;;;19.45;10.57;;;;;;;;;;5042131;28;20024;-75
2022/06/06 11:48:20;;;;;;;20.75;9.95;;;;;;;;;;5041318;28;20021;-75
2022/06/06 11:50:58;;;;;;;19.73;10.55;;;;;;;;;;5049180;28;20068;-74
2022/06/06 11:53:43;;;;;;;20.52;10.48;;;;;;;;;;5041266;28;20039;-76
2022/06/06 11:56:19;;;;;;;21.63;10.77;;;;;;;;;;5041614;28;20500;-75
2022/06/06 11:58:51;;;;;;;21.83;12.43;;;;;;;;;;5058164;28;20028;-74
2022/06/06 12:01:17;;;;;;;21.27;11.90;;;;;;;;;;5041393;28;20408;-75
2022/06/06 12:03:56;;;;;;;28.13;10.98;;;;;;;;;;5036951;28;20028;-74
2022/06/06 12:06:22;;;;;;;24.05;12.80;;;;;;;;;;5036535;28;20374;-75
2022/06/06 12:08:51;;;;;;;18.73;11.82;;;;;;;;;;5039764;28;20044;-75
2022/06/06 12:11:29;;;;;;;24.13;12.25;;;;;;;;;;5041204;28;20055;-75
2022/06/06 12:13:58;;;;;;;26.88;11.57;;;;;;;;;;5037986;28;20446;-73
2022/06/06 12:16:30;;;;;;;19.83;8.93;;;;;;;;;;5054235;28;20484;-74
2022/06/06 12:19:14;;;;;;;26.38;11.73;;;;;;;;;;5040403;28;20044;-75
2022/06/06 12:22:00;;;;;;;20.25;10.55;;;;;;;;;;5039221;28;20021;-74
2022/06/06 12:24:26;;;;;;;14.98;9.73;;;;;;;;;;5041483;28;20045;-75
2022/06/06 12:27:11;;;;;;;16.02;9.63;;;;;;;;;;5042818;28;20023;-74
2022/06/06 12:29:43;;;;;;;27.17;13.40;;;;;;;;;;5037679;28;20082;-75
2022/06/06 12:32:18;;;;;;;25.77;12.50;;;;;;;;;;5042918;28;20407;-74
2022/06/06 12:34:44;;;;;;;17.45;10.27;;;;;;;;;;5039457;28;20340;-75
2022/06/06 12:37:16;;;;;;;14.77;10.13;;;;;;;;;;5044163;28;20033;-75
2022/06/06 12:39:54;;;;;;;19.88;9.05;;;;;;;;;;5040974;28;20036;-76
2022/06/06 12:42:43;;;;;;;25.52;9.32;;;;;;;;;;5039344;28;20020;-73
2022/06/06 12:45:18;;;;;;;20.70;10.00;;;;;;;;;;5040557;28;20131;-74
2022/06/06 12:48:03;;;;;;;21.48;10.00;;;;;;;;;;5038909;28;20025;-76
2022/06/06 12:50:48;;;;;;;26.13;8.90;;;;;;;;;;5048575;28;20025;-74
2022/06/06 12:53:29;;;;;;;21.10;10.73;;;;;;;;;;5039562;28;20314;-75
2022/06/06 12:56:25;;;;;;;20.35;12.05;;;;;;;;;;5040054;28;20135;-74
2022/06/06 12:59:06;;;;;;;19.05;9.20;;;;;;;;;;5034914;28;20041;-76
2022/06/06 13:01:45;;;;;;;18.20;8.43;;;;;;;;;;5040206;28;20039;-74
2022/06/06 13:04:34;;;;;;;17.83;8.45;;;;;;;;;;5041538;28;20745;-74
2022/06/06 13:07:19;;;;;;;17.30;9.30;;;;;;;;;;5036376;28;20098;-73
2022/06/06 13:09:58;;;;;;;17.02;8.30;;;;;;;;;;5039374;28;20472;-75
2022/06/06 13:12:27;;;;;;;17.83;8.00;;;;;;;;;;5038654;28;20395;-74
2022/06/06 13:15:12;;;;;;;18.85;7.65;;;;;;;;;;5042747;28;20114;-75
2022/06/06 13:17:45;;;;;;;16.60;9.25;;;;;;;;;;5039461;28;20037;-75
2022/06/06 13:20:18;;;;;;;14.45;9.02;;;;;;;;;;5040548;28;20052;-73
2022/06/06 13:22:59;;;;;;;15.52;7.72;;;;;;;;;;5042972;28;20017;-74
2022/06/06 13:25:25;;;;;;;;;;;;;;;;;;5041065;28;20025;-74
2022/06/06 13:27:52;;;;;;;15.20;7.70;;;;;;;;;;5052333;28;20311;-74
2022/06/06 13:30:18;;;;;;;20.58;9.00;;;;;;;;;;5055824;28;20017;-74
2022/06/06 13:32:52;;;;;;;20.85;9.18;;;;;;;;;;5040010;28;20029;-74
2022/06/06 13:35:18;;;;;;;14.32;8.35;;;;;;;;;;5055930;28;20028;-75
2022/06/06 13:37:54;;;;;;;12.20;7.88;;;;;;;;;;5044011;28;20033;-74
2022/06/06 13:40:55;;;;;;;20.65;9.40;;;;;;;;;;5041414;28;20039;-76
2022/06/06 13:43:28;;;;;;;17.13;8.93;;;;;;;;;;5032501;28;20120;-74
2022/06/06 13:46:03;;;;;;;18.08;9.35;;;;;;;;;;5042948;28;20013;-75
2022/06/06 13:48:29;;;;;;;12.80;8.65;;;;;;;;;;5043400;28;20027;-76
2022/06/06 13:51:01;;;;;;;18.25;8.70;;;;;;;;;;5044625;28;20021;-75
2022/06/06 13:53:36;;;;;;;14.98;8.90;;;;;;;;;;5043053;28;20442;-75
2022/06/06 13:56:15;;;;;;;21.02;9.45;;;;;;;;;;5043320;28;20194;-75
2022/06/06 13:58:53;;;;;;;18.33;8.95;;;;;;;;;;5043642;28;20094;-76
2022/06/06 14:01:19;;;;;;;15.43;8.65;;;;;;;;;;5047958;28;20552;-75
2022/06/06 14:04:04;;;;;;;17.67;9.60;;;;;;;;;;5041119;28;20374;-75
2022/06/06 14:06:30;;;;;;;17.90;9.23;;;;;;;;;;5040954;28;20035;-75
2022/06/06 14:08:57;;;;;;;17.92;9.75;;;;;;;;;;5041917;28;20017;-75
2022/06/06 14:11:23;;;;;;;16.30;8.50;;;;;;;;;;5042403;28;20025;-75
2022/06/06 14:13:52;;;;;;;17.02;9.52;;;;;;;;;;5049633;28;20629;-76
2022/06/06 14:16:22;;;;;;;14.60;9.23;;;;;;;;;;5043308;28;20314;-75
2022/06/06 14:18:52;;;;;;;12.98;8.25;;;;;;;;;;5045574;28;20033;-76
2022/06/06 14:21:31;;;;;;;19.45;8.65;;;;;;;;;;5046972;28;20028;-76
2022/06/06 14:24:08;;;;;;;23.10;9.57;;;;;;;;;;5041953;28;20079;-76
2022/06/06 14:26:34;;;;;;;12.30;7.85;;;;;;;;;;5040964;28;20021;-76
2022/06/06 14:29:06;;;;;;;22.23;8.50;;;;;;;;;;5044286;28;20389;-75
2022/06/06 14:31:35;;;;;;;19.13;8.40;;;;;;;;;;5046149;28;20033;-75
2022/06/06 14:34:03;;;;;;;17.38;8.80;;;;;;;;;;5042942;28;20028;-75
2022/06/06 14:36:29;;;;;;;20.00;7.85;;;;;;;;;;5041430;28;20043;-75
2022/06/06 14:39:00;;;;;;;12.00;7.28;;;;;;;;;;5043523;28;20382;-75
2022/06/06 14:41:34;;;;;;;17.85;7.45;;;;;;;;;;5045395;28;20037;-75
2022/06/06 14:44:01;;;;;;;16.83;7.45;;;;;;;;;;5044392;28;20553;-75
2022/06/06 14:46:43;;;;;;;12.98;7.35;;;;;;;;;;5041038;28;20025;-75
2022/06/06 14:49:10;;;;;;;15.98;7.53;;;;;;;;;;5047079;28;20039;-75
2022/06/06 14:51:38;;;;;;;18.10;8.23;;;;;;;;;;5043840;28;20028;-74
2022/06/06 14:54:06;;;;;;;12.82;7.40;;;;;;;;;;5051595;28;20489;-80
2022/06/06 14:56:35;;;;;;;18.30;7.95;;;;;;;;;;5040521;28;20048;-75
2022/06/06 14:59:17;;;;;;;16.50;8.05;;;;;;;;;;5044987;28;20132;-81
2022/06/06 15:01:47;;;;;;;19.33;6.97;;;;;;;;;;5043245;28;20036;-75
2022/06/06 15:04:18;;;;;;;14.50;6.30;;;;;;;;;;5046676;28;20630;-75
2022/06/06 15:06:55;;;;;;;18.63;6.57;;;;;;;;;;5042477;28;20103;-74
2022/06/06 15:09:33;;;;;;;11.98;6.43;;;;;;;;;;5047621;28;20086;-76
2022/06/06 15:12:00;;;;;;;14.70;6.35;;;;;;;;;;5042645;28;20104;-74
2022/06/06 15:14:28;;;;;;;10.98;6.55;;;;;;;;;;5041861;28;20132;-76
2022/06/06 15:16:55;;;;;;;14.77;6.75;;;;;;;;;;5053584;28;20098;-78
2022/06/06 15:19:26;;;;;;;10.70;6.97;;;;;;;;;;5046875;28;20036;-75
2022/06/06 15:21:53;;;;;;;19.10;7.90;;;;;;;;;;5043206;28;20024;-75
2022/06/06 15:24:26;;;;;;;13.73;6.60;;;;;;;;;;5046869;28;20079;-76