Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:21;;;;;;;10.52;6.18;;;;;;;7.22;100.00;98886.34;5100171;28;20218;-74
2022/09/29 00:02:47;;;;;;;14.05;11.77;;;;;;;7.13;100.00;98886.88;5099907;28;20232;-74
2022/09/29 00:05:14;;;;;;;17.90;12.38;;;;;;;7.16;100.00;98890.22;5112424;28;20564;-75
2022/09/29 00:07:42;;;;;;;12.70;7.70;;;;;;;7.18;100.00;98882.97;5109896;28;20631;-74
2022/09/29 00:10:09;;;;;;;10.90;7.65;;;;;;;7.16;100.00;98881.34;5096992;28;20568;-73
2022/09/29 00:12:35;;;;;;;9.00;6.97;;;;;;;7.18;100.00;98892.84;5093692;28;20221;-73
2022/09/29 00:15:02;;;;;;;10.07;6.75;;;;;;;7.15;100.00;98882.31;5105403;28;20628;-73
2022/09/29 00:17:28;;;;;;;9.25;6.93;;;;;;;7.12;100.00;98883.31;5093031;28;20254;-73
2022/09/29 00:19:55;;;;;;;10.43;6.25;;;;;;;7.27;100.00;98889.63;5093969;28;21009;-74
2022/09/29 00:22:21;;;;;;;9.52;6.30;;;;;;;7.39;100.00;98886.25;5094039;28;20204;-74
2022/09/29 00:24:50;;;;;;;15.07;6.90;;;;;;;7.39;100.00;98896.13;5098107;28;20209;-73
2022/09/29 00:27:17;;;;;;;10.30;6.18;;;;;;;7.38;100.00;98894.41;5097613;28;20206;-72
2022/09/29 00:29:43;;;;;;;8.15;5.35;;;;;;;7.38;100.00;98889.03;5095862;28;20574;-74
2022/09/29 00:32:10;;;;;;;8.95;6.70;;;;;;;7.40;100.00;98888.00;5093693;28;20757;-74
2022/09/29 00:34:37;;;;;;;9.23;7.65;;;;;;;7.56;100.00;98893.34;5103410;28;20554;-73
2022/09/29 00:37:03;;;;;;;8.65;7.07;;;;;;;7.59;100.00;98895.00;5100223;28;20211;-74
2022/09/29 00:39:30;;;;;;;9.45;5.88;;;;;;;7.48;100.00;98892.91;5094416;28;20191;-74
2022/09/29 00:41:58;;;;;;;7.85;6.03;;;;;;;7.57;100.00;98895.06;5093832;28;20201;-74
2022/09/29 00:44:55;;;;;;;5.70;5.20;;;;;;;7.61;100.00;98896.63;5090193;28;20219;-73
2022/09/29 00:47:23;;;;;;;9.30;5.63;;;;;;;7.63;100.00;98893.88;5091843;28;20228;-74
2022/09/29 00:49:55;;;;;;;13.18;6.95;;;;;;;7.49;100.00;98897.34;5089072;28;20641;-74
2022/09/29 00:52:25;;;;;;;15.85;6.43;;;;;;;7.44;100.00;98894.03;5093882;28;20200;-74
2022/09/29 00:54:56;;;;;;;8.00;6.13;;;;;;;7.36;100.00;98897.16;5100488;28;20710;-74
2022/09/29 00:57:27;;;;;;;11.32;6.47;;;;;;;7.35;100.00;98894.56;5091234;28;20207;-74
2022/09/29 00:59:58;;;;;;;7.75;5.82;;;;;;;7.31;100.00;98891.19;5099274;28;20214;-75
2022/09/29 01:02:26;;;;;;;8.13;6.22;;;;;;;7.20;100.00;98886.44;5094382;28;20199;-74
2022/09/29 01:04:55;;;;;;;10.10;6.05;;;;;;;7.06;100.00;98883.66;5090890;28;20199;-75
2022/09/29 01:07:23;;;;;;;10.82;7.28;;;;;;;7.03;100.00;98889.16;5095530;28;20210;-73
2022/09/29 01:09:52;;;;;;;13.48;7.90;;;;;;;6.96;100.00;98877.06;5111589;28;20201;-74
2022/09/29 01:12:19;;;;;;;11.15;6.35;;;;;;;6.93;100.00;98877.25;5093666;28;20577;-74
2022/09/29 01:14:48;;;;;;;8.95;6.15;;;;;;;6.86;100.00;98866.88;5091967;28;20680;-73
2022/09/29 01:17:15;;;;;;;10.32;7.22;;;;;;;6.82;100.00;98867.13;5093226;28;20198;-74
2022/09/29 01:19:51;;;;;;;11.55;8.63;;;;;;;6.85;100.00;98867.84;5092184;28;20302;-74
2022/09/29 01:22:40;;;;;;;8.65;7.75;;;;;;;6.80;100.00;98863.69;5093226;28;20199;-73
2022/09/29 01:25:26;;;;;;;11.32;7.63;;;;;;;6.69;100.00;98861.56;5092737;28;20237;-74
2022/09/29 01:28:28;;;;;;;14.93;8.98;;;;;;;6.64;100.00;98859.16;5093494;28;20197;-75
2022/09/29 01:31:14;;;;;;;10.95;7.22;;;;;;;6.63;100.00;98860.09;5073103;28;20404;-74
2022/09/29 01:33:50;;;;;;;12.60;7.45;;;;;;;6.62;100.00;98879.75;5083480;28;20224;-73
2022/09/29 01:36:28;;;;;;;15.40;9.95;;;;;;;6.48;100.00;98871.63;5103220;28;20529;-74
2022/09/29 01:39:05;;;;;;;10.15;7.13;;;;;;;6.43;100.00;98868.34;5107926;28;20192;-73
2022/09/29 01:41:41;;;;;;;12.20;8.07;;;;;;;6.40;100.00;98872.03;5101684;28;20200;-73
2022/09/29 01:44:16;;;;;;;18.05;10.25;;;;;;;6.36;100.00;98866.94;5092011;28;20219;-74
2022/09/29 01:46:49;;;;;;;13.38;10.05;;;;;;;6.39;100.00;98862.25;5085969;28;20279;-75
2022/09/29 01:49:19;;;;;;;13.55;9.77;;;;;;;6.42;100.00;98862.13;5095314;28;20210;-74
2022/09/29 01:51:50;;;;;;;13.18;8.65;;;;;;;6.42;100.00;98870.16;5099101;28;20199;-75
2022/09/29 01:54:21;;;;;;;13.23;9.43;;;;;;;6.39;100.00;98862.25;5089940;28;20238;-75
2022/09/29 01:56:52;;;;;;;13.95;10.32;;;;;;;6.33;100.00;98861.72;5092570;28;20536;-74
2022/09/29 01:59:24;;;;;;;17.00;11.15;;;;;;;6.36;100.00;98866.94;5092354;28;20180;-73
2022/09/29 02:01:58;;;;;;;12.13;9.70;;;;;;;6.35;100.00;98865.19;5091906;28;20214;-73
2022/09/29 02:04:29;;;;;;;17.52;10.82;;;;;;;6.38;100.00;98860.56;5092033;28;20225;-74
2022/09/29 02:07:00;;;;;;;14.73;10.80;;;;;;;6.32;100.00;98858.19;5092724;28;20193;-74
2022/09/29 02:09:30;;;;;;;16.88;12.20;;;;;;;6.42;100.00;98863.91;5086622;28;20196;-75
2022/09/29 02:12:00;;;;;;;19.70;12.68;;;;;;;6.33;100.00;98861.72;5093674;28;20272;-74
2022/09/29 02:14:30;;;;;;;16.73;11.15;;;;;;;6.25;100.00;98854.13;5094263;28;20212;-74
2022/09/29 02:17:03;;;;;;;14.27;11.40;;;;;;;6.27;100.00;98857.56;5093863;28;20190;-75
2022/09/29 02:19:33;;;;;;;14.20;9.52;;;;;;;6.24;100.00;98857.72;5092360;28;20234;-74
2022/09/29 02:22:00;;;;;;;16.65;9.55;;;;;;;6.15;100.00;98860.88;5091431;28;20217;-73
2022/09/29 02:24:26;;;;;;;11.93;8.73;;;;;;;6.06;100.00;98859.56;5100225;28;20212;-72
2022/09/29 02:26:53;;;;;;;12.90;8.77;;;;;;;6.05;100.00;98869.38;5098213;28;20196;-73
2022/09/29 02:29:20;;;;;;;14.82;8.60;;;;;;;6.02;100.00;98869.53;5099114;28;20200;-73
2022/09/29 02:31:48;;;;;;;13.90;9.88;;;;;;;6.00;100.00;98865.22;5095722;28;20199;-73
2022/09/29 02:34:19;;;;;;;14.52;8.10;;;;;;;5.96;100.00;98874.31;5091247;28;20224;-75
2022/09/29 02:36:55;;;;;;;11.48;7.97;;;;;;;5.89;100.00;98864.88;5090507;28;20196;-74
2022/09/29 02:39:35;;;;;;;16.30;11.15;;;;;;;5.82;100.00;98866.97;5091023;28;20638;-74
2022/09/29 02:42:15;;;;;;;15.13;9.82;;;;;;;5.90;100.00;98863.91;5093096;28;20693;-73
2022/09/29 02:44:57;;;;;;;11.80;8.07;;;;;;;5.90;100.00;98871.91;5087379;28;20219;-74
2022/09/29 02:47:37;;;;;;;13.38;7.40;;;;;;;5.81;100.00;98876.81;5092648;28;20611;-74
2022/09/29 02:50:25;;;;;;;15.05;9.70;;;;;;;5.81;100.00;98878.59;5090640;28;20195;-74
2022/09/29 02:52:56;;;;;;;16.40;7.75;;;;;;;5.73;100.00;98880.78;5085402;28;20734;-74
2022/09/29 02:55:28;;;;;;;12.57;7.90;;;;;;;5.66;100.00;98874.91;5094043;28;20204;-73
2022/09/29 02:58:03;;;;;;;11.77;7.90;;;;;;;5.70;100.00;98884.50;5098914;28;20196;-73
2022/09/29 03:00:30;;;;;;;13.20;7.85;;;;;;;5.63;100.00;98891.03;5095645;28;20227;-74
2022/09/29 03:02:57;;;;;;;12.43;8.52;;;;;;;5.58;100.00;98890.41;5097079;28;20215;-74
2022/09/29 03:05:25;;;;;;;8.48;6.85;;;;;;;5.63;100.00;98889.28;5095315;28;20661;-74
2022/09/29 03:07:51;;;;;;;15.00;8.85;;;;;;;5.72;100.00;98890.63;5089580;28;20207;-73
2022/09/29 03:10:19;;;;;;;14.93;9.30;;;;;;;5.59;100.00;98890.34;5089934;28;20216;-74
2022/09/29 03:12:46;;;;;;;10.73;8.07;;;;;;;5.59;100.00;98887.69;5095345;28;20585;-74
2022/09/29 03:15:13;;;;;;;14.23;7.70;;;;;;;5.59;100.00;98886.81;5094275;28;20219;-74
2022/09/29 03:17:40;;;;;;;20.70;9.13;;;;;;;5.61;100.00;98892.97;5095532;28;20195;-73
2022/09/29 03:20:08;;;;;;;13.80;8.25;;;;;;;5.64;100.00;98884.78;5095344;28;20203;-75
2022/09/29 03:22:36;;;;;;;11.98;8.30;;;;;;;5.62;100.00;98887.53;5095268;28;20223;-74
2022/09/29 03:25:03;;;;;;;19.17;9.25;;;;;;;5.62;100.00;98894.69;5099166;28;20202;-74
2022/09/29 03:27:30;;;;;;;10.48;8.02;;;;;;;5.70;100.00;98894.28;5085861;28;20208;-74
2022/09/29 03:29:56;;;;;;;13.90;10.10;;;;;;;5.73;100.00;98894.16;5092115;28;20204;-73
2022/09/29 03:32:23;;;;;;;10.27;8.13;;;;;;;5.74;100.00;98898.53;5105120;28;20217;-73
2022/09/29 03:34:49;;;;;;;10.98;7.80;;;;;;;5.85;100.00;98909.56;5107046;28;20207;-75
2022/09/29 03:37:16;;;;;;;12.20;7.32;;;;;;;5.97;100.00;98913.44;5097181;28;20206;-74
2022/09/29 03:39:44;;;;;;;11.82;8.50;;;;;;;6.12;100.00;98906.47;5096958;28;20554;-74
2022/09/29 03:42:10;;;;;;;11.88;9.05;;;;;;;6.21;100.00;98904.19;5095786;28;20577;-74
2022/09/29 03:44:37;;;;;;;12.38;8.73;;;;;;;6.32;100.00;98909.00;5095665;28;20581;-74
2022/09/29 03:47:03;;;;;;;70.22;40.88;;;;;;;6.34;100.00;98906.25;5094857;28;20201;-73
2022/09/29 03:49:30;;;;;;;54.95;34.20;;;;;;;6.39;100.00;98898.84;5094434;28;20196;-74
2022/09/29 03:51:56;;;;;;;25.80;18.50;;;;;;;6.45;100.00;98899.38;5088018;28;20558;-73
2022/09/29 03:54:25;;;;;;;17.35;10.80;;;;;;;6.46;100.00;98906.44;5094973;28;20328;-73
2022/09/29 03:56:53;;;;;;;14.23;9.18;;;;;;;6.59;100.00;98913.84;5094816;28;20214;-74
2022/09/29 03:59:19;;;;;;;23.95;12.13;;;;;;;6.72;100.00;98911.41;5096515;28;20200;-74
2022/09/29 04:01:46;;;;;;;52.20;30.38;;;;;;;6.82;100.00;98917.97;5097030;28;20701;-74
2022/09/29 04:04:12;;;;;;;66.55;38.00;;;;;;;6.93;100.00;98914.72;5088212;28;20224;-74
2022/09/29 04:06:39;;;;;;;36.17;17.42;;;;;;;6.93;100.00;98922.75;5091363;28;20193;-73
2022/09/29 04:09:05;;;;;;;20.15;11.23;;;;;;;6.90;100.00;98921.13;5092898;28;20205;-75
2022/09/29 04:11:32;;;;;;;24.88;10.70;;;;;;;6.97;100.00;98922.50;5102932;28;20664;-74
2022/09/29 04:14:00;;;;;;;17.05;10.35;;;;;;;7.11;100.00;98919.06;5095582;28;20584;-74
2022/09/29 04:16:26;;;;;;;20.05;10.05;;;;;;;7.12;100.00;98915.44;5091614;28;20260;-75
2022/09/29 04:18:53;;;;;;;17.92;9.80;;;;;;;7.21;100.00;98914.97;5094766;28;20189;-74
2022/09/29 04:21:19;;;;;;;31.35;16.38;;;;;;;7.19;100.00;98915.97;5095771;28;20579;-74
2022/09/29 04:23:46;;;;;;;43.22;25.63;;;;;;;7.29;100.00;98923.41;5094593;28;20311;-74
2022/09/29 04:26:13;;;;;;;57.08;31.52;;;;;;;7.35;100.00;98927.56;5094518;28;20576;-74
2022/09/29 04:28:40;;;;;;;43.53;20.88;;;;;;;7.40;100.00;98933.53;5094309;28;20283;-74
2022/09/29 04:31:08;;;;;;;25.90;14.40;;;;;;;7.44;100.00;98934.22;5093710;28;20200;-74
2022/09/29 04:33:35;;;;;;;37.80;12.02;;;;;;;7.40;100.00;98930.84;5094511;28;20244;-75
2022/09/29 04:36:02;;;;;;;22.17;11.82;;;;;;;7.46;100.00;98938.56;5094874;28;20204;-75
2022/09/29 04:38:29;;;;;;;31.20;12.82;;;;;;;7.52;100.00;98935.50;5094418;28;20198;-72
2022/09/29 04:40:56;;;;;;;26.48;12.27;;;;;;;7.56;100.00;98933.53;5093129;28;20255;-74
2022/09/29 04:43:23;;;;;;;31.73;13.43;;;;;;;7.55;100.00;98939.81;5094189;28;20218;-73
2022/09/29 04:45:50;;;;;;;24.80;12.02;;;;;;;7.63;100.00;98942.94;5087387;28;20202;-74
2022/09/29 04:48:18;;;;;;;26.60;12.50;;;;;;;7.65;100.00;98934.84;5081858;28;20225;-75
2022/09/29 04:50:44;;;;;;;25.27;12.77;;;;;;;7.69;100.00;98937.25;5087713;28;20203;-76
2022/09/29 04:53:11;;;;;;;34.38;14.32;;;;;;;7.61;100.00;98936.81;5090823;28;20215;-75
2022/09/29 04:55:38;;;;;;;26.02;13.40;;;;;;;7.72;100.00;98936.22;5094286;28;20216;-74
2022/09/29 04:58:05;;;;;;;33.13;14.60;;;;;;;7.81;100.00;98937.50;5099822;28;20202;-75
2022/09/29 05:00:32;;;;;;;31.02;16.58;;;;;;;7.75;100.00;98940.53;5092045;28;20229;-74
2022/09/29 05:02:59;;;;;;;60.97;32.72;;;;;;;7.82;100.00;98939.22;5097806;28;20222;-74
2022/09/29 05:05:27;;;;;;;72.85;19.88;;;;;;;7.78;100.00;98948.38;5091136;28;20494;-76
2022/09/29 05:07:54;;;;;;;32.75;17.60;;;;;;;7.86;100.00;98941.63;5092382;28;20569;-77
2022/09/29 05:10:21;;;;;;;64.95;27.65;;;;;;;7.94;100.00;98949.25;5089804;28;20209;-77
2022/09/29 05:12:49;;;;;;;53.60;26.42;;;;;;;7.96;100.00;98949.13;5094284;28;20217;-74
2022/09/29 05:15:16;;;;;;;62.67;23.60;;;;;;;8.02;100.00;98943.44;5092635;28;20208;-77
2022/09/29 05:17:43;;;;;;;42.85;18.00;;;;;;;8.00;100.00;98954.25;5093450;28;20223;-75
2022/09/29 05:20:10;;;;;;;36.15;19.67;;;;;;;8.01;100.00;98947.94;5090160;28;20209;-75
2022/09/29 05:22:37;;;;;;;49.20;22.52;;;;;;;8.02;100.00;98949.66;5093621;28;20214;-74
2022/09/29 05:25:05;;;;;;;48.85;19.00;;;;;;;8.07;100.00;98950.28;5099536;28;20197;-76
2022/09/29 05:27:31;;;;;;;35.95;19.05;;;;;;;8.10;100.00;98959.94;5098391;28;20214;-75
2022/09/29 05:29:58;;;;;;;64.53;24.52;;;;;;;8.15;100.00;98949.81;5101610;28;20614;-74
2022/09/29 05:32:24;;;;;;;78.80;22.60;;;;;;;8.07;100.00;98958.31;5099525;28;20198;-75
2022/09/29 05:34:51;;;;;;;35.92;21.02;;;;;;;8.16;100.00;98951.53;5098805;28;20202;-77
2022/09/29 05:37:18;;;;;;;42.35;19.67;;;;;;;8.23;100.00;98968.13;5094102;28;20214;-75
2022/09/29 05:39:46;;;;;;;34.90;18.83;;;;;;;8.33;100.00;98970.19;5098914;28;20203;-74
2022/09/29 05:42:13;;;;;;;151.82;26.60;;;;;;;8.39;100.00;98971.66;5099104;28;20223;-75
2022/09/29 05:44:39;;;;;;;172.85;26.50;;;;;;;8.23;100.00;98965.44;5098506;28;20218;-75
2022/09/29 05:47:06;;;;;;;36.67;17.23;;;;;;;8.14;100.00;98970.41;5090533;28;20206;-74
2022/09/29 05:49:32;;;;;;;38.22;16.88;;;;;;;8.19;100.00;98969.28;5100079;28;20199;-75
2022/09/29 05:52:00;;;;;;;62.13;17.83;;;;;;;8.18;100.00;98968.41;5103201;28;20200;-75
2022/09/29 05:54:27;;;;;;;29.33;17.58;;;;;;;8.18;100.00;98967.53;5100251;28;20766;-75
2022/09/29 05:56:55;;;;;;;36.63;16.80;;;;;;;8.24;100.00;98964.50;5096613;28;20539;-74
2022/09/29 05:59:21;;;;;;;29.65;17.48;;;;;;;8.24;100.00;98969.88;5094514;28;20200;-73
2022/09/29 06:01:48;;;;;;;40.78;18.30;;;;;;;8.23;100.00;98971.69;5095165;28;20226;-75
2022/09/29 06:04:16;;;;;;;54.42;19.67;;;;;;;8.17;100.00;98973.88;5096316;28;20220;-76
2022/09/29 06:06:43;;;;;;;36.30;18.95;;;;;;;8.24;100.00;98975.22;5097839;28;20203;-75
2022/09/29 06:09:09;;;;;;;59.92;19.63;;;;;;;8.25;100.00;98972.44;5093850;28;20204;-75
2022/09/29 06:11:36;;;;;;;30.38;18.63;;;;;;;8.30;100.00;98981.09;5088435;28;20673;-75
2022/09/29 06:14:04;;;;;;;41.40;19.17;;;;;;;8.37;100.00;98984.28;5088152;28;20216;-75
2022/09/29 06:16:32;;;;;;;37.80;20.02;;;;;;;8.40;100.00;98980.56;5096304;28;20210;-74
2022/09/29 06:18:59;;;;;;;73.22;21.00;;;;;;;8.36;100.00;98985.22;5088680;28;20216;-76
2022/09/29 06:21:28;;;;;;;53.28;18.63;;;;;;;8.38;100.00;98982.47;5070454;28;20681;-75
2022/09/29 06:23:56;;;;;;;69.72;20.25;;;;;;;8.31;100.00;98985.50;5084654;28;20213;-75
2022/09/29 06:26:23;;;;;;;62.22;20.50;;;;;;;8.20;100.00;98987.09;5092457;28;20203;-73
2022/09/29 06:28:50;;;;;;;45.22;19.33;;;;;;;8.09;100.00;98983.19;5092914;28;20203;-75
2022/09/29 06:31:19;;;;;;;45.95;21.48;;;;;;;8.30;100.00;98986.47;5105783;28;20796;-76
2022/09/29 06:33:46;;;;;;;37.20;18.58;;;;;;;8.45;100.00;98992.75;5081589;28;20620;-76
2022/09/29 06:39:01;;;;;;;35.95;20.35;;;;;;;8.56;100.00;98992.13;5092766;28;20222;-74
2022/09/29 06:41:28;;;;;;;33.50;20.63;;;;;;;8.59;100.00;98994.63;5090722;28;20226;-74
2022/09/29 06:43:55;;;;;;;39.92;18.65;;;;;;;8.59;100.00;99009.88;5090983;28;20438;-75
2022/09/29 06:46:25;;;;;;;35.80;19.08;;;;;;;8.53;100.00;99003.91;5091294;28;20238;-76
2022/09/29 06:48:52;;;;;;;30.67;19.52;;;;;;;8.46;100.00;99002.56;5093528;28;20245;-76
2022/09/29 06:51:21;;;;;;;30.15;18.00;;;;;;;8.64;100.00;99011.34;5100976;28;20560;-75
2022/09/29 06:53:47;;;;;;;33.67;18.70;;;;;;;8.48;100.00;99011.38;5092571;28;20221;-75
2022/09/29 06:56:14;;;;;;;34.67;19.00;;;;;;;8.62;100.00;99018.63;5092574;28;20203;-76
2022/09/29 06:58:42;;;;;;;34.72;18.52;;;;;;;8.81;100.00;99018.38;5091613;28;20223;-75
2022/09/29 07:01:10;;;;;;;46.25;20.55;;;;;;;8.66;100.00;99012.13;5084757;28;20203;-76
2022/09/29 07:03:38;;;;;;;33.55;18.70;;;;;;;8.64;100.00;99011.34;5072976;28;20247;-75
2022/09/29 07:06:06;;;;;;;35.00;16.70;;;;;;;8.94;100.00;99016.69;5088119;28;20203;-76
2022/09/29 07:08:35;;;;;;;32.92;17.08;;;;;;;8.91;100.00;99021.34;5091581;28;20206;-76
2022/09/29 07:11:02;;;;;;;27.08;16.23;;;;;;;8.92;100.00;99023.97;5093547;28;20238;-75
2022/09/29 07:13:29;;;;;;;27.58;16.65;;;;;;;8.83;100.00;99026.34;5092869;28;20215;-76
2022/09/29 07:15:55;;;;;;;24.83;15.77;;;;;;;9.01;100.00;99029.75;5094502;28;20208;-75
2022/09/29 07:18:22;;;;;;;25.70;17.00;;;;;;;9.06;100.00;99028.47;5094078;28;20203;-76
2022/09/29 07:20:50;;;;;;;27.67;17.05;;;;;;;9.07;100.00;99026.69;5097965;28;20204;-74
2022/09/29 07:23:17;;;;;;;38.53;17.52;;;;;;;9.04;100.00;99024.16;5093611;28;20301;-75
2022/09/29 07:25:46;;;;;;;32.90;15.88;;;;;;;8.83;100.00;99031.72;5093351;28;20592;-78
2022/09/29 07:28:12;;;;;;;24.23;16.88;;;;;;;9.11;100.00;99030.88;5093597;28;20195;-75
2022/09/29 07:30:39;;;;;;;31.70;16.15;;;;;;;9.24;100.00;99031.00;5093786;28;20195;-76
2022/09/29 07:33:06;;;;;;;22.85;17.00;;;;;;;9.29;100.00;99029.75;5108422;28;20220;-74
2022/09/29 07:35:32;;;;;;;20.08;15.13;;;;;;;9.33;100.00;99028.59;5098195;28;20223;-76
2022/09/29 07:38:00;;;;;;;28.85;15.15;;;;;;;9.20;100.00;99041.06;5100323;28;20218;-74
2022/09/29 07:40:27;;;;;;;21.17;15.50;;;;;;;8.96;100.00;99043.44;5100891;28;20255;-75
2022/09/29 07:42:54;;;;;;;27.75;17.80;;;;;;;8.86;100.00;99048.47;5099864;28;20250;-74
2022/09/29 07:45:21;;;;;;;26.60;17.50;;;;;;;8.86;100.00;99053.00;5087850;28;20207;-75
2022/09/29 07:47:47;;;;;;;23.60;17.73;;;;;;;9.12;100.00;99048.75;5099031;28;20294;-75
2022/09/29 07:50:14;;;;;;;25.65;17.65;;;;;;;9.16;100.00;99053.84;5098619;28;21007;-75
2022/09/29 07:52:40;;;;;;;25.98;17.35;;;;;;;9.02;100.00;99051.09;5092568;28;20223;-75
2022/09/29 07:55:09;;;;;;;24.10;17.20;;;;;;;9.23;100.00;99057.00;5090761;28;20207;-76
2022/09/29 07:57:36;;;;;;;24.48;17.20;;;;;;;9.33;100.00;99050.09;5090856;28;20200;-77
2022/09/29 08:00:03;;;;;;;23.27;15.50;;;;;;;9.14;100.00;99055.75;5095384;28;20200;-75
2022/09/29 08:02:30;;;;;;;24.42;17.20;;;;;;;9.21;100.00;99058.94;5095092;28;20712;-74
2022/09/29 08:04:56;;;;;;;24.60;17.00;;;;;;;9.32;100.00;99061.81;5084653;28;20196;-76
2022/09/29 08:07:23;;;;;;;24.92;16.73;;;;;;;9.38;100.00;99058.75;5099130;28;20206;-76
2022/09/29 08:09:50;;;;;;;29.88;17.83;;;;;;;9.55;100.00;99055.00;5106849;28;20193;-74
2022/09/29 08:12:17;;;;;;;25.27;17.33;;;;;;;9.53;100.00;99048.88;5099836;28;20196;-75
2022/09/29 08:14:44;;;;;;;25.42;17.40;;;;;;;9.37;100.00;99059.72;5100767;28;20265;-74
2022/09/29 08:17:10;;;;;;;25.92;17.00;;;;;;;9.29;100.00;99061.13;5105742;28;20205;-77
2022/09/29 08:19:38;;;;;;;25.55;18.38;;;;;;;9.53;100.00;99065.00;5104823;28;20215;-75
2022/09/29 08:22:05;;;;;;;26.10;15.93;;;;;;;9.74;100.00;99068.16;5112215;28;20200;-75
2022/09/29 08:24:34;;;;;;;20.08;15.40;;;;;;;10.01;100.00;99059.28;5115123;28;20216;-74
2022/09/29 08:27:01;;;;;;;23.98;16.40;;;;;;;9.88;100.00;99061.03;5118138;28;20222;-77
2022/09/29 08:29:29;;;;;;;23.35;16.40;;;;;;;10.15;100.00;99056.59;5116574;28;20199;-76
2022/09/29 08:31:56;;;;;;;20.77;16.05;;;;;;;10.14;100.00;99054.84;5116821;28;20261;-77
2022/09/29 08:34:22;;;;;;;26.25;15.75;;;;;;;10.05;100.00;99054.59;5117385;28;20222;-76
2022/09/29 08:36:49;;;;;;;26.52;17.50;;;;;;;9.95;100.00;99068.63;5116053;28;20200;-76
2022/09/29 08:39:16;;;;;;;20.40;15.63;;;;;;;10.36;100.00;99065.13;5108555;28;20633;-76
2022/09/29 08:41:50;;;;;;;22.45;15.25;;;;;;;10.39;100.00;99062.22;5114560;28;20283;-74
2022/09/29 08:44:22;;;;;;;21.48;16.25;;;;;;;10.29;100.00;99063.78;5117622;28;20215;-72
2022/09/29 08:46:54;;;;;;;18.90;14.18;;;;;;;10.73;100.00;99067.19;5107193;28;20226;-75
2022/09/29 08:49:23;;;;;;;20.73;15.38;;;;;;;10.69;100.00;99071.03;5103862;28;20205;-74
2022/09/29 08:51:53;;;;;;;20.05;15.55;;;;;;;10.57;100.00;99073.59;5099813;28;20199;-78
2022/09/29 08:54:27;;;;;;;23.05;16.50;;;;;;;10.50;100.00;99072.28;5094142;28;20227;-74
2022/09/29 08:56:54;;;;;;;22.42;16.75;;;;;;;10.33;100.00;99080.59;5100511;28;20187;-75
2022/09/29 08:59:24;;;;;;;22.40;15.90;;;;;;;10.54;100.00;99075.63;5098382;28;20204;-76
2022/09/29 09:02:03;;;;;;;20.10;15.00;;;;;;;10.85;100.00;99069.91;5098940;28;20200;-75
2022/09/29 09:04:51;;;;;;;21.70;15.25;;;;;;;11.33;100.00;99072.03;5097345;28;20219;-76
2022/09/29 09:07:28;;;;;;;20.35;16.08;;;;;;;11.74;100.00;99068.25;5095941;28;20580;-76
2022/09/29 09:10:03;;;;;;;21.00;16.02;;;;;;;12.04;100.00;99070.59;5100421;28;20198;-76
2022/09/29 09:12:47;;;;;;;19.92;15.48;;;;;;;12.26;100.00;99061.81;5082589;28;20185;-75
2022/09/29 09:15:25;;;;;;;19.00;14.88;;;;;;;12.17;100.00;99062.50;5086656;28;20603;-75
2022/09/29 09:18:10;;;;;;;20.27;16.10;;;;;;;11.85;100.00;99062.09;5081672;28;20209;-78
2022/09/29 09:20:44;;;;;;;21.10;15.63;;;;;;;11.97;100.00;99069.34;5084356;28;20636;-75
2022/09/29 09:23:19;;;;;;;23.75;15.80;;;;;;;12.07;100.00;99062.31;5087942;28;20233;-75
2022/09/29 09:25:49;;;;;;;19.42;15.30;;;;;;;12.25;100.00;99061.91;5093839;28;20197;-76
2022/09/29 09:28:18;;;;;;;18.73;15.88;;;;;;;12.00;100.00;99070.94;5107547;28;20584;-75
2022/09/29 09:30:49;;;;;;;21.15;14.88;;;;;;;12.19;100.00;99068.63;5107250;28;20198;-74
2022/09/29 09:33:27;;;;;;;19.42;15.40;;;;;;;12.07;100.00;99072.22;5086782;28;20715;-74
2022/09/29 09:35:59;;;;;;;20.10;15.63;;;;;;;12.16;100.00;99068.84;5105388;28;20202;-75
2022/09/29 09:38:29;;;;;;;21.52;15.57;;;;;;;12.23;100.00;99069.25;5103169;28;20226;-73
2022/09/29 09:40:58;;;;;;;19.90;15.52;;;;;;;12.06;100.00;99076.75;5107553;28;20203;-76
2022/09/29 09:43:29;;;;;;;22.20;16.73;;;;;;;12.27;100.00;99070.75;5111182;28;20230;-75
2022/09/29 09:46:00;;;;;;;20.08;15.23;;;;;;;12.29;100.00;99077.78;5114502;28;20188;-74
2022/09/29 09:48:32;;;;;;;21.25;15.85;;;;;;;12.29;100.00;99069.66;5114313;28;20190;-75
2022/09/29 09:51:01;;;;;;;16.98;14.38;;;;;;;12.35;100.00;99072.91;5114837;28;20247;-75
2022/09/29 09:53:34;;;;;;;19.88;15.38;;;;;;;12.46;100.00;99064.88;5116165;28;20253;-74
2022/09/29 09:56:13;;;;;;;18.05;15.32;;;;;;;12.58;100.00;99072.06;5112785;28;20213;-76
2022/09/29 09:59:07;;;;;;;18.83;15.35;;;;;;;12.79;100.00;99071.41;5103437;28;20657;-76
2022/09/29 10:01:34;;;;;;;22.88;15.98;;;;;;;13.28;100.00;99070.41;5101363;28;20347;-75
2022/09/29 10:04:03;;;;;;;16.83;14.48;;;;;;;14.21;100.00;99061.22;5094085;28;20224;-76
2022/09/29 10:06:29;;;;;;;17.75;13.35;;;;;;;14.29;100.00;99061.44;5090399;28;20212;-75
2022/09/29 10:08:56;;;;;;;15.75;14.05;;;;;;;14.95;100.00;99070.41;5090979;28;20546;-75
2022/09/29 10:11:24;;;;;;;19.40;14.73;;;;;;;15.16;100.00;99066.84;5097737;28;20436;-75
2022/09/29 10:13:56;;;;;;;15.88;14.18;;;;;;;14.94;100.00;99068.66;5082520;28;20216;-76
2022/09/29 10:16:28;;;;;;;15.95;12.80;;;;;;;15.56;100.00;99075.13;5099351;28;20207;-76
2022/09/29 10:18:55;;;;;;;13.95;12.55;;;;;;;16.34;91.92;99071.91;5098278;28;20202;-76
2022/09/29 10:21:36;;;;;;;14.70;13.05;;;;;;;15.98;93.36;99079.63;5099394;28;20206;-75
2022/09/29 10:24:06;;;;;;;15.15;12.52;;;;;;;15.60;96.52;99075.69;5100623;28;20219;-75
2022/09/29 10:26:37;;;;;;;13.73;12.13;;;;;;;15.69;95.92;99074.03;5099973;28;20203;-76
2022/09/29 10:29:19;;;;;;;15.95;13.32;;;;;;;16.09;92.63;99079.53;5098304;28;20630;-75
2022/09/29 10:31:59;;;;;;;14.10;12.30;;;;;;;16.46;89.36;99078.94;5093157;28;20191;-74
2022/09/29 10:34:26;;;;;;;14.68;12.65;;;;;;;16.23;89.33;99083.72;5103125;28;20256;-74
2022/09/29 10:36:57;;;;;;;14.57;12.07;;;;;;;15.66;96.58;99079.75;5117397;28;20206;-75
2022/09/29 10:39:39;;;;;;;15.38;13.07;;;;;;;16.58;87.72;99087.84;5107990;28;20206;-74
2022/09/29 10:42:17;;;;;;;14.82;11.25;;;;;;;17.80;80.01;99083.69;5097522;28;20199;-74
2022/09/29 10:44:51;;;;;;;15.10;11.75;;;;;;;19.32;66.78;99081.38;5089875;28;20219;-76
2022/09/29 10:47:19;;;;;;;11.67;10.47;;;;;;;19.23;63.48;99085.91;5097655;28;20198;-76
2022/09/29 10:49:45;;;;;;;11.67;10.47;;;;;;;19.44;63.78;99079.25;5095406;28;20844;-75
2022/09/29 10:52:23;;;;;;;11.40;9.33;;;;;;;20.14;59.33;99087.44;5094801;28;20939;-76
2022/09/29 10:54:57;;;;;;;10.90;9.40;;;;;;;22.56;50.39;99072.50;5114940;28;20640;-75
2022/09/29 10:57:26;;;;;;;12.40;9.23;;;;;;;22.86;49.48;99074.41;5113412;28;20963;-75
2022/09/29 10:59:56;;;;;;;11.03;9.93;;;;;;;22.41;49.95;99086.09;5106999;28;20446;-74
2022/09/29 11:02:29;;;;;;;9.63;8.73;;;;;;;22.35;48.98;99086.84;5093145;28;20454;-75
2022/09/29 11:05:00;;;;;;;8.30;7.50;;;;;;;24.40;44.57;99085.22;5093336;28;20492;-73
2022/09/29 11:07:28;;;;;;;8.50;6.97;;;;;;;27.03;39.82;99079.69;5101230;28;20429;-76
2022/09/29 11:09:55;;;;;;;8.10;7.30;;;;;;;28.46;37.24;99085.66;5094311;28;20851;-75
2022/09/29 11:12:31;;;;;;;6.70;5.93;;;;;;;28.72;35.95;99083.03;5097689;28;20954;-74
2022/09/29 11:14:59;;;;;;;7.13;6.43;;;;;;;27.42;36.61;99080.84;5092150;28;20990;-76
2022/09/29 11:17:27;;;;;;;8.17;7.47;;;;;;;26.02;38.23;99082.97;5093927;28;20440;-75
2022/09/29 11:19:57;;;;;;;6.67;5.90;;;;;;;26.31;38.83;99084.66;5091830;28;20826;-76
2022/09/29 11:22:56;;;;;;;5.87;5.27;;;;;;;27.99;35.40;99081.28;5089421;28;20537;-75
2022/09/29 11:25:52;;;;;;;7.33;5.90;;;;;;;25.89;38.29;99083.75;5047842;28;20439;-75
2022/09/29 11:28:34;;;;;;;6.00;5.40;;;;;;;24.50;41.18;99072.09;5044796;28;20479;-75
2022/09/29 11:31:13;;;;;;;6.97;6.30;;;;;;;24.07;42.08;99078.22;5040731;28;20440;-76
2022/09/29 11:33:51;;;;;;;6.73;6.10;;;;;;;24.21;42.16;99072.94;5041890;28;20452;-76