Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:21;;;;;;;8.07;4.55;;;15.10;99.90;;;;;;5038268;28;20046;-76
2022/08/09 00:02:47;;;;;;;7.65;4.85;;;15.30;99.90;;;;;;5037198;28;20053;-77
2022/08/09 00:05:12;;;;;;;6.85;4.55;;;15.40;99.90;;;;;;5020292;28;20103;-77
2022/08/09 00:07:40;;;;;;;8.60;4.80;;;18.60;99.90;;;;;;5037904;28;20080;-77
2022/08/09 00:10:06;;;;;;;9.52;4.65;;;14.80;99.90;;;;;;5020204;28;20049;-77
2022/08/09 00:12:31;;;;;;;11.23;5.20;;;15.00;99.90;;;;;;5020611;28;20366;-77
2022/08/09 00:14:57;;;;;;;8.68;4.80;;;15.20;99.90;;;;;;5038518;28;20085;-77
2022/08/09 00:17:24;;;;;;;11.68;5.15;;;;;;;;;;5020836;28;20048;-77
2022/08/09 00:19:49;;;;;;;8.98;5.22;;;16.10;99.90;;;;;;5038383;28;20470;-78
2022/08/09 00:22:15;;;;;;;10.00;4.97;;;15.00;99.90;;;;;;5021488;28;20069;-77
2022/08/09 00:24:45;;;;;;;7.72;4.70;;;;;;;;;;5021355;28;20069;-77
2022/08/09 00:27:10;;;;;;;9.45;5.15;;;14.90;99.90;;;;;;5036627;28;20033;-77
2022/08/09 00:29:36;;;;;;;7.72;4.72;;;;;;;;;;5020423;28;20049;-77
2022/08/09 00:32:02;;;;;;;10.95;5.30;;;15.80;99.90;;;;;;5037695;28;20041;-78
2022/08/09 00:34:33;;;;;;;10.80;4.95;;;14.90;99.90;;;;;;5037499;28;20060;-78
2022/08/09 00:37:00;;;;;;;10.07;5.00;;;;;;;;;;5037537;28;20037;-77
2022/08/09 00:39:45;;;;;;;10.85;5.32;;;14.90;99.90;;;;;;5037878;28;20110;-77
2022/08/09 00:42:11;;;;;;;11.02;5.18;;;;;;;;;;5020073;28;20037;-78
2022/08/09 00:44:36;;;;;;;10.02;5.38;;;15.10;99.90;;;;;;5020752;28;20088;-78
2022/08/09 00:47:02;;;;;;;6.82;5.10;;;;;;;;;;5037382;28;20386;-77
2022/08/09 00:49:28;;;;;;;9.68;5.22;;;;;;;;;;5037570;28;20042;-77
2022/08/09 00:51:55;;;;;;;8.77;5.10;;;14.80;99.90;;;;;;5019591;28;20045;-78
2022/08/09 00:54:22;;;;;;;8.00;5.18;;;14.80;99.90;;;;;;5037261;28;20139;-77
2022/08/09 00:56:47;;;;;;;9.70;5.38;;;14.90;99.90;;;;;;5037021;28;20044;-76
2022/08/09 00:59:13;;;;;;;10.15;5.43;;;14.70;99.90;;;;;;5037284;28;20037;-77
2022/08/09 01:01:40;;;;;;;13.85;5.40;;;14.70;99.90;;;;;;5031344;23;20050;-65
2022/08/09 01:04:19;;;;;;;10.52;5.38;;;14.50;99.90;;;;;;5033626;28;20041;-65
2022/08/09 01:06:58;;;;;;;10.02;5.70;;;15.00;99.90;;;;;;5033649;28;20084;-65
2022/08/09 01:09:25;;;;;;;12.38;5.72;;;;;;;;;;5033336;28;20435;-65
2022/08/09 01:12:05;;;;;;;11.23;5.97;;;14.70;99.90;;;;;;5033534;28;20454;-65
2022/08/09 01:14:47;;;;;;;7.90;5.35;;;14.60;99.90;;;;;;5033155;28;20037;-65
2022/08/09 01:17:28;;;;;;;11.70;6.30;;;14.20;99.90;;;;;;5015520;28;20374;-65
2022/08/09 01:20:01;;;;;;;9.48;6.43;;;14.50;99.90;;;;;;5033483;28;20049;-65
2022/08/09 01:22:43;;;;;;;14.40;6.53;;;14.40;99.90;;;;;;5033460;28;20049;-64
2022/08/09 01:25:31;;;;;;;13.00;7.10;;;14.30;99.90;;;;;;5034859;28;20034;-65
2022/08/09 01:27:58;;;;;;;11.10;6.60;;;14.50;99.90;;;;;;5037600;28;20338;-64
2022/08/09 01:30:27;;;;;;;10.88;6.80;;;14.70;99.90;;;;;;5037250;28;20483;-65
2022/08/09 01:32:55;;;;;;;11.98;6.40;;;14.30;99.90;;;;;;5037146;28;20041;-65
2022/08/09 01:35:29;;;;;;;11.65;6.50;;;14.20;99.90;;;;;;5037347;28;20034;-65
2022/08/09 01:37:58;;;;;;;13.30;6.38;;;14.30;99.90;;;;;;5037892;28;20045;-65
2022/08/09 01:40:27;;;;;;;12.35;6.60;;;14.50;99.90;;;;;;5037008;28;20045;-65
2022/08/09 01:42:53;;;;;;;11.68;6.97;;;14.40;99.90;;;;;;5037311;28;20088;-65
2022/08/09 01:45:21;;;;;;;11.63;6.95;;;15.00;99.90;;;;;;5036940;28;20546;-65
2022/08/09 01:47:47;;;;;;;11.35;6.72;;;14.00;99.90;;;;;;5037159;28;20052;-65
2022/08/09 01:50:14;;;;;;;13.27;7.10;;;14.20;99.90;;;;;;5037177;28;20443;-65
2022/08/09 01:52:42;;;;;;;12.27;7.00;;;14.20;99.90;;;;;;5037153;28;20091;-65
2022/08/09 01:55:09;;;;;;;11.20;6.43;;;14.20;99.90;;;;;;5036976;28;20030;-65
2022/08/09 01:57:39;;;;;;;13.05;7.05;;;14.00;99.90;;;;;;5037014;28;20041;-65
2022/08/09 02:00:08;;;;;;;12.82;7.25;;;14.30;99.90;;;;;;5036757;28;20116;-64
2022/08/09 02:02:44;;;;;;;15.82;7.35;;;13.80;99.90;;;;;;5036614;28;20482;-65
2022/08/09 02:05:13;;;;;;;12.43;7.22;;;13.90;99.90;;;;;;5036591;28;20120;-65
2022/08/09 02:07:47;;;;;;;11.93;7.15;;;14.00;99.90;;;;;;5036805;28;20056;-65
2022/08/09 02:10:18;;;;;;;13.27;7.43;;;13.50;99.90;;;;;;5018780;28;20132;-65
2022/08/09 02:12:45;;;;;;;13.00;7.63;;;13.80;99.90;;;;;;5019097;28;20081;-65
2022/08/09 02:15:16;;;;;;;14.40;7.60;;;13.70;99.90;;;;;;5036596;28;20056;-65
2022/08/09 02:17:44;;;;;;;12.23;7.40;;;13.90;99.90;;;;;;5036334;28;20088;-65
2022/08/09 02:20:10;;;;;;;13.25;8.27;;;14.20;99.90;;;;;;5036637;28;20048;-65
2022/08/09 02:22:42;;;;;;;13.85;8.50;;;13.40;99.90;;;;;;5018547;28;20041;-64
2022/08/09 02:25:16;;;;;;;15.20;8.88;;;13.40;99.90;;;;;;5036207;28;20041;-64
2022/08/09 02:27:49;;;;;;;18.17;8.52;;;13.70;99.90;;;;;;5036175;28;20048;-65
2022/08/09 02:30:15;;;;;;;14.48;8.68;;;13.50;99.90;;;;;;5018461;28;20053;-64
2022/08/09 02:32:44;;;;;;;12.18;8.50;;;13.80;99.90;;;;;;5036327;28;20120;-64
2022/08/09 02:35:20;;;;;;;12.63;8.32;;;13.70;99.90;;;;;;5036241;28;20037;-64
2022/08/09 02:37:50;;;;;;;16.67;8.10;;;14.00;99.90;;;;;;5034958;28;20042;-65
2022/08/09 02:40:17;;;;;;;13.48;8.02;;;13.80;99.90;;;;;;5036114;28;20072;-64
2022/08/09 02:42:46;;;;;;;13.90;8.65;;;13.90;99.90;;;;;;5036185;28;20143;-65
2022/08/09 02:45:23;;;;;;;13.20;8.40;;;12.90;99.90;;;;;;5036131;28;20103;-65
2022/08/09 02:47:51;;;;;;;13.02;7.82;;;13.70;99.90;;;;;;5036071;28;20049;-65
2022/08/09 02:50:24;;;;;;;15.10;8.60;;;13.90;99.90;;;;;;5035976;28;20049;-65
2022/08/09 02:53:02;;;;;;;13.27;8.57;;;14.50;99.90;;;;;;5035871;28;20041;-64
2022/08/09 02:55:29;;;;;;;14.68;8.50;;;13.50;99.90;;;;;;5035807;28;20125;-64
2022/08/09 02:57:59;;;;;;;15.50;9.05;;;13.70;99.90;;;;;;5017838;28;20041;-65
2022/08/09 03:00:26;;;;;;;13.23;8.07;;;13.70;99.90;;;;;;5035807;28;20064;-65
2022/08/09 03:02:54;;;;;;;12.27;8.13;;;13.70;99.90;;;;;;5035835;28;20069;-64
2022/08/09 03:05:21;;;;;;;14.65;8.95;;;13.30;99.90;;;;;;5035752;28;20037;-65
2022/08/09 03:07:50;;;;;;;14.73;8.60;;;13.70;99.90;;;;;;5035668;28;20088;-65
2022/08/09 03:10:16;;;;;;;15.35;8.68;;;13.50;99.90;;;;;;5017584;28;20045;-65
2022/08/09 03:12:43;;;;;;;16.42;9.13;;;13.50;99.90;;;;;;5035294;28;20037;-64
2022/08/09 03:15:11;;;;;;;17.67;8.85;;;13.40;99.90;;;;;;5035206;28;20489;-65
2022/08/09 03:17:37;;;;;;;15.00;8.55;;;13.60;99.90;;;;;;5017469;28;20058;-64
2022/08/09 03:20:06;;;;;;;12.85;8.77;;;13.40;99.90;;;;;;5035496;28;20046;-64
2022/08/09 03:22:39;;;;;;;14.55;9.23;;;13.50;99.90;;;;;;5035479;28;20041;-64
2022/08/09 03:25:06;;;;;;;16.33;9.60;;;13.70;99.90;;;;;;5035155;28;20489;-64
2022/08/09 03:27:34;;;;;;;15.00;10.20;;;13.40;99.90;;;;;;5035303;28;20042;-65
2022/08/09 03:30:00;;;;;;;17.33;10.27;;;13.50;99.90;;;;;;5035265;28;20052;-65
2022/08/09 03:32:29;;;;;;;21.48;11.23;;;13.50;99.90;;;;;;5035266;28;20040;-64
2022/08/09 03:34:55;;;;;;;16.77;10.45;;;13.50;99.90;;;;;;5034989;28;20042;-65
2022/08/09 03:37:21;;;;;;;17.17;10.35;;;;;;;;;;5034732;28;20531;-65
2022/08/09 03:39:48;;;;;;;16.95;10.23;;;13.40;99.90;;;;;;5034816;28;20088;-65
2022/08/09 03:42:14;;;;;;;16.27;10.30;;;13.50;99.90;;;;;;5035031;28;20068;-64
2022/08/09 03:44:40;;;;;;;18.25;11.02;;;13.50;99.90;;;;;;5034998;28;20033;-65
2022/08/09 03:47:05;;;;;;;16.27;10.00;;;13.50;99.90;;;;;;5034870;28;20033;-65
2022/08/09 03:49:32;;;;;;;15.35;9.88;;;13.60;99.90;;;;;;5034229;28;20124;-65
2022/08/09 03:52:00;;;;;;;15.18;9.50;;;13.10;99.90;;;;;;5034818;28;20037;-65
2022/08/09 03:54:32;;;;;;;17.20;10.02;;;13.00;99.90;;;;;;5034959;28;20448;-65
2022/08/09 03:57:10;;;;;;;14.40;9.65;;;13.60;99.90;;;;;;5016986;28;20477;-65
2022/08/09 03:59:36;;;;;;;14.98;9.82;;;;;;;;;;5034750;28;20068;-65
2022/08/09 04:02:03;;;;;;;15.00;9.40;;;13.60;99.90;;;;;;5033993;28;20485;-65
2022/08/09 04:04:30;;;;;;;17.25;9.68;;;13.40;99.90;;;;;;5034353;28;20041;-65
2022/08/09 04:06:56;;;;;;;16.02;9.30;;;13.60;99.90;;;;;;5034411;28;20045;-64
2022/08/09 04:09:25;;;;;;;15.50;9.10;;;13.80;99.90;;;;;;5034442;28;20489;-65
2022/08/09 04:12:20;;;;;;;13.07;8.55;;;13.20;99.90;;;;;;5034420;28;20029;-65
2022/08/09 04:14:46;;;;;;;11.35;8.10;;;13.60;99.90;;;;;;5034366;28;20037;-65
2022/08/09 04:17:12;;;;;;;14.95;8.27;;;13.40;99.90;;;;;;5016338;28;20068;-65
2022/08/09 04:19:37;;;;;;;11.40;7.50;;;12.90;99.90;;;;;;5034252;28;20385;-64
2022/08/09 04:22:03;;;;;;;12.15;8.05;;;14.00;99.90;;;;;;5034284;28;20380;-64
2022/08/09 04:24:30;;;;;;;14.13;8.13;;;;;;;;;;5034159;28;20493;-64
2022/08/09 04:26:56;;;;;;;12.27;7.55;;;14.00;99.90;;;;;;5016468;28;20424;-65
2022/08/09 04:29:22;;;;;;;12.93;7.82;;;14.00;99.90;;;;;;5034151;28;20030;-65
2022/08/09 04:31:50;;;;;;;12.98;8.00;;;13.50;99.90;;;;;;5034050;28;20034;-65
2022/08/09 04:34:15;;;;;;;12.35;7.80;;;13.80;99.90;;;;;;5016089;28;20041;-65
2022/08/09 04:36:41;;;;;;;11.93;7.47;;;13.60;99.90;;;;;;5033913;28;20103;-65
2022/08/09 04:39:07;;;;;;;13.30;7.70;;;13.90;99.90;;;;;;5033987;28;20081;-65
2022/08/09 04:41:33;;;;;;;16.70;8.60;;;14.00;99.90;;;;;;5016236;28;20037;-66
2022/08/09 04:44:01;;;;;;;12.95;8.00;;;13.60;99.90;;;;;;5033579;28;20033;-65
2022/08/09 04:46:27;;;;;;;13.27;8.43;;;13.70;99.90;;;;;;5015899;28;20053;-65
2022/08/09 04:48:53;;;;;;;13.77;8.27;;;13.80;99.90;;;;;;5016093;28;20103;-65
2022/08/09 04:51:18;;;;;;;12.27;8.38;;;13.90;99.90;;;;;;5033385;28;20080;-65
2022/08/09 04:53:44;;;;;;;13.60;8.80;;;14.00;99.90;;;;;;5033724;28;20041;-65
2022/08/09 04:56:10;;;;;;;12.93;8.57;;;14.00;99.90;;;;;;5033631;28;20045;-65
2022/08/09 04:58:35;;;;;;;16.88;9.38;;;13.70;99.90;;;;;;5033625;28;20033;-65
2022/08/09 05:01:01;;;;;;;13.52;8.88;;;;;;;;;;5032593;28;20510;-65
2022/08/09 05:03:27;;;;;;;14.88;8.98;;;14.10;99.90;;;;;;5033305;28;20053;-65
2022/08/09 05:05:53;;;;;;;14.38;8.80;;;14.40;99.90;;;;;;4999252;28;20125;-65
2022/08/09 05:08:19;;;;;;;16.35;8.75;;;;;;;;;;5033256;28;20053;-65
2022/08/09 05:10:45;;;;;;;15.52;8.93;;;14.10;99.90;;;;;;5033537;28;20048;-65
2022/08/09 05:13:13;;;;;;;14.65;8.98;;;14.50;99.90;;;;;;5033569;28;20480;-65
2022/08/09 05:15:38;;;;;;;15.82;9.00;;;14.30;99.90;;;;;;5033372;28;20041;-65
2022/08/09 05:18:04;;;;;;;12.73;8.23;;;14.30;99.90;;;;;;5033121;28;20038;-65
2022/08/09 05:20:30;;;;;;;11.60;7.13;;;14.60;99.90;;;;;;5033365;28;20495;-65
2022/08/09 05:22:55;;;;;;;10.40;6.50;;;15.90;99.90;;;;;;5015537;28;20041;-65
2022/08/09 05:25:22;;;;;;;8.05;5.78;;;17.10;99.90;;;;;;5033109;28;20447;-65
2022/08/09 05:27:49;;;;;;;7.32;5.00;;;18.90;99.90;;;;;;5033391;28;20033;-65
2022/08/09 05:30:16;;;;;;;8.48;4.32;;;19.20;99.90;;;;;;5033408;28;20385;-66
2022/08/09 05:32:42;;;;;;;6.40;4.40;;;20.70;99.90;;;;;;5015658;28;20112;-66
2022/08/09 05:35:08;;;;;;;9.55;4.28;;;21.70;99.90;;;;;;5033273;28;20064;-66
2022/08/09 05:37:34;;;;;;;6.43;4.20;;;21.60;99.90;;;;;;5033275;28;20489;-66
2022/08/09 05:40:00;;;;;;;8.57;3.60;;;23.30;99.90;;;;;;5033021;28;20073;-66
2022/08/09 05:42:26;;;;;;;6.95;3.60;;;23.90;99.90;;;;;;5032956;28;20048;-66
2022/08/09 05:44:54;;;;;;;5.68;3.38;;;23.40;99.90;;;;;;5033204;28;20090;-66
2022/08/09 05:47:21;;;;;;;5.90;3.30;;;23.80;99.90;;;;;;5033172;28;20044;-66
2022/08/09 05:49:47;;;;;;;5.72;3.30;;;24.60;99.90;;;;;;5033192;28;20128;-66
2022/08/09 05:52:13;;;;;;;7.65;3.20;;;26.30;99.90;;;;;;5033127;28;20374;-66
2022/08/09 05:54:39;;;;;;;6.82;2.72;;;25.60;99.90;;;;;;5033075;28;20043;-66
2022/08/09 05:57:05;;;;;;;7.10;2.83;;;25.60;98.40;;;;;;5033095;28;20041;-66
2022/08/09 05:59:31;;;;;;;4.28;2.90;;;26.80;99.20;;;;;;5033122;28;20396;-66
2022/08/09 06:01:57;;;;;;;7.20;2.58;;;26.20;95.40;;;;;;5032687;28;20124;-66
2022/08/09 06:04:23;;;;;;;5.15;2.50;;;26.50;93.70;;;;;;5033286;28;20045;-67
2022/08/09 06:06:49;;;;;;;8.68;2.67;;;26.70;92.30;;;;;;5032660;28;20116;-66
2022/08/09 06:09:15;;;;;;;5.22;2.80;;;26.80;90.60;;;;;;5032926;28;20099;-66
2022/08/09 06:11:40;;;;;;;6.15;2.53;;;27.20;92.40;;;;;;5034965;28;20084;-66
2022/08/09 06:14:06;;;;;;;4.18;2.30;;;27.30;87.30;;;;;;5036379;28;20041;-67
2022/08/09 06:16:32;;;;;;;4.95;2.50;;;27.10;89.60;;;;;;5036541;28;20121;-67
2022/08/09 06:18:58;;;;;;;5.00;2.28;;;28.00;81.90;;;;;;5036612;28;20120;-67
2022/08/09 06:21:23;;;;;;;4.60;2.05;;;28.20;78.50;;;;;;5018591;28;20537;-66
2022/08/09 06:23:51;;;;;;;5.70;2.53;;;28.40;76.80;;;;;;5036511;28;20045;-66
2022/08/09 06:26:18;;;;;;;4.60;2.30;;;28.60;73.90;;;;;;5036703;28;20378;-66
2022/08/09 06:28:44;;;;;;;4.20;2.20;;;28.70;82.90;;;;;;5036697;28;20119;-66
2022/08/09 06:31:10;;;;;;;4.57;2.40;;;28.90;71.00;;;;;;5018325;28;20046;-66
2022/08/09 06:33:35;;;;;;;3.72;1.88;;;28.80;69.80;;;;;;5018306;28;20038;-66
2022/08/09 06:36:01;;;;;;;7.95;2.40;;;28.90;69.30;;;;;;5036148;28;20037;-66
2022/08/09 06:38:26;;;;;;;4.97;2.22;;;28.70;67.90;;;;;;5018196;28;20076;-66
2022/08/09 06:40:52;;;;;;;4.57;2.15;;;28.80;68.00;;;;;;5036143;28;20393;-66
2022/08/09 06:43:18;;;;;;;4.63;2.20;;;28.90;67.10;;;;;;5036082;28;20183;-66
2022/08/09 06:45:44;;;;;;;4.25;2.05;;;29.30;71.70;;;;;;5036090;28;20496;-66
2022/08/09 06:48:11;;;;;;;5.45;1.95;;;29.00;73.40;;;;;;5035986;28;20124;-66
2022/08/09 06:50:37;;;;;;;5.28;2.03;;;28.70;70.60;;;;;;5035905;28;20113;-66
2022/08/09 06:53:03;;;;;;;4.07;1.80;;;28.80;64.90;;;;;;5035889;28;20112;-66
2022/08/09 06:55:31;;;;;;;3.97;2.00;;;28.70;69.50;;;;;;5035979;28;20458;-66
2022/08/09 06:57:58;;;;;;;3.92;1.90;;;28.60;73.70;;;;;;5035875;28;20121;-66
2022/08/09 07:00:25;;;;;;;3.80;1.92;;;28.70;65.10;;;;;;5035653;28;20050;-66
2022/08/09 07:02:50;;;;;;;3.95;1.95;;;28.40;65.30;;;;;;5035646;28;20041;-66
2022/08/09 07:05:16;;;;;;;3.67;1.75;;;28.60;63.50;;;;;;5035773;28;20116;-66
2022/08/09 07:07:43;;;;;;;4.32;2.00;;;28.30;64.30;;;;;;5035736;28;20048;-66
2022/08/09 07:10:10;;;;;;;3.55;1.88;;;27.90;75.60;;;;;;5017637;28;20045;-66
2022/08/09 07:12:36;;;;;;;4.05;2.20;;;28.00;65.50;;;;;;5035667;28;20396;-66
2022/08/09 07:15:03;;;;;;;7.47;2.47;;;28.00;65.50;;;;;;5035498;28;20049;-66
2022/08/09 07:17:29;;;;;;;4.60;2.30;;;28.00;65.70;;;;;;5017705;28;20492;-66
2022/08/09 07:19:55;;;;;;;5.57;2.65;;;27.70;66.20;;;;;;5035470;28;20037;-66
2022/08/09 07:22:21;;;;;;;4.40;2.20;;;27.80;72.60;;;;;;5034702;28;20113;-66
2022/08/09 07:24:47;;;;;;;4.60;2.60;;;27.80;74.30;;;;;;5035370;28;20068;-66
2022/08/09 07:27:13;;;;;;;6.78;2.60;;;28.10;76.60;;;;;;5017553;28;20041;-66
2022/08/09 07:29:38;;;;;;;5.88;2.35;;;28.00;75.10;;;;;;5035233;28;20029;-65
2022/08/09 07:32:06;;;;;;;4.70;2.25;;;27.80;73.30;;;;;;5034898;28;20045;-66
2022/08/09 07:34:32;;;;;;;4.70;2.30;;;27.70;66.80;;;;;;5017084;28;20083;-66
2022/08/09 07:36:58;;;;;;;5.68;2.40;;;27.80;67.10;;;;;;5034969;28;20559;-66
2022/08/09 07:39:24;;;;;;;9.70;2.65;;;27.60;67.30;;;;;;5034823;28;20029;-63
2022/08/09 07:41:49;;;;;;;7.63;2.42;;;27.10;69.00;;;;;;5035026;28;20073;-61
2022/08/09 07:44:15;;;;;;;5.13;2.30;;;26.10;79.00;;;;;;5034973;28;20033;-61
2022/08/09 07:46:41;;;;;;;4.32;2.47;;;26.10;73.40;;;;;;5034967;28;20064;-62
2022/08/09 07:49:07;;;;;;;6.38;2.38;;;25.80;75.50;;;;;;5016922;28;20553;-61
2022/08/09 07:51:32;;;;;;;4.47;2.50;;;25.30;77.50;;;;;;5034824;28;20053;-61
2022/08/09 07:53:58;;;;;;;4.35;2.20;;;24.50;89.60;;;;;;5034834;28;20041;-61
2022/08/09 07:56:26;;;;;;;4.50;2.22;;;24.00;91.20;;;;;;5016751;28;20041;-62
2022/08/09 07:58:51;;;;;;;5.05;2.33;;;24.00;87.40;;;;;;5034731;28;20120;-61
2022/08/09 08:01:17;;;;;;;5.45;2.58;;;23.80;90.20;;;;;;5034172;28;20123;-61
2022/08/09 08:03:43;;;;;;;5.68;2.10;;;23.20;95.20;;;;;;5034332;28;20103;-61
2022/08/09 08:06:08;;;;;;;4.32;2.15;;;23.30;93.00;;;;;;5034593;28;20068;-61
2022/08/09 08:08:34;;;;;;;5.28;2.40;;;23.10;97.60;;;;;;5034545;28;20033;-62
2022/08/09 08:11:00;;;;;;;7.32;2.05;;;25.10;95.50;;;;;;5034436;28;20196;-63
2022/08/09 08:13:26;;;;;;;4.40;2.00;;;22.40;99.40;;;;;;5034481;28;20041;-61
2022/08/09 08:15:51;;;;;;;4.97;1.70;;;22.20;99.90;;;;;;5016566;28;20460;-63
2022/08/09 08:18:17;;;;;;;6.95;2.10;;;22.20;99.90;;;;;;5016696;28;20042;-62
2022/08/09 08:20:43;;;;;;;5.88;1.90;;;22.20;99.00;;;;;;5016749;28;20037;-63
2022/08/09 08:23:10;;;;;;;2.80;1.80;;;22.40;99.90;;;;;;5034236;28;20045;-62
2022/08/09 08:25:36;;;;;;;3.97;1.80;;;22.40;98.70;;;;;;5033923;28;20049;-62
2022/08/09 08:28:02;;;;;;;5.68;1.92;;;22.30;99.40;;;;;;5033954;28;20049;-61
2022/08/09 08:30:28;;;;;;;7.28;1.98;;;22.50;99.40;;;;;;5033847;28;20052;-63
2022/08/09 08:32:55;;;;;;;4.13;1.70;;;22.90;99.90;;;;;;5034118;28;20037;-61
2022/08/09 08:35:21;;;;;;;3.78;1.60;;;22.40;99.90;;;;;;5034029;28;20156;-59
2022/08/09 08:37:46;;;;;;;3.40;1.70;;;22.80;98.50;;;;;;5016042;28;20076;-60
2022/08/09 08:40:13;;;;;;;2.85;1.60;;;22.80;98.60;;;;;;5016376;28;20432;-61
2022/08/09 08:42:41;;;;;;;5.90;2.10;;;22.70;99.90;;;;;;5033962;28;20390;-60
2022/08/09 08:45:09;;;;;;;5.70;1.77;;;22.80;98.10;;;;;;5033904;28;20055;-60
2022/08/09 08:47:35;;;;;;;5.53;1.50;;;23.20;99.90;;;;;;5033528;28;20045;-60
2022/08/09 08:50:02;;;;;;;4.40;1.60;;;22.30;99.40;;;;;;5015932;28;20081;-60
2022/08/09 08:52:29;;;;;;;2.72;1.60;;;22.80;97.90;;;;;;5033822;28;20034;-60
2022/08/09 08:54:59;;;;;;;5.47;1.70;;;23.10;95.70;;;;;;5015805;28;20045;-61
2022/08/09 08:57:26;;;;;;;5.20;1.80;;;23.00;95.80;;;;;;5033780;28;20076;-60
2022/08/09 08:59:53;;;;;;;8.77;1.70;;;23.00;96.30;;;;;;5033414;28;20072;-60
2022/08/09 09:02:28;;;;;;;5.78;1.60;;;22.90;96.70;;;;;;5033236;28;20041;-61
2022/08/09 09:04:56;;;;;;;2.88;1.50;;;23.70;99.90;;;;;;5033630;28;20052;-61
2022/08/09 09:07:27;;;;;;;4.82;1.60;;;23.10;97.60;;;;;;5033600;28;20037;-60
2022/08/09 09:09:54;;;;;;;2.45;1.40;;;23.40;95.20;;;;;;5015546;28;20059;-61
2022/08/09 09:12:21;;;;;;;6.57;1.58;;;23.40;98.70;;;;;;5033478;28;20041;-61
2022/08/09 09:14:48;;;;;;;3.00;1.30;;;23.40;95.30;;;;;;5033367;28;20397;-60
2022/08/09 09:17:15;;;;;;;2.95;1.70;;;23.60;95.20;;;;;;5033453;28;20045;-60
2022/08/09 09:19:41;;;;;;;2.95;1.33;;;23.70;94.30;;;;;;5033132;28;20516;-60
2022/08/09 09:22:09;;;;;;;3.67;1.52;;;23.60;94.00;;;;;;5033428;28;20121;-61
2022/08/09 09:24:39;;;;;;;5.32;1.73;;;23.60;96.30;;;;;;5015448;28;20045;-60
2022/08/09 09:27:06;;;;;;;3.88;1.55;;;24.10;96.50;;;;;;5033495;28;20116;-61
2022/08/09 09:29:36;;;;;;;2.10;1.58;;;23.80;94.10;;;;;;5033449;28;20033;-60
2022/08/09 09:32:03;;;;;;;2.17;1.50;;;23.80;93.90;;;;;;5015416;28;20038;-60
2022/08/09 09:34:29;;;;;;;2.17;1.30;;;22.90;95.30;;;;;;5033271;28;20037;-61
2022/08/09 09:36:56;;;;;;;4.38;1.75;;;23.50;93.50;;;;;;5033220;28;20045;-60
2022/08/09 09:39:25;;;;;;;3.85;1.40;;;23.40;93.70;;;;;;5033277;28;20164;-60
2022/08/09 09:41:51;;;;;;;6.60;1.63;;;23.30;93.70;;;;;;5033237;28;20120;-60
2022/08/09 09:44:23;;;;;;;2.85;1.30;;;23.30;93.60;;;;;;5033021;28;20116;-60
2022/08/09 09:46:49;;;;;;;5.90;1.30;;;23.30;96.20;;;;;;5035662;28;20050;-60
2022/08/09 09:49:19;;;;;;;5.97;1.70;;;23.80;92.80;;;;;;5037198;28;20404;-60
2022/08/09 09:51:45;;;;;;;3.25;1.55;;;23.80;91.70;;;;;;5037117;28;20040;-60
2022/08/09 09:54:17;;;;;;;4.97;1.70;;;23.80;92.30;;;;;;5019087;28;20033;-60
2022/08/09 09:56:48;;;;;;;5.30;1.63;;;23.80;92.90;;;;;;5036614;28;20041;-60
2022/08/09 09:59:21;;;;;;;4.30;1.60;;;23.90;93.10;;;;;;5036949;28;20432;-60
2022/08/09 10:01:58;;;;;;;2.03;1.33;;;24.00;92.80;;;;;;5036476;28;20136;-60
2022/08/09 10:04:24;;;;;;;2.38;1.30;;;24.10;91.70;;;;;;5036901;28;20041;-60
2022/08/09 10:06:50;;;;;;;2.45;1.50;;;23.90;92.00;;;;;;5036773;28;20044;-60
2022/08/09 10:09:15;;;;;;;3.15;1.35;;;23.90;91.90;;;;;;5036857;28;20116;-60
2022/08/09 10:11:42;;;;;;;2.70;1.40;;;23.80;92.20;;;;;;5036454;28;20115;-60
2022/08/09 10:14:22;;;;;;;8.10;1.70;;;23.90;92.30;;;;;;5036697;28;20033;-60
2022/08/09 10:16:48;;;;;;;8.65;1.98;;;24.00;92.20;;;;;;5036594;28;20038;-60
2022/08/09 10:19:14;;;;;;;3.42;1.40;;;23.80;95.00;;;;;;5036627;28;20044;-60
2022/08/09 10:21:49;;;;;;;2.28;1.25;;;23.10;95.00;;;;;;5036297;28;20037;-60
2022/08/09 10:24:18;;;;;;;1.55;1.20;;;23.90;94.70;;;;;;5036521;28;20041;-60
2022/08/09 10:26:47;;;;;;;4.28;1.20;;;24.10;91.50;;;;;;5036468;28;20544;-60
2022/08/09 10:29:13;;;;;;;2.28;1.20;;;24.20;93.20;;;;;;5018435;28;20049;-60
2022/08/09 10:31:40;;;;;;;2.17;1.50;;;24.40;90.70;;;;;;5036401;28;20063;-60
2022/08/09 10:34:10;;;;;;;4.28;1.40;;;24.30;90.70;;;;;;5036034;28;20497;-60
2022/08/09 10:36:36;;;;;;;3.55;1.40;;;24.30;91.00;;;;;;5036253;28;20077;-60
2022/08/09 10:39:03;;;;;;;2.17;1.50;;;24.60;94.30;;;;;;5018276;28;20148;-60
2022/08/09 10:41:28;;;;;;;4.32;1.40;;;24.50;91.40;;;;;;5036228;28;20047;-60
2022/08/09 10:43:55;;;;;;;5.35;1.42;;;24.60;91.40;;;;;;5035883;28;20037;-60
2022/08/09 10:46:38;;;;;;;3.92;1.52;;;24.60;91.30;;;;;;5035930;28;20053;-60
2022/08/09 10:49:15;;;;;;;2.70;1.30;;;24.70;93.00;;;;;;5018240;28;20042;-60
2022/08/09 10:51:52;;;;;;;2.40;1.40;;;24.50;90.20;;;;;;5036629;28;20096;-60
2022/08/09 10:54:22;;;;;;;2.08;1.20;;;23.30;91.70;;;;;;5018020;28;20084;-60
2022/08/09 10:57:08;;;;;;;2.00;1.33;;;24.30;88.60;;;;;;5035169;28;20091;-60
2022/08/09 10:59:36;;;;;;;1.20;0.90;;;24.30;87.60;;;;;;5035736;28;20116;-60
2022/08/09 11:02:05;;;;;;;2.42;1.17;;;24.20;86.00;;;;;;5017852;28;20448;-60
2022/08/09 11:04:31;;;;;;;2.03;1.20;;;24.40;86.80;;;;;;5035527;28;20485;-60
2022/08/09 11:06:56;;;;;;;4.97;1.67;;;24.40;86.20;;;;;;5017798;28;20077;-60
2022/08/09 11:09:42;;;;;;;4.20;1.60;;;24.50;86.10;;;;;;5035433;28;20096;-60
2022/08/09 11:12:25;;;;;;;2.17;1.40;;;24.40;83.90;;;;;;5035379;28;20045;-60
2022/08/09 11:14:55;;;;;;;3.97;1.20;;;24.40;83.50;;;;;;5035890;28;20076;-60
2022/08/09 11:17:21;;;;;;;1.60;1.23;;;24.30;84.50;;;;;;5035629;28;20075;-60
2022/08/09 11:20:08;;;;;;;3.80;1.20;;;24.50;84.00;;;;;;5035569;28;20045;-60
2022/08/09 11:22:43;;;;;;;2.42;1.40;;;24.60;82.40;;;;;;5036025;28;20095;-60
2022/08/09 11:25:11;;;;;;;1.77;1.30;;;24.60;88.00;;;;;;5035438;28;20084;-60
2022/08/09 11:27:40;;;;;;;4.50;1.35;;;24.60;81.30;;;;;;5017467;28;20041;-60
2022/08/09 11:30:06;;;;;;;2.38;1.30;;;24.60;81.70;;;;;;5035383;28;20041;-60
2022/08/09 11:32:46;;;;;;;2.63;1.30;;;24.70;81.50;;;;;;5035051;28;20041;-60
2022/08/09 11:35:26;;;;;;;3.97;1.40;;;24.80;81.90;;;;;;5017185;28;20046;-60
2022/08/09 11:37:55;;;;;;;2.58;1.33;;;24.90;80.70;;;;;;5017479;28;20045;-60
2022/08/09 11:40:30;;;;;;;3.17;1.40;;;25.00;80.90;;;;;;5000909;28;20076;-60
2022/08/09 11:42:59;;;;;;;1.85;1.33;;;25.10;79.80;;;;;;5035159;28;20099;-61
2022/08/09 11:45:30;;;;;;;2.08;1.45;;;25.10;79.80;;;;;;5035121;28;20363;-60
2022/08/09 11:47:59;;;;;;;2.55;1.35;;;25.10;78.20;;;;;;5017017;28;20056;-60
2022/08/09 11:50:26;;;;;;;2.47;1.30;;;25.10;77.80;;;;;;5035030;28;20033;-60
2022/08/09 11:52:57;;;;;;;2.25;1.30;;;25.30;81.50;;;;;;5034603;28;20496;-60
2022/08/09 11:55:36;;;;;;;1.60;1.10;;;25.40;78.90;;;;;;5034785;28;20037;-60
2022/08/09 11:58:27;;;;;;;1.40;1.10;;;25.30;72.80;;;;;;5035061;28;20429;-60
2022/08/09 12:01:06;;;;;;;2.95;1.17;;;25.40;71.90;;;;;;5016583;28;20064;-60
2022/08/09 12:03:33;;;;;;;2.55;1.23;;;25.50;71.90;;;;;;5034793;28;20051;-60
2022/08/09 12:06:07;;;;;;;3.50;1.30;;;25.60;71.10;;;;;;5034742;28;20448;-60
2022/08/09 12:08:33;;;;;;;2.65;1.50;;;25.60;70.30;;;;;;5034377;28;20033;-60
2022/08/09 12:11:00;;;;;;;1.42;1.20;;;25.70;69.40;;;;;;5034317;28;20492;-60
2022/08/09 12:13:40;;;;;;;3.08;1.10;;;25.80;68.30;;;;;;5034263;28;20041;-60
2022/08/09 12:16:11;;;;;;;3.08;1.30;;;25.80;68.30;;;;;;5034116;28;20041;-60
2022/08/09 12:18:41;;;;;;;2.22;1.17;;;25.40;72.60;;;;;;5016502;28;20045;-60
2022/08/09 12:21:08;;;;;;;2.10;1.20;;;26.40;71.30;;;;;;5034025;28;20060;-60
2022/08/09 12:23:40;;;;;;;1.67;1.27;;;26.30;68.70;;;;;;5016548;28;20083;-60
2022/08/09 12:26:06;;;;;;;2.20;1.10;;;26.10;66.50;;;;;;5034308;28;20095;-60
2022/08/09 12:28:33;;;;;;;1.33;1.20;;;26.30;66.40;;;;;;5034212;28;20496;-60
2022/08/09 12:30:59;;;;;;;5.40;1.20;;;26.40;65.90;;;;;;5034234;28;20091;-60
2022/08/09 12:33:25;;;;;;;1.20;1.10;;;26.50;64.30;;;;;;5034165;28;20037;-60
2022/08/09 12:36:03;;;;;;;2.25;1.40;;;26.50;63.30;;;;;;5033717;28;20092;-60
2022/08/09 12:38:30;;;;;;;1.67;1.17;;;26.50;62.50;;;;;;5064839;23;20543;-46
2022/08/09 12:40:57;;;;;;;5.25;1.40;;;26.40;62.60;;;;;;5051407;28;20373;-49
2022/08/09 12:43:26;;;;;;;2.25;1.25;;;26.60;63.20;;;;;;5033946;28;20040;-50
2022/08/09 12:45:57;;;;;;;5.00;1.10;;;26.60;63.10;;;;;;5052134;28;20044;-49
2022/08/09 12:48:23;;;;;;;2.83;1.20;;;26.90;61.50;;;;;;5052558;28;20075;-48
2022/08/09 12:50:50;;;;;;;1.33;1.02;;;26.90;59.80;;;;;;5051578;28;20123;-51
2022/08/09 12:53:30;;;;;;;2.42;1.10;;;26.90;60.90;;;;;;5052050;28;20041;-50