Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:57;;;;;;;12.70;7.35;;;6.20;99.90;;;;;;5010682;28;20042;-67
2022/04/30 00:03:26;;;;;;;8.25;7.00;;;6.20;99.90;;;;;;5012030;28;20045;-68
2022/04/30 00:05:52;;;;;;;7.47;6.78;;;6.20;99.90;;;;;;5011562;28;20057;-67
2022/04/30 00:08:17;;;;;;;10.73;7.45;;;6.20;99.90;;;;;;5012613;28;20042;-67
2022/04/30 00:10:43;;;;;;;7.80;6.30;;;6.20;99.90;;;;;;5011700;28;20073;-67
2022/04/30 00:13:12;;;;;;;11.35;7.25;;;6.20;99.90;;;;;;5012514;28;20046;-67
2022/04/30 00:15:38;;;;;;;10.43;6.85;;;6.10;99.90;;;;;;5044073;28;20125;-67
2022/04/30 00:18:04;;;;;;;9.25;6.80;;;6.10;99.90;;;;;;5010314;28;20046;-67
2022/04/30 00:20:36;;;;;;;20.15;7.85;;;6.10;99.90;;;;;;5010917;28;20535;-67
2022/04/30 00:23:03;;;;;;;12.15;7.65;;;6.10;99.90;;;;;;5010870;28;20460;-67
2022/04/30 00:25:29;;;;;;;9.82;6.70;;;6.10;99.90;;;;;;5010560;28;20079;-67
2022/04/30 00:27:54;;;;;;;10.02;6.88;;;6.10;99.90;;;;;;5011193;28;20053;-67
2022/04/30 00:30:20;;;;;;;14.10;7.30;;;6.10;99.90;;;;;;5011027;28;20054;-67
2022/04/30 00:32:46;;;;;;;11.93;7.57;;;6.10;99.90;;;;;;5011310;28;20084;-67
2022/04/30 00:35:13;;;;;;;11.30;7.20;;;6.10;99.90;;;;;;5011843;28;20060;-67
2022/04/30 00:37:39;;;;;;;12.30;7.20;;;6.10;99.90;;;;;;5011098;28;20046;-67
2022/04/30 00:40:06;;;;;;;14.32;8.02;;;6.10;99.90;;;;;;5010255;28;20403;-67
2022/04/30 00:42:32;;;;;;;12.18;7.32;;;6.10;99.90;;;;;;5043682;28;20049;-67
2022/04/30 00:44:57;;;;;;;14.93;7.85;;;6.10;99.90;;;;;;4993749;28;20053;-68
2022/04/30 00:47:24;;;;;;;11.98;7.07;;;6.10;99.90;;;;;;5009727;28;20096;-67
2022/04/30 00:49:50;;;;;;;11.82;7.57;;;6.10;99.90;;;;;;5042761;28;20132;-67
2022/04/30 00:52:17;;;;;;;16.40;8.50;;;6.00;99.90;;;;;;5012043;28;21018;-67
2022/04/30 00:54:47;;;;;;;16.58;7.65;;;6.00;99.90;;;;;;5010364;28;20493;-67
2022/04/30 00:57:17;;;;;;;14.20;7.38;;;6.00;99.90;;;;;;5011414;28;20374;-67
2022/04/30 00:59:44;;;;;;;12.52;8.38;;;6.00;99.90;;;;;;5009999;28;20503;-67
2022/04/30 01:02:10;;;;;;;10.38;8.15;;;6.00;99.90;;;;;;5012025;28;20128;-67
2022/04/30 01:04:36;;;;;;;10.43;7.50;;;6.00;99.90;;;;;;5013647;28;20041;-67
2022/04/30 01:07:07;;;;;;;15.05;7.28;;;5.90;99.90;;;;;;5008575;28;20600;-67
2022/04/30 01:09:37;;;;;;;11.98;7.57;;;5.90;99.90;;;;;;5011474;28;20400;-67
2022/04/30 01:12:08;;;;;;;11.57;7.65;;;5.90;99.90;;;;;;5011505;28;20057;-67
2022/04/30 01:14:34;;;;;;;10.18;7.47;;;5.90;99.90;;;;;;5010894;28;20097;-67
2022/04/30 01:17:02;;;;;;;9.82;6.88;;;5.90;99.90;;;;;;5011378;28;20038;-67
2022/04/30 01:19:28;;;;;;;7.70;6.90;;;5.90;99.90;;;;;;5040300;28;20042;-67
2022/04/30 01:21:57;;;;;;;12.07;7.57;;;5.90;99.90;;;;;;5011516;28;20362;-67
2022/04/30 01:24:25;;;;;;;12.02;6.68;;;5.80;99.90;;;;;;5042548;28;20042;-67
2022/04/30 01:26:55;;;;;;;11.40;7.50;;;5.90;99.90;;;;;;5025776;28;20049;-67
2022/04/30 01:29:24;;;;;;;10.25;7.28;;;5.90;99.90;;;;;;5009157;28;20077;-67
2022/04/30 01:37:27;;;;;;;11.20;7.32;;;5.90;99.90;;;;;;5010570;28;20086;-67
2022/04/30 01:39:57;;;;;;;10.70;7.50;;;5.80;99.90;;;;;;4993206;28;20042;-67
2022/04/30 01:42:24;;;;;;;11.30;7.43;;;5.80;99.90;;;;;;5010677;28;20413;-67
2022/04/30 01:44:50;;;;;;;9.00;7.35;;;5.80;99.90;;;;;;5009842;28;20188;-67
2022/04/30 01:47:18;;;;;;;8.30;6.72;;;5.80;99.90;;;;;;5009243;28;20401;-67
2022/04/30 01:49:44;;;;;;;12.38;7.03;;;5.90;99.90;;;;;;5009463;28;20041;-67
2022/04/30 01:52:13;;;;;;;12.25;7.72;;;5.90;99.90;;;;;;5009991;28;20407;-67
2022/04/30 01:54:39;;;;;;;12.98;7.32;;;5.80;99.90;;;;;;5044757;28;20054;-67
2022/04/30 01:57:04;;;;;;;11.27;7.18;;;5.80;99.90;;;;;;5015201;28;20516;-67
2022/04/30 01:59:30;;;;;;;9.02;6.70;;;5.80;99.90;;;;;;5014965;28;20056;-67
2022/04/30 02:01:56;;;;;;;9.98;6.97;;;5.90;99.90;;;;;;5014374;28;20136;-67
2022/04/30 02:04:22;;;;;;;9.50;6.90;;;5.90;99.90;;;;;;5013658;28;20448;-67
2022/04/30 02:06:49;;;;;;;11.13;7.68;;;5.80;99.90;;;;;;5014108;28;20057;-67
2022/04/30 02:09:15;;;;;;;13.02;7.10;;;5.80;99.90;;;;;;5013256;28;20128;-67
2022/04/30 02:11:43;;;;;;;10.65;6.85;;;5.80;99.90;;;;;;5012903;28;20045;-67
2022/04/30 02:14:13;;;;;;;12.00;7.57;;;5.80;99.90;;;;;;5013899;28;20049;-67
2022/04/30 02:16:40;;;;;;;13.23;6.38;;;5.80;99.90;;;;;;5014321;28;20034;-67
2022/04/30 02:19:10;;;;;;;11.10;6.15;;;5.80;99.90;;;;;;5012181;28;20096;-67
2022/04/30 02:21:36;;;;;;;11.18;6.72;;;5.80;99.90;;;;;;5013674;28;20522;-67
2022/04/30 02:24:03;;;;;;;7.80;6.53;;;5.80;99.90;;;;;;5013164;28;20037;-67
2022/04/30 02:26:29;;;;;;;9.30;6.25;;;5.80;99.90;;;;;;5046674;28;20480;-67
2022/04/30 02:28:57;;;;;;;15.43;6.43;;;5.80;99.90;;;;;;5012152;28;20046;-67
2022/04/30 02:31:24;;;;;;;11.88;7.43;;;5.80;99.90;;;;;;5013077;28;20439;-67
2022/04/30 02:33:49;;;;;;;7.95;6.38;;;5.80;99.90;;;;;;5014141;28;20092;-67
2022/04/30 02:36:15;;;;;;;11.02;6.63;;;5.80;99.90;;;;;;5013260;28;20045;-67
2022/04/30 02:38:41;;;;;;;10.80;7.25;;;5.80;99.90;;;;;;5012868;28;20073;-67
2022/04/30 02:41:07;;;;;;;7.95;6.72;;;5.80;99.90;;;;;;5013454;28;20077;-67
2022/04/30 02:43:33;;;;;;;10.25;6.70;;;5.80;99.90;;;;;;5014009;28;20029;-67
2022/04/30 02:45:59;;;;;;;14.00;7.22;;;5.80;99.90;;;;;;5014059;28;20100;-67
2022/04/30 02:48:24;;;;;;;12.10;7.10;;;5.80;99.90;;;;;;5013476;28;20030;-67
2022/04/30 02:50:53;;;;;;;12.05;7.45;;;5.80;99.90;;;;;;5013670;28;20041;-68
2022/04/30 02:53:19;;;;;;;11.43;7.40;;;5.90;99.90;;;;;;5013113;28;20054;-67
2022/04/30 02:55:44;;;;;;;8.75;6.45;;;5.80;99.90;;;;;;5011889;28;20050;-67
2022/04/30 03:00:54;;;;;;;7.97;6.57;;;5.80;99.90;;;;;;5044207;28;20046;-67
2022/04/30 03:03:20;;;;;;;10.35;6.90;;;5.80;99.90;;;;;;5012011;28;20377;-67
2022/04/30 03:05:48;;;;;;;9.93;6.47;;;5.80;99.90;;;;;;5012023;28;20041;-67
2022/04/30 03:08:16;;;;;;;8.23;6.82;;;5.80;99.90;;;;;;5012449;28;20046;-68
2022/04/30 03:10:44;;;;;;;10.13;6.00;;;5.80;99.90;;;;;;5011717;28;20046;-67
2022/04/30 03:13:10;;;;;;;9.23;6.22;;;5.90;99.90;;;;;;5013031;28;20049;-67
2022/04/30 03:15:39;;;;;;;17.10;7.95;;;5.90;99.90;;;;;;5043755;28;20156;-67
2022/04/30 03:23:37;;;;;;;8.95;5.70;;;5.90;99.90;;;;;;5045116;28;20045;-67
2022/04/30 03:26:12;;;;;;;11.45;5.63;;;5.90;99.90;;;;;;5010933;28;20053;-67
2022/04/30 03:28:42;;;;;;;7.93;5.83;;;5.80;99.90;;;;;;5012707;28;20085;-67
2022/04/30 03:31:10;;;;;;;8.35;5.95;;;5.80;99.90;;;;;;5042035;28;20504;-67
2022/04/30 03:33:36;;;;;;;8.25;5.65;;;5.80;99.90;;;;;;5015482;28;20083;-67
2022/04/30 03:36:02;;;;;;;6.88;6.18;;;5.70;99.90;;;;;;5011417;28;20141;-67
2022/04/30 03:38:28;;;;;;;9.43;5.75;;;5.70;99.90;;;;;;5013164;28;20141;-67
2022/04/30 03:40:53;;;;;;;8.20;6.30;;;5.80;99.90;;;;;;5012991;28;20120;-67
2022/04/30 03:43:19;;;;;;;9.20;5.97;;;5.80;99.90;;;;;;5014752;28;20038;-67
2022/04/30 03:45:45;;;;;;;11.50;6.72;;;5.70;99.90;;;;;;5010947;28;20620;-67
2022/04/30 03:48:12;;;;;;;10.40;5.97;;;5.70;99.90;;;;;;5011713;28;20533;-67
2022/04/30 03:50:39;;;;;;;8.02;5.40;;;5.80;99.90;;;;;;5012740;28;20038;-67
2022/04/30 03:53:05;;;;;;;9.43;5.72;;;5.70;99.90;;;;;;5013192;28;20057;-67
2022/04/30 03:55:30;;;;;;;10.13;6.35;;;5.80;99.90;;;;;;5010138;28;20041;-67
2022/04/30 03:57:56;;;;;;;8.82;6.40;;;5.80;99.90;;;;;;5011903;28;20030;-67
2022/04/30 04:00:23;;;;;;;9.50;7.32;;;5.80;99.90;;;;;;5010449;28;20084;-67
2022/04/30 04:02:49;;;;;;;10.30;6.38;;;5.70;99.90;;;;;;5015367;28;20049;-67
2022/04/30 04:05:17;;;;;;;9.80;6.95;;;5.70;99.90;;;;;;5012876;28;20571;-67
2022/04/30 04:07:43;;;;;;;6.53;5.30;;;5.70;99.90;;;;;;5012205;28;20041;-67
2022/04/30 04:10:10;;;;;;;7.95;5.78;;;5.70;99.90;;;;;;5011103;28;20095;-67
2022/04/30 04:12:40;;;;;;;9.98;5.65;;;5.70;99.90;;;;;;5011043;28;20523;-67
2022/04/30 04:17:52;;;;;;;8.20;5.93;;;5.70;99.90;;;;;;5010168;28;20042;-67
2022/04/30 04:20:22;;;;;;;11.50;6.45;;;5.70;99.90;;;;;;5009722;28;20050;-67
2022/04/30 04:22:47;;;;;;;8.65;6.00;;;5.80;99.90;;;;;;5010481;28;20084;-67
2022/04/30 04:27:58;;;;;;;5.80;5.18;;;5.80;99.90;;;;;;5012545;28;20054;-67
2022/04/30 04:30:27;;;;;;;9.68;5.97;;;5.90;99.90;;;;;;5011170;28;20559;-67
2022/04/30 04:32:54;;;;;;;6.90;5.90;;;5.80;99.90;;;;;;5012611;28;20046;-67
2022/04/30 04:35:20;;;;;;;8.68;6.68;;;5.90;99.90;;;;;;5012168;28;20048;-67
2022/04/30 04:37:46;;;;;;;8.05;6.10;;;5.90;99.90;;;;;;5008528;28;20041;-67
2022/04/30 04:40:13;;;;;;;11.75;6.13;;;6.00;99.90;;;;;;5010664;28;20046;-67
2022/04/30 04:42:40;;;;;;;10.63;6.43;;;6.00;99.90;;;;;;5013170;28;20550;-67
2022/04/30 04:45:07;;;;;;;14.38;6.53;;;6.00;99.90;;;;;;5011740;28;20072;-67
2022/04/30 04:47:34;;;;;;;10.00;5.88;;;6.00;99.90;;;;;;5011719;28;20046;-67
2022/04/30 04:50:01;;;;;;;9.73;6.05;;;6.00;99.90;;;;;;5008965;28;20503;-67
2022/04/30 04:52:27;;;;;;;9.05;6.00;;;6.10;99.90;;;;;;5010692;28;20514;-67
2022/04/30 04:54:52;;;;;;;7.97;6.20;;;6.10;99.90;;;;;;5011898;28;20038;-67
2022/04/30 04:57:18;;;;;;;9.85;5.95;;;6.20;99.90;;;;;;5012495;28;20905;-67
2022/04/30 04:59:43;;;;;;;12.18;6.63;;;6.20;99.90;;;;;;5010760;28;20196;-67
2022/04/30 05:02:10;;;;;;;11.02;5.72;;;6.30;99.90;;;;;;5009806;28;20120;-67
2022/04/30 05:04:36;;;;;;;12.63;6.65;;;6.30;99.90;;;;;;5010495;28;20459;-67
2022/04/30 05:07:01;;;;;;;11.82;6.78;;;6.40;99.90;;;;;;5011762;28;20042;-67
2022/04/30 05:09:27;;;;;;;9.85;6.50;;;6.50;99.90;;;;;;5010399;28;20057;-67
2022/04/30 05:11:53;;;;;;;7.57;6.53;;;6.60;99.90;;;;;;5007877;28;20042;-67
2022/04/30 05:14:19;;;;;;;10.52;6.55;;;6.70;99.90;;;;;;5043495;28;20519;-67
2022/04/30 05:16:54;;;;;;;9.20;6.05;;;6.90;99.90;;;;;;5010781;28;20053;-67
2022/04/30 05:19:19;;;;;;;13.33;7.00;;;7.20;99.90;;;;;;5008750;28;20073;-67
2022/04/30 05:21:45;;;;;;;6.88;5.75;;;7.50;99.90;;;;;;5009336;28;20116;-66
2022/04/30 05:24:10;;;;;;;7.70;5.97;;;7.70;99.90;;;;;;5010075;28;20042;-67
2022/04/30 05:26:36;;;;;;;8.40;5.97;;;7.80;99.90;;;;;;5011105;28;20064;-67
2022/04/30 05:29:01;;;;;;;11.77;6.32;;;7.90;99.90;;;;;;5010259;28;20041;-67
2022/04/30 05:31:27;;;;;;;8.88;6.57;;;7.80;99.90;;;;;;4992321;28;20045;-67
2022/04/30 05:33:53;;;;;;;7.90;6.30;;;7.80;99.90;;;;;;5011377;28;20034;-67
2022/04/30 05:36:18;;;;;;;9.95;7.82;;;7.80;99.90;;;;;;5009574;28;20053;-67
2022/04/30 05:38:44;;;;;;;12.25;7.00;;;7.80;99.90;;;;;;5009772;28;20037;-67
2022/04/30 05:41:09;;;;;;;14.63;7.32;;;7.70;99.90;;;;;;5011113;28;20073;-67
2022/04/30 05:43:36;;;;;;;8.52;6.35;;;7.80;99.90;;;;;;5009580;28;20038;-67
2022/04/30 05:46:01;;;;;;;13.38;6.57;;;7.80;99.90;;;;;;5011038;28;20045;-67
2022/04/30 05:48:27;;;;;;;10.75;6.22;;;7.80;99.90;;;;;;5010470;28;20042;-67
2022/04/30 05:50:53;;;;;;;9.23;6.93;;;7.90;99.90;;;;;;5011349;28;20084;-67
2022/04/30 05:53:19;;;;;;;8.98;5.85;;;7.90;99.90;;;;;;5009128;28;20050;-67
2022/04/30 05:55:44;;;;;;;10.70;5.63;;;8.00;99.90;;;;;;5010346;28;20400;-67
2022/04/30 05:58:10;;;;;;;7.88;6.18;;;8.00;99.90;;;;;;5009434;28;20050;-67
2022/04/30 06:00:36;;;;;;;12.35;7.00;;;8.10;99.90;;;;;;5009281;28;20034;-67
2022/04/30 06:03:01;;;;;;;11.65;5.68;;;8.10;99.90;;;;;;5012143;28;20377;-67
2022/04/30 06:05:27;;;;;;;6.50;5.22;;;8.10;99.90;;;;;;5009623;28;20050;-67
2022/04/30 06:07:53;;;;;;;8.80;5.53;;;8.20;99.90;;;;;;5013351;28;20076;-67
2022/04/30 06:10:19;;;;;;;6.65;5.30;;;8.30;99.90;;;;;;5010829;28;20046;-67
2022/04/30 06:12:44;;;;;;;9.48;5.43;;;8.40;99.90;;;;;;5010272;28;20040;-67
2022/04/30 06:15:10;;;;;;;9.45;5.50;;;8.40;99.90;;;;;;5009809;28;20081;-67
2022/04/30 06:17:36;;;;;;;6.10;5.28;;;8.50;99.90;;;;;;5009308;28;20042;-67
2022/04/30 06:20:02;;;;;;;10.75;5.90;;;8.50;99.90;;;;;;5009285;28;20041;-67
2022/04/30 06:22:28;;;;;;;8.48;5.30;;;8.60;99.90;;;;;;5010466;28;20088;-67
2022/04/30 06:24:54;;;;;;;9.80;5.18;;;8.70;99.90;;;;;;5011868;28;20052;-67
2022/04/30 06:27:20;;;;;;;13.50;5.80;;;8.70;99.90;;;;;;5008063;28;20193;-67
2022/04/30 06:29:46;;;;;;;9.18;4.70;;;8.90;99.90;;;;;;5010743;28;20033;-67
2022/04/30 06:32:12;;;;;;;8.43;5.45;;;9.00;99.90;;;;;;5007716;28;20048;-67
2022/04/30 06:34:39;;;;;;;11.43;5.22;;;9.10;99.90;;;;;;5010570;28;20108;-67
2022/04/30 06:37:04;;;;;;;5.25;4.47;;;9.20;99.90;;;;;;5012079;28;20092;-68
2022/04/30 06:39:30;;;;;;;12.38;5.72;;;9.20;99.90;;;;;;5008077;28;20042;-68
2022/04/30 06:41:56;;;;;;;7.85;4.82;;;9.30;99.90;;;;;;5007861;28;20042;-67
2022/04/30 06:44:22;;;;;;;7.30;4.90;;;9.30;99.90;;;;;;5012320;28;20033;-67
2022/04/30 06:46:47;;;;;;;10.60;4.57;;;9.40;99.90;;;;;;5012743;28;20120;-67
2022/04/30 06:49:14;;;;;;;8.13;5.35;;;9.40;99.90;;;;;;5010756;28;20052;-68
2022/04/30 06:51:39;;;;;;;7.15;5.10;;;9.40;99.90;;;;;;5013234;28;20942;-67
2022/04/30 06:59:38;;;;;;;13.90;5.07;;;9.60;99.90;;;;;;5010519;28;20050;-67
2022/04/30 07:02:12;;;;;;;5.80;4.40;;;9.70;99.90;;;;;;5028604;28;20041;-68
2022/04/30 07:04:41;;;;;;;7.20;5.38;;;9.70;99.90;;;;;;5012436;28;20254;-67
2022/04/30 07:07:08;;;;;;;12.10;6.05;;;9.80;99.90;;;;;;5042891;28;20092;-67
2022/04/30 07:09:34;;;;;;;7.03;4.82;;;9.90;99.90;;;;;;5010317;28;20492;-68
2022/04/30 07:12:06;;;;;;;6.28;4.70;;;9.90;99.90;;;;;;5011577;28;20443;-68
2022/04/30 07:14:35;;;;;;;8.60;4.07;;;10.10;99.90;;;;;;5040447;28;20050;-68
2022/04/30 07:17:05;;;;;;;8.55;4.47;;;10.20;99.90;;;;;;5009496;28;20044;-67
2022/04/30 07:19:31;;;;;;;8.07;5.32;;;10.40;99.90;;;;;;5011665;28;20088;-68
2022/04/30 07:21:56;;;;;;;9.10;4.53;;;10.50;99.90;;;;;;5013740;28;20944;-67
2022/04/30 07:24:22;;;;;;;9.30;4.72;;;10.60;99.90;;;;;;5012006;28;20041;-68
2022/04/30 07:26:47;;;;;;;8.60;4.68;;;10.60;99.90;;;;;;5013516;28;20042;-68
2022/04/30 07:29:13;;;;;;;8.82;4.10;;;10.70;99.90;;;;;;5011543;28;20077;-68
2022/04/30 07:31:39;;;;;;;8.75;3.97;;;10.90;99.90;;;;;;5013339;28;20072;-68
2022/04/30 07:34:04;;;;;;;10.07;4.22;;;11.00;99.90;;;;;;5014659;28;20049;-68
2022/04/30 07:36:31;;;;;;;7.00;4.32;;;11.10;99.90;;;;;;5010322;28;20038;-68
2022/04/30 07:38:57;;;;;;;4.93;3.90;;;11.20;99.90;;;;;;5011987;28;20046;-68
2022/04/30 07:41:23;;;;;;;7.10;3.78;;;11.40;99.90;;;;;;5012768;28;20030;-68
2022/04/30 07:43:49;;;;;;;10.40;4.05;;;11.40;99.90;;;;;;5011737;28;20046;-68
2022/04/30 07:46:15;;;;;;;5.63;3.65;;;11.60;99.90;;;;;;5011821;28;20053;-68
2022/04/30 07:48:40;;;;;;;6.45;3.83;;;11.60;99.90;;;;;;5011373;28;20052;-68
2022/04/30 07:51:14;;;;;;;6.63;3.35;;;11.70;99.90;;;;;;5012921;28;20120;-68
2022/04/30 07:53:41;;;;;;;7.50;4.18;;;11.80;99.90;;;;;;5010138;28;20052;-68
2022/04/30 07:56:07;;;;;;;5.90;3.85;;;11.90;99.90;;;;;;5011719;28;20100;-68
2022/04/30 07:58:33;;;;;;;7.20;4.22;;;11.90;99.90;;;;;;5012810;28;20077;-67
2022/04/30 08:00:59;;;;;;;5.97;3.30;;;11.90;99.90;;;;;;5011126;28;20093;-68
2022/04/30 08:03:24;;;;;;;8.77;4.00;;;11.90;99.90;;;;;;5044798;28;20478;-67
2022/04/30 08:05:50;;;;;;;10.35;3.60;;;12.00;99.90;;;;;;5011407;28;20140;-68
2022/04/30 08:08:16;;;;;;;7.00;3.72;;;12.00;99.90;;;;;;5011305;28;20492;-68
2022/04/30 08:10:42;;;;;;;9.15;4.20;;;12.10;99.90;;;;;;5011088;28;20129;-68
2022/04/30 08:13:08;;;;;;;9.80;4.22;;;12.10;99.90;;;;;;5012594;28;20145;-68
2022/04/30 08:15:34;;;;;;;9.20;4.07;;;12.10;99.90;;;;;;5012584;28;20048;-68
2022/04/30 08:17:59;;;;;;;8.73;3.70;;;12.10;99.90;;;;;;5011490;28;20038;-68
2022/04/30 08:20:25;;;;;;;6.68;4.47;;;12.10;99.90;;;;;;5012324;28;20044;-68
2022/04/30 08:22:51;;;;;;;9.93;4.22;;;12.10;99.90;;;;;;5011284;28;20045;-68
2022/04/30 08:25:17;;;;;;;8.48;4.47;;;12.00;99.90;;;;;;5012136;28;20041;-68
2022/04/30 08:27:43;;;;;;;7.43;4.35;;;11.90;99.90;;;;;;5010984;28;20077;-68
2022/04/30 08:30:10;;;;;;;8.50;5.03;;;11.90;99.90;;;;;;5012159;28;20084;-68
2022/04/30 08:32:36;;;;;;;11.63;4.63;;;11.90;99.90;;;;;;5011010;28;20045;-68
2022/04/30 08:35:02;;;;;;;6.88;3.80;;;11.90;99.90;;;;;;5043555;28;20132;-68
2022/04/30 08:37:30;;;;;;;7.18;4.03;;;11.90;99.90;;;;;;5011492;28;20125;-68
2022/04/30 08:39:56;;;;;;;6.90;3.88;;;11.80;99.90;;;;;;5010389;28;20046;-68
2022/04/30 08:42:23;;;;;;;9.10;4.50;;;11.80;99.90;;;;;;5010776;28;20041;-68
2022/04/30 08:44:49;;;;;;;6.38;4.30;;;11.90;99.90;;;;;;4994391;28;20044;-68
2022/04/30 08:47:15;;;;;;;9.38;4.63;;;11.90;99.90;;;;;;5010502;28;20046;-68
2022/04/30 08:49:42;;;;;;;6.70;3.92;;;12.00;99.90;;;;;;5011903;28;20488;-68
2022/04/30 08:52:12;;;;;;;10.55;4.25;;;12.10;99.90;;;;;;5043698;28;20549;-68
2022/04/30 08:54:38;;;;;;;6.70;3.40;;;12.20;99.90;;;;;;5011558;28;20049;-68
2022/04/30 08:57:04;;;;;;;8.90;3.67;;;12.20;99.90;;;;;;5011709;28;20042;-68
2022/04/30 08:59:30;;;;;;;13.40;3.47;;;12.20;99.90;;;;;;5010142;28;20042;-68
2022/04/30 09:01:58;;;;;;;6.72;3.72;;;12.50;99.90;;;;;;5010372;28;20122;-68
2022/04/30 09:04:25;;;;;;;7.78;3.67;;;12.70;99.90;;;;;;5009683;28;20096;-68
2022/04/30 09:06:52;;;;;;;7.63;3.47;;;12.90;99.90;;;;;;5011446;28;20073;-68
2022/04/30 09:09:27;;;;;;;8.88;3.22;;;13.00;99.90;;;;;;5011141;28;20461;-68
2022/04/30 09:11:56;;;;;;;8.75;3.53;;;13.30;99.90;;;;;;5010930;28;20693;-68
2022/04/30 09:14:27;;;;;;;8.60;3.45;;;13.70;99.90;;;;;;5009708;28;20484;-68
2022/04/30 09:17:11;;;;;;;6.32;3.10;;;14.00;99.90;;;;;;5010668;28;20180;-68
2022/04/30 09:19:56;;;;;;;5.35;2.95;;;14.10;99.90;;;;;;5041764;28;20091;-68
2022/04/30 09:22:38;;;;;;;6.65;3.53;;;14.20;99.90;;;;;;5041391;28;20033;-68
2022/04/30 09:25:12;;;;;;;7.95;3.00;;;14.30;99.90;;;;;;5008862;28;20046;-68
2022/04/30 09:27:50;;;;;;;10.15;3.08;;;14.50;99.90;;;;;;5042760;28;20087;-68
2022/04/30 09:30:20;;;;;;;6.50;2.63;;;14.50;99.90;;;;;;5009293;28;20045;-68
2022/04/30 09:32:57;;;;;;;11.63;3.33;;;14.60;99.90;;;;;;5009619;28;20408;-68
2022/04/30 09:38:07;;;;;;;6.32;3.20;;;15.10;99.90;;;;;;5042415;28;20054;-68
2022/04/30 09:40:33;;;;;;;3.78;2.83;;;15.50;99.90;;;;;;5009368;28;20117;-68
2022/04/30 09:43:00;;;;;;;3.50;2.50;;;15.50;99.90;;;;;;5006580;28;20129;-68
2022/04/30 09:45:29;;;;;;;8.00;2.90;;;15.40;99.90;;;;;;5009755;28;20049;-68
2022/04/30 09:47:56;;;;;;;5.53;2.58;;;15.60;99.90;;;;;;5042328;28;20488;-68
2022/04/30 09:55:54;;;;;;;7.40;2.90;;;16.00;98.20;;;;;;5010419;28;20057;-68
2022/04/30 09:58:28;;;;;;;9.27;3.47;;;15.90;97.50;;;;;;5042050;28;20033;-68
2022/04/30 10:00:58;;;;;;;4.63;2.65;;;15.50;96.30;;;;;;5009445;28;20045;-68
2022/04/30 10:03:29;;;;;;;7.38;2.92;;;15.20;96.50;;;;;;5009284;28;20069;-68
2022/04/30 10:06:05;;;;;;;5.47;2.50;;;15.00;95.80;;;;;;5009487;28;20076;-68
2022/04/30 10:08:39;;;;;;;9.02;2.25;;;14.80;96.60;;;;;;5011109;28;20217;-68
2022/04/30 10:11:27;;;;;;;4.65;2.25;;;14.70;97.30;;;;;;5040979;28;20053;-68
2022/04/30 10:14:05;;;;;;;4.13;2.53;;;14.70;97.80;;;;;;5010889;28;20147;-68
2022/04/30 10:16:31;;;;;;;7.85;3.30;;;14.60;96.60;;;;;;5012783;28;20511;-68
2022/04/30 10:19:16;;;;;;;7.57;3.72;;;14.30;97.00;;;;;;5013762;28;20515;-68
2022/04/30 10:21:42;;;;;;;4.72;2.38;;;14.10;98.80;;;;;;5013299;28;20053;-68
2022/04/30 10:24:14;;;;;;;6.45;2.95;;;13.90;99.20;;;;;;5015172;28;20558;-68
2022/04/30 10:26:58;;;;;;;3.65;2.03;;;13.60;98.90;;;;;;5014643;28;20080;-68
2022/04/30 10:29:24;;;;;;;5.90;2.00;;;13.40;99.40;;;;;;5014539;28;20034;-68
2022/04/30 10:31:55;;;;;;;6.13;1.90;;;13.20;99.30;;;;;;5012803;28;20048;-67
2022/04/30 10:34:29;;;;;;;4.78;2.10;;;13.10;99.50;;;;;;5014197;28;20076;-68
2022/04/30 10:36:55;;;;;;;6.88;2.53;;;13.00;99.90;;;;;;5013768;28;20385;-68
2022/04/30 10:39:21;;;;;;;3.90;2.40;;;12.80;99.90;;;;;;5013017;28;20045;-68
2022/04/30 10:41:50;;;;;;;4.53;2.13;;;12.80;99.90;;;;;;5012922;28;20081;-68
2022/04/30 10:44:26;;;;;;;10.93;3.20;;;12.70;99.90;;;;;;5012739;28;20378;-68
2022/04/30 10:46:52;;;;;;;6.10;2.28;;;12.60;99.90;;;;;;5012254;28;20508;-68
2022/04/30 10:49:18;;;;;;;7.68;2.97;;;12.60;99.90;;;;;;5012336;28;20050;-68
2022/04/30 10:51:45;;;;;;;5.72;2.38;;;12.60;99.90;;;;;;5013128;28;20498;-68
2022/04/30 10:54:18;;;;;;;5.85;2.13;;;12.60;99.90;;;;;;5046431;28;20057;-68
2022/04/30 10:56:45;;;;;;;5.32;2.50;;;12.60;99.90;;;;;;5012607;28;20046;-68
2022/04/30 10:59:21;;;;;;;7.82;2.50;;;12.60;99.90;;;;;;5012081;28;20088;-68
2022/04/30 11:01:50;;;;;;;5.13;2.35;;;12.60;99.90;;;;;;5012548;28;20123;-68
2022/04/30 11:04:17;;;;;;;8.15;3.28;;;12.60;99.90;;;;;;5012943;28;20033;-68
2022/04/30 11:06:43;;;;;;;9.05;3.13;;;12.60;99.90;;;;;;4996056;28;20095;-68
2022/04/30 11:09:09;;;;;;;5.78;2.88;;;12.50;99.90;;;;;;5013494;28;20042;-68
2022/04/30 11:11:36;;;;;;;10.25;3.80;;;12.50;99.90;;;;;;5012535;28;20042;-68
2022/04/30 11:14:10;;;;;;;10.27;3.22;;;12.50;99.90;;;;;;5013537;28;20034;-68
2022/04/30 11:16:37;;;;;;;7.25;2.80;;;12.50;99.90;;;;;;5011838;28;20049;-68
2022/04/30 11:19:14;;;;;;;6.80;3.67;;;12.80;99.90;;;;;;5013207;28;20125;-68
2022/04/30 11:21:48;;;;;;;5.68;3.30;;;12.60;99.90;;;;;;5013617;28;20422;-68
2022/04/30 11:24:24;;;;;;;5.18;3.35;;;12.60;99.90;;;;;;5045226;28;20125;-68
2022/04/30 11:26:53;;;;;;;;;;;12.60;99.90;;;;;;5011281;28;20692;-68
2022/04/30 11:29:18;;;;;;;9.60;3.95;;;12.60;99.90;;;;;;5011913;28;19971;-68
2022/04/30 11:31:44;;;;;;;6.53;3.42;;;12.60;99.90;;;;;;5012459;28;20038;-68
2022/04/30 11:34:17;;;;;;;5.05;3.15;;;12.60;99.90;;;;;;5013575;28;20064;-68
2022/04/30 11:37:02;;;;;;;7.03;3.53;;;12.70;99.90;;;;;;5013213;28;20630;-68
2022/04/30 11:39:28;;;;;;;7.32;3.53;;;12.60;99.90;;;;;;5012896;28;20041;-68
2022/04/30 11:41:56;;;;;;;7.55;3.40;;;12.60;99.90;;;;;;5011079;28;20648;-68
2022/04/30 11:44:24;;;;;;;12.52;4.22;;;12.60;99.90;;;;;;5044480;28;20046;-68
2022/04/30 11:46:51;;;;;;;6.45;3.90;;;12.70;99.90;;;;;;5010523;28;20065;-68
2022/04/30 11:49:19;;;;;;;7.60;3.90;;;12.60;99.90;;;;;;5010697;28;20038;-68
2022/04/30 11:51:47;;;;;;;8.60;4.25;;;12.60;99.90;;;;;;5011437;28;20041;-68
2022/04/30 11:54:17;;;;;;;9.93;4.93;;;12.70;99.90;;;;;;5012951;28;20056;-68
2022/04/30 11:56:43;;;;;;;10.15;4.28;;;12.50;99.90;;;;;;5011076;28;20056;-68
2022/04/30 11:59:10;;;;;;;8.98;4.57;;;12.60;99.90;;;;;;5011436;28;20046;-68
2022/04/30 12:01:38;;;;;;;7.82;4.50;;;12.60;99.90;;;;;;5012949;28;20447;-68
2022/04/30 12:04:05;;;;;;;5.13;4.50;;;12.50;99.90;;;;;;5011631;28;20111;-68
2022/04/30 12:06:32;;;;;;;9.82;5.22;;;12.50;99.90;;;;;;5011468;28;20096;-68
2022/04/30 12:08:59;;;;;;;6.70;4.47;;;12.50;99.90;;;;;;5010612;28;20054;-68
2022/04/30 12:11:26;;;;;;;7.45;5.20;;;12.50;99.90;;;;;;5010799;28;20046;-68
2022/04/30 12:14:02;;;;;;;5.97;3.67;;;12.50;99.90;;;;;;5012674;28;20042;-68
2022/04/30 12:16:57;;;;;;;4.63;3.70;;;12.50;99.90;;;;;;5011271;28;20060;-68
2022/04/30 12:25:15;;;;;;;4.85;2.75;;;12.60;99.90;;;;;;5012180;28;20412;-68
2022/04/30 12:27:53;;;;;;;9.60;3.28;;;12.50;99.90;;;;;;5010979;28;20053;-68
2022/04/30 12:30:21;;;;;;;6.38;2.80;;;12.30;99.90;;;;;;5010899;28;20517;-68
2022/04/30 12:33:01;;;;;;;9.02;2.72;;;12.30;99.90;;;;;;5010809;28;20049;-68
2022/04/30 12:35:32;;;;;;;5.25;2.90;;;12.20;99.90;;;;;;5011890;28;20484;-68
2022/04/30 12:38:16;;;;;;;6.85;3.45;;;12.10;99.90;;;;;;5010842;28;20050;-68
2022/04/30 12:40:45;;;;;;;5.18;2.78;;;12.10;99.90;;;;;;5011664;28;20040;-68
2022/04/30 12:43:11;;;;;;;7.35;2.67;;;12.00;99.90;;;;;;5043278;28;20042;-68
2022/04/30 12:45:40;;;;;;;5.90;3.13;;;12.00;99.90;;;;;;5010657;28;20046;-68
2022/04/30 12:48:06;;;;;;;6.10;2.70;;;12.00;99.90;;;;;;5010802;28;20489;-68
2022/04/30 12:50:33;;;;;;;9.65;2.47;;;11.90;99.90;;;;;;5010767;28;20041;-68
2022/04/30 12:52:59;;;;;;;5.50;2.58;;;12.10;99.90;;;;;;5010721;28;20053;-68
2022/04/30 12:55:25;;;;;;;4.10;2.50;;;11.90;99.90;;;;;;5011990;28;20429;-68
2022/04/30 12:57:50;;;;;;;5.47;2.72;;;11.90;99.90;;;;;;5011713;28;20034;-68
2022/04/30 13:00:17;;;;;;;4.45;2.65;;;11.90;99.90;;;;;;5010027;28;20057;-68
2022/04/30 13:02:44;;;;;;;5.40;2.58;;;11.90;99.90;;;;;;5011544;28;20034;-68
2022/04/30 13:05:11;;;;;;;6.45;2.40;;;11.90;99.90;;;;;;5011845;28;20042;-68
2022/04/30 13:07:38;;;;;;;4.93;2.80;;;11.90;99.90;;;;;;5009697;28;20049;-68
2022/04/30 13:15:38;;;;;;;4.55;2.60;;;11.90;99.90;;;;;;5010536;28;20053;-68
2022/04/30 13:18:04;;;;;;;4.18;3.00;;;11.90;99.90;;;;;;5010490;28;20144;-68
2022/04/30 13:20:31;;;;;;;4.75;2.47;;;11.90;99.90;;;;;;5010936;28;20052;-68
2022/04/30 13:22:57;;;;;;;5.15;2.65;;;12.00;99.90;;;;;;5009982;28;20124;-68
2022/04/30 13:25:23;;;;;;;4.10;2.58;;;12.00;99.90;;;;;;5009635;28;20042;-68
2022/04/30 13:27:49;;;;;;;5.10;2.22;;;12.10;99.90;;;;;;5041617;28;20058;-68
2022/04/30 13:30:15;;;;;;;6.20;2.90;;;12.10;99.90;;;;;;5009682;28;20046;-68
2022/04/30 13:32:51;;;;;;;6.40;2.58;;;12.10;99.90;;;;;;5009848;28;20546;-68
2022/04/30 13:35:18;;;;;;;4.60;2.67;;;12.10;99.90;;;;;;5010458;28;20080;-68
2022/04/30 13:37:45;;;;;;;3.17;2.03;;;12.30;99.90;;;;;;5007850;28;20113;-68