Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:08:27;;;;;;;;;;;14.90;99.90;;;;;;6267202;22;19916;-86
2022/09/01 00:10:52;;;;;;;;;;;14.80;99.90;;;;;;6249472;22;20230;-88
2022/09/01 00:13:18;;;;;;;;;;;14.80;99.90;;;;;;6197538;23;19942;-88
2022/09/01 00:15:44;;;;;;;;;;;14.70;99.90;;;;;;6197484;22;19916;-88
2022/09/01 00:18:09;;;;;;;;;;;14.70;99.90;;;;;;6221443;22;19943;-88
2022/09/01 00:20:35;;;;;;;;;;;14.60;99.90;;;;;;6247873;22;20249;-88
2022/09/01 01:39:20;;;;;;;;;;;13.70;99.90;;;;;;6273233;22;19918;-88
2022/09/01 01:41:47;;;;;;;;;;;13.70;99.90;;;;;;6276106;22;19911;-88
2022/09/01 01:44:14;;;;;;;;;;;13.60;99.90;;;;;;6249965;22;20013;-88
2022/09/01 01:46:41;;;;;;;;;;;13.60;99.90;;;;;;6277205;22;19910;-88
2022/09/01 01:49:08;;;;;;;;;;;13.60;99.90;;;;;;6250392;22;19917;-89
2022/09/01 01:51:33;;;;;;;;;;;13.60;99.90;;;;;;6276022;22;19914;-88
2022/09/01 03:39:58;;;;;;;;;;;13.00;99.90;;;;;;6334495;22;19914;-82
2022/09/01 03:42:28;;;;;;;;;;;13.00;99.90;;;;;;6256126;22;20364;-83
2022/09/01 03:44:55;;;;;;;;;;;13.00;99.90;;;;;;6280186;22;19916;-83
2022/09/01 03:47:21;;;;;;;;;;;13.00;99.90;;;;;;6279818;22;20247;-84
2022/09/01 03:49:48;;;;;;;;;;;13.00;99.90;;;;;;6333664;22;19930;-84
2022/09/01 03:52:14;;;;;;;;;;;13.00;99.90;;;;;;6279642;22;19911;-85
2022/09/01 03:54:40;;;;;;;;;;;12.90;99.90;;;;;;6281717;22;19964;-84
2022/09/01 03:57:08;;;;;;;;;;;13.00;99.90;;;;;;6280825;22;19910;-84
2022/09/01 03:59:34;;;;;;;;;;;12.90;99.90;;;;;;6279846;22;20017;-84
2022/09/01 04:02:01;;;;;;;;;;;12.90;99.90;;;;;;6279297;22;20298;-83
2022/09/01 04:04:30;;;;;;;;;;;12.90;99.90;;;;;;6307891;22;19911;-83
2022/09/01 04:06:55;;;;;;;;;;;12.90;99.90;;;;;;6306760;22;19918;-82
2022/09/01 04:24:53;;;;;;;;;;;12.80;99.90;;;;;;6255465;22;19924;-91
2022/09/01 04:27:21;;;;;;;;;;;12.70;99.90;;;;;;6221906;22;20368;-90
2022/09/01 04:29:47;;;;;;;;;;;12.70;99.90;;;;;;6222579;23;20243;-91
2022/09/01 04:32:14;;;;;;;;;;;12.70;99.90;;;;;;6221334;22;19951;-90
2022/09/01 04:34:40;;;;;;;;;;;12.70;99.90;;;;;;6195632;22;19939;-90
2022/09/01 04:37:07;;;;;;;;;;;12.60;99.90;;;;;;6222917;22;19911;-90
2022/09/01 06:08:05;;;;;;;;;;;14.20;99.90;;;;;;6254720;22;19918;-85
2022/09/01 06:15:43;;;;;;;;;;;14.70;99.90;;;;;;6268129;22;20485;-88
2022/09/01 06:18:10;;;;;;;;;;;14.90;99.90;;;;;;6245196;22;19922;-87
2022/09/01 06:20:39;;;;;;;;;;;15.00;99.90;;;;;;6242760;22;19911;-87
2022/09/01 06:23:05;;;;;;;;;;;15.10;99.90;;;;;;6242522;22;19910;-87
2022/09/01 07:23:37;;;;;;;;;;;17.60;99.90;;;;;;6266099;22;20269;-83
2022/09/01 07:26:06;;;;;;;;;;;17.50;99.90;;;;;;6251451;22;19916;-84
2022/09/01 07:28:32;;;;;;;;;;;17.50;99.90;;;;;;6191741;23;20261;-84
2022/09/01 07:30:59;;;;;;;;;;;17.50;99.90;;;;;;6188856;23;19911;-83
2022/09/01 07:33:26;;;;;;;;;;;17.50;99.90;;;;;;6217850;22;19986;-84
2022/09/01 07:35:54;;;;;;;;;;;17.50;99.90;;;;;;6242429;22;19918;-84
2022/09/01 07:38:20;;;;;;;;;;;17.60;99.90;;;;;;6194474;22;19915;-84
2022/09/01 07:53:54;;;;;;;;;;;18.60;99.90;;;;;;6240392;22;19921;-92
2022/09/01 07:56:21;;;;;;;;;;;18.70;99.90;;;;;;6216865;22;19990;-85
2022/09/01 07:58:48;;;;;;;;;;;18.80;99.90;;;;;;6219287;23;19918;-84
2022/09/01 08:01:17;;;;;;;;;;;18.80;99.90;;;;;;6219158;22;19911;-84
2022/09/01 08:03:48;;;;;;;;;;;18.80;99.90;;;;;;6244142;22;19985;-82
2022/09/01 08:06:19;;;;;;;;;;;18.80;99.90;;;;;;6245570;22;20225;-82
2022/09/01 09:24:54;;;;;;;;;;;21.20;99.90;;;;;;6267095;22;19921;-85
2022/09/01 09:27:28;;;;;;;;;;;21.30;99.90;;;;;;6244427;22;19911;-85
2022/09/01 09:29:55;;;;;;;;;;;21.40;99.90;;;;;;6247489;22;19915;-86
2022/09/01 09:32:22;;;;;;;;;;;21.70;99.90;;;;;;6246940;22;19919;-86
2022/09/01 09:34:48;;;;;;;;;;;21.70;99.90;;;;;;6221378;22;20198;-86
2022/09/01 09:37:27;;;;;;;;;;;21.80;99.90;;;;;;6220091;22;19911;-86
2022/09/01 12:09:40;;;;;;;;;;;22.70;89.40;;;;;;6294223;22;20209;-89
2022/09/01 12:12:07;;;;;;;;;;;22.80;87.30;;;;;;6280915;22;19915;-88
2022/09/01 12:14:33;;;;;;;;;;;23.00;86.80;;;;;;6256378;22;19914;-88
2022/09/01 12:17:00;;;;;;;;;;;23.20;84.60;;;;;;6281731;22;19937;-88
2022/09/01 12:19:28;;;;;;;;;;;23.30;85.20;;;;;;6256127;22;20123;-89
2022/09/01 12:22:01;;;;;;;;;;;23.40;84.70;;;;;;6256718;22;19914;-88
2022/09/01 12:24:29;;;;;;;;;;;23.50;83.30;;;;;;6280872;22;19934;-84
2022/09/01 12:26:57;;;;;;;;;;;23.60;84.80;;;;;;6254907;22;19921;-87
2022/09/01 12:29:24;;;;;;;;;;;23.80;85.90;;;;;;6254291;22;20085;-85
2022/09/01 12:31:51;;;;;;;;;;;23.80;82.10;;;;;;6278885;22;19911;-85
2022/09/01 12:34:28;;;;;;;;;;;23.80;83.30;;;;;;6306578;22;20247;-85
2022/09/01 12:37:05;;;;;;;;;;;23.70;83.20;;;;;;6280446;22;20017;-86
2022/09/01 14:09:20;;;;;;;;;;;23.70;82.20;;;;;;6283370;22;19919;-91
2022/09/01 14:56:17;;;;;;;;;;;23.20;85.40;;;;;;6302887;22;19915;-84
2022/09/01 14:58:44;;;;;;;;;;;23.10;87.10;;;;;;6281122;22;19950;-84
2022/09/01 15:01:11;;;;;;;;;;;23.20;88.40;;;;;;6255059;22;19911;-84
2022/09/01 15:03:36;;;;;;;;;;;23.20;87.50;;;;;;6283491;22;19919;-84
2022/09/01 15:06:02;;;;;;;;;;;23.20;88.10;;;;;;6280866;22;20029;-83
2022/09/01 15:08:28;;;;;;;;;;;23.20;87.70;;;;;;6283237;22;19914;-84
2022/09/01 15:26:46;;;;;;;;;;;22.80;90.00;;;;;;6307093;22;19915;-88
2022/09/01 15:29:13;;;;;;;;;;;22.80;90.30;;;;;;6306135;22;19930;-89
2022/09/01 15:31:40;;;;;;;;;;;22.80;90.40;;;;;;6304771;22;19922;-88
2022/09/01 15:34:06;;;;;;;;;;;22.80;90.60;;;;;;6302923;22;20355;-88
2022/09/01 15:36:35;;;;;;;;;;;22.80;90.60;;;;;;6303310;22;19922;-89
2022/09/01 15:39:00;;;;;;;;;;;22.80;90.60;;;;;;6305273;22;19919;-92
2022/09/01 15:41:27;;;;;;;;;;;22.70;90.70;;;;;;6307620;22;19910;-88
2022/09/01 15:43:53;;;;;;;;;;;22.70;91.00;;;;;;6312472;22;20287;-88
2022/09/01 15:46:19;;;;;;;;;;;22.70;90.70;;;;;;6285170;22;20237;-89
2022/09/01 15:48:45;;;;;;;;;;;22.70;90.70;;;;;;6306319;22;19915;-90
2022/09/01 15:51:23;;;;;;;;;;;22.70;90.80;;;;;;6280261;22;19918;-88
2022/09/01 15:53:49;;;;;;;;;;;22.50;91.10;;;;;;6311672;22;19918;-90
2022/09/01 15:56:16;;;;;;;;;;;22.50;91.30;;;;;;6307059;22;19937;-90
2022/09/01 15:58:42;;;;;;;;;;;22.50;91.30;;;;;;6284489;22;19930;-90
2022/09/01 16:01:08;;;;;;;;;;;22.40;91.40;;;;;;6290565;22;19917;-88
2022/09/01 16:03:36;;;;;;;;;;;22.40;91.60;;;;;;6287917;22;19915;-88
2022/09/01 16:06:02;;;;;;;;;;;22.30;91.50;;;;;;6276394;22;19917;-88
2022/09/01 16:08:28;;;;;;;;;;;22.20;92.10;;;;;;6280674;22;19914;-91
2022/09/01 16:26:26;;;;;;;;;;;22.40;92.00;;;;;;6272944;22;19922;-83
2022/09/01 16:28:54;;;;;;;;;;;22.30;92.30;;;;;;6278937;22;19910;-83
2022/09/01 16:31:27;;;;;;;;;;;22.10;92.50;;;;;;6265071;22;20316;-83
2022/09/01 16:34:00;;;;;;;;;;;22.00;92.80;;;;;;6279809;22;19910;-84
2022/09/01 16:36:35;;;;;;;;;;;21.90;93.20;;;;;;6252768;22;20324;-83
2022/09/01 16:39:12;;;;;;;;;;;21.80;93.20;;;;;;6277324;22;19985;-84
2022/09/01 16:41:57;;;;;;;;;;;21.70;93.30;;;;;;6258735;22;20174;-92
2022/09/01 16:44:33;;;;;;;;;;;21.60;93.40;;;;;;6250967;22;19911;-91
2022/09/01 16:47:09;;;;;;;;;;;21.50;93.80;;;;;;6227336;22;19926;-90
2022/09/01 16:49:53;;;;;;;;;;;21.50;94.20;;;;;;6278763;22;19899;-92
2022/09/01 16:52:22;;;;;;;;;;;21.40;94.30;;;;;;6223158;22;19968;-91
2022/09/01 16:54:57;;;;;;;;;;;21.60;94.50;;;;;;6249346;22;19899;-91
2022/09/01 16:57:31;;;;;;;;;;;21.70;94.40;;;;;;6249520;22;19910;-92
2022/09/01 17:00:02;;;;;;;;;;;21.90;94.30;;;;;;6252672;22;19918;-91
2022/09/01 17:02:36;;;;;;;;;;;21.90;94.00;;;;;;6280288;22;19968;-92
2022/09/01 17:05:05;;;;;;;;;;;21.70;94.40;;;;;;6224857;22;19911;-91
2022/09/01 17:07:39;;;;;;;;;;;21.60;94.80;;;;;;6254824;22;19899;-92
2022/09/01 17:25:44;;;;;;;;;;;20.80;96.20;;;;;;6277884;22;19911;-90
2022/09/01 17:28:13;;;;;;;;;;;20.70;96.40;;;;;;6252929;22;20307;-89
2022/09/01 17:30:45;;;;;;;;;;;20.60;96.40;;;;;;6281394;22;19918;-90
2022/09/01 17:33:34;;;;;;;;;;;20.60;96.70;;;;;;6252035;22;20350;-90
2022/09/01 17:36:08;;;;;;;;;;;20.50;96.80;;;;;;6256144;22;19914;-90
2022/09/01 17:38:36;;;;;;;;;;;20.40;97.40;;;;;;6257395;22;19914;-91
2022/09/01 17:56:34;;;;;;;;;;;19.90;98.30;;;;;;6274664;22;19926;-86
2022/09/01 17:59:05;;;;;;;;;;;19.80;98.50;;;;;;6279582;22;20298;-85
2022/09/01 18:01:41;;;;;;;;;;;19.70;98.80;;;;;;6253728;22;20412;-85
2022/09/01 18:04:07;;;;;;;;;;;19.70;99.00;;;;;;6305873;22;19921;-85
2022/09/01 18:06:40;;;;;;;;;;;19.60;99.00;;;;;;6254134;22;19982;-84
2022/09/01 18:09:06;;;;;;;;;;;19.50;99.50;;;;;;6254502;22;19911;-85
2022/09/01 18:11:35;;;;;;;;;;;19.50;99.60;;;;;;6259701;22;19915;-93
2022/09/01 18:14:06;;;;;;;;;;;19.40;99.90;;;;;;6226336;22;19927;-93
2022/09/01 18:16:58;;;;;;;;;;;19.40;99.90;;;;;;6218981;23;19935;-93
2022/09/01 18:19:27;;;;;;;;;;;19.30;99.90;;;;;;6205849;23;19982;-92
2022/09/01 18:21:58;;;;;;;;;;;19.20;99.90;;;;;;6221114;23;19962;-94
2022/09/01 18:24:33;;;;;;;;;;;19.20;99.90;;;;;;6221989;23;19916;-92
2022/09/01 19:37:17;;;;;;;;;;;17.60;99.90;;;;;;6307675;22;20001;-86
2022/09/01 19:39:44;;;;;;;;;;;17.60;99.90;;;;;;6284128;22;19938;-86
2022/09/01 20:02:53;;;;;;;;;;;17.50;99.90;;;;;;6299688;22;20226;-86
2022/09/01 20:05:25;;;;;;;;;;;17.40;99.90;;;;;;6273963;22;19956;-86
2022/09/01 20:07:59;;;;;;;;;;;17.40;99.90;;;;;;6301087;22;20390;-86
2022/09/01 20:10:25;;;;;;;;;;;17.40;99.90;;;;;;6276709;22;19973;-87
2022/09/01 20:12:53;;;;;;;;;;;17.30;99.90;;;;;;6307239;22;20285;-87
2022/09/01 20:15:23;;;;;;;;;;;17.30;99.90;;;;;;6257468;22;19921;-87
2022/09/01 20:18:01;;;;;;;;;;;17.30;99.90;;;;;;6257264;22;19914;-87
2022/09/01 20:20:29;;;;;;;;;;;17.20;99.90;;;;;;6251917;22;19990;-87
2022/09/01 20:23:06;;;;;;;;;;;17.20;99.90;;;;;;6276656;22;19911;-88
2022/09/01 20:25:38;;;;;;;;;;;17.20;99.90;;;;;;6251270;22;19915;-88
2022/09/01 20:33:31;;;;;;;;;;;17.00;99.90;;;;;;6271157;22;20279;-87
2022/09/01 20:35:58;;;;;;;;;;;17.00;99.90;;;;;;6280665;22;20278;-87
2022/09/01 20:41:17;;;;;;;;;;;16.90;99.90;;;;;;6309207;22;19911;-92
2022/09/01 20:43:45;;;;;;;;;;;16.90;99.90;;;;;;6227872;22;19969;-93
2022/09/01 20:46:10;;;;;;;;;;;16.80;99.90;;;;;;6295405;22;19935;-95
2022/09/01 20:48:37;;;;;;;;;;;16.80;99.90;;;;;;6284020;22;19933;-94
2022/09/01 20:51:21;;;;;;;;;;;16.80;99.90;;;;;;6257467;22;19976;-92
2022/09/01 20:53:50;;;;;;;;;;;16.70;99.90;;;;;;6258122;22;19985;-93
2022/09/01 20:56:21;;;;;;;;;;;16.70;99.90;;;;;;6252789;22;20385;-92
2022/09/01 20:59:10;;;;;;;;;;;16.70;99.90;;;;;;6255019;22;19964;-92
2022/09/01 21:01:41;;;;;;;;;;;16.70;99.90;;;;;;6236704;22;19941;-92
2022/09/01 21:04:10;;;;;;;;;;;16.60;99.90;;;;;;6274648;22;19918;-92
2022/09/01 21:06:53;;;;;;;;;;;16.60;99.90;;;;;;6249495;22;20029;-94
2022/09/01 21:09:37;;;;;;;;;;;16.60;99.90;;;;;;6253653;22;19929;-90
2022/09/01 21:17:16;;;;;;;;;;;16.50;99.90;;;;;;6312271;22;19915;-88
2022/09/01 21:19:51;;;;;;;;;;;16.40;99.90;;;;;;6333653;22;19988;-88
2022/09/01 21:22:18;;;;;;;;;;;16.40;99.90;;;;;;6297670;22;20326;-88
2022/09/01 21:24:44;;;;;;;;;;;16.30;99.90;;;;;;6343745;22;19947;-88
