Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:39;;;;;;;15.15;10.00;;;;;;;21.24;66.43;95695.09;5050388;28;20036;-76
2023/09/07 00:03:04;;;;;;;17.20;9.63;;;;;;;21.42;65.63;95720.06;5050915;28;20037;-77
2023/09/07 00:05:31;;;;;;;14.65;9.43;;;;;;;21.41;66.25;95716.56;5058523;28;20577;-78
2023/09/07 00:07:56;;;;;;;19.00;11.35;;;;;;;21.26;66.04;95702.88;5040983;28;20060;-78
2023/09/07 00:10:22;;;;;;;16.50;10.82;;;;;;;21.23;66.50;95695.41;5041092;28;20059;-78
2023/09/07 00:12:47;;;;;;;12.98;9.95;;;;;;;21.32;65.74;95717.72;5059484;28;20108;-78
2023/09/07 00:15:13;;;;;;;17.15;9.80;;;;;;;21.26;66.42;95702.88;5040549;28;20052;-78
2023/09/07 00:17:38;;;;;;;14.45;9.88;;;;;;;21.22;66.35;95699.22;5059599;28;20025;-78
2023/09/07 00:20:37;;;;;;;18.30;10.10;;;;;;;21.11;67.58;95688.81;5059883;28;20036;-78
2023/09/07 00:22:55;;;;;;;13.50;10.73;;;;;;;21.12;66.91;95698.50;5055851;28;20045;-78
2023/09/07 00:25:22;;;;;;;15.27;9.90;;;;;;;21.23;66.69;95715.09;5040582;28;20281;-78
2023/09/07 00:27:47;;;;;;;18.80;9.75;;;;;;;21.25;66.63;95726.34;5042697;28;20051;-78
2023/09/07 00:30:14;;;;;;;16.50;11.05;;;;;;;21.21;67.39;95724.66;5044342;28;20095;-78
2023/09/07 00:32:40;;;;;;;16.38;10.55;;;;;;;21.06;66.63;95697.09;5062964;28;20052;-78
2023/09/07 00:35:06;;;;;;;15.95;10.38;;;;;;;21.17;67.06;95724.50;5045570;28;20029;-78
2023/09/07 00:37:32;;;;;;;17.65;10.27;;;;;;;21.21;67.04;95721.94;5045247;28;20033;-78
2023/09/07 00:39:58;;;;;;;14.85;10.23;;;;;;;21.09;66.89;95719.91;5045054;28;20088;-78
2023/09/07 00:42:23;;;;;;;21.98;11.07;;;;;;;20.72;67.13;95676.53;5062807;28;20045;-78
2023/09/07 00:44:49;;;;;;;11.98;9.90;;;;;;;20.89;67.05;95696.41;5062451;28;20047;-78
2023/09/07 00:47:18;;;;;;;15.40;9.55;;;;;;;20.94;67.08;95704.31;5044369;28;20045;-78
2023/09/07 00:49:44;;;;;;;17.27;10.70;;;;;;;20.69;66.64;95660.19;5062831;28;20079;-78
2023/09/07 00:52:09;;;;;;;19.17;10.70;;;;;;;20.95;66.90;95705.88;5062281;28;20044;-78
2023/09/07 00:54:38;;;;;;;14.85;11.35;;;;;;;20.69;66.74;95673.69;5062083;28;20037;-78
2023/09/07 00:57:05;;;;;;;15.93;9.73;;;;;;;20.84;66.99;95710.84;5043536;28;20826;-78
2023/09/07 00:59:32;;;;;;;18.52;10.40;;;;;;;20.66;66.39;95688.59;5043881;28;20068;-78
2023/09/07 01:01:57;;;;;;;16.80;10.60;;;;;;;20.57;66.61;95666.31;5062646;28;20059;-78
2023/09/07 01:04:23;;;;;;;15.30;10.23;;;;;;;20.84;66.58;95707.38;5062549;28;20404;-78
2023/09/07 01:06:59;;;;;;;16.63;11.23;;;;;;;20.89;66.70;95709.91;5044089;28;20028;-78
2023/09/07 01:09:28;;;;;;;17.25;11.57;;;;;;;20.96;66.34;95713.66;5042791;28;20122;-78
2023/09/07 01:11:53;;;;;;;18.88;11.48;;;;;;;20.84;66.86;95705.47;5043856;28;20079;-78
2023/09/07 01:14:19;;;;;;;16.45;11.27;;;;;;;20.97;66.69;95715.25;5043316;28;20053;-77
2023/09/07 01:16:45;;;;;;;16.52;11.52;;;;;;;20.81;66.64;95698.03;5044103;28;20029;-78
2023/09/07 01:19:10;;;;;;;17.92;12.00;;;;;;;20.65;66.61;95670.84;5062466;28;20075;-78
2023/09/07 01:21:38;;;;;;;19.08;12.25;;;;;;;20.95;66.67;95722.06;5043620;28;20124;-78
2023/09/07 01:24:07;;;;;;;16.75;11.70;;;;;;;20.91;66.71;95699.56;5061288;28;20090;-78
2023/09/07 01:26:34;;;;;;;15.60;12.50;;;;;;;20.83;66.86;95701.19;5061379;28;20107;-78
2023/09/07 01:29:01;;;;;;;18.02;12.77;;;;;;;20.92;66.80;95710.03;5060601;28;20025;-78
2023/09/07 01:31:26;;;;;;;19.17;12.35;;;;;;;20.93;66.80;95706.22;5042484;28;20411;-78
2023/09/07 01:33:52;;;;;;;21.77;13.65;;;;;;;20.87;66.87;95696.72;5042999;28;20111;-78
2023/09/07 01:36:17;;;;;;;20.50;13.25;;;;;;;20.57;67.12;95666.31;5060683;28;20037;-78
2023/09/07 01:38:42;;;;;;;17.10;13.68;;;;;;;20.70;67.80;95716.47;5059256;28;20040;-78
2023/09/07 01:41:08;;;;;;;19.58;13.45;;;;;;;20.72;68.09;95716.94;5060863;28;20057;-78
2023/09/07 01:43:33;;;;;;;19.90;13.27;;;;;;;20.68;68.03;95701.75;5042936;28;20040;-78
2023/09/07 01:45:59;;;;;;;20.95;13.73;;;;;;;20.75;67.84;95702.81;5042794;28;20040;-78
2023/09/07 01:48:24;;;;;;;20.67;12.85;;;;;;;20.49;68.21;95672.50;5043613;28;20037;-78
2023/09/07 01:50:54;;;;;;;21.35;13.85;;;;;;;20.37;68.20;95657.03;5043558;28;20136;-78
2023/09/07 01:53:20;;;;;;;24.83;14.15;;;;;;;20.71;68.70;95715.38;5043812;28;20033;-78
2023/09/07 01:55:45;;;;;;;17.45;12.48;;;;;;;20.66;68.56;95715.56;5062640;28;20424;-78
2023/09/07 01:58:11;;;;;;;23.73;13.05;;;;;;;20.58;68.95;95708.31;5043919;28;20060;-78
2023/09/07 02:00:38;;;;;;;19.73;13.70;;;;;;;20.72;68.80;95716.16;5044859;28;20083;-78
2023/09/07 02:03:04;;;;;;;19.48;14.10;;;;;;;20.54;68.75;95691.19;5043871;28;20105;-78
2023/09/07 02:05:32;;;;;;;18.80;13.27;;;;;;;20.57;69.30;95716.69;5043434;28;20033;-78
2023/09/07 02:07:57;;;;;;;20.00;14.05;;;;;;;20.45;69.16;95692.31;5060851;28;20017;-78
2023/09/07 02:10:23;;;;;;;25.50;14.30;;;;;;;20.49;69.67;95718.31;5061271;28;20044;-78
2023/09/07 02:12:49;;;;;;;20.17;13.70;;;;;;;20.42;69.31;95688.41;5042290;28;20032;-78
2023/09/07 02:15:14;;;;;;;18.58;13.65;;;;;;;20.38;69.24;95687.44;5043290;28;20125;-78
2023/09/07 02:17:40;;;;;;;23.30;14.27;;;;;;;20.22;68.95;95659.44;5042336;28;20053;-78
2023/09/07 02:20:10;;;;;;;18.55;13.80;;;;;;;20.52;69.17;95708.81;5060798;28;20689;-78
2023/09/07 02:22:36;;;;;;;19.27;14.02;;;;;;;20.50;69.72;95711.03;5042123;28;20025;-78
2023/09/07 02:25:03;;;;;;;22.77;14.05;;;;;;;20.50;69.13;95702.94;5058698;28;20025;-75
2023/09/07 02:27:28;;;;;;;20.88;13.63;;;;;;;20.40;69.64;95704.09;5057219;28;20512;-75
2023/09/07 02:29:53;;;;;;;19.50;14.68;;;;;;;20.37;69.47;95699.34;5056994;28;20029;-74
2023/09/07 02:32:19;;;;;;;20.40;14.43;;;;;;;20.51;69.33;95716.09;5056933;28;20476;-75
2023/09/07 02:34:44;;;;;;;22.35;14.48;;;;;;;20.36;69.18;95678.91;5038800;28;20048;-75
2023/09/07 02:37:10;;;;;;;26.67;14.77;;;;;;;20.50;69.36;95711.81;5056639;28;20087;-75
2023/09/07 02:39:35;;;;;;;20.15;14.80;;;;;;;20.40;69.41;95691.41;5056394;28;20056;-75
2023/09/07 02:42:01;;;;;;;20.60;14.85;;;;;;;20.43;69.45;95698.06;5037920;28;20056;-75
2023/09/07 02:44:26;;;;;;;18.52;13.43;;;;;;;20.44;69.46;95712.31;5037926;28;20099;-75
2023/09/07 02:46:51;;;;;;;21.45;13.98;;;;;;;20.45;69.36;95692.31;5055814;28;20025;-75
2023/09/07 02:49:17;;;;;;;24.33;13.93;;;;;;;20.56;69.84;95726.69;5038147;28;20131;-75
2023/09/07 02:51:42;;;;;;;22.73;15.27;;;;;;;20.15;70.19;95673.41;5056547;28;20504;-75
2023/09/07 02:54:08;;;;;;;20.85;14.35;;;;;;;20.54;69.83;95723.53;5057005;28;20101;-75
2023/09/07 02:56:34;;;;;;;22.48;14.85;;;;;;;20.25;69.66;95674.97;5038512;28;20471;-75
2023/09/07 02:58:59;;;;;;;25.63;14.30;;;;;;;20.36;69.94;95689.69;5038245;28;20443;-75
2023/09/07 03:01:24;;;;;;;29.25;15.70;;;;;;;20.36;70.16;95695.88;5056284;28;20103;-75
2023/09/07 03:03:50;;;;;;;19.98;13.07;;;;;;;20.36;70.56;95705.84;5037598;28;20036;-75
2023/09/07 03:06:16;;;;;;;19.73;14.85;;;;;;;20.44;70.50;95715.03;5037794;28;20029;-75
2023/09/07 03:08:43;;;;;;;20.67;15.00;;;;;;;20.51;71.24;95721.50;5038302;28;20063;-75
2023/09/07 03:11:09;;;;;;;21.40;15.27;;;;;;;20.20;72.36;95704.75;5038153;28;20474;-74
2023/09/07 03:13:34;;;;;;;25.58;15.20;;;;;;;20.13;73.87;95721.41;5056334;28;20122;-75
2023/09/07 03:16:00;;;;;;;23.73;15.90;;;;;;;20.11;74.42;95718.25;5056232;28;20488;-75
2023/09/07 03:18:26;;;;;;;24.25;16.88;;;;;;;19.90;75.12;95703.88;5037486;28;20471;-75
2023/09/07 03:20:55;;;;;;;28.48;16.20;;;;;;;20.11;75.37;95736.31;5055516;28;20124;-75
2023/09/07 03:24:05;;;;;;;24.40;17.50;;;;;;;20.10;75.79;95732.03;5055994;28;20021;-75
2023/09/07 03:26:30;;;;;;;26.08;18.08;;;;;;;19.79;76.63;95675.72;5048634;28;20199;-74
2023/09/07 03:28:57;;;;;;;24.98;19.17;;;;;;;20.11;77.07;95712.88;5055381;28;20049;-76
2023/09/07 03:31:22;;;;;;;27.55;17.80;;;;;;;20.06;76.44;95723.81;5037997;28;20112;-75
2023/09/07 03:33:49;;;;;;;31.95;18.52;;;;;;;20.05;76.61;95727.63;5038169;28;20079;-75
2023/09/07 03:36:15;;;;;;;28.95;19.98;;;;;;;20.04;76.88;95729.50;5037955;28;20044;-76
2023/09/07 03:38:40;;;;;;;33.88;20.50;;;;;;;20.12;77.74;95736.00;5038101;28;20478;-76
2023/09/07 03:41:06;;;;;;;24.33;18.85;;;;;;;19.91;77.69;95700.09;5055247;28;20049;-75
2023/09/07 03:43:31;;;;;;;29.40;19.58;;;;;;;20.16;77.40;95728.84;5037865;28;20036;-76
2023/09/07 03:45:57;;;;;;;29.10;19.25;;;;;;;19.93;76.96;95700.53;5037301;28;20060;-75
2023/09/07 03:48:23;;;;;;;26.67;18.90;;;;;;;19.83;77.37;95703.59;5038240;28;20029;-75
2023/09/07 03:50:48;;;;;;;27.80;19.50;;;;;;;19.84;77.41;95702.44;5037925;28;20037;-76
2023/09/07 03:53:14;;;;;;;28.08;19.02;;;;;;;20.02;78.76;95736.31;5038380;28;20553;-76
2023/09/07 03:55:41;;;;;;;26.52;19.48;;;;;;;19.98;77.82;95732.69;5055966;28;20132;-75
2023/09/07 03:58:11;;;;;;;27.38;19.55;;;;;;;20.03;77.93;95760.22;5056089;28;20045;-75
2023/09/07 04:00:41;;;;;;;29.70;19.45;;;;;;;20.06;78.20;95750.75;5038293;28;20033;-75
2023/09/07 04:03:07;;;;;;;26.92;19.65;;;;;;;19.98;78.12;95744.25;5055491;28;20063;-76
2023/09/07 04:05:33;;;;;;;29.58;20.23;;;;;;;19.99;78.51;95740.44;5056206;28;20338;-75
2023/09/07 04:08:00;;;;;;;31.30;20.65;;;;;;;19.94;78.08;95729.84;5056082;28;20540;-75
2023/09/07 04:10:26;;;;;;;32.00;19.80;;;;;;;20.12;77.50;95760.22;5038225;28;20043;-76
2023/09/07 04:12:51;;;;;;;26.88;19.42;;;;;;;20.11;78.42;95758.63;5038022;28;20033;-76
2023/09/07 04:15:16;;;;;;;30.65;20.67;;;;;;;20.07;77.87;95751.50;5038444;28;20043;-76
2023/09/07 04:17:42;;;;;;;25.50;19.42;;;;;;;19.88;78.55;95735.72;5038636;28;20468;-75
2023/09/07 04:20:08;;;;;;;34.55;20.38;;;;;;;19.92;78.64;95750.09;5039856;28;20036;-76
2023/09/07 04:22:34;;;;;;;29.10;20.88;;;;;;;19.79;78.07;95734.91;5038802;28;20041;-75
2023/09/07 04:25:00;;;;;;;31.58;22.00;;;;;;;19.91;78.17;95743.91;5038938;28;20040;-76
2023/09/07 04:27:25;;;;;;;32.10;20.67;;;;;;;19.64;78.19;95691.25;5037484;28;20036;-75
2023/09/07 04:29:51;;;;;;;28.15;20.55;;;;;;;20.08;76.99;95756.56;5037243;28;20028;-75
2023/09/07 04:32:16;;;;;;;27.02;19.98;;;;;;;20.07;77.17;95744.22;5055940;28;20029;-76
2023/09/07 04:34:42;;;;;;;27.38;20.50;;;;;;;20.10;77.67;95754.34;5037969;28;20033;-76
2023/09/07 04:37:07;;;;;;;30.75;19.65;;;;;;;20.11;76.78;95757.84;5037317;28;20037;-75
2023/09/07 04:39:33;;;;;;;36.13;20.88;;;;;;;20.05;77.45;95757.22;5037127;28;20056;-76
2023/09/07 04:41:58;;;;;;;27.52;20.35;;;;;;;20.03;77.49;95740.59;5037262;28;20037;-75
2023/09/07 04:44:23;;;;;;;31.65;19.80;;;;;;;20.18;76.71;95764.31;5039389;28;20102;-79
2023/09/07 04:46:50;;;;;;;36.70;20.95;;;;;;;20.24;76.78;95770.31;5061702;28;20033;-79
2023/09/07 04:49:15;;;;;;;33.35;20.70;;;;;;;20.23;76.55;95774.91;5042250;28;20147;-79
2023/09/07 04:51:40;;;;;;;30.63;19.60;;;;;;;20.10;77.01;95748.19;5059627;28;20036;-79
2023/09/07 04:54:06;;;;;;;26.60;19.45;;;;;;;19.99;76.45;95753.88;5056260;28;20048;-78
2023/09/07 04:56:31;;;;;;;31.65;21.02;;;;;;;20.14;76.85;95774.13;5045433;28;20097;-79
2023/09/07 05:02:47;;;;;;;33.40;20.55;;;;;;;19.72;75.66;95721.94;5042681;28;20045;-79
2023/09/07 05:05:12;;;;;;;28.75;20.35;;;;;;;19.58;77.01;95694.41;5038156;28;20044;-78
2023/09/07 05:07:38;;;;;;;34.92;20.80;;;;;;;19.96;77.41;95753.75;5063209;28;20033;-79
2023/09/07 05:10:04;;;;;;;32.65;20.13;;;;;;;20.01;76.81;95758.97;5046749;28;20033;-78
2023/09/07 05:12:29;;;;;;;36.83;21.40;;;;;;;20.19;77.87;95774.00;5039947;28;20043;-78
2023/09/07 05:14:54;;;;;;;32.15;21.00;;;;;;;19.95;77.71;95734.13;5042914;28;20048;-78
2023/09/07 05:17:20;;;;;;;30.95;20.85;;;;;;;19.48;77.44;95665.16;5025468;28;20123;-78
2023/09/07 05:19:45;;;;;;;25.50;18.77;;;;;;;19.88;77.63;95743.78;5029077;28;20336;-78
2023/09/07 05:22:11;;;;;;;30.73;20.75;;;;;;;20.02;77.09;95760.53;5053622;28;20054;-78
2023/09/07 05:24:40;;;;;;;35.25;20.75;;;;;;;20.19;77.21;95783.97;5038379;28;20339;-79
2023/09/07 05:27:06;;;;;;;29.88;20.77;;;;;;;20.01;77.45;95753.56;5023613;28;20559;-78
2023/09/07 05:29:31;;;;;;;32.13;20.63;;;;;;;20.00;77.18;95762.75;5048580;28;20096;-78
2023/09/07 05:31:57;;;;;;;28.08;19.02;;;;;;;20.11;77.47;95782.06;5035687;28;20510;-78
2023/09/07 05:34:22;;;;;;;29.17;19.83;;;;;;;20.23;77.11;95783.00;5052510;28;20063;-78
2023/09/07 05:36:48;;;;;;;31.48;19.85;;;;;;;19.96;76.38;95741.09;5031593;28;20796;-78
2023/09/07 05:39:13;;;;;;;31.08;19.15;;;;;;;20.24;76.73;95775.72;5039049;28;20484;-78
2023/09/07 05:41:39;;;;;;;33.00;20.15;;;;;;;20.25;76.02;95791.56;5001441;28;20458;-78
2023/09/07 05:44:04;;;;;;;33.58;19.45;;;;;;;20.33;76.51;95798.03;5012897;28;20034;-78
2023/09/07 05:46:30;;;;;;;32.30;19.83;;;;;;;20.07;76.82;95746.91;5000547;28;20205;-78
2023/09/07 05:48:57;;;;;;;30.52;19.88;;;;;;;20.13;77.21;95763.72;5018716;28;20037;-78
2023/09/07 05:51:22;;;;;;;36.70;18.70;;;;;;;20.14;76.78;95746.44;5016356;28;20029;-78
2023/09/07 05:53:48;;;;;;;33.30;20.02;;;;;;;20.09;76.76;95723.16;5030034;28;20033;-78
2023/09/07 05:56:13;;;;;;;27.38;18.17;;;;;;;20.14;76.03;95724.91;5000990;28;20101;-77
2023/09/07 05:58:39;;;;;;;35.13;19.70;;;;;;;20.14;75.74;95724.91;5001290;28;20033;-76
2023/09/07 06:01:05;;;;;;;25.85;18.23;;;;;;;20.46;75.24;95762.06;5000916;28;20037;-77
2023/09/07 06:03:32;;;;;;;29.88;19.48;;;;;;;20.71;75.43;95785.44;4996563;28;20487;-78
2023/09/07 06:05:57;;;;;;;33.47;18.75;;;;;;;20.71;75.19;95774.66;5017337;28;20022;-77
2023/09/07 06:08:23;;;;;;;36.47;18.88;;;;;;;20.70;73.88;95791.94;4990940;28;20039;-78
2023/09/07 06:10:48;;;;;;;30.80;20.98;;;;;;;20.84;74.88;95790.94;5013614;28;20334;-76
2023/09/07 06:13:14;;;;;;;34.20;20.05;;;;;;;20.70;74.95;95748.81;5002917;28;20051;-76
2023/09/07 06:15:39;;;;;;;32.50;19.75;;;;;;;20.98;75.77;95783.44;5023465;28;20141;-76
2023/09/07 06:18:05;;;;;;;29.80;19.67;;;;;;;20.48;75.07;95700.56;4985100;28;20250;-78
2023/09/07 06:20:30;;;;;;;24.70;18.17;;;;;;;20.39;72.82;95697.13;5004567;28;20053;-78
2023/09/07 06:22:56;;;;;;;24.35;17.02;;;;;;;20.95;72.24;95778.69;5017763;28;20059;-79
2023/09/07 06:25:22;;;;;;;25.88;15.88;;;;;;;21.04;72.16;95795.63;4994560;28;20320;-79
2023/09/07 06:27:47;;;;;;;22.58;15.65;;;;;;;21.16;71.67;95806.50;5000171;28;20107;-79
2023/09/07 06:30:13;;;;;;;25.30;16.15;;;;;;;20.92;71.52;95763.94;4988671;28;20480;-78
2023/09/07 06:32:40;;;;;;;26.00;15.93;;;;;;;21.17;70.81;95792.72;5011573;28;20061;-78
2023/09/07 06:35:06;;;;;;;22.98;15.50;;;;;;;21.33;70.62;95794.84;5021165;28;20037;-78
2023/09/07 06:37:31;;;;;;;24.50;16.33;;;;;;;21.14;69.64;95762.88;5013996;28;20037;-77
2023/09/07 06:39:56;;;;;;;25.80;14.88;;;;;;;21.20;69.71;95772.41;5019316;28;20168;-78
2023/09/07 06:42:22;;;;;;;22.77;15.60;;;;;;;21.37;69.79;95803.88;5000710;28;20495;-78
2023/09/07 06:44:47;;;;;;;21.40;14.80;;;;;;;21.15;69.26;95786.81;5010558;28;20474;-78
2023/09/07 06:47:13;;;;;;;31.10;15.63;;;;;;;21.20;69.17;95790.50;4991201;28;20045;-78
2023/09/07 06:49:41;;;;;;;24.75;14.48;;;;;;;21.19;68.85;95778.91;4988298;28;20965;-78
2023/09/07 06:52:07;;;;;;;24.92;14.30;;;;;;;21.31;68.50;95783.59;4985912;28;20053;-77
2023/09/07 06:54:32;;;;;;;23.02;14.35;;;;;;;21.40;69.25;95798.63;4994613;28;20060;-77
2023/09/07 06:56:58;;;;;;;24.58;13.98;;;;;;;21.46;68.61;95808.09;5008349;28;20092;-77
2023/09/07 06:59:23;;;;;;;21.25;13.35;;;;;;;21.22;68.05;95777.44;4988479;28;21065;-79
2023/09/07 07:01:49;;;;;;;18.13;12.57;;;;;;;21.07;67.28;95743.72;4999623;28;20040;-78
2023/09/07 07:04:14;;;;;;;19.10;13.00;;;;;;;21.54;67.63;95793.75;5022580;28;20045;-77
2023/09/07 07:06:40;;;;;;;16.98;12.65;;;;;;;21.45;66.57;95776.03;5023679;28;20037;-78
2023/09/07 07:09:06;;;;;;;21.83;12.13;;;;;;;21.15;66.27;95721.31;4995337;28;20140;-79
2023/09/07 07:11:31;;;;;;;17.10;12.38;;;;;;;21.47;65.50;95782.69;4997417;28;20037;-79
2023/09/07 07:13:56;;;;;;;18.23;12.13;;;;;;;21.43;66.30;95762.91;5009850;28;20052;-79
2023/09/07 07:16:22;;;;;;;22.60;12.75;;;;;;;21.62;65.68;95772.44;5002286;28;20041;-79
2023/09/07 07:18:47;;;;;;;22.65;12.27;;;;;;;21.67;64.87;95783.03;5001699;28;20041;-79
2023/09/07 07:21:13;;;;;;;20.35;13.23;;;;;;;21.75;64.80;95793.75;4997986;28;20045;-78
2023/09/07 07:23:38;;;;;;;18.65;11.57;;;;;;;21.80;64.25;95782.78;5013259;28;20114;-78
2023/09/07 07:26:04;;;;;;;14.65;10.75;;;;;;;21.78;62.81;95778.81;4994752;28;20087;-76
2023/09/07 07:28:29;;;;;;;18.15;10.65;;;;;;;21.74;61.61;95773.28;4994409;28;20033;-78
2023/09/07 07:30:55;;;;;;;19.00;9.80;;;;;;;21.87;61.29;95787.66;5015616;28;20048;-77
2023/09/07 07:33:21;;;;;;;17.52;10.43;;;;;;;22.05;61.04;95810.69;5012987;28;20048;-76
2023/09/07 07:35:46;;;;;;;20.38;9.38;;;;;;;22.02;59.49;95799.78;4992907;28;20049;-76
2023/09/07 07:38:15;;;;;;;17.48;10.98;;;;;;;21.97;59.60;95806.16;5002773;28;20069;-78
2023/09/07 07:40:42;;;;;;;12.95;8.93;;;;;;;21.98;58.46;95813.16;5006583;28;20856;-78
2023/09/07 07:43:09;;;;;;;18.77;8.93;;;;;;;21.88;58.93;95808.13;5035974;28;20064;-77
2023/09/07 07:45:37;;;;;;;19.90;9.82;;;;;;;21.96;59.69;95818.09;5019024;28;20504;-77
2023/09/07 07:48:05;;;;;;;15.57;10.65;;;;;;;21.99;59.04;95814.72;5023679;28;20029;-76
2023/09/07 07:50:31;;;;;;;20.80;9.30;;;;;;;21.87;58.60;95791.16;5008442;28;20040;-78
2023/09/07 07:52:56;;;;;;;17.40;8.63;;;;;;;21.92;57.58;95800.94;5015471;28;20132;-77
2023/09/07 07:55:22;;;;;;;13.20;8.45;;;;;;;21.91;57.97;95802.84;5032884;28;20092;-78
2023/09/07 07:57:47;;;;;;;16.38;8.30;;;;;;;22.00;57.81;95810.91;5010233;28;20267;-78
2023/09/07 08:00:14;;;;;;;18.52;9.05;;;;;;;21.83;57.45;95778.63;5015758;28;20098;-77
2023/09/07 08:02:40;;;;;;;13.18;8.75;;;;;;;21.73;58.63;95784.44;5031550;28;20032;-78
2023/09/07 08:05:06;;;;;;;19.38;9.90;;;;;;;21.80;58.72;95785.47;5036294;28;20047;-78
2023/09/07 08:07:31;;;;;;;17.75;9.38;;;;;;;22.07;57.97;95810.38;5035442;28;20064;-78
2023/09/07 08:09:57;;;;;;;14.57;8.50;;;;;;;22.12;57.31;95789.38;5018832;28;20025;-77
2023/09/07 08:12:22;;;;;;;11.88;8.65;;;;;;;22.24;57.39;95797.50;5014088;28;20120;-77
2023/09/07 08:14:47;;;;;;;14.02;8.23;;;;;;;22.36;56.73;95802.16;5008835;28;20151;-78
2023/09/07 08:17:13;;;;;;;12.85;8.15;;;;;;;22.41;56.11;95787.66;5022833;28;20089;-79
2023/09/07 08:19:38;;;;;;;16.50;10.00;;;;;;;22.46;55.82;95811.75;5038471;23;20053;-81
2023/09/07 08:22:05;;;;;;;11.38;8.65;;;;;;;22.46;56.03;95803.66;5027403;28;20037;-81
2023/09/07 08:24:31;;;;;;;13.50;9.02;;;;;;;22.28;55.83;95751.69;5058044;28;20041;-82
2023/09/07 08:26:57;;;;;;;15.05;9.20;;;;;;;21.65;55.61;95642.22;5047816;28;20059;-82
2023/09/07 08:29:26;;;;;;;16.88;8.25;;;;;;;22.68;54.44;95797.84;5030416;28;20870;-83
2023/09/07 08:31:53;;;;;;;15.43;9.57;;;;;;;22.74;55.23;95798.44;5037821;28;20432;-82
2023/09/07 08:34:20;;;;;;;17.80;8.52;;;;;;;22.55;53.96;95753.81;5039807;28;20128;-83
2023/09/07 08:36:46;;;;;;;13.80;8.55;;;;;;;22.53;53.92;95766.06;5052176;28;20039;-83
2023/09/07 08:39:12;;;;;;;15.85;9.07;;;;;;;22.79;53.75;95774.69;5054089;28;20037;-82
2023/09/07 08:41:43;;;;;;;14.75;8.38;;;;;;;23.06;53.15;95801.09;5034798;28;20148;-82
2023/09/07 08:44:17;;;;;;;12.32;7.82;;;;;;;23.11;51.92;95777.66;5057149;28;20032;-83
2023/09/07 08:46:43;;;;;;;13.73;7.90;;;;;;;23.16;51.48;95786.31;5038464;28;20105;-83
2023/09/07 08:49:12;;;;;;;18.02;8.13;;;;;;;22.99;51.88;95748.66;5033469;28;20913;-82
2023/09/07 08:51:38;;;;;;;14.05;9.38;;;;;;;23.39;52.17;95800.19;5029259;28;20040;-83
2023/09/07 08:54:05;;;;;;;13.32;8.30;;;;;;;23.43;51.29;95792.94;5030982;28;20464;-82
2023/09/07 08:56:34;;;;;;;13.52;7.82;;;;;;;23.32;50.45;95748.53;5037127;28;20045;-82
2023/09/07 08:58:59;;;;;;;11.75;8.48;;;;;;;23.03;50.23;95720.63;5040265;28;20036;-83
2023/09/07 09:01:25;;;;;;;16.50;8.77;;;;;;;23.31;49.77;95726.09;5041043;28;20782;-82
2023/09/07 09:03:51;;;;;;;12.40;7.13;;;;;;;23.80;49.07;95789.06;5054870;28;20446;-82
2023/09/07 09:06:21;;;;;;;12.20;7.35;;;;;;;22.97;48.66;95664.38;5034682;28;20057;-83
2023/09/07 09:08:54;;;;;;;12.40;7.45;;;;;;;23.63;48.42;95753.38;5028323;28;20115;-83
2023/09/07 09:11:21;;;;;;;12.40;6.85;;;;;;;24.07;48.22;95787.53;5038611;28;20061;-84
2023/09/07 09:13:47;;;;;;;19.00;8.32;;;;;;;24.26;47.76;95794.28;5034387;28;20191;-82
2023/09/07 09:16:27;;;;;;;11.85;7.25;;;;;;;23.50;46.98;95660.53;5036522;28;20082;-83
2023/09/07 09:18:59;;;;;;;16.67;8.82;;;;;;;24.39;46.79;95788.44;5032724;28;20342;-83
2023/09/07 09:21:26;;;;;;;10.35;7.00;;;;;;;23.78;46.36;95666.78;5041273;28;20047;-82
2023/09/07 09:23:54;;;;;;;9.95;6.65;;;;;;;24.63;45.59;95773.97;5058866;28;20036;-84
2023/09/07 09:26:20;;;;;;;12.35;8.05;;;;;;;24.57;45.71;95753.63;5048536;28;20047;-84
2023/09/07 09:28:52;;;;;;;11.00;7.05;;;;;;;24.61;45.35;95768.88;5042265;28;20055;-85
2023/09/07 09:31:18;;;;;;;11.23;6.95;;;;;;;24.67;45.49;95753.13;5058303;28;20029;-85
2023/09/07 09:33:51;;;;;;;13.73;7.15;;;;;;;24.84;45.55;95781.84;5047304;28;20037;-84
2023/09/07 09:36:17;;;;;;;10.93;6.72;;;;;;;24.99;45.30;95768.31;5048384;28;20125;-85
2023/09/07 09:38:47;;;;;;;9.15;6.57;;;;;;;24.53;44.97;95666.81;5061969;28;20758;-84
2023/09/07 09:41:49;;;;;;;9.13;5.68;;;;;;;23.47;43.94;95496.91;5061998;28;20029;-85
2023/09/07 09:44:16;;;;;;;12.43;6.13;;;;;;;23.57;44.51;95538.16;5004732;28;20525;-84
2023/09/07 09:46:45;;;;;;;9.65;6.30;;;;;;;25.09;43.41;95728.22;5028951;28;20045;-85
2023/09/07 09:49:13;;;;;;;15.20;6.97;;;;;;;25.18;43.53;95729.56;5044008;28;20630;-85
2023/09/07 09:51:39;;;;;;;17.80;6.45;;;;;;;25.30;43.30;95724.06;5049229;28;20039;-84
2023/09/07 09:54:09;;;;;;;10.70;6.13;;;;;;;25.26;43.44;95715.03;5065177;28;20101;-84
2023/09/07 09:56:34;;;;;;;14.18;6.57;;;;;;;25.67;42.82;95729.13;5047756;28;20496;-85
2023/09/07 09:59:00;;;;;;;11.02;6.20;;;;;;;25.69;42.91;95733.06;5047905;28;20137;-85
2023/09/07 10:01:26;;;;;;;16.00;6.28;;;;;;;25.82;41.92;95714.69;5059224;28;20127;-84
2023/09/07 10:03:54;;;;;;;14.73;6.28;;;;;;;25.49;41.89;95643.75;5059960;28;20036;-85
2023/09/07 10:06:25;;;;;;;6.95;5.70;;;;;;;26.44;40.92;95743.50;5081635;28;20052;-87
2023/09/07 10:09:06;;;;;;;10.82;6.70;;;;;;;26.54;40.61;95744.84;5047557;22;20065;-85
2023/09/07 10:11:34;;;;;;;8.40;5.68;;;;;;;26.22;40.39;95661.88;5032042;28;20036;-86
2023/09/07 10:14:03;;;;;;;11.48;5.82;;;;;;;26.25;40.23;95663.84;5047332;28;20024;-85
2023/09/07 10:17:04;;;;;;;8.57;5.68;;;;;;;26.69;40.25;95743.16;5035553;28;20467;-85
2023/09/07 10:20:16;;;;;;;11.40;5.07;;;;;;;26.14;39.60;95680.78;5030601;28;20053;-85
2023/09/07 10:22:41;;;;;;;11.27;6.10;;;;;;;26.41;39.69;95718.94;5038506;28;20044;-86
2023/09/07 10:25:21;;;;;;;13.32;5.88;;;;;;;26.32;38.97;95721.13;5049816;28;20044;-85
2023/09/07 10:27:47;;;;;;;15.63;7.40;;;;;;;26.38;39.30;95731.34;5051010;28;20029;-85
2023/09/07 10:30:19;;;;;;;10.73;5.80;;;;;;;26.35;40.02;95695.91;5043206;28;20104;-85
2023/09/07 10:32:44;;;;;;;13.27;6.30;;;;;;;25.94;40.76;95662.91;5047134;28;20032;-86
2023/09/07 10:35:14;;;;;;;12.07;5.45;;;;;;;26.47;40.36;95731.88;5047995;28;20086;-87
2023/09/07 10:37:41;;;;;;;8.20;6.35;;;;;;;26.52;40.27;95725.38;5037398;28;20069;-87
2023/09/07 10:40:11;;;;;;;12.35;5.68;;;;;;;26.30;40.20;95679.91;5030691;28;20302;-87
2023/09/07 10:42:37;;;;;;;17.30;7.40;;;;;;;26.27;39.42;95703.16;5047592;28;20037;-86
2023/09/07 10:45:15;;;;;;;12.38;6.10;;;;;;;26.35;39.94;95717.66;5028469;28;20044;-87
2023/09/07 10:47:48;;;;;;;8.75;5.70;;;;;;;26.21;40.75;95698.34;5030400;28;20036;-88
2023/09/07 10:50:15;;;;;;;12.18;6.85;;;;;;;26.08;40.05;95665.13;5047318;28;20075;-89
2023/09/07 10:52:41;;;;;;;11.88;7.18;;;;;;;26.77;39.30;95734.75;5046638;28;20044;-87
2023/09/07 10:55:11;;;;;;;13.65;5.90;;;;;;;26.91;38.53;95720.59;5038480;28;20053;-87
2023/09/07 10:57:47;;;;;;;7.00;5.72;;;;;;;26.94;39.06;95722.59;5037205;28;20151;-88
2023/09/07 11:00:14;;;;;;;16.95;6.28;;;;;;;26.61;39.13;95668.00;5035907;28;20052;-86
2023/09/07 11:02:41;;;;;;;10.95;6.38;;;;;;;26.47;38.75;95647.56;5050358;28;20074;-84
2023/09/07 11:05:07;;;;;;;12.15;6.38;;;;;;;26.94;38.19;95727.22;5043327;28;20075;-84
2023/09/07 11:07:34;;;;;;;11.52;6.40;;;;;;;26.63;38.89;95693.66;5026740;28;20084;-85
2023/09/07 11:09:59;;;;;;;15.32;6.40;;;;;;;26.71;38.67;95698.09;5027383;28;20037;-84
2023/09/07 11:12:25;;;;;;;8.23;5.20;;;;;;;26.78;38.42;95727.34;5051294;28;20036;-83
2023/09/07 11:14:54;;;;;;;12.30;5.32;;;;;;;26.84;39.42;95721.25;5037053;28;20033;-85
2023/09/07 11:17:26;;;;;;;15.02;6.75;;;;;;;26.16;39.54;95644.28;5057427;28;20044;-84
2023/09/07 11:19:52;;;;;;;9.20;5.18;;;;;;;26.44;40.04;95688.31;5065836;28;20048;-84
2023/09/07 11:22:19;;;;;;;9.63;4.88;;;;;;;26.23;40.35;95704.22;5040850;28;20047;-84