Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:04;;;;;;;0.85;0.40;;;;;;;;;;5098416;28;20110;-82
2023/01/12 00:04:32;;;;;;;2.05;0.40;;;;;;;;;;5116663;28;20035;-82
2023/01/12 00:06:58;;;;;;;1.50;0.85;;;;;;;;;;5081691;28;20031;-81
2023/01/12 00:09:24;;;;;;;2.47;1.10;;;;;;;;;;5115824;28;20035;-82
2023/01/12 00:11:50;;;;;;;1.92;1.27;;;;;;;;;;5115918;28;20054;-81
2023/01/12 00:14:15;;;;;;;2.00;1.45;;;;;;;;;;5115285;28;20440;-81
2023/01/12 00:16:41;;;;;;;2.03;1.38;;;;;;;;;;5097198;28;20036;-82
2023/01/12 00:19:17;;;;;;;2.75;1.50;;;;;;;;;;5115113;28;20035;-82
2023/01/12 00:24:37;;;;;;;2.45;1.50;;;;;;;;;;5115102;28;20036;-82
2023/01/12 00:27:06;;;;;;;2.30;1.45;;;;;;;;;;5114928;28;20040;-82
2023/01/12 00:29:32;;;;;;;2.03;1.35;;;;;;;;;;5096600;28;20035;-81
2023/01/12 00:31:59;;;;;;;2.35;1.27;;;;;;;;;;5115187;28;20077;-82
2023/01/12 00:34:26;;;;;;;1.60;0.82;;;;;;;;;;5114718;28;20111;-82
2023/01/12 00:36:52;;;;;;;2.72;1.00;;;;;;;;;;5114122;28;20015;-82
2023/01/12 00:39:17;;;;;;;0.90;0.70;;;;;;;;;;5114411;28;20036;-81
2023/01/12 00:47:14;;;;;;;2.05;0.90;;;;;;;;;;5096214;28;20127;-82
2023/01/12 00:49:40;;;;;;;0.70;0.70;;;;;;;;;;5097322;28;20035;-81
2023/01/12 00:52:07;;;;;;;3.05;1.20;;;;;;;;;;5117115;28;20032;-81
2023/01/12 00:54:33;;;;;;;2.55;1.33;;;;;;;;;;5117561;28;20066;-82
2023/01/12 00:56:59;;;;;;;2.40;1.50;;;;;;;;;;5117606;28;20039;-82
2023/01/12 00:59:25;;;;;;;1.85;1.20;;;;;;;;;;5117711;28;20031;-83
2023/01/12 01:01:50;;;;;;;2.78;1.15;;;;;;;;;;5116689;28;20035;-83
2023/01/12 01:04:16;;;;;;;2.33;1.00;;;;;;;;;;5116285;28;20038;-83
2023/01/12 01:06:41;;;;;;;1.10;0.90;;;;;;;;;;5117131;28;20039;-83
2023/01/12 01:09:07;;;;;;;2.38;0.73;;;;;;;;;;5117108;28;20031;-82
2023/01/12 01:11:33;;;;;;;4.25;1.10;;;;;;;;;;5116876;28;20047;-82
2023/01/12 01:13:59;;;;;;;2.20;0.70;;;;;;;;;;5116499;28;20484;-82
2023/01/12 01:16:25;;;;;;;1.25;0.70;;;;;;;;;;5081236;28;20034;-83
2023/01/12 01:18:50;;;;;;;1.70;0.75;;;;;;;;;;5096182;28;20035;-83
2023/01/12 01:21:17;;;;;;;4.57;0.73;;;;;;;;;;5096166;28;20043;-82
2023/01/12 01:23:43;;;;;;;1.63;0.70;;;;;;;;;;5095785;28;20114;-83
2023/01/12 01:26:12;;;;;;;1.27;0.63;;;;;;;;;;5095640;28;20111;-81
2023/01/12 01:28:39;;;;;;;5.68;0.77;;;;;;;;;;5096503;28;20560;-82
2023/01/12 01:31:09;;;;;;;1.52;0.68;;;;;;;;;;5096951;28;20032;-82
2023/01/12 01:33:34;;;;;;;1.02;0.60;;;;;;;;;;5077902;28;20078;-83
2023/01/12 01:36:00;;;;;;;3.17;0.75;;;;;;;;;;5097045;28;20036;-84
2023/01/12 01:38:26;;;;;;;2.83;0.70;;;;;;;;;;5098948;28;20052;-83
2023/01/12 01:40:51;;;;;;;2.72;0.77;;;;;;;;;;5116170;28;20036;-82
2023/01/12 01:43:18;;;;;;;1.10;0.65;;;;;;;;;;5098228;28;20015;-82
2023/01/12 01:45:49;;;;;;;3.50;0.70;;;;;;;;;;5116795;28;20049;-82
2023/01/12 01:48:16;;;;;;;3.67;0.70;;;;;;;;;;5098067;28;20040;-83
2023/01/12 01:50:47;;;;;;;1.10;0.50;;;;;;;;;;5116264;28;20020;-83
2023/01/12 01:53:19;;;;;;;2.83;0.50;;;;;;;;;;5116534;28;20031;-82
2023/01/12 01:55:52;;;;;;;3.20;0.80;;;;;;;;;;5115426;28;20043;-83
2023/01/12 01:58:26;;;;;;;1.85;0.60;;;;;;;;;;5116105;28;20033;-83
2023/01/12 02:00:52;;;;;;;2.22;0.68;;;;;;;;;;5116825;28;20035;-83
2023/01/12 02:03:17;;;;;;;2.22;0.80;;;;;;;;;;5116168;28;20092;-84
2023/01/12 02:05:48;;;;;;;4.50;0.82;;;;;;;;;;5115873;28;20091;-82
2023/01/12 02:08:36;;;;;;;1.15;0.60;;;;;;;;;;5115718;28;20106;-82
2023/01/12 02:11:02;;;;;;;4.05;0.70;;;;;;;;;;5097973;28;20475;-83
2023/01/12 02:16:24;;;;;;;2.28;0.77;;;;;;;;;;5118937;28;20035;-82
2023/01/12 02:19:05;;;;;;;1.05;0.50;;;;;;;;;;5100876;28;20039;-82
2023/01/12 02:21:53;;;;;;;1.95;0.60;;;;;;;;;;5101696;28;20093;-83
2023/01/12 02:24:40;;;;;;;1.27;0.60;;;;;;;;;;5107904;28;20126;-81
2023/01/12 02:27:12;;;;;;;2.72;0.82;;;;;;;;;;5119419;28;20055;-80
2023/01/12 02:29:40;;;;;;;2.63;1.10;;;;;;;;;;5118935;28;20032;-82
2023/01/12 02:32:14;;;;;;;2.45;0.98;;;;;;;;;;5119132;28;20039;-82
2023/01/12 02:35:01;;;;;;;2.65;0.80;;;;;;;;;;5119271;28;20028;-81
2023/01/12 02:37:29;;;;;;;3.08;0.60;;;;;;;;;;5083570;28;20457;-82
2023/01/12 02:40:25;;;;;;;2.92;0.60;;;;;;;;;;5119190;28;20099;-84
2023/01/12 02:42:57;;;;;;;4.03;0.82;;;;;;;;;;5118507;28;20035;-83
2023/01/12 02:45:46;;;;;;;2.70;0.70;;;;;;;;;;5118782;28;20103;-82
2023/01/12 02:48:20;;;;;;;1.58;0.60;;;;;;;;;;5118839;28;20035;-83
2023/01/12 02:50:52;;;;;;;2.47;0.80;;;;;;;;;;5100016;28;20403;-83
2023/01/12 02:53:46;;;;;;;1.63;0.60;;;;;;;;;;5118451;28;20073;-83
2023/01/12 02:56:17;;;;;;;4.00;0.68;;;;;;;;;;5100192;28;20039;-83
2023/01/12 02:58:55;;;;;;;1.42;0.60;;;;;;;;;;5118278;28;20039;-82
2023/01/12 03:01:23;;;;;;;3.67;0.80;;;;;;;;;;5118797;28;20027;-82
2023/01/12 03:03:50;;;;;;;1.65;0.70;;;;;;;;;;5118788;28;20043;-82
2023/01/12 03:06:17;;;;;;;2.67;0.57;;;;;;;;;;5118339;28;20047;-82
2023/01/12 03:08:44;;;;;;;1.35;0.60;;;;;;;;;;5099936;28;20185;-83
2023/01/12 03:11:22;;;;;;;1.98;0.60;;;;;;;;;;5118203;28;20057;-81
2023/01/12 03:13:56;;;;;;;1.38;0.50;;;;;;;;;;5119048;28;20032;-82
2023/01/12 03:16:26;;;;;;;2.47;0.60;;;;;;;;;;5118340;28;20071;-83
2023/01/12 03:19:00;;;;;;;0.65;0.50;;;;;;;;;;5117468;28;20039;-82
2023/01/12 03:21:34;;;;;;;2.83;0.50;;;;;;;;;;5118223;28;20031;-82
2023/01/12 03:24:03;;;;;;;2.67;0.52;;;;;;;;;;5100198;28;20307;-81
2023/01/12 03:26:31;;;;;;;0.52;0.50;;;;;;;;;;5117589;28;20076;-83
2023/01/12 03:29:06;;;;;;;1.80;0.65;;;;;;;;;;5099818;28;20032;-83
2023/01/12 03:31:31;;;;;;;2.30;0.90;;;;;;;;;;5117614;28;20036;-81
2023/01/12 03:33:57;;;;;;;1.90;0.73;;;;;;;;;;5118993;28;20020;-82
2023/01/12 03:36:45;;;;;;;4.55;0.90;;;;;;;;;;5120493;28;20042;-82
2023/01/12 03:39:32;;;;;;;3.50;1.02;;;;;;;;;;5101895;28;20031;-83
2023/01/12 03:42:13;;;;;;;2.70;1.10;;;;;;;;;;5100751;28;20028;-82
2023/01/12 03:44:48;;;;;;;3.10;1.00;;;;;;;;;;5118096;28;20035;-82
2023/01/12 03:47:26;;;;;;;2.47;0.90;;;;;;;;;;5118056;28;20106;-82
2023/01/12 03:49:54;;;;;;;1.92;1.10;;;;;;;;;;5082960;28;20034;-81
2023/01/12 03:52:21;;;;;;;2.45;1.00;;;;;;;;;;5118002;28;20032;-82
2023/01/12 03:54:48;;;;;;;1.92;0.90;;;;;;;;;;5118785;28;20035;-82
2023/01/12 03:57:15;;;;;;;1.67;1.00;;;;;;;;;;5119199;28;20436;-83
2023/01/12 03:59:41;;;;;;;1.88;1.13;;;;;;;;;;5099907;28;20480;-83
2023/01/12 04:02:07;;;;;;;2.28;1.20;;;;;;;;;;5117844;28;20035;-82
2023/01/12 04:04:33;;;;;;;3.25;1.40;;;;;;;;;;5116937;28;20051;-80
2023/01/12 04:06:59;;;;;;;2.85;1.23;;;;;;;;;;5099212;28;20031;-82
2023/01/12 04:09:24;;;;;;;2.35;1.13;;;;;;;;;;5117594;28;20071;-82
2023/01/12 04:14:42;;;;;;;1.77;1.02;;;;;;;;;;5116481;28;20035;-83
2023/01/12 04:17:09;;;;;;;1.83;1.10;;;;;;;;;;5116995;28;20042;-82
2023/01/12 04:19:35;;;;;;;1.85;1.10;;;;;;;;;;5118152;28;20024;-82
2023/01/12 04:24:44;;;;;;;4.35;1.17;;;;;;;;;;5117545;28;20436;-83
2023/01/12 04:27:10;;;;;;;2.70;1.40;;;;;;;;;;5117464;28;20046;-83
2023/01/12 04:29:35;;;;;;;2.55;1.40;;;;;;;;;;5117064;28;20036;-82
2023/01/12 04:32:02;;;;;;;1.60;1.20;;;;;;;;;;5097942;28;20028;-82
2023/01/12 04:34:27;;;;;;;2.65;1.50;;;;;;;;;;5116444;28;20574;-81
2023/01/12 04:36:53;;;;;;;2.30;1.40;;;;;;;;;;5115651;28;20054;-83
2023/01/12 04:39:18;;;;;;;2.47;1.50;;;;;;;;;;5097820;28;20057;-83
2023/01/12 04:41:44;;;;;;;1.85;1.40;;;;;;;;;;5098083;28;20095;-81
2023/01/12 04:44:09;;;;;;;2.65;1.50;;;;;;;;;;5097839;28;20043;-83
2023/01/12 04:46:35;;;;;;;3.53;1.52;;;;;;;;;;5098076;28;20396;-82
2023/01/12 04:49:00;;;;;;;3.58;1.65;;;;;;;;;;5097669;28;20089;-82
2023/01/12 04:51:26;;;;;;;3.13;1.70;;;;;;;;;;5116263;28;20038;-81
2023/01/12 04:53:52;;;;;;;3.47;1.60;;;;;;;;;;5116314;28;20032;-81
2023/01/12 04:56:18;;;;;;;3.10;1.70;;;;;;;;;;5097493;28;20110;-81
2023/01/12 04:58:44;;;;;;;3.42;1.90;;;;;;;;;;5097818;28;20092;-81
2023/01/12 05:01:17;;;;;;;3.83;1.80;;;;;;;;;;5116411;28;20042;-83
2023/01/12 05:03:44;;;;;;;3.65;2.40;;;;;;;;;;5116005;28;20487;-82
2023/01/12 05:06:10;;;;;;;4.38;2.95;;;;;;;;;;5080104;28;20039;-81
2023/01/12 05:11:23;;;;;;;10.45;5.28;;;;;;;;;;5097906;28;20099;-82
2023/01/12 05:13:49;;;;;;;3.97;2.72;;;;;;;;;;5116565;28;20024;-82
2023/01/12 05:16:16;;;;;;;5.20;3.00;;;;;;;;;;5098425;28;20028;-81
2023/01/12 05:18:44;;;;;;;6.35;3.78;;;;;;;;;;5098320;28;20119;-82
2023/01/12 05:21:15;;;;;;;5.13;2.75;;;;;;;;;;5115487;28;20036;-82
2023/01/12 05:23:41;;;;;;;4.38;2.78;;;;;;;;;;5097275;28;20055;-81
2023/01/12 05:26:06;;;;;;;6.65;3.22;;;;;;;;;;5097688;28;20046;-82
2023/01/12 05:28:32;;;;;;;8.75;2.50;;;;;;;;;;5115774;28;20503;-81
2023/01/12 05:31:04;;;;;;;7.18;3.17;;;;;;;;;;5096624;28;20020;-81
2023/01/12 05:33:30;;;;;;;4.45;2.50;;;;;;;;;;5097653;28;20479;-82
2023/01/12 05:35:55;;;;;;;3.20;2.20;;;;;;;;;;5116240;28;20103;-83
2023/01/12 05:38:21;;;;;;;4.15;2.85;;;;;;;;;;5116617;28;20106;-83
2023/01/12 05:40:46;;;;;;;4.50;2.97;;;;;;;;;;5114971;28;20407;-83
2023/01/12 05:46:02;;;;;;;6.65;3.25;;;;;;;;;;5098417;28;20036;-82
2023/01/12 05:48:27;;;;;;;5.47;3.00;;;;;;;;;;5098911;28;20031;-82
2023/01/12 05:50:53;;;;;;;3.50;2.65;;;;;;;;;;5101645;28;20027;-82
2023/01/12 05:53:18;;;;;;;5.70;3.20;;;;;;;;;;5102381;28;20107;-83
2023/01/12 05:55:44;;;;;;;4.85;2.92;;;;;;;;;;5102101;28;20027;-82
2023/01/12 05:58:09;;;;;;;5.63;2.85;;;;;;;;;;5120396;28;20483;-82
2023/01/12 06:00:35;;;;;;;6.40;3.72;;;;;;;;;;5101945;28;20106;-82
2023/01/12 06:03:01;;;;;;;5.32;3.47;;;;;;;;;;5120268;28;20031;-83
2023/01/12 06:05:27;;;;;;;5.88;3.90;;;;;;;;;;5084985;28;20039;-82
2023/01/12 06:07:52;;;;;;;5.30;3.13;;;;;;;;;;5101483;28;20027;-83
2023/01/12 06:10:18;;;;;;;5.35;3.30;;;;;;;;;;5084589;28;20019;-83
2023/01/12 06:15:27;;;;;;;6.57;3.53;;;;;;;;;;5119939;28;20038;-82
2023/01/12 06:17:55;;;;;;;8.18;4.10;;;;;;;;;;5120236;28;20023;-82
2023/01/12 06:20:20;;;;;;;5.75;3.30;;;;;;;;;;5119759;28;20070;-83
2023/01/12 06:22:46;;;;;;;6.60;3.30;;;;;;;;;;5119610;28;20036;-83
2023/01/12 06:25:11;;;;;;;5.68;3.13;;;;;;;;;;5119624;28;20080;-81
2023/01/12 06:27:37;;;;;;;5.82;2.90;;;;;;;;;;5120074;28;20418;-82
2023/01/12 06:30:08;;;;;;;5.35;3.42;;;;;;;;;;5119676;28;20032;-83
2023/01/12 06:32:34;;;;;;;6.15;3.20;;;;;;;;;;5119543;28;20035;-82
2023/01/12 06:34:59;;;;;;;6.35;3.90;;;;;;;;;;5120094;28;20080;-80
2023/01/12 06:37:25;;;;;;;5.75;3.53;;;;;;;;;;5102032;28;20061;-83
2023/01/12 06:39:50;;;;;;;4.97;3.20;;;;;;;;;;5120008;28;20027;-83
2023/01/12 06:42:28;;;;;;;5.07;3.42;;;;;;;;;;5101764;28;20402;-82
2023/01/12 06:44:58;;;;;;;5.57;3.40;;;;;;;;;;5118476;28;20042;-82
2023/01/12 06:47:24;;;;;;;6.40;3.30;;;;;;;;;;5119314;28;20049;-82
2023/01/12 06:49:52;;;;;;;5.22;2.78;;;;;;;;;;5120503;28;20118;-82
2023/01/12 06:52:23;;;;;;;5.32;2.80;;;;;;;;;;5120199;28;20023;-81
2023/01/12 06:54:49;;;;;;;3.92;2.60;;;;;;;;;;5101505;28;20083;-82
2023/01/12 06:57:14;;;;;;;3.15;2.08;;;;;;;;;;5120990;28;20039;-81
2023/01/12 06:59:40;;;;;;;4.50;2.33;;;;;;;;;;5101030;28;20039;-81
2023/01/12 07:02:12;;;;;;;3.72;1.95;;;;;;;;;;5119980;28;20035;-80
2023/01/12 07:04:38;;;;;;;3.67;2.10;;;;;;;;;;5119644;28;20067;-82
2023/01/12 07:07:03;;;;;;;3.85;2.40;;;;;;;;;;5119532;28;20036;-81
2023/01/12 07:09:29;;;;;;;4.28;2.50;;;;;;;;;;5100420;28;20574;-81
2023/01/12 07:11:54;;;;;;;5.35;3.00;;;;;;;;;;5119452;28;20043;-81
2023/01/12 07:14:20;;;;;;;4.03;2.55;;;;;;;;;;5118434;28;20038;-81
2023/01/12 07:16:45;;;;;;;5.07;2.70;;;;;;;;;;5099197;28;20038;-81
2023/01/12 07:19:11;;;;;;;6.22;2.88;;;;;;;;;;5101977;28;20028;-81
2023/01/12 07:21:36;;;;;;;5.15;2.97;;;;;;;;;;5120346;28;20528;-81
2023/01/12 07:24:02;;;;;;;4.20;2.63;;;;;;;;;;5101461;28;20035;-81
2023/01/12 07:26:27;;;;;;;5.55;3.13;;;;;;;;;;5120632;28;20046;-81
2023/01/12 07:28:54;;;;;;;4.18;2.55;;;;;;;;;;5101825;28;20036;-82
2023/01/12 07:31:19;;;;;;;7.68;3.35;;;;;;;;;;5119257;28;20088;-81
2023/01/12 07:33:45;;;;;;;6.85;2.95;;;;;;;;;;5118340;28;20043;-81
2023/01/12 07:36:10;;;;;;;5.03;2.78;;;;;;;;;;5118504;28;20036;-82
2023/01/12 07:38:37;;;;;;;3.58;1.95;;;;;;;;;;5099803;28;20034;-81
2023/01/12 07:41:03;;;;;;;4.90;2.70;;;;;;;;;;5100853;28;20039;-81
2023/01/12 07:43:29;;;;;;;4.40;2.40;;;;;;;;;;5100222;28;20039;-81
2023/01/12 07:45:56;;;;;;;4.35;2.53;;;;;;;;;;5118278;28;20047;-82
2023/01/12 07:48:23;;;;;;;4.22;2.50;;;;;;;;;;5099556;28;20035;-82
2023/01/12 07:50:49;;;;;;;3.60;2.22;;;;;;;;;;5099451;28;20483;-81
2023/01/12 07:53:15;;;;;;;3.75;2.15;;;;;;;;;;5118216;28;20028;-80
2023/01/12 07:55:42;;;;;;;4.28;2.22;;;;;;;;;;5117846;28;20039;-81
2023/01/12 07:58:08;;;;;;;4.03;2.20;;;;;;;;;;5118149;28;20043;-81
2023/01/12 08:00:34;;;;;;;4.70;2.40;;;;;;;;;;5117209;28;20067;-81
2023/01/12 08:03:06;;;;;;;4.50;2.47;;;;;;;;;;5117136;28;20035;-82
2023/01/12 08:05:33;;;;;;;3.47;2.08;;;;;;;;;;5116967;28;20050;-79
2023/01/12 08:07:58;;;;;;;4.47;2.53;;;;;;;;;;5117910;28;20035;-82
2023/01/12 08:10:24;;;;;;;4.50;1.95;;;;;;;;;;5098768;28;20031;-82
2023/01/12 08:12:50;;;;;;;3.83;2.17;;;;;;;;;;5116059;28;20522;-81
2023/01/12 08:15:16;;;;;;;4.63;2.50;;;;;;;;;;5116751;28;20035;-81
2023/01/12 08:17:59;;;;;;;4.55;2.53;;;;;;;;;;5117914;28;20596;-81
2023/01/12 08:20:30;;;;;;;5.32;2.70;;;;;;;;;;5117398;28;20092;-81
2023/01/12 08:23:00;;;;;;;4.78;2.58;;;;;;;;;;5118086;28;20039;-81
2023/01/12 08:25:34;;;;;;;3.65;2.22;;;;;;;;;;5098579;28;20648;-81
2023/01/12 08:28:04;;;;;;;4.93;2.75;;;;;;;;;;5098810;28;20513;-82
2023/01/12 08:30:30;;;;;;;2.95;1.90;;;;;;;;;;5117137;28;20055;-81
2023/01/12 08:32:58;;;;;;;3.97;2.30;;;;;;;;;;5117725;28;20027;-82
2023/01/12 08:35:25;;;;;;;3.88;2.47;;;;;;;;;;5116946;28;20035;-82
2023/01/12 08:37:51;;;;;;;4.10;2.30;;;;;;;;;;5116618;28;20031;-81
2023/01/12 08:40:17;;;;;;;4.35;2.58;;;;;;;;;;5116324;28;20077;-81
2023/01/12 08:42:43;;;;;;;7.30;2.80;;;;;;;;;;5098737;28;20039;-81
2023/01/12 08:45:09;;;;;;;6.78;2.97;;;;;;;;;;5092623;28;20069;-80
2023/01/12 08:47:36;;;;;;;6.85;3.13;;;;;;;;;;5104327;28;20035;-81
2023/01/12 08:50:03;;;;;;;4.55;3.20;;;;;;;;;;5095895;28;20036;-82
2023/01/12 08:52:30;;;;;;;6.90;3.80;;;;;;;;;;5096684;28;20073;-82
2023/01/12 08:54:56;;;;;;;5.85;3.40;;;;;;;;;;5095605;28;20102;-83
2023/01/12 08:57:21;;;;;;;7.70;3.70;;;;;;;;;;5096136;28;20056;-83
2023/01/12 08:59:47;;;;;;;6.70;3.97;;;;;;;;;;5078079;28;20031;-81
2023/01/12 09:02:13;;;;;;;5.35;3.20;;;;;;;;;;5096660;28;20043;-83
2023/01/12 09:04:39;;;;;;;6.20;3.35;;;;;;;;;;5096521;28;20056;-83
2023/01/12 09:07:09;;;;;;;5.28;3.10;;;;;;;;;;5078203;28;20039;-82
2023/01/12 09:09:35;;;;;;;8.10;3.70;;;;;;;;;;5096233;28;20077;-82
2023/01/12 09:12:00;;;;;;;7.25;3.15;;;;;;;;;;5095811;28;20032;-84
2023/01/12 09:14:26;;;;;;;6.05;3.28;;;;;;;;;;5095134;28;20032;-83
2023/01/12 09:16:52;;;;;;;6.20;3.22;;;;;;;;;;5096030;28;20130;-84
2023/01/12 09:19:18;;;;;;;3.72;2.42;;;;;;;;;;5095700;28;20051;-81
2023/01/12 09:21:43;;;;;;;4.30;2.60;;;;;;;;;;5061758;28;20036;-83
2023/01/12 09:24:13;;;;;;;6.25;3.40;;;;;;;;;;5097166;28;20035;-82
2023/01/12 09:26:43;;;;;;;4.88;2.85;;;;;;;;;;5099842;28;20100;-84
2023/01/12 09:29:11;;;;;;;5.65;3.03;;;;;;;;;;5081782;28;20039;-82
2023/01/12 09:31:38;;;;;;;4.63;3.25;;;;;;;;;;5064963;28;20032;-84
2023/01/12 09:34:03;;;;;;;5.60;3.42;;;;;;;;;;5099034;28;20055;-83
2023/01/12 09:36:32;;;;;;;5.22;3.15;;;;;;;;;;5100514;28;20036;-84
2023/01/12 09:38:57;;;;;;;5.80;3.33;;;;;;;;;;5081292;28;20036;-82
2023/01/12 09:47:17;;;;;;;6.50;3.67;;;;;;;;;;5080902;28;20081;-82
2023/01/12 09:49:46;;;;;;;5.82;3.60;;;;;;;;;;5099189;28;20673;-82
2023/01/12 09:52:49;;;;;;;4.93;3.05;;;;;;;;;;5099250;28;20043;-82
2023/01/12 09:55:21;;;;;;;4.60;2.78;;;;;;;;;;5040063;28;20074;-83
2023/01/12 09:58:14;;;;;;;3.95;2.13;;;;;;;;;;5099963;28;20035;-84
2023/01/12 10:00:40;;;;;;;3.13;1.70;;;;;;;;;;5099032;28;20039;-82
2023/01/12 10:03:08;;;;;;;4.10;1.90;;;;;;;;;;5080876;28;20032;-84
2023/01/12 10:05:43;;;;;;;3.33;2.00;;;;;;;;;;5098419;28;20492;-86
2023/01/12 10:08:16;;;;;;;2.55;1.80;;;;;;;;;;5081189;28;20047;-84
2023/01/12 10:10:54;;;;;;;3.20;1.40;;;;;;;;;;5098360;28;20027;-82
2023/01/12 10:13:20;;;;;;;2.75;1.48;;;;;;;;;;5080141;28;20032;-82
2023/01/12 10:15:55;;;;;;;2.78;1.75;;;;;;;;;;5098419;28;20028;-83
2023/01/12 10:18:28;;;;;;;3.75;2.35;;;;;;;;;;5099049;28;20109;-83
2023/01/12 10:20:55;;;;;;;3.40;2.10;;;;;;;;;;5081019;28;20032;-84
2023/01/12 10:23:26;;;;;;;4.07;2.33;;;;;;;;;;5099652;28;20472;-82
2023/01/12 10:26:00;;;;;;;5.60;2.83;;;;;;;;;;5098459;28;20032;-82
2023/01/12 10:28:32;;;;;;;;;;;;;;;;;;5099740;28;20038;-80
2023/01/12 10:30:58;;;;;;;3.22;1.63;;;;;;;;;;5080054;28;20363;-83
2023/01/12 10:33:34;;;;;;;5.10;2.25;;;;;;;;;;5098376;28;20070;-84
2023/01/12 10:36:07;;;;;;;4.25;1.80;;;;;;;;;;5097498;28;20035;-82
2023/01/12 10:38:57;;;;;;;6.70;2.50;;;;;;;;;;5097812;28;20123;-84
2023/01/12 10:41:27;;;;;;;2.92;1.50;;;;;;;;;;5098094;28;20043;-82
2023/01/12 10:43:58;;;;;;;4.75;1.92;;;;;;;;;;5098568;28;20028;-84
2023/01/12 10:46:30;;;;;;;4.93;1.65;;;;;;;;;;5097764;28;20044;-82
2023/01/12 10:49:16;;;;;;;3.45;1.63;;;;;;;;;;5098219;28;20035;-83
2023/01/12 10:52:04;;;;;;;3.72;1.50;;;;;;;;;;5063815;28;20066;-83
2023/01/12 10:54:32;;;;;;;3.42;2.22;;;;;;;;;;5097636;28;20028;-83
2023/01/12 10:57:04;;;;;;;3.05;2.10;;;;;;;;;;5098214;28;20032;-83
2023/01/12 10:59:36;;;;;;;3.35;1.77;;;;;;;;;;5098051;28;20460;-83
2023/01/12 11:02:05;;;;;;;2.47;1.50;;;;;;;;;;5079855;28;20024;-83
2023/01/12 11:04:39;;;;;;;3.42;1.50;;;;;;;;;;5097820;28;20020;-82
2023/01/12 11:07:14;;;;;;;3.58;1.55;;;;;;;;;;5097412;28;20431;-83
2023/01/12 11:09:41;;;;;;;2.17;1.40;;;;;;;;;;5097263;28;20035;-83
2023/01/12 11:12:32;;;;;;;3.42;1.50;;;;;;;;;;5078744;28;20032;-83
2023/01/12 11:15:15;;;;;;;2.70;1.52;;;;;;;;;;5096787;28;20020;-84
2023/01/12 11:18:02;;;;;;;2.30;1.55;;;;;;;;;;5079198;28;20024;-83
2023/01/12 11:20:36;;;;;;;2.30;1.60;;;;;;;;;;5078272;28;20102;-83
2023/01/12 11:23:09;;;;;;;2.85;1.60;;;;;;;;;;5096408;28;20032;-83
2023/01/12 11:25:43;;;;;;;3.22;1.67;;;;;;;;;;5077565;28;20032;-82
2023/01/12 11:28:17;;;;;;;3.08;1.70;;;;;;;;;;5096177;28;20030;-83
2023/01/12 11:31:15;;;;;;;2.08;1.45;;;;;;;;;;5095938;28;20563;-82
2023/01/12 11:33:45;;;;;;;2.42;1.50;;;;;;;;;;5096655;28;20028;-83
2023/01/12 11:36:19;;;;;;;2.13;1.30;;;;;;;;;;5078063;28;20028;-91
2023/01/12 11:38:59;;;;;;;2.60;1.40;;;;;;;;;;5096015;28;20050;-87
2023/01/12 11:41:42;;;;;;;1.92;1.52;;;;;;;;;;5095779;28;20480;-85
2023/01/12 11:44:26;;;;;;;2.58;1.40;;;;;;;;;;5095646;28;20028;-83
2023/01/12 11:47:09;;;;;;;2.42;1.35;;;;;;;;;;5095426;28;20119;-83
2023/01/12 11:49:47;;;;;;;2.45;1.38;;;;;;;;;;5077962;28;20031;-85
2023/01/12 11:52:15;;;;;;;2.08;1.17;;;;;;;;;;5096192;28;20036;-85
2023/01/12 11:54:41;;;;;;;1.70;1.17;;;;;;;;;;5096454;28;20107;-83
2023/01/12 11:57:18;;;;;;;1.33;1.05;;;;;;;;;;5078035;28;20082;-83
2023/01/12 12:00:05;;;;;;;6.75;1.17;;;;;;;;;;5096273;28;20040;-83
2023/01/12 12:02:36;;;;;;;1.60;1.17;;;;;;;;;;5095623;28;20039;-83
2023/01/12 12:05:23;;;;;;;2.22;1.23;;;;;;;;;;5094481;28;20435;-84
2023/01/12 12:07:49;;;;;;;1.70;1.05;;;;;;;;;;5076742;28;20032;-83
2023/01/12 12:10:29;;;;;;;1.50;0.90;;;;;;;;;;5094986;28;20024;-83
2023/01/12 12:13:01;;;;;;;3.20;1.13;;;;;;;;;;5095479;28;20038;-83
2023/01/12 12:15:35;;;;;;;1.42;0.75;;;;;;;;;;5095346;28;20054;-83
2023/01/12 12:18:12;;;;;;;1.30;0.80;;;;;;;;;;5059916;28;20034;-83
2023/01/12 12:20:38;;;;;;;1.77;0.80;;;;;;;;;;5095197;28;20043;-84
2023/01/12 12:23:11;;;;;;;2.92;0.90;;;;;;;;;;5095582;28;20388;-83
2023/01/12 12:25:48;;;;;;;3.20;0.82;;;;;;;;;;5095583;28;20040;-85
2023/01/12 12:28:26;;;;;;;1.38;0.70;;;;;;;;;;5095193;28;20446;-85
2023/01/12 12:31:15;;;;;;;1.83;1.00;;;;;;;;;;5095138;28;20032;-83
2023/01/12 12:34:09;;;;;;;1.63;0.80;;;;;;;;;;5095157;28;20107;-84
2023/01/12 12:36:48;;;;;;;4.93;1.05;;;;;;;;;;5077360;28;20039;-85
2023/01/12 12:39:50;;;;;;;4.22;1.58;;;;;;;;;;5077935;28;20035;-85
2023/01/12 12:45:42;;;;;;;2.65;1.27;;;;;;;;;;5095983;28;20032;-86
2023/01/12 12:48:18;;;;;;;3.38;1.70;;;;;;;;;;5095950;28;20039;-85
2023/01/12 12:51:03;;;;;;;3.03;1.10;;;;;;;;;;5108692;23;20372;-90
2023/01/12 12:53:31;;;;;;;2.10;1.15;;;;;;;;;;5124834;27;20023;-89
2023/01/12 12:56:01;;;;;;;3.67;1.85;;;;;;;;;;5115968;28;20503;-89
2023/01/12 12:58:45;;;;;;;2.47;1.40;;;;;;;;;;5095844;28;20040;-87
2023/01/12 13:01:19;;;;;;;4.15;1.58;;;;;;;;;;5080179;28;20047;-87
2023/01/12 13:03:59;;;;;;;8.98;3.00;;;;;;;;;;5098105;28;20136;-86
2023/01/12 13:06:26;;;;;;;2.90;1.20;;;;;;;;;;5095783;28;20031;-86
2023/01/12 13:09:11;;;;;;;2.80;1.20;;;;;;;;;;5113994;28;20127;-87
2023/01/12 13:11:56;;;;;;;4.20;1.85;;;;;;;;;;5103794;28;20024;-87
2023/01/12 13:14:27;;;;;;;4.85;1.63;;;;;;;;;;5059974;28;20036;-89
2023/01/12 13:16:55;;;;;;;2.60;1.35;;;;;;;;;;5096393;28;20047;-89
2023/01/12 13:19:43;;;;;;;2.05;1.30;;;;;;;;;;5114593;28;20027;-91
2023/01/12 13:22:31;;;;;;;1.20;1.00;;;;;;;;;;5115038;28;20036;-91
2023/01/12 13:25:19;;;;;;;1.95;1.33;;;;;;;;;;5114103;28;20031;-88
2023/01/12 13:28:00;;;;;;;7.38;1.30;;;;;;;;;;5047166;28;20040;-88
2023/01/12 13:30:25;;;;;;;2.25;1.70;;;;;;;;;;5113658;28;20037;-88
2023/01/12 13:32:54;;;;;;;2.65;1.50;;;;;;;;;;5095476;28;20035;-88
2023/01/12 13:35:34;;;;;;;3.05;1.67;;;;;;;;;;5095928;28;20051;-87
2023/01/12 13:38:24;;;;;;;2.00;1.20;;;;;;;;;;5095999;28;20127;-87
2023/01/12 13:40:50;;;;;;;3.00;1.35;;;;;;;;;;5106741;28;20381;-87
2023/01/12 13:43:26;;;;;;;6.32;1.50;;;;;;;;;;5115650;28;20066;-87
2023/01/12 13:45:59;;;;;;;2.92;1.20;;;;;;;;;;5097928;28;20491;-89
2023/01/12 13:48:28;;;;;;;2.83;1.40;;;;;;;;;;5097417;28;20058;-90
2023/01/12 13:51:13;;;;;;;4.80;1.73;;;;;;;;;;5097166;28;20110;-90
2023/01/12 13:53:39;;;;;;;2.25;1.50;;;;;;;;;;5115491;28;20036;-89
2023/01/12 13:56:06;;;;;;;2.53;1.73;;;;;;;;;;5115827;28;20059;-89
2023/01/12 13:58:42;;;;;;;2.92;2.20;;;;;;;;;;5096353;28;20043;-90
2023/01/12 14:01:31;;;;;;;3.13;1.70;;;;;;;;;;5115801;28;20120;-89
2023/01/12 14:04:17;;;;;;;5.60;2.53;;;;;;;;;;5094417;28;20130;-89
2023/01/12 14:06:42;;;;;;;5.03;2.53;;;;;;;;;;5112445;28;20391;-90
2023/01/12 14:09:38;;;;;;;3.65;2.50;;;;;;;;;;5125161;28;20069;-87
2023/01/12 14:12:19;;;;;;;5.95;3.03;;;;;;;;;;5117254;28;20031;-88
2023/01/12 14:18:03;;;;;;;6.55;2.65;;;;;;;;;;5118520;28;20036;-89
2023/01/12 14:20:30;;;;;;;4.75;2.63;;;;;;;;;;5083579;28;20031;-89
2023/01/12 14:23:23;;;;;;;5.15;2.42;;;;;;;;;;5098942;28;20101;-88
2023/01/12 14:26:07;;;;;;;4.53;2.75;;;;;;;;;;5097506;28;20039;-89
2023/01/12 14:28:33;;;;;;;3.85;2.50;;;;;;;;;;5098287;28;20028;-89
2023/01/12 14:30:59;;;;;;;6.35;3.95;;;;;;;;;;5097656;28;20016;-88
2023/01/12 14:33:28;;;;;;;5.03;2.25;;;;;;;;;;5116568;28;20403;-90
2023/01/12 14:36:00;;;;;;;5.25;2.50;;;;;;;;;;5097686;28;20035;-88
2023/01/12 14:38:27;;;;;;;5.93;2.83;;;;;;;;;;5116749;28;20039;-87
2023/01/12 14:40:59;;;;;;;8.73;5.55;;;;;;;;;;5082515;28;20297;-89
2023/01/12 14:46:32;;;;;;;3.40;2.05;;;;;;;;;;5099497;28;20042;-90
2023/01/12 14:48:59;;;;;;;3.65;2.22;;;;;;;;;;5117475;28;20062;-89
2023/01/12 14:51:24;;;;;;;3.53;1.73;;;;;;;;;;5117823;28;20028;-89
2023/01/12 14:53:59;;;;;;;3.25;2.03;;;;;;;;;;5117850;28;20039;-88
2023/01/12 14:56:49;;;;;;;2.40;1.70;;;;;;;;;;5099076;28;20515;-88
2023/01/12 14:59:18;;;;;;;4.50;1.80;;;;;;;;;;5117632;28;20052;-87
2023/01/12 15:01:43;;;;;;;5.40;3.00;;;;;;;;;;5117897;28;20114;-89
2023/01/12 15:04:22;;;;;;;4.95;2.47;;;;;;;;;;5098045;28;20047;-89
2023/01/12 15:07:03;;;;;;;5.25;2.13;;;;;;;;;;5121781;28;20031;-88
2023/01/12 15:09:54;;;;;;;4.03;2.72;;;;;;;;;;5116636;28;20031;-88
2023/01/12 15:12:42;;;;;;;3.83;2.10;;;;;;;;;;5116355;28;20047;-88
2023/01/12 15:15:19;;;;;;;5.35;2.83;;;;;;;;;;5101850;28;20035;-90
2023/01/12 15:26:07;;;;;;;4.70;3.17;;;;;;;;;;5115994;28;20040;-89
2023/01/12 15:28:32;;;;;;;7.72;3.80;;;;;;;;;;5097331;28;20043;-88
2023/01/12 15:30:58;;;;;;;8.02;4.05;;;;;;;;;;5116241;28;20034;-86
2023/01/12 15:33:23;;;;;;;7.55;3.88;;;;;;;;;;5097253;28;20708;-88
2023/01/12 15:35:49;;;;;;;5.80;3.67;;;;;;;;;;5092491;28;20043;-90
2023/01/12 15:38:17;;;;;;;9.40;5.70;;;;;;;;;;5095156;28;20072;-90
2023/01/12 15:40:45;;;;;;;11.98;7.72;;;;;;;;;;5095477;28;20044;-89
2023/01/12 15:43:15;;;;;;;11.60;7.35;;;;;;;;;;5096040;28;20387;-90
2023/01/12 15:45:43;;;;;;;10.27;6.85;;;;;;;;;;5059921;28;20050;-89
2023/01/12 15:48:09;;;;;;;5.40;3.90;;;;;;;;;;5077534;28;20435;-86
2023/01/12 15:50:40;;;;;;;7.40;4.90;;;;;;;;;;5095653;28;20036;-89
2023/01/12 15:53:17;;;;;;;7.50;4.40;;;;;;;;;;5095281;28;20050;-90
2023/01/12 15:55:42;;;;;;;7.70;5.10;;;;;;;;;;5095219;28;20092;-88