Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:13;;;;;;;6.65;2.47;;;;;;;16.11;57.29;101267.41;5072628;28;20097;-68
2022/05/12 00:03:41;;;;;;;3.47;2.10;;;;;;;16.03;57.72;101272.53;5073373;28;20024;-67
2022/05/12 00:06:08;;;;;;;7.25;2.40;;;;;;;16.01;58.07;101262.91;5072527;28;20111;-67
2022/05/12 00:08:34;;;;;;;6.22;2.45;;;;;;;15.85;58.27;101277.53;5072203;28;20032;-68
2022/05/12 00:11:03;;;;;;;7.43;2.50;;;;;;;15.88;58.09;101265.69;5076233;28;20044;-67
2022/05/12 00:13:29;;;;;;;7.43;2.60;;;;;;;15.91;58.00;101278.84;5071520;28;20037;-67
2022/05/12 00:15:55;;;;;;;6.13;2.30;;;;;;;15.90;57.84;101274.47;5070432;28;20479;-67
2022/05/12 00:18:20;;;;;;;8.55;2.90;;;;;;;15.78;58.02;101280.81;5070905;28;20031;-67
2022/05/12 00:20:46;;;;;;;6.95;2.58;;;;;;;15.63;58.41;101277.47;5070090;28;20036;-67
2022/05/12 00:23:18;;;;;;;5.90;2.08;;;;;;;15.64;58.38;101280.00;5072484;28;20502;-67
2022/05/12 00:25:45;;;;;;;8.82;2.55;;;;;;;15.66;58.35;101285.28;5072624;28;20029;-67
2022/05/12 00:28:11;;;;;;;4.65;2.40;;;;;;;15.64;58.68;101290.72;5079821;28;20027;-68
2022/05/12 00:30:37;;;;;;;5.05;2.40;;;;;;;15.72;58.53;101281.28;5070248;28;20032;-67
2022/05/12 00:33:03;;;;;;;5.57;2.28;;;;;;;15.62;58.77;101287.34;5072562;28;20491;-67
2022/05/12 00:35:31;;;;;;;5.97;2.45;;;;;;;15.52;58.90;101280.13;5070436;28;21810;-67
2022/05/12 00:37:58;;;;;;;6.93;2.90;;;;;;;15.43;59.09;101295.91;5071631;28;20082;-67
2022/05/12 00:40:24;;;;;;;4.22;2.33;;;;;;;15.54;58.85;101299.63;5070431;28;20040;-68
2022/05/12 00:43:07;;;;;;;6.95;2.22;;;;;;;15.67;58.67;101305.72;5071331;28;20170;-68
2022/05/12 00:45:35;;;;;;;7.20;2.97;;;;;;;15.58;59.04;101314.50;5071262;28;20089;-67
2022/05/12 00:48:07;;;;;;;5.70;2.45;;;;;;;15.55;58.90;101304.00;5071771;28;20028;-67
2022/05/12 00:50:45;;;;;;;4.05;2.30;;;;;;;15.52;59.10;101307.78;5069582;28;20025;-67
2022/05/12 00:53:15;;;;;;;8.27;2.45;;;;;;;15.53;58.91;101306.81;5069728;28;20056;-67
2022/05/12 00:55:42;;;;;;;;;;;;;;;15.81;57.35;101318.13;5071829;28;20052;-67
2022/05/12 00:58:10;;;;;;;3.85;2.30;;;;;;;15.46;59.11;101313.59;5070486;28;19955;-67
2022/05/12 01:00:37;;;;;;;7.07;2.58;;;;;;;15.35;59.70;101317.13;5070336;28;20028;-67
2022/05/12 01:03:09;;;;;;;6.78;3.15;;;;;;;15.39;59.65;101315.91;5070812;28;20028;-67
2022/05/12 01:05:34;;;;;;;7.88;2.28;;;;;;;15.28;59.92;101315.84;5069945;28;20037;-67
2022/05/12 01:08:02;;;;;;;6.68;2.78;;;;;;;15.31;60.07;101323.66;5071415;28;20086;-67
2022/05/12 01:10:29;;;;;;;7.55;3.00;;;;;;;15.17;60.87;101313.97;5071162;28;20044;-67
2022/05/12 01:12:56;;;;;;;6.70;2.80;;;;;;;15.15;60.65;101315.94;5082183;28;20025;-67
2022/05/12 01:15:24;;;;;;;7.32;2.80;;;;;;;15.16;60.73;101338.22;5068993;28;20109;-67
2022/05/12 01:17:59;;;;;;;8.07;3.00;;;;;;;15.01;61.17;101334.00;5069670;28;20107;-68
2022/05/12 01:20:25;;;;;;;7.55;2.85;;;;;;;15.07;61.17;101329.03;5070946;28;20436;-67
2022/05/12 01:22:59;;;;;;;8.60;3.10;;;;;;;14.95;61.59;101344.19;5069663;28;20017;-67
2022/05/12 01:25:29;;;;;;;7.70;3.03;;;;;;;14.83;61.92;101331.72;5070246;28;20083;-67
2022/05/12 01:27:54;;;;;;;;;;;;;;;15.18;59.32;101329.09;5070682;28;20044;-68
2022/05/12 01:30:25;;;;;;;9.63;2.88;;;;;;;14.87;62.04;101351.09;5070212;28;20368;-67
2022/05/12 01:32:53;;;;;;;7.20;3.15;;;;;;;14.77;62.54;101345.56;5072112;28;20029;-67
2022/05/12 01:35:22;;;;;;;8.35;2.72;;;;;;;14.69;62.51;101346.09;5069569;28;20028;-67
2022/05/12 01:37:50;;;;;;;13.05;3.45;;;;;;;14.72;62.63;101353.06;5068270;28;20495;-67
2022/05/12 01:40:20;;;;;;;6.93;3.25;;;;;;;14.80;62.33;101355.19;5068742;28;20028;-67
2022/05/12 01:42:45;;;;;;;12.02;3.53;;;;;;;14.76;62.37;101365.25;5071196;28;20456;-67
2022/05/12 01:45:12;;;;;;;10.40;3.30;;;;;;;14.67;62.79;101364.09;5069983;28;20499;-67
2022/05/12 01:47:39;;;;;;;8.65;3.45;;;;;;;14.65;62.80;101370.53;5070075;28;20067;-67
2022/05/12 01:50:07;;;;;;;8.00;2.92;;;;;;;14.59;62.71;101360.25;5069902;28;20020;-67
2022/05/12 01:52:33;;;;;;;8.63;3.28;;;;;;;14.65;62.26;101368.72;5070643;28;20035;-67
2022/05/12 01:55:00;;;;;;;7.70;3.33;;;;;;;14.64;62.38;101368.81;5071312;28;20020;-67
2022/05/12 01:57:25;;;;;;;7.50;3.28;;;;;;;14.53;62.58;101372.28;5069740;28;20016;-67
2022/05/12 01:59:53;;;;;;;9.43;3.88;;;;;;;14.50;62.63;101380.47;5082433;28;20028;-67
2022/05/12 02:02:28;;;;;;;10.77;3.80;;;;;;;14.51;62.50;101387.53;5070949;28;20487;-68
2022/05/12 02:04:55;;;;;;;10.65;3.42;;;;;;;14.45;62.62;101390.66;5069087;28;20055;-67
2022/05/12 02:07:21;;;;;;;8.65;3.08;;;;;;;14.50;62.33;101383.13;5069265;28;20040;-67
2022/05/12 02:09:47;;;;;;;9.90;4.35;;;;;;;14.44;62.40;101402.31;5069166;28;20422;-67
2022/05/12 02:12:12;;;;;;;9.15;3.45;;;;;;;14.28;62.82;101400.72;5069772;28;20028;-67
2022/05/12 02:14:39;;;;;;;12.15;3.88;;;;;;;14.07;63.19;101397.72;5068906;28;20028;-67
2022/05/12 02:17:04;;;;;;;6.88;3.80;;;;;;;14.07;63.19;101402.22;5070144;28;20013;-67
2022/05/12 02:19:30;;;;;;;7.70;3.45;;;;;;;14.12;63.57;101410.78;5068846;28;20033;-67
2022/05/12 02:21:58;;;;;;;8.88;3.78;;;;;;;14.00;63.72;101411.59;5072447;28;20489;-67
2022/05/12 02:24:26;;;;;;;8.02;3.20;;;;;;;13.88;63.18;101402.59;5068980;28;20077;-67
2022/05/12 02:26:52;;;;;;;10.93;3.63;;;;;;;13.96;63.29;101413.63;5069143;28;20428;-67
2022/05/12 02:29:17;;;;;;;8.43;3.42;;;;;;;14.03;63.74;101411.38;5068792;28;20428;-67
2022/05/12 02:31:46;;;;;;;8.48;3.22;;;;;;;13.85;63.69;101419.72;5070585;28;22087;-67
2022/05/12 02:34:14;;;;;;;8.70;3.15;;;;;;;13.72;64.46;101418.84;5051896;28;20036;-67
2022/05/12 02:36:41;;;;;;;7.60;3.10;;;;;;;13.70;64.00;101403.84;5068397;28;20485;-67
2022/05/12 02:39:06;;;;;;;9.85;3.47;;;;;;;13.69;64.33;101428.88;5069987;28;20103;-67
2022/05/12 02:41:32;;;;;;;9.88;3.75;;;;;;;13.60;64.82;101430.34;5052029;28;20511;-67
2022/05/12 02:43:58;;;;;;;10.88;3.60;;;;;;;13.55;64.92;101417.28;5068341;28;20073;-68
2022/05/12 02:46:23;;;;;;;11.30;3.97;;;;;;;13.55;64.76;101429.78;5068906;28;20105;-67
2022/05/12 02:48:50;;;;;;;10.93;4.00;;;;;;;13.39;65.08;101422.78;5068315;28;20482;-68
2022/05/12 02:51:16;;;;;;;8.90;3.53;;;;;;;13.42;65.71;101440.44;5069611;28;20031;-67
2022/05/12 02:53:42;;;;;;;8.13;3.50;;;;;;;13.33;65.43;101435.69;5051272;28;20045;-67
2022/05/12 02:56:11;;;;;;;11.85;4.63;;;;;;;13.29;66.41;101440.38;5069559;28;20032;-67
2022/05/12 02:58:37;;;;;;;10.38;4.53;;;;;;;13.26;65.95;101443.22;5069758;28;20020;-68
2022/05/12 03:01:05;;;;;;;8.23;4.00;;;;;;;13.36;65.77;101435.50;5067908;28;20043;-67
2022/05/12 03:03:31;;;;;;;11.65;4.50;;;;;;;13.39;66.41;101435.31;5077354;28;20043;-68
2022/05/12 03:05:56;;;;;;;12.90;4.90;;;;;;;13.18;66.81;101448.22;5069173;28;20459;-67
2022/05/12 03:08:23;;;;;;;9.80;4.20;;;;;;;13.31;66.18;101446.47;5068154;28;20039;-67
2022/05/12 03:10:51;;;;;;;10.65;4.85;;;;;;;13.24;66.58;101445.13;5068845;28;20068;-67
2022/05/12 03:13:19;;;;;;;12.93;5.20;;;;;;;13.07;67.01;101438.19;5050879;28;20467;-67
2022/05/12 03:15:46;;;;;;;14.57;6.13;;;;;;;13.25;67.43;101462.91;5070124;28;20426;-67
2022/05/12 03:18:11;;;;;;;13.63;5.70;;;;;;;13.17;67.81;101460.69;5066869;28;20082;-67
2022/05/12 03:20:37;;;;;;;17.45;6.10;;;;;;;13.27;67.12;101463.66;5069089;28;20036;-67
2022/05/12 03:23:03;;;;;;;11.45;5.25;;;;;;;13.14;67.47;101465.38;5087680;28;20036;-67
2022/05/12 03:25:30;;;;;;;13.18;6.25;;;;;;;13.18;67.64;101464.22;5072749;28;20035;-67
2022/05/12 03:27:55;;;;;;;11.98;5.90;;;;;;;13.12;67.42;101464.63;5071369;28;20102;-67
2022/05/12 03:30:25;;;;;;;12.93;5.90;;;;;;;13.12;68.16;101467.31;5073212;28;20048;-67
2022/05/12 03:32:51;;;;;;;14.32;6.57;;;;;;;13.10;68.24;101471.88;5074090;28;20115;-67
2022/05/12 03:35:16;;;;;;;14.75;7.10;;;;;;;12.93;68.62;101464.91;5072422;28;20115;-67
2022/05/12 03:37:42;;;;;;;17.13;6.93;;;;;;;12.88;69.39;101472.34;5072708;28;20024;-67
2022/05/12 03:40:10;;;;;;;20.05;7.70;;;;;;;12.90;69.79;101481.13;5073334;28;20021;-67
2022/05/12 03:42:36;;;;;;;13.48;6.97;;;;;;;12.92;69.78;101480.09;5074203;28;20029;-68
2022/05/12 03:45:01;;;;;;;19.35;6.97;;;;;;;12.98;69.72;101489.53;5072759;28;20104;-67
2022/05/12 03:47:32;;;;;;;16.38;7.65;;;;;;;12.97;69.80;101487.81;5072662;28;20037;-67
2022/05/12 03:50:11;;;;;;;21.55;8.18;;;;;;;13.11;69.29;101490.44;5079373;28;20030;-67
2022/05/12 03:52:37;;;;;;;20.75;8.20;;;;;;;12.88;70.26;101486.59;5093853;28;20035;-67
2022/05/12 03:55:05;;;;;;;17.95;8.45;;;;;;;12.93;70.01;101492.47;5082766;28;20029;-68
2022/05/12 03:57:31;;;;;;;22.15;9.32;;;;;;;12.82;70.78;101496.75;5073338;28;20035;-68
2022/05/12 04:00:00;;;;;;;20.15;9.43;;;;;;;12.76;71.07;101506.00;5071760;28;20021;-67
2022/05/12 04:02:30;;;;;;;20.63;10.35;;;;;;;12.82;71.15;101502.09;5073624;28;20029;-67
2022/05/12 04:04:59;;;;;;;18.35;9.18;;;;;;;12.80;71.28;101504.88;5072675;28;20024;-67
2022/05/12 04:07:24;;;;;;;16.40;8.93;;;;;;;12.74;71.12;101505.28;5071908;28;20491;-68
2022/05/12 04:09:52;;;;;;;18.35;11.13;;;;;;;12.70;71.81;101509.91;5072515;28;20083;-68
2022/05/12 04:12:19;;;;;;;22.35;10.60;;;;;;;12.68;71.97;101516.31;5071768;28;20035;-68
2022/05/12 04:14:45;;;;;;;24.67;11.40;;;;;;;12.69;72.03;101513.53;5072521;28;20025;-67
2022/05/12 04:17:13;;;;;;;22.60;12.13;;;;;;;12.67;72.43;101514.59;5071718;28;20020;-67
2022/05/12 04:19:41;;;;;;;19.55;11.00;;;;;;;12.70;72.69;101530.41;5071102;28;20028;-68
2022/05/12 04:22:07;;;;;;;20.00;11.57;;;;;;;12.72;72.60;101528.50;5077432;28;20070;-67
2022/05/12 04:24:33;;;;;;;22.40;12.63;;;;;;;12.60;73.20;101516.78;5070934;28;20719;-67
2022/05/12 04:26:58;;;;;;;24.80;11.75;;;;;;;12.65;73.70;101530.72;5054931;28;20059;-67
2022/05/12 04:29:25;;;;;;;26.70;11.75;;;;;;;12.68;73.17;101535.00;5070497;28;20059;-67
2022/05/12 04:31:53;;;;;;;20.20;11.07;;;;;;;12.68;73.43;101535.84;5071380;28;20094;-68
2022/05/12 04:37:03;;;;;;;25.08;12.73;;;;;;;12.72;73.56;101548.06;5082993;28;20608;-67
2022/05/12 04:39:30;;;;;;;26.23;13.02;;;;;;;12.75;73.52;101546.16;5092870;28;20111;-67
2022/05/12 04:41:56;;;;;;;26.65;13.63;;;;;;;12.73;73.95;101541.78;5092027;28;20028;-67
2022/05/12 04:44:26;;;;;;;28.70;12.90;;;;;;;12.80;74.23;101550.25;5090293;28;20016;-67
2022/05/12 04:46:52;;;;;;;25.42;13.18;;;;;;;12.77;73.89;101554.94;5071986;28;20033;-68
2022/05/12 04:49:20;;;;;;;27.52;13.95;;;;;;;12.80;74.23;101555.59;5071969;28;20036;-67
2022/05/12 04:51:49;;;;;;;27.55;14.07;;;;;;;12.76;74.41;101551.38;5071488;28;20099;-67
2022/05/12 04:54:14;;;;;;;29.95;13.32;;;;;;;12.81;74.75;101551.97;5071298;28;20024;-67
2022/05/12 04:56:41;;;;;;;27.83;14.85;;;;;;;12.81;74.83;101554.66;5070104;28;20561;-67
2022/05/12 04:59:09;;;;;;;26.55;14.30;;;;;;;12.85;75.12;101560.66;5070803;28;20028;-67
2022/05/12 05:01:34;;;;;;;36.13;15.77;;;;;;;12.89;75.13;101562.19;5071437;28;20032;-67
2022/05/12 05:04:01;;;;;;;27.65;15.55;;;;;;;13.03;75.17;101566.66;5070508;28;20506;-67
2022/05/12 05:06:30;;;;;;;28.88;15.15;;;;;;;13.03;75.02;101575.56;5070724;28;20024;-67
2022/05/12 05:08:56;;;;;;;;;;;;;;;13.26;72.76;101578.63;5072701;28;20024;-68
2022/05/12 05:11:21;;;;;;;31.35;15.98;;;;;;;13.13;75.31;101586.53;5071306;28;19913;-67
2022/05/12 05:13:50;;;;;;;28.70;16.10;;;;;;;13.23;75.12;101589.47;5070251;28;20025;-67
2022/05/12 05:16:16;;;;;;;26.98;16.55;;;;;;;13.25;75.32;101599.16;5069714;28;20403;-68
2022/05/12 05:18:42;;;;;;;32.20;18.00;;;;;;;13.18;75.65;101574.59;5071326;28;20031;-67
2022/05/12 05:21:09;;;;;;;29.35;17.98;;;;;;;13.38;75.26;101583.19;5071127;28;20028;-67
2022/05/12 05:23:35;;;;;;;27.40;16.92;;;;;;;13.44;75.12;101590.81;5069618;28;20048;-67
2022/05/12 05:26:01;;;;;;;38.28;18.48;;;;;;;13.45;75.37;101597.06;5070596;28;20063;-68
2022/05/12 05:28:26;;;;;;;33.30;19.00;;;;;;;13.46;75.95;101606.78;5070271;28;20020;-68
2022/05/12 05:30:54;;;;;;;33.83;18.90;;;;;;;13.47;75.82;101603.13;5070102;28;20036;-67
2022/05/12 05:33:21;;;;;;;31.98;19.55;;;;;;;13.47;76.08;101613.81;5069341;28;20191;-67
2022/05/12 05:35:47;;;;;;;32.47;19.15;;;;;;;13.56;76.21;101608.78;5068815;28;20483;-67
2022/05/12 05:38:13;;;;;;;34.35;20.08;;;;;;;13.70;75.69;101615.91;5070309;28;20024;-68
2022/05/12 05:40:41;;;;;;;33.53;20.10;;;;;;;13.82;75.53;101625.84;5069499;28;20031;-68
2022/05/12 05:43:09;;;;;;;32.15;19.58;;;;;;;13.80;75.99;101625.06;5077371;28;20476;-67
2022/05/12 05:45:34;;;;;;;30.60;19.60;;;;;;;13.94;75.46;101636.66;5067431;28;20043;-67
2022/05/12 05:48:03;;;;;;;33.20;20.20;;;;;;;13.97;75.48;101644.50;5069945;28;20395;-68
2022/05/12 05:53:26;;;;;;;37.53;22.25;;;;;;;14.10;75.47;101656.13;5071862;28;20078;-67
2022/05/12 05:55:54;;;;;;;32.08;20.48;;;;;;;14.09;75.52;101647.25;5069182;28;20024;-67
2022/05/12 05:58:22;;;;;;;34.85;22.15;;;;;;;14.23;75.40;101659.72;5069510;28;20058;-67
2022/05/12 06:00:51;;;;;;;32.63;20.98;;;;;;;14.31;75.41;101659.22;5069398;28;20035;-67
2022/05/12 06:03:19;;;;;;;33.92;21.95;;;;;;;14.40;74.73;101676.50;5070639;28;20094;-67
2022/05/12 06:05:45;;;;;;;29.50;21.83;;;;;;;14.53;74.35;101675.63;5079360;28;20058;-67
2022/05/12 06:08:14;;;;;;;35.50;21.60;;;;;;;14.46;74.43;101665.38;5053506;28;20035;-67
2022/05/12 06:10:40;;;;;;;30.57;20.70;;;;;;;14.59;74.33;101676.16;5069077;28;20041;-67
2022/05/12 06:13:06;;;;;;;33.95;21.40;;;;;;;14.58;74.24;101675.28;5086262;28;20563;-67
2022/05/12 06:15:31;;;;;;;33.97;21.80;;;;;;;14.58;74.38;101685.16;5069001;28;20127;-67
2022/05/12 06:17:58;;;;;;;31.10;20.92;;;;;;;14.69;73.93;101686.16;5070582;28;20102;-67
2022/05/12 06:20:23;;;;;;;34.72;21.52;;;;;;;14.73;73.99;101684.97;5069664;28;20063;-67
2022/05/12 06:22:49;;;;;;;36.65;22.13;;;;;;;14.65;74.08;101694.50;5068933;28;20059;-67
2022/05/12 06:25:16;;;;;;;36.10;23.48;;;;;;;14.71;74.07;101694.94;5069770;28;20027;-67
2022/05/12 06:27:41;;;;;;;32.22;22.95;;;;;;;14.72;74.12;101693.97;5068539;28;20494;-67
2022/05/12 06:30:11;;;;;;;39.95;22.70;;;;;;;14.73;73.80;101698.34;5068581;28;20069;-67
2022/05/12 06:32:40;;;;;;;33.25;21.67;;;;;;;14.64;74.03;101701.66;5068823;28;20024;-67
2022/05/12 06:35:08;;;;;;;34.30;21.83;;;;;;;14.77;73.93;101704.41;5069021;28;20070;-67
2022/05/12 06:37:33;;;;;;;31.23;20.55;;;;;;;14.72;73.59;101698.47;5069133;28;20031;-67
2022/05/12 06:40:02;;;;;;;35.28;21.40;;;;;;;14.63;73.56;101699.94;5069037;28;20051;-70
2022/05/12 06:42:28;;;;;;;34.38;21.30;;;;;;;14.65;73.43;101707.91;5070615;28;20482;-67
2022/05/12 06:44:54;;;;;;;29.50;20.45;;;;;;;14.66;73.75;101713.13;5069406;28;20063;-66
2022/05/12 06:47:22;;;;;;;29.15;20.55;;;;;;;14.74;72.81;101720.66;5068218;28;20434;-67
2022/05/12 06:49:51;;;;;;;33.08;19.60;;;;;;;14.64;73.43;101725.75;5068381;28;20031;-67
2022/05/12 06:52:17;;;;;;;;;;;;;;;14.88;71.79;101719.72;5069552;28;20025;-66
2022/05/12 06:54:44;;;;;;;26.90;19.17;;;;;;;14.84;71.71;101727.13;5068442;28;20290;-67
2022/05/12 06:57:11;;;;;;;26.45;19.85;;;;;;;14.75;71.19;101733.94;5070509;28;20051;-66
2022/05/12 06:59:39;;;;;;;29.27;20.30;;;;;;;14.72;71.74;101727.94;5074440;28;20491;-67
2022/05/12 07:02:06;;;;;;;27.65;19.23;;;;;;;14.77;70.85;101724.00;5074359;28;20056;-67
2022/05/12 07:04:32;;;;;;;26.90;18.98;;;;;;;14.97;70.22;101733.38;5072815;28;20067;-66
2022/05/12 07:07:00;;;;;;;32.58;18.45;;;;;;;15.06;70.20;101741.72;5074614;28;20119;-67
2022/05/12 07:09:31;;;;;;;32.03;18.03;;;;;;;14.98;69.00;101748.47;5073397;28;20052;-67
2022/05/12 07:11:57;;;;;;;28.45;19.08;;;;;;;14.87;68.95;101742.13;5074392;28;20353;-66
2022/05/12 07:14:23;;;;;;;29.38;19.08;;;;;;;14.80;69.22;101739.00;5072605;28;20028;-67
2022/05/12 07:16:48;;;;;;;28.10;18.23;;;;;;;14.74;68.78;101745.63;5072428;28;20099;-67
2022/05/12 07:19:15;;;;;;;28.67;16.20;;;;;;;14.84;67.07;101729.78;5072008;28;20037;-67
2022/05/12 07:27:13;;;;;;;25.83;16.45;;;;;;;15.49;66.38;101747.69;5073219;28;20032;-67
2022/05/12 07:29:41;;;;;;;22.17;15.95;;;;;;;15.61;64.79;101730.75;5072084;28;20379;-67
2022/05/12 07:32:08;;;;;;;25.63;17.15;;;;;;;15.98;65.06;101746.13;5072690;28;20041;-67
2022/05/12 07:34:33;;;;;;;26.10;18.70;;;;;;;16.31;64.06;101750.88;5038938;28;20028;-67
2022/05/12 07:36:59;;;;;;;24.80;17.75;;;;;;;16.50;63.06;101747.66;5074102;28;20483;-67
2022/05/12 07:39:28;;;;;;;23.05;16.52;;;;;;;16.58;62.13;101759.56;5073692;28;20024;-67
2022/05/12 07:41:56;;;;;;;25.92;16.92;;;;;;;16.34;62.74;101761.38;5072631;28;20032;-67
2022/05/12 07:44:22;;;;;;;21.63;16.38;;;;;;;16.11;62.03;101763.88;5072517;28;20036;-67
2022/05/12 07:46:49;;;;;;;60.97;18.02;;;;;;;16.23;60.94;101763.97;5072471;28;20024;-67
2022/05/12 07:49:15;;;;;;;26.83;15.30;;;;;;;16.52;61.35;101767.22;5071777;28;20024;-67
2022/05/12 07:51:40;;;;;;;26.80;14.15;;;;;;;16.83;61.70;101763.16;5072476;28;20067;-67
2022/05/12 07:54:06;;;;;;;16.60;12.10;;;;;;;17.15;58.38;101770.63;5071823;28;20064;-67
2022/05/12 07:56:31;;;;;;;18.13;12.70;;;;;;;17.06;57.22;101766.81;5072072;28;20127;-67
2022/05/12 07:58:59;;;;;;;21.23;13.00;;;;;;;17.07;56.42;101776.59;5055565;28;20103;-67
2022/05/12 08:01:27;;;;;;;20.95;13.25;;;;;;;17.11;56.46;101782.56;5073309;28;20032;-67
2022/05/12 08:03:53;;;;;;;20.90;15.15;;;;;;;17.01;56.37;101777.91;5071528;28;20024;-67
2022/05/12 08:06:20;;;;;;;22.85;15.10;;;;;;;17.20;56.85;101771.97;5073189;28;20368;-67
2022/05/12 08:08:48;;;;;;;20.23;13.10;;;;;;;17.43;55.08;101777.44;5072019;28;20083;-67
2022/05/12 08:11:14;;;;;;;15.82;11.25;;;;;;;17.72;52.61;101783.22;5072916;28;20514;-67
2022/05/12 08:13:40;;;;;;;20.58;12.77;;;;;;;17.89;53.18;101774.72;5071135;28;20033;-67
2022/05/12 08:16:06;;;;;;;20.75;13.25;;;;;;;18.00;52.34;101781.97;5073126;28;20031;-67
2022/05/12 08:18:33;;;;;;;17.50;11.75;;;;;;;17.64;52.23;101788.34;5086927;28;20383;-67
2022/05/12 08:20:59;;;;;;;12.73;10.32;;;;;;;17.64;51.12;101794.59;5074994;28;20020;-67
2022/05/12 08:23:27;;;;;;;17.10;10.65;;;;;;;17.96;51.15;101782.31;5072488;28;20849;-67
2022/05/12 08:25:53;;;;;;;16.95;10.63;;;;;;;18.35;50.16;101786.31;5071760;28;20032;-67
2022/05/12 08:28:22;;;;;;;17.85;10.50;;;;;;;18.31;49.63;101782.19;5071748;28;20031;-67
2022/05/12 08:30:49;;;;;;;17.58;10.35;;;;;;;18.12;49.52;101791.75;5072530;28;20491;-67
2022/05/12 08:33:15;;;;;;;15.93;7.82;;;;;;;18.20;48.44;101790.25;5071502;28;20109;-67
2022/05/12 08:35:42;;;;;;;15.70;8.27;;;;;;;18.30;47.69;101788.56;5071832;28;20029;-67
2022/05/12 08:38:08;;;;;;;12.40;8.02;;;;;;;18.41;47.51;101795.75;5072720;28;20024;-67
2022/05/12 08:41:03;;;;;;;13.32;8.68;;;;;;;18.52;46.81;101790.34;5071174;28;20055;-67
2022/05/12 08:43:36;;;;;;;14.50;8.48;;;;;;;18.46;47.22;101767.47;5061964;28;20033;-67
2022/05/12 08:46:08;;;;;;;11.23;7.75;;;;;;;18.91;46.93;101793.47;5071985;28;20115;-67
2022/05/12 08:48:41;;;;;;;15.63;8.68;;;;;;;18.80;46.44;101791.66;5071150;28;20035;-67
2022/05/12 08:51:13;;;;;;;12.73;8.50;;;;;;;18.86;45.47;101785.78;5054540;28;20023;-67
2022/05/12 08:53:47;;;;;;;11.23;6.70;;;;;;;19.06;45.75;101794.91;5072556;28;20117;-67
2022/05/12 08:56:16;;;;;;;10.30;7.28;;;;;;;19.24;44.75;101793.34;5071811;28;20036;-67
2022/05/12 08:58:42;;;;;;;17.48;9.13;;;;;;;19.28;44.21;101791.22;5070731;28;20032;-67
2022/05/12 09:01:38;;;;;;;13.43;8.60;;;;;;;19.23;45.93;101797.00;5070897;28;20150;-67
2022/05/12 09:04:25;;;;;;;12.45;8.35;;;;;;;18.95;46.54;101800.31;5070224;28;20036;-68
2022/05/12 09:07:13;;;;;;;11.07;7.85;;;;;;;18.72;47.75;101804.88;5072150;28;20028;-67
2022/05/12 09:10:13;;;;;;;12.13;7.63;;;;;;;18.47;45.99;101808.72;5071773;28;20124;-67
2022/05/12 09:12:51;;;;;;;12.73;6.72;;;;;;;18.25;46.29;101807.75;5060423;28;20123;-67
2022/05/12 09:15:33;;;;;;;11.82;6.75;;;;;;;18.17;46.37;101799.44;5070801;28;20024;-67
2022/05/12 09:18:01;;;;;;;10.48;7.85;;;;;;;17.96;46.83;101796.63;5071485;28;20475;-67
2022/05/12 09:20:31;;;;;;;11.23;7.85;;;;;;;17.91;46.69;101805.06;5071153;28;20111;-67
2022/05/12 09:22:58;;;;;;;13.85;7.70;;;;;;;18.13;46.16;101806.91;5071923;28;20387;-67
2022/05/12 09:25:38;;;;;;;11.90;8.52;;;;;;;18.42;45.33;101805.56;5070443;28;20030;-67
2022/05/12 09:28:19;;;;;;;12.52;8.40;;;;;;;18.65;45.66;101799.16;5070791;28;20040;-67
2022/05/12 09:30:45;;;;;;;14.20;8.02;;;;;;;18.85;44.88;101802.91;5071477;28;20107;-67
2022/05/12 09:33:11;;;;;;;12.27;8.10;;;;;;;18.68;44.67;101798.03;5071493;28;20036;-67
2022/05/12 09:35:36;;;;;;;13.32;7.43;;;;;;;18.56;45.43;101806.16;5073746;28;20020;-67
2022/05/12 09:38:20;;;;;;;14.70;8.48;;;;;;;18.61;45.33;101806.59;5083677;28;20108;-67
2022/05/12 09:40:46;;;;;;;10.07;7.25;;;;;;;18.55;46.20;101801.72;5071255;28;20060;-67
2022/05/12 09:43:31;;;;;;;12.13;7.25;;;;;;;18.47;45.27;101795.25;5071145;28;20123;-67
2022/05/12 09:45:59;;;;;;;12.07;7.45;;;;;;;18.36;43.23;101802.38;5086025;28;20032;-67
2022/05/12 09:48:29;;;;;;;14.35;7.03;;;;;;;18.31;43.70;101801.88;5071235;28;20041;-67
2022/05/12 09:51:23;;;;;;;10.50;7.18;;;;;;;18.47;44.06;101803.31;5071068;28;20534;-67
2022/05/12 09:53:55;;;;;;;14.05;7.55;;;;;;;18.91;43.98;101797.00;5071318;28;20612;-67
2022/05/12 09:56:29;;;;;;;6.32;4.10;;;;;;;19.04;40.53;101794.16;5071094;28;20475;-67
2022/05/12 09:59:10;;;;;;;12.05;4.70;;;;;;;18.89;41.42;101796.28;5069846;28;20045;-67
2022/05/12 10:01:49;;;;;;;9.43;5.90;;;;;;;18.93;41.87;101789.66;5069730;28;20383;-67
2022/05/12 10:09:57;;;;;;;13.65;6.03;;;;;;;19.43;39.84;101789.06;5070543;28;20562;-67
2022/05/12 10:12:30;;;;;;;10.55;4.78;;;;;;;19.72;39.08;101794.69;5071014;28;20028;-67
2022/05/12 10:15:31;;;;;;;10.32;3.83;;;;;;;20.10;38.65;101785.91;5070879;28;20024;-67
2022/05/12 10:18:02;;;;;;;7.93;4.30;;;;;;;19.90;38.92;101792.22;5070687;28;20029;-67
2022/05/12 10:20:29;;;;;;;7.07;5.07;;;;;;;19.84;39.34;101795.47;5069201;28;20022;-68
2022/05/12 10:23:24;;;;;;;9.05;4.32;;;;;;;19.66;39.89;101789.81;5070765;28;20024;-67
2022/05/12 10:25:57;;;;;;;8.73;4.95;;;;;;;19.58;39.06;101794.97;5070826;28;20411;-67
2022/05/12 10:28:51;;;;;;;10.45;5.05;;;;;;;19.77;40.24;101789.75;5069273;28;20073;-67
2022/05/12 10:31:35;;;;;;;8.57;5.03;;;;;;;20.12;39.32;101793.91;5070072;28;20093;-67
2022/05/12 10:34:55;;;;;;;8.43;4.30;;;;;;;20.46;39.05;101798.97;5069629;28;20495;-67
2022/05/12 10:37:45;;;;;;;7.43;5.00;;;;;;;20.32;38.72;101792.94;5031910;28;20433;-67
2022/05/12 10:40:32;;;;;;;10.65;4.22;;;;;;;20.08;38.26;101790.59;5070582;28;20060;-67
2022/05/12 10:43:06;;;;;;;6.68;3.60;;;;;;;19.76;38.38;101795.25;5070601;28;20089;-68
2022/05/12 10:45:38;;;;;;;7.13;3.70;;;;;;;19.63;38.88;101792.75;5069543;28;20040;-67
2022/05/12 10:48:37;;;;;;;8.55;3.65;;;;;;;19.65;39.36;101798.91;5069467;28;20044;-67
2022/05/12 10:51:06;;;;;;;9.43;3.92;;;;;;;19.63;38.51;101795.44;5070282;28;20047;-67
2022/05/12 10:54:10;;;;;;;7.15;3.90;;;;;;;19.83;38.86;101793.75;5070432;28;20029;-67
2022/05/12 10:56:54;;;;;;;5.63;3.17;;;;;;;19.84;38.86;101795.47;5070385;28;20012;-67
2022/05/12 10:59:58;;;;;;;9.80;3.53;;;;;;;19.97;38.85;101801.47;5070292;28;20042;-68
2022/05/12 11:02:35;;;;;;;7.22;4.47;;;;;;;20.03;38.32;101792.88;5069726;28;20502;-67
2022/05/12 11:05:21;;;;;;;9.80;4.45;;;;;;;20.41;38.19;101783.16;5069799;28;20428;-67
2022/05/12 11:08:07;;;;;;;7.28;4.05;;;;;;;20.73;36.80;101776.72;5065840;28;20044;-68
2022/05/12 11:10:44;;;;;;;10.70;4.10;;;;;;;20.87;37.51;101787.13;5070121;28;20080;-68
2022/05/12 11:13:32;;;;;;;8.60;4.10;;;;;;;20.72;35.24;101775.03;5070104;28;20025;-68
2022/05/12 11:16:00;;;;;;;6.78;4.10;;;;;;;20.58;35.43;101774.44;5068703;28;20055;-67
2022/05/12 11:18:46;;;;;;;5.72;3.47;;;;;;;20.63;36.10;101776.72;5068467;28;20039;-68
2022/05/12 11:21:18;;;;;;;6.45;3.55;;;;;;;20.41;35.81;101770.53;5074183;28;20103;-68
2022/05/12 11:23:53;;;;;;;5.47;3.78;;;;;;;20.56;36.32;101776.44;5068326;28;20024;-68
2022/05/12 11:26:22;;;;;;;9.63;3.83;;;;;;;20.84;35.91;101782.88;5070249;28;20032;-68
2022/05/12 11:32:12;;;;;;;6.55;3.17;;;;;;;21.26;35.13;101771.75;5070157;28;20446;-68
2022/05/12 11:34:40;;;;;;;9.35;3.30;;;;;;;21.44;34.17;101763.81;5069320;28;20028;-68
2022/05/12 11:37:30;;;;;;;6.70;3.05;;;;;;;21.77;34.36;101767.84;5070387;28;20579;-68
2022/05/12 11:40:01;;;;;;;3.88;2.40;;;;;;;21.74;33.13;101746.47;5068662;28;20031;-68
2022/05/12 11:46:11;;;;;;;6.93;2.63;;;;;;;22.18;33.60;101756.75;5063134;28;20044;-68
2022/05/12 11:48:52;;;;;;;6.43;2.45;;;;;;;21.66;32.71;101767.16;5063985;28;20129;-68
2022/05/12 11:51:39;;;;;;;8.43;2.35;;;;;;;21.62;33.24;101763.03;5070286;28;20102;-68
2022/05/12 11:54:12;;;;;;;8.00;2.55;;;;;;;21.28;33.24;101766.22;5069134;28;20463;-68