Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:08;;;;;;;20.65;16.73;;;;;;;10.87;86.57;100893.98;3249473;85;20982;-74
2022/10/30 00:07:00;;;;;;;22.73;18.80;;;;;;;10.83;86.48;100896.09;3272706;84;21282;-74
2022/10/30 00:11:51;;;;;;;21.50;16.73;;;;;;;10.85;86.90;100891.78;3323005;85;21002;-74
2022/10/30 00:16:42;;;;;;;19.70;16.12;;;;;;;10.86;86.69;100897.45;3325803;83;21006;-74
2022/10/30 00:21:34;;;;;;;19.87;17.35;;;;;;;10.86;86.62;100887.05;3304815;84;21028;-74
2022/10/30 00:26:26;;;;;;;23.90;19.48;;;;;;;10.85;86.53;100897.86;3247647;84;21313;-75
2022/10/30 00:31:19;;;;;;;22.50;17.10;;;;;;;10.85;86.67;100895.69;3265529;84;21640;-74
2022/10/30 00:36:10;;;;;;;23.55;18.65;;;;;;;10.85;86.89;100887.89;3319074;84;20941;-74
2022/10/30 00:41:01;;;;;;;24.70;19.37;;;;;;;10.83;86.96;100880.48;3314081;85;21034;-74
2022/10/30 00:45:53;;;;;;;26.35;18.23;;;;;;;10.85;87.27;100882.25;3289637;84;20991;-74
2022/10/30 00:50:44;;;;;;;22.02;19.20;;;;;;;10.90;87.61;100874.54;3327155;84;21057;-75
2022/10/30 00:55:47;;;;;;;22.75;20.00;;;;;;;10.94;87.94;100877.64;3293841;84;22894;-74
2022/10/30 01:00:42;;;;;;;24.77;19.70;;;;;;;10.95;87.67;100875.50;3313350;85;21015;-75
2022/10/30 01:05:35;;;;;;;24.63;19.17;;;;;;;10.95;87.78;100846.89;3317228;84;20961;-75
2022/10/30 01:10:28;;;;;;;21.77;18.80;;;;;;;10.94;87.86;100856.83;3271024;84;21072;-74
2022/10/30 01:15:24;;;;;;;22.10;19.57;;;;;;;10.95;88.01;100855.13;3302751;85;21033;-75
2022/10/30 01:20:42;;;;;;;30.57;20.30;;;;;;;10.99;88.28;100857.79;3315276;85;22010;-74
2022/10/30 01:25:50;;;;;;;24.12;20.17;;;;;;;11.00;88.37;100866.06;3236211;87;20985;-74
2022/10/30 01:30:55;;;;;;;27.00;21.40;;;;;;;11.03;88.49;100883.00;3147720;89;21632;-74
2022/10/30 01:36:02;;;;;;;24.60;20.92;;;;;;;11.10;88.84;100888.33;3143054;88;21011;-74
2022/10/30 01:40:53;;;;;;;24.77;20.68;;;;;;;11.15;88.86;100886.69;3199273;87;21022;-75
2022/10/30 01:46:29;;;;;;;20.90;17.77;;;;;;;11.17;88.80;100885.85;3128641;88;22858;-75
2022/10/30 01:51:58;;;;;;;23.75;18.07;;;;;;;11.19;88.70;100875.04;3143607;88;22224;-74
2022/10/30 01:57:14;;;;;;;24.05;18.62;;;;;;;11.19;88.74;100871.57;3141318;89;20991;-74
2022/10/30 02:02:08;;;;;;;24.95;17.60;;;;;;;11.16;88.78;100866.30;3169587;87;21501;-74
2022/10/30 02:07:00;;;;;;;20.92;17.45;;;;;;;11.15;88.95;100865.88;3203459;87;21065;-75
2022/10/30 02:11:53;;;;;;;20.60;16.97;;;;;;;11.10;88.71;100866.22;3187770;87;21031;-74
2022/10/30 02:16:49;;;;;;;18.95;16.85;;;;;;;11.02;88.32;100876.50;3253414;86;20983;-74
2022/10/30 02:21:42;;;;;;;20.88;17.67;;;;;;;10.96;88.53;100877.67;3314156;84;20999;-74
2022/10/30 02:26:34;;;;;;;21.60;18.87;;;;;;;10.98;88.77;100879.47;3337399;83;21466;-74
2022/10/30 02:31:26;;;;;;;21.57;18.32;;;;;;;10.99;88.82;100886.41;3288716;84;21057;-74
2022/10/30 02:36:18;;;;;;;25.43;18.02;;;;;;;11.04;89.16;100893.01;3311828;85;21586;-75
2022/10/30 02:41:10;;;;;;;20.08;17.55;;;;;;;11.04;88.99;100890.41;3265340;84;21501;-74
2022/10/30 02:46:02;;;;;;;22.82;19.00;;;;;;;11.05;89.06;100890.44;3242131;84;21465;-74
2022/10/30 02:51:00;;;;;;;22.25;19.55;;;;;;;11.05;89.00;100886.94;3312472;85;20985;-74
2022/10/30 02:55:52;;;;;;;22.87;18.55;;;;;;;11.04;89.11;100884.77;3342092;83;20987;-74
2022/10/30 03:00:43;;;;;;;21.68;17.65;;;;;;;11.05;89.10;100885.23;3310931;84;21514;-76
2022/10/30 03:05:35;;;;;;;20.72;16.57;;;;;;;11.06;89.13;100886.97;3292371;85;20948;-74
2022/10/30 03:10:26;;;;;;;24.15;17.90;;;;;;;11.04;89.22;100895.18;3250354;84;21014;-74
2022/10/30 03:15:18;;;;;;;21.05;16.93;;;;;;;11.05;89.15;100898.64;3297909;84;20974;-75
2022/10/30 03:20:11;;;;;;;21.70;17.10;;;;;;;11.02;89.16;100889.08;3285544;85;21039;-74
2022/10/30 03:25:03;;;;;;;18.25;16.02;;;;;;;11.03;89.29;100903.81;3283541;84;21205;-74
2022/10/30 03:29:54;;;;;;;18.90;15.58;;;;;;;11.00;89.03;100905.48;3328970;84;22430;-74
2022/10/30 03:34:50;;;;;;;21.52;16.50;;;;;;;10.93;88.98;100907.13;3279417;84;20982;-74
2022/10/30 03:39:43;;;;;;;20.08;15.80;;;;;;;10.89;88.95;100910.49;3271968;85;21637;-73
2022/10/30 03:44:34;;;;;;;16.17;13.22;;;;;;;10.86;89.19;100901.36;3304736;84;21344;-73
2022/10/30 03:49:26;;;;;;;19.42;17.07;;;;;;;10.85;89.15;100902.19;3286521;85;21133;-73
2022/10/30 03:54:18;;;;;;;19.35;17.23;;;;;;;10.84;89.32;100906.95;3263656;84;20990;-73
2022/10/30 03:59:09;;;;;;;24.80;17.25;;;;;;;10.82;89.19;100913.83;3224736;84;21086;-73
2022/10/30 04:04:02;;;;;;;22.60;15.95;;;;;;;10.81;89.41;100912.96;3284454;84;20997;-73
2022/10/30 04:08:54;;;;;;;16.65;14.43;;;;;;;10.83;89.48;100906.06;3303834;84;20990;-73
2022/10/30 04:13:45;;;;;;;24.72;16.30;;;;;;;10.83;89.39;100903.45;3274232;84;22075;-73
2022/10/30 04:18:37;;;;;;;22.10;17.07;;;;;;;10.84;89.50;100909.56;3298538;84;21544;-74
2022/10/30 04:23:28;;;;;;;22.77;16.87;;;;;;;10.85;89.71;100898.28;3300948;83;21018;-73
2022/10/30 04:28:20;;;;;;;19.82;16.75;;;;;;;10.85;89.81;100901.76;3258381;84;21516;-74
2022/10/30 04:33:13;;;;;;;21.45;17.55;;;;;;;10.88;89.98;100903.55;3284533;84;20998;-73
2022/10/30 04:38:09;;;;;;;19.15;16.00;;;;;;;10.89;90.02;100890.98;3285171;84;21317;-73
2022/10/30 04:43:01;;;;;;;20.37;17.60;;;;;;;10.90;90.05;100890.16;3315269;84;22201;-73
2022/10/30 04:48:07;;;;;;;17.32;14.53;;;;;;;10.90;90.17;100888.84;3288833;84;21057;-74
2022/10/30 04:53:15;;;;;;;24.72;16.97;;;;;;;10.92;90.27;100884.55;3211940;86;21054;-73
2022/10/30 04:58:08;;;;;;;22.35;17.77;;;;;;;10.93;90.27;100875.91;3226268;87;20932;-73
2022/10/30 05:03:01;;;;;;;22.73;18.17;;;;;;;10.94;90.34;100881.55;3182155;87;21022;-73
2022/10/30 05:07:53;;;;;;;25.20;19.57;;;;;;;10.92;90.41;100872.84;3173553;88;20984;-73
2022/10/30 05:12:45;;;;;;;26.15;18.15;;;;;;;10.94;90.61;100882.84;3177882;87;22046;-73
2022/10/30 05:17:37;;;;;;;25.92;16.93;;;;;;;10.96;90.68;100888.95;3195658;87;21796;-73
2022/10/30 05:22:29;;;;;;;19.70;17.42;;;;;;;10.98;90.63;100888.58;3172799;86;21074;-73
2022/10/30 05:27:21;;;;;;;25.15;20.25;;;;;;;10.99;90.72;100894.65;3199557;87;21239;-73
2022/10/30 05:32:12;;;;;;;29.57;21.02;;;;;;;11.02;90.85;100902.09;3203163;87;20998;-74
2022/10/30 05:37:05;;;;;;;24.70;20.15;;;;;;;11.04;90.78;100909.92;3177146;87;21065;-74
2022/10/30 05:41:57;;;;;;;29.57;22.82;;;;;;;11.08;90.78;100919.96;3211659;87;20971;-73
2022/10/30 05:46:50;;;;;;;23.75;20.65;;;;;;;11.11;91.15;100920.89;3234068;86;21632;-73
2022/10/30 05:51:45;;;;;;;23.45;19.37;;;;;;;11.17;91.02;100917.52;3173050;87;20936;-73
2022/10/30 05:56:37;;;;;;;29.67;22.95;;;;;;;11.19;91.24;100915.37;3197071;88;21055;-73
2022/10/30 06:01:28;;;;;;;27.25;21.23;;;;;;;11.22;91.21;100914.58;3219466;87;21061;-74
2022/10/30 06:06:20;;;;;;;28.45;21.52;;;;;;;11.27;91.23;100912.94;3181758;86;21635;-74
2022/10/30 06:11:11;;;;;;;27.95;24.05;;;;;;;11.32;91.32;100916.50;3187522;87;21501;-74
2022/10/30 06:16:05;;;;;;;24.50;19.42;;;;;;;11.40;91.43;100913.58;3205628;86;21083;-73
2022/10/30 06:20:58;;;;;;;26.80;19.67;;;;;;;11.45;91.28;100913.23;3176915;86;21552;-74
2022/10/30 06:25:51;;;;;;;26.17;21.80;;;;;;;11.50;91.28;100915.02;3184526;87;21085;-73
2022/10/30 06:30:47;;;;;;;26.80;23.38;;;;;;;11.58;91.33;100908.23;3250482;86;21038;-74
2022/10/30 06:35:39;;;;;;;23.52;21.05;;;;;;;11.67;91.35;100918.78;3189692;86;21014;-73
2022/10/30 06:40:31;;;;;;;29.55;21.90;;;;;;;11.78;91.24;100913.30;3169326;87;22806;-73
2022/10/30 06:45:40;;;;;;;25.60;20.15;;;;;;;11.88;91.15;100906.95;3202962;86;21575;-74
2022/10/30 06:50:32;;;;;;;24.40;20.88;;;;;;;12.00;90.98;100918.86;3190614;87;21003;-73
2022/10/30 06:55:23;;;;;;;25.20;21.05;;;;;;;12.10;90.85;100913.38;3197775;88;21089;-73
2022/10/30 07:00:17;;;;;;;27.37;20.17;;;;;;;12.21;90.79;100913.08;3213357;86;21022;-74
2022/10/30 07:05:25;;;;;;;25.10;21.05;;;;;;;12.34;90.71;100933.66;3215335;87;21540;-73
2022/10/30 07:10:16;;;;;;;22.22;18.65;;;;;;;12.43;90.73;100934.22;3183730;86;20964;-73
2022/10/30 07:15:12;;;;;;;23.67;20.15;;;;;;;12.55;90.72;100933.94;3190438;86;21032;-74
2022/10/30 07:20:10;;;;;;;25.67;21.37;;;;;;;12.70;90.31;100933.70;3179003;86;21573;-74
2022/10/30 07:25:01;;;;;;;22.37;18.80;;;;;;;12.81;90.11;100930.78;3197723;87;22085;-74
2022/10/30 07:29:54;;;;;;;19.90;17.80;;;;;;;12.98;89.87;100923.12;3195057;87;21799;-74
2022/10/30 07:34:47;;;;;;;22.75;17.05;;;;;;;13.13;89.37;100939.39;3160392;87;21040;-74
2022/10/30 07:39:57;;;;;;;24.12;17.75;;;;;;;13.18;89.38;100948.14;3184097;87;21049;-73
2022/10/30 07:44:50;;;;;;;20.57;15.03;;;;;;;13.22;89.20;100947.75;3210217;87;21086;-74
2022/10/30 07:49:43;;;;;;;18.70;15.03;;;;;;;13.26;88.51;100942.55;3208067;87;21064;-74
2022/10/30 07:54:35;;;;;;;16.45;14.38;;;;;;;13.46;88.66;100928.83;3211800;87;21498;-73
2022/10/30 07:59:31;;;;;;;23.40;15.47;;;;;;;13.63;87.66;100918.09;3201924;86;20990;-74
2022/10/30 08:04:23;;;;;;;17.30;13.48;;;;;;;13.77;87.67;100919.52;3217290;86;21080;-73
2022/10/30 08:09:16;;;;;;;17.87;14.33;;;;;;;13.85;87.50;100930.01;3192058;87;21544;-74
2022/10/30 08:14:11;;;;;;;23.00;15.48;;;;;;;13.92;87.28;100927.88;3173755;87;21617;-74
2022/10/30 08:19:03;;;;;;;20.10;15.78;;;;;;;14.10;87.21;100925.37;3188501;86;22160;-74
2022/10/30 08:23:54;;;;;;;18.75;14.63;;;;;;;14.28;86.82;100917.19;3205036;87;21604;-73
2022/10/30 08:28:46;;;;;;;15.95;13.93;;;;;;;14.30;86.01;100923.30;3210100;87;21530;-73
2022/10/30 08:33:37;;;;;;;15.35;13.60;;;;;;;14.44;86.25;100935.14;3204446;86;21064;-74
2022/10/30 08:38:36;;;;;;;18.40;13.62;;;;;;;14.68;85.85;100929.15;3194707;87;20976;-73
2022/10/30 08:43:33;;;;;;;17.10;13.73;;;;;;;14.90;85.43;100926.59;3197546;86;21041;-74
2022/10/30 08:48:25;;;;;;;17.42;13.98;;;;;;;15.16;84.80;100935.37;3181929;87;21054;-73
2022/10/30 08:53:17;;;;;;;18.00;13.55;;;;;;;15.23;84.15;100930.58;3205993;87;21064;-74
2022/10/30 08:58:09;;;;;;;15.98;13.18;;;;;;;15.17;83.78;100934.52;3193478;87;21086;-73
2022/10/30 09:03:01;;;;;;;15.95;12.53;;;;;;;15.17;83.31;100933.21;3193837;87;20975;-73
2022/10/30 09:08:10;;;;;;;15.85;12.60;;;;;;;15.29;83.09;100926.23;3192552;87;21050;-74
2022/10/30 09:13:20;;;;;;;16.25;11.63;;;;;;;15.37;82.61;100920.58;3215987;85;20983;-74
2022/10/30 09:18:12;;;;;;;16.60;10.75;;;;;;;15.36;82.33;100921.43;3216817;85;21621;-74
2022/10/30 09:23:04;;;;;;;15.63;11.55;;;;;;;15.31;82.31;100921.86;3197938;84;21054;-75
2022/10/30 09:27:56;;;;;;;14.68;12.07;;;;;;;15.28;81.95;100923.19;3214971;86;21500;-75
2022/10/30 09:33:01;;;;;;;14.05;11.65;;;;;;;15.69;81.26;100936.73;3172256;86;21215;-75
2022/10/30 09:38:03;;;;;;;15.48;11.55;;;;;;;15.76;80.84;100937.20;3156496;87;21058;-74
2022/10/30 09:43:17;;;;;;;14.18;10.40;;;;;;;15.63;81.09;100934.97;3198157;87;21129;-74
2022/10/30 09:48:46;;;;;;;19.70;11.03;;;;;;;15.44;80.55;100934.11;3210060;86;21122;-73
2022/10/30 09:54:04;;;;;;;13.55;9.30;;;;;;;15.40;80.42;100949.41;3209758;85;20976;-74
2022/10/30 09:59:27;;;;;;;16.02;10.18;;;;;;;15.84;79.84;100941.98;3236036;85;21266;-75
2022/10/30 10:04:36;;;;;;;10.32;8.75;;;;;;;16.48;78.45;100942.72;3209002;85;21035;-74
2022/10/30 10:09:39;;;;;;;11.45;8.38;;;;;;;16.86;77.20;100932.50;3196934;88;21574;-74
2022/10/30 10:14:43;;;;;;;11.80;8.33;;;;;;;17.35;75.93;100938.77;3185990;88;21043;-76
2022/10/30 10:19:45;;;;;;;10.55;6.83;;;;;;;17.64;75.46;100928.45;3206184;87;21069;-76
2022/10/30 10:24:41;;;;;;;6.97;5.35;;;;;;;18.85;72.15;100914.39;3155624;88;21983;-75
2022/10/30 10:29:54;;;;;;;5.12;4.17;;;;;;;19.19;70.94;100921.80;3152444;88;21052;-75
2022/10/30 10:35:10;;;;;;;6.78;3.12;;;;;;;19.32;69.76;100919.88;3182119;88;21563;-76
2022/10/30 10:40:13;;;;;;;3.05;2.75;;;;;;;19.24;69.24;100922.61;3174269;88;21180;-76
2022/10/30 10:45:28;;;;;;;5.92;3.92;;;;;;;19.85;68.20;100913.27;3225823;86;21529;-75
2022/10/30 10:50:28;;;;;;;4.17;3.37;;;;;;;21.19;65.39;100907.38;3232955;87;21240;-77
2022/10/30 10:55:27;;;;;;;4.20;2.92;;;;;;;21.31;64.00;100911.05;3233564;87;21445;-75
2022/10/30 11:00:24;;;;;;;4.83;3.10;;;;;;;20.23;64.29;100910.34;3190084;87;22488;-75
2022/10/30 11:05:32;;;;;;;6.37;2.83;;;;;;;19.57;66.00;100908.47;3177882;87;21066;-75
2022/10/30 11:10:25;;;;;;;3.62;2.80;;;;;;;19.08;65.23;100907.92;3249572;84;20931;-75
2022/10/30 11:15:34;;;;;;;4.95;3.37;;;;;;;18.56;65.83;100901.14;3304322;84;21279;-76
2022/10/30 11:20:34;;;;;;;6.97;3.20;;;;;;;18.35;65.87;100907.58;3305816;84;21270;-75
2022/10/30 11:25:32;;;;;;;7.00;3.77;;;;;;;20.04;64.30;100901.47;3301149;84;21003;-75
2022/10/30 11:30:27;;;;;;;6.78;3.55;;;;;;;21.81;61.47;100898.80;3283622;85;20983;-75
2022/10/30 11:35:20;;;;;;;5.30;3.50;;;;;;;22.39;60.32;100892.80;3297543;85;20951;-75
2022/10/30 11:40:20;;;;;;;5.30;2.87;;;;;;;22.05;59.49;100889.33;3294780;84;21070;-75
2022/10/30 11:45:23;;;;;;;4.28;3.15;;;;;;;21.45;59.29;100895.31;3321197;83;21089;-75
2022/10/30 11:50:23;;;;;;;4.00;2.85;;;;;;;21.10;60.21;100895.28;3254345;84;21456;-76
2022/10/30 11:55:22;;;;;;;3.50;2.83;;;;;;;20.73;59.61;100895.25;3326153;84;21040;-75
2022/10/30 12:00:22;;;;;;;3.45;2.65;;;;;;;20.10;60.18;100898.73;3315714;84;21453;-76
2022/10/30 12:05:28;;;;;;;3.02;2.52;;;;;;;19.73;60.45;100903.38;3250898;84;21037;-75
2022/10/30 12:10:28;;;;;;;2.90;2.05;;;;;;;19.51;60.61;100894.05;3268829;84;21091;-76
2022/10/30 12:15:24;;;;;;;3.75;3.02;;;;;;;19.31;60.85;100889.12;3290363;84;21013;-76
2022/10/30 12:20:16;;;;;;;4.53;2.10;;;;;;;19.23;60.77;100886.16;3290774;84;21070;-76
2022/10/30 12:25:19;;;;;;;2.87;2.20;;;;;;;18.58;59.92;100871.74;3280047;84;21234;-75
2022/10/30 12:30:19;;;;;;;4.70;1.82;;;;;;;18.34;61.31;100879.95;3234983;86;21499;-76
2022/10/30 12:35:44;;;;;;;4.45;1.70;;;;;;;18.45;60.80;100865.74;3187739;87;20990;-76
2022/10/30 12:40:41;;;;;;;2.95;2.10;;;;;;;18.02;60.27;100873.31;3191466;86;21716;-76
2022/10/30 12:45:38;;;;;;;;;;;;;;;17.49;60.96;100876.44;3210399;86;21560;-76
2022/10/30 12:50:55;;;;;;;2.37;1.77;;;;;;;17.06;61.06;100868.91;3238062;86;20219;-76
2022/10/30 12:56:03;;;;;;;2.90;2.00;;;;;;;16.69;62.06;100871.73;3082331;90;21177;-76
2022/10/30 13:01:06;;;;;;;2.58;1.60;;;;;;;16.51;62.40;100870.54;2978997;93;21172;-76
2022/10/30 13:06:11;;;;;;;2.45;2.17;;;;;;;16.27;62.79;100863.19;3031692;91;21142;-77
2022/10/30 13:11:20;;;;;;;3.00;2.05;;;;;;;16.11;63.26;100859.74;3030296;91;21091;-76
2022/10/30 13:16:27;;;;;;;4.17;2.83;;;;;;;15.91;64.03;100849.77;3021099;93;21087;-77
2022/10/30 13:21:44;;;;;;;2.75;2.50;;;;;;;15.77;64.36;100852.01;2975670;93;23252;-77
2022/10/30 13:26:43;;;;;;;4.70;3.15;;;;;;;15.68;64.63;100852.41;3006630;93;21117;-76
2022/10/30 13:31:59;;;;;;;2.37;2.08;;;;;;;15.50;65.25;100850.25;3038791;91;21069;-77
2022/10/30 13:36:58;;;;;;;2.85;2.45;;;;;;;15.46;65.99;100851.58;3176761;87;21027;-74
2022/10/30 13:42:01;;;;;;;4.25;3.05;;;;;;;15.44;66.31;100858.99;3252205;87;21728;-75
2022/10/30 13:47:10;;;;;;;4.62;3.52;;;;;;;15.35;66.55;100852.90;3220148;87;21939;-75
2022/10/30 13:52:09;;;;;;;4.37;3.67;;;;;;;15.29;67.22;100845.92;3255813;87;21046;-75
2022/10/30 13:57:21;;;;;;;5.28;4.78;;;;;;;15.19;68.08;100853.34;3240304;86;21022;-75
2022/10/30 14:02:49;;;;;;;7.37;4.85;;;;;;;15.09;67.93;100853.75;3238385;87;21063;-75
2022/10/30 14:08:12;;;;;;;6.67;5.17;;;;;;;15.08;68.49;100847.20;3208749;87;21075;-76
2022/10/30 14:13:26;;;;;;;5.00;4.55;;;;;;;15.05;68.63;100853.33;3215708;87;22656;-76
2022/10/30 14:18:25;;;;;;;5.85;5.20;;;;;;;14.93;69.27;100849.38;3184607;87;21054;-75
2022/10/30 14:23:34;;;;;;;7.15;4.75;;;;;;;14.77;69.29;100851.99;3206849;86;21063;-75
2022/10/30 14:28:26;;;;;;;7.58;5.35;;;;;;;14.62;70.00;100857.18;3165832;86;21243;-75
2022/10/30 14:33:46;;;;;;;7.10;5.97;;;;;;;14.46;70.05;100845.76;3209972;87;21446;-75
2022/10/30 14:38:37;;;;;;;8.58;5.87;;;;;;;14.32;70.25;100843.09;3195175;87;21069;-76
2022/10/30 14:43:46;;;;;;;6.30;5.70;;;;;;;14.17;70.80;100837.82;3186080;87;20994;-76
2022/10/30 14:49:28;;;;;;;6.55;5.90;;;;;;;14.03;71.07;100830.77;3218234;86;21004;-76
2022/10/30 14:54:31;;;;;;;7.17;6.47;;;;;;;13.86;71.40;100843.78;3263679;86;21018;-76
2022/10/30 14:59:31;;;;;;;8.23;6.65;;;;;;;13.72;71.92;100848.05;3273996;86;21557;-76
2022/10/30 15:04:40;;;;;;;8.33;6.22;;;;;;;13.59;72.16;100851.43;3294732;84;21098;-76
2022/10/30 15:10:04;;;;;;;10.10;6.75;;;;;;;13.46;72.30;100853.09;3323224;84;21464;-76
2022/10/30 15:15:04;;;;;;;7.70;7.00;;;;;;;13.32;72.56;100844.73;3323395;84;20988;-76
2022/10/30 15:20:01;;;;;;;12.00;7.85;;;;;;;13.19;72.92;100842.83;3305794;84;21007;-76
2022/10/30 15:24:52;;;;;;;9.70;7.28;;;;;;;13.10;73.20;100836.23;3287546;84;24154;-75
2022/10/30 15:30:00;;;;;;;7.60;6.70;;;;;;;13.00;73.63;100848.75;3252085;84;21278;-75
2022/10/30 15:35:01;;;;;;;8.10;7.40;;;;;;;12.88;73.75;100856.92;3297762;84;21635;-75
2022/10/30 15:40:17;;;;;;;10.58;7.55;;;;;;;12.78;73.97;100849.85;3255866;84;21092;-76
2022/10/30 15:45:26;;;;;;;8.00;7.20;;;;;;;12.73;74.29;100849.83;3295900;84;21464;-76
2022/10/30 15:50:20;;;;;;;9.43;8.28;;;;;;;12.67;74.56;100854.09;3314336;84;22110;-75
2022/10/30 15:55:18;;;;;;;7.37;6.53;;;;;;;12.64;74.77;100859.27;3285834;85;21705;-75
2022/10/30 16:00:27;;;;;;;8.35;7.53;;;;;;;12.57;74.87;100852.70;3317624;84;21050;-76
2022/10/30 16:05:22;;;;;;;10.85;6.97;;;;;;;12.52;75.03;100856.09;3287945;84;21189;-76
2022/10/30 16:10:16;;;;;;;8.73;7.72;;;;;;;12.43;75.09;100869.92;3287875;84;20937;-74
2022/10/30 16:15:25;;;;;;;8.63;6.60;;;;;;;12.33;75.17;100856.32;3264676;84;20993;-74
2022/10/30 16:20:17;;;;;;;7.55;6.85;;;;;;;12.31;75.58;100850.22;3293362;84;22169;-74
2022/10/30 16:25:14;;;;;;;37.93;22.95;;;;;;;12.26;75.58;100847.98;3290310;84;20990;-74
2022/10/30 16:30:03;;;;;;;14.63;11.45;;;;;;;12.22;75.76;100857.94;3305260;84;21020;-74
2022/10/30 16:40:57;;;;;;;10.80;8.85;;;;;;;12.18;76.13;100860.49;3119762;89;21102;-75
2022/10/30 16:52:22;;;;;;;;;;;;;;;;;;;;;
2022/10/30 16:58:13;;;;;;;15.50;8.93;;;;;;;12.14;77.48;100861.31;2930151;95;21176;-75
2022/10/30 17:03:10;;;;;;;9.68;8.45;;;;;;;12.11;77.61;100878.65;3011463;93;21022;-75
2022/10/30 17:08:08;;;;;;;10.18;8.70;;;;;;;12.00;77.67;100886.29;2951405;94;39989;-75
2022/10/30 17:13:36;;;;;;;9.05;8.08;;;;;;;11.88;77.92;100900.00;2980928;94;21647;-74
2022/10/30 17:18:32;;;;;;;13.22;11.20;;;;;;;11.77;77.96;100893.77;3066502;91;21600;-75
2022/10/30 17:23:23;;;;;;;12.68;11.00;;;;;;;11.63;78.22;100895.72;3037668;92;21541;-75
2022/10/30 17:28:32;;;;;;;11.50;9.33;;;;;;;11.60;78.59;100893.50;3052934;91;21085;-75
2022/10/30 17:33:35;;;;;;;11.43;10.28;;;;;;;11.54;78.54;100884.30;3027885;92;21595;-74
2022/10/30 17:38:27;;;;;;;12.90;10.35;;;;;;;11.47;78.61;100887.22;3067431;91;21146;-75
2022/10/30 17:43:19;;;;;;;13.75;10.15;;;;;;;11.40;78.71;100894.05;3052337;91;21128;-75
2022/10/30 17:48:17;;;;;;;12.88;9.30;;;;;;;11.36;78.88;100891.39;3163119;84;21015;-74
2022/10/30 17:53:21;;;;;;;15.03;11.63;;;;;;;11.25;78.86;100879.06;3296325;84;20994;-76
2022/10/30 17:58:13;;;;;;;14.00;10.82;;;;;;;11.18;79.12;100886.75;3307702;84;21700;-73
2022/10/30 18:03:07;;;;;;;13.70;12.30;;;;;;;11.12;79.31;100882.30;3328355;84;21736;-74
2022/10/30 18:07:59;;;;;;;12.18;10.88;;;;;;;11.08;79.64;100887.00;3306578;84;21042;-74
2022/10/30 18:12:50;;;;;;;14.78;12.18;;;;;;;11.02;79.40;100885.61;3289536;84;21861;-74
2022/10/30 18:17:41;;;;;;;14.63;12.63;;;;;;;10.95;79.54;100878.11;3311716;84;20915;-74
2022/10/30 18:22:33;;;;;;;16.30;12.18;;;;;;;10.89;79.63;100877.98;3243531;84;21480;-75
2022/10/30 18:27:25;;;;;;;15.55;13.45;;;;;;;10.84;79.50;100886.15;3292650;83;21216;-75
2022/10/30 18:32:19;;;;;;;20.90;16.95;;;;;;;10.79;79.71;100891.25;3268052;84;20996;-75
2022/10/30 18:37:11;;;;;;;26.15;17.95;;;;;;;10.78;79.81;100887.31;3290719;83;21595;-75
2022/10/30 18:42:02;;;;;;;24.80;19.55;;;;;;;10.73;80.00;100883.34;3307228;83;21477;-74
2022/10/30 18:46:54;;;;;;;26.93;20.95;;;;;;;10.73;80.18;100885.95;3269623;84;21601;-76
2022/10/30 18:51:45;;;;;;;28.85;22.17;;;;;;;10.71;80.24;100881.55;3271472;84;21505;-76
2022/10/30 18:56:37;;;;;;;19.15;15.85;;;;;;;10.70;80.45;100879.38;3327178;83;21624;-75
2022/10/30 19:01:39;;;;;;;22.27;18.02;;;;;;;10.72;80.70;100876.38;3249433;83;21041;-76
2022/10/30 19:06:37;;;;;;;22.30;18.62;;;;;;;10.67;80.45;100881.48;3326832;83;20999;-75
2022/10/30 19:11:32;;;;;;;20.08;16.42;;;;;;;10.64;80.76;100885.75;3257767;83;20958;-75
2022/10/30 19:16:29;;;;;;;21.82;16.15;;;;;;;10.59;80.73;100884.81;3275091;83;21245;-75
2022/10/30 19:21:32;;;;;;;20.80;16.60;;;;;;;10.53;80.67;100882.06;3334108;83;21390;-76
2022/10/30 19:26:23;;;;;;;23.42;17.12;;;;;;;10.50;80.77;100881.60;3268423;83;21079;-75
2022/10/30 19:31:48;;;;;;;20.17;17.32;;;;;;;10.47;80.82;100882.83;3275509;83;20975;-75
2022/10/30 19:36:36;;;;;;;20.50;17.57;;;;;;;10.46;81.00;100886.27;3245558;87;21040;-73
2022/10/30 19:41:32;;;;;;;19.55;17.48;;;;;;;10.43;81.13;100880.59;3211654;86;21570;-75
2022/10/30 19:46:33;;;;;;;19.65;15.13;;;;;;;10.42;81.15;100883.16;3239050;86;21097;-75
2022/10/30 19:51:36;;;;;;;19.30;15.70;;;;;;;10.41;81.33;100882.69;3164371;86;21484;-77
2022/10/30 19:56:29;;;;;;;20.70;16.37;;;;;;;10.36;81.27;100893.44;3193172;86;21548;-73
2022/10/30 20:01:21;;;;;;;16.30;14.68;;;;;;;10.32;81.15;100898.09;3205344;87;21151;-73
2022/10/30 20:06:13;;;;;;;15.48;13.90;;;;;;;10.23;81.35;100897.05;3211830;86;21579;-74
2022/10/30 20:11:20;;;;;;;14.10;12.45;;;;;;;10.16;81.10;100896.86;3205946;87;20998;-75
2022/10/30 20:16:12;;;;;;;14.95;12.37;;;;;;;10.11;81.44;100908.47;3237358;86;21081;-76
2022/10/30 20:21:07;;;;;;;11.90;10.48;;;;;;;10.06;81.44;100913.98;3203910;87;21626;-74
2022/10/30 20:26:15;;;;;;;12.93;11.12;;;;;;;10.04;81.59;100914.38;3213690;87;21023;-74
2022/10/30 20:31:10;;;;;;;13.32;11.73;;;;;;;9.98;81.17;100916.42;3293265;84;22936;-74
2022/10/30 20:36:01;;;;;;;14.13;11.15;;;;;;;9.87;81.38;100910.98;3330668;84;21014;-75
2022/10/30 20:40:53;;;;;;;12.47;10.15;;;;;;;9.79;81.41;100915.11;3288589;84;21022;-74
2022/10/30 20:45:45;;;;;;;10.82;8.98;;;;;;;9.68;81.42;100916.16;3247619;83;21025;-75
2022/10/30 20:50:39;;;;;;;16.85;10.32;;;;;;;9.60;81.28;100915.08;3297055;84;21051;-75
2022/10/30 20:55:33;;;;;;;12.98;10.58;;;;;;;9.51;81.46;100913.17;3280464;84;21034;-75
2022/10/30 21:00:24;;;;;;;16.50;11.28;;;;;;;9.42;81.06;100918.53;3265571;84;21041;-75
2022/10/30 21:05:15;;;;;;;13.90;9.33;;;;;;;9.22;81.21;100905.06;3283935;84;21027;-74
2022/10/30 21:10:11;;;;;;;13.38;11.22;;;;;;;9.22;81.21;100905.06;3288007;83;21066;-76
2022/10/30 21:15:04;;;;;;;14.78;10.28;;;;;;;9.15;81.37;100907.91;3261739;84;20946;-76
2022/10/30 21:19:55;;;;;;;12.82;10.35;;;;;;;9.10;81.19;100909.11;3279420;83;21160;-76
2022/10/30 21:24:48;;;;;;;17.05;12.73;;;;;;;9.02;81.35;100909.31;3293064;84;21898;-76
2022/10/30 21:29:40;;;;;;;15.30;12.47;;;;;;;8.95;81.27;100911.28;3274874;83;21061;-75
2022/10/30 21:34:31;;;;;;;15.30;11.25;;;;;;;8.86;81.26;100908.45;3308219;84;21688;-74
2022/10/30 21:39:23;;;;;;;14.70;11.05;;;;;;;8.75;81.26;100901.68;3317652;83;21047;-75
2022/10/30 21:44:14;;;;;;;13.15;11.28;;;;;;;8.65;81.60;100913.48;3262873;83;21122;-75
2022/10/30 21:49:10;;;;;;;13.25;11.28;;;;;;;8.58;81.12;100910.27;3280339;84;21061;-74
2022/10/30 21:54:01;;;;;;;15.23;10.38;;;;;;;8.58;81.12;100910.27;3305262;83;20952;-75
2022/10/30 21:58:59;;;;;;;13.20;10.60;;;;;;;8.53;81.45;100914.05;3281005;84;21018;-74
2022/10/30 22:03:52;;;;;;;15.38;11.22;;;;;;;8.50;81.40;100907.47;3321636;83;21033;-74
2022/10/30 22:08:50;;;;;;;13.48;11.97;;;;;;;8.44;81.39;100899.53;3230536;83;21032;-75
2022/10/30 22:13:42;;;;;;;13.72;11.60;;;;;;;8.38;81.43;100900.17;3287062;83;21002;-74
2022/10/30 22:18:34;;;;;;;15.85;14.13;;;;;;;8.32;81.13;100906.92;3270832;83;21080;-74
2022/10/30 22:23:25;;;;;;;19.27;14.20;;;;;;;8.20;80.91;100891.88;3283232;83;21648;-74
2022/10/30 22:28:16;;;;;;;16.97;10.98;;;;;;;8.19;81.21;100900.47;3320234;83;21000;-75
2022/10/30 22:33:09;;;;;;;11.97;10.78;;;;;;;8.06;82.03;100891.89;3275517;83;21059;-74
2022/10/30 22:38:01;;;;;;;14.53;11.73;;;;;;;8.00;81.44;100894.75;3302783;83;21014;-74
2022/10/30 22:42:52;;;;;;;14.75;11.20;;;;;;;7.96;81.40;100890.33;3283460;83;20977;-74
2022/10/30 22:47:43;;;;;;;16.55;10.60;;;;;;;7.96;81.40;100890.33;3249610;83;21512;-74
2022/10/30 22:52:35;;;;;;;12.80;10.30;;;;;;;7.91;81.81;100887.14;3279693;83;21094;-74
2022/10/30 22:57:26;;;;;;;11.70;10.32;;;;;;;7.87;81.68;100897.81;3284306;83;22360;-75
2022/10/30 23:02:20;;;;;;;10.90;9.80;;;;;;;7.83;81.91;100897.23;3290812;83;21002;-75